UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166685
Integration Time,1000
Averages,300
Date,1/7/2021 4:04:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3842.22462444444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.11333333333
181.9732053322,-81.5187088888889
182.1045947288,-84.6053755555556
182.2359681898,-86.3587088888889
182.3673257152,-63.1787088888889
182.498667305,-60.0253755555556
182.6299929592,-63.0653755555555
182.7613026778,-61.6753755555556
182.8925964608,-60.6753755555556
183.0238743082,-59.6287088888889
183.15513622,-62.4653755555556
183.2863821962,-61.1320422222222
183.4176122368,-57.6453755555556
183.5488263418,-55.9287088888889
183.6800245112,-61.0220422222222
183.811206745,-55.3653755555555
183.9423730432,-58.1220422222222
184.0735234058,-57.3920422222222
184.2046578328,-54.8387088888889
184.3357763242,-57.4253755555555
184.46687888,-58.2553755555555
184.5979655002,-54.5687088888889
184.7290361848,-58.1487088888889
184.8600909338,-55.2753755555555
184.9911297472,-53.4287088888889
185.122152625,-56.3687088888889
185.2531595672,-52.3553755555555
185.3841505738,-54.7387088888889
185.5151256448,-52.7987088888889
185.6460847802,-55.2487088888889
185.77702798,-57.1353755555555
185.9079552442,-56.6187088888889
186.0388665728,-55.0853755555555
186.1697619658,-55.1087088888889
186.3006414232,-52.6653755555555
186.431504945,-56.8187088888889
186.5623525312,-54.1387088888889
186.6931841818,-58.5120422222222
186.8239998968,-56.0353755555555
186.9547996762,-50.3320422222222
187.08558352,-54.9320422222222
187.2163514282,-51.9320422222222
187.3471034008,-59.1853755555555
187.4778394378,-57.8287088888889
187.6085595392,-51.9420422222222
187.739263705,-52.8687088888889
187.8699519352,-53.9820422222222
188.0006242298,-54.2153755555555
188.1312805888,-52.0520422222222
188.2619210122,-53.6753755555555
188.3925455,-57.4787088888889
188.5231540522,-55.0687088888889
188.6537466688,-55.5653755555555
188.7843233498,-55.9153755555555
188.9148840952,-53.1820422222222
189.045428905,-54.0653755555555
189.1759577792,-55.4987088888889
189.3064707178,-52.1520422222222
189.4369677208,-55.1787088888889
189.5674487882,-54.4953755555555
189.69791392,-47.1987088888889
189.8283631162,-54.0120422222222
189.9587963768,-55.5253755555555
190.0892137018,-53.6420422222222
190.2196150912,-54.6920422222222
190.350000545,-54.6387088888889
190.4803700632,-53.8387088888889
190.6107236458,-52.9920422222222
190.7410612928,-54.0253755555555
190.8713830042,-46.5153755555555
191.00168878,-52.2320422222222
191.1319786202,-51.2953755555555
191.2622525248,-53.1320422222222
191.3925104938,-47.6953755555555
191.5227525272,-51.2053755555555
191.652978625,-45.0453755555555
191.7831887872,-47.4687088888889
191.9133830138,-50.6320422222222
192.0435613048,-49.6053755555555
192.1737236602,-48.5320422222222
192.30387008,-49.4153755555555
192.4340005642,-52.4420422222222
192.5641151128,-47.1053755555555
192.6942137258,-51.3887088888889
192.8242964032,-46.0287088888889
192.954363145,-47.1020422222222
193.0844139512,-48.3853755555555
193.2144488218,-46.7987088888889
193.3444677568,-48.9653755555555
193.4744707562,-44.5787088888889
193.60445782,-46.7720422222222
193.7344289482,-44.5753755555555
193.8643841408,-43.1687088888889
193.9943233978,-43.1087088888889
194.1242467192,-43.1087088888889
194.254154105,-41.5187088888889
194.3840455552,-42.2253755555555
194.5139210698,-44.5153755555555
194.6437806488,-44.2853755555555
194.7736242922,-43.3220422222222
194.903452,-44.7420422222222
195.0332637722,-34.7753755555555
195.1630596088,-43.1920422222222
195.2928395098,-42.4753755555555
195.4226034752,-36.6853755555555
195.552351505,-40.8553755555555
195.6820835992,-37.6220422222222
195.8117997578,-40.1220422222222
195.9414999808,-39.6153755555555
196.0711842682,-41.2287088888889
196.20085262,-37.5087088888889
196.3305050362,-40.2153755555555
196.4601415168,-36.6287088888889
196.5897620618,-33.7053755555555
196.7193666712,-34.1653755555555
196.848955345,-38.3753755555555
196.9785280832,-37.2887088888889
197.1080848858,-38.0887088888889
197.2376257528,-36.5120422222222
197.3671506842,-36.0153755555555
197.49665968,-34.2187088888889
197.6261527402,-32.9520422222222
197.7556298648,-31.4287088888889
197.8850910538,-31.5153755555555
198.0145363072,-30.9753755555555
198.143965625,-29.3853755555555
198.2733790072,-32.7320422222222
198.4027764538,-29.6553755555555
198.5321579648,-30.3487088888889
198.6615235402,-26.3753755555556
198.79087318,-25.9087088888889
198.9202068842,-24.3087088888889
199.0495246528,-28.1353755555555
199.1788264858,-25.8787088888889
199.3081123832,-26.6520422222222
199.437382345,-25.4953755555556
199.5666363712,-26.7453755555556
199.6958744618,-27.6653755555556
199.8250966168,-23.4987088888889
199.9543028362,-22.2020422222222
200.08349312,-24.2487088888889
200.2126674682,-25.0487088888889
200.3418258808,-20.0453755555555
200.4709683578,-22.2987088888889
200.6000948992,-21.4520422222222
200.729205505,-24.2053755555555
200.8583001752,-18.3987088888889
200.9873789098,-17.0053755555556
201.1164417088,-18.8187088888889
201.2454885722,-15.2553755555556
201.3745195,-16.7487088888889
201.5035344922,-16.9353755555556
201.6325335488,-16.0553755555556
201.7615166698,-12.3687088888889
201.8904838552,-14.0620422222222
202.019435105,-12.0020422222222
202.1483704192,-12.7887088888889
202.2772897978,-12.9920422222222
202.4061932408,-11.3853755555556
202.5350807482,-13.7487088888889
202.66395232,-9.09870888888889
202.7928079562,-11.5653755555556
202.9216476568,-5.40870888888889
203.0504714218,-6.38537555555556
203.1792792512,-8.02537555555555
203.308071145,-8.19204222222222
203.4368471032,5.34795777777778
203.5656071258,-6.22870888888889
203.6943512128,-4.93537555555556
203.8230793642,-3.49204222222222
203.95179158,-4.34870888888889
204.0804878602,-5.73870888888889
204.2091682048,1.06795777777778
204.3378326138,-2.01870888888889
204.4664810872,2.76462444444444
204.595113625,-0.402042222222222
204.7237302272,2.75129111111111
204.8523308938,4.95795777777778
204.9809156248,2.19795777777778
205.1094844202,6.52462444444445
205.23803728,5.81462444444444
205.3665742042,6.62795777777778
205.4950951928,9.43795777777778
205.6236002458,6.06129111111111
205.7520893632,11.2346244444444
205.880562545,10.3246244444444
206.0090197912,11.2546244444444
206.1374611018,11.0912911111111
206.2658864768,19.2379577777778
206.3942959162,14.1012911111111
206.52268942,13.8412911111111
206.6510669882,14.9579577777778
206.7794286208,20.1479577777778
206.9077743178,17.7946244444445
207.0361040792,22.3412911111111
207.164417905,19.7579577777778
207.2927157952,19.8946244444445
207.4209977498,22.0112911111111
207.5492637688,22.4546244444445
207.6775138522,27.4346244444445
207.805748,25.1079577777778
207.9339662122,29.6346244444445
208.0621684888,25.5346244444444
208.1903548298,30.0979577777778
208.3185252352,30.8579577777778
208.446679705,33.1912911111111
208.5748182392,33.8879577777778
208.7029408378,35.3312911111111
208.8310475008,35.1046244444445
208.9591382282,36.4579577777778
209.08721302,35.0979577777778
209.2152718762,37.6379577777778
209.3433147968,44.9346244444445
209.4713417818,41.7546244444445
209.5993528312,41.0779577777778
209.727347945,42.8379577777778
209.8553271232,44.0779577777778
209.9832903658,48.9646244444445
210.1112376728,47.2712911111111
210.2391690442,46.8512911111111
210.36708448,46.1979577777778
210.4949839802,50.5212911111111
210.6228675448,54.1879577777778
210.7507351738,57.5112911111111
210.8785868672,54.5279577777778
211.006422625,56.8879577777778
211.1342424472,63.3779577777778
211.2620463338,61.0879577777778
211.3898342848,65.4879577777778
211.5176063002,63.3946244444445
211.64536238,68.2712911111111
211.7731025242,66.3712911111111
211.9008267328,70.7046244444444
212.0285350058,70.7312911111111
212.1562273432,73.9012911111111
212.283903745,80.0246244444444
212.4115642112,76.5246244444444
212.5392087418,79.9179577777777
212.6668373368,82.8312911111111
212.7944499962,82.6846244444444
212.92204672,84.5012911111111
213.0496275082,84.9946244444444
213.1771923608,89.1612911111111
213.3047412778,94.0579577777778
213.4322742592,92.1179577777778
213.559791305,95.5446244444444
213.6872924152,98.4346244444444
213.8147775898,98.9646244444444
213.9422468288,101.687957777778
214.0697001322,105.894624444444
214.1971375,106.224624444444
214.3245589322,110.391291111111
214.4519644288,111.764624444444
214.5793539898,114.481291111111
214.7067276152,115.464624444444
214.834085305,118.051291111111
214.9614270592,119.151291111111
215.0887528778,123.884624444444
215.2160627608,123.291291111111
215.3433567082,128.177957777778
215.47063472,130.561291111111
215.5978967962,134.101291111111
215.7251429368,139.767957777778
215.8523731418,140.817957777778
215.9795874112,138.801291111111
216.106785745,140.764624444444
216.2339681432,146.517957777778
216.3611346058,152.211291111111
216.4882851328,153.124624444444
216.6154197242,153.324624444444
216.74253838,161.711291111111
216.8696411002,161.591291111111
216.9967278848,164.664624444445
217.1237987338,166.571291111111
217.2508536472,166.581291111111
217.377892625,174.951291111111
217.5049156672,177.467957777778
217.6319227738,177.367957777778
217.7589139448,178.157957777778
217.8858891802,183.284624444444
218.01284848,187.197957777778
218.1397918442,188.241291111111
218.2667192728,194.701291111111
218.3936307658,197.787957777778
218.5205263232,200.971291111111
218.647405945,206.871291111111
218.7742696312,210.407957777778
218.9011173818,210.834624444444
219.0279491968,215.211291111111
219.1547650762,217.881291111111
219.28156502,222.674624444444
219.4083490282,228.291291111111
219.5351171008,230.951291111111
219.6618692378,235.247957777778
219.7886054392,238.551291111111
219.915325705,241.921291111111
220.0420300352,244.474624444444
220.1687184298,247.844624444444
220.2953908888,253.511291111111
220.4220474122,255.877957777778
220.548688,258.194624444444
220.6753126522,262.137957777778
220.8019213688,268.124624444444
220.9285141498,271.127957777778
221.0550909952,277.554624444444
221.181651905,281.891291111111
221.3081968792,283.007957777778
221.4347259178,291.081291111111
221.5612390208,294.141291111111
221.6877361882,292.887957777778
221.81421742,299.741291111111
221.9406827162,302.797957777778
222.0671320768,310.851291111111
222.1935655018,309.587957777778
222.3199829912,316.131291111111
222.446384545,320.351291111111
222.5727701632,322.871291111111
222.6991398458,332.467957777778
222.8254935928,336.061291111111
222.9518314042,337.787957777778
223.07815328,347.654624444444
223.2044592202,352.274624444444
223.3307492248,360.021291111111
223.4570232938,360.677957777778
223.5832814272,364.811291111111
223.709523625,370.571291111111
223.8357498872,376.097957777778
223.9619602138,387.524624444444
224.0881546048,385.727957777778
224.2143330602,391.304624444445
224.34049558,398.787957777778
224.4666421642,399.764624444445
224.5927728128,410.984624444445
224.7188875258,408.697957777778
224.8449863032,419.907957777778
224.971069145,423.914624444445
225.0971360512,424.631291111111
225.2231870218,432.934624444445
225.3492220568,437.647957777778
225.4752411562,445.434624444444
225.60124432,452.937957777778
225.7272315482,460.061291111111
225.8532028408,465.711291111111
225.9791581978,470.074624444445
226.1050976192,473.161291111111
226.231021105,484.151291111111
226.3569286552,489.551291111111
226.4828202698,492.884624444445
226.6086959488,505.601291111111
226.7345556922,507.621291111111
226.8603995,515.444624444444
226.9862273722,523.467957777778
227.1120393088,529.891291111111
227.2378353098,534.721291111111
227.3636153752,540.694624444444
227.489379505,554.567957777778
227.6151276992,553.907957777778
227.7408599578,555.141291111111
227.8665762808,568.647957777778
227.9922766682,574.227957777778
228.11796112,581.391291111111
228.2436296362,587.524624444445
228.3692822168,595.714624444445
228.4949188618,599.584624444445
228.6205395712,611.064624444444
228.746144345,623.764624444445
228.8717331832,627.114624444445
228.9973060858,633.217957777778
229.1228630528,643.591291111111
229.2484040842,653.221291111111
229.37392918,658.297957777778
229.4994383402,670.421291111111
229.6249315648,674.534624444444
229.7504088538,682.014624444445
229.8758702072,690.537957777778
230.001315625,697.027957777778
230.1267451072,701.137957777778
230.2521586538,716.074624444444
230.3775562648,720.434624444444
230.5029379402,720.994624444445
230.62830368,728.484624444445
230.7536534842,737.817957777778
230.8789873528,745.677957777778
231.0043052858,762.844624444444
231.1296072832,763.314624444444
231.254893345,775.534624444444
231.3801634712,785.427957777778
231.5054176618,788.647957777778
231.6306559168,796.291291111111
231.7558782362,798.451291111111
231.88108462,816.171291111111
232.0062750682,819.824624444444
232.1314495808,832.654624444444
232.2566081578,830.737957777778
232.3817507992,841.434624444444
232.506877505,845.024624444444
232.6319882752,854.034624444444
232.7570831098,866.221291111111
232.8821620088,876.127957777778
233.0072249722,883.377957777778
233.132272,884.221291111111
233.2573030922,887.394624444445
233.3823182488,899.981291111111
233.5073174698,904.621291111111
233.6323007552,911.401291111111
233.757268105,907.904624444445
233.8822195192,914.671291111111
234.0071549978,923.657957777778
234.1320745408,932.547957777778
234.2569781482,932.671291111111
234.38186582,950.267957777778
234.5067375562,947.324624444445
234.6315933568,952.494624444445
234.7564332218,982.667957777778
234.8812571512,961.117957777778
235.006065145,965.371291111111
235.1308572032,973.987957777778
235.2556333258,975.501291111111
235.3803935128,977.704624444445
235.5051377642,988.841291111111
235.62986608,994.564624444445
235.7545784602,992.691291111111
235.8792749048,995.811291111111
236.0039554138,1005.10795777778
236.1286199872,1003.46462444444
236.253268625,1008.55795777778
236.3779013272,1020.31129111111
236.5025180938,1018.22462444444
236.6271189248,1019.25795777778
236.7517038202,1025.27462444444
236.87627278,1029.46795777778
237.0008258042,1027.67795777778
237.1253628928,1039.61129111111
237.2498840458,1034.99795777778
237.3743892632,1041.22129111111
237.498878545,1042.97129111111
237.6233518912,1047.17462444444
237.7478093018,1048.17795777778
237.8722507768,1054.14129111111
237.9966763162,1052.26795777778
238.12108592,1053.27795777778
238.2454795882,1061.57462444444
238.3698573208,1049.73129111111
238.4942191178,1060.23129111111
238.6185649792,1061.46462444444
238.742894905,1061.48129111111
238.8672088952,1063.06129111111
238.9915069498,1068.08129111111
239.1157890688,1070.59462444444
239.2400552522,1070.22129111111
239.3643055,1073.69129111111
239.4885398122,1073.15129111111
239.6127581888,1074.83795777778
239.7369606298,1084.15129111111
239.8611471352,1075.90462444444
239.985317705,1081.47795777778
240.1094723392,1086.09129111111
240.2336110378,1086.49129111111
240.3577338008,1088.88462444444
240.4818406282,1083.86462444444
240.60593152,1089.59462444444
240.7300064762,1102.56129111111
240.8540654968,1088.67129111111
240.9781085818,1093.63795777778
241.1021357312,1096.76795777778
241.226146945,1103.35795777778
241.3501422232,1105.14462444444
241.4741215658,1100.27795777778
241.5980849728,1102.14462444444
241.7220324442,1101.60462444444
241.84596398,1103.66129111111
241.9698795802,1105.59129111111
242.0937792448,1113.17129111111
242.2176629738,1114.47129111111
242.3415307672,1120.22462444444
242.465382625,1122.61462444444
242.5892185472,1123.41462444444
242.7130385338,1117.96129111111
242.8368425848,1126.20795777778
242.9606307002,1131.64462444444
243.08440288,1131.56795777778
243.2081591242,1136.71129111111
243.3318994328,1139.95462444444
243.4556238058,1143.27129111111
243.5793322432,1144.87129111111
243.703024745,1148.94462444444
243.8267013112,1154.11795777778
243.9503619418,1149.82795777778
244.0740066368,1148.27129111111
244.1976353962,1143.05129111111
244.32124822,1149.32129111111
244.4448451082,1157.49462444444
244.5684260608,1163.09129111111
244.6919910778,1167.15129111111
244.8155401592,1170.08462444444
244.939073305,1178.48462444444
245.0625905152,1181.69795777778
245.1860917898,1183.57462444444
245.3095771288,1190.04795777778
245.4330465322,1194.17462444444
245.5565,1191.38129111111
245.6799375322,1201.56129111111
245.8033591288,1212.96462444444
245.9267647898,1207.68462444444
246.0501545152,1204.19795777778
246.173528305,1202.90795777778
246.2968861592,1203.78462444444
246.4202280778,1214.01462444444
246.5435540608,1225.46462444444
246.6668641082,1239.22129111111
246.79015822,1247.39795777778
246.9134363962,1258.26795777778
247.0366986368,1266.08129111111
247.1599449418,1268.31462444444
247.2831753112,1284.33462444444
247.406389745,1290.71462444444
247.5295882432,1296.16795777778
247.6527708058,1302.90795777778
247.7759374328,1308.25795777778
247.8990881242,1318.99462444444
248.02222288,1328.30795777778
248.1453417002,1332.78129111111
248.2684445848,1339.38795777778
248.3915315338,1349.95129111111
248.5146025472,1351.30129111111
248.637657625,1347.32129111111
248.7606967672,1344.59129111111
248.8837199738,1360.25462444444
249.0067272448,1375.07795777778
249.1297185802,1386.35462444444
249.25269398,1396.61462444444
249.3756534442,1406.35795777778
249.4985969728,1420.96462444444
249.6215245658,1437.14129111111
249.7444362232,1445.41462444444
249.867331945,1460.31129111111
249.9902117312,1469.46129111111
250.1130755818,1481.89129111111
250.2359234968,1497.47795777778
250.3587554762,1502.23795777778
250.48157152,1513.31462444444
250.6043716282,1527.13795777778
250.7271558008,1531.14462444444
250.8499240378,1548.36795777778
250.9726763392,1558.85795777778
251.095412705,1564.94795777778
251.2181331352,1578.42795777778
251.3408376298,1588.07129111111
251.4635261888,1602.27129111111
251.5861988122,1607.00795777778
251.7088555,1605.60129111111
251.8314962522,1610.57795777778
251.9541210688,1634.45462444444
252.0767299498,1649.04462444444
252.1993228952,1662.59795777778
252.321899905,1681.97129111111
252.4444609792,1690.42129111111
252.5670061178,1710.26462444444
252.6895353208,1723.60795777778
252.8120485882,1740.92129111111
252.93454592,1755.00462444444
253.0570273162,1768.95795777778
253.1794927768,1787.25462444444
253.3019423018,1800.21129111111
253.4243758912,1816.90129111111
253.546793545,1822.49795777778
253.6691952632,1843.21129111111
253.7915810458,1850.55462444444
253.9139508928,1865.12129111111
254.0363048042,1879.15462444444
254.15864278,1893.38462444444
254.2809648202,1910.25795777778
254.4032709248,1913.26795777778
254.5255610938,1923.19129111111
254.6478353272,1937.27129111111
254.770093625,1941.06462444444
254.8923359872,1952.83795777778
255.0145624138,1963.60462444444
255.1367729048,1972.24129111111
255.2589674602,1976.53462444444
255.38114608,1995.38462444444
255.5033087642,2012.09462444444
255.6254555128,2027.67129111111
255.7475863258,2039.92795777778
255.8697012032,2059.95129111111
255.991800145,2070.71129111111
256.1138831512,2091.70462444444
256.2359502218,2109.25795777778
256.3580013568,2121.39795777778
256.4800365562,2137.45462444444
256.60205582,2159.16795777778
256.7240591482,2171.57462444444
256.8460465408,2190.67795777778
256.9680179978,2203.09795777778
257.0899735192,2214.87129111111
257.211913105,2228.12462444444
257.3338367552,2239.69462444444
257.4557444698,2252.17795777778
257.5776362488,2258.23462444444
257.6995120922,2270.61462444444
257.821372,2276.58129111111
257.9432159722,2290.89795777778
258.0650440088,2305.63795777778
258.1868561098,2313.99462444444
258.3086522752,2327.67129111111
258.430432505,2332.70129111111
258.5521967992,2347.55795777778
258.6739451578,2358.56129111111
258.7956775808,2373.31129111111
258.9173940682,2384.16129111111
259.03909462,2388.39795777778
259.1607792362,2390.92129111111
259.2824479168,2399.76795777778
259.4041006618,2410.88462444444
259.5257374712,2422.91129111111
259.647358345,2436.35129111111
259.7689632832,2451.86795777778
259.8905522858,2458.43462444444
260.0121253528,2464.72129111111
260.1336824842,2470.79795777778
260.25522368,2485.48462444444
260.3767489402,2492.46129111111
260.4982582648,2502.16129111111
260.6197516538,2513.89462444444
260.7412291072,2524.81129111111
260.862690625,2534.49795777778
260.9841362072,2543.09795777778
261.1055658538,2556.35462444444
261.2269795648,2564.65129111111
261.3483773402,2567.26129111111
261.46975918,2576.96462444444
261.5911250842,2582.63129111111
261.7124750528,2592.16795777778
261.8338090858,2592.95129111111
261.9551271832,2603.34462444444
262.076429345,2620.39129111111
262.1977155712,2626.31129111111
262.3189858618,2631.01795777778
262.4402402168,2635.31795777778
262.5614786362,2642.30462444444
262.68270112,2647.67129111111
262.8039076682,2647.18462444444
262.9250982808,2655.34129111111
263.0462729578,2665.20795777778
263.1674316992,2662.10795777778
263.288574505,2670.24462444444
263.4097013752,2672.96462444444
263.5308123098,2675.04462444444
263.6519073088,2673.21462444444
263.7729863722,2677.89795777778
263.8940495,2686.62462444444
264.0150966922,2687.24462444444
264.1361279488,2694.75795777778
264.2571432698,2698.17795777778
264.3781426552,2704.83129111111
264.499126105,2715.53462444444
264.6200936192,2720.14129111111
264.7410451978,2722.84795777778
264.8619808408,2724.77795777778
264.9829005482,2737.14129111111
265.10380432,2737.65129111111
265.2246921562,2743.32795777778
265.3455640568,2748.67129111111
265.4664200218,2753.16462444444
265.5872600512,2752.66462444444
265.708084145,2760.12795777778
265.8288923032,2762.74462444444
265.9496845258,2767.53462444444
266.0704608128,2771.00129111111
266.1912211642,2769.87462444444
266.31196558,2772.58129111111
266.4326940602,2767.74462444444
266.5534066048,2771.32795777778
266.6741032138,2778.39795777778
266.7947838872,2772.19129111111
266.915448625,2778.47795777778
267.0360974272,2773.46462444444
267.1567302938,2771.94795777778
267.2773472248,2775.08129111111
267.3979482202,2777.80129111111
267.51853328,2773.67462444444
267.6391024042,2783.08795777778
267.7596555928,2785.15129111111
267.8801928458,2785.53129111111
268.0007141632,2784.68462444444
268.121219545,2795.32129111111
268.2417089912,2788.65129111111
268.3621825018,2791.74462444444
268.4826400768,2802.65462444444
268.6030817162,2798.46129111111
268.72350742,2804.22795777778
268.8439171882,2802.29795777778
268.9643110208,2808.63462444444
269.0846889178,2813.72462444444
269.2050508792,2815.80129111111
269.325396905,2810.78795777778
269.4457269952,2806.72129111111
269.5660411498,2811.49795777778
269.6863393688,2810.64795777778
269.8066216522,2818.21462444444
269.926888,2817.25462444444
270.0471384122,2817.76462444444
270.1673728888,2823.22129111111
270.2875914298,2823.76462444444
270.4077940352,2827.36129111111
270.527980705,2827.78795777778
270.6481514392,2825.42129111111
270.7683062378,2828.74795777778
270.8884451008,2829.50462444444
271.0085680282,2825.94462444444
271.12867502,2831.40795777778
271.2487660762,2825.73129111111
271.3688411968,2824.77795777778
271.4889003818,2833.80795777778
271.6089436312,2837.48462444444
271.728970945,2839.87462444444
271.8489823232,2834.48462444444
271.9689777658,2837.45462444444
272.0889572728,2840.69795777778
272.2089208442,2847.98129111111
272.32886848,2852.63462444444
272.4488001802,2846.06129111111
272.5687159448,2846.08795777778
272.6886157738,2852.00129111111
272.8084996672,2851.10129111111
272.928367625,2858.57129111111
273.0482196472,2860.49129111111
273.1680557338,2858.62462444444
273.2878758848,2867.47129111111
273.4076801002,2866.94462444444
273.52746838,2863.15462444444
273.6472407242,2866.68129111111
273.7669971328,2872.43462444444
273.8867376058,2875.38795777778
274.0064621432,2871.25795777778
274.126170745,2869.53129111111
274.2458634112,2877.83462444444
274.3655401418,2884.89129111111
274.4852009368,2883.36129111111
274.6048457962,2891.56795777778
274.72447472,2890.33462444444
274.8440877082,2895.77795777778
274.9636847608,2900.86462444444
275.0832658778,2905.42129111111
275.2028310592,2901.25795777778
275.322380305,2897.57462444444
275.4419136152,2909.96795777778
275.5614309898,2902.54462444444
275.6809324288,2903.58129111111
275.8004179322,2908.36462444444
275.9198875,2921.48129111111
276.0393411322,2917.90462444444
276.1587788288,2916.97795777778
276.2782005898,2917.57129111111
276.3976064152,2927.81129111111
276.516996305,2923.23129111111
276.6363702592,2928.87462444444
276.7557282778,2926.79795777778
276.8750703608,2930.69129111111
276.9943965082,2935.51795777778
277.11370672,2935.11795777778
277.2330009962,2933.19462444444
277.3522793368,2945.90795777778
277.4715417418,2944.65795777778
277.5907882112,2948.27462444444
277.710018745,2952.54795777778
277.8292333432,2951.80462444444
277.9484320058,2960.11129111111
278.0676147328,2960.80795777778
278.1867815242,2964.43129111111
278.30593238,2964.68795777778
278.4250673002,2977.31462444444
278.5441862848,2978.04129111111
278.6632893338,2981.78795777778
278.7823764472,2981.29462444444
278.901447625,2984.22462444444
279.0205028672,2986.50462444444
279.1395421738,2996.72795777778
279.2585655448,2994.75462444444
279.3775729802,2996.52129111111
279.49656448,2997.56795777778
279.6155400442,2997.37795777778
279.7344996728,3004.10462444444
279.8534433658,2997.61462444444
279.9723711232,3002.06795777778
280.091282945,3004.11795777778
280.2101788312,3001.19795777778
280.3290587818,3007.73795777778
280.4479227968,3007.51795777778
280.5667708762,3001.18795777778
280.68560302,3005.42795777778
280.8044192282,3005.61129111111
280.9232195008,3006.45129111111
281.0420038378,3010.93795777778
281.1607722392,3009.69129111111
281.279524705,3020.13129111111
281.3982612352,3014.96129111111
281.5169818298,3025.08795777778
281.6356864888,3032.31129111111
281.7543752122,3031.20795777778
281.873048,3033.42129111111
281.9917048522,3036.56462444444
282.1103457688,3046.26129111111
282.2289707498,3042.01795777778
282.3475797952,3044.83462444444
282.466172905,3045.18795777778
282.5847500792,3046.78795777778
282.7033113178,3048.43462444444
282.8218566208,3052.52129111111
282.9403859882,3047.73795777778
283.05889942,3049.59795777778
283.1773969162,3057.27795777778
283.2958784768,3057.22462444444
283.4143441018,3062.34795777778
283.5327937912,3058.25129111111
283.651227545,3065.71129111111
283.7696453632,3058.45462444444
283.8880472458,3057.27795777778
284.0064331928,3065.71795777778
284.1248032042,3067.08462444444
284.24315728,3066.81129111111
284.3614954202,3067.19462444444
284.4798176248,3074.09462444444
284.5981238938,3080.85795777778
284.7164142272,3081.28129111111
284.834688625,3081.80462444444
284.9529470872,3084.33462444444
285.0711896138,3084.93462444444
285.1894162048,3084.71129111111
285.3076268602,3086.41795777778
285.42582158,3090.19795777778
285.5440003642,3094.05795777778
285.6621632128,3097.74795777778
285.7803101258,3101.66795777778
285.8984411032,3100.29129111111
286.016556145,3100.23462444444
286.1346552512,3102.90462444444
286.2527384218,3106.90462444444
286.3708056568,3103.73129111111
286.4888569562,3105.73462444444
286.60689232,3114.69129111111
286.7249117482,3106.62129111111
286.8429152408,3106.52462444444
286.9609027978,3110.41129111111
287.0788744192,3116.14129111111
287.196830105,3120.92462444444
287.3147698552,3115.45129111111
287.4326936698,3116.00462444444
287.5506015488,3122.55129111111
287.6684934922,3120.93795777778
287.7863695,3129.62129111111
287.9042295722,3132.28462444444
288.0220737088,3129.36462444444
288.1399019098,3129.71795777778
288.2577141752,3134.43462444444
288.375510505,3131.21795777778
288.4932908992,3135.07462444444
288.6110553578,3132.38462444444
288.7288038808,3133.66795777778
288.8465364682,3132.21129111111
288.96425312,3132.93129111111
289.0819538362,3130.35129111111
289.1996386168,3136.58129111111
289.3173074618,3147.56462444444
289.4349603712,3145.36129111111
289.552597345,3150.95462444444
289.6702183832,3155.30129111111
289.7878234858,3158.06462444444
289.9054126528,3159.18129111111
290.0229858842,3166.44129111111
290.14054318,3167.84462444444
290.2580845402,3179.58462444444
290.3756099648,3183.10462444444
290.4931194538,3188.65795777778
290.6106130072,3198.39795777778
290.728090625,3197.24129111111
290.8455523072,3205.16462444444
290.9629980538,3210.70795777778
291.0804278648,3215.26462444444
291.1978417402,3220.94462444444
291.31523968,3221.74462444444
291.4326216842,3227.82795777778
291.5499877528,3230.93795777778
291.6673378858,3242.66129111111
291.7846720832,3242.07129111111
291.901990345,3249.78129111111
292.0192926712,3259.62129111111
292.1365790618,3262.57795777778
292.2538495168,3266.08462444445
292.3711040362,3270.87129111111
292.48834262,3281.78795777778
292.6055652682,3283.22462444445
292.7227719808,3291.23129111111
292.8399627578,3296.09795777778
292.9571375992,3304.87462444445
293.074296505,3313.57129111111
293.1914394752,3313.79795777778
293.3085665098,3314.99462444445
293.4256776088,3327.71462444445
293.5427727722,3330.19462444445
293.659852,3339.71129111111
293.7769152922,3344.96795777778
293.8939626488,3356.15129111111
294.0109940698,3358.60462444445
294.1280095552,3360.91462444445
294.245009105,3369.71462444445
294.3619927192,3372.55129111111
294.4789603978,3383.28462444445
294.5959121408,3387.97129111111
294.7128479482,3394.90462444445
294.82976782,3405.90129111111
294.9466717562,3404.33462444445
295.0635597568,3412.84129111111
295.1804318218,3423.37462444445
295.2972879512,3427.30795777778
295.414128145,3430.51129111111
295.5309524032,3439.52129111111
295.6477607258,3449.41462444445
295.7645531128,3450.62129111111
295.8813295642,3461.71795777778
295.99809008,3463.56795777778
296.1148346602,3475.30795777778
296.2315633048,3504.00129111111
296.3482760138,3482.42129111111
296.4649727872,3491.66795777778
296.581653625,3502.39795777778
296.6983185272,3514.76462444445
296.8149674938,3519.30795777778
296.9316005248,3525.80462444445
297.0482176202,3532.90462444445
297.16481878,3530.92129111111
297.2814040042,3543.82462444445
297.3979732928,3551.04129111111
297.5145266458,3560.36129111111
297.6310640632,3561.80129111111
297.747585545,3570.23129111111
297.8640910912,3579.26462444444
