UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167600
Integration Time,1000
Averages,300
Date,1/10/2021 8:36:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3080.81280111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.22333333333
181.9732053322,-95.4338655555555
182.1045947288,-98.5371988888888
182.2359681898,-100.303865555555
182.3673257152,-59.8471988888889
182.498667305,-57.2438655555556
182.6299929592,-59.9638655555556
182.7613026778,-58.4438655555556
182.8925964608,-57.9271988888889
183.0238743082,-56.7238655555556
183.15513622,-59.6038655555556
183.2863821962,-58.6205322222222
183.4176122368,-54.5838655555556
183.5488263418,-53.4938655555556
183.6800245112,-58.5605322222222
183.811206745,-52.7705322222222
183.9423730432,-55.2705322222222
184.0735234058,-55.0271988888889
184.2046578328,-52.1571988888889
184.3357763242,-55.0338655555556
184.46687888,-55.5471988888889
184.5979655002,-52.3771988888889
184.7290361848,-55.7571988888889
184.8600909338,-52.6638655555556
184.9911297472,-51.0305322222222
185.122152625,-54.5838655555556
185.2531595672,-50.3271988888889
185.3841505738,-52.3305322222222
185.5151256448,-51.0505322222222
185.6460847802,-53.1205322222222
185.77702798,-55.5005322222223
185.9079552442,-54.8371988888889
186.0388665728,-53.4471988888889
186.1697619658,-53.2705322222222
186.3006414232,-50.8905322222222
186.431504945,-55.1271988888889
186.5623525312,-52.5105322222222
186.6931841818,-57.1671988888889
186.8239998968,-54.8638655555556
186.9547996762,-48.9371988888889
187.08558352,-53.5638655555556
187.2163514282,-50.5171988888889
187.3471034008,-57.3938655555556
187.4778394378,-56.8871988888889
187.6085595392,-50.7338655555556
187.739263705,-51.5738655555556
187.8699519352,-52.9305322222222
188.0006242298,-53.2371988888889
188.1312805888,-51.0105322222222
188.2619210122,-52.5771988888889
188.3925455,-56.3771988888889
188.5231540522,-54.4805322222222
188.6537466688,-54.2405322222222
188.7843233498,-54.8338655555556
188.9148840952,-52.4271988888889
189.045428905,-53.3005322222222
189.1759577792,-54.5105322222222
189.3064707178,-51.4605322222222
189.4369677208,-54.5738655555556
189.5674487882,-53.8205322222222
189.69791392,-46.6005322222222
189.8283631162,-53.2005322222222
189.9587963768,-54.8105322222222
190.0892137018,-52.7171988888889
190.2196150912,-53.6805322222222
190.350000545,-54.0605322222222
190.4803700632,-53.1505322222222
190.6107236458,-52.0871988888889
190.7410612928,-52.9771988888889
190.8713830042,-45.6105322222222
191.00168878,-51.1771988888889
191.1319786202,-50.7905322222222
191.2622525248,-52.6038655555556
191.3925104938,-47.3038655555556
191.5227525272,-50.3871988888889
191.652978625,-44.2705322222222
191.7831887872,-47.2871988888889
191.9133830138,-50.0938655555556
192.0435613048,-49.0438655555556
192.1737236602,-47.8138655555556
192.30387008,-48.8871988888889
192.4340005642,-51.5771988888889
192.5641151128,-46.5538655555556
192.6942137258,-50.9071988888889
192.8242964032,-45.8771988888889
192.954363145,-46.7138655555556
193.0844139512,-47.8438655555556
193.2144488218,-47.1105322222222
193.3444677568,-48.3238655555556
193.4744707562,-44.1138655555556
193.60445782,-46.4371988888889
193.7344289482,-44.1505322222222
193.8643841408,-43.3938655555556
193.9943233978,-43.1405322222222
194.1242467192,-42.9971988888889
194.254154105,-40.9905322222222
194.3840455552,-42.6138655555556
194.5139210698,-44.4605322222222
194.6437806488,-44.3571988888889
194.7736242922,-43.4338655555556
194.903452,-44.6971988888889
195.0332637722,-34.9838655555556
195.1630596088,-43.1471988888889
195.2928395098,-43.2038655555556
195.4226034752,-36.7905322222222
195.552351505,-41.7305322222222
195.6820835992,-38.2171988888889
195.8117997578,-41.0105322222222
195.9414999808,-40.2871988888889
196.0711842682,-42.2771988888889
196.20085262,-38.6071988888889
196.3305050362,-41.9105322222222
196.4601415168,-37.8338655555556
196.5897620618,-35.3338655555556
196.7193666712,-36.1038655555556
196.848955345,-39.7405322222222
196.9785280832,-38.9571988888889
197.1080848858,-39.3638655555556
197.2376257528,-37.1138655555556
197.3671506842,-37.7805322222222
197.49665968,-36.0171988888889
197.6261527402,-35.1938655555556
197.7556298648,-33.8471988888889
197.8850910538,-33.6338655555556
198.0145363072,-33.3271988888889
198.143965625,-30.9605322222222
198.2733790072,-34.8538655555555
198.4027764538,-31.7205322222222
198.5321579648,-33.1005322222222
198.6615235402,-29.6071988888889
198.79087318,-29.1905322222222
198.9202068842,-27.4771988888889
199.0495246528,-31.1538655555556
199.1788264858,-29.1605322222222
199.3081123832,-29.9371988888889
199.437382345,-28.3205322222222
199.5666363712,-29.5305322222222
199.6958744618,-30.4005322222222
199.8250966168,-27.0038655555555
199.9543028362,-25.2405322222222
200.08349312,-27.7171988888889
200.2126674682,-28.6405322222222
200.3418258808,-23.7005322222222
200.4709683578,-25.8505322222222
200.6000948992,-25.3805322222222
200.729205505,-28.1305322222222
200.8583001752,-22.8838655555556
200.9873789098,-21.2105322222222
201.1164417088,-23.6105322222222
201.2454885722,-19.3805322222222
201.3745195,-21.7271988888889
201.5035344922,-21.3771988888889
201.6325335488,-20.7805322222222
201.7615166698,-17.3371988888889
201.8904838552,-19.6338655555556
202.019435105,-17.3605322222222
202.1483704192,-17.2505322222222
202.2772897978,-18.0938655555556
202.4061932408,-17.4171988888889
202.5350807482,-19.1938655555556
202.66395232,-14.4205322222222
202.7928079562,-17.0405322222222
202.9216476568,-11.4271988888889
203.0504714218,-12.5738655555556
203.1792792512,-13.9671988888889
203.308071145,-14.7471988888889
203.4368471032,1.18280111111111
203.5656071258,-13.0105322222222
203.6943512128,-11.7805322222222
203.8230793642,-10.3071988888889
203.95179158,-11.3805322222222
204.0804878602,-12.7105322222222
204.2091682048,-6.42053222222221
204.3378326138,-9.33053222222222
204.4664810872,-5.20053222222221
204.595113625,-7.74053222222221
204.7237302272,-4.83719888888888
204.8523308938,-2.89386555555555
204.9809156248,-6.19053222222221
205.1094844202,-1.86719888888889
205.23803728,-3.24386555555555
205.3665742042,-2.15386555555556
205.4950951928,0.852801111111114
205.6236002458,-3.30053222222222
205.7520893632,1.79613444444444
205.880562545,1.48946777777778
206.0090197912,1.14613444444444
206.1374611018,0.77946777777778
206.2658864768,9.23280111111111
206.3942959162,4.33946777777778
206.52268942,2.86946777777778
206.6510669882,4.61280111111112
206.7794286208,9.52280111111111
206.9077743178,7.00946777777778
207.0361040792,11.2294677777778
207.164417905,8.51613444444445
207.2927157952,8.34280111111112
207.4209977498,9.82613444444444
207.5492637688,11.4394677777778
207.6775138522,15.3428011111111
207.805748,12.5394677777778
207.9339662122,16.6228011111111
208.0621684888,13.3028011111111
208.1903548298,17.1528011111111
208.3185252352,17.6361344444444
208.446679705,19.2494677777778
208.5748182392,20.5261344444444
208.7029408378,21.8861344444444
208.8310475008,20.8194677777778
208.9591382282,23.0194677777778
209.08721302,20.6428011111111
209.2152718762,22.2494677777778
209.3433147968,30.5728011111111
209.4713417818,25.9094677777778
209.5993528312,25.8661344444445
209.727347945,27.2594677777778
209.8553271232,28.3628011111111
209.9832903658,31.7594677777778
210.1112376728,29.9028011111111
210.2391690442,29.6894677777778
210.36708448,29.2628011111111
210.4949839802,32.8228011111111
210.6228675448,36.5394677777778
210.7507351738,39.7728011111111
210.8785868672,36.3428011111111
211.006422625,38.7694677777778
211.1342424472,44.9728011111111
211.2620463338,40.9261344444444
211.3898342848,45.5861344444444
211.5176063002,43.6028011111111
211.64536238,47.3394677777778
211.7731025242,45.3394677777778
211.9008267328,49.1794677777778
212.0285350058,49.1328011111111
212.1562273432,52.8628011111111
212.283903745,58.2628011111111
212.4115642112,53.6894677777778
212.5392087418,57.3728011111111
212.6668373368,59.1961344444444
212.7944499962,58.6394677777778
212.92204672,60.7561344444445
213.0496275082,60.6328011111111
213.1771923608,64.6328011111111
213.3047412778,68.7694677777778
213.4322742592,66.1794677777778
213.559791305,69.9061344444445
213.6872924152,71.4028011111111
213.8147775898,72.2194677777778
213.9422468288,74.7661344444445
214.0697001322,77.5028011111111
214.1971375,76.8994677777778
214.3245589322,81.1628011111111
214.4519644288,82.4294677777778
214.5793539898,85.2061344444445
214.7067276152,84.8294677777778
214.834085305,88.1261344444445
214.9614270592,87.5461344444445
215.0887528778,92.2661344444445
215.2160627608,92.3028011111112
215.3433567082,95.7261344444445
215.47063472,98.7194677777778
215.5978967962,101.266134444445
215.7251429368,105.699467777778
215.8523731418,106.236134444445
215.9795874112,103.766134444445
216.106785745,106.649467777778
216.2339681432,111.476134444445
216.3611346058,115.332801111111
216.4882851328,116.316134444445
216.6154197242,115.596134444445
216.74253838,123.192801111111
216.8696411002,122.116134444444
216.9967278848,125.896134444444
217.1237987338,126.086134444444
217.2508536472,125.769467777778
217.377892625,133.772801111111
217.5049156672,135.186134444444
217.6319227738,134.652801111111
217.7589139448,135.346134444444
217.8858891802,139.622801111111
218.01284848,142.619467777778
218.1397918442,144.629467777778
218.2667192728,148.426134444444
218.3936307658,152.319467777778
218.5205263232,154.162801111111
218.647405945,159.286134444444
218.7742696312,160.956134444444
218.9011173818,161.619467777778
219.0279491968,165.672801111111
219.1547650762,167.149467777778
219.28156502,172.112801111111
219.4083490282,176.086134444444
219.5351171008,177.946134444444
219.6618692378,181.606134444444
219.7886054392,184.409467777778
219.915325705,186.956134444444
220.0420300352,188.699467777778
220.1687184298,191.949467777778
220.2953908888,197.006134444444
220.4220474122,198.099467777778
220.548688,199.212801111111
220.6753126522,202.162801111111
220.8019213688,208.619467777778
220.9285141498,209.199467777778
221.0550909952,216.352801111111
221.181651905,218.079467777778
221.3081968792,217.919467777778
221.4347259178,226.769467777778
221.5612390208,229.446134444444
221.6877361882,227.309467777778
221.81421742,233.172801111111
221.9406827162,234.546134444444
222.0671320768,242.259467777778
222.1935655018,240.512801111111
222.3199829912,246.586134444444
222.446384545,250.626134444444
222.5727701632,250.489467777778
222.6991398458,259.122801111111
222.8254935928,262.186134444445
222.9518314042,263.009467777778
223.07815328,272.106134444444
223.2044592202,275.426134444444
223.3307492248,283.046134444444
223.4570232938,282.672801111111
223.5832814272,286.286134444444
223.709523625,290.876134444444
223.8357498872,294.876134444444
223.9619602138,304.596134444444
224.0881546048,301.949467777778
224.2143330602,307.159467777778
224.34049558,311.446134444444
224.4666421642,311.916134444444
224.5927728128,323.639467777778
224.7188875258,320.112801111111
224.8449863032,329.282801111111
224.971069145,331.616134444444
225.0971360512,334.249467777778
225.2231870218,340.566134444444
225.3492220568,344.499467777778
225.4752411562,350.049467777778
225.60124432,357.506134444444
225.7272315482,362.092801111111
225.8532028408,366.639467777778
225.9791581978,371.812801111111
226.1050976192,373.016134444444
226.231021105,383.556134444444
226.3569286552,386.769467777778
226.4828202698,389.502801111111
226.6086959488,401.196134444444
226.7345556922,400.992801111111
226.8603995,409.366134444444
226.9862273722,415.156134444444
227.1120393088,420.069467777778
227.2378353098,425.562801111111
227.3636153752,428.692801111111
227.489379505,441.476134444444
227.6151276992,438.689467777778
227.7408599578,439.892801111111
227.8665762808,451.239467777778
227.9922766682,456.972801111111
228.11796112,462.746134444444
228.2436296362,466.832801111111
228.3692822168,473.002801111111
228.4949188618,477.336134444444
228.6205395712,488.109467777778
228.746144345,499.802801111111
228.8717331832,500.992801111111
228.9973060858,504.312801111111
229.1228630528,514.252801111111
229.2484040842,523.049467777778
229.37392918,526.512801111111
229.4994383402,536.332801111111
229.6249315648,539.182801111111
229.7504088538,546.459467777778
229.8758702072,555.212801111111
230.001315625,560.632801111111
230.1267451072,563.039467777778
230.2521586538,574.746134444444
230.3775562648,579.502801111111
230.5029379402,578.862801111111
230.62830368,586.196134444444
230.7536534842,593.996134444444
230.8789873528,600.752801111111
231.0043052858,614.986134444444
231.1296072832,614.292801111111
231.254893345,625.862801111111
231.3801634712,635.716134444444
231.5054176618,635.569467777778
231.6306559168,642.889467777778
231.7558782362,644.682801111111
231.88108462,659.726134444444
232.0062750682,662.712801111111
232.1314495808,674.342801111111
232.2566081578,671.439467777778
232.3817507992,681.279467777778
232.506877505,681.949467777778
232.6319882752,691.022801111111
232.7570831098,701.729467777778
232.8821620088,709.836134444444
233.0072249722,715.959467777778
233.132272,716.979467777778
233.2573030922,715.502801111111
233.3823182488,731.199467777778
233.5073174698,733.259467777778
233.6323007552,740.379467777778
233.757268105,734.279467777778
233.8822195192,741.929467777778
234.0071549978,748.232801111111
234.1320745408,756.676134444445
234.2569781482,754.679467777778
234.38186582,771.349467777778
234.5067375562,766.546134444445
234.6315933568,771.246134444445
234.7564332218,788.686134444445
234.8812571512,777.506134444445
235.006065145,782.619467777778
235.1308572032,789.749467777778
235.2556333258,790.062801111111
235.3803935128,792.579467777778
235.5051377642,802.092801111111
235.62986608,805.522801111111
235.7545784602,803.512801111111
235.8792749048,806.479467777778
236.0039554138,813.222801111111
236.1286199872,812.699467777778
236.253268625,817.399467777778
236.3779013272,826.216134444445
236.5025180938,824.386134444445
236.6271189248,824.529467777778
236.7517038202,828.822801111111
236.87627278,834.126134444445
237.0008258042,831.796134444445
237.1253628928,843.099467777778
237.2498840458,837.389467777778
237.3743892632,840.212801111111
237.498878545,844.999467777778
237.6233518912,846.999467777778
237.7478093018,846.329467777778
237.8722507768,851.952801111111
237.9966763162,846.679467777778
238.12108592,850.016134444445
238.2454795882,858.609467777778
238.3698573208,846.046134444445
238.4942191178,854.699467777778
238.6185649792,856.722801111111
238.742894905,855.512801111111
238.8672088952,856.889467777778
238.9915069498,861.342801111111
239.1157890688,862.212801111111
239.2400552522,863.379467777778
239.3643055,865.032801111111
239.4885398122,865.376134444445
239.6127581888,864.519467777778
239.7369606298,872.746134444444
239.8611471352,864.646134444445
239.985317705,871.279467777778
240.1094723392,875.286134444445
240.2336110378,873.866134444444
240.3577338008,876.746134444444
240.4818406282,874.096134444444
240.60593152,875.216134444444
240.7300064762,888.322801111111
240.8540654968,875.699467777778
240.9781085818,881.126134444445
241.1021357312,880.796134444445
241.226146945,888.946134444444
241.3501422232,889.689467777778
241.4741215658,885.652801111111
241.5980849728,887.106134444444
241.7220324442,885.642801111111
241.84596398,887.319467777778
241.9698795802,890.009467777778
242.0937792448,895.519467777778
242.2176629738,895.999467777778
242.3415307672,900.686134444445
242.465382625,904.156134444445
242.5892185472,904.232801111111
242.7130385338,899.362801111111
242.8368425848,907.146134444445
242.9606307002,909.402801111112
243.08440288,908.549467777778
243.2081591242,913.552801111112
243.3318994328,915.806134444445
243.4556238058,918.239467777778
243.5793322432,921.036134444445
243.703024745,922.596134444445
243.8267013112,926.519467777778
243.9503619418,922.096134444445
244.0740066368,923.132801111112
244.1976353962,918.659467777778
244.32124822,923.432801111112
244.4448451082,928.566134444445
244.5684260608,934.346134444445
244.6919910778,937.889467777778
244.8155401592,939.882801111111
244.939073305,947.362801111111
245.0625905152,948.342801111111
245.1860917898,949.729467777778
245.3095771288,954.776134444445
245.4330465322,956.739467777778
245.5565,956.236134444444
245.6799375322,964.819467777778
245.8033591288,973.406134444445
245.9267647898,968.116134444445
246.0501545152,964.762801111111
246.173528305,966.529467777778
246.2968861592,966.629467777778
246.4202280778,973.879467777778
246.5435540608,984.836134444445
246.6668641082,995.369467777778
246.79015822,1000.43280111111
246.9134363962,1010.45946777778
247.0366986368,1016.40613444445
247.1599449418,1019.29946777778
247.2831753112,1031.55280111111
247.406389745,1035.64280111111
247.5295882432,1040.99280111111
247.6527708058,1046.40946777778
247.7759374328,1049.55280111111
247.8990881242,1059.33946777778
248.02222288,1066.73946777778
248.1453417002,1068.65613444444
248.2684445848,1075.22946777778
248.3915315338,1082.21280111111
248.5146025472,1084.01280111111
248.637657625,1081.45280111111
248.7606967672,1080.79946777778
248.8837199738,1090.86946777778
249.0067272448,1102.47946777778
249.1297185802,1113.76280111111
249.25269398,1121.49613444445
249.3756534442,1126.13613444444
249.4985969728,1140.26613444444
249.6215245658,1153.64613444444
249.7444362232,1160.94280111111
249.867331945,1171.84613444444
249.9902117312,1178.56946777778
250.1130755818,1187.57613444445
250.2359234968,1200.93946777778
250.3587554762,1204.69946777778
250.48157152,1213.78280111111
250.6043716282,1225.12613444445
250.7271558008,1228.99613444445
250.8499240378,1242.18946777778
250.9726763392,1249.52946777778
251.095412705,1252.23613444444
251.2181331352,1264.19613444444
251.3408376298,1271.46280111111
251.4635261888,1284.85946777778
251.5861988122,1287.82946777778
251.7088555,1287.57613444444
251.8314962522,1291.36280111111
251.9541210688,1309.73280111111
252.0767299498,1323.50946777778
252.1993228952,1332.84613444444
252.321899905,1349.98280111111
252.4444609792,1355.68946777778
252.5670061178,1369.10946777778
252.6895353208,1378.81946777778
252.8120485882,1394.02280111111
252.93454592,1404.94613444445
253.0570273162,1416.63946777778
253.1794927768,1430.57946777778
253.3019423018,1441.57946777778
253.4243758912,1455.04280111111
253.546793545,1456.61613444445
253.6691952632,1475.86613444445
253.7915810458,1481.76613444445
253.9139508928,1490.88613444445
254.0363048042,1506.15946777778
254.15864278,1517.27280111111
254.2809648202,1528.26946777778
254.4032709248,1531.38280111111
254.5255610938,1538.76946777778
254.6478353272,1551.39613444445
254.770093625,1557.53613444445
254.8923359872,1564.32946777778
255.0145624138,1571.70946777778
255.1367729048,1578.64613444445
255.2589674602,1581.75280111111
255.38114608,1595.24613444445
255.5033087642,1612.68280111111
255.6254555128,1621.03946777778
255.7475863258,1634.10946777778
255.8697012032,1647.06946777778
255.991800145,1656.06946777778
256.1138831512,1672.56613444445
256.2359502218,1689.55613444445
256.3580013568,1699.62280111111
256.4800365562,1709.80613444445
256.60205582,1728.40946777778
256.7240591482,1734.67946777778
256.8460465408,1753.73613444445
256.9680179978,1762.17946777778
257.0899735192,1771.17613444445
257.211913105,1781.61613444444
257.3338367552,1790.84280111111
257.4557444698,1800.16280111111
257.5776362488,1806.73613444444
257.6995120922,1816.11946777778
257.821372,1817.64946777778
257.9432159722,1829.92613444444
258.0650440088,1845.54946777778
258.1868561098,1849.14946777778
258.3086522752,1858.86613444444
258.430432505,1863.43280111111
258.5521967992,1876.25280111111
258.6739451578,1888.44280111111
258.7956775808,1898.43946777778
258.9173940682,1909.48613444445
259.03909462,1909.35946777778
259.1607792362,1910.00280111111
259.2824479168,1919.06613444445
259.4041006618,1928.41280111111
259.5257374712,1936.20946777778
259.647358345,1949.06946777778
259.7689632832,1957.64280111111
259.8905522858,1966.20280111111
260.0121253528,1969.06280111111
260.1336824842,1975.75280111111
260.25522368,1987.91613444445
260.3767489402,1989.85613444445
260.4982582648,2001.26613444445
260.6197516538,2008.54613444445
260.7412291072,2013.91280111111
260.862690625,2023.40280111111
260.9841362072,2033.08613444445
261.1055658538,2039.62613444445
261.2269795648,2047.85946777778
261.3483773402,2050.53280111111
261.46975918,2058.60613444445
261.5911250842,2062.92613444445
261.7124750528,2068.96946777778
261.8338090858,2069.22946777778
261.9551271832,2076.77613444445
262.076429345,2094.52946777778
262.1977155712,2095.34613444445
262.3189858618,2100.30613444445
262.4402402168,2104.29613444445
262.5614786362,2108.03280111111
262.68270112,2113.45613444445
262.8039076682,2112.04280111111
262.9250982808,2118.90280111111
263.0462729578,2128.63280111111
263.1674316992,2126.03280111111
263.288574505,2129.70946777778
263.4097013752,2132.84613444445
263.5308123098,2135.74946777778
263.6519073088,2135.07613444445
263.7729863722,2139.41613444445
263.8940495,2145.51280111111
264.0150966922,2143.57613444445
264.1361279488,2152.62946777778
264.2571432698,2154.14613444445
264.3781426552,2157.40946777778
264.499126105,2164.59946777778
264.6200936192,2169.75613444445
264.7410451978,2172.43946777778
264.8619808408,2174.35613444445
264.9829005482,2185.78946777778
265.10380432,2183.20613444445
265.2246921562,2188.69613444444
265.3455640568,2193.48946777778
265.4664200218,2196.31280111111
265.5872600512,2196.30613444444
265.708084145,2201.50613444444
265.8288923032,2202.04946777778
265.9496845258,2209.88280111111
266.0704608128,2211.77613444444
266.1912211642,2207.68946777778
266.31196558,2210.72613444445
266.4326940602,2208.61280111111
266.5534066048,2213.91613444445
266.6741032138,2218.80946777778
266.7947838872,2209.69280111111
266.915448625,2217.30280111111
267.0360974272,2210.71613444444
267.1567302938,2208.61613444444
267.2773472248,2211.77280111111
267.3979482202,2215.78613444444
267.51853328,2212.96946777778
267.6391024042,2219.22613444445
267.7596555928,2223.97946777778
267.8801928458,2222.00613444444
268.0007141632,2220.43280111111
268.121219545,2229.36946777778
268.2417089912,2223.70280111111
268.3621825018,2224.13946777778
268.4826400768,2233.91946777778
268.6030817162,2232.13613444444
268.72350742,2233.55613444444
268.8439171882,2235.64613444445
268.9643110208,2239.74946777778
269.0846889178,2239.18280111111
269.2050508792,2243.71280111111
269.325396905,2238.99946777778
269.4457269952,2237.83946777778
269.5660411498,2241.24946777778
269.6863393688,2240.07280111111
269.8066216522,2244.59946777778
269.926888,2244.64613444445
270.0471384122,2244.89946777778
270.1673728888,2246.15280111111
270.2875914298,2246.83946777778
270.4077940352,2249.21613444444
270.527980705,2251.75280111111
270.6481514392,2248.43280111111
270.7683062378,2254.78613444444
270.8884451008,2255.24280111111
271.0085680282,2251.44946777778
271.12867502,2254.83946777778
271.2487660762,2248.37613444444
271.3688411968,2249.68946777778
271.4889003818,2254.52946777778
271.6089436312,2263.03280111111
271.728970945,2263.38613444445
271.8489823232,2257.62946777778
271.9689777658,2260.93280111111
272.0889572728,2263.28613444445
272.2089208442,2270.92946777778
272.32886848,2272.56946777778
272.4488001802,2264.35946777778
272.5687159448,2266.30613444445
272.6886157738,2270.20280111111
272.8084996672,2269.48946777778
272.928367625,2272.50280111111
273.0482196472,2277.53280111111
273.1680557338,2274.58946777778
273.2878758848,2282.96280111111
273.4076801002,2284.44280111111
273.52746838,2279.65280111111
273.6472407242,2281.30946777778
273.7669971328,2287.29613444445
273.8867376058,2289.57280111111
274.0064621432,2285.06280111111
274.126170745,2284.12946777778
274.2458634112,2289.55280111111
274.3655401418,2293.76613444445
274.4852009368,2293.84613444445
274.6048457962,2301.89280111111
274.72447472,2302.87613444445
274.8440877082,2305.61946777778
274.9636847608,2306.53613444445
275.0832658778,2312.80946777778
275.2028310592,2309.43280111111
275.322380305,2306.70613444445
275.4419136152,2317.87946777778
275.5614309898,2310.91280111111
275.6809324288,2309.03613444445
275.8004179322,2314.64280111111
275.9198875,2328.45280111111
276.0393411322,2323.08613444444
276.1587788288,2316.03946777778
276.2782005898,2320.27613444444
276.3976064152,2330.67280111111
276.516996305,2324.08280111111
276.6363702592,2330.29280111111
276.7557282778,2329.81946777778
276.8750703608,2331.71946777778
276.9943965082,2334.02946777778
277.11370672,2334.09946777778
277.2330009962,2330.72946777778
277.3522793368,2343.15613444445
277.4715417418,2342.06946777778
277.5907882112,2345.19280111111
277.710018745,2350.40946777778
277.8292333432,2350.30280111111
277.9484320058,2354.89613444445
278.0676147328,2354.61946777778
278.1867815242,2358.01613444445
278.30593238,2357.06946777778
278.4250673002,2367.89280111111
278.5441862848,2368.69613444445
278.6632893338,2368.48280111111
278.7823764472,2373.01946777778
278.901447625,2373.28946777778
279.0205028672,2374.92946777778
279.1395421738,2385.09946777778
279.2585655448,2382.28613444445
279.3775729802,2381.38280111111
279.49656448,2386.46613444445
279.6155400442,2383.43946777778
279.7344996728,2388.43946777778
279.8534433658,2385.03613444445
279.9723711232,2389.24613444445
280.091282945,2387.57613444445
280.2101788312,2385.52946777778
280.3290587818,2388.61613444445
280.4479227968,2389.15946777778
280.5667708762,2381.63613444445
280.68560302,2388.04613444445
280.8044192282,2389.23280111111
280.9232195008,2386.97946777778
281.0420038378,2389.95613444445
281.1607722392,2387.89946777778
281.279524705,2400.95946777778
281.3982612352,2395.77613444444
281.5169818298,2402.07946777778
281.6356864888,2407.55613444444
281.7543752122,2406.79280111111
281.873048,2407.32946777778
281.9917048522,2411.53613444444
282.1103457688,2418.23280111111
282.2289707498,2412.25946777778
282.3475797952,2417.04280111111
282.466172905,2418.22280111111
282.5847500792,2420.17946777778
282.7033113178,2419.35280111111
282.8218566208,2422.66280111111
282.9403859882,2415.53946777778
283.05889942,2419.16280111111
283.1773969162,2424.07946777778
283.2958784768,2425.43613444445
283.4143441018,2424.30946777778
283.5327937912,2423.78613444445
283.651227545,2428.05613444445
283.7696453632,2423.03946777778
283.8880472458,2425.43613444445
284.0064331928,2429.92946777778
284.1248032042,2429.31613444445
284.24315728,2428.21946777778
284.3614954202,2432.73946777778
284.4798176248,2435.28613444445
284.5981238938,2442.37613444445
284.7164142272,2442.75946777778
284.834688625,2441.01280111111
284.9529470872,2443.42613444445
285.0711896138,2442.90280111111
285.1894162048,2442.40280111111
285.3076268602,2444.76946777778
285.42582158,2446.73280111111
285.5440003642,2453.92280111111
285.6621632128,2452.48613444445
285.7803101258,2456.90946777778
285.8984411032,2457.98613444445
286.016556145,2455.75280111111
286.1346552512,2456.14280111111
286.2527384218,2458.39613444445
286.3708056568,2457.50946777778
286.4888569562,2458.96280111111
286.60689232,2466.31946777778
286.7249117482,2458.19946777778
286.8429152408,2460.34613444445
286.9609027978,2463.64613444445
287.0788744192,2465.74613444445
287.196830105,2469.92280111111
287.3147698552,2466.73280111111
287.4326936698,2465.42280111111
287.5506015488,2471.35946777778
287.6684934922,2472.56280111111
287.7863695,2477.30280111111
287.9042295722,2478.61613444445
288.0220737088,2477.19280111111
288.1399019098,2477.75613444445
288.2577141752,2479.24613444445
288.375510505,2477.18280111111
288.4932908992,2480.52613444445
288.6110553578,2478.54613444445
288.7288038808,2478.25613444445
288.8465364682,2476.61613444445
288.96425312,2476.99613444445
289.0819538362,2477.52280111111
289.1996386168,2479.98613444445
289.3173074618,2487.65613444445
289.4349603712,2487.29280111111
289.552597345,2493.11613444445
289.6702183832,2495.24280111111
289.7878234858,2500.24946777778
289.9054126528,2499.87613444445
290.0229858842,2501.75613444445
290.14054318,2506.47613444445
290.2580845402,2513.54280111111
290.3756099648,2516.80613444445
290.4931194538,2520.52613444445
290.6106130072,2525.23946777778
290.728090625,2527.35946777778
290.8455523072,2531.58946777778
290.9629980538,2538.67946777778
291.0804278648,2540.03280111111
291.1978417402,2542.04613444445
291.31523968,2546.48946777778
291.4326216842,2549.72613444445
291.5499877528,2553.49280111111
291.6673378858,2561.83280111111
291.7846720832,2564.24613444445
291.901990345,2567.83946777778
292.0192926712,2578.73946777778
292.1365790618,2577.17946777778
292.2538495168,2579.82613444445
292.3711040362,2582.86946777778
292.48834262,2591.76280111111
292.6055652682,2591.97946777778
292.7227719808,2598.89946777778
292.8399627578,2603.62280111111
292.9571375992,2608.43613444445
293.074296505,2615.10280111111
293.1914394752,2616.10946777778
293.3085665098,2616.97946777778
293.4256776088,2627.80613444445
293.5427727722,2631.72280111111
293.659852,2637.18280111111
293.7769152922,2639.29613444445
293.8939626488,2646.41613444445
294.0109940698,2652.08613444445
294.1280095552,2653.51280111111
294.245009105,2659.14613444445
294.3619927192,2660.82946777778
294.4789603978,2669.58946777778
294.5959121408,2673.02280111111
294.7128479482,2680.26280111111
294.82976782,2690.96946777778
294.9466717562,2685.76280111111
295.0635597568,2693.12946777778
295.1804318218,2701.18280111111
295.2972879512,2704.50613444445
295.414128145,2709.12280111111
295.5309524032,2712.04280111111
295.6477607258,2725.49946777778
295.7645531128,2723.81613444445
295.8813295642,2730.02613444445
295.99809008,2733.78613444445
296.1148346602,2744.28280111111
296.2315633048,2769.28946777778
296.3482760138,2748.75280111111
296.4649727872,2753.57613444445
296.581653625,2764.05946777778
296.6983185272,2772.22280111111
296.8149674938,2774.94613444445
296.9316005248,2780.04280111111
297.0482176202,2783.91280111111
297.16481878,2782.90280111111
297.2814040042,2791.31280111111
297.3979732928,2801.03946777778
297.5145266458,2806.80280111111
297.6310640632,2806.07613444445
297.747585545,2815.30613444445
297.8640910912,2823.71946777778
297.9805807018,2824.99613444445
298.0970543768,2832.08946777778
298.2135121162,2832.74946777778
298.32995392,2841.71280111111
