UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166285
Integration Time,1000
Averages,300
Date,1/5/2021 6:37:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3301.28953222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.26
181.9732053322,-80.9038011111111
182.1045947288,-83.9071344444444
182.2359681898,-85.8104677777778
182.3673257152,-62.9804677777778
182.498667305,-60.2904677777778
182.6299929592,-63.3404677777778
182.7613026778,-61.8371344444445
182.8925964608,-60.6471344444445
183.0238743082,-59.8438011111112
183.15513622,-62.4938011111111
183.2863821962,-61.5038011111112
183.4176122368,-57.9871344444445
183.5488263418,-56.2671344444445
183.6800245112,-61.5804677777778
183.811206745,-55.1138011111111
183.9423730432,-58.0938011111111
184.0735234058,-57.6171344444445
184.2046578328,-54.6171344444445
184.3357763242,-57.5638011111111
184.46687888,-57.9738011111111
184.5979655002,-55.1038011111111
184.7290361848,-58.1771344444445
184.8600909338,-55.2838011111111
184.9911297472,-53.3938011111111
185.122152625,-57.3138011111111
185.2531595672,-52.6571344444445
185.3841505738,-54.8538011111111
185.5151256448,-52.8738011111111
185.6460847802,-55.7871344444445
185.77702798,-57.3471344444445
185.9079552442,-56.7571344444445
186.0388665728,-54.9771344444445
186.1697619658,-54.5971344444445
186.3006414232,-52.7038011111111
186.431504945,-56.9204677777778
186.5623525312,-54.6438011111111
186.6931841818,-58.7204677777778
186.8239998968,-56.5471344444445
186.9547996762,-50.4271344444445
187.08558352,-55.1738011111111
187.2163514282,-52.1404677777778
187.3471034008,-59.3971344444445
187.4778394378,-58.2971344444445
187.6085595392,-52.5171344444445
187.739263705,-52.7338011111111
187.8699519352,-53.9738011111111
188.0006242298,-54.3538011111111
188.1312805888,-51.7204677777778
188.2619210122,-53.6438011111111
188.3925455,-57.4338011111111
188.5231540522,-55.3804677777778
188.6537466688,-55.5738011111111
188.7843233498,-55.7704677777778
188.9148840952,-53.6638011111111
189.045428905,-53.9904677777778
189.1759577792,-55.6904677777778
189.3064707178,-52.5138011111111
189.4369677208,-55.4038011111111
189.5674487882,-54.7404677777778
189.69791392,-47.6338011111111
189.8283631162,-54.1004677777778
189.9587963768,-55.2938011111111
190.0892137018,-53.6038011111111
190.2196150912,-54.3404677777778
190.350000545,-54.5204677777778
190.4803700632,-54.0238011111111
190.6107236458,-52.8304677777778
190.7410612928,-53.9404677777778
190.8713830042,-46.5938011111111
191.00168878,-52.0204677777778
191.1319786202,-51.4638011111111
191.2622525248,-53.6671344444445
191.3925104938,-47.9804677777778
191.5227525272,-51.3138011111111
191.652978625,-45.1671344444445
191.7831887872,-47.7071344444444
191.9133830138,-50.6504677777778
192.0435613048,-49.6738011111111
192.1737236602,-48.9904677777778
192.30387008,-49.8671344444445
192.4340005642,-52.4404677777778
192.5641151128,-47.3271344444445
192.6942137258,-51.4238011111111
192.8242964032,-45.9338011111111
192.954363145,-47.2704677777778
193.0844139512,-48.5404677777778
193.2144488218,-47.0171344444445
193.3444677568,-49.0938011111111
193.4744707562,-44.6738011111111
193.60445782,-46.9304677777778
193.7344289482,-44.7171344444445
193.8643841408,-43.9804677777778
193.9943233978,-43.3538011111111
194.1242467192,-43.4271344444445
194.254154105,-41.4738011111111
194.3840455552,-42.1104677777778
194.5139210698,-44.7171344444445
194.6437806488,-44.3604677777778
194.7736242922,-43.2071344444445
194.903452,-44.7038011111111
195.0332637722,-35.3771344444445
195.1630596088,-43.2904677777778
195.2928395098,-42.9604677777778
195.4226034752,-37.1104677777778
195.552351505,-41.7038011111111
195.6820835992,-38.2638011111111
195.8117997578,-40.7338011111111
195.9414999808,-40.5438011111111
196.0711842682,-42.1838011111112
196.20085262,-38.6371344444445
196.3305050362,-41.6104677777778
196.4601415168,-37.4938011111111
196.5897620618,-34.7838011111111
196.7193666712,-35.1704677777778
196.848955345,-39.2538011111111
196.9785280832,-38.4471344444445
197.1080848858,-39.2838011111111
197.2376257528,-37.0504677777778
197.3671506842,-37.1904677777778
197.49665968,-35.4238011111111
197.6261527402,-34.1471344444445
197.7556298648,-33.6138011111111
197.8850910538,-32.9938011111111
198.0145363072,-32.8404677777778
198.143965625,-30.0938011111111
198.2733790072,-34.3404677777778
198.4027764538,-30.8171344444444
198.5321579648,-32.3838011111111
198.6615235402,-28.6804677777778
198.79087318,-27.8804677777778
198.9202068842,-26.6671344444444
199.0495246528,-29.8438011111111
199.1788264858,-28.1638011111111
199.3081123832,-28.4438011111111
199.437382345,-27.4571344444444
199.5666363712,-28.2504677777778
199.6958744618,-29.2938011111111
199.8250966168,-25.4004677777778
199.9543028362,-23.7371344444444
200.08349312,-26.2504677777778
200.2126674682,-26.7638011111111
200.3418258808,-22.2604677777778
200.4709683578,-23.9371344444444
200.6000948992,-23.7271344444444
200.729205505,-26.4171344444444
200.8583001752,-20.7471344444444
200.9873789098,-18.9804677777778
201.1164417088,-21.1038011111111
201.2454885722,-17.7038011111111
201.3745195,-19.0104677777778
201.5035344922,-20.0038011111111
201.6325335488,-18.4338011111111
201.7615166698,-15.2204677777778
201.8904838552,-17.2271344444444
202.019435105,-14.6438011111111
202.1483704192,-15.6771344444444
202.2772897978,-15.3038011111111
202.4061932408,-14.6671344444445
202.5350807482,-16.3238011111111
202.66395232,-12.0338011111111
202.7928079562,-14.3904677777778
202.9216476568,-8.46046777777778
203.0504714218,-9.67713444444444
203.1792792512,-11.0471344444444
203.308071145,-11.8404677777778
203.4368471032,4.13953222222222
203.5656071258,-9.94380111111111
203.6943512128,-8.58380111111111
203.8230793642,-7.21713444444445
203.95179158,-7.85046777777777
204.0804878602,-9.56380111111111
204.2091682048,-2.34380111111111
204.3378326138,-5.75380111111111
204.4664810872,-1.71713444444444
204.595113625,-3.96713444444444
204.7237302272,-1.53713444444445
204.8523308938,0.192865555555555
204.9809156248,-2.59046777777778
205.1094844202,1.71619888888889
205.23803728,0.612865555555554
205.3665742042,1.53286555555555
205.4950951928,4.96286555555556
205.6236002458,0.919532222222221
205.7520893632,6.17953222222222
205.880562545,5.94953222222222
206.0090197912,5.89953222222222
206.1374611018,5.61619888888889
206.2658864768,13.8728655555556
206.3942959162,8.70286555555556
206.52268942,7.50619888888889
206.6510669882,8.86953222222223
206.7794286208,14.1895322222222
206.9077743178,11.5261988888889
207.0361040792,15.9061988888889
207.164417905,13.4995322222222
207.2927157952,13.9595322222222
207.4209977498,15.8661988888889
207.5492637688,16.3761988888889
207.6775138522,20.5095322222222
207.805748,18.3295322222222
207.9339662122,22.4661988888889
208.0621684888,18.6961988888889
208.1903548298,22.6495322222222
208.3185252352,23.0895322222222
208.446679705,24.9495322222222
208.5748182392,26.4728655555556
208.7029408378,27.7261988888889
208.8310475008,26.7128655555556
208.9591382282,28.9228655555556
209.08721302,26.9161988888889
209.2152718762,29.2061988888889
209.3433147968,36.5295322222222
209.4713417818,32.1395322222222
209.5993528312,32.1928655555556
209.727347945,34.2861988888889
209.8553271232,35.2361988888889
209.9832903658,38.8895322222222
210.1112376728,37.3028655555555
210.2391690442,36.8228655555555
210.36708448,36.8695322222222
210.4949839802,40.0795322222222
210.6228675448,43.9461988888889
210.7507351738,47.2961988888889
210.8785868672,43.4428655555555
211.006422625,45.8961988888889
211.1342424472,52.3295322222222
211.2620463338,49.3861988888889
211.3898342848,54.2061988888889
211.5176063002,52.0161988888889
211.64536238,55.5761988888889
211.7731025242,53.9861988888889
211.9008267328,57.6261988888889
212.0285350058,57.9728655555555
212.1562273432,61.6895322222222
212.283903745,66.7928655555556
212.4115642112,62.8161988888889
212.5392087418,66.7028655555556
212.6668373368,68.8228655555556
212.7944499962,68.6995322222222
212.92204672,70.8261988888889
213.0496275082,71.0728655555556
213.1771923608,73.8695322222222
213.3047412778,78.5961988888889
213.4322742592,76.1861988888889
213.559791305,80.2095322222223
213.6872924152,82.1061988888889
213.8147775898,82.7595322222222
213.9422468288,84.7795322222222
214.0697001322,88.6695322222222
214.1971375,88.3561988888889
214.3245589322,92.7695322222222
214.4519644288,94.1628655555555
214.5793539898,96.6761988888888
214.7067276152,97.2428655555555
214.834085305,99.1461988888889
214.9614270592,100.082865555556
215.0887528778,105.232865555556
215.2160627608,104.929532222222
215.3433567082,108.762865555556
215.47063472,110.869532222222
215.5978967962,113.449532222222
215.7251429368,118.909532222222
215.8523731418,119.446198888889
215.9795874112,117.729532222222
216.106785745,120.862865555556
216.2339681432,124.239532222222
216.3611346058,129.772865555556
216.4882851328,130.122865555556
216.6154197242,130.129532222222
216.74253838,138.492865555556
216.8696411002,137.716198888889
216.9967278848,140.296198888889
217.1237987338,141.999532222222
217.2508536472,142.242865555556
217.377892625,148.629532222222
217.5049156672,151.662865555556
217.6319227738,151.246198888889
217.7589139448,152.322865555556
217.8858891802,157.042865555556
218.01284848,159.302865555556
218.1397918442,161.146198888889
218.2667192728,166.726198888889
218.3936307658,169.782865555556
218.5205263232,172.262865555556
218.647405945,176.422865555556
218.7742696312,179.726198888889
218.9011173818,181.189532222222
219.0279491968,184.722865555556
219.1547650762,187.312865555556
219.28156502,191.816198888889
219.4083490282,196.092865555556
219.5351171008,198.519532222222
219.6618692378,202.156198888889
219.7886054392,206.062865555556
219.915325705,208.476198888889
220.0420300352,208.802865555556
220.1687184298,213.802865555556
220.2953908888,217.832865555556
220.4220474122,220.446198888889
220.548688,221.389532222222
220.6753126522,225.062865555556
220.8019213688,230.969532222222
220.9285141498,233.376198888889
221.0550909952,240.116198888889
221.181651905,241.599532222222
221.3081968792,243.692865555556
221.4347259178,250.219532222222
221.5612390208,254.219532222222
221.6877361882,252.532865555556
221.81421742,258.126198888889
221.9406827162,261.169532222222
222.0671320768,267.969532222222
222.1935655018,267.282865555556
222.3199829912,273.486198888889
222.446384545,277.492865555556
222.5727701632,277.529532222222
222.6991398458,287.262865555556
222.8254935928,290.656198888889
222.9518314042,291.742865555556
223.07815328,300.209532222222
223.2044592202,304.799532222222
223.3307492248,311.676198888889
223.4570232938,313.126198888889
223.5832814272,316.656198888889
223.709523625,321.402865555556
223.8357498872,326.192865555556
223.9619602138,336.252865555556
224.0881546048,334.782865555556
224.2143330602,339.879532222222
224.34049558,345.092865555556
224.4666421642,346.549532222222
224.5927728128,357.522865555556
224.7188875258,353.739532222222
224.8449863032,363.486198888889
224.971069145,367.142865555556
225.0971360512,367.886198888889
225.2231870218,376.302865555556
225.3492220568,379.982865555556
225.4752411562,386.016198888889
225.60124432,393.699532222222
225.7272315482,400.019532222222
225.8532028408,404.836198888889
225.9791581978,409.496198888889
226.1050976192,411.732865555556
226.231021105,423.202865555556
226.3569286552,424.756198888889
226.4828202698,427.642865555556
226.6086959488,440.929532222222
226.7345556922,441.896198888889
226.8603995,449.779532222222
226.9862273722,456.999532222222
227.1120393088,462.509532222222
227.2378353098,467.606198888889
227.3636153752,471.536198888889
227.489379505,484.436198888889
227.6151276992,482.782865555556
227.7408599578,485.072865555556
227.8665762808,497.132865555555
227.9922766682,502.002865555555
228.11796112,509.052865555555
228.2436296362,514.499532222222
228.3692822168,522.602865555555
228.4949188618,525.462865555555
228.6205395712,535.196198888889
228.746144345,547.909532222222
228.8717331832,550.846198888889
228.9973060858,555.152865555555
229.1228630528,565.342865555555
229.2484040842,573.136198888889
229.37392918,577.359532222222
229.4994383402,590.372865555555
229.6249315648,592.609532222222
229.7504088538,600.216198888889
229.8758702072,608.009532222222
230.001315625,613.929532222222
230.1267451072,616.712865555555
230.2521586538,630.036198888888
230.3775562648,633.122865555555
230.5029379402,633.739532222222
230.62830368,642.066198888888
230.7536534842,649.886198888888
230.8789873528,657.072865555555
231.0043052858,672.906198888888
231.1296072832,673.226198888888
231.254893345,685.912865555555
231.3801634712,695.426198888889
231.5054176618,696.182865555555
231.6306559168,703.972865555555
231.7558782362,705.096198888888
231.88108462,719.829532222222
232.0062750682,725.292865555555
232.1314495808,736.512865555555
232.2566081578,735.156198888889
232.3817507992,744.692865555555
232.506877505,746.819532222222
232.6319882752,755.849532222222
232.7570831098,766.399532222222
232.8821620088,775.732865555556
233.0072249722,780.636198888889
233.132272,783.249532222222
233.2573030922,783.762865555555
233.3823182488,798.312865555555
233.5073174698,802.159532222222
233.6323007552,808.349532222222
233.757268105,802.892865555555
233.8822195192,810.929532222222
234.0071549978,817.949532222222
234.1320745408,827.049532222222
234.2569781482,826.426198888889
234.38186582,841.099532222222
234.5067375562,840.389532222222
234.6315933568,842.779532222222
234.7564332218,873.319532222222
234.8812571512,850.246198888888
235.006065145,854.162865555555
235.1308572032,864.769532222222
235.2556333258,864.109532222222
235.3803935128,866.696198888888
235.5051377642,877.022865555555
235.62986608,879.642865555555
235.7545784602,879.059532222222
235.8792749048,882.312865555555
236.0039554138,892.229532222222
236.1286199872,889.172865555555
236.253268625,893.229532222222
236.3779013272,904.846198888888
236.5025180938,903.209532222222
236.6271189248,903.399532222222
236.7517038202,907.762865555555
236.87627278,913.772865555555
237.0008258042,910.016198888888
237.1253628928,921.872865555555
237.2498840458,917.012865555555
237.3743892632,921.999532222221
237.498878545,924.412865555555
237.6233518912,927.386198888888
237.7478093018,925.406198888888
237.8722507768,933.092865555555
237.9966763162,930.759532222222
238.12108592,932.729532222222
238.2454795882,939.879532222221
238.3698573208,929.212865555555
238.4942191178,938.369532222222
238.6185649792,940.009532222221
238.742894905,939.442865555555
238.8672088952,940.112865555555
238.9915069498,946.196198888888
239.1157890688,945.242865555555
239.2400552522,946.719532222221
239.3643055,949.656198888888
239.4885398122,949.079532222221
239.6127581888,948.919532222221
239.7369606298,957.916198888888
239.8611471352,951.022865555555
239.985317705,957.219532222221
240.1094723392,960.956198888888
240.2336110378,959.849532222221
240.3577338008,963.332865555555
240.4818406282,959.756198888888
240.60593152,962.452865555555
240.7300064762,975.052865555555
240.8540654968,960.726198888888
240.9781085818,966.956198888888
241.1021357312,967.012865555555
241.226146945,976.132865555555
241.3501422232,978.822865555555
241.4741215658,971.509532222221
241.5980849728,975.036198888888
241.7220324442,973.556198888888
241.84596398,975.292865555555
241.9698795802,978.256198888888
242.0937792448,983.666198888888
242.2176629738,984.572865555555
242.3415307672,988.236198888888
242.465382625,991.986198888888
242.5892185472,992.509532222221
242.7130385338,989.069532222221
242.8368425848,995.456198888888
242.9606307002,998.482865555555
243.08440288,998.646198888888
243.2081591242,1004.62953222222
243.3318994328,1007.08619888889
243.4556238058,1009.32953222222
243.5793322432,1010.74286555555
243.703024745,1013.14286555555
243.8267013112,1018.53953222222
243.9503619418,1015.10953222222
244.0740066368,1015.88619888889
244.1976353962,1008.73953222222
244.32124822,1014.01286555555
244.4448451082,1021.15953222222
244.5684260608,1027.93286555555
244.6919910778,1030.45619888889
244.8155401592,1031.98953222222
244.939073305,1039.61286555555
245.0625905152,1041.86286555555
245.1860917898,1045.66953222222
245.3095771288,1049.81286555555
245.4330465322,1054.26286555555
245.5565,1050.70953222222
245.6799375322,1059.83286555555
245.8033591288,1071.47619888889
245.9267647898,1065.67286555555
246.0501545152,1064.94286555555
246.173528305,1063.92619888889
246.2968861592,1063.30619888889
246.4202280778,1071.09619888889
246.5435540608,1082.99953222222
246.6668641082,1092.71286555555
246.79015822,1100.55953222222
246.9134363962,1111.31953222222
247.0366986368,1117.73619888889
247.1599449418,1121.61286555555
247.2831753112,1132.74286555555
247.406389745,1138.75619888889
247.5295882432,1144.51953222222
247.6527708058,1151.47953222222
247.7759374328,1153.09619888889
247.8990881242,1164.08286555555
248.02222288,1172.00619888889
248.1453417002,1176.60619888889
248.2684445848,1182.37286555555
248.3915315338,1191.32953222222
248.5146025472,1192.10286555555
248.637657625,1191.02286555555
248.7606967672,1189.05953222222
248.8837199738,1199.18619888889
249.0067272448,1214.57286555555
249.1297185802,1223.48286555555
249.25269398,1232.50619888889
249.3756534442,1240.16286555555
249.4985969728,1253.31286555556
249.6215245658,1268.85619888889
249.7444362232,1274.84286555556
249.867331945,1287.89619888889
249.9902117312,1296.97286555556
250.1130755818,1307.99619888889
250.2359234968,1323.51286555556
250.3587554762,1323.49286555556
250.48157152,1335.60953222222
250.6043716282,1347.15619888889
250.7271558008,1350.51619888889
250.8499240378,1365.83953222222
250.9726763392,1374.05953222222
251.095412705,1380.99953222222
251.2181331352,1392.73619888889
251.3408376298,1400.48953222222
251.4635261888,1413.86953222222
251.5861988122,1419.24286555556
251.7088555,1419.79286555556
251.8314962522,1421.87953222222
251.9541210688,1442.33619888889
252.0767299498,1455.01953222222
252.1993228952,1466.32619888889
252.321899905,1484.60953222222
252.4444609792,1493.26953222222
252.5670061178,1505.68619888889
252.6895353208,1519.08953222222
252.8120485882,1534.65286555556
252.93454592,1545.23286555556
253.0570273162,1558.82286555556
253.1794927768,1574.66953222222
253.3019423018,1584.94953222222
253.4243758912,1601.51619888889
253.546793545,1608.41953222222
253.6691952632,1627.31286555556
253.7915810458,1634.39619888889
253.9139508928,1643.60619888889
254.0363048042,1659.85619888889
254.15864278,1669.88953222222
254.2809648202,1683.06619888889
254.4032709248,1687.10619888889
254.5255610938,1697.23286555556
254.6478353272,1708.60619888889
254.770093625,1715.58953222222
254.8923359872,1723.48286555556
255.0145624138,1729.90953222222
255.1367729048,1741.78286555556
255.2589674602,1746.34619888889
255.38114608,1757.07286555556
255.5033087642,1776.60953222222
255.6254555128,1788.42619888889
255.7475863258,1799.48286555556
255.8697012032,1816.07619888889
255.991800145,1823.56619888889
256.1138831512,1844.77286555556
256.2359502218,1861.40619888889
256.3580013568,1872.26619888889
256.4800365562,1884.13286555556
256.60205582,1901.49286555556
256.7240591482,1911.37619888889
256.8460465408,1932.14286555556
256.9680179978,1941.33953222222
257.0899735192,1952.92286555556
257.211913105,1964.29286555556
257.3338367552,1972.84286555556
257.4557444698,1985.31619888889
257.5776362488,1990.35953222222
257.6995120922,1999.88286555556
257.821372,2003.32953222222
257.9432159722,2016.45286555556
258.0650440088,2031.29286555556
258.1868561098,2039.06286555556
258.3086522752,2047.62619888889
258.430432505,2052.99286555556
258.5521967992,2066.91619888889
258.6739451578,2077.74619888889
258.7956775808,2090.70286555556
258.9173940682,2099.46286555556
259.03909462,2101.76953222222
259.1607792362,2102.04619888889
259.2824479168,2111.59953222222
259.4041006618,2122.50953222222
259.5257374712,2133.52953222222
259.647358345,2144.90286555556
259.7689632832,2158.48286555556
259.8905522858,2164.80286555556
260.0121253528,2167.48286555556
260.1336824842,2176.16953222222
260.25522368,2187.16953222222
260.3767489402,2191.80619888889
260.4982582648,2199.99286555556
260.6197516538,2210.76286555556
260.7412291072,2218.95286555556
260.862690625,2229.56286555556
260.9841362072,2238.09953222222
261.1055658538,2246.69286555556
261.2269795648,2255.33953222222
261.3483773402,2255.64286555556
261.46975918,2265.14619888889
261.5911250842,2267.48286555556
261.7124750528,2275.52953222222
261.8338090858,2278.56619888889
261.9551271832,2288.09953222222
262.076429345,2303.65953222222
262.1977155712,2305.56619888889
262.3189858618,2311.54286555556
262.4402402168,2316.19953222222
262.5614786362,2318.95953222222
262.68270112,2323.72953222222
262.8039076682,2323.24953222222
262.9250982808,2332.69619888889
263.0462729578,2337.58953222222
263.1674316992,2336.35619888889
263.288574505,2341.76953222222
263.4097013752,2344.60953222222
263.5308123098,2346.57286555556
263.6519073088,2348.81619888889
263.7729863722,2348.85286555556
263.8940495,2354.89619888889
264.0150966922,2356.51953222222
264.1361279488,2365.44286555556
264.2571432698,2368.35619888889
264.3781426552,2370.48953222222
264.499126105,2380.03286555556
264.6200936192,2385.55286555556
264.7410451978,2385.31953222222
264.8619808408,2389.81286555556
264.9829005482,2400.82286555556
265.10380432,2396.92619888889
265.2246921562,2403.09286555556
265.3455640568,2409.66953222222
265.4664200218,2411.98619888889
265.5872600512,2411.10286555556
265.708084145,2418.00286555556
265.8288923032,2418.99286555556
265.9496845258,2424.79286555556
266.0704608128,2428.46286555556
266.1912211642,2424.30286555556
266.31196558,2427.38619888889
266.4326940602,2421.30286555556
266.5534066048,2425.98286555556
266.6741032138,2431.86953222222
266.7947838872,2426.04953222222
266.915448625,2430.04286555556
267.0360974272,2427.43286555556
267.1567302938,2424.36286555556
267.2773472248,2426.53953222222
267.3979482202,2428.19953222222
267.51853328,2425.55953222222
267.6391024042,2433.31953222222
267.7596555928,2435.62286555556
267.8801928458,2432.83619888889
268.0007141632,2431.26953222222
268.121219545,2441.88619888889
268.2417089912,2437.88286555556
268.3621825018,2437.85953222222
268.4826400768,2450.25953222222
268.6030817162,2443.06619888889
268.72350742,2445.93619888889
268.8439171882,2448.64619888889
268.9643110208,2452.06953222222
269.0846889178,2454.96953222222
269.2050508792,2456.90619888889
269.325396905,2454.35619888889
269.4457269952,2450.62286555556
269.5660411498,2456.48953222222
269.6863393688,2452.54619888889
269.8066216522,2458.10619888889
269.926888,2457.62953222222
270.0471384122,2456.22619888889
270.1673728888,2460.36619888889
270.2875914298,2461.49953222222
270.4077940352,2464.96286555556
270.527980705,2464.70953222222
270.6481514392,2460.66953222222
270.7683062378,2467.96953222222
270.8884451008,2467.96953222222
271.0085680282,2466.21619888889
271.12867502,2469.06953222222
271.2487660762,2461.03286555556
271.3688411968,2461.74286555556
271.4889003818,2467.76619888889
271.6089436312,2475.50619888889
271.728970945,2475.84619888889
271.8489823232,2467.76619888889
271.9689777658,2471.39619888889
272.0889572728,2476.19619888889
272.2089208442,2481.44286555556
272.32886848,2483.87953222222
272.4488001802,2476.51619888889
272.5687159448,2478.50619888889
272.6886157738,2483.40953222222
272.8084996672,2482.02953222222
272.928367625,2484.71619888889
273.0482196472,2489.23286555556
273.1680557338,2487.36286555556
273.2878758848,2494.30619888889
273.4076801002,2494.82953222222
273.52746838,2491.50619888889
273.6472407242,2492.90619888889
273.7669971328,2498.36953222222
273.8867376058,2497.11286555556
274.0064621432,2495.70953222222
274.126170745,2495.03953222222
274.2458634112,2501.36619888889
274.3655401418,2507.37953222222
274.4852009368,2504.33286555556
274.6048457962,2513.34953222222
274.72447472,2513.15619888889
274.8440877082,2515.43953222222
274.9636847608,2518.24619888889
275.0832658778,2525.31953222222
275.2028310592,2516.42619888889
275.322380305,2517.50286555556
275.4419136152,2530.17953222222
275.5614309898,2521.73619888889
275.6809324288,2518.67619888889
275.8004179322,2524.41953222222
275.9198875,2536.24286555556
276.0393411322,2533.97286555556
276.1587788288,2527.58286555556
276.2782005898,2532.26619888889
276.3976064152,2541.51286555556
276.516996305,2533.71286555556
276.6363702592,2540.52286555556
276.7557282778,2539.40286555556
276.8750703608,2540.60953222222
276.9943965082,2544.41286555556
277.11370672,2544.47286555556
277.2330009962,2541.41953222222
277.3522793368,2554.00619888889
277.4715417418,2553.38953222222
277.5907882112,2556.37286555556
277.710018745,2561.35953222222
277.8292333432,2559.48953222222
277.9484320058,2566.54286555556
278.0676147328,2565.05286555556
278.1867815242,2568.26619888889
278.30593238,2570.12286555556
278.4250673002,2577.82286555556
278.5441862848,2578.10286555556
278.6632893338,2581.53953222222
278.7823764472,2585.14953222222
278.901447625,2586.39619888889
279.0205028672,2588.10953222222
279.1395421738,2594.74953222222
279.2585655448,2594.89953222222
279.3775729802,2595.30953222222
279.49656448,2593.06953222222
279.6155400442,2591.89953222222
279.7344996728,2600.36619888889
279.8534433658,2596.04286555556
279.9723711232,2598.61953222222
280.091282945,2599.21619888889
280.2101788312,2596.34953222222
280.3290587818,2602.87953222222
280.4479227968,2599.92619888889
280.5667708762,2594.73286555556
280.68560302,2599.92619888889
280.8044192282,2600.31619888889
280.9232195008,2599.80286555556
281.0420038378,2603.84619888889
281.1607722392,2599.60286555556
281.279524705,2610.38286555556
281.3982612352,2604.58619888889
281.5169818298,2616.87953222222
281.6356864888,2622.01953222222
281.7543752122,2620.19953222222
281.873048,2623.34286555556
281.9917048522,2626.26953222222
282.1103457688,2631.10953222222
282.2289707498,2627.79619888889
282.3475797952,2631.32619888889
282.466172905,2630.80619888889
282.5847500792,2633.61953222222
282.7033113178,2633.02619888889
282.8218566208,2635.83619888889
282.9403859882,2628.10619888889
283.05889942,2631.19286555556
283.1773969162,2639.16619888889
283.2958784768,2641.99953222222
283.4143441018,2638.21619888889
283.5327937912,2640.68286555556
283.651227545,2644.00953222222
283.7696453632,2639.04286555556
283.8880472458,2641.56953222222
284.0064331928,2645.40286555556
284.1248032042,2647.39953222222
284.24315728,2646.56286555556
284.3614954202,2650.53286555556
284.4798176248,2648.45953222222
284.5981238938,2657.81619888889
284.7164142272,2657.61619888889
284.834688625,2659.34619888889
284.9529470872,2660.89619888889
285.0711896138,2659.63619888889
285.1894162048,2657.22619888889
285.3076268602,2663.70953222222
285.42582158,2665.24286555556
285.5440003642,2666.91619888889
285.6621632128,2667.70619888889
285.7803101258,2672.10619888889
285.8984411032,2674.08619888889
286.016556145,2668.47286555556
286.1346552512,2673.29286555556
286.2527384218,2676.47619888889
286.3708056568,2673.15286555556
286.4888569562,2676.87953222222
286.60689232,2680.15619888889
286.7249117482,2673.08953222222
286.8429152408,2676.48619888889
286.9609027978,2679.84286555556
287.0788744192,2685.07286555556
287.196830105,2685.06619888889
287.3147698552,2683.59619888889
287.4326936698,2683.60286555556
287.5506015488,2686.59619888889
287.6684934922,2686.00953222222
287.7863695,2694.74953222222
287.9042295722,2694.37286555556
288.0220737088,2696.59286555556
288.1399019098,2694.51953222222
288.2577141752,2699.48619888889
288.375510505,2692.54286555556
288.4932908992,2697.81953222222
288.6110553578,2694.23286555556
288.7288038808,2696.32619888889
288.8465364682,2693.75286555556
288.96425312,2692.79286555556
289.0819538362,2695.17953222222
289.1996386168,2699.15619888889
289.3173074618,2706.52286555556
289.4349603712,2706.05953222222
289.552597345,2708.90953222222
289.6702183832,2714.93619888889
289.7878234858,2716.39619888889
289.9054126528,2717.81619888889
290.0229858842,2723.34619888889
290.14054318,2725.09953222222
290.2580845402,2732.76619888889
290.3756099648,2737.24619888889
290.4931194538,2742.36953222222
290.6106130072,2748.64953222222
290.728090625,2749.03619888889
290.8455523072,2758.45953222222
290.9629980538,2762.29619888889
291.0804278648,2763.30619888889
291.1978417402,2767.20953222222
291.31523968,2770.75953222222
291.4326216842,2774.56953222222
291.5499877528,2778.62953222222
291.6673378858,2784.06286555556
291.7846720832,2788.96286555556
291.901990345,2795.14953222222
292.0192926712,2803.55953222222
292.1365790618,2801.45953222222
292.2538495168,2804.97953222222
292.3711040362,2809.97619888889
292.48834262,2821.22953222222
292.6055652682,2819.96286555556
292.7227719808,2827.89286555556
292.8399627578,2832.92953222222
292.9571375992,2838.80953222222
293.074296505,2845.72619888889
293.1914394752,2845.75619888889
293.3085665098,2846.65286555556
293.4256776088,2856.49953222222
293.5427727722,2861.56953222222
293.659852,2868.20953222222
293.7769152922,2875.18619888889
293.8939626488,2881.88953222222
294.0109940698,2884.90286555556
294.1280095552,2885.98286555556
294.245009105,2894.32286555556
294.3619927192,2897.99286555556
294.4789603978,2904.49619888889
294.5959121408,2908.63619888889
294.7128479482,2915.70619888889
294.82976782,2926.08953222222
294.9466717562,2923.52953222222
295.0635597568,2931.83286555556
295.1804318218,2941.50619888889
295.2972879512,2943.05619888889
295.414128145,2947.02286555556
295.5309524032,2954.46953222222
295.6477607258,2963.00953222222
295.7645531128,2962.37619888889
295.8813295642,2967.35953222222
295.99809008,2975.83286555556
296.1148346602,2985.34619888889
296.2315633048,3013.62286555556
296.3482760138,2989.81953222222
296.4649727872,2994.96619888889
296.581653625,3005.73953222222
296.6983185272,3018.17619888889
296.8149674938,3021.61953222222
296.9316005248,3024.09619888889
297.0482176202,3032.70619888889
297.16481878,3028.83619888889
297.2814040042,3041.42953222222
297.3979732928,3048.15286555556
297.5145266458,3056.26953222222
297.6310640632,3055.99953222222
297.747585545,3064.89619888889
297.8640910912,3072.50619888889
297.9805807018,3077.32953222222
298.0970543768,3083.57619888889
298.2135121162,3084.87286555556
