UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165410
Integration Time,1000
Averages,300
Date,1/2/2021 5:28:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2978.29014666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.42
181.9732053322,-80.5131866666667
182.1045947288,-83.6498533333334
182.2359681898,-85.7065200000001
182.3673257152,-63.3331866666667
182.498667305,-60.2698533333334
182.6299929592,-63.1998533333334
182.7613026778,-61.8598533333334
182.8925964608,-60.7298533333334
183.0238743082,-59.89652
183.15513622,-62.8265200000001
183.2863821962,-61.3098533333334
183.4176122368,-57.8931866666667
183.5488263418,-55.6331866666667
183.6800245112,-61.4265200000001
183.811206745,-55.28652
183.9423730432,-57.9965200000001
184.0735234058,-57.9765200000001
184.2046578328,-54.5931866666667
184.3357763242,-57.5098533333334
184.46687888,-57.9565200000001
184.5979655002,-55.3298533333334
184.7290361848,-58.3965200000001
184.8600909338,-55.42652
184.9911297472,-54.02652
185.122152625,-56.6931866666667
185.2531595672,-52.6798533333334
185.3841505738,-54.7798533333333
185.5151256448,-53.4231866666667
185.6460847802,-55.8531866666667
185.77702798,-57.6565200000001
185.9079552442,-56.8731866666667
186.0388665728,-54.9831866666667
186.1697619658,-55.1031866666667
186.3006414232,-52.76652
186.431504945,-57.3298533333334
186.5623525312,-54.77652
186.6931841818,-58.8531866666667
186.8239998968,-56.30652
186.9547996762,-50.5031866666667
187.08558352,-55.1898533333334
187.2163514282,-52.4498533333334
187.3471034008,-59.3431866666667
187.4778394378,-58.1265200000001
187.6085595392,-52.42652
187.739263705,-52.6298533333334
187.8699519352,-54.2998533333334
188.0006242298,-54.61652
188.1312805888,-52.3731866666667
188.2619210122,-54.0531866666667
188.3925455,-57.5298533333334
188.5231540522,-55.30652
188.6537466688,-55.5631866666667
188.7843233498,-56.50652
188.9148840952,-53.57652
189.045428905,-54.2098533333333
189.1759577792,-55.87652
189.3064707178,-52.7798533333333
189.4369677208,-55.83652
189.5674487882,-55.2098533333334
189.69791392,-47.76652
189.8283631162,-54.05652
189.9587963768,-55.88652
190.0892137018,-53.8398533333334
190.2196150912,-54.90652
190.350000545,-54.83652
190.4803700632,-54.57652
190.6107236458,-53.3398533333334
190.7410612928,-54.4798533333334
190.8713830042,-46.8898533333333
191.00168878,-52.62652
191.1319786202,-51.9598533333333
191.2622525248,-54.11652
191.3925104938,-48.2998533333334
191.5227525272,-51.9431866666667
191.652978625,-45.74652
191.7831887872,-48.3598533333334
191.9133830138,-51.04652
192.0435613048,-50.5098533333334
192.1737236602,-48.7298533333334
192.30387008,-50.1198533333334
192.4340005642,-52.59652
192.5641151128,-47.7698533333334
192.6942137258,-51.9731866666667
192.8242964032,-46.4331866666667
192.954363145,-48.12652
193.0844139512,-48.6898533333334
193.2144488218,-48.16652
193.3444677568,-49.9131866666667
193.4744707562,-45.7598533333334
193.60445782,-47.9731866666667
193.7344289482,-45.66652
193.8643841408,-44.9931866666667
193.9943233978,-44.3031866666667
194.1242467192,-44.32652
194.254154105,-42.51652
194.3840455552,-43.58652
194.5139210698,-45.3331866666667
194.6437806488,-44.68652
194.7736242922,-43.71652
194.903452,-45.51652
195.0332637722,-36.0098533333333
195.1630596088,-44.3098533333333
195.2928395098,-44.1131866666667
195.4226034752,-38.1898533333334
195.552351505,-42.8631866666667
195.6820835992,-39.34652
195.8117997578,-41.8531866666667
195.9414999808,-41.88652
196.0711842682,-43.6598533333333
196.20085262,-39.7798533333333
196.3305050362,-42.71652
196.4601415168,-39.0098533333333
196.5897620618,-36.6198533333333
196.7193666712,-36.9598533333333
196.848955345,-40.3031866666667
196.9785280832,-39.65652
197.1080848858,-39.9598533333333
197.2376257528,-38.45652
197.3671506842,-39.0831866666667
197.49665968,-36.7431866666667
197.6261527402,-36.30652
197.7556298648,-34.4498533333333
197.8850910538,-34.3031866666667
198.0145363072,-33.9331866666667
198.143965625,-31.9598533333333
198.2733790072,-35.95652
198.4027764538,-32.8031866666667
198.5321579648,-33.60652
198.6615235402,-30.08652
198.79087318,-29.4231866666667
198.9202068842,-28.57652
199.0495246528,-31.7798533333333
199.1788264858,-29.9331866666667
199.3081123832,-31.09652
199.437382345,-29.6298533333333
199.5666363712,-30.3731866666667
199.6958744618,-30.7731866666667
199.8250966168,-27.72652
199.9543028362,-25.94652
200.08349312,-28.46652
200.2126674682,-29.74652
200.3418258808,-24.4598533333333
200.4709683578,-26.63652
200.6000948992,-26.4098533333333
200.729205505,-29.25652
200.8583001752,-23.46652
200.9873789098,-21.87652
201.1164417088,-23.76652
201.2454885722,-20.41652
201.3745195,-21.9498533333333
201.5035344922,-22.5231866666667
201.6325335488,-21.4498533333333
201.7615166698,-18.47652
201.8904838552,-20.1831866666667
202.019435105,-18.18652
202.1483704192,-18.06652
202.2772897978,-18.2231866666667
202.4061932408,-18.59652
202.5350807482,-20.06652
202.66395232,-15.1831866666667
202.7928079562,-17.5598533333333
202.9216476568,-11.6131866666667
203.0504714218,-13.4398533333333
203.1792792512,-15.12652
203.308071145,-15.41652
203.4368471032,-1.12652
203.5656071258,-12.9298533333333
203.6943512128,-11.69652
203.8230793642,-10.8998533333333
203.95179158,-11.1398533333333
204.0804878602,-13.6898533333333
204.2091682048,-6.81318666666667
204.3378326138,-9.77651999999999
204.4664810872,-5.29985333333333
204.595113625,-8.50985333333333
204.7237302272,-5.64652
204.8523308938,-4.02652
204.9809156248,-6.23652
205.1094844202,-2.09652
205.23803728,-3.26985333333333
205.3665742042,-2.67652
205.4950951928,-0.149853333333333
205.6236002458,-3.75318666666666
205.7520893632,1.22681333333333
205.880562545,0.77348
206.0090197912,1.08348
206.1374611018,0.60348
206.2658864768,8.84348
206.3942959162,3.04014666666667
206.52268942,2.50681333333333
206.6510669882,3.81681333333334
206.7794286208,9.13014666666667
206.9077743178,6.55681333333333
207.0361040792,10.8801466666667
207.164417905,8.24014666666667
207.2927157952,8.57014666666667
207.4209977498,10.0968133333333
207.5492637688,10.7601466666667
207.6775138522,14.59348
207.805748,12.1568133333333
207.9339662122,17.0001466666667
208.0621684888,12.3501466666667
208.1903548298,16.4501466666667
208.3185252352,16.8601466666667
208.446679705,18.8401466666667
208.5748182392,19.6468133333333
208.7029408378,20.9701466666667
208.8310475008,20.0901466666667
208.9591382282,22.17348
209.08721302,20.2668133333333
209.2152718762,22.2468133333333
209.3433147968,29.6701466666667
209.4713417818,25.5268133333333
209.5993528312,24.74348
209.727347945,26.5501466666667
209.8553271232,27.21348
209.9832903658,31.26348
210.1112376728,29.6068133333333
210.2391690442,28.9168133333333
210.36708448,28.1368133333333
210.4949839802,32.24348
210.6228675448,35.7268133333333
210.7507351738,38.96348
210.8785868672,34.7768133333333
211.006422625,37.7368133333333
211.1342424472,43.8701466666667
211.2620463338,40.34348
211.3898342848,44.7168133333333
211.5176063002,42.2701466666667
211.64536238,46.5868133333333
211.7731025242,44.2501466666667
211.9008267328,48.7901466666666
212.0285350058,49.16348
212.1562273432,51.78348
212.283903745,57.3601466666666
212.4115642112,52.8568133333333
212.5392087418,56.7068133333333
212.6668373368,58.0001466666666
212.7944499962,57.5034799999999
212.92204672,59.2268133333333
213.0496275082,60.1368133333333
213.1771923608,62.9534799999999
213.3047412778,66.5868133333333
213.4322742592,64.3568133333333
213.559791305,67.83348
213.6872924152,70.5201466666666
213.8147775898,71.0434799999999
213.9422468288,73.1001466666666
214.0697001322,76.07348
214.1971375,75.43348
214.3245589322,80.2501466666666
214.4519644288,80.9268133333333
214.5793539898,83.6568133333333
214.7067276152,83.6634799999999
214.834085305,85.6701466666666
214.9614270592,86.3934799999999
215.0887528778,90.91348
215.2160627608,90.2401466666666
215.3433567082,94.2601466666667
215.47063472,95.8668133333333
215.5978967962,98.32348
215.7251429368,104.240146666667
215.8523731418,104.91348
215.9795874112,101.760146666667
216.106785745,104.196813333333
216.2339681432,108.84348
216.3611346058,114.296813333333
216.4882851328,113.780146666667
216.6154197242,113.58348
216.74253838,121.246813333333
216.8696411002,121.22348
216.9967278848,123.930146666667
217.1237987338,123.910146666667
217.2508536472,123.850146666667
217.377892625,130.780146666667
217.5049156672,133.180146666667
217.6319227738,132.410146666667
217.7589139448,133.69348
217.8858891802,137.38348
218.01284848,140.19348
218.1397918442,141.39348
218.2667192728,147.85348
218.3936307658,151.10348
218.5205263232,152.37348
218.647405945,157.600146666667
218.7742696312,159.68348
218.9011173818,158.950146666667
219.0279491968,162.196813333333
219.1547650762,164.690146666667
219.28156502,168.880146666667
219.4083490282,174.350146666667
219.5351171008,176.186813333333
219.6618692378,179.036813333333
219.7886054392,181.826813333333
219.915325705,184.27348
220.0420300352,185.240146666667
220.1687184298,189.36348
220.2953908888,193.370146666667
220.4220474122,195.09348
220.548688,197.32348
220.6753126522,199.496813333333
220.8019213688,205.076813333333
220.9285141498,207.130146666667
221.0550909952,212.896813333333
221.181651905,215.186813333333
221.3081968792,216.726813333333
221.4347259178,223.020146666667
221.5612390208,226.536813333333
221.6877361882,223.836813333333
221.81421742,229.72348
221.9406827162,232.59348
222.0671320768,238.730146666667
222.1935655018,236.65348
222.3199829912,244.196813333333
222.446384545,248.020146666667
222.5727701632,247.666813333333
222.6991398458,256.176813333333
222.8254935928,259.390146666667
222.9518314042,259.90348
223.07815328,268.590146666667
223.2044592202,272.81348
223.3307492248,280.136813333334
223.4570232938,278.960146666667
223.5832814272,283.420146666667
223.709523625,287.76348
223.8357498872,291.610146666667
223.9619602138,301.690146666667
224.0881546048,299.396813333334
224.2143330602,304.63348
224.34049558,310.556813333334
224.4666421642,309.320146666667
224.5927728128,319.87348
224.7188875258,316.416813333333
224.8449863032,326.86348
224.971069145,330.17348
225.0971360512,330.676813333333
225.2231870218,337.716813333333
225.3492220568,341.440146666667
225.4752411562,347.290146666667
225.60124432,354.846813333334
225.7272315482,360.62348
225.8532028408,364.296813333334
225.9791581978,369.71348
226.1050976192,371.556813333334
226.231021105,382.140146666667
226.3569286552,385.03348
226.4828202698,387.25348
226.6086959488,398.82348
226.7345556922,398.63348
226.8603995,406.690146666667
226.9862273722,413.030146666667
227.1120393088,418.250146666667
227.2378353098,423.080146666667
227.3636153752,427.276813333334
227.489379505,440.46348
227.6151276992,438.856813333334
227.7408599578,437.62348
227.8665762808,449.130146666667
227.9922766682,454.396813333333
228.11796112,461.706813333333
228.2436296362,466.456813333333
228.3692822168,471.620146666667
228.4949188618,476.710146666666
228.6205395712,485.85348
228.746144345,498.82348
228.8717331832,501.11348
228.9973060858,505.780146666666
229.1228630528,514.656813333333
229.2484040842,522.25348
229.37392918,525.510146666666
229.4994383402,537.29348
229.6249315648,538.99348
229.7504088538,546.39348
229.8758702072,554.626813333333
230.001315625,559.910146666666
230.1267451072,562.426813333333
230.2521586538,574.476813333333
230.3775562648,579.63348
230.5029379402,579.506813333333
230.62830368,586.53348
230.7536534842,594.076813333333
230.8789873528,600.02348
231.0043052858,615.596813333333
231.1296072832,616.390146666666
231.254893345,626.476813333333
231.3801634712,637.170146666666
231.5054176618,636.58348
231.6306559168,644.98348
231.7558782362,645.526813333333
231.88108462,661.376813333333
232.0062750682,663.60348
232.1314495808,676.810146666666
232.2566081578,674.206813333333
232.3817507992,683.23348
232.506877505,684.650146666666
232.6319882752,692.516813333333
232.7570831098,703.76348
232.8821620088,713.17348
233.0072249722,718.006813333333
233.132272,720.53348
233.2573030922,719.616813333333
233.3823182488,732.870146666666
233.5073174698,735.95348
233.6323007552,742.796813333333
233.757268105,737.850146666666
233.8822195192,744.830146666666
234.0071549978,752.350146666666
234.1320745408,760.880146666666
234.2569781482,757.71348
234.38186582,775.07348
234.5067375562,770.646813333333
234.6315933568,776.43348
234.7564332218,798.116813333333
234.8812571512,781.980146666666
235.006065145,785.876813333333
235.1308572032,794.01348
235.2556333258,794.080146666666
235.3803935128,796.560146666666
235.5051377642,807.626813333333
235.62986608,809.573479999999
235.7545784602,808.250146666666
235.8792749048,812.663479999999
236.0039554138,819.330146666666
236.1286199872,817.260146666666
236.253268625,821.65348
236.3779013272,833.026813333333
236.5025180938,831.670146666666
236.6271189248,830.81348
236.7517038202,834.556813333333
236.87627278,840.700146666666
237.0008258042,836.460146666666
237.1253628928,848.32348
237.2498840458,843.780146666666
237.3743892632,849.260146666666
237.498878545,851.20348
237.6233518912,852.650146666666
237.7478093018,853.31348
237.8722507768,859.20348
237.9966763162,855.86348
238.12108592,857.980146666666
238.2454795882,866.77348
238.3698573208,853.40348
238.4942191178,862.670146666666
238.6185649792,864.780146666666
238.742894905,863.696813333333
238.8672088952,865.090146666666
238.9915069498,869.490146666666
239.1157890688,869.930146666666
239.2400552522,869.600146666666
239.3643055,873.55348
239.4885398122,872.69348
239.6127581888,872.27348
239.7369606298,880.76348
239.8611471352,874.07348
239.985317705,880.77348
240.1094723392,883.376813333333
240.2336110378,882.58348
240.3577338008,885.440146666666
240.4818406282,882.430146666666
240.60593152,884.190146666666
240.7300064762,895.746813333333
240.8540654968,882.820146666666
240.9781085818,888.680146666666
241.1021357312,888.790146666666
241.226146945,897.726813333334
241.3501422232,899.45348
241.4741215658,893.96348
241.5980849728,896.200146666667
241.7220324442,895.440146666667
241.84596398,895.926813333333
241.9698795802,898.836813333333
242.0937792448,904.410146666667
242.2176629738,905.386813333334
242.3415307672,909.43348
242.465382625,913.716813333334
242.5892185472,914.39348
242.7130385338,909.450146666667
242.8368425848,917.246813333334
242.9606307002,919.776813333334
243.08440288,916.98348
243.2081591242,923.30348
243.3318994328,926.306813333334
243.4556238058,927.156813333334
243.5793322432,928.65348
243.703024745,933.550146666667
243.8267013112,936.93348
243.9503619418,933.416813333333
244.0740066368,934.406813333334
244.1976353962,928.856813333334
244.32124822,933.706813333333
244.4448451082,938.85348
244.5684260608,946.010146666667
244.6919910778,947.100146666667
244.8155401592,949.226813333334
244.939073305,957.286813333334
245.0625905152,957.690146666667
245.1860917898,961.45348
245.3095771288,964.46348
245.4330465322,968.99348
245.5565,966.310146666667
245.6799375322,974.566813333334
245.8033591288,984.27348
245.9267647898,978.610146666667
246.0501545152,977.236813333334
246.173528305,977.056813333334
246.2968861592,977.740146666667
246.4202280778,985.65348
246.5435540608,994.590146666667
246.6668641082,1004.79681333333
246.79015822,1012.07014666667
246.9134363962,1021.15014666667
247.0366986368,1026.40681333333
247.1599449418,1028.63348
247.2831753112,1041.33348
247.406389745,1046.85681333333
247.5295882432,1051.44681333333
247.6527708058,1057.89348
247.7759374328,1061.73681333333
247.8990881242,1069.77348
248.02222288,1077.54014666667
248.1453417002,1079.33681333333
248.2684445848,1086.05348
248.3915315338,1093.72014666667
248.5146025472,1097.44014666667
248.637657625,1095.94014666667
248.7606967672,1092.77681333333
248.8837199738,1102.96014666667
249.0067272448,1114.49681333333
249.1297185802,1124.77014666667
249.25269398,1132.48348
249.3756534442,1136.97014666667
249.4985969728,1151.15348
249.6215245658,1167.76014666667
249.7444362232,1171.20348
249.867331945,1183.30681333333
249.9902117312,1190.86681333333
250.1130755818,1200.89014666667
250.2359234968,1215.98681333333
250.3587554762,1216.41348
250.48157152,1227.51348
250.6043716282,1238.99681333333
250.7271558008,1241.15014666667
250.8499240378,1254.34348
250.9726763392,1264.11681333333
251.095412705,1267.16348
251.2181331352,1279.40348
251.3408376298,1286.75348
251.4635261888,1300.70348
251.5861988122,1305.13014666667
251.7088555,1305.13014666667
251.8314962522,1306.97014666667
251.9541210688,1325.18348
252.0767299498,1336.49014666667
252.1993228952,1348.21348
252.321899905,1364.60014666667
252.4444609792,1371.96014666667
252.5670061178,1383.66348
252.6895353208,1394.42014666667
252.8120485882,1407.73014666667
252.93454592,1421.23348
253.0570273162,1432.27348
253.1794927768,1446.86348
253.3019423018,1457.53681333333
253.4243758912,1472.40014666667
253.546793545,1476.27681333333
253.6691952632,1494.50348
253.7915810458,1499.77014666667
253.9139508928,1508.58681333333
254.0363048042,1523.00348
254.15864278,1534.42681333333
254.2809648202,1544.74348
254.4032709248,1550.19014666667
254.5255610938,1557.70348
254.6478353272,1568.38348
254.770093625,1575.30348
254.8923359872,1581.28681333333
255.0145624138,1588.54014666667
255.1367729048,1598.70681333333
255.2589674602,1604.27014666667
255.38114608,1615.47014666667
255.5033087642,1630.83014666667
255.6254555128,1643.02681333333
255.7475863258,1653.49014666667
255.8697012032,1667.10014666667
255.991800145,1676.85014666667
256.1138831512,1691.82014666667
256.2359502218,1707.94681333333
256.3580013568,1718.95348
256.4800365562,1730.39681333333
256.60205582,1746.40014666667
256.7240591482,1753.72681333333
256.8460465408,1772.54014666667
256.9680179978,1782.21348
257.0899735192,1789.32014666667
257.211913105,1801.05014666667
257.3338367552,1808.70348
257.4557444698,1821.17681333333
257.5776362488,1826.56681333333
257.6995120922,1836.96348
257.821372,1838.98681333333
257.9432159722,1851.34348
258.0650440088,1863.02348
258.1868561098,1871.47348
258.3086522752,1880.80014666666
258.430432505,1885.94681333333
258.5521967992,1895.26014666666
258.6739451578,1908.39681333333
258.7956775808,1919.82681333333
258.9173940682,1929.13681333333
259.03909462,1930.70681333333
259.1607792362,1931.81681333333
259.2824479168,1937.36014666667
259.4041006618,1950.65014666667
259.5257374712,1959.27348
259.647358345,1970.21681333333
259.7689632832,1980.89014666667
259.8905522858,1988.14014666667
260.0121253528,1991.06014666667
260.1336824842,1996.13014666667
260.25522368,2006.84348
260.3767489402,2013.95348
260.4982582648,2018.97014666667
260.6197516538,2027.74681333333
260.7412291072,2035.22681333333
260.862690625,2044.96681333333
260.9841362072,2054.31014666667
261.1055658538,2063.39348
261.2269795648,2068.77348
261.3483773402,2072.63014666667
261.46975918,2080.43681333333
261.5911250842,2083.13348
261.7124750528,2090.36014666667
261.8338090858,2090.08681333333
261.9551271832,2098.82681333333
262.076429345,2114.89681333333
262.1977155712,2117.50348
262.3189858618,2120.37348
262.4402402168,2124.55014666667
262.5614786362,2129.46014666667
262.68270112,2133.84348
262.8039076682,2133.17348
262.9250982808,2140.63348
263.0462729578,2147.57681333333
263.1674316992,2145.03348
263.288574505,2148.57014666667
263.4097013752,2151.17014666667
263.5308123098,2154.83681333333
263.6519073088,2155.42348
263.7729863722,2155.76348
263.8940495,2162.33348
264.0150966922,2160.89681333333
264.1361279488,2170.85681333333
264.2571432698,2172.09348
264.3781426552,2174.69681333333
264.499126105,2183.52014666667
264.6200936192,2187.15681333333
264.7410451978,2189.72014666667
264.8619808408,2189.36681333333
264.9829005482,2202.79348
265.10380432,2199.53348
265.2246921562,2205.24014666667
265.3455640568,2209.57681333333
265.4664200218,2213.72348
265.5872600512,2211.57014666667
265.708084145,2217.16348
265.8288923032,2218.08348
265.9496845258,2221.52681333333
266.0704608128,2223.99681333333
266.1912211642,2219.60014666667
266.31196558,2224.89681333333
266.4326940602,2220.71348
266.5534066048,2223.62014666667
266.6741032138,2231.45681333333
266.7947838872,2221.01014666667
266.915448625,2228.43014666667
267.0360974272,2227.01014666667
267.1567302938,2220.49348
267.2773472248,2224.96014666667
267.3979482202,2226.91348
267.51853328,2224.12348
267.6391024042,2229.65681333333
267.7596555928,2233.14014666667
267.8801928458,2231.37348
268.0007141632,2233.60014666667
268.121219545,2239.77681333333
268.2417089912,2232.53348
268.3621825018,2235.27014666667
268.4826400768,2243.51014666667
268.6030817162,2239.87348
268.72350742,2241.73348
268.8439171882,2243.86014666667
268.9643110208,2248.17348
269.0846889178,2250.36348
269.2050508792,2253.73014666667
269.325396905,2248.68014666667
269.4457269952,2245.87681333333
269.5660411498,2248.89681333333
269.6863393688,2246.01681333333
269.8066216522,2251.79014666667
269.926888,2250.48014666667
270.0471384122,2250.52348
270.1673728888,2253.05014666667
270.2875914298,2251.23681333333
270.4077940352,2254.75348
270.527980705,2257.24348
270.6481514392,2256.08681333333
270.7683062378,2261.13014666667
270.8884451008,2258.95014666667
271.0085680282,2255.14348
271.12867502,2259.72681333333
271.2487660762,2253.11014666667
271.3688411968,2253.65348
271.4889003818,2259.43014666667
271.6089436312,2264.69348
271.728970945,2262.68681333333
271.8489823232,2258.14348
271.9689777658,2262.39348
272.0889572728,2264.75348
272.2089208442,2270.07681333333
272.32886848,2275.52681333333
272.4488001802,2267.13348
272.5687159448,2268.52014666667
272.6886157738,2272.16348
272.8084996672,2270.40681333333
272.928367625,2274.07348
273.0482196472,2277.11681333333
273.1680557338,2273.10348
273.2878758848,2282.24681333333
273.4076801002,2282.94681333333
273.52746838,2278.73681333333
273.6472407242,2279.02348
273.7669971328,2282.31348
273.8867376058,2285.00681333333
274.0064621432,2282.33014666667
274.126170745,2280.15014666667
274.2458634112,2286.00014666667
274.3655401418,2290.61348
274.4852009368,2288.87348
274.6048457962,2297.22681333333
274.72447472,2297.33348
274.8440877082,2299.43681333333
274.9636847608,2301.10681333333
275.0832658778,2305.87681333333
275.2028310592,2301.64348
275.322380305,2300.53681333333
275.4419136152,2311.95681333333
275.5614309898,2305.66348
275.6809324288,2302.80014666667
275.8004179322,2306.60681333333
275.9198875,2319.21348
276.0393411322,2316.73348
276.1587788288,2309.16681333333
276.2782005898,2311.77681333333
276.3976064152,2319.75014666667
276.516996305,2315.68014666667
276.6363702592,2320.75681333333
276.7557282778,2325.28348
276.8750703608,2321.81014666667
276.9943965082,2324.13014666667
277.11370672,2324.56348
277.2330009962,2322.04681333333
277.3522793368,2332.92348
277.4715417418,2331.01681333333
277.5907882112,2331.46681333333
277.710018745,2337.09348
277.8292333432,2336.78348
277.9484320058,2342.02348
278.0676147328,2340.99014666667
278.1867815242,2344.97014666667
278.30593238,2344.81348
278.4250673002,2353.18014666667
278.5441862848,2355.18681333333
278.6632893338,2356.60014666667
278.7823764472,2356.80681333333
278.901447625,2359.91014666667
279.0205028672,2361.94014666667
279.1395421738,2368.84681333333
279.2585655448,2366.54681333333
279.3775729802,2366.77014666667
279.49656448,2367.17014666667
279.6155400442,2366.57014666667
279.7344996728,2373.96014666667
279.8534433658,2367.84348
279.9723711232,2371.21681333333
280.091282945,2370.35348
280.2101788312,2369.01348
280.3290587818,2373.79681333333
280.4479227968,2371.73681333333
280.5667708762,2367.44348
280.68560302,2370.53348
280.8044192282,2368.29681333333
280.9232195008,2370.47348
281.0420038378,2371.51014666667
281.1607722392,2368.89014666667
281.279524705,2382.06014666667
281.3982612352,2376.52348
281.5169818298,2386.30348
281.6356864888,2388.55014666667
281.7543752122,2385.33348
281.873048,2386.16681333333
281.9917048522,2391.28348
282.1103457688,2397.41348
282.2289707498,2393.55014666667
282.3475797952,2394.42681333333
282.466172905,2397.15681333333
282.5847500792,2396.30014666667
282.7033113178,2398.35348
282.8218566208,2398.98014666667
282.9403859882,2393.77014666667
283.05889942,2394.60681333333
283.1773969162,2399.89014666667
283.2958784768,2401.50348
283.4143441018,2404.92348
283.5327937912,2399.82348
283.651227545,2403.61014666667
283.7696453632,2402.55681333333
283.8880472458,2401.20014666667
284.0064331928,2409.33014666667
284.1248032042,2407.37014666667
284.24315728,2404.82681333333
284.3614954202,2408.61681333333
284.4798176248,2411.01348
284.5981238938,2415.98348
284.7164142272,2417.54681333333
284.834688625,2415.08348
284.9529470872,2418.46348
285.0711896138,2418.08348
285.1894162048,2416.66014666667
285.3076268602,2420.23014666667
285.42582158,2422.97014666667
285.5440003642,2426.12348
285.6621632128,2425.09348
285.7803101258,2430.91681333333
285.8984411032,2431.75681333333
286.016556145,2429.88014666667
286.1346552512,2428.71681333333
286.2527384218,2432.91348
286.3708056568,2431.17014666667
286.4888569562,2430.58014666667
286.60689232,2435.25348
286.7249117482,2429.32014666667
286.8429152408,2430.73681333333
286.9609027978,2433.90681333333
287.0788744192,2439.02014666667
287.196830105,2441.72681333333
287.3147698552,2438.87348
287.4326936698,2438.42014666667
287.5506015488,2442.17014666667
287.6684934922,2439.35348
287.7863695,2448.48348
287.9042295722,2448.82681333333
288.0220737088,2448.58014666667
288.1399019098,2449.64348
288.2577141752,2450.40681333333
288.375510505,2445.76348
288.4932908992,2448.71348
288.6110553578,2446.00348
288.7288038808,2446.14014666667
288.8465364682,2444.66348
288.96425312,2447.35014666667
289.0819538362,2446.89681333333
289.1996386168,2449.70014666667
289.3173074618,2458.98014666667
289.4349603712,2457.86681333333
289.552597345,2460.48014666667
289.6702183832,2464.66681333333
289.7878234858,2466.48681333333
289.9054126528,2467.66681333333
290.0229858842,2472.39014666667
290.14054318,2472.70014666667
290.2580845402,2476.67348
290.3756099648,2482.45681333333
290.4931194538,2488.91681333333
290.6106130072,2493.52681333333
290.728090625,2494.06014666667
290.8455523072,2500.60681333333
290.9629980538,2506.38681333333
291.0804278648,2507.16348
291.1978417402,2507.45681333333
291.31523968,2512.30348
291.4326216842,2513.05681333333
291.5499877528,2519.72348
291.6673378858,2527.27014666667
291.7846720832,2530.38348
291.901990345,2530.99014666667
292.0192926712,2540.78348
292.1365790618,2541.14014666667
292.2538495168,2546.44014666667
292.3711040362,2547.13348
292.48834262,2555.94348
292.6055652682,2557.65348
292.7227719808,2564.18348
292.8399627578,2567.92014666667
292.9571375992,2572.02014666667
293.074296505,2579.19014666667
293.1914394752,2580.20681333333
293.3085665098,2582.81348
293.4256776088,2589.73014666667
293.5427727722,2593.33681333333
293.659852,2598.52681333333
293.7769152922,2602.73681333333
293.8939626488,2614.35348
294.0109940698,2615.37348
294.1280095552,2616.68348
294.245009105,2624.37348
294.3619927192,2627.85014666667
294.4789603978,2629.39681333333
294.5959121408,2634.60014666667
294.7128479482,2641.70014666667
294.82976782,2648.72681333333
294.9466717562,2647.03348
295.0635597568,2654.57014666667
295.1804318218,2662.33014666667
295.2972879512,2666.13348
295.414128145,2668.30014666667
295.5309524032,2675.16348
295.6477607258,2685.56681333333
295.7645531128,2681.85014666667
295.8813295642,2689.51681333333
295.99809008,2694.31014666667
296.1148346602,2704.25681333333
296.2315633048,2740.05014666667
296.3482760138,2708.54681333333
296.4649727872,2712.51681333333
296.581653625,2721.33348
296.6983185272,2728.68014666667
296.8149674938,2733.05014666667
296.9316005248,2739.25348
297.0482176202,2743.52681333333
297.16481878,2743.05014666667
297.2814040042,2749.98348
297.3979732928,2760.14014666667
297.5145266458,2766.55681333333
297.6310640632,2765.32014666667
297.747585545,2774.11348
297.8640910912,2782.31681333333
297.9805807018,2783.50681333333
298.0970543768,2790.40348
298.2135121162,2789.49348
298.32995392,2798.21014666667
298.4463797882,2801.58681333333
298.5627897208,2804.93014666667
298.6791837178,2804.41681333333
298.7955617792,2817.45348
298.911923905,2815.88348
299.0282700952,2821.00348
299.1446003498,2826.73681333333
299.2609146688,2824.73348
299.3772130522,2835.32014666667
299.4934955,2835.38348
299.6097620122,2864.43348
299.7260125888,2844.98348
299.8422472298,2848.24014666667
299.9584659352,2849.59681333333
300.074668705,2858.07681333333
300.1908555392,2863.25681333333
300.3070264378,2862.36681333333
300.4231814008,2867.59014666667
300.5393204282,2869.45681333333
300.65544352,2875.45014666667
300.7715506762,2876.34014666667
300.8876418968,2881.20681333333
301.0037171818,2883.88014666667
301.1197765312,2890.65348
301.235819945,2891.73014666667
301.3518474232,2891.50348
301.4678589658,2893.34681333333
301.5838545728,2902.64348
301.6998342442,2902.92681333333
301.81579798,2906.61014666667
301.9317457802,2906.38681333333
302.0476776448,2908.05348
302.1635935738,2910.06681333333
302.2794935672,2913.86681333333
302.395377625,2914.22014666667
302.5112457472,2921.25014666667
302.6270979338,2923.57681333333
302.7429341848,2927.03681333333
302.8587545002,2926.69681333333
302.97455888,2931.25681333333
303.0903473242,2930.48681333333
303.2061198328,2934.70014666667
303.3218764058,2940.39014666667
303.4376170432,2944.78681333333
303.553341745,2943.29681333333
303.6690505112,2948.64348
303.7847433418,2944.02014666667
303.9004202368,2946.57681333333
304.0160811962,2945.13014666667
304.13172622,2958.23014666667
304.2473553082,2953.82348
304.3629684608,2960.72014666667
