UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167928
Integration Time,1000
Averages,300
Date,1/11/2021 12:01:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6050.95386444445
Reference Date,Multiple Library Date
User Note,


181.8418,1564.66
181.9732053322,-124.236135555556
182.1045947288,-127.129468888889
182.2359681898,-129.346135555556
182.3673257152,-54.2161355555555
182.498667305,-51.5261355555555
182.6299929592,-54.4028022222222
182.7613026778,-53.1494688888889
182.8925964608,-51.6061355555555
183.0238743082,-51.0028022222222
183.15513622,-54.1328022222222
183.2863821962,-52.5561355555555
183.4176122368,-49.7261355555555
183.5488263418,-47.6461355555555
183.6800245112,-52.9928022222222
183.811206745,-47.1028022222222
183.9423730432,-49.6161355555555
184.0735234058,-49.4961355555555
184.2046578328,-46.7261355555556
184.3357763242,-49.8094688888889
184.46687888,-50.0494688888889
184.5979655002,-47.5594688888889
184.7290361848,-50.5994688888889
184.8600909338,-47.7161355555555
184.9911297472,-46.2694688888889
185.122152625,-49.1094688888889
185.2531595672,-45.4094688888889
185.3841505738,-47.9228022222222
185.5151256448,-46.2028022222222
185.6460847802,-49.4528022222222
185.77702798,-51.4028022222222
185.9079552442,-50.3361355555555
186.0388665728,-49.5461355555555
186.1697619658,-48.7161355555555
186.3006414232,-46.6161355555555
186.431504945,-51.6294688888889
186.5623525312,-49.1161355555555
186.6931841818,-53.2761355555555
186.8239998968,-50.7961355555555
186.9547996762,-45.3594688888889
187.08558352,-50.2128022222222
187.2163514282,-47.2928022222222
187.3471034008,-54.5594688888889
187.4778394378,-53.3361355555555
187.6085595392,-48.0328022222222
187.739263705,-48.1394688888889
187.8699519352,-50.2328022222222
188.0006242298,-49.8494688888889
188.1312805888,-48.2361355555555
188.2619210122,-49.6728022222222
188.3925455,-52.9928022222222
188.5231540522,-51.2128022222222
188.6537466688,-51.3594688888889
188.7843233498,-52.5628022222222
188.9148840952,-49.5228022222222
189.045428905,-50.0061355555555
189.1759577792,-51.8394688888889
189.3064707178,-48.1894688888889
189.4369677208,-51.3694688888889
189.5674487882,-51.1694688888889
189.69791392,-43.9461355555555
189.8283631162,-49.8528022222222
189.9587963768,-51.5994688888889
190.0892137018,-50.2294688888889
190.2196150912,-51.2128022222222
190.350000545,-50.9194688888889
190.4803700632,-50.5194688888889
190.6107236458,-48.8961355555555
190.7410612928,-50.1894688888889
190.8713830042,-42.8328022222222
191.00168878,-48.0294688888889
191.1319786202,-47.6994688888889
191.2622525248,-49.1428022222222
191.3925104938,-43.7528022222222
191.5227525272,-47.1161355555555
191.652978625,-40.9794688888889
191.7831887872,-43.5794688888889
191.9133830138,-46.8428022222222
192.0435613048,-45.8028022222222
192.1737236602,-44.2694688888889
192.30387008,-45.7128022222222
192.4340005642,-48.6461355555555
192.5641151128,-43.4194688888889
192.6942137258,-47.1028022222222
192.8242964032,-42.0161355555555
192.954363145,-42.6094688888889
193.0844139512,-43.7961355555555
193.2144488218,-42.2461355555555
193.3444677568,-44.3461355555555
193.4744707562,-39.5961355555555
193.60445782,-41.6228022222222
193.7344289482,-39.9361355555555
193.8643841408,-38.4794688888889
193.9943233978,-37.5794688888889
194.1242467192,-37.4994688888889
194.254154105,-35.8728022222222
194.3840455552,-36.9361355555556
194.5139210698,-40.0128022222222
194.6437806488,-39.9861355555555
194.7736242922,-38.2028022222222
194.903452,-39.1061355555556
195.0332637722,-29.5394688888889
195.1630596088,-37.0228022222222
195.2928395098,-36.1794688888889
195.4226034752,-30.0961355555556
195.552351505,-34.4794688888889
195.6820835992,-30.5628022222222
195.8117997578,-33.2828022222222
195.9414999808,-32.9661355555556
196.0711842682,-34.5594688888889
196.20085262,-29.5028022222222
196.3305050362,-32.1194688888889
196.4601415168,-28.1794688888889
196.5897620618,-25.1461355555556
196.7193666712,-25.7494688888889
196.848955345,-30.2461355555556
196.9785280832,-30.3161355555556
197.1080848858,-30.8094688888889
197.2376257528,-27.6194688888889
197.3671506842,-27.8128022222222
197.49665968,-25.1461355555556
197.6261527402,-24.4028022222222
197.7556298648,-22.4294688888889
197.8850910538,-21.8228022222222
198.0145363072,-20.8694688888889
198.143965625,-19.0028022222222
198.2733790072,-22.5194688888889
198.4027764538,-19.3128022222222
198.5321579648,-19.3094688888889
198.6615235402,-15.8594688888889
198.79087318,-14.6861355555556
198.9202068842,-12.5494688888889
199.0495246528,-15.5394688888889
199.1788264858,-13.7994688888889
199.3081123832,-14.6494688888889
199.437382345,-13.4261355555556
199.5666363712,-15.1994688888889
199.6958744618,-15.7461355555556
199.8250966168,-11.6694688888889
199.9543028362,-9.27613555555555
200.08349312,-11.5261355555556
200.2126674682,-11.1894688888889
200.3418258808,-6.30280222222223
200.4709683578,-8.29280222222222
200.6000948992,-7.43946888888889
200.729205505,-10.1028022222222
200.8583001752,-4.23946888888889
200.9873789098,-2.12280222222222
201.1164417088,-3.99946888888889
201.2454885722,-0.0494688888888886
201.3745195,-1.22613555555555
201.5035344922,-1.90280222222222
201.6325335488,0.590531111111111
201.7615166698,3.19386444444444
201.8904838552,1.87386444444444
202.019435105,4.47719777777778
202.1483704192,3.95719777777778
202.2772897978,4.04386444444444
202.4061932408,4.84053111111111
202.5350807482,3.50053111111111
202.66395232,8.64719777777778
202.7928079562,6.48386444444444
202.9216476568,12.7171977777778
203.0504714218,11.0905311111111
203.1792792512,10.6005311111111
203.308071145,9.92386444444445
203.4368471032,24.2105311111111
203.5656071258,12.7605311111111
203.6943512128,14.1938644444444
203.8230793642,16.6571977777778
203.95179158,16.1238644444444
204.0804878602,14.5871977777778
204.2091682048,21.6071977777778
204.3378326138,18.2105311111111
204.4664810872,23.5138644444444
204.595113625,20.6171977777778
204.7237302272,23.9771977777778
204.8523308938,26.0871977777778
204.9809156248,24.0471977777778
205.1094844202,29.0071977777778
205.23803728,28.3138644444444
205.3665742042,30.1138644444444
205.4950951928,33.9071977777778
205.6236002458,30.0638644444444
205.7520893632,34.6738644444444
205.880562545,35.6271977777778
206.0090197912,35.9071977777778
206.1374611018,35.6805311111111
206.2658864768,45.2505311111111
206.3942959162,40.4205311111111
206.52268942,39.7338644444444
206.6510669882,41.6738644444445
206.7794286208,47.5238644444445
206.9077743178,45.3138644444445
207.0361040792,50.5771977777778
207.164417905,48.3671977777778
207.2927157952,48.1805311111111
207.4209977498,51.3438644444445
207.5492637688,52.4805311111111
207.6775138522,57.7505311111111
207.805748,55.6805311111111
207.9339662122,60.4605311111111
208.0621684888,57.3705311111111
208.1903548298,61.4438644444445
208.3185252352,62.8405311111111
208.446679705,65.8238644444445
208.5748182392,67.4338644444445
208.7029408378,69.3038644444445
208.8310475008,68.7871977777778
208.9591382282,71.9005311111111
209.08721302,70.2905311111112
209.2152718762,72.6438644444445
209.3433147968,81.2005311111111
209.4713417818,78.1371977777778
209.5993528312,78.2805311111111
209.727347945,80.7005311111111
209.8553271232,81.8205311111112
209.9832903658,86.8838644444445
210.1112376728,86.0271977777778
210.2391690442,86.7038644444445
210.36708448,86.9105311111112
210.4949839802,91.9438644444445
210.6228675448,96.3038644444445
210.7507351738,100.850531111111
210.8785868672,97.6205311111111
211.006422625,101.247197777778
211.1342424472,108.130531111111
211.2620463338,105.310531111111
211.3898342848,111.233864444444
211.5176063002,110.087197777778
211.64536238,115.200531111111
211.7731025242,113.800531111111
211.9008267328,119.000531111111
212.0285350058,120.427197777778
212.1562273432,125.067197777778
212.283903745,130.927197777778
212.4115642112,127.920531111111
212.5392087418,133.357197777778
212.6668373368,136.283864444444
212.7944499962,136.600531111111
212.92204672,139.957197777778
213.0496275082,141.373864444444
213.1771923608,145.357197777778
213.3047412778,151.007197777778
213.4322742592,149.520531111111
213.559791305,154.897197777778
213.6872924152,157.657197777778
213.8147775898,160.300531111111
213.9422468288,164.167197777778
214.0697001322,168.450531111111
214.1971375,168.727197777778
214.3245589322,173.707197777778
214.4519644288,177.307197777778
214.5793539898,181.423864444444
214.7067276152,183.347197777778
214.834085305,186.160531111111
214.9614270592,189.240531111111
215.0887528778,194.730531111111
215.2160627608,195.470531111111
215.3433567082,201.137197777778
215.47063472,205.233864444444
215.5978967962,208.563864444444
215.7251429368,215.200531111111
215.8523731418,217.613864444444
215.9795874112,216.420531111111
216.106785745,220.867197777778
216.2339681432,226.700531111111
216.3611346058,234.130531111111
216.4882851328,235.983864444445
216.6154197242,236.470531111111
216.74253838,246.043864444445
216.8696411002,248.343864444445
216.9967278848,252.570531111111
217.1237987338,255.560531111111
217.2508536472,257.380531111111
217.377892625,265.110531111111
217.5049156672,269.913864444445
217.6319227738,270.390531111111
217.7589139448,273.843864444445
217.8858891802,279.830531111111
218.01284848,285.530531111111
218.1397918442,288.467197777778
218.2667192728,296.767197777778
218.3936307658,301.180531111111
218.5205263232,305.867197777778
218.647405945,313.190531111111
218.7742696312,317.543864444445
218.9011173818,320.020531111111
219.0279491968,325.567197777778
219.1547650762,329.517197777778
219.28156502,336.337197777778
219.4083490282,343.560531111111
219.5351171008,347.957197777778
219.6618692378,352.767197777778
219.7886054392,358.817197777778
219.915325705,362.790531111111
220.0420300352,366.400531111111
220.1687184298,372.937197777778
220.2953908888,379.207197777778
220.4220474122,384.230531111111
220.548688,387.233864444444
220.6753126522,392.803864444444
220.8019213688,401.327197777778
220.9285141498,404.433864444444
221.0550909952,413.667197777778
221.181651905,418.770531111111
221.3081968792,422.083864444444
221.4347259178,434.407197777778
221.5612390208,438.780531111111
221.6877361882,440.547197777778
221.81421742,447.883864444444
221.9406827162,453.103864444444
222.0671320768,463.197197777778
222.1935655018,463.900531111111
222.3199829912,472.473864444444
222.446384545,480.177197777778
222.5727701632,483.070531111111
222.6991398458,494.923864444444
222.8254935928,500.200531111111
222.9518314042,503.793864444444
223.07815328,515.293864444444
223.2044592202,522.623864444444
223.3307492248,531.230531111111
223.4570232938,534.563864444444
223.5832814272,540.053864444444
223.709523625,549.117197777777
223.8357498872,558.183864444444
223.9619602138,570.667197777777
224.0881546048,570.180531111111
224.2143330602,579.457197777777
224.34049558,588.120531111111
224.4666421642,592.067197777777
224.5927728128,605.603864444444
224.7188875258,605.003864444444
224.8449863032,616.610531111111
224.971069145,624.100531111111
225.0971360512,626.983864444444
225.2231870218,637.980531111111
225.3492220568,645.367197777777
225.4752411562,654.31053111111
225.60124432,665.133864444444
225.7272315482,675.363864444444
225.8532028408,682.123864444444
225.9791581978,692.547197777777
226.1050976192,696.983864444444
226.231021105,709.337197777778
226.3569286552,717.167197777778
226.4828202698,723.003864444444
226.6086959488,738.610531111111
226.7345556922,743.420531111111
226.8603995,755.790531111111
226.9862273722,765.893864444444
227.1120393088,775.363864444444
227.2378353098,783.140531111111
227.3636153752,789.180531111111
227.489379505,805.270531111111
227.6151276992,809.547197777777
227.7408599578,813.620531111111
227.8665762808,828.767197777777
227.9922766682,838.097197777777
228.11796112,847.49053111111
228.2436296362,856.443864444444
228.3692822168,868.553864444444
228.4949188618,874.017197777777
228.6205395712,888.237197777777
228.746144345,904.58053111111
228.8717331832,911.070531111111
228.9973060858,918.910531111111
229.1228630528,930.850531111111
229.2484040842,945.923864444444
229.37392918,952.710531111111
229.4994383402,967.137197777777
229.6249315648,975.107197777777
229.7504088538,985.350531111111
229.8758702072,997.943864444444
230.001315625,1007.80053111111
230.1267451072,1015.64719777778
230.2521586538,1032.26053111111
230.3775562648,1037.85386444444
230.5029379402,1041.86719777778
230.62830368,1053.82386444444
230.7536534842,1065.41719777778
230.8789873528,1075.41053111111
231.0043052858,1095.53053111111
231.1296072832,1100.91053111111
231.254893345,1114.56719777778
231.3801634712,1128.97053111111
231.5054176618,1133.75719777778
231.6306559168,1145.08053111111
231.7558782362,1150.05053111111
231.88108462,1170.60719777778
232.0062750682,1179.63053111111
232.1314495808,1194.51719777778
232.2566081578,1194.99386444444
232.3817507992,1209.20386444444
232.506877505,1214.78053111111
232.6319882752,1225.87053111111
232.7570831098,1241.89053111111
232.8821620088,1253.42386444444
233.0072249722,1264.17719777778
233.132272,1269.56386444444
233.2573030922,1273.52719777778
233.3823182488,1290.21386444444
233.5073174698,1297.91386444444
233.6323007552,1309.13053111111
233.757268105,1304.42386444444
233.8822195192,1316.85053111111
234.0071549978,1328.01719777778
234.1320745408,1340.88719777778
234.2569781482,1341.67053111111
234.38186582,1361.65053111111
234.5067375562,1361.47386444444
234.6315933568,1369.24053111111
234.7564332218,1391.42053111111
234.8812571512,1383.28053111111
235.006065145,1391.65053111111
235.1308572032,1402.27719777778
235.2556333258,1406.03053111111
235.3803935128,1410.38386444444
235.5051377642,1424.49386444444
235.62986608,1430.69719777778
235.7545784602,1433.58053111111
235.8792749048,1439.43719777778
236.0039554138,1449.46719777778
236.1286199872,1453.51386444444
236.253268625,1458.63053111111
236.3779013272,1472.49053111111
236.5025180938,1472.55719777778
236.6271189248,1475.73053111111
236.7517038202,1484.68719777778
236.87627278,1492.54053111111
237.0008258042,1491.29719777778
237.1253628928,1506.95053111111
237.2498840458,1502.68719777778
237.3743892632,1509.36719777778
237.498878545,1516.26053111111
237.6233518912,1522.50719777778
237.7478093018,1523.32719777778
237.8722507768,1533.17386444444
237.9966763162,1532.51386444444
238.12108592,1535.85386444444
238.2454795882,1546.84386444444
238.3698573208,1537.57053111111
238.4942191178,1549.35719777778
238.6185649792,1551.28719777778
238.742894905,1550.53053111111
238.8672088952,1555.33719777778
238.9915069498,1562.46386444444
239.1157890688,1563.08386444444
239.2400552522,1564.91719777778
239.3643055,1570.90386444444
239.4885398122,1572.40053111111
239.6127581888,1572.35053111111
239.7369606298,1584.81053111111
239.8611471352,1579.31386444444
239.985317705,1589.60386444444
240.1094723392,1592.68053111111
240.2336110378,1594.18053111111
240.3577338008,1600.52053111111
240.4818406282,1599.39386444444
240.60593152,1604.49053111111
240.7300064762,1617.49719777778
240.8540654968,1607.59053111111
240.9781085818,1614.28386444444
241.1021357312,1619.03719777778
241.226146945,1627.18719777778
241.3501422232,1631.89386444444
241.4741215658,1627.18386444444
241.5980849728,1630.27719777778
241.7220324442,1633.91719777778
241.84596398,1636.43719777778
241.9698795802,1640.47386444444
242.0937792448,1647.59386444444
242.2176629738,1653.21053111111
242.3415307672,1658.83053111111
242.465382625,1665.08386444444
242.5892185472,1665.85053111111
242.7130385338,1659.16386444444
242.8368425848,1672.28719777778
242.9606307002,1678.40719777778
243.08440288,1680.04386444444
243.2081591242,1690.40719777778
243.3318994328,1696.41386444444
243.4556238058,1701.79719777778
243.5793322432,1706.95719777778
243.703024745,1710.32719777778
243.8267013112,1719.47719777778
243.9503619418,1713.98719777778
244.0740066368,1711.13053111111
244.1976353962,1708.37386444444
244.32124822,1714.08053111111
244.4448451082,1725.30386444444
244.5684260608,1738.33053111111
244.6919910778,1743.17386444444
244.8155401592,1750.41386444444
244.939073305,1759.45053111111
245.0625905152,1769.31386444444
245.1860917898,1772.02053111111
245.3095771288,1782.39719777778
245.4330465322,1787.22719777778
245.5565,1788.03386444444
245.6799375322,1805.25386444444
245.8033591288,1819.01719777778
245.9267647898,1814.09386444444
246.0501545152,1809.71719777778
246.173528305,1804.93053111111
246.2968861592,1811.26053111111
246.4202280778,1826.78719777778
246.5435540608,1843.82719777778
246.6668641082,1861.81719777778
246.79015822,1880.06053111111
246.9134363962,1893.17386444444
247.0366986368,1910.05719777778
247.1599449418,1914.03053111111
247.2831753112,1934.13386444444
247.406389745,1946.59719777778
247.5295882432,1954.81719777778
247.6527708058,1968.19719777778
247.7759374328,1978.58719777778
247.8990881242,1988.94386444444
248.02222288,2007.49053111111
248.1453417002,2014.81719777778
248.2684445848,2025.75719777778
248.3915315338,2043.90719777778
248.5146025472,2045.23053111111
248.637657625,2035.28386444444
248.7606967672,2038.41386444444
248.8837199738,2058.08386444444
249.0067272448,2081.02386444444
249.1297185802,2101.39386444444
249.25269398,2117.94386444444
249.3756534442,2132.02053111111
249.4985969728,2153.50386444444
249.6215245658,2177.13053111111
249.7444362232,2190.36719777778
249.867331945,2214.85719777778
249.9902117312,2228.01719777778
250.1130755818,2249.88053111111
250.2359234968,2275.04053111111
250.3587554762,2282.74053111111
250.48157152,2301.68719777778
250.6043716282,2319.54386444445
250.7271558008,2331.63386444445
250.8499240378,2352.99053111111
250.9726763392,2371.29386444445
251.095412705,2383.81719777778
251.2181331352,2401.69719777778
251.3408376298,2415.89386444445
251.4635261888,2439.28053111111
251.5861988122,2444.43053111111
251.7088555,2445.59386444445
251.8314962522,2454.56719777778
251.9541210688,2489.73053111111
252.0767299498,2513.00719777778
252.1993228952,2533.76386444445
252.321899905,2565.78719777778
252.4444609792,2582.31053111111
252.5670061178,2606.30053111111
252.6895353208,2627.35386444444
252.8120485882,2655.59719777778
252.93454592,2677.54386444444
253.0570273162,2699.52719777778
253.1794927768,2728.00719777778
253.3019423018,2749.42053111111
253.4243758912,2772.95386444444
253.546793545,2790.47386444444
253.6691952632,2816.76386444444
253.7915810458,2831.03386444444
253.9139508928,2851.80719777778
254.0363048042,2875.66053111111
254.15864278,2896.65719777778
254.2809648202,2918.41053111111
254.4032709248,2928.01719777778
254.5255610938,2946.17719777778
254.6478353272,2964.87386444444
254.770093625,2978.85719777778
254.8923359872,2993.90386444444
255.0145624138,3013.61719777778
255.1367729048,3025.72053111111
255.2589674602,3033.63386444444
255.38114608,3058.02719777778
255.5033087642,3087.88053111111
255.6254555128,3113.46053111111
255.7475863258,3133.91386444445
255.8697012032,3160.90053111111
255.991800145,3187.32386444444
256.1138831512,3211.57719777778
256.2359502218,3240.11719777778
256.3580013568,3266.50053111111
256.4800365562,3289.59386444444
256.60205582,3318.12719777778
256.7240591482,3343.10386444444
256.8460465408,3370.09386444444
256.9680179978,3392.49719777778
257.0899735192,3412.67719777778
257.211913105,3432.74386444445
257.3338367552,3450.22719777778
257.4557444698,3471.56719777778
257.5776362488,3486.40053111111
257.6995120922,3505.02386444445
257.821372,3514.49719777778
257.9432159722,3535.86386444444
258.0650440088,3556.77053111111
258.1868561098,3574.39719777778
258.3086522752,3591.79719777778
258.430432505,3605.74386444445
258.5521967992,3624.50053111111
258.6739451578,3647.36719777778
258.7956775808,3669.53053111111
258.9173940682,3688.35053111111
259.03909462,3696.77719777778
259.1607792362,3700.30386444445
259.2824479168,3718.90386444445
259.4041006618,3739.62386444445
259.5257374712,3757.64386444445
259.647358345,3774.84053111111
259.7689632832,3797.64719777778
259.8905522858,3811.77386444445
260.0121253528,3825.28386444445
260.1336824842,3836.04053111112
260.25522368,3855.67719777778
260.3767489402,3866.30719777778
260.4982582648,3886.00053111111
260.6197516538,3899.88719777778
260.7412291072,3921.44053111111
260.862690625,3941.56053111111
260.9841362072,3954.34719777778
261.1055658538,3973.35386444445
261.2269795648,3990.72386444445
261.3483773402,3995.32053111111
261.46975918,4012.61386444445
261.5911250842,4021.89386444445
261.7124750528,4032.65053111111
261.8338090858,4040.12386444445
261.9551271832,4057.58386444445
262.076429345,4078.61386444445
262.1977155712,4088.52053111111
262.3189858618,4098.05719777778
262.4402402168,4108.06719777778
262.5614786362,4119.99719777778
262.68270112,4129.21719777778
262.8039076682,4131.27719777778
262.9250982808,4147.95053111111
263.0462729578,4162.77053111111
263.1674316992,4161.75053111111
263.288574505,4171.95719777778
263.4097013752,4173.03386444445
263.5308123098,4176.60719777778
263.6519073088,4177.93386444445
263.7729863722,4183.70386444445
263.8940495,4197.23719777778
264.0150966922,4198.75386444445
264.1361279488,4210.15719777778
264.2571432698,4219.79386444445
264.3781426552,4233.31386444445
264.499126105,4249.19053111111
264.6200936192,4257.29719777778
264.7410451978,4266.21053111111
264.8619808408,4271.64386444445
264.9829005482,4288.57053111111
265.10380432,4288.16053111111
265.2246921562,4294.02053111111
265.3455640568,4308.38053111111
265.4664200218,4315.56386444445
265.5872600512,4315.30719777778
265.708084145,4327.76053111111
265.8288923032,4334.05386444445
265.9496845258,4340.06053111111
266.0704608128,4345.79386444445
266.1912211642,4344.51053111111
266.31196558,4350.22386444445
266.4326940602,4348.30719777778
266.5534066048,4352.58719777778
266.6741032138,4362.55386444445
266.7947838872,4355.70719777778
266.915448625,4364.21719777778
267.0360974272,4361.96053111111
267.1567302938,4361.61386444445
267.2773472248,4362.36386444445
267.3979482202,4371.81386444445
267.51853328,4367.71386444445
267.6391024042,4377.77719777778
267.7596555928,4384.70719777778
267.8801928458,4381.48719777778
268.0007141632,4385.28719777778
268.121219545,4399.46386444445
268.2417089912,4394.54386444445
268.3621825018,4397.20386444445
268.4826400768,4415.47053111111
268.6030817162,4410.27053111111
268.72350742,4417.02053111111
268.8439171882,4418.21386444445
268.9643110208,4427.62386444445
269.0846889178,4433.28719777778
269.2050508792,4435.45386444445
269.325396905,4431.03719777778
269.4457269952,4432.27053111111
269.5660411498,4439.44386444445
269.6863393688,4439.61053111111
269.8066216522,4448.14386444445
269.926888,4446.18053111111
270.0471384122,4447.16053111111
270.1673728888,4456.57386444445
270.2875914298,4456.43053111111
270.4077940352,4465.08386444445
270.527980705,4464.93386444445
270.6481514392,4467.27386444445
270.7683062378,4471.42386444445
270.8884451008,4472.17719777778
271.0085680282,4467.29053111111
271.12867502,4471.63719777778
271.2487660762,4465.41719777778
271.3688411968,4467.58386444445
271.4889003818,4479.51386444445
271.6089436312,4486.25719777778
271.728970945,4490.73386444445
271.8489823232,4486.24386444445
271.9689777658,4491.16386444445
272.0889572728,4495.32719777778
272.2089208442,4509.47053111111
272.32886848,4514.75386444445
272.4488001802,4506.88719777778
272.5687159448,4509.05719777778
272.6886157738,4516.53719777778
272.8084996672,4519.74053111111
272.928367625,4524.95053111111
273.0482196472,4535.93053111111
273.1680557338,4534.46719777778
273.2878758848,4548.72386444445
273.4076801002,4542.21386444445
273.52746838,4544.42386444445
273.6472407242,4544.33386444445
273.7669971328,4553.10386444445
273.8867376058,4556.18386444445
274.0064621432,4556.41053111111
274.126170745,4556.66719777778
274.2458634112,4566.89719777778
274.3655401418,4572.33386444445
274.4852009368,4576.30053111111
274.6048457962,4585.09386444445
274.72447472,4589.63053111111
274.8440877082,4593.60719777778
274.9636847608,4598.55386444445
275.0832658778,4608.56053111111
275.2028310592,4602.32719777778
275.322380305,4604.39053111111
275.4419136152,4620.28719777778
275.5614309898,4611.47386444445
275.6809324288,4610.85719777778
275.8004179322,4619.20386444445
275.9198875,4632.72386444445
276.0393411322,4632.29386444445
276.1587788288,4629.23386444445
276.2782005898,4634.72053111111
276.3976064152,4648.95386444445
276.516996305,4645.26719777778
276.6363702592,4652.93053111111
276.7557282778,4652.35386444445
276.8750703608,4654.49386444445
276.9943965082,4660.42053111111
277.11370672,4662.39719777778
277.2330009962,4659.01386444445
277.3522793368,4676.56386444445
277.4715417418,4678.62053111111
277.5907882112,4683.31053111111
277.710018745,4691.16386444445
277.8292333432,4692.78719777778
277.9484320058,4703.14386444445
278.0676147328,4701.48386444445
278.1867815242,4712.81386444445
278.30593238,4715.41386444445
278.4250673002,4726.05053111111
278.5441862848,4731.17386444445
278.6632893338,4736.54719777778
278.7823764472,4738.28386444445
278.901447625,4741.03053111111
279.0205028672,4743.42719777778
279.1395421738,4754.42053111111
279.2585655448,4757.97719777778
279.3775729802,4756.77719777778
279.49656448,4761.55386444445
279.6155400442,4763.67719777778
279.7344996728,4771.08386444445
279.8534433658,4766.66719777778
279.9723711232,4772.20386444445
280.091282945,4776.24719777778
280.2101788312,4777.56719777778
280.3290587818,4787.80053111111
280.4479227968,4784.54386444445
280.5667708762,4780.87386444445
280.68560302,4786.77053111111
280.8044192282,4787.48386444445
280.9232195008,4790.30053111111
281.0420038378,4793.81053111111
281.1607722392,4793.12719777778
281.279524705,4807.41053111111
281.3982612352,4802.71719777778
281.5169818298,4818.48386444445
281.6356864888,4823.40053111111
281.7543752122,4829.32386444445
281.873048,4833.04053111111
281.9917048522,4839.01719777778
282.1103457688,4846.95719777778
282.2289707498,4843.40053111111
282.3475797952,4852.19386444445
282.466172905,4856.06386444445
282.5847500792,4859.28719777778
282.7033113178,4858.70719777778
282.8218566208,4861.08719777778
282.9403859882,4854.78386444445
283.05889942,4858.26053111111
283.1773969162,4874.83386444445
283.2958784768,4871.58053111111
283.4143441018,4874.47719777778
283.5327937912,4874.83386444445
283.651227545,4879.91053111111
283.7696453632,4877.56053111111
283.8880472458,4878.52053111111
284.0064331928,4886.38386444445
284.1248032042,4887.50053111111
284.24315728,4887.78719777778
284.3614954202,4892.73719777778
284.4798176248,4896.02386444445
284.5981238938,4909.49053111111
284.7164142272,4911.24386444445
284.834688625,4915.67053111111
284.9529470872,4919.92386444445
285.0711896138,4918.85053111111
285.1894162048,4915.63053111111
285.3076268602,4924.98053111111
285.42582158,4928.94719777778
285.5440003642,4932.89386444445
285.6621632128,4934.46053111111
285.7803101258,4940.46719777778
285.8984411032,4942.70386444445
286.016556145,4943.46719777778
286.1346552512,4942.36719777778
286.2527384218,4952.19053111111
286.3708056568,4949.64386444445
286.4888569562,4952.95386444445
286.60689232,4956.96719777778
286.7249117482,4953.24053111111
286.8429152408,4953.49053111111
286.9609027978,4958.70053111111
287.0788744192,4965.91053111111
287.196830105,4971.38386444445
287.3147698552,4972.27053111111
287.4326936698,4973.92386444445
287.5506015488,4978.44386444445
287.6684934922,4979.95386444445
287.7863695,4986.50719777778
287.9042295722,4986.10053111111
288.0220737088,4987.63719777778
288.1399019098,4990.64053111111
288.2577141752,4993.93053111111
288.375510505,4989.25386444445
288.4932908992,4993.34386444445
288.6110553578,4993.40053111111
288.7288038808,4991.28053111111
288.8465364682,4991.25053111111
288.96425312,4993.30386444445
289.0819538362,4991.12719777778
289.1996386168,5002.61053111111
289.3173074618,5012.23719777778
289.4349603712,5013.39386444445
289.552597345,5019.07053111111
289.6702183832,5027.19719777778
289.7878234858,5031.99386444445
289.9054126528,5034.56053111111
290.0229858842,5043.26719777778
290.14054318,5048.44719777778
290.2580845402,5057.58053111111
290.3756099648,5064.67386444445
290.4931194538,5074.57386444445
290.6106130072,5083.12053111111
290.728090625,5087.17053111111
290.8455523072,5097.41719777778
290.9629980538,5111.86053111111
291.0804278648,5114.83719777778
291.1978417402,5124.31386444445
291.31523968,5126.74386444445
291.4326216842,5134.84386444444
291.5499877528,5143.05386444445
291.6673378858,5159.19386444445
291.7846720832,5164.93053111111
291.901990345,5172.22386444445
292.0192926712,5181.81053111111
292.1365790618,5188.36386444445
292.2538495168,5197.48386444445
292.3711040362,5204.17719777778
292.48834262,5216.88053111111
292.6055652682,5220.07386444445
292.7227719808,5230.36053111111
292.8399627578,5242.17719777778
292.9571375992,5251.27719777778
293.074296505,5260.62053111111
293.1914394752,5264.44719777778
293.3085665098,5270.97386444445
293.4256776088,5284.60053111111
293.5427727722,5290.69719777778
293.659852,5304.08386444444
293.7769152922,5316.09386444444
293.8939626488,5328.74053111111
294.0109940698,5335.56386444445
294.1280095552,5340.36719777778
294.245009105,5355.63719777778
294.3619927192,5360.71719777778
294.4789603978,5370.48053111111
294.5959121408,5375.96719777778
294.7128479482,5390.14386444445
294.82976782,5406.05719777778
294.9466717562,5407.75386444445
295.0635597568,5419.22053111111
295.1804318218,5431.36386444445
295.2972879512,5439.62386444445
295.414128145,5444.15386444445
295.5309524032,5455.45053111111
295.6477607258,5472.60386444445
295.7645531128,5478.56053111111
295.8813295642,5489.67386444444
295.99809008,5497.26053111111
296.1148346602,5512.51719777778
296.2315633048,5543.43386444445
296.3482760138,5526.59053111111
296.4649727872,5537.24719777778
296.581653625,5551.77053111111
296.6983185272,5571.16053111111
296.8149674938,5577.41719777778
296.9316005248,5585.81386444445
297.0482176202,5594.48719777778
297.16481878,5597.62053111111
297.2814040042,5613.66053111111
297.3979732928,5628.39053111111
297.5145266458,5639.46053111111
297.6310640632,5641.41053111111
297.747585545,5658.83053111111
297.8640910912,5671.64053111111
