UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168226
Integration Time,1000
Averages,300
Date,1/12/2021 12:56:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5667.02958777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.64
181.9732053322,-157.407078888889
182.1045947288,-160.343745555556
182.2359681898,-162.497078888889
182.3673257152,-47.0937455555556
182.498667305,-44.9270788888889
182.6299929592,-47.6337455555556
182.7613026778,-46.2937455555556
182.8925964608,-45.6504122222222
183.0238743082,-44.2737455555556
183.15513622,-47.4604122222222
183.2863821962,-46.1770788888889
183.4176122368,-42.7904122222223
183.5488263418,-40.6170788888889
183.6800245112,-46.6504122222222
183.811206745,-40.8037455555556
183.9423730432,-43.6970788888889
184.0735234058,-43.3970788888889
184.2046578328,-40.3404122222222
184.3357763242,-43.9537455555556
184.46687888,-44.1304122222222
184.5979655002,-41.6104122222223
184.7290361848,-44.6004122222222
184.8600909338,-42.0437455555556
184.9911297472,-40.9404122222222
185.122152625,-43.8437455555556
185.2531595672,-40.5770788888889
185.3841505738,-42.1670788888889
185.5151256448,-41.5170788888889
185.6460847802,-44.5370788888889
185.77702798,-46.1737455555556
185.9079552442,-45.8537455555556
186.0388665728,-45.0670788888889
186.1697619658,-45.0370788888889
186.3006414232,-42.4870788888889
186.431504945,-47.5670788888889
186.5623525312,-44.6737455555556
186.6931841818,-49.5470788888889
186.8239998968,-46.9870788888889
186.9547996762,-41.9570788888889
187.08558352,-46.5737455555556
187.2163514282,-43.9970788888889
187.3471034008,-51.8570788888889
187.4778394378,-50.5670788888889
187.6085595392,-44.7437455555556
187.739263705,-45.0470788888889
187.8699519352,-46.6370788888889
188.0006242298,-46.8870788888889
188.1312805888,-45.1004122222222
188.2619210122,-46.6337455555556
188.3925455,-50.3037455555556
188.5231540522,-48.6970788888889
188.6537466688,-48.8437455555556
188.7843233498,-49.6104122222222
188.9148840952,-46.8570788888889
189.045428905,-47.2270788888889
189.1759577792,-49.3304122222222
189.3064707178,-46.1504122222222
189.4369677208,-48.6370788888889
189.5674487882,-48.4270788888889
189.69791392,-41.0637455555556
189.8283631162,-47.7937455555556
189.9587963768,-49.0370788888889
190.0892137018,-47.1604122222222
190.2196150912,-48.1437455555556
190.350000545,-48.3770788888889
190.4803700632,-47.6904122222222
190.6107236458,-46.5237455555556
190.7410612928,-47.2370788888889
190.8713830042,-40.2337455555556
191.00168878,-45.8804122222222
191.1319786202,-45.2437455555556
191.2622525248,-47.0770788888889
191.3925104938,-41.3304122222223
191.5227525272,-44.5470788888889
191.652978625,-38.5337455555556
191.7831887872,-41.5304122222223
191.9133830138,-44.2837455555556
192.0435613048,-43.7304122222222
192.1737236602,-42.0404122222223
192.30387008,-43.1470788888889
192.4340005642,-45.8870788888889
192.5641151128,-40.7970788888889
192.6942137258,-45.2837455555556
192.8242964032,-39.7437455555556
192.954363145,-40.7104122222223
193.0844139512,-41.3070788888889
193.2144488218,-40.5337455555556
193.3444677568,-42.1737455555556
193.4744707562,-37.4537455555556
193.60445782,-39.8004122222222
193.7344289482,-37.7337455555556
193.8643841408,-37.1870788888889
193.9943233978,-35.4937455555556
194.1242467192,-35.3637455555556
194.254154105,-34.3104122222222
194.3840455552,-35.6537455555556
194.5139210698,-38.1837455555556
194.6437806488,-37.7537455555556
194.7736242922,-36.7770788888889
194.903452,-37.4104122222222
195.0332637722,-27.7970788888889
195.1630596088,-35.4704122222222
195.2928395098,-34.5804122222222
195.4226034752,-28.8837455555556
195.552351505,-33.3070788888889
195.6820835992,-29.4404122222222
195.8117997578,-32.4270788888889
195.9414999808,-31.8570788888889
196.0711842682,-32.9504122222222
196.20085262,-29.0070788888889
196.3305050362,-30.7937455555556
196.4601415168,-27.4537455555555
196.5897620618,-24.7770788888889
196.7193666712,-25.6104122222222
196.848955345,-29.2937455555555
196.9785280832,-29.3504122222222
197.1080848858,-29.8704122222222
197.2376257528,-27.4737455555555
197.3671506842,-27.0804122222222
197.49665968,-24.9604122222222
197.6261527402,-23.8737455555555
197.7556298648,-22.7404122222222
197.8850910538,-21.5737455555555
198.0145363072,-20.5204122222222
198.143965625,-18.5037455555556
198.2733790072,-23.2304122222222
198.4027764538,-18.9270788888889
198.5321579648,-19.7137455555555
198.6615235402,-16.1970788888889
198.79087318,-14.9837455555556
198.9202068842,-13.4304122222222
199.0495246528,-16.6470788888889
199.1788264858,-15.0437455555556
199.3081123832,-15.2437455555556
199.437382345,-13.6204122222222
199.5666363712,-15.1704122222222
199.6958744618,-16.3604122222222
199.8250966168,-12.6137455555556
199.9543028362,-10.0870788888889
200.08349312,-12.2904122222222
200.2126674682,-13.0437455555556
200.3418258808,-7.34707888888889
200.4709683578,-9.56041222222223
200.6000948992,-8.73041222222223
200.729205505,-11.1970788888889
200.8583001752,-5.6970788888889
200.9873789098,-3.78041222222222
201.1164417088,-5.9870788888889
201.2454885722,-0.953745555555558
201.3745195,-2.33707888888889
201.5035344922,-3.16041222222222
201.6325335488,-2.55041222222222
201.7615166698,1.59625444444444
201.8904838552,0.00292111111110823
202.019435105,3.10958777777778
202.1483704192,2.29625444444444
202.2772897978,2.25958777777777
202.4061932408,2.81958777777778
202.5350807482,1.19958777777778
202.66395232,6.5529211111111
202.7928079562,4.8029211111111
202.9216476568,10.8329211111111
203.0504714218,8.81958777777777
203.1792792512,7.53958777777777
203.308071145,6.62958777777777
203.4368471032,21.9629211111111
203.5656071258,10.3895877777778
203.6943512128,11.4629211111111
203.8230793642,13.6462544444444
203.95179158,13.1762544444444
204.0804878602,12.0795877777778
204.2091682048,18.4995877777778
204.3378326138,15.5429211111111
204.4664810872,19.9495877777778
204.595113625,17.5429211111111
204.7237302272,21.3262544444445
204.8523308938,23.2995877777778
204.9809156248,21.1995877777778
205.1094844202,25.6662544444445
205.23803728,24.7362544444445
205.3665742042,25.7262544444445
205.4950951928,29.2895877777778
205.6236002458,26.3095877777778
205.7520893632,31.5229211111111
205.880562545,32.2295877777778
206.0090197912,31.9629211111111
206.1374611018,31.9495877777778
206.2658864768,40.3895877777778
206.3942959162,35.2329211111111
206.52268942,34.6295877777778
206.6510669882,36.5229211111111
206.7794286208,43.0529211111111
206.9077743178,39.9829211111111
207.0361040792,45.4095877777778
207.164417905,42.8529211111111
207.2927157952,44.5829211111111
207.4209977498,45.9595877777778
207.5492637688,47.1995877777778
207.6775138522,50.9962544444445
207.805748,50.2795877777778
207.9339662122,54.1862544444445
208.0621684888,51.7429211111111
208.1903548298,55.9729211111111
208.3185252352,57.0029211111111
208.446679705,59.5295877777778
208.5748182392,60.9729211111111
208.7029408378,62.5195877777778
208.8310475008,62.0129211111111
208.9591382282,65.0029211111111
209.08721302,63.8295877777778
209.2152718762,66.4095877777778
209.3433147968,73.6095877777778
209.4713417818,70.4662544444445
209.5993528312,71.8562544444445
209.727347945,73.5795877777778
209.8553271232,74.8229211111111
209.9832903658,80.2895877777778
210.1112376728,79.0929211111111
210.2391690442,79.2029211111111
210.36708448,79.6795877777778
210.4949839802,84.1195877777778
210.6228675448,88.5429211111111
210.7507351738,92.2995877777778
210.8785868672,89.6462544444445
211.006422625,92.1595877777778
211.1342424472,99.0029211111111
211.2620463338,97.1162544444444
211.3898342848,102.499587777778
211.5176063002,100.679587777778
211.64536238,106.312921111111
211.7731025242,104.339587777778
211.9008267328,110.076254444444
212.0285350058,110.952921111111
212.1562273432,114.009587777778
212.283903745,121.799587777778
212.4115642112,117.466254444444
212.5392087418,122.606254444445
212.6668373368,124.899587777778
212.7944499962,126.566254444445
212.92204672,128.996254444445
213.0496275082,129.866254444445
213.1771923608,134.459587777778
213.3047412778,140.422921111111
213.4322742592,138.716254444444
213.559791305,143.536254444444
213.6872924152,146.286254444444
213.8147775898,147.986254444444
213.9422468288,151.492921111111
214.0697001322,156.216254444444
214.1971375,156.886254444444
214.3245589322,162.562921111111
214.4519644288,164.852921111111
214.5793539898,168.559587777778
214.7067276152,170.076254444444
214.834085305,173.742921111111
214.9614270592,175.729587777778
215.0887528778,181.346254444444
215.2160627608,181.276254444444
215.3433567082,187.586254444445
215.47063472,191.266254444444
215.5978967962,194.092921111111
215.7251429368,201.419587777778
215.8523731418,202.916254444444
215.9795874112,202.552921111111
216.106785745,205.849587777778
216.2339681432,212.079587777778
216.3611346058,218.506254444444
216.4882851328,220.349587777778
216.6154197242,221.896254444445
216.74253838,230.516254444445
216.8696411002,230.622921111111
216.9967278848,236.099587777778
217.1237987338,238.416254444444
217.2508536472,240.992921111111
217.377892625,247.872921111111
217.5049156672,252.679587777778
217.6319227738,253.022921111111
217.7589139448,255.792921111111
217.8858891802,261.956254444445
218.01284848,266.299587777778
218.1397918442,269.066254444445
218.2667192728,276.982921111111
218.3936307658,281.649587777778
218.5205263232,285.652921111111
218.647405945,292.439587777778
218.7742696312,296.966254444444
218.9011173818,299.372921111111
219.0279491968,304.336254444444
219.1547650762,309.029587777778
219.28156502,314.866254444444
219.4083490282,322.369587777778
219.5351171008,325.776254444445
219.6618692378,330.522921111111
219.7886054392,335.372921111111
219.915325705,340.469587777778
220.0420300352,343.366254444445
220.1687184298,349.326254444445
220.2953908888,356.579587777778
220.4220474122,360.812921111111
220.548688,363.696254444445
220.6753126522,369.236254444445
220.8019213688,377.052921111111
220.9285141498,380.752921111111
221.0550909952,389.476254444444
221.181651905,395.039587777778
221.3081968792,397.596254444444
221.4347259178,406.319587777778
221.5612390208,412.366254444444
221.6877361882,412.742921111111
221.81421742,420.336254444444
221.9406827162,424.726254444444
222.0671320768,435.222921111111
222.1935655018,435.719587777778
222.3199829912,444.502921111111
222.446384545,450.016254444444
222.5727701632,452.922921111111
222.6991398458,465.489587777778
222.8254935928,469.759587777778
222.9518314042,474.629587777778
223.07815328,485.029587777778
223.2044592202,493.212921111111
223.3307492248,500.329587777777
223.4570232938,503.102921111111
223.5832814272,509.832921111111
223.709523625,517.329587777777
223.8357498872,524.489587777778
223.9619602138,538.859587777778
224.0881546048,537.186254444444
224.2143330602,545.382921111111
224.34049558,553.109587777778
224.4666421642,556.799587777778
224.5927728128,570.362921111111
224.7188875258,570.379587777778
224.8449863032,581.656254444444
224.971069145,588.972921111111
225.0971360512,592.126254444444
225.2231870218,602.116254444444
225.3492220568,609.382921111111
225.4752411562,617.339587777778
225.60124432,627.512921111111
225.7272315482,636.882921111111
225.8532028408,644.759587777778
225.9791581978,651.326254444444
226.1050976192,655.626254444444
226.231021105,670.929587777777
226.3569286552,676.239587777777
226.4828202698,682.712921111111
226.6086959488,698.212921111111
226.7345556922,701.349587777777
226.8603995,713.169587777777
226.9862273722,723.942921111111
227.1120393088,731.759587777777
227.2378353098,738.849587777777
227.3636153752,745.109587777777
227.489379505,763.242921111111
227.6151276992,763.572921111111
227.7408599578,767.062921111111
227.8665762808,783.572921111111
227.9922766682,790.912921111111
228.11796112,801.519587777777
228.2436296362,809.446254444444
228.3692822168,820.046254444444
228.4949188618,826.806254444444
228.6205395712,839.762921111111
228.746144345,856.129587777777
228.8717331832,860.099587777777
228.9973060858,870.386254444444
229.1228630528,881.512921111111
229.2484040842,894.466254444444
229.37392918,901.436254444444
229.4994383402,915.546254444444
229.6249315648,920.832921111111
229.7504088538,933.119587777777
229.8758702072,945.316254444444
230.001315625,953.516254444444
230.1267451072,960.362921111111
230.2521586538,977.329587777778
230.3775562648,982.469587777778
230.5029379402,986.926254444444
230.62830368,995.749587777778
230.7536534842,1008.52625444444
230.8789873528,1018.81958777778
231.0043052858,1037.58958777778
231.1296072832,1041.32292111111
231.254893345,1055.10958777778
231.3801634712,1069.50625444444
231.5054176618,1074.84292111111
231.6306559168,1085.12625444444
231.7558782362,1089.58292111111
231.88108462,1109.46958777778
232.0062750682,1115.91625444444
232.1314495808,1132.10958777778
232.2566081578,1133.71292111111
232.3817507992,1144.46292111111
232.506877505,1151.60625444444
232.6319882752,1162.45625444444
232.7570831098,1176.36625444444
232.8821620088,1188.75625444444
233.0072249722,1200.80292111111
233.132272,1202.70958777778
233.2573030922,1205.32292111111
233.3823182488,1223.10292111111
233.5073174698,1230.28292111111
233.6323007552,1240.02958777778
233.757268105,1239.24625444444
233.8822195192,1248.68625444444
234.0071549978,1259.16958777778
234.1320745408,1272.10958777778
234.2569781482,1273.71292111111
234.38186582,1292.85958777778
234.5067375562,1291.59292111111
234.6315933568,1298.11292111111
234.7564332218,1332.85958777778
234.8812571512,1312.46625444444
235.006065145,1318.85625444444
235.1308572032,1328.41292111111
235.2556333258,1333.67292111111
235.3803935128,1339.17625444444
235.5051377642,1351.30292111111
235.62986608,1355.08292111111
235.7545784602,1359.15625444444
235.8792749048,1365.83292111111
236.0039554138,1376.23958777778
236.1286199872,1376.58625444444
236.253268625,1383.98625444444
236.3779013272,1395.54958777778
236.5025180938,1398.49958777778
236.6271189248,1401.74292111111
236.7517038202,1407.89958777778
236.87627278,1417.56625444444
237.0008258042,1414.07958777778
237.1253628928,1429.15292111111
237.2498840458,1427.22625444444
237.3743892632,1434.68958777778
237.498878545,1438.55292111111
237.6233518912,1442.46958777778
237.7478093018,1447.94625444444
237.8722507768,1454.88625444444
237.9966763162,1453.38625444444
238.12108592,1456.11625444444
238.2454795882,1466.84625444444
238.3698573208,1457.40625444444
238.4942191178,1466.88625444444
238.6185649792,1468.70958777778
238.742894905,1471.74625444444
238.8672088952,1473.75958777778
238.9915069498,1482.07292111111
239.1157890688,1484.62958777778
239.2400552522,1487.55958777778
239.3643055,1490.73958777778
239.4885398122,1493.80625444444
239.6127581888,1495.22958777778
239.7369606298,1503.86625444444
239.8611471352,1497.71292111111
239.985317705,1506.50958777778
240.1094723392,1515.53292111111
240.2336110378,1517.64292111111
240.3577338008,1520.63625444444
240.4818406282,1518.99958777778
240.60593152,1522.18958777778
240.7300064762,1537.38958777778
240.8540654968,1525.33625444444
240.9781085818,1533.10292111111
241.1021357312,1534.98958777778
241.226146945,1547.66958777778
241.3501422232,1551.78958777778
241.4741215658,1547.89292111111
241.5980849728,1551.84292111111
241.7220324442,1550.55292111111
241.84596398,1554.02958777778
241.9698795802,1558.08625444444
242.0937792448,1565.09625444444
242.2176629738,1570.83625444444
242.3415307672,1578.50292111111
242.465382625,1582.11958777778
242.5892185472,1583.38292111111
242.7130385338,1578.39958777778
242.8368425848,1588.26958777778
242.9606307002,1593.84625444444
243.08440288,1597.95292111111
243.2081591242,1606.79625444444
243.3318994328,1612.94958777778
243.4556238058,1620.67625444444
243.5793322432,1623.23625444444
243.703024745,1628.59958777778
243.8267013112,1637.53292111111
243.9503619418,1628.94292111111
244.0740066368,1627.16292111111
244.1976353962,1624.48625444444
244.32124822,1632.31958777778
244.4448451082,1642.36625444444
244.5684260608,1653.08625444444
244.6919910778,1661.65958777778
244.8155401592,1666.43958777778
244.939073305,1676.11958777778
245.0625905152,1682.29958777778
245.1860917898,1687.69958777778
245.3095771288,1696.81625444444
245.4330465322,1703.24292111111
245.5565,1702.32292111111
245.6799375322,1718.93958777778
245.8033591288,1732.16625444444
245.9267647898,1728.12292111111
246.0501545152,1722.06958777778
246.173528305,1719.88292111111
246.2968861592,1725.94958777778
246.4202280778,1738.27292111111
246.5435540608,1756.13292111111
246.6668641082,1773.98958777778
246.79015822,1788.71292111111
246.9134363962,1803.51292111111
247.0366986368,1818.63958777778
247.1599449418,1825.73958777778
247.2831753112,1842.67625444444
247.406389745,1855.12292111111
247.5295882432,1861.70958777778
247.6527708058,1875.42625444444
247.7759374328,1883.74958777778
247.8990881242,1899.26625444444
248.02222288,1912.40292111111
248.1453417002,1920.41958777778
248.2684445848,1931.09292111111
248.3915315338,1944.92292111111
248.5146025472,1947.99625444444
248.637657625,1941.01958777778
248.7606967672,1942.80958777778
248.8837199738,1962.53292111111
249.0067272448,1985.38958777778
249.1297185802,2004.46958777778
249.25269398,2016.93292111111
249.3756534442,2032.04625444444
249.4985969728,2052.59292111111
249.6215245658,2076.94292111111
249.7444362232,2089.31292111111
249.867331945,2111.44625444445
249.9902117312,2124.49958777778
250.1130755818,2145.36292111111
250.2359234968,2167.83625444444
250.3587554762,2175.34292111111
250.48157152,2191.62958777778
250.6043716282,2211.86625444444
250.7271558008,2221.47292111111
250.8499240378,2243.86625444445
250.9726763392,2261.65625444445
251.095412705,2272.95625444445
251.2181331352,2293.89292111111
251.3408376298,2304.38625444445
251.4635261888,2321.34958777778
251.5861988122,2333.43292111111
251.7088555,2330.88292111111
251.8314962522,2338.85958777778
251.9541210688,2373.27625444445
252.0767299498,2396.10958777778
252.1993228952,2416.97625444445
252.321899905,2445.98625444445
252.4444609792,2461.86292111111
252.5670061178,2487.88625444445
252.6895353208,2505.40292111111
252.8120485882,2532.66625444445
252.93454592,2555.32625444445
253.0570273162,2576.78292111111
253.1794927768,2602.64958777778
253.3019423018,2620.77958777778
253.4243758912,2646.40292111111
253.546793545,2660.02958777778
253.6691952632,2686.30958777778
253.7915810458,2699.85625444445
253.9139508928,2719.30625444445
254.0363048042,2742.69625444445
254.15864278,2764.18625444445
254.2809648202,2785.22292111111
254.4032709248,2792.18958777778
254.5255610938,2806.72292111111
254.6478353272,2824.85958777778
254.770093625,2842.84958777778
254.8923359872,2855.94958777778
255.0145624138,2876.27958777778
255.1367729048,2887.13292111111
255.2589674602,2894.57625444445
255.38114608,2914.59958777778
255.5033087642,2944.58292111111
255.6254555128,2966.96292111111
255.7475863258,2987.65958777778
255.8697012032,3014.12292111111
255.991800145,3034.77958777778
256.1138831512,3060.91625444445
256.2359502218,3086.42958777778
256.3580013568,3109.53292111111
256.4800365562,3134.86292111111
256.60205582,3165.34625444445
256.7240591482,3185.48958777778
256.8460465408,3214.31958777778
256.9680179978,3234.22292111111
257.0899735192,3252.75292111111
257.211913105,3272.67292111111
257.3338367552,3288.83625444445
257.4557444698,3309.74625444445
257.5776362488,3323.65625444445
257.6995120922,3341.18958777778
257.821372,3349.82625444445
257.9432159722,3370.59292111111
258.0650440088,3392.09625444445
258.1868561098,3405.35958777778
258.3086522752,3424.04958777778
258.430432505,3433.36292111111
258.5521967992,3455.35958777778
258.6739451578,3476.44625444445
258.7956775808,3497.69958777778
258.9173940682,3515.20292111111
259.03909462,3520.97292111111
259.1607792362,3524.37625444445
259.2824479168,3541.56625444445
259.4041006618,3558.85958777778
259.5257374712,3578.42958777778
259.647358345,3596.73625444444
259.7689632832,3614.47625444445
259.8905522858,3628.17958777778
260.0121253528,3638.72625444444
260.1336824842,3650.98292111111
260.25522368,3669.71292111111
260.3767489402,3682.79625444444
260.4982582648,3700.12625444444
260.6197516538,3718.65625444444
260.7412291072,3732.36958777778
260.862690625,3750.51625444444
260.9841362072,3768.09958777778
261.1055658538,3783.66625444444
261.2269795648,3797.06292111111
261.3483773402,3806.97292111111
261.46975918,3820.60958777778
261.5911250842,3827.43958777778
261.7124750528,3840.93958777778
261.8338090858,3843.39292111111
261.9551271832,3861.05958777778
262.076429345,3882.21625444444
262.1977155712,3890.34625444444
262.3189858618,3903.41625444444
262.4402402168,3911.16958777778
262.5614786362,3921.11625444444
262.68270112,3928.36958777778
262.8039076682,3932.57958777778
262.9250982808,3943.68625444444
263.0462729578,3957.65958777778
263.1674316992,3959.14625444444
263.288574505,3966.04625444444
263.4097013752,3970.04292111111
263.5308123098,3970.07625444444
263.6519073088,3975.32958777778
263.7729863722,3983.85625444444
263.8940495,3992.40292111111
264.0150966922,3997.91958777778
264.1361279488,4006.70292111111
264.2571432698,4015.91625444444
264.3781426552,4025.67958777778
264.499126105,4041.10958777778
264.6200936192,4049.52958777778
264.7410451978,4053.34292111111
264.8619808408,4066.51292111111
264.9829005482,4078.52958777778
265.10380432,4078.58625444444
265.2246921562,4085.14958777778
265.3455640568,4098.24625444444
265.4664200218,4103.48958777778
265.5872600512,4106.89958777778
265.708084145,4115.87292111111
265.8288923032,4121.39958777778
265.9496845258,4128.62958777778
266.0704608128,4128.22292111111
266.1912211642,4129.37958777778
266.31196558,4132.39292111111
266.4326940602,4133.43625444444
266.5534066048,4135.58958777778
266.6741032138,4146.68292111111
266.7947838872,4142.25958777778
266.915448625,4146.21292111111
267.0360974272,4148.47292111111
267.1567302938,4148.33958777778
267.2773472248,4149.90958777778
267.3979482202,4155.02292111111
267.51853328,4152.04292111111
267.6391024042,4160.33958777778
267.7596555928,4163.77625444444
267.8801928458,4166.16958777778
268.0007141632,4169.76625444444
268.121219545,4180.25958777778
268.2417089912,4171.99625444444
268.3621825018,4178.21292111111
268.4826400768,4194.00292111111
268.6030817162,4190.06958777778
268.72350742,4195.39625444444
268.8439171882,4197.98625444444
268.9643110208,4204.68625444444
269.0846889178,4213.26292111111
269.2050508792,4212.44292111111
269.325396905,4209.62292111111
269.4457269952,4210.82292111111
269.5660411498,4214.72958777778
269.6863393688,4219.44292111111
269.8066216522,4221.19958777778
269.926888,4221.40958777778
270.0471384122,4226.74958777778
270.1673728888,4232.89292111111
270.2875914298,4231.79292111111
270.4077940352,4237.63625444445
270.527980705,4240.51958777778
270.6481514392,4241.00625444445
270.7683062378,4244.97625444445
270.8884451008,4245.22625444445
271.0085680282,4239.76958777778
271.12867502,4243.42292111111
271.2487660762,4240.30292111111
271.3688411968,4244.10625444445
271.4889003818,4251.79625444444
271.6089436312,4258.03625444444
271.728970945,4263.57292111111
271.8489823232,4260.15958777778
271.9689777658,4262.67958777778
272.0889572728,4268.87292111111
272.2089208442,4274.18292111111
272.32886848,4281.69292111111
272.4488001802,4278.06625444444
272.5687159448,4278.92958777778
272.6886157738,4285.65625444444
272.8084996672,4285.98625444444
272.928367625,4292.21292111111
273.0482196472,4299.47958777778
273.1680557338,4300.11958777778
273.2878758848,4309.93292111111
273.4076801002,4309.33958777778
273.52746838,4304.68292111111
273.6472407242,4308.26292111111
273.7669971328,4318.47958777778
273.8867376058,4322.52625444444
274.0064621432,4323.00958777778
274.126170745,4322.93958777778
274.2458634112,4330.64958777778
274.3655401418,4339.70292111111
274.4852009368,4336.89625444444
274.6048457962,4348.61625444444
274.72447472,4350.04958777778
274.8440877082,4353.76625444444
274.9636847608,4358.15292111111
275.0832658778,4367.06292111111
275.2028310592,4361.09958777778
275.322380305,4362.55292111111
275.4419136152,4377.16625444444
275.5614309898,4368.39625444444
275.6809324288,4371.89292111111
275.8004179322,4377.04625444444
275.9198875,4398.06292111111
276.0393411322,4391.30625444444
276.1587788288,4387.41625444444
276.2782005898,4390.02625444444
276.3976064152,4404.44958777778
276.516996305,4399.65625444444
276.6363702592,4407.06292111111
276.7557282778,4406.40625444444
276.8750703608,4407.25625444444
276.9943965082,4412.08292111111
277.11370672,4418.46292111111
277.2330009962,4411.20292111111
277.3522793368,4428.07625444444
277.4715417418,4428.89958777778
277.5907882112,4437.07625444444
277.710018745,4441.25958777778
277.8292333432,4444.07958777778
277.9484320058,4450.09958777778
278.0676147328,4451.39625444444
278.1867815242,4460.04625444444
278.30593238,4460.86625444444
278.4250673002,4472.55625444444
278.5441862848,4475.42958777778
278.6632893338,4480.19625444444
278.7823764472,4479.91625444444
278.901447625,4488.31625444444
279.0205028672,4490.44625444444
279.1395421738,4500.92625444444
279.2585655448,4498.94292111111
279.3775729802,4501.33958777778
279.49656448,4502.61292111111
279.6155400442,4504.63292111111
279.7344996728,4512.70292111111
279.8534433658,4507.92292111111
279.9723711232,4513.06292111111
280.091282945,4516.52292111111
280.2101788312,4517.00958777778
280.3290587818,4525.77625444444
280.4479227968,4522.30625444444
280.5667708762,4519.89958777778
280.68560302,4523.69958777778
280.8044192282,4525.85625444444
280.9232195008,4526.49958777778
281.0420038378,4534.35625444444
281.1607722392,4531.15958777778
281.279524705,4543.44292111111
281.3982612352,4542.73625444444
281.5169818298,4555.13292111111
281.6356864888,4568.13292111111
281.7543752122,4567.01958777778
281.873048,4568.63625444444
281.9917048522,4572.85958777778
282.1103457688,4582.19292111111
282.2289707498,4582.33292111111
282.3475797952,4586.46958777778
282.466172905,4589.30958777778
282.5847500792,4590.39292111111
282.7033113178,4589.20958777778
282.8218566208,4589.92625444444
282.9403859882,4586.53625444444
283.05889942,4591.31292111111
283.1773969162,4599.21625444444
283.2958784768,4604.12292111111
283.4143441018,4603.08292111111
283.5327937912,4601.25292111111
283.651227545,4607.84958777778
283.7696453632,4605.48292111111
283.8880472458,4610.97625444444
284.0064331928,4612.24625444444
284.1248032042,4615.21958777778
284.24315728,4614.32292111111
284.3614954202,4620.04625444444
284.4798176248,4622.99958777778
284.5981238938,4635.24958777778
284.7164142272,4642.42625444444
284.834688625,4643.20625444444
284.9529470872,4640.70625444444
285.0711896138,4645.55292111111
285.1894162048,4642.05292111111
285.3076268602,4648.40625444444
285.42582158,4651.14958777778
285.5440003642,4657.48958777778
285.6621632128,4655.96958777778
285.7803101258,4664.82292111111
285.8984411032,4667.02958777778
286.016556145,4663.80958777778
286.1346552512,4666.73625444444
286.2527384218,4670.71958777778
286.3708056568,4671.34625444444
286.4888569562,4673.00292111111
286.60689232,4678.49958777778
286.7249117482,4672.40625444444
286.8429152408,4678.33292111111
286.9609027978,4684.15958777778
287.0788744192,4688.29958777778
287.196830105,4698.02292111111
287.3147698552,4691.16625444444
287.4326936698,4691.80958777778
287.5506015488,4697.92625444444
287.6684934922,4695.82958777778
287.7863695,4704.62958777778
287.9042295722,4706.86625444444
288.0220737088,4705.68292111111
288.1399019098,4705.19625444444
288.2577141752,4708.36958777778
288.375510505,4706.76958777778
288.4932908992,4711.79625444444
288.6110553578,4711.94958777778
288.7288038808,4711.60292111111
288.8465364682,4705.37958777778
288.96425312,4704.44958777778
289.0819538362,4705.70625444444
289.1996386168,4713.43292111111
289.3173074618,4725.08958777778
289.4349603712,4726.00625444444
289.552597345,4729.08625444444
289.6702183832,4740.19625444444
289.7878234858,4742.49292111111
289.9054126528,4747.26625444444
290.0229858842,4752.46292111111
290.14054318,4758.48625444444
290.2580845402,4765.37625444444
290.3756099648,4775.22958777777
290.4931194538,4786.44625444444
290.6106130072,4791.50958777777
290.728090625,4795.37958777777
290.8455523072,4805.14292111111
290.9629980538,4820.91625444444
291.0804278648,4821.69292111111
291.1978417402,4827.57625444444
291.31523968,4830.90292111111
291.4326216842,4838.23292111111
291.5499877528,4843.50625444444
291.6673378858,4854.30958777778
291.7846720832,4861.39958777778
291.901990345,4871.59292111111
292.0192926712,4878.47958777778
292.1365790618,4884.84292111111
292.2538495168,4896.62625444444
292.3711040362,4897.39292111111
292.48834262,4914.53958777778
292.6055652682,4913.54625444444
292.7227719808,4928.60958777778
292.8399627578,4935.14958777778
292.9571375992,4946.94958777778
293.074296505,4953.66625444444
293.1914394752,4959.81292111111
293.3085665098,4965.69292111111
293.4256776088,4981.35625444444
293.5427727722,4984.73292111111
293.659852,4993.95625444444
293.7769152922,5002.33292111111
293.8939626488,5014.20625444444
294.0109940698,5020.92292111111
294.1280095552,5027.49625444444
294.245009105,5037.68292111111
294.3619927192,5041.67292111111
294.4789603978,5052.31958777778
294.5959121408,5061.72625444444
294.7128479482,5075.38625444444
294.82976782,5089.98292111111
294.9466717562,5087.95625444444
295.0635597568,5096.53958777778
295.1804318218,5106.97292111111
295.2972879512,5117.51625444444
295.414128145,5121.24625444444
295.5309524032,5133.67292111111
295.6477607258,5146.98958777778
295.7645531128,5151.26625444444
295.8813295642,5163.55958777778
295.99809008,5172.20292111111
296.1148346602,5184.04958777778
296.2315633048,5214.49958777778
296.3482760138,5196.64625444444
296.4649727872,5206.53625444444
296.581653625,5220.49958777778
296.6983185272,5239.11958777778
296.8149674938,5244.96958777778
296.9316005248,5254.88292111111
297.0482176202,5259.70292111111
297.16481878,5261.02292111111
297.2814040042,5275.02625444444
297.3979732928,5286.84292111111
297.5145266458,5300.02625444444
297.6310640632,5303.49958777778
297.747585545,5315.99625444444
297.8640910912,5326.02958777778
