UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165075
Integration Time,1000
Averages,300
Date,1/1/2021 1:27:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.88
Reference Date,Multiple Library Date
User Note,


181.8418,1564.88
181.9732053322,-77.4601333333333
182.1045947288,-80.5068
182.2359681898,-82.4368
182.3673257152,-63.4368
182.498667305,-61.2234666666667
182.6299929592,-63.9201333333333
182.7613026778,-62.3501333333333
182.8925964608,-61.5501333333333
183.0238743082,-60.2401333333333
183.15513622,-63.1768
183.2863821962,-62.0501333333333
183.4176122368,-58.1734666666667
183.5488263418,-56.5968
183.6800245112,-61.8701333333333
183.811206745,-56.0001333333334
183.9423730432,-58.5968
184.0735234058,-58.7401333333333
184.2046578328,-55.4734666666667
184.3357763242,-58.2268
184.46687888,-58.4568
184.5979655002,-55.7401333333334
184.7290361848,-58.6701333333333
184.8600909338,-55.9568
184.9911297472,-54.3534666666667
185.122152625,-57.1501333333334
185.2531595672,-53.3034666666667
185.3841505738,-55.1768
185.5151256448,-53.2668
185.6460847802,-56.5768
185.77702798,-58.2868
185.9079552442,-57.4834666666667
186.0388665728,-55.6901333333334
186.1697619658,-55.7434666666667
186.3006414232,-52.8901333333334
186.431504945,-58.1034666666667
186.5623525312,-55.1534666666667
186.6931841818,-59.6901333333333
186.8239998968,-56.9968
186.9547996762,-51.1868
187.08558352,-56.3401333333334
187.2163514282,-53.2901333333334
187.3471034008,-60.4134666666667
187.4778394378,-59.4234666666667
187.6085595392,-53.6868
187.739263705,-54.2268
187.8699519352,-55.5368
188.0006242298,-55.9334666666667
188.1312805888,-53.2701333333334
188.2619210122,-54.9534666666667
188.3925455,-58.6534666666667
188.5231540522,-56.8001333333334
188.6537466688,-57.0101333333333
188.7843233498,-58.0001333333333
188.9148840952,-55.7368
189.045428905,-56.0068
189.1759577792,-58.1034666666667
189.3064707178,-54.7268
189.4369677208,-58.3301333333334
189.5674487882,-57.6734666666667
189.69791392,-50.6468
189.8283631162,-56.7134666666667
189.9587963768,-58.3501333333333
190.0892137018,-56.1568
190.2196150912,-56.9501333333334
190.350000545,-57.5901333333333
190.4803700632,-57.1868
190.6107236458,-56.3068
190.7410612928,-57.4268
190.8713830042,-50.8968
191.00168878,-56.2001333333334
191.1319786202,-55.8634666666667
191.2622525248,-58.0434666666667
191.3925104938,-52.7934666666667
191.5227525272,-56.0001333333334
191.652978625,-49.9534666666667
191.7831887872,-52.9068
191.9133830138,-55.7668
192.0435613048,-54.8268
192.1737236602,-53.5068
192.30387008,-53.9068
192.4340005642,-57.0601333333334
192.5641151128,-52.3134666666667
192.6942137258,-57.0568
192.8242964032,-52.4734666666667
192.954363145,-53.9268
193.0844139512,-55.5534666666667
193.2144488218,-54.7834666666667
193.3444677568,-56.7868
193.4744707562,-52.8568
193.60445782,-55.2968
193.7344289482,-53.8868
193.8643841408,-52.8468
193.9943233978,-52.6868
194.1242467192,-52.6668
194.254154105,-50.3901333333333
194.3840455552,-51.7534666666667
194.5139210698,-53.5434666666667
194.6437806488,-52.8334666666667
194.7736242922,-52.5834666666667
194.903452,-54.7734666666667
195.0332637722,-45.9368
195.1630596088,-54.6401333333334
195.2928395098,-54.9868000000001
195.4226034752,-49.6401333333333
195.552351505,-54.5968
195.6820835992,-51.4201333333333
195.8117997578,-54.3401333333334
195.9414999808,-54.5401333333334
196.0711842682,-56.8701333333334
196.20085262,-53.7934666666667
196.3305050362,-56.8668
196.4601415168,-53.6568
196.5897620618,-51.2634666666667
196.7193666712,-52.2301333333334
196.848955345,-55.7168
196.9785280832,-54.2468
197.1080848858,-54.9201333333334
197.2376257528,-53.6768
197.3671506842,-54.4234666666667
197.49665968,-53.5068
197.6261527402,-53.4568
197.7556298648,-52.5234666666667
197.8850910538,-52.4701333333334
198.0145363072,-52.4701333333334
198.143965625,-50.5434666666667
198.2733790072,-54.9034666666667
198.4027764538,-52.2334666666667
198.5321579648,-54.3734666666667
198.6615235402,-51.1001333333333
198.79087318,-50.6334666666667
198.9202068842,-50.0701333333333
199.0495246528,-54.2968
199.1788264858,-52.3768
199.3081123832,-53.4301333333334
199.437382345,-52.0468
199.5666363712,-52.8334666666667
199.6958744618,-53.4401333333334
199.8250966168,-50.5568
199.9543028362,-49.9168
200.08349312,-53.0834666666667
200.2126674682,-54.4934666666667
200.3418258808,-49.8701333333333
200.4709683578,-52.6834666666667
200.6000948992,-52.4734666666667
200.729205505,-55.3801333333334
200.8583001752,-50.8101333333333
200.9873789098,-49.6834666666667
201.1164417088,-52.1734666666667
201.2454885722,-49.1201333333333
201.3745195,-50.7468
201.5035344922,-52.0768
201.6325335488,-52.0534666666667
201.7615166698,-49.0401333333333
201.8904838552,-51.2501333333333
202.019435105,-49.5901333333333
202.1483704192,-50.3401333333333
202.2772897978,-51.0401333333333
202.4061932408,-50.4968
202.5350807482,-52.9668
202.66395232,-48.5768
202.7928079562,-51.3034666666667
202.9216476568,-46.1268
203.0504714218,-48.4801333333333
203.1792792512,-49.9701333333333
203.308071145,-51.3668
203.4368471032,-36.4501333333333
203.5656071258,-50.4234666666667
203.6943512128,-49.6334666666667
203.8230793642,-48.8068
203.95179158,-50.3801333333333
204.0804878602,-52.5868
204.2091682048,-46.4334666666667
204.3378326138,-49.9634666666667
204.4664810872,-46.3934666666667
204.595113625,-50.0168
204.7237302272,-47.7701333333333
204.8523308938,-46.4901333333333
204.9809156248,-49.6501333333333
205.1094844202,-45.7034666666667
205.23803728,-47.7134666666667
205.3665742042,-47.8101333333333
205.4950951928,-45.4668
205.6236002458,-49.8134666666667
205.7520893632,-44.9668
205.880562545,-46.2001333333333
206.0090197912,-47.1968
206.1374611018,-47.7034666666667
206.2658864768,-40.8434666666667
206.3942959162,-46.5734666666667
206.52268942,-48.4001333333333
206.6510669882,-47.6068
206.7794286208,-42.5168
206.9077743178,-46.8268
207.0361040792,-42.6101333333333
207.164417905,-45.9834666666667
207.2927157952,-46.7701333333333
207.4209977498,-45.9301333333333
207.5492637688,-45.8201333333333
207.6775138522,-42.6234666666667
207.805748,-45.5134666666667
207.9339662122,-42.7134666666667
208.0621684888,-47.4101333333333
208.1903548298,-44.0201333333333
208.3185252352,-44.7401333333333
208.446679705,-43.0934666666667
208.5748182392,-43.4768
208.7029408378,-42.7801333333333
208.8310475008,-44.2234666666667
208.9591382282,-43.6368
209.08721302,-46.6034666666667
209.2152718762,-44.9434666666667
209.3433147968,-38.7401333333333
209.4713417818,-43.9434666666667
209.5993528312,-45.3034666666667
209.727347945,-44.4134666666667
209.8553271232,-44.3001333333333
209.9832903658,-41.3934666666667
210.1112376728,-44.3834666666667
210.2391690442,-45.8134666666667
210.36708448,-47.5834666666667
210.4949839802,-44.7534666666667
210.6228675448,-41.9734666666667
210.7507351738,-40.2134666666667
210.8785868672,-44.7968
211.006422625,-43.2901333333333
211.1342424472,-38.4634666666667
211.2620463338,-42.7168
211.3898342848,-38.9601333333333
211.5176063002,-42.2601333333333
211.64536238,-40.0268
211.7731025242,-43.6734666666667
211.9008267328,-40.7601333333333
212.0285350058,-41.9801333333333
212.1562273432,-39.7401333333333
212.283903745,-35.6001333333333
212.4115642112,-41.3868
212.5392087418,-39.3201333333333
212.6668373368,-38.7601333333333
212.7944499962,-40.6534666666667
212.92204672,-39.4534666666667
213.0496275082,-40.7268
213.1771923608,-39.0134666666667
213.3047412778,-36.3168
213.4322742592,-40.2201333333333
213.559791305,-37.7734666666667
213.6872924152,-37.0568
213.8147775898,-38.7068
213.9422468288,-37.2368
214.0697001322,-35.3334666666667
214.1971375,-38.0868
214.3245589322,-35.3234666666667
214.4519644288,-35.8068
214.5793539898,-35.0968
214.7067276152,-36.4234666666667
214.834085305,-35.9168
214.9614270592,-37.4134666666667
215.0887528778,-34.0468
215.2160627608,-36.4301333333333
215.3433567082,-33.5401333333333
215.47063472,-33.4568
215.5978967962,-33.0834666666667
215.7251429368,-29.7601333333333
215.8523731418,-31.1868
215.9795874112,-34.9968
216.106785745,-34.6234666666667
216.2339681432,-31.6234666666667
216.3611346058,-28.3668
216.4882851328,-30.0934666666667
216.6154197242,-32.4868
216.74253838,-26.5668
216.8696411002,-29.4101333333333
216.9967278848,-28.6568
217.1237987338,-29.5434666666667
217.2508536472,-32.3234666666667
217.377892625,-27.6668
217.5049156672,-27.2401333333333
217.6319227738,-29.9968
217.7589139448,-31.3834666666667
217.8858891802,-29.5034666666667
218.01284848,-29.2301333333333
218.1397918442,-30.3768
218.2667192728,-27.9334666666667
218.3936307658,-27.0501333333333
218.5205263232,-26.8134666666666
218.647405945,-24.7768
218.7742696312,-24.7801333333333
218.9011173818,-26.9234666666666
219.0279491968,-26.2401333333333
219.1547650762,-26.3668
219.28156502,-24.0734666666666
219.4083490282,-22.1134666666666
219.5351171008,-22.2501333333333
219.6618692378,-21.8668
219.7886054392,-21.7501333333333
219.915325705,-21.4268
220.0420300352,-22.5501333333333
220.1687184298,-21.6134666666666
220.2953908888,-20.3101333333333
220.4220474122,-20.9901333333333
220.548688,-22.9068
220.6753126522,-23.0168
220.8019213688,-19.9468
220.9285141498,-21.1701333333333
221.0550909952,-18.1168
221.181651905,-18.2601333333333
221.3081968792,-20.4601333333333
221.4347259178,-16.0068
221.5612390208,-16.1268
221.6877361882,-21.2534666666667
221.81421742,-19.1201333333333
221.9406827162,-19.7734666666666
222.0671320768,-17.1434666666667
222.1935655018,-21.6634666666667
222.3199829912,-18.3434666666667
222.446384545,-17.8501333333333
222.5727701632,-21.0201333333333
222.6991398458,-15.6101333333333
222.8254935928,-15.7501333333333
222.9518314042,-17.5901333333333
223.07815328,-12.2134666666667
223.2044592202,-11.2001333333333
223.3307492248,-8.3268
223.4570232938,-12.1568
223.5832814272,-11.1234666666667
223.709523625,-9.92013333333333
223.8357498872,-9.21346666666667
223.9619602138,-2.66013333333333
224.0881546048,-9.4168
224.2143330602,-7.5168
224.34049558,-6.7068
224.4666421642,-10.1501333333333
224.5927728128,-3.7068
224.7188875258,-10.4934666666667
224.8449863032,-5.04013333333333
224.971069145,-5.42013333333333
225.0971360512,-8.11680000000001
225.2231870218,-4.93346666666667
225.3492220568,-5.37013333333333
225.4752411562,-3.6668
225.60124432,-1.18346666666667
225.7272315482,0.589866666666667
225.8532028408,1.07986666666667
225.9791581978,1.5532
226.1050976192,-1.57013333333333
226.231021105,5.1832
226.3569286552,4.20986666666667
226.4828202698,2.38986666666667
226.6086959488,10.0965333333333
226.7345556922,5.24986666666667
226.8603995,8.7832
226.9862273722,10.9298666666667
227.1120393088,11.1665333333333
227.2378353098,11.1732
227.3636153752,11.0898666666667
227.489379505,19.1298666666667
227.6151276992,13.5865333333333
227.7408599578,8.77986666666666
227.8665762808,16.5565333333333
227.9922766682,16.3232
228.11796112,18.2298666666667
228.2436296362,18.1298666666667
228.3692822168,20.6465333333333
228.4949188618,19.7232
228.6205395712,25.3698666666667
228.746144345,32.4698666666667
228.8717331832,30.1832
228.9973060858,28.7932
229.1228630528,33.2198666666667
229.2484040842,36.2198666666667
229.37392918,34.7698666666667
229.4994383402,41.4765333333333
229.6249315648,39.6632
229.7504088538,41.0398666666667
229.8758702072,44.2265333333333
230.001315625,44.5732
230.1267451072,43.7498666666667
230.2521586538,50.6598666666667
230.3775562648,50.0365333333333
230.5029379402,45.8732
230.62830368,48.3765333333333
230.7536534842,51.0165333333333
230.8789873528,52.6665333333333
231.0043052858,64.0065333333334
231.1296072832,58.1998666666667
231.254893345,64.3165333333334
231.3801634712,69.8165333333333
231.5054176618,64.5265333333333
231.6306559168,67.9498666666667
231.7558782362,63.5165333333334
231.88108462,73.7865333333333
232.0062750682,71.6498666666667
232.1314495808,78.7065333333333
232.2566081578,71.4498666666667
232.3817507992,76.1598666666667
232.506877505,73.0232
232.6319882752,76.2498666666667
232.7570831098,83.8798666666666
232.8821620088,86.5265333333333
233.0072249722,88.9365333333333
233.132272,84.7598666666666
233.2573030922,80.1398666666666
233.3823182488,90.0432
233.5073174698,87.9232
233.6323007552,91.0998666666666
233.757268105,79.7365333333333
233.8822195192,83.2665333333333
234.0071549978,86.3198666666666
234.1320745408,90.8265333333333
234.2569781482,84.1132
234.38186582,95.9565333333333
234.5067375562,88.6065333333333
234.6315933568,88.9732
234.7564332218,108.3232
234.8812571512,85.4032
235.006065145,86.1265333333333
235.1308572032,90.9065333333333
235.2556333258,88.9265333333333
235.3803935128,87.6332
235.5051377642,92.8632
235.62986608,92.4432
235.7545784602,88.4132
235.8792749048,87.1398666666666
236.0039554138,91.6098666666666
236.1286199872,85.7832
236.253268625,86.5065333333333
236.3779013272,93.8232
236.5025180938,87.5498666666666
236.6271189248,84.7698666666666
236.7517038202,85.2765333333333
236.87627278,88.3365333333333
237.0008258042,82.2032
237.1253628928,91.3565333333333
237.2498840458,82.7865333333333
237.3743892632,84.0232
237.498878545,82.8532
237.6233518912,82.6265333333333
237.7478093018,78.9598666666667
237.8722507768,83.0832
237.9966763162,77.3232
238.12108592,77.3265333333333
238.2454795882,82.3232
238.3698573208,69.4965333333333
238.4942191178,76.4265333333333
238.6185649792,75.2198666666667
238.742894905,72.1732
238.8672088952,71.8432
238.9915069498,74.5565333333333
239.1157890688,72.1198666666667
239.2400552522,70.2932
239.3643055,71.6598666666667
239.4885398122,69.1732
239.6127581888,65.4898666666667
239.7369606298,73.9932
239.8611471352,64.5332
239.985317705,68.1565333333334
240.1094723392,69.6465333333333
240.2336110378,66.4665333333333
240.3577338008,68.4798666666667
240.4818406282,62.5565333333334
240.60593152,62.2932
240.7300064762,72.1232
240.8540654968,57.3898666666666
240.9781085818,60.9332
241.1021357312,60.4832
241.226146945,66.3232
241.3501422232,65.5232
241.4741215658,59.4998666666667
241.5980849728,58.1998666666667
241.7220324442,54.7632
241.84596398,55.7265333333333
241.9698795802,55.1798666666666
242.0937792448,58.4598666666666
242.2176629738,57.1132
242.3415307672,58.6432
242.465382625,59.3432
242.5892185472,59.7198666666667
242.7130385338,56.9865333333333
242.8368425848,62.6398666666667
242.9606307002,60.0432
243.08440288,55.6198666666666
243.2081591242,55.6598666666666
243.3318994328,54.0598666666666
243.4556238058,54.1832
243.5793322432,52.7498666666666
243.703024745,54.6832
243.8267013112,54.6298666666666
243.9503619418,52.0532
244.0740066368,56.8198666666666
244.1976353962,50.9765333333333
244.32124822,53.8532
244.4448451082,53.6532
244.5684260608,53.3765333333333
244.6919910778,54.0065333333333
244.8155401592,50.7865333333333
244.939073305,55.9632
245.0625905152,51.7398666666667
245.1860917898,51.8432
245.3095771288,52.4465333333333
245.4330465322,51.1665333333333
245.5565,47.4765333333333
245.6799375322,51.8565333333333
245.8033591288,55.8732
245.9267647898,49.4132
246.0501545152,52.2732
246.173528305,53.7465333333333
246.2968861592,48.5132
246.4202280778,49.4565333333333
246.5435540608,50.5732
246.6668641082,53.6598666666666
246.79015822,50.7765333333333
246.9134363962,55.3532
247.0366986368,51.2198666666667
247.1599449418,50.6265333333333
247.2831753112,55.9232
247.406389745,54.2298666666666
247.5295882432,53.7398666666666
247.6527708058,53.8765333333333
247.7759374328,53.0265333333333
247.8990881242,57.4432
248.02222288,56.9832
248.1453417002,51.9665333333333
248.2684445848,53.5965333333333
248.3915315338,54.2298666666666
248.5146025472,54.3198666666666
248.637657625,59.0198666666667
248.7606967672,55.1398666666666
248.8837199738,54.7265333333333
249.0067272448,56.6365333333333
249.1297185802,56.3765333333333
249.25269398,55.8065333333333
249.3756534442,52.8932
249.4985969728,58.2398666666667
249.6215245658,63.1765333333334
249.7444362232,61.0398666666667
249.867331945,61.1165333333333
249.9902117312,61.7832
250.1130755818,59.4298666666667
250.2359234968,64.8098666666667
250.3587554762,61.1432
250.48157152,60.8532
250.6043716282,66.0165333333333
250.7271558008,61.1965333333333
250.8499240378,63.4165333333333
250.9726763392,62.8632
251.095412705,58.9798666666667
251.2181331352,62.6998666666667
251.3408376298,61.8798666666667
251.4635261888,67.8532
251.5861988122,69.0798666666667
251.7088555,68.8498666666667
251.8314962522,63.9298666666667
251.9541210688,69.3165333333333
252.0767299498,68.0365333333333
252.1993228952,67.1898666666667
252.321899905,73.0632
252.4444609792,68.3998666666667
252.5670061178,69.6565333333333
252.6895353208,70.8232
252.8120485882,72.1798666666667
252.93454592,71.9132
253.0570273162,72.2598666666667
253.1794927768,73.6398666666667
253.3019423018,74.7132
253.4243758912,78.1598666666667
253.546793545,71.8998666666667
253.6691952632,80.4798666666667
253.7915810458,76.4032
253.9139508928,75.4832
254.0363048042,79.0832
254.15864278,81.4565333333333
254.2809648202,82.3532
254.4032709248,80.0665333333333
254.5255610938,80.1098666666666
254.6478353272,82.1832
254.770093625,79.7298666666667
254.8923359872,77.1332
255.0145624138,76.3898666666667
255.1367729048,82.0865333333333
255.2589674602,81.8865333333333
255.38114608,83.1132
255.5033087642,86.5232
255.6254555128,84.5498666666666
255.7475863258,85.6198666666666
255.8697012032,87.7398666666666
255.991800145,84.4832
256.1138831512,89.8798666666666
256.2359502218,94.7598666666666
256.3580013568,90.8532
256.4800365562,88.7665333333333
256.60205582,91.0832
256.7240591482,87.8398666666666
256.8460465408,95.9198666666666
256.9680179978,92.5232
257.0899735192,90.8398666666666
257.211913105,92.1465333333333
257.3338367552,90.8265333333333
257.4557444698,94.5132
257.5776362488,92.5065333333333
257.6995120922,92.8432
257.821372,87.2632
257.9432159722,90.4198666666666
258.0650440088,96.4665333333333
258.1868561098,95.5965333333333
258.3086522752,96.2565333333333
258.430432505,92.5798666666666
258.5521967992,97.1532
258.6739451578,97.5698666666666
258.7956775808,98.1798666666666
258.9173940682,101.049866666667
259.03909462,97.6198666666666
259.1607792362,95.9498666666666
259.2824479168,96.9998666666666
259.4041006618,97.7565333333333
259.5257374712,98.7932
259.647358345,101.8032
259.7689632832,104.6032
259.8905522858,103.7732
260.0121253528,97.1465333333333
260.1336824842,98.6498666666666
260.25522368,101.786533333333
260.3767489402,100.3932
260.4982582648,99.5232
260.6197516538,103.166533333333
260.7412291072,100.606533333333
260.862690625,101.2032
260.9841362072,104.049866666667
261.1055658538,105.276533333333
261.2269795648,104.4532
261.3483773402,101.319866666667
261.46975918,104.0732
261.5911250842,101.0532
261.7124750528,103.8832
261.8338090858,100.9632
261.9551271832,103.139866666667
262.076429345,110.3232
262.1977155712,104.816533333333
262.3189858618,102.4932
262.4402402168,102.1532
262.5614786362,104.279866666667
262.68270112,105.106533333333
262.8039076682,100.8132
262.9250982808,102.819866666667
263.0462729578,106.879866666667
263.1674316992,99.8132
263.288574505,99.7698666666666
263.4097013752,103.4832
263.5308123098,105.986533333333
263.6519073088,103.4732
263.7729863722,102.609866666667
263.8940495,106.079866666667
264.0150966922,102.519866666667
264.1361279488,106.026533333333
264.2571432698,103.9832
264.3781426552,100.999866666667
264.499126105,104.5332
264.6200936192,104.189866666667
264.7410451978,102.8532
264.8619808408,100.7832
264.9829005482,107.7632
265.10380432,102.536533333333
265.2246921562,103.969866666667
265.3455640568,105.256533333333
265.4664200218,105.3132
265.5872600512,102.606533333333
265.708084145,105.409866666667
265.8288923032,103.639866666667
265.9496845258,105.9032
266.0704608128,105.056533333333
266.1912211642,101.499866666667
266.31196558,105.846533333333
266.4326940602,101.889866666667
266.5534066048,103.1832
266.6741032138,107.516533333333
266.7947838872,96.6598666666666
266.915448625,102.956533333333
267.0360974272,101.2732
267.1567302938,96.2098666666666
267.2773472248,98.7165333333333
267.3979482202,102.519866666667
267.51853328,98.8332
267.6391024042,101.379866666667
267.7596555928,102.636533333333
267.8801928458,100.4532
268.0007141632,99.2865333333333
268.121219545,105.099866666667
268.2417089912,99.5865333333333
268.3621825018,99.8365333333333
268.4826400768,104.059866666667
268.6030817162,96.9632
268.72350742,99.4698666666666
268.8439171882,97.0865333333333
268.9643110208,100.099866666667
269.0846889178,101.879866666667
269.2050508792,105.896533333333
269.325396905,100.426533333333
269.4457269952,96.3065333333333
269.5660411498,97.0032
269.6863393688,94.2332
269.8066216522,98.4365333333333
269.926888,96.0065333333333
270.0471384122,95.0598666666666
270.1673728888,96.5698666666666
270.2875914298,95.6998666666666
270.4077940352,97.4265333333333
270.527980705,98.0531999999999
270.6481514392,93.1565333333333
270.7683062378,97.9665333333333
270.8884451008,97.2798666666666
271.0085680282,95.9365333333333
271.12867502,99.5465333333333
271.2487660762,91.6132
271.3688411968,93.6165333333333
271.4889003818,95.9365333333333
271.6089436312,98.9365333333333
271.728970945,96.7432
271.8489823232,91.5198666666666
271.9689777658,94.1732
272.0889572728,96.3098666666666
272.2089208442,100.189866666667
272.32886848,101.066533333333
272.4488001802,93.3065333333333
272.5687159448,91.4065333333333
272.6886157738,95.1798666666666
272.8084996672,94.1232
272.928367625,96.1465333333333
273.0482196472,95.4432
273.1680557338,90.2298666666666
273.2878758848,96.0998666666666
273.4076801002,94.8998666666666
273.52746838,91.5032
273.6472407242,91.7798666666666
273.7669971328,94.7298666666666
273.8867376058,93.6265333333333
274.0064621432,89.7798666666666
274.126170745,87.2132
274.2458634112,92.4198666666666
274.3655401418,94.4932
274.4852009368,89.3332
274.6048457962,95.1565333333333
274.72447472,92.3732
274.8440877082,94.2498666666666
274.9636847608,94.0665333333333
275.0832658778,97.7532
275.2028310592,89.9765333333333
275.322380305,89.3965333333333
275.4419136152,99.2598666666666
275.5614309898,92.2798666666666
275.6809324288,87.7298666666666
275.8004179322,91.2265333333333
275.9198875,102.3632
276.0393411322,96.4532
276.1587788288,89.5965333333333
276.2782005898,91.4998666666666
276.3976064152,97.1265333333333
276.516996305,91.4332
276.6363702592,95.6998666666666
276.7557282778,94.3565333333333
276.8750703608,94.9598666666666
276.9943965082,94.8198666666666
277.11370672,94.4665333333333
277.2330009962,92.2998666666666
277.3522793368,98.7732
277.4715417418,96.0565333333333
277.5907882112,94.8165333333333
277.710018745,96.5832
277.8292333432,92.7232
277.9484320058,97.0732
278.0676147328,94.2365333333333
278.1867815242,95.0232
278.30593238,92.2665333333333
278.4250673002,101.239866666667
278.5441862848,98.5831999999999
278.6632893338,99.1532
278.7823764472,99.8098666666666
278.901447625,101.269866666667
279.0205028672,100.036533333333
279.1395421738,104.2132
279.2585655448,100.279866666667
279.3775729802,101.026533333333
279.49656448,100.949866666667
279.6155400442,97.9398666666666
279.7344996728,101.746533333333
279.8534433658,96.9598666666666
279.9723711232,96.0732
280.091282945,94.0932
280.2101788312,89.4198666666666
280.3290587818,92.5265333333333
280.4479227968,90.0798666666666
280.5667708762,84.1032
280.68560302,85.8398666666666
280.8044192282,86.5398666666666
280.9232195008,83.9098666666666
281.0420038378,85.9998666666666
281.1607722392,82.0032
281.279524705,90.2932
281.3982612352,81.8465333333333
281.5169818298,87.0065333333333
281.6356864888,87.8665333333333
281.7543752122,83.5132
281.873048,81.7298666666666
281.9917048522,82.9932
282.1103457688,86.5298666666666
282.2289707498,79.6632
282.3475797952,80.7598666666667
282.466172905,79.2965333333333
282.5847500792,78.7432
282.7033113178,78.7532
282.8218566208,80.7032
282.9403859882,75.3598666666667
283.05889942,75.5232
283.1773969162,79.9598666666666
283.2958784768,79.4065333333333
283.4143441018,80.2298666666666
283.5327937912,77.6465333333333
283.651227545,78.2898666666667
283.7696453632,73.9298666666667
283.8880472458,74.8998666666667
284.0064331928,78.0465333333333
284.1248032042,76.9198666666667
284.24315728,75.0232
284.3614954202,76.1632
284.4798176248,76.0665333333333
284.5981238938,76.3732
284.7164142272,73.9332
284.834688625,72.1298666666667
284.9529470872,73.0665333333334
285.0711896138,72.3198666666667
285.1894162048,69.8165333333333
285.3076268602,72.7465333333334
285.42582158,73.0265333333334
285.5440003642,75.0665333333333
285.6621632128,73.7932
285.7803101258,76.8565333333333
285.8984411032,75.1065333333333
286.016556145,71.8598666666667
286.1346552512,70.9298666666667
286.2527384218,73.4098666666667
286.3708056568,69.7698666666667
286.4888569562,70.1498666666667
286.60689232,75.5032
286.7249117482,67.3332
286.8429152408,68.8965333333333
286.9609027978,70.0365333333333
287.0788744192,70.2698666666667
287.196830105,69.8132
287.3147698552,67.6532
287.4326936698,68.2965333333334
287.5506015488,69.7098666666667
287.6684934922,66.6932
287.7863695,72.5998666666667
287.9042295722,72.0965333333334
288.0220737088,68.9265333333334
288.1399019098,68.6365333333333
288.2577141752,70.1198666666667
288.375510505,65.7298666666667
288.4932908992,68.2532
288.6110553578,66.5498666666667
288.7288038808,67.1865333333333
288.8465364682,63.7298666666667
288.96425312,67.3998666666667
289.0819538362,64.3932
289.1996386168,65.6865333333334
289.3173074618,68.7165333333334
289.4349603712,65.2432
289.552597345,65.8165333333333
289.6702183832,64.9665333333334
289.7878234858,65.4098666666667
289.9054126528,63.5565333333334
290.0229858842,64.4865333333334
290.14054318,64.4498666666667
290.2580845402,68.9965333333333
290.3756099648,67.3232
290.4931194538,68.3232
290.6106130072,67.9732
290.728090625,66.0032
290.8455523072,67.9432
290.9629980538,69.9398666666667
291.0804278648,68.2398666666667
291.1978417402,64.5698666666667
291.31523968,65.3098666666667
291.4326216842,65.1732
291.5499877528,65.0598666666667
291.6673378858,66.3298666666667
291.7846720832,64.7998666666667
291.901990345,65.9498666666667
292.0192926712,67.4632
292.1365790618,64.0965333333334
292.2538495168,63.8932
292.3711040362,62.4832
292.48834262,66.1798666666667
292.6055652682,62.7398666666667
292.7227719808,65.6932
292.8399627578,65.9765333333333
292.9571375992,66.4098666666667
293.074296505,68.6332
293.1914394752,66.1232
293.3085665098,62.7165333333334
293.4256776088,68.2698666666667
293.5427727722,65.4132
293.659852,65.8098666666667
293.7769152922,64.8598666666667
293.8939626488,66.4432
294.0109940698,66.8498666666667
294.1280095552,63.1365333333334
294.245009105,65.5798666666667
294.3619927192,63.0065333333333
294.4789603978,66.3398666666667
294.5959121408,63.9965333333333
294.7128479482,67.0798666666667
294.82976782,69.5065333333333
294.9466717562,61.4332
295.0635597568,64.7365333333334
295.1804318218,66.1198666666667
295.2972879512,67.0865333333333
295.414128145,68.1265333333333
295.5309524032,65.1498666666667
295.6477607258,71.3832
295.7645531128,63.1398666666667
295.8813295642,66.0332
295.99809008,65.1832
296.1148346602,69.1998666666667
296.2315633048,87.6798666666666
296.3482760138,62.4032
296.4649727872,65.6765333333334
296.581653625,66.1032
296.6983185272,70.8198666666667
296.8149674938,66.5798666666667
296.9316005248,66.0198666666667
297.0482176202,66.7832
297.16481878,63.9565333333334
297.2814040042,64.6798666666667
297.3979732928,66.0232
297.5145266458,67.8232
297.6310640632,64.4598666666667
297.747585545,65.7798666666667
297.8640910912,67.6632
297.9805807018,67.0432
298.0970543768,66.3132
298.2135121162,65.3265333333334
298.32995392,69.6665333333333
298.4463797882,66.0832
298.5627897208,65.0832
298.6791837178,62.2065333333333
298.7955617792,69.2565333333333
298.911923905,64.6465333333334
299.0282700952,67.4532
299.1446003498,68.1498666666667
299.2609146688,63.1732
299.3772130522,65.1898666666667
299.4934955,63.7932
299.6097620122,90.1998666666666
299.7260125888,65.9432
299.8422472298,66.2632
299.9584659352,64.9798666666667
300.074668705,66.5965333333333
300.1908555392,68.6932
300.3070264378,63.5598666666667
300.4231814008,65.6998666666667
300.5393204282,64.8132
300.65544352,68.7298666666667
300.7715506762,65.6332
300.8876418968,66.7798666666667
301.0037171818,63.6032
301.1197765312,67.4932
301.235819945,65.9032
301.3518474232,63.3565333333334
301.4678589658,64.8598666666667
301.5838545728,82.2365333333333
301.6998342442,64.4298666666667
301.81579798,64.0432
301.9317457802,62.6765333333334
302.0476776448,63.5432
302.1635935738,61.8765333333334
302.2794935672,65.7298666666667
302.395377625,63.0432
302.5112457472,65.5132
302.6270979338,66.1898666666667
302.7429341848,65.5532
302.8587545002,62.4032
302.97455888,64.2165333333334
303.0903473242,63.7965333333333
303.2061198328,64.7198666666667
303.3218764058,67.1598666666667
