UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165916
Integration Time,1000
Averages,300
Date,1/4/2021 11:46:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2814.56428888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.51333333333
181.9732053322,-84.6657111111111
182.1045947288,-88.2257111111111
182.2359681898,-90.2123777777778
182.3673257152,-62.3790444444445
182.498667305,-59.5490444444445
182.6299929592,-62.4090444444445
182.7613026778,-60.9823777777778
182.8925964608,-59.9657111111111
183.0238743082,-59.0490444444445
183.15513622,-61.5190444444445
183.2863821962,-60.4390444444445
183.4176122368,-56.7890444444445
183.5488263418,-55.2857111111111
183.6800245112,-60.7223777777778
183.811206745,-54.3590444444445
183.9423730432,-57.3190444444445
184.0735234058,-56.8590444444445
184.2046578328,-53.8557111111111
184.3357763242,-56.9990444444445
184.46687888,-57.0323777777778
184.5979655002,-54.7690444444445
184.7290361848,-57.6257111111111
184.8600909338,-54.7590444444445
184.9911297472,-52.7657111111111
185.122152625,-56.0823777777778
185.2531595672,-51.9423777777778
185.3841505738,-53.9957111111111
185.5151256448,-52.5390444444445
185.6460847802,-55.1223777777778
185.77702798,-56.6357111111111
185.9079552442,-56.2923777777778
186.0388665728,-54.8457111111112
186.1697619658,-54.3923777777778
186.3006414232,-51.9657111111111
186.431504945,-56.8657111111111
186.5623525312,-53.9223777777778
186.6931841818,-58.2757111111111
186.8239998968,-55.7823777777778
186.9547996762,-50.0690444444445
187.08558352,-54.6490444444445
187.2163514282,-51.7390444444445
187.3471034008,-58.9357111111111
187.4778394378,-57.5990444444445
187.6085595392,-51.9057111111111
187.739263705,-52.4590444444445
187.8699519352,-54.0423777777778
188.0006242298,-54.1523777777778
188.1312805888,-51.8457111111111
188.2619210122,-53.3623777777778
188.3925455,-56.8723777777778
188.5231540522,-55.0457111111111
188.6537466688,-55.1957111111111
188.7843233498,-55.7790444444445
188.9148840952,-53.3490444444445
189.045428905,-53.3257111111111
189.1759577792,-55.3590444444445
189.3064707178,-51.9723777777778
189.4369677208,-55.2790444444445
189.5674487882,-54.7490444444445
189.69791392,-47.5490444444445
189.8283631162,-53.6723777777778
189.9587963768,-55.1290444444445
190.0892137018,-53.2823777777778
190.2196150912,-54.3790444444445
190.350000545,-54.4957111111111
190.4803700632,-53.8290444444445
190.6107236458,-52.9590444444445
190.7410612928,-53.6757111111111
190.8713830042,-46.6023777777778
191.00168878,-51.7523777777778
191.1319786202,-51.8223777777778
191.2622525248,-53.1090444444445
191.3925104938,-47.6290444444445
191.5227525272,-50.8490444444445
191.652978625,-44.6890444444445
191.7831887872,-47.8890444444445
191.9133830138,-50.3890444444445
192.0435613048,-49.8390444444445
192.1737236602,-48.3590444444445
192.30387008,-49.2957111111111
192.4340005642,-52.1623777777778
192.5641151128,-46.9257111111111
192.6942137258,-51.4023777777778
192.8242964032,-46.4557111111111
192.954363145,-47.6723777777778
193.0844139512,-48.2357111111111
193.2144488218,-47.5790444444445
193.3444677568,-49.0890444444445
193.4744707562,-44.6857111111111
193.60445782,-47.3123777777778
193.7344289482,-44.9757111111111
193.8643841408,-43.9923777777778
193.9943233978,-43.5990444444445
194.1242467192,-43.6090444444445
194.254154105,-41.3790444444445
194.3840455552,-42.6223777777778
194.5139210698,-44.9023777777778
194.6437806488,-44.1690444444445
194.7736242922,-43.4923777777778
194.903452,-44.5557111111111
195.0332637722,-35.1990444444444
195.1630596088,-43.5690444444445
195.2928395098,-43.3757111111111
195.4226034752,-37.6057111111111
195.552351505,-42.0690444444445
195.6820835992,-38.5157111111111
195.8117997578,-40.9457111111111
195.9414999808,-40.7957111111111
196.0711842682,-42.9790444444445
196.20085262,-38.9857111111111
196.3305050362,-41.7390444444445
196.4601415168,-38.2490444444444
196.5897620618,-35.1657111111111
196.7193666712,-36.3423777777778
196.848955345,-39.7690444444444
196.9785280832,-39.0090444444444
197.1080848858,-39.8190444444444
197.2376257528,-37.4357111111111
197.3671506842,-38.2957111111111
197.49665968,-36.3023777777778
197.6261527402,-35.5857111111111
197.7556298648,-34.2490444444444
197.8850910538,-33.9057111111111
198.0145363072,-33.1957111111111
198.143965625,-31.2023777777778
198.2733790072,-35.2857111111111
198.4027764538,-32.6723777777778
198.5321579648,-33.0090444444444
198.6615235402,-29.8723777777778
198.79087318,-29.2323777777778
198.9202068842,-27.8857111111111
199.0495246528,-31.3390444444444
199.1788264858,-29.6090444444444
199.3081123832,-30.1323777777778
199.437382345,-28.6023777777778
199.5666363712,-29.9157111111111
199.6958744618,-30.8257111111111
199.8250966168,-26.8423777777778
199.9543028362,-25.5223777777778
200.08349312,-28.1523777777778
200.2126674682,-28.7790444444444
200.3418258808,-24.0123777777778
200.4709683578,-26.5623777777778
200.6000948992,-25.5790444444444
200.729205505,-28.0657111111111
200.8583001752,-22.9923777777778
200.9873789098,-21.4157111111111
201.1164417088,-23.6323777777778
201.2454885722,-19.8123777777778
201.3745195,-21.5523777777778
201.5035344922,-22.2590444444444
201.6325335488,-21.1957111111111
201.7615166698,-17.9857111111111
201.8904838552,-19.8023777777778
202.019435105,-17.2857111111111
202.1483704192,-17.7690444444444
202.2772897978,-18.1157111111111
202.4061932408,-17.5457111111111
202.5350807482,-19.8957111111111
202.66395232,-14.6423777777778
202.7928079562,-17.3190444444444
202.9216476568,-12.1490444444444
203.0504714218,-13.0357111111111
203.1792792512,-14.2423777777778
203.308071145,-15.1990444444444
203.4368471032,-1.14237777777778
203.5656071258,-13.0090444444444
203.6943512128,-12.8023777777778
203.8230793642,-10.5890444444444
203.95179158,-11.2023777777778
204.0804878602,-12.7657111111111
204.2091682048,-6.48237777777778
204.3378326138,-10.2757111111111
204.4664810872,-5.57904444444445
204.595113625,-8.01571111111111
204.7237302272,-5.06904444444445
204.8523308938,-3.84571111111111
204.9809156248,-6.18571111111111
205.1094844202,-2.14571111111111
205.23803728,-3.48904444444445
205.3665742042,-2.77237777777778
205.4950951928,0.490955555555555
205.6236002458,-3.30237777777778
205.7520893632,1.49428888888889
205.880562545,0.824288888888887
206.0090197912,0.510955555555554
206.1374611018,0.560955555555554
206.2658864768,8.75762222222222
206.3942959162,3.49762222222222
206.52268942,2.67095555555556
206.6510669882,3.86095555555555
206.7794286208,9.12095555555555
206.9077743178,6.11428888888889
207.0361040792,10.6742888888889
207.164417905,8.40095555555556
207.2927157952,7.97428888888889
207.4209977498,9.79762222222222
207.5492637688,10.0409555555556
207.6775138522,14.3309555555556
207.805748,11.0576222222222
207.9339662122,15.5542888888889
208.0621684888,11.9509555555556
208.1903548298,16.5176222222222
208.3185252352,15.8676222222222
208.446679705,18.2476222222222
208.5748182392,18.9476222222222
208.7029408378,20.6009555555556
208.8310475008,19.3876222222222
208.9591382282,20.9776222222222
209.08721302,18.8609555555556
209.2152718762,21.2042888888889
209.3433147968,28.6342888888889
209.4713417818,24.2009555555556
209.5993528312,24.3842888888889
209.727347945,25.7242888888889
209.8553271232,26.4942888888889
209.9832903658,29.8442888888889
210.1112376728,28.4342888888889
210.2391690442,27.7909555555556
210.36708448,26.7576222222222
210.4949839802,30.9442888888889
210.6228675448,34.4942888888889
210.7507351738,37.2209555555555
210.8785868672,33.8242888888889
211.006422625,35.7542888888889
211.1342424472,42.2376222222222
211.2620463338,39.0376222222222
211.3898342848,43.1776222222222
211.5176063002,40.4976222222222
211.64536238,44.7609555555555
211.7731025242,42.4476222222222
211.9008267328,46.1042888888889
212.0285350058,45.8776222222222
212.1562273432,49.2709555555555
212.283903745,54.7842888888889
212.4115642112,50.7076222222222
212.5392087418,53.9809555555555
212.6668373368,55.4076222222222
212.7944499962,55.3976222222222
212.92204672,57.1809555555555
213.0496275082,56.8042888888889
213.1771923608,60.8809555555555
213.3047412778,64.5909555555555
213.4322742592,62.1176222222222
213.559791305,65.8776222222222
213.6872924152,67.0309555555555
213.8147775898,67.7742888888888
213.9422468288,70.6576222222221
214.0697001322,73.1909555555555
214.1971375,72.4476222222222
214.3245589322,76.9076222222222
214.4519644288,77.7042888888889
214.5793539898,80.4742888888888
214.7067276152,80.0809555555555
214.834085305,81.9309555555555
214.9614270592,81.8742888888889
215.0887528778,87.0276222222222
215.2160627608,86.8209555555555
215.3433567082,90.1942888888889
215.47063472,92.0342888888889
215.5978967962,94.3742888888889
215.7251429368,99.6742888888889
215.8523731418,100.687622222222
215.9795874112,97.5476222222222
216.106785745,99.5509555555556
216.2339681432,104.057622222222
216.3611346058,108.757622222222
216.4882851328,108.564288888889
216.6154197242,108.997622222222
216.74253838,115.517622222222
216.8696411002,115.274288888889
216.9967278848,118.840955555556
217.1237987338,118.467622222222
217.2508536472,118.104288888889
217.377892625,124.660955555556
217.5049156672,127.197622222222
217.6319227738,126.744288888889
217.7589139448,128.050955555556
217.8858891802,131.347622222222
218.01284848,134.104288888889
218.1397918442,135.380955555556
218.2667192728,140.237622222222
218.3936307658,142.484288888889
218.5205263232,145.177622222222
218.647405945,149.310955555556
218.7742696312,151.840955555556
218.9011173818,152.727622222222
219.0279491968,155.604288888889
219.1547650762,156.804288888889
219.28156502,162.097622222222
219.4083490282,166.307622222222
219.5351171008,167.970955555556
219.6618692378,171.417622222222
219.7886054392,174.440955555556
219.915325705,177.190955555556
220.0420300352,177.490955555556
220.1687184298,180.824288888889
220.2953908888,184.457622222222
220.4220474122,186.304288888889
220.548688,187.134288888889
220.6753126522,190.744288888889
220.8019213688,195.514288888889
220.9285141498,197.074288888889
221.0550909952,202.814288888889
221.181651905,205.277622222222
221.3081968792,206.424288888889
221.4347259178,212.920955555556
221.5612390208,216.634288888889
221.6877361882,214.287622222222
221.81421742,219.537622222222
221.9406827162,221.464288888889
222.0671320768,227.330955555556
222.1935655018,225.614288888889
222.3199829912,231.524288888889
222.446384545,235.500955555556
222.5727701632,236.080955555556
222.6991398458,244.057622222222
222.8254935928,247.210955555556
222.9518314042,248.564288888889
223.07815328,256.610955555556
223.2044592202,260.377622222222
223.3307492248,266.314288888889
223.4570232938,265.574288888889
223.5832814272,268.914288888889
223.709523625,274.814288888889
223.8357498872,278.044288888889
223.9619602138,287.794288888889
224.0881546048,284.794288888889
224.2143330602,290.384288888889
224.34049558,295.694288888889
224.4666421642,295.177622222222
224.5927728128,305.344288888889
224.7188875258,301.910955555556
224.8449863032,311.420955555555
224.971069145,314.084288888889
225.0971360512,315.720955555556
225.2231870218,321.440955555555
225.3492220568,325.827622222222
225.4752411562,331.794288888889
225.60124432,337.674288888889
225.7272315482,344.047622222222
225.8532028408,346.884288888889
225.9791581978,352.314288888889
226.1050976192,351.917622222222
226.231021105,362.174288888889
226.3569286552,366.617622222222
226.4828202698,368.424288888889
226.6086959488,380.494288888889
226.7345556922,380.420955555555
226.8603995,387.837622222222
226.9862273722,394.347622222222
227.1120393088,398.480955555556
227.2378353098,402.590955555556
227.3636153752,405.727622222222
227.489379505,418.580955555555
227.6151276992,416.934288888889
227.7408599578,417.190955555555
227.8665762808,429.034288888889
227.9922766682,433.474288888889
228.11796112,439.894288888889
228.2436296362,442.760955555555
228.3692822168,450.520955555555
228.4949188618,453.850955555555
228.6205395712,462.697622222222
228.746144345,475.460955555556
228.8717331832,477.270955555556
228.9973060858,481.584288888889
229.1228630528,489.524288888889
229.2484040842,497.907622222223
229.37392918,500.344288888889
229.4994383402,512.687622222223
229.6249315648,514.440955555556
229.7504088538,520.504288888889
229.8758702072,528.650955555556
230.001315625,533.670955555556
230.1267451072,537.797622222223
230.2521586538,548.797622222223
230.3775562648,552.167622222223
230.5029379402,551.897622222223
230.62830368,559.144288888889
230.7536534842,565.474288888889
230.8789873528,572.614288888889
231.0043052858,588.104288888889
231.1296072832,586.737622222223
231.254893345,597.574288888889
231.3801634712,607.677622222223
231.5054176618,608.084288888889
231.6306559168,614.974288888889
231.7558782362,615.697622222223
231.88108462,631.184288888889
232.0062750682,633.107622222223
232.1314495808,645.184288888889
232.2566081578,641.544288888889
232.3817507992,651.410955555556
232.506877505,654.570955555556
232.6319882752,660.850955555556
232.7570831098,672.107622222223
232.8821620088,681.150955555556
233.0072249722,686.567622222223
233.132272,687.060955555556
233.2573030922,686.770955555556
233.3823182488,699.497622222223
233.5073174698,701.750955555556
233.6323007552,709.534288888889
233.757268105,703.724288888889
233.8822195192,709.210955555556
234.0071549978,716.360955555556
234.1320745408,726.700955555556
234.2569781482,723.197622222223
234.38186582,739.080955555556
234.5067375562,736.490955555556
234.6315933568,739.127622222223
234.7564332218,766.824288888889
234.8812571512,745.157622222223
235.006065145,749.244288888889
235.1308572032,757.864288888889
235.2556333258,758.087622222223
235.3803935128,759.910955555556
235.5051377642,769.994288888889
235.62986608,773.644288888889
235.7545784602,771.287622222223
235.8792749048,774.210955555556
236.0039554138,780.957622222223
236.1286199872,780.114288888889
236.253268625,784.130955555556
236.3779013272,792.737622222223
236.5025180938,790.987622222223
236.6271189248,792.097622222223
236.7517038202,796.767622222223
236.87627278,801.350955555556
237.0008258042,797.397622222223
237.1253628928,809.024288888889
237.2498840458,802.964288888889
237.3743892632,806.994288888889
237.498878545,809.804288888889
237.6233518912,812.544288888889
237.7478093018,811.437622222223
237.8722507768,818.227622222223
237.9966763162,814.597622222223
238.12108592,815.827622222223
238.2454795882,824.450955555556
238.3698573208,812.117622222223
238.4942191178,820.704288888889
238.6185649792,821.440955555556
238.742894905,820.540955555556
238.8672088952,822.140955555556
238.9915069498,825.760955555556
239.1157890688,827.387622222223
239.2400552522,827.750955555556
239.3643055,830.010955555556
239.4885398122,829.900955555556
239.6127581888,829.937622222223
239.7369606298,838.690955555556
239.8611471352,830.167622222223
239.985317705,835.197622222223
240.1094723392,840.660955555556
240.2336110378,839.140955555556
240.3577338008,842.520955555556
240.4818406282,837.187622222223
240.60593152,839.630955555556
240.7300064762,852.080955555556
240.8540654968,840.107622222223
240.9781085818,844.314288888889
241.1021357312,844.520955555556
241.226146945,853.404288888889
241.3501422232,855.030955555556
241.4741215658,849.770955555556
241.5980849728,850.660955555556
241.7220324442,850.044288888889
241.84596398,851.540955555556
241.9698795802,852.774288888889
242.0937792448,858.220955555556
242.2176629738,859.554288888889
242.3415307672,864.004288888889
242.465382625,866.344288888889
242.5892185472,865.300955555556
242.7130385338,862.860955555556
242.8368425848,871.770955555556
242.9606307002,871.690955555556
243.08440288,870.667622222223
243.2081591242,874.640955555556
243.3318994328,876.557622222222
243.4556238058,880.977622222223
243.5793322432,882.124288888889
243.703024745,883.590955555556
243.8267013112,888.294288888889
243.9503619418,884.990955555556
244.0740066368,884.887622222223
244.1976353962,879.790955555556
244.32124822,884.647622222223
244.4448451082,889.344288888889
244.5684260608,896.854288888889
244.6919910778,898.824288888889
244.8155401592,899.997622222223
244.939073305,906.194288888889
245.0625905152,907.304288888889
245.1860917898,910.834288888889
245.3095771288,913.444288888889
245.4330465322,918.960955555555
245.5565,915.120955555556
245.6799375322,923.870955555555
245.8033591288,934.030955555555
245.9267647898,928.224288888889
246.0501545152,925.364288888889
246.173528305,925.727622222222
246.2968861592,925.897622222222
246.4202280778,932.094288888889
246.5435540608,941.787622222222
246.6668641082,952.410955555555
246.79015822,958.727622222222
246.9134363962,966.937622222222
247.0366986368,972.410955555555
247.1599449418,974.857622222222
247.2831753112,986.067622222222
247.406389745,989.917622222221
247.5295882432,994.657622222221
247.6527708058,1000.42762222222
247.7759374328,1003.94762222222
247.8990881242,1013.10428888889
248.02222288,1021.38428888889
248.1453417002,1022.10762222222
248.2684445848,1027.96428888889
248.3915315338,1036.19428888889
248.5146025472,1037.45095555556
248.637657625,1037.00762222222
248.7606967672,1035.21762222222
248.8837199738,1044.09428888889
249.0067272448,1055.53428888889
249.1297185802,1065.44428888889
249.25269398,1072.21095555556
249.3756534442,1077.14095555555
249.4985969728,1090.07428888889
249.6215245658,1102.79095555556
249.7444362232,1108.94428888889
249.867331945,1119.60095555556
249.9902117312,1128.62428888889
250.1130755818,1134.50095555556
250.2359234968,1147.81428888889
250.3587554762,1151.80428888889
250.48157152,1159.31428888889
250.6043716282,1171.69428888889
250.7271558008,1173.42095555555
250.8499240378,1186.96762222222
250.9726763392,1194.01428888889
251.095412705,1199.30428888889
251.2181331352,1210.04428888889
251.3408376298,1214.52762222222
251.4635261888,1228.56095555555
251.5861988122,1233.10095555555
251.7088555,1232.80428888889
251.8314962522,1234.42762222222
251.9541210688,1253.12762222222
252.0767299498,1261.96762222222
252.1993228952,1273.69095555555
252.321899905,1290.69428888889
252.4444609792,1296.63762222222
252.5670061178,1308.56762222222
252.6895353208,1318.44762222222
252.8120485882,1332.89095555555
252.93454592,1342.07762222222
253.0570273162,1353.90762222222
253.1794927768,1366.29762222222
253.3019423018,1376.22095555555
253.4243758912,1390.26428888889
253.546793545,1394.57428888889
253.6691952632,1412.88428888889
253.7915810458,1415.80095555555
253.9139508928,1425.12095555555
254.0363048042,1435.43762222222
254.15864278,1449.63095555555
254.2809648202,1459.84095555555
254.4032709248,1462.46428888889
254.5255610938,1471.44095555556
254.6478353272,1481.19762222222
254.770093625,1486.12762222222
254.8923359872,1493.38428888889
255.0145624138,1500.40762222222
255.1367729048,1511.11762222222
255.2589674602,1510.55095555556
255.38114608,1524.61095555556
255.5033087642,1540.56762222222
255.6254555128,1549.71095555556
255.7475863258,1558.20762222222
255.8697012032,1573.98095555556
255.991800145,1582.80095555556
256.1138831512,1597.72095555556
256.2359502218,1612.88762222222
256.3580013568,1623.08095555556
256.4800365562,1634.13428888889
256.60205582,1648.00095555556
256.7240591482,1657.61095555556
256.8460465408,1675.68762222222
256.9680179978,1681.71428888889
257.0899735192,1691.32095555556
257.211913105,1700.20095555556
257.3338367552,1707.82428888889
257.4557444698,1721.09428888889
257.5776362488,1724.36762222222
257.6995120922,1731.40095555556
257.821372,1733.65095555556
257.9432159722,1745.88095555556
258.0650440088,1759.32095555556
258.1868561098,1765.09095555556
258.3086522752,1775.28428888889
258.430432505,1777.13762222222
258.5521967992,1791.01095555556
258.6739451578,1798.93762222222
258.7956775808,1810.04095555556
258.9173940682,1820.75762222222
259.03909462,1820.99428888889
259.1607792362,1825.20762222222
259.2824479168,1831.09428888889
259.4041006618,1839.03428888889
259.5257374712,1846.56762222222
259.647358345,1857.25428888889
259.7689632832,1866.98095555556
259.8905522858,1873.60762222222
260.0121253528,1877.63762222222
260.1336824842,1882.24428888889
260.25522368,1891.63095555556
260.3767489402,1896.90095555556
260.4982582648,1904.78428888889
260.6197516538,1913.99428888889
260.7412291072,1920.71095555556
260.862690625,1929.00762222222
260.9841362072,1938.08428888889
261.1055658538,1945.23428888889
261.2269795648,1952.32428888889
261.3483773402,1953.49762222222
261.46975918,1960.03428888889
261.5911250842,1962.81762222222
261.7124750528,1969.60095555556
261.8338090858,1970.34428888889
261.9551271832,1979.58095555556
262.076429345,1993.63762222222
262.1977155712,1994.84428888889
262.3189858618,2001.00095555556
262.4402402168,2003.15428888889
262.5614786362,2007.82762222222
262.68270112,2011.12762222222
262.8039076682,2009.94762222222
262.9250982808,2017.63762222222
263.0462729578,2025.39428888889
263.1674316992,2020.48095555556
263.288574505,2024.70762222222
263.4097013752,2027.76428888889
263.5308123098,2029.21428888889
263.6519073088,2029.58762222222
263.7729863722,2033.49762222222
263.8940495,2039.52095555556
264.0150966922,2038.39095555556
264.1361279488,2045.94095555556
264.2571432698,2047.29762222222
264.3781426552,2050.07428888889
264.499126105,2058.84762222222
264.6200936192,2061.49428888889
264.7410451978,2063.80762222222
264.8619808408,2067.82762222222
264.9829005482,2076.13428888889
265.10380432,2074.99428888889
265.2246921562,2078.62428888889
265.3455640568,2082.45762222222
265.4664200218,2087.25428888889
265.5872600512,2082.41762222222
265.708084145,2089.04095555556
265.8288923032,2091.86762222222
265.9496845258,2094.46095555556
266.0704608128,2096.95762222222
266.1912211642,2095.20428888889
266.31196558,2097.49428888889
266.4326940602,2094.23762222222
266.5534066048,2097.35428888889
266.6741032138,2103.50762222222
266.7947838872,2093.11762222222
266.915448625,2100.09762222222
267.0360974272,2096.91762222222
267.1567302938,2093.11428888889
267.2773472248,2095.44095555556
267.3979482202,2099.17095555556
267.51853328,2097.02428888889
267.6391024042,2102.39762222222
267.7596555928,2104.66095555556
267.8801928458,2103.44762222222
268.0007141632,2103.45762222222
268.121219545,2110.36428888889
268.2417089912,2106.66762222222
268.3621825018,2107.03428888889
268.4826400768,2115.86095555556
268.6030817162,2110.20762222222
268.72350742,2112.37762222222
268.8439171882,2112.56762222222
268.9643110208,2116.65095555556
269.0846889178,2120.83095555556
269.2050508792,2123.56762222222
269.325396905,2119.10762222222
269.4457269952,2116.59428888889
269.5660411498,2118.16095555556
269.6863393688,2117.73428888889
269.8066216522,2122.01095555556
269.926888,2120.02095555556
270.0471384122,2120.85428888889
270.1673728888,2121.65095555556
270.2875914298,2123.46095555556
270.4077940352,2126.53095555556
270.527980705,2128.06095555556
270.6481514392,2127.00762222222
270.7683062378,2127.67428888889
270.8884451008,2128.83762222222
271.0085680282,2126.19428888889
271.12867502,2130.20428888889
271.2487660762,2122.83095555556
271.3688411968,2123.27762222222
271.4889003818,2129.29428888889
271.6089436312,2133.60095555556
271.728970945,2133.60095555556
271.8489823232,2128.33762222222
271.9689777658,2131.34095555556
272.0889572728,2135.47428888889
272.2089208442,2142.51762222222
272.32886848,2141.59095555556
272.4488001802,2133.84762222222
272.5687159448,2134.69762222222
272.6886157738,2141.34762222222
272.8084996672,2137.74428888889
272.928367625,2144.79428888889
273.0482196472,2147.15428888889
273.1680557338,2143.85428888889
273.2878758848,2151.16428888889
273.4076801002,2150.74095555556
273.52746838,2145.88428888889
273.6472407242,2145.97762222222
273.7669971328,2150.33428888889
273.8867376058,2154.13428888889
274.0064621432,2150.04095555556
274.126170745,2148.04095555556
274.2458634112,2155.84762222222
274.3655401418,2158.24095555556
274.4852009368,2156.06095555556
274.6048457962,2165.32095555556
274.72447472,2164.18095555556
274.8440877082,2167.48762222222
274.9636847608,2170.15095555556
275.0832658778,2176.06428888889
275.2028310592,2168.47762222222
275.322380305,2167.25762222222
275.4419136152,2178.99428888889
275.5614309898,2173.08095555556
275.6809324288,2169.40428888889
275.8004179322,2172.39095555556
275.9198875,2196.31762222222
276.0393411322,2181.47428888889
276.1587788288,2178.12095555556
276.2782005898,2179.32428888889
276.3976064152,2190.22428888889
276.516996305,2181.45095555556
276.6363702592,2188.19095555556
276.7557282778,2186.23428888889
276.8750703608,2190.96095555556
276.9943965082,2191.96428888889
277.11370672,2190.61762222222
277.2330009962,2189.02095555556
277.3522793368,2199.54428888889
277.4715417418,2199.11095555556
277.5907882112,2199.25762222222
277.710018745,2205.40762222222
277.8292333432,2203.40762222222
277.9484320058,2210.08095555556
278.0676147328,2206.58428888889
278.1867815242,2209.38428888889
278.30593238,2210.32762222222
278.4250673002,2219.96095555556
278.5441862848,2219.14428888889
278.6632893338,2220.01762222222
278.7823764472,2224.23428888889
278.901447625,2226.11095555556
279.0205028672,2227.39428888889
279.1395421738,2233.92762222222
279.2585655448,2230.38428888889
279.3775729802,2231.51095555556
279.49656448,2232.74762222222
279.6155400442,2229.57762222222
279.7344996728,2237.12095555556
279.8534433658,2230.45095555556
279.9723711232,2236.22762222222
280.091282945,2233.76095555556
280.2101788312,2232.82762222222
280.3290587818,2238.71095555556
280.4479227968,2234.73428888889
280.5667708762,2230.67762222222
280.68560302,2231.93428888889
280.8044192282,2233.67095555556
280.9232195008,2234.81095555556
281.0420038378,2237.96428888889
281.1607722392,2234.99095555556
281.279524705,2243.99095555556
281.3982612352,2238.50428888889
281.5169818298,2245.58762222222
281.6356864888,2250.59095555556
281.7543752122,2248.38095555556
281.873048,2249.49428888889
281.9917048522,2252.18762222222
282.1103457688,2258.58428888889
282.2289707498,2255.65428888889
282.3475797952,2258.77762222222
282.466172905,2258.23095555556
282.5847500792,2258.46095555556
282.7033113178,2260.54095555556
282.8218566208,2261.31095555556
282.9403859882,2256.46428888889
283.05889942,2258.84428888889
283.1773969162,2264.01762222222
283.2958784768,2263.68428888889
283.4143441018,2266.39762222222
283.5327937912,2262.53428888889
283.651227545,2266.36095555556
283.7696453632,2261.25428888889
283.8880472458,2262.23095555556
284.0064331928,2269.68762222222
284.1248032042,2267.35095555556
284.24315728,2266.50428888889
284.3614954202,2268.74428888889
284.4798176248,2272.66095555556
284.5981238938,2277.98762222222
284.7164142272,2277.41762222222
284.834688625,2276.65428888889
284.9529470872,2280.37095555556
285.0711896138,2278.86095555556
285.1894162048,2277.83095555556
285.3076268602,2280.87095555556
285.42582158,2284.65095555556
285.5440003642,2286.82428888889
285.6621632128,2285.49762222222
285.7803101258,2291.95095555556
285.8984411032,2291.41095555556
286.016556145,2285.98762222222
286.1346552512,2286.25095555556
286.2527384218,2294.00762222222
286.3708056568,2291.29095555556
286.4888569562,2291.94762222222
286.60689232,2296.46095555556
286.7249117482,2289.11428888889
286.8429152408,2291.04762222222
286.9609027978,2295.60428888889
287.0788744192,2297.99095555556
287.196830105,2302.84428888889
287.3147698552,2299.50762222222
287.4326936698,2296.41428888889
287.5506015488,2301.89095555556
287.6684934922,2300.24095555556
287.7863695,2307.58762222222
287.9042295722,2307.28095555556
288.0220737088,2305.83428888889
288.1399019098,2304.86095555556
288.2577141752,2307.85095555556
288.375510505,2303.80095555556
288.4932908992,2307.62095555556
288.6110553578,2307.11762222222
288.7288038808,2308.40428888889
288.8465364682,2302.79428888889
288.96425312,2304.80095555556
289.0819538362,2304.02762222222
289.1996386168,2309.26428888889
289.3173074618,2315.21762222222
289.4349603712,2314.65428888889
289.552597345,2315.58428888889
289.6702183832,2321.50762222222
289.7878234858,2322.22428888889
289.9054126528,2324.33095555556
290.0229858842,2327.50428888889
290.14054318,2331.05428888889
290.2580845402,2337.83762222223
290.3756099648,2340.50095555556
290.4931194538,2344.75095555556
290.6106130072,2347.98095555556
290.728090625,2347.69428888889
290.8455523072,2355.00428888889
290.9629980538,2361.80762222223
291.0804278648,2363.76762222223
291.1978417402,2363.46095555556
291.31523968,2365.39762222222
291.4326216842,2370.45095555556
291.5499877528,2374.63095555556
291.6673378858,2381.61762222222
291.7846720832,2383.19428888889
291.901990345,2387.04428888889
292.0192926712,2395.05428888889
292.1365790618,2395.48095555556
292.2538495168,2399.63428888889
292.3711040362,2403.55428888889
292.48834262,2409.51762222222
292.6055652682,2409.69428888889
292.7227719808,2415.53762222222
292.8399627578,2420.19095555556
292.9571375992,2422.06428888889
293.074296505,2430.29095555556
293.1914394752,2432.33428888889
293.3085665098,2431.70095555556
293.4256776088,2441.90762222223
293.5427727722,2444.04762222223
293.659852,2450.12428888889
293.7769152922,2453.16762222223
293.8939626488,2460.24428888889
294.0109940698,2465.58428888889
294.1280095552,2465.30428888889
294.245009105,2473.71095555556
294.3619927192,2472.55428888889
294.4789603978,2482.41095555556
294.5959121408,2482.76762222223
294.7128479482,2491.31762222223
294.82976782,2500.58428888889
294.9466717562,2495.77762222223
295.0635597568,2501.20428888889
295.1804318218,2506.90428888889
295.2972879512,2511.02762222223
295.414128145,2516.93762222223
295.5309524032,2520.60762222223
295.6477607258,2532.20428888889
295.7645531128,2531.15428888889
295.8813295642,2534.74428888889
295.99809008,2538.16762222223
296.1148346602,2548.55762222223
296.2315633048,2574.39762222223
296.3482760138,2551.32762222223
296.4649727872,2559.05762222223
296.581653625,2566.06762222223
296.6983185272,2573.71762222223
296.8149674938,2577.25095555556
296.9316005248,2581.91095555556
297.0482176202,2586.81762222223
297.16481878,2585.54428888889
297.2814040042,2591.78095555556
297.3979732928,2601.20428888889
297.5145266458,2608.17762222223
297.6310640632,2608.03428888889
297.747585545,2612.26095555556
297.8640910912,2622.03428888889
297.9805807018,2620.92095555556
298.0970543768,2626.62095555556
298.2135121162,2629.66428888889
298.32995392,2640.01428888889
