UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166603
Integration Time,1000
Averages,300
Date,1/6/2021 9:13:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4085.34164444444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.18
181.9732053322,-81.7683555555555
182.1045947288,-84.9816888888888
182.2359681898,-86.8550222222221
182.3673257152,-62.6550222222222
182.498667305,-59.8316888888889
182.6299929592,-63.1383555555556
182.7613026778,-61.6316888888889
182.8925964608,-60.7650222222222
183.0238743082,-59.5116888888889
183.15513622,-62.5750222222222
183.2863821962,-61.1050222222222
183.4176122368,-57.6083555555555
183.5488263418,-55.8383555555555
183.6800245112,-61.0750222222222
183.811206745,-55.3050222222222
183.9423730432,-57.6283555555555
184.0735234058,-57.6716888888889
184.2046578328,-54.7150222222222
184.3357763242,-57.4883555555555
184.46687888,-57.9916888888889
184.5979655002,-54.6216888888889
184.7290361848,-58.1416888888889
184.8600909338,-54.9316888888889
184.9911297472,-53.6483555555556
185.122152625,-56.5616888888889
185.2531595672,-52.4116888888889
185.3841505738,-54.5816888888889
185.5151256448,-52.8550222222222
185.6460847802,-55.9683555555555
185.77702798,-57.2683555555555
185.9079552442,-56.5583555555555
186.0388665728,-54.6550222222222
186.1697619658,-54.8616888888889
186.3006414232,-52.4650222222222
186.431504945,-57.0583555555555
186.5623525312,-54.2650222222222
186.6931841818,-58.2616888888889
186.8239998968,-56.2250222222222
186.9547996762,-49.9816888888889
187.08558352,-54.9850222222222
187.2163514282,-51.7616888888889
187.3471034008,-59.2450222222222
187.4778394378,-57.7183555555555
187.6085595392,-51.9116888888889
187.739263705,-52.6916888888889
187.8699519352,-53.6150222222222
188.0006242298,-54.3450222222222
188.1312805888,-51.7583555555556
188.2619210122,-53.5950222222222
188.3925455,-56.9450222222222
188.5231540522,-54.7116888888889
188.6537466688,-55.4150222222222
188.7843233498,-55.7916888888889
188.9148840952,-53.2850222222222
189.045428905,-53.6883555555556
189.1759577792,-55.6283555555556
189.3064707178,-52.0516888888889
189.4369677208,-55.2650222222222
189.5674487882,-54.8083555555556
189.69791392,-47.2516888888889
189.8283631162,-54.0616888888889
189.9587963768,-55.0550222222222
190.0892137018,-53.5983555555556
190.2196150912,-54.1083555555556
190.350000545,-54.8416888888889
190.4803700632,-54.0850222222222
190.6107236458,-52.9583555555556
190.7410612928,-53.8783555555556
190.8713830042,-46.2316888888889
191.00168878,-51.9516888888889
191.1319786202,-51.2816888888889
191.2622525248,-53.3550222222222
191.3925104938,-47.7250222222222
191.5227525272,-50.9150222222222
191.652978625,-44.9516888888889
191.7831887872,-47.5250222222222
191.9133830138,-50.4916888888889
192.0435613048,-49.6950222222222
192.1737236602,-48.7483555555556
192.30387008,-49.2683555555556
192.4340005642,-52.4883555555556
192.5641151128,-47.2350222222222
192.6942137258,-51.2450222222222
192.8242964032,-45.9750222222222
192.954363145,-47.0016888888889
193.0844139512,-48.3983555555556
193.2144488218,-46.6516888888889
193.3444677568,-49.1416888888889
193.4744707562,-43.8983555555556
193.60445782,-46.3483555555556
193.7344289482,-43.9416888888889
193.8643841408,-42.9716888888889
193.9943233978,-42.8450222222222
194.1242467192,-42.4550222222222
194.254154105,-41.1716888888889
194.3840455552,-41.6650222222222
194.5139210698,-44.2350222222222
194.6437806488,-43.7083555555556
194.7736242922,-42.9816888888889
194.903452,-44.4016888888889
195.0332637722,-34.5316888888889
195.1630596088,-42.2816888888889
195.2928395098,-41.9683555555556
195.4226034752,-36.2950222222222
195.552351505,-40.2416888888889
195.6820835992,-37.3283555555556
195.8117997578,-39.1150222222222
195.9414999808,-39.4116888888889
196.0711842682,-41.0583555555556
196.20085262,-37.2983555555556
196.3305050362,-40.0050222222222
196.4601415168,-35.9850222222222
196.5897620618,-33.0950222222222
196.7193666712,-33.8983555555556
196.848955345,-37.8783555555556
196.9785280832,-37.0750222222222
197.1080848858,-37.5550222222222
197.2376257528,-35.3250222222222
197.3671506842,-35.4650222222222
197.49665968,-33.8550222222222
197.6261527402,-32.2183555555555
197.7556298648,-31.0283555555555
197.8850910538,-31.1416888888889
198.0145363072,-30.0183555555556
198.143965625,-27.8283555555556
198.2733790072,-31.8250222222222
198.4027764538,-28.8083555555556
198.5321579648,-29.0650222222222
198.6615235402,-25.6250222222222
198.79087318,-24.3250222222222
198.9202068842,-23.6516888888889
199.0495246528,-26.5883555555556
199.1788264858,-25.1350222222222
199.3081123832,-25.6683555555556
199.437382345,-24.2050222222222
199.5666363712,-25.9816888888889
199.6958744618,-26.3750222222222
199.8250966168,-23.1216888888889
199.9543028362,-20.7583555555556
200.08349312,-22.7816888888889
200.2126674682,-23.7250222222222
200.3418258808,-18.7050222222222
200.4709683578,-20.9783555555556
200.6000948992,-19.9116888888889
200.729205505,-22.9283555555556
200.8583001752,-17.1150222222222
200.9873789098,-15.4950222222222
201.1164417088,-17.7983555555556
201.2454885722,-13.4950222222222
201.3745195,-15.0950222222222
201.5035344922,-15.6283555555556
201.6325335488,-14.6983555555556
201.7615166698,-10.9650222222222
201.8904838552,-12.7783555555556
202.019435105,-10.7516888888889
202.1483704192,-10.9916888888889
202.2772897978,-11.4283555555556
202.4061932408,-9.79502222222223
202.5350807482,-11.9716888888889
202.66395232,-6.54835555555555
202.7928079562,-9.52168888888889
202.9216476568,-3.70835555555556
203.0504714218,-4.96835555555555
203.1792792512,-5.68835555555555
203.308071145,-6.38502222222222
203.4368471032,7.69497777777777
203.5656071258,-3.93835555555556
203.6943512128,-3.11835555555555
203.8230793642,-0.915022222222223
203.95179158,-1.96835555555555
204.0804878602,-3.31502222222222
204.2091682048,3.64497777777778
204.3378326138,-0.325022222222222
204.4664810872,5.13831111111111
204.595113625,2.13164444444445
204.7237302272,5.27164444444445
204.8523308938,6.61831111111112
204.9809156248,4.80497777777778
205.1094844202,9.34497777777777
205.23803728,7.79831111111111
205.3665742042,9.29497777777777
205.4950951928,12.0749777777778
205.6236002458,8.99831111111111
205.7520893632,13.8483111111111
205.880562545,14.1916444444444
206.0090197912,13.1149777777778
206.1374611018,13.7549777777778
206.2658864768,21.7016444444444
206.3942959162,16.5783111111111
206.52268942,16.2816444444444
206.6510669882,17.5816444444444
206.7794286208,23.2516444444444
206.9077743178,20.3983111111111
207.0361040792,25.2849777777778
207.164417905,22.5616444444444
207.2927157952,23.6883111111111
207.4209977498,25.1183111111111
207.5492637688,26.3649777777778
207.6775138522,30.7983111111111
207.805748,28.4983111111111
207.9339662122,32.9649777777778
208.0621684888,29.5583111111111
208.1903548298,33.7649777777778
208.3185252352,33.2016444444444
208.446679705,36.1783111111111
208.5748182392,37.4449777777778
208.7029408378,38.9649777777778
208.8310475008,38.9849777777778
208.9591382282,41.1116444444444
209.08721302,39.2549777777778
209.2152718762,41.0583111111111
209.3433147968,49.5516444444444
209.4713417818,46.1316444444444
209.5993528312,45.9816444444444
209.727347945,47.8149777777778
209.8553271232,48.4916444444444
209.9832903658,53.2716444444444
210.1112376728,51.7316444444444
210.2391690442,51.5049777777778
210.36708448,51.1149777777778
210.4949839802,55.4016444444444
210.6228675448,59.4916444444445
210.7507351738,63.2049777777778
210.8785868672,59.4516444444445
211.006422625,61.9483111111111
211.1342424472,68.9916444444445
211.2620463338,66.2316444444444
211.3898342848,71.3783111111111
211.5176063002,69.3783111111111
211.64536238,73.8649777777778
211.7731025242,71.9616444444445
211.9008267328,76.2383111111112
212.0285350058,77.7583111111112
212.1562273432,80.5616444444445
212.283903745,86.2616444444445
212.4115642112,83.2049777777779
212.5392087418,86.4016444444445
212.6668373368,89.4149777777779
212.7944499962,88.7483111111112
212.92204672,91.9949777777779
213.0496275082,91.6316444444445
213.1771923608,96.7049777777779
213.3047412778,100.751644444445
213.4322742592,98.9649777777779
213.559791305,103.188311111111
213.6872924152,105.618311111111
213.8147775898,107.381644444445
213.9422468288,108.858311111111
214.0697001322,113.981644444444
214.1971375,112.791644444444
214.3245589322,118.248311111111
214.4519644288,119.968311111111
214.5793539898,122.571644444444
214.7067276152,124.011644444444
214.834085305,126.601644444444
214.9614270592,127.844977777778
215.0887528778,132.538311111111
215.2160627608,133.064977777778
215.3433567082,137.401644444444
215.47063472,139.721644444444
215.5978967962,143.144977777778
215.7251429368,148.751644444444
215.8523731418,150.128311111111
215.9795874112,148.438311111111
216.106785745,151.124977777778
216.2339681432,156.791644444444
216.3611346058,162.774977777778
216.4882851328,164.008311111111
216.6154197242,164.591644444444
216.74253838,172.374977777778
216.8696411002,172.891644444444
216.9967278848,176.044977777778
217.1237987338,177.524977777778
217.2508536472,179.024977777778
217.377892625,186.054977777778
217.5049156672,188.728311111111
217.6319227738,188.928311111111
217.7589139448,190.801644444444
217.8858891802,195.438311111111
218.01284848,198.281644444444
218.1397918442,201.861644444444
218.2667192728,206.731644444444
218.3936307658,211.084977777778
218.5205263232,213.331644444444
218.647405945,220.548311111111
218.7742696312,224.134977777778
218.9011173818,224.208311111111
219.0279491968,229.408311111111
219.1547650762,232.091644444444
219.28156502,237.104977777778
219.4083490282,242.754977777778
219.5351171008,245.548311111111
219.6618692378,249.988311111111
219.7886054392,253.754977777778
219.915325705,257.024977777778
220.0420300352,258.284977777778
220.1687184298,263.321644444444
220.2953908888,269.148311111111
220.4220474122,271.951644444444
220.548688,274.411644444444
220.6753126522,278.148311111111
220.8019213688,284.594977777778
220.9285141498,287.151644444444
221.0550909952,294.708311111111
221.181651905,298.514977777778
221.3081968792,300.924977777778
221.4347259178,307.464977777778
221.5612390208,312.501644444444
221.6877361882,311.124977777777
221.81421742,317.374977777777
221.9406827162,321.294977777777
222.0671320768,329.111644444444
222.1935655018,328.931644444444
222.3199829912,335.881644444444
222.446384545,341.134977777777
222.5727701632,342.148311111111
222.6991398458,352.751644444444
222.8254935928,356.574977777777
222.9518314042,358.194977777777
223.07815328,368.434977777777
223.2044592202,372.728311111111
223.3307492248,379.728311111111
223.4570232938,380.118311111111
223.5832814272,386.588311111111
223.709523625,393.114977777777
223.8357498872,397.571644444444
223.9619602138,409.181644444444
224.0881546048,408.754977777777
224.2143330602,413.704977777777
224.34049558,420.731644444444
224.4666421642,421.021644444444
224.5927728128,432.948311111111
224.7188875258,431.561644444444
224.8449863032,442.031644444444
224.971069145,446.411644444444
225.0971360512,449.674977777778
225.2231870218,457.344977777778
225.3492220568,463.054977777778
225.4752411562,469.314977777778
225.60124432,478.254977777778
225.7272315482,485.138311111111
225.8532028408,490.618311111111
225.9791581978,496.884977777778
226.1050976192,498.998311111111
226.231021105,511.128311111111
226.3569286552,516.344977777778
226.4828202698,519.351644444444
226.6086959488,532.881644444444
226.7345556922,534.494977777778
226.8603995,542.601644444444
226.9862273722,551.961644444444
227.1120393088,557.654977777778
227.2378353098,564.291644444445
227.3636153752,570.134977777778
227.489379505,581.994977777778
227.6151276992,582.974977777778
227.7408599578,585.241644444445
227.8665762808,597.891644444445
227.9922766682,605.494977777778
228.11796112,612.371644444445
228.2436296362,618.988311111111
228.3692822168,626.148311111111
228.4949188618,631.271644444445
228.6205395712,642.931644444445
228.746144345,656.318311111111
228.8717331832,660.778311111111
228.9973060858,664.818311111111
229.1228630528,677.034977777778
229.2484040842,684.711644444445
229.37392918,689.854977777778
229.4994383402,701.994977777778
229.6249315648,706.998311111111
229.7504088538,715.584977777778
229.8758702072,724.191644444445
230.001315625,730.988311111111
230.1267451072,736.731644444445
230.2521586538,751.181644444445
230.3775562648,755.398311111111
230.5029379402,756.061644444445
230.62830368,764.384977777778
230.7536534842,773.431644444445
230.8789873528,782.291644444445
231.0043052858,799.051644444445
231.1296072832,800.674977777778
231.254893345,813.014977777778
231.3801634712,822.624977777778
231.5054176618,825.508311111111
231.6306559168,834.861644444445
231.7558782362,835.991644444445
231.88108462,854.688311111111
232.0062750682,858.934977777778
232.1314495808,871.318311111111
232.2566081578,869.621644444445
232.3817507992,881.828311111112
232.506877505,884.094977777778
232.6319882752,893.704977777778
232.7570831098,906.218311111112
232.8821620088,915.794977777778
233.0072249722,922.104977777778
233.132272,925.244977777778
233.2573030922,929.038311111111
233.3823182488,942.408311111112
233.5073174698,946.521644444445
233.6323007552,954.404977777778
233.757268105,950.158311111112
233.8822195192,957.258311111112
234.0071549978,967.954977777778
234.1320745408,976.284977777778
234.2569781482,975.794977777778
234.38186582,993.481644444445
234.5067375562,990.868311111112
234.6315933568,995.964977777779
234.7564332218,1024.52497777778
234.8812571512,1003.56497777778
235.006065145,1009.80164444445
235.1308572032,1018.37164444445
235.2556333258,1019.41164444445
235.3803935128,1023.55164444445
235.5051377642,1033.57831111111
235.62986608,1037.12831111111
235.7545784602,1038.34497777778
235.8792749048,1040.59164444445
236.0039554138,1050.69497777778
236.1286199872,1049.77831111111
236.253268625,1056.96497777778
236.3779013272,1065.71497777778
236.5025180938,1065.93831111111
236.6271189248,1064.76497777778
236.7517038202,1071.01497777778
236.87627278,1077.46831111111
237.0008258042,1072.64831111111
237.1253628928,1087.02831111111
237.2498840458,1082.06497777778
237.3743892632,1088.24831111111
237.498878545,1091.94831111111
237.6233518912,1096.01831111111
237.7478093018,1094.97164444445
237.8722507768,1102.34497777778
237.9966763162,1099.52831111111
238.12108592,1102.70831111111
238.2454795882,1112.38831111111
238.3698573208,1098.49497777778
238.4942191178,1109.05497777778
238.6185649792,1109.39497777778
238.742894905,1110.08831111111
238.8672088952,1111.88831111111
238.9915069498,1115.38497777778
239.1157890688,1117.71164444445
239.2400552522,1117.65497777778
239.3643055,1123.06831111111
239.4885398122,1123.37164444445
239.6127581888,1123.23831111111
239.7369606298,1133.03164444444
239.8611471352,1124.24164444445
239.985317705,1132.02831111111
240.1094723392,1135.75164444444
240.2336110378,1134.66164444445
240.3577338008,1138.51164444444
240.4818406282,1135.66497777778
240.60593152,1136.95164444445
240.7300064762,1151.47497777778
240.8540654968,1139.26831111111
240.9781085818,1142.83497777778
241.1021357312,1147.13497777778
241.226146945,1155.63831111111
241.3501422232,1156.06831111111
241.4741215658,1152.42164444445
241.5980849728,1154.25497777778
241.7220324442,1153.47164444445
241.84596398,1154.32497777778
241.9698795802,1156.91497777778
242.0937792448,1164.69164444445
242.2176629738,1165.03831111111
242.3415307672,1171.26497777778
242.465382625,1175.79831111111
242.5892185472,1175.23497777778
242.7130385338,1168.04164444445
242.8368425848,1180.13497777778
242.9606307002,1182.03164444444
243.08440288,1182.32497777778
243.2081591242,1188.29164444444
243.3318994328,1190.36831111111
243.4556238058,1196.14164444445
243.5793322432,1197.77831111111
243.703024745,1202.81164444445
243.8267013112,1207.52164444444
243.9503619418,1201.67164444445
244.0740066368,1202.18164444445
244.1976353962,1197.01164444444
244.32124822,1202.26164444444
244.4448451082,1209.44831111111
244.5684260608,1216.83497777778
244.6919910778,1222.21497777778
244.8155401592,1224.80831111111
244.939073305,1232.73497777778
245.0625905152,1236.15497777778
245.1860917898,1237.64497777778
245.3095771288,1242.58164444445
245.4330465322,1250.60497777778
245.5565,1248.27164444444
245.6799375322,1256.49497777778
245.8033591288,1268.99164444445
245.9267647898,1263.24497777778
246.0501545152,1260.31164444445
246.173528305,1257.98164444445
246.2968861592,1259.71164444445
246.4202280778,1269.91831111111
246.5435540608,1282.47831111111
246.6668641082,1295.55497777778
246.79015822,1305.10164444445
246.9134363962,1317.02497777778
247.0366986368,1326.10497777778
247.1599449418,1329.39164444445
247.2831753112,1343.32831111111
247.406389745,1350.47497777778
247.5295882432,1357.54497777778
247.6527708058,1367.60497777778
247.7759374328,1372.15164444445
247.8990881242,1381.89831111111
248.02222288,1392.23831111111
248.1453417002,1395.30497777778
248.2684445848,1403.86164444444
248.3915315338,1412.91831111111
248.5146025472,1416.13831111111
248.637657625,1409.56164444444
248.7606967672,1409.76164444444
248.8837199738,1423.13831111111
249.0067272448,1439.90831111111
249.1297185802,1452.68497777778
249.25269398,1461.95164444445
249.3756534442,1470.79164444445
249.4985969728,1487.02164444444
249.6215245658,1504.14164444444
249.7444362232,1512.74497777778
249.867331945,1527.83497777778
249.9902117312,1539.06497777778
250.1130755818,1552.15497777778
250.2359234968,1567.57831111111
250.3587554762,1573.01164444444
250.48157152,1586.65497777778
250.6043716282,1600.03497777778
250.7271558008,1606.67164444445
250.8499240378,1621.17831111111
250.9726763392,1632.73164444444
251.095412705,1640.68164444444
251.2181331352,1654.16831111111
251.3408376298,1661.81497777778
251.4635261888,1676.60164444445
251.5861988122,1683.46831111111
251.7088555,1683.05497777778
251.8314962522,1687.37497777778
251.9541210688,1710.91497777778
252.0767299498,1726.46497777778
252.1993228952,1741.64497777778
252.321899905,1761.38831111111
252.4444609792,1773.07497777778
252.5670061178,1789.66497777778
252.6895353208,1804.73831111111
252.8120485882,1822.98831111111
252.93454592,1837.27831111111
253.0570273162,1852.10831111111
253.1794927768,1871.87164444445
253.3019423018,1884.05831111111
253.4243758912,1901.08164444445
253.546793545,1911.75831111111
253.6691952632,1932.01497777778
253.7915810458,1939.75831111111
253.9139508928,1952.73497777778
254.0363048042,1969.40831111111
254.15864278,1986.78164444444
254.2809648202,2002.18164444444
254.4032709248,2005.00497777778
254.5255610938,2017.79831111111
254.6478353272,2026.62831111111
254.770093625,2037.87831111111
254.8923359872,2048.27831111111
255.0145624138,2059.16497777778
255.1367729048,2070.29164444444
255.2589674602,2073.51164444444
255.38114608,2088.12497777778
255.5033087642,2110.16164444444
255.6254555128,2124.57164444444
255.7475863258,2140.54831111111
255.8697012032,2156.48497777778
255.991800145,2171.97831111111
256.1138831512,2194.38497777778
256.2359502218,2211.97164444444
256.3580013568,2228.17164444444
256.4800365562,2241.16164444444
256.60205582,2263.91831111111
256.7240591482,2276.53497777778
256.8460465408,2298.32497777778
256.9680179978,2312.29831111111
257.0899735192,2324.78497777778
257.211913105,2336.69497777778
257.3338367552,2346.57831111111
257.4557444698,2362.60497777778
257.5776362488,2372.90164444444
257.6995120922,2384.85497777778
257.821372,2389.65497777778
257.9432159722,2403.75831111111
258.0650440088,2418.40164444444
258.1868561098,2430.19164444444
258.3086522752,2442.19497777778
258.430432505,2449.75164444444
258.5521967992,2462.65831111111
258.6739451578,2478.65831111111
258.7956775808,2492.08831111111
258.9173940682,2503.88497777778
259.03909462,2506.88164444444
259.1607792362,2509.59497777778
259.2824479168,2520.05497777778
259.4041006618,2533.16831111111
259.5257374712,2546.43164444444
259.647358345,2561.45831111111
259.7689632832,2572.62831111111
259.8905522858,2581.89164444444
260.0121253528,2586.92831111111
260.1336824842,2594.92497777778
260.25522368,2612.19831111111
260.3767489402,2617.07831111111
260.4982582648,2628.12497777778
260.6197516538,2641.32164444444
260.7412291072,2650.99497777778
260.862690625,2663.29497777778
260.9841362072,2673.66497777778
261.1055658538,2686.02831111111
261.2269795648,2695.80497777778
261.3483773402,2700.55164444444
261.46975918,2709.88497777778
261.5911250842,2714.32831111111
261.7124750528,2722.30497777778
261.8338090858,2723.75164444444
261.9551271832,2735.81497777778
262.076429345,2755.24831111111
262.1977155712,2760.11164444444
262.3189858618,2765.84497777778
262.4402402168,2771.94831111111
262.5614786362,2775.33164444444
262.68270112,2785.43497777778
262.8039076682,2785.94831111111
262.9250982808,2792.28497777778
263.0462729578,2799.94831111111
263.1674316992,2801.71831111111
263.288574505,2805.07831111111
263.4097013752,2812.31497777778
263.5308123098,2813.59164444444
263.6519073088,2810.89831111111
263.7729863722,2818.88497777778
263.8940495,2824.58497777778
264.0150966922,2827.43497777778
264.1361279488,2834.40497777778
264.2571432698,2841.44164444444
264.3781426552,2846.67164444444
264.499126105,2855.16164444444
264.6200936192,2862.08831111111
264.7410451978,2866.51497777778
264.8619808408,2868.25164444444
264.9829005482,2880.83164444444
265.10380432,2880.00164444444
265.2246921562,2887.45164444444
265.3455640568,2892.76497777778
265.4664200218,2896.65831111111
265.5872600512,2894.59831111111
265.708084145,2904.75164444444
265.8288923032,2907.25831111111
265.9496845258,2913.39164444444
266.0704608128,2915.70831111111
266.1912211642,2915.33164444444
266.31196558,2917.83497777778
266.4326940602,2913.84831111111
266.5534066048,2916.77497777778
266.6741032138,2926.18497777778
266.7947838872,2921.33831111111
266.915448625,2923.26497777778
267.0360974272,2923.19164444444
267.1567302938,2919.31831111111
267.2773472248,2921.83497777778
267.3979482202,2925.56497777778
267.51853328,2922.11164444444
267.6391024042,2930.53497777778
267.7596555928,2934.27164444444
267.8801928458,2935.81831111111
268.0007141632,2935.04164444444
268.121219545,2945.68497777778
268.2417089912,2940.71497777778
268.3621825018,2941.65164444445
268.4826400768,2954.64164444444
268.6030817162,2950.38497777778
268.72350742,2954.43831111111
268.8439171882,2956.00164444444
268.9643110208,2960.37164444444
269.0846889178,2965.00831111111
269.2050508792,2967.21497777778
269.325396905,2963.12164444444
269.4457269952,2962.01831111111
269.5660411498,2966.55831111111
269.6863393688,2966.39831111111
269.8066216522,2970.67831111111
269.926888,2972.17164444445
270.0471384122,2972.14164444444
270.1673728888,2977.27164444444
270.2875914298,2976.12164444444
270.4077940352,2983.03831111111
270.527980705,2980.25497777778
270.6481514392,2979.69164444445
270.7683062378,2985.00831111111
270.8884451008,2984.65164444445
271.0085680282,2980.34831111111
271.12867502,2984.82164444445
271.2487660762,2980.85497777778
271.3688411968,2981.75497777778
271.4889003818,2989.60831111111
271.6089436312,2996.68164444445
271.728970945,2995.25164444444
271.8489823232,2993.50831111111
271.9689777658,2994.89831111111
272.0889572728,3002.74164444445
272.2089208442,3009.61831111111
272.32886848,3010.12164444444
272.4488001802,3004.38164444445
272.5687159448,3003.45164444445
272.6886157738,3010.81831111111
272.8084996672,3009.89831111111
272.928367625,3015.30497777778
273.0482196472,3019.52497777778
273.1680557338,3021.10497777778
273.2878758848,3028.94831111111
273.4076801002,3029.61497777778
273.52746838,3023.83164444444
273.6472407242,3027.69497777778
273.7669971328,3035.46164444445
273.8867376058,3034.83831111111
274.0064621432,3034.92831111111
274.126170745,3033.39831111111
274.2458634112,3042.39164444444
274.3655401418,3045.58831111111
274.4852009368,3046.15497777778
274.6048457962,3055.06497777778
274.72447472,3056.35497777778
274.8440877082,3059.47497777778
274.9636847608,3065.57831111111
275.0832658778,3072.08831111111
275.2028310592,3065.27831111111
275.322380305,3066.63164444445
275.4419136152,3077.51497777778
275.5614309898,3070.11497777778
275.6809324288,3069.44831111111
275.8004179322,3073.15831111111
275.9198875,3088.60831111111
276.0393411322,3085.44831111111
276.1587788288,3079.99497777778
276.2782005898,3086.26164444444
276.3976064152,3093.06831111111
276.516996305,3091.44164444444
276.6363702592,3097.54164444444
276.7557282778,3097.36497777778
276.8750703608,3100.41164444444
276.9943965082,3101.21831111111
277.11370672,3102.21497777778
277.2330009962,3104.12831111111
277.3522793368,3115.03164444444
277.4715417418,3116.39497777778
277.5907882112,3121.62831111111
277.710018745,3125.01831111111
277.8292333432,3125.41164444444
277.9484320058,3129.69497777778
278.0676147328,3130.62497777778
278.1867815242,3136.03497777778
278.30593238,3137.46164444444
278.4250673002,3152.18497777778
278.5441862848,3148.43164444444
278.6632893338,3153.52497777778
278.7823764472,3157.33497777778
278.901447625,3159.21831111111
279.0205028672,3161.54164444444
279.1395421738,3169.66164444444
279.2585655448,3170.57831111111
279.3775729802,3172.67497777778
279.49656448,3172.24497777778
279.6155400442,3171.90164444445
279.7344996728,3178.75497777778
279.8534433658,3176.47164444445
279.9723711232,3180.41831111111
280.091282945,3180.75497777778
280.2101788312,3181.38497777778
280.3290587818,3186.73831111111
280.4479227968,3184.56164444444
280.5667708762,3179.26497777778
280.68560302,3185.47831111111
280.8044192282,3184.33497777778
280.9232195008,3183.13164444445
281.0420038378,3189.68831111111
281.1607722392,3191.58497777778
281.279524705,3201.94164444445
281.3982612352,3197.19831111111
281.5169818298,3208.68831111111
281.6356864888,3210.86164444445
281.7543752122,3217.77164444444
281.873048,3215.69831111111
281.9917048522,3218.92497777778
282.1103457688,3227.68831111111
282.2289707498,3224.75831111111
282.3475797952,3228.57497777778
282.466172905,3230.13164444445
282.5847500792,3232.06497777778
282.7033113178,3233.67497777778
282.8218566208,3238.27497777778
282.9403859882,3231.21164444445
283.05889942,3234.43831111111
283.1773969162,3248.41497777778
283.2958784768,3243.07497777778
283.4143441018,3243.64497777778
283.5327937912,3246.05831111111
283.651227545,3247.66497777778
283.7696453632,3243.99164444445
283.8880472458,3247.90497777778
284.0064331928,3252.00164444444
284.1248032042,3252.68831111111
284.24315728,3249.48164444445
284.3614954202,3254.71497777778
284.4798176248,3258.73831111111
284.5981238938,3268.16497777778
284.7164142272,3270.71497777778
284.834688625,3270.33164444444
284.9529470872,3273.80497777778
285.0711896138,3272.74831111111
285.1894162048,3272.87497777778
285.3076268602,3276.71831111111
285.42582158,3281.78164444445
285.5440003642,3284.47497777778
285.6621632128,3284.57164444445
285.7803101258,3291.79831111111
285.8984411032,3293.11831111111
286.016556145,3291.42831111111
286.1346552512,3290.94831111111
286.2527384218,3295.02164444444
286.3708056568,3295.15164444445
286.4888569562,3295.33831111111
286.60689232,3303.55831111111
286.7249117482,3296.37831111111
286.8429152408,3297.34831111111
286.9609027978,3302.54831111111
287.0788744192,3307.36164444445
287.196830105,3312.90164444445
287.3147698552,3307.71497777778
287.4326936698,3310.81164444444
287.5506015488,3316.98164444445
287.6684934922,3316.36497777778
287.7863695,3324.92831111111
287.9042295722,3325.50831111111
288.0220737088,3322.01831111111
288.1399019098,3325.06164444444
288.2577141752,3329.35164444444
288.375510505,3327.60831111111
288.4932908992,3329.62831111111
288.6110553578,3328.66164444444
288.7288038808,3329.37164444444
288.8465364682,3326.24831111111
288.96425312,3327.45497777778
289.0819538362,3325.57831111111
289.1996386168,3330.19497777778
289.3173074618,3341.01497777778
289.4349603712,3341.82831111111
289.552597345,3346.00164444444
289.6702183832,3353.47831111111
289.7878234858,3357.34831111111
289.9054126528,3357.06497777778
290.0229858842,3363.55497777778
290.14054318,3365.93497777778
290.2580845402,3378.02831111111
290.3756099648,3379.78831111111
290.4931194538,3389.98164444445
290.6106130072,3394.34831111111
290.728090625,3397.22497777778
290.8455523072,3403.34497777778
290.9629980538,3413.39831111111
291.0804278648,3417.23831111111
291.1978417402,3419.28497777778
291.31523968,3424.68831111111
291.4326216842,3426.95164444445
291.5499877528,3433.26831111111
291.6673378858,3442.87831111111
291.7846720832,3445.14164444444
291.901990345,3455.48831111111
292.0192926712,3465.30497777778
292.1365790618,3465.14831111111
292.2538495168,3470.32497777778
292.3711040362,3476.56497777778
292.48834262,3487.02497777778
292.6055652682,3487.74164444444
292.7227719808,3498.46831111111
292.8399627578,3505.48164444444
292.9571375992,3509.94831111111
293.074296505,3520.38831111111
293.1914394752,3520.86164444444
293.3085665098,3524.34497777778
293.4256776088,3538.62497777778
293.5427727722,3539.63497777778
293.659852,3547.56831111111
293.7769152922,3558.31831111111
293.8939626488,3565.62497777778
294.0109940698,3571.04164444444
294.1280095552,3574.56164444444
294.245009105,3581.61831111111
294.3619927192,3584.71497777778
294.4789603978,3595.88831111111
294.5959121408,3600.28831111111
294.7128479482,3608.01164444444
294.82976782,3620.67831111111
294.9466717562,3620.87497777778
295.0635597568,3627.98164444444
295.1804318218,3639.56497777778
295.2972879512,3641.73831111111
295.414128145,3651.31497777778
295.5309524032,3655.98164444444
295.6477607258,3666.45497777778
295.7645531128,3668.06164444444
295.8813295642,3678.39497777778
295.99809008,3682.07164444444
296.1148346602,3695.70831111111
296.2315633048,3720.59497777778
296.3482760138,3703.35497777778
296.4649727872,3711.15831111111
296.581653625,3722.68164444444
296.6983185272,3734.06497777778
296.8149674938,3739.64831111111
296.9316005248,3747.98164444444
297.0482176202,3753.42831111111
297.16481878,3757.40497777778
297.2814040042,3764.41497777778
297.3979732928,3775.74164444444
297.5145266458,3785.02497777778
297.6310640632,3786.72164444444
297.747585545,3797.14497777778
297.8640910912,3807.23164444444
