UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167368
Integration Time,1000
Averages,300
Date,1/9/2021 1:12:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6050.34236
Reference Date,Multiple Library Date
User Note,


181.8418,1564.96333333333
181.9732053322,-132.350973333333
182.1045947288,-135.394306666667
182.2359681898,-137.244306666667
182.3673257152,-52.53764
182.498667305,-49.81764
182.6299929592,-52.77764
182.7613026778,-51.4709733333334
182.8925964608,-50.3443066666667
183.0238743082,-49.9109733333334
183.15513622,-52.3809733333334
183.2863821962,-50.7943066666667
183.4176122368,-47.6309733333334
183.5488263418,-46.03764
183.6800245112,-51.39764
183.811206745,-45.8043066666667
183.9423730432,-48.68764
184.0735234058,-48.1443066666667
184.2046578328,-44.9709733333334
184.3357763242,-48.4943066666667
184.46687888,-48.5909733333334
184.5979655002,-45.44764
184.7290361848,-49.4209733333334
184.8600909338,-46.12764
184.9911297472,-44.9809733333334
185.122152625,-48.6609733333334
185.2531595672,-44.04764
185.3841505738,-46.9409733333334
185.5151256448,-45.0543066666667
185.6460847802,-47.7343066666667
185.77702798,-49.7343066666667
185.9079552442,-49.5009733333334
186.0388665728,-47.78764
186.1697619658,-47.8943066666667
186.3006414232,-45.86764
186.431504945,-50.4443066666667
186.5623525312,-48.1009733333334
186.6931841818,-52.4543066666667
186.8239998968,-49.8009733333334
186.9547996762,-44.4809733333334
187.08558352,-49.7509733333334
187.2163514282,-46.5343066666667
187.3471034008,-54.04764
187.4778394378,-52.80764
187.6085595392,-47.04764
187.739263705,-47.72764
187.8699519352,-49.46764
188.0006242298,-49.7809733333334
188.1312805888,-46.9043066666667
188.2619210122,-48.9243066666667
188.3925455,-52.3043066666667
188.5231540522,-50.6309733333334
188.6537466688,-51.2309733333334
188.7843233498,-51.6643066666667
188.9148840952,-48.99764
189.045428905,-49.0709733333334
189.1759577792,-51.13764
189.3064707178,-47.8043066666667
189.4369677208,-51.03764
189.5674487882,-50.46764
189.69791392,-43.6143066666667
189.8283631162,-49.0343066666667
189.9587963768,-51.3409733333334
190.0892137018,-48.86764
190.2196150912,-50.0109733333334
190.350000545,-50.3509733333334
190.4803700632,-49.85764
190.6107236458,-48.43764
190.7410612928,-49.7543066666667
190.8713830042,-42.4909733333334
191.00168878,-47.4409733333334
191.1319786202,-47.3009733333334
191.2622525248,-49.0109733333334
191.3925104938,-43.50764
191.5227525272,-46.83764
191.652978625,-40.5509733333333
191.7831887872,-42.6909733333334
191.9133830138,-46.56764
192.0435613048,-45.69764
192.1737236602,-44.3143066666667
192.30387008,-45.32764
192.4340005642,-47.8409733333334
192.5641151128,-42.9009733333334
192.6942137258,-47.04764
192.8242964032,-42.0909733333334
192.954363145,-43.0243066666667
193.0844139512,-43.7009733333334
193.2144488218,-42.06764
193.3444677568,-44.0643066666667
193.4744707562,-39.5309733333333
193.60445782,-41.6009733333334
193.7344289482,-38.7409733333333
193.8643841408,-37.7509733333333
193.9943233978,-37.8109733333333
194.1242467192,-37.1743066666667
194.254154105,-35.6143066666667
194.3840455552,-36.83764
194.5139210698,-39.4043066666667
194.6437806488,-39.4743066666667
194.7736242922,-38.5609733333333
194.903452,-39.08764
195.0332637722,-29.5409733333333
195.1630596088,-36.73764
195.2928395098,-36.31764
195.4226034752,-30.1309733333333
195.552351505,-33.7909733333333
195.6820835992,-30.5409733333333
195.8117997578,-32.6709733333334
195.9414999808,-32.8143066666667
196.0711842682,-34.2543066666667
196.20085262,-29.6343066666667
196.3305050362,-32.33764
196.4601415168,-28.2009733333333
196.5897620618,-24.7043066666667
196.7193666712,-25.7009733333333
196.848955345,-29.67764
196.9785280832,-29.71764
197.1080848858,-30.82764
197.2376257528,-28.0243066666667
197.3671506842,-27.76764
197.49665968,-25.2009733333333
197.6261527402,-24.02764
197.7556298648,-22.18764
197.8850910538,-21.4943066666667
198.0145363072,-20.9809733333333
198.143965625,-18.8209733333333
198.2733790072,-22.77764
198.4027764538,-18.7309733333333
198.5321579648,-19.2243066666667
198.6615235402,-15.2043066666667
198.79087318,-14.3609733333333
198.9202068842,-12.3409733333333
199.0495246528,-15.6043066666667
199.1788264858,-13.3943066666667
199.3081123832,-14.28764
199.437382345,-12.9543066666667
199.5666363712,-14.9543066666667
199.6958744618,-16.2309733333333
199.8250966168,-11.7143066666667
199.9543028362,-9.79430666666667
200.08349312,-10.85764
200.2126674682,-11.7309733333333
200.3418258808,-5.85097333333333
200.4709683578,-8.50097333333333
200.6000948992,-7.85097333333333
200.729205505,-10.35764
200.8583001752,-4.99764
200.9873789098,-1.94764
201.1164417088,-4.16097333333334
201.2454885722,1.06902666666667
201.3745195,-0.860973333333334
201.5035344922,-1.01764
201.6325335488,0.08236
201.7615166698,3.90236
201.8904838552,2.18902666666666
202.019435105,5.02236
202.1483704192,4.53902666666667
202.2772897978,4.03236
202.4061932408,5.47236
202.5350807482,3.29569333333333
202.66395232,9.14569333333333
202.7928079562,6.90902666666667
202.9216476568,12.53236
203.0504714218,11.4190266666667
203.1792792512,10.3256933333333
203.308071145,10.15236
203.4368471032,26.52236
203.5656071258,13.79236
203.6943512128,15.20236
203.8230793642,16.8156933333333
203.95179158,15.9256933333333
204.0804878602,15.24236
204.2091682048,22.38236
204.3378326138,19.3790266666667
204.4664810872,23.7156933333333
204.595113625,22.0490266666667
204.7237302272,24.81236
204.8523308938,27.2656933333333
204.9809156248,25.04236
205.1094844202,29.74236
205.23803728,29.1856933333333
205.3665742042,30.1356933333333
205.4950951928,34.4956933333333
205.6236002458,30.82236
205.7520893632,36.6790266666667
205.880562545,35.9156933333333
206.0090197912,36.4956933333333
206.1374611018,36.9856933333333
206.2658864768,45.6556933333333
206.3942959162,40.7090266666666
206.52268942,40.2190266666667
206.6510669882,41.69236
206.7794286208,48.02236
206.9077743178,46.0156933333333
207.0361040792,50.7390266666666
207.164417905,48.6290266666666
207.2927157952,48.85236
207.4209977498,51.5890266666666
207.5492637688,53.3256933333333
207.6775138522,58.14236
207.805748,55.9456933333333
207.9339662122,61.32236
208.0621684888,58.05236
208.1903548298,63.1390266666667
208.3185252352,63.79236
208.446679705,66.7990266666667
208.5748182392,68.5156933333334
208.7029408378,70.35236
208.8310475008,69.8590266666667
208.9591382282,72.5656933333333
209.08721302,71.3456933333334
209.2152718762,73.8290266666667
209.3433147968,83.2490266666667
209.4713417818,79.3190266666667
209.5993528312,79.92236
209.727347945,82.1056933333333
209.8553271232,84.1090266666667
209.9832903658,88.9890266666667
210.1112376728,88.2856933333334
210.2391690442,88.87236
210.36708448,88.23236
210.4949839802,93.5390266666667
210.6228675448,98.2390266666667
210.7507351738,101.539026666667
210.8785868672,99.13236
211.006422625,103.165693333333
211.1342424472,109.675693333333
211.2620463338,107.655693333333
211.3898342848,112.939026666667
211.5176063002,111.879026666667
211.64536238,117.219026666667
211.7731025242,115.919026666667
211.9008267328,120.36236
212.0285350058,122.06236
212.1562273432,126.845693333333
212.283903745,133.265693333333
212.4115642112,130.175693333333
212.5392087418,135.795693333333
212.6668373368,138.609026666667
212.7944499962,139.36236
212.92204672,141.43236
213.0496275082,143.485693333333
213.1771923608,148.049026666667
213.3047412778,153.78236
213.4322742592,152.125693333333
213.559791305,157.539026666667
213.6872924152,160.199026666667
213.8147775898,163.385693333333
213.9422468288,167.029026666667
214.0697001322,170.959026666667
214.1971375,171.73236
214.3245589322,177.39236
214.4519644288,180.689026666667
214.5793539898,184.955693333333
214.7067276152,185.26236
214.834085305,189.539026666667
214.9614270592,191.585693333333
215.0887528778,197.79236
215.2160627608,198.715693333333
215.3433567082,205.705693333333
215.47063472,208.555693333333
215.5978967962,212.129026666667
215.7251429368,219.935693333333
215.8523731418,222.295693333333
215.9795874112,220.675693333333
216.106785745,225.355693333333
216.2339681432,229.979026666667
216.3611346058,237.795693333333
216.4882851328,239.879026666667
216.6154197242,241.17236
216.74253838,251.809026666667
216.8696411002,252.87236
216.9967278848,257.689026666667
217.1237987338,260.179026666667
217.2508536472,260.88236
217.377892625,270.64236
217.5049156672,274.82236
217.6319227738,276.05236
217.7589139448,278.73236
217.8858891802,284.769026666667
218.01284848,290.615693333333
218.1397918442,293.06236
218.2667192728,300.749026666667
218.3936307658,306.685693333333
218.5205263232,311.04236
218.647405945,318.32236
218.7742696312,322.275693333333
218.9011173818,326.235693333333
219.0279491968,331.505693333333
219.1547650762,336.089026666667
219.28156502,341.649026666667
219.4083490282,348.875693333333
219.5351171008,354.37236
219.6618692378,359.135693333333
219.7886054392,365.11236
219.915325705,368.95236
220.0420300352,373.305693333333
220.1687184298,379.46236
220.2953908888,386.20236
220.4220474122,391.04236
220.548688,394.635693333333
220.6753126522,398.309026666667
220.8019213688,407.195693333333
220.9285141498,411.34236
221.0550909952,421.055693333333
221.181651905,426.565693333333
221.3081968792,429.899026666667
221.4347259178,440.179026666667
221.5612390208,446.339026666666
221.6877361882,445.649026666667
221.81421742,454.54236
221.9406827162,459.839026666666
222.0671320768,469.499026666667
222.1935655018,471.225693333333
222.3199829912,480.595693333333
222.446384545,486.209026666667
222.5727701632,490.075693333333
222.6991398458,501.939026666667
222.8254935928,507.849026666667
222.9518314042,512.039026666667
223.07815328,524.035693333333
223.2044592202,530.74236
223.3307492248,540.639026666667
223.4570232938,542.90236
223.5832814272,549.505693333334
223.709523625,558.02236
223.8357498872,564.645693333333
223.9619602138,578.185693333333
224.0881546048,579.82236
224.2143330602,587.945693333333
224.34049558,597.039026666667
224.4666421642,600.68236
224.5927728128,614.339026666667
224.7188875258,614.75236
224.8449863032,626.785693333333
224.971069145,632.919026666666
225.0971360512,637.419026666667
225.2231870218,646.855693333333
225.3492220568,656.099026666667
225.4752411562,664.715693333333
225.60124432,676.17236
225.7272315482,685.145693333333
225.8532028408,692.52236
225.9791581978,700.32236
226.1050976192,707.209026666667
226.231021105,722.005693333333
226.3569286552,728.399026666667
226.4828202698,734.24236
226.6086959488,751.41236
226.7345556922,754.17236
226.8603995,766.555693333333
226.9862273722,776.319026666667
227.1120393088,784.859026666667
227.2378353098,794.859026666667
227.3636153752,801.885693333334
227.489379505,819.57236
227.6151276992,819.555693333333
227.7408599578,824.82236
227.8665762808,841.16236
227.9922766682,851.239026666667
228.11796112,860.279026666667
228.2436296362,869.209026666667
228.3692822168,880.055693333333
228.4949188618,886.81236
228.6205395712,901.612360000001
228.746144345,916.82236
228.8717331832,924.83236
228.9973060858,933.47236
229.1228630528,945.035693333334
229.2484040842,961.255693333333
229.37392918,967.375693333333
229.4994383402,981.925693333333
229.6249315648,987.415693333333
229.7504088538,999.59236
229.8758702072,1013.38902666667
230.001315625,1022.17236
230.1267451072,1030.62236
230.2521586538,1045.79236
230.3775562648,1053.18902666667
230.5029379402,1057.54236
230.62830368,1068.97569333333
230.7536534842,1080.13902666667
230.8789873528,1091.11569333333
231.0043052858,1110.82236
231.1296072832,1115.23569333333
231.254893345,1131.76902666667
231.3801634712,1144.71236
231.5054176618,1149.11569333333
231.6306559168,1162.71569333333
231.7558782362,1167.99236
231.88108462,1187.99902666667
232.0062750682,1196.05236
232.1314495808,1210.71569333333
232.2566081578,1212.91236
232.3817507992,1226.56236
232.506877505,1231.11902666667
232.6319882752,1244.11236
232.7570831098,1257.92569333333
232.8821620088,1272.72902666667
233.0072249722,1281.47569333333
233.132272,1287.65902666667
233.2573030922,1290.18569333333
233.3823182488,1309.41902666667
233.5073174698,1317.00236
233.6323007552,1328.43902666667
233.757268105,1326.05902666667
233.8822195192,1336.61236
234.0071549978,1347.95902666667
234.1320745408,1362.35902666667
234.2569781482,1363.95902666667
234.38186582,1382.41236
234.5067375562,1383.00902666667
234.6315933568,1391.28902666667
234.7564332218,1419.49236
234.8812571512,1404.78902666667
235.006065145,1413.75902666667
235.1308572032,1425.79902666667
235.2556333258,1427.93236
235.3803935128,1433.47236
235.5051377642,1446.41569333333
235.62986608,1453.43569333333
235.7545784602,1455.11236
235.8792749048,1462.11236
236.0039554138,1471.69902666667
236.1286199872,1472.78236
236.253268625,1484.11236
236.3779013272,1496.52569333333
236.5025180938,1496.74236
236.6271189248,1502.11236
236.7517038202,1507.79569333333
236.87627278,1515.09902666667
237.0008258042,1515.54569333333
237.1253628928,1530.18902666667
237.2498840458,1528.78569333333
237.3743892632,1535.95236
237.498878545,1542.39569333333
237.6233518912,1546.93902666667
237.7478093018,1548.73569333333
237.8722507768,1556.76569333333
237.9966763162,1556.23569333333
238.12108592,1560.46902666667
238.2454795882,1573.49236
238.3698573208,1561.96569333333
238.4942191178,1575.36902666667
238.6185649792,1575.76569333333
238.742894905,1577.88569333333
238.8672088952,1581.66569333333
238.9915069498,1588.47236
239.1157890688,1591.27569333333
239.2400552522,1593.88902666667
239.3643055,1598.60902666667
239.4885398122,1599.42902666667
239.6127581888,1600.47569333333
239.7369606298,1613.51236
239.8611471352,1607.67236
239.985317705,1617.41569333333
240.1094723392,1624.59236
240.2336110378,1625.18569333333
240.3577338008,1628.75569333333
240.4818406282,1629.09569333333
240.60593152,1632.65569333333
240.7300064762,1648.80902666667
240.8540654968,1637.53236
240.9781085818,1643.59236
241.1021357312,1645.55569333333
241.226146945,1656.51902666667
241.3501422232,1660.67236
241.4741215658,1657.56902666667
241.5980849728,1662.88236
241.7220324442,1661.73902666667
241.84596398,1665.46902666667
241.9698795802,1669.26569333333
242.0937792448,1677.86569333333
242.2176629738,1682.08236
242.3415307672,1691.32902666667
242.465382625,1698.32569333333
242.5892185472,1699.21236
242.7130385338,1691.89236
242.8368425848,1702.93569333333
242.9606307002,1709.69236
243.08440288,1713.45902666667
243.2081591242,1722.99236
243.3318994328,1727.42902666667
243.4556238058,1737.39902666667
243.5793322432,1742.24569333333
243.703024745,1747.16902666667
243.8267013112,1753.75902666667
243.9503619418,1751.57569333333
244.0740066368,1746.97569333333
244.1976353962,1741.11569333333
244.32124822,1748.60236
244.4448451082,1760.08902666667
244.5684260608,1774.02236
244.6919910778,1780.15569333333
244.8155401592,1787.90236
244.939073305,1796.73902666667
245.0625905152,1804.09569333333
245.1860917898,1808.95902666667
245.3095771288,1816.68902666667
245.4330465322,1828.48236
245.5565,1827.08569333333
245.6799375322,1841.82569333333
245.8033591288,1857.83902666667
245.9267647898,1853.82902666667
246.0501545152,1846.70902666667
246.173528305,1842.41236
246.2968861592,1850.91236
246.4202280778,1862.88902666667
246.5435540608,1882.99236
246.6668641082,1902.82902666667
246.79015822,1918.68236
246.9134363962,1933.36902666667
247.0366986368,1950.14236
247.1599449418,1957.03902666667
247.2831753112,1977.68902666667
247.406389745,1989.19902666667
247.5295882432,1995.67902666667
247.6527708058,2011.86569333333
247.7759374328,2018.78236
247.8990881242,2034.03569333333
248.02222288,2049.75902666667
248.1453417002,2056.75569333333
248.2684445848,2070.87236
248.3915315338,2085.37902666667
248.5146025472,2089.20902666667
248.637657625,2083.24569333333
248.7606967672,2081.11236
248.8837199738,2103.29569333333
249.0067272448,2126.23569333333
249.1297185802,2149.18902666667
249.25269398,2162.35902666667
249.3756534442,2178.66236
249.4985969728,2202.11236
249.6215245658,2227.28569333333
249.7444362232,2238.24902666667
249.867331945,2264.36569333333
249.9902117312,2278.15569333333
250.1130755818,2300.32569333333
250.2359234968,2323.69902666667
250.3587554762,2332.01569333333
250.48157152,2354.03902666667
250.6043716282,2375.27569333333
250.7271558008,2383.53902666667
250.8499240378,2409.66569333333
250.9726763392,2427.86236
251.095412705,2438.92569333333
251.2181331352,2456.81902666667
251.3408376298,2475.70236
251.4635261888,2497.25569333333
251.5861988122,2503.59236
251.7088555,2501.61569333334
251.8314962522,2513.61236
251.9541210688,2546.91902666667
252.0767299498,2571.90236
252.1993228952,2595.32902666667
252.321899905,2623.56902666667
252.4444609792,2640.90236
252.5670061178,2669.00569333334
252.6895353208,2692.24569333333
252.8120485882,2718.02902666667
252.93454592,2742.69236
253.0570273162,2763.35569333333
253.1794927768,2794.33236
253.3019423018,2814.44902666667
253.4243758912,2841.52569333333
253.546793545,2858.56569333333
253.6691952632,2887.03236
253.7915810458,2900.03902666667
253.9139508928,2921.61236
254.0363048042,2946.43236
254.15864278,2971.01236
254.2809648202,2991.18902666667
254.4032709248,2999.32902666667
254.5255610938,3017.27902666667
254.6478353272,3036.06569333333
254.770093625,3051.50902666667
254.8923359872,3069.29569333333
255.0145624138,3086.63236
255.1367729048,3101.45902666667
255.2589674602,3108.65902666667
255.38114608,3134.05236
255.5033087642,3164.86236
255.6254555128,3190.68569333333
255.7475863258,3211.93902666667
255.8697012032,3238.06902666667
255.991800145,3262.05902666667
256.1138831512,3290.52902666667
256.2359502218,3320.12236
256.3580013568,3345.31902666667
256.4800365562,3368.23569333333
256.60205582,3402.40236
256.7240591482,3424.53902666667
256.8460465408,3453.81569333333
256.9680179978,3478.03236
257.0899735192,3497.32569333333
257.211913105,3519.83569333333
257.3338367552,3534.55902666667
257.4557444698,3558.67902666667
257.5776362488,3571.91236
257.6995120922,3592.23236
257.821372,3601.83569333334
257.9432159722,3621.68569333334
258.0650440088,3649.33236
258.1868561098,3660.65236
258.3086522752,3683.42569333333
258.430432505,3695.88569333333
258.5521967992,3715.53569333333
258.6739451578,3736.55236
258.7956775808,3761.28569333333
258.9173940682,3781.18236
259.03909462,3786.76902666667
259.1607792362,3790.97236
259.2824479168,3806.82569333333
259.4041006618,3828.20236
259.5257374712,3844.86236
259.647358345,3869.23902666667
259.7689632832,3887.98569333333
259.8905522858,3904.86236
260.0121253528,3917.24236
260.1336824842,3930.45236
260.25522368,3947.60902666667
260.3767489402,3962.59236
260.4982582648,3981.89236
260.6197516538,4001.82902666667
260.7412291072,4015.67569333333
260.862690625,4035.52902666667
260.9841362072,4052.49569333333
261.1055658538,4071.56569333333
261.2269795648,4088.12236
261.3483773402,4095.40236
261.46975918,4109.04236
261.5911250842,4117.11569333333
261.7124750528,4131.67902666667
261.8338090858,4133.43236
261.9551271832,4153.16236
262.076429345,4179.36569333333
262.1977155712,4190.98902666667
262.3189858618,4200.06236
262.4402402168,4208.46902666667
262.5614786362,4219.88236
262.68270112,4226.20569333333
262.8039076682,4231.26902666667
262.9250982808,4247.24569333333
263.0462729578,4255.03902666667
263.1674316992,4264.31902666667
263.288574505,4267.83236
263.4097013752,4271.98236
263.5308123098,4273.76569333333
263.6519073088,4276.56569333333
263.7729863722,4284.71569333333
263.8940495,4297.93236
264.0150966922,4301.48236
264.1361279488,4312.33236
264.2571432698,4322.01236
264.3781426552,4332.28236
264.499126105,4348.55569333333
264.6200936192,4361.05569333333
264.7410451978,4365.85569333333
264.8619808408,4372.49569333333
264.9829005482,4389.03902666667
265.10380432,4391.44236
265.2246921562,4400.43236
265.3455640568,4407.24902666667
265.4664200218,4417.48236
265.5872600512,4418.15902666667
265.708084145,4431.96569333333
265.8288923032,4434.10569333333
265.9496845258,4444.98569333333
266.0704608128,4449.98569333333
266.1912211642,4450.00569333333
266.31196558,4453.70569333333
266.4326940602,4452.03236
266.5534066048,4454.15569333333
266.6741032138,4465.45236
266.7947838872,4462.10569333333
266.915448625,4465.18902666667
267.0360974272,4463.77569333333
267.1567302938,4460.69569333333
267.2773472248,4467.12902666667
267.3979482202,4473.83569333333
267.51853328,4466.59569333333
267.6391024042,4477.05902666667
267.7596555928,4483.91236
267.8801928458,4484.26569333333
268.0007141632,4485.84236
268.121219545,4497.02236
268.2417089912,4492.60236
268.3621825018,4498.68902666667
268.4826400768,4513.65902666667
268.6030817162,4512.69902666667
268.72350742,4515.08236
268.8439171882,4522.10236
268.9643110208,4526.85902666667
269.0846889178,4530.94569333333
269.2050508792,4539.00236
269.325396905,4534.81902666667
269.4457269952,4531.19236
269.5660411498,4537.27569333333
269.6863393688,4539.05236
269.8066216522,4543.83902666667
269.926888,4547.07569333333
270.0471384122,4546.53569333333
270.1673728888,4552.07236
270.2875914298,4555.14236
270.4077940352,4558.21569333333
270.527980705,4566.39236
270.6481514392,4563.93902666667
270.7683062378,4568.02902666667
270.8884451008,4571.75569333333
271.0085680282,4564.12569333333
271.12867502,4568.82236
271.2487660762,4560.56902666667
271.3688411968,4564.80902666667
271.4889003818,4576.77569333333
271.6089436312,4581.56902666667
271.728970945,4589.26236
271.8489823232,4584.32236
271.9689777658,4588.73236
272.0889572728,4597.76902666667
272.2089208442,4602.15236
272.32886848,4609.33236
272.4488001802,4599.51569333333
272.5687159448,4601.95902666667
272.6886157738,4610.50569333333
272.8084996672,4610.51569333333
272.928367625,4615.65236
273.0482196472,4625.48236
273.1680557338,4626.19236
273.2878758848,4641.38902666667
273.4076801002,4637.88569333333
273.52746838,4634.30569333333
273.6472407242,4639.66569333333
273.7669971328,4646.12236
273.8867376058,4651.72569333333
274.0064621432,4649.98236
274.126170745,4650.43236
274.2458634112,4660.67569333333
274.3655401418,4665.77236
274.4852009368,4665.56902666667
274.6048457962,4677.81902666667
274.72447472,4680.68902666667
274.8440877082,4685.01569333333
274.9636847608,4689.49236
275.0832658778,4697.80569333333
275.2028310592,4695.74902666667
275.322380305,4696.02236
275.4419136152,4707.15902666667
275.5614309898,4701.21902666667
275.6809324288,4703.90569333333
275.8004179322,4707.00902666667
275.9198875,4729.49236
276.0393411322,4719.13236
276.1587788288,4716.79236
276.2782005898,4724.52569333333
276.3976064152,4735.07569333333
276.516996305,4733.35236
276.6363702592,4738.82902666667
276.7557282778,4741.51236
276.8750703608,4743.10902666667
276.9943965082,4748.83902666667
277.11370672,4749.49236
277.2330009962,4746.89236
277.3522793368,4763.21902666667
277.4715417418,4762.39902666667
277.5907882112,4771.15569333333
277.710018745,4778.35236
277.8292333432,4779.13236
277.9484320058,4787.60236
278.0676147328,4787.95902666667
278.1867815242,4795.45569333333
278.30593238,4796.41902666667
278.4250673002,4809.00236
278.5441862848,4814.09569333333
278.6632893338,4816.80236
278.7823764472,4816.69902666667
278.901447625,4823.46902666667
279.0205028672,4825.88569333333
279.1395421738,4839.80236
279.2585655448,4839.47902666667
279.3775729802,4841.16236
279.49656448,4844.27902666667
279.6155400442,4844.06236
279.7344996728,4852.56236
279.8534433658,4844.28569333333
279.9723711232,4853.82236
280.091282945,4856.95902666667
280.2101788312,4854.86902666667
280.3290587818,4866.04569333333
280.4479227968,4860.03569333333
280.5667708762,4859.59902666667
280.68560302,4865.55902666667
280.8044192282,4866.72902666667
280.9232195008,4866.08902666667
281.0420038378,4870.62236
281.1607722392,4869.68569333333
281.279524705,4881.67236
281.3982612352,4879.18569333333
281.5169818298,4894.48902666667
281.6356864888,4906.61236
281.7543752122,4907.82236
281.873048,4909.48236
281.9917048522,4917.23902666667
282.1103457688,4926.44236
282.2289707498,4921.46902666667
282.3475797952,4927.98236
282.466172905,4931.82569333333
282.5847500792,4935.48902666667
282.7033113178,4937.63236
282.8218566208,4934.54902666667
282.9403859882,4927.43236
283.05889942,4932.57236
283.1773969162,4942.81569333333
283.2958784768,4947.72569333333
283.4143441018,4947.68902666667
283.5327937912,4949.29569333333
283.651227545,4953.64236
283.7696453632,4949.94569333333
283.8880472458,4949.49902666667
284.0064331928,4957.89569333333
284.1248032042,4958.91902666667
284.24315728,4961.36902666667
284.3614954202,4965.87569333333
284.4798176248,4972.14236
284.5981238938,4980.22569333333
284.7164142272,4988.09902666667
284.834688625,4986.55902666667
284.9529470872,4992.24569333333
285.0711896138,4988.50236
285.1894162048,4988.41902666667
285.3076268602,4993.09902666667
285.42582158,4997.76569333333
285.5440003642,5002.12569333333
285.6621632128,5000.46902666667
285.7803101258,5009.46569333333
285.8984411032,5013.51569333333
286.016556145,5007.25902666667
286.1346552512,5009.32902666667
286.2527384218,5017.86569333333
286.3708056568,5014.42569333333
286.4888569562,5017.75902666667
286.60689232,5025.40902666667
286.7249117482,5017.02236
286.8429152408,5017.81236
286.9609027978,5027.57236
287.0788744192,5031.01236
287.196830105,5037.41902666667
287.3147698552,5035.15902666667
287.4326936698,5034.24902666667
287.5506015488,5042.29569333333
287.6684934922,5038.94569333333
287.7863695,5048.24569333333
287.9042295722,5048.98569333333
288.0220737088,5049.95236
288.1399019098,5051.07902666667
288.2577141752,5053.44902666667
288.375510505,5051.93569333333
288.4932908992,5054.75569333333
288.6110553578,5055.32569333333
288.7288038808,5051.72236
288.8465364682,5049.21236
288.96425312,5049.40236
289.0819538362,5047.09236
289.1996386168,5055.91569333333
289.3173074618,5069.32569333333
289.4349603712,5073.50569333333
289.552597345,5078.50236
289.6702183832,5082.56236
289.7878234858,5085.95236
289.9054126528,5093.10236
290.0229858842,5098.00902666667
290.14054318,5103.58236
290.2580845402,5114.37236
290.3756099648,5121.02569333333
290.4931194538,5129.27236
290.6106130072,5138.65569333333
290.728090625,5145.22236
290.8455523072,5151.23569333333
290.9629980538,5164.07569333333
291.0804278648,5166.28569333333
291.1978417402,5174.42569333333
291.31523968,5180.86236
291.4326216842,5186.72569333333
291.5499877528,5193.59236
291.6673378858,5207.45236
291.7846720832,5211.77902666667
291.901990345,5221.74236
292.0192926712,5233.43902666667
292.1365790618,5239.14902666667
292.2538495168,5244.95902666667
292.3711040362,5255.50569333333
292.48834262,5265.61569333333
292.6055652682,5269.59236
292.7227719808,5281.10236
292.8399627578,5291.34236
292.9571375992,5298.40902666667
293.074296505,5307.80902666667
293.1914394752,5315.36569333333
293.3085665098,5317.04236
293.4256776088,5334.30569333333
293.5427727722,5340.94236
293.659852,5351.36902666667
293.7769152922,5362.29569333333
293.8939626488,5373.93569333333
294.0109940698,5383.20902666667
294.1280095552,5388.02569333333
294.245009105,5397.36236
294.3619927192,5404.20236
294.4789603978,5417.80236
294.5959121408,5423.94902666667
294.7128479482,5438.71569333333
294.82976782,5448.22902666667
294.9466717562,5450.28569333333
295.0635597568,5462.50569333333
295.1804318218,5477.22902666667
295.2972879512,5480.82236
295.414128145,5488.84569333333
295.5309524032,5501.87902666667
295.6477607258,5515.04236
295.7645531128,5521.24236
295.8813295642,5528.42902666667
295.99809008,5537.22236
296.1148346602,5553.50236
296.2315633048,5589.03569333333
296.3482760138,5568.21902666667
296.4649727872,5576.62902666667
296.581653625,5593.32569333333
296.6983185272,5606.08902666667
296.8149674938,5612.26902666667
296.9316005248,5624.35236
297.0482176202,5632.92902666667
297.16481878,5635.45569333333
297.2814040042,5647.91569333333
297.3979732928,5665.45569333333
297.5145266458,5677.73236
297.6310640632,5679.73902666667
297.747585545,5695.11569333333
297.8640910912,5705.73569333333
297.9805807018,5712.59236
298.0970543768,5721.49902666666
298.2135121162,5726.32902666667
298.32995392,5736.10902666667
298.4463797882,5742.45569333333
298.5627897208,5751.57569333333
298.6791837178,5756.03236
298.7955617792,5773.09902666666
298.911923905,5779.18902666667
299.0282700952,5785.35902666666
299.1446003498,5792.89236
299.2609146688,5796.76236
299.3772130522,5807.60569333333
299.4934955,5806.62569333333
299.6097620122,5842.77902666666
299.7260125888,5824.23236
299.8422472298,5835.86236
299.9584659352,5837.33569333333
300.074668705,5850.66902666666
300.1908555392,5858.12902666666
300.3070264378,5857.16902666666
300.4231814008,5865.99902666666
300.5393204282,5871.14902666667
300.65544352,5887.78569333333
300.7715506762,5886.04236
300.8876418968,5892.70569333333
301.0037171818,5902.66569333333
301.1197765312,5910.46569333333
301.235819945,5913.34236
301.3518474232,5915.54902666666
301.4678589658,5923.99569333333
301.5838545728,5930.15902666666
301.6998342442,5931.01569333333
301.81579798,5934.63902666666
301.9317457802,5938.47902666667
302.0476776448,5942.06902666666
302.1635935738,5946.57902666666
302.2794935672,5951.78236
302.395377625,5952.60236
302.5112457472,5961.02569333333
302.6270979338,5969.42236
302.7429341848,5975.24902666666
302.8587545002,5978.64569333333
302.97455888,5980.53902666666
303.0903473242,5984.43902666667
303.2061198328,5992.68902666667
303.3218764058,5995.61902666666
303.4376170432,6000.96902666666
303.553341745,6002.62902666666
303.6690505112,6007.19569333333
