UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166350
Integration Time,1000
Averages,300
Date,1/6/2021 12:04:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2745.52057444444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.14333333333
181.9732053322,-80.1894255555556
182.1045947288,-83.5794255555556
182.2359681898,-85.5860922222223
182.3673257152,-63.3527588888889
182.498667305,-60.5627588888889
182.6299929592,-63.4127588888889
182.7613026778,-61.7660922222222
182.8925964608,-60.7227588888889
183.0238743082,-59.7460922222222
183.15513622,-62.7827588888889
183.2863821962,-62.0194255555555
183.4176122368,-57.6560922222222
183.5488263418,-55.9427588888889
183.6800245112,-61.8760922222222
183.811206745,-55.6594255555555
183.9423730432,-58.0560922222222
184.0735234058,-57.5227588888889
184.2046578328,-54.6360922222222
184.3357763242,-57.6327588888889
184.46687888,-57.8994255555555
184.5979655002,-54.8994255555555
184.7290361848,-58.2927588888889
184.8600909338,-55.2394255555555
184.9911297472,-53.7160922222222
185.122152625,-56.8027588888889
185.2531595672,-52.7127588888889
185.3841505738,-55.2460922222222
185.5151256448,-53.2994255555555
185.6460847802,-56.0960922222222
185.77702798,-57.5360922222222
185.9079552442,-56.3260922222222
186.0388665728,-55.1194255555555
186.1697619658,-55.3327588888889
186.3006414232,-52.6227588888889
186.431504945,-57.1194255555555
186.5623525312,-54.4394255555555
186.6931841818,-58.8594255555555
186.8239998968,-56.3560922222222
186.9547996762,-50.5160922222222
187.08558352,-55.3327588888889
187.2163514282,-52.3260922222222
187.3471034008,-58.8794255555555
187.4778394378,-57.9727588888889
187.6085595392,-52.4094255555555
187.739263705,-52.5694255555555
187.8699519352,-54.2427588888889
188.0006242298,-54.2860922222222
188.1312805888,-52.3760922222222
188.2619210122,-53.8694255555556
188.3925455,-57.2660922222222
188.5231540522,-55.2094255555555
188.6537466688,-55.8794255555555
188.7843233498,-56.0527588888889
188.9148840952,-53.2860922222222
189.045428905,-53.8794255555555
189.1759577792,-55.5394255555555
189.3064707178,-52.4727588888889
189.4369677208,-55.6394255555555
189.5674487882,-55.1194255555555
189.69791392,-47.7194255555555
189.8283631162,-54.2860922222222
189.9587963768,-55.8527588888889
190.0892137018,-53.5194255555555
190.2196150912,-54.9960922222222
190.350000545,-55.1460922222222
190.4803700632,-54.6460922222222
190.6107236458,-53.1494255555555
190.7410612928,-53.8527588888889
190.8713830042,-46.8994255555555
191.00168878,-52.5694255555555
191.1319786202,-51.8094255555555
191.2622525248,-53.4727588888889
191.3925104938,-48.1827588888889
191.5227525272,-51.3694255555555
191.652978625,-45.2694255555555
191.7831887872,-48.0060922222222
191.9133830138,-51.0594255555555
192.0435613048,-50.2094255555555
192.1737236602,-48.7294255555555
192.30387008,-50.0594255555555
192.4340005642,-52.9960922222222
192.5641151128,-47.6094255555555
192.6942137258,-51.8694255555555
192.8242964032,-46.6527588888889
192.954363145,-47.7494255555555
193.0844139512,-48.7460922222222
193.2144488218,-47.7494255555555
193.3444677568,-49.6760922222222
193.4744707562,-45.3027588888889
193.60445782,-47.8227588888889
193.7344289482,-45.4694255555555
193.8643841408,-44.3227588888889
193.9943233978,-44.0194255555555
194.1242467192,-44.3494255555555
194.254154105,-42.2294255555555
194.3840455552,-43.5960922222222
194.5139210698,-45.1927588888889
194.6437806488,-45.1094255555555
194.7736242922,-43.8594255555555
194.903452,-45.5527588888889
195.0332637722,-35.9960922222222
195.1630596088,-44.0660922222222
195.2928395098,-44.0527588888889
195.4226034752,-38.0294255555556
195.552351505,-42.4360922222222
195.6820835992,-39.3794255555555
195.8117997578,-42.1260922222222
195.9414999808,-41.7360922222222
196.0711842682,-43.2227588888889
196.20085262,-39.8960922222222
196.3305050362,-42.4660922222222
196.4601415168,-39.6060922222222
196.5897620618,-36.4727588888889
196.7193666712,-37.1827588888889
196.848955345,-40.5227588888889
196.9785280832,-39.6027588888889
197.1080848858,-40.7027588888889
197.2376257528,-38.5794255555556
197.3671506842,-39.0527588888889
197.49665968,-36.9427588888889
197.6261527402,-36.5660922222222
197.7556298648,-35.3760922222222
197.8850910538,-35.0660922222222
198.0145363072,-34.4894255555555
198.143965625,-32.1560922222222
198.2733790072,-36.3660922222222
198.4027764538,-33.0660922222222
198.5321579648,-34.2994255555555
198.6615235402,-30.6094255555555
198.79087318,-30.2260922222222
198.9202068842,-29.3827588888889
199.0495246528,-32.7827588888889
199.1788264858,-30.9094255555555
199.3081123832,-31.2560922222222
199.437382345,-29.7527588888889
199.5666363712,-30.9294255555555
199.6958744618,-31.8327588888889
199.8250966168,-28.0727588888889
199.9543028362,-26.8927588888889
200.08349312,-29.2760922222222
200.2126674682,-30.1827588888889
200.3418258808,-24.9027588888889
200.4709683578,-27.6994255555555
200.6000948992,-27.2594255555555
200.729205505,-29.7594255555555
200.8583001752,-24.5127588888889
200.9873789098,-22.9994255555556
201.1164417088,-25.3694255555555
201.2454885722,-21.5294255555556
201.3745195,-23.1127588888889
201.5035344922,-23.6027588888889
201.6325335488,-22.1794255555556
201.7615166698,-19.6360922222222
201.8904838552,-21.4660922222222
202.019435105,-19.0594255555555
202.1483704192,-19.7060922222222
202.2772897978,-19.7027588888889
202.4061932408,-19.4627588888889
202.5350807482,-20.8994255555556
202.66395232,-16.4394255555556
202.7928079562,-18.8960922222222
202.9216476568,-13.7294255555555
203.0504714218,-14.3160922222222
203.1792792512,-16.1160922222222
203.308071145,-16.6960922222222
203.4368471032,-3.04609222222222
203.5656071258,-14.8527588888889
203.6943512128,-14.2760922222222
203.8230793642,-12.4827588888889
203.95179158,-12.8660922222222
204.0804878602,-15.0160922222222
204.2091682048,-8.33609222222222
204.3378326138,-11.6894255555555
204.4664810872,-7.59275888888889
204.595113625,-10.3094255555555
204.7237302272,-7.67275888888889
204.8523308938,-5.54942555555556
204.9809156248,-8.47275888888888
205.1094844202,-4.50275888888889
205.23803728,-5.96609222222223
205.3665742042,-4.91942555555556
205.4950951928,-1.73275888888889
205.6236002458,-5.54275888888889
205.7520893632,-0.232758888888889
205.880562545,-0.922758888888889
206.0090197912,-1.75275888888889
206.1374611018,-1.74609222222222
206.2658864768,6.52390777777777
206.3942959162,0.460574444444444
206.52268942,-0.216092222222222
206.6510669882,1.83390777777778
206.7794286208,6.54724111111111
206.9077743178,3.84057444444444
207.0361040792,8.14724111111112
207.164417905,6.10057444444444
207.2927157952,5.38057444444444
207.4209977498,7.18057444444444
207.5492637688,7.88724111111111
207.6775138522,11.0172411111111
207.805748,9.33390777777778
207.9339662122,12.8472411111111
208.0621684888,10.0005744444445
208.1903548298,13.2239077777778
208.3185252352,13.0772411111111
208.446679705,15.5572411111111
208.5748182392,15.9205744444444
208.7029408378,18.1339077777778
208.8310475008,16.6139077777778
208.9591382282,18.4972411111111
209.08721302,15.8939077777778
209.2152718762,18.3805744444444
209.3433147968,25.4572411111111
209.4713417818,21.3739077777778
209.5993528312,20.7972411111111
209.727347945,22.3305744444444
209.8553271232,23.2472411111111
209.9832903658,27.2372411111111
210.1112376728,25.0439077777778
210.2391690442,25.1639077777778
210.36708448,24.4372411111111
210.4949839802,27.6972411111111
210.6228675448,31.6772411111111
210.7507351738,34.0972411111111
210.8785868672,30.3205744444445
211.006422625,32.7872411111111
211.1342424472,38.5072411111111
211.2620463338,34.9805744444444
211.3898342848,39.8939077777778
211.5176063002,37.4339077777778
211.64536238,41.8105744444445
211.7731025242,39.3139077777778
211.9008267328,43.3739077777778
212.0285350058,42.6472411111111
212.1562273432,45.8572411111111
212.283903745,51.5905744444445
212.4115642112,46.4805744444445
212.5392087418,50.5105744444445
212.6668373368,52.6505744444445
212.7944499962,51.6672411111111
212.92204672,52.6772411111111
213.0496275082,53.2972411111111
213.1771923608,56.3772411111111
213.3047412778,60.7839077777778
213.4322742592,57.7472411111111
213.559791305,61.6672411111111
213.6872924152,63.9705744444445
213.8147775898,63.3705744444445
213.9422468288,65.6939077777778
214.0697001322,68.3272411111111
214.1971375,68.3339077777778
214.3245589322,72.3605744444444
214.4519644288,72.9705744444444
214.5793539898,75.2239077777778
214.7067276152,75.4639077777778
214.834085305,77.8639077777778
214.9614270592,77.9972411111111
215.0887528778,82.2872411111111
215.2160627608,81.7172411111111
215.3433567082,85.9939077777777
215.47063472,87.7939077777777
215.5978967962,89.3772411111111
215.7251429368,95.2572411111111
215.8523731418,95.0239077777778
215.9795874112,92.7605744444444
216.106785745,94.7239077777778
216.2339681432,99.2005744444444
216.3611346058,103.490574444444
216.4882851328,104.143907777778
216.6154197242,103.690574444444
216.74253838,110.740574444444
216.8696411002,109.710574444444
216.9967278848,112.640574444444
217.1237987338,114.187241111111
217.2508536472,112.700574444444
217.377892625,119.290574444444
217.5049156672,122.767241111111
217.6319227738,120.633907777778
217.7589139448,122.287241111111
217.8858891802,124.863907777778
218.01284848,128.343907777778
218.1397918442,128.860574444444
218.2667192728,133.787241111111
218.3936307658,136.963907777778
218.5205263232,138.817241111111
218.647405945,142.963907777778
218.7742696312,145.663907777778
218.9011173818,146.037241111111
219.0279491968,149.380574444444
219.1547650762,150.863907777778
219.28156502,154.487241111111
219.4083490282,160.003907777778
219.5351171008,161.293907777778
219.6618692378,163.690574444444
219.7886054392,167.213907777778
219.915325705,169.260574444444
220.0420300352,170.043907777778
220.1687184298,173.790574444444
220.2953908888,177.387241111111
220.4220474122,179.027241111111
220.548688,180.900574444444
220.6753126522,182.830574444444
220.8019213688,188.097241111111
220.9285141498,189.370574444444
221.0550909952,194.837241111111
221.181651905,197.770574444444
221.3081968792,198.260574444444
221.4347259178,205.620574444444
221.5612390208,207.613907777778
221.6877361882,205.723907777778
221.81421742,211.290574444444
221.9406827162,212.533907777778
222.0671320768,218.823907777778
222.1935655018,216.937241111111
222.3199829912,222.753907777778
222.446384545,225.867241111111
222.5727701632,226.227241111111
222.6991398458,235.203907777778
222.8254935928,238.633907777778
222.9518314042,238.283907777778
223.07815328,246.653907777778
223.2044592202,251.470574444444
223.3307492248,257.257241111111
223.4570232938,256.410574444444
223.5832814272,258.913907777778
223.709523625,264.627241111111
223.8357498872,267.623907777778
223.9619602138,278.103907777778
224.0881546048,274.443907777778
224.2143330602,279.117241111111
224.34049558,283.220574444444
224.4666421642,283.557241111111
224.5927728128,294.173907777778
224.7188875258,290.933907777778
224.8449863032,299.643907777778
224.971069145,302.770574444444
225.0971360512,302.537241111111
225.2231870218,310.100574444444
225.3492220568,313.733907777778
225.4752411562,319.717241111111
225.60124432,324.653907777778
225.7272315482,331.187241111111
225.8532028408,334.857241111111
225.9791581978,338.313907777778
226.1050976192,339.350574444444
226.231021105,348.703907777778
226.3569286552,352.127241111111
226.4828202698,354.357241111111
226.6086959488,365.877241111111
226.7345556922,365.653907777778
226.8603995,372.877241111111
226.9862273722,379.620574444444
227.1120393088,381.770574444444
227.2378353098,388.190574444444
227.3636153752,392.157241111111
227.489379505,404.383907777778
227.6151276992,401.740574444444
227.7408599578,401.337241111111
227.8665762808,412.933907777778
227.9922766682,416.993907777778
228.11796112,422.897241111111
228.2436296362,426.533907777778
228.3692822168,433.747241111111
228.4949188618,436.650574444444
228.6205395712,446.323907777778
228.746144345,457.890574444444
228.8717331832,459.673907777778
228.9973060858,462.523907777778
229.1228630528,471.870574444445
229.2484040842,479.543907777778
229.37392918,481.607241111111
229.4994383402,493.533907777778
229.6249315648,494.190574444445
229.7504088538,501.187241111111
229.8758702072,508.970574444444
230.001315625,513.243907777778
230.1267451072,517.067241111111
230.2521586538,528.170574444444
230.3775562648,531.503907777778
230.5029379402,531.297241111111
230.62830368,537.717241111111
230.7536534842,545.070574444444
230.8789873528,550.763907777778
231.0043052858,566.700574444445
231.1296072832,565.623907777778
231.254893345,577.863907777778
231.3801634712,586.663907777778
231.5054176618,585.217241111111
231.6306559168,592.480574444445
231.7558782362,592.613907777778
231.88108462,607.197241111112
232.0062750682,611.247241111112
232.1314495808,623.217241111111
232.2566081578,619.493907777778
232.3817507992,627.193907777778
232.506877505,630.397241111111
232.6319882752,636.700574444445
232.7570831098,647.313907777778
232.8821620088,655.287241111111
233.0072249722,661.717241111111
233.132272,661.693907777778
233.2573030922,660.783907777778
233.3823182488,673.530574444445
233.5073174698,677.260574444445
233.6323007552,682.720574444445
233.757268105,676.647241111111
233.8822195192,683.703907777778
234.0071549978,691.523907777778
234.1320745408,699.267241111112
234.2569781482,696.643907777778
234.38186582,712.800574444445
234.5067375562,709.393907777778
234.6315933568,711.000574444445
234.7564332218,734.973907777778
234.8812571512,717.870574444445
235.006065145,722.387241111112
235.1308572032,729.647241111112
235.2556333258,728.840574444445
235.3803935128,731.830574444445
235.5051377642,741.393907777778
235.62986608,743.890574444445
235.7545784602,742.063907777778
235.8792749048,745.190574444445
236.0039554138,752.540574444445
236.1286199872,748.687241111112
236.253268625,753.577241111112
236.3779013272,761.587241111112
236.5025180938,760.623907777778
236.6271189248,760.917241111112
236.7517038202,764.610574444445
236.87627278,768.440574444445
237.0008258042,766.043907777778
237.1253628928,778.950574444445
237.2498840458,773.237241111111
237.3743892632,776.060574444445
237.498878545,780.267241111112
237.6233518912,781.727241111111
237.7478093018,779.547241111111
237.8722507768,784.410574444445
237.9966763162,782.600574444445
238.12108592,783.827241111111
238.2454795882,792.497241111111
238.3698573208,779.563907777778
238.4942191178,788.153907777778
238.6185649792,787.653907777778
238.742894905,787.773907777778
238.8672088952,789.597241111111
238.9915069498,794.710574444445
239.1157890688,794.407241111111
239.2400552522,794.447241111111
239.3643055,797.163907777778
239.4885398122,795.370574444445
239.6127581888,795.793907777778
239.7369606298,803.870574444445
239.8611471352,795.820574444445
239.985317705,802.677241111111
240.1094723392,807.050574444445
240.2336110378,804.880574444445
240.3577338008,807.300574444445
240.4818406282,803.730574444445
240.60593152,805.483907777778
240.7300064762,817.720574444445
240.8540654968,804.657241111111
240.9781085818,808.870574444445
241.1021357312,809.157241111111
241.226146945,819.137241111112
241.3501422232,819.563907777778
241.4741215658,813.357241111111
241.5980849728,814.907241111111
241.7220324442,814.153907777778
241.84596398,816.287241111111
241.9698795802,816.403907777778
242.0937792448,821.513907777778
242.2176629738,822.693907777778
242.3415307672,827.480574444445
242.465382625,829.777241111111
242.5892185472,830.173907777778
242.7130385338,826.523907777778
242.8368425848,833.357241111111
242.9606307002,835.357241111111
243.08440288,833.563907777778
243.2081591242,837.367241111111
243.3318994328,840.857241111111
243.4556238058,842.690574444445
243.5793322432,844.370574444445
243.703024745,847.007241111112
243.8267013112,850.190574444445
243.9503619418,846.043907777778
244.0740066368,847.533907777778
244.1976353962,842.340574444445
244.32124822,848.187241111111
244.4448451082,850.567241111111
244.5684260608,856.667241111111
244.6919910778,860.040574444445
244.8155401592,860.163907777778
244.939073305,868.807241111111
245.0625905152,870.497241111111
245.1860917898,870.950574444445
245.3095771288,874.547241111111
245.4330465322,877.550574444445
245.5565,874.183907777778
245.6799375322,882.300574444445
245.8033591288,891.053907777778
245.9267647898,887.540574444445
246.0501545152,885.400574444445
246.173528305,886.617241111112
246.2968861592,885.647241111112
246.4202280778,890.920574444445
246.5435540608,900.687241111112
246.6668641082,909.280574444445
246.79015822,916.370574444445
246.9134363962,926.033907777779
247.0366986368,929.110574444445
247.1599449418,932.370574444445
247.2831753112,943.470574444445
247.406389745,948.017241111112
247.5295882432,953.127241111112
247.6527708058,957.330574444445
247.7759374328,961.233907777779
247.8990881242,970.187241111112
248.02222288,976.833907777779
248.1453417002,977.710574444445
248.2684445848,984.137241111112
248.3915315338,990.237241111112
248.5146025472,991.330574444445
248.637657625,991.683907777779
248.7606967672,990.340574444445
248.8837199738,999.000574444445
249.0067272448,1009.19724111111
249.1297185802,1020.28724111111
249.25269398,1026.20724111111
249.3756534442,1031.69390777778
249.4985969728,1043.69390777778
249.6215245658,1055.82390777778
249.7444362232,1060.26390777778
249.867331945,1071.59390777778
249.9902117312,1079.25390777778
250.1130755818,1086.45057444445
250.2359234968,1099.96057444445
250.3587554762,1103.12390777778
250.48157152,1109.93057444445
250.6043716282,1121.57057444445
250.7271558008,1123.47390777778
250.8499240378,1136.74724111111
250.9726763392,1143.48390777778
251.095412705,1145.39390777778
251.2181331352,1157.78057444445
251.3408376298,1163.35724111111
251.4635261888,1175.61390777778
251.5861988122,1178.81057444444
251.7088555,1179.76390777778
251.8314962522,1180.99057444444
251.9541210688,1199.06057444444
252.0767299498,1208.82057444444
252.1993228952,1219.61057444444
252.321899905,1236.87057444444
252.4444609792,1242.00390777778
252.5670061178,1252.78057444444
252.6895353208,1263.03390777778
252.8120485882,1274.54724111111
252.93454592,1286.83057444444
253.0570273162,1294.79057444444
253.1794927768,1307.87724111111
253.3019423018,1318.85724111111
253.4243758912,1330.50057444444
253.546793545,1336.23390777778
253.6691952632,1352.27057444444
253.7915810458,1355.04724111111
253.9139508928,1364.29057444444
254.0363048042,1377.52390777778
254.15864278,1388.32390777778
254.2809648202,1399.49724111111
254.4032709248,1400.72057444444
254.5255610938,1409.54057444444
254.6478353272,1418.97057444444
254.770093625,1422.61057444444
254.8923359872,1429.03057444444
255.0145624138,1435.99724111111
255.1367729048,1443.67724111111
255.2589674602,1447.09390777778
255.38114608,1459.49390777778
255.5033087642,1474.34724111111
255.6254555128,1484.77057444444
255.7475863258,1494.45390777778
255.8697012032,1507.16390777778
255.991800145,1513.77057444444
256.1138831512,1529.76724111111
256.2359502218,1543.84057444444
256.3580013568,1554.55390777778
256.4800365562,1562.13057444444
256.60205582,1578.75390777778
256.7240591482,1588.35724111111
256.8460465408,1603.67724111111
256.9680179978,1610.74057444444
257.0899735192,1620.39724111111
257.211913105,1629.80057444444
257.3338367552,1636.92724111111
257.4557444698,1648.76390777778
257.5776362488,1653.76724111111
257.6995120922,1661.40724111111
257.821372,1662.85390777778
257.9432159722,1673.85390777778
258.0650440088,1685.69390777778
258.1868561098,1691.83724111111
258.3086522752,1702.66724111111
258.430432505,1704.26057444444
258.5521967992,1717.86390777778
258.6739451578,1725.88057444444
258.7956775808,1736.71057444444
258.9173940682,1745.21724111111
259.03909462,1745.58390777778
259.1607792362,1746.15390777778
259.2824479168,1754.17057444444
259.4041006618,1762.75390777778
259.5257374712,1771.22724111111
259.647358345,1781.26057444444
259.7689632832,1790.16390777778
259.8905522858,1797.84724111111
260.0121253528,1798.51057444444
260.1336824842,1804.59057444444
260.25522368,1816.19057444444
260.3767489402,1819.64057444444
260.4982582648,1827.18057444444
260.6197516538,1836.07390777778
260.7412291072,1841.81057444444
260.862690625,1851.95724111111
260.9841362072,1858.44724111111
261.1055658538,1865.68057444444
261.2269795648,1871.71390777778
261.3483773402,1875.19057444444
261.46975918,1881.11724111111
261.5911250842,1881.98057444444
261.7124750528,1888.98057444444
261.8338090858,1890.13390777778
261.9551271832,1897.70057444444
262.076429345,1912.67057444444
262.1977155712,1914.48724111111
262.3189858618,1918.57057444444
262.4402402168,1920.03724111111
262.5614786362,1925.70390777778
262.68270112,1928.99390777778
262.8039076682,1928.69724111111
262.9250982808,1933.29390777778
263.0462729578,1943.11057444444
263.1674316992,1937.76390777778
263.288574505,1943.83390777778
263.4097013752,1942.86057444444
263.5308123098,1946.40724111111
263.6519073088,1948.06390777778
263.7729863722,1949.89057444444
263.8940495,1958.08390777778
264.0150966922,1953.64724111111
264.1361279488,1960.85057444444
264.2571432698,1965.08057444444
264.3781426552,1966.53724111111
264.499126105,1972.85390777778
264.6200936192,1977.37390777778
264.7410451978,1979.72724111111
264.8619808408,1983.06057444444
264.9829005482,1993.27390777778
265.10380432,1991.19057444444
265.2246921562,1995.99724111111
265.3455640568,2000.39724111111
265.4664200218,2006.15724111111
265.5872600512,2002.02724111111
265.708084145,2006.88724111111
265.8288923032,2008.99057444444
265.9496845258,2012.04057444444
266.0704608128,2012.61724111111
266.1912211642,2011.35057444444
266.31196558,2013.89057444444
266.4326940602,2011.94724111111
266.5534066048,2012.61057444444
266.6741032138,2021.59057444444
266.7947838872,2011.21057444444
266.915448625,2017.88390777778
267.0360974272,2016.37057444444
267.1567302938,2010.76724111111
267.2773472248,2016.11057444444
267.3979482202,2017.61057444444
267.51853328,2013.72390777778
267.6391024042,2018.99057444444
267.7596555928,2026.20057444444
267.8801928458,2021.51724111111
268.0007141632,2022.45390777778
268.121219545,2029.91724111111
268.2417089912,2023.04057444444
268.3621825018,2024.41057444444
268.4826400768,2034.17390777778
268.6030817162,2028.68390777778
268.72350742,2033.07057444444
268.8439171882,2033.63724111111
268.9643110208,2036.49724111111
269.0846889178,2039.30724111111
269.2050508792,2041.57390777778
269.325396905,2036.32057444444
269.4457269952,2035.07724111111
269.5660411498,2037.88724111111
269.6863393688,2038.60724111111
269.8066216522,2041.33390777778
269.926888,2039.95390777778
270.0471384122,2040.53390777778
270.1673728888,2044.17724111111
270.2875914298,2042.76390777778
270.4077940352,2046.41057444444
270.527980705,2048.24724111111
270.6481514392,2044.45390777778
270.7683062378,2049.89724111111
270.8884451008,2052.05724111111
271.0085680282,2043.39390777778
271.12867502,2048.90390777778
271.2487660762,2041.46390777778
271.3688411968,2043.48724111111
271.4889003818,2050.96390777778
271.6089436312,2054.17390777778
271.728970945,2054.54724111111
271.8489823232,2050.24057444444
271.9689777658,2053.15724111111
272.0889572728,2056.25724111111
272.2089208442,2062.57390777778
272.32886848,2065.61057444444
272.4488001802,2056.30390777778
272.5687159448,2058.71057444444
272.6886157738,2063.24390777778
272.8084996672,2062.21057444444
272.928367625,2065.14390777778
273.0482196472,2067.77724111111
273.1680557338,2066.41057444444
273.2878758848,2072.05057444444
273.4076801002,2072.77390777778
273.52746838,2070.12057444444
273.6472407242,2070.12057444444
273.7669971328,2075.20057444444
273.8867376058,2077.37057444444
274.0064621432,2073.44057444444
274.126170745,2072.14390777778
274.2458634112,2078.96390777778
274.3655401418,2081.88390777778
274.4852009368,2080.57724111111
274.6048457962,2088.40724111111
274.72447472,2086.74057444444
274.8440877082,2091.12057444444
274.9636847608,2092.38390777778
275.0832658778,2097.45390777778
275.2028310592,2094.61724111111
275.322380305,2091.97724111111
275.4419136152,2103.46724111111
275.5614309898,2096.30390777778
275.6809324288,2092.82724111111
275.8004179322,2098.31390777778
275.9198875,2111.76057444444
276.0393411322,2106.85057444444
276.1587788288,2099.70057444444
276.2782005898,2104.90390777778
276.3976064152,2113.33724111111
276.516996305,2108.88724111111
276.6363702592,2111.29724111111
276.7557282778,2113.90390777778
276.8750703608,2114.66390777778
276.9943965082,2116.10724111111
277.11370672,2115.72390777778
277.2330009962,2116.14724111111
277.3522793368,2127.38057444444
277.4715417418,2123.16057444444
277.5907882112,2124.66057444444
277.710018745,2130.19390777778
277.8292333432,2127.46057444444
277.9484320058,2133.37057444444
278.0676147328,2134.00724111111
278.1867815242,2137.01724111111
278.30593238,2138.19057444444
278.4250673002,2146.25724111111
278.5441862848,2145.80057444444
278.6632893338,2148.85390777778
278.7823764472,2150.19057444444
278.901447625,2152.67390777778
279.0205028672,2152.88390777778
279.1395421738,2161.48057444444
279.2585655448,2155.85057444444
279.3775729802,2161.81390777778
279.49656448,2160.76390777778
279.6155400442,2159.76724111111
279.7344996728,2165.60057444444
279.8534433658,2159.77390777778
279.9723711232,2162.23724111111
280.091282945,2163.16057444444
280.2101788312,2158.48057444444
280.3290587818,2167.01724111111
280.4479227968,2163.39724111111
280.5667708762,2158.30724111111
280.68560302,2162.42057444444
280.8044192282,2162.78057444444
280.9232195008,2163.36724111111
281.0420038378,2165.74724111111
281.1607722392,2161.88390777778
281.279524705,2173.99724111111
281.3982612352,2168.26724111111
281.5169818298,2174.61390777778
281.6356864888,2179.90057444444
281.7543752122,2178.75724111111
281.873048,2179.45057444444
281.9917048522,2182.90724111111
282.1103457688,2190.39390777778
282.2289707498,2184.58057444444
282.3475797952,2187.96390777778
282.466172905,2185.88390777778
282.5847500792,2189.40724111111
282.7033113178,2191.34390777778
282.8218566208,2191.39057444444
282.9403859882,2186.99724111111
283.05889942,2187.89724111111
283.1773969162,2201.15390777778
283.2958784768,2196.41057444444
283.4143441018,2197.93390777778
283.5327937912,2194.79390777778
283.651227545,2199.85390777778
283.7696453632,2192.25057444444
283.8880472458,2196.17057444444
284.0064331928,2202.17057444444
284.1248032042,2198.58057444444
284.24315728,2198.13057444444
284.3614954202,2200.43057444444
284.4798176248,2204.50390777778
284.5981238938,2209.57724111111
284.7164142272,2211.61724111111
284.834688625,2208.53057444444
284.9529470872,2212.91390777778
285.0711896138,2210.94390777778
285.1894162048,2210.77057444444
285.3076268602,2214.15390777778
285.42582158,2215.84724111111
285.5440003642,2221.02390777778
285.6621632128,2217.46390777778
285.7803101258,2225.14390777778
285.8984411032,2222.90724111111
286.016556145,2220.68390777778
286.1346552512,2221.45724111111
286.2527384218,2224.95724111111
286.3708056568,2224.22390777778
286.4888569562,2225.21390777778
286.60689232,2230.18390777778
286.7249117482,2223.89390777778
286.8429152408,2225.85390777778
286.9609027978,2226.62057444444
287.0788744192,2230.19057444444
287.196830105,2233.77057444444
287.3147698552,2231.00390777778
287.4326936698,2231.41057444444
287.5506015488,2234.96057444444
287.6684934922,2236.53057444444
287.7863695,2241.42057444444
287.9042295722,2241.67724111111
288.0220737088,2241.16390777778
288.1399019098,2240.90390777778
288.2577141752,2244.46057444444
288.375510505,2240.93390777778
288.4932908992,2245.41724111111
288.6110553578,2242.63390777778
288.7288038808,2245.02390777778
288.8465364682,2240.39057444444
288.96425312,2243.05390777778
289.0819538362,2241.24724111111
289.1996386168,2242.35390777778
289.3173074618,2253.42057444444
289.4349603712,2250.16724111111
289.552597345,2254.33724111111
289.6702183832,2257.56390777778
289.7878234858,2258.21057444444
289.9054126528,2260.73724111111
290.0229858842,2262.74724111111
290.14054318,2267.36390777778
290.2580845402,2273.36724111111
290.3756099648,2276.77057444444
290.4931194538,2279.23724111111
290.6106130072,2285.39390777778
290.728090625,2287.47724111111
290.8455523072,2290.88057444444
290.9629980538,2299.18724111111
291.0804278648,2301.81057444444
291.1978417402,2301.79390777778
291.31523968,2302.11724111111
291.4326216842,2306.36057444444
291.5499877528,2310.87390777778
291.6673378858,2319.73390777778
291.7846720832,2320.43057444444
291.901990345,2322.80390777778
292.0192926712,2329.98390777778
292.1365790618,2330.89390777778
292.2538495168,2334.51724111111
292.3711040362,2335.55390777778
292.48834262,2346.18390777778
292.6055652682,2344.99724111111
292.7227719808,2350.58390777778
292.8399627578,2356.00724111111
292.9571375992,2361.35057444444
293.074296505,2367.56057444444
293.1914394752,2368.40724111111
293.3085665098,2367.42724111111
293.4256776088,2378.64390777778
293.5427727722,2380.56390777778
293.659852,2386.61057444444
293.7769152922,2389.16057444444
293.8939626488,2398.51390777778
294.0109940698,2401.22724111111
294.1280095552,2402.92390777778
294.245009105,2407.61390777778
294.3619927192,2407.53724111111
294.4789603978,2412.73724111111
294.5959121408,2418.69390777778
294.7128479482,2425.75057444444
294.82976782,2435.24057444444
294.9466717562,2429.13390777778
295.0635597568,2436.25724111111
295.1804318218,2445.68724111111
295.2972879512,2449.55724111111
295.414128145,2454.13057444444
295.5309524032,2456.00390777778
295.6477607258,2467.76057444444
295.7645531128,2462.58724111111
295.8813295642,2471.25057444444
295.99809008,2474.02057444444
296.1148346602,2485.44724111111
296.2315633048,2505.47057444444
296.3482760138,2484.80057444444
296.4649727872,2493.36057444444
296.581653625,2500.79390777778
296.6983185272,2510.36390777778
296.8149674938,2513.59057444444
296.9316005248,2515.67390777778
297.0482176202,2519.26057444444
297.16481878,2522.07057444444
297.2814040042,2527.97724111111
297.3979732928,2536.71057444444
297.5145266458,2544.36724111111
297.6310640632,2541.62057444444
297.747585545,2550.56724111111
297.8640910912,2557.07057444444
297.9805807018,2557.10724111111
298.0970543768,2562.15390777778
298.2135121162,2563.28057444444
298.32995392,2574.79390777778
298.4463797882,2577.04057444444
