UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165718
Integration Time,1000
Averages,300
Date,1/3/2021 7:13:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1711.50041666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.42
181.9732053322,-79.04625
182.1045947288,-81.91625
182.2359681898,-84.16625
182.3673257152,-63.3429166666667
182.498667305,-60.55625
182.6299929592,-63.50625
182.7613026778,-61.9895833333334
182.8925964608,-61.1329166666667
183.0238743082,-60.1795833333334
183.15513622,-63.1895833333333
183.2863821962,-61.5629166666667
183.4176122368,-58.34625
183.5488263418,-56.70625
183.6800245112,-61.60625
183.811206745,-55.8529166666667
183.9423730432,-58.0429166666667
184.0735234058,-58.2795833333334
184.2046578328,-55.0029166666667
184.3357763242,-58.1729166666667
184.46687888,-58.4229166666667
184.5979655002,-55.1695833333334
184.7290361848,-58.4429166666667
184.8600909338,-55.4129166666667
184.9911297472,-54.1995833333334
185.122152625,-56.8495833333334
185.2531595672,-52.9695833333334
185.3841505738,-55.0695833333334
185.5151256448,-53.4829166666667
185.6460847802,-56.27625
185.77702798,-57.9295833333334
185.9079552442,-57.6195833333334
186.0388665728,-55.30625
186.1697619658,-55.5495833333334
186.3006414232,-52.5295833333333
186.431504945,-57.39625
186.5623525312,-54.7495833333334
186.6931841818,-59.34625
186.8239998968,-56.7629166666667
186.9547996762,-50.84625
187.08558352,-55.7129166666667
187.2163514282,-52.31625
187.3471034008,-59.7595833333334
187.4778394378,-58.3095833333334
187.6085595392,-52.8229166666667
187.739263705,-52.89625
187.8699519352,-54.3795833333334
188.0006242298,-54.84625
188.1312805888,-52.62625
188.2619210122,-54.4995833333334
188.3925455,-57.47625
188.5231540522,-56.18625
188.6537466688,-56.1529166666667
188.7843233498,-56.9929166666667
188.9148840952,-53.9029166666667
189.045428905,-54.90625
189.1759577792,-56.5795833333334
189.3064707178,-53.0329166666667
189.4369677208,-56.2129166666667
189.5674487882,-55.5629166666667
189.69791392,-48.8429166666667
189.8283631162,-54.58625
189.9587963768,-56.7295833333334
190.0892137018,-54.0995833333333
190.2196150912,-55.24625
190.350000545,-55.1229166666667
190.4803700632,-54.9629166666667
190.6107236458,-54.08625
190.7410612928,-54.8329166666667
190.8713830042,-47.6129166666667
191.00168878,-53.2629166666667
191.1319786202,-53.0529166666667
191.2622525248,-54.7095833333334
191.3925104938,-48.9929166666667
191.5227525272,-52.48625
191.652978625,-46.2795833333333
191.7831887872,-49.0829166666667
191.9133830138,-51.97625
192.0435613048,-51.2795833333333
192.1737236602,-49.7595833333333
192.30387008,-50.2629166666667
192.4340005642,-53.4995833333334
192.5641151128,-48.5695833333333
192.6942137258,-52.8229166666667
192.8242964032,-47.27625
192.954363145,-49.3929166666667
193.0844139512,-49.6629166666667
193.2144488218,-49.6029166666667
193.3444677568,-51.13625
193.4744707562,-47.0895833333333
193.60445782,-49.05625
193.7344289482,-47.2929166666667
193.8643841408,-46.52625
193.9943233978,-45.8695833333333
194.1242467192,-46.0895833333333
194.254154105,-43.9329166666667
194.3840455552,-45.2095833333333
194.5139210698,-46.85625
194.6437806488,-46.5029166666667
194.7736242922,-45.4895833333333
194.903452,-47.4929166666667
195.0332637722,-37.9629166666667
195.1630596088,-46.22625
195.2928395098,-46.2995833333333
195.4226034752,-40.4129166666667
195.552351505,-45.46625
195.6820835992,-41.62625
195.8117997578,-44.4695833333333
195.9414999808,-44.21625
196.0711842682,-46.5495833333333
196.20085262,-42.21625
196.3305050362,-45.67625
196.4601415168,-42.8895833333333
196.5897620618,-39.66625
196.7193666712,-40.2629166666667
196.848955345,-43.74625
196.9785280832,-42.8629166666667
197.1080848858,-43.0629166666667
197.2376257528,-41.90625
197.3671506842,-42.3229166666667
197.49665968,-40.6629166666667
197.6261527402,-39.8729166666667
197.7556298648,-38.6529166666667
197.8850910538,-38.96625
198.0145363072,-38.2895833333333
198.143965625,-36.34625
198.2733790072,-40.3429166666667
198.4027764538,-37.3595833333333
198.5321579648,-38.67625
198.6615235402,-35.2729166666666
198.79087318,-34.85625
198.9202068842,-33.42625
199.0495246528,-37.2329166666667
199.1788264858,-35.7095833333333
199.3081123832,-36.0895833333333
199.437382345,-34.6929166666666
199.5666363712,-36.18625
199.6958744618,-36.4529166666666
199.8250966168,-32.4895833333333
199.9543028362,-31.7629166666666
200.08349312,-34.4929166666666
200.2126674682,-35.2729166666666
200.3418258808,-30.8095833333333
200.4709683578,-33.62625
200.6000948992,-32.4295833333333
200.729205505,-35.7995833333333
200.8583001752,-30.1595833333333
200.9873789098,-28.9729166666666
201.1164417088,-31.7495833333333
201.2454885722,-27.6995833333333
201.3745195,-29.47625
201.5035344922,-30.2695833333333
201.6325335488,-29.4829166666666
201.7615166698,-26.19625
201.8904838552,-28.06625
202.019435105,-26.0429166666666
202.1483704192,-26.74625
202.2772897978,-27.4095833333333
202.4061932408,-26.1795833333333
202.5350807482,-28.4095833333333
202.66395232,-23.5395833333333
202.7928079562,-26.32625
202.9216476568,-20.8095833333333
203.0504714218,-22.8429166666667
203.1792792512,-24.1129166666667
203.308071145,-24.85625
203.4368471032,-9.35291666666667
203.5656071258,-23.2695833333333
203.6943512128,-22.3729166666666
203.8230793642,-20.98625
203.95179158,-21.91625
204.0804878602,-23.54625
204.2091682048,-17.52625
204.3378326138,-20.97625
204.4664810872,-16.62625
204.595113625,-19.77625
204.7237302272,-17.33625
204.8523308938,-15.5095833333333
204.9809156248,-17.9329166666667
205.1094844202,-14.0529166666667
205.23803728,-15.6029166666667
205.3665742042,-14.74625
205.4950951928,-12.2329166666667
205.6236002458,-16.6829166666667
205.7520893632,-11.8829166666667
205.880562545,-12.04625
206.0090197912,-12.7295833333333
206.1374611018,-13.1329166666667
206.2658864768,-5.14291666666667
206.3942959162,-10.92625
206.52268942,-12.20625
206.6510669882,-11.0029166666667
206.7794286208,-5.54625
206.9077743178,-9.19958333333333
207.0361040792,-4.19958333333334
207.164417905,-2.91291666666667
207.2927157952,-5.42291666666667
207.4209977498,-6.17625
207.5492637688,-5.58625
207.6775138522,-2.16625
207.805748,-5.47625
207.9339662122,-1.09958333333333
208.0621684888,-5.03958333333334
208.1903548298,-1.22625
208.3185252352,-1.66291666666667
208.446679705,0.590416666666667
208.5748182392,0.527083333333333
208.7029408378,1.79041666666666
208.8310475008,0.39375
208.9591382282,2.21375
209.08721302,-0.302916666666667
209.2152718762,1.46375
209.3433147968,8.74708333333333
209.4713417818,3.50708333333333
209.5993528312,3.63375
209.727347945,4.80708333333333
209.8553271232,5.37708333333333
209.9832903658,9.00041666666666
210.1112376728,6.36041666666667
210.2391690442,5.52708333333333
210.36708448,4.97041666666666
210.4949839802,7.88708333333333
210.6228675448,11.04375
210.7507351738,13.70375
210.8785868672,9.82041666666666
211.006422625,11.84375
211.1342424472,17.35375
211.2620463338,13.62375
211.3898342848,17.9170833333333
211.5176063002,15.1270833333333
211.64536238,18.92375
211.7731025242,15.85375
211.9008267328,19.41375
212.0285350058,18.82375
212.1562273432,21.7804166666667
212.283903745,26.6370833333334
212.4115642112,22.15375
212.5392087418,24.3804166666667
212.6668373368,26.2970833333334
212.7944499962,25.1770833333333
212.92204672,26.8970833333334
213.0496275082,26.7904166666667
213.1771923608,29.30375
213.3047412778,33.2570833333334
213.4322742592,29.3604166666667
213.559791305,32.69375
213.6872924152,34.1004166666667
213.8147775898,33.4904166666667
213.9422468288,35.60375
214.0697001322,37.9504166666667
214.1971375,37.1404166666667
214.3245589322,40.80375
214.4519644288,40.83375
214.5793539898,42.8804166666667
214.7067276152,42.49375
214.834085305,43.90375
214.9614270592,43.6970833333333
215.0887528778,47.5004166666667
215.2160627608,46.45375
215.3433567082,50.3304166666667
215.47063472,50.7870833333333
215.5978967962,52.1704166666666
215.7251429368,57.7804166666666
215.8523731418,57.3004166666666
215.9795874112,54.47375
216.106785745,55.6070833333333
216.2339681432,59.05375
216.3611346058,63.82375
216.4882851328,63.04375
216.6154197242,61.4504166666666
216.74253838,68.8104166666666
216.8696411002,66.9704166666666
216.9967278848,69.3804166666666
217.1237987338,69.4604166666666
217.2508536472,68.8470833333333
217.377892625,74.3404166666666
217.5049156672,75.8904166666666
217.6319227738,74.35375
217.7589139448,74.7904166666666
217.8858891802,77.7104166666666
218.01284848,79.3870833333333
218.1397918442,79.4504166666667
218.2667192728,83.7570833333333
218.3936307658,86.4870833333333
218.5205263232,86.7904166666666
218.647405945,90.5237499999999
218.7742696312,92.3604166666666
218.9011173818,91.6704166666666
219.0279491968,93.8304166666666
219.1547650762,94.58375
219.28156502,98.7670833333333
219.4083490282,102.217083333333
219.5351171008,103.147083333333
219.6618692378,105.997083333333
219.7886054392,107.337083333333
219.915325705,108.97375
220.0420300352,108.87375
220.1687184298,111.147083333333
220.2953908888,114.737083333333
220.4220474122,115.94375
220.548688,115.667083333333
220.6753126522,118.547083333333
220.8019213688,121.577083333333
220.9285141498,122.020416666667
221.0550909952,127.36375
221.181651905,128.877083333333
221.3081968792,128.197083333333
221.4347259178,134.41375
221.5612390208,136.28375
221.6877361882,132.417083333333
221.81421742,136.78375
221.9406827162,138.020416666667
222.0671320768,143.05375
222.1935655018,140.467083333333
222.3199829912,145.300416666667
222.446384545,148.300416666667
222.5727701632,146.007083333333
222.6991398458,153.930416666667
222.8254935928,156.067083333333
222.9518314042,155.99375
223.07815328,163.477083333333
223.2044592202,165.610416666667
223.3307492248,171.740416666667
223.4570232938,168.820416666667
223.5832814272,172.46375
223.709523625,175.220416666667
223.8357498872,178.40375
223.9619602138,186.850416666667
224.0881546048,181.647083333333
224.2143330602,185.907083333333
224.34049558,189.58375
224.4666421642,188.120416666667
224.5927728128,197.217083333333
224.7188875258,192.680416666667
224.8449863032,200.33375
224.971069145,202.067083333333
225.0971360512,201.09375
225.2231870218,206.770416666667
225.3492220568,209.127083333333
225.4752411562,213.11375
225.60124432,219.03375
225.7272315482,222.317083333333
225.8532028408,226.040416666667
225.9791581978,227.930416666667
226.1050976192,228.15375
226.231021105,236.967083333333
226.3569286552,238.85375
226.4828202698,239.650416666667
226.6086959488,249.040416666667
226.7345556922,248.037083333333
226.8603995,254.000416666667
226.9862273722,258.200416666667
227.1120393088,261.12375
227.2378353098,263.247083333333
227.3636153752,266.290416666667
227.489379505,277.25375
227.6151276992,273.720416666667
227.7408599578,273.20375
227.8665762808,283.277083333333
227.9922766682,285.76375
228.11796112,290.600416666667
228.2436296362,292.597083333333
228.3692822168,297.237083333333
228.4949188618,299.340416666667
228.6205395712,308.060416666667
228.746144345,317.400416666667
228.8717331832,318.547083333333
228.9973060858,320.397083333333
229.1228630528,326.82375
229.2484040842,333.74375
229.37392918,334.907083333333
229.4994383402,343.87375
229.6249315648,345.230416666666
229.7504088538,350.08375
229.8758702072,356.12375
230.001315625,359.190416666666
230.1267451072,361.280416666666
230.2521586538,372.557083333333
230.3775562648,373.26375
230.5029379402,371.05375
230.62830368,376.85375
230.7536534842,382.630416666666
230.8789873528,386.66375
231.0043052858,400.830416666666
231.1296072832,397.74375
231.254893345,407.177083333333
231.3801634712,415.990416666666
231.5054176618,414.267083333333
231.6306559168,419.76375
231.7558782362,419.330416666666
231.88108462,431.497083333333
232.0062750682,432.180416666666
232.1314495808,443.41375
232.2566081578,437.487083333333
232.3817507992,445.860416666666
232.506877505,445.560416666666
232.6319882752,451.457083333333
232.7570831098,462.40375
232.8821620088,468.750416666667
233.0072249722,472.347083333333
233.132272,470.630416666667
233.2573030922,470.047083333333
233.3823182488,481.84375
233.5073174698,483.260416666667
233.6323007552,487.487083333334
233.757268105,481.20375
233.8822195192,485.71375
234.0071549978,492.33375
234.1320745408,499.727083333334
234.2569781482,495.750416666667
234.38186582,509.78375
234.5067375562,504.92375
234.6315933568,507.027083333333
234.7564332218,535.560416666667
234.8812571512,509.35375
235.006065145,511.670416666667
235.1308572032,520.850416666667
235.2556333258,519.08375
235.3803935128,519.640416666667
235.5051377642,526.66375
235.62986608,529.49375
235.7545784602,527.220416666667
235.8792749048,528.35375
236.0039554138,534.807083333333
236.1286199872,530.21375
236.253268625,533.500416666667
236.3779013272,542.447083333334
236.5025180938,540.61375
236.6271189248,537.65375
236.7517038202,540.717083333334
236.87627278,545.73375
237.0008258042,540.60375
237.1253628928,551.977083333334
237.2498840458,545.520416666667
237.3743892632,547.987083333334
237.498878545,550.917083333334
237.6233518912,550.88375
237.7478093018,548.877083333334
237.8722507768,553.637083333334
237.9966763162,550.140416666667
238.12108592,551.550416666667
238.2454795882,558.927083333333
238.3698573208,545.510416666667
238.4942191178,554.047083333334
238.6185649792,554.590416666667
238.742894905,552.25375
238.8672088952,553.17375
238.9915069498,557.94375
239.1157890688,555.580416666667
239.2400552522,556.28375
239.3643055,558.230416666667
239.4885398122,556.980416666667
239.6127581888,554.847083333334
239.7369606298,564.42375
239.8611471352,554.867083333334
239.985317705,561.777083333334
240.1094723392,563.24375
240.2336110378,560.827083333334
240.3577338008,563.407083333334
240.4818406282,558.607083333334
240.60593152,560.027083333334
240.7300064762,571.57375
240.8540654968,557.570416666667
240.9781085818,562.337083333334
241.1021357312,562.51375
241.226146945,569.31375
241.3501422232,569.250416666667
241.4741215658,564.490416666667
241.5980849728,564.520416666667
241.7220324442,562.660416666667
241.84596398,562.207083333334
241.9698795802,564.79375
242.0937792448,568.44375
242.2176629738,570.31375
242.3415307672,572.627083333334
242.465382625,574.87375
242.5892185472,575.100416666667
242.7130385338,571.38375
242.8368425848,578.34375
242.9606307002,577.53375
243.08440288,574.97375
243.2081591242,577.047083333334
243.3318994328,577.620416666667
243.4556238058,580.43375
243.5793322432,580.970416666667
243.703024745,582.830416666667
243.8267013112,584.67375
243.9503619418,581.310416666667
244.0740066368,584.247083333334
244.1976353962,578.297083333334
244.32124822,582.450416666667
244.4448451082,585.33375
244.5684260608,587.25375
244.6919910778,590.457083333334
244.8155401592,589.93375
244.939073305,597.157083333334
245.0625905152,595.700416666667
245.1860917898,596.52375
245.3095771288,598.16375
245.4330465322,599.88375
245.5565,596.887083333334
245.6799375322,604.50375
245.8033591288,611.68375
245.9267647898,605.797083333334
246.0501545152,606.033750000001
246.173528305,607.107083333334
246.2968861592,604.12375
246.4202280778,608.130416666667
246.5435540608,614.917083333334
246.6668641082,622.230416666667
246.79015822,625.540416666667
246.9134363962,631.530416666667
247.0366986368,634.007083333334
247.1599449418,635.457083333334
247.2831753112,644.160416666667
247.406389745,646.347083333334
247.5295882432,648.090416666667
247.6527708058,651.487083333334
247.7759374328,654.277083333334
247.8990881242,660.577083333334
248.02222288,665.447083333334
248.1453417002,663.923750000001
248.2684445848,668.357083333334
248.3915315338,672.617083333334
248.5146025472,673.533750000001
248.637657625,676.753750000001
248.7606967672,673.153750000001
248.8837199738,679.057083333334
249.0067272448,685.977083333334
249.1297185802,691.817083333334
249.25269398,695.733750000001
249.3756534442,696.487083333334
249.4985969728,708.657083333334
249.6215245658,718.217083333334
249.7444362232,720.887083333334
249.867331945,726.410416666667
249.9902117312,732.333750000001
250.1130755818,736.210416666667
250.2359234968,745.787083333334
250.3587554762,746.380416666668
250.48157152,750.600416666668
250.6043716282,759.893750000001
250.7271558008,760.140416666668
250.8499240378,768.460416666668
250.9726763392,772.333750000001
251.095412705,774.213750000001
251.2181331352,780.800416666668
251.3408376298,786.170416666668
251.4635261888,794.993750000001
251.5861988122,799.650416666668
251.7088555,798.000416666668
251.8314962522,795.813750000001
251.9541210688,811.017083333334
252.0767299498,816.737083333334
252.1993228952,823.040416666668
252.321899905,834.790416666668
252.4444609792,836.923750000001
252.5670061178,843.220416666668
252.6895353208,851.340416666668
252.8120485882,859.737083333334
252.93454592,866.377083333334
253.0570273162,872.980416666668
253.1794927768,881.293750000001
253.3019423018,888.427083333334
253.4243758912,899.040416666667
253.546793545,896.533750000001
253.6691952632,910.69375
253.7915810458,911.780416666667
253.9139508928,918.73375
254.0363048042,927.52375
254.15864278,933.83375
254.2809648202,942.367083333333
254.4032709248,942.247083333333
254.5255610938,945.95375
254.6478353272,953.677083333333
254.770093625,956.32375
254.8923359872,959.45375
255.0145624138,964.407083333333
255.1367729048,970.850416666666
255.2589674602,972.02375
255.38114608,980.89375
255.5033087642,992.957083333333
255.6254555128,996.923749999999
255.7475863258,1001.67375
255.8697012032,1011.90375
255.991800145,1016.04041666667
256.1138831512,1026.34375
256.2359502218,1037.53375
256.3580013568,1043.61708333333
256.4800365562,1048.58041666667
256.60205582,1059.05041666667
256.7240591482,1061.30041666667
256.8460465408,1075.17375
256.9680179978,1078.83041666667
257.0899735192,1084.41375
257.211913105,1090.11375
257.3338367552,1092.34375
257.4557444698,1101.75708333333
257.5776362488,1102.41708333333
257.6995120922,1110.08375
257.821372,1108.91375
257.9432159722,1118.95708333333
258.0650440088,1126.81375
258.1868561098,1129.51041666667
258.3086522752,1136.92708333333
258.430432505,1135.87375
258.5521967992,1146.52375
258.6739451578,1151.82041666667
258.7956775808,1156.58708333333
258.9173940682,1163.85041666667
259.03909462,1163.98041666667
259.1607792362,1164.75708333333
259.2824479168,1169.25041666667
259.4041006618,1174.38041666667
259.5257374712,1179.31375
259.647358345,1187.11375
259.7689632832,1195.40041666667
259.8905522858,1198.04708333333
260.0121253528,1196.33708333333
260.1336824842,1202.14375
260.25522368,1208.61041666667
260.3767489402,1209.09708333333
260.4982582648,1214.61375
260.6197516538,1220.06708333333
260.7412291072,1222.42708333333
260.862690625,1228.50041666667
260.9841362072,1233.79375
261.1055658538,1239.35041666667
261.2269795648,1243.73708333333
261.3483773402,1243.24041666667
261.46975918,1247.15375
261.5911250842,1247.95041666667
261.7124750528,1253.29708333333
261.8338090858,1252.89041666667
261.9551271832,1258.52375
262.076429345,1270.40708333333
262.1977155712,1269.69375
262.3189858618,1270.00375
262.4402402168,1269.96041666667
262.5614786362,1275.63375
262.68270112,1277.30708333333
262.8039076682,1275.36041666667
262.9250982808,1279.98708333333
263.0462729578,1283.87375
263.1674316992,1281.58375
263.288574505,1282.08708333333
263.4097013752,1285.17375
263.5308123098,1287.38708333333
263.6519073088,1285.90708333333
263.7729863722,1287.40708333333
263.8940495,1292.71375
264.0150966922,1290.59375
264.1361279488,1295.82375
264.2571432698,1298.62708333333
264.3781426552,1296.80708333333
264.499126105,1302.92708333333
264.6200936192,1306.10708333333
264.7410451978,1305.59375
264.8619808408,1302.84375
264.9829005482,1314.60708333333
265.10380432,1310.85375
265.2246921562,1314.38708333333
265.3455640568,1315.77041666667
265.4664200218,1318.94375
265.5872600512,1318.11375
265.708084145,1321.76375
265.8288923032,1321.40041666667
265.9496845258,1323.99375
266.0704608128,1322.74375
266.1912211642,1320.39041666667
266.31196558,1324.43375
266.4326940602,1322.55708333333
266.5534066048,1322.12041666667
266.6741032138,1327.72375
266.7947838872,1317.46708333333
266.915448625,1323.38041666667
267.0360974272,1322.04041666667
267.1567302938,1317.97708333333
267.2773472248,1319.19708333333
267.3979482202,1322.13375
267.51853328,1319.20375
267.6391024042,1324.79708333333
267.7596555928,1324.42041666667
267.8801928458,1323.56375
268.0007141632,1322.98375
268.121219545,1329.98041666667
268.2417089912,1323.70041666667
268.3621825018,1324.86375
268.4826400768,1329.70708333333
268.6030817162,1325.13708333333
268.72350742,1328.13375
268.8439171882,1326.56375
268.9643110208,1329.40708333333
269.0846889178,1334.12041666667
269.2050508792,1336.16041666667
269.325396905,1331.77708333333
269.4457269952,1327.50708333333
269.5660411498,1329.95375
269.6863393688,1327.57708333333
269.8066216522,1332.23375
269.926888,1330.55375
270.0471384122,1328.24041666667
270.1673728888,1330.93708333333
270.2875914298,1331.24708333333
270.4077940352,1332.15375
270.527980705,1332.07708333333
270.6481514392,1327.90708333333
270.7683062378,1331.87375
270.8884451008,1333.54375
271.0085680282,1329.62041666667
271.12867502,1333.52041666667
271.2487660762,1326.00375
271.3688411968,1327.70708333333
271.4889003818,1330.05708333333
271.6089436312,1334.19708333333
271.728970945,1334.18708333333
271.8489823232,1329.20041666667
271.9689777658,1332.56375
272.0889572728,1334.58708333333
272.2089208442,1339.74708333333
272.32886848,1341.16375
272.4488001802,1332.30041666667
272.5687159448,1334.27041666667
272.6886157738,1336.76375
272.8084996672,1334.81041666667
272.928367625,1337.85041666667
273.0482196472,1339.47375
273.1680557338,1335.60375
273.2878758848,1341.45375
273.4076801002,1341.80708333333
273.52746838,1338.67041666667
273.6472407242,1337.83041666667
273.7669971328,1342.74041666667
273.8867376058,1342.52708333333
274.0064621432,1337.93708333333
274.126170745,1337.36041666667
274.2458634112,1342.00375
274.3655401418,1347.77708333333
274.4852009368,1340.13708333333
274.6048457962,1348.37041666667
274.72447472,1345.97041666667
274.8440877082,1349.83708333333
274.9636847608,1348.92708333333
275.0832658778,1358.24375
275.2028310592,1349.33041666667
275.322380305,1348.67708333333
275.4419136152,1358.25375
275.5614309898,1351.32041666667
275.6809324288,1347.36708333333
275.8004179322,1351.53375
275.9198875,1374.07708333333
276.0393411322,1357.77041666667
276.1587788288,1351.85375
276.2782005898,1353.90041666667
276.3976064152,1362.50708333333
276.516996305,1355.69041666667
276.6363702592,1360.71041666667
276.7557282778,1359.61041666667
276.8750703608,1360.80708333333
276.9943965082,1361.54041666667
277.11370672,1362.35375
277.2330009962,1360.69041666667
277.3522793368,1369.02041666667
277.4715417418,1367.21708333333
277.5907882112,1367.15708333333
277.710018745,1370.78708333333
277.8292333432,1367.41708333333
277.9484320058,1370.42375
278.0676147328,1370.49041666667
278.1867815242,1372.81708333333
278.30593238,1372.54041666667
278.4250673002,1380.13375
278.5441862848,1378.81041666667
278.6632893338,1379.19375
278.7823764472,1381.16708333333
278.901447625,1383.91375
279.0205028672,1384.21041666667
279.1395421738,1391.40041666667
279.2585655448,1387.36041666667
279.3775729802,1388.77375
279.49656448,1387.25375
279.6155400442,1385.07708333333
279.7344996728,1389.18375
279.8534433658,1385.70375
279.9723711232,1385.30041666667
280.091282945,1383.57041666667
280.2101788312,1380.89041666667
280.3290587818,1387.12375
280.4479227968,1382.80375
280.5667708762,1378.04708333333
280.68560302,1380.28375
280.8044192282,1380.67375
280.9232195008,1378.05708333333
281.0420038378,1381.02041666667
281.1607722392,1380.05708333333
281.279524705,1388.71041666667
281.3982612352,1380.74708333333
281.5169818298,1388.38375
281.6356864888,1389.40708333333
281.7543752122,1387.02708333333
281.873048,1385.81708333333
281.9917048522,1388.87375
282.1103457688,1393.80041666667
282.2289707498,1389.48375
282.3475797952,1392.01041666667
282.466172905,1390.31041666667
282.5847500792,1391.22375
282.7033113178,1390.22375
282.8218566208,1392.88041666667
282.9403859882,1387.04375
283.05889942,1389.65708333333
283.1773969162,1396.15375
283.2958784768,1394.91375
283.4143441018,1395.09708333333
283.5327937912,1391.26375
283.651227545,1394.20041666667
283.7696453632,1389.65708333333
283.8880472458,1390.92041666667
284.0064331928,1394.56041666667
284.1248032042,1394.39708333333
284.24315728,1393.15041666667
284.3614954202,1394.94375
284.4798176248,1398.28041666667
284.5981238938,1399.98375
284.7164142272,1399.40708333333
284.834688625,1398.98041666667
284.9529470872,1399.17708333333
285.0711896138,1398.12041666667
285.1894162048,1395.89041666667
285.3076268602,1402.18375
285.42582158,1401.66041666667
285.5440003642,1404.62041666667
285.6621632128,1403.28375
285.7803101258,1407.32708333333
285.8984411032,1406.11041666667
286.016556145,1402.33708333333
286.1346552512,1404.12375
286.2527384218,1407.05708333333
286.3708056568,1403.26041666667
286.4888569562,1405.35375
286.60689232,1409.07375
286.7249117482,1401.46041666667
286.8429152408,1402.76375
286.9609027978,1405.44041666667
287.0788744192,1408.91375
287.196830105,1410.13375
287.3147698552,1408.33041666667
287.4326936698,1408.55375
287.5506015488,1409.59708333333
287.6684934922,1406.69041666667
287.7863695,1415.85375
287.9042295722,1414.45375
288.0220737088,1411.24041666667
288.1399019098,1411.70041666667
288.2577141752,1413.99708333333
288.375510505,1409.52708333333
288.4932908992,1412.62375
288.6110553578,1410.88041666667
288.7288038808,1410.92375
288.8465364682,1408.12041666667
288.96425312,1410.40375
289.0819538362,1407.62708333333
289.1996386168,1411.74708333333
289.3173074618,1416.88375
289.4349603712,1414.40708333333
289.552597345,1415.60708333333
289.6702183832,1419.22041666667
289.7878234858,1419.62708333333
289.9054126528,1418.38375
290.0229858842,1422.69375
290.14054318,1424.95375
290.2580845402,1429.38375
290.3756099648,1431.25375
290.4931194538,1433.63375
290.6106130072,1435.71708333333
290.728090625,1435.46041666667
290.8455523072,1439.18375
290.9629980538,1444.41375
291.0804278648,1444.33708333333
291.1978417402,1444.27041666667
291.31523968,1444.74041666667
291.4326216842,1446.86375
291.5499877528,1448.74375
291.6673378858,1454.28041666667
291.7846720832,1453.85041666667
291.901990345,1458.06041666667
292.0192926712,1461.90041666667
292.1365790618,1460.61708333333
292.2538495168,1463.76375
292.3711040362,1465.38375
292.48834262,1470.98041666667
292.6055652682,1467.23041666667
292.7227719808,1474.18375
292.8399627578,1475.89041666667
292.9571375992,1479.09375
293.074296505,1482.21708333333
293.1914394752,1484.08041666667
293.3085665098,1482.08708333333
293.4256776088,1491.80041666667
293.5427727722,1490.54708333333
293.659852,1494.77041666667
293.7769152922,1494.42375
293.8939626488,1501.13708333333
294.0109940698,1502.30375
294.1280095552,1503.36041666667
294.245009105,1507.72375
294.3619927192,1506.86041666667
294.4789603978,1512.52041666667
294.5959121408,1512.51708333333
294.7128479482,1519.99708333333
294.82976782,1525.54041666667
294.9466717562,1519.67708333333
295.0635597568,1524.65375
295.1804318218,1529.21375
295.2972879512,1532.44708333333
295.414128145,1534.46375
295.5309524032,1536.45041666667
295.6477607258,1545.07375
295.7645531128,1541.67375
295.8813295642,1546.19041666667
295.99809008,1546.49041666667
296.1148346602,1553.97708333333
296.2315633048,1585.48041666667
296.3482760138,1552.44708333333
296.4649727872,1558.71041666667
296.581653625,1562.91708333333
296.6983185272,1570.44708333333
296.8149674938,1570.54708333333
296.9316005248,1571.95375
297.0482176202,1574.09708333333
297.16481878,1574.71708333333
297.2814040042,1575.80375
297.3979732928,1584.59375
297.5145266458,1588.52375
297.6310640632,1586.69375
297.747585545,1592.53041666667
297.8640910912,1597.05041666667
297.9805807018,1598.26375
298.0970543768,1600.01708333333
298.2135121162,1601.08708333333
298.32995392,1608.38041666667
298.4463797882,1607.16375
298.5627897208,1606.60708333333
298.6791837178,1608.69041666667
298.7955617792,1616.92375
298.911923905,1615.05041666667
299.0282700952,1619.38708333333
299.1446003498,1620.59375
299.2609146688,1620.80041666667
299.3772130522,1625.57708333333
299.4934955,1624.81708333333
299.6097620122,1652.26041666667
299.7260125888,1631.17041666667
299.8422472298,1633.84708333333
299.9584659352,1633.96708333333
300.074668705,1638.50375
300.1908555392,1643.56375
300.3070264378,1640.59375
300.4231814008,1642.94041666667
300.5393204282,1643.52041666667
300.65544352,1650.21041666667
300.7715506762,1648.86375
300.8876418968,1652.27708333333
301.0037171818,1652.39375
301.1197765312,1656.62375
301.235819945,1657.10041666667
301.3518474232,1655.04708333333
301.4678589658,1659.43375
301.5838545728,1667.51708333333
301.6998342442,1662.40375
301.81579798,1663.32375
301.9317457802,1663.48375
302.0476776448,1663.91041666667
302.1635935738,1665.22041666667
302.2794935672,1668.69708333333
302.395377625,1669.16375
302.5112457472,1671.02375
302.6270979338,1675.04708333333
302.7429341848,1677.25708333333
302.8587545002,1674.83041666667
302.97455888,1678.10041666667
303.0903473242,1678.78041666667
303.2061198328,1680.31041666667
303.3218764058,1684.95041666667
303.4376170432,1687.09041666667
303.553341745,1686.34375
303.6690505112,1688.83041666667
303.7847433418,1686.95041666667
303.9004202368,1686.35708333333
304.0160811962,1686.91041666667
304.13172622,1692.97708333333
304.2473553082,1691.70375
304.3629684608,1694.55375
304.4785656778,1695.49708333333
304.5941469592,1695.41708333333
