UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165451
Integration Time,1000
Averages,300
Date,1/2/2021 8:53:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.55333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.55333333333
181.9732053322,-78.60792
182.1045947288,-82.0812533333333
182.2359681898,-83.8612533333333
182.3673257152,-63.4412533333333
182.498667305,-60.8912533333333
182.6299929592,-63.3712533333333
182.7613026778,-62.49792
182.8925964608,-61.3045866666667
183.0238743082,-59.83792
183.15513622,-63.07792
183.2863821962,-61.3845866666667
183.4176122368,-57.99792
183.5488263418,-56.57792
183.6800245112,-61.9045866666667
183.811206745,-55.84792
183.9423730432,-58.4745866666667
184.0735234058,-58.00792
184.2046578328,-54.9145866666667
184.3357763242,-58.05792
184.46687888,-58.25792
184.5979655002,-55.5112533333333
184.7290361848,-58.8012533333333
184.8600909338,-55.8745866666667
184.9911297472,-54.0945866666667
185.122152625,-57.1012533333333
185.2531595672,-52.9245866666667
185.3841505738,-55.2645866666667
185.5151256448,-53.32792
185.6460847802,-56.1945866666667
185.77702798,-58.1545866666667
185.9079552442,-56.99792
186.0388665728,-55.84792
186.1697619658,-55.33792
186.3006414232,-52.9312533333333
186.431504945,-57.3845866666667
186.5623525312,-54.9445866666667
186.6931841818,-59.15792
186.8239998968,-56.51792
186.9547996762,-50.8712533333333
187.08558352,-56.0512533333333
187.2163514282,-52.4612533333333
187.3471034008,-59.9045866666667
187.4778394378,-58.6712533333333
187.6085595392,-52.5245866666667
187.739263705,-53.2912533333333
187.8699519352,-54.8712533333333
188.0006242298,-54.6445866666667
188.1312805888,-52.5712533333333
188.2619210122,-54.4612533333333
188.3925455,-57.5345866666667
188.5231540522,-55.7845866666667
188.6537466688,-56.23792
188.7843233498,-56.7945866666667
188.9148840952,-54.39792
189.045428905,-54.8145866666667
189.1759577792,-56.41792
189.3064707178,-53.1212533333333
189.4369677208,-56.51792
189.5674487882,-55.9345866666667
189.69791392,-48.77792
189.8283631162,-55.12792
189.9587963768,-56.5045866666667
190.0892137018,-54.6545866666667
190.2196150912,-55.80792
190.350000545,-55.9045866666667
190.4803700632,-55.3245866666667
190.6107236458,-54.2412533333333
190.7410612928,-55.35792
190.8713830042,-47.9245866666667
191.00168878,-53.47792
191.1319786202,-53.2845866666667
191.2622525248,-54.88792
191.3925104938,-49.66792
191.5227525272,-52.7812533333333
191.652978625,-46.7512533333333
191.7831887872,-49.06792
191.9133830138,-52.30792
192.0435613048,-51.9912533333333
192.1737236602,-50.0412533333333
192.30387008,-50.78792
192.4340005642,-53.78792
192.5641151128,-48.9645866666667
192.6942137258,-53.6512533333333
192.8242964032,-48.4412533333333
192.954363145,-49.83792
193.0844139512,-50.9012533333333
193.2144488218,-49.9045866666667
193.3444677568,-51.71792
193.4744707562,-47.8612533333333
193.60445782,-49.7712533333334
193.7344289482,-47.74792
193.8643841408,-47.35792
193.9943233978,-46.95792
194.1242467192,-46.81792
194.254154105,-45.2312533333333
194.3840455552,-46.4112533333333
194.5139210698,-48.0712533333333
194.6437806488,-47.19792
194.7736242922,-46.6512533333333
194.903452,-48.30792
195.0332637722,-39.08792
195.1630596088,-47.1012533333333
195.2928395098,-47.7145866666667
195.4226034752,-41.9512533333333
195.552351505,-46.5445866666667
195.6820835992,-42.87792
195.8117997578,-45.7812533333333
195.9414999808,-45.88792
196.0711842682,-48.19792
196.20085262,-44.37792
196.3305050362,-47.4345866666667
196.4601415168,-43.89792
196.5897620618,-41.06792
196.7193666712,-41.4945866666667
196.848955345,-45.4312533333333
196.9785280832,-44.3445866666667
197.1080848858,-44.88792
197.2376257528,-43.33792
197.3671506842,-43.7512533333333
197.49665968,-42.52792
197.6261527402,-41.9245866666667
197.7556298648,-41.01792
197.8850910538,-41.1145866666667
198.0145363072,-40.0512533333333
198.143965625,-38.22792
198.2733790072,-42.1212533333333
198.4027764538,-39.4445866666667
198.5321579648,-40.8745866666667
198.6615235402,-37.4212533333333
198.79087318,-37.2112533333334
198.9202068842,-36.2845866666667
199.0495246528,-39.4912533333333
199.1788264858,-38.2945866666667
199.3081123832,-38.78792
199.437382345,-37.24792
199.5666363712,-37.93792
199.6958744618,-38.5412533333334
199.8250966168,-34.9745866666667
199.9543028362,-34.3645866666667
200.08349312,-37.0845866666667
200.2126674682,-38.1945866666667
200.3418258808,-33.2945866666667
200.4709683578,-36.2212533333333
200.6000948992,-35.76792
200.729205505,-38.40792
200.8583001752,-33.1012533333333
200.9873789098,-32.08792
201.1164417088,-34.2745866666667
201.2454885722,-31.15792
201.3745195,-32.7912533333333
201.5035344922,-33.3812533333333
201.6325335488,-32.6245866666667
201.7615166698,-29.67792
201.8904838552,-31.3945866666667
202.019435105,-29.3945866666667
202.1483704192,-29.7512533333333
202.2772897978,-30.3745866666667
202.4061932408,-30.0912533333333
202.5350807482,-32.0812533333333
202.66395232,-27.4145866666667
202.7928079562,-29.8745866666667
202.9216476568,-24.8745866666667
203.0504714218,-26.2712533333333
203.1792792512,-27.9112533333333
203.308071145,-29.02792
203.4368471032,-13.5145866666667
203.5656071258,-27.0645866666667
203.6943512128,-26.4745866666667
203.8230793642,-25.0512533333333
203.95179158,-26.3445866666667
204.0804878602,-28.1345866666667
204.2091682048,-22.2312533333333
204.3378326138,-25.6312533333333
204.4664810872,-21.1045866666667
204.595113625,-23.8245866666667
204.7237302272,-21.8345866666667
204.8523308938,-20.0045866666667
204.9809156248,-23.30792
205.1094844202,-18.8912533333333
205.23803728,-21.0312533333333
205.3665742042,-19.7312533333333
205.4950951928,-17.07792
205.6236002458,-21.47792
205.7520893632,-16.2412533333333
205.880562545,-17.4045866666667
206.0090197912,-17.61792
206.1374611018,-17.9512533333333
206.2658864768,-10.89792
206.3942959162,-15.9412533333333
206.52268942,-17.8345866666667
206.6510669882,-16.39792
206.7794286208,-11.2445866666667
206.9077743178,-14.47792
207.0361040792,-10.4745866666667
207.164417905,-13.2145866666667
207.2927157952,-13.5745866666667
207.4209977498,-12.3212533333333
207.5492637688,-12.00792
207.6775138522,-8.80458666666667
207.805748,-10.95792
207.9339662122,-7.22792000000001
208.0621684888,-11.0212533333333
208.1903548298,-7.95458666666667
208.3185252352,-7.89125333333334
208.446679705,-6.56458666666667
208.5748182392,-5.71458666666667
208.7029408378,-4.98125333333333
208.8310475008,-6.08792
208.9591382282,-4.72458666666667
209.08721302,-6.99458666666667
209.2152718762,-5.35792
209.3433147968,1.56541333333333
209.4713417818,-3.10792
209.5993528312,-3.68792
209.727347945,-3.03125333333333
209.8553271232,-2.29125333333333
209.9832903658,1.74874666666667
210.1112376728,-1.08458666666667
210.2391690442,-2.10458666666666
210.36708448,-2.92125333333333
210.4949839802,0.445413333333334
210.6228675448,2.98541333333334
210.7507351738,5.44541333333333
210.8785868672,1.53541333333333
211.006422625,3.36208
211.1342424472,9.08874666666667
211.2620463338,5.36208
211.3898342848,9.17541333333333
211.5176063002,6.63874666666666
211.64536238,9.87541333333333
211.7731025242,7.32207999999999
211.9008267328,10.8287466666667
212.0285350058,9.90541333333333
212.1562273432,12.5387466666667
212.283903745,16.93208
212.4115642112,12.01208
212.5392087418,14.6154133333333
212.6668373368,16.3054133333333
212.7944499962,15.2887466666667
212.92204672,16.8754133333333
213.0496275082,16.4454133333333
213.1771923608,18.38208
213.3047412778,22.0187466666667
213.4322742592,19.00208
213.559791305,22.2954133333333
213.6872924152,23.6887466666667
213.8147775898,22.6854133333333
213.9422468288,24.6487466666667
214.0697001322,27.1954133333333
214.1971375,25.7054133333333
214.3245589322,29.0654133333333
214.4519644288,29.2354133333333
214.5793539898,30.89208
214.7067276152,29.95208
214.834085305,31.77208
214.9614270592,30.8654133333333
215.0887528778,35.24208
215.2160627608,34.2187466666667
215.3433567082,37.2187466666667
215.47063472,37.9254133333333
215.5978967962,39.05208
215.7251429368,43.5954133333333
215.8523731418,43.5287466666667
215.9795874112,40.4554133333333
216.106785745,41.4387466666667
216.2339681432,45.55208
216.3611346058,49.36208
216.4882851328,48.8587466666667
216.6154197242,47.1954133333333
216.74253838,54.08208
216.8696411002,52.6187466666667
216.9967278848,53.7587466666667
217.1237987338,53.8854133333333
217.2508536472,52.5654133333333
217.377892625,58.68208
217.5049156672,59.3854133333333
217.6319227738,58.2554133333333
217.7589139448,57.5754133333333
217.8858891802,60.9887466666667
218.01284848,62.7787466666667
218.1397918442,62.5154133333333
218.2667192728,66.62208
218.3936307658,68.6454133333333
218.5205263232,69.6187466666667
218.647405945,73.3654133333334
218.7742696312,74.2987466666667
218.9011173818,73.63208
219.0279491968,75.4354133333333
219.1547650762,76.3454133333333
219.28156502,78.7454133333333
219.4083490282,82.9987466666667
219.5351171008,83.43208
219.6618692378,86.2387466666667
219.7886054392,87.1187466666667
219.915325705,88.34208
220.0420300352,88.3787466666667
220.1687184298,90.84208
220.2953908888,93.1554133333334
220.4220474122,94.1387466666667
220.548688,93.7787466666667
220.6753126522,95.5787466666667
220.8019213688,99.34208
220.9285141498,100.178746666667
221.0550909952,104.358746666667
221.181651905,105.85208
221.3081968792,104.935413333333
221.4347259178,110.795413333333
221.5612390208,112.078746666667
221.6877361882,109.048746666667
221.81421742,112.855413333333
221.9406827162,113.055413333333
222.0671320768,118.365413333333
222.1935655018,114.68208
222.3199829912,119.36208
222.446384545,121.235413333333
222.5727701632,120.758746666667
222.6991398458,127.838746666667
222.8254935928,128.82208
222.9518314042,128.53208
223.07815328,135.35208
223.2044592202,138.22208
223.3307492248,143.165413333333
223.4570232938,140.875413333333
223.5832814272,143.045413333333
223.709523625,146.35208
223.8357498872,148.955413333333
223.9619602138,156.808746666667
224.0881546048,151.64208
224.2143330602,154.97208
224.34049558,157.99208
224.4666421642,156.918746666667
224.5927728128,165.808746666667
224.7188875258,160.815413333333
224.8449863032,168.83208
224.971069145,169.995413333333
225.0971360512,168.95208
225.2231870218,173.758746666667
225.3492220568,175.978746666667
225.4752411562,179.225413333333
225.60124432,184.60208
225.7272315482,187.29208
225.8532028408,190.455413333333
225.9791581978,192.688746666667
226.1050976192,192.198746666667
226.231021105,201.15208
226.3569286552,201.38208
226.4828202698,202.58208
226.6086959488,211.408746666667
226.7345556922,210.205413333333
226.8603995,215.915413333334
226.9862273722,219.65208
227.1120393088,222.00208
227.2378353098,223.865413333333
227.3636153752,226.185413333333
227.489379505,236.958746666667
227.6151276992,233.088746666667
227.7408599578,229.978746666667
227.8665762808,241.345413333333
227.9922766682,243.735413333333
228.11796112,247.42208
228.2436296362,250.005413333333
228.3692822168,254.005413333333
228.4949188618,254.828746666667
228.6205395712,262.605413333333
228.746144345,272.74208
228.8717331832,273.645413333333
228.9973060858,274.01208
229.1228630528,280.718746666667
229.2484040842,287.075413333333
229.37392918,287.865413333333
229.4994383402,297.07208
229.6249315648,297.988746666667
229.7504088538,302.095413333333
229.8758702072,308.288746666667
230.001315625,310.10208
230.1267451072,311.215413333333
230.2521586538,320.675413333333
230.3775562648,322.368746666667
230.5029379402,320.688746666667
230.62830368,325.258746666667
230.7536534842,329.738746666667
230.8789873528,335.628746666667
231.0043052858,348.208746666667
231.1296072832,345.708746666667
231.254893345,354.06208
231.3801634712,361.688746666667
231.5054176618,359.65208
231.6306559168,365.22208
231.7558782362,363.035413333333
231.88108462,375.698746666667
232.0062750682,377.35208
232.1314495808,386.995413333333
232.2566081578,381.125413333333
232.3817507992,387.38208
232.506877505,388.658746666667
232.6319882752,393.99208
232.7570831098,402.495413333333
232.8821620088,409.498746666667
233.0072249722,412.978746666667
233.132272,411.22208
233.2573030922,409.00208
233.3823182488,422.195413333333
233.5073174698,421.848746666667
233.6323007552,427.468746666667
233.757268105,418.53208
233.8822195192,423.778746666667
234.0071549978,429.065413333333
234.1320745408,435.35208
234.2569781482,431.19208
234.38186582,445.948746666667
234.5067375562,440.478746666667
234.6315933568,442.44208
234.7564332218,464.368746666667
234.8812571512,442.478746666667
235.006065145,445.295413333333
235.1308572032,453.245413333333
235.2556333258,451.22208
235.3803935128,451.91208
235.5051377642,459.985413333333
235.62986608,462.858746666667
235.7545784602,458.60208
235.8792749048,460.488746666667
236.0039554138,467.675413333333
236.1286199872,462.198746666667
236.253268625,465.60208
236.3779013272,473.588746666667
236.5025180938,469.505413333334
236.6271189248,467.098746666667
236.7517038202,470.898746666667
236.87627278,475.12208
237.0008258042,469.955413333334
237.1253628928,480.96208
237.2498840458,473.735413333333
237.3743892632,477.305413333333
237.498878545,478.135413333333
237.6233518912,478.708746666667
237.7478093018,475.71208
237.8722507768,481.708746666667
237.9966763162,477.52208
238.12108592,478.218746666667
238.2454795882,484.915413333333
238.3698573208,472.50208
238.4942191178,479.56208
238.6185649792,481.108746666667
238.742894905,478.385413333334
238.8672088952,478.798746666667
238.9915069498,483.608746666667
239.1157890688,481.69208
239.2400552522,481.738746666667
239.3643055,484.23208
239.4885398122,481.915413333333
239.6127581888,479.85208
239.7369606298,488.545413333333
239.8611471352,479.73208
239.985317705,486.39208
240.1094723392,488.258746666667
240.2336110378,485.535413333333
240.3577338008,487.945413333333
240.4818406282,483.145413333333
240.60593152,483.925413333333
240.7300064762,494.53208
240.8540654968,481.24208
240.9781085818,484.81208
241.1021357312,486.105413333333
241.226146945,492.938746666667
241.3501422232,493.50208
241.4741215658,486.815413333333
241.5980849728,487.72208
241.7220324442,485.53208
241.84596398,484.705413333333
241.9698795802,487.188746666667
242.0937792448,490.98208
242.2176629738,490.828746666667
242.3415307672,493.735413333333
242.465382625,495.13208
242.5892185472,496.468746666667
242.7130385338,493.418746666667
242.8368425848,499.358746666667
242.9606307002,499.49208
243.08440288,496.585413333333
243.2081591242,497.438746666667
243.3318994328,499.058746666667
243.4556238058,500.038746666667
243.5793322432,501.625413333333
243.703024745,503.49208
243.8267013112,504.555413333333
243.9503619418,502.185413333333
244.0740066368,503.73208
244.1976353962,497.58208
244.32124822,501.77208
244.4448451082,505.34208
244.5684260608,508.33208
244.6919910778,510.095413333333
244.8155401592,508.125413333333
244.939073305,514.445413333333
245.0625905152,512.938746666667
245.1860917898,514.498746666667
245.3095771288,516.515413333333
245.4330465322,517.148746666667
245.5565,515.155413333334
245.6799375322,520.025413333334
245.8033591288,528.045413333333
245.9267647898,522.948746666667
246.0501545152,524.235413333333
246.173528305,523.658746666667
246.2968861592,520.765413333333
246.4202280778,524.795413333333
246.5435540608,531.50208
246.6668641082,537.74208
246.79015822,539.485413333333
246.9134363962,545.825413333333
247.0366986368,546.03208
247.1599449418,547.978746666667
247.2831753112,555.745413333333
247.406389745,556.478746666667
247.5295882432,559.65208
247.6527708058,561.81208
247.7759374328,563.965413333333
247.8990881242,570.73208
248.02222288,574.955413333333
248.1453417002,573.208746666667
248.2684445848,576.495413333333
248.3915315338,581.24208
248.5146025472,582.588746666667
248.637657625,583.37208
248.7606967672,581.03208
248.8837199738,586.55208
249.0067272448,592.548746666666
249.1297185802,596.815413333333
249.25269398,601.368746666667
249.3756534442,601.345413333333
249.4985969728,611.265413333333
249.6215245658,620.688746666666
249.7444362232,621.365413333333
249.867331945,628.195413333333
249.9902117312,633.305413333333
250.1130755818,636.128746666667
250.2359234968,644.71208
250.3587554762,643.925413333333
250.48157152,648.988746666667
250.6043716282,656.595413333333
250.7271558008,655.745413333333
250.8499240378,663.535413333333
250.9726763392,668.685413333333
251.095412705,668.368746666667
251.2181331352,676.135413333333
251.3408376298,679.575413333333
251.4635261888,687.06208
251.5861988122,691.138746666667
251.7088555,691.35208
251.8314962522,689.285413333333
251.9541210688,701.028746666667
252.0767299498,705.958746666666
252.1993228952,712.37208
252.321899905,723.608746666667
252.4444609792,722.52208
252.5670061178,730.105413333333
252.6895353208,738.365413333333
252.8120485882,745.128746666667
252.93454592,749.255413333333
253.0570273162,755.86208
253.1794927768,763.328746666667
253.3019423018,768.388746666667
253.4243758912,777.405413333333
253.546793545,776.398746666667
253.6691952632,789.65208
253.7915810458,789.965413333333
253.9139508928,795.135413333333
254.0363048042,803.295413333333
254.15864278,808.158746666667
254.2809648202,816.548746666667
254.4032709248,816.668746666667
254.5255610938,821.385413333333
254.6478353272,826.325413333333
254.770093625,828.095413333333
254.8923359872,830.46208
255.0145624138,834.87208
255.1367729048,841.64208
255.2589674602,842.17208
255.38114608,850.17208
255.5033087642,858.385413333333
255.6254555128,863.55208
255.7475863258,868.72208
255.8697012032,876.355413333333
255.991800145,880.458746666667
256.1138831512,891.255413333334
256.2359502218,900.28208
256.3580013568,904.83208
256.4800365562,909.025413333333
256.60205582,918.10208
256.7240591482,920.74208
256.8460465408,934.38208
256.9680179978,936.15208
257.0899735192,940.505413333333
257.211913105,945.21208
257.3338367552,948.278746666667
257.4557444698,957.245413333333
257.5776362488,957.13208
257.6995120922,961.34208
257.821372,960.688746666667
257.9432159722,968.615413333333
258.0650440088,977.405413333334
258.1868561098,981.308746666667
258.3086522752,987.36208
258.430432505,986.38208
258.5521967992,994.635413333333
258.6739451578,999.885413333334
258.7956775808,1004.28541333333
258.9173940682,1010.06874666667
259.03909462,1012.86208
259.1607792362,1009.81208
259.2824479168,1015.73541333333
259.4041006618,1020.28541333333
259.5257374712,1024.71541333333
259.647358345,1030.47208
259.7689632832,1037.42874666667
259.8905522858,1042.09874666667
260.0121253528,1038.66874666667
260.1336824842,1043.16541333333
260.25522368,1051.38874666667
260.3767489402,1051.39541333333
260.4982582648,1056.33874666667
260.6197516538,1060.66874666667
260.7412291072,1062.30874666667
260.862690625,1067.19208
260.9841362072,1073.04208
261.1055658538,1078.08541333333
261.2269795648,1080.26208
261.3483773402,1080.64541333333
261.46975918,1084.71874666667
261.5911250842,1085.07874666667
261.7124750528,1090.28541333333
261.8338090858,1089.52208
261.9551271832,1095.52874666667
262.076429345,1104.98541333333
262.1977155712,1104.38874666667
262.3189858618,1105.75541333333
262.4402402168,1106.22541333333
262.5614786362,1107.93541333333
262.68270112,1111.09874666667
262.8039076682,1107.63541333333
262.9250982808,1113.62874666667
263.0462729578,1117.63541333333
263.1674316992,1113.36541333333
263.288574505,1115.05874666667
263.4097013752,1120.88874666667
263.5308123098,1120.96208
263.6519073088,1120.77208
263.7729863722,1120.58541333333
263.8940495,1126.01208
264.0150966922,1122.82874666667
264.1361279488,1128.27208
264.2571432698,1129.26874666667
264.3781426552,1128.76874666667
264.499126105,1134.90208
264.6200936192,1137.38874666667
264.7410451978,1136.08541333333
264.8619808408,1134.84541333333
264.9829005482,1145.39541333333
265.10380432,1139.66208
265.2246921562,1144.91541333333
265.3455640568,1146.27541333333
265.4664200218,1149.65874666667
265.5872600512,1146.67208
265.708084145,1151.21208
265.8288923032,1151.15541333333
265.9496845258,1151.11541333333
266.0704608128,1153.17208
266.1912211642,1150.00874666667
266.31196558,1154.94874666667
266.4326940602,1151.38874666667
266.5534066048,1154.33208
266.6741032138,1157.34208
266.7947838872,1148.08208
266.915448625,1154.60541333333
267.0360974272,1152.44541333333
267.1567302938,1147.60208
267.2773472248,1148.73208
267.3979482202,1151.85874666667
267.51853328,1149.73874666667
267.6391024042,1152.48874666667
267.7596555928,1155.08208
267.8801928458,1153.60541333333
268.0007141632,1154.08541333333
268.121219545,1161.15208
268.2417089912,1154.29208
268.3621825018,1155.35208
268.4826400768,1161.63541333333
268.6030817162,1155.33541333333
268.72350742,1157.37208
268.8439171882,1155.98208
268.9643110208,1160.24541333333
269.0846889178,1162.66541333333
269.2050508792,1165.18541333333
269.325396905,1162.14208
269.4457269952,1157.87541333333
269.5660411498,1160.45208
269.6863393688,1158.50541333333
269.8066216522,1162.09541333333
269.926888,1159.94874666667
270.0471384122,1157.35208
270.1673728888,1160.16874666667
270.2875914298,1159.20541333333
270.4077940352,1163.07208
270.527980705,1161.75208
270.6481514392,1157.02208
270.7683062378,1164.44874666667
270.8884451008,1163.55874666667
271.0085680282,1161.35874666667
271.12867502,1164.49874666667
271.2487660762,1155.44541333333
271.3688411968,1159.02208
271.4889003818,1161.12208
271.6089436312,1164.05541333333
271.728970945,1165.23541333333
271.8489823232,1159.23208
271.9689777658,1162.76541333333
272.0889572728,1165.65874666667
272.2089208442,1171.31541333333
272.32886848,1171.81874666667
272.4488001802,1163.48208
272.5687159448,1162.84208
272.6886157738,1169.37874666667
272.8084996672,1166.89541333333
272.928367625,1169.97874666667
273.0482196472,1170.63874666667
273.1680557338,1166.15874666667
273.2878758848,1173.80541333333
273.4076801002,1172.38208
273.52746838,1169.85541333333
273.6472407242,1169.05208
273.7669971328,1173.16208
273.8867376058,1174.10541333333
274.0064621432,1168.55208
274.126170745,1167.94541333333
274.2458634112,1171.32208
274.3655401418,1175.56208
274.4852009368,1171.55541333333
274.6048457962,1180.51874666667
274.72447472,1177.75208
274.8440877082,1180.88208
274.9636847608,1180.76874666667
275.0832658778,1185.44208
275.2028310592,1178.42208
275.322380305,1177.66874666667
275.4419136152,1189.61208
275.5614309898,1180.29874666667
275.6809324288,1176.67208
275.8004179322,1181.25208
275.9198875,1194.02541333333
276.0393411322,1187.27541333333
276.1587788288,1180.74541333333
276.2782005898,1185.56874666667
276.3976064152,1191.21874666667
276.516996305,1185.57541333333
276.6363702592,1189.79541333333
276.7557282778,1189.44208
276.8750703608,1191.36208
276.9943965082,1191.13208
277.11370672,1191.17874666667
277.2330009962,1190.31208
277.3522793368,1197.71541333333
277.4715417418,1196.33208
277.5907882112,1195.79541333333
277.710018745,1199.02541333333
277.8292333432,1196.64541333333
277.9484320058,1200.70541333333
278.0676147328,1199.54208
278.1867815242,1200.38208
278.30593238,1199.43208
278.4250673002,1210.23541333333
278.5441862848,1208.55208
278.6632893338,1207.23874666667
278.7823764472,1210.38874666667
278.901447625,1211.43541333333
279.0205028672,1211.29208
279.1395421738,1217.64541333333
279.2585655448,1214.69874666667
279.3775729802,1215.41541333333
279.49656448,1214.83874666667
279.6155400442,1213.78874666667
279.7344996728,1217.59541333333
279.8534433658,1212.59208
279.9723711232,1215.06208
280.091282945,1212.71541333333
280.2101788312,1209.47874666667
280.3290587818,1211.57208
280.4479227968,1211.64541333333
280.5667708762,1204.72208
280.68560302,1207.82208
280.8044192282,1208.54208
280.9232195008,1205.75541333333
281.0420038378,1209.26208
281.1607722392,1206.15541333333
281.279524705,1216.07208
281.3982612352,1209.12541333333
281.5169818298,1214.66874666667
281.6356864888,1219.34208
281.7543752122,1213.74541333333
281.873048,1214.54208
281.9917048522,1216.98541333333
282.1103457688,1220.21874666667
282.2289707498,1215.93541333333
282.3475797952,1218.96541333333
282.466172905,1216.86208
282.5847500792,1216.11541333333
282.7033113178,1216.35541333333
282.8218566208,1219.26208
282.9403859882,1212.94208
283.05889942,1215.72208
283.1773969162,1225.34208
283.2958784768,1219.80208
283.4143441018,1220.18208
283.5327937912,1219.06874666667
283.651227545,1219.92541333333
283.7696453632,1216.01541333333
283.8880472458,1216.24208
284.0064331928,1219.76541333333
284.1248032042,1221.17874666667
284.24315728,1219.64208
284.3614954202,1218.87541333333
284.4798176248,1223.03874666667
284.5981238938,1224.31208
284.7164142272,1224.84541333333
284.834688625,1223.63208
284.9529470872,1224.31874666667
285.0711896138,1222.87541333333
285.1894162048,1222.21208
285.3076268602,1226.13541333333
285.42582158,1225.28541333333
285.5440003642,1231.03541333333
285.6621632128,1228.47208
285.7803101258,1232.28874666667
285.8984411032,1232.29208
286.016556145,1228.22208
286.1346552512,1227.03874666667
286.2527384218,1231.59874666667
286.3708056568,1228.86541333333
286.4888569562,1228.77208
286.60689232,1235.52208
286.7249117482,1226.78208
286.8429152408,1226.72208
286.9609027978,1231.01874666667
287.0788744192,1231.02874666667
287.196830105,1233.42874666667
287.3147698552,1232.60208
287.4326936698,1230.15541333333
287.5506015488,1234.98874666667
287.6684934922,1233.82541333333
287.7863695,1238.56208
287.9042295722,1236.97541333333
288.0220737088,1235.99208
288.1399019098,1236.17541333333
288.2577141752,1237.04541333333
288.375510505,1233.73541333333
288.4932908992,1237.00874666667
288.6110553578,1235.69874666667
288.7288038808,1236.57874666667
288.8465364682,1231.74541333333
288.96425312,1234.76541333333
289.0819538362,1232.97541333333
289.1996386168,1234.29208
289.3173074618,1241.81208
289.4349603712,1238.67874666667
289.552597345,1240.31541333333
289.6702183832,1241.78208
289.7878234858,1242.09208
289.9054126528,1242.47541333333
290.0229858842,1244.73541333333
290.14054318,1246.51541333333
290.2580845402,1251.49874666667
290.3756099648,1252.77208
290.4931194538,1255.64874666667
290.6106130072,1257.11874666667
290.728090625,1255.62208
290.8455523072,1259.34541333333
290.9629980538,1264.83208
291.0804278648,1264.33541333333
291.1978417402,1262.75874666667
291.31523968,1266.40874666667
291.4326216842,1269.20541333333
291.5499877528,1269.07874666667
291.6673378858,1274.30874666667
291.7846720832,1272.45208
291.901990345,1276.95208
292.0192926712,1280.92874666667
292.1365790618,1278.42541333333
292.2538495168,1280.74541333333
292.3711040362,1281.98541333333
292.48834262,1288.21874666667
292.6055652682,1287.23874666667
292.7227719808,1291.68541333333
292.8399627578,1292.93208
292.9571375992,1296.65541333333
293.074296505,1299.57874666667
293.1914394752,1298.11208
293.3085665098,1298.09874666667
293.4256776088,1306.50874666667
293.5427727722,1306.11541333333
293.659852,1309.31874666667
293.7769152922,1311.51208
293.8939626488,1314.10208
294.0109940698,1317.28874666667
294.1280095552,1315.83208
294.245009105,1320.68874666667
294.3619927192,1321.71208
294.4789603978,1325.61874666667
294.5959121408,1325.69208
294.7128479482,1330.23541333333
294.82976782,1335.67874666667
294.9466717562,1329.45541333333
295.0635597568,1334.72208
295.1804318218,1340.49874666667
295.2972879512,1341.30208
295.414128145,1342.85208
295.5309524032,1344.87541333333
295.6477607258,1354.35541333333
295.7645531128,1348.01208
295.8813295642,1353.93874666667
295.99809008,1355.81541333333
296.1148346602,1361.62208
296.2315633048,1394.48208
296.3482760138,1360.19208
296.4649727872,1364.37208
296.581653625,1369.82874666667
296.6983185272,1375.84208
296.8149674938,1374.10541333333
296.9316005248,1377.20208
297.0482176202,1379.80541333333
297.16481878,1379.56874666667
297.2814040042,1383.41874666667
297.3979732928,1386.61541333333
297.5145266458,1392.24874666667
297.6310640632,1391.10208
297.747585545,1395.05541333333
297.8640910912,1399.34874666667
297.9805807018,1400.21874666667
298.0970543768,1402.38208
298.2135121162,1402.92541333333
298.32995392,1407.73208
298.4463797882,1409.64208
298.5627897208,1410.25874666667
298.6791837178,1407.78874666667
298.7955617792,1418.49874666667
298.911923905,1416.68541333333
299.0282700952,1420.16208
299.1446003498,1421.33208
299.2609146688,1417.84874666667
299.3772130522,1424.29874666667
299.4934955,1420.36541333333
299.6097620122,1450.95541333333
299.7260125888,1430.30874666667
299.8422472298,1431.08208
299.9584659352,1432.25874666667
300.074668705,1435.28541333333
300.1908555392,1440.19541333333
300.3070264378,1436.99541333333
300.4231814008,1440.57874666667
300.5393204282,1440.34541333333
300.65544352,1445.09874666667
300.7715506762,1445.79874666667
300.8876418968,1448.24541333333
301.0037171818,1447.95208
301.1197765312,1451.21208
301.235819945,1452.83541333333
301.3518474232,1450.71541333333
301.4678589658,1453.91874666667
301.5838545728,1460.70874666667
301.6998342442,1457.32874666667
301.81579798,1459.06208
301.9317457802,1456.85541333333
302.0476776448,1458.80208
302.1635935738,1459.26208
302.2794935672,1464.50874666667
302.395377625,1461.72208
302.5112457472,1466.02541333333
302.6270979338,1469.96541333333
302.7429341848,1469.24541333333
302.8587545002,1468.35874666667
302.97455888,1471.53208
303.0903473242,1473.02541333333
303.2061198328,1474.35874666667
303.3218764058,1478.64541333333
303.4376170432,1479.44874666667
303.553341745,1477.29874666667
303.6690505112,1480.36874666667
303.7847433418,1478.28874666667
303.9004202368,1477.35208
304.0160811962,1478.08541333333
304.13172622,1483.59541333333
304.2473553082,1481.79541333333
304.3629684608,1485.53208
304.4785656778,1487.79208
