UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168158
Integration Time,1000
Averages,300
Date,1/12/2021 7:15:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3338.82493666666
Reference Date,Multiple Library Date
User Note,


181.8418,1563.67333333333
181.9732053322,-88.3983966666666
182.1045947288,-91.7383966666667
182.2359681898,-93.7550633333333
182.3673257152,-61.53173
182.498667305,-58.9850633333333
182.6299929592,-61.1750633333333
182.7613026778,-59.9583966666667
182.8925964608,-59.0083966666667
183.0238743082,-58.53173
183.15513622,-61.07173
183.2863821962,-59.1250633333333
183.4176122368,-56.18173
183.5488263418,-54.3683966666667
183.6800245112,-59.7683966666667
183.811206745,-53.5750633333333
183.9423730432,-56.36173
184.0735234058,-56.0250633333333
184.2046578328,-53.5150633333333
184.3357763242,-56.5050633333333
184.46687888,-56.53173
184.5979655002,-53.83173
184.7290361848,-56.8083966666667
184.8600909338,-53.9850633333333
184.9911297472,-52.3983966666666
185.122152625,-55.4250633333333
185.2531595672,-51.0050633333333
185.3841505738,-53.2450633333333
185.5151256448,-52.0950633333333
185.6460847802,-54.37173
185.77702798,-56.3583966666667
185.9079552442,-55.46173
186.0388665728,-54.23173
186.1697619658,-54.0483966666666
186.3006414232,-51.3483966666666
186.431504945,-55.8750633333333
186.5623525312,-53.0883966666666
186.6931841818,-57.6283966666667
186.8239998968,-55.1450633333333
186.9547996762,-49.6050633333333
187.08558352,-54.7150633333333
187.2163514282,-51.07173
187.3471034008,-58.63173
187.4778394378,-57.1150633333333
187.6085595392,-51.3750633333333
187.739263705,-52.03173
187.8699519352,-53.41173
188.0006242298,-53.3883966666667
188.1312805888,-51.1750633333333
188.2619210122,-53.0683966666667
188.3925455,-56.15173
188.5231540522,-54.40173
188.6537466688,-55.1183966666667
188.7843233498,-55.7383966666667
188.9148840952,-52.7850633333333
189.045428905,-53.0083966666666
189.1759577792,-54.7483966666666
189.3064707178,-51.40173
189.4369677208,-55.0050633333333
189.5674487882,-54.26173
189.69791392,-47.21173
189.8283631162,-53.6350633333333
189.9587963768,-55.1083966666667
190.0892137018,-52.76173
190.2196150912,-53.6483966666666
190.350000545,-54.0250633333333
190.4803700632,-53.8550633333333
190.6107236458,-52.58173
190.7410612928,-53.4850633333333
190.8713830042,-46.19173
191.00168878,-51.93173
191.1319786202,-51.0650633333333
191.2622525248,-53.22173
191.3925104938,-47.73173
191.5227525272,-50.69173
191.652978625,-44.7783966666667
191.7831887872,-47.2283966666666
191.9133830138,-50.3583966666666
192.0435613048,-49.7683966666666
192.1737236602,-48.1083966666666
192.30387008,-49.1983966666666
192.4340005642,-51.9850633333333
192.5641151128,-47.3750633333333
192.6942137258,-51.14173
192.8242964032,-45.9250633333333
192.954363145,-47.3183966666667
193.0844139512,-48.45173
193.2144488218,-47.24173
193.3444677568,-49.3283966666666
193.4744707562,-44.85173
193.60445782,-46.8150633333333
193.7344289482,-44.6583966666667
193.8643841408,-44.01173
193.9943233978,-43.3283966666667
194.1242467192,-43.5283966666667
194.254154105,-41.8250633333333
194.3840455552,-42.9683966666667
194.5139210698,-45.0950633333333
194.6437806488,-44.7250633333333
194.7736242922,-43.72173
194.903452,-44.85173
195.0332637722,-35.4283966666667
195.1630596088,-43.3583966666667
195.2928395098,-43.7550633333333
195.4226034752,-37.2650633333333
195.552351505,-42.32173
195.6820835992,-38.92173
195.8117997578,-41.3750633333333
195.9414999808,-40.9283966666667
196.0711842682,-42.3883966666667
196.20085262,-38.5483966666667
196.3305050362,-41.76173
196.4601415168,-38.0383966666667
196.5897620618,-35.4783966666666
196.7193666712,-36.08173
196.848955345,-40.20173
196.9785280832,-38.8050633333333
197.1080848858,-39.5350633333333
197.2376257528,-37.7450633333333
197.3671506842,-38.16173
197.49665968,-36.1683966666666
197.6261527402,-35.5550633333333
197.7556298648,-34.6183966666666
197.8850910538,-33.9350633333333
198.0145363072,-33.5750633333333
198.143965625,-30.9983966666667
198.2733790072,-34.6183966666666
198.4027764538,-32.3883966666667
198.5321579648,-33.0150633333333
198.6615235402,-29.55173
198.79087318,-28.8683966666667
198.9202068842,-27.6450633333333
199.0495246528,-31.2250633333333
199.1788264858,-29.5383966666667
199.3081123832,-30.04173
199.437382345,-28.6750633333333
199.5666363712,-30.1483966666667
199.6958744618,-30.32173
199.8250966168,-26.81173
199.9543028362,-25.37173
200.08349312,-27.93173
200.2126674682,-28.6183966666667
200.3418258808,-23.4183966666667
200.4709683578,-26.20173
200.6000948992,-25.4350633333333
200.729205505,-28.12173
200.8583001752,-22.7383966666667
200.9873789098,-20.9683966666667
201.1164417088,-23.1850633333333
201.2454885722,-19.6383966666667
201.3745195,-21.5050633333333
201.5035344922,-21.9483966666667
201.6325335488,-20.5250633333333
201.7615166698,-17.3350633333333
201.8904838552,-19.7550633333333
202.019435105,-17.39173
202.1483704192,-17.3883966666667
202.2772897978,-18.37173
202.4061932408,-17.0050633333333
202.5350807482,-19.20173
202.66395232,-14.3750633333333
202.7928079562,-16.48173
202.9216476568,-11.3383966666667
203.0504714218,-12.5483966666667
203.1792792512,-13.6650633333333
203.308071145,-15.2650633333333
203.4368471032,-0.585063333333332
203.5656071258,-12.50173
203.6943512128,-11.2150633333333
203.8230793642,-10.07173
203.95179158,-10.61173
204.0804878602,-12.08173
204.2091682048,-5.67839666666667
204.3378326138,-9.04506333333333
204.4664810872,-4.45173
204.595113625,-7.12173
204.7237302272,-4.20173
204.8523308938,-3.11839666666666
204.9809156248,-5.27173
205.1094844202,-0.841729999999998
205.23803728,-2.24173
205.3665742042,-1.05506333333333
205.4950951928,1.69160333333333
205.6236002458,-2.45173
205.7520893632,2.85827
205.880562545,2.57827
206.0090197912,2.42493666666667
206.1374611018,2.51160333333334
206.2658864768,10.24827
206.3942959162,4.66493666666666
206.52268942,3.92827
206.6510669882,5.57827
206.7794286208,11.0316033333333
206.9077743178,8.31493666666667
207.0361040792,12.3749366666667
207.164417905,9.48493666666667
207.2927157952,10.4349366666667
207.4209977498,11.6016033333333
207.5492637688,12.13827
207.6775138522,16.8949366666667
207.805748,14.1816033333333
207.9339662122,18.7649366666667
208.0621684888,14.80827
208.1903548298,18.92827
208.3185252352,18.9549366666667
208.446679705,21.1149366666667
208.5748182392,22.46827
208.7029408378,23.37827
208.8310475008,22.70827
208.9591382282,24.4849366666667
209.08721302,22.3349366666667
209.2152718762,24.43827
209.3433147968,32.19827
209.4713417818,27.7949366666667
209.5993528312,27.8249366666667
209.727347945,29.0616033333333
209.8553271232,30.2716033333333
209.9832903658,34.38827
210.1112376728,32.4949366666667
210.2391690442,32.2516033333333
210.36708448,31.87827
210.4949839802,35.41827
210.6228675448,39.2816033333333
210.7507351738,42.44827
210.8785868672,38.8416033333333
211.006422625,41.6649366666667
211.1342424472,47.6349366666667
211.2620463338,44.5816033333333
211.3898342848,48.7749366666667
211.5176063002,47.0116033333333
211.64536238,51.7416033333334
211.7731025242,49.1616033333334
211.9008267328,52.6916033333333
212.0285350058,52.9949366666667
212.1562273432,56.50827
212.283903745,61.58827
212.4115642112,57.5649366666667
212.5392087418,60.8616033333333
212.6668373368,63.51827
212.7944499962,62.8249366666667
212.92204672,64.9816033333333
213.0496275082,65.57827
213.1771923608,68.6449366666667
213.3047412778,73.3216033333333
213.4322742592,70.77827
213.559791305,74.4949366666667
213.6872924152,77.3416033333333
213.8147775898,76.4516033333333
213.9422468288,79.7449366666667
214.0697001322,83.2249366666667
214.1971375,82.4249366666667
214.3245589322,86.94827
214.4519644288,88.2049366666667
214.5793539898,91.9216033333334
214.7067276152,91.65827
214.834085305,93.25827
214.9614270592,93.4949366666667
215.0887528778,99.2049366666667
215.2160627608,98.4349366666667
215.3433567082,103.314936666667
215.47063472,104.881603333333
215.5978967962,107.06827
215.7251429368,113.054936666667
215.8523731418,113.421603333333
215.9795874112,111.314936666667
216.106785745,113.77827
216.2339681432,118.62827
216.3611346058,123.291603333333
216.4882851328,123.81827
216.6154197242,123.78827
216.74253838,131.604936666667
216.8696411002,131.58827
216.9967278848,134.694936666667
217.1237987338,134.884936666667
217.2508536472,136.011603333333
217.377892625,142.301603333333
217.5049156672,145.604936666667
217.6319227738,143.03827
217.7589139448,145.541603333333
217.8858891802,149.74827
218.01284848,152.674936666667
218.1397918442,154.614936666667
218.2667192728,159.031603333333
218.3936307658,162.751603333333
218.5205263232,164.711603333333
218.647405945,170.191603333333
218.7742696312,172.73827
218.9011173818,172.96827
219.0279491968,177.19827
219.1547650762,178.821603333333
219.28156502,184.74827
219.4083490282,188.901603333333
219.5351171008,191.631603333333
219.6618692378,194.701603333333
219.7886054392,198.691603333333
219.915325705,200.951603333333
220.0420300352,201.81827
220.1687184298,206.92827
220.2953908888,210.12827
220.4220474122,212.594936666667
220.548688,214.274936666667
220.6753126522,217.56827
220.8019213688,223.394936666667
220.9285141498,225.061603333333
221.0550909952,232.15827
221.181651905,235.231603333333
221.3081968792,235.211603333333
221.4347259178,242.89827
221.5612390208,246.721603333333
221.6877361882,244.954936666667
221.81421742,250.47827
221.9406827162,253.09827
222.0671320768,261.89827
222.1935655018,259.594936666667
222.3199829912,265.951603333334
222.446384545,269.32827
222.5727701632,269.961603333333
222.6991398458,278.601603333333
222.8254935928,281.76827
222.9518314042,283.481603333333
223.07815328,291.804936666667
223.2044592202,296.33827
223.3307492248,302.641603333333
223.4570232938,303.911603333333
223.5832814272,307.314936666667
223.709523625,312.981603333334
223.8357498872,317.15827
223.9619602138,327.174936666667
224.0881546048,326.024936666667
224.2143330602,330.23827
224.34049558,335.751603333334
224.4666421642,336.284936666667
224.5927728128,347.741603333334
224.7188875258,344.264936666667
224.8449863032,354.444936666667
224.971069145,355.96827
225.0971360512,357.881603333334
225.2231870218,366.35827
225.3492220568,370.184936666667
225.4752411562,376.784936666667
225.60124432,383.101603333334
225.7272315482,388.86827
225.8532028408,393.85827
225.9791581978,398.22827
226.1050976192,401.464936666667
226.231021105,412.654936666667
226.3569286552,416.521603333334
226.4828202698,419.161603333334
226.6086959488,430.19827
226.7345556922,430.664936666667
226.8603995,439.67827
226.9862273722,445.591603333333
227.1120393088,451.081603333333
227.2378353098,455.96827
227.3636153752,461.154936666667
227.489379505,472.59827
227.6151276992,472.14827
227.7408599578,472.164936666667
227.8665762808,484.721603333333
227.9922766682,489.534936666667
228.11796112,496.251603333333
228.2436296362,502.351603333333
228.3692822168,508.314936666667
228.4949188618,512.651603333333
228.6205395712,523.024936666667
228.746144345,534.574936666667
228.8717331832,536.95827
228.9973060858,542.854936666667
229.1228630528,550.821603333333
229.2484040842,559.841603333334
229.37392918,563.774936666667
229.4994383402,575.274936666667
229.6249315648,577.894936666667
229.7504088538,584.641603333333
229.8758702072,593.61827
230.001315625,599.021603333333
230.1267451072,604.334936666667
230.2521586538,615.22827
230.3775562648,618.664936666667
230.5029379402,619.304936666667
230.62830368,627.974936666667
230.7536534842,635.881603333333
230.8789873528,641.564936666667
231.0043052858,656.93827
231.1296072832,658.54827
231.254893345,668.981603333334
231.3801634712,677.84827
231.5054176618,679.97827
231.6306559168,686.831603333333
231.7558782362,688.124936666667
231.88108462,703.311603333333
232.0062750682,708.754936666667
232.1314495808,720.891603333333
232.2566081578,717.91827
232.3817507992,727.721603333333
232.506877505,728.80827
232.6319882752,737.814936666667
232.7570831098,749.234936666667
232.8821620088,758.324936666667
233.0072249722,764.554936666667
233.132272,766.491603333333
233.2573030922,765.381603333333
233.3823182488,780.77827
233.5073174698,783.954936666667
233.6323007552,791.871603333333
233.757268105,785.404936666667
233.8822195192,791.714936666667
234.0071549978,799.08827
234.1320745408,808.844936666667
234.2569781482,806.054936666667
234.38186582,823.604936666667
234.5067375562,820.141603333333
234.6315933568,824.581603333334
234.7564332218,850.461603333334
234.8812571512,830.574936666667
235.006065145,835.421603333334
235.1308572032,843.941603333334
235.2556333258,845.05827
235.3803935128,847.411603333334
235.5051377642,855.78827
235.62986608,859.81827
235.7545784602,859.414936666667
235.8792749048,861.534936666667
236.0039554138,869.311603333334
236.1286199872,869.56827
236.253268625,873.284936666667
236.3779013272,883.12827
236.5025180938,881.211603333334
236.6271189248,880.72827
236.7517038202,887.401603333334
236.87627278,891.574936666667
237.0008258042,888.964936666667
237.1253628928,901.118270000001
237.2498840458,896.364936666667
237.3743892632,900.94827
237.498878545,904.171603333334
237.6233518912,906.354936666667
237.7478093018,905.621603333334
237.8722507768,912.471603333334
237.9966763162,908.714936666667
238.12108592,912.401603333334
238.2454795882,919.851603333334
238.3698573208,907.514936666667
238.4942191178,915.901603333334
238.6185649792,918.131603333334
238.742894905,916.268270000001
238.8672088952,919.064936666667
238.9915069498,923.081603333334
239.1157890688,922.911603333334
239.2400552522,924.381603333334
239.3643055,928.334936666667
239.4885398122,927.091603333334
239.6127581888,927.518270000001
239.7369606298,936.52827
239.8611471352,927.638270000001
239.985317705,936.838270000001
240.1094723392,939.00827
240.2336110378,938.30827
240.3577338008,941.711603333334
240.4818406282,936.974936666667
240.60593152,940.444936666667
240.7300064762,952.67827
240.8540654968,939.858270000001
240.9781085818,945.848270000001
241.1021357312,945.361603333334
241.226146945,953.311603333334
241.3501422232,956.651603333334
241.4741215658,950.334936666667
241.5980849728,952.094936666667
241.7220324442,950.57827
241.84596398,952.56827
241.9698795802,955.531603333334
242.0937792448,960.004936666667
242.2176629738,962.851603333334
242.3415307672,968.264936666667
242.465382625,970.554936666667
242.5892185472,970.274936666667
242.7130385338,966.094936666667
242.8368425848,975.29827
242.9606307002,974.924936666667
243.08440288,976.284936666667
243.2081591242,983.584936666667
243.3318994328,984.598270000001
243.4556238058,987.701603333334
243.5793322432,990.021603333334
243.703024745,993.134936666667
243.8267013112,996.994936666667
243.9503619418,991.66827
244.0740066368,993.091603333334
244.1976353962,986.621603333334
244.32124822,992.211603333334
244.4448451082,999.868270000001
244.5684260608,1006.17493666667
244.6919910778,1010.22160333333
244.8155401592,1012.21827
244.939073305,1018.60493666667
245.0625905152,1020.27160333333
245.1860917898,1021.66827
245.3095771288,1027.28827
245.4330465322,1030.40827
245.5565,1027.73827
245.6799375322,1037.98160333333
245.8033591288,1048.01160333333
245.9267647898,1040.68827
246.0501545152,1038.55493666667
246.173528305,1039.54827
246.2968861592,1039.97493666667
246.4202280778,1047.35493666667
246.5435540608,1059.47493666667
246.6668641082,1069.81160333333
246.79015822,1076.96160333333
246.9134363962,1088.79160333333
247.0366986368,1094.48493666667
247.1599449418,1097.35160333333
247.2831753112,1110.87827
247.406389745,1115.70493666667
247.5295882432,1120.11827
247.6527708058,1127.24827
247.7759374328,1130.72160333333
247.8990881242,1141.64827
248.02222288,1149.60493666667
248.1453417002,1152.17827
248.2684445848,1156.98160333333
248.3915315338,1167.08160333333
248.5146025472,1165.88160333333
248.637657625,1164.14160333333
248.7606967672,1164.25827
248.8837199738,1176.28827
249.0067272448,1188.42493666667
249.1297185802,1200.21827
249.25269398,1208.59827
249.3756534442,1213.11493666667
249.4985969728,1230.38827
249.6215245658,1243.70160333333
249.7444362232,1250.80160333333
249.867331945,1263.35160333333
249.9902117312,1271.68493666667
250.1130755818,1281.23827
250.2359234968,1295.49493666667
250.3587554762,1299.97160333333
250.48157152,1311.50160333333
250.6043716282,1321.51493666667
250.7271558008,1327.19160333333
250.8499240378,1339.93493666667
250.9726763392,1348.45160333333
251.095412705,1353.36160333333
251.2181331352,1365.99493666667
251.3408376298,1372.70160333333
251.4635261888,1386.36493666667
251.5861988122,1389.10827
251.7088555,1390.06493666667
251.8314962522,1392.40493666667
251.9541210688,1414.23160333333
252.0767299498,1427.02827
252.1993228952,1436.48493666667
252.321899905,1457.69160333333
252.4444609792,1463.71493666667
252.5670061178,1478.46160333333
252.6895353208,1490.69827
252.8120485882,1504.05160333333
252.93454592,1516.85493666667
253.0570273162,1530.45827
253.1794927768,1544.48493666667
253.3019423018,1556.26493666667
253.4243758912,1570.74493666667
253.546793545,1577.61827
253.6691952632,1595.70493666667
253.7915810458,1601.66160333333
253.9139508928,1612.92827
254.0363048042,1629.17160333333
254.15864278,1640.23827
254.2809648202,1649.94827
254.4032709248,1654.27160333333
254.5255610938,1664.12493666667
254.6478353272,1673.70493666667
254.770093625,1680.99493666667
254.8923359872,1688.19827
255.0145624138,1698.94493666667
255.1367729048,1705.69160333333
255.2589674602,1709.28827
255.38114608,1723.65493666667
255.5033087642,1738.94493666667
255.6254555128,1751.55160333333
255.7475863258,1765.21827
255.8697012032,1778.83160333333
255.991800145,1789.32493666667
256.1138831512,1807.03160333333
256.2359502218,1824.02493666667
256.3580013568,1836.54827
256.4800365562,1847.99493666667
256.60205582,1867.28827
256.7240591482,1877.00827
256.8460465408,1895.51160333333
256.9680179978,1903.99160333333
257.0899735192,1913.60827
257.211913105,1925.64160333333
257.3338367552,1935.26493666666
257.4557444698,1946.94827
257.5776362488,1954.29493666666
257.6995120922,1963.07160333333
257.821372,1966.83493666666
257.9432159722,1979.73493666666
258.0650440088,1993.02493666666
258.1868561098,2000.94493666666
258.3086522752,2010.64827
258.430432505,2016.06827
258.5521967992,2026.73827
258.6739451578,2037.76827
258.7956775808,2051.15493666666
258.9173940682,2060.96160333333
259.03909462,2062.82160333333
259.1607792362,2066.55827
259.2824479168,2076.18827
259.4041006618,2084.08493666666
259.5257374712,2095.72160333333
259.647358345,2106.04493666666
259.7689632832,2117.41493666666
259.8905522858,2124.51827
260.0121253528,2128.10493666666
260.1336824842,2137.64493666666
260.25522368,2148.89160333333
260.3767489402,2154.87493666666
260.4982582648,2164.63493666666
260.6197516538,2175.48493666666
260.7412291072,2181.76160333333
260.862690625,2191.51160333333
260.9841362072,2199.17827
261.1055658538,2209.95493666666
261.2269795648,2217.19827
261.3483773402,2218.56160333333
261.46975918,2225.87827
261.5911250842,2227.19493666666
261.7124750528,2236.71827
261.8338090858,2238.38827
261.9551271832,2247.87160333333
262.076429345,2265.04827
262.1977155712,2268.15160333333
262.3189858618,2271.12493666666
262.4402402168,2277.00493666666
262.5614786362,2280.34160333333
262.68270112,2285.27493666666
262.8039076682,2285.37827
262.9250982808,2294.23493666666
263.0462729578,2301.48827
263.1674316992,2298.81493666666
263.288574505,2305.02493666666
263.4097013752,2305.29827
263.5308123098,2310.42827
263.6519073088,2310.75493666666
263.7729863722,2314.51827
263.8940495,2319.48827
264.0150966922,2321.34827
264.1361279488,2326.82160333333
264.2571432698,2331.08493666666
264.3781426552,2333.26160333333
264.499126105,2344.71493666666
264.6200936192,2351.00493666666
264.7410451978,2351.49493666666
264.8619808408,2352.64160333333
264.9829005482,2363.11493666667
265.10380432,2364.30827
265.2246921562,2367.00493666666
265.3455640568,2374.74493666666
265.4664200218,2378.24827
265.5872600512,2378.10493666666
265.708084145,2382.35160333333
265.8288923032,2386.11827
265.9496845258,2389.11493666667
266.0704608128,2391.95160333333
266.1912211642,2388.48493666666
266.31196558,2391.86493666667
266.4326940602,2390.25160333333
266.5534066048,2394.56827
266.6741032138,2401.16827
266.7947838872,2393.51827
266.915448625,2396.26160333333
267.0360974272,2395.49493666666
267.1567302938,2390.45827
267.2773472248,2393.76160333333
267.3979482202,2398.49493666666
267.51853328,2394.49493666666
267.6391024042,2400.48827
267.7596555928,2405.34160333333
267.8801928458,2405.90493666666
268.0007141632,2404.11160333333
268.121219545,2415.97493666666
268.2417089912,2406.53827
268.3621825018,2409.45160333333
268.4826400768,2420.80827
268.6030817162,2415.48160333333
268.72350742,2416.90493666666
268.8439171882,2418.38493666666
268.9643110208,2423.35493666667
269.0846889178,2427.52160333333
269.2050508792,2429.88160333333
269.325396905,2425.27827
269.4457269952,2426.64160333333
269.5660411498,2428.45827
269.6863393688,2429.74493666667
269.8066216522,2433.60827
269.926888,2431.53493666667
270.0471384122,2431.23493666667
270.1673728888,2434.15493666667
270.2875914298,2434.60493666667
270.4077940352,2437.83827
270.527980705,2440.17160333333
270.6481514392,2436.89160333333
270.7683062378,2441.68160333333
270.8884451008,2443.98493666667
271.0085680282,2438.18827
271.12867502,2444.15160333333
271.2487660762,2437.21827
271.3688411968,2437.40160333333
271.4889003818,2444.86827
271.6089436312,2449.91827
271.728970945,2450.40493666667
271.8489823232,2444.58493666667
271.9689777658,2447.17827
272.0889572728,2452.50160333333
272.2089208442,2458.39493666667
272.32886848,2462.91160333333
272.4488001802,2455.20827
272.5687159448,2454.99160333333
272.6886157738,2461.63160333333
272.8084996672,2461.93160333333
272.928367625,2465.57493666666
273.0482196472,2470.24493666666
273.1680557338,2467.54493666667
273.2878758848,2475.08160333333
273.4076801002,2476.04827
273.52746838,2472.86827
273.6472407242,2474.71827
273.7669971328,2478.29827
273.8867376058,2481.21493666666
274.0064621432,2479.72160333333
274.126170745,2476.52160333333
274.2458634112,2484.93827
274.3655401418,2489.92493666666
274.4852009368,2486.40493666666
274.6048457962,2495.70160333333
274.72447472,2493.88160333333
274.8440877082,2500.12493666667
274.9636847608,2503.16827
275.0832658778,2508.41493666667
275.2028310592,2503.33493666667
275.322380305,2502.43827
275.4419136152,2515.15493666667
275.5614309898,2507.62493666667
275.6809324288,2505.65160333333
275.8004179322,2511.85160333333
275.9198875,2533.46160333333
276.0393411322,2520.20827
276.1587788288,2515.19493666667
276.2782005898,2517.87827
276.3976064152,2528.37160333333
276.516996305,2521.64827
276.6363702592,2529.46160333333
276.7557282778,2528.49160333333
276.8750703608,2527.97827
276.9943965082,2532.26160333333
277.11370672,2532.36827
277.2330009962,2530.60160333333
277.3522793368,2543.26493666667
277.4715417418,2543.40493666667
277.5907882112,2544.72493666667
277.710018745,2547.73827
277.8292333432,2549.47160333333
277.9484320058,2555.57827
278.0676147328,2554.28160333333
278.1867815242,2556.39827
278.30593238,2560.10827
278.4250673002,2568.24827
278.5441862848,2568.76827
278.6632893338,2575.04160333333
278.7823764472,2576.38827
278.901447625,2579.40493666666
279.0205028672,2579.76827
279.1395421738,2590.67493666666
279.2585655448,2585.17493666666
279.3775729802,2585.57493666666
279.49656448,2584.73493666666
279.6155400442,2587.59493666667
279.7344996728,2592.59160333333
279.8534433658,2590.08827
279.9723711232,2594.57827
280.091282945,2594.46827
280.2101788312,2591.19493666666
280.3290587818,2598.97493666666
280.4479227968,2595.58493666666
280.5667708762,2588.30493666666
280.68560302,2592.42827
280.8044192282,2593.63160333333
280.9232195008,2595.61827
281.0420038378,2599.49493666666
281.1607722392,2596.72160333333
281.279524705,2607.65160333333
281.3982612352,2603.56493666666
281.5169818298,2611.64493666666
281.6356864888,2618.08493666666
281.7543752122,2616.77827
281.873048,2617.92493666666
281.9917048522,2621.14493666666
282.1103457688,2629.11827
282.2289707498,2624.91160333333
282.3475797952,2628.94160333333
282.466172905,2629.02160333333
282.5847500792,2630.30827
282.7033113178,2634.19160333333
282.8218566208,2633.77827
282.9403859882,2629.69160333333
283.05889942,2631.25827
283.1773969162,2639.33493666666
283.2958784768,2639.58493666666
283.4143441018,2639.20493666666
283.5327937912,2640.94160333333
283.651227545,2642.71827
283.7696453632,2638.56160333333
283.8880472458,2640.48493666666
284.0064331928,2644.13160333333
284.1248032042,2647.91493666666
284.24315728,2644.23493666666
284.3614954202,2646.05827
284.4798176248,2649.03493666666
284.5981238938,2654.42160333333
284.7164142272,2658.25160333333
284.834688625,2658.05827
284.9529470872,2662.19827
285.0711896138,2659.50827
285.1894162048,2660.31493666666
285.3076268602,2662.86827
285.42582158,2667.44827
285.5440003642,2669.38493666666
285.6621632128,2669.71160333333
285.7803101258,2674.70827
285.8984411032,2677.27493666666
286.016556145,2671.39493666666
286.1346552512,2674.35827
286.2527384218,2678.83827
286.3708056568,2678.78827
286.4888569562,2679.41827
286.60689232,2685.40827
286.7249117482,2680.00493666666
286.8429152408,2682.20827
286.9609027978,2685.41160333333
287.0788744192,2688.26160333333
287.196830105,2693.70827
287.3147698552,2687.66160333333
287.4326936698,2689.41160333333
287.5506015488,2693.59827
287.6684934922,2694.96160333333
287.7863695,2700.22493666666
287.9042295722,2700.54827
288.0220737088,2701.50160333333
288.1399019098,2701.98827
288.2577141752,2704.75160333333
288.375510505,2699.07827
288.4932908992,2703.72493666666
288.6110553578,2704.55493666666
288.7288038808,2704.44493666666
288.8465364682,2700.76493666666
288.96425312,2703.31160333333
289.0819538362,2701.30160333333
289.1996386168,2708.44160333333
289.3173074618,2712.81493666666
289.4349603712,2716.43160333333
289.552597345,2717.26160333333
289.6702183832,2721.72160333333
289.7878234858,2726.29160333333
289.9054126528,2725.66160333333
290.0229858842,2733.92493666666
290.14054318,2737.12493666666
290.2580845402,2744.35827
290.3756099648,2746.92493666666
290.4931194538,2752.46160333333
290.6106130072,2757.91827
290.728090625,2759.93827
290.8455523072,2767.68827
290.9629980538,2774.95160333333
291.0804278648,2774.08493666666
291.1978417402,2779.60827
291.31523968,2781.56827
291.4326216842,2784.18160333333
291.5499877528,2792.46160333333
291.6673378858,2797.19160333333
291.7846720832,2800.94160333333
291.901990345,2807.99160333333
292.0192926712,2813.23827
292.1365790618,2816.33827
292.2538495168,2823.27827
292.3711040362,2824.65160333333
292.48834262,2833.61160333333
292.6055652682,2832.45160333333
292.7227719808,2840.66160333333
292.8399627578,2846.18160333333
292.9571375992,2850.95493666666
293.074296505,2857.31160333333
293.1914394752,2861.61827
293.3085665098,2863.12160333333
293.4256776088,2874.92827
293.5427727722,2875.58827
293.659852,2885.41827
293.7769152922,2889.92827
293.8939626488,2896.01493666666
294.0109940698,2898.04827
294.1280095552,2902.66827
294.245009105,2911.76827
294.3619927192,2910.31827
294.4789603978,2916.64160333333
294.5959121408,2923.88493666666
294.7128479482,2933.39827
294.82976782,2941.67160333333
294.9466717562,2938.58827
295.0635597568,2947.76160333333
295.1804318218,2954.00827
295.2972879512,2956.48827
295.414128145,2963.28160333333
295.5309524032,2970.13493666666
295.6477607258,2980.37493666666
295.7645531128,2977.77493666666
295.8813295642,2989.49493666666
295.99809008,2993.82827
296.1148346602,3001.60160333333
296.2315633048,3042.00493666666
296.3482760138,3005.54827
296.4649727872,3015.06493666666
296.581653625,3024.62827
296.6983185272,3037.65827
296.8149674938,3037.45160333333
296.9316005248,3043.86160333333
297.0482176202,3048.83827
297.16481878,3049.10827
297.2814040042,3058.75493666666
297.3979732928,3069.92160333333
297.5145266458,3074.19160333333
297.6310640632,3076.32827
297.747585545,3085.53493666666
297.8640910912,3092.35160333333
297.9805807018,3096.30160333333
298.0970543768,3099.97160333333
298.2135121162,3102.41493666666
298.32995392,3114.64827
298.4463797882,3115.39827
298.5627897208,3118.78493666666
298.6791837178,3118.77827
298.7955617792,3130.65827
298.911923905,3137.27160333333
299.0282700952,3140.04160333333
299.1446003498,3146.95493666666
299.2609146688,3143.92160333333
299.3772130522,3150.93827
299.4934955,3153.89827
299.6097620122,3193.04827
299.7260125888,3164.02160333333
299.8422472298,3173.51160333333
299.9584659352,3173.35493666666
300.074668705,3180.51493666666
300.1908555392,3186.32827
300.3070264378,3187.25493666666
300.4231814008,3189.67160333333
300.5393204282,3192.24827
300.65544352,3201.31493666666
300.7715506762,3202.85160333333
300.8876418968,3207.68827
301.0037171818,3212.22160333333
301.1197765312,3217.87160333333
301.235819945,3221.10493666666
301.3518474232,3222.71160333333
301.4678589658,3226.51493666666
301.5838545728,3235.96493666666
301.6998342442,3234.31160333333
301.81579798,3232.11160333333
301.9317457802,3235.26827
302.0476776448,3240.57827
302.1635935738,3241.35160333333
302.2794935672,3248.88160333333
302.395377625,3248.14827
302.5112457472,3255.18827
302.6270979338,3259.18493666666
302.7429341848,3265.69493666666
302.8587545002,3265.72493666666
302.97455888,3272.42827
303.0903473242,3271.74493666666
303.2061198328,3276.50827
303.3218764058,3281.04493666666
303.4376170432,3284.75160333333
303.553341745,3287.25493666666
303.6690505112,3290.80160333333
303.7847433418,3288.51827
303.9004202368,3287.09160333333
