UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165878
Integration Time,1000
Averages,300
Date,1/4/2021 8:36:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2248.32099777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.31333333333
181.9732053322,-85.3790022222222
182.1045947288,-88.5623355555556
182.2359681898,-90.7123355555556
182.3673257152,-61.9190022222222
182.498667305,-59.4423355555556
182.6299929592,-62.1123355555556
182.7613026778,-61.1056688888889
182.8925964608,-59.7423355555556
183.0238743082,-58.7256688888889
183.15513622,-61.6756688888889
183.2863821962,-60.4390022222222
183.4176122368,-56.8256688888889
183.5488263418,-55.0756688888889
183.6800245112,-60.3690022222222
183.811206745,-54.1856688888889
183.9423730432,-56.9423355555556
184.0735234058,-56.8490022222222
184.2046578328,-53.5656688888889
184.3357763242,-56.9690022222222
184.46687888,-57.2390022222222
184.5979655002,-54.2356688888889
184.7290361848,-57.6823355555556
184.8600909338,-54.6490022222223
184.9911297472,-53.3456688888889
185.122152625,-56.0656688888889
185.2531595672,-52.1290022222222
185.3841505738,-53.7856688888889
185.5151256448,-52.2756688888889
185.6460847802,-55.0590022222222
185.77702798,-56.5890022222222
185.9079552442,-56.0456688888889
186.0388665728,-54.6390022222223
186.1697619658,-54.2623355555556
186.3006414232,-52.0456688888889
186.431504945,-56.6390022222223
186.5623525312,-54.3123355555556
186.6931841818,-58.0923355555556
186.8239998968,-55.7556688888889
186.9547996762,-50.2490022222223
187.08558352,-54.8823355555556
187.2163514282,-51.7323355555556
187.3471034008,-59.0323355555556
187.4778394378,-57.5790022222223
187.6085595392,-51.6256688888889
187.739263705,-52.5356688888889
187.8699519352,-53.9356688888889
188.0006242298,-53.9690022222223
188.1312805888,-51.6756688888889
188.2619210122,-53.4190022222222
188.3925455,-56.9123355555556
188.5231540522,-55.1190022222222
188.6537466688,-55.3656688888889
188.7843233498,-56.0390022222223
188.9148840952,-53.3223355555556
189.045428905,-53.8756688888889
189.1759577792,-55.3723355555556
189.3064707178,-52.2790022222222
189.4369677208,-55.3990022222223
189.5674487882,-54.5690022222223
189.69791392,-47.7023355555556
189.8283631162,-54.1990022222222
189.9587963768,-55.6556688888889
190.0892137018,-53.5190022222222
190.2196150912,-54.4290022222223
190.350000545,-54.4223355555556
190.4803700632,-54.0256688888889
190.6107236458,-53.3090022222222
190.7410612928,-54.0056688888889
190.8713830042,-46.5923355555556
191.00168878,-52.2456688888889
191.1319786202,-51.7056688888889
191.2622525248,-53.5623355555556
191.3925104938,-47.7323355555556
191.5227525272,-51.3356688888889
191.652978625,-45.4690022222222
191.7831887872,-47.9390022222222
191.9133830138,-51.1656688888889
192.0435613048,-49.9523355555556
192.1737236602,-48.6790022222223
192.30387008,-49.5923355555556
192.4340005642,-52.7090022222222
192.5641151128,-47.7290022222222
192.6942137258,-51.4423355555556
192.8242964032,-46.1490022222222
192.954363145,-47.7490022222223
193.0844139512,-48.7223355555556
193.2144488218,-47.5323355555556
193.3444677568,-49.7856688888889
193.4744707562,-45.0656688888889
193.60445782,-47.5223355555556
193.7344289482,-45.9323355555556
193.8643841408,-44.8356688888889
193.9943233978,-44.4090022222222
194.1242467192,-44.2656688888889
194.254154105,-42.4656688888889
194.3840455552,-43.3856688888889
194.5139210698,-45.2190022222222
194.6437806488,-44.8690022222222
194.7736242922,-44.0790022222222
194.903452,-45.4590022222222
195.0332637722,-36.1456688888889
195.1630596088,-44.0323355555556
195.2928395098,-44.2323355555556
195.4226034752,-38.1690022222222
195.552351505,-43.1456688888889
195.6820835992,-39.8123355555556
195.8117997578,-42.9556688888889
195.9414999808,-42.3723355555556
196.0711842682,-44.1190022222222
196.20085262,-40.4423355555556
196.3305050362,-43.1490022222222
196.4601415168,-39.6890022222222
196.5897620618,-37.1023355555556
196.7193666712,-37.9590022222222
196.848955345,-41.2890022222222
196.9785280832,-40.1023355555556
197.1080848858,-40.6856688888889
197.2376257528,-38.9523355555556
197.3671506842,-39.4923355555556
197.49665968,-37.5256688888889
197.6261527402,-37.2056688888889
197.7556298648,-36.0523355555556
197.8850910538,-36.0090022222222
198.0145363072,-35.4823355555556
198.143965625,-33.3856688888889
198.2733790072,-37.5056688888889
198.4027764538,-34.2556688888889
198.5321579648,-35.7323355555556
198.6615235402,-32.3023355555556
198.79087318,-31.7256688888889
198.9202068842,-30.4390022222222
199.0495246528,-33.7023355555556
199.1788264858,-32.3723355555556
199.3081123832,-32.5956688888889
199.437382345,-31.5690022222222
199.5666363712,-32.1023355555556
199.6958744618,-33.0656688888889
199.8250966168,-29.0823355555556
199.9543028362,-28.1556688888889
200.08349312,-30.4656688888889
200.2126674682,-31.5490022222222
200.3418258808,-26.4990022222222
200.4709683578,-29.1056688888889
200.6000948992,-28.7023355555556
200.729205505,-31.6156688888889
200.8583001752,-26.4190022222222
200.9873789098,-24.7690022222222
201.1164417088,-27.4356688888889
201.2454885722,-23.2156688888889
201.3745195,-24.8290022222222
201.5035344922,-25.4156688888889
201.6325335488,-24.6456688888889
201.7615166698,-21.9090022222222
201.8904838552,-23.7490022222222
202.019435105,-21.5323355555556
202.1483704192,-21.6523355555556
202.2772897978,-22.3490022222222
202.4061932408,-21.8723355555556
202.5350807482,-23.4190022222222
202.66395232,-18.8690022222222
202.7928079562,-21.0756688888889
202.9216476568,-15.6990022222222
203.0504714218,-17.6156688888889
203.1792792512,-19.0190022222222
203.308071145,-19.4890022222222
203.4368471032,-5.76233555555555
203.5656071258,-18.0490022222222
203.6943512128,-16.8523355555556
203.8230793642,-15.0890022222222
203.95179158,-16.1990022222222
204.0804878602,-18.6223355555556
204.2091682048,-11.2890022222222
204.3378326138,-14.6423355555556
204.4664810872,-10.5990022222222
204.595113625,-13.6190022222222
204.7237302272,-10.8056688888889
204.8523308938,-9.49900222222222
204.9809156248,-11.9990022222222
205.1094844202,-7.40233555555555
205.23803728,-9.33566888888889
205.3665742042,-8.46900222222222
205.4950951928,-5.99566888888889
205.6236002458,-9.42233555555555
205.7520893632,-4.41566888888889
205.880562545,-5.07566888888889
206.0090197912,-5.34900222222222
206.1374611018,-5.82233555555555
206.2658864768,2.10766444444445
206.3942959162,-3.30566888888889
206.52268942,-4.78233555555555
206.6510669882,-2.80900222222222
206.7794286208,2.56766444444444
206.9077743178,-0.799002222222221
207.0361040792,3.14099777777778
207.164417905,0.870997777777779
207.2927157952,0.727664444444445
207.4209977498,1.74099777777778
207.5492637688,2.91433111111111
207.6775138522,6.17433111111111
207.805748,3.48766444444445
207.9339662122,7.70433111111111
208.0621684888,3.33766444444445
208.1903548298,8.18766444444445
208.3185252352,7.57766444444445
208.446679705,9.50099777777778
208.5748182392,10.1776644444444
208.7029408378,11.4376644444444
208.8310475008,9.99099777777778
208.9591382282,12.0143311111111
209.08721302,9.47433111111111
209.2152718762,11.2443311111111
209.3433147968,18.9443311111111
209.4713417818,14.1143311111111
209.5993528312,14.1709977777778
209.727347945,15.3576644444444
209.8553271232,16.0109977777778
209.9832903658,19.8176644444444
210.1112376728,17.7443311111111
210.2391690442,17.2176644444444
210.36708448,15.6609977777778
210.4949839802,19.5076644444444
210.6228675448,22.9876644444444
210.7507351738,25.7409977777778
210.8785868672,21.9376644444444
211.006422625,23.9976644444444
211.1342424472,29.6976644444444
211.2620463338,26.0009977777778
211.3898342848,30.5509977777778
211.5176063002,28.2343311111111
211.64536238,32.1776644444444
211.7731025242,29.6909977777778
211.9008267328,33.0343311111111
212.0285350058,32.4276644444444
212.1562273432,35.6476644444444
212.283903745,40.3843311111111
212.4115642112,36.0909977777778
212.5392087418,39.2843311111111
212.6668373368,41.0176644444444
212.7944499962,39.7876644444444
212.92204672,41.7843311111111
213.0496275082,41.8809977777778
213.1771923608,44.8709977777778
213.3047412778,48.8276644444444
213.4322742592,45.6509977777778
213.559791305,49.2909977777778
213.6872924152,50.7076644444444
213.8147775898,50.5909977777778
213.9422468288,52.2176644444444
214.0697001322,55.4809977777778
214.1971375,54.7176644444444
214.3245589322,58.3409977777778
214.4519644288,59.3943311111111
214.5793539898,61.3676644444444
214.7067276152,60.8109977777778
214.834085305,62.9676644444444
214.9614270592,62.5676644444444
215.0887528778,66.6109977777778
215.2160627608,66.4876644444444
215.3433567082,70.0143311111111
215.47063472,71.3043311111111
215.5978967962,72.9309977777778
215.7251429368,78.1509977777778
215.8523731418,77.9209977777778
215.9795874112,75.4743311111111
216.106785745,76.6676644444444
216.2339681432,81.1643311111111
216.3611346058,85.0576644444444
216.4882851328,85.4843311111111
216.6154197242,84.6209977777777
216.74253838,91.3076644444444
216.8696411002,89.9276644444444
216.9967278848,93.0276644444445
217.1237987338,93.5843311111111
217.2508536472,92.6876644444444
217.377892625,99.5809977777778
217.5049156672,100.734331111111
217.6319227738,99.7076644444444
217.7589139448,99.7409977777778
217.8858891802,103.167664444444
218.01284848,105.644331111111
218.1397918442,107.374331111111
218.2667192728,111.207664444444
218.3936307658,113.430997777778
218.5205263232,114.620997777778
218.647405945,118.144331111111
218.7742696312,120.920997777778
218.9011173818,120.727664444444
219.0279491968,123.947664444444
219.1547650762,124.210997777778
219.28156502,128.790997777778
219.4083490282,133.057664444445
219.5351171008,134.140997777778
219.6618692378,136.630997777778
219.7886054392,139.154331111111
219.915325705,141.057664444444
220.0420300352,141.767664444444
220.1687184298,145.104331111111
220.2953908888,147.800997777778
220.4220474122,149.627664444444
220.548688,149.840997777778
220.6753126522,152.070997777778
220.8019213688,156.610997777778
220.9285141498,159.070997777778
221.0550909952,163.190997777778
221.181651905,165.594331111111
221.3081968792,165.880997777778
221.4347259178,172.034331111111
221.5612390208,174.014331111111
221.6877361882,171.157664444444
221.81421742,176.757664444445
221.9406827162,178.137664444445
222.0671320768,183.350997777778
222.1935655018,181.797664444445
222.3199829912,186.304331111111
222.446384545,189.190997777778
222.5727701632,189.884331111111
222.6991398458,196.960997777778
222.8254935928,199.327664444445
222.9518314042,199.944331111111
223.07815328,207.470997777778
223.2044592202,210.130997777778
223.3307492248,216.597664444444
223.4570232938,216.080997777778
223.5832814272,219.444331111111
223.709523625,222.250997777778
223.8357498872,225.754331111111
223.9619602138,234.267664444445
224.0881546048,231.277664444445
224.2143330602,235.237664444445
224.34049558,239.237664444445
224.4666421642,238.734331111111
224.5927728128,248.404331111111
224.7188875258,244.584331111111
224.8449863032,252.287664444445
224.971069145,255.364331111111
225.0971360512,255.400997777778
225.2231870218,261.650997777778
225.3492220568,264.784331111111
225.4752411562,269.210997777778
225.60124432,275.687664444445
225.7272315482,279.974331111111
225.8532028408,283.407664444445
225.9791581978,286.724331111111
226.1050976192,286.947664444445
226.231021105,296.887664444445
226.3569286552,298.314331111111
226.4828202698,300.414331111111
226.6086959488,311.337664444445
226.7345556922,310.597664444445
226.8603995,316.997664444445
226.9862273722,322.627664444445
227.1120393088,326.710997777778
227.2378353098,329.594331111111
227.3636153752,333.004331111111
227.489379505,344.060997777778
227.6151276992,341.720997777778
227.7408599578,341.267664444445
227.8665762808,351.617664444445
227.9922766682,355.584331111111
228.11796112,361.997664444445
228.2436296362,364.070997777778
228.3692822168,370.360997777778
228.4949188618,373.067664444445
228.6205395712,381.850997777778
228.746144345,392.844331111111
228.8717331832,393.707664444445
228.9973060858,396.614331111111
229.1228630528,403.564331111111
229.2484040842,411.544331111111
229.37392918,414.467664444444
229.4994383402,424.550997777778
229.6249315648,425.504331111111
229.7504088538,431.610997777778
229.8758702072,438.030997777778
230.001315625,442.487664444445
230.1267451072,444.810997777778
230.2521586538,455.534331111111
230.3775562648,458.520997777778
230.5029379402,458.797664444444
230.62830368,463.287664444444
230.7536534842,470.120997777778
230.8789873528,475.027664444444
231.0043052858,489.424331111111
231.1296072832,489.130997777778
231.254893345,498.480997777778
231.3801634712,506.330997777778
231.5054176618,506.097664444444
231.6306559168,512.927664444444
231.7558782362,512.394331111111
231.88108462,525.660997777777
232.0062750682,528.837664444444
232.1314495808,539.214331111111
232.2566081578,535.190997777778
232.3817507992,543.014331111111
232.506877505,543.864331111111
232.6319882752,550.234331111111
232.7570831098,562.724331111111
232.8821620088,569.060997777777
233.0072249722,573.444331111111
233.132272,573.847664444444
233.2573030922,572.780997777777
233.3823182488,584.870997777777
233.5073174698,587.790997777777
233.6323007552,593.710997777777
233.757268105,587.100997777777
233.8822195192,592.447664444444
234.0071549978,598.840997777777
234.1320745408,606.63433111111
234.2569781482,603.29433111111
234.38186582,618.230997777777
234.5067375562,613.65433111111
234.6315933568,617.480997777777
234.7564332218,639.827664444444
234.8812571512,620.740997777777
235.006065145,625.210997777777
235.1308572032,631.817664444444
235.2556333258,631.167664444444
235.3803935128,633.30433111111
235.5051377642,641.767664444444
235.62986608,646.130997777777
235.7545784602,642.850997777777
235.8792749048,644.244331111111
236.0039554138,650.997664444444
236.1286199872,648.097664444444
236.253268625,653.210997777777
236.3779013272,662.46433111111
236.5025180938,659.18433111111
236.6271189248,658.697664444444
236.7517038202,662.070997777777
236.87627278,665.910997777777
237.0008258042,662.757664444444
237.1253628928,674.78433111111
237.2498840458,668.047664444444
237.3743892632,670.180997777777
237.498878545,673.147664444444
237.6233518912,674.317664444444
237.7478093018,674.790997777777
237.8722507768,678.83433111111
237.9966763162,676.190997777777
238.12108592,677.180997777777
238.2454795882,685.157664444444
238.3698573208,672.00433111111
238.4942191178,680.770997777777
238.6185649792,680.780997777777
238.742894905,678.680997777777
238.8672088952,680.977664444444
238.9915069498,685.647664444444
239.1157890688,684.34433111111
239.2400552522,686.340997777777
239.3643055,687.96433111111
239.4885398122,685.61433111111
239.6127581888,684.22433111111
239.7369606298,692.587664444444
239.8611471352,686.01433111111
239.985317705,690.370997777777
240.1094723392,695.51433111111
240.2336110378,692.43433111111
240.3577338008,694.797664444444
240.4818406282,690.497664444444
240.60593152,692.500997777777
240.7300064762,704.257664444444
240.8540654968,689.88433111111
240.9781085818,695.740997777777
241.1021357312,695.497664444444
241.226146945,703.097664444444
241.3501422232,703.130997777777
241.4741215658,699.18433111111
241.5980849728,700.02433111111
241.7220324442,697.740997777777
241.84596398,698.687664444444
241.9698795802,700.01433111111
242.0937792448,706.290997777777
242.2176629738,706.92433111111
242.3415307672,710.24433111111
242.465382625,712.63433111111
242.5892185472,713.127664444444
242.7130385338,707.817664444444
242.8368425848,716.524331111111
242.9606307002,716.144331111111
243.08440288,713.607664444444
243.2081591242,718.180997777777
243.3318994328,720.44433111111
243.4556238058,721.880997777777
243.5793322432,722.320997777777
243.703024745,726.140997777777
243.8267013112,730.43433111111
243.9503619418,724.497664444444
244.0740066368,727.120997777777
244.1976353962,721.990997777777
244.32124822,725.127664444444
244.4448451082,728.45433111111
244.5684260608,733.51433111111
244.6919910778,736.667664444444
244.8155401592,735.97433111111
244.939073305,742.860997777777
245.0625905152,742.247664444444
245.1860917898,743.78433111111
245.3095771288,746.827664444444
245.4330465322,750.600997777777
245.5565,747.090997777777
245.6799375322,753.32433111111
245.8033591288,762.147664444444
245.9267647898,757.434331111111
246.0501545152,756.834331111111
246.173528305,757.347664444444
246.2968861592,756.644331111111
246.4202280778,760.937664444444
246.5435540608,767.500997777777
246.6668641082,777.130997777777
246.79015822,781.34433111111
246.9134363962,790.84433111111
247.0366986368,793.797664444444
247.1599449418,793.867664444444
247.2831753112,804.537664444444
247.406389745,808.317664444444
247.5295882432,810.28433111111
247.6527708058,816.48433111111
247.7759374328,818.377664444444
247.8990881242,826.490997777777
248.02222288,831.10433111111
248.1453417002,830.95433111111
248.2684445848,837.97433111111
248.3915315338,842.210997777777
248.5146025472,844.500997777777
248.637657625,845.940997777777
248.7606967672,843.110997777777
248.8837199738,850.80433111111
249.0067272448,858.69433111111
249.1297185802,866.417664444444
249.25269398,871.527664444444
249.3756534442,874.560997777777
249.4985969728,887.507664444443
249.6215245658,899.514331111111
249.7444362232,903.384331111111
249.867331945,912.627664444444
249.9902117312,918.240997777777
250.1130755818,923.830997777777
250.2359234968,935.510997777777
250.3587554762,937.014331111111
250.48157152,942.100997777777
250.6043716282,952.967664444444
250.7271558008,955.35433111111
250.8499240378,965.560997777777
250.9726763392,970.757664444444
251.095412705,974.350997777777
251.2181331352,983.117664444444
251.3408376298,987.810997777777
251.4635261888,999.447664444444
251.5861988122,1003.41099777778
251.7088555,1001.76433111111
251.8314962522,1003.40766444444
251.9541210688,1019.58433111111
252.0767299498,1026.54766444444
252.1993228952,1034.99099777778
252.321899905,1049.19766444444
252.4444609792,1052.94433111111
252.5670061178,1061.95766444444
252.6895353208,1072.71433111111
252.8120485882,1081.93099777778
252.93454592,1089.80099777778
253.0570273162,1098.94766444444
253.1794927768,1109.67433111111
253.3019423018,1117.55433111111
253.4243758912,1130.25433111111
253.546793545,1130.79766444444
253.6691952632,1146.58433111111
253.7915810458,1149.72433111111
253.9139508928,1155.88766444444
254.0363048042,1167.14099777778
254.15864278,1174.97766444444
254.2809648202,1184.44433111111
254.4032709248,1187.04433111111
254.5255610938,1193.31766444444
254.6478353272,1201.65099777778
254.770093625,1205.49099777778
254.8923359872,1209.13099777778
255.0145624138,1216.13433111111
255.1367729048,1223.88766444444
255.2589674602,1224.83433111111
255.38114608,1236.03099777778
255.5033087642,1249.25099777778
255.6254555128,1255.93099777778
255.7475863258,1265.16099777778
255.8697012032,1274.62099777778
255.991800145,1281.26433111111
256.1138831512,1295.20099777778
256.2359502218,1306.75099777778
256.3580013568,1317.77433111111
256.4800365562,1323.44099777778
256.60205582,1336.33433111111
256.7240591482,1342.22099777778
256.8460465408,1357.36433111111
256.9680179978,1362.36433111111
257.0899735192,1369.63099777778
257.211913105,1377.29766444445
257.3338367552,1382.73766444445
257.4557444698,1392.76099777778
257.5776362488,1394.82766444445
257.6995120922,1401.87766444445
257.821372,1403.05433111111
257.9432159722,1413.39766444445
258.0650440088,1425.29766444445
258.1868561098,1430.45099777778
258.3086522752,1438.36433111111
258.430432505,1438.02433111111
258.5521967992,1446.14099777778
258.6739451578,1457.85099777778
258.7956775808,1462.51099777778
258.9173940682,1473.02099777778
259.03909462,1473.07099777778
259.1607792362,1472.97433111111
259.2824479168,1481.93766444445
259.4041006618,1487.53766444445
259.5257374712,1495.04099777778
259.647358345,1500.59433111111
259.7689632832,1511.95099777778
259.8905522858,1515.03433111111
260.0121253528,1515.20766444445
260.1336824842,1520.71766444445
260.25522368,1531.40433111111
260.3767489402,1532.53433111111
260.4982582648,1539.66766444445
260.6197516538,1545.77433111111
260.7412291072,1550.99766444445
260.862690625,1557.89766444445
260.9841362072,1563.80433111111
261.1055658538,1571.23099777778
261.2269795648,1576.46766444445
261.3483773402,1577.28433111111
261.46975918,1583.80766444445
261.5911250842,1582.91766444445
261.7124750528,1590.12766444445
261.8338090858,1592.61433111111
261.9551271832,1598.17766444445
262.076429345,1610.86766444445
262.1977155712,1611.31433111111
262.3189858618,1614.86099777778
262.4402402168,1615.60433111111
262.5614786362,1619.01766444445
262.68270112,1622.57766444445
262.8039076682,1622.38433111111
262.9250982808,1627.52099777778
263.0462729578,1633.92433111111
263.1674316992,1629.57433111111
263.288574505,1632.29433111111
263.4097013752,1635.85433111111
263.5308123098,1636.80099777778
263.6519073088,1635.21433111111
263.7729863722,1638.89433111111
263.8940495,1644.94099777778
264.0150966922,1644.92099777778
264.1361279488,1648.45433111111
264.2571432698,1651.19766444445
264.3781426552,1651.47766444445
264.499126105,1659.20433111111
264.6200936192,1661.77433111111
264.7410451978,1664.13766444445
264.8619808408,1663.64099777778
264.9829005482,1675.08433111111
265.10380432,1670.71433111111
265.2246921562,1677.19099777778
265.3455640568,1677.80099777778
265.4664200218,1679.96433111111
265.5872600512,1678.45766444445
265.708084145,1682.68766444445
265.8288923032,1684.13766444445
265.9496845258,1690.52766444445
266.0704608128,1689.86766444445
266.1912211642,1686.14433111111
266.31196558,1690.22766444445
266.4326940602,1683.91766444445
266.5534066048,1688.97099777778
266.6741032138,1692.71099777778
266.7947838872,1684.63433111111
266.915448625,1689.43766444445
267.0360974272,1687.05766444445
267.1567302938,1683.64433111111
267.2773472248,1686.42766444445
267.3979482202,1690.71099777778
267.51853328,1685.74099777778
267.6391024042,1689.79433111111
267.7596555928,1692.75766444445
267.8801928458,1689.51766444445
268.0007141632,1689.64099777778
268.121219545,1699.50099777778
268.2417089912,1693.06433111111
268.3621825018,1694.78099777778
268.4826400768,1702.46099777778
268.6030817162,1694.91766444445
268.72350742,1699.29766444445
268.8439171882,1699.99099777778
268.9643110208,1704.94766444445
269.0846889178,1704.19433111111
269.2050508792,1708.45433111111
269.325396905,1703.24433111111
269.4457269952,1700.70433111111
269.5660411498,1701.83099777778
269.6863393688,1701.69766444445
269.8066216522,1705.30433111111
269.926888,1705.64433111111
270.0471384122,1703.85099777778
270.1673728888,1705.37766444445
270.2875914298,1705.60766444445
270.4077940352,1706.79433111111
270.527980705,1710.01766444445
270.6481514392,1706.65433111111
270.7683062378,1709.20099777778
270.8884451008,1710.46766444445
271.0085680282,1708.08433111111
271.12867502,1712.20433111111
271.2487660762,1703.25433111111
271.3688411968,1703.91433111111
271.4889003818,1708.02433111111
271.6089436312,1712.35766444445
271.728970945,1712.90766444445
271.8489823232,1707.17766444445
271.9689777658,1710.40766444445
272.0889572728,1713.04433111111
272.2089208442,1718.94433111111
272.32886848,1720.90766444445
272.4488001802,1712.14433111111
272.5687159448,1713.56099777778
272.6886157738,1716.74433111111
272.8084996672,1718.11766444445
272.928367625,1720.22766444445
273.0482196472,1722.35766444445
273.1680557338,1718.76433111111
273.2878758848,1726.69099777778
273.4076801002,1723.94766444445
273.52746838,1722.69099777778
273.6472407242,1723.53766444445
273.7669971328,1728.56099777778
273.8867376058,1728.09099777778
274.0064621432,1725.37433111111
274.126170745,1722.68099777778
274.2458634112,1730.15433111111
274.3655401418,1730.76766444445
274.4852009368,1730.58099777778
274.6048457962,1738.49433111111
274.72447472,1735.45433111111
274.8440877082,1737.92766444445
274.9636847608,1739.45433111111
275.0832658778,1746.34766444445
275.2028310592,1739.76433111111
275.322380305,1737.83433111111
275.4419136152,1748.29099777778
275.5614309898,1740.49766444445
275.6809324288,1736.14099777778
275.8004179322,1741.08766444445
275.9198875,1755.13766444445
276.0393411322,1750.73433111111
276.1587788288,1745.70433111111
276.2782005898,1746.28099777778
276.3976064152,1755.15766444445
276.516996305,1749.38433111111
276.6363702592,1755.03433111111
276.7557282778,1753.45766444445
276.8750703608,1753.62766444445
276.9943965082,1755.71099777778
277.11370672,1756.09766444445
277.2330009962,1754.26099777778
277.3522793368,1763.62433111111
277.4715417418,1761.59766444445
277.5907882112,1761.93099777778
277.710018745,1767.42766444445
277.8292333432,1766.43433111111
277.9484320058,1769.79099777778
278.0676147328,1768.48433111111
278.1867815242,1770.34433111111
278.30593238,1771.40766444445
278.4250673002,1780.81099777778
278.5441862848,1778.68099777778
278.6632893338,1780.17099777778
278.7823764472,1782.55766444445
278.901447625,1785.54433111111
279.0205028672,1783.94433111111
279.1395421738,1792.35099777778
279.2585655448,1788.26099777778
279.3775729802,1790.02099777778
279.49656448,1789.46766444445
279.6155400442,1788.13766444445
279.7344996728,1793.65433111111
279.8534433658,1788.92766444445
279.9723711232,1790.48099777778
280.091282945,1790.19766444445
280.2101788312,1786.79099777778
280.3290587818,1790.87433111111
280.4479227968,1790.00099777778
280.5667708762,1783.94433111111
280.68560302,1786.62433111111
280.8044192282,1789.23099777778
280.9232195008,1785.71099777778
281.0420038378,1788.48099777778
281.1607722392,1785.54099777778
281.279524705,1797.03099777778
281.3982612352,1789.98433111111
281.5169818298,1798.12766444445
281.6356864888,1801.04766444445
281.7543752122,1798.10099777778
281.873048,1800.61766444445
281.9917048522,1800.26433111111
282.1103457688,1803.57766444445
282.2289707498,1801.30099777778
282.3475797952,1805.14433111111
282.466172905,1803.53433111111
282.5847500792,1804.49766444445
282.7033113178,1806.30099777778
282.8218566208,1808.06766444445
282.9403859882,1801.41099777778
283.05889942,1801.96433111111
283.1773969162,1810.24766444445
283.2958784768,1809.14099777778
283.4143441018,1810.70099777778
283.5327937912,1809.59099777778
283.651227545,1808.63099777778
283.7696453632,1805.18099777778
283.8880472458,1806.77766444445
284.0064331928,1811.65433111111
284.1248032042,1811.30099777778
284.24315728,1811.19099777778
284.3614954202,1811.04433111111
284.4798176248,1814.18099777778
284.5981238938,1817.67433111111
284.7164142272,1819.26099777778
284.834688625,1818.81099777778
284.9529470872,1822.10433111111
285.0711896138,1817.13766444445
285.1894162048,1818.44433111111
285.3076268602,1819.18099777778
285.42582158,1821.44766444445
285.5440003642,1823.93766444445
285.6621632128,1824.42099777778
285.7803101258,1830.19433111111
285.8984411032,1828.01099777778
286.016556145,1825.85099777778
286.1346552512,1826.40433111111
286.2527384218,1828.15766444445
286.3708056568,1826.87099777778
286.4888569562,1825.37099777778
286.60689232,1833.22433111111
286.7249117482,1824.52099777778
286.8429152408,1827.49099777778
286.9609027978,1831.74099777778
287.0788744192,1831.53766444445
287.196830105,1836.07766444445
287.3147698552,1832.25099777778
287.4326936698,1833.34099777778
287.5506015488,1837.13766444445
287.6684934922,1833.67099777778
287.7863695,1841.27766444445
287.9042295722,1840.24766444445
288.0220737088,1838.32099777778
288.1399019098,1840.51099777778
288.2577141752,1842.32433111111
288.375510505,1835.74433111111
288.4932908992,1840.27766444445
288.6110553578,1838.80099777778
288.7288038808,1839.74099777778
288.8465364682,1836.58433111111
288.96425312,1840.59099777778
289.0819538362,1838.09099777778
289.1996386168,1839.91099777778
289.3173074618,1846.62099777778
289.4349603712,1844.74099777778
289.552597345,1846.08433111111
289.6702183832,1850.15099777778
289.7878234858,1852.64766444445
289.9054126528,1852.44433111111
290.0229858842,1856.45433111111
290.14054318,1857.35766444445
290.2580845402,1864.54766444445
290.3756099648,1864.47766444445
290.4931194538,1869.03099777778
290.6106130072,1873.10433111111
290.728090625,1870.83099777778
290.8455523072,1876.59099777778
290.9629980538,1882.65099777778
291.0804278648,1881.13766444445
291.1978417402,1884.03433111111
291.31523968,1886.72766444445
291.4326216842,1888.53766444445
291.5499877528,1893.23766444445
291.6673378858,1895.98099777778
291.7846720832,1899.34099777778
291.901990345,1902.75766444445
292.0192926712,1909.25766444445
292.1365790618,1908.45766444445
292.2538495168,1910.26099777778
292.3711040362,1912.03433111111
292.48834262,1920.50766444445
292.6055652682,1918.73766444445
292.7227719808,1924.49433111111
292.8399627578,1928.07433111111
292.9571375992,1932.13433111111
293.074296505,1936.64766444445
293.1914394752,1935.95766444445
293.3085665098,1934.83099777778
293.4256776088,1945.51433111111
293.5427727722,1945.45433111111
293.659852,1951.97766444445
293.7769152922,1953.72433111111
293.8939626488,1959.70099777778
294.0109940698,1963.49766444445
294.1280095552,1962.18099777778
294.245009105,1968.30766444445
294.3619927192,1969.52433111111
294.4789603978,1973.77433111111
294.5959121408,1976.61433111111
294.7128479482,1981.16433111111
294.82976782,1991.87433111111
294.9466717562,1986.61766444445
295.0635597568,1990.80433111111
295.1804318218,1997.76099777778
295.2972879512,2000.48766444445
295.414128145,2002.85099777778
295.5309524032,2006.36099777778
295.6477607258,2015.82766444445
295.7645531128,2013.85766444445
295.8813295642,2017.60766444445
295.99809008,2019.82766444445
296.1148346602,2030.46433111111
296.2315633048,2061.43766444445
296.3482760138,2029.40433111111
296.4649727872,2037.40433111111
296.581653625,2041.63433111111
296.6983185272,2053.33433111111
296.8149674938,2052.95433111111
296.9316005248,2056.63099777778
297.0482176202,2060.44099777778
297.16481878,2056.81099777778
297.2814040042,2062.50099777778
297.3979732928,2069.57099777778
297.5145266458,2074.76099777778
297.6310640632,2074.68766444445
297.747585545,2077.42766444445
297.8640910912,2083.10433111111
297.9805807018,2087.53433111111
298.0970543768,2092.84433111111
298.2135121162,2090.10099777778
298.32995392,2100.83766444445
298.4463797882,2099.83766444445
