UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166476
Integration Time,1000
Averages,300
Date,1/6/2021 10:36:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4065.14087
Reference Date,Multiple Library Date
User Note,


181.8418,1565.22
181.9732053322,-94.4857966666666
182.1045947288,-97.80913
182.2359681898,-99.42913
182.3673257152,-60.4857966666667
182.498667305,-57.27913
182.6299929592,-60.26913
182.7613026778,-59.5057966666667
182.8925964608,-58.00913
183.0238743082,-57.0757966666666
183.15513622,-59.6424633333333
183.2863821962,-58.5424633333333
183.4176122368,-54.9957966666667
183.5488263418,-53.45913
183.6800245112,-58.7057966666667
183.811206745,-52.68913
183.9423730432,-55.5857966666667
184.0735234058,-55.0524633333333
184.2046578328,-52.1457966666666
184.3357763242,-54.9424633333333
184.46687888,-55.7357966666666
184.5979655002,-52.6124633333333
184.7290361848,-55.8924633333333
184.8600909338,-53.0424633333333
184.9911297472,-51.3924633333333
185.122152625,-54.2857966666666
185.2531595672,-50.4424633333333
185.3841505738,-52.84913
185.5151256448,-50.82913
185.6460847802,-53.7557966666666
185.77702798,-55.5524633333333
185.9079552442,-55.03913
186.0388665728,-53.07913
186.1697619658,-53.4124633333333
186.3006414232,-50.26913
186.431504945,-55.1757966666667
186.5623525312,-52.60913
186.6931841818,-56.7724633333333
186.8239998968,-54.4257966666666
186.9547996762,-48.5124633333333
187.08558352,-54.00913
187.2163514282,-50.67913
187.3471034008,-57.6124633333333
187.4778394378,-56.1957966666666
187.6085595392,-50.79913
187.739263705,-51.4057966666667
187.8699519352,-52.92913
188.0006242298,-52.9524633333333
188.1312805888,-50.64913
188.2619210122,-52.29913
188.3925455,-55.8524633333333
188.5231540522,-53.71913
188.6537466688,-54.82913
188.7843233498,-54.8924633333333
188.9148840952,-52.2757966666667
189.045428905,-52.2224633333333
189.1759577792,-54.36913
189.3064707178,-50.9757966666667
189.4369677208,-54.37913
189.5674487882,-53.8757966666666
189.69791392,-46.7057966666667
189.8283631162,-52.5657966666666
189.9587963768,-54.1257966666666
190.0892137018,-52.3557966666667
190.2196150912,-53.58913
190.350000545,-53.55913
190.4803700632,-52.63913
190.6107236458,-51.99913
190.7410612928,-52.71913
190.8713830042,-45.5757966666667
191.00168878,-50.7857966666667
191.1319786202,-50.31913
191.2622525248,-52.1357966666666
191.3925104938,-46.3524633333333
191.5227525272,-49.8057966666667
191.652978625,-43.44913
191.7831887872,-46.6757966666666
191.9133830138,-49.1657966666667
192.0435613048,-48.2124633333333
192.1737236602,-47.3057966666666
192.30387008,-48.3124633333333
192.4340005642,-50.90913
192.5641151128,-46.53913
192.6942137258,-50.5557966666667
192.8242964032,-44.79913
192.954363145,-46.13913
193.0844139512,-46.8657966666666
193.2144488218,-45.74913
193.3444677568,-47.64913
193.4744707562,-42.93913
193.60445782,-44.9824633333333
193.7344289482,-42.5924633333333
193.8643841408,-41.9357966666667
193.9943233978,-41.3124633333333
194.1242467192,-41.3824633333333
194.254154105,-40.0224633333333
194.3840455552,-41.0324633333333
194.5139210698,-43.2024633333333
194.6437806488,-42.51913
194.7736242922,-41.8424633333333
194.903452,-43.0024633333333
195.0332637722,-33.51913
195.1630596088,-41.1457966666667
195.2928395098,-40.87913
195.4226034752,-34.8857966666667
195.552351505,-39.0757966666667
195.6820835992,-36.0624633333333
195.8117997578,-38.4324633333333
195.9414999808,-38.03913
196.0711842682,-39.4824633333333
196.20085262,-35.46913
196.3305050362,-38.4424633333333
196.4601415168,-34.28913
196.5897620618,-31.45913
196.7193666712,-32.45913
196.848955345,-36.4024633333333
196.9785280832,-35.45913
197.1080848858,-36.36913
197.2376257528,-34.1124633333333
197.3671506842,-34.4024633333333
197.49665968,-32.04913
197.6261527402,-30.96913
197.7556298648,-29.4724633333333
197.8850910538,-29.1024633333333
198.0145363072,-28.1624633333333
198.143965625,-26.4657966666667
198.2733790072,-29.82913
198.4027764538,-27.4024633333333
198.5321579648,-28.02913
198.6615235402,-24.2424633333333
198.79087318,-22.88913
198.9202068842,-21.9557966666667
199.0495246528,-25.2057966666667
199.1788264858,-23.6957966666667
199.3081123832,-24.0724633333333
199.437382345,-22.76913
199.5666363712,-24.20913
199.6958744618,-24.8857966666667
199.8250966168,-21.3324633333333
199.9543028362,-19.5724633333333
200.08349312,-21.6257966666667
200.2126674682,-22.4157966666667
200.3418258808,-17.0324633333333
200.4709683578,-19.0024633333333
200.6000948992,-18.51913
200.729205505,-21.2424633333333
200.8583001752,-15.63913
200.9873789098,-14.2557966666667
201.1164417088,-15.74913
201.2454885722,-11.95913
201.3745195,-13.3624633333333
201.5035344922,-13.9857966666667
201.6325335488,-13.09913
201.7615166698,-9.59246333333334
201.8904838552,-11.30913
202.019435105,-8.85913000000001
202.1483704192,-8.90579666666667
202.2772897978,-9.11246333333334
202.4061932408,-8.88246333333334
202.5350807482,-10.4624633333333
202.66395232,-5.39246333333333
202.7928079562,-7.87579666666667
202.9216476568,-2.25246333333333
203.0504714218,-3.51579666666666
203.1792792512,-4.67246333333333
203.308071145,-5.31913
203.4368471032,9.31086999999999
203.5656071258,-2.31579666666666
203.6943512128,-1.10246333333333
203.8230793642,0.0642033333333373
203.95179158,-0.729129999999996
204.0804878602,-2.02913
204.2091682048,5.11420333333334
204.3378326138,2.19420333333334
204.4664810872,6.56753666666667
204.595113625,3.67753666666667
204.7237302272,6.81087
204.8523308938,8.18086999999999
204.9809156248,5.87753666666667
205.1094844202,10.78087
205.23803728,9.31086999999999
205.3665742042,10.14087
205.4950951928,13.68087
205.6236002458,10.14087
205.7520893632,15.7475366666667
205.880562545,15.1775366666667
206.0090197912,15.3942033333333
206.1374611018,16.1475366666667
206.2658864768,23.3575366666667
206.3942959162,18.2175366666667
206.52268942,16.7342033333334
206.6510669882,19.5442033333333
206.7794286208,24.7742033333333
206.9077743178,21.8975366666667
207.0361040792,26.6742033333333
207.164417905,23.7542033333333
207.2927157952,25.0942033333333
207.4209977498,26.7975366666667
207.5492637688,27.99087
207.6775138522,32.0442033333333
207.805748,29.6142033333333
207.9339662122,34.3075366666667
208.0621684888,30.5242033333333
208.1903548298,35.0542033333333
208.3185252352,35.9075366666667
208.446679705,38.4675366666667
208.5748182392,39.1242033333333
208.7029408378,40.8475366666667
208.8310475008,40.0942033333333
208.9591382282,42.0342033333333
209.08721302,40.7542033333333
209.2152718762,42.7375366666667
209.3433147968,51.1242033333333
209.4713417818,46.4442033333334
209.5993528312,46.7842033333334
209.727347945,48.36087
209.8553271232,50.1142033333334
209.9832903658,54.4242033333334
210.1112376728,52.3142033333333
210.2391690442,52.5175366666667
210.36708448,52.44087
210.4949839802,56.46087
210.6228675448,60.1842033333334
210.7507351738,63.7775366666667
210.8785868672,60.70087
211.006422625,63.07087
211.1342424472,70.1242033333333
211.2620463338,66.6175366666667
211.3898342848,72.0742033333333
211.5176063002,69.9842033333333
211.64536238,74.7642033333333
211.7731025242,73.02087
211.9008267328,77.4375366666667
212.0285350058,77.7442033333333
212.1562273432,81.10087
212.283903745,87.0175366666667
212.4115642112,82.9575366666667
212.5392087418,86.9075366666667
212.6668373368,89.94087
212.7944499962,90.39087
212.92204672,92.03087
213.0496275082,93.07087
213.1771923608,96.9775366666667
213.3047412778,101.344203333333
213.4322742592,99.3442033333334
213.559791305,103.49087
213.6872924152,106.264203333333
213.8147775898,107.007536666667
213.9422468288,110.214203333333
214.0697001322,113.887536666667
214.1971375,113.804203333333
214.3245589322,118.927536666667
214.4519644288,119.857536666667
214.5793539898,123.26087
214.7067276152,123.14087
214.834085305,126.58087
214.9614270592,127.594203333333
215.0887528778,132.437536666667
215.2160627608,132.65087
215.3433567082,138.084203333333
215.47063472,139.94087
215.5978967962,143.937536666667
215.7251429368,149.404203333333
215.8523731418,150.717536666667
215.9795874112,148.597536666667
216.106785745,151.304203333333
216.2339681432,156.497536666667
216.3611346058,162.437536666667
216.4882851328,162.90087
216.6154197242,163.754203333333
216.74253838,172.317536666667
216.8696411002,172.374203333333
216.9967278848,176.42087
217.1237987338,176.62087
217.2508536472,178.304203333333
217.377892625,185.247536666667
217.5049156672,188.624203333333
217.6319227738,187.764203333333
217.7589139448,189.414203333333
217.8858891802,194.99087
218.01284848,198.78087
218.1397918442,200.52087
218.2667192728,206.204203333333
218.3936307658,210.344203333333
218.5205263232,213.87087
218.647405945,219.57087
218.7742696312,223.367536666667
218.9011173818,223.57087
219.0279491968,227.71087
219.1547650762,230.864203333333
219.28156502,236.59087
219.4083490282,242.767536666667
219.5351171008,245.39087
219.6618692378,248.797536666667
219.7886054392,252.884203333333
219.915325705,256.214203333333
220.0420300352,257.787536666667
220.1687184298,262.994203333333
220.2953908888,267.774203333333
220.4220474122,270.414203333333
220.548688,272.714203333333
220.6753126522,276.807536666667
220.8019213688,283.757536666667
220.9285141498,286.007536666667
221.0550909952,293.077536666667
221.181651905,296.994203333333
221.3081968792,298.597536666667
221.4347259178,306.68087
221.5612390208,311.404203333333
221.6877361882,310.644203333333
221.81421742,317.31087
221.9406827162,320.014203333333
222.0671320768,327.737536666667
222.1935655018,327.047536666667
222.3199829912,334.127536666667
222.446384545,339.624203333333
222.5727701632,340.327536666667
222.6991398458,349.71087
222.8254935928,354.32087
222.9518314042,357.22087
223.07815328,366.977536666667
223.2044592202,371.657536666667
223.3307492248,379.864203333333
223.4570232938,380.23087
223.5832814272,386.08087
223.709523625,390.52087
223.8357498872,395.90087
223.9619602138,408.19087
224.0881546048,406.594203333333
224.2143330602,412.557536666667
224.34049558,418.41087
224.4666421642,420.817536666667
224.5927728128,431.364203333333
224.7188875258,429.404203333333
224.8449863032,439.807536666667
224.971069145,445.707536666667
225.0971360512,446.96087
225.2231870218,456.40087
225.3492220568,460.30087
225.4752411562,468.744203333333
225.60124432,476.68087
225.7272315482,484.314203333333
225.8532028408,489.297536666667
225.9791581978,494.957536666667
226.1050976192,498.094203333333
226.231021105,509.197536666667
226.3569286552,514.37087
226.4828202698,518.317536666667
226.6086959488,530.917536666667
226.7345556922,532.697536666667
226.8603995,542.457536666667
226.9862273722,549.734203333333
227.1120393088,557.77087
227.2378353098,562.80087
227.3636153752,567.097536666667
227.489379505,581.817536666667
227.6151276992,580.32087
227.7408599578,582.51087
227.8665762808,596.61087
227.9922766682,602.084203333333
228.11796112,611.82087
228.2436296362,617.06087
228.3692822168,624.507536666667
228.4949188618,629.36087
228.6205395712,640.894203333333
228.746144345,655.65087
228.8717331832,658.987536666666
228.9973060858,664.50087
229.1228630528,674.194203333333
229.2484040842,684.314203333333
229.37392918,688.644203333333
229.4994383402,701.947536666666
229.6249315648,705.217536666666
229.7504088538,714.574203333333
229.8758702072,722.10087
230.001315625,730.334203333333
230.1267451072,734.674203333333
230.2521586538,748.367536666666
230.3775562648,753.557536666666
230.5029379402,754.390869999999
230.62830368,763.050869999999
230.7536534842,771.994203333333
230.8789873528,779.170869999999
231.0043052858,796.550869999999
231.1296072832,798.670869999999
231.254893345,811.597536666666
231.3801634712,822.48087
231.5054176618,823.420869999999
231.6306559168,833.47087
231.7558782362,834.364203333333
231.88108462,852.497536666666
232.0062750682,855.647536666666
232.1314495808,869.877536666666
232.2566081578,868.390869999999
232.3817507992,880.037536666666
232.506877505,882.80087
232.6319882752,892.917536666666
232.7570831098,905.117536666667
232.8821620088,913.477536666666
233.0072249722,922.90087
233.132272,924.127536666667
233.2573030922,925.587536666666
233.3823182488,939.037536666667
233.5073174698,945.88087
233.6323007552,954.437536666666
233.757268105,949.19087
233.8822195192,957.17087
234.0071549978,964.877536666667
234.1320745408,974.297536666667
234.2569781482,973.044203333333
234.38186582,991.687536666667
234.5067375562,990.097536666667
234.6315933568,993.834203333334
234.7564332218,1017.05087
234.8812571512,1002.24753666667
235.006065145,1008.36420333333
235.1308572032,1017.18753666667
235.2556333258,1019.54420333333
235.3803935128,1022.03420333333
235.5051377642,1033.05753666667
235.62986608,1038.27753666667
235.7545784602,1037.10753666667
235.8792749048,1040.74753666667
236.0039554138,1049.11753666667
236.1286199872,1046.58420333333
236.253268625,1052.77420333333
236.3779013272,1065.52753666667
236.5025180938,1065.31087
236.6271189248,1064.90420333333
236.7517038202,1070.45087
236.87627278,1076.44087
237.0008258042,1072.79087
237.1253628928,1086.42087
237.2498840458,1082.02420333333
237.3743892632,1087.06420333333
237.498878545,1090.72087
237.6233518912,1092.91087
237.7478093018,1094.52753666667
237.8722507768,1099.58420333333
237.9966763162,1097.26087
238.12108592,1101.10087
238.2454795882,1109.87087
238.3698573208,1098.51087
238.4942191178,1107.79420333333
238.6185649792,1106.80753666667
238.742894905,1108.61753666667
238.8672088952,1109.71420333333
238.9915069498,1115.59420333333
239.1157890688,1116.59753666667
239.2400552522,1119.06753666667
239.3643055,1119.73087
239.4885398122,1119.91087
239.6127581888,1122.30420333333
239.7369606298,1132.19087
239.8611471352,1123.40087
239.985317705,1132.66753666667
240.1094723392,1135.84087
240.2336110378,1134.37087
240.3577338008,1138.56087
240.4818406282,1133.79420333333
240.60593152,1137.23420333333
240.7300064762,1149.74087
240.8540654968,1136.40753666667
240.9781085818,1144.60420333333
241.1021357312,1144.93420333333
241.226146945,1153.67087
241.3501422232,1155.01753666667
241.4741215658,1149.66420333333
241.5980849728,1154.22420333333
241.7220324442,1151.13420333333
241.84596398,1151.65420333333
241.9698795802,1156.99420333333
242.0937792448,1163.63087
242.2176629738,1163.53420333333
242.3415307672,1169.09087
242.465382625,1173.85753666667
242.5892185472,1172.94087
242.7130385338,1169.48087
242.8368425848,1176.72087
242.9606307002,1180.03753666667
243.08440288,1180.49087
243.2081591242,1188.08087
243.3318994328,1191.08753666667
243.4556238058,1194.30753666667
243.5793322432,1195.30753666667
243.703024745,1200.38420333333
243.8267013112,1204.98087
243.9503619418,1200.13420333333
244.0740066368,1197.88087
244.1976353962,1193.83753666667
244.32124822,1201.40420333333
244.4448451082,1207.46420333333
244.5684260608,1213.42420333333
244.6919910778,1218.40753666667
244.8155401592,1222.39087
244.939073305,1228.18753666667
245.0625905152,1233.69087
245.1860917898,1235.50420333333
245.3095771288,1240.73420333333
245.4330465322,1244.84420333333
245.5565,1242.73420333333
245.6799375322,1255.53087
245.8033591288,1268.00753666667
245.9267647898,1263.11420333333
246.0501545152,1256.83087
246.173528305,1255.32087
246.2968861592,1258.18753666667
246.4202280778,1267.09087
246.5435540608,1280.43753666667
246.6668641082,1292.57753666667
246.79015822,1303.55420333333
246.9134363962,1313.48753666667
247.0366986368,1323.12087
247.1599449418,1325.04420333333
247.2831753112,1338.01420333333
247.406389745,1346.88087
247.5295882432,1353.07087
247.6527708058,1360.00087
247.7759374328,1367.86420333333
247.8990881242,1377.87753666667
248.02222288,1386.43753666667
248.1453417002,1390.05420333333
248.2684445848,1398.05420333333
248.3915315338,1407.85420333333
248.5146025472,1410.50753666667
248.637657625,1406.23753666667
248.7606967672,1404.84420333333
248.8837199738,1417.74087
249.0067272448,1433.78753666667
249.1297185802,1449.36420333333
249.25269398,1457.00420333333
249.3756534442,1465.36420333333
249.4985969728,1481.83087
249.6215245658,1500.53420333333
249.7444362232,1508.42420333333
249.867331945,1521.80753666667
249.9902117312,1531.84087
250.1130755818,1546.67753666667
250.2359234968,1561.45753666667
250.3587554762,1566.36753666667
250.48157152,1579.13087
250.6043716282,1592.52420333333
250.7271558008,1597.47420333333
250.8499240378,1614.54087
250.9726763392,1625.03753666667
251.095412705,1632.13087
251.2181331352,1645.99420333333
251.3408376298,1655.62087
251.4635261888,1671.62420333333
251.5861988122,1674.47420333333
251.7088555,1674.86087
251.8314962522,1678.98420333333
251.9541210688,1703.74087
252.0767299498,1719.15753666667
252.1993228952,1734.19753666667
252.321899905,1754.36753666667
252.4444609792,1764.14420333333
252.5670061178,1781.63087
252.6895353208,1795.87087
252.8120485882,1815.79087
252.93454592,1827.18753666667
253.0570273162,1840.43087
253.1794927768,1860.26420333333
253.3019423018,1875.78420333333
253.4243758912,1892.05087
253.546793545,1899.85753666667
253.6691952632,1920.53087
253.7915810458,1929.12753666667
253.9139508928,1943.42087
254.0363048042,1958.40420333333
254.15864278,1974.08420333333
254.2809648202,1988.51753666667
254.4032709248,1991.82753666667
254.5255610938,2004.32420333333
254.6478353272,2016.19753666667
254.770093625,2025.53753666667
254.8923359872,2034.86087
255.0145624138,2046.40087
255.1367729048,2057.70087
255.2589674602,2059.91420333333
255.38114608,2078.02420333333
255.5033087642,2096.38420333333
255.6254555128,2111.50087
255.7475863258,2127.06087
255.8697012032,2144.00087
255.991800145,2157.36420333333
256.1138831512,2176.77753666667
256.2359502218,2198.07420333333
256.3580013568,2212.01087
256.4800365562,2227.84087
256.60205582,2247.78087
256.7240591482,2261.37753666667
256.8460465408,2283.08420333333
256.9680179978,2296.00420333333
257.0899735192,2307.53753666667
257.211913105,2322.22087
257.3338367552,2332.98420333333
257.4557444698,2347.95753666667
257.5776362488,2354.22087
257.6995120922,2366.03420333333
257.821372,2371.07087
257.9432159722,2386.78087
258.0650440088,2401.80087
258.1868561098,2410.54420333333
258.3086522752,2424.15420333333
258.430432505,2429.98753666667
258.5521967992,2443.72087
258.6739451578,2458.93087
258.7956775808,2471.54420333333
258.9173940682,2483.54087
259.03909462,2488.51087
259.1607792362,2491.01087
259.2824479168,2503.43087
259.4041006618,2514.05420333333
259.5257374712,2526.17753666667
259.647358345,2540.89753666667
259.7689632832,2552.29753666667
259.8905522858,2561.98087
260.0121253528,2565.79420333333
260.1336824842,2578.10087
260.25522368,2591.55420333333
260.3767489402,2595.85420333333
260.4982582648,2609.59753666667
260.6197516538,2619.97087
260.7412291072,2630.33087
260.862690625,2640.52420333333
260.9841362072,2651.89753666667
261.1055658538,2664.88087
261.2269795648,2672.60753666667
261.3483773402,2678.38753666667
261.46975918,2685.47087
261.5911250842,2693.27753666667
261.7124750528,2700.12420333333
261.8338090858,2701.67087
261.9551271832,2712.10087
262.076429345,2730.61420333333
262.1977155712,2736.73087
262.3189858618,2740.84753666667
262.4402402168,2747.60087
262.5614786362,2750.45087
262.68270112,2759.60420333333
262.8039076682,2760.40753666667
262.9250982808,2769.83087
263.0462729578,2777.37420333333
263.1674316992,2776.26420333333
263.288574505,2784.33753666667
263.4097013752,2783.80087
263.5308123098,2789.39087
263.6519073088,2787.94087
263.7729863722,2789.54087
263.8940495,2798.86087
264.0150966922,2799.35087
264.1361279488,2807.70087
264.2571432698,2811.10753666667
264.3781426552,2817.72087
264.499126105,2828.91087
264.6200936192,2836.46420333333
264.7410451978,2840.37753666667
264.8619808408,2841.37087
264.9829005482,2854.55753666667
265.10380432,2851.53087
265.2246921562,2857.95420333333
265.3455640568,2863.19420333333
265.4664200218,2871.65420333333
265.5872600512,2868.73087
265.708084145,2877.28420333333
265.8288923032,2879.00087
265.9496845258,2885.55420333333
266.0704608128,2888.32087
266.1912211642,2882.46087
266.31196558,2889.14087
266.4326940602,2886.35087
266.5534066048,2889.90420333333
266.6741032138,2898.05087
266.7947838872,2888.68753666667
266.915448625,2894.51420333333
267.0360974272,2893.15753666667
267.1567302938,2889.78420333333
267.2773472248,2891.75087
267.3979482202,2896.09420333333
267.51853328,2891.43087
267.6391024042,2900.93420333333
267.7596555928,2903.29087
267.8801928458,2903.31420333333
268.0007141632,2903.22753666667
268.121219545,2912.39087
268.2417089912,2908.47087
268.3621825018,2912.38420333333
268.4826400768,2920.89087
268.6030817162,2918.01420333333
268.72350742,2921.60753666667
268.8439171882,2923.85087
268.9643110208,2929.63087
269.0846889178,2929.32420333333
269.2050508792,2933.72087
269.325396905,2931.00753666667
269.4457269952,2929.50420333333
269.5660411498,2934.11087
269.6863393688,2933.39087
269.8066216522,2937.05087
269.926888,2936.74420333333
270.0471384122,2936.77753666667
270.1673728888,2938.63420333333
270.2875914298,2943.16753666667
270.4077940352,2947.03420333333
270.527980705,2945.17753666667
270.6481514392,2942.45753666667
270.7683062378,2949.07753666667
270.8884451008,2953.47753666667
271.0085680282,2947.10087
271.12867502,2951.31420333333
271.2487660762,2944.03753666667
271.3688411968,2945.46087
271.4889003818,2951.78087
271.6089436312,2955.63753666667
271.728970945,2961.47420333333
271.8489823232,2957.00087
271.9689777658,2958.52420333333
272.0889572728,2963.63753666667
272.2089208442,2971.06420333333
272.32886848,2975.23420333333
272.4488001802,2964.98087
272.5687159448,2967.20420333333
272.6886157738,2973.36753666667
272.8084996672,2972.22420333333
272.928367625,2977.95087
273.0482196472,2984.25087
273.1680557338,2982.14087
273.2878758848,2990.95753666667
273.4076801002,2989.57420333333
273.52746838,2985.96420333333
273.6472407242,2988.49753666667
273.7669971328,2994.94087
273.8867376058,2998.07753666667
274.0064621432,2996.03753666667
274.126170745,2994.72753666667
274.2458634112,3000.99087
274.3655401418,3007.70087
274.4852009368,3008.01420333333
274.6048457962,3016.60753666667
274.72447472,3015.94420333333
274.8440877082,3016.52420333333
274.9636847608,3023.07420333333
275.0832658778,3028.03753666667
275.2028310592,3024.24753666667
275.322380305,3023.70420333333
275.4419136152,3036.26753666667
275.5614309898,3029.90420333333
275.6809324288,3028.87753666667
275.8004179322,3032.05753666667
275.9198875,3046.01753666667
276.0393411322,3044.14087
276.1587788288,3039.93420333333
276.2782005898,3042.06420333333
276.3976064152,3053.34753666667
276.516996305,3047.45753666667
276.6363702592,3056.13087
276.7557282778,3054.47753666667
276.8750703608,3055.98420333333
276.9943965082,3060.81087
277.11370672,3061.44753666667
277.2330009962,3061.23087
277.3522793368,3069.81087
277.4715417418,3071.30753666667
277.5907882112,3077.01087
277.710018745,3079.50420333333
277.8292333432,3078.89087
277.9484320058,3086.68420333333
278.0676147328,3086.55087
278.1867815242,3091.92087
278.30593238,3091.41420333333
278.4250673002,3102.84087
278.5441862848,3101.49087
278.6632893338,3108.86420333333
278.7823764472,3111.92420333333
278.901447625,3115.84753666667
279.0205028672,3116.14420333333
279.1395421738,3126.16753666667
279.2585655448,3123.46087
279.3775729802,3123.24420333333
279.49656448,3127.22753666667
279.6155400442,3125.87420333333
279.7344996728,3129.35087
279.8534433658,3127.52753666667
279.9723711232,3132.41753666667
280.091282945,3136.03087
280.2101788312,3134.04753666667
280.3290587818,3139.02753666667
280.4479227968,3136.55087
280.5667708762,3131.97420333333
280.68560302,3136.99087
280.8044192282,3138.32420333333
280.9232195008,3136.91753666667
281.0420038378,3143.20420333333
281.1607722392,3139.25420333333
281.279524705,3153.43420333333
281.3982612352,3148.36753666667
281.5169818298,3156.01087
281.6356864888,3161.95753666667
281.7543752122,3163.87753666667
281.873048,3165.55753666667
281.9917048522,3167.70753666667
282.1103457688,3177.71087
282.2289707498,3175.12753666667
282.3475797952,3178.30420333333
282.466172905,3181.02753666667
282.5847500792,3184.48420333333
282.7033113178,3182.49087
282.8218566208,3183.76420333333
282.9403859882,3176.36087
283.05889942,3181.74087
283.1773969162,3192.71420333333
283.2958784768,3192.22420333333
283.4143441018,3192.70420333333
283.5327937912,3192.66753666667
283.651227545,3193.85753666667
283.7696453632,3192.31753666667
283.8880472458,3191.95087
284.0064331928,3198.21087
284.1248032042,3199.59753666667
284.24315728,3199.12087
284.3614954202,3203.37753666667
284.4798176248,3206.45087
284.5981238938,3213.55753666667
284.7164142272,3217.46420333333
284.834688625,3217.93753666667
284.9529470872,3221.36420333333
285.0711896138,3218.84753666667
285.1894162048,3220.34087
285.3076268602,3225.56087
285.42582158,3224.95420333333
285.5440003642,3231.74420333333
285.6621632128,3232.72087
285.7803101258,3236.38753666667
285.8984411032,3240.36087
286.016556145,3236.10087
286.1346552512,3237.69087
286.2527384218,3244.46420333333
286.3708056568,3244.21420333333
286.4888569562,3243.86087
286.60689232,3248.33087
286.7249117482,3240.71753666667
286.8429152408,3242.88753666667
286.9609027978,3248.65753666667
287.0788744192,3253.99420333333
287.196830105,3260.98420333333
287.3147698552,3253.66420333333
287.4326936698,3257.04420333333
287.5506015488,3261.42087
287.6684934922,3258.80420333333
287.7863695,3269.66087
287.9042295722,3270.61420333333
288.0220737088,3268.60420333333
288.1399019098,3272.56753666667
288.2577141752,3271.58753666667
288.375510505,3269.13420333333
288.4932908992,3273.90753666667
288.6110553578,3269.46420333333
288.7288038808,3270.46753666667
288.8465364682,3271.50420333333
288.96425312,3274.24087
289.0819538362,3271.65420333333
289.1996386168,3277.33087
289.3173074618,3286.59753666667
289.4349603712,3287.48087
289.552597345,3292.23087
289.6702183832,3296.81753666667
289.7878234858,3300.93753666667
289.9054126528,3302.94420333333
290.0229858842,3305.40753666667
290.14054318,3312.60087
290.2580845402,3318.99420333333
290.3756099648,3324.58087
290.4931194538,3329.93087
290.6106130072,3339.40087
290.728090625,3340.35087
290.8455523072,3348.97087
290.9629980538,3357.61420333333
291.0804278648,3360.15420333333
291.1978417402,3361.46420333333
291.31523968,3366.24087
291.4326216842,3371.08087
291.5499877528,3375.99420333333
291.6673378858,3384.04753666667
291.7846720832,3387.63753666667
291.901990345,3395.07087
292.0192926712,3405.85753666667
292.1365790618,3408.89087
292.2538495168,3413.97753666667
292.3711040362,3415.92753666667
292.48834262,3426.62087
292.6055652682,3431.70087
292.7227719808,3439.04753666667
292.8399627578,3446.63420333333
292.9571375992,3449.84753666667
293.074296505,3458.22753666667
293.1914394752,3461.85420333333
293.3085665098,3464.20420333333
293.4256776088,3475.70420333333
293.5427727722,3480.78087
293.659852,3486.57753666667
293.7769152922,3495.55753666666
293.8939626488,3504.07753666666
294.0109940698,3510.47753666666
294.1280095552,3513.01087
294.245009105,3520.94753666666
294.3619927192,3526.16087
294.4789603978,3537.65087
294.5959121408,3537.63420333333
294.7128479482,3544.37753666667
294.82976782,3557.93753666666
294.9466717562,3560.27420333333
295.0635597568,3568.10420333333
295.1804318218,3574.91420333333
295.2972879512,3582.73753666666
295.414128145,3585.96420333333
295.5309524032,3591.99420333333
295.6477607258,3608.57753666666
295.7645531128,3609.77753666667
295.8813295642,3616.35087
295.99809008,3622.33753666667
296.1148346602,3634.27420333333
296.2315633048,3659.77420333333
296.3482760138,3637.66420333333
296.4649727872,3648.17753666666
296.581653625,3659.48087
296.6983185272,3671.04420333333
296.8149674938,3677.66420333333
296.9316005248,3684.56087
297.0482176202,3690.62753666666
297.16481878,3690.86753666666
297.2814040042,3703.47420333333
297.3979732928,3713.10087
297.5145266458,3722.07087
297.6310640632,3723.91753666666
297.747585545,3732.18420333333
297.8640910912,3740.47087
297.9805807018,3747.71087
298.0970543768,3752.22087
298.2135121162,3757.99753666666
298.32995392,3766.23420333333
298.4463797882,3770.39420333333
298.5627897208,3773.88420333333
298.6791837178,3776.84087
298.7955617792,3791.98420333333
298.911923905,3793.75087
299.0282700952,3804.53420333333
299.1446003498,3808.63420333333
299.2609146688,3805.81420333333
299.3772130522,3818.31420333333
299.4934955,3816.99753666666
299.6097620122,3851.57753666666
299.7260125888,3832.80753666666
299.8422472298,3838.47087
299.9584659352,3841.79087
300.074668705,3850.64420333333
300.1908555392,3857.99087
300.3070264378,3856.40753666666
300.4231814008,3862.09420333333
300.5393204282,3867.19753666666
300.65544352,3878.92420333333
300.7715506762,3880.77420333333
300.8876418968,3887.59087
301.0037171818,3890.09420333333
301.1197765312,3898.70087
301.235819945,3898.89087
301.3518474232,3901.60087
301.4678589658,3905.36087
301.5838545728,3913.47753666666
301.6998342442,3913.20420333333
301.81579798,3917.06753666667
301.9317457802,3920.65420333333
302.0476776448,3925.08753666667
302.1635935738,3929.05087
302.2794935672,3938.20087
302.395377625,3936.34753666666
302.5112457472,3944.20753666666
302.6270979338,3951.90087
302.7429341848,3956.67087
302.8587545002,3955.61753666666
302.97455888,3963.28753666666
303.0903473242,3964.24753666666
303.2061198328,3970.35420333333
303.3218764058,3979.45087
303.4376170432,3979.49753666666
303.553341745,3980.88420333333
303.6690505112,3989.26087
303.7847433418,3986.85087
