UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165748
Integration Time,1000
Averages,300
Date,1/3/2021 9:43:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2223.78717666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.37333333333
181.9732053322,-79.68949
182.1045947288,-82.68949
182.2359681898,-84.94949
182.3673257152,-63.17949
182.498667305,-60.52949
182.6299929592,-63.46949
182.7613026778,-62.2161566666667
182.8925964608,-61.2161566666667
183.0238743082,-60.11949
183.15513622,-62.5728233333334
183.2863821962,-61.39949
183.4176122368,-58.1661566666667
183.5488263418,-56.20949
183.6800245112,-61.4961566666667
183.811206745,-55.7128233333334
183.9423730432,-58.0628233333334
184.0735234058,-57.96949
184.2046578328,-54.92949
184.3357763242,-58.0428233333334
184.46687888,-58.0761566666667
184.5979655002,-55.4328233333334
184.7290361848,-58.1761566666667
184.8600909338,-55.3428233333333
184.9911297472,-53.94949
185.122152625,-57.0228233333334
185.2531595672,-53.0261566666667
185.3841505738,-54.9228233333333
185.5151256448,-53.0961566666667
185.6460847802,-55.7861566666667
185.77702798,-57.6861566666667
185.9079552442,-56.9328233333334
186.0388665728,-55.2428233333333
186.1697619658,-55.1561566666667
186.3006414232,-52.3961566666667
186.431504945,-57.1861566666667
186.5623525312,-54.5828233333334
186.6931841818,-59.38949
186.8239998968,-56.69949
186.9547996762,-50.7728233333334
187.08558352,-55.66949
187.2163514282,-52.52949
187.3471034008,-59.66949
187.4778394378,-58.4128233333334
187.6085595392,-52.5461566666667
187.739263705,-53.0528233333334
187.8699519352,-54.77949
188.0006242298,-54.6228233333334
188.1312805888,-52.1828233333334
188.2619210122,-53.78949
188.3925455,-57.21949
188.5231540522,-55.3328233333334
188.6537466688,-55.8728233333334
188.7843233498,-56.34949
188.9148840952,-53.5528233333334
189.045428905,-54.49949
189.1759577792,-56.1128233333334
189.3064707178,-52.77949
189.4369677208,-55.5761566666667
189.5674487882,-55.19949
189.69791392,-48.4161566666667
189.8283631162,-54.20949
189.9587963768,-56.0228233333334
190.0892137018,-53.9628233333334
190.2196150912,-54.9728233333334
190.350000545,-54.99949
190.4803700632,-54.5461566666667
190.6107236458,-53.3028233333334
190.7410612928,-54.62949
190.8713830042,-47.53949
191.00168878,-52.7128233333334
191.1319786202,-52.3761566666667
191.2622525248,-53.8728233333334
191.3925104938,-48.5528233333334
191.5227525272,-51.5161566666667
191.652978625,-45.6561566666667
191.7831887872,-48.3428233333334
191.9133830138,-51.8461566666667
192.0435613048,-51.2128233333334
192.1737236602,-49.1461566666667
192.30387008,-50.2161566666667
192.4340005642,-53.0761566666667
192.5641151128,-48.2461566666667
192.6942137258,-52.1628233333334
192.8242964032,-47.1361566666667
192.954363145,-48.3728233333334
193.0844139512,-49.3328233333334
193.2144488218,-48.6928233333334
193.3444677568,-50.1161566666667
193.4744707562,-46.16949
193.60445782,-48.23949
193.7344289482,-46.3528233333334
193.8643841408,-45.1328233333334
193.9943233978,-44.8661566666667
194.1242467192,-44.73949
194.254154105,-43.02949
194.3840455552,-44.1261566666667
194.5139210698,-45.6461566666667
194.6437806488,-45.3961566666667
194.7736242922,-44.2461566666667
194.903452,-46.31949
195.0332637722,-36.6361566666667
195.1630596088,-45.0028233333334
195.2928395098,-44.8361566666667
195.4226034752,-39.0128233333334
195.552351505,-43.94949
195.6820835992,-40.35949
195.8117997578,-43.1461566666667
195.9414999808,-42.48949
196.0711842682,-44.6128233333334
196.20085262,-40.9528233333334
196.3305050362,-44.1361566666667
196.4601415168,-40.7261566666667
196.5897620618,-37.4861566666667
196.7193666712,-38.62949
196.848955345,-41.7628233333334
196.9785280832,-40.77949
197.1080848858,-41.07949
197.2376257528,-39.3561566666667
197.3671506842,-40.3161566666667
197.49665968,-38.4328233333334
197.6261527402,-38.0528233333334
197.7556298648,-36.63949
197.8850910538,-36.5328233333334
198.0145363072,-35.8628233333334
198.143965625,-33.89949
198.2733790072,-37.5161566666667
198.4027764538,-34.9828233333334
198.5321579648,-36.1228233333334
198.6615235402,-32.6361566666667
198.79087318,-32.2461566666667
198.9202068842,-30.8461566666667
199.0495246528,-34.2228233333334
199.1788264858,-32.7861566666667
199.3081123832,-33.4228233333333
199.437382345,-31.8628233333333
199.5666363712,-33.0761566666667
199.6958744618,-33.6561566666667
199.8250966168,-29.9328233333333
199.9543028362,-28.8728233333333
200.08349312,-31.2961566666667
200.2126674682,-32.92949
200.3418258808,-27.4328233333333
200.4709683578,-30.3561566666667
200.6000948992,-29.1461566666667
200.729205505,-31.8361566666667
200.8583001752,-26.2728233333333
200.9873789098,-24.97949
201.1164417088,-27.7861566666667
201.2454885722,-24.0728233333333
201.3745195,-25.5361566666667
201.5035344922,-26.3328233333333
201.6325335488,-25.4228233333333
201.7615166698,-22.28949
201.8904838552,-24.1128233333333
202.019435105,-22.2028233333333
202.1483704192,-22.32949
202.2772897978,-23.06949
202.4061932408,-21.6561566666667
202.5350807482,-24.1261566666667
202.66395232,-19.5861566666667
202.7928079562,-22.0861566666667
202.9216476568,-16.3361566666667
203.0504714218,-18.00949
203.1792792512,-19.50949
203.308071145,-20.2828233333333
203.4368471032,-6.72615666666667
203.5656071258,-18.0928233333333
203.6943512128,-17.6161566666667
203.8230793642,-15.9928233333333
203.95179158,-16.50949
204.0804878602,-18.83949
204.2091682048,-12.3428233333333
204.3378326138,-15.26949
204.4664810872,-11.55949
204.595113625,-14.2128233333333
204.7237302272,-11.46949
204.8523308938,-9.80282333333333
204.9809156248,-12.35949
205.1094844202,-8.43615666666667
205.23803728,-10.3061566666667
205.3665742042,-9.34615666666667
205.4950951928,-6.47615666666667
205.6236002458,-10.5961566666667
205.7520893632,-5.88615666666666
205.880562545,-5.48615666666667
206.0090197912,-6.34282333333333
206.1374611018,-6.46282333333333
206.2658864768,1.46384333333333
206.3942959162,-3.72282333333333
206.52268942,-5.40615666666667
206.6510669882,-4.12615666666666
206.7794286208,1.38051
206.9077743178,-2.24615666666667
207.0361040792,2.90717666666667
207.164417905,-0.58949
207.2927157952,-0.17949
207.4209977498,1.03051
207.5492637688,2.15717666666667
207.6775138522,5.66717666666667
207.805748,2.96717666666667
207.9339662122,7.03051
208.0621684888,3.01717666666667
208.1903548298,7.33717666666667
208.3185252352,6.30384333333333
208.446679705,8.30051
208.5748182392,9.40717666666667
208.7029408378,10.39051
208.8310475008,9.10384333333334
208.9591382282,11.1471766666667
209.08721302,8.53051
209.2152718762,10.6871766666667
209.3433147968,17.7938433333333
209.4713417818,13.2238433333333
209.5993528312,13.07051
209.727347945,14.7038433333333
209.8553271232,15.37051
209.9832903658,18.4838433333333
210.1112376728,16.6938433333333
210.2391690442,16.2238433333333
210.36708448,15.9038433333333
210.4949839802,18.7571766666667
210.6228675448,22.3938433333333
210.7507351738,25.09051
210.8785868672,21.0571766666667
211.006422625,23.0771766666667
211.1342424472,29.04051
211.2620463338,25.45051
211.3898342848,29.5138433333333
211.5176063002,27.1838433333333
211.64536238,30.9838433333333
211.7731025242,28.0938433333333
211.9008267328,31.8371766666667
212.0285350058,31.47051
212.1562273432,34.6238433333333
212.283903745,39.7438433333333
212.4115642112,35.0938433333333
212.5392087418,38.1138433333333
212.6668373368,39.7338433333333
212.7944499962,38.69051
212.92204672,40.34051
213.0496275082,39.98051
213.1771923608,43.4971766666666
213.3047412778,47.0371766666666
213.4322742592,44.7838433333333
213.559791305,47.7638433333333
213.6872924152,49.6171766666666
213.8147775898,49.3238433333333
213.9422468288,51.7171766666666
214.0697001322,54.56051
214.1971375,53.1571766666666
214.3245589322,57.15051
214.4519644288,57.53051
214.5793539898,60.2038433333333
214.7067276152,59.51051
214.834085305,61.48051
214.9614270592,61.3271766666666
215.0887528778,65.4238433333333
215.2160627608,64.54051
215.3433567082,68.42051
215.47063472,70.0771766666666
215.5978967962,71.5538433333333
215.7251429368,76.43051
215.8523731418,76.4271766666666
215.9795874112,73.8071766666666
216.106785745,75.4371766666666
216.2339681432,79.4338433333333
216.3611346058,84.35051
216.4882851328,83.53051
216.6154197242,83.3471766666666
216.74253838,89.8238433333333
216.8696411002,89.50051
216.9967278848,91.73051
217.1237987338,91.8171766666666
217.2508536472,90.62051
217.377892625,96.9938433333333
217.5049156672,99.0038433333333
217.6319227738,97.4738433333333
217.7589139448,97.9938433333333
217.8858891802,101.447176666667
218.01284848,104.18051
218.1397918442,104.20051
218.2667192728,109.103843333333
218.3936307658,111.41051
218.5205263232,112.883843333333
218.647405945,116.50051
218.7742696312,118.257176666667
218.9011173818,118.953843333333
219.0279491968,121.53051
219.1547650762,122.907176666667
219.28156502,126.86051
219.4083490282,131.137176666667
219.5351171008,132.04051
219.6618692378,134.927176666667
219.7886054392,137.263843333333
219.915325705,139.367176666667
220.0420300352,139.697176666667
220.1687184298,142.053843333333
220.2953908888,146.203843333333
220.4220474122,147.307176666667
220.548688,147.32051
220.6753126522,150.123843333333
220.8019213688,154.983843333333
220.9285141498,155.743843333333
221.0550909952,161.15051
221.181651905,162.917176666667
221.3081968792,162.987176666667
221.4347259178,169.517176666667
221.5612390208,172.01051
221.6877361882,168.80051
221.81421742,173.937176666667
221.9406827162,174.953843333333
222.0671320768,180.803843333333
222.1935655018,178.543843333333
222.3199829912,183.84051
222.446384545,187.28051
222.5727701632,186.987176666667
222.6991398458,193.63051
222.8254935928,197.167176666667
222.9518314042,197.343843333333
223.07815328,204.51051
223.2044592202,208.01051
223.3307492248,213.553843333333
223.4570232938,212.31051
223.5832814272,215.61051
223.709523625,218.72051
223.8357498872,222.463843333333
223.9619602138,232.223843333333
224.0881546048,228.62051
224.2143330602,231.967176666667
224.34049558,236.483843333333
224.4666421642,235.707176666667
224.5927728128,244.817176666667
224.7188875258,240.143843333333
224.8449863032,250.063843333333
224.971069145,251.933843333333
225.0971360512,252.34051
225.2231870218,258.32051
225.3492220568,260.987176666667
225.4752411562,265.813843333333
225.60124432,270.80051
225.7272315482,275.447176666667
225.8532028408,278.567176666667
225.9791581978,282.95051
226.1050976192,283.56051
226.231021105,292.54051
226.3569286552,295.243843333333
226.4828202698,296.263843333334
226.6086959488,306.717176666667
226.7345556922,305.58051
226.8603995,313.573843333334
226.9862273722,318.60051
227.1120393088,321.003843333334
227.2378353098,325.713843333334
227.3636153752,328.23051
227.489379505,340.347176666667
227.6151276992,337.603843333334
227.7408599578,336.18051
227.8665762808,346.933843333334
227.9922766682,350.683843333333
228.11796112,355.047176666667
228.2436296362,359.41051
228.3692822168,365.777176666667
228.4949188618,367.417176666667
228.6205395712,376.593843333334
228.746144345,387.673843333334
228.8717331832,388.77051
228.9973060858,391.223843333334
229.1228630528,398.523843333334
229.2484040842,404.49051
229.37392918,408.197176666667
229.4994383402,418.117176666667
229.6249315648,418.43051
229.7504088538,426.16051
229.8758702072,432.32051
230.001315625,436.82051
230.1267451072,437.813843333334
230.2521586538,449.557176666667
230.3775562648,452.15051
230.5029379402,450.517176666667
230.62830368,456.567176666667
230.7536534842,462.917176666667
230.8789873528,468.227176666667
231.0043052858,481.81051
231.1296072832,481.383843333333
231.254893345,491.32051
231.3801634712,501.527176666667
231.5054176618,499.707176666667
231.6306559168,505.313843333333
231.7558782362,506.27051
231.88108462,519.457176666667
232.0062750682,521.987176666667
232.1314495808,532.05051
232.2566081578,528.767176666666
232.3817507992,536.80051
232.506877505,536.49051
232.6319882752,544.203843333333
232.7570831098,555.247176666666
232.8821620088,562.55051
233.0072249722,566.923843333333
233.132272,565.947176666666
233.2573030922,565.49051
233.3823182488,579.29051
233.5073174698,579.53051
233.6323007552,585.68051
233.757268105,579.00051
233.8822195192,585.47051
234.0071549978,591.09051
234.1320745408,599.473843333333
234.2569781482,595.647176666666
234.38186582,611.43051
234.5067375562,605.907176666666
234.6315933568,610.27051
234.7564332218,634.31051
234.8812571512,613.263843333333
235.006065145,616.97051
235.1308572032,624.37051
235.2556333258,624.95051
235.3803935128,624.583843333333
235.5051377642,634.577176666666
235.62986608,636.987176666666
235.7545784602,635.437176666666
235.8792749048,637.187176666666
236.0039554138,644.523843333333
236.1286199872,641.17051
236.253268625,643.56051
236.3779013272,653.08051
236.5025180938,650.853843333333
236.6271189248,650.367176666666
236.7517038202,654.78051
236.87627278,658.367176666666
237.0008258042,654.323843333333
237.1253628928,665.187176666666
237.2498840458,660.667176666666
237.3743892632,662.373843333333
237.498878545,665.06051
237.6233518912,665.96051
237.7478093018,665.263843333333
237.8722507768,670.31051
237.9966763162,667.263843333333
238.12108592,667.963843333333
238.2454795882,675.36051
238.3698573208,664.403843333333
238.4942191178,670.843843333333
238.6185649792,671.99051
238.742894905,670.593843333333
238.8672088952,671.60051
238.9915069498,676.53051
239.1157890688,675.613843333333
239.2400552522,675.96051
239.3643055,678.227176666666
239.4885398122,677.683843333333
239.6127581888,676.673843333333
239.7369606298,684.773843333333
239.8611471352,676.907176666666
239.985317705,682.223843333333
240.1094723392,685.463843333333
240.2336110378,684.25051
240.3577338008,686.937176666666
240.4818406282,682.403843333333
240.60593152,683.947176666666
240.7300064762,695.11051
240.8540654968,681.733843333333
240.9781085818,688.393843333333
241.1021357312,686.717176666666
241.226146945,693.81051
241.3501422232,696.043843333333
241.4741215658,690.493843333333
241.5980849728,692.21051
241.7220324442,689.303843333333
241.84596398,691.863843333333
241.9698795802,692.373843333333
242.0937792448,697.61051
242.2176629738,697.577176666666
242.3415307672,702.017176666666
242.465382625,704.43051
242.5892185472,703.96051
242.7130385338,701.747176666666
242.8368425848,709.077176666667
242.9606307002,707.917176666667
243.08440288,706.307176666667
243.2081591242,710.323843333333
243.3318994328,711.487176666667
243.4556238058,713.587176666667
243.5793322432,713.62051
243.703024745,717.697176666667
243.8267013112,719.48051
243.9503619418,716.563843333333
244.0740066368,717.997176666667
244.1976353962,712.697176666667
244.32124822,716.863843333333
244.4448451082,721.097176666667
244.5684260608,724.403843333333
244.6919910778,727.783843333333
244.8155401592,727.28051
244.939073305,734.697176666667
245.0625905152,734.19051
245.1860917898,735.22051
245.3095771288,739.047176666667
245.4330465322,740.483843333333
245.5565,737.58051
245.6799375322,747.15051
245.8033591288,755.237176666667
245.9267647898,749.20051
246.0501545152,748.347176666667
246.173528305,748.533843333333
246.2968861592,747.277176666667
246.4202280778,752.533843333333
246.5435540608,761.22051
246.6668641082,769.693843333333
246.79015822,774.287176666666
246.9134363962,781.327176666666
247.0366986368,784.50051
247.1599449418,786.647176666666
247.2831753112,797.17051
247.406389745,798.96051
247.5295882432,802.59051
247.6527708058,806.033843333333
247.7759374328,810.92051
247.8990881242,817.23051
248.02222288,822.687176666667
248.1453417002,824.17051
248.2684445848,828.40051
248.3915315338,833.723843333333
248.5146025472,836.053843333333
248.637657625,835.613843333333
248.7606967672,834.35051
248.8837199738,841.703843333333
249.0067272448,850.50051
249.1297185802,857.953843333333
249.25269398,864.16051
249.3756534442,867.007176666667
249.4985969728,878.487176666667
249.6215245658,889.203843333333
249.7444362232,893.27051
249.867331945,901.303843333334
249.9902117312,907.553843333334
250.1130755818,912.987176666667
250.2359234968,925.97051
250.3587554762,926.723843333334
250.48157152,932.863843333334
250.6043716282,942.513843333334
250.7271558008,944.25051
250.8499240378,956.17051
250.9726763392,960.437176666667
251.095412705,962.363843333334
251.2181331352,970.633843333334
251.3408376298,977.683843333334
251.4635261888,988.597176666667
251.5861988122,992.317176666667
251.7088555,992.447176666667
251.8314962522,992.607176666667
251.9541210688,1007.57384333333
252.0767299498,1017.38384333333
252.1993228952,1025.46717666667
252.321899905,1037.59384333333
252.4444609792,1042.11717666667
252.5670061178,1051.86384333333
252.6895353208,1060.12717666667
252.8120485882,1070.81717666667
252.93454592,1079.66384333333
253.0570273162,1087.86717666667
253.1794927768,1100.02051
253.3019423018,1107.23384333333
253.4243758912,1118.30384333333
253.546793545,1120.53384333333
253.6691952632,1135.49717666667
253.7915810458,1138.62051
253.9139508928,1144.84384333333
254.0363048042,1154.59717666667
254.15864278,1165.52717666667
254.2809648202,1174.68717666667
254.4032709248,1175.90051
254.5255610938,1182.10051
254.6478353272,1192.39717666667
254.770093625,1193.94384333333
254.8923359872,1198.68717666667
255.0145624138,1205.81384333333
255.1367729048,1213.30384333333
255.2589674602,1214.40384333333
255.38114608,1225.97717666667
255.5033087642,1236.97051
255.6254555128,1245.43384333333
255.7475863258,1251.75717666667
255.8697012032,1263.02051
255.991800145,1270.46717666667
256.1138831512,1283.75384333333
256.2359502218,1296.13384333333
256.3580013568,1305.25384333333
256.4800365562,1310.34051
256.60205582,1322.67384333333
256.7240591482,1329.67051
256.8460465408,1344.10051
256.9680179978,1348.04717666667
257.0899735192,1355.05051
257.211913105,1363.66051
257.3338367552,1368.33717666667
257.4557444698,1379.57717666667
257.5776362488,1382.60384333333
257.6995120922,1390.53717666667
257.821372,1390.20051
257.9432159722,1399.75051
258.0650440088,1411.50051
258.1868561098,1414.16717666667
258.3086522752,1422.35051
258.430432505,1425.79717666667
258.5521967992,1435.55051
258.6739451578,1444.44051
258.7956775808,1451.61717666667
258.9173940682,1459.13384333333
259.03909462,1460.04717666667
259.1607792362,1459.04051
259.2824479168,1466.01717666667
259.4041006618,1475.10717666667
259.5257374712,1479.35051
259.647358345,1487.70384333333
259.7689632832,1496.47384333333
259.8905522858,1502.54384333333
260.0121253528,1502.51717666667
260.1336824842,1509.05717666667
260.25522368,1517.60051
260.3767489402,1521.51717666667
260.4982582648,1528.08717666667
260.6197516538,1532.19384333333
260.7412291072,1538.73384333333
260.862690625,1544.59717666667
260.9841362072,1551.75384333333
261.1055658538,1556.64384333333
261.2269795648,1563.28051
261.3483773402,1563.35717666667
261.46975918,1568.78384333333
261.5911250842,1569.89051
261.7124750528,1578.65051
261.8338090858,1576.67384333333
261.9551271832,1584.73717666667
262.076429345,1598.35717666667
262.1977155712,1598.79384333333
262.3189858618,1599.61051
262.4402402168,1601.31384333333
262.5614786362,1604.75717666667
262.68270112,1610.31384333333
262.8039076682,1606.42717666667
262.9250982808,1613.25384333333
263.0462729578,1618.24384333333
263.1674316992,1614.76051
263.288574505,1616.45051
263.4097013752,1621.96051
263.5308123098,1621.49384333333
263.6519073088,1623.47384333333
263.7729863722,1625.85384333333
263.8940495,1630.97717666667
264.0150966922,1629.61384333333
264.1361279488,1635.83384333333
264.2571432698,1638.24384333333
264.3781426552,1637.03717666667
264.499126105,1644.38051
264.6200936192,1649.40717666667
264.7410451978,1649.96384333333
264.8619808408,1649.92051
264.9829005482,1660.14384333333
265.10380432,1655.55717666667
265.2246921562,1660.39051
265.3455640568,1663.59051
265.4664200218,1663.85051
265.5872600512,1663.64051
265.708084145,1669.36384333333
265.8288923032,1672.07384333333
265.9496845258,1674.25384333333
266.0704608128,1674.18717666667
266.1912211642,1670.40717666667
266.31196558,1676.26384333333
266.4326940602,1669.58717666667
266.5534066048,1672.29384333333
266.6741032138,1680.12717666667
266.7947838872,1669.71717666667
266.915448625,1674.97051
267.0360974272,1674.06717666667
267.1567302938,1668.52717666667
267.2773472248,1672.15051
267.3979482202,1674.90384333333
267.51853328,1672.65717666667
267.6391024042,1678.52051
267.7596555928,1679.95384333333
267.8801928458,1677.38051
268.0007141632,1676.28051
268.121219545,1685.65384333333
268.2417089912,1678.96717666667
268.3621825018,1680.21051
268.4826400768,1688.23384333333
268.6030817162,1683.75384333333
268.72350742,1685.83051
268.8439171882,1684.15051
268.9643110208,1689.05384333333
269.0846889178,1692.11717666667
269.2050508792,1695.57717666667
269.325396905,1690.38051
269.4457269952,1687.78051
269.5660411498,1689.80051
269.6863393688,1686.04717666667
269.8066216522,1693.68384333333
269.926888,1690.01717666667
270.0471384122,1688.54384333333
270.1673728888,1692.13717666667
270.2875914298,1690.52717666667
270.4077940352,1694.55717666667
270.527980705,1695.56384333333
270.6481514392,1690.86717666667
270.7683062378,1697.02051
270.8884451008,1696.69051
271.0085680282,1692.24717666667
271.12867502,1696.49051
271.2487660762,1687.05384333333
271.3688411968,1691.13051
271.4889003818,1695.87051
271.6089436312,1699.56051
271.728970945,1699.81384333333
271.8489823232,1692.45051
271.9689777658,1696.36717666667
272.0889572728,1701.15051
272.2089208442,1707.08051
272.32886848,1708.76717666667
272.4488001802,1699.65051
272.5687159448,1699.38717666667
272.6886157738,1704.45051
272.8084996672,1704.64384333333
272.928367625,1707.17384333333
273.0482196472,1708.79051
273.1680557338,1704.65051
273.2878758848,1712.83384333333
273.4076801002,1713.37717666667
273.52746838,1709.05051
273.6472407242,1707.74384333333
273.7669971328,1712.74051
273.8867376058,1713.88384333333
274.0064621432,1710.04051
274.126170745,1707.34717666667
274.2458634112,1713.65717666667
274.3655401418,1717.43384333333
274.4852009368,1716.39717666667
274.6048457962,1721.21384333333
274.72447472,1721.71717666667
274.8440877082,1724.65717666667
274.9636847608,1727.08051
275.0832658778,1732.52384333333
275.2028310592,1725.49051
275.322380305,1724.47384333333
275.4419136152,1735.10717666667
275.5614309898,1726.73717666667
275.6809324288,1723.65051
275.8004179322,1729.09384333333
275.9198875,1740.77384333333
276.0393411322,1735.88717666667
276.1587788288,1729.10051
276.2782005898,1733.35384333333
276.3976064152,1739.98384333333
276.516996305,1736.66384333333
276.6363702592,1741.51717666667
276.7557282778,1738.64384333333
276.8750703608,1739.67717666667
276.9943965082,1744.14384333333
277.11370672,1742.17717666667
277.2330009962,1740.66717666667
277.3522793368,1750.32717666667
277.4715417418,1749.07717666667
277.5907882112,1750.62717666667
277.710018745,1753.25051
277.8292333432,1751.88717666667
277.9484320058,1755.97384333333
278.0676147328,1753.84717666667
278.1867815242,1755.60051
278.30593238,1756.44051
278.4250673002,1767.89384333333
278.5441862848,1766.21051
278.6632893338,1766.81384333333
278.7823764472,1768.86051
278.901447625,1771.16384333333
279.0205028672,1771.82051
279.1395421738,1779.04717666667
279.2585655448,1775.89717666667
279.3775729802,1773.22717666667
279.49656448,1775.12384333333
279.6155400442,1773.68384333333
279.7344996728,1780.39051
279.8534433658,1774.73051
279.9723711232,1776.79051
280.091282945,1777.07384333333
280.2101788312,1772.32051
280.3290587818,1779.28717666667
280.4479227968,1774.92384333333
280.5667708762,1770.61717666667
280.68560302,1772.26384333333
280.8044192282,1775.29717666667
280.9232195008,1772.28384333333
281.0420038378,1774.46384333333
281.1607722392,1772.44384333333
281.279524705,1780.99051
281.3982612352,1776.15384333333
281.5169818298,1782.88051
281.6356864888,1786.89384333333
281.7543752122,1787.21051
281.873048,1786.06717666667
281.9917048522,1786.99384333333
282.1103457688,1794.85717666667
282.2289707498,1788.71051
282.3475797952,1792.34717666667
282.466172905,1790.65384333333
282.5847500792,1791.02384333333
282.7033113178,1791.53717666667
282.8218566208,1792.40717666667
282.9403859882,1789.38384333333
283.05889942,1789.45384333333
283.1773969162,1801.05384333333
283.2958784768,1796.10051
283.4143441018,1795.82384333333
283.5327937912,1794.64384333333
283.651227545,1796.32384333333
283.7696453632,1792.52717666667
283.8880472458,1794.29051
284.0064331928,1798.83717666667
284.1248032042,1797.80717666667
284.24315728,1796.18384333333
284.3614954202,1799.75384333333
284.4798176248,1799.11384333333
284.5981238938,1806.22384333333
284.7164142272,1805.06717666667
284.834688625,1804.37051
284.9529470872,1806.96717666667
285.0711896138,1805.80384333333
285.1894162048,1803.82051
285.3076268602,1806.42051
285.42582158,1808.71384333333
285.5440003642,1813.30717666667
285.6621632128,1811.33717666667
285.7803101258,1816.80717666667
285.8984411032,1814.10717666667
286.016556145,1813.27051
286.1346552512,1814.05051
286.2527384218,1815.26384333333
286.3708056568,1812.26051
286.4888569562,1813.59384333333
286.60689232,1818.45384333333
286.7249117482,1811.91717666667
286.8429152408,1815.21717666667
286.9609027978,1817.04051
287.0788744192,1819.97051
287.196830105,1822.70384333333
287.3147698552,1820.15717666667
287.4326936698,1819.05051
287.5506015488,1821.78051
287.6684934922,1821.63051
287.7863695,1828.56717666667
287.9042295722,1828.43384333333
288.0220737088,1826.06384333333
288.1399019098,1826.82051
288.2577141752,1828.06717666667
288.375510505,1824.18384333333
288.4932908992,1826.77051
288.6110553578,1827.23051
288.7288038808,1824.79384333333
288.8465364682,1823.86051
288.96425312,1826.14717666667
289.0819538362,1823.59717666667
289.1996386168,1826.56051
289.3173074618,1834.66384333333
289.4349603712,1831.84384333333
289.552597345,1834.98717666667
289.6702183832,1838.51051
289.7878234858,1841.24384333333
289.9054126528,1838.96717666667
290.0229858842,1842.10384333333
290.14054318,1845.09384333333
290.2580845402,1851.03717666667
290.3756099648,1852.50717666667
290.4931194538,1856.31384333333
290.6106130072,1859.78717666667
290.728090625,1859.99384333333
290.8455523072,1866.75051
290.9629980538,1870.84051
291.0804278648,1871.83051
291.1978417402,1869.83051
291.31523968,1873.23051
291.4326216842,1875.52384333333
291.5499877528,1877.95051
291.6673378858,1884.45717666667
291.7846720832,1885.17717666667
291.901990345,1891.37384333333
292.0192926712,1895.88717666667
292.1365790618,1895.61384333333
292.2538495168,1895.79051
292.3711040362,1900.09051
292.48834262,1905.05051
292.6055652682,1906.81051
292.7227719808,1912.95051
292.8399627578,1914.82717666667
292.9571375992,1916.78051
293.074296505,1921.56717666667
293.1914394752,1924.05051
293.3085665098,1923.29051
293.4256776088,1931.99051
293.5427727722,1932.05051
293.659852,1938.29717666667
293.7769152922,1942.09717666667
293.8939626488,1948.28384333333
294.0109940698,1951.18051
294.1280095552,1951.26717666667
294.245009105,1955.12051
294.3619927192,1957.18384333333
294.4789603978,1962.97051
294.5959121408,1964.40384333333
294.7128479482,1970.75717666667
294.82976782,1978.06384333333
294.9466717562,1974.22051
295.0635597568,1977.72051
295.1804318218,1984.85717666667
295.2972879512,1987.12384333333
295.414128145,1991.29384333333
295.5309524032,1995.81717666667
295.6477607258,2003.27717666667
295.7645531128,2000.36717666667
295.8813295642,2005.31051
295.99809008,2007.79717666667
296.1148346602,2016.87384333333
296.2315633048,2040.40051
296.3482760138,2018.56051
296.4649727872,2022.64384333333
296.581653625,2030.88717666667
296.6983185272,2039.97384333333
296.8149674938,2039.97717666667
296.9316005248,2042.94051
297.0482176202,2044.58051
297.16481878,2046.80051
297.2814040042,2049.91717666667
297.3979732928,2058.38384333333
297.5145266458,2062.70051
297.6310640632,2062.53717666667
297.747585545,2069.52051
297.8640910912,2075.26384333333
297.9805807018,2077.27051
298.0970543768,2080.37051
298.2135121162,2078.92384333333
298.32995392,2088.11384333333
298.4463797882,2088.21384333333
298.5627897208,2091.01384333333
298.6791837178,2089.94717666667
298.7955617792,2100.38717666667
298.911923905,2101.48384333333
299.0282700952,2107.28717666667
299.1446003498,2110.37717666667
299.2609146688,2106.70051
299.3772130522,2112.74051
299.4934955,2111.95384333333
299.6097620122,2140.95051
299.7260125888,2121.63051
299.8422472298,2122.36384333333
299.9584659352,2123.62384333333
300.074668705,2130.58717666667
300.1908555392,2133.39384333333
300.3070264378,2132.31384333333
300.4231814008,2138.96384333333
300.5393204282,2138.34717666667
300.65544352,2144.17051
300.7715506762,2144.69051
300.8876418968,2148.55051
301.0037171818,2148.58051
301.1197765312,2154.22384333333
301.235819945,2155.24051
301.3518474232,2154.47051
301.4678589658,2156.21717666667
301.5838545728,2166.83384333333
301.6998342442,2161.62717666667
301.81579798,2163.99384333333
301.9317457802,2167.32051
302.0476776448,2167.21051
302.1635935738,2167.08384333333
302.2794935672,2171.31384333333
302.395377625,2172.90051
302.5112457472,2175.89717666667
302.6270979338,2179.94051
302.7429341848,2183.46384333333
302.8587545002,2180.84384333333
302.97455888,2185.98384333333
303.0903473242,2184.99384333333
303.2061198328,2188.16384333333
303.3218764058,2194.05717666667
303.4376170432,2197.16717666667
303.553341745,2192.75051
303.6690505112,2199.02384333333
303.7847433418,2196.19717666667
303.9004202368,2195.84051
304.0160811962,2195.09717666667
304.13172622,2205.26384333333
304.2473553082,2202.51051
