UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165228
Integration Time,1000
Averages,300
Date,1/2/2021 2:15:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4055.16541777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.25333333333
181.9732053322,-81.5845822222222
182.1045947288,-85.1779155555555
182.2359681898,-86.9979155555555
182.3673257152,-62.8912488888889
182.498667305,-59.7445822222222
182.6299929592,-62.7179155555555
182.7613026778,-61.3012488888889
182.8925964608,-60.5412488888889
183.0238743082,-59.7045822222222
183.15513622,-62.5179155555555
183.2863821962,-60.8579155555555
183.4176122368,-57.7145822222222
183.5488263418,-55.9012488888889
183.6800245112,-60.8979155555555
183.811206745,-55.0645822222222
183.9423730432,-58.0145822222222
184.0735234058,-57.7579155555556
184.2046578328,-54.4112488888889
184.3357763242,-57.4779155555556
184.46687888,-57.6779155555556
184.5979655002,-55.4179155555556
184.7290361848,-58.0779155555556
184.8600909338,-55.3545822222222
184.9911297472,-53.6279155555556
185.122152625,-56.1812488888889
185.2531595672,-52.0512488888889
185.3841505738,-54.4345822222222
185.5151256448,-52.8179155555556
185.6460847802,-55.5712488888889
185.77702798,-57.4645822222222
185.9079552442,-56.5112488888889
186.0388665728,-55.1912488888889
186.1697619658,-54.8312488888889
186.3006414232,-52.3145822222222
186.431504945,-57.1379155555556
186.5623525312,-54.2645822222222
186.6931841818,-58.3579155555556
186.8239998968,-55.9512488888889
186.9547996762,-50.3979155555556
187.08558352,-55.2912488888889
187.2163514282,-52.0812488888889
187.3471034008,-59.1379155555555
187.4778394378,-58.0112488888889
187.6085595392,-51.8712488888889
187.739263705,-52.5379155555556
187.8699519352,-53.9645822222222
188.0006242298,-54.0679155555556
188.1312805888,-52.1279155555556
188.2619210122,-53.5679155555556
188.3925455,-56.6412488888889
188.5231540522,-54.9045822222222
188.6537466688,-55.2645822222222
188.7843233498,-56.0412488888889
188.9148840952,-53.3145822222222
189.045428905,-53.6145822222222
189.1759577792,-55.3679155555556
189.3064707178,-51.9512488888889
189.4369677208,-55.3279155555556
189.5674487882,-54.6879155555556
189.69791392,-47.5079155555556
189.8283631162,-53.9345822222222
189.9587963768,-55.2812488888889
190.0892137018,-53.3912488888889
190.2196150912,-54.2545822222222
190.350000545,-54.6379155555556
190.4803700632,-54.4145822222222
190.6107236458,-52.7412488888889
190.7410612928,-53.6845822222222
190.8713830042,-46.5245822222222
191.00168878,-52.0179155555556
191.1319786202,-51.3479155555556
191.2622525248,-53.2545822222222
191.3925104938,-47.6312488888889
191.5227525272,-51.4279155555556
191.652978625,-44.8979155555556
191.7831887872,-47.3579155555556
191.9133830138,-50.4012488888889
192.0435613048,-49.6979155555556
192.1737236602,-48.2145822222222
192.30387008,-49.0145822222222
192.4340005642,-52.2412488888889
192.5641151128,-47.0845822222222
192.6942137258,-50.9012488888889
192.8242964032,-45.9079155555556
192.954363145,-47.2179155555556
193.0844139512,-47.6379155555556
193.2144488218,-47.0212488888889
193.3444677568,-48.7612488888889
193.4744707562,-44.5045822222222
193.60445782,-45.9112488888889
193.7344289482,-44.3479155555556
193.8643841408,-43.6945822222222
193.9943233978,-43.0479155555556
194.1242467192,-42.7145822222222
194.254154105,-40.8412488888889
194.3840455552,-42.0279155555556
194.5139210698,-43.9979155555556
194.6437806488,-43.7312488888889
194.7736242922,-42.8779155555556
194.903452,-44.1779155555556
195.0332637722,-34.7212488888889
195.1630596088,-42.2912488888889
195.2928395098,-42.3345822222222
195.4226034752,-36.1279155555556
195.552351505,-40.4612488888889
195.6820835992,-36.8545822222223
195.8117997578,-39.5145822222222
195.9414999808,-39.1445822222222
196.0711842682,-40.9412488888889
196.20085262,-37.1212488888889
196.3305050362,-39.4279155555556
196.4601415168,-35.9312488888889
196.5897620618,-32.8512488888889
196.7193666712,-33.7279155555556
196.848955345,-36.9612488888889
196.9785280832,-36.5645822222223
197.1080848858,-36.9979155555556
197.2376257528,-35.2745822222222
197.3671506842,-34.7912488888889
197.49665968,-32.8879155555556
197.6261527402,-32.0512488888889
197.7556298648,-30.5745822222222
197.8850910538,-30.3945822222222
198.0145363072,-29.5479155555556
198.143965625,-27.6145822222222
198.2733790072,-31.4279155555556
198.4027764538,-28.5045822222222
198.5321579648,-28.8645822222222
198.6615235402,-24.7679155555555
198.79087318,-24.4245822222222
198.9202068842,-22.7045822222222
199.0495246528,-26.0845822222222
199.1788264858,-24.1579155555555
199.3081123832,-24.4712488888889
199.437382345,-23.3479155555555
199.5666363712,-24.3345822222222
199.6958744618,-25.2645822222222
199.8250966168,-21.5412488888889
199.9543028362,-19.5179155555555
200.08349312,-22.0045822222222
200.2126674682,-22.7645822222222
200.3418258808,-17.8979155555556
200.4709683578,-20.2779155555555
200.6000948992,-19.0612488888889
200.729205505,-21.7845822222222
200.8583001752,-16.3679155555556
200.9873789098,-14.1612488888889
201.1164417088,-15.8679155555556
201.2454885722,-11.9979155555556
201.3745195,-13.7945822222222
201.5035344922,-13.9812488888889
201.6325335488,-12.8012488888889
201.7615166698,-9.15458222222222
201.8904838552,-11.1345822222222
202.019435105,-8.74791555555556
202.1483704192,-9.45791555555556
202.2772897978,-9.58791555555556
202.4061932408,-8.71124888888889
202.5350807482,-10.9745822222222
202.66395232,-5.28458222222222
202.7928079562,-7.62458222222222
202.9216476568,-1.89124888888889
203.0504714218,-3.64124888888888
203.1792792512,-4.38124888888888
203.308071145,-5.09791555555555
203.4368471032,10.9854177777778
203.5656071258,-2.23458222222222
203.6943512128,-1.21124888888889
203.8230793642,-0.0579155555555553
203.95179158,-0.121248888888889
204.0804878602,-1.73791555555555
204.2091682048,5.25208444444445
204.3378326138,1.99541777777778
204.4664810872,6.65208444444445
204.595113625,3.94541777777778
204.7237302272,6.98208444444445
204.8523308938,8.42541777777778
204.9809156248,6.19208444444445
205.1094844202,11.0387511111111
205.23803728,9.99541777777777
205.3665742042,10.8620844444444
205.4950951928,13.7987511111111
205.6236002458,10.6987511111111
205.7520893632,15.9087511111111
205.880562545,16.0454177777778
206.0090197912,15.1720844444444
206.1374611018,15.4320844444444
206.2658864768,23.6387511111111
206.3942959162,18.8487511111111
206.52268942,17.7620844444444
206.6510669882,19.7187511111111
206.7794286208,25.4520844444445
206.9077743178,22.3554177777778
207.0361040792,27.5587511111111
207.164417905,25.2220844444445
207.2927157952,25.7687511111111
207.4209977498,26.9387511111111
207.5492637688,28.0354177777778
207.6775138522,32.6254177777778
207.805748,30.4187511111111
207.9339662122,34.9954177777778
208.0621684888,31.9220844444444
208.1903548298,35.7720844444444
208.3185252352,36.4320844444444
208.446679705,38.1587511111111
208.5748182392,39.8420844444444
208.7029408378,41.0654177777778
208.8310475008,40.8254177777778
208.9591382282,42.9587511111111
209.08721302,41.3954177777778
209.2152718762,43.6887511111111
209.3433147968,51.1387511111111
209.4713417818,47.7154177777778
209.5993528312,47.6354177777778
209.727347945,48.9254177777778
209.8553271232,50.5420844444444
209.9832903658,55.6620844444444
210.1112376728,53.8987511111111
210.2391690442,53.7987511111111
210.36708448,53.0754177777778
210.4949839802,57.4520844444444
210.6228675448,61.8887511111111
210.7507351738,64.7354177777778
210.8785868672,61.8454177777778
211.006422625,64.3154177777778
211.1342424472,71.2954177777778
211.2620463338,67.6154177777778
211.3898342848,72.8520844444445
211.5176063002,71.5254177777778
211.64536238,75.4954177777778
211.7731025242,74.0820844444445
211.9008267328,78.4220844444445
212.0285350058,78.9987511111111
212.1562273432,82.1654177777778
212.283903745,88.1854177777778
212.4115642112,84.6754177777778
212.5392087418,87.8420844444445
212.6668373368,90.7087511111111
212.7944499962,90.3287511111111
212.92204672,93.6487511111111
213.0496275082,94.1087511111111
213.1771923608,98.3854177777778
213.3047412778,102.918751111111
213.4322742592,100.492084444445
213.559791305,104.568751111111
213.6872924152,106.955417777778
213.8147775898,108.288751111111
213.9422468288,111.282084444445
214.0697001322,115.848751111111
214.1971375,114.305417777778
214.3245589322,119.198751111111
214.4519644288,120.848751111111
214.5793539898,124.565417777778
214.7067276152,125.415417777778
214.834085305,127.798751111111
214.9614270592,128.612084444444
215.0887528778,134.218751111111
215.2160627608,134.062084444444
215.3433567082,139.512084444444
215.47063472,141.332084444444
215.5978967962,144.758751111111
215.7251429368,150.998751111111
215.8523731418,151.285417777778
215.9795874112,149.852084444444
216.106785745,152.622084444444
216.2339681432,158.285417777778
216.3611346058,164.105417777778
216.4882851328,164.858751111111
216.6154197242,164.632084444444
216.74253838,173.222084444445
216.8696411002,174.018751111111
216.9967278848,177.538751111111
217.1237987338,179.365417777778
217.2508536472,179.742084444445
217.377892625,187.032084444445
217.5049156672,191.125417777778
217.6319227738,190.345417777778
217.7589139448,191.905417777778
217.8858891802,196.438751111111
218.01284848,200.748751111111
218.1397918442,202.625417777778
218.2667192728,208.888751111111
218.3936307658,212.685417777778
218.5205263232,215.235417777778
218.647405945,220.815417777778
218.7742696312,225.178751111111
218.9011173818,225.368751111111
219.0279491968,229.335417777778
219.1547650762,233.385417777778
219.28156502,239.172084444444
219.4083490282,244.188751111111
219.5351171008,247.828751111111
219.6618692378,251.252084444444
219.7886054392,255.345417777778
219.915325705,259.295417777778
220.0420300352,261.018751111111
220.1687184298,266.472084444444
220.2953908888,271.358751111111
220.4220474122,274.308751111111
220.548688,275.762084444444
220.6753126522,279.352084444444
220.8019213688,286.612084444445
220.9285141498,289.625417777778
221.0550909952,296.655417777778
221.181651905,300.852084444444
221.3081968792,302.822084444444
221.4347259178,310.512084444444
221.5612390208,314.715417777778
221.6877361882,313.472084444444
221.81421742,320.642084444444
221.9406827162,324.658751111111
222.0671320768,331.318751111111
222.1935655018,329.958751111111
222.3199829912,337.548751111111
222.446384545,343.298751111111
222.5727701632,344.822084444444
222.6991398458,354.542084444444
222.8254935928,359.018751111111
222.9518314042,361.792084444444
223.07815328,370.622084444444
223.2044592202,375.472084444444
223.3307492248,383.232084444444
223.4570232938,384.025417777778
223.5832814272,389.932084444444
223.709523625,396.058751111111
223.8357498872,400.992084444444
223.9619602138,412.245417777778
224.0881546048,410.942084444444
224.2143330602,417.728751111111
224.34049558,423.918751111111
224.4666421642,424.962084444444
224.5927728128,437.742084444444
224.7188875258,437.132084444444
224.8449863032,446.538751111111
224.971069145,450.835417777778
225.0971360512,452.865417777778
225.2231870218,461.792084444444
225.3492220568,466.775417777777
225.4752411562,474.288751111111
225.60124432,482.128751111111
225.7272315482,490.348751111111
225.8532028408,494.955417777778
225.9791581978,501.335417777778
226.1050976192,504.365417777778
226.231021105,515.112084444444
226.3569286552,520.428751111111
226.4828202698,524.952084444444
226.6086959488,537.765417777778
226.7345556922,539.195417777778
226.8603995,550.192084444444
226.9862273722,557.045417777778
227.1120393088,563.295417777778
227.2378353098,570.325417777778
227.3636153752,575.005417777778
227.489379505,587.998751111111
227.6151276992,590.475417777778
227.7408599578,590.668751111111
227.8665762808,604.198751111111
227.9922766682,609.325417777778
228.11796112,618.908751111111
228.2436296362,624.215417777778
228.3692822168,633.382084444445
228.4949188618,639.502084444444
228.6205395712,649.765417777778
228.746144345,662.882084444444
228.8717331832,667.508751111111
228.9973060858,673.362084444444
229.1228630528,682.288751111111
229.2484040842,693.322084444444
229.37392918,697.352084444444
229.4994383402,711.145417777777
229.6249315648,715.468751111111
229.7504088538,723.525417777778
229.8758702072,733.168751111111
230.001315625,739.435417777778
230.1267451072,746.432084444444
230.2521586538,759.058751111111
230.3775562648,763.755417777778
230.5029379402,764.358751111111
230.62830368,774.142084444444
230.7536534842,784.648751111111
230.8789873528,792.462084444444
231.0043052858,807.938751111111
231.1296072832,810.828751111111
231.254893345,824.552084444444
231.3801634712,834.752084444444
231.5054176618,835.935417777778
231.6306559168,845.785417777778
231.7558782362,846.968751111111
231.88108462,864.572084444444
232.0062750682,869.308751111111
232.1314495808,883.312084444444
232.2566081578,882.418751111111
232.3817507992,892.025417777778
232.506877505,896.362084444444
232.6319882752,905.452084444445
232.7570831098,918.025417777778
232.8821620088,930.292084444445
233.0072249722,937.072084444445
233.132272,937.482084444445
233.2573030922,940.368751111112
233.3823182488,955.145417777779
233.5073174698,960.082084444445
233.6323007552,968.565417777778
233.757268105,963.305417777778
233.8822195192,971.962084444445
234.0071549978,982.118751111111
234.1320745408,992.102084444445
234.2569781482,990.518751111111
234.38186582,1008.22875111111
234.5067375562,1006.37208444444
234.6315933568,1011.34875111111
234.7564332218,1036.53208444444
234.8812571512,1019.95208444444
235.006065145,1026.53875111111
235.1308572032,1034.40208444444
235.2556333258,1036.39208444444
235.3803935128,1039.22208444444
235.5051377642,1049.60208444444
235.62986608,1054.94875111111
235.7545784602,1055.19875111111
235.8792749048,1059.65208444444
236.0039554138,1067.21541777778
236.1286199872,1067.91541777778
236.253268625,1073.05208444444
236.3779013272,1083.82875111111
236.5025180938,1084.69541777778
236.6271189248,1083.07208444444
236.7517038202,1090.98875111111
236.87627278,1095.02541777778
237.0008258042,1093.31208444444
237.1253628928,1105.10208444444
237.2498840458,1102.69208444444
237.3743892632,1106.20875111111
237.498878545,1109.56208444444
237.6233518912,1113.07208444444
237.7478093018,1114.33875111111
237.8722507768,1120.85208444444
237.9966763162,1117.31875111111
238.12108592,1120.68875111111
238.2454795882,1130.11541777778
238.3698573208,1119.50875111111
238.4942191178,1127.29208444444
238.6185649792,1129.31875111111
238.742894905,1130.37541777778
238.8672088952,1131.68541777778
238.9915069498,1136.74541777778
239.1157890688,1136.83208444444
239.2400552522,1138.43541777778
239.3643055,1141.77541777778
239.4885398122,1141.47208444444
239.6127581888,1142.03875111111
239.7369606298,1153.24875111111
239.8611471352,1145.67875111111
239.985317705,1152.01208444444
240.1094723392,1156.19875111111
240.2336110378,1154.96541777778
240.3577338008,1157.94541777778
240.4818406282,1155.85208444444
240.60593152,1158.76208444444
240.7300064762,1171.00875111111
240.8540654968,1157.94875111111
240.9781085818,1165.69875111111
241.1021357312,1165.40208444444
241.226146945,1176.18875111111
241.3501422232,1176.30541777778
241.4741215658,1172.47208444444
241.5980849728,1174.40208444444
241.7220324442,1172.70541777778
241.84596398,1175.56875111111
241.9698795802,1178.02875111111
242.0937792448,1185.38208444444
242.2176629738,1187.30541777778
242.3415307672,1193.92875111111
242.465382625,1194.72208444444
242.5892185472,1197.43208444444
242.7130385338,1191.57208444444
242.8368425848,1202.55875111111
242.9606307002,1202.84541777778
243.08440288,1205.49541777778
243.2081591242,1208.88208444444
243.3318994328,1213.59208444444
243.4556238058,1218.09208444444
243.5793322432,1219.85541777778
243.703024745,1221.72875111111
243.8267013112,1229.11208444444
243.9503619418,1225.06208444444
244.0740066368,1224.91875111111
244.1976353962,1218.52541777778
244.32124822,1222.79875111111
244.4448451082,1231.09208444444
244.5684260608,1240.17208444444
244.6919910778,1242.31875111111
244.8155401592,1246.22208444444
244.939073305,1256.47208444444
245.0625905152,1256.17208444444
245.1860917898,1261.07541777778
245.3095771288,1264.33541777778
245.4330465322,1269.29875111111
245.5565,1269.71875111111
245.6799375322,1280.62541777778
245.8033591288,1290.88208444444
245.9267647898,1287.76875111111
246.0501545152,1284.74541777778
246.173528305,1284.56875111111
246.2968861592,1286.27875111111
246.4202280778,1293.00875111111
246.5435540608,1304.84875111111
246.6668641082,1318.43208444444
246.79015822,1326.28541777778
246.9134363962,1339.01875111111
247.0366986368,1346.55541777778
247.1599449418,1352.59541777778
247.2831753112,1366.53541777778
247.406389745,1373.45875111111
247.5295882432,1379.34208444444
247.6527708058,1387.45208444444
247.7759374328,1393.72875111111
247.8990881242,1402.47875111111
248.02222288,1414.60875111111
248.1453417002,1416.57875111111
248.2684445848,1426.47541777778
248.3915315338,1435.99541777778
248.5146025472,1439.35541777778
248.637657625,1436.18208444444
248.7606967672,1433.26208444444
248.8837199738,1445.82875111111
249.0067272448,1464.31208444444
249.1297185802,1474.59541777778
249.25269398,1483.75875111111
249.3756534442,1493.40875111111
249.4985969728,1509.70875111111
249.6215245658,1528.61541777778
249.7444362232,1537.17875111111
249.867331945,1551.95541777778
249.9902117312,1560.39208444444
250.1130755818,1572.25208444444
250.2359234968,1589.50208444444
250.3587554762,1594.95541777778
250.48157152,1607.98208444444
250.6043716282,1620.79875111111
250.7271558008,1628.89541777778
250.8499240378,1645.19208444444
250.9726763392,1655.73541777778
251.095412705,1661.51875111111
251.2181331352,1676.49208444444
251.3408376298,1686.14875111111
251.4635261888,1702.14541777778
251.5861988122,1706.93541777778
251.7088555,1707.21208444444
251.8314962522,1709.50541777778
251.9541210688,1734.84208444444
252.0767299498,1749.30208444444
252.1993228952,1764.92541777778
252.321899905,1786.94208444444
252.4444609792,1795.03208444444
252.5670061178,1813.19875111111
252.6895353208,1826.89541777778
252.8120485882,1843.21875111111
252.93454592,1861.01875111111
253.0570273162,1875.11875111111
253.1794927768,1895.40875111111
253.3019423018,1908.44208444444
253.4243758912,1924.41541777778
253.546793545,1933.59875111111
253.6691952632,1954.32208444444
253.7915810458,1961.36541777778
253.9139508928,1973.23875111111
254.0363048042,1991.95541777778
254.15864278,2006.76541777778
254.2809648202,2021.91208444444
254.4032709248,2024.76875111111
254.5255610938,2039.67541777778
254.6478353272,2052.58541777778
254.770093625,2060.07875111111
254.8923359872,2067.92875111111
255.0145624138,2079.90541777778
255.1367729048,2090.34208444444
255.2589674602,2097.16208444444
255.38114608,2114.91541777778
255.5033087642,2136.19541777778
255.6254555128,2148.83875111111
255.7475863258,2163.54541777778
255.8697012032,2182.90541777778
255.991800145,2196.85541777778
256.1138831512,2214.28875111111
256.2359502218,2233.08541777778
256.3580013568,2250.29875111111
256.4800365562,2264.73875111111
256.60205582,2284.82541777778
256.7240591482,2298.69208444444
256.8460465408,2320.00541777778
256.9680179978,2331.57875111111
257.0899735192,2344.61875111111
257.211913105,2359.38875111111
257.3338367552,2371.00875111111
257.4557444698,2388.45208444444
257.5776362488,2393.34541777778
257.6995120922,2406.01208444444
257.821372,2409.30208444444
257.9432159722,2425.64875111111
258.0650440088,2441.80541777778
258.1868561098,2450.18541777778
258.3086522752,2463.96208444444
258.430432505,2471.85875111111
258.5521967992,2485.44875111111
258.6739451578,2500.30541777778
258.7956775808,2512.82875111111
258.9173940682,2525.24208444444
259.03909462,2532.92875111111
259.1607792362,2534.21875111111
259.2824479168,2544.32208444444
259.4041006618,2556.50541777778
259.5257374712,2570.08208444444
259.647358345,2585.46208444444
259.7689632832,2596.69875111111
259.8905522858,2608.75541777778
260.0121253528,2611.99541777778
260.1336824842,2621.71875111111
260.25522368,2633.32875111111
260.3767489402,2639.55208444444
260.4982582648,2650.60541777778
260.6197516538,2661.57541777778
260.7412291072,2672.73541777778
260.862690625,2685.07541777778
260.9841362072,2698.87208444444
261.1055658538,2706.00208444444
261.2269795648,2718.25875111111
261.3483773402,2724.99208444444
261.46975918,2733.47875111111
261.5911250842,2739.01208444444
261.7124750528,2745.63208444444
261.8338090858,2745.95541777778
261.9551271832,2759.95541777778
262.076429345,2777.75541777778
262.1977155712,2783.21208444444
262.3189858618,2789.26875111111
262.4402402168,2791.21875111111
262.5614786362,2798.56541777778
262.68270112,2804.01875111111
262.8039076682,2806.14541777778
262.9250982808,2814.25541777778
263.0462729578,2823.74875111111
263.1674316992,2820.88208444444
263.288574505,2829.25875111111
263.4097013752,2831.24208444444
263.5308123098,2832.87208444444
263.6519073088,2834.66875111111
263.7729863722,2838.03208444444
263.8940495,2847.79208444444
264.0150966922,2846.85208444444
264.1361279488,2857.18541777778
264.2571432698,2860.95208444444
264.3781426552,2866.37208444444
264.499126105,2879.04208444444
264.6200936192,2884.97208444444
264.7410451978,2887.34541777778
264.8619808408,2887.31875111111
264.9829005482,2902.31208444444
265.10380432,2900.04875111111
265.2246921562,2906.59875111111
265.3455640568,2910.19208444444
265.4664200218,2918.71208444444
265.5872600512,2915.88875111111
265.708084145,2924.51875111111
265.8288923032,2926.34875111111
265.9496845258,2931.54875111111
266.0704608128,2933.12541777778
266.1912211642,2930.31875111111
266.31196558,2934.97875111111
266.4326940602,2934.35541777778
266.5534066048,2936.89541777778
266.6741032138,2944.90541777778
266.7947838872,2937.01208444444
266.915448625,2942.66208444444
267.0360974272,2941.19541777778
267.1567302938,2937.14875111111
267.2773472248,2938.56208444444
267.3979482202,2943.46541777778
267.51853328,2938.94541777778
267.6391024042,2946.95875111111
267.7596555928,2951.36208444444
267.8801928458,2951.84875111111
268.0007141632,2950.88208444444
268.121219545,2959.73208444444
268.2417089912,2956.10208444444
268.3621825018,2957.24875111111
268.4826400768,2967.86208444444
268.6030817162,2962.85875111111
268.72350742,2968.10541777778
268.8439171882,2970.11875111111
268.9643110208,2974.75875111111
269.0846889178,2977.62208444444
269.2050508792,2980.15541777778
269.325396905,2977.92208444444
269.4457269952,2976.12541777778
269.5660411498,2976.77541777778
269.6863393688,2979.76541777778
269.8066216522,2987.02875111111
269.926888,2981.75541777778
270.0471384122,2982.31208444444
270.1673728888,2988.93875111111
270.2875914298,2989.53208444444
270.4077940352,2990.95875111111
270.527980705,2993.41541777778
270.6481514392,2990.57541777778
270.7683062378,2996.53208444444
270.8884451008,2997.13875111111
271.0085680282,2989.30875111111
271.12867502,2997.08208444444
271.2487660762,2990.86208444444
271.3688411968,2992.17208444444
271.4889003818,2998.16875111111
271.6089436312,3001.76875111111
271.728970945,3003.89541777778
271.8489823232,3001.03875111111
271.9689777658,3002.08541777778
272.0889572728,3006.91208444444
272.2089208442,3015.75541777778
272.32886848,3017.71875111111
272.4488001802,3011.51541777778
272.5687159448,3010.77541777778
272.6886157738,3018.98875111111
272.8084996672,3017.69208444444
272.928367625,3020.02541777778
273.0482196472,3027.26208444444
273.1680557338,3028.68541777778
273.2878758848,3036.47208444444
273.4076801002,3033.19208444444
273.52746838,3032.53208444444
273.6472407242,3036.74541777778
273.7669971328,3042.30208444444
273.8867376058,3042.07875111111
274.0064621432,3038.79541777778
274.126170745,3038.29541777778
274.2458634112,3047.49875111111
274.3655401418,3048.63208444444
274.4852009368,3050.02208444444
274.6048457962,3058.60208444444
274.72447472,3058.72875111111
274.8440877082,3062.26541777778
274.9636847608,3062.33875111111
275.0832658778,3074.67208444444
275.2028310592,3069.14541777778
275.322380305,3069.87208444444
275.4419136152,3080.93875111111
275.5614309898,3073.61208444444
275.6809324288,3069.21875111111
275.8004179322,3072.24875111111
275.9198875,3098.88875111111
276.0393411322,3086.71541777778
276.1587788288,3080.84208444444
276.2782005898,3085.08208444444
276.3976064152,3095.04208444444
276.516996305,3089.10875111111
276.6363702592,3097.52541777778
276.7557282778,3096.95875111111
276.8750703608,3098.80208444444
276.9943965082,3102.48541777778
277.11370672,3099.87541777778
277.2330009962,3102.57875111111
277.3522793368,3111.11541777778
277.4715417418,3112.54875111111
277.5907882112,3117.07875111111
277.710018745,3122.24875111111
277.8292333432,3118.17208444444
277.9484320058,3126.81208444444
278.0676147328,3128.61208444444
278.1867815242,3133.24208444444
278.30593238,3132.59875111111
278.4250673002,3143.17541777778
278.5441862848,3142.78875111111
278.6632893338,3148.71541777778
278.7823764472,3153.58208444444
278.901447625,3153.59541777778
279.0205028672,3156.18875111111
279.1395421738,3165.62541777778
279.2585655448,3164.38875111111
279.3775729802,3165.33208444444
279.49656448,3164.70875111111
279.6155400442,3163.31875111111
279.7344996728,3173.87541777778
279.8534433658,3168.20541777778
279.9723711232,3172.21875111111
280.091282945,3172.86208444444
280.2101788312,3170.29208444444
280.3290587818,3176.70875111111
280.4479227968,3177.33875111111
280.5667708762,3172.92541777778
280.68560302,3175.90875111111
280.8044192282,3177.07875111111
280.9232195008,3177.04875111111
281.0420038378,3180.91208444444
281.1607722392,3180.88208444444
281.279524705,3191.48541777778
281.3982612352,3188.33875111111
281.5169818298,3197.36875111111
281.6356864888,3202.52208444444
281.7543752122,3201.93541777778
281.873048,3202.68208444444
281.9917048522,3205.47541777778
282.1103457688,3215.03875111111
282.2289707498,3212.34208444444
282.3475797952,3218.70208444444
282.466172905,3218.94875111111
282.5847500792,3219.55208444444
282.7033113178,3223.45208444444
282.8218566208,3224.10208444444
282.9403859882,3217.23541777778
283.05889942,3219.74208444444
283.1773969162,3227.00541777778
283.2958784768,3228.89875111111
283.4143441018,3230.19875111111
283.5327937912,3230.33875111111
283.651227545,3232.98541777778
283.7696453632,3229.93541777778
283.8880472458,3229.23875111111
284.0064331928,3237.99541777778
284.1248032042,3237.60541777778
284.24315728,3236.63208444444
284.3614954202,3239.97208444444
284.4798176248,3243.41875111111
284.5981238938,3252.36875111111
284.7164142272,3255.01208444444
284.834688625,3255.55875111111
284.9529470872,3259.95208444444
285.0711896138,3258.44875111111
285.1894162048,3258.57208444444
285.3076268602,3262.38875111111
285.42582158,3267.28208444444
285.5440003642,3271.83875111111
285.6621632128,3271.05208444444
285.7803101258,3272.80541777778
285.8984411032,3278.65875111111
286.016556145,3275.05875111111
286.1346552512,3276.39541777778
286.2527384218,3279.26875111111
286.3708056568,3280.11541777778
286.4888569562,3278.30208444444
286.60689232,3285.44541777778
286.7249117482,3278.68208444444
286.8429152408,3281.83875111111
286.9609027978,3283.16208444444
287.0788744192,3288.10541777778
287.196830105,3297.24541777778
287.3147698552,3291.91208444444
287.4326936698,3290.91208444444
287.5506015488,3294.77875111111
287.6684934922,3295.61541777778
287.7863695,3303.53875111111
287.9042295722,3308.49875111111
288.0220737088,3302.91208444444
288.1399019098,3308.38541777778
288.2577141752,3307.92875111111
288.375510505,3304.35541777778
288.4932908992,3310.82875111111
288.6110553578,3307.15208444444
288.7288038808,3311.06541777778
288.8465364682,3304.86875111111
288.96425312,3307.22541777778
289.0819538362,3305.93208444444
289.1996386168,3312.32875111111
289.3173074618,3323.95875111111
289.4349603712,3322.81541777778
289.552597345,3325.88875111111
289.6702183832,3329.50541777778
289.7878234858,3334.15208444444
289.9054126528,3335.26541777778
290.0229858842,3342.61875111111
290.14054318,3346.77875111111
290.2580845402,3351.76208444444
290.3756099648,3354.93541777778
290.4931194538,3366.18875111111
290.6106130072,3369.93875111111
290.728090625,3373.00875111111
290.8455523072,3381.20541777778
290.9629980538,3389.51208444444
291.0804278648,3393.02541777778
291.1978417402,3395.71208444444
291.31523968,3397.88208444444
291.4326216842,3401.38541777778
291.5499877528,3411.25875111111
291.6673378858,3422.10541777778
291.7846720832,3424.11875111111
291.901990345,3428.63875111111
292.0192926712,3438.18208444444
292.1365790618,3439.08541777778
292.2538495168,3448.13541777778
292.3711040362,3451.49875111111
292.48834262,3462.17541777778
292.6055652682,3462.04208444444
292.7227719808,3472.01541777778
292.8399627578,3481.10208444444
292.9571375992,3486.52875111111
293.074296505,3492.76875111111
293.1914394752,3494.11208444444
293.3085665098,3499.39541777778
293.4256776088,3511.34208444444
293.5427727722,3514.49875111111
293.659852,3524.25541777778
293.7769152922,3528.49208444444
293.8939626488,3538.86875111111
294.0109940698,3543.82875111111
294.1280095552,3545.57875111111
294.245009105,3556.06541777778
294.3619927192,3560.48208444444
294.4789603978,3567.02541777778
294.5959121408,3570.09875111111
294.7128479482,3580.61208444444
294.82976782,3592.93541777778
294.9466717562,3591.71541777778
295.0635597568,3602.85208444444
295.1804318218,3609.28875111111
295.2972879512,3617.40875111111
295.414128145,3621.97541777778
295.5309524032,3630.16541777778
295.6477607258,3641.09541777778
295.7645531128,3641.65208444444
295.8813295642,3649.42875111111
295.99809008,3656.74875111111
296.1148346602,3668.02208444444
296.2315633048,3697.22875111111
296.3482760138,3674.51541777778
296.4649727872,3685.01875111111
296.581653625,3695.64541777778
296.6983185272,3706.29541777778
296.8149674938,3712.09208444444
296.9316005248,3718.36541777778
297.0482176202,3725.32875111111
297.16481878,3727.28208444444
297.2814040042,3735.13875111111
297.3979732928,3747.88875111111
297.5145266458,3756.61208444444
297.6310640632,3755.74208444444
297.747585545,3766.83541777778
