UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165911
Integration Time,1000
Averages,300
Date,1/4/2021 11:21:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2716.10452555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.20666666667
181.9732053322,-86.2321411111111
182.1045947288,-89.4521411111111
182.2359681898,-91.3354744444444
182.3673257152,-62.1288077777777
182.498667305,-59.7788077777777
182.6299929592,-62.2954744444444
182.7613026778,-60.9921411111111
182.8925964608,-59.4421411111111
183.0238743082,-58.6621411111111
183.15513622,-61.6154744444444
183.2863821962,-60.2721411111111
183.4176122368,-56.5221411111111
183.5488263418,-54.9254744444444
183.6800245112,-60.3721411111111
183.811206745,-54.1854744444445
183.9423730432,-56.9554744444444
184.0735234058,-56.2821411111111
184.2046578328,-53.7021411111111
184.3357763242,-56.3254744444444
184.46687888,-56.9788077777778
184.5979655002,-54.0254744444445
184.7290361848,-57.3854744444444
184.8600909338,-54.1621411111111
184.9911297472,-52.8121411111111
185.122152625,-55.7054744444444
185.2531595672,-51.5254744444445
185.3841505738,-54.1754744444445
185.5151256448,-52.0621411111111
185.6460847802,-55.2121411111111
185.77702798,-56.6521411111111
185.9079552442,-56.2688077777778
186.0388665728,-54.0688077777778
186.1697619658,-54.6021411111111
186.3006414232,-51.8021411111111
186.431504945,-56.4588077777778
186.5623525312,-53.6788077777778
186.6931841818,-57.8688077777778
186.8239998968,-55.6521411111111
186.9547996762,-49.6221411111111
187.08558352,-54.8921411111111
187.2163514282,-51.5421411111111
187.3471034008,-58.7354744444444
187.4778394378,-57.4488077777778
187.6085595392,-51.3054744444444
187.739263705,-52.0988077777778
187.8699519352,-53.7054744444445
188.0006242298,-53.9788077777778
188.1312805888,-51.5954744444445
188.2619210122,-53.3121411111111
188.3925455,-56.5654744444444
188.5231540522,-54.9321411111111
188.6537466688,-54.8021411111111
188.7843233498,-55.9621411111111
188.9148840952,-53.1154744444445
189.045428905,-53.3454744444445
189.1759577792,-55.3788077777778
189.3064707178,-52.2454744444445
189.4369677208,-55.4788077777778
189.5674487882,-54.9521411111111
189.69791392,-46.9988077777778
189.8283631162,-53.6288077777778
189.9587963768,-55.3654744444444
190.0892137018,-53.0321411111111
190.2196150912,-54.1988077777778
190.350000545,-54.2821411111111
190.4803700632,-53.8854744444445
190.6107236458,-52.9788077777778
190.7410612928,-53.7721411111111
190.8713830042,-46.2254744444445
191.00168878,-51.7188077777778
191.1319786202,-51.3854744444445
191.2622525248,-53.2454744444445
191.3925104938,-47.5254744444445
191.5227525272,-50.9788077777778
191.652978625,-44.6188077777778
191.7831887872,-47.3321411111111
191.9133830138,-50.3254744444445
192.0435613048,-49.7654744444445
192.1737236602,-48.3721411111111
192.30387008,-48.9288077777778
192.4340005642,-52.1988077777778
192.5641151128,-47.0321411111111
192.6942137258,-51.4154744444445
192.8242964032,-45.9754744444445
192.954363145,-47.3188077777778
193.0844139512,-47.9721411111111
193.2144488218,-47.3954744444445
193.3444677568,-49.0654744444445
193.4744707562,-44.8321411111111
193.60445782,-47.1288077777778
193.7344289482,-44.5021411111111
193.8643841408,-44.1788077777778
193.9943233978,-43.4388077777778
194.1242467192,-43.2688077777778
194.254154105,-41.9221411111111
194.3840455552,-42.7188077777778
194.5139210698,-44.6488077777778
194.6437806488,-44.0521411111111
194.7736242922,-43.2954744444445
194.903452,-44.6688077777778
195.0332637722,-35.4488077777778
195.1630596088,-43.4121411111111
195.2928395098,-43.6754744444445
195.4226034752,-37.4988077777778
195.552351505,-42.1188077777778
195.6820835992,-38.3088077777778
195.8117997578,-40.7754744444445
195.9414999808,-41.2354744444445
196.0711842682,-42.7121411111111
196.20085262,-39.6888077777778
196.3305050362,-42.0088077777778
196.4601415168,-38.7221411111111
196.5897620618,-35.5321411111111
196.7193666712,-36.3354744444445
196.848955345,-40.1021411111111
196.9785280832,-38.4854744444445
197.1080848858,-39.6654744444445
197.2376257528,-37.5654744444445
197.3671506842,-38.1454744444445
197.49665968,-36.4721411111111
197.6261527402,-35.5654744444445
197.7556298648,-34.1888077777778
197.8850910538,-34.1954744444445
198.0145363072,-33.8654744444445
198.143965625,-30.8621411111111
198.2733790072,-35.7054744444445
198.4027764538,-31.9921411111111
198.5321579648,-33.3021411111111
198.6615235402,-29.7421411111111
198.79087318,-28.7921411111111
198.9202068842,-27.7488077777778
199.0495246528,-31.3354744444445
199.1788264858,-30.0721411111111
199.3081123832,-30.5154744444445
199.437382345,-28.9788077777778
199.5666363712,-29.1121411111111
199.6958744618,-31.0388077777778
199.8250966168,-27.0021411111111
199.9543028362,-25.9354744444444
200.08349312,-28.2488077777778
200.2126674682,-29.1688077777778
200.3418258808,-24.2288077777778
200.4709683578,-26.4321411111111
200.6000948992,-26.3754744444444
200.729205505,-28.1388077777778
200.8583001752,-23.5521411111111
200.9873789098,-21.6321411111111
201.1164417088,-24.0621411111111
201.2454885722,-19.4854744444444
201.3745195,-21.5721411111111
201.5035344922,-22.5821411111111
201.6325335488,-21.3854744444445
201.7615166698,-18.5321411111111
201.8904838552,-19.8321411111111
202.019435105,-18.0221411111111
202.1483704192,-18.2488077777778
202.2772897978,-18.9721411111111
202.4061932408,-18.0354744444444
202.5350807482,-19.9888077777778
202.66395232,-15.3454744444444
202.7928079562,-17.8054744444444
202.9216476568,-12.1988077777778
203.0504714218,-13.4488077777778
203.1792792512,-15.1621411111111
203.308071145,-15.9921411111111
203.4368471032,-1.91880777777778
203.5656071258,-13.4888077777778
203.6943512128,-12.7388077777778
203.8230793642,-11.3854744444444
203.95179158,-11.6154744444444
204.0804878602,-13.9788077777778
204.2091682048,-7.15547444444444
204.3378326138,-10.5421411111111
204.4664810872,-6.03547444444444
204.595113625,-9.21880777777777
204.7237302272,-6.54547444444445
204.8523308938,-5.00547444444445
204.9809156248,-7.64214111111111
205.1094844202,-2.96880777777778
205.23803728,-4.37880777777778
205.3665742042,-3.36880777777778
205.4950951928,-0.86214111111111
205.6236002458,-4.50214111111111
205.7520893632,0.347858888888891
205.880562545,-0.158807777777776
206.0090197912,-0.132141111111109
206.1374611018,-0.382141111111109
206.2658864768,7.54119222222223
206.3942959162,1.98452555555556
206.52268942,1.33452555555556
206.6510669882,2.49119222222222
206.7794286208,7.70785888888889
206.9077743178,4.69119222222222
207.0361040792,9.80452555555556
207.164417905,6.89785888888889
207.2927157952,6.79452555555556
207.4209977498,8.39452555555556
207.5492637688,9.39119222222222
207.6775138522,12.9378588888889
207.805748,10.5411922222222
207.9339662122,14.8611922222222
208.0621684888,10.6778588888889
208.1903548298,14.6978588888889
208.3185252352,14.6645255555556
208.446679705,16.8411922222222
208.5748182392,17.7545255555556
208.7029408378,18.9745255555556
208.8310475008,17.8911922222222
208.9591382282,19.5245255555556
209.08721302,17.4645255555556
209.2152718762,19.5845255555556
209.3433147968,26.4911922222222
209.4713417818,22.5611922222222
209.5993528312,22.9111922222222
209.727347945,23.8678588888889
209.8553271232,24.7411922222222
209.9832903658,28.6245255555555
210.1112376728,26.4611922222222
210.2391690442,25.9878588888889
210.36708448,25.4145255555555
210.4949839802,29.2611922222222
210.6228675448,32.3311922222222
210.7507351738,35.1611922222222
210.8785868672,31.5645255555555
211.006422625,34.1878588888889
211.1342424472,39.9745255555555
211.2620463338,36.3945255555556
211.3898342848,41.0678588888889
211.5176063002,38.6845255555555
211.64536238,43.3478588888889
211.7731025242,39.9778588888889
211.9008267328,43.7845255555555
212.0285350058,43.3811922222222
212.1562273432,46.9245255555555
212.283903745,52.5545255555555
212.4115642112,47.7911922222222
212.5392087418,51.3811922222222
212.6668373368,53.3445255555555
212.7944499962,53.3311922222222
212.92204672,54.3478588888889
213.0496275082,54.6278588888889
213.1771923608,57.9711922222222
213.3047412778,61.3045255555556
213.4322742592,59.6545255555556
213.559791305,62.4245255555556
213.6872924152,64.7845255555556
213.8147775898,64.6545255555556
213.9422468288,67.0245255555556
214.0697001322,70.1811922222223
214.1971375,68.7611922222223
214.3245589322,73.0411922222223
214.4519644288,73.9378588888889
214.5793539898,76.5645255555556
214.7067276152,76.9311922222223
214.834085305,78.8078588888889
214.9614270592,78.6045255555556
215.0887528778,83.5745255555556
215.2160627608,82.8078588888889
215.3433567082,87.0078588888889
215.47063472,88.7745255555556
215.5978967962,90.6378588888889
215.7251429368,95.3045255555556
215.8523731418,95.9011922222223
215.9795874112,93.2378588888889
216.106785745,96.0311922222223
216.2339681432,99.6645255555556
216.3611346058,104.497858888889
216.4882851328,104.707858888889
216.6154197242,104.257858888889
216.74253838,111.971192222222
216.8696411002,110.961192222222
216.9967278848,114.207858888889
217.1237987338,114.451192222222
217.2508536472,113.871192222222
217.377892625,120.584525555556
217.5049156672,122.977858888889
217.6319227738,122.131192222222
217.7589139448,122.107858888889
217.8858891802,126.177858888889
218.01284848,128.454525555556
218.1397918442,129.701192222222
218.2667192728,134.964525555556
218.3936307658,137.447858888889
218.5205263232,139.441192222222
218.647405945,144.244525555556
218.7742696312,146.581192222222
218.9011173818,146.284525555556
219.0279491968,149.674525555556
219.1547650762,152.307858888889
219.28156502,156.191192222222
219.4083490282,160.617858888889
219.5351171008,161.917858888889
219.6618692378,164.741192222222
219.7886054392,167.497858888889
219.915325705,169.811192222222
220.0420300352,170.747858888889
220.1687184298,174.571192222222
220.2953908888,177.391192222222
220.4220474122,180.187858888889
220.548688,181.161192222222
220.6753126522,182.917858888889
220.8019213688,189.514525555556
220.9285141498,190.701192222222
221.0550909952,195.877858888889
221.181651905,198.624525555556
221.3081968792,199.264525555556
221.4347259178,205.771192222222
221.5612390208,208.264525555556
221.6877361882,206.057858888889
221.81421742,211.377858888889
221.9406827162,213.614525555556
222.0671320768,220.327858888889
222.1935655018,218.101192222222
222.3199829912,223.704525555556
222.446384545,227.124525555556
222.5727701632,227.281192222222
222.6991398458,235.567858888889
222.8254935928,238.334525555556
222.9518314042,239.381192222222
223.07815328,247.784525555556
223.2044592202,250.367858888889
223.3307492248,256.374525555556
223.4570232938,257.261192222222
223.5832814272,260.861192222222
223.709523625,264.094525555556
223.8357498872,268.707858888889
223.9619602138,279.427858888889
224.0881546048,275.111192222222
224.2143330602,280.257858888889
224.34049558,285.161192222222
224.4666421642,284.737858888889
224.5927728128,295.144525555556
224.7188875258,291.244525555556
224.8449863032,299.394525555556
224.971069145,303.074525555556
225.0971360512,303.737858888889
225.2231870218,310.691192222222
225.3492220568,313.044525555556
225.4752411562,318.924525555556
225.60124432,325.417858888889
225.7272315482,330.787858888889
225.8532028408,335.641192222222
225.9791581978,339.327858888889
226.1050976192,340.327858888889
226.231021105,351.027858888889
226.3569286552,353.521192222222
226.4828202698,356.941192222222
226.6086959488,366.991192222222
226.7345556922,367.614525555556
226.8603995,374.937858888889
226.9862273722,381.147858888889
227.1120393088,384.697858888889
227.2378353098,389.571192222222
227.3636153752,393.001192222222
227.489379505,406.134525555556
227.6151276992,404.104525555556
227.7408599578,403.011192222222
227.8665762808,414.544525555556
227.9922766682,418.867858888889
228.11796112,425.801192222222
228.2436296362,429.331192222222
228.3692822168,436.037858888889
228.4949188618,438.611192222222
228.6205395712,448.881192222222
228.746144345,459.871192222222
228.8717331832,461.477858888889
228.9973060858,465.701192222222
229.1228630528,473.611192222222
229.2484040842,481.164525555556
229.37392918,484.631192222222
229.4994383402,496.317858888889
229.6249315648,497.474525555556
229.7504088538,504.894525555556
229.8758702072,512.054525555556
230.001315625,517.744525555555
230.1267451072,519.884525555556
230.2521586538,531.264525555556
230.3775562648,534.454525555556
230.5029379402,534.487858888889
230.62830368,542.397858888889
230.7536534842,549.967858888889
230.8789873528,554.321192222222
231.0043052858,569.074525555556
231.1296072832,568.571192222222
231.254893345,579.844525555556
231.3801634712,588.871192222222
231.5054176618,588.801192222222
231.6306559168,596.387858888889
231.7558782362,595.447858888889
231.88108462,611.617858888889
232.0062750682,614.294525555556
232.1314495808,625.517858888889
232.2566081578,621.747858888889
232.3817507992,632.314525555556
232.506877505,632.981192222222
232.6319882752,640.937858888889
232.7570831098,652.091192222222
232.8821620088,660.464525555555
233.0072249722,666.591192222222
233.132272,665.494525555555
233.2573030922,665.471192222222
233.3823182488,679.134525555555
233.5073174698,680.711192222222
233.6323007552,687.714525555555
233.757268105,681.134525555555
233.8822195192,688.594525555555
234.0071549978,696.717858888889
234.1320745408,704.027858888889
234.2569781482,701.424525555556
234.38186582,717.191192222222
234.5067375562,713.684525555556
234.6315933568,716.384525555555
234.7564332218,743.301192222222
234.8812571512,721.161192222222
235.006065145,727.827858888889
235.1308572032,734.594525555555
235.2556333258,735.337858888889
235.3803935128,736.691192222222
235.5051377642,747.214525555555
235.62986608,750.417858888889
235.7545784602,748.574525555556
235.8792749048,751.621192222222
236.0039554138,757.691192222222
236.1286199872,754.507858888889
236.253268625,758.361192222222
236.3779013272,768.981192222222
236.5025180938,767.117858888889
236.6271189248,767.524525555556
236.7517038202,771.534525555556
236.87627278,775.284525555556
237.0008258042,771.554525555556
237.1253628928,782.867858888889
237.2498840458,779.057858888889
237.3743892632,782.217858888889
237.498878545,786.397858888889
237.6233518912,788.184525555556
237.7478093018,785.734525555556
237.8722507768,791.744525555556
237.9966763162,788.254525555556
238.12108592,792.667858888889
238.2454795882,798.617858888889
238.3698573208,788.264525555556
238.4942191178,795.521192222222
238.6185649792,796.147858888889
238.742894905,795.661192222222
238.8672088952,796.854525555556
238.9915069498,801.161192222222
239.1157890688,801.017858888889
239.2400552522,800.957858888889
239.3643055,805.041192222222
239.4885398122,802.421192222222
239.6127581888,802.547858888889
239.7369606298,812.287858888889
239.8611471352,803.581192222222
239.985317705,810.044525555556
240.1094723392,814.541192222222
240.2336110378,812.984525555556
240.3577338008,816.674525555556
240.4818406282,810.474525555556
240.60593152,813.377858888889
240.7300064762,824.907858888889
240.8540654968,811.097858888889
240.9781085818,818.581192222222
241.1021357312,818.934525555556
241.226146945,824.794525555556
241.3501422232,826.527858888889
241.4741215658,822.337858888889
241.5980849728,823.634525555556
241.7220324442,821.581192222222
241.84596398,822.291192222222
241.9698795802,825.284525555556
242.0937792448,830.574525555556
242.2176629738,831.801192222222
242.3415307672,836.087858888889
242.465382625,839.224525555555
242.5892185472,839.737858888889
242.7130385338,835.554525555556
242.8368425848,843.717858888889
242.9606307002,842.207858888889
243.08440288,843.174525555556
243.2081591242,847.537858888889
243.3318994328,849.831192222222
243.4556238058,852.927858888889
243.5793322432,854.614525555556
243.703024745,856.384525555556
243.8267013112,859.071192222222
243.9503619418,856.061192222222
244.0740066368,857.137858888889
244.1976353962,852.397858888889
244.32124822,856.297858888889
244.4448451082,860.237858888889
244.5684260608,867.064525555556
244.6919910778,868.761192222222
244.8155401592,870.611192222222
244.939073305,876.987858888889
245.0625905152,878.921192222222
245.1860917898,879.164525555556
245.3095771288,884.937858888889
245.4330465322,886.707858888889
245.5565,885.294525555556
245.6799375322,892.871192222222
245.8033591288,902.414525555555
245.9267647898,897.051192222222
246.0501545152,894.747858888889
246.173528305,896.641192222222
246.2968861592,894.194525555555
246.4202280778,902.737858888889
246.5435540608,909.557858888889
246.6668641082,920.051192222222
246.79015822,925.111192222222
246.9134363962,936.004525555555
247.0366986368,941.014525555555
247.1599449418,942.851192222222
247.2831753112,954.061192222222
247.406389745,957.471192222222
247.5295882432,962.224525555555
247.6527708058,966.461192222222
247.7759374328,971.844525555555
247.8990881242,979.257858888888
248.02222288,986.787858888889
248.1453417002,988.594525555555
248.2684445848,992.881192222222
248.3915315338,1000.50452555556
248.5146025472,1002.45785888889
248.637657625,1002.75452555556
248.7606967672,1000.68119222222
248.8837199738,1010.86452555556
249.0067272448,1021.41452555556
249.1297185802,1028.97119222222
249.25269398,1036.13119222222
249.3756534442,1040.62785888889
249.4985969728,1053.71119222222
249.6215245658,1067.49452555556
249.7444362232,1072.41452555556
249.867331945,1081.46452555556
249.9902117312,1088.62119222222
250.1130755818,1097.76452555556
250.2359234968,1110.87119222222
250.3587554762,1113.50452555556
250.48157152,1121.48785888889
250.6043716282,1132.57785888889
250.7271558008,1135.89119222222
250.8499240378,1146.51785888889
250.9726763392,1153.97785888889
251.095412705,1157.25452555556
251.2181331352,1168.68785888889
251.3408376298,1175.30452555556
251.4635261888,1188.74785888889
251.5861988122,1193.04119222222
251.7088555,1192.87119222222
251.8314962522,1192.22785888889
251.9541210688,1211.82452555556
252.0767299498,1219.35119222222
252.1993228952,1230.07785888889
252.321899905,1247.70119222222
252.4444609792,1252.70119222222
252.5670061178,1263.54119222222
252.6895353208,1274.61452555556
252.8120485882,1284.96119222222
252.93454592,1297.30452555556
253.0570273162,1306.97119222222
253.1794927768,1319.88452555556
253.3019423018,1330.54119222222
253.4243758912,1342.63452555556
253.546793545,1347.38452555556
253.6691952632,1364.06119222222
253.7915810458,1370.23119222222
253.9139508928,1377.77785888889
254.0363048042,1390.01452555556
254.15864278,1400.32452555556
254.2809648202,1411.55785888889
254.4032709248,1413.26452555556
254.5255610938,1420.81119222222
254.6478353272,1432.83119222222
254.770093625,1436.31785888889
254.8923359872,1443.91119222222
255.0145624138,1449.89452555556
255.1367729048,1460.59119222222
255.2589674602,1462.31452555556
255.38114608,1472.92452555556
255.5033087642,1488.99119222222
255.6254555128,1498.19119222222
255.7475863258,1509.70119222222
255.8697012032,1520.86785888889
255.991800145,1527.40452555556
256.1138831512,1544.81452555556
256.2359502218,1558.59119222222
256.3580013568,1568.93452555556
256.4800365562,1579.00452555556
256.60205582,1593.98452555556
256.7240591482,1600.45119222222
256.8460465408,1618.68785888889
256.9680179978,1626.76119222222
257.0899735192,1632.79785888889
257.211913105,1642.33452555556
257.3338367552,1649.63785888889
257.4557444698,1662.51452555556
257.5776362488,1666.46785888889
257.6995120922,1675.59785888889
257.821372,1676.84119222222
257.9432159722,1686.41452555556
258.0650440088,1702.02119222222
258.1868561098,1706.96452555556
258.3086522752,1714.62452555556
258.430432505,1719.91119222222
258.5521967992,1729.83452555556
258.6739451578,1740.60119222222
258.7956775808,1748.87452555556
258.9173940682,1758.70785888889
259.03909462,1758.81452555556
259.1607792362,1760.52785888889
259.2824479168,1768.56452555556
259.4041006618,1777.90452555556
259.5257374712,1782.12119222222
259.647358345,1794.76785888889
259.7689632832,1804.79452555556
259.8905522858,1809.84452555556
260.0121253528,1815.21119222222
260.1336824842,1820.25452555556
260.25522368,1827.31785888889
260.3767489402,1832.14452555556
260.4982582648,1840.89452555556
260.6197516538,1848.54452555556
260.7412291072,1854.19119222222
260.862690625,1863.26785888889
260.9841362072,1871.08785888889
261.1055658538,1879.86785888889
261.2269795648,1885.86452555556
261.3483773402,1886.20452555556
261.46975918,1893.99119222222
261.5911250842,1895.07452555556
261.7124750528,1904.06452555556
261.8338090858,1903.23785888889
261.9551271832,1911.41119222222
262.076429345,1926.16785888889
262.1977155712,1929.23452555556
262.3189858618,1932.52785888889
262.4402402168,1935.50785888889
262.5614786362,1938.78119222222
262.68270112,1942.56452555556
262.8039076682,1941.79785888889
262.9250982808,1948.09119222222
263.0462729578,1954.46785888889
263.1674316992,1949.81785888889
263.288574505,1954.76785888889
263.4097013752,1960.15452555556
263.5308123098,1960.63452555556
263.6519073088,1959.33785888889
263.7729863722,1962.02452555556
263.8940495,1968.42119222222
264.0150966922,1970.05119222222
264.1361279488,1974.69785888889
264.2571432698,1979.27119222222
264.3781426552,1979.83785888889
264.499126105,1986.36785888889
264.6200936192,1990.34452555556
264.7410451978,1993.45452555556
264.8619808408,1994.03452555556
264.9829005482,2006.29785888889
265.10380432,2002.30452555556
265.2246921562,2006.65785888889
265.3455640568,2012.03119222222
265.4664200218,2015.16452555556
265.5872600512,2012.11119222222
265.708084145,2017.69119222222
265.8288923032,2018.31119222222
265.9496845258,2023.84119222222
266.0704608128,2024.89785888889
266.1912211642,2022.11452555556
266.31196558,2025.81119222222
266.4326940602,2021.57785888889
266.5534066048,2023.37785888889
266.6741032138,2030.94119222222
266.7947838872,2020.16119222222
266.915448625,2025.78452555556
267.0360974272,2026.28785888889
267.1567302938,2022.89452555556
267.2773472248,2023.85119222222
267.3979482202,2028.51119222222
267.51853328,2023.95119222222
267.6391024042,2030.34119222222
267.7596555928,2034.04119222222
267.8801928458,2030.72785888889
268.0007141632,2030.78452555556
268.121219545,2040.61452555556
268.2417089912,2032.62785888889
268.3621825018,2035.50452555556
268.4826400768,2042.87785888889
268.6030817162,2036.33785888889
268.72350742,2038.51785888889
268.8439171882,2040.68785888889
268.9643110208,2046.08452555556
269.0846889178,2046.63785888889
269.2050508792,2050.61452555556
269.325396905,2045.93119222222
269.4457269952,2042.72785888889
269.5660411498,2045.60452555556
269.6863393688,2042.64119222222
269.8066216522,2049.98119222222
269.926888,2047.44785888889
270.0471384122,2047.21452555556
270.1673728888,2049.09785888889
270.2875914298,2049.20785888889
270.4077940352,2053.55785888889
270.527980705,2052.58452555556
270.6481514392,2049.74452555556
270.7683062378,2055.35785888889
270.8884451008,2056.81452555556
271.0085680282,2052.78119222222
271.12867502,2055.77119222222
271.2487660762,2046.87119222222
271.3688411968,2048.81452555556
271.4889003818,2055.88119222222
271.6089436312,2059.89452555556
271.728970945,2058.45785888889
271.8489823232,2054.59119222222
271.9689777658,2057.83785888889
272.0889572728,2061.26119222222
272.2089208442,2066.97452555556
272.32886848,2069.06452555556
272.4488001802,2060.44785888889
272.5687159448,2059.55119222222
272.6886157738,2066.03785888889
272.8084996672,2064.19452555556
272.928367625,2069.01785888889
273.0482196472,2071.31785888889
273.1680557338,2066.83452555556
273.2878758848,2075.27452555556
273.4076801002,2074.57119222222
273.52746838,2072.49452555556
273.6472407242,2072.72452555556
273.7669971328,2079.75452555556
273.8867376058,2076.66119222222
274.0064621432,2074.78452555556
274.126170745,2073.91452555556
274.2458634112,2080.65119222222
274.3655401418,2084.69452555556
274.4852009368,2082.16452555556
274.6048457962,2088.28119222222
274.72447472,2088.27785888889
274.8440877082,2093.09119222222
274.9636847608,2094.74452555556
275.0832658778,2099.14785888889
275.2028310592,2092.83452555556
275.322380305,2091.46119222222
275.4419136152,2103.07119222222
275.5614309898,2096.40785888889
275.6809324288,2089.64452555556
275.8004179322,2097.60119222222
275.9198875,2117.96452555556
276.0393411322,2104.93785888889
276.1587788288,2101.56785888889
276.2782005898,2103.61785888889
276.3976064152,2110.72785888889
276.516996305,2105.42785888889
276.6363702592,2111.53785888889
276.7557282778,2109.96785888889
276.8750703608,2111.04452555556
276.9943965082,2115.96785888889
277.11370672,2113.02452555556
277.2330009962,2112.86785888889
277.3522793368,2122.78119222222
277.4715417418,2123.31785888889
277.5907882112,2124.17452555556
277.710018745,2127.42785888889
277.8292333432,2125.38119222222
277.9484320058,2129.85452555556
278.0676147328,2128.80119222222
278.1867815242,2132.30785888889
278.30593238,2131.67785888889
278.4250673002,2142.78785888889
278.5441862848,2141.21119222222
278.6632893338,2143.35452555556
278.7823764472,2142.55452555556
278.901447625,2149.80119222222
279.0205028672,2146.88452555556
279.1395421738,2154.31452555556
279.2585655448,2152.87452555556
279.3775729802,2154.00452555556
279.49656448,2155.19785888889
279.6155400442,2153.64119222222
279.7344996728,2158.73785888889
279.8534433658,2153.41785888889
279.9723711232,2155.32452555556
280.091282945,2157.43452555556
280.2101788312,2154.27785888889
280.3290587818,2159.75119222222
280.4479227968,2157.61785888889
280.5667708762,2150.73785888889
280.68560302,2153.16119222222
280.8044192282,2154.76785888889
280.9232195008,2153.38119222222
281.0420038378,2157.99119222222
281.1607722392,2154.99785888889
281.279524705,2164.07452555556
281.3982612352,2158.81452555556
281.5169818298,2166.54785888889
281.6356864888,2171.34452555556
281.7543752122,2167.83452555556
281.873048,2168.93452555556
281.9917048522,2173.02452555556
282.1103457688,2177.28119222222
282.2289707498,2174.93452555556
282.3475797952,2179.52785888889
282.466172905,2177.74785888889
282.5847500792,2176.82119222222
282.7033113178,2179.23452555556
282.8218566208,2181.67119222222
282.9403859882,2175.77119222222
283.05889942,2177.03452555556
283.1773969162,2184.65119222222
283.2958784768,2184.21119222222
283.4143441018,2185.06119222222
283.5327937912,2184.36785888889
283.651227545,2186.65785888889
283.7696453632,2181.60119222222
283.8880472458,2182.31119222222
284.0064331928,2187.37785888889
284.1248032042,2187.77452555556
284.24315728,2186.94785888889
284.3614954202,2190.12452555556
284.4798176248,2190.28785888889
284.5981238938,2196.52119222222
284.7164142272,2197.24785888889
284.834688625,2195.23452555556
284.9529470872,2199.14452555556
285.0711896138,2196.49785888889
285.1894162048,2196.51119222222
285.3076268602,2198.91452555556
285.42582158,2201.79785888889
285.5440003642,2203.51119222222
285.6621632128,2204.00785888889
285.7803101258,2210.38452555556
285.8984411032,2209.46452555556
286.016556145,2204.27119222222
286.1346552512,2206.83785888889
286.2527384218,2212.25119222222
286.3708056568,2208.31119222222
286.4888569562,2207.87785888889
286.60689232,2213.46785888889
286.7249117482,2206.34119222222
286.8429152408,2208.94785888889
286.9609027978,2211.30785888889
287.0788744192,2215.96452555556
287.196830105,2218.70119222222
287.3147698552,2214.69119222222
287.4326936698,2215.55452555556
287.5506015488,2216.71119222222
287.6684934922,2217.71785888889
287.7863695,2225.43452555556
287.9042295722,2224.90119222222
288.0220737088,2222.64452555556
288.1399019098,2223.59119222222
288.2577141752,2226.51785888889
288.375510505,2223.31119222222
288.4932908992,2224.28785888889
288.6110553578,2222.71119222222
288.7288038808,2221.83785888889
288.8465364682,2220.20119222222
288.96425312,2224.51785888889
289.0819538362,2221.97119222222
289.1996386168,2226.39452555556
289.3173074618,2232.36785888889
289.4349603712,2229.94119222222
289.552597345,2231.52452555556
289.6702183832,2236.26452555556
289.7878234858,2240.47452555556
289.9054126528,2239.29785888889
290.0229858842,2244.87785888889
290.14054318,2245.70785888889
290.2580845402,2256.04119222222
290.3756099648,2254.48452555556
290.4931194538,2261.06785888889
290.6106130072,2264.08785888889
290.728090625,2263.94785888889
290.8455523072,2271.02452555556
290.9629980538,2276.84119222222
291.0804278648,2278.26452555556
291.1978417402,2276.51452555556
291.31523968,2281.41452555556
291.4326216842,2283.16452555556
291.5499877528,2289.00785888889
291.6673378858,2294.05119222222
291.7846720832,2295.29785888889
291.901990345,2303.24785888889
292.0192926712,2309.24452555556
292.1365790618,2308.34785888889
292.2538495168,2310.10785888889
292.3711040362,2315.00452555556
292.48834262,2321.94785888889
292.6055652682,2322.04452555556
292.7227719808,2328.33785888889
292.8399627578,2330.81785888889
292.9571375992,2335.17452555556
293.074296505,2341.42452555556
293.1914394752,2343.97119222222
293.3085665098,2344.20119222222
293.4256776088,2350.98452555556
293.5427727722,2353.41785888889
293.659852,2360.93452555556
293.7769152922,2365.79119222222
293.8939626488,2371.13119222222
294.0109940698,2374.25452555556
294.1280095552,2375.11785888889
294.245009105,2380.98119222222
294.3619927192,2383.28119222222
294.4789603978,2388.46119222222
294.5959121408,2392.88785888889
294.7128479482,2400.06119222222
294.82976782,2409.22785888889
294.9466717562,2403.90452555556
295.0635597568,2410.18119222222
295.1804318218,2417.09452555556
295.2972879512,2421.54785888889
295.414128145,2424.54452555556
295.5309524032,2428.31452555556
295.6477607258,2438.38119222222
295.7645531128,2436.54119222222
295.8813295642,2441.01452555556
295.99809008,2445.86452555556
296.1148346602,2456.51119222222
296.2315633048,2480.98119222222
296.3482760138,2458.39452555556
296.4649727872,2462.34119222222
296.581653625,2473.31119222222
296.6983185272,2482.36452555556
296.8149674938,2482.59785888889
296.9316005248,2487.22785888889
297.0482176202,2491.55119222222
297.16481878,2492.42119222222
297.2814040042,2496.14785888889
297.3979732928,2505.67785888889
297.5145266458,2511.02119222222
297.6310640632,2513.82785888889
297.747585545,2519.27452555556
297.8640910912,2526.28452555556
297.9805807018,2529.16119222222
298.0970543768,2533.24785888889
298.2135121162,2534.67119222222
298.32995392,2541.42452555556
