UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167249
Integration Time,1000
Averages,300
Date,1/9/2021 3:15:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1708.00518444444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.94
181.9732053322,-79.0681488888888
182.1045947288,-82.4648155555555
182.2359681898,-83.9248155555555
182.3673257152,-63.5214822222222
182.498667305,-60.5114822222222
182.6299929592,-63.6414822222222
182.7613026778,-62.0348155555556
182.8925964608,-60.7281488888889
183.0238743082,-60.0748155555556
183.15513622,-62.9948155555556
183.2863821962,-61.9514822222222
183.4176122368,-57.8981488888889
183.5488263418,-56.1548155555556
183.6800245112,-61.5781488888889
183.811206745,-55.4414822222222
183.9423730432,-58.4548155555556
184.0735234058,-57.6681488888889
184.2046578328,-54.8948155555556
184.3357763242,-57.7814822222222
184.46687888,-58.7948155555556
184.5979655002,-55.4181488888889
184.7290361848,-58.4848155555556
184.8600909338,-55.8114822222222
184.9911297472,-53.6281488888889
185.122152625,-56.7048155555556
185.2531595672,-52.7448155555555
185.3841505738,-54.9881488888889
185.5151256448,-53.5281488888889
185.6460847802,-56.0748155555556
185.77702798,-58.1981488888889
185.9079552442,-57.0214822222222
186.0388665728,-55.5581488888889
186.1697619658,-55.2014822222222
186.3006414232,-52.7081488888889
186.431504945,-57.5048155555556
186.5623525312,-54.3881488888889
186.6931841818,-59.1748155555556
186.8239998968,-56.3248155555556
186.9547996762,-50.6514822222222
187.08558352,-55.6614822222222
187.2163514282,-52.2481488888889
187.3471034008,-59.6681488888889
187.4778394378,-58.0914822222222
187.6085595392,-52.7614822222222
187.739263705,-52.7114822222222
187.8699519352,-54.2514822222222
188.0006242298,-54.9248155555556
188.1312805888,-52.1714822222222
188.2619210122,-54.0714822222222
188.3925455,-57.2248155555556
188.5231540522,-55.6448155555556
188.6537466688,-56.3581488888889
188.7843233498,-56.8248155555556
188.9148840952,-54.1614822222222
189.045428905,-54.4781488888889
189.1759577792,-56.1048155555556
189.3064707178,-53.1314822222222
189.4369677208,-56.5448155555556
189.5674487882,-55.6948155555556
189.69791392,-48.2548155555556
189.8283631162,-54.7748155555556
189.9587963768,-56.1081488888889
190.0892137018,-54.4048155555556
190.2196150912,-55.3448155555556
190.350000545,-55.4581488888889
190.4803700632,-55.2848155555556
190.6107236458,-53.7981488888889
190.7410612928,-55.2014822222222
190.8713830042,-47.8681488888889
191.00168878,-53.5914822222222
191.1319786202,-53.0348155555555
191.2622525248,-54.9814822222222
191.3925104938,-49.8714822222222
191.5227525272,-52.7081488888889
191.652978625,-46.6948155555556
191.7831887872,-49.3281488888889
191.9133830138,-52.3548155555555
192.0435613048,-51.6648155555555
192.1737236602,-49.9448155555556
192.30387008,-51.2381488888889
192.4340005642,-54.3048155555555
192.5641151128,-49.3181488888889
192.6942137258,-53.1581488888889
192.8242964032,-48.1648155555556
192.954363145,-49.5914822222222
193.0844139512,-50.6648155555556
193.2144488218,-50.0181488888889
193.3444677568,-51.5048155555556
193.4744707562,-47.8348155555556
193.60445782,-49.8014822222222
193.7344289482,-47.5281488888889
193.8643841408,-47.3081488888889
193.9943233978,-46.4981488888889
194.1242467192,-46.7448155555556
194.254154105,-45.0148155555556
194.3840455552,-46.1714822222222
194.5139210698,-47.8848155555556
194.6437806488,-47.4214822222222
194.7736242922,-46.6314822222222
194.903452,-48.3581488888889
195.0332637722,-39.7748155555556
195.1630596088,-47.5048155555556
195.2928395098,-47.5514822222222
195.4226034752,-42.0214822222222
195.552351505,-46.3448155555556
195.6820835992,-43.3548155555556
195.8117997578,-45.9281488888889
195.9414999808,-45.9848155555556
196.0711842682,-47.6181488888889
196.20085262,-43.8648155555556
196.3305050362,-47.5581488888889
196.4601415168,-43.5414822222222
196.5897620618,-41.2148155555556
196.7193666712,-42.1714822222222
196.848955345,-45.7514822222222
196.9785280832,-44.4114822222222
197.1080848858,-44.7214822222222
197.2376257528,-43.4548155555556
197.3671506842,-43.7314822222222
197.49665968,-42.7214822222222
197.6261527402,-41.6848155555556
197.7556298648,-41.1314822222222
197.8850910538,-40.7681488888889
198.0145363072,-40.0081488888889
198.143965625,-38.3681488888889
198.2733790072,-42.3348155555556
198.4027764538,-39.8748155555556
198.5321579648,-40.7948155555556
198.6615235402,-37.6681488888889
198.79087318,-37.2148155555556
198.9202068842,-35.7448155555556
199.0495246528,-39.8281488888889
199.1788264858,-38.0181488888889
199.3081123832,-39.1048155555556
199.437382345,-37.3114822222223
199.5666363712,-38.4148155555556
199.6958744618,-39.2581488888889
199.8250966168,-35.5914822222222
199.9543028362,-34.8081488888889
200.08349312,-37.3914822222223
200.2126674682,-38.4981488888889
200.3418258808,-34.0814822222222
200.4709683578,-36.2548155555556
200.6000948992,-35.7848155555556
200.729205505,-37.9914822222223
200.8583001752,-33.8114822222222
200.9873789098,-32.2048155555556
201.1164417088,-34.2248155555556
201.2454885722,-30.9981488888889
201.3745195,-32.1781488888889
201.5035344922,-34.2348155555556
201.6325335488,-32.2381488888889
201.7615166698,-29.8081488888889
201.8904838552,-31.7614822222222
202.019435105,-29.6114822222222
202.1483704192,-30.3248155555556
202.2772897978,-30.2414822222222
202.4061932408,-30.1348155555556
202.5350807482,-32.1014822222222
202.66395232,-27.6214822222222
202.7928079562,-30.1848155555556
202.9216476568,-24.6214822222222
203.0504714218,-26.5748155555556
203.1792792512,-27.8814822222222
203.308071145,-28.7814822222222
203.4368471032,-15.0114822222222
203.5656071258,-27.1081488888889
203.6943512128,-26.5714822222222
203.8230793642,-24.7648155555556
203.95179158,-25.8881488888889
204.0804878602,-28.3714822222222
204.2091682048,-22.0981488888889
204.3378326138,-24.8014822222222
204.4664810872,-21.0714822222222
204.595113625,-24.1381488888889
204.7237302272,-21.5548155555556
204.8523308938,-20.1081488888889
204.9809156248,-23.0081488888889
205.1094844202,-18.9014822222222
205.23803728,-19.9881488888889
205.3665742042,-20.0214822222222
205.4950951928,-17.4648155555556
205.6236002458,-21.5181488888889
205.7520893632,-16.4114822222222
205.880562545,-16.6748155555556
206.0090197912,-17.7914822222222
206.1374611018,-18.0048155555556
206.2658864768,-10.4348155555556
206.3942959162,-16.4548155555556
206.52268942,-16.8248155555556
206.6510669882,-15.8114822222222
206.7794286208,-10.8648155555556
206.9077743178,-14.0914822222222
207.0361040792,-10.0348155555556
207.164417905,-12.3281488888889
207.2927157952,-13.0114822222222
207.4209977498,-11.8481488888889
207.5492637688,-11.3248155555556
207.6775138522,-7.79814888888889
207.805748,-10.1048155555556
207.9339662122,-7.05148222222222
208.0621684888,-10.4148155555556
208.1903548298,-7.08814888888889
208.3185252352,-6.78814888888889
208.446679705,-5.58481555555556
208.5748182392,-5.01481555555556
208.7029408378,-3.64148222222222
208.8310475008,-5.13148222222222
208.9591382282,-3.10148222222222
209.08721302,-6.21481555555555
209.2152718762,-4.55814888888889
209.3433147968,2.18518444444445
209.4713417818,-2.33481555555555
209.5993528312,-2.66481555555555
209.727347945,-1.75148222222222
209.8553271232,-0.814815555555556
209.9832903658,2.20185111111111
210.1112376728,0.595184444444445
210.2391690442,-0.438148888888889
210.36708448,-1.73148222222222
210.4949839802,1.94851777777778
210.6228675448,4.48851777777778
210.7507351738,7.21185111111111
210.8785868672,3.50851777777778
211.006422625,5.37518444444444
211.1342424472,10.6051844444444
211.2620463338,6.76185111111111
211.3898342848,11.5218511111111
211.5176063002,8.52851777777778
211.64536238,11.7851844444444
211.7731025242,8.98518444444445
211.9008267328,13.0118511111111
212.0285350058,11.8251844444444
212.1562273432,14.4351844444444
212.283903745,19.9351844444444
212.4115642112,14.5585177777778
212.5392087418,17.2418511111111
212.6668373368,19.2918511111111
212.7944499962,17.3585177777778
212.92204672,19.6618511111111
213.0496275082,18.3751844444444
213.1771923608,22.0051844444444
213.3047412778,24.8085177777778
213.4322742592,22.3785177777778
213.559791305,25.7185177777778
213.6872924152,26.4218511111111
213.8147775898,26.4785177777778
213.9422468288,28.1785177777778
214.0697001322,30.6085177777778
214.1971375,28.7985177777778
214.3245589322,32.4351844444444
214.4519644288,33.4885177777778
214.5793539898,34.1018511111111
214.7067276152,34.9018511111111
214.834085305,35.9918511111111
214.9614270592,34.9451844444444
215.0887528778,40.1818511111111
215.2160627608,38.1451844444444
215.3433567082,41.9418511111111
215.47063472,42.5385177777778
215.5978967962,44.9018511111111
215.7251429368,49.0618511111111
215.8523731418,48.5551844444444
215.9795874112,45.6118511111111
216.106785745,46.2951844444444
216.2339681432,51.1285177777778
216.3611346058,54.6485177777778
216.4882851328,55.3285177777778
216.6154197242,53.1218511111111
216.74253838,59.0318511111111
216.8696411002,57.9951844444444
216.9967278848,60.4618511111111
217.1237987338,60.6185177777778
217.2508536472,58.7251844444444
217.377892625,64.5318511111111
217.5049156672,65.8718511111111
217.6319227738,64.6085177777778
217.7589139448,64.8418511111111
217.8858891802,67.4418511111111
218.01284848,69.3785177777778
218.1397918442,69.1985177777778
218.2667192728,73.0551844444445
218.3936307658,75.9685177777778
218.5205263232,76.6051844444445
218.647405945,80.6685177777779
218.7742696312,81.5651844444445
218.9011173818,80.9151844444445
219.0279491968,83.0485177777778
219.1547650762,84.3785177777778
219.28156502,87.6085177777778
219.4083490282,90.9718511111112
219.5351171008,92.3485177777778
219.6618692378,93.9985177777778
219.7886054392,96.4385177777778
219.915325705,97.5018511111111
220.0420300352,97.3485177777778
220.1687184298,100.235184444444
220.2953908888,103.118517777778
220.4220474122,104.841851111111
220.548688,103.318517777778
220.6753126522,105.508517777778
220.8019213688,109.815184444444
220.9285141498,109.905184444444
221.0550909952,114.821851111111
221.181651905,115.695184444444
221.3081968792,115.945184444444
221.4347259178,121.811851111111
221.5612390208,123.401851111111
221.6877361882,120.401851111111
221.81421742,124.178517777778
221.9406827162,125.428517777778
222.0671320768,130.071851111111
222.1935655018,127.531851111111
222.3199829912,132.365184444445
222.446384545,133.818517777778
222.5727701632,133.521851111111
222.6991398458,140.295184444444
222.8254935928,142.228517777778
222.9518314042,142.045184444444
223.07815328,149.698517777778
223.2044592202,151.755184444444
223.3307492248,156.081851111111
223.4570232938,155.905184444445
223.5832814272,157.295184444445
223.709523625,160.278517777778
223.8357498872,163.581851111111
223.9619602138,171.521851111111
224.0881546048,167.078517777778
224.2143330602,170.568517777778
224.34049558,175.001851111111
224.4666421642,172.321851111111
224.5927728128,181.961851111111
224.7188875258,176.915184444445
224.8449863032,185.245184444445
224.971069145,186.378517777778
225.0971360512,186.198517777778
225.2231870218,191.295184444445
225.3492220568,193.481851111111
225.4752411562,196.568517777778
225.60124432,202.781851111111
225.7272315482,205.515184444445
225.8532028408,209.255184444445
225.9791581978,211.885184444445
226.1050976192,211.448517777778
226.231021105,220.301851111111
226.3569286552,221.531851111111
226.4828202698,222.015184444445
226.6086959488,230.951851111111
226.7345556922,229.671851111111
226.8603995,235.795184444445
226.9862273722,240.215184444445
227.1120393088,241.998517777778
227.2378353098,245.098517777778
227.3636153752,247.858517777778
227.489379505,258.335184444445
227.6151276992,255.268517777778
227.7408599578,253.085184444445
227.8665762808,263.161851111111
227.9922766682,265.921851111111
228.11796112,269.758517777778
228.2436296362,271.905184444445
228.3692822168,277.751851111111
228.4949188618,279.601851111111
228.6205395712,287.695184444445
228.746144345,297.218517777778
228.8717331832,297.088517777778
228.9973060858,299.198517777778
229.1228630528,306.301851111111
229.2484040842,312.395184444444
229.37392918,313.578517777778
229.4994383402,322.735184444444
229.6249315648,322.568517777778
229.7504088538,327.341851111111
229.8758702072,334.228517777778
230.001315625,337.941851111111
230.1267451072,338.181851111111
230.2521586538,348.445184444444
230.3775562648,350.268517777778
230.5029379402,348.141851111111
230.62830368,353.818517777778
230.7536534842,358.641851111111
230.8789873528,362.655184444444
231.0043052858,376.305184444444
231.1296072832,374.171851111111
231.254893345,383.538517777778
231.3801634712,390.278517777778
231.5054176618,388.928517777778
231.6306559168,394.601851111111
231.7558782362,393.275184444445
231.88108462,406.608517777778
232.0062750682,407.761851111111
232.1314495808,417.551851111111
232.2566081578,411.451851111111
232.3817507992,419.795184444444
232.506877505,418.131851111111
232.6319882752,425.618517777778
232.7570831098,434.888517777778
232.8821620088,441.691851111111
233.0072249722,446.138517777778
233.132272,443.338517777778
233.2573030922,442.218517777778
233.3823182488,454.121851111111
233.5073174698,455.258517777778
233.6323007552,460.085184444444
233.757268105,452.578517777778
233.8822195192,457.998517777778
234.0071549978,463.081851111111
234.1320745408,469.568517777777
234.2569781482,464.898517777777
234.38186582,479.945184444444
234.5067375562,474.608517777777
234.6315933568,477.165184444444
234.7564332218,497.868517777777
234.8812571512,479.058517777777
235.006065145,481.825184444444
235.1308572032,489.895184444444
235.2556333258,487.428517777777
235.3803935128,488.301851111111
235.5051377642,497.258517777777
235.62986608,498.845184444444
235.7545784602,495.781851111111
235.8792749048,496.311851111111
236.0039554138,503.655184444444
236.1286199872,500.501851111111
236.253268625,502.058517777777
236.3779013272,510.511851111111
236.5025180938,507.308517777777
236.6271189248,507.085184444444
236.7517038202,509.835184444444
236.87627278,513.778517777778
237.0008258042,509.295184444444
237.1253628928,520.211851111111
237.2498840458,513.271851111111
237.3743892632,515.838517777777
237.498878545,517.155184444444
237.6233518912,517.605184444444
237.7478093018,516.555184444444
237.8722507768,522.215184444444
237.9966763162,517.038517777777
238.12108592,518.741851111111
238.2454795882,525.475184444444
238.3698573208,512.341851111111
238.4942191178,520.685184444444
238.6185649792,521.435184444444
238.742894905,518.888517777777
238.8672088952,518.568517777777
238.9915069498,523.471851111111
239.1157890688,522.905184444444
239.2400552522,522.635184444444
239.3643055,525.445184444444
239.4885398122,523.358517777777
239.6127581888,522.168517777777
239.7369606298,530.158517777777
239.8611471352,520.945184444444
239.985317705,526.388517777777
240.1094723392,529.121851111111
240.2336110378,526.588517777777
240.3577338008,529.565184444444
240.4818406282,525.348517777777
240.60593152,525.971851111111
240.7300064762,537.128517777777
240.8540654968,523.875184444444
240.9781085818,529.991851111111
241.1021357312,527.441851111111
241.226146945,535.85185111111
241.3501422232,536.405184444444
241.4741215658,531.051851111111
241.5980849728,530.958517777777
241.7220324442,529.285184444444
241.84596398,530.591851111111
241.9698795802,530.711851111111
242.0937792448,535.865184444444
242.2176629738,535.528517777777
242.3415307672,538.70185111111
242.465382625,540.105184444444
242.5892185472,540.051851111111
242.7130385338,538.85185111111
242.8368425848,545.801851111111
242.9606307002,545.181851111111
243.08440288,542.278517777777
243.2081591242,544.98185111111
243.3318994328,546.385184444444
243.4556238058,548.025184444444
243.5793322432,547.88185111111
243.703024745,550.281851111111
243.8267013112,552.625184444444
243.9503619418,548.988517777777
244.0740066368,551.585184444444
244.1976353962,546.445184444444
244.32124822,550.201851111111
244.4448451082,553.428517777777
244.5684260608,555.618517777777
244.6919910778,557.998517777777
244.8155401592,558.478517777777
244.939073305,565.088517777777
245.0625905152,563.768517777777
245.1860917898,563.488517777777
245.3095771288,567.038517777777
245.4330465322,567.595184444444
245.5565,565.141851111111
245.6799375322,572.048517777777
245.8033591288,578.265184444444
245.9267647898,572.565184444444
246.0501545152,573.731851111111
246.173528305,572.985184444444
246.2968861592,572.071851111111
246.4202280778,577.308517777777
246.5435540608,582.225184444444
246.6668641082,590.295184444444
246.79015822,592.741851111111
246.9134363962,600.041851111111
247.0366986368,601.551851111111
247.1599449418,602.038517777777
247.2831753112,612.578517777777
247.406389745,614.175184444444
247.5295882432,615.798517777777
247.6527708058,620.711851111111
247.7759374328,621.278517777777
247.8990881242,628.211851111111
248.02222288,632.388517777777
248.1453417002,631.475184444444
248.2684445848,636.518517777778
248.3915315338,639.471851111111
248.5146025472,639.825184444444
248.637657625,642.025184444444
248.7606967672,638.978517777778
248.8837199738,645.351851111111
249.0067272448,653.098517777778
249.1297185802,659.295184444444
249.25269398,663.271851111111
249.3756534442,664.245184444444
249.4985969728,674.915184444444
249.6215245658,683.465184444444
249.7444362232,687.301851111111
249.867331945,693.985184444444
249.9902117312,697.881851111111
250.1130755818,702.101851111111
250.2359234968,712.608517777778
250.3587554762,712.968517777778
250.48157152,718.221851111111
250.6043716282,725.595184444444
250.7271558008,725.341851111111
250.8499240378,733.818517777778
250.9726763392,738.175184444444
251.095412705,739.301851111111
251.2181331352,748.068517777778
251.3408376298,752.151851111111
251.4635261888,760.468517777777
251.5861988122,764.301851111111
251.7088555,764.531851111111
251.8314962522,763.788517777778
251.9541210688,777.998517777777
252.0767299498,782.738517777777
252.1993228952,788.375184444444
252.321899905,801.265184444444
252.4444609792,802.988517777777
252.5670061178,810.038517777778
252.6895353208,816.318517777778
252.8120485882,826.211851111111
252.93454592,830.935184444444
253.0570273162,838.785184444444
253.1794927768,847.838517777777
253.3019423018,854.371851111111
253.4243758912,864.001851111111
253.546793545,861.758517777777
253.6691952632,876.075184444444
253.7915810458,876.715184444444
253.9139508928,882.661851111111
254.0363048042,891.995184444444
254.15864278,899.291851111111
254.2809648202,905.805184444444
254.4032709248,906.438517777777
254.5255610938,909.588517777777
254.6478353272,919.578517777777
254.770093625,921.301851111111
254.8923359872,922.791851111111
255.0145624138,927.275184444444
255.1367729048,934.308517777777
255.2589674602,935.298517777777
255.38114608,944.031851111111
255.5033087642,955.048517777778
255.6254555128,958.795184444444
255.7475863258,966.158517777778
255.8697012032,975.411851111111
255.991800145,979.021851111111
256.1138831512,991.341851111111
256.2359502218,1001.85851777778
256.3580013568,1006.18185111111
256.4800365562,1011.79518444444
256.60205582,1021.78185111111
256.7240591482,1024.84185111111
256.8460465408,1039.65851777778
256.9680179978,1042.90518444444
257.0899735192,1046.52518444444
257.211913105,1052.90518444444
257.3338367552,1057.13851777778
257.4557444698,1066.07185111111
257.5776362488,1066.79185111111
257.6995120922,1072.64851777778
257.821372,1069.66518444444
257.9432159722,1078.19851777778
258.0650440088,1090.47185111111
258.1868561098,1092.94518444444
258.3086522752,1099.85518444444
258.430432505,1099.44185111111
258.5521967992,1107.95851777778
258.6739451578,1113.80185111111
258.7956775808,1120.94518444444
258.9173940682,1125.86851777778
259.03909462,1124.93518444444
259.1607792362,1126.57851777778
259.2824479168,1132.87185111111
259.4041006618,1138.29518444444
259.5257374712,1142.79851777778
259.647358345,1149.92185111111
259.7689632832,1155.65518444444
259.8905522858,1160.22185111111
260.0121253528,1159.30518444444
260.1336824842,1164.38851777778
260.25522368,1170.74185111111
260.3767489402,1173.53518444444
260.4982582648,1179.07518444444
260.6197516538,1183.41851777778
260.7412291072,1187.23518444444
260.862690625,1191.42851777778
260.9841362072,1197.72851777778
261.1055658538,1202.74185111111
261.2269795648,1205.41518444444
261.3483773402,1206.41851777778
261.46975918,1211.83851777778
261.5911250842,1211.11518444444
261.7124750528,1217.08185111111
261.8338090858,1216.85185111111
261.9551271832,1222.80518444444
262.076429345,1234.97518444444
262.1977155712,1234.37851777778
262.3189858618,1235.62185111111
262.4402402168,1234.05518444444
262.5614786362,1238.33851777778
262.68270112,1242.48185111111
262.8039076682,1238.41518444444
262.9250982808,1245.59518444444
263.0462729578,1249.29851777778
263.1674316992,1246.45518444444
263.288574505,1249.24518444444
263.4097013752,1253.19851777778
263.5308123098,1251.66518444444
263.6519073088,1252.35185111111
263.7729863722,1253.62185111111
263.8940495,1257.37851777778
264.0150966922,1255.66185111111
264.1361279488,1262.03185111111
264.2571432698,1263.47518444444
264.3781426552,1263.10851777778
264.499126105,1270.39518444444
264.6200936192,1272.87518444444
264.7410451978,1273.64185111111
264.8619808408,1272.04185111111
264.9829005482,1281.87851777778
265.10380432,1279.24518444444
265.2246921562,1281.12518444444
265.3455640568,1284.00185111111
265.4664200218,1286.25851777778
265.5872600512,1284.62518444444
265.708084145,1288.64185111111
265.8288923032,1289.63851777778
265.9496845258,1293.32851777778
266.0704608128,1293.06185111111
266.1912211642,1289.77518444444
266.31196558,1294.04851777778
266.4326940602,1290.96851777778
266.5534066048,1292.07185111111
266.6741032138,1297.88518444444
266.7947838872,1288.08851777778
266.915448625,1293.63185111111
267.0360974272,1291.82185111111
267.1567302938,1288.33185111111
267.2773472248,1290.00518444444
267.3979482202,1294.34518444444
267.51853328,1290.34851777778
267.6391024042,1293.87851777778
267.7596555928,1297.68851777778
267.8801928458,1295.38185111111
268.0007141632,1295.96518444444
268.121219545,1302.56851777778
268.2417089912,1296.99518444444
268.3621825018,1297.07851777778
268.4826400768,1303.98518444444
268.6030817162,1299.18518444444
268.72350742,1301.09851777778
268.8439171882,1300.59518444444
268.9643110208,1303.91518444444
269.0846889178,1306.09518444444
269.2050508792,1307.77518444444
269.325396905,1305.95518444444
269.4457269952,1302.34518444444
269.5660411498,1302.61185111111
269.6863393688,1301.76518444444
269.8066216522,1306.58518444444
269.926888,1303.76185111111
270.0471384122,1304.96518444444
270.1673728888,1305.99185111111
270.2875914298,1306.19851777778
270.4077940352,1308.82185111111
270.527980705,1309.23851777778
270.6481514392,1306.00851777778
270.7683062378,1310.12518444444
270.8884451008,1310.93851777778
271.0085680282,1307.39518444444
271.12867502,1311.82518444444
271.2487660762,1302.87518444444
271.3688411968,1306.28851777778
271.4889003818,1310.52851777778
271.6089436312,1313.54851777778
271.728970945,1312.93851777778
271.8489823232,1307.55851777778
271.9689777658,1309.45185111111
272.0889572728,1314.57185111111
272.2089208442,1317.60185111111
272.32886848,1319.49185111111
272.4488001802,1313.37185111111
272.5687159448,1314.28518444444
272.6886157738,1316.63851777778
272.8084996672,1315.75185111111
272.928367625,1319.53851777778
273.0482196472,1320.67518444444
273.1680557338,1317.84851777778
273.2878758848,1324.37851777778
273.4076801002,1324.03851777778
273.52746838,1320.34185111111
273.6472407242,1321.17185111111
273.7669971328,1324.10851777778
273.8867376058,1325.34851777778
274.0064621432,1321.53851777778
274.126170745,1318.18518444444
274.2458634112,1324.57185111111
274.3655401418,1326.82851777778
274.4852009368,1323.83851777778
274.6048457962,1331.93185111111
274.72447472,1330.63185111111
274.8440877082,1334.29851777778
274.9636847608,1334.62851777778
275.0832658778,1340.55518444444
275.2028310592,1331.88851777778
275.322380305,1332.79185111111
275.4419136152,1341.87518444444
275.5614309898,1337.78185111111
275.6809324288,1332.66185111111
275.8004179322,1337.89518444444
275.9198875,1350.33185111111
276.0393411322,1342.64185111111
276.1587788288,1337.39185111111
276.2782005898,1339.73518444444
276.3976064152,1348.00185111111
276.516996305,1341.66185111111
276.6363702592,1344.50185111111
276.7557282778,1346.34518444444
276.8750703608,1346.68518444444
276.9943965082,1348.62518444444
277.11370672,1348.43518444444
277.2330009962,1347.81185111111
277.3522793368,1355.36185111111
277.4715417418,1354.06185111111
277.5907882112,1354.01518444444
277.710018745,1357.02518444444
277.8292333432,1355.02185111111
277.9484320058,1360.67851777778
278.0676147328,1357.08851777778
278.1867815242,1362.02185111111
278.30593238,1359.78518444444
278.4250673002,1370.01185111111
278.5441862848,1370.06185111111
278.6632893338,1369.20185111111
278.7823764472,1371.44518444444
278.901447625,1373.61518444444
279.0205028672,1372.32851777778
279.1395421738,1379.51851777778
279.2585655448,1375.37185111111
279.3775729802,1376.10851777778
279.49656448,1376.33185111111
279.6155400442,1371.96851777778
279.7344996728,1378.42185111111
279.8534433658,1375.57518444444
279.9723711232,1374.85518444444
280.091282945,1376.26185111111
280.2101788312,1370.74185111111
280.3290587818,1377.53851777778
280.4479227968,1374.42851777778
280.5667708762,1368.12518444444
280.68560302,1371.53518444444
280.8044192282,1372.02518444444
280.9232195008,1369.12518444444
281.0420038378,1373.52185111111
281.1607722392,1370.39851777778
281.279524705,1381.42518444444
281.3982612352,1372.66851777778
281.5169818298,1380.92185111111
281.6356864888,1383.19518444444
281.7543752122,1381.02185111111
281.873048,1380.71851777778
281.9917048522,1382.28518444444
282.1103457688,1388.89851777778
282.2289707498,1382.03518444444
282.3475797952,1385.23518444444
282.466172905,1385.19185111111
282.5847500792,1383.48851777778
282.7033113178,1385.38518444444
282.8218566208,1386.84851777778
282.9403859882,1380.82185111111
283.05889942,1382.90185111111
283.1773969162,1394.69185111111
283.2958784768,1389.18518444444
283.4143441018,1390.11185111111
283.5327937912,1388.38185111111
283.651227545,1387.96518444444
283.7696453632,1385.77518444444
283.8880472458,1383.93851777778
284.0064331928,1388.26851777778
284.1248032042,1386.78518444444
284.24315728,1386.83518444444
284.3614954202,1389.77851777778
284.4798176248,1391.21185111111
284.5981238938,1395.46851777778
284.7164142272,1395.19851777778
284.834688625,1392.26185111111
284.9529470872,1395.12185111111
285.0711896138,1394.57185111111
285.1894162048,1393.56851777778
285.3076268602,1395.41851777778
285.42582158,1395.56518444444
285.5440003642,1400.73518444444
285.6621632128,1398.80851777778
285.7803101258,1403.81185111111
285.8984411032,1402.59185111111
286.016556145,1399.40518444444
286.1346552512,1399.13851777778
286.2527384218,1402.52185111111
286.3708056568,1399.55851777778
286.4888569562,1400.44185111111
286.60689232,1406.14518444444
286.7249117482,1398.06185111111
286.8429152408,1401.61185111111
286.9609027978,1403.69851777778
287.0788744192,1404.24851777778
287.196830105,1405.83518444444
287.3147698552,1403.02185111111
287.4326936698,1405.55518444444
287.5506015488,1404.98851777778
287.6684934922,1404.19851777778
287.7863695,1411.49851777778
287.9042295722,1410.30518444444
288.0220737088,1410.27518444444
288.1399019098,1410.12851777778
288.2577141752,1411.56851777778
288.375510505,1405.17851777778
288.4932908992,1412.04185111111
288.6110553578,1409.00851777778
288.7288038808,1408.58518444444
288.8465364682,1405.64185111111
288.96425312,1408.19185111111
289.0819538362,1408.04185111111
289.1996386168,1410.72518444444
289.3173074618,1415.79851777778
289.4349603712,1413.21185111111
289.552597345,1413.79518444444
289.6702183832,1418.05518444444
289.7878234858,1418.65851777778
289.9054126528,1417.21851777778
290.0229858842,1421.32185111111
290.14054318,1422.34851777778
290.2580845402,1428.05851777778
290.3756099648,1429.47185111111
290.4931194538,1433.55185111111
290.6106130072,1435.91185111111
290.728090625,1435.18518444444
290.8455523072,1438.61518444444
290.9629980538,1442.69518444444
291.0804278648,1443.63185111111
291.1978417402,1442.90518444444
291.31523968,1445.98851777778
291.4326216842,1445.73851777778
291.5499877528,1450.05185111111
291.6673378858,1454.40185111111
291.7846720832,1454.85185111111
291.901990345,1458.31185111111
292.0192926712,1464.09185111111
292.1365790618,1460.28851777778
292.2538495168,1465.14851777778
292.3711040362,1461.98518444444
292.48834262,1468.98185111111
292.6055652682,1468.17851777778
292.7227719808,1475.02185111111
292.8399627578,1476.22851777778
292.9571375992,1478.72518444444
293.074296505,1482.32185111111
293.1914394752,1482.94185111111
293.3085665098,1484.23851777778
293.4256776088,1491.50518444444
293.5427727722,1490.31518444444
293.659852,1495.36851777778
293.7769152922,1495.10851777778
293.8939626488,1501.39851777778
294.0109940698,1501.51185111111
294.1280095552,1502.55851777778
294.245009105,1507.27851777778
294.3619927192,1506.53185111111
294.4789603978,1511.44851777778
294.5959121408,1513.22851777778
294.7128479482,1518.02518444444
294.82976782,1523.64851777778
294.9466717562,1518.37185111111
295.0635597568,1523.25185111111
295.1804318218,1530.50185111111
295.2972879512,1530.81851777778
295.414128145,1535.18185111111
295.5309524032,1534.59185111111
295.6477607258,1544.39518444444
295.7645531128,1541.16851777778
295.8813295642,1544.25851777778
295.99809008,1546.15518444444
296.1148346602,1553.96851777778
296.2315633048,1574.89851777778
296.3482760138,1551.95851777778
296.4649727872,1555.06185111111
296.581653625,1563.65518444444
296.6983185272,1570.30185111111
296.8149674938,1568.82851777778
296.9316005248,1571.40851777778
297.0482176202,1575.28185111111
297.16481878,1573.43518444444
297.2814040042,1577.95518444444
297.3979732928,1585.24851777778
297.5145266458,1589.57185111111
297.6310640632,1587.39518444444
297.747585545,1593.04851777778
297.8640910912,1596.56518444444
297.9805807018,1595.72851777778
298.0970543768,1600.20185111111
298.2135121162,1599.41518444444
298.32995392,1608.41518444444
298.4463797882,1608.00185111111
