UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167872
Integration Time,1000
Averages,300
Date,1/11/2021 7:20:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1638.47256444444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.72666666667
181.9732053322,-115.350768888889
182.1045947288,-118.310768888889
182.2359681898,-120.464102222222
182.3673257152,-56.1174355555556
182.498667305,-52.7274355555556
182.6299929592,-55.9407688888889
182.7613026778,-54.7574355555556
182.8925964608,-53.8707688888889
183.0238743082,-52.8707688888889
183.15513622,-55.8407688888889
183.2863821962,-54.2907688888889
183.4176122368,-50.9774355555556
183.5488263418,-49.0541022222222
183.6800245112,-54.4174355555556
183.811206745,-48.7574355555556
183.9423730432,-51.6974355555556
184.0735234058,-51.2441022222222
184.2046578328,-48.2807688888889
184.3357763242,-51.2741022222222
184.46687888,-51.8441022222222
184.5979655002,-49.4974355555556
184.7290361848,-52.1541022222222
184.8600909338,-49.4141022222222
184.9911297472,-48.2007688888889
185.122152625,-50.5174355555556
185.2531595672,-47.1274355555556
185.3841505738,-49.0707688888889
185.5151256448,-48.2541022222222
185.6460847802,-50.2241022222222
185.77702798,-52.9107688888889
185.9079552442,-51.8941022222222
186.0388665728,-50.3541022222222
186.1697619658,-50.8141022222222
186.3006414232,-48.1507688888889
186.431504945,-52.7774355555556
186.5623525312,-50.5241022222222
186.6931841818,-54.6141022222222
186.8239998968,-52.1674355555556
186.9547996762,-46.3841022222222
187.08558352,-51.7641022222222
187.2163514282,-49.3774355555556
187.3471034008,-56.2341022222222
187.4778394378,-54.7074355555556
187.6085595392,-49.3907688888889
187.739263705,-49.8474355555556
187.8699519352,-51.1141022222222
188.0006242298,-51.2507688888889
188.1312805888,-49.6407688888889
188.2619210122,-51.2941022222222
188.3925455,-54.6507688888889
188.5231540522,-52.8541022222222
188.6537466688,-52.8541022222222
188.7843233498,-53.9007688888889
188.9148840952,-51.1341022222222
189.045428905,-51.7241022222222
189.1759577792,-53.0474355555556
189.3064707178,-50.0574355555556
189.4369677208,-53.1707688888889
189.5674487882,-52.4741022222222
189.69791392,-45.5274355555556
189.8283631162,-52.0907688888889
189.9587963768,-53.9141022222222
190.0892137018,-51.1874355555556
190.2196150912,-52.7907688888889
190.350000545,-52.2341022222222
190.4803700632,-52.5974355555556
190.6107236458,-51.0407688888889
190.7410612928,-52.0674355555556
190.8713830042,-44.8107688888889
191.00168878,-50.1941022222222
191.1319786202,-49.5507688888889
191.2622525248,-51.8107688888889
191.3925104938,-46.7341022222222
191.5227525272,-49.3607688888889
191.652978625,-43.4807688888889
191.7831887872,-45.8007688888889
191.9133830138,-49.0041022222222
192.0435613048,-48.2307688888889
192.1737236602,-46.6507688888889
192.30387008,-47.6807688888889
192.4340005642,-50.6907688888889
192.5641151128,-45.9574355555556
192.6942137258,-49.5574355555556
192.8242964032,-44.8074355555555
192.954363145,-46.1374355555556
193.0844139512,-47.3674355555556
193.2144488218,-46.2107688888889
193.3444677568,-48.4974355555556
193.4744707562,-44.0307688888889
193.60445782,-46.3674355555556
193.7344289482,-44.4207688888889
193.8643841408,-43.2541022222222
193.9943233978,-43.0741022222222
194.1242467192,-42.6207688888889
194.254154105,-41.6607688888889
194.3840455552,-42.5507688888889
194.5139210698,-44.2307688888889
194.6437806488,-43.7307688888889
194.7736242922,-43.2041022222222
194.903452,-44.6341022222222
195.0332637722,-35.2241022222222
195.1630596088,-43.4074355555556
195.2928395098,-43.1874355555556
195.4226034752,-38.4207688888889
195.552351505,-42.5974355555556
195.6820835992,-39.2007688888889
195.8117997578,-41.6374355555556
195.9414999808,-41.5407688888889
196.0711842682,-43.6807688888889
196.20085262,-39.8841022222222
196.3305050362,-43.0141022222222
196.4601415168,-39.7274355555556
196.5897620618,-37.3207688888889
196.7193666712,-37.7407688888889
196.848955345,-41.5107688888889
196.9785280832,-40.2474355555556
197.1080848858,-40.9174355555556
197.2376257528,-39.2274355555556
197.3671506842,-39.8141022222222
197.49665968,-38.4674355555555
197.6261527402,-37.7041022222222
197.7556298648,-36.7107688888889
197.8850910538,-36.3674355555556
198.0145363072,-35.9607688888889
198.143965625,-33.7407688888889
198.2733790072,-37.6007688888889
198.4027764538,-35.3841022222222
198.5321579648,-36.4974355555556
198.6615235402,-32.4674355555555
198.79087318,-32.5907688888889
198.9202068842,-31.3174355555555
199.0495246528,-35.0007688888889
199.1788264858,-33.9107688888889
199.3081123832,-33.8807688888889
199.437382345,-32.4507688888889
199.5666363712,-33.1674355555555
199.6958744618,-34.3941022222222
199.8250966168,-30.8874355555555
199.9543028362,-29.7541022222222
200.08349312,-32.7607688888889
200.2126674682,-33.6274355555555
200.3418258808,-28.8507688888889
200.4709683578,-31.3707688888889
200.6000948992,-31.2874355555555
200.729205505,-33.4041022222222
200.8583001752,-28.4741022222222
200.9873789098,-27.1741022222222
201.1164417088,-29.6141022222222
201.2454885722,-26.1107688888889
201.3745195,-27.5674355555556
201.5035344922,-28.7007688888889
201.6325335488,-27.4274355555556
201.7615166698,-24.1941022222222
201.8904838552,-26.4107688888889
202.019435105,-24.1741022222222
202.1483704192,-25.0907688888889
202.2772897978,-25.2374355555556
202.4061932408,-24.8307688888889
202.5350807482,-26.3374355555556
202.66395232,-22.3574355555556
202.7928079562,-24.8541022222222
202.9216476568,-19.5041022222222
203.0504714218,-21.0107688888889
203.1792792512,-23.0141022222222
203.308071145,-23.9307688888889
203.4368471032,-8.72410222222222
203.5656071258,-21.9841022222222
203.6943512128,-20.9641022222222
203.8230793642,-20.1207688888889
203.95179158,-20.9641022222222
204.0804878602,-22.7407688888889
204.2091682048,-16.3941022222222
204.3378326138,-20.1507688888889
204.4664810872,-15.8174355555556
204.595113625,-18.7307688888889
204.7237302272,-16.2207688888889
204.8523308938,-14.6574355555556
204.9809156248,-17.6907688888889
205.1094844202,-13.0574355555556
205.23803728,-14.2907688888889
205.3665742042,-14.1741022222222
205.4950951928,-11.6841022222222
205.6236002458,-15.3607688888889
205.7520893632,-10.5107688888889
205.880562545,-11.5807688888889
206.0090197912,-11.6341022222222
206.1374611018,-12.1774355555556
206.2658864768,-4.08743555555556
206.3942959162,-10.4307688888889
206.52268942,-10.8974355555556
206.6510669882,-10.1974355555556
206.7794286208,-5.10743555555556
206.9077743178,-8.29076888888889
207.0361040792,-3.7907688888889
207.164417905,-6.42076888888889
207.2927157952,-6.53410222222223
207.4209977498,-5.70076888888889
207.5492637688,-4.76743555555556
207.6775138522,-1.80076888888889
207.805748,-4.40743555555556
207.9339662122,-1.09743555555556
208.0621684888,-5.34743555555556
208.1903548298,-0.964102222222228
208.3185252352,-0.830768888888895
208.446679705,0.672564444444439
208.5748182392,1.07923111111111
208.7029408378,2.13923111111111
208.8310475008,0.979231111111105
208.9591382282,2.15256444444444
209.08721302,0.169231111111105
209.2152718762,1.74589777777777
209.3433147968,9.06589777777778
209.4713417818,4.71923111111111
209.5993528312,3.31589777777777
209.727347945,4.94589777777777
209.8553271232,5.09923111111111
209.9832903658,8.99589777777778
210.1112376728,5.99923111111111
210.2391690442,5.02589777777777
210.36708448,4.75256444444444
210.4949839802,7.60923111111111
210.6228675448,11.3525644444444
210.7507351738,13.4458977777778
210.8785868672,9.56589777777778
211.006422625,11.1258977777778
211.1342424472,17.4625644444444
211.2620463338,14.3625644444444
211.3898342848,17.5225644444444
211.5176063002,14.6858977777778
211.64536238,18.4625644444444
211.7731025242,15.3258977777778
211.9008267328,19.4492311111111
212.0285350058,18.9858977777778
212.1562273432,21.7292311111111
212.283903745,26.8892311111111
212.4115642112,22.0192311111111
212.5392087418,24.4392311111111
212.6668373368,26.4058977777778
212.7944499962,25.2592311111111
212.92204672,26.6592311111111
213.0496275082,26.1392311111111
213.1771923608,29.1858977777778
213.3047412778,32.4758977777778
213.4322742592,30.2825644444445
213.559791305,32.7625644444445
213.6872924152,34.5225644444445
213.8147775898,33.8825644444445
213.9422468288,36.1358977777778
214.0697001322,38.5792311111111
214.1971375,36.1925644444444
214.3245589322,40.1992311111111
214.4519644288,39.6925644444444
214.5793539898,42.6958977777778
214.7067276152,42.4625644444444
214.834085305,44.1492311111111
214.9614270592,43.9158977777778
215.0887528778,47.3025644444444
215.2160627608,46.0058977777778
215.3433567082,50.6425644444444
215.47063472,51.3225644444444
215.5978967962,52.9958977777778
215.7251429368,57.8425644444444
215.8523731418,57.4025644444444
215.9795874112,54.4858977777778
216.106785745,55.8992311111111
216.2339681432,59.1325644444444
216.3611346058,64.7125644444444
216.4882851328,63.1258977777777
216.6154197242,62.5492311111111
216.74253838,68.9092311111111
216.8696411002,68.2725644444444
216.9967278848,69.7925644444445
217.1237987338,70.1192311111111
217.2508536472,68.7058977777778
217.377892625,74.8492311111111
217.5049156672,76.3325644444444
217.6319227738,74.2092311111111
217.7589139448,74.9192311111111
217.8858891802,78.3725644444444
218.01284848,80.1958977777778
218.1397918442,80.2992311111111
218.2667192728,84.1558977777778
218.3936307658,86.2125644444445
218.5205263232,87.8425644444445
218.647405945,91.5258977777778
218.7742696312,93.5125644444445
218.9011173818,92.3925644444445
219.0279491968,94.6958977777778
219.1547650762,96.2592311111111
219.28156502,99.2392311111111
219.4083490282,102.789231111111
219.5351171008,104.035897777778
219.6618692378,105.979231111111
219.7886054392,107.909231111111
219.915325705,110.035897777778
220.0420300352,110.492564444444
220.1687184298,112.249231111111
220.2953908888,115.565897777778
220.4220474122,116.612564444445
220.548688,116.735897777778
220.6753126522,118.602564444445
220.8019213688,122.615897777778
220.9285141498,123.649231111111
221.0550909952,128.782564444445
221.181651905,130.125897777778
221.3081968792,129.455897777778
221.4347259178,135.829231111111
221.5612390208,137.005897777778
221.6877361882,134.789231111111
221.81421742,137.959231111111
221.9406827162,139.759231111111
222.0671320768,145.265897777778
222.1935655018,141.772564444444
222.3199829912,146.685897777778
222.446384545,148.765897777778
222.5727701632,148.499231111111
222.6991398458,155.975897777778
222.8254935928,158.025897777778
222.9518314042,157.579231111111
223.07815328,164.972564444444
223.2044592202,168.132564444444
223.3307492248,172.959231111111
223.4570232938,171.502564444444
223.5832814272,173.565897777778
223.709523625,176.875897777778
223.8357498872,180.269231111111
223.9619602138,189.315897777778
224.0881546048,184.845897777778
224.2143330602,188.715897777778
224.34049558,191.929231111111
224.4666421642,190.945897777778
224.5927728128,199.269231111111
224.7188875258,196.009231111111
224.8449863032,202.619231111111
224.971069145,204.689231111111
225.0971360512,204.759231111111
225.2231870218,211.209231111111
225.3492220568,211.839231111111
225.4752411562,215.105897777778
225.60124432,220.595897777778
225.7272315482,224.472564444444
225.8532028408,226.585897777778
225.9791581978,230.329231111111
226.1050976192,230.905897777778
226.231021105,239.789231111111
226.3569286552,241.379231111111
226.4828202698,243.595897777778
226.6086959488,252.539231111111
226.7345556922,251.972564444444
226.8603995,257.969231111111
226.9862273722,262.429231111111
227.1120393088,265.542564444444
227.2378353098,268.262564444444
227.3636153752,272.105897777778
227.489379505,282.139231111111
227.6151276992,280.215897777778
227.7408599578,277.185897777778
227.8665762808,287.642564444444
227.9922766682,291.515897777778
228.11796112,295.749231111111
228.2436296362,298.535897777778
228.3692822168,304.155897777778
228.4949188618,306.019231111111
228.6205395712,314.569231111111
228.746144345,324.789231111111
228.8717331832,324.915897777778
228.9973060858,327.405897777778
229.1228630528,333.825897777778
229.2484040842,340.989231111111
229.37392918,342.469231111111
229.4994383402,351.229231111111
229.6249315648,352.932564444444
229.7504088538,358.005897777778
229.8758702072,364.532564444444
230.001315625,368.179231111111
230.1267451072,369.302564444444
230.2521586538,379.735897777778
230.3775562648,381.442564444444
230.5029379402,381.022564444444
230.62830368,385.109231111111
230.7536534842,392.165897777778
230.8789873528,396.165897777778
231.0043052858,409.805897777778
231.1296072832,408.572564444444
231.254893345,417.245897777778
231.3801634712,424.792564444445
231.5054176618,423.582564444444
231.6306559168,430.199231111111
231.7558782362,428.019231111111
231.88108462,442.562564444444
232.0062750682,442.512564444444
232.1314495808,452.025897777778
232.2566081578,448.695897777778
232.3817507992,456.745897777778
232.506877505,456.192564444445
232.6319882752,462.799231111111
232.7570831098,472.869231111111
232.8821620088,479.789231111111
233.0072249722,483.792564444445
233.132272,483.629231111111
233.2573030922,481.739231111111
233.3823182488,494.102564444444
233.5073174698,495.512564444444
233.6323007552,500.645897777778
233.757268105,493.285897777778
233.8822195192,498.599231111111
234.0071549978,503.349231111111
234.1320745408,510.119231111111
234.2569781482,507.282564444444
234.38186582,521.499231111111
234.5067375562,515.972564444445
234.6315933568,519.205897777778
234.7564332218,543.392564444444
234.8812571512,522.182564444444
235.006065145,525.749231111111
235.1308572032,532.732564444444
235.2556333258,532.262564444444
235.3803935128,532.052564444444
235.5051377642,541.062564444444
235.62986608,542.412564444444
235.7545784602,540.205897777778
235.8792749048,542.742564444444
236.0039554138,549.139231111111
236.1286199872,546.732564444444
236.253268625,549.285897777778
236.3779013272,556.109231111111
236.5025180938,553.365897777778
236.6271189248,552.539231111111
236.7517038202,556.392564444444
236.87627278,559.565897777778
237.0008258042,556.042564444444
237.1253628928,567.085897777778
237.2498840458,561.445897777778
237.3743892632,562.872564444444
237.498878545,565.182564444444
237.6233518912,566.525897777777
237.7478093018,565.305897777778
237.8722507768,569.579231111111
237.9966763162,565.499231111111
238.12108592,566.672564444444
238.2454795882,573.725897777778
238.3698573208,562.812564444444
238.4942191178,570.185897777777
238.6185649792,569.909231111111
238.742894905,567.245897777777
238.8672088952,569.589231111111
238.9915069498,573.035897777778
239.1157890688,572.139231111111
239.2400552522,572.512564444444
239.3643055,574.089231111111
239.4885398122,574.115897777778
239.6127581888,572.165897777777
239.7369606298,581.365897777778
239.8611471352,571.629231111111
239.985317705,577.412564444444
240.1094723392,580.302564444444
240.2336110378,578.879231111111
240.3577338008,580.665897777778
240.4818406282,576.595897777778
240.60593152,577.855897777778
240.7300064762,589.669231111111
240.8540654968,574.559231111111
240.9781085818,580.432564444444
241.1021357312,579.869231111111
241.226146945,587.252564444444
241.3501422232,588.219231111111
241.4741215658,581.679231111111
241.5980849728,583.809231111111
241.7220324442,580.219231111111
241.84596398,579.485897777778
241.9698795802,582.612564444444
242.0937792448,586.992564444444
242.2176629738,588.605897777778
242.3415307672,591.502564444444
242.465382625,592.705897777778
242.5892185472,592.642564444444
242.7130385338,589.919231111111
242.8368425848,597.255897777778
242.9606307002,596.872564444444
243.08440288,594.739231111111
243.2081591242,597.399231111111
243.3318994328,598.515897777778
243.4556238058,600.779231111111
243.5793322432,600.972564444444
243.703024745,603.835897777778
243.8267013112,605.205897777778
243.9503619418,601.029231111111
244.0740066368,602.595897777778
244.1976353962,598.395897777778
244.32124822,602.202564444444
244.4448451082,604.479231111111
244.5684260608,608.405897777778
244.6919910778,610.165897777778
244.8155401592,608.825897777778
244.939073305,616.672564444444
245.0625905152,616.522564444444
245.1860917898,616.422564444444
245.3095771288,618.272564444444
245.4330465322,620.712564444444
245.5565,619.019231111111
245.6799375322,624.119231111111
245.8033591288,632.759231111111
245.9267647898,625.979231111111
246.0501545152,627.312564444444
246.173528305,627.599231111111
246.2968861592,623.825897777778
246.4202280778,630.475897777778
246.5435540608,635.275897777778
246.6668641082,642.685897777778
246.79015822,644.765897777778
246.9134363962,653.399231111111
247.0366986368,654.052564444444
247.1599449418,655.245897777778
247.2831753112,665.619231111111
247.406389745,667.492564444444
247.5295882432,670.552564444444
247.6527708058,673.599231111111
247.7759374328,675.379231111111
247.8990881242,681.892564444444
248.02222288,687.002564444444
248.1453417002,685.592564444444
248.2684445848,690.689231111111
248.3915315338,693.065897777778
248.5146025472,695.829231111111
248.637657625,696.852564444444
248.7606967672,694.649231111111
248.8837199738,700.805897777778
249.0067272448,707.782564444445
249.1297185802,713.025897777778
249.25269398,718.419231111111
249.3756534442,720.105897777778
249.4985969728,729.512564444444
249.6215245658,740.615897777778
249.7444362232,742.919231111111
249.867331945,750.195897777778
249.9902117312,755.482564444444
250.1130755818,759.302564444444
250.2359234968,769.235897777778
250.3587554762,769.542564444444
250.48157152,775.209231111111
250.6043716282,782.825897777778
250.7271558008,784.182564444444
250.8499240378,790.529231111111
250.9726763392,797.482564444444
251.095412705,797.352564444444
251.2181331352,805.155897777778
251.3408376298,809.779231111111
251.4635261888,819.512564444444
251.5861988122,821.199231111111
251.7088555,821.205897777778
251.8314962522,822.345897777778
251.9541210688,833.819231111111
252.0767299498,840.085897777778
252.1993228952,845.745897777778
252.321899905,858.355897777777
252.4444609792,861.075897777778
252.5670061178,867.219231111111
252.6895353208,873.689231111111
252.8120485882,884.012564444444
252.93454592,888.409231111111
253.0570273162,897.249231111111
253.1794927768,907.072564444444
253.3019423018,911.789231111111
253.4243758912,921.562564444444
253.546793545,920.599231111111
253.6691952632,935.48923111111
253.7915810458,937.705897777777
253.9139508928,942.822564444444
254.0363048042,952.665897777777
254.15864278,958.659231111111
254.2809648202,965.279231111111
254.4032709248,967.655897777777
254.5255610938,971.109231111111
254.6478353272,978.642564444444
254.770093625,980.985897777777
254.8923359872,984.382564444444
255.0145624138,987.835897777778
255.1367729048,995.522564444444
255.2589674602,996.822564444444
255.38114608,1005.55923111111
255.5033087642,1015.26256444444
255.6254555128,1019.29923111111
255.7475863258,1026.50256444444
255.8697012032,1035.16256444444
255.991800145,1039.28589777778
256.1138831512,1050.86256444444
256.2359502218,1061.96923111111
256.3580013568,1066.07923111111
256.4800365562,1071.04589777778
256.60205582,1081.83256444444
256.7240591482,1086.81923111111
256.8460465408,1098.04589777778
256.9680179978,1103.86923111111
257.0899735192,1106.71923111111
257.211913105,1112.51589777778
257.3338367552,1117.31923111111
257.4557444698,1124.43923111111
257.5776362488,1126.02589777778
257.6995120922,1132.61256444444
257.821372,1131.98256444444
257.9432159722,1139.51589777778
258.0650440088,1149.37589777778
258.1868561098,1151.96923111111
258.3086522752,1159.26923111111
258.430432505,1158.65923111111
258.5521967992,1167.39589777778
258.6739451578,1171.87256444444
258.7956775808,1176.02589777778
258.9173940682,1182.83923111111
259.03909462,1183.91589777778
259.1607792362,1184.91923111111
259.2824479168,1188.65589777778
259.4041006618,1193.92923111111
259.5257374712,1199.40923111111
259.647358345,1206.70256444444
259.7689632832,1212.94589777778
259.8905522858,1217.35589777778
260.0121253528,1216.18923111111
260.1336824842,1219.67923111111
260.25522368,1226.58256444444
260.3767489402,1229.35923111111
260.4982582648,1233.29589777778
260.6197516538,1237.43923111111
260.7412291072,1241.72923111111
260.862690625,1247.41256444444
260.9841362072,1253.08256444444
261.1055658538,1254.98923111111
261.2269795648,1259.48256444444
261.3483773402,1259.21923111111
261.46975918,1265.22589777778
261.5911250842,1264.56589777778
261.7124750528,1270.41589777778
261.8338090858,1270.61923111111
261.9551271832,1274.52923111111
262.076429345,1286.81589777778
262.1977155712,1286.27256444444
262.3189858618,1285.76256444444
262.4402402168,1286.82256444444
262.5614786362,1289.10256444444
262.68270112,1290.96589777778
262.8039076682,1287.85923111111
262.9250982808,1293.85256444444
263.0462729578,1299.07923111111
263.1674316992,1293.58923111111
263.288574505,1297.39589777778
263.4097013752,1297.68589777778
263.5308123098,1300.90589777778
263.6519073088,1298.63256444444
263.7729863722,1300.33589777778
263.8940495,1306.17256444444
264.0150966922,1300.79923111111
264.1361279488,1306.90923111111
264.2571432698,1308.71256444444
264.3781426552,1307.63589777778
264.499126105,1312.37589777778
264.6200936192,1316.16589777778
264.7410451978,1314.97256444444
264.8619808408,1313.91256444444
264.9829005482,1323.09256444444
265.10380432,1318.37923111111
265.2246921562,1320.61256444444
265.3455640568,1326.22589777778
265.4664200218,1327.31923111111
265.5872600512,1324.53589777778
265.708084145,1330.04923111111
265.8288923032,1329.77256444444
265.9496845258,1331.12923111111
266.0704608128,1330.98589777778
266.1912211642,1329.00923111111
266.31196558,1328.27923111111
266.4326940602,1323.96923111111
266.5534066048,1326.13256444444
266.6741032138,1331.53589777778
266.7947838872,1322.31923111111
266.915448625,1328.29256444444
267.0360974272,1323.17589777778
267.1567302938,1318.74256444444
267.2773472248,1321.71256444444
267.3979482202,1324.30256444444
267.51853328,1322.45256444444
267.6391024042,1324.02923111111
267.7596555928,1327.50923111111
267.8801928458,1322.94589777778
268.0007141632,1323.93589777778
268.121219545,1331.37589777778
268.2417089912,1323.48256444444
268.3621825018,1323.68589777778
268.4826400768,1330.29589777778
268.6030817162,1324.66256444444
268.72350742,1327.20256444444
268.8439171882,1325.52256444444
268.9643110208,1329.33256444444
269.0846889178,1331.50256444444
269.2050508792,1334.40923111111
269.325396905,1329.08923111111
269.4457269952,1325.32256444444
269.5660411498,1326.36923111111
269.6863393688,1325.38923111111
269.8066216522,1329.68256444444
269.926888,1326.52923111111
270.0471384122,1324.96589777778
270.1673728888,1324.21589777778
270.2875914298,1326.15589777778
270.4077940352,1326.31589777778
270.527980705,1328.08589777778
270.6481514392,1324.11256444444
270.7683062378,1327.71589777778
270.8884451008,1326.48923111111
271.0085680282,1322.65256444444
271.12867502,1327.70923111111
271.2487660762,1319.66589777778
271.3688411968,1320.03923111111
271.4889003818,1323.10923111111
271.6089436312,1327.83256444444
271.728970945,1326.63923111111
271.8489823232,1321.61256444444
271.9689777658,1324.16923111111
272.0889572728,1326.83589777778
272.2089208442,1330.39589777778
272.32886848,1331.19256444444
272.4488001802,1321.94589777778
272.5687159448,1321.43256444444
272.6886157738,1326.93589777778
272.8084996672,1324.38923111111
272.928367625,1327.36589777778
273.0482196472,1329.19256444444
273.1680557338,1324.83923111111
273.2878758848,1329.74256444444
273.4076801002,1330.85256444444
273.52746838,1325.76923111111
273.6472407242,1325.54923111111
273.7669971328,1327.92923111111
273.8867376058,1328.48923111111
274.0064621432,1324.50256444444
274.126170745,1322.60589777778
274.2458634112,1326.59256444444
274.3655401418,1327.48923111111
274.4852009368,1326.08256444444
274.6048457962,1331.91923111111
274.72447472,1329.10256444444
274.8440877082,1331.23589777778
274.9636847608,1330.89589777778
275.0832658778,1335.38923111111
275.2028310592,1330.10589777778
275.322380305,1330.53256444444
275.4419136152,1340.88923111111
275.5614309898,1332.35256444444
275.6809324288,1329.58923111111
275.8004179322,1332.38923111111
275.9198875,1352.65256444444
276.0393411322,1338.69256444444
276.1587788288,1332.31256444444
276.2782005898,1332.35256444444
276.3976064152,1340.56256444444
276.516996305,1333.94256444444
276.6363702592,1338.76589777778
276.7557282778,1338.29923111111
276.8750703608,1337.14923111111
276.9943965082,1339.04923111111
277.11370672,1339.35256444444
277.2330009962,1335.81589777778
277.3522793368,1344.11589777778
277.4715417418,1340.99589777778
277.5907882112,1339.36256444444
277.710018745,1343.82923111111
277.8292333432,1341.19589777778
277.9484320058,1345.35589777778
278.0676147328,1341.74923111111
278.1867815242,1344.01256444444
278.30593238,1341.59923111111
278.4250673002,1350.20589777778
278.5441862848,1349.21256444444
278.6632893338,1351.28589777778
278.7823764472,1351.03256444444
278.901447625,1353.51256444444
279.0205028672,1353.44589777778
279.1395421738,1358.21256444444
279.2585655448,1354.32256444444
279.3775729802,1355.18256444444
279.49656448,1356.12589777778
279.6155400442,1352.81256444444
279.7344996728,1356.53589777778
279.8534433658,1352.97589777778
279.9723711232,1354.28256444444
280.091282945,1352.24923111111
280.2101788312,1347.34589777778
280.3290587818,1351.94923111111
280.4479227968,1349.02589777778
280.5667708762,1344.87923111111
280.68560302,1347.14256444444
280.8044192282,1346.00589777778
280.9232195008,1344.39589777778
281.0420038378,1346.44923111111
281.1607722392,1342.42923111111
281.279524705,1351.96923111111
281.3982612352,1345.64923111111
281.5169818298,1351.18589777778
281.6356864888,1354.91923111111
281.7543752122,1350.08589777778
281.873048,1350.05589777778
281.9917048522,1352.15256444444
282.1103457688,1359.87589777778
282.2289707498,1351.71256444444
282.3475797952,1353.49923111111
282.466172905,1351.17923111111
282.5847500792,1351.76589777778
282.7033113178,1351.78589777778
282.8218566208,1353.15589777778
282.9403859882,1347.80256444444
283.05889942,1346.68923111111
283.1773969162,1357.60923111111
283.2958784768,1352.12589777778
283.4143441018,1352.75923111111
283.5327937912,1351.95923111111
283.651227545,1351.96923111111
283.7696453632,1347.85256444444
283.8880472458,1347.99923111111
284.0064331928,1356.22256444444
284.1248032042,1359.48923111111
284.24315728,1350.86923111111
284.3614954202,1350.05256444444
284.4798176248,1352.61589777778
284.5981238938,1354.14256444444
284.7164142272,1354.39923111111
284.834688625,1350.91589777778
284.9529470872,1352.63923111111
285.0711896138,1349.93256444444
285.1894162048,1348.73923111111
285.3076268602,1353.44589777778
285.42582158,1354.33923111111
285.5440003642,1357.04923111111
285.6621632128,1354.06923111111
285.7803101258,1358.55589777778
285.8984411032,1357.85256444444
286.016556145,1356.10256444444
286.1346552512,1354.41589777778
286.2527384218,1357.80923111111
286.3708056568,1354.69256444444
286.4888569562,1354.35256444444
286.60689232,1359.18256444444
286.7249117482,1350.58923111111
286.8429152408,1352.27923111111
286.9609027978,1354.06256444444
287.0788744192,1355.76256444444
287.196830105,1356.95589777778
287.3147698552,1355.23923111111
287.4326936698,1355.81256444444
287.5506015488,1356.33589777778
287.6684934922,1353.97256444444
287.7863695,1361.36589777778
287.9042295722,1358.81923111111
288.0220737088,1358.57256444444
288.1399019098,1359.45256444444
288.2577141752,1359.99589777778
288.375510505,1353.03256444444
288.4932908992,1357.39256444444
288.6110553578,1355.67256444444
288.7288038808,1354.51923111111
288.8465364682,1351.56923111111
288.96425312,1353.84923111111
289.0819538362,1352.13589777778
289.1996386168,1353.64589777778
289.3173074618,1359.78256444444
289.4349603712,1356.91589777778
289.552597345,1359.15923111111
289.6702183832,1359.67256444444
289.7878234858,1361.90256444444
289.9054126528,1359.99256444444
290.0229858842,1362.47256444444
290.14054318,1362.22256444444
290.2580845402,1369.59256444444
290.3756099648,1368.69256444444
290.4931194538,1372.81589777778
290.6106130072,1375.90589777778
290.728090625,1373.89256444444
290.8455523072,1378.05923111111
290.9629980538,1381.45256444444
291.0804278648,1383.30256444444
291.1978417402,1381.66256444444
291.31523968,1384.08256444444
291.4326216842,1383.20589777778
291.5499877528,1384.84256444444
291.6673378858,1389.69256444444
291.7846720832,1390.77256444444
291.901990345,1393.02589777778
292.0192926712,1396.93256444444
292.1365790618,1394.66589777778
292.2538495168,1397.44256444444
292.3711040362,1398.36589777778
292.48834262,1404.15923111111
292.6055652682,1402.00923111111
292.7227719808,1406.76256444444
292.8399627578,1409.37589777778
292.9571375992,1410.33923111111
293.074296505,1415.55589777778
293.1914394752,1416.65589777778
293.3085665098,1413.67256444444
293.4256776088,1421.18256444444
293.5427727722,1420.09256444444
293.659852,1423.64923111111
293.7769152922,1423.96589777778
293.8939626488,1429.55256444444
294.0109940698,1430.71256444444
294.1280095552,1429.95256444444
294.245009105,1433.58256444444
294.3619927192,1434.79589777778
294.4789603978,1437.04589777778
294.5959121408,1439.12589777778
294.7128479482,1444.16256444444
294.82976782,1450.23589777778
294.9466717562,1444.30256444444
295.0635597568,1449.27256444444
295.1804318218,1452.66589777778
295.2972879512,1455.28923111111
295.414128145,1459.23923111111
295.5309524032,1458.11256444444
295.6477607258,1466.40256444444
295.7645531128,1460.73256444444
295.8813295642,1467.82256444444
295.99809008,1466.77923111111
296.1148346602,1473.67256444444
296.2315633048,1496.56923111111
296.3482760138,1471.85256444444
296.4649727872,1477.92256444444
296.581653625,1480.74256444444
296.6983185272,1488.82589777778
296.8149674938,1488.97923111111
296.9316005248,1489.97589777778
297.0482176202,1493.82923111111
297.16481878,1491.95589777778
297.2814040042,1494.88589777778
297.3979732928,1501.70923111111
297.5145266458,1505.00589777778
297.6310640632,1502.52256444444
297.747585545,1507.92256444444
297.8640910912,1513.14923111111
297.9805807018,1510.81589777778
298.0970543768,1513.83589777778
298.2135121162,1513.59589777778
298.32995392,1520.77256444444
298.4463797882,1522.19589777778
298.5627897208,1521.29923111111
