UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168281
Integration Time,1000
Averages,300
Date,1/12/2021 5:32:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3753.17870555556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.86333333333
181.9732053322,-81.0046277777777
182.1045947288,-84.2512944444444
182.2359681898,-86.4479611111111
182.3673257152,-62.8379611111111
182.498667305,-60.5179611111111
182.6299929592,-62.9512944444444
182.7613026778,-61.7512944444444
182.8925964608,-60.7979611111111
183.0238743082,-59.6412944444444
183.15513622,-62.7412944444444
183.2863821962,-61.0979611111111
183.4176122368,-57.6612944444444
183.5488263418,-55.9112944444444
183.6800245112,-61.0712944444444
183.811206745,-55.0312944444444
183.9423730432,-57.5712944444444
184.0735234058,-57.6912944444444
184.2046578328,-54.3079611111111
184.3357763242,-57.7112944444444
184.46687888,-58.1512944444444
184.5979655002,-55.0512944444444
184.7290361848,-58.3146277777777
184.8600909338,-54.997961111111
184.9911297472,-53.2779611111111
185.122152625,-56.3412944444444
185.2531595672,-52.3879611111111
185.3841505738,-54.7979611111111
185.5151256448,-53.2146277777777
185.6460847802,-55.8846277777777
185.77702798,-57.9612944444444
185.9079552442,-56.4879611111111
186.0388665728,-54.8446277777777
186.1697619658,-55.1246277777777
186.3006414232,-52.2212944444444
186.431504945,-56.8312944444444
186.5623525312,-54.5079611111111
186.6931841818,-58.4279611111111
186.8239998968,-56.1179611111111
186.9547996762,-50.6212944444444
187.08558352,-55.3112944444444
187.2163514282,-52.2946277777777
187.3471034008,-59.0312944444444
187.4778394378,-58.1446277777777
187.6085595392,-51.9546277777777
187.739263705,-52.4679611111111
187.8699519352,-54.1512944444444
188.0006242298,-54.4346277777777
188.1312805888,-51.9046277777777
188.2619210122,-53.5646277777777
188.3925455,-57.1379611111111
188.5231540522,-55.3812944444444
188.6537466688,-55.4712944444444
188.7843233498,-56.0146277777777
188.9148840952,-53.4212944444444
189.045428905,-54.2646277777777
189.1759577792,-55.4646277777777
189.3064707178,-52.3346277777777
189.4369677208,-55.2412944444444
189.5674487882,-54.8346277777777
189.69791392,-48.1346277777777
189.8283631162,-53.8946277777777
189.9587963768,-55.9212944444444
190.0892137018,-53.6746277777777
190.2196150912,-55.0112944444444
190.350000545,-55.0012944444444
190.4803700632,-54.3812944444444
190.6107236458,-53.3912944444444
190.7410612928,-54.2246277777777
190.8713830042,-47.1412944444444
191.00168878,-52.3779611111111
191.1319786202,-52.1779611111111
191.2622525248,-54.0046277777777
191.3925104938,-48.1479611111111
191.5227525272,-51.7846277777777
191.652978625,-45.6512944444444
191.7831887872,-48.3046277777777
191.9133830138,-51.0012944444444
192.0435613048,-50.4912944444444
192.1737236602,-49.2946277777777
192.30387008,-50.0246277777777
192.4340005642,-53.0912944444444
192.5641151128,-47.8479611111111
192.6942137258,-52.1646277777777
192.8242964032,-46.6712944444444
192.954363145,-48.6412944444444
193.0844139512,-49.0079611111111
193.2144488218,-47.7512944444444
193.3444677568,-50.1479611111111
193.4744707562,-45.2212944444444
193.60445782,-47.9646277777777
193.7344289482,-45.8179611111111
193.8643841408,-44.7679611111111
193.9943233978,-43.6879611111111
194.1242467192,-44.1646277777777
194.254154105,-42.9146277777777
194.3840455552,-43.7212944444444
194.5139210698,-45.9912944444444
194.6437806488,-45.2879611111111
194.7736242922,-44.6146277777777
194.903452,-45.8512944444444
195.0332637722,-35.9112944444444
195.1630596088,-44.0179611111111
195.2928395098,-43.8946277777777
195.4226034752,-38.0012944444444
195.552351505,-42.2646277777777
195.6820835992,-39.4346277777777
195.8117997578,-41.3412944444444
195.9414999808,-41.6746277777777
196.0711842682,-43.1479611111111
196.20085262,-39.1579611111111
196.3305050362,-42.1279611111111
196.4601415168,-38.5712944444444
196.5897620618,-35.8446277777777
196.7193666712,-36.9746277777777
196.848955345,-40.4379611111111
196.9785280832,-39.9012944444444
197.1080848858,-39.7412944444444
197.2376257528,-38.0479611111111
197.3671506842,-38.5079611111111
197.49665968,-36.5646277777777
197.6261527402,-35.8512944444444
197.7556298648,-33.9112944444444
197.8850910538,-34.2312944444444
198.0145363072,-33.2279611111111
198.143965625,-31.2412944444444
198.2733790072,-35.1546277777777
198.4027764538,-32.1046277777778
198.5321579648,-33.2012944444444
198.6615235402,-29.3746277777778
198.79087318,-28.6146277777778
198.9202068842,-27.1479611111111
199.0495246528,-31.2012944444444
199.1788264858,-29.2579611111111
199.3081123832,-29.7546277777778
199.437382345,-28.5879611111111
199.5666363712,-29.6346277777778
199.6958744618,-30.6179611111111
199.8250966168,-26.2779611111111
199.9543028362,-25.5246277777778
200.08349312,-27.4746277777778
200.2126674682,-28.3312944444445
200.3418258808,-23.1946277777778
200.4709683578,-25.6379611111111
200.6000948992,-25.0612944444445
200.729205505,-27.3546277777778
200.8583001752,-22.5646277777778
200.9873789098,-20.8479611111111
201.1164417088,-23.0146277777778
201.2454885722,-18.7646277777778
201.3745195,-20.2279611111111
201.5035344922,-21.2412944444445
201.6325335488,-20.2112944444445
201.7615166698,-16.6712944444445
201.8904838552,-18.4512944444445
202.019435105,-16.2646277777778
202.1483704192,-16.7212944444445
202.2772897978,-16.5879611111111
202.4061932408,-15.7746277777778
202.5350807482,-18.1712944444445
202.66395232,-13.2546277777778
202.7928079562,-15.5912944444444
202.9216476568,-10.0046277777778
203.0504714218,-11.6312944444444
203.1792792512,-12.2079611111111
203.308071145,-13.5346277777778
203.4368471032,2.01870555555555
203.5656071258,-11.0279611111111
203.6943512128,-9.73796111111111
203.8230793642,-7.81462777777777
203.95179158,-9.06129444444444
204.0804878602,-10.9012944444444
204.2091682048,-4.10796111111111
204.3378326138,-7.57462777777777
204.4664810872,-2.58796111111111
204.595113625,-5.49462777777777
204.7237302272,-2.98129444444445
204.8523308938,-0.767961111111111
204.9809156248,-3.10462777777778
205.1094844202,0.882038888888889
205.23803728,0.0687055555555556
205.3665742042,0.805372222222222
205.4950951928,3.45870555555555
205.6236002458,-0.337961111111111
205.7520893632,5.54870555555556
205.880562545,5.27537222222223
206.0090197912,4.79203888888889
206.1374611018,4.97537222222223
206.2658864768,12.6353722222222
206.3942959162,7.38537222222223
206.52268942,6.41537222222223
206.6510669882,8.39203888888889
206.7794286208,14.0287055555555
206.9077743178,11.0320388888889
207.0361040792,15.4987055555555
207.164417905,13.6420388888889
207.2927157952,13.0753722222222
207.4209977498,15.2487055555555
207.5492637688,16.6120388888889
207.6775138522,20.1253722222222
207.805748,18.1587055555555
207.9339662122,22.3187055555555
208.0621684888,19.0420388888889
208.1903548298,22.7520388888889
208.3185252352,22.6087055555555
208.446679705,25.2220388888889
208.5748182392,26.3020388888889
208.7029408378,28.2520388888889
208.8310475008,27.1320388888889
208.9591382282,29.6553722222222
209.08721302,27.2953722222222
209.2152718762,29.6953722222222
209.3433147968,37.4487055555556
209.4713417818,33.5320388888889
209.5993528312,33.2553722222222
209.727347945,35.1253722222222
209.8553271232,35.7720388888889
209.9832903658,39.6887055555556
210.1112376728,39.1520388888889
210.2391690442,38.7753722222223
210.36708448,37.3120388888889
210.4949839802,41.6387055555556
210.6228675448,45.6387055555556
210.7507351738,49.2687055555556
210.8785868672,45.3853722222223
211.006422625,48.4353722222223
211.1342424472,54.8087055555556
211.2620463338,51.6820388888889
211.3898342848,56.2387055555556
211.5176063002,54.2987055555556
211.64536238,58.2787055555556
211.7731025242,56.0153722222223
211.9008267328,60.2153722222223
212.0285350058,61.4753722222222
212.1562273432,64.0520388888889
212.283903745,70.1220388888889
212.4115642112,66.7253722222222
212.5392087418,70.7220388888889
212.6668373368,72.1687055555556
212.7944499962,72.3087055555555
212.92204672,74.8253722222222
213.0496275082,74.6853722222222
213.1771923608,79.0820388888889
213.3047412778,82.4687055555556
213.4322742592,80.5353722222223
213.559791305,84.9153722222223
213.6872924152,86.9420388888889
213.8147775898,87.7053722222223
213.9422468288,90.7053722222223
214.0697001322,94.2653722222222
214.1971375,94.0953722222222
214.3245589322,98.0687055555556
214.4519644288,99.6053722222222
214.5793539898,103.032038888889
214.7067276152,103.168705555556
214.834085305,105.362038888889
214.9614270592,106.335372222222
215.0887528778,111.958705555556
215.2160627608,112.112038888889
215.3433567082,115.695372222222
215.47063472,118.302038888889
215.5978967962,121.625372222222
215.7251429368,126.815372222222
215.8523731418,129.042038888889
215.9795874112,126.315372222222
216.106785745,128.712038888889
216.2339681432,134.145372222222
216.3611346058,139.418705555555
216.4882851328,140.192038888889
216.6154197242,139.098705555555
216.74253838,147.265372222222
216.8696411002,147.718705555555
216.9967278848,151.788705555556
217.1237987338,152.702038888889
217.2508536472,152.625372222222
217.377892625,160.332038888889
217.5049156672,163.372038888889
217.6319227738,163.072038888889
217.7589139448,164.608705555555
217.8858891802,168.678705555555
218.01284848,172.738705555555
218.1397918442,174.752038888889
218.2667192728,180.145372222222
218.3936307658,183.538705555556
218.5205263232,186.602038888889
218.647405945,191.375372222222
218.7742696312,194.735372222222
218.9011173818,195.362038888889
219.0279491968,199.442038888889
219.1547650762,202.512038888889
219.28156502,206.995372222222
219.4083490282,212.565372222222
219.5351171008,215.775372222222
219.6618692378,218.302038888889
219.7886054392,222.965372222222
219.915325705,225.575372222222
220.0420300352,227.215372222222
220.1687184298,231.995372222222
220.2953908888,236.045372222222
220.4220474122,239.392038888889
220.548688,240.512038888889
220.6753126522,244.738705555556
220.8019213688,250.792038888889
220.9285141498,253.188705555555
221.0550909952,259.928705555555
221.181651905,263.545372222222
221.3081968792,265.138705555555
221.4347259178,273.625372222222
221.5612390208,276.182038888889
221.6877361882,274.365372222222
221.81421742,281.545372222222
221.9406827162,283.082038888889
222.0671320768,291.085372222222
222.1935655018,291.212038888889
222.3199829912,297.512038888889
222.446384545,301.912038888889
222.5727701632,303.455372222222
222.6991398458,312.808705555556
222.8254935928,316.398705555556
222.9518314042,318.488705555556
223.07815328,327.828705555556
223.2044592202,332.162038888889
223.3307492248,339.962038888889
223.4570232938,339.878705555556
223.5832814272,344.808705555555
223.709523625,350.455372222222
223.8357498872,355.578705555556
223.9619602138,365.738705555555
224.0881546048,364.432038888889
224.2143330602,370.792038888889
224.34049558,375.752038888889
224.4666421642,376.735372222222
224.5927728128,388.402038888889
224.7188875258,385.258705555555
224.8449863032,396.395372222222
224.971069145,399.662038888889
225.0971360512,402.605372222222
225.2231870218,409.562038888889
225.3492220568,414.538705555556
225.4752411562,420.772038888889
225.60124432,428.718705555556
225.7272315482,436.682038888889
225.8532028408,441.588705555556
225.9791581978,446.462038888889
226.1050976192,449.072038888889
226.231021105,459.318705555556
226.3569286552,463.975372222222
226.4828202698,466.875372222222
226.6086959488,479.842038888889
226.7345556922,480.912038888889
226.8603995,490.415372222222
226.9862273722,496.592038888889
227.1120393088,503.905372222222
227.2378353098,508.528705555556
227.3636153752,513.252038888889
227.489379505,527.708705555556
227.6151276992,526.245372222222
227.7408599578,528.402038888889
227.8665762808,541.112038888889
227.9922766682,546.158705555556
228.11796112,553.175372222222
228.2436296362,559.735372222222
228.3692822168,566.445372222222
228.4949188618,570.905372222222
228.6205395712,582.292038888889
228.746144345,595.398705555555
228.8717331832,596.925372222222
228.9973060858,602.618705555555
229.1228630528,613.175372222222
229.2484040842,623.615372222222
229.37392918,627.462038888889
229.4994383402,640.425372222222
229.6249315648,641.228705555555
229.7504088538,650.578705555555
229.8758702072,659.698705555555
230.001315625,665.325372222222
230.1267451072,669.962038888889
230.2521586538,683.268705555556
230.3775562648,687.172038888889
230.5029379402,687.865372222222
230.62830368,695.508705555556
230.7536534842,705.125372222222
230.8789873528,712.538705555556
231.0043052858,728.568705555556
231.1296072832,730.662038888889
231.254893345,741.838705555556
231.3801634712,753.122038888889
231.5054176618,752.508705555556
231.6306559168,763.335372222222
231.7558782362,764.755372222222
231.88108462,779.708705555556
232.0062750682,784.568705555556
232.1314495808,797.858705555556
232.2566081578,796.682038888889
232.3817507992,805.375372222222
232.506877505,808.538705555556
232.6319882752,817.415372222222
232.7570831098,829.648705555556
232.8821620088,840.165372222222
233.0072249722,845.392038888889
233.132272,848.148705555556
233.2573030922,849.685372222222
233.3823182488,863.855372222222
233.5073174698,866.705372222222
233.6323007552,875.468705555556
233.757268105,869.588705555556
233.8822195192,877.855372222222
234.0071549978,886.485372222222
234.1320745408,895.248705555556
234.2569781482,894.742038888889
234.38186582,910.725372222222
234.5067375562,907.432038888889
234.6315933568,913.218705555555
234.7564332218,939.765372222222
234.8812571512,921.248705555555
235.006065145,925.682038888889
235.1308572032,934.118705555555
235.2556333258,935.118705555555
235.3803935128,938.618705555555
235.5051377642,950.235372222222
235.62986608,955.518705555555
235.7545784602,952.478705555555
235.8792749048,956.072038888889
236.0039554138,963.665372222222
236.1286199872,963.675372222222
236.253268625,969.312038888889
236.3779013272,978.858705555556
236.5025180938,979.375372222222
236.6271189248,978.982038888889
236.7517038202,985.158705555555
236.87627278,990.002038888889
237.0008258042,986.928705555555
237.1253628928,999.995372222222
237.2498840458,994.502038888889
237.3743892632,1000.70203888889
237.498878545,1003.84870555556
237.6233518912,1006.23203888889
237.7478093018,1007.19870555556
237.8722507768,1012.78203888889
237.9966763162,1011.42870555556
238.12108592,1014.81537222222
238.2454795882,1022.21537222222
238.3698573208,1010.42203888889
238.4942191178,1019.94870555556
238.6185649792,1018.83203888889
238.742894905,1020.68203888889
238.8672088952,1023.31870555556
238.9915069498,1028.38870555556
239.1157890688,1029.04870555556
239.2400552522,1027.82203888889
239.3643055,1032.56537222222
239.4885398122,1032.24870555556
239.6127581888,1031.01537222222
239.7369606298,1041.52203888889
239.8611471352,1035.28870555556
239.985317705,1041.83203888889
240.1094723392,1045.84537222222
240.2336110378,1044.35203888889
240.3577338008,1048.39203888889
240.4818406282,1046.51870555556
240.60593152,1045.65537222222
240.7300064762,1059.34203888889
240.8540654968,1047.62870555556
240.9781085818,1053.33870555556
241.1021357312,1055.83870555556
241.226146945,1064.94537222222
241.3501422232,1064.67537222222
241.4741215658,1060.83870555556
241.5980849728,1062.88537222222
241.7220324442,1061.84870555556
241.84596398,1062.76870555556
241.9698795802,1066.52537222222
242.0937792448,1073.41870555556
242.2176629738,1074.93870555556
242.3415307672,1080.65203888889
242.465382625,1083.80537222222
242.5892185472,1085.57203888889
242.7130385338,1079.18203888889
242.8368425848,1088.55203888889
242.9606307002,1091.89870555556
243.08440288,1091.88537222222
243.2081591242,1097.75537222222
243.3318994328,1099.40203888889
243.4556238058,1104.52870555556
243.5793322432,1107.02203888889
243.703024745,1110.11537222222
243.8267013112,1114.28870555556
243.9503619418,1109.46870555556
244.0740066368,1108.67537222222
244.1976353962,1103.88537222222
244.32124822,1110.12537222222
244.4448451082,1116.59537222222
244.5684260608,1125.91537222222
244.6919910778,1129.43870555556
244.8155401592,1131.54870555556
244.939073305,1140.62537222222
245.0625905152,1143.23203888889
245.1860917898,1144.27203888889
245.3095771288,1151.62203888889
245.4330465322,1154.54203888889
245.5565,1152.25537222222
245.6799375322,1162.62203888889
245.8033591288,1174.24203888889
245.9267647898,1166.46537222222
246.0501545152,1164.67870555556
246.173528305,1163.35537222222
246.2968861592,1164.58870555556
246.4202280778,1174.76203888889
246.5435540608,1187.78537222222
246.6668641082,1201.98537222222
246.79015822,1209.16537222222
246.9134363962,1219.96537222222
247.0366986368,1227.99870555555
247.1599449418,1229.45537222222
247.2831753112,1246.88537222222
247.406389745,1251.88870555555
247.5295882432,1259.24870555555
247.6527708058,1267.11870555555
247.7759374328,1268.91870555555
247.8990881242,1282.55537222222
248.02222288,1290.27870555555
248.1453417002,1291.72203888889
248.2684445848,1300.80537222222
248.3915315338,1308.85203888889
248.5146025472,1311.51203888889
248.637657625,1308.04870555555
248.7606967672,1308.20203888889
248.8837199738,1321.73537222222
249.0067272448,1337.38537222222
249.1297185802,1347.99870555555
249.25269398,1358.73203888889
249.3756534442,1366.06537222222
249.4985969728,1381.33203888889
249.6215245658,1396.42537222222
249.7444362232,1406.46870555555
249.867331945,1420.41203888889
249.9902117312,1429.65537222222
250.1130755818,1440.66870555555
250.2359234968,1456.22870555555
250.3587554762,1463.02870555555
250.48157152,1472.43870555555
250.6043716282,1484.94203888889
250.7271558008,1490.34203888889
250.8499240378,1506.87537222222
250.9726763392,1518.63870555555
251.095412705,1522.51870555555
251.2181331352,1536.98870555555
251.3408376298,1545.40870555555
251.4635261888,1560.73870555555
251.5861988122,1562.03203888889
251.7088555,1562.42203888889
251.8314962522,1568.59537222222
251.9541210688,1590.48870555555
252.0767299498,1605.33537222222
252.1993228952,1617.63203888889
252.321899905,1638.88203888889
252.4444609792,1646.77537222222
252.5670061178,1663.92537222222
252.6895353208,1678.67537222222
252.8120485882,1695.42203888889
252.93454592,1709.49870555555
253.0570273162,1723.54870555555
253.1794927768,1740.14537222222
253.3019423018,1754.57870555555
253.4243758912,1772.19870555555
253.546793545,1776.41870555555
253.6691952632,1797.44203888889
253.7915810458,1803.48870555555
253.9139508928,1816.28870555555
254.0363048042,1831.72203888889
254.15864278,1846.77203888889
254.2809648202,1859.21870555555
254.4032709248,1864.37203888889
254.5255610938,1873.77537222222
254.6478353272,1886.44537222222
254.770093625,1897.51203888889
254.8923359872,1903.56870555556
255.0145624138,1915.47203888889
255.1367729048,1922.90537222222
255.2589674602,1927.41537222222
255.38114608,1943.00537222222
255.5033087642,1963.29203888889
255.6254555128,1976.30203888889
255.7475863258,1990.65870555555
255.8697012032,2006.17537222222
255.991800145,2018.47870555555
256.1138831512,2036.53870555555
256.2359502218,2055.65537222222
256.3580013568,2071.73870555556
256.4800365562,2083.54203888889
256.60205582,2104.16870555556
256.7240591482,2115.63537222222
256.8460465408,2137.45203888889
256.9680179978,2149.52537222222
257.0899735192,2161.07203888889
257.211913105,2172.21870555556
257.3338367552,2184.02203888889
257.4557444698,2197.70870555556
257.5776362488,2202.94537222222
257.6995120922,2214.44203888889
257.821372,2219.24203888889
257.9432159722,2233.95203888889
258.0650440088,2250.13203888889
258.1868561098,2256.56537222222
258.3086522752,2267.82537222222
258.430432505,2274.96870555556
258.5521967992,2288.10870555556
258.6739451578,2301.24870555556
258.7956775808,2315.45870555556
258.9173940682,2327.29537222222
259.03909462,2327.85870555556
259.1607792362,2330.53537222222
259.2824479168,2340.55870555556
259.4041006618,2352.62870555556
259.5257374712,2363.03203888889
259.647358345,2378.70203888889
259.7689632832,2387.71537222222
259.8905522858,2397.84870555556
260.0121253528,2402.49870555556
260.1336824842,2410.66537222222
260.25522368,2424.26870555556
260.3767489402,2433.43870555556
260.4982582648,2443.89537222222
260.6197516538,2453.07203888889
260.7412291072,2463.16537222222
260.862690625,2472.72537222222
260.9841362072,2482.33870555556
261.1055658538,2491.35203888889
261.2269795648,2500.93537222222
261.3483773402,2503.80203888889
261.46975918,2513.08203888889
261.5911250842,2515.74870555556
261.7124750528,2526.47203888889
261.8338090858,2531.29537222222
261.9551271832,2542.13203888889
262.076429345,2558.04870555556
262.1977155712,2560.68870555556
262.3189858618,2565.35537222222
262.4402402168,2569.48203888889
262.5614786362,2577.15203888889
262.68270112,2581.22537222222
262.8039076682,2580.32537222222
262.9250982808,2590.67203888889
263.0462729578,2598.41537222222
263.1674316992,2595.24203888889
263.288574505,2601.20537222222
263.4097013752,2602.50537222222
263.5308123098,2606.34537222222
263.6519073088,2607.02537222222
263.7729863722,2613.87203888889
263.8940495,2618.54203888889
264.0150966922,2618.53203888889
264.1361279488,2626.78870555556
264.2571432698,2632.53870555556
264.3781426552,2635.39537222222
264.499126105,2647.43537222222
264.6200936192,2652.93203888889
264.7410451978,2654.40203888889
264.8619808408,2656.69870555556
264.9829005482,2670.52870555556
265.10380432,2666.03870555556
265.2246921562,2671.96870555556
265.3455640568,2678.97537222222
265.4664200218,2684.37203888889
265.5872600512,2682.96203888889
265.708084145,2691.22870555556
265.8288923032,2691.53537222222
265.9496845258,2695.62870555556
266.0704608128,2700.52203888889
266.1912211642,2697.08203888889
266.31196558,2700.66870555556
266.4326940602,2700.95203888889
266.5534066048,2700.86537222222
266.6741032138,2707.15537222222
266.7947838872,2700.76203888889
266.915448625,2706.09203888889
267.0360974272,2703.74537222222
267.1567302938,2699.30870555556
267.2773472248,2702.46203888889
267.3979482202,2707.53870555556
267.51853328,2704.36870555556
267.6391024042,2710.05203888889
267.7596555928,2718.18203888889
267.8801928458,2715.78537222222
268.0007141632,2713.57203888889
268.121219545,2724.11537222222
268.2417089912,2715.90537222222
268.3621825018,2715.99203888889
268.4826400768,2730.13537222222
268.6030817162,2726.29203888889
268.72350742,2729.35870555556
268.8439171882,2730.52203888889
268.9643110208,2737.01537222222
269.0846889178,2738.41870555556
269.2050508792,2743.74203888889
269.325396905,2739.35870555556
269.4457269952,2736.80870555556
269.5660411498,2740.32537222222
269.6863393688,2741.88870555556
269.8066216522,2747.04203888889
269.926888,2747.24870555556
270.0471384122,2744.84203888889
270.1673728888,2748.45870555556
270.2875914298,2748.31203888889
270.4077940352,2752.06537222222
270.527980705,2754.80203888889
270.6481514392,2751.26537222222
270.7683062378,2755.44537222222
270.8884451008,2757.75203888889
271.0085680282,2751.83537222222
271.12867502,2755.46870555556
271.2487660762,2752.03537222222
271.3688411968,2751.36870555556
271.4889003818,2760.56870555556
271.6089436312,2764.46870555556
271.728970945,2766.81537222222
271.8489823232,2760.15537222222
271.9689777658,2763.50537222222
272.0889572728,2769.25203888889
272.2089208442,2773.44203888889
272.32886848,2777.67537222222
272.4488001802,2771.41870555556
272.5687159448,2769.39203888889
272.6886157738,2777.23537222222
272.8084996672,2777.05537222222
272.928367625,2782.69537222222
273.0482196472,2785.09870555556
273.1680557338,2784.70203888889
273.2878758848,2795.18537222222
273.4076801002,2795.70203888889
273.52746838,2788.55870555556
273.6472407242,2791.09537222222
273.7669971328,2795.87203888889
273.8867376058,2798.87870555556
274.0064621432,2795.76870555556
274.126170745,2792.14537222222
274.2458634112,2802.54537222222
274.3655401418,2807.90203888889
274.4852009368,2805.24537222222
274.6048457962,2815.65870555556
274.72447472,2817.16203888889
274.8440877082,2821.05870555556
274.9636847608,2823.26537222222
275.0832658778,2829.59870555556
275.2028310592,2823.75537222222
275.322380305,2823.39203888889
275.4419136152,2837.12870555556
275.5614309898,2827.40870555556
275.6809324288,2826.94203888889
275.8004179322,2831.43870555556
275.9198875,2853.75870555556
276.0393411322,2841.66870555556
276.1587788288,2834.45537222222
276.2782005898,2839.38203888889
276.3976064152,2848.33203888889
276.516996305,2846.10537222222
276.6363702592,2850.94203888889
276.7557282778,2851.80537222222
276.8750703608,2854.16537222222
276.9943965082,2855.91870555556
277.11370672,2855.55870555556
277.2330009962,2856.24203888889
277.3522793368,2866.26870555556
277.4715417418,2868.07537222222
277.5907882112,2869.24870555556
277.710018745,2874.86203888889
277.8292333432,2875.09537222222
277.9484320058,2881.61203888889
278.0676147328,2880.60537222222
278.1867815242,2885.97870555556
278.30593238,2885.55870555556
278.4250673002,2898.20537222222
278.5441862848,2897.74870555556
278.6632893338,2902.46203888889
278.7823764472,2903.08537222222
278.901447625,2907.38203888889
279.0205028672,2907.73870555556
279.1395421738,2917.64203888889
279.2585655448,2913.40203888889
279.3775729802,2915.28870555556
279.49656448,2917.80537222222
279.6155400442,2913.32203888889
279.7344996728,2925.27537222222
279.8534433658,2918.23537222222
279.9723711232,2922.70203888889
280.091282945,2925.13203888889
280.2101788312,2921.20537222222
280.3290587818,2928.26870555556
280.4479227968,2928.87203888889
280.5667708762,2923.17203888889
280.68560302,2927.43203888889
280.8044192282,2925.98203888889
280.9232195008,2926.10203888889
281.0420038378,2932.55870555556
281.1607722392,2929.50203888889
281.279524705,2939.59203888889
281.3982612352,2935.06870555556
281.5169818298,2945.97203888889
281.6356864888,2952.54203888889
281.7543752122,2951.17870555556
281.873048,2954.94203888889
281.9917048522,2957.63870555556
282.1103457688,2965.48870555556
282.2289707498,2962.01870555556
282.3475797952,2966.28870555556
282.466172905,2964.64870555556
282.5847500792,2969.71203888889
282.7033113178,2969.89870555556
282.8218566208,2970.53870555556
282.9403859882,2967.40203888889
283.05889942,2969.57870555556
283.1773969162,2976.73870555556
283.2958784768,2976.80203888889
283.4143441018,2977.72870555556
283.5327937912,2977.85203888889
283.651227545,2979.38537222222
283.7696453632,2977.16203888889
283.8880472458,2976.48537222222
284.0064331928,2983.33203888889
284.1248032042,2980.88870555556
284.24315728,2982.96203888889
284.3614954202,2986.43537222222
284.4798176248,2990.29203888889
284.5981238938,2997.56537222222
284.7164142272,3000.79203888889
284.834688625,2999.34537222222
284.9529470872,3001.72203888889
285.0711896138,3001.57537222222
285.1894162048,3002.93870555556
285.3076268602,3006.75537222222
285.42582158,3009.22203888889
285.5440003642,3014.65870555556
285.6621632128,3015.62870555556
285.7803101258,3018.39537222222
285.8984411032,3019.47537222222
286.016556145,3014.93203888889
286.1346552512,3018.78537222222
286.2527384218,3022.42537222222
286.3708056568,3021.15870555556
286.4888569562,3022.62537222222
286.60689232,3029.36870555556
286.7249117482,3024.41870555556
286.8429152408,3026.25537222222
286.9609027978,3027.08870555556
287.0788744192,3032.47203888889
287.196830105,3037.74537222222
287.3147698552,3035.05537222222
287.4326936698,3036.89203888889
287.5506015488,3038.73203888889
287.6684934922,3041.34870555556
287.7863695,3046.16537222222
287.9042295722,3047.10870555556
288.0220737088,3049.07537222222
288.1399019098,3049.66537222222
288.2577141752,3052.66203888889
288.375510505,3048.51870555556
288.4932908992,3053.06537222222
288.6110553578,3049.17537222222
288.7288038808,3051.92537222222
288.8465364682,3048.14203888889
288.96425312,3050.53870555556
289.0819538362,3050.36537222222
289.1996386168,3052.39870555556
289.3173074618,3064.28870555556
289.4349603712,3066.92203888889
289.552597345,3067.01537222222
289.6702183832,3075.25870555556
289.7878234858,3076.45537222222
289.9054126528,3080.30537222222
290.0229858842,3084.62870555556
290.14054318,3087.88870555556
290.2580845402,3095.80870555556
290.3756099648,3099.47870555556
290.4931194538,3106.95870555556
290.6106130072,3112.11870555556
290.728090625,3115.47537222222
290.8455523072,3119.72537222222
290.9629980538,3129.62203888889
291.0804278648,3130.08537222222
291.1978417402,3134.55537222222
291.31523968,3136.91870555556
291.4326216842,3142.98203888889
291.5499877528,3151.02537222222
291.6673378858,3158.78537222222
291.7846720832,3159.60537222222
291.901990345,3167.70870555556
292.0192926712,3174.91537222222
292.1365790618,3178.43203888889
292.2538495168,3184.52537222222
292.3711040362,3187.76203888889
292.48834262,3195.95203888889
292.6055652682,3199.08203888889
292.7227719808,3204.39203888889
292.8399627578,3213.53537222222
292.9571375992,3219.92537222222
293.074296505,3225.30203888889
293.1914394752,3226.45203888889
293.3085665098,3230.89537222222
293.4256776088,3242.44537222222
293.5427727722,3248.07537222222
293.659852,3253.53537222222
293.7769152922,3262.23537222222
293.8939626488,3267.02537222222
294.0109940698,3274.52870555556
294.1280095552,3274.71537222222
294.245009105,3286.60203888889
294.3619927192,3290.23537222222
294.4789603978,3297.58870555556
294.5959121408,3298.18537222222
294.7128479482,3307.72870555556
294.82976782,3318.69203888889
294.9466717562,3318.72203888889
295.0635597568,3329.17203888889
295.1804318218,3335.98870555556
295.2972879512,3339.96870555556
295.414128145,3348.51203888889
295.5309524032,3353.69537222222
295.6477607258,3365.73203888889
295.7645531128,3364.58870555556
295.8813295642,3371.16203888889
295.99809008,3378.01537222222
296.1148346602,3390.98203888889
296.2315633048,3417.42203888889
296.3482760138,3394.20203888889
296.4649727872,3403.70870555556
296.581653625,3413.44203888889
296.6983185272,3426.28537222222
296.8149674938,3431.48203888889
296.9316005248,3436.84870555556
297.0482176202,3444.78203888889
297.16481878,3445.59870555556
297.2814040042,3455.01870555556
297.3979732928,3466.69203888889
297.5145266458,3472.18870555556
297.6310640632,3473.51870555556
297.747585545,3479.99870555556
297.8640910912,3491.97537222222
