UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165209
Integration Time,1000
Averages,300
Date,1/2/2021 12:39:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4034.02976333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.01333333333
181.9732053322,-81.7202366666667
182.1045947288,-85.00357
182.2359681898,-86.7602366666666
182.3673257152,-62.63357
182.498667305,-60.0202366666667
182.6299929592,-62.8202366666667
182.7613026778,-61.5669033333334
182.8925964608,-60.3902366666667
183.0238743082,-59.6102366666667
183.15513622,-62.4269033333333
183.2863821962,-61.3702366666667
183.4176122368,-57.4702366666667
183.5488263418,-55.5002366666667
183.6800245112,-61.07357
183.811206745,-55.22357
183.9423730432,-57.9802366666667
184.0735234058,-57.8402366666667
184.2046578328,-54.3569033333333
184.3357763242,-57.2869033333333
184.46687888,-58.05357
184.5979655002,-54.96357
184.7290361848,-58.12357
184.8600909338,-55.1869033333333
184.9911297472,-53.8169033333333
185.122152625,-56.64357
185.2531595672,-52.3769033333333
185.3841505738,-54.4902366666667
185.5151256448,-53.0702366666667
185.6460847802,-55.5502366666667
185.77702798,-57.3869033333333
185.9079552442,-56.4369033333333
186.0388665728,-54.8302366666667
186.1697619658,-54.80357
186.3006414232,-52.2302366666667
186.431504945,-57.09357
186.5623525312,-54.0602366666667
186.6931841818,-58.8202366666667
186.8239998968,-56.2002366666667
186.9547996762,-50.13357
187.08558352,-54.9602366666667
187.2163514282,-51.70357
187.3471034008,-58.9269033333334
187.4778394378,-57.8002366666667
187.6085595392,-52.4469033333333
187.739263705,-52.2969033333333
187.8699519352,-54.07357
188.0006242298,-54.5269033333333
188.1312805888,-51.80357
188.2619210122,-53.85357
188.3925455,-56.91357
188.5231540522,-55.2602366666667
188.6537466688,-55.1602366666667
188.7843233498,-55.91357
188.9148840952,-53.3202366666667
189.045428905,-53.8369033333333
189.1759577792,-55.34357
189.3064707178,-52.13357
189.4369677208,-55.2802366666667
189.5674487882,-54.7402366666667
189.69791392,-47.7702366666667
189.8283631162,-53.7802366666667
189.9587963768,-55.35357
190.0892137018,-53.2302366666667
190.2196150912,-54.51357
190.350000545,-54.44357
190.4803700632,-54.0669033333333
190.6107236458,-53.0202366666667
190.7410612928,-53.51357
190.8713830042,-46.5102366666667
191.00168878,-52.0169033333333
191.1319786202,-51.05357
191.2622525248,-53.05357
191.3925104938,-47.6402366666667
191.5227525272,-51.13357
191.652978625,-44.5669033333333
191.7831887872,-47.5002366666667
191.9133830138,-50.1169033333333
192.0435613048,-49.6902366666667
192.1737236602,-48.10357
192.30387008,-49.44357
192.4340005642,-51.4402366666667
192.5641151128,-47.08357
192.6942137258,-50.8669033333333
192.8242964032,-45.91357
192.954363145,-46.8569033333333
193.0844139512,-47.81357
193.2144488218,-46.79357
193.3444677568,-48.8102366666667
193.4744707562,-44.1769033333333
193.60445782,-46.7869033333333
193.7344289482,-44.47357
193.8643841408,-43.51357
193.9943233978,-43.0502366666667
194.1242467192,-42.6169033333333
194.254154105,-41.1569033333333
194.3840455552,-42.04357
194.5139210698,-43.70357
194.6437806488,-43.3169033333334
194.7736242922,-42.4502366666667
194.903452,-43.67357
195.0332637722,-34.0202366666667
195.1630596088,-42.1369033333333
195.2928395098,-41.96357
195.4226034752,-36.3002366666667
195.552351505,-40.3002366666667
195.6820835992,-37.0602366666667
195.8117997578,-39.4469033333333
195.9414999808,-38.9269033333333
196.0711842682,-40.6969033333333
196.20085262,-36.8102366666667
196.3305050362,-39.56357
196.4601415168,-35.7202366666667
196.5897620618,-32.93357
196.7193666712,-33.3102366666667
196.848955345,-37.3369033333334
196.9785280832,-36.4002366666667
197.1080848858,-36.7469033333333
197.2376257528,-35.2769033333333
197.3671506842,-34.92357
197.49665968,-33.1502366666667
197.6261527402,-31.8369033333333
197.7556298648,-30.39357
197.8850910538,-30.0602366666667
198.0145363072,-29.71357
198.143965625,-27.5102366666667
198.2733790072,-31.1302366666667
198.4027764538,-27.8402366666667
198.5321579648,-28.8202366666667
198.6615235402,-24.5869033333333
198.79087318,-23.8302366666667
198.9202068842,-22.24357
199.0495246528,-25.9369033333333
199.1788264858,-24.37357
199.3081123832,-24.91357
199.437382345,-22.94357
199.5666363712,-24.4202366666667
199.6958744618,-25.0802366666667
199.8250966168,-21.51357
199.9543028362,-19.3769033333333
200.08349312,-21.7269033333333
200.2126674682,-22.1569033333333
200.3418258808,-17.2802366666667
200.4709683578,-19.6569033333333
200.6000948992,-19.09357
200.729205505,-21.53357
200.8583001752,-16.26357
200.9873789098,-13.78357
201.1164417088,-15.8969033333333
201.2454885722,-12.02357
201.3745195,-13.60357
201.5035344922,-14.4369033333333
201.6325335488,-12.5869033333333
201.7615166698,-9.63357
201.8904838552,-10.65357
202.019435105,-8.76690333333333
202.1483704192,-8.51690333333333
202.2772897978,-9.01023666666666
202.4061932408,-8.42356999999999
202.5350807482,-10.45357
202.66395232,-5.27690333333333
202.7928079562,-7.31690333333333
202.9216476568,-1.66023666666667
203.0504714218,-2.91357
203.1792792512,-4.17690333333333
203.308071145,-4.67023666666667
203.4368471032,11.29643
203.5656071258,-1.85357
203.6943512128,-1.03023666666667
203.8230793642,0.57643
203.95179158,0.633096666666667
204.0804878602,-1.40023666666667
204.2091682048,5.16309666666667
204.3378326138,2.08309666666667
204.4664810872,7.46643
204.595113625,4.35309666666667
204.7237302272,6.78976333333333
204.8523308938,9.47976333333333
204.9809156248,6.43643
205.1094844202,11.04643
205.23803728,10.50643
205.3665742042,11.4097633333333
205.4950951928,14.4330966666667
205.6236002458,10.83643
205.7520893632,15.9630966666667
205.880562545,15.93643
206.0090197912,15.64643
206.1374611018,15.26643
206.2658864768,23.7330966666667
206.3942959162,19.4897633333333
206.52268942,18.2630966666667
206.6510669882,20.1530966666667
206.7794286208,25.3997633333333
206.9077743178,23.2097633333333
207.0361040792,27.68643
207.164417905,24.8397633333333
207.2927157952,25.8097633333333
207.4209977498,26.87643
207.5492637688,28.9630966666667
207.6775138522,32.4330966666667
207.805748,31.0630966666667
207.9339662122,34.8830966666667
208.0621684888,31.4330966666667
208.1903548298,35.78643
208.3185252352,36.63643
208.446679705,38.8530966666667
208.5748182392,39.8930966666667
208.7029408378,41.42643
208.8310475008,40.60643
208.9591382282,42.4897633333333
209.08721302,41.3197633333333
209.2152718762,43.8797633333333
209.3433147968,51.86643
209.4713417818,47.7230966666667
209.5993528312,47.7830966666667
209.727347945,49.4630966666667
209.8553271232,50.3930966666667
209.9832903658,54.70643
210.1112376728,53.4497633333333
210.2391690442,53.91643
210.36708448,53.7897633333333
210.4949839802,57.5297633333333
210.6228675448,61.6830966666666
210.7507351738,65.00643
210.8785868672,62.1230966666666
211.006422625,64.72643
211.1342424472,70.81643
211.2620463338,67.6230966666667
211.3898342848,72.36643
211.5176063002,71.0297633333333
211.64536238,75.70643
211.7731025242,73.67643
211.9008267328,77.63643
212.0285350058,78.5630966666667
212.1562273432,82.44643
212.283903745,88.7697633333334
212.4115642112,84.1430966666667
212.5392087418,88.8297633333334
212.6668373368,90.7830966666667
212.7944499962,90.7697633333334
212.92204672,93.2030966666667
213.0496275082,93.77643
213.1771923608,96.91643
213.3047412778,102.39643
213.4322742592,100.523096666667
213.559791305,105.42643
213.6872924152,107.989763333333
213.8147775898,108.263096666667
213.9422468288,111.60643
214.0697001322,115.66643
214.1971375,114.259763333333
214.3245589322,119.63643
214.4519644288,121.549763333333
214.5793539898,124.84643
214.7067276152,126.003096666667
214.834085305,128.589763333333
214.9614270592,128.95643
215.0887528778,134.429763333333
215.2160627608,134.413096666667
215.3433567082,139.499763333333
215.47063472,141.493096666667
215.5978967962,144.68643
215.7251429368,150.94643
215.8523731418,152.09643
215.9795874112,150.51643
216.106785745,153.389763333333
216.2339681432,157.953096666667
216.3611346058,163.78643
216.4882851328,163.969763333333
216.6154197242,165.23643
216.74253838,173.36643
216.8696411002,173.489763333333
216.9967278848,177.309763333333
217.1237987338,178.769763333333
217.2508536472,179.129763333333
217.377892625,186.689763333333
217.5049156672,190.263096666667
217.6319227738,190.659763333333
217.7589139448,191.853096666667
217.8858891802,195.93643
218.01284848,200.67643
218.1397918442,201.91643
218.2667192728,208.343096666667
218.3936307658,212.55643
218.5205263232,215.01643
218.647405945,221.10643
218.7742696312,223.923096666667
218.9011173818,225.303096666667
219.0279491968,229.949763333333
219.1547650762,233.05643
219.28156502,238.239763333333
219.4083490282,244.013096666666
219.5351171008,247.32643
219.6618692378,250.529763333333
219.7886054392,254.65643
219.915325705,258.22643
220.0420300352,258.903096666666
220.1687184298,264.60643
220.2953908888,269.713096666666
220.4220474122,272.989763333333
220.548688,275.789763333333
220.6753126522,279.213096666667
220.8019213688,285.469763333333
220.9285141498,287.69643
221.0550909952,295.63643
221.181651905,298.873096666667
221.3081968792,301.253096666667
221.4347259178,309.459763333333
221.5612390208,312.743096666667
221.6877361882,312.56643
221.81421742,319.703096666667
221.9406827162,322.543096666667
222.0671320768,329.91643
222.1935655018,329.019763333333
222.3199829912,337.329763333333
222.446384545,342.579763333333
222.5727701632,343.669763333333
222.6991398458,354.313096666667
222.8254935928,357.583096666667
222.9518314042,360.229763333333
223.07815328,368.56643
223.2044592202,373.76643
223.3307492248,381.27643
223.4570232938,384.493096666667
223.5832814272,388.04643
223.709523625,393.363096666667
223.8357498872,399.093096666667
223.9619602138,411.493096666667
224.0881546048,409.11643
224.2143330602,416.959763333334
224.34049558,422.719763333334
224.4666421642,423.573096666667
224.5927728128,435.19643
224.7188875258,434.323096666667
224.8449863032,443.833096666667
224.971069145,449.85643
225.0971360512,451.189763333334
225.2231870218,459.823096666667
225.3492220568,465.169763333334
225.4752411562,471.413096666667
225.60124432,481.199763333334
225.7272315482,488.436430000001
225.8532028408,494.086430000001
225.9791581978,500.476430000001
226.1050976192,501.976430000001
226.231021105,513.403096666667
226.3569286552,518.193096666667
226.4828202698,522.873096666667
226.6086959488,535.463096666667
226.7345556922,536.173096666667
226.8603995,546.999763333334
226.9862273722,554.209763333334
227.1120393088,561.563096666667
227.2378353098,568.489763333334
227.3636153752,572.969763333334
227.489379505,586.633096666667
227.6151276992,586.459763333334
227.7408599578,588.36643
227.8665762808,601.643096666667
227.9922766682,609.139763333334
228.11796112,616.189763333334
228.2436296362,622.249763333334
228.3692822168,630.83643
228.4949188618,636.299763333334
228.6205395712,647.163096666667
228.746144345,660.939763333334
228.8717331832,665.039763333333
228.9973060858,670.243096666667
229.1228630528,680.293096666667
229.2484040842,690.17643
229.37392918,695.45643
229.4994383402,709.393096666667
229.6249315648,713.809763333334
229.7504088538,721.719763333334
229.8758702072,730.12643
230.001315625,737.30643
230.1267451072,742.969763333334
230.2521586538,755.379763333334
230.3775562648,760.12643
230.5029379402,763.059763333334
230.62830368,771.653096666667
230.7536534842,780.743096666667
230.8789873528,786.949763333334
231.0043052858,805.429763333334
231.1296072832,807.629763333334
231.254893345,820.66643
231.3801634712,830.76643
231.5054176618,831.599763333333
231.6306559168,841.679763333334
231.7558782362,845.039763333334
231.88108462,861.203096666667
232.0062750682,866.52643
232.1314495808,880.44643
232.2566081578,878.859763333333
232.3817507992,888.529763333334
232.506877505,894.149763333334
232.6319882752,901.369763333333
232.7570831098,915.953096666667
232.8821620088,925.563096666667
233.0072249722,932.449763333333
233.132272,935.003096666666
233.2573030922,934.15643
233.3823182488,950.86643
233.5073174698,955.81643
233.6323007552,964.039763333333
233.757268105,959.153096666666
233.8822195192,967.759763333333
234.0071549978,976.713096666667
234.1320745408,986.67643
234.2569781482,984.949763333334
234.38186582,1003.52309666667
234.5067375562,999.306430000001
234.6315933568,1006.40309666667
234.7564332218,1025.29976333333
234.8812571512,1015.55309666667
235.006065145,1021.12643
235.1308572032,1030.49309666667
235.2556333258,1032.11309666667
235.3803935128,1035.18643
235.5051377642,1045.56309666667
235.62986608,1048.39643
235.7545784602,1050.37309666667
235.8792749048,1053.39976333333
236.0039554138,1062.62309666667
236.1286199872,1061.65643
236.253268625,1067.72976333333
236.3779013272,1079.12309666667
236.5025180938,1077.95309666667
236.6271189248,1080.63309666667
236.7517038202,1085.72309666667
236.87627278,1090.62976333333
237.0008258042,1087.78643
237.1253628928,1101.06643
237.2498840458,1097.61976333333
237.3743892632,1100.41976333333
237.498878545,1105.81643
237.6233518912,1108.57976333333
237.7478093018,1108.44309666667
237.8722507768,1114.34309666667
237.9966763162,1113.10309666667
238.12108592,1115.81643
238.2454795882,1123.92643
238.3698573208,1114.48309666667
238.4942191178,1122.82976333333
238.6185649792,1123.94976333333
238.742894905,1123.80976333333
238.8672088952,1126.22309666667
238.9915069498,1132.37976333333
239.1157890688,1132.22309666667
239.2400552522,1133.63309666667
239.3643055,1136.65643
239.4885398122,1136.93309666667
239.6127581888,1135.87643
239.7369606298,1146.86643
239.8611471352,1139.84643
239.985317705,1148.27976333333
240.1094723392,1150.29976333333
240.2336110378,1151.26643
240.3577338008,1153.55309666667
240.4818406282,1150.90976333333
240.60593152,1154.49643
240.7300064762,1165.20309666667
240.8540654968,1154.08976333333
240.9781085818,1160.34976333333
241.1021357312,1160.18643
241.226146945,1171.75309666667
241.3501422232,1171.91976333333
241.4741215658,1165.34643
241.5980849728,1170.34976333333
241.7220324442,1168.84643
241.84596398,1169.65309666667
241.9698795802,1172.89309666667
242.0937792448,1179.39309666667
242.2176629738,1181.54643
242.3415307672,1186.32976333333
242.465382625,1190.44309666667
242.5892185472,1191.72309666667
242.7130385338,1185.65643
242.8368425848,1195.45309666667
242.9606307002,1197.74976333333
243.08440288,1198.19976333333
243.2081591242,1203.36643
243.3318994328,1206.67976333333
243.4556238058,1211.63643
243.5793322432,1212.93976333333
243.703024745,1217.26976333333
243.8267013112,1221.94643
243.9503619418,1217.77309666667
244.0740066368,1218.01976333333
244.1976353962,1214.22643
244.32124822,1216.36309666667
244.4448451082,1225.03976333333
244.5684260608,1232.45976333333
244.6919910778,1236.79309666667
244.8155401592,1239.09643
244.939073305,1247.67309666667
245.0625905152,1250.45976333333
245.1860917898,1251.71976333333
245.3095771288,1258.50309666667
245.4330465322,1263.27643
245.5565,1261.68309666667
245.6799375322,1271.85643
245.8033591288,1284.76976333333
245.9267647898,1281.58976333333
246.0501545152,1276.56309666667
246.173528305,1276.39643
246.2968861592,1275.92309666667
246.4202280778,1285.08976333333
246.5435540608,1301.23643
246.6668641082,1310.92976333333
246.79015822,1319.54976333333
246.9134363962,1330.77309666667
247.0366986368,1339.35309666667
247.1599449418,1344.26976333333
247.2831753112,1357.21309666667
247.406389745,1365.11643
247.5295882432,1371.62309666667
247.6527708058,1379.99309666667
247.7759374328,1384.44643
247.8990881242,1395.71643
248.02222288,1405.32309666667
248.1453417002,1409.63976333333
248.2684445848,1415.33643
248.3915315338,1427.09309666667
248.5146025472,1429.07976333333
248.637657625,1427.36976333333
248.7606967672,1424.07643
248.8837199738,1439.33643
249.0067272448,1453.24643
249.1297185802,1467.18309666667
249.25269398,1477.00643
249.3756534442,1486.44976333333
249.4985969728,1501.57643
249.6215245658,1519.17309666667
249.7444362232,1526.14309666667
249.867331945,1542.19309666667
249.9902117312,1551.27643
250.1130755818,1563.56976333333
250.2359234968,1581.08309666667
250.3587554762,1585.64976333333
250.48157152,1598.18309666667
250.6043716282,1611.98309666667
250.7271558008,1617.91976333333
250.8499240378,1632.73643
250.9726763392,1645.37309666667
251.095412705,1650.55976333333
251.2181331352,1664.47643
251.3408376298,1676.20643
251.4635261888,1689.63643
251.5861988122,1695.16976333333
251.7088555,1695.91976333333
251.8314962522,1698.46976333333
251.9541210688,1722.07643
252.0767299498,1738.45309666667
252.1993228952,1752.19976333333
252.321899905,1774.48976333333
252.4444609792,1782.37976333333
252.5670061178,1801.98976333333
252.6895353208,1814.60643
252.8120485882,1832.29309666667
252.93454592,1848.34976333333
253.0570273162,1861.91643
253.1794927768,1879.48976333333
253.3019423018,1895.18976333333
253.4243758912,1912.77309666667
253.546793545,1918.09309666667
253.6691952632,1938.07976333333
253.7915810458,1948.76643
253.9139508928,1962.49643
254.0363048042,1979.97976333333
254.15864278,1993.93976333333
254.2809648202,2011.11309666666
254.4032709248,2013.25309666666
254.5255610938,2024.44643
254.6478353272,2039.17976333333
254.770093625,2044.00976333333
254.8923359872,2053.85643
255.0145624138,2066.24976333333
255.1367729048,2077.28643
255.2589674602,2083.94976333333
255.38114608,2100.54643
255.5033087642,2120.67976333333
255.6254555128,2134.84643
255.7475863258,2148.55976333333
255.8697012032,2163.97309666666
255.991800145,2179.54643
256.1138831512,2199.02309666666
256.2359502218,2217.25643
256.3580013568,2232.17309666667
256.4800365562,2245.27309666667
256.60205582,2269.43976333333
256.7240591482,2282.16309666667
256.8460465408,2302.90643
256.9680179978,2318.00643
257.0899735192,2328.81643
257.211913105,2343.34309666667
257.3338367552,2352.81643
257.4557444698,2368.97643
257.5776362488,2378.14643
257.6995120922,2389.61643
257.821372,2393.70643
257.9432159722,2408.55976333333
258.0650440088,2424.09643
258.1868561098,2431.56643
258.3086522752,2445.10309666667
258.430432505,2452.62309666667
258.5521967992,2469.22976333333
258.6739451578,2480.70643
258.7956775808,2497.66309666667
258.9173940682,2511.18643
259.03909462,2513.90309666667
259.1607792362,2519.07309666667
259.2824479168,2529.84643
259.4041006618,2541.26643
259.5257374712,2550.33976333333
259.647358345,2567.88643
259.7689632832,2578.23309666667
259.8905522858,2587.81976333333
260.0121253528,2595.22643
260.1336824842,2601.51976333333
260.25522368,2616.09309666667
260.3767489402,2621.74976333333
260.4982582648,2632.34309666667
260.6197516538,2644.34976333333
260.7412291072,2655.76309666667
260.862690625,2667.20309666667
260.9841362072,2677.84643
261.1055658538,2687.36643
261.2269795648,2701.31309666667
261.3483773402,2702.94643
261.46975918,2713.58643
261.5911250842,2716.55643
261.7124750528,2723.65643
261.8338090858,2727.96643
261.9551271832,2740.32309666667
262.076429345,2758.68309666667
262.1977155712,2762.99643
262.3189858618,2769.77309666667
262.4402402168,2771.30643
262.5614786362,2780.74309666667
262.68270112,2787.17976333333
262.8039076682,2786.46976333333
262.9250982808,2796.20643
263.0462729578,2803.88976333333
263.1674316992,2802.89309666667
263.288574505,2808.70643
263.4097013752,2810.22976333333
263.5308123098,2813.89976333333
263.6519073088,2815.90309666667
263.7729863722,2818.33643
263.8940495,2827.35309666667
264.0150966922,2824.81309666667
264.1361279488,2836.13643
264.2571432698,2841.34643
264.3781426552,2847.43309666667
264.499126105,2856.39309666667
264.6200936192,2862.90309666667
264.7410451978,2866.84643
264.8619808408,2867.37643
264.9829005482,2881.15643
265.10380432,2880.11643
265.2246921562,2885.48643
265.3455640568,2893.64643
265.4664200218,2896.40309666667
265.5872600512,2896.47643
265.708084145,2905.07976333333
265.8288923032,2906.10309666667
265.9496845258,2912.69976333333
266.0704608128,2914.74309666667
266.1912211642,2911.01309666667
266.31196558,2917.13643
266.4326940602,2914.02309666667
266.5534066048,2918.79643
266.6741032138,2923.58976333333
266.7947838872,2915.13643
266.915448625,2922.89309666667
267.0360974272,2919.47309666667
267.1567302938,2919.78309666667
267.2773472248,2921.73643
267.3979482202,2925.48309666667
267.51853328,2918.50309666667
267.6391024042,2926.73976333333
267.7596555928,2932.45643
267.8801928458,2932.67643
268.0007141632,2930.85309666667
268.121219545,2938.36643
268.2417089912,2935.65643
268.3621825018,2939.20976333333
268.4826400768,2949.00309666667
268.6030817162,2945.36976333333
268.72350742,2947.84976333333
268.8439171882,2952.12643
268.9643110208,2955.82976333333
269.0846889178,2959.02976333333
269.2050508792,2963.27976333333
269.325396905,2957.93976333333
269.4457269952,2957.59643
269.5660411498,2957.71976333333
269.6863393688,2961.05976333333
269.8066216522,2963.21643
269.926888,2964.68309666667
270.0471384122,2964.03643
270.1673728888,2968.81976333333
270.2875914298,2969.15976333333
270.4077940352,2971.32643
270.527980705,2973.15643
270.6481514392,2974.82976333333
270.7683062378,2976.35976333333
270.8884451008,2980.25976333333
271.0085680282,2971.92976333333
271.12867502,2977.69309666667
271.2487660762,2971.71643
271.3688411968,2971.97309666667
271.4889003818,2978.88976333333
271.6089436312,2984.89643
271.728970945,2987.29643
271.8489823232,2979.23643
271.9689777658,2985.64643
272.0889572728,2989.94976333333
272.2089208442,2998.09643
272.32886848,3000.46976333333
272.4488001802,2992.37976333333
272.5687159448,2994.84309666667
272.6886157738,2999.78309666667
272.8084996672,2998.54976333333
272.928367625,3003.46643
273.0482196472,3007.81309666667
273.1680557338,3007.56643
273.2878758848,3018.67976333333
273.4076801002,3016.52976333333
273.52746838,3011.90643
273.6472407242,3012.78309666667
273.7669971328,3018.90643
273.8867376058,3021.86309666667
274.0064621432,3020.40309666667
274.126170745,3019.86309666667
274.2458634112,3026.57976333333
274.3655401418,3033.64643
274.4852009368,3028.88309666667
274.6048457962,3040.35976333333
274.72447472,3039.65643
274.8440877082,3045.20976333333
274.9636847608,3046.64309666667
275.0832658778,3054.43309666667
275.2028310592,3050.93309666667
275.322380305,3046.84309666667
275.4419136152,3061.94643
275.5614309898,3050.38976333333
275.6809324288,3052.39309666667
275.8004179322,3054.97643
275.9198875,3068.17309666667
276.0393411322,3065.88309666667
276.1587788288,3062.93976333333
276.2782005898,3066.62976333333
276.3976064152,3077.53976333333
276.516996305,3072.63643
276.6363702592,3080.66976333333
276.7557282778,3079.96309666667
276.8750703608,3079.61643
276.9943965082,3084.67976333333
277.11370672,3085.70643
277.2330009962,3083.80643
277.3522793368,3094.94643
277.4715417418,3093.36309666667
277.5907882112,3098.54976333333
277.710018745,3102.75643
277.8292333432,3101.66309666667
277.9484320058,3109.16976333333
278.0676147328,3107.71976333333
278.1867815242,3114.70976333333
278.30593238,3115.28643
278.4250673002,3125.07309666667
278.5441862848,3124.88976333333
278.6632893338,3130.42976333333
278.7823764472,3130.54643
278.901447625,3136.32643
279.0205028672,3138.55643
279.1395421738,3145.06976333333
279.2585655448,3146.22643
279.3775729802,3145.68976333333
279.49656448,3146.25976333333
279.6155400442,3148.92976333333
279.7344996728,3154.36309666667
279.8534433658,3149.37309666667
279.9723711232,3151.75976333333
280.091282945,3155.09976333333
280.2101788312,3151.76643
280.3290587818,3159.53976333333
280.4479227968,3158.05309666667
280.5667708762,3153.67309666667
280.68560302,3157.30309666667
280.8044192282,3158.82643
280.9232195008,3158.23643
281.0420038378,3163.65643
281.1607722392,3162.13309666667
281.279524705,3173.85643
281.3982612352,3166.55976333333
281.5169818298,3178.31309666667
281.6356864888,3183.84643
281.7543752122,3183.95976333333
281.873048,3185.99309666667
281.9917048522,3191.42309666667
282.1103457688,3195.95309666667
282.2289707498,3193.74309666667
282.3475797952,3195.72643
282.466172905,3197.36976333333
282.5847500792,3201.31643
282.7033113178,3203.38643
282.8218566208,3205.01309666667
282.9403859882,3200.23643
283.05889942,3200.52976333333
283.1773969162,3207.76976333333
283.2958784768,3210.26643
283.4143441018,3210.07976333333
283.5327937912,3210.51976333333
283.651227545,3215.34309666667
283.7696453632,3210.67976333333
283.8880472458,3212.78643
284.0064331928,3220.06976333333
284.1248032042,3219.88976333333
284.24315728,3219.31976333333
284.3614954202,3225.01309666667
284.4798176248,3224.38643
284.5981238938,3234.21643
284.7164142272,3238.48643
284.834688625,3235.14643
284.9529470872,3241.63309666667
285.0711896138,3240.38976333333
285.1894162048,3238.54643
285.3076268602,3243.62976333333
285.42582158,3246.32643
285.5440003642,3251.11976333333
285.6621632128,3250.37643
285.7803101258,3253.80643
285.8984411032,3257.05643
286.016556145,3253.38309666667
286.1346552512,3258.23643
286.2527384218,3263.33309666667
286.3708056568,3260.44976333333
286.4888569562,3263.08643
286.60689232,3267.74309666667
286.7249117482,3261.10643
286.8429152408,3262.96309666667
286.9609027978,3266.71643
287.0788744192,3271.47309666667
287.196830105,3275.69309666667
287.3147698552,3274.97643
287.4326936698,3274.92976333333
287.5506015488,3278.57309666667
287.6684934922,3276.88309666667
287.7863695,3288.04976333333
287.9042295722,3287.12643
288.0220737088,3284.27976333333
288.1399019098,3286.56976333333
288.2577141752,3290.02976333333
288.375510505,3283.64976333333
288.4932908992,3290.67643
288.6110553578,3291.30309666667
288.7288038808,3291.13643
288.8465364682,3284.62643
288.96425312,3286.93309666667
289.0819538362,3287.05309666667
289.1996386168,3297.11309666667
289.3173074618,3303.01643
289.4349603712,3306.70309666667
289.552597345,3310.16309666667
289.6702183832,3310.72976333333
289.7878234858,3317.86643
289.9054126528,3317.62976333333
290.0229858842,3324.60976333333
290.14054318,3328.69309666667
290.2580845402,3335.39643
290.3756099648,3341.60643
290.4931194538,3347.30643
290.6106130072,3353.08976333333
290.728090625,3358.03309666667
290.8455523072,3362.15309666667
290.9629980538,3373.14643
291.0804278648,3375.62976333333
291.1978417402,3376.03643
291.31523968,3386.35976333333
291.4326216842,3385.87643
291.5499877528,3392.62309666667
291.6673378858,3400.38643
291.7846720832,3405.24643
291.901990345,3410.65643
292.0192926712,3419.90309666667
292.1365790618,3421.05976333333
292.2538495168,3428.71643
292.3711040362,3432.98976333333
292.48834262,3446.08976333333
292.6055652682,3447.23643
292.7227719808,3453.99976333333
292.8399627578,3462.89976333333
292.9571375992,3466.90309666667
293.074296505,3474.52976333333
293.1914394752,3478.40643
293.3085665098,3478.63309666667
293.4256776088,3494.48309666667
293.5427727722,3496.32976333333
293.659852,3504.85309666667
293.7769152922,3509.87309666667
293.8939626488,3520.84643
294.0109940698,3526.70309666667
294.1280095552,3528.25643
294.245009105,3537.15976333333
294.3619927192,3542.54643
294.4789603978,3548.95309666667
294.5959121408,3556.19643
294.7128479482,3563.88643
294.82976782,3578.01643
294.9466717562,3571.65976333333
295.0635597568,3583.32976333333
295.1804318218,3595.12643
295.2972879512,3597.44309666667
295.414128145,3603.77976333333
295.5309524032,3611.61976333333
295.6477607258,3624.29309666667
295.7645531128,3625.78643
295.8813295642,3631.47643
295.99809008,3639.90309666667
296.1148346602,3650.24309666667
296.2315633048,3676.74643
296.3482760138,3654.76643
296.4649727872,3664.68309666667
296.581653625,3674.84309666667
296.6983185272,3687.60976333333
296.8149674938,3694.18309666667
296.9316005248,3702.35643
297.0482176202,3706.06309666667
297.16481878,3706.48976333333
297.2814040042,3715.95309666667
297.3979732928,3727.29976333333
297.5145266458,3737.69643
297.6310640632,3741.18976333333
297.747585545,3747.28309666667
297.8640910912,3756.62643
297.9805807018,3763.91976333333
298.0970543768,3768.16309666667
298.2135121162,3772.98976333333
298.32995392,3781.70309666667
298.4463797882,3787.18309666667
298.5627897208,3789.03309666667
298.6791837178,3794.62643
298.7955617792,3807.64976333333
298.911923905,3809.91309666667
299.0282700952,3815.51643
299.1446003498,3825.94309666667
299.2609146688,3825.56309666667
299.3772130522,3831.86309666667
299.4934955,3832.03643
299.6097620122,3865.11976333333
299.7260125888,3848.60976333333
299.8422472298,3852.55309666667
299.9584659352,3855.65309666667
300.074668705,3863.20976333333
300.1908555392,3872.32976333333
300.3070264378,3868.92976333333
300.4231814008,3874.92643
300.5393204282,3879.59309666667
300.65544352,3889.67643
300.7715506762,3892.49643
300.8876418968,3897.88976333333
301.0037171818,3904.17309666667
301.1197765312,3910.73309666667
301.235819945,3913.90309666667
301.3518474232,3914.81643
301.4678589658,3920.13976333333
301.5838545728,3929.96976333333
301.6998342442,3927.74309666667
301.81579798,3931.50976333333
301.9317457802,3935.10976333333
302.0476776448,3938.24643
302.1635935738,3940.73976333333
302.2794935672,3947.32643
302.395377625,3944.64976333333
302.5112457472,3953.26309666667
302.6270979338,3956.86643
302.7429341848,3961.86309666667
302.8587545002,3963.89643
302.97455888,3970.16976333333
303.0903473242,3972.57309666667
303.2061198328,3976.86309666667
303.3218764058,3984.83309666667
303.4376170432,3987.79976333333
303.553341745,3987.42976333333
303.6690505112,3992.75643
303.7847433418,3991.69643
303.9004202368,3994.09976333333
