UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167727
Integration Time,1000
Averages,300
Date,1/10/2021 7:13:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3265.99046
Reference Date,Multiple Library Date
User Note,


181.8418,1564.60666666667
181.9732053322,-80.84954
182.1045947288,-83.8128733333334
182.2359681898,-85.8195400000001
182.3673257152,-63.12954
182.498667305,-60.1528733333333
182.6299929592,-63.1628733333334
182.7613026778,-61.9862066666667
182.8925964608,-60.8062066666667
183.0238743082,-59.52954
183.15513622,-62.7428733333334
183.2863821962,-61.0028733333333
183.4176122368,-58.0962066666667
183.5488263418,-55.8462066666667
183.6800245112,-61.4462066666667
183.811206745,-55.2728733333334
183.9423730432,-57.8228733333334
184.0735234058,-57.95954
184.2046578328,-54.6762066666667
184.3357763242,-57.90954
184.46687888,-58.1028733333334
184.5979655002,-55.0828733333334
184.7290361848,-57.9762066666667
184.8600909338,-54.9628733333334
184.9911297472,-53.71954
185.122152625,-56.9262066666667
185.2531595672,-52.3328733333333
185.3841505738,-54.5328733333333
185.5151256448,-52.98954
185.6460847802,-55.7462066666667
185.77702798,-57.7528733333334
185.9079552442,-56.7628733333334
186.0388665728,-55.18954
186.1697619658,-55.13954
186.3006414232,-52.4762066666667
186.431504945,-57.1428733333334
186.5623525312,-54.5462066666667
186.6931841818,-58.80954
186.8239998968,-56.02954
186.9547996762,-50.34954
187.08558352,-55.2862066666667
187.2163514282,-52.0462066666667
187.3471034008,-59.1562066666667
187.4778394378,-58.02954
187.6085595392,-52.3228733333333
187.739263705,-52.7128733333333
187.8699519352,-54.2462066666667
188.0006242298,-54.1528733333333
188.1312805888,-51.99954
188.2619210122,-54.0262066666667
188.3925455,-56.95954
188.5231540522,-55.05954
188.6537466688,-55.6962066666667
188.7843233498,-56.2728733333334
188.9148840952,-53.0928733333333
189.045428905,-54.07954
189.1759577792,-55.6028733333334
189.3064707178,-52.7428733333333
189.4369677208,-55.88954
189.5674487882,-54.8662066666667
189.69791392,-48.2628733333333
189.8283631162,-53.9728733333333
189.9587963768,-55.9728733333334
190.0892137018,-53.4862066666667
190.2196150912,-55.2928733333334
190.350000545,-54.85954
190.4803700632,-54.5062066666667
190.6107236458,-53.11954
190.7410612928,-54.29954
190.8713830042,-47.0628733333333
191.00168878,-52.24954
191.1319786202,-52.0928733333333
191.2622525248,-53.8762066666667
191.3925104938,-48.0228733333333
191.5227525272,-51.5028733333333
191.652978625,-45.56954
191.7831887872,-48.34954
191.9133830138,-51.4228733333333
192.0435613048,-50.61954
192.1737236602,-49.06954
192.30387008,-50.1262066666667
192.4340005642,-53.2728733333333
192.5641151128,-48.23954
192.6942137258,-52.4928733333333
192.8242964032,-46.5462066666667
192.954363145,-48.45954
193.0844139512,-48.9562066666667
193.2144488218,-47.9562066666667
193.3444677568,-50.3328733333333
193.4744707562,-46.0662066666667
193.60445782,-47.8462066666667
193.7344289482,-46.0962066666667
193.8643841408,-45.2828733333333
193.9943233978,-44.5928733333333
194.1242467192,-45.0962066666667
194.254154105,-43.0462066666667
194.3840455552,-43.84954
194.5139210698,-45.7662066666667
194.6437806488,-45.3728733333333
194.7736242922,-44.7462066666667
194.903452,-46.0762066666667
195.0332637722,-36.70954
195.1630596088,-44.7462066666667
195.2928395098,-44.52954
195.4226034752,-38.5862066666667
195.552351505,-43.4628733333333
195.6820835992,-40.1128733333333
195.8117997578,-42.7928733333333
195.9414999808,-42.5562066666667
196.0711842682,-44.18954
196.20085262,-40.34954
196.3305050362,-43.2928733333333
196.4601415168,-40.1428733333333
196.5897620618,-37.05954
196.7193666712,-38.1162066666667
196.848955345,-41.7028733333333
196.9785280832,-40.9662066666667
197.1080848858,-41.42954
197.2376257528,-39.43954
197.3671506842,-40.1928733333333
197.49665968,-38.1828733333333
197.6261527402,-37.3662066666667
197.7556298648,-36.0062066666667
197.8850910538,-36.06954
198.0145363072,-35.2728733333333
198.143965625,-33.6562066666667
198.2733790072,-37.4328733333333
198.4027764538,-34.1862066666667
198.5321579648,-35.3762066666667
198.6615235402,-31.7728733333333
198.79087318,-31.24954
198.9202068842,-29.9428733333333
199.0495246528,-33.63954
199.1788264858,-32.09954
199.3081123832,-32.2428733333333
199.437382345,-31.1362066666667
199.5666363712,-32.22954
199.6958744618,-33.04954
199.8250966168,-29.1762066666667
199.9543028362,-28.0662066666667
200.08349312,-30.4462066666667
200.2126674682,-31.60954
200.3418258808,-26.6128733333333
200.4709683578,-28.8528733333333
200.6000948992,-28.4162066666667
200.729205505,-30.9128733333333
200.8583001752,-25.95954
200.9873789098,-23.7628733333333
201.1164417088,-26.60954
201.2454885722,-22.43954
201.3745195,-24.32954
201.5035344922,-24.77954
201.6325335488,-24.0362066666667
201.7615166698,-20.7828733333333
201.8904838552,-22.65954
202.019435105,-20.96954
202.1483704192,-20.84954
202.2772897978,-21.2162066666667
202.4061932408,-20.8162066666667
202.5350807482,-22.70954
202.66395232,-17.8428733333333
202.7928079562,-20.3128733333333
202.9216476568,-14.84954
203.0504714218,-16.5328733333333
203.1792792512,-17.7128733333333
203.308071145,-18.49954
203.4368471032,-3.17620666666667
203.5656071258,-16.5262066666667
203.6943512128,-15.62954
203.8230793642,-13.9962066666667
203.95179158,-14.62954
204.0804878602,-16.9428733333333
204.2091682048,-10.61954
204.3378326138,-13.6928733333333
204.4664810872,-9.04620666666667
204.595113625,-11.9162066666667
204.7237302272,-9.45620666666667
204.8523308938,-7.42954
204.9809156248,-10.4928733333333
205.1094844202,-6.19954
205.23803728,-7.88287333333333
205.3665742042,-6.69620666666667
205.4950951928,-4.25620666666667
205.6236002458,-7.79953999999999
205.7520893632,-2.65620666666667
205.880562545,-3.07620666666667
206.0090197912,-3.32287333333333
206.1374611018,-3.53620666666667
206.2658864768,4.73046
206.3942959162,-1.63954
206.52268942,-2.05287333333333
206.6510669882,-1.13620666666667
206.7794286208,4.83712666666666
206.9077743178,1.47379333333333
207.0361040792,5.97712666666667
207.164417905,3.55712666666666
207.2927157952,3.55046
207.4209977498,5.36712666666667
207.5492637688,5.26046
207.6775138522,9.86379333333334
207.805748,6.82712666666667
207.9339662122,10.8237933333333
208.0621684888,6.91046
208.1903548298,10.94046
208.3185252352,11.15046
208.446679705,12.93046
208.5748182392,14.5371266666667
208.7029408378,15.4871266666667
208.8310475008,14.6371266666667
208.9591382282,16.5737933333333
209.08721302,14.66046
209.2152718762,16.5137933333333
209.3433147968,22.9371266666667
209.4713417818,19.68046
209.5993528312,18.27046
209.727347945,19.00046
209.8553271232,19.3671266666667
209.9832903658,23.10046
210.1112376728,20.5671266666667
210.2391690442,19.8471266666667
210.36708448,19.15046
210.4949839802,22.51046
210.6228675448,26.6971266666667
210.7507351738,29.3371266666667
210.8785868672,26.1671266666667
211.006422625,29.5737933333333
211.1342424472,35.4537933333333
211.2620463338,32.5237933333333
211.3898342848,37.3437933333333
211.5176063002,35.6071266666667
211.64536238,39.53046
211.7731025242,38.1237933333333
211.9008267328,42.7171266666667
212.0285350058,42.92046
212.1562273432,46.5071266666667
212.283903745,51.8637933333333
212.4115642112,48.17046
212.5392087418,52.5337933333333
212.6668373368,54.9737933333333
212.7944499962,54.22046
212.92204672,56.0337933333333
213.0496275082,56.94046
213.1771923608,60.11046
213.3047412778,63.8671266666667
213.4322742592,61.6037933333333
213.559791305,65.8737933333334
213.6872924152,67.80046
213.8147775898,69.0971266666667
213.9422468288,71.3671266666666
214.0697001322,74.3637933333333
214.1971375,73.49046
214.3245589322,78.3937933333333
214.4519644288,79.5371266666666
214.5793539898,82.2237933333333
214.7067276152,82.57046
214.834085305,84.6871266666666
214.9614270592,84.5404599999999
215.0887528778,89.5771266666666
215.2160627608,89.1971266666666
215.3433567082,93.9737933333333
215.47063472,95.9937933333333
215.5978967962,99.5871266666666
215.7251429368,104.443793333333
215.8523731418,104.997126666667
215.9795874112,102.483793333333
216.106785745,105.613793333333
216.2339681432,109.63046
216.3611346058,114.727126666667
216.4882851328,115.063793333333
216.6154197242,114.773793333333
216.74253838,122.493793333333
216.8696411002,121.497126666667
216.9967278848,125.057126666667
217.1237987338,126.33046
217.2508536472,126.36046
217.377892625,133.14046
217.5049156672,136.187126666667
217.6319227738,134.957126666667
217.7589139448,136.403793333333
217.8858891802,140.37046
218.01284848,143.413793333333
218.1397918442,145.233793333333
218.2667192728,149.807126666667
218.3936307658,153.16046
218.5205263232,155.477126666667
218.647405945,160.143793333333
218.7742696312,162.953793333333
218.9011173818,163.10046
219.0279491968,167.797126666667
219.1547650762,169.873793333333
219.28156502,173.977126666667
219.4083490282,178.77046
219.5351171008,180.853793333333
219.6618692378,184.36046
219.7886054392,187.523793333333
219.915325705,190.467126666667
220.0420300352,190.90046
220.1687184298,195.597126666667
220.2953908888,199.423793333333
220.4220474122,200.803793333333
220.548688,202.563793333334
220.6753126522,205.53046
220.8019213688,211.47046
220.9285141498,213.723793333334
221.0550909952,219.38046
221.181651905,222.607126666667
221.3081968792,223.003793333334
221.4347259178,230.863793333334
221.5612390208,233.39046
221.6877361882,232.093793333334
221.81421742,238.217126666667
221.9406827162,240.78046
222.0671320768,247.18046
222.1935655018,245.803793333334
222.3199829912,251.283793333334
222.446384545,257.007126666667
222.5727701632,257.157126666667
222.6991398458,265.633793333333
222.8254935928,269.01046
222.9518314042,270.64046
223.07815328,278.503793333333
223.2044592202,283.247126666667
223.3307492248,289.517126666667
223.4570232938,290.12046
223.5832814272,293.933793333333
223.709523625,299.317126666667
223.8357498872,303.74046
223.9619602138,313.963793333333
224.0881546048,311.563793333333
224.2143330602,317.213793333333
224.34049558,321.803793333333
224.4666421642,322.87046
224.5927728128,332.787126666667
224.7188875258,331.213793333333
224.8449863032,338.93046
224.971069145,343.933793333333
225.0971360512,344.313793333333
225.2231870218,352.32046
225.3492220568,355.97046
225.4752411562,361.723793333333
225.60124432,369.26046
225.7272315482,374.477126666667
225.8532028408,378.567126666667
225.9791581978,382.493793333333
226.1050976192,385.507126666667
226.231021105,396.357126666667
226.3569286552,399.543793333333
226.4828202698,402.637126666667
226.6086959488,414.50046
226.7345556922,415.517126666667
226.8603995,423.88046
226.9862273722,430.98046
227.1120393088,435.423793333333
227.2378353098,439.827126666667
227.3636153752,443.907126666667
227.489379505,456.837126666667
227.6151276992,455.913793333333
227.7408599578,456.467126666667
227.8665762808,468.153793333333
227.9922766682,473.257126666667
228.11796112,480.98046
228.2436296362,485.127126666667
228.3692822168,491.423793333333
228.4949188618,495.74046
228.6205395712,505.75046
228.746144345,518.413793333334
228.8717331832,521.257126666667
228.9973060858,524.917126666667
229.1228630528,534.323793333333
229.2484040842,542.223793333333
229.37392918,546.43046
229.4994383402,558.163793333333
229.6249315648,560.687126666667
229.7504088538,567.743793333333
229.8758702072,577.443793333333
230.001315625,580.903793333333
230.1267451072,586.487126666667
230.2521586538,598.303793333333
230.3775562648,600.373793333333
230.5029379402,601.853793333333
230.62830368,608.657126666666
230.7536534842,617.057126666666
230.8789873528,623.63046
231.0043052858,638.897126666666
231.1296072832,638.63046
231.254893345,649.803793333333
231.3801634712,660.757126666667
231.5054176618,660.927126666666
231.6306559168,668.633793333333
231.7558782362,669.237126666667
231.88108462,684.983793333333
232.0062750682,687.32046
232.1314495808,701.29046
232.2566081578,697.83046
232.3817507992,706.83046
232.506877505,710.29046
232.6319882752,719.093793333333
232.7570831098,730.193793333333
232.8821620088,738.383793333333
233.0072249722,744.553793333333
233.132272,745.297126666667
233.2573030922,746.383793333333
233.3823182488,759.837126666667
233.5073174698,763.447126666667
233.6323007552,771.097126666667
233.757268105,763.287126666667
233.8822195192,773.28046
234.0071549978,779.57046
234.1320745408,788.413793333333
234.2569781482,786.333793333333
234.38186582,803.18046
234.5067375562,799.46046
234.6315933568,803.443793333333
234.7564332218,828.143793333333
234.8812571512,809.55046
235.006065145,813.847126666667
235.1308572032,822.163793333333
235.2556333258,822.94046
235.3803935128,826.357126666667
235.5051377642,835.583793333333
235.62986608,839.08046
235.7545784602,839.42046
235.8792749048,842.117126666667
236.0039554138,849.26046
236.1286199872,848.24046
236.253268625,852.773793333333
236.3779013272,861.41046
236.5025180938,861.193793333333
236.6271189248,862.413793333333
236.7517038202,865.94046
236.87627278,872.227126666667
237.0008258042,868.713793333333
237.1253628928,880.057126666667
237.2498840458,875.87046
237.3743892632,877.94046
237.498878545,883.647126666667
237.6233518912,884.837126666667
237.7478093018,883.647126666667
237.8722507768,889.66046
237.9966763162,889.113793333333
238.12108592,891.547126666666
238.2454795882,898.65046
238.3698573208,887.917126666667
238.4942191178,895.737126666666
238.6185649792,896.97046
238.742894905,895.853793333333
238.8672088952,897.603793333333
238.9915069498,902.92046
239.1157890688,903.663793333333
239.2400552522,903.97046
239.3643055,907.367126666666
239.4885398122,907.607126666666
239.6127581888,906.727126666666
239.7369606298,915.75046
239.8611471352,907.183793333333
239.985317705,915.233793333333
240.1094723392,919.157126666666
240.2336110378,917.803793333333
240.3577338008,920.96046
240.4818406282,918.063793333333
240.60593152,920.540459999999
240.7300064762,932.60046
240.8540654968,919.51046
240.9781085818,924.247126666666
241.1021357312,925.327126666666
241.226146945,934.61046
241.3501422232,934.76046
241.4741215658,931.577126666666
241.5980849728,932.650459999999
241.7220324442,931.423793333333
241.84596398,933.040459999999
241.9698795802,935.177126666666
242.0937792448,941.71046
242.2176629738,943.30046
242.3415307672,947.62046
242.465382625,950.817126666666
242.5892185472,950.333793333333
242.7130385338,946.547126666666
242.8368425848,956.660459999999
242.9606307002,958.410459999999
243.08440288,957.713793333333
243.2081591242,962.99046
243.3318994328,965.103793333333
243.4556238058,970.533793333333
243.5793322432,969.343793333333
243.703024745,973.770459999999
243.8267013112,978.170459999999
243.9503619418,972.667126666666
244.0740066368,974.520459999999
244.1976353962,968.393793333333
244.32124822,973.673793333333
244.4448451082,979.270459999999
244.5684260608,986.487126666666
244.6919910778,991.703793333333
244.8155401592,992.813793333333
244.939073305,1001.55379333333
245.0625905152,1003.46712666667
245.1860917898,1005.88379333333
245.3095771288,1010.46046
245.4330465322,1013.18046
245.5565,1009.88712666667
245.6799375322,1020.51379333333
245.8033591288,1030.86046
245.9267647898,1025.60712666667
246.0501545152,1023.09712666667
246.173528305,1020.72046
246.2968861592,1022.59379333333
246.4202280778,1031.01712666667
246.5435540608,1041.86046
246.6668641082,1054.52379333333
246.79015822,1059.86379333333
246.9134363962,1069.51046
247.0366986368,1075.32712666667
247.1599449418,1079.98046
247.2831753112,1093.94712666667
247.406389745,1098.88046
247.5295882432,1102.92046
247.6527708058,1112.27379333333
247.7759374328,1113.87379333333
247.8990881242,1124.20712666667
248.02222288,1131.24712666667
248.1453417002,1135.50712666667
248.2684445848,1140.91046
248.3915315338,1148.93046
248.5146025472,1150.98379333333
248.637657625,1150.20046
248.7606967672,1147.21379333333
248.8837199738,1159.91712666667
249.0067272448,1173.40379333333
249.1297185802,1181.73379333333
249.25269398,1190.54046
249.3756534442,1196.12379333333
249.4985969728,1211.60379333333
249.6215245658,1223.57379333333
249.7444362232,1231.72379333333
249.867331945,1245.80712666667
249.9902117312,1255.47046
250.1130755818,1264.16712666667
250.2359234968,1279.49712666667
250.3587554762,1282.96046
250.48157152,1290.73379333333
250.6043716282,1304.65379333333
250.7271558008,1306.98379333333
250.8499240378,1319.53379333333
250.9726763392,1329.65046
251.095412705,1335.96712666667
251.2181331352,1347.40712666667
251.3408376298,1355.80046
251.4635261888,1369.20712666667
251.5861988122,1373.09379333333
251.7088555,1372.32379333333
251.8314962522,1375.96712666667
251.9541210688,1395.64046
252.0767299498,1408.75379333333
252.1993228952,1419.15046
252.321899905,1438.92712666667
252.4444609792,1445.15046
252.5670061178,1458.52712666667
252.6895353208,1469.28379333333
252.8120485882,1488.23046
252.93454592,1499.34379333333
253.0570273162,1511.54379333333
253.1794927768,1526.55046
253.3019423018,1539.05379333333
253.4243758912,1553.41379333333
253.546793545,1561.10379333333
253.6691952632,1577.23046
253.7915810458,1582.23046
253.9139508928,1594.73712666667
254.0363048042,1608.60379333333
254.15864278,1619.32046
254.2809648202,1633.22712666667
254.4032709248,1636.27712666667
254.5255610938,1644.40046
254.6478353272,1656.93379333333
254.770093625,1663.72379333333
254.8923359872,1670.96046
255.0145624138,1679.50046
255.1367729048,1689.23379333333
255.2589674602,1690.15046
255.38114608,1706.44712666667
255.5033087642,1722.87046
255.6254555128,1734.24379333333
255.7475863258,1746.78712666667
255.8697012032,1760.14379333333
255.991800145,1771.78379333333
256.1138831512,1789.97712666667
256.2359502218,1807.82712666667
256.3580013568,1818.71046
256.4800365562,1829.34379333333
256.60205582,1844.83379333333
256.7240591482,1856.02379333333
256.8460465408,1875.24046
256.9680179978,1884.32046
257.0899735192,1893.64046
257.211913105,1904.20046
257.3338367552,1912.62379333333
257.4557444698,1925.32712666667
257.5776362488,1929.68046
257.6995120922,1940.81046
257.821372,1944.23712666667
257.9432159722,1957.06379333333
258.0650440088,1972.31379333333
258.1868561098,1980.05379333333
258.3086522752,1988.53379333333
258.430432505,1995.27379333333
258.5521967992,2008.09046
258.6739451578,2015.61712666667
258.7956775808,2029.74712666667
258.9173940682,2037.57379333333
259.03909462,2041.82712666667
259.1607792362,2043.54046
259.2824479168,2053.31046
259.4041006618,2064.26712666667
259.5257374712,2072.65046
259.647358345,2084.33379333333
259.7689632832,2095.72712666667
259.8905522858,2103.72379333333
260.0121253528,2106.94712666667
260.1336824842,2116.19046
260.25522368,2126.87046
260.3767489402,2132.94046
260.4982582648,2141.76046
260.6197516538,2153.37046
260.7412291072,2160.97712666667
260.862690625,2169.22046
260.9841362072,2176.09712666667
261.1055658538,2185.79379333333
261.2269795648,2193.01379333333
261.3483773402,2196.52046
261.46975918,2204.57712666667
261.5911250842,2206.59046
261.7124750528,2215.96046
261.8338090858,2220.58712666667
261.9551271832,2228.34046
262.076429345,2243.33712666667
262.1977155712,2247.04712666667
262.3189858618,2251.21712666667
262.4402402168,2255.36712666667
262.5614786362,2260.45046
262.68270112,2264.67379333333
262.8039076682,2263.71046
262.9250982808,2270.13379333333
263.0462729578,2274.95379333333
263.1674316992,2274.85712666667
263.288574505,2279.97379333333
263.4097013752,2283.17046
263.5308123098,2285.15379333333
263.6519073088,2284.88712666667
263.7729863722,2288.54379333333
263.8940495,2294.41712666667
264.0150966922,2294.87379333333
264.1361279488,2301.61712666667
264.2571432698,2304.18046
264.3781426552,2307.37046
264.499126105,2316.52712666667
264.6200936192,2320.25046
264.7410451978,2325.10046
264.8619808408,2323.99046
264.9829005482,2337.29712666667
265.10380432,2335.75046
265.2246921562,2340.46379333333
265.3455640568,2346.25046
265.4664200218,2349.85379333333
265.5872600512,2353.25712666667
265.708084145,2360.17379333333
265.8288923032,2358.64712666667
265.9496845258,2362.61379333333
266.0704608128,2364.03046
266.1912211642,2360.76046
266.31196558,2365.81046
266.4326940602,2359.45712666667
266.5534066048,2362.07379333333
266.6741032138,2369.41379333333
266.7947838872,2360.08046
266.915448625,2364.97046
267.0360974272,2362.86712666667
267.1567302938,2360.74046
267.2773472248,2361.73046
267.3979482202,2365.34712666667
267.51853328,2362.54379333333
267.6391024042,2365.47712666667
267.7596555928,2369.91712666667
267.8801928458,2365.57379333333
268.0007141632,2367.02712666667
268.121219545,2372.55046
268.2417089912,2368.97379333333
268.3621825018,2371.63712666667
268.4826400768,2382.00712666667
268.6030817162,2377.59046
268.72350742,2383.12046
268.8439171882,2383.48046
268.9643110208,2389.49046
269.0846889178,2393.75712666667
269.2050508792,2397.08712666667
269.325396905,2392.86379333333
269.4457269952,2393.31379333333
269.5660411498,2397.49712666667
269.6863393688,2394.62046
269.8066216522,2400.52712666667
269.926888,2399.11379333333
270.0471384122,2400.19379333333
270.1673728888,2402.61046
270.2875914298,2403.64046
270.4077940352,2406.79379333333
270.527980705,2408.60379333333
270.6481514392,2403.40712666667
270.7683062378,2407.49379333333
270.8884451008,2408.87046
271.0085680282,2403.90712666667
271.12867502,2407.80712666667
271.2487660762,2403.27046
271.3688411968,2406.62379333333
271.4889003818,2411.57046
271.6089436312,2417.80046
271.728970945,2418.49046
271.8489823232,2412.98379333333
271.9689777658,2418.09712666667
272.0889572728,2419.14046
272.2089208442,2427.36046
272.32886848,2430.85379333333
272.4488001802,2422.78046
272.5687159448,2424.33379333333
272.6886157738,2429.95046
272.8084996672,2429.47712666667
272.928367625,2431.10712666667
273.0482196472,2438.07046
273.1680557338,2431.47379333333
273.2878758848,2440.10379333333
273.4076801002,2440.74046
273.52746838,2436.52712666667
273.6472407242,2438.81712666667
273.7669971328,2442.42712666667
273.8867376058,2443.48046
274.0064621432,2440.57379333333
274.126170745,2438.98712666667
274.2458634112,2446.33046
274.3655401418,2447.44712666667
274.4852009368,2443.62046
274.6048457962,2452.95046
274.72447472,2453.66379333333
274.8440877082,2458.21379333333
274.9636847608,2460.12379333333
275.0832658778,2465.30046
275.2028310592,2460.84046
275.322380305,2461.56046
275.4419136152,2474.22379333333
275.5614309898,2466.41379333333
275.6809324288,2465.92712666667
275.8004179322,2469.56379333333
275.9198875,2493.52379333333
276.0393411322,2478.27046
276.1587788288,2474.76379333333
276.2782005898,2477.98712666667
276.3976064152,2488.05379333333
276.516996305,2482.90379333333
276.6363702592,2489.36712666667
276.7557282778,2488.40379333333
276.8750703608,2488.10379333333
276.9943965082,2490.76046
277.11370672,2491.89712666667
277.2330009962,2490.01046
277.3522793368,2500.02712666667
277.4715417418,2499.34379333333
277.5907882112,2499.71379333333
277.710018745,2503.67379333333
277.8292333432,2502.90712666667
277.9484320058,2506.74712666667
278.0676147328,2506.57712666667
278.1867815242,2506.64712666667
278.30593238,2506.24379333333
278.4250673002,2515.67712666667
278.5441862848,2516.56712666667
278.6632893338,2520.05046
278.7823764472,2522.02046
278.901447625,2525.25712666667
279.0205028672,2527.92712666667
279.1395421738,2537.24046
279.2585655448,2536.20046
279.3775729802,2538.31046
279.49656448,2538.70379333333
279.6155400442,2537.09712666667
279.7344996728,2544.86379333333
279.8534433658,2541.33379333333
279.9723711232,2544.14046
280.091282945,2549.09379333333
280.2101788312,2544.78379333333
280.3290587818,2550.86046
280.4479227968,2548.95712666667
280.5667708762,2547.50379333333
280.68560302,2550.28712666667
280.8044192282,2552.47046
280.9232195008,2548.85712666667
281.0420038378,2553.99379333333
281.1607722392,2551.91379333333
281.279524705,2562.28379333333
281.3982612352,2556.49712666667
281.5169818298,2566.54712666667
281.6356864888,2571.37379333333
281.7543752122,2570.39379333333
281.873048,2570.37712666667
281.9917048522,2575.71046
282.1103457688,2585.54712666667
282.2289707498,2579.77046
282.3475797952,2582.51712666667
282.466172905,2583.71712666667
282.5847500792,2584.48712666667
282.7033113178,2588.18046
282.8218566208,2587.64379333333
282.9403859882,2579.95046
283.05889942,2583.22379333333
283.1773969162,2590.74712666667
283.2958784768,2590.53379333333
283.4143441018,2592.53046
283.5327937912,2591.80046
283.651227545,2597.23379333333
283.7696453632,2593.96379333333
283.8880472458,2594.06712666667
284.0064331928,2600.32712666667
284.1248032042,2596.76046
284.24315728,2596.99379333333
284.3614954202,2601.74046
284.4798176248,2604.72046
284.5981238938,2609.63046
284.7164142272,2610.40379333333
284.834688625,2611.71712666667
284.9529470872,2614.35379333333
285.0711896138,2611.99712666667
285.1894162048,2612.63046
285.3076268602,2615.56046
285.42582158,2618.44046
285.5440003642,2623.65712666667
285.6621632128,2623.22379333333
285.7803101258,2627.89046
285.8984411032,2628.75712666667
286.016556145,2624.81046
286.1346552512,2626.46379333333
286.2527384218,2631.65379333333
286.3708056568,2628.86046
286.4888569562,2630.27046
286.60689232,2637.69379333333
286.7249117482,2629.03379333333
286.8429152408,2635.05046
286.9609027978,2636.46046
287.0788744192,2637.70712666667
287.196830105,2643.75712666667
287.3147698552,2640.74712666667
287.4326936698,2640.65379333333
287.5506015488,2645.93712666667
287.6684934922,2642.66379333333
287.7863695,2649.70379333333
287.9042295722,2652.37379333333
288.0220737088,2651.98712666667
288.1399019098,2654.10712666667
288.2577141752,2654.01712666667
288.375510505,2650.82379333333
288.4932908992,2655.24379333333
288.6110553578,2654.26712666667
288.7288038808,2654.16046
288.8465364682,2649.76712666667
288.96425312,2652.92379333333
289.0819538362,2652.53379333333
289.1996386168,2656.73379333333
289.3173074618,2665.45379333333
289.4349603712,2665.38046
289.552597345,2669.10379333333
289.6702183832,2674.31046
289.7878234858,2677.61046
289.9054126528,2676.88379333333
290.0229858842,2680.05379333333
290.14054318,2686.90712666667
290.2580845402,2691.55379333333
290.3756099648,2695.49046
290.4931194538,2701.44379333333
290.6106130072,2707.25046
290.728090625,2707.18712666667
290.8455523072,2714.34046
290.9629980538,2721.29379333333
291.0804278648,2722.72712666667
291.1978417402,2722.61046
291.31523968,2728.35712666667
291.4326216842,2732.13046
291.5499877528,2736.37712666667
291.6673378858,2744.48712666667
291.7846720832,2748.26379333333
291.901990345,2750.37046
292.0192926712,2758.82712666667
292.1365790618,2762.42046
292.2538495168,2764.59379333333
292.3711040362,2769.43379333333
292.48834262,2778.85712666667
292.6055652682,2781.35712666667
292.7227719808,2788.14046
292.8399627578,2793.85712666667
292.9571375992,2797.07379333333
293.074296505,2805.90712666667
293.1914394752,2806.66712666667
293.3085665098,2807.42712666667
293.4256776088,2818.93046
293.5427727722,2821.05046
293.659852,2826.90379333333
293.7769152922,2829.46379333333
293.8939626488,2840.29712666667
294.0109940698,2843.20379333333
294.1280095552,2844.77379333333
294.245009105,2854.12046
294.3619927192,2856.08379333333
294.4789603978,2862.33379333333
294.5959121408,2867.91379333333
294.7128479482,2875.23046
294.82976782,2885.92379333333
294.9466717562,2883.79379333333
295.0635597568,2892.36046
295.1804318218,2900.38046
295.2972879512,2905.72712666667
295.414128145,2909.35046
295.5309524032,2912.37379333333
295.6477607258,2923.04046
295.7645531128,2919.89046
295.8813295642,2929.08379333333
295.99809008,2933.97712666667
296.1148346602,2945.14712666667
296.2315633048,2968.32046
296.3482760138,2948.94046
296.4649727872,2957.45046
296.581653625,2966.76712666667
296.6983185272,2978.21379333333
296.8149674938,2981.01046
296.9316005248,2985.84712666667
297.0482176202,2992.48379333333
297.16481878,2991.29712666667
297.2814040042,3000.83046
297.3979732928,3009.44379333333
297.5145266458,3015.27046
297.6310640632,3015.34379333333
297.747585545,3025.27712666667
297.8640910912,3032.18046
297.9805807018,3036.01379333333
298.0970543768,3039.70046
298.2135121162,3041.30712666667
298.32995392,3052.63712666667
298.4463797882,3057.55712666667
298.5627897208,3059.75712666667
298.6791837178,3061.05379333333
298.7955617792,3074.88712666667
298.911923905,3076.96712666667
299.0282700952,3086.10379333333
299.1446003498,3088.35712666667
299.2609146688,3090.75046
299.3772130522,3093.76712666667
299.4934955,3095.55379333333
299.6097620122,3124.90379333333
299.7260125888,3105.19712666667
299.8422472298,3110.97712666667
299.9584659352,3112.38379333333
300.074668705,3119.37379333333
300.1908555392,3125.78712666667
300.3070264378,3124.08046
300.4231814008,3132.60712666667
300.5393204282,3132.12712666667
300.65544352,3143.46046
300.7715506762,3147.18379333333
300.8876418968,3150.47046
301.0037171818,3156.11712666667
301.1197765312,3159.21712666667
301.235819945,3163.43046
301.3518474232,3161.68379333333
301.4678589658,3164.81379333333
301.5838545728,3175.90046
301.6998342442,3174.91046
301.81579798,3171.06712666667
301.9317457802,3175.73046
302.0476776448,3177.00712666667
302.1635935738,3179.82046
302.2794935672,3188.97379333333
302.395377625,3187.43712666667
302.5112457472,3194.00046
302.6270979338,3198.01379333333
302.7429341848,3202.96046
302.8587545002,3203.47379333333
302.97455888,3209.13379333333
303.0903473242,3209.48712666667
303.2061198328,3218.78379333333
303.3218764058,3221.09379333333
303.4376170432,3224.00046
303.553341745,3225.21379333333
303.6690505112,3230.06379333333
303.7847433418,3225.63712666667
