UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168697
Integration Time,1000
Averages,300
Date,1/14/2021 4:19:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4733.30607
Reference Date,Multiple Library Date
User Note,


181.8418,1564.14333333333
181.9732053322,-82.2372633333333
182.1045947288,-85.2572633333333
182.2359681898,-86.9339299999999
182.3673257152,-62.3872633333333
182.498667305,-59.78393
182.6299929592,-63.2205966666667
182.7613026778,-61.6605966666667
182.8925964608,-60.77393
183.0238743082,-59.43393
183.15513622,-62.42393
183.2863821962,-60.5972633333333
183.4176122368,-57.4905966666667
183.5488263418,-55.9105966666667
183.6800245112,-61.1672633333333
183.811206745,-55.5105966666667
183.9423730432,-57.4872633333333
184.0735234058,-57.68393
184.2046578328,-54.3705966666667
184.3357763242,-57.2305966666667
184.46687888,-57.7672633333333
184.5979655002,-54.8605966666667
184.7290361848,-57.86393
184.8600909338,-54.6072633333333
184.9911297472,-53.4172633333333
185.122152625,-56.36393
185.2531595672,-52.5905966666667
185.3841505738,-54.61393
185.5151256448,-52.63393
185.6460847802,-55.6372633333333
185.77702798,-57.26393
185.9079552442,-56.9405966666667
186.0388665728,-54.8405966666667
186.1697619658,-54.7572633333333
186.3006414232,-52.0705966666667
186.431504945,-56.8105966666667
186.5623525312,-53.7672633333333
186.6931841818,-58.6272633333333
186.8239998968,-55.6805966666667
186.9547996762,-50.3272633333333
187.08558352,-54.98393
187.2163514282,-52.0905966666667
187.3471034008,-59.1572633333333
187.4778394378,-57.51393
187.6085595392,-52.13393
187.739263705,-52.5872633333333
187.8699519352,-54.0605966666667
188.0006242298,-54.1272633333333
188.1312805888,-51.7972633333333
188.2619210122,-53.6705966666667
188.3925455,-56.6205966666667
188.5231540522,-54.7505966666667
188.6537466688,-55.3005966666667
188.7843233498,-56.0705966666667
188.9148840952,-53.3072633333333
189.045428905,-53.9172633333333
189.1759577792,-55.4072633333333
189.3064707178,-52.04393
189.4369677208,-55.6705966666667
189.5674487882,-54.49393
189.69791392,-47.4472633333333
189.8283631162,-53.3772633333333
189.9587963768,-55.5172633333333
190.0892137018,-53.2172633333333
190.2196150912,-54.6205966666667
190.350000545,-54.48393
190.4803700632,-54.2172633333333
190.6107236458,-52.62393
190.7410612928,-53.48393
190.8713830042,-46.3405966666667
191.00168878,-51.7205966666667
191.1319786202,-51.3605966666667
191.2622525248,-53.2005966666667
191.3925104938,-47.6172633333333
191.5227525272,-51.10393
191.652978625,-45.1505966666667
191.7831887872,-47.56393
191.9133830138,-50.4205966666667
192.0435613048,-49.81393
192.1737236602,-48.09393
192.30387008,-49.1405966666667
192.4340005642,-52.00393
192.5641151128,-47.19393
192.6942137258,-51.1872633333333
192.8242964032,-45.7172633333333
192.954363145,-47.0805966666667
193.0844139512,-47.6305966666667
193.2144488218,-46.69393
193.3444677568,-48.7205966666667
193.4744707562,-44.18393
193.60445782,-46.21393
193.7344289482,-44.0205966666667
193.8643841408,-43.44393
193.9943233978,-42.5105966666667
194.1242467192,-42.27393
194.254154105,-40.8372633333333
194.3840455552,-42.0705966666667
194.5139210698,-43.9172633333333
194.6437806488,-43.67393
194.7736242922,-42.6772633333333
194.903452,-44.02393
195.0332637722,-33.92393
195.1630596088,-42.3172633333333
195.2928395098,-41.7772633333333
195.4226034752,-35.0772633333333
195.552351505,-39.9772633333334
195.6820835992,-36.3272633333333
195.8117997578,-39.34393
195.9414999808,-38.6372633333333
196.0711842682,-40.5672633333333
196.20085262,-36.0072633333333
196.3305050362,-38.4472633333333
196.4601415168,-35.06393
196.5897620618,-31.7705966666667
196.7193666712,-32.84393
196.848955345,-36.33393
196.9785280832,-36.4372633333333
197.1080848858,-36.8005966666667
197.2376257528,-34.48393
197.3671506842,-34.2172633333333
197.49665968,-32.4805966666667
197.6261527402,-31.4172633333333
197.7556298648,-29.68393
197.8850910538,-28.8705966666667
198.0145363072,-28.0272633333333
198.143965625,-26.2972633333333
198.2733790072,-29.9605966666667
198.4027764538,-27.27393
198.5321579648,-27.3105966666667
198.6615235402,-23.80393
198.79087318,-22.6772633333333
198.9202068842,-21.0372633333333
199.0495246528,-25.15393
199.1788264858,-22.6172633333333
199.3081123832,-23.3772633333333
199.437382345,-21.6872633333333
199.5666363712,-23.73393
199.6958744618,-24.3405966666667
199.8250966168,-20.68393
199.9543028362,-18.7205966666667
200.08349312,-20.6605966666667
200.2126674682,-21.2605966666667
200.3418258808,-15.6972633333333
200.4709683578,-18.15393
200.6000948992,-17.3672633333333
200.729205505,-19.8072633333333
200.8583001752,-14.31393
200.9873789098,-12.54393
201.1164417088,-14.6905966666667
201.2454885722,-10.2305966666667
201.3745195,-11.74393
201.5035344922,-12.1772633333333
201.6325335488,-10.98393
201.7615166698,-7.63059666666667
201.8904838552,-8.93393
202.019435105,-7.14393
202.1483704192,-7.32726333333333
202.2772897978,-7.76726333333333
202.4061932408,-6.64726333333333
202.5350807482,-8.02059666666667
202.66395232,-2.87393
202.7928079562,-5.28393
202.9216476568,0.99607
203.0504714218,-0.957263333333334
203.1792792512,-1.68726333333333
203.308071145,-2.42726333333333
203.4368471032,11.5194033333333
203.5656071258,0.512736666666667
203.6943512128,1.32607
203.8230793642,3.30273666666667
203.95179158,2.81273666666667
204.0804878602,0.572736666666667
204.2091682048,8.05940333333333
204.3378326138,5.22607
204.4664810872,9.81607
204.595113625,7.00607
204.7237302272,10.1527366666667
204.8523308938,12.07607
204.9809156248,10.3294033333333
205.1094844202,14.45607
205.23803728,13.51607
205.3665742042,14.2294033333333
205.4950951928,17.5694033333333
205.6236002458,14.38607
205.7520893632,19.64607
205.880562545,19.3194033333333
206.0090197912,19.42607
206.1374611018,19.89607
206.2658864768,27.9427366666667
206.3942959162,23.45607
206.52268942,22.5794033333333
206.6510669882,24.7894033333333
206.7794286208,30.4394033333333
206.9077743178,27.5527366666667
207.0361040792,32.0027366666667
207.164417905,30.1527366666667
207.2927157952,31.04607
207.4209977498,32.3094033333333
207.5492637688,33.69607
207.6775138522,37.8027366666666
207.805748,36.1994033333333
207.9339662122,40.6827366666667
208.0621684888,37.8027366666667
208.1903548298,41.61607
208.3185252352,42.4627366666667
208.446679705,44.73607
208.5748182392,45.7627366666667
208.7029408378,47.5827366666667
208.8310475008,46.7694033333333
208.9591382282,49.58607
209.08721302,48.4527366666667
209.2152718762,50.5494033333333
209.3433147968,58.3494033333334
209.4713417818,55.25607
209.5993528312,55.8794033333333
209.727347945,57.0594033333333
209.8553271232,58.7594033333333
209.9832903658,62.25607
210.1112376728,61.7927366666667
210.2391690442,61.00607
210.36708448,61.85607
210.4949839802,65.59607
210.6228675448,69.91607
210.7507351738,74.8227366666667
210.8785868672,71.47607
211.006422625,73.51607
211.1342424472,80.6127366666667
211.2620463338,77.5694033333333
211.3898342848,83.2494033333334
211.5176063002,82.22607
211.64536238,85.8394033333334
211.7731025242,84.3394033333334
211.9008267328,88.9427366666667
212.0285350058,89.98607
212.1562273432,93.1027366666667
212.283903745,99.8427366666667
212.4115642112,96.5094033333334
212.5392087418,100.539403333333
212.6668373368,102.999403333333
212.7944499962,102.989403333333
212.92204672,105.99607
213.0496275082,106.992736666667
213.1771923608,111.479403333333
213.3047412778,115.832736666667
213.4322742592,114.289403333333
213.559791305,118.409403333333
213.6872924152,122.239403333333
213.8147775898,123.422736666667
213.9422468288,125.769403333333
214.0697001322,130.082736666667
214.1971375,130.319403333333
214.3245589322,135.189403333333
214.4519644288,137.409403333333
214.5793539898,141.392736666667
214.7067276152,142.25607
214.834085305,145.559403333333
214.9614270592,145.702736666667
215.0887528778,151.93607
215.2160627608,153.069403333333
215.3433567082,157.502736666667
215.47063472,161.022736666667
215.5978967962,163.56607
215.7251429368,169.479403333333
215.8523731418,171.189403333333
215.9795874112,169.62607
216.106785745,173.88607
216.2339681432,179.552736666667
216.3611346058,184.702736666667
216.4882851328,185.892736666667
216.6154197242,186.532736666667
216.74253838,195.532736666667
216.8696411002,196.26607
216.9967278848,200.582736666667
217.1237987338,202.612736666667
217.2508536472,203.76607
217.377892625,212.412736666667
217.5049156672,214.699403333333
217.6319227738,214.39607
217.7589139448,216.99607
217.8858891802,222.57607
218.01284848,226.992736666667
218.1397918442,230.04607
218.2667192728,236.042736666667
218.3936307658,240.54607
218.5205263232,244.129403333333
218.647405945,250.579403333333
218.7742696312,253.629403333333
218.9011173818,255.462736666667
219.0279491968,260.18607
219.1547650762,263.269403333333
219.28156502,270.022736666667
219.4083490282,275.942736666667
219.5351171008,279.352736666667
219.6618692378,283.69607
219.7886054392,288.982736666667
219.915325705,292.12607
220.0420300352,293.72607
220.1687184298,299.682736666667
220.2953908888,304.629403333333
220.4220474122,308.962736666667
220.548688,311.43607
220.6753126522,316.27607
220.8019213688,322.94607
220.9285141498,326.56607
221.0550909952,335.302736666667
221.181651905,338.55607
221.3081968792,341.612736666667
221.4347259178,348.262736666667
221.5612390208,354.10607
221.6877361882,353.06607
221.81421742,361.37607
221.9406827162,365.34607
222.0671320768,373.40607
222.1935655018,374.692736666667
222.3199829912,381.792736666667
222.446384545,386.952736666667
222.5727701632,390.42607
222.6991398458,399.70607
222.8254935928,404.489403333333
222.9518314042,407.49607
223.07815328,417.672736666667
223.2044592202,423.282736666667
223.3307492248,431.252736666667
223.4570232938,432.94607
223.5832814272,438.659403333333
223.709523625,445.51607
223.8357498872,453.212736666667
223.9619602138,464.52607
224.0881546048,463.592736666667
224.2143330602,469.472736666667
224.34049558,478.222736666667
224.4666421642,479.91607
224.5927728128,492.37607
224.7188875258,491.472736666667
224.8449863032,502.969403333334
224.971069145,508.47607
225.0971360512,510.699403333334
225.2231870218,519.30607
225.3492220568,525.779403333334
225.4752411562,533.45607
225.60124432,544.002736666667
225.7272315482,550.75607
225.8532028408,558.02607
225.9791581978,563.222736666667
226.1050976192,568.499403333333
226.231021105,580.149403333334
226.3569286552,585.12607
226.4828202698,590.249403333333
226.6086959488,604.74607
226.7345556922,607.419403333334
226.8603995,616.759403333333
226.9862273722,625.629403333334
227.1120393088,633.509403333334
227.2378353098,640.999403333333
227.3636153752,646.17607
227.489379505,662.14607
227.6151276992,661.032736666667
227.7408599578,665.542736666667
227.8665762808,680.042736666667
227.9922766682,686.662736666667
228.11796112,694.892736666667
228.2436296362,702.222736666667
228.3692822168,711.232736666667
228.4949188618,717.339403333334
228.6205395712,729.972736666667
228.746144345,743.542736666667
228.8717331832,748.632736666667
228.9973060858,755.24607
229.1228630528,766.32607
229.2484040842,776.57607
229.37392918,783.732736666667
229.4994383402,797.842736666667
229.6249315648,802.372736666667
229.7504088538,811.209403333333
229.8758702072,821.20607
230.001315625,828.76607
230.1267451072,834.01607
230.2521586538,848.302736666667
230.3775562648,853.83607
230.5029379402,857.12607
230.62830368,867.099403333333
230.7536534842,877.13607
230.8789873528,886.619403333334
231.0043052858,903.509403333333
231.1296072832,906.462736666667
231.254893345,919.90607
231.3801634712,931.832736666667
231.5054176618,935.63607
231.6306559168,946.38607
231.7558782362,947.652736666667
231.88108462,965.122736666666
232.0062750682,971.32607
232.1314495808,986.762736666667
232.2566081578,986.27607
232.3817507992,997.052736666666
232.506877505,1001.32607
232.6319882752,1009.92940333333
232.7570831098,1025.46607
232.8821620088,1037.13607
233.0072249722,1044.87607
233.132272,1048.46940333333
233.2573030922,1052.46273666667
233.3823182488,1067.06940333333
233.5073174698,1069.57940333333
233.6323007552,1082.42940333333
233.757268105,1077.35273666667
233.8822195192,1086.66273666667
234.0071549978,1096.89273666667
234.1320745408,1106.23273666667
234.2569781482,1106.82940333333
234.38186582,1125.40607
234.5067375562,1123.36273666667
234.6315933568,1129.10273666667
234.7564332218,1154.47607
234.8812571512,1139.57940333333
235.006065145,1147.83273666667
235.1308572032,1157.46940333333
235.2556333258,1158.82273666667
235.3803935128,1162.79607
235.5051377642,1175.59940333333
235.62986608,1179.01607
235.7545784602,1179.86607
235.8792749048,1186.08940333333
236.0039554138,1192.47940333333
236.1286199872,1194.38607
236.253268625,1199.47940333333
236.3779013272,1213.04273666667
236.5025180938,1212.27273666667
236.6271189248,1214.96940333333
236.7517038202,1220.48940333333
236.87627278,1227.05607
237.0008258042,1222.40940333333
237.1253628928,1238.39607
237.2498840458,1234.19940333333
237.3743892632,1239.94940333333
237.498878545,1244.48273666667
237.6233518912,1248.59940333333
237.7478093018,1250.68607
237.8722507768,1257.29940333333
237.9966763162,1256.30273666667
238.12108592,1260.67607
238.2454795882,1268.60940333333
238.3698573208,1257.48273666667
238.4942191178,1267.59273666667
238.6185649792,1268.30607
238.742894905,1267.22940333333
238.8672088952,1270.88273666667
238.9915069498,1277.50607
239.1157890688,1278.70607
239.2400552522,1280.22607
239.3643055,1284.96940333333
239.4885398122,1285.22607
239.6127581888,1286.30607
239.7369606298,1296.51273666667
239.8611471352,1290.72940333333
239.985317705,1298.91607
240.1094723392,1303.40607
240.2336110378,1301.94273666667
240.3577338008,1308.35607
240.4818406282,1304.43273666667
240.60593152,1307.37273666667
240.7300064762,1321.18940333333
240.8540654968,1308.56273666667
240.9781085818,1315.27273666667
241.1021357312,1317.69940333333
241.226146945,1326.23607
241.3501422232,1330.09607
241.4741215658,1324.03273666667
241.5980849728,1328.23273666667
241.7220324442,1326.83607
241.84596398,1329.44607
241.9698795802,1332.64940333333
242.0937792448,1339.63273666667
242.2176629738,1341.51940333333
242.3415307672,1348.95607
242.465382625,1353.10273666667
242.5892185472,1352.28273666667
242.7130385338,1348.02273666667
242.8368425848,1359.61607
242.9606307002,1363.44273666667
243.08440288,1365.28607
243.2081591242,1372.91607
243.3318994328,1378.19273666667
243.4556238058,1382.99940333333
243.5793322432,1386.03273666667
243.703024745,1388.21940333333
243.8267013112,1394.76607
243.9503619418,1389.85607
244.0740066368,1388.91273666667
244.1976353962,1382.36607
244.32124822,1389.88607
244.4448451082,1397.74940333333
244.5684260608,1407.73940333333
244.6919910778,1412.81607
244.8155401592,1419.36607
244.939073305,1425.42940333333
245.0625905152,1432.21940333333
245.1860917898,1434.86273666667
245.3095771288,1441.39273666667
245.4330465322,1448.44607
245.5565,1447.69607
245.6799375322,1459.23273666667
245.8033591288,1471.38607
245.9267647898,1464.91607
246.0501545152,1462.25940333333
246.173528305,1457.94940333333
246.2968861592,1463.41940333333
246.4202280778,1473.92940333333
246.5435540608,1488.81940333333
246.6668641082,1503.83273666667
246.79015822,1516.88940333333
246.9134363962,1527.17940333333
247.0366986368,1539.52940333333
247.1599449418,1541.02273666667
247.2831753112,1559.75607
247.406389745,1569.29273666667
247.5295882432,1577.43607
247.6527708058,1587.22607
247.7759374328,1592.74607
247.8990881242,1606.69607
248.02222288,1617.43273666667
248.1453417002,1620.98607
248.2684445848,1631.66940333333
248.3915315338,1642.19607
248.5146025472,1645.62607
248.637657625,1640.24273666667
248.7606967672,1639.30607
248.8837199738,1656.10607
249.0067272448,1675.98607
249.1297185802,1692.23940333333
249.25269398,1702.47607
249.3756534442,1712.15273666667
249.4985969728,1732.18273666667
249.6215245658,1750.63273666667
249.7444362232,1761.47940333333
249.867331945,1780.32273666667
249.9902117312,1789.82940333333
250.1130755818,1804.74940333333
250.2359234968,1824.17940333333
250.3587554762,1831.40940333333
250.48157152,1848.08273666667
250.6043716282,1862.21273666667
250.7271558008,1870.30273666667
250.8499240378,1887.07607
250.9726763392,1902.52940333333
251.095412705,1910.59273666667
251.2181331352,1925.79607
251.3408376298,1937.42607
251.4635261888,1954.65940333333
251.5861988122,1959.51273666667
251.7088555,1959.13607
251.8314962522,1967.13607
251.9541210688,1993.90273666667
252.0767299498,2011.19940333333
252.1993228952,2028.79940333333
252.321899905,2053.37607
252.4444609792,2065.58273666667
252.5670061178,2089.73607
252.6895353208,2102.43940333333
252.8120485882,2124.78940333333
252.93454592,2142.32940333333
253.0570273162,2158.83940333333
253.1794927768,2184.45607
253.3019423018,2198.24607
253.4243758912,2220.62940333333
253.546793545,2228.53607
253.6691952632,2251.28607
253.7915810458,2262.23940333333
253.9139508928,2277.10607
254.0363048042,2298.31607
254.15864278,2313.35607
254.2809648202,2330.66940333333
254.4032709248,2337.01940333333
254.5255610938,2351.50940333333
254.6478353272,2365.54940333333
254.770093625,2376.65607
254.8923359872,2388.82607
255.0145624138,2403.87940333333
255.1367729048,2413.26607
255.2589674602,2416.78607
255.38114608,2436.99607
255.5033087642,2463.91940333333
255.6254555128,2479.98940333333
255.7475863258,2498.27273666667
255.8697012032,2520.78273666667
255.991800145,2536.10273666667
256.1138831512,2558.22940333333
256.2359502218,2580.87273666667
256.3580013568,2600.38273666667
256.4800365562,2618.17607
256.60205582,2644.23940333333
256.7240591482,2658.79607
256.8460465408,2682.10940333333
256.9680179978,2699.94940333333
257.0899735192,2712.21273666667
257.211913105,2728.20607
257.3338367552,2740.14940333333
257.4557444698,2758.27273666667
257.5776362488,2769.23940333333
257.6995120922,2783.83940333333
257.821372,2789.31273666667
257.9432159722,2805.52940333333
258.0650440088,2825.22940333333
258.1868561098,2834.52607
258.3086522752,2850.12273666667
258.430432505,2861.51940333333
258.5521967992,2876.41940333333
258.6739451578,2893.64940333333
258.7956775808,2909.44940333333
258.9173940682,2924.91940333333
259.03909462,2929.49607
259.1607792362,2933.96273666667
259.2824479168,2944.23273666667
259.4041006618,2960.83607
259.5257374712,2973.99940333333
259.647358345,2990.38607
259.7689632832,3006.40607
259.8905522858,3017.38940333333
260.0121253528,3024.94607
260.1336824842,3034.79940333333
260.25522368,3052.47273666667
260.3767489402,3060.70273666667
260.4982582648,3073.64273666667
260.6197516538,3087.03607
260.7412291072,3101.27940333333
260.862690625,3113.62940333333
260.9841362072,3123.28607
261.1055658538,3137.56940333333
261.2269795648,3151.14273666667
261.3483773402,3156.34607
261.46975918,3165.73940333333
261.5911250842,3171.54940333333
261.7124750528,3181.96607
261.8338090858,3186.39940333333
261.9551271832,3199.62607
262.076429345,3220.25940333333
262.1977155712,3227.09607
262.3189858618,3231.80940333333
262.4402402168,3243.00273666667
262.5614786362,3246.71607
262.68270112,3254.86607
262.8039076682,3252.86940333333
262.9250982808,3266.45607
263.0462729578,3278.03607
263.1674316992,3279.86940333333
263.288574505,3283.00273666666
263.4097013752,3288.16940333333
263.5308123098,3289.51607
263.6519073088,3292.43273666667
263.7729863722,3297.89273666667
263.8940495,3306.48940333333
264.0150966922,3305.52607
264.1361279488,3316.55273666667
264.2571432698,3322.28607
264.3781426552,3328.82607
264.499126105,3343.70940333333
264.6200936192,3350.71940333333
264.7410451978,3355.74273666667
264.8619808408,3358.24607
264.9829005482,3373.16273666667
265.10380432,3375.13607
265.2246921562,3379.33940333333
265.3455640568,3386.33607
265.4664200218,3392.68940333333
265.5872600512,3395.16273666667
265.708084145,3402.23940333333
265.8288923032,3403.61940333333
265.9496845258,3412.18273666667
266.0704608128,3413.29273666666
266.1912211642,3410.62940333333
266.31196558,3414.20607
266.4326940602,3413.65940333333
266.5534066048,3415.29273666666
266.6741032138,3424.60940333333
266.7947838872,3419.72940333333
266.915448625,3424.52273666666
267.0360974272,3424.73273666667
267.1567302938,3422.62273666666
267.2773472248,3425.08273666666
267.3979482202,3430.01940333333
267.51853328,3425.57607
267.6391024042,3432.75273666666
267.7596555928,3438.70940333333
267.8801928458,3435.21273666667
268.0007141632,3436.62607
268.121219545,3448.38940333333
268.2417089912,3444.09940333333
268.3621825018,3446.28607
268.4826400768,3458.79273666667
268.6030817162,3456.55273666667
268.72350742,3458.57940333333
268.8439171882,3463.41607
268.9643110208,3470.04273666667
269.0846889178,3474.03273666667
269.2050508792,3474.29273666667
269.325396905,3471.48940333333
269.4457269952,3471.75607
269.5660411498,3473.57940333333
269.6863393688,3475.67940333333
269.8066216522,3482.52273666667
269.926888,3481.64940333333
270.0471384122,3482.68940333333
270.1673728888,3487.06940333333
270.2875914298,3486.22273666667
270.4077940352,3493.32607
270.527980705,3496.38607
270.6481514392,3493.97273666667
270.7683062378,3498.22940333333
270.8884451008,3497.79273666667
271.0085680282,3497.41940333333
271.12867502,3497.59940333333
271.2487660762,3492.09273666667
271.3688411968,3494.18273666667
271.4889003818,3503.28607
271.6089436312,3510.93607
271.728970945,3513.68273666667
271.8489823232,3509.80940333333
271.9689777658,3510.01940333333
272.0889572728,3517.17940333333
272.2089208442,3522.68940333333
272.32886848,3530.10940333333
272.4488001802,3521.73607
272.5687159448,3523.21273666667
272.6886157738,3529.77940333333
272.8084996672,3531.10940333333
272.928367625,3536.35940333333
273.0482196472,3540.89607
273.1680557338,3540.01940333333
273.2878758848,3546.90607
273.4076801002,3549.81940333333
273.52746838,3545.29273666667
273.6472407242,3549.82273666667
273.7669971328,3555.77273666667
273.8867376058,3558.65940333333
274.0064621432,3555.27273666667
274.126170745,3555.45607
274.2458634112,3565.67940333333
274.3655401418,3567.62273666666
274.4852009368,3569.56607
274.6048457962,3578.83940333333
274.72447472,3578.44940333333
274.8440877082,3585.92273666667
274.9636847608,3590.26607
275.0832658778,3595.52940333333
275.2028310592,3594.29273666666
275.322380305,3591.93940333333
275.4419136152,3604.40607
275.5614309898,3597.40940333333
275.6809324288,3595.47273666667
275.8004179322,3604.16273666667
275.9198875,3616.67940333333
276.0393411322,3613.05607
276.1587788288,3609.53940333333
276.2782005898,3617.43607
276.3976064152,3626.20940333333
276.516996305,3623.08940333333
276.6363702592,3626.91607
276.7557282778,3629.27607
276.8750703608,3630.50607
276.9943965082,3635.15273666667
277.11370672,3631.69273666667
277.2330009962,3632.40940333333
277.3522793368,3645.22607
277.4715417418,3646.78940333333
277.5907882112,3650.20607
277.710018745,3657.87940333333
277.8292333432,3661.34607
277.9484320058,3664.68273666667
278.0676147328,3667.24940333333
278.1867815242,3671.99940333333
278.30593238,3671.82940333333
278.4250673002,3682.19940333333
278.5441862848,3683.84940333333
278.6632893338,3690.02940333333
278.7823764472,3692.64607
278.901447625,3693.80273666667
279.0205028672,3698.17940333333
279.1395421738,3709.99273666667
279.2585655448,3707.81940333333
279.3775729802,3709.58273666667
279.49656448,3710.66273666667
279.6155400442,3707.69607
279.7344996728,3719.18940333333
279.8534433658,3714.34607
279.9723711232,3720.11273666667
280.091282945,3723.12940333333
280.2101788312,3719.00607
280.3290587818,3729.28607
280.4479227968,3727.89607
280.5667708762,3721.07607
280.68560302,3730.50607
280.8044192282,3729.53940333333
280.9232195008,3728.94940333333
281.0420038378,3729.25273666666
281.1607722392,3734.60607
281.279524705,3746.06940333333
281.3982612352,3740.95273666667
281.5169818298,3749.83273666667
281.6356864888,3758.18607
281.7543752122,3758.61940333333
281.873048,3759.59607
281.9917048522,3767.30607
282.1103457688,3774.60607
282.2289707498,3773.58273666667
282.3475797952,3775.27607
282.466172905,3776.42273666667
282.5847500792,3783.85607
282.7033113178,3780.85940333333
282.8218566208,3783.52940333333
282.9403859882,3778.11940333333
283.05889942,3782.35273666667
283.1773969162,3791.70607
283.2958784768,3790.53940333333
283.4143441018,3793.37940333333
283.5327937912,3793.28607
283.651227545,3798.10273666667
283.7696453632,3794.53940333333
283.8880472458,3795.48940333333
284.0064331928,3802.47273666667
284.1248032042,3804.28607
284.24315728,3803.12607
284.3614954202,3810.07607
284.4798176248,3808.70273666667
284.5981238938,3821.89940333333
284.7164142272,3825.94273666667
284.834688625,3824.85607
284.9529470872,3828.29607
285.0711896138,3828.87940333333
285.1894162048,3829.70273666667
285.3076268602,3833.95607
285.42582158,3834.26607
285.5440003642,3841.57607
285.6621632128,3842.12940333333
285.7803101258,3845.46607
285.8984411032,3844.66273666667
286.016556145,3844.85273666667
286.1346552512,3845.28273666667
286.2527384218,3855.42607
286.3708056568,3851.58607
286.4888569562,3851.06940333333
286.60689232,3859.85607
286.7249117482,3854.08940333333
286.8429152408,3853.86940333333
286.9609027978,3860.65940333333
287.0788744192,3862.07273666667
287.196830105,3870.99940333333
287.3147698552,3868.51273666667
287.4326936698,3866.72273666667
287.5506015488,3866.85273666667
287.6684934922,3872.89607
287.7863695,3884.39273666667
287.9042295722,3883.31940333333
288.0220737088,3881.42940333333
288.1399019098,3882.40273666667
288.2577141752,3885.36273666667
288.375510505,3881.16607
288.4932908992,3886.65273666667
288.6110553578,3885.68940333333
288.7288038808,3888.89607
288.8465364682,3882.76273666667
288.96425312,3883.62273666666
289.0819538362,3883.45273666667
289.1996386168,3891.05607
289.3173074618,3901.94607
289.4349603712,3905.56273666666
289.552597345,3910.31940333333
289.6702183832,3913.96273666667
289.7878234858,3917.88940333333
289.9054126528,3919.63607
290.0229858842,3925.64607
290.14054318,3930.83273666666
290.2580845402,3937.64607
290.3756099648,3943.95607
290.4931194538,3952.73607
290.6106130072,3960.44607
290.728090625,3961.79940333333
290.8455523072,3971.29940333333
290.9629980538,3980.00273666666
291.0804278648,3986.70607
291.1978417402,3988.31607
291.31523968,3995.80273666666
291.4326216842,3997.39273666666
291.5499877528,4006.01273666666
291.6673378858,4016.35607
291.7846720832,4020.08273666666
291.901990345,4028.13273666666
292.0192926712,4036.84273666666
292.1365790618,4039.45940333333
292.2538495168,4051.36273666666
292.3711040362,4053.27273666666
292.48834262,4064.99273666666
292.6055652682,4068.00940333333
292.7227719808,4078.39607
292.8399627578,4084.86940333333
292.9571375992,4089.55273666666
293.074296505,4103.21273666666
293.1914394752,4103.37940333333
293.3085665098,4105.93607
293.4256776088,4119.91273666666
293.5427727722,4124.65940333333
293.659852,4136.40607
293.7769152922,4143.53607
293.8939626488,4153.98607
294.0109940698,4160.47273666666
294.1280095552,4166.39940333333
294.245009105,4174.32940333333
294.3619927192,4178.27940333333
294.4789603978,4189.18273666666
294.5959121408,4193.79607
294.7128479482,4204.16940333333
294.82976782,4218.39273666667
294.9466717562,4216.06273666667
295.0635597568,4227.45273666667
295.1804318218,4236.70607
295.2972879512,4243.49607
295.414128145,4249.13940333333
295.5309524032,4257.15273666667
295.6477607258,4272.43273666666
295.7645531128,4268.56940333333
295.8813295642,4280.16607
295.99809008,4292.37940333333
296.1148346602,4301.47273666667
296.2315633048,4336.22940333333
296.3482760138,4313.50607
296.4649727872,4323.33607
296.581653625,4335.28940333333
296.6983185272,4349.72273666667
296.8149674938,4356.11940333333
296.9316005248,4361.47273666667
297.0482176202,4367.30940333333
297.16481878,4367.04607
297.2814040042,4380.13607
297.3979732928,4395.26273666667
297.5145266458,4404.69607
297.6310640632,4406.24607
297.747585545,4418.62940333333
297.8640910912,4425.86273666667
297.9805807018,4433.66940333333
298.0970543768,4441.50273666667
298.2135121162,4443.46607
298.32995392,4458.54940333333
298.4463797882,4462.62940333333
298.5627897208,4467.55273666667
298.6791837178,4470.53273666667
298.7955617792,4483.81607
298.911923905,4487.70607
299.0282700952,4497.99607
299.1446003498,4504.44607
299.2609146688,4503.66273666667
299.3772130522,4511.78940333333
299.4934955,4513.51940333333
299.6097620122,4546.21273666667
299.7260125888,4531.90940333333
299.8422472298,4535.40607
299.9584659352,4538.41273666667
300.074668705,4550.76607
300.1908555392,4558.82607
300.3070264378,4556.35607
300.4231814008,4566.80273666667
300.5393204282,4568.09607
300.65544352,4584.52273666667
300.7715506762,4585.78273666667
300.8876418968,4586.39940333333
301.0037171818,4594.17273666667
301.1197765312,4602.43273666667
301.235819945,4606.96273666667
301.3518474232,4604.56273666667
301.4678589658,4610.67607
301.5838545728,4621.31940333333
301.6998342442,4621.03940333333
301.81579798,4625.73273666667
301.9317457802,4626.36940333333
302.0476776448,4631.79607
302.1635935738,4634.93273666667
302.2794935672,4644.37273666667
302.395377625,4641.67940333333
302.5112457472,4652.48273666667
302.6270979338,4655.47940333333
302.7429341848,4661.48607
302.8587545002,4661.21940333333
302.97455888,4667.15607
303.0903473242,4671.13940333333
303.2061198328,4676.56273666667
303.3218764058,4682.04940333333
303.4376170432,4687.36607
303.553341745,4686.32607
303.6690505112,4692.02607
