UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167606
Integration Time,1000
Averages,300
Date,1/10/2021 9:06:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3439.03043777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.36666666667
181.9732053322,-100.352895555555
182.1045947288,-103.239562222222
182.2359681898,-105.412895555555
182.3673257152,-59.2962288888889
182.498667305,-56.3628955555556
182.6299929592,-59.5128955555556
182.7613026778,-57.7562288888889
182.8925964608,-56.9562288888889
183.0238743082,-55.8828955555556
183.15513622,-58.6695622222222
183.2863821962,-57.3362288888889
183.4176122368,-54.1495622222223
183.5488263418,-52.0095622222223
183.6800245112,-57.2895622222223
183.811206745,-51.7495622222223
183.9423730432,-54.3728955555556
184.0735234058,-53.8295622222223
184.2046578328,-50.9995622222223
184.3357763242,-54.0828955555556
184.46687888,-54.4262288888889
184.5979655002,-51.4328955555556
184.7290361848,-54.7828955555556
184.8600909338,-51.7728955555556
184.9911297472,-50.4462288888889
185.122152625,-53.6395622222223
185.2531595672,-49.8262288888889
185.3841505738,-51.4862288888889
185.5151256448,-50.1962288888889
185.6460847802,-52.9362288888889
185.77702798,-54.5728955555556
185.9079552442,-54.0328955555556
186.0388665728,-52.3462288888889
186.1697619658,-52.5895622222223
186.3006414232,-50.0262288888889
186.431504945,-54.6262288888889
186.5623525312,-51.7762288888889
186.6931841818,-56.3895622222223
186.8239998968,-54.1662288888889
186.9547996762,-48.2928955555556
187.08558352,-53.1795622222223
187.2163514282,-49.9828955555556
187.3471034008,-57.4828955555556
187.4778394378,-56.5428955555556
187.6085595392,-50.4728955555556
187.739263705,-50.9328955555556
187.8699519352,-52.3695622222223
188.0006242298,-52.8462288888889
188.1312805888,-50.3228955555556
188.2619210122,-52.3728955555556
188.3925455,-55.3962288888889
188.5231540522,-53.5328955555556
188.6537466688,-54.3128955555556
188.7843233498,-54.8028955555556
188.9148840952,-51.7962288888889
189.045428905,-52.3362288888889
189.1759577792,-54.3895622222223
189.3064707178,-50.8862288888889
189.4369677208,-54.3928955555556
189.5674487882,-53.6128955555556
189.69791392,-46.0495622222223
189.8283631162,-52.7162288888889
189.9587963768,-53.9228955555556
190.0892137018,-52.0928955555556
190.2196150912,-53.3828955555556
190.350000545,-53.2128955555556
190.4803700632,-53.1695622222223
190.6107236458,-51.8228955555556
190.7410612928,-52.6828955555556
190.8713830042,-45.0362288888889
191.00168878,-50.8362288888889
191.1319786202,-50.0928955555556
191.2622525248,-52.3062288888889
191.3925104938,-46.6562288888889
191.5227525272,-50.0528955555556
191.652978625,-43.5795622222223
191.7831887872,-46.2628955555556
191.9133830138,-49.5162288888889
192.0435613048,-48.4962288888889
192.1737236602,-47.0062288888889
192.30387008,-48.6262288888889
192.4340005642,-51.5195622222223
192.5641151128,-46.0728955555556
192.6942137258,-50.0162288888889
192.8242964032,-44.8628955555556
192.954363145,-46.2895622222223
193.0844139512,-47.3895622222223
193.2144488218,-46.0462288888889
193.3444677568,-48.2295622222223
193.4744707562,-43.5862288888889
193.60445782,-45.6762288888889
193.7344289482,-43.6495622222223
193.8643841408,-42.5762288888889
193.9943233978,-42.2195622222223
194.1242467192,-42.4028955555556
194.254154105,-41.1562288888889
194.3840455552,-41.6862288888889
194.5139210698,-43.3062288888889
194.6437806488,-43.0728955555556
194.7736242922,-42.3962288888889
194.903452,-43.7895622222223
195.0332637722,-34.1995622222223
195.1630596088,-42.1495622222223
195.2928395098,-41.9162288888889
195.4226034752,-36.6295622222223
195.552351505,-40.6762288888889
195.6820835992,-37.3662288888889
195.8117997578,-40.0662288888889
195.9414999808,-39.8495622222223
196.0711842682,-41.4628955555556
196.20085262,-37.3028955555556
196.3305050362,-40.4595622222223
196.4601415168,-37.0395622222223
196.5897620618,-33.8028955555556
196.7193666712,-35.1095622222223
196.848955345,-38.3828955555556
196.9785280832,-37.9495622222223
197.1080848858,-38.1895622222223
197.2376257528,-36.6995622222223
197.3671506842,-36.1795622222223
197.49665968,-34.5262288888889
197.6261527402,-33.8162288888889
197.7556298648,-32.3995622222223
197.8850910538,-32.3362288888889
198.0145363072,-31.6328955555556
198.143965625,-29.5395622222222
198.2733790072,-33.9695622222223
198.4027764538,-30.6128955555556
198.5321579648,-31.4895622222223
198.6615235402,-28.0795622222222
198.79087318,-26.9095622222222
198.9202068842,-25.7462288888889
199.0495246528,-29.6062288888889
199.1788264858,-27.7262288888889
199.3081123832,-28.5028955555556
199.437382345,-26.6328955555556
199.5666363712,-28.2895622222222
199.6958744618,-28.9728955555556
199.8250966168,-25.3862288888889
199.9543028362,-23.7562288888889
200.08349312,-25.5962288888889
200.2126674682,-26.5062288888889
200.3418258808,-21.2428955555556
200.4709683578,-24.6628955555556
200.6000948992,-22.9028955555556
200.729205505,-26.2028955555556
200.8583001752,-20.8195622222222
200.9873789098,-19.1328955555556
201.1164417088,-20.9195622222222
201.2454885722,-17.0728955555556
201.3745195,-18.9662288888889
201.5035344922,-19.2628955555556
201.6325335488,-18.2195622222222
201.7615166698,-15.1962288888889
201.8904838552,-16.5395622222222
202.019435105,-14.7595622222222
202.1483704192,-15.1028955555556
202.2772897978,-15.3795622222222
202.4061932408,-14.4595622222222
202.5350807482,-16.9428955555556
202.66395232,-11.7028955555556
202.7928079562,-14.1562288888889
202.9216476568,-8.62289555555556
203.0504714218,-9.74622888888889
203.1792792512,-11.1295622222222
203.308071145,-11.7295622222222
203.4368471032,3.91710444444444
203.5656071258,-9.58289555555556
203.6943512128,-8.65289555555556
203.8230793642,-7.27956222222222
203.95179158,-7.53289555555555
204.0804878602,-9.91289555555556
204.2091682048,-2.77956222222222
204.3378326138,-6.76956222222222
204.4664810872,-1.61289555555556
204.595113625,-4.15622888888889
204.7237302272,-1.89622888888889
204.8523308938,0.0104377777777768
204.9809156248,-2.33289555555556
205.1094844202,1.93710444444444
205.23803728,0.987104444444444
205.3665742042,1.81710444444444
205.4950951928,4.76043777777778
205.6236002458,0.61377111111111
205.7520893632,5.93710444444444
205.880562545,5.41710444444444
206.0090197912,5.48377111111111
206.1374611018,5.59043777777778
206.2658864768,13.9971044444444
206.3942959162,8.32043777777777
206.52268942,7.22043777777778
206.6510669882,9.27043777777777
206.7794286208,14.5204377777778
206.9077743178,11.0737711111111
207.0361040792,16.3271044444444
207.164417905,13.5337711111111
207.2927157952,13.7104377777778
207.4209977498,16.0137711111111
207.5492637688,16.1804377777778
207.6775138522,20.1904377777778
207.805748,17.5904377777778
207.9339662122,21.9837711111111
208.0621684888,18.7237711111111
208.1903548298,22.4771044444444
208.3185252352,22.8737711111111
208.446679705,24.9837711111111
208.5748182392,26.4904377777778
208.7029408378,27.3371044444444
208.8310475008,26.5237711111111
208.9591382282,28.8137711111111
209.08721302,26.8171044444444
209.2152718762,29.3071044444444
209.3433147968,36.1404377777777
209.4713417818,32.8637711111111
209.5993528312,32.5104377777777
209.727347945,33.9104377777777
209.8553271232,34.4671044444444
209.9832903658,39.1837711111111
210.1112376728,37.3404377777777
210.2391690442,36.4704377777777
210.36708448,36.5504377777777
210.4949839802,40.2637711111111
210.6228675448,43.8904377777777
210.7507351738,47.1337711111111
210.8785868672,43.5104377777777
211.006422625,45.9704377777777
211.1342424472,52.6037711111111
211.2620463338,48.8537711111111
211.3898342848,54.3571044444444
211.5176063002,51.9404377777777
211.64536238,56.2271044444444
211.7731025242,53.5704377777777
211.9008267328,58.3571044444444
212.0285350058,58.2871044444444
212.1562273432,61.2237711111111
212.283903745,67.3137711111111
212.4115642112,63.0471044444445
212.5392087418,67.0804377777778
212.6668373368,68.9037711111111
212.7944499962,68.7937711111111
212.92204672,70.2604377777778
213.0496275082,71.2237711111111
213.1771923608,74.5437711111111
213.3047412778,78.8304377777778
213.4322742592,76.4037711111111
213.559791305,80.5904377777778
213.6872924152,82.5971044444445
213.8147775898,83.1504377777778
213.9422468288,86.3104377777778
214.0697001322,89.1037711111111
214.1971375,88.4071044444445
214.3245589322,93.3204377777778
214.4519644288,94.1471044444445
214.5793539898,97.1471044444445
214.7067276152,97.5137711111112
214.834085305,100.290437777778
214.9614270592,100.077104444445
215.0887528778,106.007104444445
215.2160627608,105.687104444445
215.3433567082,109.787104444445
215.47063472,111.647104444445
215.5978967962,114.070437777778
215.7251429368,119.917104444445
215.8523731418,120.153771111111
215.9795874112,118.800437777778
216.106785745,120.037104444445
216.2339681432,125.400437777778
216.3611346058,131.143771111111
216.4882851328,131.600437777778
216.6154197242,131.283771111111
216.74253838,138.297104444445
216.8696411002,138.297104444445
216.9967278848,142.067104444445
217.1237987338,143.313771111111
217.2508536472,142.953771111111
217.377892625,150.307104444445
217.5049156672,152.590437777778
217.6319227738,151.310437777778
217.7589139448,154.287104444445
217.8858891802,157.637104444445
218.01284848,160.573771111111
218.1397918442,161.600437777778
218.2667192728,168.050437777778
218.3936307658,171.683771111111
218.5205263232,174.263771111111
218.647405945,179.440437777778
218.7742696312,181.313771111111
218.9011173818,182.120437777778
219.0279491968,186.073771111111
219.1547650762,188.117104444445
219.28156502,193.033771111111
219.4083490282,197.903771111111
219.5351171008,200.483771111111
219.6618692378,202.857104444445
219.7886054392,207.133771111111
219.915325705,210.140437777778
220.0420300352,211.693771111111
220.1687184298,214.937104444445
220.2953908888,219.747104444444
220.4220474122,221.833771111111
220.548688,223.337104444445
220.6753126522,226.990437777778
220.8019213688,232.463771111111
220.9285141498,234.633771111111
221.0550909952,241.237104444444
221.181651905,244.623771111111
221.3081968792,245.620437777778
221.4347259178,252.963771111111
221.5612390208,257.157104444444
221.6877361882,254.350437777778
221.81421742,261.920437777778
221.9406827162,262.677104444444
222.0671320768,269.023771111111
222.1935655018,268.757104444444
222.3199829912,275.560437777778
222.446384545,278.630437777778
222.5727701632,280.973771111111
222.6991398458,289.203771111111
222.8254935928,292.410437777778
222.9518314042,293.977104444444
223.07815328,303.013771111111
223.2044592202,307.890437777778
223.3307492248,314.783771111111
223.4570232938,313.743771111111
223.5832814272,318.753771111111
223.709523625,324.123771111111
223.8357498872,328.287104444444
223.9619602138,338.710437777778
224.0881546048,335.837104444444
224.2143330602,342.123771111111
224.34049558,348.000437777778
224.4666421642,348.160437777778
224.5927728128,358.340437777778
224.7188875258,355.460437777778
224.8449863032,366.200437777778
224.971069145,368.640437777778
225.0971360512,370.467104444444
225.2231870218,379.037104444444
225.3492220568,383.277104444444
225.4752411562,389.323771111111
225.60124432,396.390437777778
225.7272315482,402.973771111111
225.8532028408,407.267104444444
225.9791581978,412.583771111111
226.1050976192,414.390437777778
226.231021105,425.357104444444
226.3569286552,428.300437777778
226.4828202698,432.267104444444
226.6086959488,443.873771111111
226.7345556922,443.427104444444
226.8603995,452.927104444445
226.9862273722,459.583771111111
227.1120393088,464.930437777778
227.2378353098,469.887104444444
227.3636153752,474.187104444445
227.489379505,486.743771111111
227.6151276992,486.277104444444
227.7408599578,486.203771111111
227.8665762808,499.550437777778
227.9922766682,505.267104444444
228.11796112,511.163771111111
228.2436296362,517.197104444445
228.3692822168,523.460437777778
228.4949188618,527.607104444445
228.6205395712,539.510437777778
228.746144345,549.300437777778
228.8717331832,553.197104444445
228.9973060858,556.970437777778
229.1228630528,565.523771111111
229.2484040842,576.000437777778
229.37392918,579.820437777778
229.4994383402,591.947104444444
229.6249315648,594.733771111111
229.7504088538,602.453771111111
229.8758702072,610.933771111111
230.001315625,616.677104444445
230.1267451072,620.413771111111
230.2521586538,631.650437777778
230.3775562648,635.520437777778
230.5029379402,636.440437777778
230.62830368,644.353771111111
230.7536534842,652.027104444444
230.8789873528,660.050437777778
231.0043052858,675.150437777778
231.1296072832,675.483771111111
231.254893345,685.687104444444
231.3801634712,697.113771111111
231.5054176618,696.360437777777
231.6306559168,704.950437777777
231.7558782362,707.087104444444
231.88108462,722.810437777778
232.0062750682,725.527104444444
232.1314495808,737.940437777778
232.2566081578,736.240437777778
232.3817507992,745.423771111111
232.506877505,748.053771111111
232.6319882752,757.737104444444
232.7570831098,767.987104444444
232.8821620088,777.150437777778
233.0072249722,783.460437777778
233.132272,784.870437777778
233.2573030922,784.750437777778
233.3823182488,800.017104444444
233.5073174698,802.530437777778
233.6323007552,810.810437777778
233.757268105,805.520437777778
233.8822195192,812.003771111111
234.0071549978,820.803771111111
234.1320745408,827.453771111111
234.2569781482,825.987104444444
234.38186582,843.733771111111
234.5067375562,839.337104444444
234.6315933568,844.577104444444
234.7564332218,867.577104444444
234.8812571512,850.887104444444
235.006065145,855.150437777778
235.1308572032,863.950437777778
235.2556333258,865.337104444444
235.3803935128,865.837104444444
235.5051377642,876.360437777778
235.62986608,879.960437777778
235.7545784602,881.413771111111
235.8792749048,883.573771111111
236.0039554138,891.323771111111
236.1286199872,889.890437777777
236.253268625,894.460437777778
236.3779013272,902.997104444444
236.5025180938,902.893771111111
236.6271189248,902.863771111111
236.7517038202,908.357104444444
236.87627278,914.573771111111
237.0008258042,910.830437777778
237.1253628928,922.363771111111
237.2498840458,918.923771111111
237.3743892632,922.860437777778
237.498878545,925.953771111111
237.6233518912,927.713771111111
237.7478093018,927.290437777778
237.8722507768,933.277104444444
237.9966763162,931.100437777778
238.12108592,932.480437777778
238.2454795882,939.427104444444
238.3698573208,929.647104444444
238.4942191178,935.947104444444
238.6185649792,938.810437777778
238.742894905,938.783771111111
238.8672088952,939.580437777778
238.9915069498,946.523771111111
239.1157890688,946.657104444444
239.2400552522,946.973771111111
239.3643055,949.833771111111
239.4885398122,950.080437777778
239.6127581888,947.913771111111
239.7369606298,959.330437777778
239.8611471352,949.680437777778
239.985317705,956.840437777778
240.1094723392,960.213771111111
240.2336110378,959.427104444444
240.3577338008,962.087104444444
240.4818406282,959.643771111111
240.60593152,960.860437777778
240.7300064762,975.447104444444
240.8540654968,961.240437777778
240.9781085818,967.160437777778
241.1021357312,967.723771111111
241.226146945,976.577104444444
241.3501422232,978.643771111111
241.4741215658,974.330437777778
241.5980849728,975.290437777778
241.7220324442,971.713771111111
241.84596398,974.687104444444
241.9698795802,976.513771111111
242.0937792448,982.723771111111
242.2176629738,983.833771111111
242.3415307672,990.100437777778
242.465382625,993.247104444444
242.5892185472,992.830437777778
242.7130385338,989.280437777778
242.8368425848,996.603771111111
242.9606307002,1000.00043777778
243.08440288,998.890437777778
243.2081591242,1004.01710444444
243.3318994328,1005.48377111111
243.4556238058,1010.29043777778
243.5793322432,1012.81710444444
243.703024745,1014.11710444444
243.8267013112,1019.63377111111
243.9503619418,1014.07377111111
244.0740066368,1014.85377111111
244.1976353962,1010.18377111111
244.32124822,1015.01377111111
244.4448451082,1021.17377111111
244.5684260608,1028.15043777778
244.6919910778,1031.65377111111
244.8155401592,1032.50043777778
244.939073305,1040.41377111111
245.0625905152,1042.69377111111
245.1860917898,1045.49377111111
245.3095771288,1049.75043777778
245.4330465322,1052.81710444444
245.5565,1050.54043777778
245.6799375322,1060.49710444444
245.8033591288,1071.65377111111
245.9267647898,1064.13043777778
246.0501545152,1062.43043777778
246.173528305,1062.27710444444
246.2968861592,1063.20043777778
246.4202280778,1070.20377111111
246.5435540608,1082.23710444444
246.6668641082,1093.18377111111
246.79015822,1101.37377111111
246.9134363962,1111.29377111111
247.0366986368,1118.78043777778
247.1599449418,1121.58377111111
247.2831753112,1133.42377111111
247.406389745,1138.50377111111
247.5295882432,1144.52377111111
247.6527708058,1151.35710444444
247.7759374328,1156.19043777778
247.8990881242,1165.52043777778
248.02222288,1173.73043777778
248.1453417002,1177.53043777778
248.2684445848,1181.23710444444
248.3915315338,1190.63377111111
248.5146025472,1189.60043777778
248.637657625,1188.40710444444
248.7606967672,1187.98377111111
248.8837199738,1199.34710444444
249.0067272448,1214.44043777778
249.1297185802,1225.79710444444
249.25269398,1235.19377111111
249.3756534442,1239.57377111111
249.4985969728,1256.31710444444
249.6215245658,1269.83710444444
249.7444362232,1276.58043777778
249.867331945,1288.55377111111
249.9902117312,1298.21377111111
250.1130755818,1307.88043777778
250.2359234968,1322.63377111111
250.3587554762,1326.56043777778
250.48157152,1337.73043777778
250.6043716282,1351.18710444444
250.7271558008,1352.18377111111
250.8499240378,1366.67043777778
250.9726763392,1373.69710444444
251.095412705,1380.27377111111
251.2181331352,1392.52710444444
251.3408376298,1399.79710444444
251.4635261888,1412.87377111111
251.5861988122,1415.70043777778
251.7088555,1416.39043777778
251.8314962522,1420.33710444444
251.9541210688,1442.44043777778
252.0767299498,1454.94043777778
252.1993228952,1465.43043777778
252.321899905,1485.07377111111
252.4444609792,1489.95043777778
252.5670061178,1507.80043777778
252.6895353208,1518.65710444444
252.8120485882,1533.73377111111
252.93454592,1547.24377111111
253.0570273162,1559.33043777778
253.1794927768,1575.49710444444
253.3019423018,1586.61377111111
253.4243758912,1602.86710444444
253.546793545,1607.36043777778
253.6691952632,1625.43377111111
253.7915810458,1630.99377111111
253.9139508928,1642.23377111111
254.0363048042,1658.09377111111
254.15864278,1669.80710444444
254.2809648202,1680.94377111111
254.4032709248,1685.10710444444
254.5255610938,1693.71043777778
254.6478353272,1706.42377111111
254.770093625,1713.90710444444
254.8923359872,1722.93043777778
255.0145624138,1730.01710444444
255.1367729048,1737.04377111111
255.2589674602,1741.71710444444
255.38114608,1757.56377111111
255.5033087642,1772.23377111111
255.6254555128,1785.35710444444
255.7475863258,1797.63377111111
255.8697012032,1812.79043777778
255.991800145,1823.00377111111
256.1138831512,1839.98043777778
256.2359502218,1860.10377111111
256.3580013568,1871.08377111111
256.4800365562,1883.34710444444
256.60205582,1901.08710444444
256.7240591482,1911.00710444444
256.8460465408,1929.52377111111
256.9680179978,1939.45043777778
257.0899735192,1950.65043777778
257.211913105,1961.68710444444
257.3338367552,1971.87710444444
257.4557444698,1982.98043777778
257.5776362488,1989.57043777778
257.6995120922,2001.41710444444
257.821372,2003.43710444444
257.9432159722,2017.01377111111
258.0650440088,2028.87710444444
258.1868561098,2039.88043777778
258.3086522752,2047.73043777778
258.430432505,2055.61377111111
258.5521967992,2065.50043777778
258.6739451578,2077.12043777778
258.7956775808,2089.00710444444
258.9173940682,2101.35710444444
259.03909462,2101.81043777778
259.1607792362,2103.75377111111
259.2824479168,2113.79710444444
259.4041006618,2123.51710444444
259.5257374712,2135.82043777778
259.647358345,2146.09043777778
259.7689632832,2158.86710444444
259.8905522858,2166.85377111111
260.0121253528,2168.76710444444
260.1336824842,2177.59377111111
260.25522368,2188.40710444444
260.3767489402,2195.88043777778
260.4982582648,2202.86043777778
260.6197516538,2211.23377111111
260.7412291072,2222.75043777778
260.862690625,2230.45710444444
260.9841362072,2240.40377111111
261.1055658538,2249.32043777778
261.2269795648,2258.72043777778
261.3483773402,2257.92710444444
261.46975918,2269.21710444444
261.5911250842,2271.90043777778
261.7124750528,2280.30043777778
261.8338090858,2282.25377111111
261.9551271832,2291.92043777778
262.076429345,2307.20710444444
262.1977155712,2311.78043777778
262.3189858618,2313.87043777778
262.4402402168,2318.47710444444
262.5614786362,2322.97710444444
262.68270112,2329.77377111111
262.8039076682,2329.04043777778
262.9250982808,2336.35043777778
263.0462729578,2345.08710444444
263.1674316992,2344.36377111111
263.288574505,2348.41043777778
263.4097013752,2348.91710444444
263.5308123098,2352.48377111111
263.6519073088,2354.79377111111
263.7729863722,2356.16710444444
263.8940495,2363.13377111111
264.0150966922,2363.72377111111
264.1361279488,2370.24377111111
264.2571432698,2374.30710444444
264.3781426552,2379.33043777778
264.499126105,2388.36377111111
264.6200936192,2394.02377111111
264.7410451978,2396.53710444444
264.8619808408,2398.01710444444
264.9829005482,2410.05043777778
265.10380432,2408.13710444444
265.2246921562,2415.29043777778
265.3455640568,2416.73377111111
265.4664200218,2423.86710444444
265.5872600512,2420.70710444444
265.708084145,2426.70377111111
265.8288923032,2430.59710444444
265.9496845258,2435.65377111111
266.0704608128,2437.23043777778
266.1912211642,2433.17377111111
266.31196558,2437.83710444444
266.4326940602,2434.58377111111
266.5534066048,2438.76377111111
266.6741032138,2446.25043777778
266.7947838872,2438.81710444444
266.915448625,2444.53043777778
267.0360974272,2440.53377111111
267.1567302938,2439.93377111111
267.2773472248,2440.84710444444
267.3979482202,2444.36710444444
267.51853328,2440.73377111111
267.6391024042,2445.03377111111
267.7596555928,2453.19377111111
267.8801928458,2452.96710444444
268.0007141632,2451.73043777778
268.121219545,2458.82377111111
268.2417089912,2452.90710444444
268.3621825018,2453.02043777778
268.4826400768,2466.28043777778
268.6030817162,2463.19377111111
268.72350742,2466.20377111111
268.8439171882,2466.24710444444
268.9643110208,2470.97710444444
269.0846889178,2473.76710444444
269.2050508792,2476.86043777778
269.325396905,2471.69710444444
269.4457269952,2469.73377111111
269.5660411498,2475.54043777778
269.6863393688,2473.82043777778
269.8066216522,2479.37377111111
269.926888,2475.65043777778
270.0471384122,2476.77377111111
270.1673728888,2481.75377111111
270.2875914298,2483.76043777778
270.4077940352,2485.31377111111
270.527980705,2487.73377111111
270.6481514392,2482.74710444444
270.7683062378,2489.57377111111
270.8884451008,2491.57710444444
271.0085680282,2486.43710444444
271.12867502,2490.27710444444
271.2487660762,2483.25710444444
271.3688411968,2484.31043777778
271.4889003818,2493.63377111111
271.6089436312,2497.39043777778
271.728970945,2498.32710444444
271.8489823232,2492.32043777778
271.9689777658,2497.06377111111
272.0889572728,2499.11377111111
272.2089208442,2508.32043777778
272.32886848,2508.84710444444
272.4488001802,2501.93377111111
272.5687159448,2502.84710444444
272.6886157738,2509.45377111111
272.8084996672,2507.66043777778
272.928367625,2511.01710444444
273.0482196472,2517.75710444444
273.1680557338,2512.40377111111
273.2878758848,2524.20377111111
273.4076801002,2524.36043777778
273.52746838,2519.85710444444
273.6472407242,2520.97043777778
273.7669971328,2525.59377111111
273.8867376058,2527.76710444444
274.0064621432,2528.36377111111
274.126170745,2524.34710444444
274.2458634112,2529.27710444444
274.3655401418,2537.29710444444
274.4852009368,2534.72710444444
274.6048457962,2543.67710444444
274.72447472,2542.37043777778
274.8440877082,2546.33710444444
274.9636847608,2549.04043777778
275.0832658778,2557.10043777778
275.2028310592,2551.96043777778
275.322380305,2551.08043777778
275.4419136152,2562.72043777778
275.5614309898,2554.84710444444
275.6809324288,2552.42710444444
275.8004179322,2558.29710444444
275.9198875,2571.35377111111
276.0393411322,2569.05377111111
276.1587788288,2562.56710444444
276.2782005898,2567.66043777778
276.3976064152,2575.15043777778
276.516996305,2569.85377111111
276.6363702592,2578.24710444444
276.7557282778,2574.91710444444
276.8750703608,2577.58377111111
276.9943965082,2579.51043777778
277.11370672,2580.90043777778
277.2330009962,2577.51377111111
277.3522793368,2590.98043777778
277.4715417418,2594.78043777778
277.5907882112,2593.56043777778
277.710018745,2598.97043777778
277.8292333432,2598.29710444444
277.9484320058,2602.70377111111
278.0676147328,2601.09710444444
278.1867815242,2607.17043777778
278.30593238,2607.70710444444
278.4250673002,2618.27377111111
278.5441862848,2617.16043777778
278.6632893338,2621.95043777778
278.7823764472,2622.17043777778
278.901447625,2625.89043777778
279.0205028672,2630.27043777778
279.1395421738,2636.00377111111
279.2585655448,2635.18043777778
279.3775729802,2633.18710444444
279.49656448,2636.53043777778
279.6155400442,2635.93710444444
279.7344996728,2642.72377111111
279.8534433658,2639.45377111111
279.9723711232,2641.02043777778
280.091282945,2643.01377111111
280.2101788312,2641.74710444444
280.3290587818,2645.75043777778
280.4479227968,2644.11043777778
280.5667708762,2641.03710444444
280.68560302,2645.32377111111
280.8044192282,2642.87377111111
280.9232195008,2643.90377111111
281.0420038378,2646.76710444444
281.1607722392,2646.66043777778
281.279524705,2656.44710444444
281.3982612352,2650.12043777778
281.5169818298,2660.35377111111
281.6356864888,2665.57710444444
281.7543752122,2664.27377111111
281.873048,2667.14377111111
281.9917048522,2671.08710444444
282.1103457688,2677.36377111111
282.2289707498,2672.22710444444
282.3475797952,2676.29043777778
282.466172905,2675.69043777778
282.5847500792,2679.34043777778
282.7033113178,2679.57043777778
282.8218566208,2682.71043777778
282.9403859882,2676.46710444444
283.05889942,2679.99043777778
283.1773969162,2686.11710444444
283.2958784768,2685.57377111111
283.4143441018,2687.21377111111
283.5327937912,2685.47710444444
283.651227545,2689.84377111111
283.7696453632,2683.91377111111
283.8880472458,2688.23377111111
284.0064331928,2694.06043777778
284.1248032042,2692.81377111111
284.24315728,2690.61377111111
284.3614954202,2693.27043777778
284.4798176248,2698.23377111111
284.5981238938,2705.49710444444
284.7164142272,2707.87377111111
284.834688625,2706.76377111111
284.9529470872,2706.82710444444
285.0711896138,2708.54377111111
285.1894162048,2709.12377111111
285.3076268602,2716.49710444444
285.42582158,2712.91043777778
285.5440003642,2716.16043777778
285.6621632128,2717.07710444444
285.7803101258,2725.15043777778
285.8984411032,2722.90377111111
286.016556145,2720.91710444444
286.1346552512,2723.17043777778
286.2527384218,2725.97377111111
286.3708056568,2725.97043777778
286.4888569562,2726.44043777778
286.60689232,2732.95710444444
286.7249117482,2726.84377111111
286.8429152408,2725.51043777778
286.9609027978,2731.05710444444
287.0788744192,2733.73710444444
287.196830105,2740.84377111111
287.3147698552,2736.30710444444
287.4326936698,2737.01710444444
287.5506015488,2741.19043777778
287.6684934922,2739.86710444444
287.7863695,2747.58710444444
287.9042295722,2750.50710444444
288.0220737088,2749.65043777778
288.1399019098,2748.85710444444
288.2577141752,2749.05377111111
288.375510505,2746.67043777778
288.4932908992,2751.30043777778
288.6110553578,2750.00043777778
288.7288038808,2749.46043777778
288.8465364682,2746.37710444444
288.96425312,2749.89377111111
289.0819538362,2748.25043777778
289.1996386168,2752.84043777778
289.3173074618,2758.42043777778
289.4349603712,2759.69043777778
289.552597345,2763.35710444444
289.6702183832,2769.45377111111
289.7878234858,2772.72710444444
289.9054126528,2772.45377111111
290.0229858842,2779.27043777778
290.14054318,2781.43377111111
290.2580845402,2787.17710444444
290.3756099648,2791.77710444444
290.4931194538,2798.07043777778
290.6106130072,2803.02377111111
290.728090625,2805.12710444444
290.8455523072,2809.12710444444
290.9629980538,2818.19043777778
291.0804278648,2822.04377111111
291.1978417402,2820.01377111111
291.31523968,2826.39377111111
291.4326216842,2829.42377111111
291.5499877528,2834.50710444444
291.6673378858,2843.36377111111
291.7846720832,2844.62377111111
291.901990345,2851.79043777778
292.0192926712,2859.69043777778
292.1365790618,2858.26377111111
292.2538495168,2864.49043777778
292.3711040362,2868.05710444444
292.48834262,2876.71377111111
292.6055652682,2876.68377111111
292.7227719808,2886.59377111111
292.8399627578,2890.59377111111
292.9571375992,2894.88377111111
293.074296505,2905.20710444444
293.1914394752,2904.59377111111
293.3085665098,2905.32710444444
293.4256776088,2919.41377111111
293.5427727722,2918.77377111111
293.659852,2928.14043777778
293.7769152922,2931.92377111111
293.8939626488,2940.85377111111
294.0109940698,2944.10710444444
294.1280095552,2944.69043777778
294.245009105,2953.38043777778
294.3619927192,2956.44377111111
294.4789603978,2965.79043777778
294.5959121408,2968.35377111111
294.7128479482,2973.77710444444
294.82976782,2984.53710444444
294.9466717562,2981.47377111111
295.0635597568,2990.04377111111
295.1804318218,2999.39710444444
295.2972879512,3002.04043777778
295.414128145,3006.51377111111
295.5309524032,3014.67377111111
295.6477607258,3025.44377111111
295.7645531128,3024.46043777778
295.8813295642,3029.19710444444
295.99809008,3036.65043777778
296.1148346602,3044.66710444444
296.2315633048,3071.34377111111
296.3482760138,3052.15710444444
296.4649727872,3058.16377111111
296.581653625,3067.51377111111
296.6983185272,3076.62710444444
296.8149674938,3081.37710444444
296.9316005248,3090.42710444444
297.0482176202,3093.38377111111
297.16481878,3093.50710444444
297.2814040042,3100.43710444444
297.3979732928,3108.79377111111
297.5145266458,3117.83710444444
297.6310640632,3120.03710444444
297.747585545,3130.07377111111
297.8640910912,3137.22043777778
297.9805807018,3140.87377111111
298.0970543768,3145.99710444444
298.2135121162,3146.08377111111
