UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165837
Integration Time,1000
Averages,300
Date,1/4/2021 5:10:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1869.54843444444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.25666666667
181.9732053322,-79.2682322222222
182.1045947288,-82.6315655555555
182.2359681898,-84.6215655555555
182.3673257152,-63.1848988888889
182.498667305,-60.9482322222222
182.6299929592,-63.3848988888889
182.7613026778,-62.3515655555555
182.8925964608,-61.1482322222222
183.0238743082,-59.8715655555555
183.15513622,-62.9848988888889
183.2863821962,-61.4682322222222
183.4176122368,-58.1615655555555
183.5488263418,-56.3715655555555
183.6800245112,-61.6415655555555
183.811206745,-55.2748988888889
183.9423730432,-58.4615655555555
184.0735234058,-58.0782322222222
184.2046578328,-54.8948988888889
184.3357763242,-57.6415655555555
184.46687888,-58.4682322222222
184.5979655002,-55.1315655555556
184.7290361848,-58.0615655555555
184.8600909338,-55.6648988888889
184.9911297472,-53.9982322222222
185.122152625,-57.1915655555555
185.2531595672,-52.7648988888889
185.3841505738,-55.2882322222222
185.5151256448,-53.2915655555556
185.6460847802,-56.1248988888889
185.77702798,-58.1915655555555
185.9079552442,-57.1115655555555
186.0388665728,-55.2615655555555
186.1697619658,-55.4815655555556
186.3006414232,-52.8748988888889
186.431504945,-57.3848988888889
186.5623525312,-54.4848988888889
186.6931841818,-58.6982322222222
186.8239998968,-56.5648988888889
186.9547996762,-50.8948988888889
187.08558352,-55.8015655555555
187.2163514282,-52.3982322222222
187.3471034008,-59.9182322222222
187.4778394378,-58.3782322222222
187.6085595392,-52.5782322222222
187.739263705,-53.2048988888889
187.8699519352,-54.8382322222222
188.0006242298,-54.5882322222222
188.1312805888,-52.3882322222222
188.2619210122,-54.3015655555556
188.3925455,-57.4982322222222
188.5231540522,-55.5382322222222
188.6537466688,-55.8582322222222
188.7843233498,-56.5048988888889
188.9148840952,-53.7415655555556
189.045428905,-54.5048988888889
189.1759577792,-56.3115655555555
189.3064707178,-52.8815655555556
189.4369677208,-56.3515655555555
189.5674487882,-55.4082322222222
189.69791392,-48.5248988888889
189.8283631162,-54.5415655555556
189.9587963768,-55.9382322222222
190.0892137018,-53.8715655555556
190.2196150912,-55.2482322222222
190.350000545,-55.3115655555555
190.4803700632,-54.7582322222222
190.6107236458,-53.9648988888889
190.7410612928,-55.0015655555556
190.8713830042,-47.3682322222222
191.00168878,-53.0315655555556
191.1319786202,-52.5615655555556
191.2622525248,-54.4882322222222
191.3925104938,-48.9148988888889
191.5227525272,-52.2182322222222
191.652978625,-46.2515655555556
191.7831887872,-48.7748988888889
191.9133830138,-51.8515655555556
192.0435613048,-50.7915655555556
192.1737236602,-49.4148988888889
192.30387008,-50.5715655555556
192.4340005642,-53.3815655555556
192.5641151128,-48.3248988888889
192.6942137258,-52.3648988888889
192.8242964032,-47.4382322222222
192.954363145,-48.5348988888889
193.0844139512,-49.7782322222222
193.2144488218,-48.5348988888889
193.3444677568,-50.6548988888889
193.4744707562,-46.6182322222222
193.60445782,-48.7482322222222
193.7344289482,-46.6748988888889
193.8643841408,-45.7348988888889
193.9943233978,-45.6515655555556
194.1242467192,-45.0248988888889
194.254154105,-44.1515655555556
194.3840455552,-44.7682322222222
194.5139210698,-46.6882322222222
194.6437806488,-46.3215655555556
194.7736242922,-45.4148988888889
194.903452,-46.8815655555556
195.0332637722,-37.5515655555556
195.1630596088,-45.6015655555556
195.2928395098,-46.0582322222222
195.4226034752,-40.0248988888889
195.552351505,-44.6148988888889
195.6820835992,-41.4748988888889
195.8117997578,-44.0315655555556
195.9414999808,-43.7115655555556
196.0711842682,-45.9582322222222
196.20085262,-42.1248988888889
196.3305050362,-45.2248988888889
196.4601415168,-41.9682322222222
196.5897620618,-39.0615655555556
196.7193666712,-39.7315655555556
196.848955345,-43.2448988888889
196.9785280832,-42.2248988888889
197.1080848858,-42.4415655555556
197.2376257528,-40.7648988888889
197.3671506842,-41.4915655555556
197.49665968,-39.6015655555556
197.6261527402,-39.5348988888889
197.7556298648,-37.9515655555556
197.8850910538,-38.1348988888889
198.0145363072,-37.1848988888889
198.143965625,-35.4648988888889
198.2733790072,-39.6215655555556
198.4027764538,-36.2748988888889
198.5321579648,-37.8482322222222
198.6615235402,-34.6215655555556
198.79087318,-34.1515655555556
198.9202068842,-32.6015655555556
199.0495246528,-36.4048988888889
199.1788264858,-34.7715655555556
199.3081123832,-35.4682322222222
199.437382345,-33.9048988888889
199.5666363712,-34.5948988888889
199.6958744618,-35.5448988888889
199.8250966168,-31.4615655555556
199.9543028362,-30.8415655555556
200.08349312,-33.3515655555556
200.2126674682,-34.6715655555556
200.3418258808,-29.9682322222222
200.4709683578,-32.6382322222222
200.6000948992,-31.7382322222222
200.729205505,-34.5482322222222
200.8583001752,-29.2348988888889
200.9873789098,-27.7382322222222
201.1164417088,-30.1982322222222
201.2454885722,-26.9015655555555
201.3745195,-28.4215655555556
201.5035344922,-29.1048988888889
201.6325335488,-27.8815655555555
201.7615166698,-24.5315655555555
201.8904838552,-25.7215655555555
202.019435105,-24.8448988888889
202.1483704192,-25.2948988888889
202.2772897978,-25.4915655555555
202.4061932408,-24.9715655555555
202.5350807482,-27.4848988888889
202.66395232,-22.7715655555556
202.7928079562,-25.2082322222222
202.9216476568,-19.7415655555555
203.0504714218,-21.3748988888889
203.1792792512,-22.6815655555556
203.308071145,-23.3382322222222
203.4368471032,-10.0882322222222
203.5656071258,-21.5248988888889
203.6943512128,-20.9548988888889
203.8230793642,-19.4415655555555
203.95179158,-20.1482322222222
204.0804878602,-22.5615655555556
204.2091682048,-15.9082322222222
204.3378326138,-19.1415655555556
204.4664810872,-14.8048988888889
204.595113625,-18.1382322222222
204.7237302272,-15.7348988888889
204.8523308938,-13.8648988888889
204.9809156248,-16.8548988888889
205.1094844202,-12.3315655555555
205.23803728,-13.8015655555556
205.3665742042,-13.4282322222222
205.4950951928,-10.6182322222222
205.6236002458,-14.6215655555556
205.7520893632,-9.93823222222222
205.880562545,-10.5448988888889
206.0090197912,-10.6282322222222
206.1374611018,-11.1648988888889
206.2658864768,-2.87823222222222
206.3942959162,-8.07823222222222
206.52268942,-9.65156555555555
206.6510669882,-9.08156555555555
206.7794286208,-3.57823222222222
206.9077743178,-7.05156555555555
207.0361040792,-2.39489888888889
207.164417905,-5.15489888888889
207.2927157952,-5.66823222222222
207.4209977498,-3.46489888888889
207.5492637688,-3.43489888888889
207.6775138522,0.748434444444445
207.805748,-2.62823222222222
207.9339662122,1.57843444444444
208.0621684888,-3.08823222222222
208.1903548298,1.18843444444444
208.3185252352,0.945101111111112
208.446679705,2.99843444444444
208.5748182392,3.35510111111111
208.7029408378,4.72843444444445
208.8310475008,3.37843444444444
208.9591382282,5.03843444444445
209.08721302,2.83843444444445
209.2152718762,4.41510111111111
209.3433147968,11.6317677777778
209.4713417818,7.05510111111111
209.5993528312,6.51843444444445
209.727347945,8.20510111111111
209.8553271232,8.65176777777778
209.9832903658,12.1217677777778
210.1112376728,9.78843444444445
210.2391690442,9.13176777777778
210.36708448,7.85843444444444
210.4949839802,11.3051011111111
210.6228675448,14.4151011111111
210.7507351738,17.0217677777778
210.8785868672,13.8084344444444
211.006422625,15.4951011111111
211.1342424472,21.4984344444444
211.2620463338,17.4584344444444
211.3898342848,21.5451011111111
211.5176063002,19.1817677777778
211.64536238,22.9284344444444
211.7731025242,20.4551011111111
211.9008267328,23.1684344444445
212.0285350058,23.0917677777778
212.1562273432,25.7684344444445
212.283903745,30.9984344444444
212.4115642112,26.2484344444445
212.5392087418,29.4651011111111
212.6668373368,30.5217677777778
212.7944499962,29.7484344444444
212.92204672,30.9951011111111
213.0496275082,30.5717677777778
213.1771923608,33.6317677777778
213.3047412778,37.4451011111111
213.4322742592,34.6651011111111
213.559791305,37.6284344444444
213.6872924152,38.7651011111111
213.8147775898,38.0417677777778
213.9422468288,41.1417677777778
214.0697001322,43.7251011111111
214.1971375,42.3617677777778
214.3245589322,45.7051011111111
214.4519644288,46.1051011111111
214.5793539898,48.1851011111111
214.7067276152,47.7751011111111
214.834085305,49.5651011111111
214.9614270592,48.8651011111111
215.0887528778,53.4884344444444
215.2160627608,52.3951011111111
215.3433567082,56.3951011111111
215.47063472,57.0151011111111
215.5978967962,58.5151011111111
215.7251429368,63.3517677777778
215.8523731418,63.1051011111111
215.9795874112,60.4384344444445
216.106785745,61.3551011111111
216.2339681432,65.4884344444445
216.3611346058,70.1417677777778
216.4882851328,69.4451011111111
216.6154197242,68.4251011111112
216.74253838,75.4817677777778
216.8696411002,75.0017677777778
216.9967278848,76.1617677777778
217.1237987338,76.3884344444445
217.2508536472,75.3317677777778
217.377892625,81.1717677777778
217.5049156672,83.0584344444445
217.6319227738,81.2951011111111
217.7589139448,82.2084344444445
217.8858891802,84.7351011111111
218.01284848,86.7717677777778
218.1397918442,86.9284344444444
218.2667192728,91.6717677777778
218.3936307658,93.6984344444445
218.5205263232,94.6551011111111
218.647405945,98.8051011111111
218.7742696312,100.331767777778
218.9011173818,99.8784344444444
219.0279491968,101.978434444444
219.1547650762,103.105101111111
219.28156502,106.745101111111
219.4083490282,110.635101111111
219.5351171008,112.005101111111
219.6618692378,114.275101111111
219.7886054392,116.658434444444
219.915325705,118.175101111111
220.0420300352,118.535101111111
220.1687184298,121.201767777778
220.2953908888,123.291767777778
220.4220474122,125.925101111111
220.548688,125.008434444445
220.6753126522,127.118434444445
220.8019213688,131.298434444444
220.9285141498,132.495101111111
221.0550909952,137.438434444445
221.181651905,139.331767777778
221.3081968792,139.011767777778
221.4347259178,144.898434444445
221.5612390208,146.388434444445
221.6877361882,143.658434444445
221.81421742,147.681767777778
221.9406827162,149.481767777778
222.0671320768,154.151767777778
222.1935655018,152.208434444445
222.3199829912,156.685101111111
222.446384545,159.248434444445
222.5727701632,158.715101111111
222.6991398458,166.361767777778
222.8254935928,168.631767777778
222.9518314042,167.815101111111
223.07815328,175.388434444444
223.2044592202,178.905101111111
223.3307492248,184.325101111111
223.4570232938,182.151767777778
223.5832814272,185.175101111111
223.709523625,188.745101111111
223.8357498872,191.455101111111
223.9619602138,200.475101111111
224.0881546048,196.795101111111
224.2143330602,200.348434444444
224.34049558,203.208434444444
224.4666421642,202.475101111111
224.5927728128,211.898434444444
224.7188875258,207.328434444445
224.8449863032,215.455101111111
224.971069145,217.048434444445
225.0971360512,217.418434444445
225.2231870218,223.468434444444
225.3492220568,225.588434444444
225.4752411562,228.685101111111
225.60124432,234.615101111111
225.7272315482,239.471767777778
225.8532028408,241.805101111111
225.9791581978,244.675101111111
226.1050976192,243.751767777778
226.231021105,253.298434444444
226.3569286552,256.378434444444
226.4828202698,256.938434444444
226.6086959488,267.171767777778
226.7345556922,265.385101111111
226.8603995,271.955101111111
226.9862273722,276.348434444444
227.1120393088,279.805101111111
227.2378353098,282.961767777778
227.3636153752,285.511767777777
227.489379505,296.531767777778
227.6151276992,293.468434444444
227.7408599578,291.458434444444
227.8665762808,301.798434444444
227.9922766682,304.621767777778
228.11796112,310.531767777778
228.2436296362,313.155101111111
228.3692822168,318.588434444444
228.4949188618,320.735101111111
228.6205395712,329.471767777778
228.746144345,339.101767777778
228.8717331832,339.088434444444
228.9973060858,341.995101111111
229.1228630528,348.478434444444
229.2484040842,355.735101111111
229.37392918,357.948434444444
229.4994383402,366.815101111111
229.6249315648,366.861767777778
229.7504088538,373.195101111111
229.8758702072,379.485101111111
230.001315625,382.805101111111
230.1267451072,383.605101111111
230.2521586538,394.948434444445
230.3775562648,397.361767777778
230.5029379402,394.555101111111
230.62830368,401.005101111111
230.7536534842,406.941767777778
230.8789873528,411.271767777778
231.0043052858,424.848434444444
231.1296072832,423.058434444444
231.254893345,432.331767777778
231.3801634712,440.405101111111
231.5054176618,438.398434444445
231.6306559168,445.538434444445
231.7558782362,444.048434444445
231.88108462,457.468434444445
232.0062750682,459.558434444445
232.1314495808,469.951767777778
232.2566081578,465.848434444445
232.3817507992,472.955101111112
232.506877505,472.085101111111
232.6319882752,478.531767777778
232.7570831098,490.205101111112
232.8821620088,496.521767777778
233.0072249722,499.751767777778
233.132272,499.278434444445
233.2573030922,497.068434444445
233.3823182488,509.835101111112
233.5073174698,512.285101111112
233.6323007552,517.621767777778
233.757268105,509.928434444445
233.8822195192,515.795101111112
234.0071549978,522.358434444445
234.1320745408,528.388434444445
234.2569781482,524.155101111111
234.38186582,539.248434444445
234.5067375562,533.928434444445
234.6315933568,538.018434444445
234.7564332218,561.265101111112
234.8812571512,539.095101111111
235.006065145,542.328434444445
235.1308572032,551.301767777778
235.2556333258,549.485101111112
235.3803935128,550.035101111112
235.5051377642,558.458434444445
235.62986608,561.278434444445
235.7545784602,558.578434444445
235.8792749048,560.525101111112
236.0039554138,567.298434444445
236.1286199872,564.201767777778
236.253268625,567.811767777778
236.3779013272,575.521767777778
236.5025180938,573.125101111112
236.6271189248,570.845101111112
236.7517038202,574.675101111112
236.87627278,578.681767777778
237.0008258042,573.818434444445
237.1253628928,586.051767777778
237.2498840458,580.168434444445
237.3743892632,582.175101111112
237.498878545,584.638434444445
237.6233518912,584.828434444445
237.7478093018,583.975101111112
237.8722507768,588.488434444445
237.9966763162,585.105101111112
238.12108592,585.758434444445
238.2454795882,593.368434444445
238.3698573208,580.758434444445
238.4942191178,588.485101111112
238.6185649792,588.835101111112
238.742894905,587.345101111112
238.8672088952,589.881767777779
238.9915069498,592.838434444445
239.1157890688,591.675101111112
239.2400552522,590.955101111112
239.3643055,592.888434444445
239.4885398122,590.668434444445
239.6127581888,590.248434444445
239.7369606298,599.395101111112
239.8611471352,590.341767777779
239.985317705,597.781767777778
240.1094723392,599.628434444445
240.2336110378,598.118434444445
240.3577338008,600.228434444445
240.4818406282,594.785101111112
240.60593152,597.405101111112
240.7300064762,608.548434444445
240.8540654968,594.375101111112
240.9781085818,598.158434444445
241.1021357312,598.651767777778
241.226146945,607.131767777778
241.3501422232,607.368434444445
241.4741215658,601.851767777778
241.5980849728,601.768434444445
241.7220324442,599.215101111112
241.84596398,601.315101111112
241.9698795802,602.241767777779
242.0937792448,607.191767777778
242.2176629738,606.031767777778
242.3415307672,611.035101111112
242.465382625,610.845101111112
242.5892185472,613.135101111112
242.7130385338,610.005101111112
242.8368425848,616.068434444445
242.9606307002,616.905101111112
243.08440288,613.445101111112
243.2081591242,616.091767777778
243.3318994328,619.011767777778
243.4556238058,619.278434444445
243.5793322432,619.461767777778
243.703024745,621.701767777778
243.8267013112,625.055101111112
243.9503619418,622.231767777778
244.0740066368,623.921767777778
244.1976353962,618.878434444445
244.32124822,623.331767777778
244.4448451082,626.831767777778
244.5684260608,629.245101111112
244.6919910778,632.125101111112
244.8155401592,630.085101111112
244.939073305,637.661767777778
245.0625905152,636.955101111112
245.1860917898,636.428434444445
245.3095771288,640.778434444445
245.4330465322,641.298434444445
245.5565,638.741767777778
245.6799375322,646.545101111112
245.8033591288,653.015101111112
245.9267647898,649.195101111112
246.0501545152,648.685101111112
246.173528305,646.858434444445
246.2968861592,646.221767777778
246.4202280778,652.175101111112
246.5435540608,659.021767777779
246.6668641082,665.265101111112
246.79015822,666.748434444445
246.9134363962,676.548434444445
247.0366986368,678.908434444445
247.1599449418,679.358434444445
247.2831753112,689.405101111112
247.406389745,692.128434444445
247.5295882432,693.455101111112
247.6527708058,697.808434444445
247.7759374328,701.175101111112
247.8990881242,707.105101111112
248.02222288,710.575101111112
248.1453417002,711.278434444445
248.2684445848,716.951767777778
248.3915315338,720.371767777778
248.5146025472,723.581767777778
248.637657625,724.045101111112
248.7606967672,720.245101111112
248.8837199738,727.075101111112
249.0067272448,733.635101111112
249.1297185802,741.678434444445
249.25269398,745.191767777778
249.3756534442,747.721767777778
249.4985969728,759.145101111111
249.6215245658,768.641767777778
249.7444362232,770.588434444445
249.867331945,779.011767777778
249.9902117312,784.218434444445
250.1130755818,788.335101111112
250.2359234968,800.968434444445
250.3587554762,799.995101111112
250.48157152,805.545101111112
250.6043716282,814.808434444445
250.7271558008,814.358434444445
250.8499240378,823.491767777778
250.9726763392,829.938434444445
251.095412705,830.688434444445
251.2181331352,838.351767777778
251.3408376298,842.431767777778
251.4635261888,854.218434444445
251.5861988122,855.045101111112
251.7088555,857.135101111111
251.8314962522,855.908434444445
251.9541210688,869.108434444445
252.0767299498,875.838434444445
252.1993228952,881.588434444445
252.321899905,895.451767777778
252.4444609792,898.301767777778
252.5670061178,907.438434444445
252.6895353208,912.961767777779
252.8120485882,923.155101111112
252.93454592,929.511767777779
253.0570273162,937.628434444445
253.1794927768,946.218434444445
253.3019423018,951.921767777779
253.4243758912,963.285101111112
253.546793545,963.841767777778
253.6691952632,978.278434444445
253.7915810458,980.031767777778
253.9139508928,985.758434444445
254.0363048042,994.541767777778
254.15864278,1002.44176777778
254.2809648202,1010.63843444444
254.4032709248,1013.33510111111
254.5255610938,1017.81843444444
254.6478353272,1025.30176777778
254.770093625,1027.50510111111
254.8923359872,1031.74510111111
255.0145624138,1034.77176777778
255.1367729048,1042.62843444444
255.2589674602,1043.93510111111
255.38114608,1054.94510111111
255.5033087642,1065.64843444445
255.6254555128,1071.21843444444
255.7475863258,1076.48843444444
255.8697012032,1086.06510111111
255.991800145,1092.00843444444
256.1138831512,1105.48176777778
256.2359502218,1117.35843444444
256.3580013568,1120.76176777778
256.4800365562,1127.20176777778
256.60205582,1139.25510111111
256.7240591482,1142.60176777778
256.8460465408,1155.84176777778
256.9680179978,1160.24176777778
257.0899735192,1165.82510111111
257.211913105,1172.54843444444
257.3338367552,1174.66843444444
257.4557444698,1184.85176777778
257.5776362488,1187.65510111111
257.6995120922,1192.57843444444
257.821372,1192.36176777778
257.9432159722,1200.82843444444
258.0650440088,1212.45176777778
258.1868561098,1215.05510111111
258.3086522752,1221.17843444444
258.430432505,1224.44510111111
258.5521967992,1232.17510111111
258.6739451578,1239.58843444444
258.7956775808,1244.36843444444
258.9173940682,1252.40843444444
259.03909462,1251.38843444444
259.1607792362,1254.60843444444
259.2824479168,1257.60510111111
259.4041006618,1263.74843444444
259.5257374712,1270.01843444444
259.647358345,1278.48176777778
259.7689632832,1284.95176777778
259.8905522858,1289.16510111111
260.0121253528,1286.98176777778
260.1336824842,1292.93176777778
260.25522368,1300.10176777778
260.3767489402,1303.73510111111
260.4982582648,1307.56510111111
260.6197516538,1313.45176777778
260.7412291072,1317.96510111111
260.862690625,1321.64510111111
260.9841362072,1328.44510111111
261.1055658538,1334.53176777778
261.2269795648,1339.33176777778
261.3483773402,1337.79510111111
261.46975918,1343.26176777778
261.5911250842,1344.13510111111
261.7124750528,1350.04843444444
261.8338090858,1349.84843444444
261.9551271832,1355.77843444444
262.076429345,1369.19843444444
262.1977155712,1368.59176777778
262.3189858618,1368.41510111111
262.4402402168,1369.89510111111
262.5614786362,1373.09176777778
262.68270112,1376.99176777778
262.8039076682,1375.34176777778
262.9250982808,1379.53843444444
263.0462729578,1385.49176777778
263.1674316992,1380.52510111111
263.288574505,1381.99510111111
263.4097013752,1386.96510111111
263.5308123098,1389.56510111111
263.6519073088,1386.41510111111
263.7729863722,1387.95510111111
263.8940495,1393.79176777778
264.0150966922,1391.70843444444
264.1361279488,1398.46510111111
264.2571432698,1399.37176777778
264.3781426552,1399.18510111111
264.499126105,1405.73176777778
264.6200936192,1407.11510111111
264.7410451978,1407.91510111111
264.8619808408,1408.97843444444
264.9829005482,1418.12176777778
265.10380432,1414.19843444444
265.2246921562,1417.61176777778
265.3455640568,1419.25510111111
265.4664200218,1422.52176777778
265.5872600512,1420.68176777778
265.708084145,1425.36176777778
265.8288923032,1424.89843444444
265.9496845258,1427.66843444444
266.0704608128,1429.28843444444
266.1912211642,1426.68176777778
266.31196558,1428.66510111111
266.4326940602,1428.01510111111
266.5534066048,1428.14843444444
266.6741032138,1433.90843444444
266.7947838872,1423.54176777778
266.915448625,1428.45176777778
267.0360974272,1426.11843444444
267.1567302938,1422.74176777778
267.2773472248,1424.71843444444
267.3979482202,1429.59510111111
267.51853328,1425.00176777778
267.6391024042,1429.37843444444
267.7596555928,1431.00843444444
267.8801928458,1428.41843444444
268.0007141632,1428.05176777778
268.121219545,1436.38510111111
268.2417089912,1429.50176777778
268.3621825018,1431.78843444444
268.4826400768,1438.55510111111
268.6030817162,1433.79176777778
268.72350742,1435.70843444444
268.8439171882,1435.58510111111
268.9643110208,1439.41843444444
269.0846889178,1440.33843444444
269.2050508792,1442.42843444444
269.325396905,1437.89510111111
269.4457269952,1435.62176777778
269.5660411498,1437.55843444444
269.6863393688,1436.36510111111
269.8066216522,1438.12510111111
269.926888,1438.18176777778
270.0471384122,1438.04510111111
270.1673728888,1440.71176777778
270.2875914298,1438.57510111111
270.4077940352,1441.67843444444
270.527980705,1440.16843444444
270.6481514392,1438.04843444444
270.7683062378,1441.52843444444
270.8884451008,1440.42843444444
271.0085680282,1438.05843444444
271.12867502,1443.21176777778
271.2487660762,1434.38510111111
271.3688411968,1437.06843444444
271.4889003818,1440.99176777778
271.6089436312,1445.28510111111
271.728970945,1444.96510111111
271.8489823232,1438.28843444444
271.9689777658,1441.06510111111
272.0889572728,1444.64510111111
272.2089208442,1449.59843444444
272.32886848,1453.96176777778
272.4488001802,1443.07510111111
272.5687159448,1442.63510111111
272.6886157738,1447.26843444444
272.8084996672,1447.33176777778
272.928367625,1449.26510111111
273.0482196472,1451.63176777778
273.1680557338,1445.66510111111
273.2878758848,1456.30510111111
273.4076801002,1454.15843444444
273.52746838,1450.22510111111
273.6472407242,1449.42843444444
273.7669971328,1453.86176777778
273.8867376058,1452.90176777778
274.0064621432,1450.76843444444
274.126170745,1447.81176777778
274.2458634112,1452.49510111111
274.3655401418,1458.29843444444
274.4852009368,1453.30843444444
274.6048457962,1461.68510111111
274.72447472,1460.64843444444
274.8440877082,1462.02176777778
274.9636847608,1463.49176777778
275.0832658778,1468.40176777778
275.2028310592,1462.33843444444
275.322380305,1461.13510111111
275.4419136152,1471.79510111111
275.5614309898,1463.73843444444
275.6809324288,1459.36843444444
275.8004179322,1466.24510111111
275.9198875,1486.69176777778
276.0393411322,1471.17510111111
276.1587788288,1465.98176777778
276.2782005898,1467.04176777778
276.3976064152,1475.91176777778
276.516996305,1470.19843444444
276.6363702592,1474.18843444444
276.7557282778,1475.22176777778
276.8750703608,1473.89843444444
276.9943965082,1477.65176777778
277.11370672,1475.79843444444
277.2330009962,1474.55843444444
277.3522793368,1483.61510111111
277.4715417418,1481.05843444444
277.5907882112,1483.75176777778
277.710018745,1483.31843444444
277.8292333432,1482.04176777778
277.9484320058,1487.05510111111
278.0676147328,1484.62843444444
278.1867815242,1488.43510111111
278.30593238,1487.06843444444
278.4250673002,1496.43843444444
278.5441862848,1495.80843444444
278.6632893338,1496.44176777778
278.7823764472,1498.37843444444
278.901447625,1500.29176777778
279.0205028672,1500.55510111111
279.1395421738,1506.59510111111
279.2585655448,1503.35510111111
279.3775729802,1503.77510111111
279.49656448,1503.27176777778
279.6155400442,1501.58510111111
279.7344996728,1506.69843444444
279.8534433658,1500.77176777778
279.9723711232,1502.60843444444
280.091282945,1503.85176777778
280.2101788312,1498.63176777778
280.3290587818,1503.28176777778
280.4479227968,1500.62176777778
280.5667708762,1496.99843444444
280.68560302,1499.07843444444
280.8044192282,1497.76510111111
280.9232195008,1495.84843444444
281.0420038378,1500.86843444444
281.1607722392,1495.78510111111
281.279524705,1508.18843444444
281.3982612352,1500.45843444444
281.5169818298,1506.39843444444
281.6356864888,1510.78843444444
281.7543752122,1507.28843444444
281.873048,1506.34510111111
281.9917048522,1508.77843444444
282.1103457688,1516.18176777778
282.2289707498,1509.94510111111
282.3475797952,1512.83510111111
282.466172905,1510.86176777778
282.5847500792,1513.03510111111
282.7033113178,1512.84510111111
282.8218566208,1514.14176777778
282.9403859882,1507.01176777778
283.05889942,1510.17843444444
283.1773969162,1514.95843444444
283.2958784768,1517.41176777778
283.4143441018,1516.41843444444
283.5327937912,1513.36510111111
283.651227545,1515.29176777778
283.7696453632,1510.12176777778
283.8880472458,1511.68176777778
284.0064331928,1515.64510111111
284.1248032042,1516.26510111111
284.24315728,1513.80510111111
284.3614954202,1515.81176777778
284.4798176248,1519.32176777778
284.5981238938,1521.56510111111
284.7164142272,1520.70843444444
284.834688625,1519.80510111111
284.9529470872,1524.54176777778
285.0711896138,1521.14510111111
285.1894162048,1519.60176777778
285.3076268602,1522.42510111111
285.42582158,1524.24843444444
285.5440003642,1528.48843444444
285.6621632128,1525.54843444444
285.7803101258,1530.89176777778
285.8984411032,1531.93843444444
286.016556145,1525.80176777778
286.1346552512,1526.56510111111
286.2527384218,1530.04510111111
286.3708056568,1528.51510111111
286.4888569562,1529.16843444444
286.60689232,1533.81843444444
286.7249117482,1526.76510111111
286.8429152408,1529.17843444444
286.9609027978,1532.23843444444
287.0788744192,1531.34176777778
287.196830105,1534.33176777778
287.3147698552,1530.71843444444
287.4326936698,1533.02176777778
287.5506015488,1533.50510111111
287.6684934922,1533.38843444444
287.7863695,1538.98843444444
287.9042295722,1539.26176777778
288.0220737088,1537.95176777778
288.1399019098,1536.36510111111
288.2577141752,1538.63176777778
288.375510505,1535.03176777778
288.4932908992,1538.03843444444
288.6110553578,1537.26843444444
288.7288038808,1537.23510111111
288.8465364682,1532.88176777778
288.96425312,1534.43176777778
289.0819538362,1533.34510111111
289.1996386168,1538.26510111111
289.3173074618,1541.80176777778
289.4349603712,1539.11510111111
289.552597345,1544.10510111111
289.6702183832,1543.75510111111
289.7878234858,1545.74176777778
289.9054126528,1546.58176777778
290.0229858842,1548.07176777778
290.14054318,1551.05510111111
290.2580845402,1557.52843444444
290.3756099648,1560.90510111111
290.4931194538,1561.61843444444
290.6106130072,1565.39843444444
290.728090625,1564.66176777778
290.8455523072,1569.25843444444
290.9629980538,1574.67510111111
291.0804278648,1574.64843444444
291.1978417402,1572.98510111111
291.31523968,1574.22843444444
291.4326216842,1576.43510111111
291.5499877528,1579.92176777778
291.6673378858,1583.80843444444
291.7846720832,1585.54510111111
291.901990345,1588.51843444444
292.0192926712,1593.30843444444
292.1365790618,1593.35843444444
292.2538495168,1594.55843444444
292.3711040362,1596.99843444444
292.48834262,1603.79843444444
292.6055652682,1602.86843444444
292.7227719808,1607.95176777778
292.8399627578,1610.04843444444
292.9571375992,1614.16843444444
293.074296505,1616.84176777778
293.1914394752,1617.00843444444
293.3085665098,1617.74510111111
293.4256776088,1625.46176777778
293.5427727722,1624.50510111111
293.659852,1628.46843444444
293.7769152922,1631.53843444444
293.8939626488,1636.20510111111
294.0109940698,1637.97176777778
294.1280095552,1638.03843444444
294.245009105,1643.52510111111
294.3619927192,1644.13510111111
294.4789603978,1649.90510111111
294.5959121408,1649.29843444444
294.7128479482,1652.68843444444
294.82976782,1662.64843444444
294.9466717562,1657.59176777778
295.0635597568,1662.42510111111
295.1804318218,1667.52843444444
295.2972879512,1669.87176777778
295.414128145,1674.67843444444
295.5309524032,1676.09176777778
295.6477607258,1683.19843444444
295.7645531128,1681.15510111111
295.8813295642,1683.96510111111
295.99809008,1685.38843444444
296.1148346602,1693.81843444444
296.2315633048,1730.07176777778
296.3482760138,1694.29510111111
296.4649727872,1698.40510111111
296.581653625,1704.93843444444
296.6983185272,1711.30843444444
296.8149674938,1713.05843444444
296.9316005248,1714.55510111111
297.0482176202,1718.32510111111
297.16481878,1718.28510111111
297.2814040042,1721.29176777778
297.3979732928,1727.75843444444
297.5145266458,1730.70510111111
297.6310640632,1732.13510111111
297.747585545,1737.31176777778
297.8640910912,1742.40843444444
297.9805807018,1743.55176777778
298.0970543768,1744.66176777778
298.2135121162,1746.18843444444
298.32995392,1755.27176777778
298.4463797882,1755.42510111111
