UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165173
Integration Time,1000
Averages,300
Date,1/1/2021 9:39:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.1
Reference Date,Multiple Library Date
User Note,


181.8418,1565.1
181.9732053322,-78.3177166666667
182.1045947288,-81.3243833333333
182.2359681898,-83.4177166666667
182.3673257152,-63.7377166666667
182.498667305,-61.1077166666667
182.6299929592,-63.9077166666667
182.7613026778,-62.85105
182.8925964608,-61.4543833333334
183.0238743082,-58.3143833333334
183.15513622,-62.3843833333334
183.2863821962,-61.8077166666667
183.4176122368,-58.13105
183.5488263418,-56.3543833333334
183.6800245112,-61.5177166666667
183.811206745,-56.2043833333334
183.9423730432,-58.6677166666667
184.0735234058,-58.2743833333334
184.2046578328,-55.32105
184.3357763242,-58.3743833333334
184.46687888,-58.5377166666667
184.5979655002,-55.60105
184.7290361848,-59.15105
184.8600909338,-55.6643833333334
184.9911297472,-54.15105
185.122152625,-57.4877166666667
185.2531595672,-53.5277166666667
185.3841505738,-55.47105
185.5151256448,-53.77105
185.6460847802,-56.6143833333334
185.77702798,-58.1143833333334
185.9079552442,-57.31105
186.0388665728,-55.6343833333334
186.1697619658,-55.6443833333334
186.3006414232,-53.4577166666667
186.431504945,-57.8843833333334
186.5623525312,-54.91105
186.6931841818,-59.4477166666667
186.8239998968,-56.9143833333334
186.9547996762,-51.3843833333333
187.08558352,-56.0043833333334
187.2163514282,-52.6977166666667
187.3471034008,-59.61105
187.4778394378,-58.7077166666667
187.6085595392,-53.13105
187.739263705,-53.5677166666667
187.8699519352,-55.16105
188.0006242298,-55.1477166666667
188.1312805888,-52.5743833333334
188.2619210122,-54.7677166666667
188.3925455,-57.5943833333334
188.5231540522,-56.4043833333334
188.6537466688,-56.76105
188.7843233498,-57.3177166666667
188.9148840952,-54.62105
189.045428905,-55.02105
189.1759577792,-56.9643833333334
189.3064707178,-53.63105
189.4369677208,-56.92105
189.5674487882,-56.45105
189.69791392,-49.19105
189.8283631162,-55.29105
189.9587963768,-56.8643833333334
190.0892137018,-54.4977166666667
190.2196150912,-55.46105
190.350000545,-56.0843833333334
190.4803700632,-55.8143833333334
190.6107236458,-54.6477166666667
190.7410612928,-55.76105
190.8713830042,-48.0643833333334
191.00168878,-53.66105
191.1319786202,-53.53105
191.2622525248,-55.3843833333334
191.3925104938,-49.71105
191.5227525272,-53.3043833333334
191.652978625,-47.10105
191.7831887872,-49.66105
191.9133830138,-52.80105
192.0435613048,-51.8477166666667
192.1737236602,-50.5477166666667
192.30387008,-51.1677166666667
192.4340005642,-53.9777166666667
192.5641151128,-49.4543833333334
192.6942137258,-53.5743833333334
192.8242964032,-48.3377166666667
192.954363145,-49.7943833333334
193.0844139512,-51.65105
193.2144488218,-49.97105
193.3444677568,-51.96105
193.4744707562,-47.8877166666667
193.60445782,-50.0543833333334
193.7344289482,-48.0443833333334
193.8643841408,-47.4243833333333
193.9943233978,-47.0543833333333
194.1242467192,-47.08105
194.254154105,-45.2643833333333
194.3840455552,-46.1377166666667
194.5139210698,-47.9877166666667
194.6437806488,-47.1443833333333
194.7736242922,-46.7643833333334
194.903452,-48.45105
195.0332637722,-38.8277166666667
195.1630596088,-47.14105
195.2928395098,-47.67105
195.4226034752,-41.8577166666667
195.552351505,-46.7377166666667
195.6820835992,-43.6843833333334
195.8117997578,-46.05105
195.9414999808,-45.9077166666667
196.0711842682,-47.56105
196.20085262,-44.2143833333333
196.3305050362,-47.41105
196.4601415168,-43.99105
196.5897620618,-41.3443833333333
196.7193666712,-41.9243833333333
196.848955345,-45.3943833333333
196.9785280832,-44.1577166666667
197.1080848858,-44.7143833333334
197.2376257528,-42.9177166666667
197.3671506842,-43.8143833333333
197.49665968,-42.2777166666667
197.6261527402,-41.6243833333333
197.7556298648,-40.0677166666667
197.8850910538,-40.2377166666667
198.0145363072,-39.5677166666667
198.143965625,-38.0577166666667
198.2733790072,-42.0077166666667
198.4027764538,-39.0043833333334
198.5321579648,-40.0643833333333
198.6615235402,-37.2477166666667
198.79087318,-36.9843833333333
198.9202068842,-35.8477166666667
199.0495246528,-39.30105
199.1788264858,-37.4643833333333
199.3081123832,-38.21105
199.437382345,-36.7343833333333
199.5666363712,-37.4143833333333
199.6958744618,-38.2277166666667
199.8250966168,-34.81105
199.9543028362,-33.6377166666667
200.08349312,-36.1277166666667
200.2126674682,-37.5843833333333
200.3418258808,-32.9643833333333
200.4709683578,-35.20105
200.6000948992,-34.5977166666667
200.729205505,-37.1743833333333
200.8583001752,-32.59105
200.9873789098,-30.6343833333333
201.1164417088,-33.67105
201.2454885722,-29.67105
201.3745195,-31.6243833333333
201.5035344922,-32.3443833333333
201.6325335488,-31.51105
201.7615166698,-28.26105
201.8904838552,-30.0377166666667
202.019435105,-28.2843833333333
202.1483704192,-28.6043833333333
202.2772897978,-29.3443833333333
202.4061932408,-28.7977166666667
202.5350807482,-30.9243833333333
202.66395232,-25.7377166666667
202.7928079562,-28.5677166666667
202.9216476568,-23.0443833333333
203.0504714218,-25.32105
203.1792792512,-26.28105
203.308071145,-27.1077166666667
203.4368471032,-11.9777166666667
203.5656071258,-25.57105
203.6943512128,-24.6377166666667
203.8230793642,-23.28105
203.95179158,-24.56105
204.0804878602,-26.49105
204.2091682048,-19.6243833333333
204.3378326138,-23.5343833333333
204.4664810872,-19.0743833333333
204.595113625,-22.27105
204.7237302272,-19.7543833333333
204.8523308938,-18.2177166666667
204.9809156248,-21.0843833333333
205.1094844202,-17.09105
205.23803728,-18.5377166666667
205.3665742042,-17.75105
205.4950951928,-15.4277166666667
205.6236002458,-19.27105
205.7520893632,-14.4343833333333
205.880562545,-15.0043833333333
206.0090197912,-15.38105
206.1374611018,-15.49105
206.2658864768,-7.90771666666667
206.3942959162,-13.89105
206.52268942,-15.41105
206.6510669882,-13.8477166666667
206.7794286208,-8.48105
206.9077743178,-11.9843833333333
207.0361040792,-7.52438333333334
207.164417905,-11.06105
207.2927157952,-10.73105
207.4209977498,-9.02438333333334
207.5492637688,-8.51771666666667
207.6775138522,-4.95105
207.805748,-7.32105
207.9339662122,-4.20105
208.0621684888,-8.45105
208.1903548298,-4.77105
208.3185252352,-4.86771666666667
208.446679705,-3.11771666666667
208.5748182392,-2.24438333333334
208.7029408378,-1.33771666666667
208.8310475008,-2.33438333333334
208.9591382282,-1.20438333333334
209.08721302,-3.45438333333334
209.2152718762,-2.08105
209.3433147968,5.01895
209.4713417818,0.825616666666666
209.5993528312,0.0089499999999992
209.727347945,1.11895
209.8553271232,1.13228333333333
209.9832903658,5.04895
210.1112376728,3.02895
210.2391690442,1.49228333333333
210.36708448,0.938949999999999
210.4949839802,3.90561666666667
210.6228675448,7.44895
210.7507351738,9.63561666666667
210.8785868672,6.04895
211.006422625,8.19561666666666
211.1342424472,14.05895
211.2620463338,9.63895
211.3898342848,14.2756166666667
211.5176063002,11.85895
211.64536238,15.1956166666667
211.7731025242,12.7322833333333
211.9008267328,15.6122833333333
212.0285350058,15.9022833333333
212.1562273432,18.55895
212.283903745,23.2856166666667
212.4115642112,18.6222833333333
212.5392087418,21.8922833333333
212.6668373368,23.30895
212.7944499962,22.5622833333333
212.92204672,24.08895
213.0496275082,23.30895
213.1771923608,26.23895
213.3047412778,30.0522833333333
213.4322742592,27.0156166666667
213.559791305,30.1756166666667
213.6872924152,31.4956166666667
213.8147775898,31.0456166666667
213.9422468288,33.49895
214.0697001322,35.68895
214.1971375,34.4856166666667
214.3245589322,38.4056166666667
214.4519644288,38.4422833333333
214.5793539898,40.5722833333333
214.7067276152,40.12895
214.834085305,41.7956166666667
214.9614270592,41.75895
215.0887528778,46.03895
215.2160627608,44.08895
215.3433567082,48.2356166666667
215.47063472,49.45895
215.5978967962,51.1056166666666
215.7251429368,55.75895
215.8523731418,55.75895
215.9795874112,52.8122833333333
216.106785745,54.0256166666666
216.2339681432,58.35895
216.3611346058,62.49895
216.4882851328,61.5756166666666
216.6154197242,60.77895
216.74253838,68.06895
216.8696411002,66.6856166666666
216.9967278848,68.7222833333333
217.1237987338,68.59895
217.2508536472,67.44895
217.377892625,73.47895
217.5049156672,75.20895
217.6319227738,73.80895
217.7589139448,74.3022833333333
217.8858891802,77.1922833333333
218.01284848,78.9756166666667
218.1397918442,78.7456166666667
218.2667192728,83.40895
218.3936307658,85.34895
218.5205263232,87.10895
218.647405945,90.55895
218.7742696312,92.6356166666667
218.9011173818,91.65895
219.0279491968,94.0656166666667
219.1547650762,95.5056166666667
219.28156502,98.97895
219.4083490282,102.72895
219.5351171008,103.952283333333
219.6618692378,106.21895
219.7886054392,108.235616666667
219.915325705,109.69895
220.0420300352,110.282283333333
220.1687184298,113.655616666667
220.2953908888,116.32895
220.4220474122,117.232283333333
220.548688,116.845616666667
220.6753126522,118.992283333333
220.8019213688,122.922283333333
220.9285141498,124.665616666667
221.0550909952,129.232283333333
221.181651905,130.945616666667
221.3081968792,129.89895
221.4347259178,136.48895
221.5612390208,138.57895
221.6877361882,135.602283333333
221.81421742,139.705616666667
221.9406827162,141.525616666667
222.0671320768,146.312283333333
222.1935655018,143.332283333333
222.3199829912,148.90895
222.446384545,151.73895
222.5727701632,150.445616666667
222.6991398458,158.52895
222.8254935928,160.545616666667
222.9518314042,160.72895
223.07815328,167.66895
223.2044592202,170.46895
223.3307492248,176.672283333333
223.4570232938,175.812283333333
223.5832814272,178.355616666667
223.709523625,180.82895
223.8357498872,184.705616666667
223.9619602138,192.68895
224.0881546048,188.80895
224.2143330602,192.535616666667
224.34049558,197.062283333333
224.4666421642,196.422283333333
224.5927728128,204.45895
224.7188875258,200.675616666667
224.8449863032,209.532283333333
224.971069145,210.315616666667
225.0971360512,210.145616666667
225.2231870218,216.392283333333
225.3492220568,218.315616666667
225.4752411562,222.69895
225.60124432,228.025616666667
225.7272315482,232.575616666667
225.8532028408,235.672283333333
225.9791581978,239.34895
226.1050976192,239.80895
226.231021105,247.562283333333
226.3569286552,249.892283333333
226.4828202698,251.082283333333
226.6086959488,261.925616666667
226.7345556922,259.622283333333
226.8603995,267.195616666666
226.9862273722,271.802283333333
227.1120393088,275.78895
227.2378353098,277.705616666667
227.3636153752,281.092283333333
227.489379505,293.065616666667
227.6151276992,289.19895
227.7408599578,287.84895
227.8665762808,298.45895
227.9922766682,302.015616666667
228.11796112,307.355616666667
228.2436296362,309.70895
228.3692822168,315.302283333333
228.4949188618,317.17895
228.6205395712,325.265616666667
228.746144345,336.27895
228.8717331832,335.93895
228.9973060858,338.552283333333
229.1228630528,346.842283333333
229.2484040842,354.475616666667
229.37392918,356.125616666667
229.4994383402,365.565616666667
229.6249315648,365.63895
229.7504088538,372.115616666667
229.8758702072,378.52895
230.001315625,382.77895
230.1267451072,383.98895
230.2521586538,395.162283333333
230.3775562648,397.55895
230.5029379402,394.892283333333
230.62830368,401.81895
230.7536534842,406.412283333333
230.8789873528,412.152283333333
231.0043052858,424.592283333333
231.1296072832,425.105616666667
231.254893345,434.38895
231.3801634712,442.295616666667
231.5054176618,440.682283333333
231.6306559168,447.672283333333
231.7558782362,445.96895
231.88108462,460.83895
232.0062750682,461.635616666667
232.1314495808,473.095616666667
232.2566081578,468.805616666667
232.3817507992,475.302283333333
232.506877505,477.625616666667
232.6319882752,483.862283333333
232.7570831098,493.56895
232.8821620088,499.992283333333
233.0072249722,504.79895
233.132272,505.532283333333
233.2573030922,503.39895
233.3823182488,516.412283333333
233.5073174698,516.90895
233.6323007552,523.56895
233.757268105,515.61895
233.8822195192,520.84895
234.0071549978,527.922283333333
234.1320745408,534.345616666667
234.2569781482,531.51895
234.38186582,546.442283333333
234.5067375562,542.782283333333
234.6315933568,544.60895
234.7564332218,564.915616666666
234.8812571512,547.292283333333
235.006065145,551.74895
235.1308572032,559.12895
235.2556333258,558.41895
235.3803935128,559.715616666667
235.5051377642,567.02895
235.62986608,570.94895
235.7545784602,568.702283333333
235.8792749048,570.125616666666
236.0039554138,575.935616666666
236.1286199872,574.135616666666
236.253268625,576.172283333333
236.3779013272,585.68895
236.5025180938,583.872283333333
236.6271189248,582.482283333333
236.7517038202,585.222283333333
236.87627278,590.832283333333
237.0008258042,584.922283333333
237.1253628928,597.23895
237.2498840458,591.365616666666
237.3743892632,595.052283333333
237.498878545,597.815616666666
237.6233518912,596.665616666666
237.7478093018,597.172283333333
237.8722507768,601.622283333333
237.9966763162,597.64895
238.12108592,598.95895
238.2454795882,606.03895
238.3698573208,594.525616666666
238.4942191178,602.532283333333
238.6185649792,602.17895
238.742894905,601.612283333333
238.8672088952,603.262283333333
238.9915069498,606.535616666666
239.1157890688,606.205616666667
239.2400552522,606.122283333333
239.3643055,608.025616666666
239.4885398122,607.635616666666
239.6127581888,607.115616666666
239.7369606298,613.95895
239.8611471352,606.982283333333
239.985317705,612.85895
240.1094723392,615.455616666667
240.2336110378,614.232283333333
240.3577338008,618.142283333333
240.4818406282,612.27895
240.60593152,613.045616666666
240.7300064762,624.472283333333
240.8540654968,611.012283333333
240.9781085818,617.062283333333
241.1021357312,616.665616666666
241.226146945,624.532283333333
241.3501422232,625.635616666666
241.4741215658,619.572283333333
241.5980849728,620.902283333333
241.7220324442,617.892283333333
241.84596398,619.71895
241.9698795802,621.68895
242.0937792448,624.87895
242.2176629738,625.932283333333
242.3415307672,630.255616666666
242.465382625,631.195616666666
242.5892185472,632.212283333333
242.7130385338,628.675616666666
242.8368425848,636.292283333333
242.9606307002,634.772283333333
243.08440288,633.062283333333
243.2081591242,636.30895
243.3318994328,637.175616666666
243.4556238058,639.385616666666
243.5793322432,641.115616666666
243.703024745,643.735616666666
243.8267013112,645.892283333333
243.9503619418,644.24895
244.0740066368,646.215616666667
244.1976353962,640.352283333333
244.32124822,643.955616666666
244.4448451082,646.315616666666
244.5684260608,650.022283333333
244.6919910778,652.14895
244.8155401592,652.285616666666
244.939073305,658.025616666666
245.0625905152,658.252283333333
245.1860917898,660.09895
245.3095771288,662.282283333333
245.4330465322,664.675616666666
245.5565,662.072283333333
245.6799375322,668.68895
245.8033591288,677.952283333333
245.9267647898,673.425616666666
246.0501545152,673.415616666666
246.173528305,671.755616666666
246.2968861592,668.865616666666
246.4202280778,674.215616666666
246.5435540608,681.955616666666
246.6668641082,687.892283333333
246.79015822,692.045616666666
246.9134363962,699.63895
247.0366986368,701.452283333333
247.1599449418,703.65895
247.2831753112,715.38895
247.406389745,716.29895
247.5295882432,718.182283333333
247.6527708058,722.08895
247.7759374328,724.70895
247.8990881242,733.845616666666
248.02222288,737.36895
248.1453417002,736.84895
248.2684445848,741.005616666666
248.3915315338,746.762283333333
248.5146025472,747.112283333333
248.637657625,749.702283333333
248.7606967672,746.562283333333
248.8837199738,753.535616666666
249.0067272448,760.56895
249.1297185802,766.632283333333
249.25269398,771.475616666666
249.3756534442,774.40895
249.4985969728,784.22895
249.6215245658,795.35895
249.7444362232,798.165616666666
249.867331945,804.20895
249.9902117312,810.23895
250.1130755818,813.582283333333
250.2359234968,825.585616666667
250.3587554762,825.595616666667
250.48157152,832.235616666666
250.6043716282,842.15895
250.7271558008,841.205616666666
250.8499240378,849.502283333333
250.9726763392,855.54895
251.095412705,857.39895
251.2181331352,866.115616666666
251.3408376298,869.865616666666
251.4635261888,879.73895
251.5861988122,884.702283333333
251.7088555,883.182283333333
251.8314962522,883.02895
251.9541210688,896.285616666667
252.0767299498,904.405616666667
252.1993228952,909.212283333333
252.321899905,924.14895
252.4444609792,924.932283333333
252.5670061178,933.83895
252.6895353208,939.915616666667
252.8120485882,949.88895
252.93454592,956.14895
253.0570273162,964.102283333334
253.1794927768,972.50895
253.3019423018,980.475616666667
253.4243758912,989.952283333334
253.546793545,989.928950000001
253.6691952632,1005.68561666667
253.7915810458,1007.90561666667
253.9139508928,1012.48228333333
254.0363048042,1023.15895
254.15864278,1030.23228333333
254.2809648202,1037.54895
254.4032709248,1038.73561666667
254.5255610938,1044.26561666667
254.6478353272,1051.63228333333
254.770093625,1053.49228333333
254.8923359872,1056.69561666667
255.0145624138,1062.73228333333
255.1367729048,1068.37895
255.2589674602,1071.14561666667
255.38114608,1079.84561666667
255.5033087642,1089.81895
255.6254555128,1097.33228333333
255.7475863258,1103.71561666667
255.8697012032,1113.56561666667
255.991800145,1118.33895
256.1138831512,1129.54895
256.2359502218,1140.93561666667
256.3580013568,1145.15228333333
256.4800365562,1151.20228333333
256.60205582,1161.38895
256.7240591482,1166.09228333333
256.8460465408,1178.92561666667
256.9680179978,1183.35561666667
257.0899735192,1188.50561666667
257.211913105,1194.34228333333
257.3338367552,1197.45228333333
257.4557444698,1208.37228333333
257.5776362488,1208.33561666667
257.6995120922,1214.03228333333
257.821372,1213.27561666667
257.9432159722,1221.41895
258.0650440088,1232.85228333333
258.1868561098,1235.33561666667
258.3086522752,1242.47561666667
258.430432505,1243.45561666667
258.5521967992,1251.45228333333
258.6739451578,1257.79561666667
258.7956775808,1264.65895
258.9173940682,1271.75228333333
259.03909462,1270.36228333333
259.1607792362,1269.91228333333
259.2824479168,1276.33228333333
259.4041006618,1280.87228333333
259.5257374712,1288.15228333333
259.647358345,1295.26561666667
259.7689632832,1301.93561666667
259.8905522858,1304.34561666667
260.0121253528,1303.17561666667
260.1336824842,1308.05228333333
260.25522368,1314.74895
260.3767489402,1317.33561666667
260.4982582648,1320.83228333333
260.6197516538,1327.77561666667
260.7412291072,1330.91228333333
260.862690625,1335.62228333333
260.9841362072,1342.87561666667
261.1055658538,1348.06895
261.2269795648,1347.43895
261.3483773402,1349.83228333333
261.46975918,1353.99561666667
261.5911250842,1355.54228333333
261.7124750528,1360.90561666667
261.8338090858,1359.68561666667
261.9551271832,1365.65228333333
262.076429345,1377.68561666667
262.1977155712,1375.62895
262.3189858618,1376.51228333333
262.4402402168,1376.52561666667
262.5614786362,1380.68228333333
262.68270112,1383.86895
262.8039076682,1379.63228333333
262.9250982808,1386.27895
263.0462729578,1390.05228333333
263.1674316992,1384.26561666667
263.288574505,1386.02228333333
263.4097013752,1388.55895
263.5308123098,1391.28228333333
263.6519073088,1388.01561666667
263.7729863722,1388.14895
263.8940495,1393.69561666667
264.0150966922,1391.44561666667
264.1361279488,1394.72561666667
264.2571432698,1395.27561666667
264.3781426552,1396.02228333333
264.499126105,1400.81228333333
264.6200936192,1404.51561666667
264.7410451978,1402.90228333333
264.8619808408,1402.37228333333
264.9829005482,1412.58561666667
265.10380432,1407.36895
265.2246921562,1410.79228333333
265.3455640568,1411.85228333333
265.4664200218,1414.12561666667
265.5872600512,1412.20228333333
265.708084145,1413.99228333333
265.8288923032,1414.33561666667
265.9496845258,1418.19561666667
266.0704608128,1417.20228333333
266.1912211642,1413.01561666667
266.31196558,1415.34561666667
266.4326940602,1410.36561666667
266.5534066048,1413.02228333333
266.6741032138,1416.62561666667
266.7947838872,1405.90895
266.915448625,1410.34561666667
267.0360974272,1409.49561666667
267.1567302938,1403.90561666667
267.2773472248,1405.04895
267.3979482202,1408.57561666667
267.51853328,1402.68895
267.6391024042,1407.35561666667
267.7596555928,1407.26228333333
267.8801928458,1402.96561666667
268.0007141632,1402.74895
268.121219545,1407.41895
268.2417089912,1402.50895
268.3621825018,1402.56228333333
268.4826400768,1408.97895
268.6030817162,1402.34228333333
268.72350742,1405.66561666667
268.8439171882,1404.24561666667
268.9643110208,1409.05561666667
269.0846889178,1407.56561666667
269.2050508792,1411.69561666667
269.325396905,1404.47561666667
269.4457269952,1401.90895
269.5660411498,1400.88561666667
269.6863393688,1399.55895
269.8066216522,1403.91228333333
269.926888,1400.82561666667
270.0471384122,1400.28895
270.1673728888,1400.10895
270.2875914298,1400.29895
270.4077940352,1401.25228333333
270.527980705,1401.87228333333
270.6481514392,1395.90895
270.7683062378,1399.80228333333
270.8884451008,1398.57561666667
271.0085680282,1395.21228333333
271.12867502,1399.21561666667
271.2487660762,1388.51895
271.3688411968,1389.34561666667
271.4889003818,1393.67895
271.6089436312,1397.00895
271.728970945,1395.57561666667
271.8489823232,1390.73228333333
271.9689777658,1391.45895
272.0889572728,1394.42561666667
272.2089208442,1398.62895
272.32886848,1399.69561666667
272.4488001802,1391.44895
272.5687159448,1389.45561666667
272.6886157738,1393.28561666667
272.8084996672,1390.11228333333
272.928367625,1391.13561666667
273.0482196472,1392.10228333333
273.1680557338,1388.43561666667
273.2878758848,1393.61228333333
273.4076801002,1394.58895
273.52746838,1388.89561666667
273.6472407242,1386.50895
273.7669971328,1390.51895
273.8867376058,1389.48895
274.0064621432,1383.73228333333
274.126170745,1381.40561666667
274.2458634112,1387.83561666667
274.3655401418,1388.97561666667
274.4852009368,1385.36228333333
274.6048457962,1389.68561666667
274.72447472,1386.94228333333
274.8440877082,1391.21228333333
274.9636847608,1389.04228333333
275.0832658778,1394.28895
275.2028310592,1385.49561666667
275.322380305,1385.12228333333
275.4419136152,1395.54228333333
275.5614309898,1386.22895
275.6809324288,1382.08561666667
275.8004179322,1386.37561666667
275.9198875,1397.41895
276.0393411322,1390.46228333333
276.1587788288,1383.58228333333
276.2782005898,1385.04895
276.3976064152,1392.45228333333
276.516996305,1386.00561666667
276.6363702592,1388.99228333333
276.7557282778,1388.70895
276.8750703608,1387.87228333333
276.9943965082,1388.00228333333
277.11370672,1386.17228333333
277.2330009962,1384.29228333333
277.3522793368,1391.27895
277.4715417418,1388.80228333333
277.5907882112,1389.49895
277.710018745,1388.79895
277.8292333432,1386.31895
277.9484320058,1390.37895
278.0676147328,1386.11561666667
278.1867815242,1387.98561666667
278.30593238,1385.46228333333
278.4250673002,1395.41561666667
278.5441862848,1393.43228333333
278.6632893338,1395.07895
278.7823764472,1393.93895
278.901447625,1393.67561666667
279.0205028672,1393.05228333333
279.1395421738,1398.61228333333
279.2585655448,1394.40561666667
279.3775729802,1395.04561666667
279.49656448,1392.70895
279.6155400442,1389.27561666667
279.7344996728,1396.09561666667
279.8534433658,1390.20895
279.9723711232,1389.06561666667
280.091282945,1387.65895
280.2101788312,1383.81561666667
280.3290587818,1387.64228333333
280.4479227968,1385.17228333333
280.5667708762,1378.34561666667
280.68560302,1380.04561666667
280.8044192282,1379.55561666667
280.9232195008,1376.04228333333
281.0420038378,1378.21561666667
281.1607722392,1375.56228333333
281.279524705,1382.75561666667
281.3982612352,1376.06895
281.5169818298,1380.73561666667
281.6356864888,1380.98228333333
281.7543752122,1379.43228333333
281.873048,1377.68561666667
281.9917048522,1378.22895
282.1103457688,1384.14561666667
282.2289707498,1377.55895
282.3475797952,1378.64895
282.466172905,1377.18561666667
282.5847500792,1376.04895
282.7033113178,1375.58895
282.8218566208,1375.58228333333
282.9403859882,1369.80228333333
283.05889942,1367.39228333333
283.1773969162,1373.91561666667
283.2958784768,1370.69561666667
283.4143441018,1371.72561666667
283.5327937912,1370.91228333333
283.651227545,1370.34228333333
283.7696453632,1365.84228333333
283.8880472458,1366.46895
284.0064331928,1368.07895
284.1248032042,1367.02228333333
284.24315728,1365.96228333333
284.3614954202,1367.00895
284.4798176248,1365.79895
284.5981238938,1368.67561666667
284.7164142272,1368.50561666667
284.834688625,1363.69561666667
284.9529470872,1367.33228333333
285.0711896138,1363.80561666667
285.1894162048,1360.55895
285.3076268602,1362.79895
285.42582158,1364.94228333333
285.5440003642,1365.14561666667
285.6621632128,1363.08895
285.7803101258,1366.87561666667
285.8984411032,1365.28895
286.016556145,1359.98228333333
286.1346552512,1359.37895
286.2527384218,1359.92228333333
286.3708056568,1358.07228333333
286.4888569562,1357.58561666667
286.60689232,1361.53561666667
286.7249117482,1352.87228333333
286.8429152408,1354.64561666667
286.9609027978,1356.09561666667
287.0788744192,1357.46561666667
287.196830105,1356.51895
287.3147698552,1353.01228333333
287.4326936698,1350.56228333333
287.5506015488,1353.29561666667
287.6684934922,1350.97228333333
287.7863695,1357.68561666667
287.9042295722,1355.20228333333
288.0220737088,1352.38561666667
288.1399019098,1350.67228333333
288.2577141752,1354.41228333333
288.375510505,1346.16228333333
288.4932908992,1349.83561666667
288.6110553578,1346.77228333333
288.7288038808,1343.95561666667
288.8465364682,1341.74895
288.96425312,1343.56228333333
289.0819538362,1339.86561666667
289.1996386168,1341.39561666667
289.3173074618,1346.65228333333
289.4349603712,1344.14895
289.552597345,1345.05561666667
289.6702183832,1345.89895
289.7878234858,1344.38895
289.9054126528,1343.98561666667
290.0229858842,1346.22561666667
290.14054318,1344.06895
290.2580845402,1350.06561666667
290.3756099648,1350.62561666667
290.4931194538,1352.50561666667
290.6106130072,1353.44561666667
290.728090625,1350.14561666667
290.8455523072,1353.38561666667
290.9629980538,1357.13561666667
291.0804278648,1357.01561666667
291.1978417402,1356.64561666667
291.31523968,1354.71228333333
291.4326216842,1357.87228333333
291.5499877528,1356.56228333333
291.6673378858,1360.39561666667
291.7846720832,1358.90228333333
291.901990345,1363.50561666667
292.0192926712,1365.79561666667
292.1365790618,1363.91561666667
292.2538495168,1364.71228333333
292.3711040362,1364.63561666667
292.48834262,1369.52895
292.6055652682,1366.66228333333
292.7227719808,1370.92895
292.8399627578,1371.92895
292.9571375992,1374.17895
293.074296505,1377.51561666667
293.1914394752,1375.51561666667
293.3085665098,1374.49895
293.4256776088,1379.76895
293.5427727722,1377.55895
293.659852,1380.80561666667
293.7769152922,1381.77561666667
293.8939626488,1386.23895
294.0109940698,1385.89228333333
294.1280095552,1381.79561666667
294.245009105,1388.00228333333
294.3619927192,1386.65561666667
294.4789603978,1392.14561666667
294.5959121408,1390.19895
294.7128479482,1394.69895
294.82976782,1399.92895
294.9466717562,1391.20895
295.0635597568,1398.47895
295.1804318218,1400.29228333333
295.2972879512,1404.02895
295.414128145,1403.52895
295.5309524032,1402.62895
295.6477607258,1409.65561666667
295.7645531128,1403.89895
295.8813295642,1406.96561666667
295.99809008,1407.70228333333
296.1148346602,1414.17895
296.2315633048,1434.75228333333
296.3482760138,1410.37228333333
296.4649727872,1414.45228333333
296.581653625,1419.11895
296.6983185272,1424.26228333333
296.8149674938,1423.50228333333
296.9316005248,1424.40895
297.0482176202,1424.63561666667
297.16481878,1423.67895
297.2814040042,1425.24561666667
297.3979732928,1429.89561666667
297.5145266458,1432.47228333333
297.6310640632,1429.42895
297.747585545,1434.50895
297.8640910912,1437.66895
297.9805807018,1437.29895
298.0970543768,1437.49561666667
298.2135121162,1436.60895
298.32995392,1443.27228333333
298.4463797882,1440.96228333333
298.5627897208,1440.87895
298.6791837178,1440.37895
298.7955617792,1445.88561666667
298.911923905,1443.05895
299.0282700952,1448.58228333333
299.1446003498,1448.72561666667
299.2609146688,1445.16895
299.3772130522,1447.81228333333
299.4934955,1446.49895
299.6097620122,1473.00895
299.7260125888,1452.27561666667
299.8422472298,1451.52228333333
299.9584659352,1450.73228333333
300.074668705,1454.08228333333
300.1908555392,1455.27895
300.3070264378,1452.08561666667
300.4231814008,1455.29561666667
300.5393204282,1455.40228333333
300.65544352,1458.19228333333
300.7715506762,1457.15895
300.8876418968,1458.31561666667
301.0037171818,1455.76228333333
301.1197765312,1459.80228333333
301.235819945,1458.55561666667
301.3518474232,1458.04895
301.4678589658,1459.88561666667
301.5838545728,1467.62228333333
301.6998342442,1460.73895
301.81579798,1459.02228333333
301.9317457802,1458.79895
302.0476776448,1459.26895
302.1635935738,1456.16561666667
302.2794935672,1462.20895
302.395377625,1458.77895
302.5112457472,1461.81895
302.6270979338,1463.58228333333
302.7429341848,1461.59895
302.8587545002,1457.70895
302.97455888,1462.92561666667
303.0903473242,1461.66561666667
303.2061198328,1461.96228333333
303.3218764058,1465.11561666667
303.4376170432,1464.32561666667
303.553341745,1462.51561666667
303.6690505112,1466.38895
303.7847433418,1460.40895
303.9004202368,1458.37895
304.0160811962,1458.54561666667
304.13172622,1464.67895
304.2473553082,1460.19561666667
304.3629684608,1463.97895
