UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166327
Integration Time,1000
Averages,300
Date,1/5/2021 10:08:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2797.49991777777
Reference Date,Multiple Library Date
User Note,


181.8418,1565.1
181.9732053322,-80.3300822222222
182.1045947288,-83.4967488888889
182.2359681898,-85.2700822222222
182.3673257152,-62.8267488888889
182.498667305,-60.3734155555556
182.6299929592,-63.186748888889
182.7613026778,-61.8767488888889
182.8925964608,-60.9034155555556
183.0238743082,-59.8634155555556
183.15513622,-62.8300822222223
183.2863821962,-61.5100822222223
183.4176122368,-58.2234155555556
183.5488263418,-55.9300822222223
183.6800245112,-61.2634155555556
183.811206745,-55.0334155555556
183.9423730432,-58.2434155555556
184.0735234058,-57.9034155555556
184.2046578328,-54.8600822222223
184.3357763242,-57.9134155555556
184.46687888,-58.226748888889
184.5979655002,-55.3600822222223
184.7290361848,-58.3100822222223
184.8600909338,-55.4600822222223
184.9911297472,-53.4700822222223
185.122152625,-56.936748888889
185.2531595672,-52.8000822222223
185.3841505738,-54.5034155555556
185.5151256448,-53.3500822222223
185.6460847802,-55.9934155555556
185.77702798,-57.7534155555556
185.9079552442,-56.8500822222223
186.0388665728,-54.8300822222223
186.1697619658,-55.1300822222223
186.3006414232,-52.7667488888889
186.431504945,-57.176748888889
186.5623525312,-54.2667488888889
186.6931841818,-58.886748888889
186.8239998968,-56.1667488888889
186.9547996762,-50.5134155555556
187.08558352,-55.3434155555556
187.2163514282,-52.4200822222223
187.3471034008,-59.2534155555556
187.4778394378,-57.9500822222223
187.6085595392,-52.2234155555556
187.739263705,-52.7234155555556
187.8699519352,-54.1734155555556
188.0006242298,-54.5200822222223
188.1312805888,-52.1334155555556
188.2619210122,-53.9334155555556
188.3925455,-57.1334155555556
188.5231540522,-55.0300822222223
188.6537466688,-55.5567488888889
188.7843233498,-56.5700822222223
188.9148840952,-53.5434155555556
189.045428905,-53.7867488888889
189.1759577792,-55.9767488888889
189.3064707178,-52.3534155555556
189.4369677208,-55.4167488888889
189.5674487882,-55.3234155555556
189.69791392,-47.9434155555556
189.8283631162,-54.1800822222223
189.9587963768,-55.8467488888889
190.0892137018,-53.5700822222223
190.2196150912,-54.7600822222223
190.350000545,-55.1600822222223
190.4803700632,-54.3734155555556
190.6107236458,-53.2700822222223
190.7410612928,-53.9467488888889
190.8713830042,-46.7267488888889
191.00168878,-52.4000822222223
191.1319786202,-52.2400822222223
191.2622525248,-53.7934155555556
191.3925104938,-48.0134155555556
191.5227525272,-51.5300822222223
191.652978625,-45.1900822222222
191.7831887872,-48.2467488888889
191.9133830138,-50.6300822222223
192.0435613048,-50.7300822222223
192.1737236602,-48.6767488888889
192.30387008,-50.1634155555556
192.4340005642,-52.6167488888889
192.5641151128,-47.8700822222223
192.6942137258,-51.6867488888889
192.8242964032,-46.4767488888889
192.954363145,-47.8367488888889
193.0844139512,-48.6100822222223
193.2144488218,-47.7300822222223
193.3444677568,-49.7234155555556
193.4744707562,-45.4234155555556
193.60445782,-47.7034155555556
193.7344289482,-45.6667488888889
193.8643841408,-44.8834155555556
193.9943233978,-43.7367488888889
194.1242467192,-43.8634155555556
194.254154105,-42.6034155555556
194.3840455552,-43.7267488888889
194.5139210698,-45.5267488888889
194.6437806488,-44.7634155555556
194.7736242922,-43.7234155555556
194.903452,-45.5667488888889
195.0332637722,-36.0867488888889
195.1630596088,-44.0400822222222
195.2928395098,-44.2534155555556
195.4226034752,-37.9434155555556
195.552351505,-42.6800822222222
195.6820835992,-39.5000822222222
195.8117997578,-42.1867488888889
195.9414999808,-41.9534155555556
196.0711842682,-43.5600822222222
196.20085262,-39.6867488888889
196.3305050362,-42.4734155555556
196.4601415168,-39.3034155555556
196.5897620618,-36.2634155555556
196.7193666712,-37.2067488888889
196.848955345,-40.9034155555556
196.9785280832,-39.7167488888889
197.1080848858,-40.4634155555556
197.2376257528,-38.3834155555556
197.3671506842,-38.8100822222222
197.49665968,-37.1334155555556
197.6261527402,-36.4734155555555
197.7556298648,-34.9100822222222
197.8850910538,-34.5834155555556
198.0145363072,-34.0600822222222
198.143965625,-32.1167488888889
198.2733790072,-36.5567488888889
198.4027764538,-33.3834155555555
198.5321579648,-34.6467488888889
198.6615235402,-30.9600822222222
198.79087318,-29.9534155555555
198.9202068842,-29.4367488888888
199.0495246528,-32.3700822222222
199.1788264858,-30.9100822222222
199.3081123832,-31.1034155555555
199.437382345,-29.9567488888888
199.5666363712,-30.8367488888888
199.6958744618,-31.6167488888889
199.8250966168,-28.0834155555555
199.9543028362,-26.8367488888889
200.08349312,-28.9100822222222
200.2126674682,-29.6100822222222
200.3418258808,-24.5867488888889
200.4709683578,-27.8467488888889
200.6000948992,-26.9300822222222
200.729205505,-29.7400822222222
200.8583001752,-24.0667488888889
200.9873789098,-22.6100822222222
201.1164417088,-24.5234155555555
201.2454885722,-21.2700822222222
201.3745195,-23.1334155555555
201.5035344922,-23.9400822222222
201.6325335488,-22.4700822222222
201.7615166698,-19.3200822222222
201.8904838552,-20.9567488888889
202.019435105,-18.9934155555555
202.1483704192,-19.5100822222222
202.2772897978,-19.7400822222222
202.4061932408,-18.9700822222222
202.5350807482,-21.0167488888889
202.66395232,-16.1700822222222
202.7928079562,-18.9434155555555
202.9216476568,-13.3134155555556
203.0504714218,-15.0167488888889
203.1792792512,-16.0400822222222
203.308071145,-16.7067488888889
203.4368471032,-2.79674888888889
203.5656071258,-14.7867488888889
203.6943512128,-13.6767488888889
203.8230793642,-12.3434155555556
203.95179158,-13.2867488888889
204.0804878602,-14.5734155555556
204.2091682048,-8.27008222222223
204.3378326138,-11.0967488888889
204.4664810872,-6.99674888888889
204.595113625,-9.5767488888889
204.7237302272,-6.92008222222222
204.8523308938,-5.30008222222222
204.9809156248,-8.13008222222223
205.1094844202,-3.99008222222222
205.23803728,-4.70008222222222
205.3665742042,-4.20008222222222
205.4950951928,-1.88674888888889
205.6236002458,-5.56008222222222
205.7520893632,-0.0767488888888892
205.880562545,-0.803415555555556
206.0090197912,-1.04674888888889
206.1374611018,-1.21008222222222
206.2658864768,7.03991777777778
206.3942959162,1.55991777777778
206.52268942,0.68325111111111
206.6510669882,1.75991777777778
206.7794286208,6.66658444444445
206.9077743178,4.20325111111111
207.0361040792,8.36658444444444
207.164417905,6.02991777777778
207.2927157952,5.93325111111111
207.4209977498,7.39658444444444
207.5492637688,8.28658444444444
207.6775138522,12.2565844444444
207.805748,9.75991777777777
207.9339662122,13.8232511111111
208.0621684888,10.3399177777778
208.1903548298,14.1299177777778
208.3185252352,14.1165844444444
208.446679705,15.9299177777778
208.5748182392,16.7832511111111
208.7029408378,18.2799177777778
208.8310475008,17.2299177777778
208.9591382282,19.1365844444445
209.08721302,16.8032511111111
209.2152718762,18.9899177777778
209.3433147968,26.0632511111111
209.4713417818,21.9665844444445
209.5993528312,22.0299177777778
209.727347945,23.2999177777778
209.8553271232,23.6799177777778
209.9832903658,27.6399177777778
210.1112376728,26.3432511111111
210.2391690442,25.6932511111112
210.36708448,25.4465844444445
210.4949839802,28.6632511111112
210.6228675448,32.1465844444445
210.7507351738,34.9065844444444
210.8785868672,31.5599177777778
211.006422625,34.0132511111111
211.1342424472,39.1532511111111
211.2620463338,36.2765844444444
211.3898342848,41.8265844444444
211.5176063002,38.7399177777778
211.64536238,42.3932511111111
211.7731025242,40.2565844444444
211.9008267328,43.8665844444444
212.0285350058,43.6932511111111
212.1562273432,47.2599177777778
212.283903745,52.3332511111111
212.4115642112,47.6132511111111
212.5392087418,51.7832511111111
212.6668373368,54.1399177777777
212.7944499962,53.3699177777777
212.92204672,55.1832511111111
213.0496275082,54.9599177777777
213.1771923608,57.773251111111
213.3047412778,61.693251111111
213.4322742592,59.183251111111
213.559791305,63.4899177777777
213.6872924152,65.4665844444444
213.8147775898,64.6899177777777
213.9422468288,67.1965844444444
214.0697001322,70.2165844444444
214.1971375,69.9499177777777
214.3245589322,74.2032511111111
214.4519644288,74.9299177777778
214.5793539898,77.5032511111111
214.7067276152,77.0865844444444
214.834085305,79.6699177777778
214.9614270592,79.5399177777778
215.0887528778,84.6132511111111
215.2160627608,83.9465844444444
215.3433567082,87.7565844444444
215.47063472,89.3899177777778
215.5978967962,91.3999177777778
215.7251429368,96.8065844444445
215.8523731418,97.3499177777778
215.9795874112,95.2899177777778
216.106785745,96.7899177777778
216.2339681432,101.139917777778
216.3611346058,106.086584444444
216.4882851328,106.259917777778
216.6154197242,105.279917777778
216.74253838,112.789917777778
216.8696411002,112.599917777778
216.9967278848,114.959917777778
217.1237987338,115.836584444444
217.2508536472,115.353251111111
217.377892625,121.979917777778
217.5049156672,125.033251111111
217.6319227738,123.896584444444
217.7589139448,124.503251111111
217.8858891802,127.933251111111
218.01284848,130.813251111111
218.1397918442,131.546584444444
218.2667192728,136.533251111111
218.3936307658,139.653251111111
218.5205263232,141.659917777778
218.647405945,146.026584444444
218.7742696312,148.149917777778
218.9011173818,148.186584444444
219.0279491968,151.476584444444
219.1547650762,153.139917777778
219.28156502,157.746584444444
219.4083490282,162.179917777778
219.5351171008,164.423251111111
219.6618692378,167.856584444444
219.7886054392,170.379917777778
219.915325705,172.553251111111
220.0420300352,173.619917777778
220.1687184298,176.926584444444
220.2953908888,180.273251111111
220.4220474122,183.133251111111
220.548688,183.729917777778
220.6753126522,186.863251111111
220.8019213688,191.019917777778
220.9285141498,192.969917777778
221.0550909952,198.863251111111
221.181651905,201.683251111111
221.3081968792,202.373251111111
221.4347259178,209.679917777778
221.5612390208,211.226584444444
221.6877361882,209.266584444444
221.81421742,214.726584444444
221.9406827162,217.049917777778
222.0671320768,223.599917777778
222.1935655018,221.479917777778
222.3199829912,226.513251111111
222.446384545,230.709917777778
222.5727701632,230.799917777778
222.6991398458,239.709917777778
222.8254935928,243.133251111111
222.9518314042,243.656584444445
223.07815328,250.773251111111
223.2044592202,255.226584444445
223.3307492248,260.963251111111
223.4570232938,260.929917777778
223.5832814272,265.496584444445
223.709523625,269.749917777778
223.8357498872,272.569917777778
223.9619602138,282.243251111111
224.0881546048,279.663251111111
224.2143330602,285.089917777778
224.34049558,289.453251111111
224.4666421642,289.239917777778
224.5927728128,299.996584444445
224.7188875258,296.169917777778
224.8449863032,305.576584444445
224.971069145,307.799917777778
225.0971360512,308.583251111111
225.2231870218,315.633251111111
225.3492220568,319.026584444445
225.4752411562,323.796584444445
225.60124432,331.063251111111
225.7272315482,336.666584444445
225.8532028408,340.629917777778
225.9791581978,344.576584444445
226.1050976192,344.696584444445
226.231021105,355.103251111111
226.3569286552,358.676584444445
226.4828202698,360.916584444445
226.6086959488,372.363251111111
226.7345556922,371.946584444445
226.8603995,379.569917777778
226.9862273722,385.786584444444
227.1120393088,389.113251111111
227.2378353098,394.146584444444
227.3636153752,399.686584444444
227.489379505,410.623251111111
227.6151276992,408.279917777778
227.7408599578,408.089917777778
227.8665762808,420.036584444444
227.9922766682,424.863251111111
228.11796112,430.803251111111
228.2436296362,434.313251111111
228.3692822168,439.336584444445
228.4949188618,443.743251111111
228.6205395712,453.693251111111
228.746144345,464.789917777778
228.8717331832,467.239917777778
228.9973060858,470.633251111111
229.1228630528,478.516584444445
229.2484040842,487.156584444444
229.37392918,490.903251111111
229.4994383402,500.599917777778
229.6249315648,502.986584444445
229.7504088538,509.276584444445
229.8758702072,517.256584444445
230.001315625,522.369917777778
230.1267451072,524.763251111111
230.2521586538,536.996584444445
230.3775562648,538.646584444445
230.5029379402,539.383251111111
230.62830368,547.049917777778
230.7536534842,553.823251111111
230.8789873528,560.389917777778
231.0043052858,574.806584444444
231.1296072832,574.713251111111
231.254893345,586.123251111111
231.3801634712,594.693251111111
231.5054176618,594.393251111111
231.6306559168,602.203251111111
231.7558782362,601.919917777778
231.88108462,617.739917777778
232.0062750682,619.553251111111
232.1314495808,631.583251111111
232.2566081578,628.609917777778
232.3817507992,636.999917777778
232.506877505,638.403251111111
232.6319882752,646.089917777778
232.7570831098,657.829917777778
232.8821620088,665.256584444445
233.0072249722,672.499917777778
233.132272,671.479917777778
233.2573030922,671.353251111111
233.3823182488,685.716584444444
233.5073174698,687.603251111111
233.6323007552,693.213251111111
233.757268105,687.523251111111
233.8822195192,695.363251111111
234.0071549978,702.329917777778
234.1320745408,710.933251111111
234.2569781482,707.533251111111
234.38186582,723.476584444444
234.5067375562,719.356584444444
234.6315933568,723.179917777778
234.7564332218,753.959917777778
234.8812571512,727.203251111111
235.006065145,732.163251111111
235.1308572032,739.199917777778
235.2556333258,740.853251111111
235.3803935128,742.283251111111
235.5051377642,752.273251111111
235.62986608,754.399917777778
235.7545784602,753.956584444445
235.8792749048,755.336584444444
236.0039554138,763.083251111111
236.1286199872,759.999917777778
236.253268625,765.469917777778
236.3779013272,775.309917777778
236.5025180938,773.369917777778
236.6271189248,773.306584444445
236.7517038202,775.976584444445
236.87627278,780.743251111111
237.0008258042,777.796584444445
237.1253628928,790.366584444445
237.2498840458,782.986584444445
237.3743892632,787.629917777778
237.498878545,790.873251111111
237.6233518912,791.903251111111
237.7478093018,791.556584444445
237.8722507768,798.046584444445
237.9966763162,792.579917777778
238.12108592,794.456584444445
238.2454795882,804.736584444445
238.3698573208,793.293251111111
238.4942191178,799.103251111111
238.6185649792,801.176584444445
238.742894905,799.653251111111
238.8672088952,800.499917777778
238.9915069498,805.423251111111
239.1157890688,805.073251111111
239.2400552522,805.499917777778
239.3643055,808.333251111111
239.4885398122,808.713251111111
239.6127581888,807.893251111111
239.7369606298,817.733251111111
239.8611471352,809.273251111111
239.985317705,815.493251111111
240.1094723392,818.516584444445
240.2336110378,816.549917777778
240.3577338008,819.109917777778
240.4818406282,815.916584444445
240.60593152,817.593251111111
240.7300064762,829.806584444445
240.8540654968,817.116584444445
240.9781085818,822.606584444445
241.1021357312,821.676584444445
241.226146945,830.086584444444
241.3501422232,831.826584444445
241.4741215658,826.236584444445
241.5980849728,827.656584444445
241.7220324442,825.183251111111
241.84596398,826.976584444445
241.9698795802,830.223251111111
242.0937792448,834.399917777778
242.2176629738,835.556584444445
242.3415307672,839.939917777778
242.465382625,842.273251111111
242.5892185472,843.183251111111
242.7130385338,840.123251111111
242.8368425848,847.836584444444
242.9606307002,847.429917777778
243.08440288,847.073251111111
243.2081591242,850.313251111111
243.3318994328,853.129917777778
243.4556238058,854.913251111111
243.5793322432,855.859917777778
243.703024745,859.956584444445
243.8267013112,862.803251111111
243.9503619418,858.533251111111
244.0740066368,860.459917777778
244.1976353962,854.556584444445
244.32124822,861.356584444445
244.4448451082,864.796584444445
244.5684260608,868.946584444445
244.6919910778,873.826584444445
244.8155401592,874.653251111111
244.939073305,880.529917777778
245.0625905152,880.613251111111
245.1860917898,882.923251111111
245.3095771288,886.883251111111
245.4330465322,891.059917777778
245.5565,888.563251111111
245.6799375322,896.709917777778
245.8033591288,905.899917777778
245.9267647898,899.043251111111
246.0501545152,898.763251111111
246.173528305,899.446584444444
246.2968861592,897.299917777778
246.4202280778,905.753251111111
246.5435540608,915.713251111111
246.6668641082,923.729917777777
246.79015822,929.879917777777
246.9134363962,941.013251111111
247.0366986368,943.686584444444
247.1599449418,946.276584444444
247.2831753112,957.643251111111
247.406389745,963.069917777778
247.5295882432,966.029917777778
247.6527708058,972.746584444444
247.7759374328,977.399917777778
247.8990881242,984.859917777777
248.02222288,990.836584444444
248.1453417002,992.426584444444
248.2684445848,998.289917777777
248.3915315338,1005.20991777778
248.5146025472,1008.24658444444
248.637657625,1007.14991777778
248.7606967672,1004.66991777778
248.8837199738,1014.53658444444
249.0067272448,1025.15658444444
249.1297185802,1032.56991777778
249.25269398,1040.74991777778
249.3756534442,1044.36325111111
249.4985969728,1058.48325111111
249.6215245658,1071.85991777778
249.7444362232,1076.36658444444
249.867331945,1085.21658444444
249.9902117312,1095.16325111111
250.1130755818,1103.68991777778
250.2359234968,1116.45991777778
250.3587554762,1117.77658444444
250.48157152,1126.52658444444
250.6043716282,1137.58991777778
250.7271558008,1139.52325111111
250.8499240378,1152.99658444444
250.9726763392,1159.83658444444
251.095412705,1163.25658444444
251.2181331352,1172.10658444444
251.3408376298,1180.10991777778
251.4635261888,1193.99991777778
251.5861988122,1198.05658444444
251.7088555,1197.41991777778
251.8314962522,1199.19658444444
251.9541210688,1217.35991777778
252.0767299498,1227.58658444444
252.1993228952,1235.85991777778
252.321899905,1253.18658444444
252.4444609792,1259.44991777778
252.5670061178,1270.61658444444
252.6895353208,1279.52658444444
252.8120485882,1293.47991777778
252.93454592,1304.29658444444
253.0570273162,1314.69658444444
253.1794927768,1329.33325111111
253.3019423018,1338.65991777778
253.4243758912,1351.74991777778
253.546793545,1354.45991777778
253.6691952632,1370.37991777778
253.7915810458,1375.35658444444
253.9139508928,1384.48658444444
254.0363048042,1397.34658444444
254.15864278,1409.03658444444
254.2809648202,1418.45658444444
254.4032709248,1421.42991777778
254.5255610938,1429.84325111111
254.6478353272,1440.17325111111
254.770093625,1444.06325111111
254.8923359872,1450.96991777778
255.0145624138,1457.10325111111
255.1367729048,1467.26325111111
255.2589674602,1470.18325111111
255.38114608,1482.47325111111
255.5033087642,1495.22658444444
255.6254555128,1505.63325111111
255.7475863258,1515.41991777778
255.8697012032,1528.29991777778
255.991800145,1537.40325111111
256.1138831512,1552.61325111111
256.2359502218,1568.52658444444
256.3580013568,1576.64325111111
256.4800365562,1587.76325111111
256.60205582,1603.81991777778
256.7240591482,1611.27658444444
256.8460465408,1629.33658444444
256.9680179978,1636.71658444444
257.0899735192,1642.55325111111
257.211913105,1652.91991777778
257.3338367552,1662.13325111111
257.4557444698,1671.90325111111
257.5776362488,1677.35325111111
257.6995120922,1685.53991777778
257.821372,1686.33325111111
257.9432159722,1699.42325111111
258.0650440088,1710.73325111111
258.1868561098,1716.83991777778
258.3086522752,1726.63325111111
258.430432505,1728.55325111111
258.5521967992,1740.35658444444
258.6739451578,1750.98991777778
258.7956775808,1761.33991777778
258.9173940682,1770.11658444444
259.03909462,1771.14991777778
259.1607792362,1772.57325111111
259.2824479168,1780.85991777778
259.4041006618,1787.58658444444
259.5257374712,1796.24325111111
259.647358345,1806.90658444444
259.7689632832,1816.28991777778
259.8905522858,1822.10325111111
260.0121253528,1826.03325111111
260.1336824842,1831.71658444444
260.25522368,1844.04658444444
260.3767489402,1847.29325111111
260.4982582648,1854.71991777778
260.6197516538,1861.83325111111
260.7412291072,1867.62658444444
260.862690625,1876.62325111111
260.9841362072,1884.34991777778
261.1055658538,1893.52991777778
261.2269795648,1900.92325111111
261.3483773402,1902.11658444444
261.46975918,1908.39658444444
261.5911250842,1910.08325111111
261.7124750528,1917.20325111111
261.8338090858,1917.85325111111
261.9551271832,1928.58991777778
262.076429345,1942.64325111111
262.1977155712,1942.57325111111
262.3189858618,1946.56991777778
262.4402402168,1950.77325111111
262.5614786362,1956.02991777778
262.68270112,1957.52325111111
262.8039076682,1958.70658444444
262.9250982808,1965.06325111111
263.0462729578,1972.00325111111
263.1674316992,1967.92658444444
263.288574505,1970.27325111111
263.4097013752,1975.34325111111
263.5308123098,1978.53325111111
263.6519073088,1978.37325111111
263.7729863722,1980.92991777778
263.8940495,1986.53658444444
264.0150966922,1984.27658444444
264.1361279488,1992.67325111111
264.2571432698,1995.26991777778
264.3781426552,1998.56325111111
264.499126105,2006.55325111111
264.6200936192,2010.68325111111
264.7410451978,2011.30658444444
264.8619808408,2012.42991777778
264.9829005482,2023.66991777778
265.10380432,2020.35991777778
265.2246921562,2025.61325111111
265.3455640568,2028.32658444444
265.4664200218,2034.98991777778
265.5872600512,2031.12991777778
265.708084145,2038.80991777778
265.8288923032,2039.26325111111
265.9496845258,2044.64658444444
266.0704608128,2042.68991777778
266.1912211642,2041.06658444444
266.31196558,2046.52658444444
266.4326940602,2041.82991777778
266.5534066048,2044.61325111111
266.6741032138,2051.52325111111
266.7947838872,2044.02991777778
266.915448625,2049.04325111111
267.0360974272,2046.95991777777
267.1567302938,2043.03991777777
267.2773472248,2043.17658444444
267.3979482202,2049.43325111111
267.51853328,2046.33325111111
267.6391024042,2050.79325111111
267.7596555928,2055.76991777778
267.8801928458,2053.57658444444
268.0007141632,2052.46325111111
268.121219545,2062.31325111111
268.2417089912,2055.12325111111
268.3621825018,2058.75991777778
268.4826400768,2066.72658444444
268.6030817162,2062.85325111111
268.72350742,2064.30325111111
268.8439171882,2065.37325111111
268.9643110208,2069.29658444444
269.0846889178,2072.51325111111
269.2050508792,2076.08658444444
269.325396905,2069.50325111111
269.4457269952,2067.16991777778
269.5660411498,2072.02991777778
269.6863393688,2069.70658444444
269.8066216522,2074.51658444444
269.926888,2073.56991777778
270.0471384122,2072.56325111111
270.1673728888,2078.05991777778
270.2875914298,2076.48991777778
270.4077940352,2081.07991777778
270.527980705,2080.55325111111
270.6481514392,2077.53991777778
270.7683062378,2082.75325111111
270.8884451008,2081.69658444444
271.0085680282,2080.54325111111
271.12867502,2083.27325111111
271.2487660762,2075.44991777778
271.3688411968,2077.44325111111
271.4889003818,2083.73991777777
271.6089436312,2088.33325111111
271.728970945,2088.48325111111
271.8489823232,2084.72658444444
271.9689777658,2085.95325111111
272.0889572728,2089.75658444444
272.2089208442,2095.32658444444
272.32886848,2099.15325111111
272.4488001802,2091.33658444444
272.5687159448,2089.24325111111
272.6886157738,2098.65991777778
272.8084996672,2095.67325111111
272.928367625,2099.29325111111
273.0482196472,2101.10991777778
273.1680557338,2100.17991777778
273.2878758848,2106.45325111111
273.4076801002,2109.16991777778
273.52746838,2103.71325111111
273.6472407242,2105.62325111111
273.7669971328,2108.29991777778
273.8867376058,2112.25658444444
274.0064621432,2107.48991777778
274.126170745,2105.91658444444
274.2458634112,2113.25658444444
274.3655401418,2119.53325111111
274.4852009368,2114.74991777777
274.6048457962,2123.39325111111
274.72447472,2123.88658444444
274.8440877082,2127.16325111111
274.9636847608,2127.59658444444
275.0832658778,2135.77991777777
275.2028310592,2129.54991777778
275.322380305,2129.01991777778
275.4419136152,2137.65991777777
275.5614309898,2132.82325111111
275.6809324288,2129.46658444444
275.8004179322,2134.06325111111
275.9198875,2156.90991777778
276.0393411322,2143.78325111111
276.1587788288,2137.77325111111
276.2782005898,2140.99991777777
276.3976064152,2149.07991777778
276.516996305,2142.49991777777
276.6363702592,2149.16991777778
276.7557282778,2148.10658444444
276.8750703608,2150.44325111111
276.9943965082,2152.25325111111
277.11370672,2151.61991777778
277.2330009962,2151.25325111111
277.3522793368,2162.16991777778
277.4715417418,2159.92991777778
277.5907882112,2164.16325111111
277.710018745,2166.01325111111
277.8292333432,2166.42658444444
277.9484320058,2172.08658444444
278.0676147328,2170.08325111111
278.1867815242,2175.41658444444
278.30593238,2174.77991777778
278.4250673002,2182.41991777778
278.5441862848,2184.30991777778
278.6632893338,2186.09991777778
278.7823764472,2189.15991777778
278.901447625,2188.01991777778
279.0205028672,2190.59658444444
279.1395421738,2197.79325111111
279.2585655448,2196.69325111111
279.3775729802,2197.56658444444
279.49656448,2195.68325111111
279.6155400442,2196.88658444444
279.7344996728,2203.67658444444
279.8534433658,2197.78658444444
279.9723711232,2200.66325111111
280.091282945,2201.89991777778
280.2101788312,2197.46325111111
280.3290587818,2203.31325111111
280.4479227968,2200.43991777778
280.5667708762,2197.05991777778
280.68560302,2198.55658444444
280.8044192282,2201.71658444444
280.9232195008,2199.51325111111
281.0420038378,2201.43658444444
281.1607722392,2200.43991777778
281.279524705,2211.73658444444
281.3982612352,2206.19325111111
281.5169818298,2214.47325111111
281.6356864888,2220.08658444444
281.7543752122,2216.54658444444
281.873048,2218.58325111111
281.9917048522,2219.60991777778
282.1103457688,2228.05658444444
282.2289707498,2224.10658444444
282.3475797952,2226.07658444444
282.466172905,2224.91658444444
282.5847500792,2227.12325111111
282.7033113178,2229.12991777778
282.8218566208,2232.28658444444
282.9403859882,2227.62991777778
283.05889942,2226.79658444444
283.1773969162,2238.64658444444
283.2958784768,2233.75325111111
283.4143441018,2235.51658444444
283.5327937912,2236.49991777777
283.651227545,2236.57991777778
283.7696453632,2231.89325111111
283.8880472458,2234.20658444444
284.0064331928,2239.05991777778
284.1248032042,2238.44658444444
284.24315728,2236.32658444444
284.3614954202,2240.71658444444
284.4798176248,2243.53991777778
284.5981238938,2249.26325111111
284.7164142272,2252.40325111111
284.834688625,2249.24325111111
284.9529470872,2250.79325111111
285.0711896138,2251.00658444444
285.1894162048,2249.59991777778
285.3076268602,2254.57991777778
285.42582158,2257.12991777778
285.5440003642,2258.37658444444
285.6621632128,2258.15658444444
285.7803101258,2263.03658444444
285.8984411032,2264.26325111111
286.016556145,2262.30991777778
286.1346552512,2263.66658444444
286.2527384218,2267.36658444444
286.3708056568,2264.98991777778
286.4888569562,2265.68325111111
286.60689232,2272.16325111111
286.7249117482,2262.10658444444
286.8429152408,2264.40991777778
286.9609027978,2267.35325111111
287.0788744192,2271.73658444444
287.196830105,2274.31325111111
287.3147698552,2273.46991777777
287.4326936698,2273.14991777777
287.5506015488,2277.37991777777
287.6684934922,2276.45658444444
287.7863695,2285.13991777777
287.9042295722,2283.92658444444
288.0220737088,2282.32325111111
288.1399019098,2283.52991777777
288.2577141752,2285.52658444444
288.375510505,2280.43991777777
288.4932908992,2285.82991777777
288.6110553578,2281.73325111111
288.7288038808,2283.51991777777
288.8465364682,2280.11325111111
288.96425312,2283.70991777777
289.0819538362,2283.50991777777
289.1996386168,2286.09991777777
289.3173074618,2294.55325111111
289.4349603712,2290.76991777778
289.552597345,2296.76658444444
289.6702183832,2299.01658444444
289.7878234858,2302.43325111111
289.9054126528,2301.40658444444
290.0229858842,2303.66658444444
290.14054318,2309.62658444444
290.2580845402,2314.47991777777
290.3756099648,2318.80658444444
290.4931194538,2323.73658444444
290.6106130072,2327.72658444444
290.728090625,2328.63991777778
290.8455523072,2333.15991777778
290.9629980538,2340.00325111111
291.0804278648,2340.55325111111
291.1978417402,2342.47325111111
291.31523968,2347.56991777778
291.4326216842,2348.83991777778
291.5499877528,2351.83991777778
291.6673378858,2359.18325111111
291.7846720832,2361.14991777778
291.901990345,2366.89325111111
292.0192926712,2373.98991777778
292.1365790618,2374.24325111111
292.2538495168,2378.01991777778
292.3711040362,2381.13658444444
292.48834262,2388.30658444444
292.6055652682,2388.06991777778
292.7227719808,2397.23325111111
292.8399627578,2399.91658444444
292.9571375992,2403.94325111111
293.074296505,2407.54991777777
293.1914394752,2410.91991777777
293.3085665098,2412.20325111111
293.4256776088,2421.12325111111
293.5427727722,2424.84325111111
293.659852,2431.21325111111
293.7769152922,2433.76325111111
293.8939626488,2441.96325111111
294.0109940698,2446.16658444444
294.1280095552,2445.76658444444
294.245009105,2456.14991777777
294.3619927192,2454.49325111111
294.4789603978,2461.18658444444
294.5959121408,2462.45325111111
294.7128479482,2470.10325111111
294.82976782,2480.42991777777
294.9466717562,2474.97658444444
295.0635597568,2484.66325111111
295.1804318218,2490.80991777777
295.2972879512,2494.56658444444
295.414128145,2499.53325111111
295.5309524032,2503.62991777777
295.6477607258,2513.32325111111
295.7645531128,2511.13658444444
295.8813295642,2515.09991777777
295.99809008,2520.42991777778
296.1148346602,2531.91991777778
296.2315633048,2555.66991777778
296.3482760138,2531.75325111111
296.4649727872,2541.09658444444
296.581653625,2548.86991777778
296.6983185272,2555.64325111111
296.8149674938,2558.74991777777
296.9316005248,2564.03658444444
297.0482176202,2571.29658444444
297.16481878,2570.27658444444
297.2814040042,2574.34991777777
297.3979732928,2583.48991777777
297.5145266458,2589.01991777777
297.6310640632,2592.14325111111
297.747585545,2599.31658444444
297.8640910912,2604.99325111111
297.9805807018,2607.68658444444
298.0970543768,2613.15325111111
298.2135121162,2612.86658444444
298.32995392,2624.36991777778
298.4463797882,2624.57991777778
