UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166293
Integration Time,1000
Averages,300
Date,1/5/2021 7:18:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3304.03980888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.56333333333
181.9732053322,-80.7201911111111
182.1045947288,-84.0901911111111
182.2359681898,-85.9801911111111
182.3673257152,-63.0568577777778
182.498667305,-60.2535244444444
182.6299929592,-63.4101911111111
182.7613026778,-62.1735244444444
182.8925964608,-60.7168577777778
183.0238743082,-59.5735244444444
183.15513622,-62.5101911111111
183.2863821962,-61.8501911111111
183.4176122368,-57.7968577777778
183.5488263418,-56.0001911111111
183.6800245112,-61.0168577777778
183.811206745,-55.3368577777778
183.9423730432,-57.7835244444444
184.0735234058,-57.7535244444444
184.2046578328,-55.0168577777778
184.3357763242,-57.6035244444444
184.46687888,-57.7968577777778
184.5979655002,-54.6768577777778
184.7290361848,-58.3635244444444
184.8600909338,-55.4101911111111
184.9911297472,-53.7701911111111
185.122152625,-56.5568577777778
185.2531595672,-52.5235244444444
185.3841505738,-54.7668577777778
185.5151256448,-53.1468577777778
185.6460847802,-56.2601911111111
185.77702798,-57.5435244444444
185.9079552442,-57.0168577777778
186.0388665728,-54.8535244444444
186.1697619658,-55.0935244444444
186.3006414232,-52.6135244444444
186.431504945,-57.1735244444444
186.5623525312,-54.6468577777778
186.6931841818,-58.9335244444444
186.8239998968,-56.1535244444444
186.9547996762,-50.0001911111111
187.08558352,-55.3201911111111
187.2163514282,-52.1435244444444
187.3471034008,-59.3068577777778
187.4778394378,-58.0435244444444
187.6085595392,-52.3601911111111
187.739263705,-52.7568577777778
187.8699519352,-53.8435244444444
188.0006242298,-54.3968577777778
188.1312805888,-52.1368577777778
188.2619210122,-53.8868577777778
188.3925455,-57.1035244444444
188.5231540522,-55.2735244444444
188.6537466688,-55.5768577777778
188.7843233498,-56.1801911111111
188.9148840952,-53.7001911111111
189.045428905,-53.8235244444444
189.1759577792,-55.4301911111111
189.3064707178,-52.2901911111111
189.4369677208,-55.2701911111111
189.5674487882,-54.8901911111111
189.69791392,-47.9201911111111
189.8283631162,-53.8635244444444
189.9587963768,-55.4035244444445
190.0892137018,-53.6568577777778
190.2196150912,-54.5468577777778
190.350000545,-54.7068577777778
190.4803700632,-54.0268577777778
190.6107236458,-53.4168577777778
190.7410612928,-53.7301911111111
190.8713830042,-46.5468577777778
191.00168878,-52.3635244444444
191.1319786202,-51.5335244444444
191.2622525248,-53.6568577777778
191.3925104938,-47.7468577777778
191.5227525272,-51.5435244444444
191.652978625,-44.7068577777778
191.7831887872,-47.7901911111111
191.9133830138,-50.5835244444444
192.0435613048,-50.0868577777778
192.1737236602,-48.7068577777778
192.30387008,-49.6335244444444
192.4340005642,-52.6235244444444
192.5641151128,-47.4868577777778
192.6942137258,-51.8235244444444
192.8242964032,-46.3201911111111
192.954363145,-47.7401911111111
193.0844139512,-48.5835244444444
193.2144488218,-47.2468577777778
193.3444677568,-49.2535244444444
193.4744707562,-45.1568577777778
193.60445782,-47.2601911111111
193.7344289482,-44.8401911111111
193.8643841408,-44.0935244444444
193.9943233978,-43.3935244444444
194.1242467192,-42.9701911111111
194.254154105,-41.5168577777778
194.3840455552,-42.6701911111111
194.5139210698,-44.8668577777778
194.6437806488,-44.3901911111111
194.7736242922,-43.5301911111111
194.903452,-44.6868577777778
195.0332637722,-35.6301911111111
195.1630596088,-43.0835244444444
195.2928395098,-43.1801911111111
195.4226034752,-37.2535244444444
195.552351505,-41.9501911111111
195.6820835992,-38.3135244444444
195.8117997578,-40.5001911111111
195.9414999808,-40.4035244444444
196.0711842682,-41.2435244444444
196.20085262,-37.4535244444444
196.3305050362,-41.1001911111111
196.4601415168,-37.9001911111111
196.5897620618,-34.3735244444444
196.7193666712,-35.6901911111111
196.848955345,-39.6301911111111
196.9785280832,-38.2368577777778
197.1080848858,-39.1235244444444
197.2376257528,-36.9468577777778
197.3671506842,-37.4201911111111
197.49665968,-35.1835244444444
197.6261527402,-34.6901911111111
197.7556298648,-33.3401911111111
197.8850910538,-33.1335244444445
198.0145363072,-32.5201911111111
198.143965625,-29.9601911111111
198.2733790072,-34.5035244444444
198.4027764538,-30.9401911111111
198.5321579648,-32.3835244444445
198.6615235402,-28.4668577777778
198.79087318,-27.8835244444444
198.9202068842,-26.6768577777778
199.0495246528,-29.7935244444445
199.1788264858,-28.0601911111111
199.3081123832,-28.8468577777778
199.437382345,-27.6035244444445
199.5666363712,-28.4901911111111
199.6958744618,-29.0268577777778
199.8250966168,-25.4968577777778
199.9543028362,-23.7768577777778
200.08349312,-26.4501911111111
200.2126674682,-26.9568577777778
200.3418258808,-22.2535244444444
200.4709683578,-24.7668577777778
200.6000948992,-24.0968577777778
200.729205505,-26.3935244444444
200.8583001752,-21.0501911111111
200.9873789098,-19.1635244444444
201.1164417088,-21.6868577777778
201.2454885722,-17.3368577777778
201.3745195,-19.2101911111111
201.5035344922,-19.7268577777778
201.6325335488,-18.7501911111111
201.7615166698,-15.7468577777778
201.8904838552,-17.2201911111111
202.019435105,-14.8801911111111
202.1483704192,-15.4068577777778
202.2772897978,-15.3835244444444
202.4061932408,-15.1135244444444
202.5350807482,-17.3001911111111
202.66395232,-11.7601911111111
202.7928079562,-14.1768577777778
202.9216476568,-8.93685777777778
203.0504714218,-10.1901911111111
203.1792792512,-11.8301911111111
203.308071145,-11.9468577777778
203.4368471032,2.01647555555556
203.5656071258,-10.0435244444445
203.6943512128,-8.35019111111111
203.8230793642,-7.40685777777778
203.95179158,-8.06685777777778
204.0804878602,-10.1435244444445
204.2091682048,-3.25352444444444
204.3378326138,-6.27019111111111
204.4664810872,-1.60685777777778
204.595113625,-4.50019111111111
204.7237302272,-1.66019111111111
204.8523308938,0.156475555555556
204.9809156248,-2.46019111111111
205.1094844202,1.97980888888889
205.23803728,1.05647555555556
205.3665742042,1.46980888888889
205.4950951928,4.11647555555556
205.6236002458,0.709808888888889
205.7520893632,5.69647555555556
205.880562545,5.45647555555556
206.0090197912,5.43980888888889
206.1374611018,5.89647555555556
206.2658864768,14.3864755555556
206.3942959162,8.18647555555555
206.52268942,7.58314222222222
206.6510669882,8.95314222222222
206.7794286208,14.7064755555556
206.9077743178,11.7698088888889
207.0361040792,16.3331422222222
207.164417905,13.3998088888889
207.2927157952,13.7531422222222
207.4209977498,15.5164755555556
207.5492637688,16.6498088888889
207.6775138522,20.7464755555556
207.805748,18.5631422222222
207.9339662122,22.1264755555556
208.0621684888,19.0764755555556
208.1903548298,22.6464755555556
208.3185252352,23.0498088888889
208.446679705,25.4264755555556
208.5748182392,26.7331422222222
208.7029408378,27.6898088888889
208.8310475008,26.8264755555556
208.9591382282,28.6198088888889
209.08721302,26.6898088888889
209.2152718762,28.9664755555555
209.3433147968,36.3731422222222
209.4713417818,32.6431422222222
209.5993528312,32.5598088888889
209.727347945,34.1164755555556
209.8553271232,34.7798088888889
209.9832903658,39.2631422222222
210.1112376728,37.7131422222222
210.2391690442,37.1231422222222
210.36708448,36.9198088888889
210.4949839802,39.6564755555556
210.6228675448,44.2798088888889
210.7507351738,46.9364755555556
210.8785868672,43.8164755555556
211.006422625,45.9531422222222
211.1342424472,52.7064755555556
211.2620463338,49.0864755555556
211.3898342848,53.8998088888889
211.5176063002,52.5031422222222
211.64536238,56.8098088888889
211.7731025242,54.1331422222222
211.9008267328,58.0798088888889
212.0285350058,57.7364755555556
212.1562273432,61.7564755555556
212.283903745,67.2731422222222
212.4115642112,63.0398088888889
212.5392087418,66.3331422222222
212.6668373368,68.2098088888889
212.7944499962,67.8831422222222
212.92204672,70.4831422222222
213.0496275082,70.6431422222222
213.1771923608,74.2364755555556
213.3047412778,78.6064755555556
213.4322742592,76.2764755555556
213.559791305,80.5664755555556
213.6872924152,82.1998088888889
213.8147775898,82.9764755555556
213.9422468288,85.3564755555556
214.0697001322,89.5164755555556
214.1971375,88.3798088888889
214.3245589322,92.9598088888889
214.4519644288,93.8364755555556
214.5793539898,96.9864755555556
214.7067276152,97.0931422222223
214.834085305,100.126475555556
214.9614270592,100.079808888889
215.0887528778,105.056475555556
215.2160627608,104.623142222222
215.3433567082,109.629808888889
215.47063472,111.419808888889
215.5978967962,112.986475555556
215.7251429368,118.586475555556
215.8523731418,120.119808888889
215.9795874112,117.329808888889
216.106785745,120.219808888889
216.2339681432,124.373142222222
216.3611346058,130.369808888889
216.4882851328,130.769808888889
216.6154197242,130.449808888889
216.74253838,138.356475555556
216.8696411002,138.019808888889
216.9967278848,140.783142222222
217.1237987338,141.993142222222
217.2508536472,141.759808888889
217.377892625,149.089808888889
217.5049156672,152.243142222222
217.6319227738,151.573142222222
217.7589139448,152.366475555556
217.8858891802,156.699808888889
218.01284848,160.039808888889
218.1397918442,161.049808888889
218.2667192728,166.159808888889
218.3936307658,169.529808888889
218.5205263232,172.286475555556
218.647405945,177.069808888889
218.7742696312,179.766475555556
218.9011173818,180.236475555556
219.0279491968,184.206475555556
219.1547650762,186.229808888889
219.28156502,191.673142222222
219.4083490282,196.916475555556
219.5351171008,198.689808888889
219.6618692378,201.943142222222
219.7886054392,205.783142222222
219.915325705,208.549808888889
220.0420300352,209.966475555556
220.1687184298,213.836475555556
220.2953908888,218.286475555556
220.4220474122,220.649808888889
220.548688,222.843142222222
220.6753126522,224.719808888889
220.8019213688,230.323142222222
220.9285141498,233.209808888889
221.0550909952,239.876475555556
221.181651905,242.026475555556
221.3081968792,243.573142222222
221.4347259178,251.483142222222
221.5612390208,254.549808888889
221.6877361882,252.366475555556
221.81421742,259.136475555555
221.9406827162,260.929808888889
222.0671320768,267.939808888889
222.1935655018,267.183142222222
222.3199829912,273.753142222222
222.446384545,277.109808888889
222.5727701632,277.946475555556
222.6991398458,287.343142222222
222.8254935928,290.199808888889
222.9518314042,291.769808888889
223.07815328,299.809808888889
223.2044592202,304.903142222222
223.3307492248,312.746475555555
223.4570232938,313.473142222222
223.5832814272,316.629808888889
223.709523625,320.773142222222
223.8357498872,326.086475555555
223.9619602138,335.949808888889
224.0881546048,334.239808888889
224.2143330602,339.376475555555
224.34049558,345.599808888889
224.4666421642,345.799808888889
224.5927728128,355.889808888889
224.7188875258,353.399808888889
224.8449863032,363.319808888889
224.971069145,367.976475555555
225.0971360512,368.123142222222
225.2231870218,376.756475555555
225.3492220568,379.749808888889
225.4752411562,386.619808888889
225.60124432,393.623142222222
225.7272315482,399.433142222222
225.8532028408,404.659808888889
225.9791581978,408.863142222222
226.1050976192,410.726475555555
226.231021105,421.723142222222
226.3569286552,425.019808888889
226.4828202698,428.279808888889
226.6086959488,440.626475555555
226.7345556922,440.859808888889
226.8603995,450.529808888889
226.9862273722,456.186475555555
227.1120393088,461.473142222222
227.2378353098,467.223142222222
227.3636153752,471.849808888889
227.489379505,484.929808888889
227.6151276992,483.853142222222
227.7408599578,484.733142222222
227.8665762808,496.609808888889
227.9922766682,501.663142222222
228.11796112,508.333142222222
228.2436296362,512.226475555555
228.3692822168,521.373142222222
228.4949188618,524.899808888888
228.6205395712,534.196475555555
228.746144345,546.933142222222
228.8717331832,550.119808888889
228.9973060858,554.219808888888
229.1228630528,563.469808888889
229.2484040842,573.306475555555
229.37392918,576.183142222222
229.4994383402,588.106475555555
229.6249315648,591.329808888889
229.7504088538,599.716475555555
229.8758702072,607.166475555555
230.001315625,613.036475555555
230.1267451072,616.286475555555
230.2521586538,629.583142222222
230.3775562648,633.243142222222
230.5029379402,632.769808888889
230.62830368,641.626475555555
230.7536534842,648.323142222222
230.8789873528,656.403142222222
231.0043052858,671.813142222222
231.1296072832,671.859808888888
231.254893345,683.176475555555
231.3801634712,694.353142222222
231.5054176618,694.306475555555
231.6306559168,702.033142222222
231.7558782362,702.179808888888
231.88108462,721.096475555555
232.0062750682,723.173142222222
232.1314495808,736.283142222222
232.2566081578,733.609808888888
232.3817507992,742.936475555555
232.506877505,745.706475555555
232.6319882752,753.533142222222
232.7570831098,765.519808888888
232.8821620088,774.213142222222
233.0072249722,780.689808888888
233.132272,782.173142222222
233.2573030922,782.809808888888
233.3823182488,796.513142222222
233.5073174698,798.883142222222
233.6323007552,807.676475555555
233.757268105,801.679808888888
233.8822195192,808.956475555555
234.0071549978,816.839808888888
234.1320745408,826.036475555555
234.2569781482,823.693142222221
234.38186582,841.849808888888
234.5067375562,837.753142222221
234.6315933568,841.926475555555
234.7564332218,870.843142222221
234.8812571512,848.649808888888
235.006065145,852.289808888888
235.1308572032,862.633142222222
235.2556333258,862.563142222222
235.3803935128,863.933142222221
235.5051377642,873.009808888888
235.62986608,877.409808888888
235.7545784602,876.186475555555
235.8792749048,880.659808888888
236.0039554138,888.406475555555
236.1286199872,886.756475555555
236.253268625,892.093142222222
236.3779013272,901.543142222222
236.5025180938,900.906475555555
236.6271189248,900.629808888888
236.7517038202,905.399808888888
236.87627278,911.149808888888
237.0008258042,906.963142222221
237.1253628928,920.019808888888
237.2498840458,914.453142222222
237.3743892632,919.993142222221
237.498878545,922.293142222221
237.6233518912,924.916475555555
237.7478093018,924.939808888888
237.8722507768,930.326475555555
237.9966763162,928.199808888888
238.12108592,929.723142222221
238.2454795882,937.423142222221
238.3698573208,926.479808888888
238.4942191178,934.806475555555
238.6185649792,936.613142222221
238.742894905,934.986475555555
238.8672088952,937.286475555554
238.9915069498,942.126475555555
239.1157890688,942.619808888888
239.2400552522,944.023142222222
239.3643055,945.669808888888
239.4885398122,945.793142222222
239.6127581888,945.909808888888
239.7369606298,954.609808888888
239.8611471352,946.906475555555
239.985317705,954.909808888888
240.1094723392,959.186475555555
240.2336110378,955.426475555555
240.3577338008,959.609808888888
240.4818406282,955.793142222221
240.60593152,958.746475555555
240.7300064762,971.593142222222
240.8540654968,957.319808888888
240.9781085818,963.406475555555
241.1021357312,965.323142222222
241.226146945,972.549808888888
241.3501422232,973.976475555555
241.4741215658,969.493142222222
241.5980849728,971.956475555555
241.7220324442,969.603142222222
241.84596398,970.843142222222
241.9698795802,973.243142222222
242.0937792448,979.276475555555
242.2176629738,981.729808888888
242.3415307672,986.166475555555
242.465382625,989.193142222222
242.5892185472,989.163142222222
242.7130385338,985.016475555555
242.8368425848,992.686475555555
242.9606307002,994.903142222222
243.08440288,995.103142222222
243.2081591242,998.449808888889
243.3318994328,1003.72647555556
243.4556238058,1005.40314222222
243.5793322432,1009.61647555556
243.703024745,1011.70314222222
243.8267013112,1015.70314222222
243.9503619418,1010.49314222222
244.0740066368,1010.80314222222
244.1976353962,1007.43314222222
244.32124822,1011.88980888889
244.4448451082,1016.38647555556
244.5684260608,1021.89647555556
244.6919910778,1027.62647555556
244.8155401592,1028.55647555556
244.939073305,1036.59314222222
245.0625905152,1037.37647555556
245.1860917898,1041.18314222222
245.3095771288,1044.35314222222
245.4330465322,1048.98647555556
245.5565,1047.31647555556
245.6799375322,1057.54980888889
245.8033591288,1065.41314222222
245.9267647898,1060.71647555556
246.0501545152,1058.85314222222
246.173528305,1056.71647555556
246.2968861592,1059.03980888889
246.4202280778,1067.60314222222
246.5435540608,1076.28980888889
246.6668641082,1087.30980888889
246.79015822,1095.76314222222
246.9134363962,1106.26980888889
247.0366986368,1111.31647555556
247.1599449418,1115.21647555556
247.2831753112,1127.95647555556
247.406389745,1133.00647555556
247.5295882432,1138.81314222222
247.6527708058,1144.73980888889
247.7759374328,1149.82980888889
247.8990881242,1159.17647555556
248.02222288,1168.55980888889
248.1453417002,1170.74314222222
248.2684445848,1176.69314222222
248.3915315338,1184.81314222222
248.5146025472,1188.57980888889
248.637657625,1186.44980888889
248.7606967672,1183.07980888889
248.8837199738,1193.67647555556
249.0067272448,1207.53314222222
249.1297185802,1218.55314222222
249.25269398,1226.02647555556
249.3756534442,1232.60314222222
249.4985969728,1246.31647555556
249.6215245658,1262.99314222222
249.7444362232,1269.68647555556
249.867331945,1280.03647555556
249.9902117312,1289.02314222222
250.1130755818,1300.21980888889
250.2359234968,1314.76647555556
250.3587554762,1319.30647555556
250.48157152,1328.05314222222
250.6043716282,1339.95647555556
250.7271558008,1343.09314222222
250.8499240378,1360.05647555556
250.9726763392,1366.73980888889
251.095412705,1372.37314222222
251.2181331352,1384.90647555556
251.3408376298,1392.69314222222
251.4635261888,1404.03647555556
251.5861988122,1409.62647555556
251.7088555,1410.18647555556
251.8314962522,1413.35980888889
251.9541210688,1435.44314222222
252.0767299498,1445.80980888889
252.1993228952,1458.49647555556
252.321899905,1475.74647555556
252.4444609792,1485.39314222222
252.5670061178,1498.29314222222
252.6895353208,1510.36980888889
252.8120485882,1527.61647555556
252.93454592,1537.81980888889
253.0570273162,1551.80647555556
253.1794927768,1565.39647555556
253.3019423018,1576.51980888889
253.4243758912,1593.71647555556
253.546793545,1599.32647555556
253.6691952632,1617.90647555556
253.7915810458,1622.55314222222
253.9139508928,1633.69314222222
254.0363048042,1648.66314222222
254.15864278,1662.96647555556
254.2809648202,1673.23314222222
254.4032709248,1677.86980888889
254.5255610938,1685.16314222222
254.6478353272,1699.82980888889
254.770093625,1704.57980888889
254.8923359872,1712.98314222222
255.0145624138,1722.57314222222
255.1367729048,1730.62314222222
255.2589674602,1732.50980888889
255.38114608,1747.05314222222
255.5033087642,1767.41647555556
255.6254555128,1777.87980888889
255.7475863258,1789.17647555556
255.8697012032,1803.88980888889
255.991800145,1814.73647555556
256.1138831512,1832.91980888889
256.2359502218,1850.04314222222
256.3580013568,1861.96314222222
256.4800365562,1873.53314222222
256.60205582,1893.44647555556
256.7240591482,1900.50647555556
256.8460465408,1920.79647555556
256.9680179978,1931.28314222222
257.0899735192,1940.15314222222
257.211913105,1951.28980888889
257.3338367552,1960.04647555556
257.4557444698,1974.23980888889
257.5776362488,1978.94980888889
257.6995120922,1988.60314222222
257.821372,1989.86980888889
257.9432159722,2005.98314222222
258.0650440088,2019.32314222222
258.1868561098,2026.20314222222
258.3086522752,2037.89647555556
258.430432505,2041.19980888889
258.5521967992,2054.93647555556
258.6739451578,2067.99314222222
258.7956775808,2076.67980888889
258.9173940682,2087.29314222222
259.03909462,2090.04980888889
259.1607792362,2092.08980888889
259.2824479168,2101.12980888889
259.4041006618,2109.99314222222
259.5257374712,2121.46980888889
259.647358345,2134.71980888889
259.7689632832,2143.29314222222
259.8905522858,2153.22314222222
260.0121253528,2156.00647555556
260.1336824842,2163.15314222222
260.25522368,2175.22980888889
260.3767489402,2181.11980888889
260.4982582648,2190.44647555556
260.6197516538,2198.36647555556
260.7412291072,2204.87647555556
260.862690625,2215.50647555556
260.9841362072,2224.81647555556
261.1055658538,2234.38980888889
261.2269795648,2242.79980888889
261.3483773402,2243.98980888889
261.46975918,2255.51314222222
261.5911250842,2256.56647555556
261.7124750528,2264.21980888889
261.8338090858,2267.35980888889
261.9551271832,2275.30647555556
262.076429345,2291.63314222222
262.1977155712,2296.34314222222
262.3189858618,2297.45314222222
262.4402402168,2302.78314222222
262.5614786362,2307.99980888889
262.68270112,2312.84980888889
262.8039076682,2313.67647555556
262.9250982808,2320.74980888889
263.0462729578,2326.30647555556
263.1674316992,2329.47647555556
263.288574505,2330.79647555556
263.4097013752,2332.34647555556
263.5308123098,2335.48647555556
263.6519073088,2334.11314222222
263.7729863722,2338.58647555556
263.8940495,2344.22980888889
264.0150966922,2342.71980888889
264.1361279488,2352.27980888889
264.2571432698,2356.59314222222
264.3781426552,2358.91647555556
264.499126105,2369.44980888889
264.6200936192,2375.92314222222
264.7410451978,2375.39647555556
264.8619808408,2378.37314222222
264.9829005482,2390.60647555556
265.10380432,2387.22647555556
265.2246921562,2392.16980888889
265.3455640568,2399.03647555556
265.4664200218,2402.88980888889
265.5872600512,2401.37314222222
265.708084145,2407.53647555556
265.8288923032,2406.49314222222
265.9496845258,2412.71980888889
266.0704608128,2413.81314222222
266.1912211642,2409.87314222222
266.31196558,2416.04980888889
266.4326940602,2412.25314222222
266.5534066048,2414.27980888889
266.6741032138,2421.80647555556
266.7947838872,2414.17980888889
266.915448625,2420.87647555556
267.0360974272,2418.12980888889
267.1567302938,2413.38647555556
267.2773472248,2418.08314222222
267.3979482202,2418.79314222222
267.51853328,2417.83980888889
267.6391024042,2424.23314222222
267.7596555928,2426.21980888889
267.8801928458,2422.62647555556
268.0007141632,2424.75980888889
268.121219545,2432.38647555556
268.2417089912,2427.32980888889
268.3621825018,2427.85647555556
268.4826400768,2438.37647555556
268.6030817162,2435.79314222222
268.72350742,2436.77314222222
268.8439171882,2438.92980888889
268.9643110208,2444.36647555556
269.0846889178,2446.02980888889
269.2050508792,2450.86980888889
269.325396905,2444.43647555556
269.4457269952,2441.54647555556
269.5660411498,2447.93647555556
269.6863393688,2447.38980888889
269.8066216522,2450.96647555556
269.926888,2449.07647555556
270.0471384122,2449.90647555556
270.1673728888,2450.74647555556
270.2875914298,2452.30647555556
270.4077940352,2456.70314222222
270.527980705,2458.37647555556
270.6481514392,2452.60647555556
270.7683062378,2458.86647555556
270.8884451008,2460.26980888889
271.0085680282,2454.42314222222
271.12867502,2459.23314222222
271.2487660762,2452.80980888889
271.3688411968,2456.07314222222
271.4889003818,2461.82647555556
271.6089436312,2464.69314222222
271.728970945,2465.86980888889
271.8489823232,2459.96647555556
271.9689777658,2463.75314222222
272.0889572728,2466.81980888889
272.2089208442,2474.04647555556
272.32886848,2477.30980888889
272.4488001802,2469.15980888889
272.5687159448,2469.98647555556
272.6886157738,2476.40980888889
272.8084996672,2473.74980888889
272.928367625,2478.58314222222
273.0482196472,2483.64314222222
273.1680557338,2479.16980888889
273.2878758848,2490.27647555556
273.4076801002,2488.57647555556
273.52746838,2485.59314222222
273.6472407242,2486.71314222222
273.7669971328,2490.37980888889
273.8867376058,2493.47980888889
274.0064621432,2490.50314222222
274.126170745,2489.56647555556
274.2458634112,2496.47314222222
274.3655401418,2501.19314222222
274.4852009368,2497.41314222222
274.6048457962,2507.14314222222
274.72447472,2505.85314222222
274.8440877082,2510.61647555556
274.9636847608,2512.31980888889
275.0832658778,2522.16314222222
275.2028310592,2513.07647555556
275.322380305,2510.26314222222
275.4419136152,2524.15647555556
275.5614309898,2516.17314222222
275.6809324288,2514.82647555556
275.8004179322,2518.90647555556
275.9198875,2540.15647555556
276.0393411322,2529.35314222222
276.1587788288,2523.56647555556
276.2782005898,2528.69647555556
276.3976064152,2535.48980888889
276.516996305,2531.85980888889
276.6363702592,2536.78647555556
276.7557282778,2537.57980888889
276.8750703608,2536.75980888889
276.9943965082,2541.58314222222
277.11370672,2544.32314222222
277.2330009962,2538.79980888889
277.3522793368,2549.85314222222
277.4715417418,2549.91980888889
277.5907882112,2551.21314222222
277.710018745,2558.67314222222
277.8292333432,2558.14647555556
277.9484320058,2561.67980888889
278.0676147328,2562.15314222222
278.1867815242,2564.12314222222
278.30593238,2563.77980888889
278.4250673002,2575.27980888889
278.5441862848,2574.77647555556
278.6632893338,2579.45314222222
278.7823764472,2583.06980888889
278.901447625,2582.55980888889
279.0205028672,2585.12647555556
279.1395421738,2592.45314222222
279.2585655448,2591.26314222222
279.3775729802,2591.91980888889
279.49656448,2589.95314222222
279.6155400442,2590.20647555556
279.7344996728,2596.13980888889
279.8534433658,2592.00647555556
279.9723711232,2595.33980888889
280.091282945,2597.44647555556
280.2101788312,2595.04314222222
280.3290587818,2601.53647555556
280.4479227968,2596.56980888889
280.5667708762,2593.09980888889
280.68560302,2595.17980888889
280.8044192282,2597.60980888889
280.9232195008,2596.67980888889
281.0420038378,2599.34980888889
281.1607722392,2599.67314222222
281.279524705,2611.05647555556
281.3982612352,2602.97314222222
281.5169818298,2613.47647555556
281.6356864888,2619.14647555556
281.7543752122,2617.31980888889
281.873048,2619.68980888889
281.9917048522,2622.01980888889
282.1103457688,2630.41647555556
282.2289707498,2627.17314222222
282.3475797952,2629.22980888889
282.466172905,2629.13314222222
282.5847500792,2630.34647555556
282.7033113178,2632.92314222222
282.8218566208,2632.82314222222
282.9403859882,2625.01980888889
283.05889942,2630.73314222222
283.1773969162,2641.29980888889
283.2958784768,2638.40314222222
283.4143441018,2638.46980888889
283.5327937912,2637.48314222222
283.651227545,2641.50980888889
283.7696453632,2639.17647555556
283.8880472458,2638.24314222222
284.0064331928,2645.93314222222
284.1248032042,2644.39647555556
284.24315728,2643.12314222222
284.3614954202,2649.16980888889
284.4798176248,2650.82980888889
284.5981238938,2656.63980888889
284.7164142272,2655.82314222222
284.834688625,2658.78980888889
284.9529470872,2659.46314222222
285.0711896138,2657.48980888889
285.1894162048,2657.77647555556
285.3076268602,2661.09647555556
285.42582158,2660.91647555556
285.5440003642,2668.72647555556
285.6621632128,2667.03980888889
285.7803101258,2672.03314222222
285.8984411032,2671.95314222222
286.016556145,2669.38980888889
286.1346552512,2674.12647555556
286.2527384218,2676.98980888889
286.3708056568,2675.74980888889
286.4888569562,2676.36647555556
286.60689232,2682.35314222222
286.7249117482,2675.30647555556
286.8429152408,2679.80314222222
286.9609027978,2679.08980888889
287.0788744192,2684.42647555556
287.196830105,2689.14647555556
287.3147698552,2682.34980888889
287.4326936698,2683.21647555556
287.5506015488,2687.99314222222
287.6684934922,2689.90314222222
287.7863695,2695.62314222222
287.9042295722,2695.94647555556
288.0220737088,2694.57314222222
288.1399019098,2696.82980888889
288.2577141752,2698.25647555556
288.375510505,2696.81314222222
288.4932908992,2698.86647555556
288.6110553578,2697.44980888889
288.7288038808,2696.20980888889
288.8465364682,2694.27980888889
288.96425312,2698.06980888889
289.0819538362,2695.88980888889
289.1996386168,2700.15980888889
289.3173074618,2708.90980888889
289.4349603712,2708.24314222222
289.552597345,2710.38980888889
289.6702183832,2714.59647555556
289.7878234858,2718.83980888889
289.9054126528,2718.88647555556
290.0229858842,2723.86314222222
290.14054318,2729.96647555556
290.2580845402,2737.48980888889
290.3756099648,2737.45647555556
290.4931194538,2743.90314222222
290.6106130072,2748.89314222222
290.728090625,2747.89647555556
290.8455523072,2757.19980888889
290.9629980538,2763.27647555556
291.0804278648,2766.62980888889
291.1978417402,2769.26647555556
291.31523968,2770.30980888889
291.4326216842,2773.87980888889
291.5499877528,2781.67647555556
291.6673378858,2787.45980888889
291.7846720832,2789.31647555556
291.901990345,2795.23647555556
292.0192926712,2804.34980888889
292.1365790618,2805.23314222222
292.2538495168,2810.56980888889
292.3711040362,2816.02980888889
292.48834262,2821.68647555556
292.6055652682,2823.58647555556
292.7227719808,2830.62314222222
292.8399627578,2834.76314222222
292.9571375992,2840.25980888889
293.074296505,2848.38647555556
293.1914394752,2850.43314222222
293.3085665098,2853.09647555556
293.4256776088,2860.45647555556
293.5427727722,2861.21647555556
293.659852,2871.58647555556
293.7769152922,2874.04980888889
293.8939626488,2886.56647555556
294.0109940698,2885.29647555556
294.1280095552,2889.29980888889
294.245009105,2898.93314222222
294.3619927192,2902.31314222222
294.4789603978,2905.51314222222
294.5959121408,2912.14314222222
294.7128479482,2920.11647555556
294.82976782,2927.68647555556
294.9466717562,2929.47980888889
295.0635597568,2933.31980888889
295.1804318218,2940.92980888889
295.2972879512,2946.80314222222
295.414128145,2948.86314222222
295.5309524032,2955.54314222222
295.6477607258,2966.06314222222
295.7645531128,2964.15980888889
295.8813295642,2971.72647555556
295.99809008,2979.84314222222
296.1148346602,2987.37647555556
296.2315633048,3018.37980888889
296.3482760138,2992.18647555556
296.4649727872,3000.61980888889
296.581653625,3011.89647555556
296.6983185272,3020.59314222222
296.8149674938,3024.11314222222
296.9316005248,3030.71647555556
297.0482176202,3031.95314222222
297.16481878,3033.21980888889
297.2814040042,3042.67980888889
297.3979732928,3051.70314222222
297.5145266458,3057.87314222222
297.6310640632,3059.38314222222
297.747585545,3071.36314222222
297.8640910912,3076.34980888889
297.9805807018,3083.06647555556
298.0970543768,3087.14647555556
298.2135121162,3085.57647555556
