UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166122
Integration Time,1000
Averages,300
Date,1/5/2021 5:00:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.14666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.14666666667
181.9732053322,-78.09218
182.1045947288,-81.30218
182.2359681898,-83.1555133333334
182.3673257152,-63.6555133333334
182.498667305,-60.9788466666667
182.6299929592,-63.52218
182.7613026778,-62.2688466666667
182.8925964608,-61.05218
183.0238743082,-60.5055133333333
183.15513622,-63.34218
183.2863821962,-61.93218
183.4176122368,-58.2788466666667
183.5488263418,-56.3888466666667
183.6800245112,-61.5755133333334
183.811206745,-55.3855133333334
183.9423730432,-58.6255133333334
184.0735234058,-58.4888466666667
184.2046578328,-55.5655133333334
184.3357763242,-58.1088466666667
184.46687888,-58.2488466666667
184.5979655002,-55.6855133333334
184.7290361848,-58.56218
184.8600909338,-55.7888466666667
184.9911297472,-54.3021800000001
185.122152625,-57.3788466666667
185.2531595672,-52.8855133333334
185.3841505738,-55.2955133333334
185.5151256448,-53.5388466666667
185.6460847802,-56.5088466666667
185.77702798,-57.91218
185.9079552442,-56.9155133333334
186.0388665728,-55.3988466666667
186.1697619658,-55.6355133333334
186.3006414232,-53.0488466666667
186.431504945,-57.6655133333334
186.5623525312,-55.1055133333334
186.6931841818,-59.26218
186.8239998968,-56.7988466666667
186.9547996762,-50.9855133333334
187.08558352,-55.96218
187.2163514282,-52.5955133333334
187.3471034008,-59.9088466666667
187.4778394378,-59.0188466666667
187.6085595392,-52.95218
187.739263705,-53.65218
187.8699519352,-54.8788466666667
188.0006242298,-54.9588466666667
188.1312805888,-52.95218
188.2619210122,-54.0988466666667
188.3925455,-57.6388466666667
188.5231540522,-55.9155133333334
188.6537466688,-56.5155133333334
188.7843233498,-56.93218
188.9148840952,-54.3521800000001
189.045428905,-55.0055133333334
189.1759577792,-56.8588466666667
189.3064707178,-53.35218
189.4369677208,-56.6488466666667
189.5674487882,-56.34218
189.69791392,-49.0188466666667
189.8283631162,-55.30218
189.9587963768,-56.6255133333334
190.0892137018,-54.5988466666667
190.2196150912,-55.78218
190.350000545,-56.1055133333334
190.4803700632,-55.5955133333334
190.6107236458,-54.6021800000001
190.7410612928,-55.6788466666667
190.8713830042,-48.0955133333334
191.00168878,-54.2955133333334
191.1319786202,-53.28218
191.2622525248,-55.5655133333334
191.3925104938,-49.7555133333334
191.5227525272,-53.3155133333334
191.652978625,-47.3755133333334
191.7831887872,-50.0388466666667
191.9133830138,-52.99218
192.0435613048,-52.2088466666667
192.1737236602,-51.1688466666667
192.30387008,-51.40218
192.4340005642,-54.5121800000001
192.5641151128,-49.9088466666667
192.6942137258,-53.9721800000001
192.8242964032,-49.1155133333334
192.954363145,-50.4255133333334
193.0844139512,-51.78218
193.2144488218,-50.5155133333334
193.3444677568,-52.68218
193.4744707562,-47.9955133333334
193.60445782,-50.6288466666667
193.7344289482,-48.7688466666667
193.8643841408,-48.13218
193.9943233978,-47.6355133333334
194.1242467192,-47.49218
194.254154105,-46.0455133333334
194.3840455552,-46.9588466666667
194.5139210698,-48.85218
194.6437806488,-47.92218
194.7736242922,-47.3255133333334
194.903452,-48.8888466666667
195.0332637722,-40.0455133333334
195.1630596088,-48.0855133333334
195.2928395098,-48.3355133333334
195.4226034752,-43.2455133333334
195.552351505,-47.4055133333334
195.6820835992,-44.5188466666667
195.8117997578,-47.2155133333334
195.9414999808,-47.3955133333334
196.0711842682,-49.3188466666667
196.20085262,-45.7088466666667
196.3305050362,-48.6488466666667
196.4601415168,-45.4755133333334
196.5897620618,-42.4788466666667
196.7193666712,-43.4855133333334
196.848955345,-47.1255133333334
196.9785280832,-45.9655133333334
197.1080848858,-46.6188466666667
197.2376257528,-44.78218
197.3671506842,-45.6888466666667
197.49665968,-44.3988466666667
197.6261527402,-43.8855133333334
197.7556298648,-42.61218
197.8850910538,-42.57218
198.0145363072,-42.1455133333334
198.143965625,-40.1588466666667
198.2733790072,-44.0788466666667
198.4027764538,-41.2288466666667
198.5321579648,-42.89218
198.6615235402,-39.8355133333334
198.79087318,-39.18218
198.9202068842,-38.5655133333334
199.0495246528,-41.9355133333334
199.1788264858,-40.52218
199.3081123832,-41.23218
199.437382345,-39.4955133333334
199.5666363712,-40.3555133333334
199.6958744618,-40.8888466666667
199.8250966168,-37.9388466666667
199.9543028362,-36.6355133333334
200.08349312,-40.3588466666667
200.2126674682,-40.8455133333334
200.3418258808,-36.54218
200.4709683578,-38.7888466666667
200.6000948992,-38.3388466666667
200.729205505,-41.44218
200.8583001752,-36.0755133333334
200.9873789098,-35.3888466666667
201.1164417088,-37.1855133333334
201.2454885722,-34.3388466666667
201.3745195,-35.5288466666667
201.5035344922,-36.9455133333334
201.6325335488,-35.4488466666667
201.7615166698,-32.9888466666667
201.8904838552,-34.93218
202.019435105,-32.4755133333334
202.1483704192,-33.87218
202.2772897978,-33.9855133333333
202.4061932408,-33.6055133333334
202.5350807482,-35.49218
202.66395232,-31.2588466666667
202.7928079562,-33.5555133333333
202.9216476568,-28.09218
203.0504714218,-29.7388466666667
203.1792792512,-31.52218
203.308071145,-33.0455133333333
203.4368471032,-18.7388466666667
203.5656071258,-31.2688466666667
203.6943512128,-30.1255133333333
203.8230793642,-29.4888466666667
203.95179158,-29.9488466666667
204.0804878602,-32.5255133333334
204.2091682048,-26.22218
204.3378326138,-29.0588466666667
204.4664810872,-25.67218
204.595113625,-28.35218
204.7237302272,-26.3688466666667
204.8523308938,-24.45218
204.9809156248,-27.6655133333333
205.1094844202,-23.6388466666667
205.23803728,-25.2755133333333
205.3665742042,-24.8255133333333
205.4950951928,-22.0055133333333
205.6236002458,-26.4588466666667
205.7520893632,-21.5088466666667
205.880562545,-22.5455133333333
206.0090197912,-22.60218
206.1374611018,-23.5788466666666
206.2658864768,-15.4155133333333
206.3942959162,-21.2988466666667
206.52268942,-22.7555133333333
206.6510669882,-21.4255133333333
206.7794286208,-17.36218
206.9077743178,-20.5688466666667
207.0361040792,-16.2788466666667
207.164417905,-19.2088466666666
207.2927157952,-19.5355133333333
207.4209977498,-18.2888466666667
207.5492637688,-18.0055133333333
207.6775138522,-14.36218
207.805748,-17.2955133333333
207.9339662122,-13.9588466666667
208.0621684888,-17.84218
208.1903548298,-14.2555133333333
208.3185252352,-14.1755133333333
208.446679705,-13.19218
208.5748182392,-12.90218
208.7029408378,-11.7555133333333
208.8310475008,-13.61218
208.9591382282,-11.7488466666667
209.08721302,-14.2888466666667
209.2152718762,-12.80218
209.3433147968,-6.46884666666666
209.4713417818,-10.5788466666667
209.5993528312,-11.3388466666667
209.727347945,-10.3488466666667
209.8553271232,-10.1755133333333
209.9832903658,-6.65884666666666
210.1112376728,-8.85551333333333
210.2391690442,-10.78218
210.36708448,-11.32218
210.4949839802,-8.41884666666667
210.6228675448,-5.42884666666667
210.7507351738,-3.14551333333333
210.8785868672,-6.98218
211.006422625,-5.23884666666666
211.1342424472,0.0311533333333336
211.2620463338,-3.87218
211.3898342848,-0.14218
211.5176063002,-3.14218
211.64536238,0.17782
211.7731025242,-2.73551333333333
211.9008267328,0.564486666666667
212.0285350058,-0.378846666666666
212.1562273432,1.78448666666667
212.283903745,7.26115333333333
212.4115642112,2.11115333333334
212.5392087418,4.60782
212.6668373368,5.98448666666667
212.7944499962,4.22115333333333
212.92204672,5.59448666666667
213.0496275082,4.67782
213.1771923608,7.04782
213.3047412778,10.6311533333333
213.4322742592,7.18115333333334
213.559791305,10.5111533333333
213.6872924152,10.72782
213.8147775898,10.18782
213.9422468288,12.1744866666667
214.0697001322,14.3344866666667
214.1971375,12.67782
214.3245589322,16.3011533333333
214.4519644288,16.1311533333333
214.5793539898,17.9511533333333
214.7067276152,17.83782
214.834085305,17.9611533333333
214.9614270592,17.8811533333333
215.0887528778,21.1344866666667
215.2160627608,19.8411533333334
215.3433567082,22.4644866666667
215.47063472,23.5844866666667
215.5978967962,24.66782
215.7251429368,28.12782
215.8523731418,28.4744866666667
215.9795874112,24.58782
216.106785745,25.58782
216.2339681432,29.2744866666667
216.3611346058,33.5311533333333
216.4882851328,32.9644866666667
216.6154197242,30.61782
216.74253838,37.0644866666666
216.8696411002,35.0144866666666
216.9967278848,37.2144866666666
217.1237987338,36.0944866666666
217.2508536472,34.4744866666666
217.377892625,40.6011533333333
217.5049156672,41.85782
217.6319227738,39.6944866666666
217.7589139448,39.5644866666666
217.8858891802,41.76782
218.01284848,42.90782
218.1397918442,42.4144866666666
218.2667192728,46.1311533333333
218.3936307658,47.8344866666666
218.5205263232,48.2611533333333
218.647405945,52.4111533333333
218.7742696312,53.18782
218.9011173818,51.17782
219.0279491968,54.09782
219.1547650762,54.2278199999999
219.28156502,56.8911533333333
219.4083490282,59.8111533333333
219.5351171008,60.6344866666666
219.6618692378,61.8544866666666
219.7886054392,63.2911533333333
219.915325705,64.69782
220.0420300352,63.80782
220.1687184298,66.32782
220.2953908888,68.4344866666666
220.4220474122,69.2144866666666
220.548688,68.3511533333333
220.6753126522,70.07782
220.8019213688,73.1811533333333
220.9285141498,73.1311533333333
221.0550909952,77.6611533333333
221.181651905,77.9711533333333
221.3081968792,77.0311533333333
221.4347259178,82.5011533333333
221.5612390208,83.9744866666666
221.6877361882,79.5844866666666
221.81421742,82.9611533333333
221.9406827162,83.1211533333333
222.0671320768,87.59782
222.1935655018,84.8144866666667
222.3199829912,88.4844866666667
222.446384545,89.96782
222.5727701632,88.45782
222.6991398458,95.73782
222.8254935928,96.6444866666667
222.9518314042,96.4044866666667
223.07815328,102.014486666667
223.2044592202,105.134486666667
223.3307492248,109.41782
223.4570232938,106.164486666667
223.5832814272,107.991153333333
223.709523625,110.354486666667
223.8357498872,112.424486666667
223.9619602138,120.361153333333
224.0881546048,115.631153333333
224.2143330602,118.701153333333
224.34049558,121.184486666667
224.4666421642,119.071153333333
224.5927728128,127.00782
224.7188875258,121.951153333333
224.8449863032,128.43782
224.971069145,129.771153333333
225.0971360512,128.54782
225.2231870218,134.22782
225.3492220568,134.814486666667
225.4752411562,137.824486666667
225.60124432,141.064486666667
225.7272315482,145.071153333333
225.8532028408,146.741153333333
225.9791581978,148.714486666667
226.1050976192,148.384486666667
226.231021105,155.29782
226.3569286552,156.101153333333
226.4828202698,156.271153333333
226.6086959488,164.51782
226.7345556922,162.76782
226.8603995,168.26782
226.9862273722,171.89782
227.1120393088,173.07782
227.2378353098,175.934486666667
227.3636153752,176.874486666667
227.489379505,186.61782
227.6151276992,182.971153333333
227.7408599578,179.21782
227.8665762808,188.95782
227.9922766682,191.15782
228.11796112,194.214486666667
228.2436296362,196.024486666667
228.3692822168,200.41782
228.4949188618,200.92782
228.6205395712,208.361153333333
228.746144345,217.60782
228.8717331832,216.954486666667
228.9973060858,217.371153333333
229.1228630528,223.644486666667
229.2484040842,228.13782
229.37392918,228.961153333333
229.4994383402,237.274486666667
229.6249315648,236.50782
229.7504088538,241.504486666667
229.8758702072,246.41782
230.001315625,248.334486666667
230.1267451072,248.814486666667
230.2521586538,258.33782
230.3775562648,259.71782
230.5029379402,255.74782
230.62830368,261.43782
230.7536534842,265.07782
230.8789873528,268.854486666667
231.0043052858,281.20782
231.1296072832,277.924486666667
231.254893345,286.77782
231.3801634712,293.62782
231.5054176618,290.831153333333
231.6306559168,295.804486666667
231.7558782362,292.311153333333
231.88108462,304.434486666667
232.0062750682,303.881153333334
232.1314495808,314.584486666667
232.2566081578,308.26782
232.3817507992,314.571153333333
232.506877505,313.424486666667
232.6319882752,319.36782
232.7570831098,327.34782
232.8821620088,332.894486666667
233.0072249722,336.21782
233.132272,333.904486666667
233.2573030922,330.261153333334
233.3823182488,342.621153333334
233.5073174698,341.13782
233.6323007552,346.371153333334
233.757268105,339.614486666667
233.8822195192,342.834486666667
234.0071549978,347.54782
234.1320745408,353.004486666667
234.2569781482,348.641153333334
234.38186582,361.684486666667
234.5067375562,355.944486666667
234.6315933568,357.981153333334
234.7564332218,385.241153333334
234.8812571512,358.254486666667
235.006065145,360.924486666667
235.1308572032,366.36782
235.2556333258,365.47782
235.3803935128,365.571153333333
235.5051377642,372.281153333334
235.62986608,373.24782
235.7545784602,369.631153333333
235.8792749048,369.491153333334
236.0039554138,376.17782
236.1286199872,372.231153333334
236.253268625,374.014486666667
236.3779013272,381.491153333334
236.5025180938,377.931153333333
236.6271189248,375.42782
236.7517038202,378.161153333334
236.87627278,381.101153333334
237.0008258042,376.63782
237.1253628928,387.464486666667
237.2498840458,379.201153333333
237.3743892632,381.544486666667
237.498878545,382.471153333334
237.6233518912,382.96782
237.7478093018,380.861153333334
237.8722507768,385.07782
237.9966763162,379.961153333333
238.12108592,380.371153333334
238.2454795882,387.781153333334
238.3698573208,374.411153333334
238.4942191178,382.281153333334
238.6185649792,381.201153333334
238.742894905,378.88782
238.8672088952,380.204486666667
238.9915069498,382.66782
239.1157890688,380.65782
239.2400552522,380.161153333334
239.3643055,382.32782
239.4885398122,381.01782
239.6127581888,378.624486666667
239.7369606298,386.641153333334
239.8611471352,377.72782
239.985317705,382.211153333334
240.1094723392,383.76782
240.2336110378,381.56782
240.3577338008,383.534486666667
240.4818406282,378.994486666667
240.60593152,379.051153333334
240.7300064762,390.041153333334
240.8540654968,375.93782
240.9781085818,380.274486666667
241.1021357312,380.164486666667
241.226146945,386.974486666667
241.3501422232,386.644486666667
241.4741215658,380.17782
241.5980849728,381.061153333334
241.7220324442,377.804486666667
241.84596398,378.431153333333
241.9698795802,378.651153333333
242.0937792448,383.921153333334
242.2176629738,381.951153333334
242.3415307672,384.734486666667
242.465382625,385.86782
242.5892185472,386.341153333334
242.7130385338,383.404486666667
242.8368425848,389.921153333334
242.9606307002,388.91782
243.08440288,384.924486666667
243.2081591242,386.231153333334
243.3318994328,386.104486666667
243.4556238058,387.05782
243.5793322432,387.75782
243.703024745,388.68782
243.8267013112,390.044486666667
243.9503619418,386.961153333334
244.0740066368,390.551153333334
244.1976353962,385.89782
244.32124822,388.67782
244.4448451082,390.04782
244.5684260608,391.74782
244.6919910778,394.031153333334
244.8155401592,390.75782
244.939073305,396.994486666667
245.0625905152,394.791153333334
245.1860917898,394.461153333333
245.3095771288,396.931153333333
245.4330465322,396.99782
245.5565,395.134486666667
245.6799375322,399.43782
245.8033591288,405.914486666667
245.9267647898,399.381153333333
246.0501545152,400.701153333334
246.173528305,401.751153333334
246.2968861592,397.971153333334
246.4202280778,400.36782
246.5435540608,404.861153333334
246.6668641082,411.59782
246.79015822,411.16782
246.9134363962,417.33782
247.0366986368,416.824486666667
247.1599449418,417.22782
247.2831753112,424.174486666667
247.406389745,424.544486666667
247.5295882432,425.124486666667
247.6527708058,427.32782
247.7759374328,428.88782
247.8990881242,434.654486666667
248.02222288,437.414486666667
248.1453417002,434.97782
248.2684445848,437.111153333334
248.3915315338,440.46782
248.5146025472,442.401153333334
248.637657625,444.791153333334
248.7606967672,440.821153333334
248.8837199738,444.89782
249.0067272448,449.571153333334
249.1297185802,453.084486666667
249.25269398,455.654486666667
249.3756534442,455.001153333334
249.4985969728,463.44782
249.6215245658,471.21782
249.7444362232,471.084486666667
249.867331945,473.981153333334
249.9902117312,479.371153333334
250.1130755818,478.871153333334
250.2359234968,487.921153333334
250.3587554762,487.47782
250.48157152,489.904486666667
250.6043716282,497.281153333334
250.7271558008,495.611153333334
250.8499240378,501.021153333334
250.9726763392,502.43782
251.095412705,502.65782
251.2181331352,508.68782
251.3408376298,510.264486666667
251.4635261888,518.671153333334
251.5861988122,521.49782
251.7088555,520.884486666667
251.8314962522,517.65782
251.9541210688,529.684486666667
252.0767299498,532.42782
252.1993228952,534.51782
252.321899905,544.50782
252.4444609792,543.454486666667
252.5670061178,546.711153333334
252.6895353208,552.981153333334
252.8120485882,558.324486666667
252.93454592,561.274486666667
253.0570273162,566.514486666667
253.1794927768,571.511153333333
253.3019423018,576.01782
253.4243758912,583.294486666667
253.546793545,580.854486666667
253.6691952632,591.841153333333
253.7915810458,590.884486666667
253.9139508928,594.861153333333
254.0363048042,600.75782
254.15864278,605.734486666666
254.2809648202,610.641153333333
254.4032709248,609.641153333333
254.5255610938,612.76782
254.6478353272,618.39782
254.770093625,618.041153333333
254.8923359872,619.011153333333
255.0145624138,620.63782
255.1367729048,626.921153333333
255.2589674602,626.27782
255.38114608,632.594486666666
255.5033087642,639.891153333333
255.6254555128,642.84782
255.7475863258,647.474486666666
255.8697012032,652.35782
255.991800145,653.23782
256.1138831512,662.401153333333
256.2359502218,671.361153333333
256.3580013568,671.921153333333
256.4800365562,675.00782
256.60205582,681.681153333333
256.7240591482,682.034486666667
256.8460465408,692.874486666666
256.9680179978,692.871153333333
257.0899735192,696.30782
257.211913105,700.221153333333
257.3338367552,701.324486666667
257.4557444698,708.134486666667
257.5776362488,707.92782
257.6995120922,711.351153333333
257.821372,707.80782
257.9432159722,714.124486666667
258.0650440088,721.78782
258.1868561098,723.064486666667
258.3086522752,727.15782
258.430432505,725.46782
258.5521967992,733.364486666666
258.6739451578,737.614486666666
258.7956775808,739.47782
258.9173940682,744.31782
259.03909462,742.631153333333
259.1607792362,743.281153333333
259.2824479168,746.011153333333
259.4041006618,749.134486666667
259.5257374712,751.34782
259.647358345,757.06782
259.7689632832,762.82782
259.8905522858,763.904486666667
260.0121253528,761.67782
260.1336824842,764.07782
260.25522368,768.551153333333
260.3767489402,769.131153333333
260.4982582648,771.924486666667
260.6197516538,774.771153333333
260.7412291072,776.691153333333
260.862690625,778.82782
260.9841362072,783.70782
261.1055658538,785.70782
261.2269795648,787.234486666666
261.3483773402,787.54782
261.46975918,791.591153333333
261.5911250842,789.154486666666
261.7124750528,793.801153333333
261.8338090858,792.231153333333
261.9551271832,796.474486666666
262.076429345,805.144486666666
262.1977155712,803.05782
262.3189858618,801.04782
262.4402402168,803.041153333333
262.5614786362,804.33782
262.68270112,806.201153333333
262.8039076682,802.281153333333
262.9250982808,806.16782
263.0462729578,810.631153333333
263.1674316992,805.564486666666
263.288574505,807.044486666666
263.4097013752,809.831153333333
263.5308123098,811.11782
263.6519073088,809.941153333333
263.7729863722,810.88782
263.8940495,814.851153333333
264.0150966922,811.694486666666
264.1361279488,815.381153333333
264.2571432698,815.021153333333
264.3781426552,812.664486666666
264.499126105,818.721153333333
264.6200936192,820.081153333333
264.7410451978,819.804486666666
264.8619808408,817.164486666666
264.9829005482,824.694486666666
265.10380432,819.384486666666
265.2246921562,822.751153333333
265.3455640568,824.091153333333
265.4664200218,825.33782
265.5872600512,822.19782
265.708084145,825.964486666666
265.8288923032,826.081153333333
265.9496845258,827.484486666666
266.0704608128,827.90782
266.1912211642,824.321153333333
266.31196558,827.274486666666
266.4326940602,823.351153333333
266.5534066048,823.371153333333
266.6741032138,828.64782
266.7947838872,818.024486666666
266.915448625,823.57782
267.0360974272,822.591153333333
267.1567302938,817.404486666666
267.2773472248,820.00782
267.3979482202,821.594486666666
267.51853328,818.581153333333
267.6391024042,823.251153333333
267.7596555928,823.534486666666
267.8801928458,821.664486666666
268.0007141632,820.21782
268.121219545,826.89782
268.2417089912,820.50782
268.3621825018,821.284486666666
268.4826400768,826.551153333333
268.6030817162,819.414486666666
268.72350742,821.701153333333
268.8439171882,819.821153333333
268.9643110208,822.124486666666
269.0846889178,824.44782
269.2050508792,827.88782
269.325396905,822.621153333333
269.4457269952,818.734486666666
269.5660411498,818.384486666666
269.6863393688,818.14782
269.8066216522,821.011153333333
269.926888,819.391153333333
270.0471384122,816.811153333333
270.1673728888,818.374486666666
270.2875914298,817.901153333333
270.4077940352,819.074486666666
270.527980705,820.10782
270.6481514392,815.27782
270.7683062378,819.021153333333
270.8884451008,818.741153333333
271.0085680282,814.851153333333
271.12867502,819.744486666666
271.2487660762,812.184486666666
271.3688411968,814.601153333333
271.4889003818,817.274486666666
271.6089436312,820.33782
271.728970945,816.83782
271.8489823232,812.62782
271.9689777658,814.501153333333
272.0889572728,817.71782
272.2089208442,820.68782
272.32886848,822.284486666666
272.4488001802,814.51782
272.5687159448,812.684486666666
272.6886157738,816.194486666666
272.8084996672,816.24782
272.928367625,818.364486666666
273.0482196472,819.00782
273.1680557338,813.581153333333
273.2878758848,819.234486666666
273.4076801002,817.644486666666
273.52746838,813.904486666666
273.6472407242,814.18782
273.7669971328,818.321153333333
273.8867376058,817.271153333333
274.0064621432,813.721153333333
274.126170745,810.801153333333
274.2458634112,814.34782
274.3655401418,818.424486666666
274.4852009368,812.444486666666
274.6048457962,820.721153333333
274.72447472,818.191153333333
274.8440877082,819.141153333333
274.9636847608,820.28782
275.0832658778,823.614486666666
275.2028310592,816.094486666666
275.322380305,816.05782
275.4419136152,825.621153333333
275.5614309898,817.70782
275.6809324288,814.14782
275.8004179322,817.804486666666
275.9198875,829.36782
276.0393411322,821.02782
276.1587788288,815.50782
276.2782005898,816.711153333333
276.3976064152,823.964486666666
276.516996305,816.764486666666
276.6363702592,822.72782
276.7557282778,820.071153333333
276.8750703608,820.974486666666
276.9943965082,821.664486666666
277.11370672,821.401153333333
277.2330009962,819.40782
277.3522793368,826.82782
277.4715417418,823.831153333333
277.5907882112,823.77782
277.710018745,824.011153333333
277.8292333432,823.33782
277.9484320058,825.461153333333
278.0676147328,823.711153333333
278.1867815242,824.871153333333
278.30593238,823.094486666666
278.4250673002,832.154486666666
278.5441862848,829.534486666666
278.6632893338,829.991153333333
278.7823764472,830.934486666666
278.901447625,832.101153333333
279.0205028672,832.241153333333
279.1395421738,835.92782
279.2585655448,833.71782
279.3775729802,832.994486666666
279.49656448,834.44782
279.6155400442,831.09782
279.7344996728,835.991153333333
279.8534433658,828.66782
279.9723711232,829.12782
280.091282945,828.65782
280.2101788312,823.401153333333
280.3290587818,826.25782
280.4479227968,823.62782
280.5667708762,818.791153333333
280.68560302,820.79782
280.8044192282,820.814486666666
280.9232195008,817.181153333333
281.0420038378,820.16782
281.1607722392,817.95782
281.279524705,825.194486666666
281.3982612352,818.301153333333
281.5169818298,824.42782
281.6356864888,825.461153333333
281.7543752122,821.951153333333
281.873048,820.944486666666
281.9917048522,823.404486666666
282.1103457688,827.134486666666
282.2289707498,819.13782
282.3475797952,823.151153333333
282.466172905,819.704486666666
282.5847500792,819.344486666666
282.7033113178,820.284486666666
282.8218566208,821.564486666666
282.9403859882,815.594486666666
283.05889942,816.554486666666
283.1773969162,821.38782
283.2958784768,819.741153333333
283.4143441018,820.964486666666
283.5327937912,818.991153333333
283.651227545,820.694486666666
283.7696453632,814.00782
283.8880472458,816.614486666666
284.0064331928,819.55782
284.1248032042,818.824486666666
284.24315728,815.544486666666
284.3614954202,817.49782
284.4798176248,818.901153333333
284.5981238938,820.21782
284.7164142272,819.301153333333
284.834688625,816.411153333333
284.9529470872,817.77782
285.0711896138,818.41782
285.1894162048,813.974486666666
285.3076268602,817.614486666666
285.42582158,818.114486666666
285.5440003642,820.001153333333
285.6621632128,817.931153333333
285.7803101258,822.73782
285.8984411032,821.491153333333
286.016556145,816.291153333333
286.1346552512,817.08782
286.2527384218,819.161153333333
286.3708056568,815.754486666666
286.4888569562,817.031153333333
286.60689232,821.531153333333
286.7249117482,812.401153333333
286.8429152408,815.171153333333
286.9609027978,816.554486666666
287.0788744192,817.054486666666
287.196830105,818.334486666666
287.3147698552,815.681153333333
287.4326936698,815.51782
287.5506015488,817.574486666666
287.6684934922,813.514486666666
287.7863695,821.48782
287.9042295722,818.771153333333
288.0220737088,817.254486666666
288.1399019098,816.99782
288.2577141752,818.81782
288.375510505,812.43782
288.4932908992,816.224486666666
288.6110553578,814.141153333333
288.7288038808,815.051153333333
288.8465364682,812.024486666666
288.96425312,814.64782
289.0819538362,811.794486666666
289.1996386168,813.004486666666
289.3173074618,816.934486666666
289.4349603712,814.02782
289.552597345,816.354486666666
289.6702183832,816.734486666666
289.7878234858,817.80782
289.9054126528,815.64782
290.0229858842,817.53782
290.14054318,818.38782
290.2580845402,823.27782
290.3756099648,821.82782
290.4931194538,825.054486666666
290.6106130072,824.39782
290.728090625,823.72782
290.8455523072,827.314486666666
290.9629980538,830.134486666666
291.0804278648,829.854486666666
291.1978417402,827.444486666666
291.31523968,827.371153333333
291.4326216842,828.95782
291.5499877528,830.964486666666
291.6673378858,833.274486666666
291.7846720832,832.554486666666
291.901990345,835.364486666666
292.0192926712,838.08782
292.1365790618,834.541153333333
292.2538495168,835.101153333333
292.3711040362,836.371153333333
292.48834262,840.254486666666
292.6055652682,839.141153333333
292.7227719808,841.677819999999
292.8399627578,842.561153333333
292.9571375992,844.801153333333
293.074296505,847.37782
293.1914394752,846.251153333333
293.3085665098,843.584486666666
293.4256776088,852.69782
293.5427727722,850.08782
293.659852,852.16782
293.7769152922,850.891153333333
293.8939626488,855.174486666666
294.0109940698,854.62782
294.1280095552,852.68782
294.245009105,856.17782
294.3619927192,856.361153333333
294.4789603978,859.79782
294.5959121408,860.084486666666
294.7128479482,862.90782
294.82976782,868.11782
294.9466717562,860.994486666666
295.0635597568,863.33782
295.1804318218,867.714486666666
295.2972879512,870.384486666666
295.414128145,871.531153333333
295.5309524032,869.64782
295.6477607258,877.55782
295.7645531128,872.011153333333
295.8813295642,875.491153333333
295.99809008,875.80782
296.1148346602,881.147819999999
296.2315633048,913.041153333333
296.3482760138,876.647819999999
296.4649727872,880.334486666666
296.581653625,884.131153333333
296.6983185272,889.754486666666
296.8149674938,886.56782
296.9316005248,888.674486666666
297.0482176202,890.96782
297.16481878,888.751153333333
297.2814040042,890.071153333333
297.3979732928,893.647819999999
297.5145266458,899.11782
297.6310640632,894.394486666666
297.747585545,897.654486666666
297.8640910912,901.561153333333
297.9805807018,901.43782
298.0970543768,901.21782
298.2135121162,901.51782
298.32995392,906.841153333333
298.4463797882,905.391153333333
298.5627897208,904.757819999999
298.6791837178,904.074486666666
298.7955617792,910.99782
298.911923905,908.024486666666
299.0282700952,910.634486666666
299.1446003498,912.341153333333
299.2609146688,908.811153333333
299.3772130522,913.10782
299.4934955,911.284486666666
299.6097620122,946.69782
299.7260125888,915.177819999999
299.8422472298,916.67782
299.9584659352,916.431153333333
300.074668705,919.404486666666
300.1908555392,924.234486666666
300.3070264378,917.654486666666
300.4231814008,920.75782
300.5393204282,919.411153333333
300.65544352,926.59782
300.7715506762,923.511153333333
300.8876418968,924.13782
301.0037171818,923.471153333333
301.1197765312,928.764486666666
301.235819945,927.164486666666
301.3518474232,925.234486666666
301.4678589658,927.974486666666
301.5838545728,933.924486666666
301.6998342442,929.11782
301.81579798,927.741153333333
301.9317457802,928.684486666666
302.0476776448,929.90782
302.1635935738,927.094486666666
302.2794935672,932.30782
302.395377625,931.264486666666
302.5112457472,933.494486666666
302.6270979338,934.107819999999
302.7429341848,934.014486666666
302.8587545002,932.52782
302.97455888,935.511153333333
303.0903473242,935.027819999999
303.2061198328,934.664486666666
303.3218764058,940.081153333333
303.4376170432,942.081153333333
303.553341745,939.411153333333
303.6690505112,940.227819999999
303.7847433418,937.137819999999
303.9004202368,936.091153333333
304.0160811962,936.074486666666
304.13172622,943.361153333333
304.2473553082,939.424486666666
304.3629684608,943.761153333333
304.4785656778,943.781153333333
304.5941469592,943.971153333333
304.709712305,941.904486666666
304.8252617152,942.794486666666
304.9407951898,942.031153333333
305.0563127288,946.431153333333
305.1718143322,942.904486666666
305.2873,958.081153333333
305.4027697322,943.741153333333
305.5182235288,943.504486666666
305.6336613898,941.611153333333
305.7490833152,940.734486666666
305.864489305,942.137819999999
305.9798793592,941.224486666666
306.0952534778,942.401153333333
306.2106116608,942.171153333333
306.3259539082,940.797819999999
306.44128022,942.30782
306.5565905962,940.094486666666
306.6718850368,939.494486666666
306.7871635418,942.784486666666
306.9024261112,941.624486666666
307.017672745,939.334486666666
