UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165795
Integration Time,1000
Averages,300
Date,1/4/2021 1:39:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2417.35070555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.29333333333
181.9732053322,-79.7292944444444
182.1045947288,-83.1926277777777
182.2359681898,-84.9292944444444
182.3673257152,-63.4626277777777
182.498667305,-60.2026277777777
182.6299929592,-63.5826277777777
182.7613026778,-62.155961111111
182.8925964608,-60.8792944444444
183.0238743082,-60.155961111111
183.15513622,-62.765961111111
183.2863821962,-61.5526277777777
183.4176122368,-58.0159611111111
183.5488263418,-56.2559611111111
183.6800245112,-61.4626277777777
183.811206745,-55.0992944444444
183.9423730432,-58.2459611111111
184.0735234058,-57.7559611111111
184.2046578328,-55.0192944444444
184.3357763242,-57.8592944444444
184.46687888,-58.4926277777777
184.5979655002,-55.1292944444444
184.7290361848,-58.3126277777777
184.8600909338,-55.2559611111111
184.9911297472,-53.7259611111111
185.122152625,-57.1692944444444
185.2531595672,-52.8026277777778
185.3841505738,-54.8259611111111
185.5151256448,-53.1559611111111
185.6460847802,-56.1459611111111
185.77702798,-57.9059611111111
185.9079552442,-56.8459611111111
186.0388665728,-55.1792944444444
186.1697619658,-55.1659611111111
186.3006414232,-52.5892944444444
186.431504945,-56.9726277777777
186.5623525312,-54.5359611111111
186.6931841818,-58.3659611111111
186.8239998968,-56.6526277777777
186.9547996762,-50.5759611111111
187.08558352,-55.3626277777777
187.2163514282,-52.0559611111111
187.3471034008,-59.2826277777777
187.4778394378,-58.0326277777777
187.6085595392,-52.1392944444444
187.739263705,-53.0092944444444
187.8699519352,-54.1592944444444
188.0006242298,-54.6826277777778
188.1312805888,-52.2292944444444
188.2619210122,-54.0259611111111
188.3925455,-57.2992944444444
188.5231540522,-55.4026277777777
188.6537466688,-55.8992944444444
188.7843233498,-56.4426277777777
188.9148840952,-53.5492944444444
189.045428905,-54.1126277777778
189.1759577792,-56.2259611111111
189.3064707178,-52.7159611111111
189.4369677208,-56.1759611111111
189.5674487882,-55.1892944444444
189.69791392,-47.7426277777778
189.8283631162,-54.2559611111111
189.9587963768,-55.9792944444444
190.0892137018,-54.0992944444444
190.2196150912,-54.6892944444444
190.350000545,-55.0826277777778
190.4803700632,-54.2226277777778
190.6107236458,-53.1159611111111
190.7410612928,-54.4326277777778
190.8713830042,-47.1059611111111
191.00168878,-52.5392944444444
191.1319786202,-51.9926277777778
191.2622525248,-53.6792944444444
191.3925104938,-48.3226277777778
191.5227525272,-51.5726277777778
191.652978625,-45.6292944444444
191.7831887872,-48.0959611111111
191.9133830138,-51.0159611111111
192.0435613048,-50.3226277777778
192.1737236602,-48.7526277777778
192.30387008,-49.5726277777778
192.4340005642,-52.9992944444444
192.5641151128,-47.5692944444444
192.6942137258,-51.9192944444444
192.8242964032,-46.8759611111111
192.954363145,-48.1592944444444
193.0844139512,-49.1059611111111
193.2144488218,-47.9292944444444
193.3444677568,-50.1192944444444
193.4744707562,-45.0259611111111
193.60445782,-48.4226277777778
193.7344289482,-45.8192944444444
193.8643841408,-44.9126277777778
193.9943233978,-44.4592944444444
194.1242467192,-44.1959611111111
194.254154105,-43.0659611111111
194.3840455552,-43.5126277777778
194.5139210698,-45.6759611111111
194.6437806488,-44.3959611111111
194.7736242922,-44.6492944444444
194.903452,-45.5992944444444
195.0332637722,-36.3492944444445
195.1630596088,-44.4992944444444
195.2928395098,-44.3926277777778
195.4226034752,-38.7426277777778
195.552351505,-43.0259611111111
195.6820835992,-39.8726277777778
195.8117997578,-42.5626277777778
195.9414999808,-42.1359611111111
196.0711842682,-43.9092944444444
196.20085262,-40.3959611111111
196.3305050362,-43.6526277777778
196.4601415168,-39.8492944444444
196.5897620618,-36.8992944444444
196.7193666712,-37.6126277777778
196.848955345,-41.4026277777778
196.9785280832,-40.3726277777778
197.1080848858,-40.4726277777778
197.2376257528,-38.7492944444444
197.3671506842,-39.4626277777778
197.49665968,-37.7126277777778
197.6261527402,-36.7092944444445
197.7556298648,-36.0026277777778
197.8850910538,-35.7459611111111
198.0145363072,-35.3559611111111
198.143965625,-33.0959611111111
198.2733790072,-37.1526277777778
198.4027764538,-33.8292944444445
198.5321579648,-35.1092944444445
198.6615235402,-31.7226277777778
198.79087318,-31.3626277777778
198.9202068842,-29.7592944444445
199.0495246528,-33.5526277777778
199.1788264858,-31.7192944444445
199.3081123832,-32.1859611111111
199.437382345,-31.0026277777778
199.5666363712,-31.9026277777778
199.6958744618,-32.5992944444445
199.8250966168,-29.1126277777778
199.9543028362,-27.6159611111111
200.08349312,-30.7692944444445
200.2126674682,-31.2259611111111
200.3418258808,-26.6759611111111
200.4709683578,-28.5426277777778
200.6000948992,-28.5559611111111
200.729205505,-30.6959611111111
200.8583001752,-25.4792944444444
200.9873789098,-24.3059611111111
201.1164417088,-26.2959611111111
201.2454885722,-22.5159611111111
201.3745195,-24.3892944444444
201.5035344922,-25.6092944444444
201.6325335488,-23.8126277777778
201.7615166698,-21.3692944444444
201.8904838552,-22.8726277777778
202.019435105,-20.6192944444444
202.1483704192,-20.7426277777778
202.2772897978,-21.4259611111111
202.4061932408,-20.9526277777778
202.5350807482,-22.3092944444444
202.66395232,-17.8492944444444
202.7928079562,-20.7192944444444
202.9216476568,-15.1392944444444
203.0504714218,-16.7692944444444
203.1792792512,-17.6992944444444
203.308071145,-18.8992944444444
203.4368471032,-4.44929444444445
203.5656071258,-16.4359611111111
203.6943512128,-15.7892944444444
203.8230793642,-14.0026277777778
203.95179158,-15.0859611111111
204.0804878602,-16.6626277777778
204.2091682048,-10.8459611111111
204.3378326138,-13.7192944444444
204.4664810872,-9.87262777777778
204.595113625,-12.3192944444444
204.7237302272,-9.73596111111111
204.8523308938,-7.92929444444445
204.9809156248,-10.7926277777778
205.1094844202,-6.43929444444445
205.23803728,-8.08262777777778
205.3665742042,-7.41929444444445
205.4950951928,-4.48262777777778
205.6236002458,-8.42929444444444
205.7520893632,-2.82262777777778
205.880562545,-3.95262777777778
206.0090197912,-2.85929444444444
206.1374611018,-3.89262777777778
206.2658864768,3.88403888888889
206.3942959162,-1.62262777777778
206.52268942,-2.92929444444444
206.6510669882,-1.40929444444444
206.7794286208,3.21403888888889
206.9077743178,0.537372222222223
207.0361040792,4.47737222222222
207.164417905,2.34737222222222
207.2927157952,2.55737222222222
207.4209977498,3.64403888888889
207.5492637688,4.50070555555555
207.6775138522,7.99070555555555
207.805748,5.67070555555555
207.9339662122,9.19737222222222
208.0621684888,5.82737222222222
208.1903548298,9.37737222222222
208.3185252352,9.92737222222222
208.446679705,10.9807055555556
208.5748182392,12.5873722222222
208.7029408378,13.5640388888889
208.8310475008,12.4840388888889
208.9591382282,14.4840388888889
209.08721302,11.7940388888889
209.2152718762,13.7607055555556
209.3433147968,20.4607055555556
209.4713417818,17.1607055555556
209.5993528312,16.7107055555556
209.727347945,17.7707055555556
209.8553271232,18.7173722222222
209.9832903658,21.8940388888889
210.1112376728,21.1340388888889
210.2391690442,19.7407055555556
210.36708448,19.2073722222222
210.4949839802,22.4007055555556
210.6228675448,26.1707055555556
210.7507351738,28.8840388888889
210.8785868672,25.0840388888889
211.006422625,27.5073722222222
211.1342424472,33.2307055555555
211.2620463338,28.8673722222222
211.3898342848,33.2473722222222
211.5176063002,31.6907055555555
211.64536238,34.8807055555556
211.7731025242,32.5040388888889
211.9008267328,36.6540388888889
212.0285350058,36.2440388888889
212.1562273432,38.9507055555556
212.283903745,44.4040388888889
212.4115642112,40.1907055555556
212.5392087418,43.0040388888889
212.6668373368,45.3673722222222
212.7944499962,43.9107055555556
212.92204672,45.8340388888889
213.0496275082,45.6907055555556
213.1771923608,48.3907055555556
213.3047412778,52.2073722222222
213.4322742592,49.4807055555556
213.559791305,53.3473722222222
213.6872924152,54.6773722222222
213.8147775898,55.0640388888889
213.9422468288,57.2473722222223
214.0697001322,59.7173722222223
214.1971375,58.464038888889
214.3245589322,63.0307055555556
214.4519644288,63.9873722222223
214.5793539898,66.4773722222223
214.7067276152,65.6773722222223
214.834085305,67.9073722222223
214.9614270592,68.0373722222223
215.0887528778,72.5040388888889
215.2160627608,71.4840388888889
215.3433567082,76.1007055555556
215.47063472,76.9307055555556
215.5978967962,78.8907055555556
215.7251429368,83.304038888889
215.8523731418,83.7007055555556
215.9795874112,81.7573722222223
216.106785745,82.6807055555556
216.2339681432,86.804038888889
216.3611346058,91.2807055555556
216.4882851328,91.9573722222223
216.6154197242,90.8140388888889
216.74253838,98.4240388888889
216.8696411002,97.6173722222223
216.9967278848,99.4873722222222
217.1237987338,100.410705555556
217.2508536472,99.7107055555556
217.377892625,106.347372222222
217.5049156672,107.857372222222
217.6319227738,106.424038888889
217.7589139448,107.724038888889
217.8858891802,111.740705555556
218.01284848,113.184038888889
218.1397918442,113.660705555556
218.2667192728,118.550705555556
218.3936307658,121.040705555555
218.5205263232,122.550705555555
218.647405945,127.170705555555
218.7742696312,129.244038888889
218.9011173818,129.374038888889
219.0279491968,132.504038888889
219.1547650762,132.967372222222
219.28156502,138.190705555555
219.4083490282,142.504038888889
219.5351171008,143.500705555555
219.6618692378,145.524038888889
219.7886054392,148.617372222222
219.915325705,151.097372222222
220.0420300352,151.407372222222
220.1687184298,154.940705555556
220.2953908888,157.920705555556
220.4220474122,159.797372222222
220.548688,160.147372222222
220.6753126522,161.814038888889
220.8019213688,166.797372222222
220.9285141498,168.130705555555
221.0550909952,173.860705555555
221.181651905,176.777372222222
221.3081968792,176.084038888889
221.4347259178,183.127372222222
221.5612390208,186.140705555556
221.6877361882,182.757372222222
221.81421742,187.347372222222
221.9406827162,190.007372222222
222.0671320768,194.950705555556
222.1935655018,193.757372222222
222.3199829912,197.860705555556
222.446384545,201.387372222222
222.5727701632,201.837372222222
222.6991398458,209.907372222222
222.8254935928,212.417372222222
222.9518314042,212.384038888889
223.07815328,221.010705555556
223.2044592202,223.967372222222
223.3307492248,230.087372222222
223.4570232938,229.524038888889
223.5832814272,231.834038888889
223.709523625,236.587372222222
223.8357498872,239.660705555556
223.9619602138,248.714038888889
224.0881546048,245.587372222222
224.2143330602,249.850705555556
224.34049558,254.584038888889
224.4666421642,253.367372222222
224.5927728128,263.474038888889
224.7188875258,260.097372222222
224.8449863032,268.917372222222
224.971069145,270.884038888889
225.0971360512,270.467372222222
225.2231870218,277.350705555555
225.3492220568,281.227372222222
225.4752411562,285.887372222222
225.60124432,292.310705555555
225.7272315482,297.084038888889
225.8532028408,300.814038888889
225.9791581978,304.734038888889
226.1050976192,304.324038888889
226.231021105,314.460705555555
226.3569286552,316.110705555555
226.4828202698,319.774038888889
226.6086959488,330.057372222222
226.7345556922,328.590705555555
226.8603995,336.117372222222
226.9862273722,341.314038888889
227.1120393088,345.810705555555
227.2378353098,349.614038888889
227.3636153752,352.464038888889
227.489379505,363.887372222222
227.6151276992,361.710705555555
227.7408599578,360.970705555555
227.8665762808,372.294038888889
227.9922766682,376.874038888889
228.11796112,382.227372222222
228.2436296362,386.010705555555
228.3692822168,392.220705555555
228.4949188618,394.787372222222
228.6205395712,403.987372222222
228.746144345,414.240705555555
228.8717331832,415.714038888889
228.9973060858,419.310705555555
229.1228630528,426.780705555555
229.2484040842,434.547372222222
229.37392918,437.350705555555
229.4994383402,447.344038888889
229.6249315648,448.337372222222
229.7504088538,455.287372222222
229.8758702072,463.400705555555
230.001315625,465.737372222222
230.1267451072,469.507372222222
230.2521586538,481.200705555556
230.3775562648,483.194038888889
230.5029379402,482.920705555556
230.62830368,489.237372222222
230.7536534842,496.154038888889
230.8789873528,500.787372222222
231.0043052858,515.094038888889
231.1296072832,515.397372222222
231.254893345,525.220705555556
231.3801634712,533.390705555556
231.5054176618,532.644038888889
231.6306559168,540.630705555556
231.7558782362,540.454038888889
231.88108462,554.770705555556
232.0062750682,555.927372222222
232.1314495808,568.154038888889
232.2566081578,564.410705555556
232.3817507992,572.464038888889
232.506877505,573.147372222222
232.6319882752,580.947372222222
232.7570831098,591.200705555556
232.8821620088,598.897372222223
233.0072249722,603.590705555556
233.132272,604.860705555556
233.2573030922,603.937372222223
233.3823182488,616.587372222223
233.5073174698,617.660705555556
233.6323007552,625.510705555556
233.757268105,616.737372222223
233.8822195192,624.214038888889
234.0071549978,630.977372222223
234.1320745408,638.424038888889
234.2569781482,636.130705555556
234.38186582,651.160705555556
234.5067375562,647.097372222223
234.6315933568,649.944038888889
234.7564332218,679.730705555556
234.8812571512,654.800705555556
235.006065145,659.480705555556
235.1308572032,666.300705555556
235.2556333258,666.650705555556
235.3803935128,667.490705555556
235.5051377642,675.850705555556
235.62986608,678.670705555556
235.7545784602,678.470705555556
235.8792749048,680.244038888889
236.0039554138,687.580705555556
236.1286199872,684.294038888889
236.253268625,688.024038888889
236.3779013272,696.727372222222
236.5025180938,694.710705555556
236.6271189248,695.254038888889
236.7517038202,699.424038888889
236.87627278,703.244038888889
237.0008258042,699.080705555556
237.1253628928,710.810705555556
237.2498840458,704.414038888889
237.3743892632,709.104038888889
237.498878545,710.520705555556
237.6233518912,712.330705555556
237.7478093018,710.340705555556
237.8722507768,716.444038888889
237.9966763162,713.217372222223
238.12108592,714.574038888889
238.2454795882,721.810705555556
238.3698573208,711.687372222223
238.4942191178,718.700705555556
238.6185649792,718.687372222223
238.742894905,717.697372222223
238.8672088952,717.584038888889
238.9915069498,723.810705555556
239.1157890688,721.827372222223
239.2400552522,723.227372222223
239.3643055,726.260705555556
239.4885398122,724.467372222223
239.6127581888,724.740705555556
239.7369606298,732.700705555556
239.8611471352,725.554038888889
239.985317705,730.834038888889
240.1094723392,734.010705555556
240.2336110378,732.947372222223
240.3577338008,736.060705555556
240.4818406282,731.867372222223
240.60593152,732.907372222223
240.7300064762,744.100705555556
240.8540654968,731.804038888889
240.9781085818,736.627372222223
241.1021357312,737.087372222223
241.226146945,745.164038888889
241.3501422232,745.887372222223
241.4741215658,740.980705555556
241.5980849728,740.930705555556
241.7220324442,739.647372222223
241.84596398,740.200705555556
241.9698795802,741.510705555556
242.0937792448,747.434038888889
242.2176629738,747.634038888889
242.3415307672,752.124038888889
242.465382625,754.654038888889
242.5892185472,756.127372222223
242.7130385338,752.197372222222
242.8368425848,759.914038888889
242.9606307002,760.020705555556
243.08440288,757.344038888889
243.2081591242,761.147372222223
243.3318994328,763.944038888889
243.4556238058,765.547372222223
243.5793322432,766.674038888889
243.703024745,768.757372222223
243.8267013112,771.590705555556
243.9503619418,768.880705555556
244.0740066368,770.244038888889
244.1976353962,765.810705555556
244.32124822,770.680705555556
244.4448451082,774.187372222223
244.5684260608,778.884038888889
244.6919910778,781.774038888889
244.8155401592,781.567372222223
244.939073305,789.677372222223
245.0625905152,788.527372222223
245.1860917898,790.877372222223
245.3095771288,794.320705555556
245.4330465322,796.244038888889
245.5565,795.164038888889
245.6799375322,802.040705555556
245.8033591288,811.494038888889
245.9267647898,805.117372222223
246.0501545152,805.084038888889
246.173528305,804.417372222223
246.2968861592,803.880705555556
246.4202280778,807.940705555556
246.5435540608,818.610705555556
246.6668641082,827.147372222223
246.79015822,831.197372222223
246.9134363962,838.894038888889
247.0366986368,843.630705555556
247.1599449418,846.124038888889
247.2831753112,855.967372222222
247.406389745,859.927372222223
247.5295882432,862.470705555556
247.6527708058,867.704038888889
247.7759374328,871.384038888889
247.8990881242,881.057372222223
248.02222288,885.444038888889
248.1453417002,886.207372222223
248.2684445848,892.637372222223
248.3915315338,898.427372222223
248.5146025472,900.440705555556
248.637657625,900.514038888889
248.7606967672,897.130705555556
248.8837199738,905.574038888889
249.0067272448,915.127372222222
249.1297185802,923.950705555556
249.25269398,929.184038888889
249.3756534442,932.524038888889
249.4985969728,946.807372222222
249.6215245658,957.810705555555
249.7444362232,960.967372222222
249.867331945,970.497372222222
249.9902117312,978.760705555556
250.1130755818,984.227372222222
250.2359234968,996.074038888888
250.3587554762,998.370705555555
250.48157152,1005.87070555556
250.6043716282,1015.46737222222
250.7271558008,1017.24403888889
250.8499240378,1027.85737222222
250.9726763392,1034.24403888889
251.095412705,1037.13070555556
251.2181331352,1048.02737222222
251.3408376298,1055.47403888889
251.4635261888,1065.81403888889
251.5861988122,1071.76737222222
251.7088555,1070.29403888889
251.8314962522,1071.12070555556
251.9541210688,1086.70070555556
252.0767299498,1096.10070555556
252.1993228952,1104.36403888889
252.321899905,1119.21070555556
252.4444609792,1123.29403888889
252.5670061178,1132.59737222222
252.6895353208,1144.31070555556
252.8120485882,1156.12070555555
252.93454592,1164.32070555555
253.0570273162,1172.90403888889
253.1794927768,1184.15737222222
253.3019423018,1194.24737222222
253.4243758912,1205.82070555556
253.546793545,1208.51737222222
253.6691952632,1224.31403888889
253.7915810458,1227.06070555555
253.9139508928,1234.41737222222
254.0363048042,1246.18403888889
254.15864278,1255.58403888889
254.2809648202,1266.31403888889
254.4032709248,1268.29403888889
254.5255610938,1273.67070555555
254.6478353272,1285.26070555555
254.770093625,1288.33403888889
254.8923359872,1293.40737222222
255.0145624138,1297.82070555555
255.1367729048,1309.01403888889
255.2589674602,1311.54403888889
255.38114608,1322.56403888889
255.5033087642,1335.22403888889
255.6254555128,1341.83070555555
255.7475863258,1351.26403888889
255.8697012032,1363.80737222222
255.991800145,1369.17737222222
256.1138831512,1384.65070555555
256.2359502218,1397.96403888889
256.3580013568,1406.45403888889
256.4800365562,1413.88737222222
256.60205582,1427.28070555555
256.7240591482,1433.45070555555
256.8460465408,1450.75403888889
256.9680179978,1455.22070555555
257.0899735192,1463.29737222222
257.211913105,1472.82070555556
257.3338367552,1477.16403888889
257.4557444698,1489.82403888889
257.5776362488,1493.57403888889
257.6995120922,1502.29737222222
257.821372,1499.74737222222
257.9432159722,1512.87403888889
258.0650440088,1523.68737222222
258.1868561098,1527.91737222222
258.3086522752,1536.45403888889
258.430432505,1537.83070555555
258.5521967992,1550.26403888889
258.6739451578,1559.96737222222
258.7956775808,1565.80403888889
258.9173940682,1575.91403888889
259.03909462,1577.29737222222
259.1607792362,1577.90737222222
259.2824479168,1583.77403888889
259.4041006618,1591.81403888889
259.5257374712,1600.03403888889
259.647358345,1608.79737222222
259.7689632832,1617.26403888889
259.8905522858,1623.72737222222
260.0121253528,1623.87403888889
260.1336824842,1629.74070555555
260.25522368,1639.42737222222
260.3767489402,1641.81737222222
260.4982582648,1649.84737222222
260.6197516538,1656.04070555555
260.7412291072,1660.73737222222
260.862690625,1668.66403888889
260.9841362072,1673.82403888889
261.1055658538,1683.19403888889
261.2269795648,1686.97737222222
261.3483773402,1689.71403888889
261.46975918,1695.80070555555
261.5911250842,1698.43070555555
261.7124750528,1704.03403888889
261.8338090858,1704.64070555555
261.9551271832,1714.64403888889
262.076429345,1726.54070555555
262.1977155712,1725.95403888889
262.3189858618,1728.43737222222
262.4402402168,1733.41070555555
262.5614786362,1734.69070555555
262.68270112,1742.15403888889
262.8039076682,1738.59070555555
262.9250982808,1742.99403888889
263.0462729578,1749.03403888889
263.1674316992,1747.04070555555
263.288574505,1749.76070555555
263.4097013752,1753.40737222222
263.5308123098,1754.82737222222
263.6519073088,1755.72737222222
263.7729863722,1756.95403888889
263.8940495,1762.05737222222
264.0150966922,1762.65737222222
264.1361279488,1767.98737222222
264.2571432698,1769.21737222222
264.3781426552,1770.22737222222
264.499126105,1778.98737222222
264.6200936192,1783.20070555556
264.7410451978,1785.55737222222
264.8619808408,1785.33737222222
264.9829005482,1794.23737222222
265.10380432,1792.37737222222
265.2246921562,1796.62070555556
265.3455640568,1800.23737222222
265.4664200218,1803.14403888889
265.5872600512,1800.92737222222
265.708084145,1804.89737222222
265.8288923032,1808.02070555556
265.9496845258,1811.33070555556
266.0704608128,1811.74403888889
266.1912211642,1807.82737222222
266.31196558,1813.68737222222
266.4326940602,1807.69737222222
266.5534066048,1810.68737222222
266.6741032138,1816.91403888889
266.7947838872,1809.22737222222
266.915448625,1815.41070555555
267.0360974272,1812.81070555556
267.1567302938,1807.14070555556
267.2773472248,1810.66403888889
267.3979482202,1814.94403888889
267.51853328,1811.08403888889
267.6391024042,1816.42403888889
267.7596555928,1819.87070555555
267.8801928458,1816.78070555555
268.0007141632,1816.17737222222
268.121219545,1824.21737222222
268.2417089912,1817.34070555555
268.3621825018,1818.87737222222
268.4826400768,1826.61070555555
268.6030817162,1822.23403888889
268.72350742,1825.05070555555
268.8439171882,1822.57737222222
268.9643110208,1828.16070555555
269.0846889178,1830.50070555555
269.2050508792,1834.08737222222
269.325396905,1829.79737222222
269.4457269952,1827.86070555555
269.5660411498,1830.27737222222
269.6863393688,1827.30737222222
269.8066216522,1833.47737222222
269.926888,1829.53737222222
270.0471384122,1830.17403888889
270.1673728888,1833.54070555555
270.2875914298,1833.66737222222
270.4077940352,1837.22403888889
270.527980705,1836.92403888889
270.6481514392,1833.30403888889
270.7683062378,1836.24737222222
270.8884451008,1838.35737222222
271.0085680282,1833.69403888889
271.12867502,1839.83403888889
271.2487660762,1830.75403888889
271.3688411968,1832.41070555555
271.4889003818,1836.54403888889
271.6089436312,1841.11737222222
271.728970945,1841.58737222222
271.8489823232,1836.60403888889
271.9689777658,1839.33737222222
272.0889572728,1845.66070555555
272.2089208442,1847.12070555556
272.32886848,1849.24403888889
272.4488001802,1842.62737222222
272.5687159448,1841.52737222222
272.6886157738,1847.94737222222
272.8084996672,1845.65737222222
272.928367625,1850.45737222222
273.0482196472,1853.06070555556
273.1680557338,1850.42737222222
273.2878758848,1857.88403888889
273.4076801002,1855.28737222222
273.52746838,1851.55403888889
273.6472407242,1853.84403888889
273.7669971328,1856.99737222222
273.8867376058,1856.68403888889
274.0064621432,1855.42403888889
274.126170745,1853.54737222222
274.2458634112,1859.31403888889
274.3655401418,1863.00737222222
274.4852009368,1860.95070555556
274.6048457962,1868.71403888889
274.72447472,1868.21070555556
274.8440877082,1870.59070555556
274.9636847608,1871.35070555556
275.0832658778,1875.35737222222
275.2028310592,1869.26737222222
275.322380305,1869.72070555556
275.4419136152,1880.80070555556
275.5614309898,1873.50737222222
275.6809324288,1872.50070555556
275.8004179322,1875.30737222222
275.9198875,1897.17070555556
276.0393411322,1881.25070555556
276.1587788288,1877.18403888889
276.2782005898,1879.00737222222
276.3976064152,1889.08737222222
276.516996305,1879.90070555556
276.6363702592,1888.42403888889
276.7557282778,1887.10403888889
276.8750703608,1888.02070555556
276.9943965082,1889.23403888889
277.11370672,1890.32070555556
277.2330009962,1888.52403888889
277.3522793368,1896.81070555556
277.4715417418,1898.46070555556
277.5907882112,1898.96403888889
277.710018745,1901.65403888889
277.8292333432,1899.78403888889
277.9484320058,1904.76403888889
278.0676147328,1903.66070555556
278.1867815242,1905.65403888889
278.30593238,1906.15403888889
278.4250673002,1916.04737222222
278.5441862848,1916.58737222222
278.6632893338,1917.02070555556
278.7823764472,1918.86070555556
278.901447625,1920.95737222222
279.0205028672,1921.29403888889
279.1395421738,1929.49737222222
279.2585655448,1926.19737222222
279.3775729802,1925.93737222222
279.49656448,1925.92403888889
279.6155400442,1925.44070555556
279.7344996728,1930.54070555556
279.8534433658,1926.43737222222
279.9723711232,1929.41403888889
280.091282945,1928.89403888889
280.2101788312,1924.01070555556
280.3290587818,1929.49403888889
280.4479227968,1927.35403888889
280.5667708762,1922.32403888889
280.68560302,1924.03737222222
280.8044192282,1924.81737222222
280.9232195008,1923.68737222222
281.0420038378,1927.53737222222
281.1607722392,1924.12070555556
281.279524705,1934.26737222222
281.3982612352,1925.91403888889
281.5169818298,1934.98403888889
281.6356864888,1940.74403888889
281.7543752122,1939.34403888889
281.873048,1936.70737222222
281.9917048522,1941.70737222222
282.1103457688,1946.65737222222
282.2289707498,1940.98403888889
282.3475797952,1945.61403888889
282.466172905,1943.56403888889
282.5847500792,1944.19737222222
282.7033113178,1945.17070555556
282.8218566208,1946.96403888889
282.9403859882,1940.71403888889
283.05889942,1944.05070555556
283.1773969162,1953.82737222222
283.2958784768,1949.49403888889
283.4143441018,1951.29403888889
283.5327937912,1949.14403888889
283.651227545,1950.40737222222
283.7696453632,1946.16403888889
283.8880472458,1947.97737222222
284.0064331928,1950.33403888889
284.1248032042,1953.74403888889
284.24315728,1951.01403888889
284.3614954202,1954.79737222222
284.4798176248,1956.84737222222
284.5981238938,1961.53070555556
284.7164142272,1963.94403888889
284.834688625,1960.28737222222
284.9529470872,1962.89070555556
285.0711896138,1961.14403888889
285.1894162048,1959.60737222222
285.3076268602,1962.86403888889
285.42582158,1963.83070555556
285.5440003642,1968.15403888889
285.6621632128,1966.60070555556
285.7803101258,1972.52737222222
285.8984411032,1971.76737222222
286.016556145,1967.70403888889
286.1346552512,1967.69403888889
286.2527384218,1973.38403888889
286.3708056568,1970.58403888889
286.4888569562,1972.31737222222
286.60689232,1976.97070555556
286.7249117482,1968.04737222222
286.8429152408,1971.59403888889
286.9609027978,1975.07070555556
287.0788744192,1976.50070555556
287.196830105,1980.61403888889
287.3147698552,1977.16737222222
287.4326936698,1977.12737222222
287.5506015488,1979.80737222222
287.6684934922,1979.64403888889
287.7863695,1984.19737222222
287.9042295722,1984.88070555556
288.0220737088,1982.90737222222
288.1399019098,1986.15737222222
288.2577141752,1986.32403888889
288.375510505,1982.89403888889
288.4932908992,1986.94737222222
288.6110553578,1985.08403888889
288.7288038808,1982.81403888889
288.8465364682,1980.45403888889
288.96425312,1982.15403888889
289.0819538362,1979.13403888889
289.1996386168,1986.57070555556
289.3173074618,1994.10403888889
289.4349603712,1991.54737222222
289.552597345,1993.96737222222
289.6702183832,1995.99737222222
289.7878234858,1997.46070555556
289.9054126528,1998.36070555556
290.0229858842,2004.22070555556
290.14054318,2003.44737222222
290.2580845402,2009.37070555556
290.3756099648,2011.99070555556
290.4931194538,2017.82070555556
290.6106130072,2020.42070555556
290.728090625,2020.57737222222
290.8455523072,2026.08070555556
290.9629980538,2029.31070555556
291.0804278648,2032.64737222222
291.1978417402,2031.67737222222
291.31523968,2036.16403888889
291.4326216842,2037.90403888889
291.5499877528,2041.34403888889
291.6673378858,2046.80070555556
291.7846720832,2049.49737222222
291.901990345,2053.41070555556
292.0192926712,2058.13403888889
292.1365790618,2058.56737222222
292.2538495168,2062.87403888889
292.3711040362,2063.97403888889
292.48834262,2070.55403888889
292.6055652682,2070.86737222222
292.7227719808,2077.70737222222
292.8399627578,2082.43403888889
292.9571375992,2085.40070555556
293.074296505,2090.47737222222
293.1914394752,2091.90403888889
293.3085665098,2090.27070555556
293.4256776088,2099.61403888889
293.5427727722,2100.70070555556
293.659852,2105.23403888889
293.7769152922,2110.22737222222
293.8939626488,2114.98737222222
294.0109940698,2116.40737222222
294.1280095552,2117.73403888889
294.245009105,2126.53737222222
294.3619927192,2126.85737222222
294.4789603978,2131.97070555556
294.5959121408,2133.07737222222
294.7128479482,2141.04070555556
294.82976782,2148.18737222222
294.9466717562,2142.10737222222
295.0635597568,2150.39737222222
295.1804318218,2156.45070555556
295.2972879512,2159.69403888889
295.414128145,2164.13070555556
295.5309524032,2167.76403888889
295.6477607258,2178.27737222222
295.7645531128,2174.15737222222
295.8813295642,2179.03403888889
295.99809008,2182.59403888889
296.1148346602,2192.06737222222
296.2315633048,2216.32403888889
296.3482760138,2192.44403888889
296.4649727872,2199.72070555556
296.581653625,2203.59737222222
296.6983185272,2214.72403888889
296.8149674938,2215.78737222222
296.9316005248,2217.76403888889
297.0482176202,2222.69403888889
297.16481878,2222.30070555556
297.2814040042,2227.48070555556
297.3979732928,2235.68737222222
297.5145266458,2241.58737222222
297.6310640632,2241.30070555556
297.747585545,2247.93070555556
297.8640910912,2253.69737222222
297.9805807018,2255.82070555556
298.0970543768,2260.45403888889
298.2135121162,2260.08070555556
298.32995392,2265.76070555556
298.4463797882,2270.56070555556
