UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168229
Integration Time,1000
Averages,300
Date,1/12/2021 1:11:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5753.49108777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.41
181.9732053322,-147.145578888889
182.1045947288,-150.682245555556
182.2359681898,-152.248912222222
182.3673257152,-49.4489122222222
182.498667305,-47.0022455555556
182.6299929592,-49.5255788888889
182.7613026778,-48.3655788888889
182.8925964608,-47.3555788888889
183.0238743082,-46.4622455555556
183.15513622,-49.6955788888889
183.2863821962,-48.0689122222222
183.4176122368,-44.5122455555556
183.5488263418,-42.9289122222222
183.6800245112,-48.7055788888889
183.811206745,-42.4422455555556
183.9423730432,-45.1555788888889
184.0735234058,-45.2722455555556
184.2046578328,-42.0522455555556
184.3357763242,-45.3955788888889
184.46687888,-46.4122455555556
184.5979655002,-43.0555788888889
184.7290361848,-46.8955788888889
184.8600909338,-43.5189122222222
184.9911297472,-42.7989122222222
185.122152625,-45.8955788888889
185.2531595672,-41.3555788888889
185.3841505738,-44.0855788888889
185.5151256448,-42.8222455555556
185.6460847802,-45.3489122222222
185.77702798,-47.4789122222222
185.9079552442,-47.2422455555556
186.0388665728,-46.2022455555556
186.1697619658,-46.0755788888889
186.3006414232,-43.6722455555556
186.431504945,-48.6589122222222
186.5623525312,-46.1155788888889
186.6931841818,-50.6222455555556
186.8239998968,-48.5489122222222
186.9547996762,-42.4722455555556
187.08558352,-48.2989122222222
187.2163514282,-44.8422455555556
187.3471034008,-52.5455788888889
187.4778394378,-51.3422455555556
187.6085595392,-45.6589122222222
187.739263705,-46.8722455555556
187.8699519352,-47.5789122222222
188.0006242298,-48.2822455555556
188.1312805888,-45.6189122222222
188.2619210122,-48.1589122222222
188.3925455,-51.0522455555556
188.5231540522,-49.3422455555556
188.6537466688,-49.6389122222222
188.7843233498,-49.9889122222222
188.9148840952,-47.6122455555556
189.045428905,-48.1889122222222
189.1759577792,-49.7722455555556
189.3064707178,-46.2922455555556
189.4369677208,-49.8589122222222
189.5674487882,-49.0222455555556
189.69791392,-41.6255788888889
189.8283631162,-47.9989122222222
189.9587963768,-50.4755788888889
190.0892137018,-47.4922455555556
190.2196150912,-48.5755788888889
190.350000545,-48.9422455555556
190.4803700632,-48.6189122222222
190.6107236458,-47.7255788888889
190.7410612928,-48.3622455555556
190.8713830042,-41.1189122222222
191.00168878,-46.7989122222222
191.1319786202,-45.9289122222222
191.2622525248,-47.6955788888889
191.3925104938,-42.1189122222222
191.5227525272,-45.8489122222222
191.652978625,-39.4555788888889
191.7831887872,-42.0255788888889
191.9133830138,-45.1555788888889
192.0435613048,-44.5289122222222
192.1737236602,-43.1922455555556
192.30387008,-44.3422455555556
192.4340005642,-47.1622455555556
192.5641151128,-41.8755788888889
192.6942137258,-46.0522455555556
192.8242964032,-40.1489122222222
192.954363145,-41.7389122222222
193.0844139512,-42.3822455555556
193.2144488218,-41.7355788888889
193.3444677568,-42.9855788888889
193.4744707562,-38.3955788888889
193.60445782,-40.5122455555555
193.7344289482,-38.4022455555555
193.8643841408,-37.2355788888889
193.9943233978,-37.1155788888889
194.1242467192,-36.3055788888889
194.254154105,-35.3422455555555
194.3840455552,-36.4289122222222
194.5139210698,-38.8355788888889
194.6437806488,-38.4622455555555
194.7736242922,-37.7589122222222
194.903452,-38.8622455555555
195.0332637722,-28.4522455555555
195.1630596088,-35.5322455555555
195.2928395098,-35.6589122222222
195.4226034752,-29.9455788888889
195.552351505,-33.6622455555555
195.6820835992,-30.0989122222222
195.8117997578,-32.6655788888889
195.9414999808,-32.1089122222222
196.0711842682,-33.5522455555555
196.20085262,-29.3022455555555
196.3305050362,-32.0189122222222
196.4601415168,-27.8522455555556
196.5897620618,-24.9155788888889
196.7193666712,-25.9922455555556
196.848955345,-30.0655788888889
196.9785280832,-29.9089122222222
197.1080848858,-30.5955788888889
197.2376257528,-28.1022455555555
197.3671506842,-27.0655788888889
197.49665968,-25.4589122222222
197.6261527402,-24.4055788888889
197.7556298648,-22.4489122222222
197.8850910538,-21.9922455555556
198.0145363072,-20.8822455555556
198.143965625,-19.5289122222222
198.2733790072,-22.8822455555556
198.4027764538,-19.2589122222222
198.5321579648,-19.8689122222222
198.6615235402,-15.9189122222222
198.79087318,-14.6022455555556
198.9202068842,-13.0489122222222
199.0495246528,-16.5689122222222
199.1788264858,-14.9689122222222
199.3081123832,-16.2022455555556
199.437382345,-14.0122455555556
199.5666363712,-15.9222455555556
199.6958744618,-16.6655788888889
199.8250966168,-12.5522455555556
199.9543028362,-10.9089122222222
200.08349312,-12.3855788888889
200.2126674682,-12.8489122222222
200.3418258808,-7.59557888888891
200.4709683578,-9.9455788888889
200.6000948992,-8.76891222222224
200.729205505,-11.4589122222222
200.8583001752,-6.04891222222224
200.9873789098,-3.05224555555557
201.1164417088,-5.13557888888891
201.2454885722,-0.858912222222238
201.3745195,-2.23557888888891
201.5035344922,-3.21891222222224
201.6325335488,-2.06224555555557
201.7615166698,1.96775444444443
201.8904838552,0.271087777777761
202.019435105,2.64442111111109
202.1483704192,2.81775444444443
202.2772897978,2.12442111111109
202.4061932408,2.62108777777776
202.5350807482,1.19775444444443
202.66395232,7.19108777777776
202.7928079562,4.72108777777776
202.9216476568,10.4410877777778
203.0504714218,9.63442111111109
203.1792792512,8.03775444444443
203.308071145,7.75108777777776
203.4368471032,23.0210877777778
203.5656071258,10.3144211111111
203.6943512128,11.8844211111111
203.8230793642,13.9377544444444
203.95179158,12.7977544444444
204.0804878602,12.0710877777778
204.2091682048,19.0877544444444
204.3378326138,15.4610877777778
204.4664810872,20.8677544444444
204.595113625,17.6110877777778
204.7237302272,21.9210877777778
204.8523308938,24.0044211111111
204.9809156248,21.8010877777778
205.1094844202,26.2244211111111
205.23803728,25.3410877777778
205.3665742042,26.8044211111111
205.4950951928,29.8677544444445
205.6236002458,26.6910877777778
205.7520893632,32.3310877777778
205.880562545,32.4010877777778
206.0090197912,32.3977544444445
206.1374611018,32.5310877777778
206.2658864768,41.2244211111111
206.3942959162,36.0577544444445
206.52268942,35.6444211111111
206.6510669882,37.5910877777778
206.7794286208,43.7810877777778
206.9077743178,41.1477544444444
207.0361040792,46.3244211111111
207.164417905,44.2310877777778
207.2927157952,44.5510877777778
207.4209977498,47.0877544444444
207.5492637688,47.8277544444444
207.6775138522,52.8144211111111
207.805748,50.6477544444444
207.9339662122,56.1177544444444
208.0621684888,52.9177544444444
208.1903548298,57.3110877777777
208.3185252352,57.4444211111111
208.446679705,60.2510877777777
208.5748182392,62.2910877777777
208.7029408378,64.6777544444444
208.8310475008,64.3377544444444
208.9591382282,67.0310877777777
209.08721302,65.324421111111
209.2152718762,67.4277544444444
209.3433147968,75.3044211111111
209.4713417818,72.8644211111111
209.5993528312,72.4510877777778
209.727347945,75.6910877777778
209.8553271232,77.1977544444444
209.9832903658,81.5744211111111
210.1112376728,80.4610877777778
210.2391690442,80.9310877777778
210.36708448,81.3310877777778
210.4949839802,85.7210877777778
210.6228675448,90.3210877777778
210.7507351738,93.5510877777778
210.8785868672,91.6044211111111
211.006422625,94.5744211111111
211.1342424472,101.294421111111
211.2620463338,98.2410877777778
211.3898342848,104.607754444444
211.5176063002,103.247754444444
211.64536238,108.511087777778
211.7731025242,107.324421111111
211.9008267328,112.461087777778
212.0285350058,112.791087777778
212.1562273432,117.574421111111
212.283903745,123.907754444444
212.4115642112,121.347754444444
212.5392087418,124.561087777778
212.6668373368,128.197754444444
212.7944499962,128.811087777778
212.92204672,131.394421111111
213.0496275082,132.747754444444
213.1771923608,137.467754444444
213.3047412778,142.767754444444
213.4322742592,141.674421111111
213.559791305,146.267754444444
213.6872924152,149.934421111111
213.8147775898,151.601087777778
213.9422468288,155.084421111111
214.0697001322,159.217754444444
214.1971375,160.394421111111
214.3245589322,165.677754444444
214.4519644288,168.241087777778
214.5793539898,172.227754444444
214.7067276152,173.844421111111
214.834085305,177.747754444444
214.9614270592,179.017754444444
215.0887528778,185.584421111111
215.2160627608,185.647754444444
215.3433567082,191.777754444444
215.47063472,193.714421111111
215.5978967962,199.731087777778
215.7251429368,205.341087777778
215.8523731418,207.077754444444
215.9795874112,206.677754444444
216.106785745,210.221087777778
216.2339681432,215.824421111111
216.3611346058,222.961087777778
216.4882851328,224.857754444444
216.6154197242,225.767754444444
216.74253838,233.951087777778
216.8696411002,235.137754444444
216.9967278848,241.341087777778
217.1237987338,244.141087777778
217.2508536472,244.477754444444
217.377892625,253.481087777778
217.5049156672,257.501087777778
217.6319227738,258.094421111111
217.7589139448,260.711087777778
217.8858891802,266.877754444444
218.01284848,272.157754444444
218.1397918442,275.331087777778
218.2667192728,282.721087777778
218.3936307658,286.821087777778
218.5205263232,291.077754444444
218.647405945,297.937754444444
218.7742696312,302.387754444444
218.9011173818,305.387754444444
219.0279491968,311.074421111111
219.1547650762,314.861087777778
219.28156502,321.751087777778
219.4083490282,328.534421111111
219.5351171008,331.797754444444
219.6618692378,337.981087777778
219.7886054392,343.501087777778
219.915325705,347.687754444444
220.0420300352,350.221087777778
220.1687184298,356.964421111111
220.2953908888,363.867754444444
220.4220474122,368.334421111111
220.548688,370.697754444444
220.6753126522,375.901087777778
220.8019213688,384.241087777778
220.9285141498,387.517754444445
221.0550909952,398.621087777778
221.181651905,402.141087777778
221.3081968792,405.221087777778
221.4347259178,414.627754444445
221.5612390208,421.104421111111
221.6877361882,421.011087777778
221.81421742,427.937754444444
221.9406827162,433.227754444444
222.0671320768,442.677754444445
222.1935655018,445.104421111111
222.3199829912,454.264421111111
222.446384545,459.231087777778
222.5727701632,461.477754444445
222.6991398458,474.594421111111
222.8254935928,480.151087777778
222.9518314042,483.784421111111
223.07815328,494.177754444444
223.2044592202,500.804421111111
223.3307492248,510.184421111111
223.4570232938,512.381087777778
223.5832814272,519.774421111111
223.709523625,526.197754444445
223.8357498872,534.031087777778
223.9619602138,547.841087777778
224.0881546048,548.497754444444
224.2143330602,555.857754444444
224.34049558,565.187754444444
224.4666421642,567.744421111111
224.5927728128,580.494421111111
224.7188875258,581.461087777778
224.8449863032,594.271087777778
224.971069145,598.811087777778
225.0971360512,603.824421111111
225.2231870218,613.551087777778
225.3492220568,621.461087777778
225.4752411562,630.344421111111
225.60124432,639.797754444445
225.7272315482,649.994421111111
225.8532028408,657.384421111111
225.9791581978,666.137754444444
226.1050976192,668.854421111111
226.231021105,683.197754444444
226.3569286552,690.601087777778
226.4828202698,696.494421111111
226.6086959488,712.741087777778
226.7345556922,714.691087777778
226.8603995,726.561087777778
226.9862273722,735.974421111111
227.1120393088,744.734421111111
227.2378353098,753.281087777778
227.3636153752,761.994421111111
227.489379505,776.481087777778
227.6151276992,779.357754444444
227.7408599578,782.971087777778
227.8665762808,797.634421111111
227.9922766682,808.794421111111
228.11796112,818.307754444444
228.2436296362,824.807754444444
228.3692822168,833.831087777778
228.4949188618,843.054421111111
228.6205395712,857.127754444444
228.746144345,872.584421111111
228.8717331832,878.931087777778
228.9973060858,887.114421111111
229.1228630528,898.844421111112
229.2484040842,911.694421111112
229.37392918,917.684421111112
229.4994383402,934.131087777779
229.6249315648,940.021087777778
229.7504088538,950.884421111112
229.8758702072,961.484421111112
230.001315625,972.414421111112
230.1267451072,979.127754444446
230.2521586538,995.881087777779
230.3775562648,1000.67442111111
230.5029379402,1004.57108777778
230.62830368,1015.61442111111
230.7536534842,1028.43775444444
230.8789873528,1037.14442111111
231.0043052858,1057.75108777778
231.1296072832,1063.86442111111
231.254893345,1077.17108777778
231.3801634712,1090.75775444444
231.5054176618,1093.41775444444
231.6306559168,1105.77108777778
231.7558782362,1111.04442111111
231.88108462,1132.13442111111
232.0062750682,1139.13108777778
232.1314495808,1152.87442111111
232.2566081578,1155.95442111111
232.3817507992,1167.61108777778
232.506877505,1172.30442111111
232.6319882752,1184.63775444444
232.7570831098,1196.95775444444
232.8821620088,1213.58775444444
233.0072249722,1220.76108777778
233.132272,1225.94442111111
233.2573030922,1229.08775444444
233.3823182488,1245.24108777778
233.5073174698,1253.62775444444
233.6323007552,1263.69108777778
233.757268105,1261.74775444444
233.8822195192,1272.72775444444
234.0071549978,1284.54442111111
234.1320745408,1296.64775444444
234.2569781482,1297.71442111111
234.38186582,1316.93442111111
234.5067375562,1317.65775444444
234.6315933568,1322.57108777778
234.7564332218,1355.77442111111
234.8812571512,1338.31108777778
235.006065145,1344.60108777778
235.1308572032,1355.65442111111
235.2556333258,1358.52442111111
235.3803935128,1363.89442111111
235.5051377642,1378.17108777778
235.62986608,1384.95108777778
235.7545784602,1384.53108777778
235.8792749048,1391.10108777778
236.0039554138,1400.99775444444
236.1286199872,1403.37775444444
236.253268625,1410.89442111111
236.3779013272,1425.56442111111
236.5025180938,1425.58442111111
236.6271189248,1428.82442111111
236.7517038202,1435.72775444444
236.87627278,1443.55775444444
237.0008258042,1441.97442111111
237.1253628928,1456.97108777778
237.2498840458,1454.39108777778
237.3743892632,1458.81442111111
237.498878545,1465.54108777778
237.6233518912,1470.94775444444
237.7478093018,1471.46442111111
237.8722507768,1480.55442111111
237.9966763162,1480.85442111111
238.12108592,1484.59775444444
238.2454795882,1496.50775444444
238.3698573208,1487.14108777778
238.4942191178,1496.73442111111
238.6185649792,1497.35442111111
238.742894905,1500.64442111111
238.8672088952,1504.02442111111
238.9915069498,1509.89442111111
239.1157890688,1514.46108777778
239.2400552522,1514.93775444444
239.3643055,1519.45775444444
239.4885398122,1521.93775444444
239.6127581888,1523.81442111111
239.7369606298,1537.08442111111
239.8611471352,1529.01108777778
239.985317705,1536.93108777778
240.1094723392,1543.77108777778
240.2336110378,1542.44442111111
240.3577338008,1548.85442111111
240.4818406282,1547.56775444444
240.60593152,1552.61108777778
240.7300064762,1566.96108777778
240.8540654968,1555.64108777778
240.9781085818,1562.48775444444
241.1021357312,1565.61775444444
241.226146945,1577.29108777778
241.3501422232,1579.08775444444
241.4741215658,1575.91775444444
241.5980849728,1579.85108777778
241.7220324442,1578.50442111111
241.84596398,1582.65108777778
241.9698795802,1586.91442111111
242.0937792448,1596.73775444444
242.2176629738,1602.12108777778
242.3415307672,1607.63775444444
242.465382625,1612.65442111111
242.5892185472,1613.74775444444
242.7130385338,1608.60442111111
242.8368425848,1619.17775444444
242.9606307002,1626.14108777778
243.08440288,1629.08442111111
243.2081591242,1637.39108777778
243.3318994328,1644.24108777778
243.4556238058,1651.94442111111
243.5793322432,1656.63108777778
243.703024745,1661.09108777778
243.8267013112,1666.02108777778
243.9503619418,1662.25442111111
244.0740066368,1659.47442111111
244.1976353962,1655.19442111111
244.32124822,1662.16442111111
244.4448451082,1674.50775444444
244.5684260608,1685.90775444444
244.6919910778,1690.28108777778
244.8155401592,1698.54108777778
244.939073305,1706.84775444444
245.0625905152,1714.88775444444
245.1860917898,1718.43775444444
245.3095771288,1728.29108777778
245.4330465322,1735.02108777778
245.5565,1735.49442111111
245.6799375322,1748.74108777778
245.8033591288,1763.56775444444
245.9267647898,1761.10775444444
246.0501545152,1752.40775444444
246.173528305,1749.84775444444
246.2968861592,1758.05442111111
246.4202280778,1770.44442111111
246.5435540608,1790.77775444444
246.6668641082,1806.46442111111
246.79015822,1822.91442111111
246.9134363962,1837.08442111111
247.0366986368,1852.45442111111
247.1599449418,1859.70108777778
247.2831753112,1878.74775444444
247.406389745,1887.15108777778
247.5295882432,1898.72442111111
247.6527708058,1911.22775444444
247.7759374328,1919.13108777778
247.8990881242,1933.59108777778
248.02222288,1947.63775444444
248.1453417002,1957.40442111111
248.2684445848,1968.43108777778
248.3915315338,1981.24775444444
248.5146025472,1983.74442111111
248.637657625,1975.81442111111
248.7606967672,1979.01775444444
248.8837199738,1999.12108777778
249.0067272448,2023.10775444444
249.1297185802,2039.61775444444
249.25269398,2055.69108777778
249.3756534442,2068.87775444444
249.4985969728,2091.19108777778
249.6215245658,2114.34775444444
249.7444362232,2128.01108777778
249.867331945,2151.82775444444
249.9902117312,2167.82775444444
250.1130755818,2187.50442111111
250.2359234968,2209.29775444444
250.3587554762,2217.57775444444
250.48157152,2236.93442111111
250.6043716282,2251.57442111111
250.7271558008,2263.23108777778
250.8499240378,2287.77442111111
250.9726763392,2304.29108777778
251.095412705,2315.93775444444
251.2181331352,2334.79108777778
251.3408376298,2348.37442111111
251.4635261888,2367.71442111111
251.5861988122,2376.90108777778
251.7088555,2373.33108777778
251.8314962522,2384.30775444444
251.9541210688,2417.12108777778
252.0767299498,2443.67108777778
252.1993228952,2461.98775444444
252.321899905,2490.99442111111
252.4444609792,2506.28775444444
252.5670061178,2533.38108777778
252.6895353208,2553.45108777778
252.8120485882,2580.26442111111
252.93454592,2601.74108777778
253.0570273162,2622.62775444444
253.1794927768,2653.08775444444
253.3019423018,2674.04775444444
253.4243758912,2698.05108777778
253.546793545,2711.22108777778
253.6691952632,2739.65775444444
253.7915810458,2750.63775444444
253.9139508928,2772.15442111111
254.0363048042,2792.85442111111
254.15864278,2816.08442111111
254.2809648202,2839.32775444444
254.4032709248,2846.65442111111
254.5255610938,2862.72108777778
254.6478353272,2883.75108777778
254.770093625,2895.22108777778
254.8923359872,2910.58442111111
255.0145624138,2929.68775444444
255.1367729048,2937.45775444444
255.2589674602,2946.88108777778
255.38114608,2973.99108777778
255.5033087642,2999.11108777778
255.6254555128,3026.50108777778
255.7475863258,3047.94775444444
255.8697012032,3070.37108777778
255.991800145,3095.02108777778
256.1138831512,3120.38108777778
256.2359502218,3147.85775444444
256.3580013568,3172.99442111111
256.4800365562,3194.88108777778
256.60205582,3227.06108777778
256.7240591482,3243.28108777778
256.8460465408,3274.42442111111
256.9680179978,3298.03442111111
257.0899735192,3313.07108777778
257.211913105,3332.02442111111
257.3338367552,3350.58442111111
257.4557444698,3372.71442111111
257.5776362488,3384.21108777778
257.6995120922,3401.21775444444
257.821372,3412.24775444444
257.9432159722,3437.69442111111
258.0650440088,3453.86775444444
258.1868561098,3468.44442111111
258.3086522752,3487.21775444444
258.430432505,3500.28108777778
258.5521967992,3519.87108777778
258.6739451578,3540.55108777778
258.7956775808,3563.94442111111
258.9173940682,3581.80108777778
259.03909462,3585.12442111111
259.1607792362,3590.21442111111
259.2824479168,3605.18775444444
259.4041006618,3625.73775444444
259.5257374712,3643.29442111111
259.647358345,3663.92775444444
259.7689632832,3677.66108777778
259.8905522858,3696.87108777778
260.0121253528,3708.06775444444
260.1336824842,3719.04775444444
260.25522368,3738.65775444444
260.3767489402,3748.76775444444
260.4982582648,3766.93775444444
260.6197516538,3786.67108777778
260.7412291072,3802.91108777778
260.862690625,3817.63775444444
260.9841362072,3835.09775444444
261.1055658538,3851.05442111111
261.2269795648,3864.39775444444
261.3483773402,3873.37108777778
261.46975918,3888.96775444444
261.5911250842,3895.76108777778
261.7124750528,3908.12108777778
261.8338090858,3914.37775444444
261.9551271832,3928.18108777778
262.076429345,3952.82442111111
262.1977155712,3963.66442111111
262.3189858618,3975.94442111111
262.4402402168,3980.39108777777
262.5614786362,3990.62108777777
262.68270112,3998.62108777777
262.8039076682,4002.60108777777
262.9250982808,4012.69442111111
263.0462729578,4026.13442111111
263.1674316992,4031.13108777777
263.288574505,4037.19108777777
263.4097013752,4043.17442111111
263.5308123098,4043.07775444444
263.6519073088,4048.02442111111
263.7729863722,4053.84108777778
263.8940495,4065.39108777778
264.0150966922,4066.31775444444
264.1361279488,4079.09775444444
264.2571432698,4087.95775444444
264.3781426552,4095.10108777778
264.499126105,4110.31108777778
264.6200936192,4122.77442111111
264.7410451978,4129.79775444444
264.8619808408,4136.12442111111
264.9829005482,4151.67442111111
265.10380432,4152.20442111111
265.2246921562,4154.03108777778
265.3455640568,4168.48108777778
265.4664200218,4175.88108777778
265.5872600512,4180.16775444444
265.708084145,4189.42108777778
265.8288923032,4193.68775444444
265.9496845258,4201.09442111111
266.0704608128,4202.54442111111
266.1912211642,4204.66442111111
266.31196558,4210.74108777778
266.4326940602,4205.51442111111
266.5534066048,4212.32108777778
266.6741032138,4219.59775444444
266.7947838872,4214.70442111111
266.915448625,4220.04108777778
267.0360974272,4221.08775444444
267.1567302938,4219.38442111111
267.2773472248,4223.13108777778
267.3979482202,4229.71442111111
267.51853328,4224.29775444444
267.6391024042,4232.26442111111
267.7596555928,4240.27775444444
267.8801928458,4238.84442111111
268.0007141632,4237.63442111111
268.121219545,4251.15775444444
268.2417089912,4244.92442111111
268.3621825018,4247.54442111111
268.4826400768,4265.01108777778
268.6030817162,4263.74775444444
268.72350742,4265.11442111111
268.8439171882,4271.65442111111
268.9643110208,4278.08108777778
269.0846889178,4283.87108777778
269.2050508792,4284.55108777778
269.325396905,4283.01775444444
269.4457269952,4284.88775444444
269.5660411498,4288.17775444444
269.6863393688,4287.75442111111
269.8066216522,4297.22108777778
269.926888,4296.48775444444
270.0471384122,4297.89775444444
270.1673728888,4306.71442111111
270.2875914298,4304.40108777778
270.4077940352,4308.90108777778
270.527980705,4315.52108777778
270.6481514392,4313.47442111111
270.7683062378,4315.88775444444
270.8884451008,4317.13108777778
271.0085680282,4312.26442111111
271.12867502,4314.38442111111
271.2487660762,4309.50442111111
271.3688411968,4310.57442111111
271.4889003818,4320.39775444444
271.6089436312,4330.03108777778
271.728970945,4333.91775444444
271.8489823232,4330.09442111111
271.9689777658,4331.97775444444
272.0889572728,4339.82775444444
272.2089208442,4347.58775444444
272.32886848,4353.17442111111
272.4488001802,4348.01108777778
272.5687159448,4346.04442111111
272.6886157738,4356.94775444444
272.8084996672,4357.55442111111
272.928367625,4363.20442111111
273.0482196472,4370.28442111111
273.1680557338,4374.87442111111
273.2878758848,4382.22442111111
273.4076801002,4385.86775444444
273.52746838,4376.50108777778
273.6472407242,4380.68775444444
273.7669971328,4389.04108777778
273.8867376058,4392.29775444444
274.0064621432,4391.60108777778
274.126170745,4392.39442111111
274.2458634112,4399.48775444444
274.3655401418,4404.10775444444
274.4852009368,4408.94775444444
274.6048457962,4420.25775444444
274.72447472,4418.57108777778
274.8440877082,4426.33108777778
274.9636847608,4432.10108777778
275.0832658778,4441.96775444444
275.2028310592,4435.53442111111
275.322380305,4433.74775444444
275.4419136152,4447.07442111111
275.5614309898,4440.82442111111
275.6809324288,4442.28442111111
275.8004179322,4450.64775444444
275.9198875,4474.48442111111
276.0393411322,4461.61108777778
276.1587788288,4455.19108777778
276.2782005898,4465.84442111111
276.3976064152,4474.82108777778
276.516996305,4470.10108777778
276.6363702592,4477.87108777778
276.7557282778,4479.21775444444
276.8750703608,4481.14775444444
276.9943965082,4486.54108777778
277.11370672,4483.50775444444
277.2330009962,4484.73775444444
277.3522793368,4498.39442111111
277.4715417418,4502.94442111111
277.5907882112,4506.79108777778
277.710018745,4515.32442111111
277.8292333432,4515.01442111111
277.9484320058,4519.63108777778
278.0676147328,4521.42442111111
278.1867815242,4531.46108777778
278.30593238,4532.33442111111
278.4250673002,4540.87442111111
278.5441862848,4546.41775444444
278.6632893338,4552.22442111111
278.7823764472,4553.78442111111
278.901447625,4556.04108777778
279.0205028672,4561.21775444444
279.1395421738,4573.02775444445
279.2585655448,4571.49442111111
279.3775729802,4570.94775444445
279.49656448,4572.09775444444
279.6155400442,4574.90775444445
279.7344996728,4586.71108777778
279.8534433658,4579.83442111111
279.9723711232,4587.23108777778
280.091282945,4588.72442111111
280.2101788312,4585.80108777778
280.3290587818,4596.78442111111
280.4479227968,4591.54108777778
280.5667708762,4589.04775444444
280.68560302,4596.58442111111
280.8044192282,4597.43442111111
280.9232195008,4600.93442111111
281.0420038378,4603.24775444444
281.1607722392,4602.94108777778
281.279524705,4617.36442111111
281.3982612352,4614.55775444444
281.5169818298,4626.46775444444
281.6356864888,4639.84108777778
281.7543752122,4635.99775444445
281.873048,4639.43442111111
281.9917048522,4644.80775444445
282.1103457688,4656.14442111111
282.2289707498,4654.96775444445
282.3475797952,4656.95108777778
282.466172905,4662.19442111111
282.5847500792,4664.03442111111
282.7033113178,4666.74108777778
282.8218566208,4666.60442111111
282.9403859882,4658.51775444445
283.05889942,4662.02442111111
283.1773969162,4673.26108777778
283.2958784768,4674.76442111111
283.4143441018,4673.89775444445
283.5327937912,4676.62775444444
283.651227545,4680.01775444445
283.7696453632,4674.92442111111
283.8880472458,4681.44108777778
284.0064331928,4686.49108777778
284.1248032042,4686.23442111111
284.24315728,4687.98442111111
284.3614954202,4692.29775444444
284.4798176248,4697.71442111111
284.5981238938,4706.87775444445
284.7164142272,4711.52775444445
284.834688625,4711.79775444445
284.9529470872,4715.15775444445
285.0711896138,4716.99775444445
285.1894162048,4714.57442111111
285.3076268602,4720.69775444445
285.42582158,4723.57108777778
285.5440003642,4727.45108777778
285.6621632128,4727.63775444445
285.7803101258,4737.27108777778
285.8984411032,4737.97108777778
286.016556145,4736.14108777778
286.1346552512,4738.75442111111
286.2527384218,4743.80775444445
286.3708056568,4742.34108777778
286.4888569562,4744.02442111111
286.60689232,4751.71442111111
286.7249117482,4744.73775444445
286.8429152408,4748.14108777778
286.9609027978,4753.16775444445
287.0788744192,4756.88108777778
287.196830105,4764.74442111111
287.3147698552,4759.73108777778
287.4326936698,4761.48442111111
287.5506015488,4765.36442111111
287.6684934922,4767.65108777778
287.7863695,4775.80775444445
287.9042295722,4774.28442111111
288.0220737088,4776.97108777778
288.1399019098,4775.16442111111
288.2577141752,4779.55775444445
288.375510505,4777.37775444445
288.4932908992,4780.89108777778
288.6110553578,4782.02442111111
288.7288038808,4779.91775444445
288.8465364682,4777.15442111111
288.96425312,4776.59108777778
289.0819538362,4778.46775444445
289.1996386168,4784.95775444444
289.3173074618,4799.73108777778
289.4349603712,4796.50442111111
289.552597345,4801.76108777778
289.6702183832,4811.83442111111
289.7878234858,4816.01108777778
289.9054126528,4817.52775444445
290.0229858842,4826.08108777778
290.14054318,4832.00775444445
290.2580845402,4838.25108777778
290.3756099648,4847.44775444445
290.4931194538,4855.18442111111
290.6106130072,4865.74108777778
290.728090625,4869.94775444445
290.8455523072,4877.62442111111
290.9629980538,4886.29442111111
291.0804278648,4895.37442111111
291.1978417402,4898.04442111111
291.31523968,4905.49108777778
291.4326216842,4909.49108777778
291.5499877528,4918.73775444445
291.6673378858,4934.40108777778
291.7846720832,4937.89775444445
291.901990345,4944.04442111111
292.0192926712,4958.39108777778
292.1365790618,4961.53442111111
292.2538495168,4970.34775444444
292.3711040362,4974.97108777778
292.48834262,4984.96775444444
292.6055652682,4992.14775444445
292.7227719808,4999.77775444445
292.8399627578,5008.80108777778
292.9571375992,5017.38108777778
293.074296505,5026.91108777778
293.1914394752,5033.79775444445
293.3085665098,5033.18442111111
293.4256776088,5053.57108777778
293.5427727722,5060.21108777778
293.659852,5072.35442111111
293.7769152922,5078.34442111111
293.8939626488,5090.82442111111
294.0109940698,5097.71442111111
294.1280095552,5100.73775444445
294.245009105,5110.93442111111
294.3619927192,5114.94775444445
294.4789603978,5127.75775444445
294.5959121408,5138.67108777778
294.7128479482,5151.20775444445
294.82976782,5161.64775444445
294.9466717562,5164.66442111111
295.0635597568,5176.30775444445
295.1804318218,5188.69442111111
295.2972879512,5192.76442111111
295.414128145,5201.05442111111
295.5309524032,5213.90775444445
295.6477607258,5224.56442111111
295.7645531128,5228.17108777778
295.8813295642,5241.27108777778
295.99809008,5248.09442111111
296.1148346602,5263.33108777778
296.2315633048,5292.07775444445
296.3482760138,5272.37442111111
296.4649727872,5284.22775444445
296.581653625,5301.91442111111
296.6983185272,5317.22775444445
296.8149674938,5330.32775444445
296.9316005248,5333.09108777778
297.0482176202,5340.36108777778
297.16481878,5344.46108777778
297.2814040042,5356.59442111111
297.3979732928,5370.56108777778
297.5145266458,5383.43442111111
297.6310640632,5384.64442111111
297.747585545,5397.50108777778
297.8640910912,5407.01442111111
