UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168610
Integration Time,1000
Averages,300
Date,1/13/2021 9:03:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5219.05723
Reference Date,Multiple Library Date
User Note,


181.8418,1563.82
181.9732053322,-82.6394366666667
182.1045947288,-85.5761033333333
182.2359681898,-87.5594366666667
182.3673257152,-62.5761033333333
182.498667305,-60.2561033333333
182.6299929592,-63.01277
182.7613026778,-61.4094366666667
182.8925964608,-60.4594366666667
183.0238743082,-59.0061033333333
183.15513622,-62.2461033333333
183.2863821962,-60.9761033333333
183.4176122368,-57.47277
183.5488263418,-55.71277
183.6800245112,-60.80277
183.811206745,-54.5361033333333
183.9423730432,-57.64277
184.0735234058,-57.34277
184.2046578328,-54.3494366666667
184.3357763242,-57.47277
184.46687888,-57.5194366666667
184.5979655002,-54.76277
184.7290361848,-57.7394366666667
184.8600909338,-55.0061033333333
184.9911297472,-53.2494366666667
185.122152625,-56.3294366666667
185.2531595672,-52.1261033333333
185.3841505738,-54.58277
185.5151256448,-52.8061033333333
185.6460847802,-55.2894366666667
185.77702798,-57.1294366666667
185.9079552442,-56.1161033333333
186.0388665728,-54.8861033333333
186.1697619658,-54.25277
186.3006414232,-52.03277
186.431504945,-56.6594366666667
186.5623525312,-54.0861033333333
186.6931841818,-58.40277
186.8239998968,-55.5661033333333
186.9547996762,-50.2994366666666
187.08558352,-54.65277
187.2163514282,-51.7194366666667
187.3471034008,-58.9594366666667
187.4778394378,-57.7561033333333
187.6085595392,-51.9094366666667
187.739263705,-52.5194366666667
187.8699519352,-53.98277
188.0006242298,-53.9261033333333
188.1312805888,-51.5061033333333
188.2619210122,-53.2361033333333
188.3925455,-56.6661033333333
188.5231540522,-54.7994366666667
188.6537466688,-55.29277
188.7843233498,-55.6394366666666
188.9148840952,-53.1794366666666
189.045428905,-53.6894366666667
189.1759577792,-55.5561033333333
189.3064707178,-51.94277
189.4369677208,-55.1561033333333
189.5674487882,-54.5961033333333
189.69791392,-46.9761033333333
189.8283631162,-53.4261033333333
189.9587963768,-55.16277
190.0892137018,-53.3394366666667
190.2196150912,-53.8961033333333
190.350000545,-54.22277
190.4803700632,-53.5161033333333
190.6107236458,-52.5494366666667
190.7410612928,-53.3761033333333
190.8713830042,-46.19277
191.00168878,-52.1294366666667
191.1319786202,-50.8494366666666
191.2622525248,-53.1661033333333
191.3925104938,-47.1961033333333
191.5227525272,-50.5394366666666
191.652978625,-44.4094366666667
191.7831887872,-47.0961033333333
191.9133830138,-49.86277
192.0435613048,-49.3194366666666
192.1737236602,-48.0861033333333
192.30387008,-48.94277
192.4340005642,-51.7094366666667
192.5641151128,-47.0461033333333
192.6942137258,-51.1761033333333
192.8242964032,-45.60277
192.954363145,-47.12277
193.0844139512,-47.44277
193.2144488218,-45.9561033333333
193.3444677568,-48.3861033333333
193.4744707562,-43.7194366666667
193.60445782,-45.5961033333333
193.7344289482,-43.2361033333333
193.8643841408,-42.4861033333333
193.9943233978,-41.7761033333333
194.1242467192,-41.5594366666667
194.254154105,-39.71277
194.3840455552,-41.1294366666667
194.5139210698,-43.27277
194.6437806488,-43.2661033333333
194.7736242922,-42.3161033333333
194.903452,-43.3794366666667
195.0332637722,-33.4361033333333
195.1630596088,-41.0594366666667
195.2928395098,-40.8261033333333
195.4226034752,-34.4794366666667
195.552351505,-38.9761033333333
195.6820835992,-35.4561033333333
195.8117997578,-38.2394366666667
195.9414999808,-37.53277
196.0711842682,-39.30277
196.20085262,-34.7994366666667
196.3305050362,-37.3594366666667
196.4601415168,-33.4861033333333
196.5897620618,-30.29277
196.7193666712,-31.23277
196.848955345,-34.9594366666666
196.9785280832,-34.96277
197.1080848858,-35.4261033333333
197.2376257528,-32.60277
197.3671506842,-32.9161033333333
197.49665968,-30.52277
197.6261527402,-29.14277
197.7556298648,-27.5894366666667
197.8850910538,-27.45277
198.0145363072,-26.4494366666667
198.143965625,-24.9761033333333
198.2733790072,-28.87277
198.4027764538,-24.4361033333333
198.5321579648,-25.29277
198.6615235402,-21.41277
198.79087318,-20.4661033333333
198.9202068842,-19.0894366666667
199.0495246528,-22.4861033333333
199.1788264858,-20.6961033333333
199.3081123832,-20.40277
199.437382345,-19.49277
199.5666363712,-20.93277
199.6958744618,-22.1994366666667
199.8250966168,-17.97277
199.9543028362,-16.3061033333333
200.08349312,-17.7661033333333
200.2126674682,-18.53277
200.3418258808,-13.4961033333333
200.4709683578,-15.3294366666667
200.6000948992,-14.7894366666667
200.729205505,-17.08277
200.8583001752,-11.50277
200.9873789098,-9.20943666666667
201.1164417088,-10.96277
201.2454885722,-7.36277
201.3745195,-8.46277
201.5035344922,-8.83277
201.6325335488,-7.41943666666667
201.7615166698,-4.07610333333333
201.8904838552,-5.38943666666666
202.019435105,-3.66277
202.1483704192,-3.66943666666666
202.2772897978,-3.61610333333333
202.4061932408,-2.78943666666667
202.5350807482,-4.53610333333333
202.66395232,0.837229999999999
202.7928079562,-1.10943666666667
202.9216476568,4.18056333333334
203.0504714218,3.17056333333333
203.1792792512,2.40389666666666
203.308071145,1.31056333333333
203.4368471032,15.8538966666667
203.5656071258,4.52056333333334
203.6943512128,5.26389666666667
203.8230793642,7.18389666666666
203.95179158,6.71723
204.0804878602,6.06723
204.2091682048,12.4938966666667
204.3378326138,9.75056333333333
204.4664810872,14.51723
204.595113625,12.04723
204.7237302272,14.8438966666667
204.8523308938,16.72723
204.9809156248,14.41723
205.1094844202,19.71723
205.23803728,18.8005633333333
205.3665742042,19.5805633333333
205.4950951928,22.3638966666667
205.6236002458,19.62723
205.7520893632,24.97723
205.880562545,24.96723
206.0090197912,25.3838966666667
206.1374611018,25.0705633333333
206.2658864768,33.7038966666667
206.3942959162,28.4505633333333
206.52268942,28.7905633333333
206.6510669882,30.0305633333333
206.7794286208,35.5805633333333
206.9077743178,33.4605633333333
207.0361040792,37.9805633333333
207.164417905,36.4438966666667
207.2927157952,37.1638966666667
207.4209977498,39.2238966666667
207.5492637688,39.8438966666667
207.6775138522,44.81723
207.805748,42.5238966666667
207.9339662122,47.4138966666667
208.0621684888,44.68723
208.1903548298,48.9738966666667
208.3185252352,49.8905633333334
208.446679705,51.9638966666667
208.5748182392,53.4205633333333
208.7029408378,55.01723
208.8310475008,55.1938966666667
208.9591382282,57.55723
209.08721302,55.6238966666667
209.2152718762,58.7838966666667
209.3433147968,67.0438966666667
209.4713417818,63.42723
209.5993528312,63.52723
209.727347945,65.51723
209.8553271232,67.1705633333333
209.9832903658,71.8205633333333
210.1112376728,70.9005633333333
210.2391690442,71.1338966666667
210.36708448,71.35723
210.4949839802,75.59723
210.6228675448,80.45723
210.7507351738,83.6905633333333
210.8785868672,81.50723
211.006422625,83.54723
211.1342424472,91.08723
211.2620463338,88.5205633333334
211.3898342848,93.9838966666667
211.5176063002,92.42723
211.64536238,97.4238966666667
211.7731025242,95.94723
211.9008267328,100.530563333333
212.0285350058,101.390563333333
212.1562273432,106.140563333333
212.283903745,112.350563333333
212.4115642112,108.180563333333
212.5392087418,112.560563333333
212.6668373368,115.51723
212.7944499962,116.273896666667
212.92204672,119.710563333333
213.0496275082,120.593896666667
213.1771923608,124.830563333333
213.3047412778,129.913896666667
213.4322742592,128.283896666667
213.559791305,132.793896666667
213.6872924152,136.75723
213.8147775898,137.320563333333
213.9422468288,141.293896666667
214.0697001322,144.690563333333
214.1971375,145.643896666667
214.3245589322,150.51723
214.4519644288,152.753896666667
214.5793539898,156.28723
214.7067276152,158.36723
214.834085305,161.43723
214.9614270592,163.44723
215.0887528778,168.873896666667
215.2160627608,169.60723
215.3433567082,174.690563333333
215.47063472,177.963896666667
215.5978967962,181.070563333333
215.7251429368,188.190563333333
215.8523731418,189.973896666667
215.9795874112,189.140563333333
216.106785745,192.393896666667
216.2339681432,198.333896666667
216.3611346058,203.80723
216.4882851328,204.920563333333
216.6154197242,207.233896666667
216.74253838,215.933896666667
216.8696411002,216.600563333333
216.9967278848,221.673896666667
217.1237987338,224.300563333333
217.2508536472,224.610563333333
217.377892625,233.413896666667
217.5049156672,237.07723
217.6319227738,237.570563333333
217.7589139448,240.16723
217.8858891802,245.370563333333
218.01284848,249.953896666667
218.1397918442,253.123896666667
218.2667192728,260.103896666667
218.3936307658,264.103896666667
218.5205263232,268.303896666667
218.647405945,274.85723
218.7742696312,279.043896666667
218.9011173818,281.560563333333
219.0279491968,286.700563333333
219.1547650762,290.370563333333
219.28156502,296.050563333333
219.4083490282,302.810563333333
219.5351171008,306.383896666667
219.6618692378,311.140563333333
219.7886054392,316.020563333333
219.915325705,321.01723
220.0420300352,324.58723
220.1687184298,329.670563333333
220.2953908888,335.14723
220.4220474122,339.860563333333
220.548688,342.100563333333
220.6753126522,347.573896666667
220.8019213688,354.023896666667
220.9285141498,358.673896666667
221.0550909952,367.003896666667
221.181651905,371.59723
221.3081968792,374.670563333333
221.4347259178,384.74723
221.5612390208,388.77723
221.6877361882,389.040563333333
221.81421742,396.093896666667
221.9406827162,400.370563333333
222.0671320768,409.603896666667
222.1935655018,410.603896666667
222.3199829912,418.42723
222.446384545,425.223896666667
222.5727701632,427.573896666667
222.6991398458,438.28723
222.8254935928,443.31723
222.9518314042,447.060563333333
223.07815328,458.20723
223.2044592202,463.80723
223.3307492248,472.633896666667
223.4570232938,473.833896666667
223.5832814272,480.903896666667
223.709523625,488.340563333333
223.8357498872,494.833896666667
223.9619602138,508.080563333333
224.0881546048,508.18723
224.2143330602,514.85723
224.34049558,522.720563333333
224.4666421642,524.773896666666
224.5927728128,538.32723
224.7188875258,538.16723
224.8449863032,549.923896666666
224.971069145,555.530563333333
225.0971360512,558.943896666666
225.2231870218,568.953896666666
225.3492220568,574.91723
225.4752411562,583.370563333333
225.60124432,593.35723
225.7272315482,602.640563333333
225.8532028408,608.06723
225.9791581978,615.853896666666
226.1050976192,621.270563333333
226.231021105,633.353896666666
226.3569286552,639.25723
226.4828202698,645.463896666666
226.6086959488,658.633896666666
226.7345556922,662.290563333333
226.8603995,674.763896666666
226.9862273722,683.48723
227.1120393088,690.623896666666
227.2378353098,699.110563333333
227.3636153752,704.95723
227.489379505,720.74723
227.6151276992,720.763896666666
227.7408599578,725.340563333333
227.8665762808,739.443896666666
227.9922766682,748.65723
228.11796112,757.673896666666
228.2436296362,764.040563333333
228.3692822168,776.463896666666
228.4949188618,781.250563333333
228.6205395712,795.233896666666
228.746144345,809.973896666666
228.8717331832,814.20723
228.9973060858,821.230563333333
229.1228630528,834.300563333333
229.2484040842,844.80723
229.37392918,852.643896666666
229.4994383402,867.173896666666
229.6249315648,871.68723
229.7504088538,880.833896666666
229.8758702072,893.400563333333
230.001315625,901.063896666666
230.1267451072,908.310563333333
230.2521586538,923.463896666666
230.3775562648,929.637229999999
230.5029379402,933.640563333333
230.62830368,942.857229999999
230.7536534842,953.523896666666
230.8789873528,963.407229999999
231.0043052858,980.260563333333
231.1296072832,984.920563333332
231.254893345,998.657229999999
231.3801634712,1010.37723
231.5054176618,1015.13056333333
231.6306559168,1026.21056333333
231.7558782362,1029.38723
231.88108462,1047.53723
232.0062750682,1054.55056333333
232.1314495808,1069.46723
232.2566081578,1070.58056333333
232.3817507992,1082.42056333333
232.506877505,1085.75056333333
232.6319882752,1098.14056333333
232.7570831098,1113.22056333333
232.8821620088,1125.48723
233.0072249722,1132.78056333333
233.132272,1137.12723
233.2573030922,1140.50389666667
233.3823182488,1156.18389666667
233.5073174698,1160.57056333333
233.6323007552,1172.27389666667
233.757268105,1169.68389666667
233.8822195192,1178.27389666667
234.0071549978,1189.10723
234.1320745408,1200.62056333333
234.2569781482,1201.58723
234.38186582,1220.67056333333
234.5067375562,1219.54723
234.6315933568,1228.03723
234.7564332218,1252.55056333333
234.8812571512,1237.20389666667
235.006065145,1244.36389666667
235.1308572032,1254.25056333333
235.2556333258,1256.91056333333
235.3803935128,1261.33056333333
235.5051377642,1274.81056333333
235.62986608,1280.76723
235.7545784602,1279.68389666667
235.8792749048,1286.37389666667
236.0039554138,1296.35056333333
236.1286199872,1296.29056333333
236.253268625,1304.61723
236.3779013272,1316.21056333333
236.5025180938,1316.19723
236.6271189248,1317.90056333333
236.7517038202,1325.55389666667
236.87627278,1331.41389666667
237.0008258042,1330.62723
237.1253628928,1342.79056333333
237.2498840458,1341.25723
237.3743892632,1345.77389666667
237.498878545,1352.75723
237.6233518912,1357.33056333333
237.7478093018,1357.65389666667
237.8722507768,1366.15389666667
237.9966763162,1365.77723
238.12108592,1369.78056333333
238.2454795882,1378.90723
238.3698573208,1367.35723
238.4942191178,1377.10389666667
238.6185649792,1379.01056333333
238.742894905,1378.52056333333
238.8672088952,1382.59389666667
238.9915069498,1387.24389666667
239.1157890688,1392.07056333333
239.2400552522,1394.17056333333
239.3643055,1397.52056333333
239.4885398122,1397.76723
239.6127581888,1398.95056333333
239.7369606298,1409.77723
239.8611471352,1404.48389666667
239.985317705,1411.24723
240.1094723392,1416.53389666667
240.2336110378,1417.53389666667
240.3577338008,1421.27389666667
240.4818406282,1419.06056333333
240.60593152,1422.42389666667
240.7300064762,1436.89723
240.8540654968,1424.92723
240.9781085818,1432.63056333333
241.1021357312,1434.39389666667
241.226146945,1445.57389666667
241.3501422232,1446.05723
241.4741215658,1442.45723
241.5980849728,1447.59389666667
241.7220324442,1445.24723
241.84596398,1448.03723
241.9698795802,1451.53056333333
242.0937792448,1460.42723
242.2176629738,1463.11723
242.3415307672,1470.35723
242.465382625,1475.48389666667
242.5892185472,1476.64389666667
242.7130385338,1471.97723
242.8368425848,1480.82056333333
242.9606307002,1484.77723
243.08440288,1488.40056333333
243.2081591242,1496.55723
243.3318994328,1500.97056333333
243.4556238058,1505.65723
243.5793322432,1512.14723
243.703024745,1513.37389666667
243.8267013112,1522.22056333333
243.9503619418,1516.06056333333
244.0740066368,1513.03389666667
244.1976353962,1510.09056333333
244.32124822,1516.02723
244.4448451082,1525.50389666667
244.5684260608,1536.03723
244.6919910778,1540.30723
244.8155401592,1546.62389666667
244.939073305,1555.52723
245.0625905152,1562.45723
245.1860917898,1565.96056333333
245.3095771288,1572.60389666667
245.4330465322,1579.10723
245.5565,1579.82723
245.6799375322,1590.65056333333
245.8033591288,1605.41723
245.9267647898,1601.61056333333
246.0501545152,1597.13723
246.173528305,1592.88056333333
246.2968861592,1598.18056333333
246.4202280778,1611.74723
246.5435540608,1626.89723
246.6668641082,1641.59056333333
246.79015822,1654.30389666667
246.9134363962,1669.65389666667
247.0366986368,1680.08723
247.1599449418,1684.20389666667
247.2831753112,1703.30723
247.406389745,1712.37723
247.5295882432,1720.47389666667
247.6527708058,1733.80056333333
247.7759374328,1740.04723
247.8990881242,1753.44056333333
248.02222288,1766.79389666667
248.1453417002,1773.64389666667
248.2684445848,1781.82723
248.3915315338,1796.66389666667
248.5146025472,1797.83389666667
248.637657625,1792.17723
248.7606967672,1790.72723
248.8837199738,1810.43389666667
249.0067272448,1829.36056333333
249.1297185802,1846.78723
249.25269398,1859.09723
249.3756534442,1871.78723
249.4985969728,1892.02723
249.6215245658,1914.18389666667
249.7444362232,1925.94723
249.867331945,1943.76389666667
249.9902117312,1957.28723
250.1130755818,1973.36389666667
250.2359234968,1994.47389666667
250.3587554762,2001.60723
250.48157152,2020.65389666667
250.6043716282,2036.83723
250.7271558008,2043.87389666667
250.8499240378,2063.95389666667
250.9726763392,2081.39056333333
251.095412705,2089.99723
251.2181331352,2108.02389666667
251.3408376298,2119.79389666667
251.4635261888,2138.03056333333
251.5861988122,2142.42389666667
251.7088555,2143.31389666667
251.8314962522,2150.04389666667
251.9541210688,2181.67056333333
252.0767299498,2201.31723
252.1993228952,2221.36723
252.321899905,2246.08389666667
252.4444609792,2258.07723
252.5670061178,2280.69389666667
252.6895353208,2299.42056333333
252.8120485882,2323.94056333333
252.93454592,2343.48723
253.0570273162,2362.85056333333
253.1794927768,2386.86723
253.3019423018,2406.77723
253.4243758912,2425.77056333333
253.546793545,2439.54056333333
253.6691952632,2461.78056333333
253.7915810458,2473.90389666667
253.9139508928,2492.25389666667
254.0363048042,2515.04723
254.15864278,2532.70056333333
254.2809648202,2551.67056333333
254.4032709248,2558.76056333333
254.5255610938,2571.16056333333
254.6478353272,2589.36056333333
254.770093625,2603.82056333333
254.8923359872,2614.78723
255.0145624138,2631.21723
255.1367729048,2641.15056333333
255.2589674602,2644.60056333333
255.38114608,2669.78723
255.5033087642,2694.98056333333
255.6254555128,2716.07056333333
255.7475863258,2735.01723
255.8697012032,2758.45056333333
255.991800145,2775.58389666667
256.1138831512,2799.41389666667
256.2359502218,2825.18389666667
256.3580013568,2849.71056333333
256.4800365562,2865.42056333333
256.60205582,2896.65389666667
256.7240591482,2909.47056333333
256.8460465408,2936.38723
256.9680179978,2953.89056333333
257.0899735192,2971.90723
257.211913105,2989.31389666667
257.3338367552,3005.42056333333
257.4557444698,3021.85389666667
257.5776362488,3031.97389666667
257.6995120922,3049.11056333333
257.821372,3056.75723
257.9432159722,3078.73389666667
258.0650440088,3098.27723
258.1868561098,3110.34056333333
258.3086522752,3121.40723
258.430432505,3135.91389666667
258.5521967992,3153.42056333333
258.6739451578,3169.22056333333
258.7956775808,3188.80056333333
258.9173940682,3209.73389666667
259.03909462,3211.73389666667
259.1607792362,3216.47389666667
259.2824479168,3231.92056333333
259.4041006618,3244.24723
259.5257374712,3266.33056333333
259.647358345,3281.45056333333
259.7689632832,3295.92389666667
259.8905522858,3309.84389666667
260.0121253528,3319.72389666667
260.1336824842,3330.89056333333
260.25522368,3347.87056333333
260.3767489402,3353.37389666667
260.4982582648,3371.91723
260.6197516538,3387.35723
260.7412291072,3403.34389666667
260.862690625,3417.94056333333
260.9841362072,3428.64056333333
261.1055658538,3443.73056333333
261.2269795648,3459.41056333334
261.3483773402,3464.85389666667
261.46975918,3477.10056333334
261.5911250842,3482.32056333333
261.7124750528,3493.49056333333
261.8338090858,3497.92389666667
261.9551271832,3512.85723
262.076429345,3535.94389666667
262.1977155712,3543.14723
262.3189858618,3550.20056333334
262.4402402168,3558.89389666667
262.5614786362,3567.22389666667
262.68270112,3574.65723
262.8039076682,3576.80389666667
262.9250982808,3588.72389666667
263.0462729578,3598.82723
263.1674316992,3600.33723
263.288574505,3606.74723
263.4097013752,3613.90056333333
263.5308123098,3615.99389666667
263.6519073088,3617.50723
263.7729863722,3622.50056333333
263.8940495,3635.36389666667
264.0150966922,3634.92056333333
264.1361279488,3648.81723
264.2571432698,3651.64056333333
264.3781426552,3659.37723
264.499126105,3672.97723
264.6200936192,3682.29723
264.7410451978,3688.80056333333
264.8619808408,3693.19056333333
264.9829005482,3707.96723
265.10380432,3708.59723
265.2246921562,3714.88389666667
265.3455640568,3724.36056333333
265.4664200218,3730.89389666667
265.5872600512,3732.41723
265.708084145,3741.34723
265.8288923032,3745.91723
265.9496845258,3753.66056333333
266.0704608128,3758.96389666667
266.1912211642,3752.63389666667
266.31196558,3758.66389666667
266.4326940602,3757.58389666667
266.5534066048,3762.19723
266.6741032138,3767.57723
266.7947838872,3764.40056333333
266.915448625,3769.32389666667
267.0360974272,3769.18056333333
267.1567302938,3764.60056333333
267.2773472248,3767.14389666667
267.3979482202,3774.23389666667
267.51853328,3772.10056333333
267.6391024042,3774.79056333333
267.7596555928,3783.66723
267.8801928458,3786.17723
268.0007141632,3785.74389666667
268.121219545,3793.58389666667
268.2417089912,3791.36723
268.3621825018,3794.34389666667
268.4826400768,3810.82389666667
268.6030817162,3808.06056333333
268.72350742,3810.80723
268.8439171882,3814.79723
268.9643110208,3820.59389666667
269.0846889178,3825.75389666667
269.2050508792,3827.29723
269.325396905,3823.13056333333
269.4457269952,3824.78389666667
269.5660411498,3828.62056333333
269.6863393688,3830.92723
269.8066216522,3834.77056333333
269.926888,3835.43723
270.0471384122,3837.11723
270.1673728888,3839.38389666667
270.2875914298,3840.55723
270.4077940352,3849.10056333333
270.527980705,3850.97056333333
270.6481514392,3851.80723
270.7683062378,3855.80723
270.8884451008,3857.29723
271.0085680282,3851.60389666667
271.12867502,3855.70056333333
271.2487660762,3850.44389666667
271.3688411968,3852.77723
271.4889003818,3859.28056333333
271.6089436312,3869.31723
271.728970945,3870.25389666667
271.8489823232,3866.09056333333
271.9689777658,3869.80723
272.0889572728,3875.14389666667
272.2089208442,3882.99723
272.32886848,3891.46723
272.4488001802,3884.13723
272.5687159448,3882.65056333333
272.6886157738,3890.18723
272.8084996672,3890.45723
272.928367625,3895.69723
273.0482196472,3901.49723
273.1680557338,3906.06723
273.2878758848,3913.52056333333
273.4076801002,3912.30056333333
273.52746838,3911.68389666667
273.6472407242,3911.81389666667
273.7669971328,3922.77389666667
273.8867376058,3921.96723
274.0064621432,3922.92723
274.126170745,3924.10056333333
274.2458634112,3931.90389666667
274.3655401418,3937.72389666667
274.4852009368,3937.62056333333
274.6048457962,3947.86056333333
274.72447472,3950.67723
274.8440877082,3958.38056333333
274.9636847608,3962.48389666667
275.0832658778,3969.10389666667
275.2028310592,3962.78389666667
275.322380305,3962.14389666667
275.4419136152,3975.75389666667
275.5614309898,3967.36389666667
275.6809324288,3967.69389666667
275.8004179322,3976.65056333333
275.9198875,3993.65389666667
276.0393411322,3987.11056333333
276.1587788288,3985.23723
276.2782005898,3990.09723
276.3976064152,4001.22056333333
276.516996305,3994.97723
276.6363702592,4002.34056333333
276.7557282778,4003.98056333333
276.8750703608,4005.12389666667
276.9943965082,4009.67723
277.11370672,4011.05723
277.2330009962,4009.07056333333
277.3522793368,4023.01389666667
277.4715417418,4026.71056333333
277.5907882112,4029.21056333333
277.710018745,4037.96056333333
277.8292333432,4040.80389666667
277.9484320058,4045.38723
278.0676147328,4048.23723
278.1867815242,4052.02389666667
278.30593238,4055.73389666667
278.4250673002,4066.23056333333
278.5441862848,4072.27723
278.6632893338,4072.87389666667
278.7823764472,4076.07723
278.901447625,4076.90389666667
279.0205028672,4082.78723
279.1395421738,4092.52389666667
279.2585655448,4092.31723
279.3775729802,4091.38056333333
279.49656448,4095.90056333333
279.6155400442,4093.86389666667
279.7344996728,4105.97389666667
279.8534433658,4101.66389666667
279.9723711232,4106.12723
280.091282945,4111.22723
280.2101788312,4110.09723
280.3290587818,4120.36056333333
280.4479227968,4117.25723
280.5667708762,4113.15389666667
280.68560302,4116.55056333333
280.8044192282,4114.43056333333
280.9232195008,4118.53056333333
281.0420038378,4122.68056333333
281.1607722392,4125.53723
281.279524705,4132.89389666667
281.3982612352,4133.58723
281.5169818298,4142.13056333333
281.6356864888,4151.59389666667
281.7543752122,4152.17056333333
281.873048,4159.01389666667
281.9917048522,4161.26056333333
282.1103457688,4170.67056333333
282.2289707498,4168.95723
282.3475797952,4171.52056333333
282.466172905,4174.83389666667
282.5847500792,4180.20056333333
282.7033113178,4182.04056333333
282.8218566208,4180.56723
282.9403859882,4173.04389666667
283.05889942,4177.35389666667
283.1773969162,4188.67056333333
283.2958784768,4192.68723
283.4143441018,4193.25389666667
283.5327937912,4193.22056333333
283.651227545,4199.04056333333
283.7696453632,4192.79389666667
283.8880472458,4194.95389666667
284.0064331928,4203.38389666667
284.1248032042,4203.59389666667
284.24315728,4202.59723
284.3614954202,4205.01389666667
284.4798176248,4212.50723
284.5981238938,4223.43723
284.7164142272,4225.56056333333
284.834688625,4227.00389666667
284.9529470872,4232.99723
285.0711896138,4231.56389666667
285.1894162048,4232.03723
285.3076268602,4236.39056333333
285.42582158,4238.71389666667
285.5440003642,4242.20056333333
285.6621632128,4245.66389666667
285.7803101258,4253.06389666666
285.8984411032,4254.79389666667
286.016556145,4247.68389666667
286.1346552512,4249.85056333333
286.2527384218,4258.50056333333
286.3708056568,4256.95389666667
286.4888569562,4260.04056333333
286.60689232,4265.46389666667
286.7249117482,4255.64723
286.8429152408,4262.88723
286.9609027978,4267.70723
287.0788744192,4272.23389666666
287.196830105,4276.38389666667
287.3147698552,4276.58723
287.4326936698,4276.35723
287.5506015488,4279.96389666667
287.6684934922,4281.02056333333
287.7863695,4287.79389666667
287.9042295722,4288.24723
288.0220737088,4293.19723
288.1399019098,4293.74389666667
288.2577141752,4296.85389666666
288.375510505,4290.19723
288.4932908992,4297.94389666666
288.6110553578,4295.28389666666
288.7288038808,4296.06723
288.8465364682,4292.67056333333
288.96425312,4291.09723
289.0819538362,4291.78723
289.1996386168,4300.31056333333
289.3173074618,4312.52389666666
289.4349603712,4313.08389666667
289.552597345,4318.02056333333
289.6702183832,4324.45389666667
289.7878234858,4325.49723
289.9054126528,4332.62056333333
290.0229858842,4337.45056333333
290.14054318,4343.20056333333
290.2580845402,4357.20723
290.3756099648,4359.63056333333
290.4931194538,4366.91723
290.6106130072,4378.01723
290.728090625,4380.15056333333
290.8455523072,4390.45723
290.9629980538,4401.52723
291.0804278648,4404.57056333333
291.1978417402,4406.61056333333
291.31523968,4416.62723
291.4326216842,4417.92389666666
291.5499877528,4426.88056333333
291.6673378858,4436.67389666666
291.7846720832,4442.94723
291.901990345,4450.29723
292.0192926712,4464.85389666666
292.1365790618,4468.41389666667
292.2538495168,4473.09723
292.3711040362,4478.17723
292.48834262,4491.35056333333
292.6055652682,4495.85056333333
292.7227719808,4508.15389666666
292.8399627578,4515.91389666667
292.9571375992,4522.12056333333
293.074296505,4526.84723
293.1914394752,4536.56723
293.3085665098,4540.57723
293.4256776088,4555.42389666667
293.5427727722,4556.94723
293.659852,4568.07389666666
293.7769152922,4577.26389666666
293.8939626488,4590.57056333333
294.0109940698,4595.27056333333
294.1280095552,4598.69723
294.245009105,4611.08723
294.3619927192,4615.81723
294.4789603978,4627.57723
294.5959121408,4633.52056333333
294.7128479482,4641.47723
294.82976782,4658.29389666666
294.9466717562,4657.99723
295.0635597568,4666.12723
295.1804318218,4679.80389666666
295.2972879512,4686.36723
295.414128145,4692.64389666666
295.5309524032,4704.28056333333
295.6477607258,4718.00056333333
295.7645531128,4718.60389666666
295.8813295642,4728.95056333333
295.99809008,4737.63723
296.1148346602,4748.65389666666
296.2315633048,4792.78389666666
296.3482760138,4760.55723
296.4649727872,4770.05389666666
296.581653625,4785.10056333333
296.6983185272,4800.33389666666
296.8149674938,4809.98056333333
296.9316005248,4816.25723
297.0482176202,4821.75056333333
297.16481878,4823.07389666666
297.2814040042,4835.37723
297.3979732928,4849.45389666666
297.5145266458,4860.67056333333
297.6310640632,4862.36389666666
297.747585545,4879.16723
297.8640910912,4887.34723
297.9805807018,4895.11389666666
298.0970543768,4902.43056333333
298.2135121162,4907.75723
298.32995392,4918.03723
298.4463797882,4925.03723
298.5627897208,4930.58723
298.6791837178,4933.40056333333
298.7955617792,4949.40056333333
298.911923905,4954.32723
299.0282700952,4964.39056333333
299.1446003498,4971.02056333333
299.2609146688,4976.58723
299.3772130522,4986.20389666667
299.4934955,4986.51389666667
299.6097620122,5015.06723
299.7260125888,5003.14056333333
299.8422472298,5008.54056333333
299.9584659352,5011.06056333333
300.074668705,5022.00389666667
300.1908555392,5032.71723
300.3070264378,5029.04389666667
300.4231814008,5038.69389666667
300.5393204282,5040.09723
300.65544352,5054.76389666667
300.7715506762,5060.09389666667
300.8876418968,5062.46723
301.0037171818,5068.65723
301.1197765312,5076.56723
301.235819945,5083.38723
301.3518474232,5084.59723
301.4678589658,5087.70056333333
301.5838545728,5101.71723
301.6998342442,5099.13389666667
301.81579798,5100.55389666667
301.9317457802,5105.98389666667
302.0476776448,5107.95056333333
302.1635935738,5111.55389666667
302.2794935672,5120.43056333333
302.395377625,5120.88056333333
302.5112457472,5128.30389666667
302.6270979338,5134.50389666667
302.7429341848,5140.36056333333
302.8587545002,5144.94723
302.97455888,5149.51389666667
303.0903473242,5148.40056333333
303.2061198328,5153.57056333333
303.3218764058,5161.72389666667
303.4376170432,5167.58723
