UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,83860
Integration Time,1000
Averages,300
Date,1/10/2021 10:03:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,76286.5018455555
Reference Date,Multiple Library Date
User Note,


183.3269,1767.80666666667
183.454244186599,-803.898154444444
183.581578338549,-805.771487777778
183.708902444084,-807.308154444444
183.836216491434,56.9185122222223
183.963520468832,58.2018455555556
184.090814364511,62.3151788888889
184.2180981667,60.2985122222222
184.345371863634,74.7418455555555
184.472635443543,71.0318455555555
184.59988889466,74.4018455555555
184.727132205216,67.6918455555555
184.854365363444,74.0518455555555
184.981588357576,73.0585122222222
185.108801175843,66.9185122222222
185.236003806477,69.8251788888889
185.363196237711,71.4885122222222
185.490378457777,71.0151788888889
185.617550454905,68.8018455555555
185.744712217329,72.0985122222222
185.87186373328,66.2885122222222
185.99900499099,72.8851788888889
186.126135978692,71.5751788888889
186.253256684616,71.7485122222222
186.380367096996,72.8851788888889
186.507467204062,69.0285122222222
186.634556994048,69.0485122222222
186.761636455185,68.4418455555555
186.888705575704,71.7251788888889
187.015764343839,66.7918455555555
187.14281274782,67.3218455555556
187.26985077588,67.6718455555555
187.396878416251,67.7251788888889
187.523895657164,66.1451788888889
187.650902486853,64.4985122222222
187.777898893547,61.7085122222222
187.904884865481,66.6818455555555
188.031860390885,55.1085122222223
188.158825457992,59.8351788888889
188.285780055033,59.9685122222222
188.41272417024,55.2585122222222
188.539657791846,50.2918455555556
188.666580908082,56.5118455555556
188.793493507181,52.1518455555556
188.920395577373,47.0618455555556
189.047287106892,47.6485122222223
189.17416808397,53.5718455555556
189.301038496837,48.9351788888889
189.427898333727,43.8151788888889
189.55474758287,41.7385122222223
189.6815862325,38.1651788888889
189.808414270848,35.4785122222222
189.935231686145,37.8418455555556
190.062038466625,34.2218455555555
190.188834600518,35.0085122222222
190.315620076058,34.9685122222222
190.442394881475,29.5018455555556
190.569159005001,29.9751788888889
190.69591243487,31.7851788888889
190.822655159312,30.5318455555556
190.94938716656,26.8018455555556
191.076108444845,30.9685122222222
191.2028189824,26.0151788888889
191.329518767457,24.6751788888889
191.456207788247,23.3418455555555
191.582886033002,26.9718455555556
191.709553489955,26.4985122222222
191.836210147338,22.1285122222222
191.962855993381,19.9985122222222
192.089491016318,18.2585122222222
192.21611520438,21.6518455555555
192.342728545799,20.8618455555555
192.469331028808,15.1851788888889
192.595922641637,25.0285122222222
192.72250337252,25.2551788888889
192.849073209688,11.7885122222222
192.975632141372,17.8518455555556
193.102180155806,16.9118455555556
193.22871724122,16.0885122222222
193.355243385848,17.3785122222222
193.48175857792,12.3918455555555
193.608262805669,12.8385122222222
193.734756057327,17.3651788888889
193.861238321125,12.3518455555555
193.987709585297,15.5885122222222
194.114169838072,11.7218455555555
194.240619067685,15.0085122222222
194.367057262366,16.1251788888889
194.493484410347,13.9885122222222
194.619900499862,9.46851222222221
194.74630551914,7.58517888888888
194.872699456415,15.2785122222222
194.999082299918,18.1285122222222
195.125454037882,10.5551788888889
195.251814658537,9.59851222222221
195.378164150117,9.48517888888888
195.504502500854,11.4051788888889
195.630829698978,11.5885122222222
195.757145732723,10.8251788888889
195.883450590319,3.67184555555555
196.00974426,5.74851222222222
196.136026729997,2.32851222222222
196.262297988541,0.498512222222218
196.388558023866,10.8985122222222
196.514806824202,0.505178888888885
196.641044377782,2.43517888888888
196.767270672839,-0.101487777777782
196.893485697602,-0.998154444444449
197.019689440306,7.76184555555555
197.145881889181,-4.86482111111112
197.27206303246,3.39517888888889
197.398232858374,-6.90482111111112
197.524391355156,-4.13815444444445
197.650538511038,0.0218455555555515
197.776674314251,-4.44482111111112
197.902798753027,-5.55482111111112
198.028911815599,-10.0248211111111
198.155013490199,-0.771487777777782
198.281103765057,-9.57815444444446
198.407182628407,-7.40148777777779
198.53325006848,-4.17148777777778
198.659306073508,-10.0714877777778
198.785350631724,-10.9248211111111
198.911383731358,-8.90815444444445
199.037405360644,-5.72482111111112
199.163415507812,-12.9848211111111
199.289414161096,-18.1514877777778
199.415401308727,-11.2381544444445
199.541376938936,-12.1081544444445
199.667341039957,-8.17815444444446
199.79329360002,-9.18815444444445
199.919234607358,-16.2248211111111
200.045164050203,-13.8248211111111
200.171081916786,-16.9048211111111
200.296988195341,-17.5014877777778
200.422882874097,-16.6414877777778
200.548765941289,-14.1948211111111
200.674637385147,-15.9981544444444
200.800497193904,-12.2781544444445
200.926345355791,-16.4881544444444
201.05218185904,-20.3081544444445
201.178006691884,-20.5414877777778
201.303819842554,-20.0148211111111
201.429621299283,-23.8081544444444
201.555411050301,-23.6781544444445
201.681189083842,-24.8914877777778
201.806955388138,-18.0948211111111
201.932709951419,-26.8581544444444
202.058452761919,-27.5981544444444
202.184183807868,-18.3148211111111
202.3099030775,-26.6981544444444
202.435610559046,-30.2448211111111
202.561306240737,-22.5214877777778
202.686990110807,-28.7614877777778
202.812662157486,-24.6081544444445
202.938322369007,-23.6114877777778
203.063970733603,-27.5081544444444
203.189607239503,-33.9248211111111
203.315231874942,-28.2414877777778
203.44084462815,-29.2448211111111
203.56644548736,-30.3381544444444
203.692034440803,-30.4314877777778
203.817611476712,-31.7348211111111
203.943176583319,-27.5681544444444
204.068729748855,-10.0048211111111
204.194270961552,-31.1881544444445
204.319800209643,-29.7614877777778
204.44531748136,-32.1048211111111
204.570822764933,-34.1414877777778
204.696316048596,-32.7814877777778
204.82179732058,-28.9614877777778
204.947266569117,-35.4214877777778
205.07272378244,-33.5114877777778
205.198168948779,-36.0548211111111
205.323602056368,-32.4381544444444
205.449023093437,-34.6881544444445
205.57443204822,-32.9448211111111
205.699828908948,-34.3081544444444
205.825213663852,-37.2214877777778
205.950586301166,-34.9048211111111
206.07594680912,-37.7281544444444
206.201295175947,-35.8748211111111
206.326631389879,-34.5448211111111
206.451955439147,-39.9081544444444
206.577267311985,-37.9781544444444
206.702566996622,-37.1681544444444
206.827854481293,-36.9681544444444
206.953129754228,-37.7848211111111
207.07839280366,-40.4448211111111
207.20364361782,-35.1214877777778
207.32888218494,-41.0048211111111
207.454108493253,-36.5781544444444
207.57932253099,-47.8781544444444
207.704524286384,-38.6181544444444
207.829713747665,-39.3881544444444
207.954890903067,-39.1648211111111
208.080055740822,-48.1714877777777
208.20520824916,-47.6914877777777
208.330348416315,-47.1581544444444
208.455476230517,-43.7981544444444
208.58059168,-43.9648211111111
208.705694752995,-41.7614877777777
208.830785437733,-44.2814877777777
208.955863722448,-41.2581544444444
209.08092959537,-43.7381544444444
209.205983044733,-43.9914877777777
209.331024058767,-39.6648211111111
209.456052625704,-42.3614877777777
209.581068733778,-52.5348211111111
209.706072371219,-47.6114877777777
209.83106352626,-53.4948211111111
209.956042187132,-46.7814877777777
210.081008342068,-54.4481544444444
210.2059619793,-47.1214877777777
210.330903087059,-48.8581544444444
210.455831653577,-55.3914877777777
210.580747667087,-52.0948211111111
210.705651115821,-50.8514877777777
210.830541988009,-51.4148211111111
210.955420271885,-46.0281544444444
211.08028595568,-49.4514877777777
211.205139027626,-49.4948211111111
211.329979475956,-54.5214877777778
211.4548072889,-52.8281544444444
211.579622454692,-55.5514877777777
211.704424961562,-54.7748211111111
211.829214797744,-57.4081544444444
211.953991951469,-54.7548211111111
212.078756410968,-54.9681544444444
212.203508164475,-57.1481544444444
212.32824720022,-55.5881544444444
212.452973506436,-57.3814877777778
212.577687071355,-57.2448211111111
212.702387883208,-56.0214877777778
212.827075930229,-55.2714877777777
212.951751200647,-55.0048211111111
213.076413682697,-59.1248211111111
213.201063364609,-58.3414877777778
213.325700234616,-60.0648211111111
213.450324280949,-61.5881544444444
213.57493549184,-63.2448211111111
213.699533855522,-63.2148211111111
213.824119360226,-60.3881544444445
213.948691994185,-64.7714877777778
214.073251745629,-65.4781544444444
214.197798602793,-62.6814877777778
214.322332553906,-60.9381544444445
214.446853587201,-66.3281544444445
214.571361690911,-66.4981544444445
214.695856853266,-64.9014877777778
214.8203390625,-63.0348211111111
214.944808306844,-59.3048211111111
215.069264574529,-61.5414877777778
215.193707853789,-66.8381544444445
215.318138132854,-46.7381544444444
215.442555399958,-63.3014877777778
215.566959643331,-61.3881544444444
215.691350851205,-65.0148211111111
215.815729011814,-64.2948211111111
215.940094113388,-67.2348211111111
216.06444614416,-65.1381544444444
216.188785092361,-65.9081544444444
216.313110946224,-64.9814877777778
216.437423693981,-65.8014877777778
216.561723323863,-67.5114877777778
216.686009824102,-69.0448211111111
216.810283182931,-69.1548211111111
216.934543388582,-67.7281544444445
217.058790429285,-70.5814877777778
217.183024293274,-67.7781544444445
217.30724496878,-67.8781544444445
217.431452444035,-66.9848211111111
217.555646707272,-67.0681544444445
217.679827746721,-66.8481544444445
217.803995550616,-73.8248211111111
217.928150107187,-69.7081544444445
218.052291404668,-67.6414877777778
218.17641943129,-71.2281544444445
218.300534175284,-71.1281544444445
218.424635624884,-67.3614877777778
218.54872376832,-68.9914877777778
218.672798593825,-66.5881544444445
218.796860089631,-67.7681544444445
218.920908243969,-66.2281544444444
219.044943045073,-68.9981544444445
219.168964481173,-66.4481544444445
219.292972540501,-74.7281544444445
219.41696721129,-71.3814877777778
219.540948481772,-77.2914877777778
219.664916340178,-70.2081544444445
219.78887077474,-74.6781544444445
219.912811773691,-75.4914877777778
220.036739325262,-73.0348211111111
220.160653417686,-77.6248211111112
220.284554039193,-74.5081544444445
220.408441178018,-75.0414877777778
220.53231482239,-72.9514877777778
220.656174960542,-71.4681544444445
220.780021580707,-75.6348211111112
220.903854671115,-77.7281544444445
221.02767422,-70.2048211111111
221.151480215593,-76.7281544444445
221.275272646125,-74.2381544444445
221.39905149983,-77.4648211111111
221.522816764938,-73.9714877777778
221.646568429683,-77.0914877777778
221.770306482295,-69.6814877777778
221.894030911006,-77.6281544444445
222.01774170405,-75.8781544444445
222.141438849657,-74.3914877777778
222.26512233606,-70.8681544444445
222.38879215149,-76.2548211111111
222.51244828418,-72.9748211111112
222.636090722362,-74.2581544444445
222.759719454267,-80.9714877777778
222.883334468127,-79.9348211111112
223.006935752175,-77.4514877777778
223.130523294643,-78.1814877777778
223.254097083761,-79.3014877777778
223.377657107763,-78.3914877777778
223.50120335488,-77.7781544444445
223.624735813344,-80.8481544444445
223.748254471388,-76.5581544444445
223.871759317242,-79.4148211111112
223.99525033914,-87.2514877777778
224.118727525312,-85.4448211111112
224.242190863992,-82.1448211111112
224.365640343411,-79.3948211111112
224.4890759518,-81.2414877777778
224.612497677393,-78.3414877777778
224.73590550842,-83.3948211111112
224.859299433114,-80.6181544444445
224.982679439707,-83.5148211111112
225.10604551643,-78.6848211111112
225.229397651517,-78.9548211111112
225.352735833197,-83.7814877777779
225.476060049705,-82.8281544444445
225.599370289271,-88.7348211111112
225.722666540128,-83.2081544444445
225.845948790507,-82.0114877777778
225.96921702864,-85.0081544444445
226.09247124276,-88.9381544444445
226.215711421098,-81.0748211111112
226.338937551887,-86.9881544444445
226.462149623357,-84.5148211111112
226.585347623743,-86.7548211111112
226.708531541274,-82.6048211111112
226.831701364183,-86.0648211111112
226.954857080703,-82.8048211111112
227.077998679064,-81.7314877777778
227.2011261475,-84.9814877777779
227.324239474242,-87.4248211111112
227.447338647521,-89.2648211111112
227.570423655571,-86.9581544444445
227.693494486622,-86.5581544444445
227.816551128908,-88.6514877777778
227.939593570659,-87.2548211111112
228.062621800107,-84.9281544444445
228.185635805486,-84.3981544444445
228.308635575026,-82.5381544444445
228.43162109696,-84.4714877777779
228.554592359519,-80.5848211111112
228.677549350936,-84.5548211111112
228.800492059443,-87.2848211111112
228.923420473271,-83.7548211111112
229.046334580652,-84.3881544444445
229.169234369819,-82.9348211111112
229.292119829004,-85.2081544444445
229.414990946437,-88.4848211111112
229.537847710352,-88.8148211111112
229.66069010898,-85.1781544444445
229.783518130553,-89.2448211111112
229.906331763304,-84.2914877777779
230.029130995463,-85.1448211111112
230.151915815264,-81.2014877777778
230.274686210938,-80.2914877777778
230.397442170716,-84.8081544444445
230.520183682832,-88.1014877777778
230.642910735516,-81.1081544444445
230.765623317002,-77.5681544444445
230.88832141552,-81.4114877777778
231.011005019303,-88.9514877777778
231.133674116583,-83.6181544444445
231.256328695591,-81.5848211111112
231.378968744561,-85.3748211111112
231.501594251723,-85.2648211111112
231.624205205309,-83.5681544444445
231.746801593552,-81.9614877777778
231.869383404684,-87.0581544444445
231.991950626936,-79.4048211111112
232.11450324854,-84.7648211111112
232.237041257729,-82.3914877777778
232.359564642734,-83.6448211111112
232.482073391788,-88.3148211111112
232.604567493121,-83.7948211111112
232.727046934967,-82.1014877777778
232.849511705558,-79.7881544444445
232.971961793124,-82.2114877777778
233.094397185899,-78.1014877777778
233.216817872113,-78.3714877777778
233.33922384,-78.0714877777778
233.461615077791,-75.2214877777778
233.583991573717,-81.1681544444445
233.706353316012,-80.8614877777778
233.828700292906,-80.3981544444445
233.951032492632,-81.1281544444445
234.073349903423,-72.7081544444445
234.195652513508,-77.7014877777778
234.317940311122,-78.6914877777778
234.440213284495,-76.5914877777778
234.56247142186,-77.6981544444445
234.684714711448,-71.4981544444445
234.806943141492,-77.1848211111112
234.929156700224,-75.1448211111111
235.051355375875,-70.7281544444445
235.173539156677,-70.7314877777778
235.295708030863,-68.7248211111111
235.417861986665,-66.3514877777778
235.540001012313,-65.1048211111111
235.662125096041,-61.6114877777778
235.78423422608,-61.3814877777778
235.906328390662,-62.6848211111111
236.02840757802,-55.3814877777777
236.150471776384,-54.5181544444444
236.272520973988,-54.8281544444444
236.394555159063,-53.2014877777777
236.51657431984,-54.2314877777777
236.638578444553,-49.3048211111111
236.760567521432,-49.4748211111111
236.882541538711,-44.5248211111111
237.00450048462,-41.1881544444444
237.126444347392,-35.3614877777778
237.248373115259,-36.2648211111111
237.370286776452,-27.5981544444444
237.492185319205,-26.6214877777778
237.614068731747,-24.4848211111111
237.735937002313,-17.9548211111111
237.857790119133,-15.0314877777778
237.97962807044,-13.0281544444445
238.101450844465,-4.56815444444445
238.22325842944,0.765178888888885
238.345050813598,12.0085122222222
238.46682798517,16.4885122222222
238.588589932389,19.5118455555555
238.710336643485,28.8451788888889
238.832068106692,29.3785122222222
238.953784310242,38.9918455555556
239.075485242365,41.1851788888889
239.197170891295,50.8285122222223
239.318841245262,65.0318455555555
239.4404962925,67.3685122222222
239.56213602124,72.9051788888889
239.683760419713,83.4218455555555
239.805369476153,91.4018455555555
239.92696317879,98.4818455555555
240.048541515857,113.588512222222
240.170104475587,122.445178888889
240.291652046209,129.868512222222
240.413184215958,143.765178888889
240.534700973064,152.111845555556
240.65620230576,162.321845555556
240.777688202277,171.241845555556
240.899158650848,182.531845555556
241.020613639705,199.608512222222
241.142053157079,207.518512222222
241.263477191202,221.571845555556
241.384885730307,230.251845555556
241.506278762626,247.788512222222
241.627656276389,259.588512222222
241.74901825983,279.588512222222
241.87036470118,298.388512222222
241.991695588671,306.225178888889
242.113010910536,320.805178888889
242.234310655005,344.211845555555
242.355594810312,370.508512222222
242.476863364687,388.395178888889
242.598116306364,403.361845555555
242.719353623574,412.638512222222
242.840575304548,425.978512222222
242.96178133752,456.405178888889
243.08297171072,482.441845555555
243.204146412381,519.868512222222
243.325305430735,548.828512222222
243.446448754013,584.268512222222
243.567576370449,599.801845555555
243.688688268273,628.428512222222
243.809784435717,649.291845555556
243.930864861014,673.805178888889
244.051929532396,672.451845555556
244.172978438094,683.975178888889
244.29401156634,707.128512222222
244.415028905367,741.795178888889
244.536030443406,789.251845555556
244.65701616869,833.155178888889
244.777986069449,876.818512222222
244.898940133918,912.881845555555
245.019878350326,958.708512222222
245.140800706906,992.281845555556
245.261707191891,1025.95184555556
245.382597793511,1056.12517888889
245.5034725,1089.14517888889
245.624331299589,1121.05184555556
245.745174180509,1161.51851222222
245.866001130994,1198.17517888889
245.986812139274,1210.55517888889
246.107607193582,1189.44517888889
246.228386282151,1180.76517888889
246.34914939321,1206.32851222222
246.469896514994,1265.17851222222
246.590627635733,1337.54851222222
246.71134274366,1409.92517888889
246.832041827006,1468.77851222222
246.952724874004,1521.86517888889
247.073391872886,1574.97851222222
247.194042811883,1615.37517888889
247.314677679228,1689.15184555555
247.435296463151,1737.71184555555
247.555899151887,1781.20517888889
247.676485733665,1836.61517888889
247.797056196719,1881.52517888889
247.91761052928,1906.82517888889
248.03814871958,1959.74851222222
248.158670755852,2014.64184555555
248.279176626326,2068.28851222222
248.399666319236,2102.74517888889
248.520139822812,2122.42851222222
248.640597125288,2069.56851222222
248.761038214895,2015.29851222222
248.881463079864,2030.25517888889
249.001871708429,2124.54184555555
249.12226408882,2224.82184555555
249.24264020927,2304.40184555556
249.363000058011,2382.47184555556
249.483343623274,2428.98517888889
249.603670893293,2509.02517888889
249.723981856297,2572.38517888889
249.844276500521,2676.84184555556
249.964554814195,2765.11851222222
250.084816785552,2868.17851222222
250.205062402823,2967.66184555556
250.32529165424,3036.75184555556
250.445504528036,3094.85517888889
250.565701012442,3149.13851222222
250.685881095691,3179.74517888889
250.806044766013,3224.59517888889
250.926192011642,3288.29851222222
251.04632282081,3359.78851222222
251.166437181747,3405.99851222222
251.286535082687,3453.13851222222
251.40661651186,3467.97517888889
251.5266814575,3470.29851222222
251.646729907838,3414.14184555556
251.766761851105,3341.78184555556
251.886777275535,3357.68184555556
252.006776169358,3458.83517888889
252.126758520807,3595.84517888889
252.246724318115,3714.84851222222
252.366673549511,3823.38851222222
252.48660620323,3903.71517888889
252.606522267502,4014.72517888889
252.72642173056,4097.28184555556
252.846304580635,4234.25517888889
252.96617080596,4351.77517888889
253.086020394767,4454.83517888889
253.205853335287,4579.80184555555
253.325669615753,4672.06851222222
253.445469224395,4761.62184555555
253.565252149448,4860.32851222222
253.685018379141,4918.03184555555
253.804767901708,4939.29184555555
253.92450070538,4984.80184555555
254.044216778389,5029.47851222222
254.163916108968,5093.74851222222
254.283598685347,5188.42517888889
254.40326449576,5285.75517888889
254.522913528437,5357.21851222222
254.642545771612,5404.76184555556
254.762161213516,5428.04851222222
254.88175984238,5440.51517888889
255.001341646438,5461.61184555555
255.12090661392,5438.98851222222
255.240454733059,5362.13517888889
255.359985992087,5362.95184555556
255.479500379235,5450.31184555556
255.598997882737,5584.94184555556
255.718478490823,5714.26184555556
255.837942191725,5831.42184555556
255.957388973676,5947.21184555556
256.076818824907,6093.55851222222
256.196231733652,6223.77184555556
256.31562768814,6403.04517888889
256.435006676605,6565.56851222222
256.554368687278,6680.40184555556
256.673713708392,6811.26184555556
256.793041728177,6902.45851222222
256.912352734868,7003.02184555556
257.031646716694,7134.45184555556
257.150923661888,7233.84184555556
257.270183558683,7335.86184555556
257.389426395309,7436.78517888889
257.50865216,7511.57184555556
257.627860840987,7542.80851222223
257.747052426501,7584.99851222222
257.866226904776,7644.86184555556
257.985384264042,7725.32184555556
258.104524492533,7780.22184555556
258.223647578479,7831.15184555556
258.342753510112,7877.44184555556
258.461842275666,7913.96517888889
258.580913863371,7924.31851222222
258.69996826146,7962.45851222223
258.819005458164,8049.10184555556
258.938025441716,8157.58517888889
259.057028200348,8202.37184555556
259.176013722291,8157.35851222222
259.294981995778,8164.77184555556
259.413933009039,8287.94851222222
259.532866750309,8427.52184555556
259.651783207817,8556.92851222222
259.770682369797,8671.37184555556
259.88956422448,8778.91851222222
260.008428760098,8933.20851222222
260.127275964884,9023.69517888889
260.246105827068,9171.44851222222
260.364918334884,9327.32184555556
260.483713476562,9446.62517888889
260.602491240336,9583.69851222223
260.721251614437,9694.53851222223
260.839994587096,9864.04184555556
260.958720146547,10007.2818455556
261.07742828102,10118.4151788889
261.196118978748,10264.2618455556
261.314792227963,10414.5885122222
261.433448016896,10504.5951788889
261.552086333781,10575.3651788889
261.670707166848,10623.7018455556
261.789310504329,10657.1351788889
261.907896334457,10683.6518455556
262.026464645463,10722.1785122222
262.145015425581,10790.6918455556
262.26354866304,10872.1585122222
262.382064346074,10980.7151788889
262.500562462914,11068.1685122222
262.619043001793,11159.5418455556
262.737505950941,11259.4551788889
262.855951298592,11369.7185122222
262.974379032978,11456.8618455556
263.092789142329,11555.8485122222
263.211181614879,11652.0951788889
263.329556438858,11705.0718455556
263.4479136025,11680.6385122222
263.566253094036,11592.2385122222
263.684574901697,11592.6551788889
263.802879013717,11631.0285122222
263.921165418326,11702.3351788889
264.039434103758,11797.9618455556
264.157685058243,11945.2451788889
264.275918270013,12070.6051788889
264.394133727302,12251.7651788889
264.51233141834,12378.8251788889
264.63051133136,12615.5985122222
264.748673454593,12803.0551788889
264.866817776272,12998.5885122222
264.984944284629,13173.6951788889
265.103052967895,13243.0318455556
265.221143814302,13346.5651788889
265.339216812083,13436.1785122222
265.45727194947,13525.9785122222
265.575309214693,13606.2085122222
265.693328595986,13689.3351788889
265.81133008158,13812.0818455556
265.929313659707,13977.9318455556
266.0472793186,14096.3118455556
266.165227046489,14183.3751788889
266.283156831608,14287.5151788889
266.401068662187,14383.9885122222
266.51896252646,14444.3351788889
266.636838412658,14503.9951788889
266.754696309012,14623.1385122222
266.872536203756,14755.9018455556
266.99035808512,14825.4618455556
267.108161941337,14885.9318455556
267.225947760639,14945.1851788889
267.343715531257,14990.1818455556
267.461465241425,15034.7718455556
267.579196879372,15102.4685122222
267.696910433333,15202.6251788889
267.814605891538,15319.8085122222
267.93228324222,15435.9018455556
268.04994247361,15567.6251788889
268.16758357394,15713.9885122222
268.285206531443,15754.2318455556
268.40281133435,15763.6985122222
268.520397970894,15851.0318455556
268.637966429305,15970.4785122222
268.755516697817,16130.8218455556
268.873048764662,16295.6418455556
268.99056261807,16462.7985122222
269.108058246275,16627.9485122222
269.225535637507,16764.1918455556
269.34299478,16848.7218455556
269.460435661985,16977.3818455556
269.577858271693,17111.2718455556
269.695262597358,17259.4651788889
269.81264862721,17367.2751788889
269.930016349482,17512.0518455556
270.047365752407,17695.1785122222
270.164696824214,17836.6685122222
270.282009553138,17990.4751788889
270.399303927409,18151.6018455556
270.51657993526,18297.1251788889
270.633837564922,18442.7318455556
270.751076804628,18623.4885122222
270.86829764261,18764.7618455556
270.985500067099,18881.3985122222
271.102684066327,18968.2818455556
271.219849628527,19011.0918455556
271.336996741931,19078.6885122222
271.454125394769,19163.2218455556
271.571235575275,19284.5785122222
271.68832727168,19391.3585122222
271.805400472216,19520.0318455556
271.922455165116,19673.8818455556
272.03949133861,19853.2185122222
272.156508980932,20022.7451788889
272.273508080313,20168.1285122222
272.390488624984,20341.9385122222
272.507450603179,20445.6418455556
272.624394003128,20559.3918455556
272.741318813065,20688.7318455556
272.85822502122,20820.7451788889
272.975112615826,20944.1051788889
273.091981585115,21079.8118455556
273.208831917318,21232.4985122222
273.325663600669,21359.3818455556
273.442476623398,21454.8151788889
273.559270973737,21560.0418455556
273.676046639919,21639.4218455556
273.792803610175,21801.0885122222
273.909541872739,22001.9818455556
274.02626141584,22210.2985122222
274.142962227712,22367.6851788889
274.259644296586,22480.4085122222
274.376307610695,22638.6785122222
274.492952158269,22760.9818455556
274.609577927542,22895.4151788889
274.726184906746,23024.1718455556
274.842773084111,23194.0351788889
274.959342447871,23391.0051788889
275.075892986256,23488.6385122222
275.1924246875,23603.8751788889
275.308937539834,23778.0985122222
275.425431531489,23963.5551788889
275.541906650699,24128.9285122222
275.658362885694,24267.8285122222
275.774800224708,24413.6851788889
275.891218655971,24589.0851788889
276.007618167715,24720.8885122222
276.123998748174,24844.7285122222
276.240360385578,25006.3951788889
276.35670306816,25149.8985122222
276.473026784152,25306.5885122222
276.589331521784,25463.0985122222
276.705617269291,25612.7818455556
276.821884014903,25758.5051788889
276.938131746852,25895.0218455556
277.054360453371,26006.0251788889
277.170570122692,26123.1718455556
277.286760743045,26234.8051788889
277.402932302664,26390.0018455556
277.51908478978,26559.0018455556
277.635218192625,26740.8918455556
277.751332499432,26972.3218455556
277.867427698431,27131.3685122222
277.983503777856,27295.5818455556
278.099560725937,27468.5185122222
278.215598530908,27632.2585122222
278.331617181,27847.3018455556
278.447616664444,28045.8085122222
278.563596969474,28180.4685122222
278.67955808432,28291.4618455556
278.795499997215,28407.1651788889
278.911422696391,28514.4018455556
279.027326170079,28633.5551788889
279.143210406513,28820.9518455556
279.259075393922,28967.3918455556
279.374921120541,29098.8685122222
279.4907475746,29299.8651788889
279.606554744332,29429.1351788889
279.722342617968,29580.2651788889
279.83811118374,29792.2585122222
279.953860429881,29971.2185122222
280.069590344622,30145.6285122222
280.185300916196,30334.3818455556
280.300992132833,30525.6918455556
280.416663982768,30651.3385122222
280.53231645423,30762.1418455556
280.647949535452,30958.4151788889
280.763563214667,31154.8718455556
280.879157480105,31314.0351788889
280.99473232,31465.1118455556
281.110287722583,31590.5885122222
281.225823676085,31738.7685122222
281.34134016874,31873.0451788889
281.456837188778,31957.5218455556
281.572314724432,32079.8551788889
281.687772763935,32194.7718455556
281.803211295516,32260.9285122222
281.91863030741,32406.6618455556
282.034029787847,32590.0851788889
282.14940972506,32711.9351788889
282.26477010728,32807.9218455556
282.38011092274,32939.2118455556
282.495432159672,33061.5985122222
282.610733806307,33240.6051788889
282.726015850878,33399.7518455556
282.841278281615,33550.8051788889
282.956521086753,33669.3651788889
283.071744254521,33776.2551788889
283.186947773153,33838.0985122222
283.30213163088,33956.6451788889
283.417295815934,34079.5951788889
283.532440316548,34221.4251788889
283.647565120952,34349.0851788889
283.76267021738,34618.1851788889
283.877755594063,34815.6751788889
283.992821239232,35007.0618455556
284.107867141121,35180.8318455556
284.22289328796,35408.9251788889
284.337899667983,35621.4318455555
284.45288626942,35680.7018455555
284.567853080504,35714.2351788889
284.682800089467,35800.0418455555
284.79772728454,35895.7051788889
284.912634653957,36085.0651788889
285.027522185947,36320.8318455555
285.142389868745,36521.3851788889
285.257237690581,36670.4351788889
285.372065639688,36817.7018455555
285.486873704296,36970.8385122222
285.60166187264,37122.2151788889
285.71643013295,37317.6151788889
285.831178473458,37470.6351788889
285.945906882397,37606.2218455555
286.060615347997,37780.8351788889
286.175303858492,37946.3618455555
286.289972402114,38123.2685122222
286.404620967093,38369.4018455555
286.519249541663,38523.6151788889
286.633858114054,38657.3285122222
286.7484466725,38883.0085122222
286.863015205232,39035.8251788889
286.977563700481,39207.2418455555
287.092092146481,39316.1985122222
287.206600531462,39490.5751788889
287.321088843657,39723.1485122222
287.435557071299,39941.5718455555
287.550005202617,40104.9885122222
287.664433225846,40274.1485122222
287.778841129216,40507.6218455555
287.89322890096,40732.0518455555
288.007596529309,40864.1551788889
288.121944002496,41083.9618455555
288.236271308753,41244.7018455555
288.350578436311,41362.3285122222
288.464865373402,41512.6951788889
288.579132108259,41646.6885122222
288.693378629114,41845.3151788889
288.807604924197,42102.5151788889
288.921810981742,42318.1918455555
289.03599678998,42537.8785122222
289.150162337143,42887.8018455555
289.264307611464,43145.9051788889
289.378432601173,43384.2985122222
289.492537294504,43621.1418455555
289.606621679687,43782.7085122222
289.720685744956,43960.9851788889
289.834729478542,44076.2651788888
289.948752868676,44296.5918455555
290.062755903592,44473.6351788888
290.17673857152,44567.3685122222
290.290700860693,44877.3085122222
290.404642759343,45109.2651788889
290.518564255701,45440.8818455555
290.632465338001,45784.8651788889
290.746345994473,46240.2318455555
290.860206213349,46699.0385122222
290.974045982862,46985.3285122222
291.087865291244,47194.9918455555
291.201664126726,47435.8651788889
291.31544247754,47545.2051788888
291.429200331919,47518.9018455555
291.542937678094,47599.2385122222
291.656654504298,47660.3851788888
291.770350798761,47683.1885122222
291.884026549717,47926.0118455555
291.997681745398,48156.0418455555
292.111316374034,48321.0418455555
292.224930423859,48504.4851788888
292.338523883103,48664.4351788889
292.45209674,48743.5185122222
292.565648982781,48946.2785122222
292.679180599677,49207.9951788888
292.792691578922,49476.4018455555
292.906181908746,49645.5851788888
