UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166980
Integration Time,1000
Averages,300
Date,1/8/2021 4:45:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2242.49722444445
Reference Date,Multiple Library Date
User Note,


181.8418,1564.59333333333
181.9732053322,-79.6161088888889
182.1045947288,-82.8527755555556
182.2359681898,-84.9594422222222
182.3673257152,-63.1394422222223
182.498667305,-60.5427755555556
182.6299929592,-63.2527755555556
182.7613026778,-61.8927755555556
182.8925964608,-61.0694422222222
183.0238743082,-60.1894422222222
183.15513622,-62.9661088888889
183.2863821962,-61.4761088888889
183.4176122368,-58.3627755555556
183.5488263418,-56.2361088888889
183.6800245112,-61.1661088888889
183.811206745,-55.3761088888889
183.9423730432,-58.0694422222222
184.0735234058,-57.8661088888889
184.2046578328,-54.6694422222223
184.3357763242,-57.8694422222222
184.46687888,-58.4927755555556
184.5979655002,-55.3894422222222
184.7290361848,-58.3327755555556
184.8600909338,-55.3361088888889
184.9911297472,-53.7027755555556
185.122152625,-56.8127755555556
185.2531595672,-52.7627755555556
185.3841505738,-54.6727755555556
185.5151256448,-53.6361088888889
185.6460847802,-55.8994422222223
185.77702798,-57.5227755555556
185.9079552442,-56.8927755555556
186.0388665728,-54.9494422222223
186.1697619658,-55.4327755555556
186.3006414232,-52.4427755555556
186.431504945,-57.3094422222222
186.5623525312,-54.4361088888889
186.6931841818,-58.9427755555555
186.8239998968,-56.3194422222222
186.9547996762,-50.4427755555556
187.08558352,-55.4561088888889
187.2163514282,-51.9394422222223
187.3471034008,-59.6994422222222
187.4778394378,-58.0327755555556
187.6085595392,-52.6394422222223
187.739263705,-52.8461088888889
187.8699519352,-54.5394422222223
188.0006242298,-54.1727755555556
188.1312805888,-52.2027755555556
188.2619210122,-53.9994422222223
188.3925455,-57.4327755555556
188.5231540522,-55.8461088888889
188.6537466688,-56.0261088888889
188.7843233498,-56.6661088888889
188.9148840952,-53.8661088888889
189.045428905,-54.4461088888889
189.1759577792,-56.0394422222223
189.3064707178,-52.6527755555556
189.4369677208,-56.0394422222223
189.5674487882,-55.5494422222223
189.69791392,-48.1894422222223
189.8283631162,-54.5394422222223
189.9587963768,-55.7827755555556
190.0892137018,-54.1227755555556
190.2196150912,-54.9061088888889
190.350000545,-55.3461088888889
190.4803700632,-55.0227755555556
190.6107236458,-53.6461088888889
190.7410612928,-54.6161088888889
190.8713830042,-47.6994422222222
191.00168878,-53.0861088888889
191.1319786202,-52.3227755555556
191.2622525248,-54.5127755555556
191.3925104938,-49.0261088888889
191.5227525272,-52.0794422222223
191.652978625,-45.9494422222223
191.7831887872,-48.6427755555556
191.9133830138,-51.8694422222223
192.0435613048,-51.0594422222223
192.1737236602,-49.6827755555556
192.30387008,-50.5427755555556
192.4340005642,-53.4661088888889
192.5641151128,-48.7094422222223
192.6942137258,-52.7461088888889
192.8242964032,-47.8761088888889
192.954363145,-49.1061088888889
193.0844139512,-50.2161088888889
193.2144488218,-48.9127755555556
193.3444677568,-51.2261088888889
193.4744707562,-46.7661088888889
193.60445782,-49.1194422222223
193.7344289482,-47.2627755555556
193.8643841408,-46.2727755555556
193.9943233978,-45.8494422222223
194.1242467192,-45.6861088888889
194.254154105,-44.2194422222223
194.3840455552,-44.8127755555556
194.5139210698,-47.2461088888889
194.6437806488,-46.6361088888889
194.7736242922,-45.3227755555556
194.903452,-47.1494422222223
195.0332637722,-37.6861088888889
195.1630596088,-46.2494422222223
195.2928395098,-45.9927755555556
195.4226034752,-40.6794422222223
195.552351505,-44.9494422222223
195.6820835992,-41.8594422222223
195.8117997578,-44.3894422222223
195.9414999808,-44.1094422222223
196.0711842682,-46.4594422222223
196.20085262,-42.5494422222223
196.3305050362,-45.7794422222223
196.4601415168,-42.1994422222223
196.5897620618,-39.1094422222223
196.7193666712,-40.6561088888889
196.848955345,-43.4027755555556
196.9785280832,-43.0594422222223
197.1080848858,-43.4294422222223
197.2376257528,-41.9927755555556
197.3671506842,-42.2594422222223
197.49665968,-40.3361088888889
197.6261527402,-39.9194422222223
197.7556298648,-38.7461088888889
197.8850910538,-38.5261088888889
198.0145363072,-37.8527755555556
198.143965625,-35.9927755555556
198.2733790072,-40.0061088888889
198.4027764538,-37.1494422222223
198.5321579648,-38.2894422222223
198.6615235402,-34.5194422222223
198.79087318,-34.3794422222223
198.9202068842,-33.1394422222223
199.0495246528,-37.0427755555556
199.1788264858,-35.2027755555556
199.3081123832,-35.8894422222223
199.437382345,-34.4294422222223
199.5666363712,-35.2661088888889
199.6958744618,-36.2861088888889
199.8250966168,-32.5027755555556
199.9543028362,-31.4561088888889
200.08349312,-33.7894422222222
200.2126674682,-34.8927755555556
200.3418258808,-30.4027755555556
200.4709683578,-32.6527755555556
200.6000948992,-32.2161088888889
200.729205505,-34.4394422222223
200.8583001752,-29.4794422222222
200.9873789098,-28.0994422222222
201.1164417088,-30.4261088888889
201.2454885722,-26.8227755555556
201.3745195,-28.5661088888889
201.5035344922,-29.7261088888889
201.6325335488,-28.2294422222222
201.7615166698,-25.7261088888889
201.8904838552,-27.6661088888889
202.019435105,-25.3427755555556
202.1483704192,-25.5127755555556
202.2772897978,-26.5927755555556
202.4061932408,-25.7894422222222
202.5350807482,-27.6927755555556
202.66395232,-22.8327755555556
202.7928079562,-24.9461088888889
202.9216476568,-20.0861088888889
203.0504714218,-21.8661088888889
203.1792792512,-22.7994422222222
203.308071145,-23.8794422222222
203.4368471032,-8.53944222222222
203.5656071258,-22.2094422222222
203.6943512128,-20.9527755555556
203.8230793642,-20.0394422222222
203.95179158,-20.9027755555556
204.0804878602,-22.5327755555556
204.2091682048,-16.2861088888889
204.3378326138,-19.4927755555556
204.4664810872,-15.0961088888889
204.595113625,-18.5194422222222
204.7237302272,-15.5027755555556
204.8523308938,-13.6527755555556
204.9809156248,-17.1294422222222
205.1094844202,-12.7061088888889
205.23803728,-13.9427755555556
205.3665742042,-13.8961088888889
205.4950951928,-10.7594422222222
205.6236002458,-15.1327755555556
205.7520893632,-9.79277555555556
205.880562545,-10.8061088888889
206.0090197912,-11.0194422222222
206.1374611018,-10.6227755555556
206.2658864768,-3.03610888888889
206.3942959162,-8.85277555555556
206.52268942,-9.96277555555556
206.6510669882,-8.20610888888889
206.7794286208,-3.28277555555555
206.9077743178,-6.64610888888889
207.0361040792,-2.76610888888889
207.164417905,-5.19610888888888
207.2927157952,-5.00944222222222
207.4209977498,-3.34610888888889
207.5492637688,-3.41277555555556
207.6775138522,0.627224444444445
207.805748,-2.10944222222222
207.9339662122,1.98722444444445
208.0621684888,-2.09610888888889
208.1903548298,2.06389111111111
208.3185252352,1.37389111111111
208.446679705,3.03055777777778
208.5748182392,4.39055777777778
208.7029408378,5.63722444444445
208.8310475008,3.79389111111111
208.9591382282,5.68722444444445
209.08721302,3.54389111111111
209.2152718762,5.41722444444445
209.3433147968,13.1272244444444
209.4713417818,8.12722444444444
209.5993528312,7.44055777777778
209.727347945,9.05055777777777
209.8553271232,9.49389111111111
209.9832903658,13.6338911111111
210.1112376728,11.3538911111111
210.2391690442,10.6005577777778
210.36708448,9.54055777777777
210.4949839802,12.9905577777778
210.6228675448,16.1638911111111
210.7507351738,18.5972244444444
210.8785868672,15.0572244444444
211.006422625,16.9572244444444
211.1342424472,23.2405577777778
211.2620463338,19.7672244444444
211.3898342848,23.9905577777778
211.5176063002,21.0272244444444
211.64536238,24.8805577777778
211.7731025242,21.8705577777778
211.9008267328,25.6805577777778
212.0285350058,25.9205577777778
212.1562273432,28.2772244444444
212.283903745,33.1705577777778
212.4115642112,28.7605577777778
212.5392087418,31.9005577777778
212.6668373368,34.1205577777777
212.7944499962,32.6705577777778
212.92204672,34.5872244444444
213.0496275082,34.1505577777777
213.1771923608,37.2305577777777
213.3047412778,40.4172244444444
213.4322742592,37.7338911111111
213.559791305,41.5238911111111
213.6872924152,42.6738911111111
213.8147775898,42.8205577777777
213.9422468288,44.7638911111111
214.0697001322,48.0238911111111
214.1971375,46.5405577777777
214.3245589322,50.3272244444444
214.4519644288,50.6205577777778
214.5793539898,53.4372244444444
214.7067276152,53.0638911111111
214.834085305,54.1072244444444
214.9614270592,54.3972244444444
215.0887528778,58.5938911111111
215.2160627608,58.6338911111111
215.3433567082,62.0805577777778
215.47063472,63.2138911111111
215.5978967962,64.5138911111111
215.7251429368,69.1638911111111
215.8523731418,69.3338911111111
215.9795874112,66.1238911111111
216.106785745,68.6505577777778
216.2339681432,72.2105577777778
216.3611346058,76.6772244444445
216.4882851328,77.2105577777778
216.6154197242,75.1138911111111
216.74253838,82.9438911111111
216.8696411002,81.2938911111111
216.9967278848,83.8305577777778
217.1237987338,84.9605577777778
217.2508536472,83.5338911111111
217.377892625,89.9538911111111
217.5049156672,91.3138911111111
217.6319227738,90.6972244444444
217.7589139448,89.8338911111111
217.8858891802,94.1372244444444
218.01284848,96.2172244444444
218.1397918442,95.9038911111111
218.2667192728,100.580557777778
218.3936307658,102.687224444444
218.5205263232,105.003891111111
218.647405945,109.360557777778
218.7742696312,111.363891111111
218.9011173818,110.813891111111
219.0279491968,113.713891111111
219.1547650762,114.397224444444
219.28156502,118.620557777778
219.4083490282,122.920557777778
219.5351171008,123.983891111111
219.6618692378,125.977224444444
219.7886054392,128.353891111111
219.915325705,130.153891111111
220.0420300352,131.493891111111
220.1687184298,133.963891111111
220.2953908888,137.850557777778
220.4220474122,139.007224444444
220.548688,139.187224444444
220.6753126522,141.700557777778
220.8019213688,146.377224444445
220.9285141498,147.073891111111
221.0550909952,152.450557777778
221.181651905,154.153891111111
221.3081968792,153.650557777778
221.4347259178,160.690557777778
221.5612390208,162.917224444444
221.6877361882,160.330557777778
221.81421742,164.390557777778
221.9406827162,166.003891111111
222.0671320768,171.257224444444
222.1935655018,168.970557777778
222.3199829912,174.307224444445
222.446384545,177.130557777778
222.5727701632,176.660557777778
222.6991398458,184.543891111111
222.8254935928,186.350557777778
222.9518314042,187.050557777778
223.07815328,195.143891111111
223.2044592202,197.960557777778
223.3307492248,203.090557777778
223.4570232938,202.427224444444
223.5832814272,204.377224444444
223.709523625,209.030557777778
223.8357498872,211.587224444444
223.9619602138,220.700557777778
224.0881546048,217.777224444444
224.2143330602,221.100557777778
224.34049558,225.223891111111
224.4666421642,224.523891111111
224.5927728128,234.087224444444
224.7188875258,230.670557777778
224.8449863032,238.343891111111
224.971069145,240.583891111111
225.0971360512,241.480557777778
225.2231870218,247.033891111111
225.3492220568,250.297224444444
225.4752411562,254.550557777778
225.60124432,259.890557777778
225.7272315482,264.903891111111
225.8532028408,267.500557777778
225.9791581978,271.597224444444
226.1050976192,272.673891111111
226.231021105,280.657224444444
226.3569286552,283.663891111111
226.4828202698,285.447224444444
226.6086959488,294.907224444444
226.7345556922,294.073891111111
226.8603995,300.560557777778
226.9862273722,306.557224444444
227.1120393088,309.830557777778
227.2378353098,312.703891111111
227.3636153752,315.657224444444
227.489379505,327.257224444444
227.6151276992,324.847224444444
227.7408599578,322.120557777778
227.8665762808,334.670557777778
227.9922766682,338.223891111111
228.11796112,343.243891111111
228.2436296362,346.623891111111
228.3692822168,351.203891111111
228.4949188618,353.807224444444
228.6205395712,363.407224444444
228.746144345,373.843891111111
228.8717331832,373.420557777778
228.9973060858,376.897224444444
229.1228630528,384.457224444444
229.2484040842,392.610557777778
229.37392918,393.877224444444
229.4994383402,403.730557777778
229.6249315648,404.263891111111
229.7504088538,409.823891111111
229.8758702072,417.290557777778
230.001315625,421.243891111111
230.1267451072,423.067224444445
230.2521586538,434.340557777778
230.3775562648,435.070557777778
230.5029379402,436.357224444445
230.62830368,441.917224444444
230.7536534842,447.780557777778
230.8789873528,452.400557777778
231.0043052858,466.563891111111
231.1296072832,465.757224444444
231.254893345,476.067224444444
231.3801634712,483.477224444444
231.5054176618,483.013891111111
231.6306559168,488.753891111111
231.7558782362,487.270557777778
231.88108462,502.640557777778
232.0062750682,503.587224444444
232.1314495808,515.403891111111
232.2566081578,511.147224444444
232.3817507992,518.523891111111
232.506877505,519.673891111111
232.6319882752,525.893891111111
232.7570831098,535.953891111111
232.8821620088,543.903891111111
233.0072249722,548.613891111111
233.132272,548.563891111111
233.2573030922,547.593891111111
233.3823182488,558.760557777778
233.5073174698,560.947224444444
233.6323007552,567.370557777778
233.757268105,559.963891111111
233.8822195192,566.253891111111
234.0071549978,572.780557777778
234.1320745408,580.353891111111
234.2569781482,575.977224444444
234.38186582,591.250557777778
234.5067375562,586.667224444445
234.6315933568,589.460557777778
234.7564332218,612.180557777777
234.8812571512,592.890557777778
235.006065145,597.023891111111
235.1308572032,605.603891111111
235.2556333258,604.643891111111
235.3803935128,605.937224444444
235.5051377642,613.267224444444
235.62986608,617.387224444444
235.7545784602,613.627224444444
235.8792749048,615.157224444444
236.0039554138,623.410557777778
236.1286199872,620.850557777778
236.253268625,623.810557777777
236.3779013272,632.487224444444
236.5025180938,629.750557777778
236.6271189248,629.190557777777
236.7517038202,632.770557777778
236.87627278,636.720557777778
237.0008258042,633.983891111111
237.1253628928,644.457224444444
237.2498840458,639.723891111111
237.3743892632,642.097224444444
237.498878545,644.887224444444
237.6233518912,645.430557777777
237.7478093018,644.677224444444
237.8722507768,649.157224444444
237.9966763162,645.877224444444
238.12108592,647.433891111111
238.2454795882,654.453891111111
238.3698573208,642.747224444444
238.4942191178,650.877224444444
238.6185649792,650.980557777778
238.742894905,648.837224444444
238.8672088952,651.393891111111
238.9915069498,654.610557777778
239.1157890688,654.263891111111
239.2400552522,655.193891111111
239.3643055,657.443891111111
239.4885398122,655.583891111111
239.6127581888,655.427224444444
239.7369606298,664.017224444444
239.8611471352,655.577224444444
239.985317705,661.597224444444
240.1094723392,664.513891111111
240.2336110378,662.157224444444
240.3577338008,665.970557777778
240.4818406282,659.830557777778
240.60593152,663.380557777778
240.7300064762,673.163891111111
240.8540654968,660.607224444444
240.9781085818,666.770557777778
241.1021357312,666.680557777778
241.226146945,675.160557777778
241.3501422232,674.737224444444
241.4741215658,669.030557777778
241.5980849728,670.673891111111
241.7220324442,667.640557777778
241.84596398,669.720557777778
241.9698795802,671.053891111111
242.0937792448,675.880557777778
242.2176629738,674.927224444444
242.3415307672,680.747224444444
242.465382625,682.517224444444
242.5892185472,683.037224444444
242.7130385338,679.530557777778
242.8368425848,686.650557777778
242.9606307002,686.830557777778
243.08440288,685.120557777778
243.2081591242,688.490557777778
243.3318994328,689.597224444444
243.4556238058,692.690557777778
243.5793322432,693.217224444444
243.703024745,695.287224444444
243.8267013112,699.217224444444
243.9503619418,693.937224444444
244.0740066368,696.740557777778
244.1976353962,692.110557777778
244.32124822,697.390557777778
244.4448451082,699.600557777778
244.5684260608,703.557224444444
244.6919910778,709.030557777778
244.8155401592,706.703891111111
244.939073305,714.593891111111
245.0625905152,713.573891111111
245.1860917898,714.827224444444
245.3095771288,718.073891111111
245.4330465322,718.743891111111
245.5565,717.737224444444
245.6799375322,725.050557777777
245.8033591288,734.313891111111
245.9267647898,727.367224444444
246.0501545152,727.207224444444
246.173528305,726.730557777778
246.2968861592,726.650557777778
246.4202280778,732.400557777778
246.5435540608,740.917224444444
246.6668641082,748.137224444444
246.79015822,752.330557777778
246.9134363962,761.093891111111
247.0366986368,762.980557777778
247.1599449418,765.620557777778
247.2831753112,775.660557777778
247.406389745,777.783891111111
247.5295882432,781.563891111111
247.6527708058,785.640557777778
247.7759374328,788.697224444444
247.8990881242,797.693891111111
248.02222288,802.197224444444
248.1453417002,802.127224444444
248.2684445848,807.907224444444
248.3915315338,813.193891111111
248.5146025472,813.367224444444
248.637657625,814.467224444444
248.7606967672,812.570557777778
248.8837199738,819.727224444444
249.0067272448,829.077224444444
249.1297185802,837.627224444444
249.25269398,841.993891111111
249.3756534442,845.763891111111
249.4985969728,858.167224444444
249.6215245658,869.040557777778
249.7444362232,871.573891111111
249.867331945,880.773891111111
249.9902117312,887.300557777778
250.1130755818,893.057224444445
250.2359234968,904.540557777778
250.3587554762,904.863891111111
250.48157152,911.150557777778
250.6043716282,922.897224444445
250.7271558008,924.123891111112
250.8499240378,934.490557777778
250.9726763392,938.300557777778
251.095412705,943.443891111112
251.2181331352,950.967224444445
251.3408376298,954.233891111112
251.4635261888,967.217224444445
251.5861988122,969.820557777778
251.7088555,969.227224444445
251.8314962522,970.360557777778
251.9541210688,985.743891111112
252.0767299498,995.010557777778
252.1993228952,1002.34722444444
252.321899905,1017.17055777778
252.4444609792,1019.51722444444
252.5670061178,1028.17722444444
252.6895353208,1037.39722444444
252.8120485882,1047.56722444444
252.93454592,1054.85722444444
253.0570273162,1065.36055777778
253.1794927768,1076.57722444444
253.3019423018,1085.02389111111
253.4243758912,1095.83055777778
253.546793545,1097.66055777778
253.6691952632,1112.59389111111
253.7915810458,1115.80055777778
253.9139508928,1121.98389111111
254.0363048042,1134.16389111111
254.15864278,1142.06055777778
254.2809648202,1152.17389111111
254.4032709248,1152.50055777778
254.5255610938,1159.84389111111
254.6478353272,1166.69055777778
254.770093625,1173.39055777778
254.8923359872,1175.86722444445
255.0145624138,1180.54055777778
255.1367729048,1187.92389111111
255.2589674602,1190.34389111111
255.38114608,1202.58722444444
255.5033087642,1214.28722444444
255.6254555128,1221.83055777778
255.7475863258,1228.95055777778
255.8697012032,1241.41389111111
255.991800145,1245.75055777778
256.1138831512,1258.63055777778
256.2359502218,1273.06389111111
256.3580013568,1278.68055777778
256.4800365562,1285.94722444445
256.60205582,1299.51055777778
256.7240591482,1306.21389111111
256.8460465408,1321.41055777778
256.9680179978,1326.57055777778
257.0899735192,1332.62722444445
257.211913105,1339.37389111111
257.3338367552,1345.83389111111
257.4557444698,1355.56055777778
257.5776362488,1359.86389111111
257.6995120922,1366.56055777778
257.821372,1365.80055777778
257.9432159722,1376.34055777778
258.0650440088,1387.72722444445
258.1868561098,1391.85722444445
258.3086522752,1399.34055777778
258.430432505,1400.64055777778
258.5521967992,1408.77389111111
258.6739451578,1419.06389111111
258.7956775808,1426.04389111111
258.9173940682,1436.18389111111
259.03909462,1434.88055777778
259.1607792362,1435.18389111111
259.2824479168,1442.49055777778
259.4041006618,1448.78722444444
259.5257374712,1456.56389111111
259.647358345,1466.69389111111
259.7689632832,1473.55389111111
259.8905522858,1479.84722444445
260.0121253528,1479.30389111111
260.1336824842,1484.71055777778
260.25522368,1493.26055777778
260.3767489402,1497.18055777778
260.4982582648,1502.65055777778
260.6197516538,1509.11722444445
260.7412291072,1513.95389111111
260.862690625,1518.02055777778
260.9841362072,1525.61389111111
261.1055658538,1532.93722444445
261.2269795648,1539.70389111111
261.3483773402,1541.04722444444
261.46975918,1546.16389111111
261.5911250842,1548.04389111111
261.7124750528,1552.96055777778
261.8338090858,1552.89722444445
261.9551271832,1560.18722444445
262.076429345,1574.50389111111
262.1977155712,1574.46389111111
262.3189858618,1576.13055777778
262.4402402168,1579.52722444444
262.5614786362,1582.39389111111
262.68270112,1585.43055777778
262.8039076682,1584.09055777778
262.9250982808,1591.01389111111
263.0462729578,1596.99722444444
263.1674316992,1593.23389111111
263.288574505,1596.15055777778
263.4097013752,1599.24722444444
263.5308123098,1602.51722444444
263.6519073088,1601.64055777778
263.7729863722,1602.07055777778
263.8940495,1608.69389111111
264.0150966922,1608.31722444444
264.1361279488,1613.28055777778
264.2571432698,1616.38722444444
264.3781426552,1617.05722444444
264.499126105,1624.02389111111
264.6200936192,1626.65389111111
264.7410451978,1629.74389111111
264.8619808408,1629.20055777778
264.9829005482,1637.64722444444
265.10380432,1634.06389111111
265.2246921562,1639.49722444444
265.3455640568,1643.82055777778
265.4664200218,1647.09055777778
265.5872600512,1644.03055777778
265.708084145,1650.83055777778
265.8288923032,1649.29722444444
265.9496845258,1653.14389111111
266.0704608128,1656.80389111111
266.1912211642,1651.26055777778
266.31196558,1655.58055777778
266.4326940602,1652.73055777778
266.5534066048,1654.14055777778
266.6741032138,1661.94389111111
266.7947838872,1651.24055777778
266.915448625,1656.02722444444
267.0360974272,1654.49055777778
267.1567302938,1651.17722444444
267.2773472248,1652.64055777778
267.3979482202,1657.81055777778
267.51853328,1655.01055777778
267.6391024042,1659.30389111111
267.7596555928,1662.54389111111
267.8801928458,1660.88722444444
268.0007141632,1659.65389111111
268.121219545,1668.26722444444
268.2417089912,1662.20055777778
268.3621825018,1663.51389111111
268.4826400768,1671.16389111111
268.6030817162,1665.46722444444
268.72350742,1668.12389111111
268.8439171882,1668.03055777778
268.9643110208,1673.04055777778
269.0846889178,1674.60389111111
269.2050508792,1679.45389111111
269.325396905,1674.92055777778
269.4457269952,1670.78389111111
269.5660411498,1674.22055777778
269.6863393688,1673.25389111111
269.8066216522,1676.26722444444
269.926888,1675.27389111111
270.0471384122,1674.62389111111
270.1673728888,1678.21389111111
270.2875914298,1678.32389111111
270.4077940352,1682.97389111111
270.527980705,1680.12722444444
270.6481514392,1678.34389111111
270.7683062378,1682.52722444444
270.8884451008,1681.31389111111
271.0085680282,1679.18722444444
271.12867502,1683.12722444444
271.2487660762,1674.71722444444
271.3688411968,1676.66722444444
271.4889003818,1681.42389111111
271.6089436312,1686.63722444444
271.728970945,1685.82722444444
271.8489823232,1681.59722444444
271.9689777658,1685.54722444444
272.0889572728,1687.27722444444
272.2089208442,1691.81055777778
272.32886848,1696.69389111111
272.4488001802,1687.66055777778
272.5687159448,1687.73722444444
272.6886157738,1693.55722444444
272.8084996672,1693.14389111111
272.928367625,1695.80389111111
273.0482196472,1698.23389111111
273.1680557338,1694.88055777778
273.2878758848,1703.86055777778
273.4076801002,1701.82722444444
273.52746838,1697.71389111111
273.6472407242,1699.44389111111
273.7669971328,1703.47722444444
273.8867376058,1704.44055777778
274.0064621432,1700.65055777778
274.126170745,1699.88722444444
274.2458634112,1705.88389111111
274.3655401418,1709.60389111111
274.4852009368,1707.65055777778
274.6048457962,1716.77389111111
274.72447472,1713.96722444444
274.8440877082,1716.67055777778
274.9636847608,1718.99055777778
275.0832658778,1724.70055777778
275.2028310592,1716.57055777778
275.322380305,1715.22389111111
275.4419136152,1728.23722444444
275.5614309898,1719.40055777778
275.6809324288,1717.24389111111
275.8004179322,1722.19389111111
275.9198875,1734.44389111111
276.0393411322,1729.25389111111
276.1587788288,1723.15055777778
276.2782005898,1725.48722444444
276.3976064152,1734.57722444444
276.516996305,1728.50055777778
276.6363702592,1735.61722444444
276.7557282778,1734.83389111111
276.8750703608,1736.31389111111
276.9943965082,1737.31055777778
277.11370672,1736.59055777778
277.2330009962,1734.86722444444
277.3522793368,1742.80055777778
277.4715417418,1741.55722444444
277.5907882112,1743.94722444444
277.710018745,1748.18055777778
277.8292333432,1748.20389111111
277.9484320058,1751.39389111111
278.0676147328,1750.88055777778
278.1867815242,1751.76389111111
278.30593238,1751.63722444444
278.4250673002,1763.23389111111
278.5441862848,1762.13389111111
278.6632893338,1763.56389111111
278.7823764472,1766.25389111111
278.901447625,1768.84389111111
279.0205028672,1769.67722444444
279.1395421738,1773.55055777778
279.2585655448,1773.98389111111
279.3775729802,1774.55389111111
279.49656448,1773.24055777778
279.6155400442,1771.10722444445
279.7344996728,1775.63055777778
279.8534433658,1772.38389111111
279.9723711232,1775.52055777778
280.091282945,1773.00389111111
280.2101788312,1771.71055777778
280.3290587818,1775.28055777778
280.4479227968,1774.28055777778
280.5667708762,1767.65055777778
280.68560302,1770.41055777778
280.8044192282,1771.19389111111
280.9232195008,1770.79389111111
281.0420038378,1774.54055777778
281.1607722392,1772.30722444444
281.279524705,1781.87055777778
281.3982612352,1775.29722444444
281.5169818298,1785.00722444445
281.6356864888,1786.95055777778
281.7543752122,1785.72722444445
281.873048,1783.28389111111
281.9917048522,1788.78055777778
282.1103457688,1794.24055777778
282.2289707498,1789.38055777778
282.3475797952,1792.44055777778
282.466172905,1791.38389111111
282.5847500792,1792.68389111111
282.7033113178,1793.80389111111
282.8218566208,1793.71722444444
282.9403859882,1789.19389111111
283.05889942,1791.36722444444
283.1773969162,1801.72722444444
283.2958784768,1799.21389111111
283.4143441018,1799.25389111111
283.5327937912,1795.46722444444
283.651227545,1799.26389111111
283.7696453632,1794.81389111111
283.8880472458,1796.91055777778
284.0064331928,1801.19722444444
284.1248032042,1798.84389111111
284.24315728,1799.30389111111
284.3614954202,1802.09722444444
284.4798176248,1803.46055777778
284.5981238938,1807.60055777778
284.7164142272,1808.62722444444
284.834688625,1807.65055777778
284.9529470872,1808.95722444444
285.0711896138,1809.36722444444
285.1894162048,1805.59055777778
285.3076268602,1811.30389111111
285.42582158,1812.80389111111
285.5440003642,1816.92389111111
285.6621632128,1816.36389111111
285.7803101258,1822.48389111111
285.8984411032,1821.47389111111
286.016556145,1816.33055777778
286.1346552512,1817.10055777778
286.2527384218,1821.69389111111
286.3708056568,1819.16389111111
286.4888569562,1821.76055777778
286.60689232,1827.04055777778
286.7249117482,1819.60055777778
286.8429152408,1820.04722444444
286.9609027978,1822.76389111111
287.0788744192,1823.96722444444
287.196830105,1827.68055777778
287.3147698552,1824.73055777778
287.4326936698,1826.13389111111
287.5506015488,1828.58722444444
287.6684934922,1827.70055777778
287.7863695,1834.55722444444
287.9042295722,1833.53722444444
288.0220737088,1832.55389111111
288.1399019098,1832.74722444444
288.2577141752,1835.39055777778
288.375510505,1830.18055777778
288.4932908992,1833.95389111111
288.6110553578,1833.59389111111
288.7288038808,1833.84055777778
288.8465364682,1830.77389111111
288.96425312,1832.75389111111
289.0819538362,1829.44055777778
289.1996386168,1834.81389111111
289.3173074618,1841.48389111111
289.4349603712,1837.89389111111
289.552597345,1843.40722444444
289.6702183832,1845.90722444444
289.7878234858,1846.96389111111
289.9054126528,1847.99055777778
290.0229858842,1851.57722444444
290.14054318,1853.77055777778
290.2580845402,1859.62055777778
290.3756099648,1861.71055777778
290.4931194538,1864.86389111111
290.6106130072,1867.71389111111
290.728090625,1867.39389111111
290.8455523072,1872.86055777778
290.9629980538,1878.19722444444
291.0804278648,1878.06389111111
291.1978417402,1879.56055777778
291.31523968,1882.04389111111
291.4326216842,1884.82389111111
291.5499877528,1889.10389111111
291.6673378858,1893.81722444444
291.7846720832,1894.70055777778
291.901990345,1898.99389111111
292.0192926712,1906.04722444444
292.1365790618,1906.01055777778
292.2538495168,1906.09389111111
292.3711040362,1909.87055777778
292.48834262,1915.86389111111
292.6055652682,1914.48389111111
292.7227719808,1922.16722444445
292.8399627578,1922.29722444444
292.9571375992,1928.97389111111
293.074296505,1934.54389111111
293.1914394752,1933.48722444445
293.3085665098,1934.63722444445
293.4256776088,1943.03722444444
293.5427727722,1944.39722444445
293.659852,1949.76389111111
293.7769152922,1952.93722444445
293.8939626488,1957.54722444444
294.0109940698,1960.94722444445
294.1280095552,1961.47389111111
294.245009105,1965.40722444444
294.3619927192,1966.20389111111
294.4789603978,1973.66055777778
294.5959121408,1973.56389111111
294.7128479482,1980.46389111111
294.82976782,1987.28389111111
294.9466717562,1982.10055777778
295.0635597568,1988.91055777778
295.1804318218,1996.53722444444
295.2972879512,1997.29722444444
295.414128145,2001.09722444445
295.5309524032,2006.53389111111
295.6477607258,2016.23389111111
295.7645531128,2010.98055777778
295.8813295642,2018.60722444445
295.99809008,2018.87055777778
296.1148346602,2028.42055777778
296.2315633048,2055.71722444445
296.3482760138,2028.32722444445
296.4649727872,2034.70055777778
296.581653625,2042.53389111111
296.6983185272,2050.41055777778
296.8149674938,2051.57055777778
296.9316005248,2055.83389111111
297.0482176202,2056.70389111111
297.16481878,2058.89055777778
297.2814040042,2064.69722444445
297.3979732928,2073.44389111111
297.5145266458,2077.26389111111
297.6310640632,2077.31722444445
297.747585545,2082.96722444445
297.8640910912,2087.47055777778
297.9805807018,2091.30722444445
298.0970543768,2092.11389111111
298.2135121162,2094.66389111111
298.32995392,2101.79722444445
