UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166179
Integration Time,1000
Averages,300
Date,1/5/2021 9:46:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1587.44421444444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.42666666667
181.9732053322,-82.4824522222222
182.1045947288,-85.8424522222222
182.2359681898,-87.8491188888889
182.3673257152,-62.5324522222222
182.498667305,-59.8124522222222
182.6299929592,-62.7491188888889
182.7613026778,-61.6891188888889
182.8925964608,-60.5457855555556
183.0238743082,-59.2157855555556
183.15513622,-62.3857855555556
183.2863821962,-61.0891188888889
183.4176122368,-57.5724522222222
183.5488263418,-55.5957855555556
183.6800245112,-60.7991188888889
183.811206745,-55.1357855555556
183.9423730432,-57.5624522222222
184.0735234058,-57.3391188888889
184.2046578328,-54.2457855555556
184.3357763242,-57.0724522222222
184.46687888,-57.7991188888889
184.5979655002,-54.7824522222222
184.7290361848,-57.8457855555556
184.8600909338,-55.2524522222222
184.9911297472,-53.4524522222222
185.122152625,-56.1557855555556
185.2531595672,-52.4657855555556
185.3841505738,-54.5491188888889
185.5151256448,-52.9591188888889
185.6460847802,-55.7724522222222
185.77702798,-57.5091188888889
185.9079552442,-56.5624522222222
186.0388665728,-54.9257855555556
186.1697619658,-55.2557855555556
186.3006414232,-52.5124522222222
186.431504945,-57.0824522222222
186.5623525312,-54.2324522222222
186.6931841818,-58.5857855555556
186.8239998968,-56.3124522222222
186.9547996762,-50.6324522222222
187.08558352,-54.9324522222222
187.2163514282,-52.5324522222222
187.3471034008,-59.2157855555556
187.4778394378,-57.9491188888889
187.6085595392,-52.2791188888889
187.739263705,-52.7057855555556
187.8699519352,-54.6691188888889
188.0006242298,-54.3091188888889
188.1312805888,-52.2657855555556
188.2619210122,-53.7424522222222
188.3925455,-57.6157855555555
188.5231540522,-55.3191188888889
188.6537466688,-55.7491188888889
188.7843233498,-56.6324522222222
188.9148840952,-53.5124522222222
189.045428905,-54.1657855555556
189.1759577792,-55.8524522222222
189.3064707178,-52.8591188888889
189.4369677208,-56.0157855555556
189.5674487882,-55.4991188888889
189.69791392,-47.9891188888889
189.8283631162,-54.3957855555556
189.9587963768,-55.8624522222222
190.0892137018,-54.0824522222222
190.2196150912,-55.0624522222222
190.350000545,-55.1924522222222
190.4803700632,-54.9024522222222
190.6107236458,-53.6124522222222
190.7410612928,-54.4191188888889
190.8713830042,-47.4091188888889
191.00168878,-52.8024522222222
191.1319786202,-52.4057855555556
191.2622525248,-53.9557855555556
191.3925104938,-48.9391188888889
191.5227525272,-51.7857855555556
191.652978625,-45.9924522222222
191.7831887872,-48.4557855555555
191.9133830138,-51.8057855555556
192.0435613048,-50.6891188888889
192.1737236602,-49.3591188888889
192.30387008,-50.2291188888889
192.4340005642,-53.0324522222222
192.5641151128,-48.5991188888889
192.6942137258,-52.5857855555556
192.8242964032,-47.7324522222222
192.954363145,-48.9891188888889
193.0844139512,-49.7724522222222
193.2144488218,-48.6391188888889
193.3444677568,-50.5157855555556
193.4744707562,-46.9957855555555
193.60445782,-48.8057855555555
193.7344289482,-46.7257855555555
193.8643841408,-46.0691188888889
193.9943233978,-45.3224522222222
194.1242467192,-45.1157855555555
194.254154105,-44.2657855555556
194.3840455552,-44.5691188888889
194.5139210698,-46.3791188888889
194.6437806488,-45.9224522222222
194.7736242922,-44.8924522222222
194.903452,-47.3224522222222
195.0332637722,-37.3924522222222
195.1630596088,-46.1857855555555
195.2928395098,-45.6957855555555
195.4226034752,-40.2191188888889
195.552351505,-44.7291188888889
195.6820835992,-41.5124522222222
195.8117997578,-44.1524522222222
195.9414999808,-44.0991188888889
196.0711842682,-46.0657855555555
196.20085262,-42.4657855555555
196.3305050362,-45.5057855555555
196.4601415168,-42.0924522222222
196.5897620618,-39.1224522222222
196.7193666712,-39.9957855555555
196.848955345,-43.7124522222222
196.9785280832,-42.3991188888889
197.1080848858,-42.6857855555555
197.2376257528,-41.2191188888889
197.3671506842,-41.7624522222222
197.49665968,-40.3557855555555
197.6261527402,-39.6257855555555
197.7556298648,-38.3491188888889
197.8850910538,-38.2791188888889
198.0145363072,-37.8057855555555
198.143965625,-35.9224522222222
198.2733790072,-39.6557855555555
198.4027764538,-36.9057855555555
198.5321579648,-38.2291188888889
198.6615235402,-35.2157855555555
198.79087318,-34.6191188888889
198.9202068842,-33.2824522222222
199.0495246528,-37.0357855555555
199.1788264858,-35.3991188888889
199.3081123832,-36.1657855555556
199.437382345,-34.3691188888889
199.5666363712,-35.5924522222222
199.6958744618,-35.8824522222222
199.8250966168,-32.4257855555555
199.9543028362,-31.5724522222222
200.08349312,-34.0357855555555
200.2126674682,-35.1457855555556
200.3418258808,-30.0024522222222
200.4709683578,-32.8724522222222
200.6000948992,-32.2757855555555
200.729205505,-34.9524522222222
200.8583001752,-29.8224522222222
200.9873789098,-28.5324522222222
201.1164417088,-30.9791188888889
201.2454885722,-27.0657855555556
201.3745195,-29.1324522222222
201.5035344922,-30.2524522222222
201.6325335488,-28.9791188888889
201.7615166698,-25.5391188888889
201.8904838552,-27.9657855555556
202.019435105,-26.0257855555556
202.1483704192,-25.7991188888889
202.2772897978,-26.7291188888889
202.4061932408,-25.6924522222222
202.5350807482,-28.4757855555556
202.66395232,-23.5057855555556
202.7928079562,-25.9624522222222
202.9216476568,-20.5857855555556
203.0504714218,-22.6991188888889
203.1792792512,-23.8224522222222
203.308071145,-24.8024522222222
203.4368471032,-9.24578555555555
203.5656071258,-22.9391188888889
203.6943512128,-21.9157855555556
203.8230793642,-20.6757855555556
203.95179158,-21.8124522222222
204.0804878602,-23.7157855555556
204.2091682048,-17.4857855555556
204.3378326138,-20.4624522222222
204.4664810872,-16.2391188888889
204.595113625,-19.5624522222222
204.7237302272,-17.2624522222222
204.8523308938,-15.6391188888889
204.9809156248,-18.2191188888889
205.1094844202,-14.2624522222222
205.23803728,-15.3357855555556
205.3665742042,-15.0557855555555
205.4950951928,-12.2091188888889
205.6236002458,-16.5457855555556
205.7520893632,-11.3891188888889
205.880562545,-11.9724522222222
206.0090197912,-12.9057855555555
206.1374611018,-12.6491188888889
206.2658864768,-4.83911888888889
206.3942959162,-10.5491188888889
206.52268942,-11.8891188888889
206.6510669882,-10.6457855555556
206.7794286208,-5.43911888888889
206.9077743178,-8.69911888888889
207.0361040792,-4.28911888888889
207.164417905,-7.68578555555556
207.2927157952,-7.77245222222222
207.4209977498,-6.04578555555556
207.5492637688,-5.32578555555556
207.6775138522,-2.44911888888889
207.805748,-4.74578555555556
207.9339662122,-0.922452222222223
208.0621684888,-5.34245222222223
208.1903548298,-1.46245222222222
208.3185252352,-1.45911888888889
208.446679705,0.297547777777778
208.5748182392,1.02421444444444
208.7029408378,2.01088111111111
208.8310475008,0.410881111111111
208.9591382282,2.09421444444444
209.08721302,-0.269118888888889
209.2152718762,1.69088111111111
209.3433147968,8.92421444444445
209.4713417818,4.02088111111111
209.5993528312,3.61421444444444
209.727347945,4.63088111111111
209.8553271232,5.03754777777778
209.9832903658,8.61088111111111
210.1112376728,6.77421444444444
210.2391690442,5.32088111111111
210.36708448,4.33754777777778
210.4949839802,7.74421444444444
210.6228675448,10.8742144444444
210.7507351738,13.4975477777778
210.8785868672,9.71754777777778
211.006422625,11.6608811111111
211.1342424472,17.2708811111111
211.2620463338,13.0042144444445
211.3898342848,17.3442144444444
211.5176063002,14.9375477777778
211.64536238,18.3542144444444
211.7731025242,15.4042144444444
211.9008267328,19.1142144444444
212.0285350058,18.8042144444444
212.1562273432,21.0208811111111
212.283903745,26.4442144444444
212.4115642112,21.8242144444444
212.5392087418,24.3708811111111
212.6668373368,25.8675477777778
212.7944499962,24.8708811111111
212.92204672,26.3842144444444
213.0496275082,25.5375477777778
213.1771923608,28.9042144444444
213.3047412778,32.2742144444445
213.4322742592,28.7742144444444
213.559791305,32.3508811111111
213.6872924152,33.5908811111111
213.8147775898,33.1542144444445
213.9422468288,34.6208811111111
214.0697001322,38.2475477777778
214.1971375,35.8475477777778
214.3245589322,39.9542144444445
214.4519644288,40.5375477777778
214.5793539898,42.2642144444445
214.7067276152,41.4042144444445
214.834085305,43.4175477777778
214.9614270592,43.0242144444445
215.0887528778,46.9075477777778
215.2160627608,45.9608811111111
215.3433567082,49.6175477777778
215.47063472,50.0175477777778
215.5978967962,51.7342144444445
215.7251429368,56.7375477777778
215.8523731418,55.8475477777778
215.9795874112,53.4542144444444
216.106785745,54.5042144444444
216.2339681432,58.7242144444444
216.3611346058,62.9008811111111
216.4882851328,62.1175477777778
216.6154197242,60.2142144444444
216.74253838,68.2675477777778
216.8696411002,65.9708811111111
216.9967278848,67.7642144444444
217.1237987338,67.5975477777778
217.2508536472,66.8275477777778
217.377892625,72.4775477777778
217.5049156672,74.7208811111111
217.6319227738,72.1375477777778
217.7589139448,72.7175477777777
217.8858891802,75.9475477777777
218.01284848,77.3008811111111
218.1397918442,77.2742144444444
218.2667192728,82.0208811111111
218.3936307658,84.0408811111111
218.5205263232,84.9275477777777
218.647405945,88.5975477777778
218.7742696312,90.4442144444444
218.9011173818,89.9175477777778
219.0279491968,92.4675477777778
219.1547650762,93.3842144444444
219.28156502,96.8308811111111
219.4083490282,100.147547777778
219.5351171008,100.884214444444
219.6618692378,103.794214444444
219.7886054392,105.680881111111
219.915325705,107.054214444444
220.0420300352,106.937547777778
220.1687184298,109.020881111111
220.2953908888,112.640881111111
220.4220474122,113.574214444444
220.548688,113.370881111111
220.6753126522,114.564214444444
220.8019213688,119.680881111111
220.9285141498,118.977547777778
221.0550909952,124.650881111111
221.181651905,125.907547777778
221.3081968792,125.647547777778
221.4347259178,131.974214444444
221.5612390208,133.137547777778
221.6877361882,129.744214444444
221.81421742,134.487547777778
221.9406827162,135.217547777778
222.0671320768,140.304214444444
222.1935655018,137.087547777778
222.3199829912,141.944214444444
222.446384545,145.167547777778
222.5727701632,143.677547777778
222.6991398458,151.340881111111
222.8254935928,152.610881111111
222.9518314042,152.697547777778
223.07815328,159.774214444444
223.2044592202,162.534214444445
223.3307492248,167.827547777778
223.4570232938,165.687547777778
223.5832814272,168.074214444445
223.709523625,171.320881111111
223.8357498872,174.580881111111
223.9619602138,183.250881111111
224.0881546048,179.270881111111
224.2143330602,182.210881111111
224.34049558,186.207547777778
224.4666421642,184.250881111111
224.5927728128,192.807547777778
224.7188875258,188.430881111111
224.8449863032,197.210881111111
224.971069145,199.090881111111
225.0971360512,197.670881111111
225.2231870218,203.344214444444
225.3492220568,206.094214444445
225.4752411562,209.510881111111
225.60124432,214.984214444444
225.7272315482,218.560881111111
225.8532028408,220.917547777778
225.9791581978,223.594214444445
226.1050976192,223.764214444444
226.231021105,232.050881111111
226.3569286552,234.807547777778
226.4828202698,235.234214444445
226.6086959488,244.840881111111
226.7345556922,243.557547777778
226.8603995,250.107547777778
226.9862273722,253.250881111111
227.1120393088,256.504214444445
227.2378353098,259.977547777778
227.3636153752,261.400881111111
227.489379505,273.090881111111
227.6151276992,269.237547777778
227.7408599578,267.917547777778
227.8665762808,277.477547777778
227.9922766682,280.494214444445
228.11796112,284.384214444445
228.2436296362,287.054214444445
228.3692822168,292.710881111111
228.4949188618,293.687547777778
228.6205395712,302.897547777778
228.746144345,312.320881111111
228.8717331832,312.347547777778
228.9973060858,314.594214444445
229.1228630528,322.240881111111
229.2484040842,327.700881111111
229.37392918,330.120881111111
229.4994383402,338.774214444445
229.6249315648,339.344214444445
229.7504088538,344.837547777778
229.8758702072,351.160881111111
230.001315625,353.770881111111
230.1267451072,355.044214444445
230.2521586538,365.977547777778
230.3775562648,367.204214444445
230.5029379402,365.450881111111
230.62830368,370.544214444445
230.7536534842,376.464214444445
230.8789873528,380.700881111111
231.0043052858,394.014214444445
231.1296072832,392.200881111111
231.254893345,401.157547777778
231.3801634712,408.970881111111
231.5054176618,406.957547777778
231.6306559168,413.450881111111
231.7558782362,411.240881111111
231.88108462,424.437547777778
232.0062750682,425.954214444445
232.1314495808,437.007547777778
232.2566081578,431.177547777778
232.3817507992,438.934214444445
232.506877505,438.937547777778
232.6319882752,444.360881111111
232.7570831098,454.754214444445
232.8821620088,460.550881111111
233.0072249722,464.970881111111
233.132272,465.410881111111
233.2573030922,464.134214444444
233.3823182488,474.684214444444
233.5073174698,474.987547777778
233.6323007552,480.707547777778
233.757268105,473.230881111111
233.8822195192,478.264214444444
234.0071549978,483.934214444444
234.1320745408,490.144214444444
234.2569781482,487.187547777778
234.38186582,501.027547777778
234.5067375562,496.534214444445
234.6315933568,499.090881111111
234.7564332218,527.397547777778
234.8812571512,500.377547777778
235.006065145,504.320881111111
235.1308572032,510.544214444444
235.2556333258,510.287547777778
235.3803935128,511.290881111111
235.5051377642,517.350881111111
235.62986608,520.017547777778
235.7545784602,518.380881111111
235.8792749048,518.720881111111
236.0039554138,526.457547777778
236.1286199872,522.194214444444
236.253268625,525.587547777778
236.3779013272,533.787547777778
236.5025180938,530.480881111111
236.6271189248,528.477547777778
236.7517038202,532.344214444444
236.87627278,535.330881111111
237.0008258042,530.840881111111
237.1253628928,543.064214444444
237.2498840458,534.987547777778
237.3743892632,537.837547777778
237.498878545,540.054214444444
237.6233518912,540.714214444444
237.7478093018,539.854214444444
237.8722507768,543.947547777777
237.9966763162,539.020881111111
238.12108592,540.860881111111
238.2454795882,547.340881111111
238.3698573208,536.007547777778
238.4942191178,542.557547777778
238.6185649792,543.650881111111
238.742894905,543.104214444444
238.8672088952,542.700881111111
238.9915069498,545.697547777778
239.1157890688,544.744214444444
239.2400552522,546.027547777778
239.3643055,547.790881111111
239.4885398122,545.357547777777
239.6127581888,544.097547777777
239.7369606298,552.260881111111
239.8611471352,543.127547777777
239.985317705,549.880881111111
240.1094723392,552.047547777778
240.2336110378,550.107547777778
240.3577338008,552.550881111111
240.4818406282,547.420881111111
240.60593152,548.137547777778
240.7300064762,560.074214444444
240.8540654968,545.854214444444
240.9781085818,550.374214444444
241.1021357312,550.840881111111
241.226146945,558.720881111111
241.3501422232,559.134214444444
241.4741215658,552.214214444444
241.5980849728,553.950881111111
241.7220324442,550.860881111111
241.84596398,552.600881111111
241.9698795802,552.794214444444
242.0937792448,557.744214444444
242.2176629738,557.500881111111
242.3415307672,560.320881111111
242.465382625,562.544214444444
242.5892185472,561.324214444444
242.7130385338,558.860881111111
242.8368425848,565.097547777777
242.9606307002,564.747547777777
243.08440288,562.620881111111
243.2081591242,565.504214444444
243.3318994328,565.724214444444
243.4556238058,567.960881111111
243.5793322432,567.440881111111
243.703024745,570.370881111111
243.8267013112,572.620881111111
243.9503619418,568.957547777777
244.0740066368,571.407547777777
244.1976353962,565.260881111111
244.32124822,569.467547777777
244.4448451082,571.960881111111
244.5684260608,575.687547777777
244.6919910778,577.144214444444
244.8155401592,576.464214444444
244.939073305,582.540881111111
245.0625905152,580.520881111111
245.1860917898,582.440881111111
245.3095771288,584.220881111111
245.4330465322,586.014214444444
245.5565,583.550881111111
245.6799375322,589.957547777777
245.8033591288,596.700881111111
245.9267647898,591.184214444444
246.0501545152,591.090881111111
246.173528305,591.780881111111
246.2968861592,589.800881111111
246.4202280778,594.327547777777
246.5435540608,599.894214444444
246.6668641082,606.854214444444
246.79015822,608.810881111111
246.9134363962,618.237547777777
247.0366986368,617.997547777777
247.1599449418,619.727547777777
247.2831753112,626.787547777777
247.406389745,629.084214444444
247.5295882432,632.364214444444
247.6527708058,635.137547777778
247.7759374328,637.847547777777
247.8990881242,644.967547777777
248.02222288,648.004214444444
248.1453417002,646.727547777777
248.2684445848,651.134214444444
248.3915315338,655.437547777777
248.5146025472,655.654214444444
248.637657625,658.217547777777
248.7606967672,655.784214444444
248.8837199738,660.844214444444
249.0067272448,668.64088111111
249.1297185802,674.207547777777
249.25269398,676.85088111111
249.3756534442,679.357547777777
249.4985969728,687.277547777777
249.6215245658,698.07088111111
249.7444362232,700.244214444444
249.867331945,705.464214444444
249.9902117312,711.774214444444
250.1130755818,714.22088111111
250.2359234968,724.94088111111
250.3587554762,724.42088111111
250.48157152,729.837547777777
250.6043716282,738.144214444444
250.7271558008,738.60088111111
250.8499240378,747.32088111111
250.9726763392,749.837547777777
251.095412705,751.524214444444
251.2181331352,757.654214444444
251.3408376298,762.964214444444
251.4635261888,770.91088111111
251.5861988122,776.07088111111
251.7088555,775.977547777777
251.8314962522,773.42088111111
251.9541210688,787.07088111111
252.0767299498,792.720881111111
252.1993228952,797.687547777777
252.321899905,809.584214444444
252.4444609792,811.880881111111
252.5670061178,819.107547777777
252.6895353208,825.834214444444
252.8120485882,833.704214444444
252.93454592,839.170881111111
253.0570273162,846.264214444444
253.1794927768,854.754214444444
253.3019423018,861.424214444444
253.4243758912,869.334214444444
253.546793545,869.127547777777
253.6691952632,883.594214444444
253.7915810458,883.494214444444
253.9139508928,888.857547777777
254.0363048042,899.054214444444
254.15864278,905.157547777777
254.2809648202,912.427547777777
254.4032709248,912.977547777777
254.5255610938,915.91088111111
254.6478353272,924.734214444444
254.770093625,926.457547777777
254.8923359872,929.08088111111
255.0145624138,931.374214444444
255.1367729048,938.534214444444
255.2589674602,939.707547777777
255.38114608,948.454214444444
255.5033087642,957.554214444444
255.6254555128,962.714214444444
255.7475863258,969.34088111111
255.8697012032,977.334214444444
255.991800145,980.10088111111
256.1138831512,992.424214444444
256.2359502218,1002.88754777778
256.3580013568,1006.97754777778
256.4800365562,1012.06088111111
256.60205582,1021.60421444444
256.7240591482,1026.16421444444
256.8460465408,1039.29421444444
256.9680179978,1041.85088111111
257.0899735192,1046.01088111111
257.211913105,1051.72421444444
257.3338367552,1056.90754777778
257.4557444698,1065.49754777778
257.5776362488,1064.34754777778
257.6995120922,1071.16421444444
257.821372,1069.45754777778
257.9432159722,1076.03754777778
258.0650440088,1088.32754777778
258.1868561098,1088.63088111111
258.3086522752,1094.70754777778
258.430432505,1095.43754777778
258.5521967992,1104.13088111111
258.6739451578,1109.56754777778
258.7956775808,1114.10754777778
258.9173940682,1121.86088111111
259.03909462,1120.22088111111
259.1607792362,1121.72421444444
259.2824479168,1126.03421444444
259.4041006618,1131.82754777778
259.5257374712,1135.74088111111
259.647358345,1142.74088111111
259.7689632832,1147.75421444444
259.8905522858,1154.17088111111
260.0121253528,1149.86754777778
260.1336824842,1156.25088111111
260.25522368,1160.46754777778
260.3767489402,1163.90421444444
260.4982582648,1166.91754777778
260.6197516538,1173.10421444444
260.7412291072,1174.94088111111
260.862690625,1180.95421444444
260.9841362072,1185.23421444444
261.1055658538,1190.05754777778
261.2269795648,1193.65421444444
261.3483773402,1192.95088111111
261.46975918,1197.60421444444
261.5911250842,1198.35088111111
261.7124750528,1202.58088111111
261.8338090858,1201.79421444444
261.9551271832,1207.80421444444
262.076429345,1219.24754777778
262.1977155712,1217.15421444444
262.3189858618,1217.29088111111
262.4402402168,1219.46754777778
262.5614786362,1223.50421444444
262.68270112,1224.97088111111
262.8039076682,1221.46754777778
262.9250982808,1227.61088111111
263.0462729578,1231.79088111111
263.1674316992,1227.63088111111
263.288574505,1228.69088111111
263.4097013752,1232.03421444444
263.5308123098,1233.51421444444
263.6519073088,1232.03754777778
263.7729863722,1232.67421444444
263.8940495,1237.39754777778
264.0150966922,1236.13421444444
264.1361279488,1242.25421444444
264.2571432698,1242.22754777778
264.3781426552,1240.61754777778
264.499126105,1246.48754777778
264.6200936192,1249.36421444444
264.7410451978,1248.50421444444
264.8619808408,1247.44088111111
264.9829005482,1257.02421444444
265.10380432,1252.29754777778
265.2246921562,1257.07088111111
265.3455640568,1260.20754777778
265.4664200218,1262.80088111111
265.5872600512,1258.11421444444
265.708084145,1261.85754777778
265.8288923032,1262.41421444444
265.9496845258,1265.34754777778
266.0704608128,1264.60754777778
266.1912211642,1262.62088111111
266.31196558,1265.01088111111
266.4326940602,1260.10754777778
266.5534066048,1262.44088111111
266.6741032138,1267.60421444444
266.7947838872,1257.23754777778
266.915448625,1261.96088111111
267.0360974272,1260.33088111111
267.1567302938,1255.22088111111
267.2773472248,1257.27421444444
267.3979482202,1261.33754777778
267.51853328,1256.59754777778
267.6391024042,1261.16088111111
267.7596555928,1263.67421444444
267.8801928458,1261.88088111111
268.0007141632,1258.82088111111
268.121219545,1267.49421444444
268.2417089912,1260.14754777778
268.3621825018,1261.34754777778
268.4826400768,1267.16088111111
268.6030817162,1262.14754777778
268.72350742,1264.18754777778
268.8439171882,1263.08421444444
268.9643110208,1268.20421444444
269.0846889178,1269.76088111111
269.2050508792,1272.13088111111
269.325396905,1266.31421444444
269.4457269952,1262.71421444444
269.5660411498,1265.04754777778
269.6863393688,1263.64421444444
269.8066216522,1265.55754777778
269.926888,1263.71754777778
270.0471384122,1263.02421444444
270.1673728888,1266.00754777778
270.2875914298,1264.48088111111
270.4077940352,1267.37088111111
270.527980705,1268.62088111111
270.6481514392,1261.21754777778
270.7683062378,1266.06088111111
270.8884451008,1266.87421444444
271.0085680282,1262.75754777778
271.12867502,1267.30088111111
271.2487660762,1260.10421444444
271.3688411968,1261.40088111111
271.4889003818,1263.88754777778
271.6089436312,1268.50421444444
271.728970945,1265.62088111111
271.8489823232,1261.34754777778
271.9689777658,1264.62754777778
272.0889572728,1266.55088111111
272.2089208442,1270.59088111111
272.32886848,1272.33088111111
272.4488001802,1262.21754777778
272.5687159448,1262.71754777778
272.6886157738,1268.00088111111
272.8084996672,1267.19754777778
272.928367625,1268.03754777778
273.0482196472,1271.25088111111
273.1680557338,1267.40754777778
273.2878758848,1274.47421444444
273.4076801002,1272.98088111111
273.52746838,1266.76754777778
273.6472407242,1268.21088111111
273.7669971328,1271.33088111111
273.8867376058,1272.22754777778
274.0064621432,1269.60421444444
274.126170745,1265.34754777778
274.2458634112,1271.93754777778
274.3655401418,1273.98421444444
274.4852009368,1270.18754777778
274.6048457962,1276.03421444444
274.72447472,1275.67088111111
274.8440877082,1277.19754777778
274.9636847608,1277.50088111111
275.0832658778,1281.91754777778
275.2028310592,1274.81421444444
275.322380305,1272.69421444444
275.4419136152,1284.79421444444
275.5614309898,1278.49421444444
275.6809324288,1272.32421444444
275.8004179322,1277.92088111111
275.9198875,1297.86754777778
276.0393411322,1282.13421444444
276.1587788288,1277.39421444444
276.2782005898,1279.38088111111
276.3976064152,1287.73754777778
276.516996305,1281.27754777778
276.6363702592,1286.69754777778
276.7557282778,1285.06421444444
276.8750703608,1284.23088111111
276.9943965082,1284.54088111111
277.11370672,1285.74754777778
277.2330009962,1283.40421444444
277.3522793368,1291.96088111111
277.4715417418,1289.22754777778
277.5907882112,1288.26421444444
277.710018745,1290.34754777778
277.8292333432,1289.10754777778
277.9484320058,1294.01754777778
278.0676147328,1291.05754777778
278.1867815242,1293.15754777778
278.30593238,1290.57088111111
278.4250673002,1301.50088111111
278.5441862848,1299.94421444444
278.6632893338,1299.31754777778
278.7823764472,1301.42088111111
278.901447625,1303.33088111111
279.0205028672,1303.29754777778
279.1395421738,1308.92421444444
279.2585655448,1305.68754777778
279.3775729802,1305.46088111111
279.49656448,1307.20088111111
279.6155400442,1302.53421444444
279.7344996728,1309.58754777778
279.8534433658,1303.39421444444
279.9723711232,1304.18754777778
280.091282945,1305.79754777778
280.2101788312,1300.24754777778
280.3290587818,1302.94754777778
280.4479227968,1301.30754777778
280.5667708762,1295.22754777778
280.68560302,1297.00421444444
280.8044192282,1297.58754777778
280.9232195008,1296.08754777778
281.0420038378,1297.46754777778
281.1607722392,1295.42754777778
281.279524705,1304.10421444444
281.3982612352,1298.04088111111
281.5169818298,1303.98088111111
281.6356864888,1307.09088111111
281.7543752122,1303.14754777778
281.873048,1302.52754777778
281.9917048522,1304.47088111111
282.1103457688,1308.07088111111
282.2289707498,1304.82088111111
282.3475797952,1304.15754777778
282.466172905,1303.67754777778
282.5847500792,1304.20088111111
282.7033113178,1304.78088111111
282.8218566208,1306.20421444444
282.9403859882,1301.75754777778
283.05889942,1302.61754777778
283.1773969162,1306.39754777778
283.2958784768,1307.01088111111
283.4143441018,1306.27754777778
283.5327937912,1303.34088111111
283.651227545,1305.79421444444
283.7696453632,1301.64421444444
283.8880472458,1303.56421444444
284.0064331928,1306.31421444444
284.1248032042,1305.82421444444
284.24315728,1303.17088111111
284.3614954202,1306.68088111111
284.4798176248,1307.52088111111
284.5981238938,1311.52754777778
284.7164142272,1310.50754777778
284.834688625,1309.24421444444
284.9529470872,1311.90088111111
285.0711896138,1307.97088111111
285.1894162048,1306.92088111111
285.3076268602,1309.66421444444
285.42582158,1309.75754777778
285.5440003642,1313.53754777778
285.6621632128,1312.30088111111
285.7803101258,1314.90088111111
285.8984411032,1315.50754777778
286.016556145,1309.58088111111
286.1346552512,1310.53421444444
286.2527384218,1313.97421444444
286.3708056568,1311.58754777778
286.4888569562,1311.42754777778
286.60689232,1316.97421444444
286.7249117482,1307.39754777778
286.8429152408,1311.94421444444
286.9609027978,1313.34421444444
287.0788744192,1314.65088111111
287.196830105,1315.20088111111
287.3147698552,1313.09088111111
287.4326936698,1312.93421444444
287.5506015488,1316.09754777778
287.6684934922,1313.99754777778
287.7863695,1319.53421444444
287.9042295722,1319.02421444444
288.0220737088,1316.75421444444
288.1399019098,1317.91421444444
288.2577141752,1320.19754777778
288.375510505,1315.11421444444
288.4932908992,1317.68754777778
288.6110553578,1315.77088111111
288.7288038808,1317.06088111111
288.8465364682,1311.56421444444
288.96425312,1315.34421444444
289.0819538362,1312.37754777778
289.1996386168,1315.78088111111
289.3173074618,1322.06421444444
289.4349603712,1317.14088111111
289.552597345,1319.64754777778
289.6702183832,1321.01421444444
289.7878234858,1325.31421444444
289.9054126528,1322.85088111111
290.0229858842,1324.15088111111
290.14054318,1325.01754777778
290.2580845402,1332.09088111111
290.3756099648,1333.97754777778
290.4931194538,1334.88088111111
290.6106130072,1336.80088111111
290.728090625,1336.20088111111
290.8455523072,1339.46754777778
290.9629980538,1345.07754777778
291.0804278648,1343.95754777778
291.1978417402,1341.98088111111
291.31523968,1344.72088111111
291.4326216842,1346.48088111111
291.5499877528,1347.79754777778
291.6673378858,1350.31088111111
291.7846720832,1353.03088111111
291.901990345,1354.94754777778
292.0192926712,1359.02088111111
292.1365790618,1356.42088111111
292.2538495168,1360.66088111111
292.3711040362,1361.50421444444
292.48834262,1366.67421444444
292.6055652682,1365.15421444444
292.7227719808,1368.96421444444
292.8399627578,1372.67421444444
292.9571375992,1373.72421444444
293.074296505,1378.05088111111
293.1914394752,1377.81088111111
293.3085665098,1376.22088111111
293.4256776088,1386.40754777778
293.5427727722,1383.31421444444
293.659852,1387.69754777778
293.7769152922,1388.65421444444
293.8939626488,1393.22754777778
294.0109940698,1393.02421444444
294.1280095552,1393.97088111111
294.245009105,1400.43754777778
294.3619927192,1397.11754777778
294.4789603978,1402.08088111111
294.5959121408,1402.64754777778
294.7128479482,1406.67088111111
294.82976782,1414.95088111111
294.9466717562,1406.11421444444
295.0635597568,1412.53754777778
295.1804318218,1416.98088111111
295.2972879512,1420.85421444445
295.414128145,1421.59088111111
295.5309524032,1422.99088111111
295.6477607258,1431.01421444444
295.7645531128,1426.42088111111
295.8813295642,1432.15088111111
295.99809008,1433.12088111111
296.1148346602,1440.31754777778
296.2315633048,1467.89088111111
296.3482760138,1437.41421444444
296.4649727872,1442.89088111111
296.581653625,1447.72421444444
296.6983185272,1453.70754777778
296.8149674938,1453.17421444444
296.9316005248,1457.24421444444
297.0482176202,1458.05088111111
297.16481878,1456.38754777778
297.2814040042,1461.27754777778
297.3979732928,1464.67754777778
297.5145266458,1470.02088111111
297.6310640632,1469.16088111111
297.747585545,1474.49088111111
297.8640910912,1476.41088111111
297.9805807018,1479.41754777778
298.0970543768,1481.04754777778
298.2135121162,1479.63088111111
298.32995392,1484.44421444444
298.4463797882,1485.87754777778
298.5627897208,1486.96088111111
