UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167925
Integration Time,1000
Averages,300
Date,1/11/2021 11:46:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6113.74612
Reference Date,Multiple Library Date
User Note,


181.8418,1564.67
181.9732053322,-112.700546666667
182.1045947288,-115.650546666667
182.2359681898,-117.737213333333
182.3673257152,-56.5672133333333
182.498667305,-53.92388
182.6299929592,-56.6105466666666
182.7613026778,-55.46388
182.8925964608,-54.46388
183.0238743082,-53.56388
183.15513622,-56.15388
183.2863821962,-55.1705466666667
183.4176122368,-51.21388
183.5488263418,-49.82388
183.6800245112,-55.07388
183.811206745,-49.2105466666667
183.9423730432,-51.69388
184.0735234058,-51.5272133333333
184.2046578328,-49.3005466666666
184.3357763242,-51.5372133333333
184.46687888,-52.5872133333333
184.5979655002,-49.5005466666667
184.7290361848,-52.25388
184.8600909338,-49.7872133333333
184.9911297472,-48.6572133333333
185.122152625,-51.37388
185.2531595672,-47.53388
185.3841505738,-49.8772133333333
185.5151256448,-48.2572133333333
185.6460847802,-50.9672133333333
185.77702798,-52.6672133333333
185.9079552442,-52.23388
186.0388665728,-50.65388
186.1697619658,-51.02388
186.3006414232,-48.0472133333333
186.431504945,-53.1372133333333
186.5623525312,-50.1305466666667
186.6931841818,-54.9305466666667
186.8239998968,-52.2405466666667
186.9547996762,-47.0472133333333
187.08558352,-52.1205466666666
187.2163514282,-48.7372133333333
187.3471034008,-55.7772133333333
187.4778394378,-54.76388
187.6085595392,-48.9505466666666
187.739263705,-49.6505466666666
187.8699519352,-50.9772133333333
188.0006242298,-51.1605466666666
188.1312805888,-49.18388
188.2619210122,-50.9072133333333
188.3925455,-53.78388
188.5231540522,-52.39388
188.6537466688,-53.0605466666667
188.7843233498,-53.2505466666667
188.9148840952,-50.4772133333333
189.045428905,-51.1605466666666
189.1759577792,-52.67388
189.3064707178,-49.57388
189.4369677208,-52.7705466666667
189.5674487882,-52.2372133333333
189.69791392,-44.92388
189.8283631162,-50.9705466666666
189.9587963768,-52.9872133333333
190.0892137018,-50.37388
190.2196150912,-51.6905466666666
190.350000545,-51.6372133333333
190.4803700632,-51.2105466666667
190.6107236458,-50.38388
190.7410612928,-51.26388
190.8713830042,-43.5405466666666
191.00168878,-49.0072133333333
191.1319786202,-48.7005466666667
191.2622525248,-50.0605466666667
191.3925104938,-44.72388
191.5227525272,-48.21388
191.652978625,-41.6272133333333
191.7831887872,-44.8972133333333
191.9133830138,-47.72388
192.0435613048,-47.0372133333333
192.1737236602,-45.9205466666666
192.30387008,-46.7205466666666
192.4340005642,-49.59388
192.5641151128,-44.33388
192.6942137258,-47.96388
192.8242964032,-43.32388
192.954363145,-44.1705466666666
193.0844139512,-44.9605466666666
193.2144488218,-43.6705466666667
193.3444677568,-44.59388
193.4744707562,-40.9772133333333
193.60445782,-42.5105466666666
193.7344289482,-39.99388
193.8643841408,-39.5472133333333
193.9943233978,-38.6172133333333
194.1242467192,-38.6905466666666
194.254154105,-37.30388
194.3840455552,-37.8905466666666
194.5139210698,-40.6572133333333
194.6437806488,-40.6605466666666
194.7736242922,-39.3572133333333
194.903452,-40.0805466666666
195.0332637722,-30.46388
195.1630596088,-37.76388
195.2928395098,-37.5172133333333
195.4226034752,-30.9205466666667
195.552351505,-34.8272133333333
195.6820835992,-31.92388
195.8117997578,-34.6305466666667
195.9414999808,-34.2072133333333
196.0711842682,-35.0205466666667
196.20085262,-30.63388
196.3305050362,-32.86388
196.4601415168,-29.13388
196.5897620618,-26.1805466666667
196.7193666712,-26.7372133333333
196.848955345,-30.9772133333333
196.9785280832,-30.73388
197.1080848858,-31.4672133333333
197.2376257528,-29.3405466666667
197.3671506842,-28.4805466666667
197.49665968,-26.3272133333333
197.6261527402,-24.7005466666667
197.7556298648,-22.7972133333333
197.8850910538,-22.9305466666667
198.0145363072,-21.21388
198.143965625,-17.9472133333333
198.2733790072,-23.5472133333333
198.4027764538,-19.5772133333333
198.5321579648,-19.9505466666667
198.6615235402,-15.7905466666667
198.79087318,-14.6505466666667
198.9202068842,-13.4405466666667
199.0495246528,-16.38388
199.1788264858,-14.63388
199.3081123832,-15.09388
199.437382345,-13.3405466666667
199.5666363712,-15.41388
199.6958744618,-17.0705466666667
199.8250966168,-12.2305466666667
199.9543028362,-10.7272133333333
200.08349312,-12.62388
200.2126674682,-12.5705466666667
200.3418258808,-6.40054666666666
200.4709683578,-9.31388
200.6000948992,-8.31388
200.729205505,-10.96388
200.8583001752,-4.69721333333333
200.9873789098,-2.40721333333333
201.1164417088,-4.09721333333333
201.2454885722,-0.487213333333329
201.3745195,-1.61721333333333
201.5035344922,-1.75721333333333
201.6325335488,-0.550546666666662
201.7615166698,3.28945333333334
201.8904838552,1.29945333333334
202.019435105,4.17612
202.1483704192,3.94612
202.2772897978,3.83612
202.4061932408,4.76278666666667
202.5350807482,3.17945333333334
202.66395232,8.25945333333334
202.7928079562,6.47278666666667
202.9216476568,12.29612
203.0504714218,11.1227866666667
203.1792792512,10.4127866666667
203.308071145,9.93278666666667
203.4368471032,23.7494533333333
203.5656071258,13.2827866666667
203.6943512128,13.90612
203.8230793642,15.81612
203.95179158,15.7194533333333
204.0804878602,15.0694533333333
204.2091682048,20.8594533333333
204.3378326138,18.70612
204.4664810872,23.5927866666667
204.595113625,21.2927866666667
204.7237302272,23.9627866666667
204.8523308938,26.62612
204.9809156248,24.7027866666667
205.1094844202,29.4794533333333
205.23803728,28.3927866666667
205.3665742042,29.0994533333333
205.4950951928,33.13612
205.6236002458,29.5494533333333
205.7520893632,35.34612
205.880562545,36.29612
206.0090197912,35.6127866666667
206.1374611018,36.56612
206.2658864768,44.93612
206.3942959162,39.8827866666667
206.52268942,39.7727866666667
206.6510669882,41.8094533333334
206.7794286208,47.18612
206.9077743178,45.1794533333334
207.0361040792,50.2694533333334
207.164417905,47.7694533333334
207.2927157952,49.71612
207.4209977498,50.9827866666667
207.5492637688,53.0894533333334
207.6775138522,57.9327866666667
207.805748,56.13612
207.9339662122,60.5327866666667
208.0621684888,57.20612
208.1903548298,62.4627866666667
208.3185252352,63.48612
208.446679705,65.84612
208.5748182392,67.7527866666667
208.7029408378,69.32612
208.8310475008,69.16612
208.9591382282,72.5227866666667
209.08721302,70.25612
209.2152718762,73.24612
209.3433147968,81.8094533333334
209.4713417818,77.8894533333334
209.5993528312,79.2727866666667
209.727347945,81.8594533333334
209.8553271232,83.1894533333334
209.9832903658,88.02612
210.1112376728,87.16612
210.2391690442,87.3827866666667
210.36708448,88.0194533333334
210.4949839802,92.57612
210.6228675448,96.8961200000001
210.7507351738,100.749453333333
210.8785868672,98.6727866666667
211.006422625,101.769453333333
211.1342424472,109.282786666667
211.2620463338,106.23612
211.3898342848,112.089453333333
211.5176063002,110.789453333333
211.64536238,116.092786666667
211.7731025242,114.582786666667
211.9008267328,120.302786666667
212.0285350058,122.262786666667
212.1562273432,125.932786666667
212.283903745,131.99612
212.4115642112,130.082786666667
212.5392087418,133.859453333333
212.6668373368,136.44612
212.7944499962,137.719453333333
212.92204672,140.60612
213.0496275082,141.912786666667
213.1771923608,146.969453333333
213.3047412778,152.70612
213.4322742592,151.56612
213.559791305,156.362786666667
213.6872924152,160.412786666667
213.8147775898,162.019453333333
213.9422468288,165.152786666667
214.0697001322,170.232786666667
214.1971375,170.349453333333
214.3245589322,176.10612
214.4519644288,178.942786666667
214.5793539898,183.492786666667
214.7067276152,185.339453333333
214.834085305,188.609453333333
214.9614270592,189.792786666667
215.0887528778,196.552786666667
215.2160627608,197.189453333333
215.3433567082,204.012786666667
215.47063472,206.63612
215.5978967962,211.04612
215.7251429368,218.192786666667
215.8523731418,219.412786666667
215.9795874112,219.992786666667
216.106785745,222.569453333333
216.2339681432,228.989453333333
216.3611346058,236.762786666666
216.4882851328,237.762786666666
216.6154197242,239.459453333333
216.74253838,249.189453333333
216.8696411002,251.089453333333
216.9967278848,255.16612
217.1237987338,258.529453333333
217.2508536472,259.272786666666
217.377892625,268.869453333333
217.5049156672,272.53612
217.6319227738,274.08612
217.7589139448,276.662786666667
217.8858891802,282.742786666667
218.01284848,287.939453333333
218.1397918442,291.42612
218.2667192728,299.542786666667
218.3936307658,304.042786666667
218.5205263232,308.592786666667
218.647405945,316.51612
218.7742696312,320.612786666667
218.9011173818,323.73612
219.0279491968,327.91612
219.1547650762,332.139453333333
219.28156502,339.792786666667
219.4083490282,347.162786666667
219.5351171008,351.21612
219.6618692378,357.15612
219.7886054392,362.712786666667
219.915325705,367.62612
220.0420300352,370.40612
220.1687184298,376.62612
220.2953908888,382.532786666667
220.4220474122,388.589453333333
220.548688,390.47612
220.6753126522,396.969453333333
220.8019213688,406.149453333333
220.9285141498,409.469453333333
221.0550909952,419.21612
221.181651905,424.012786666667
221.3081968792,427.78612
221.4347259178,437.50612
221.5612390208,443.572786666667
221.6877361882,443.952786666667
221.81421742,453.19612
221.9406827162,457.822786666667
222.0671320768,467.329453333333
222.1935655018,468.57612
222.3199829912,477.37612
222.446384545,483.532786666667
222.5727701632,487.969453333333
222.6991398458,499.83612
222.8254935928,505.452786666667
222.9518314042,509.142786666667
223.07815328,520.989453333333
223.2044592202,527.54612
223.3307492248,538.042786666667
223.4570232938,539.769453333333
223.5832814272,546.719453333333
223.709523625,554.59612
223.8357498872,562.022786666666
223.9619602138,575.719453333333
224.0881546048,576.65612
224.2143330602,584.389453333333
224.34049558,593.482786666666
224.4666421642,598.099453333333
224.5927728128,612.00612
224.7188875258,612.132786666666
224.8449863032,623.939453333333
224.971069145,630.072786666666
225.0971360512,634.47612
225.2231870218,645.16612
225.3492220568,652.90612
225.4752411562,663.27612
225.60124432,673.229453333333
225.7272315482,682.729453333333
225.8532028408,690.529453333333
225.9791581978,699.432786666666
226.1050976192,703.812786666666
226.231021105,718.202786666666
226.3569286552,724.002786666666
226.4828202698,730.782786666666
226.6086959488,746.23612
226.7345556922,752.91612
226.8603995,763.719453333333
226.9862273722,773.196119999999
227.1120393088,781.632786666666
227.2378353098,790.319453333333
227.3636153752,798.922786666666
227.489379505,815.602786666666
227.6151276992,817.61612
227.7408599578,822.059453333333
227.8665762808,838.009453333333
227.9922766682,847.22612
228.11796112,856.142786666667
228.2436296362,867.289453333333
228.3692822168,877.49612
228.4949188618,884.46612
228.6205395712,898.309453333333
228.746144345,915.412786666666
228.8717331832,921.34612
228.9973060858,930.08612
229.1228630528,941.71612
229.2484040842,955.732786666667
229.37392918,963.439453333333
229.4994383402,979.68612
229.6249315648,983.512786666667
229.7504088538,997.439453333333
229.8758702072,1008.64612
230.001315625,1017.97945333333
230.1267451072,1026.23945333333
230.2521586538,1043.61278666667
230.3775562648,1049.76612
230.5029379402,1052.73945333333
230.62830368,1064.49278666667
230.7536534842,1076.28278666667
230.8789873528,1089.54278666667
231.0043052858,1106.73945333333
231.1296072832,1112.58612
231.254893345,1126.30945333333
231.3801634712,1141.16278666667
231.5054176618,1145.88278666667
231.6306559168,1159.01945333333
231.7558782362,1162.99278666667
231.88108462,1183.22612
232.0062750682,1190.13278666667
232.1314495808,1207.08612
232.2566081578,1208.52612
232.3817507992,1221.72945333333
232.506877505,1227.50612
232.6319882752,1239.09945333333
232.7570831098,1254.58278666667
232.8821620088,1267.78612
233.0072249722,1278.66278666667
233.132272,1282.28945333333
233.2573030922,1285.68945333333
233.3823182488,1304.40278666667
233.5073174698,1311.96612
233.6323007552,1321.37945333333
233.757268105,1320.60612
233.8822195192,1330.29278666667
234.0071549978,1343.09612
234.1320745408,1354.68278666667
234.2569781482,1355.66278666667
234.38186582,1375.85612
234.5067375562,1377.93612
234.6315933568,1384.18612
234.7564332218,1406.46278666667
234.8812571512,1399.31612
235.006065145,1405.28945333333
235.1308572032,1417.77612
235.2556333258,1422.70612
235.3803935128,1426.78945333333
235.5051377642,1437.95278666667
235.62986608,1446.21945333333
235.7545784602,1446.43945333333
235.8792749048,1452.66612
236.0039554138,1465.20945333333
236.1286199872,1466.61945333333
236.253268625,1476.46945333333
236.3779013272,1487.45945333333
236.5025180938,1488.46612
236.6271189248,1492.78945333333
236.7517038202,1501.13278666667
236.87627278,1507.54612
237.0008258042,1506.57278666667
237.1253628928,1521.89945333333
237.2498840458,1518.15612
237.3743892632,1525.59278666667
237.498878545,1534.32612
237.6233518912,1536.48945333333
237.7478093018,1541.27612
237.8722507768,1550.24612
237.9966763162,1545.67612
238.12108592,1552.45945333333
238.2454795882,1563.28278666667
238.3698573208,1554.83612
238.4942191178,1564.94278666667
238.6185649792,1566.60612
238.742894905,1568.86612
238.8672088952,1570.96945333333
238.9915069498,1579.09945333333
239.1157890688,1581.06945333333
239.2400552522,1583.25612
239.3643055,1588.10612
239.4885398122,1590.60945333333
239.6127581888,1593.02612
239.7369606298,1603.06945333333
239.8611471352,1597.64945333333
239.985317705,1606.95278666667
240.1094723392,1611.34945333333
240.2336110378,1612.00278666667
240.3577338008,1617.15612
240.4818406282,1616.00945333333
240.60593152,1620.55945333333
240.7300064762,1635.25278666667
240.8540654968,1625.86945333333
240.9781085818,1633.00612
241.1021357312,1636.51945333333
241.226146945,1646.29945333333
241.3501422232,1648.38278666667
241.4741215658,1645.61945333333
241.5980849728,1648.80945333333
241.7220324442,1650.40612
241.84596398,1654.11612
241.9698795802,1658.04612
242.0937792448,1664.17612
242.2176629738,1670.76945333333
242.3415307672,1678.61278666667
242.465382625,1684.83278666667
242.5892185472,1684.72612
242.7130385338,1678.26612
242.8368425848,1691.20278666667
242.9606307002,1696.40945333333
243.08440288,1701.50612
243.2081591242,1708.93278666667
243.3318994328,1716.22612
243.4556238058,1722.88612
243.5793322432,1725.18278666667
243.703024745,1729.46945333333
243.8267013112,1739.08278666667
243.9503619418,1734.15278666667
244.0740066368,1729.29278666667
244.1976353962,1725.77278666667
244.32124822,1735.44278666667
244.4448451082,1744.89612
244.5684260608,1758.30278666667
244.6919910778,1764.20612
244.8155401592,1770.00945333333
244.939073305,1781.94612
245.0625905152,1788.08612
245.1860917898,1791.51945333333
245.3095771288,1801.52612
245.4330465322,1808.92945333333
245.5565,1808.98945333333
245.6799375322,1825.85612
245.8033591288,1839.61945333333
245.9267647898,1834.41612
246.0501545152,1826.84612
246.173528305,1826.06945333333
246.2968861592,1833.67612
246.4202280778,1845.79945333333
246.5435540608,1864.90612
246.6668641082,1885.41612
246.79015822,1897.94278666667
246.9134363962,1913.99612
247.0366986368,1930.61945333333
247.1599449418,1936.32945333333
247.2831753112,1957.26612
247.406389745,1968.50945333333
247.5295882432,1978.35945333333
247.6527708058,1990.50945333333
247.7759374328,1999.46945333333
247.8990881242,2014.88612
248.02222288,2031.22278666667
248.1453417002,2040.55945333333
248.2684445848,2050.20945333333
248.3915315338,2063.65945333333
248.5146025472,2069.23945333333
248.637657625,2060.96945333333
248.7606967672,2059.07945333333
248.8837199738,2081.77278666667
249.0067272448,2104.09945333333
249.1297185802,2126.03278666667
249.25269398,2141.63945333333
249.3756534442,2156.76278666667
249.4985969728,2179.02612
249.6215245658,2203.88945333333
249.7444362232,2215.58612
249.867331945,2240.58945333333
249.9902117312,2255.65278666667
250.1130755818,2275.89945333333
250.2359234968,2300.00612
250.3587554762,2308.89612
250.48157152,2328.03612
250.6043716282,2348.80278666667
250.7271558008,2357.50612
250.8499240378,2382.55945333334
250.9726763392,2399.83612
251.095412705,2413.03945333334
251.2181331352,2430.57278666667
251.3408376298,2446.67278666667
251.4635261888,2468.09278666667
251.5861988122,2475.68945333333
251.7088555,2472.59278666667
251.8314962522,2484.16278666667
251.9541210688,2516.93945333334
252.0767299498,2542.86945333334
252.1993228952,2567.56945333334
252.321899905,2595.66278666667
252.4444609792,2612.60945333334
252.5670061178,2640.21612
252.6895353208,2661.17945333334
252.8120485882,2687.82278666667
252.93454592,2710.88612
253.0570273162,2734.78945333334
253.1794927768,2762.70278666667
253.3019423018,2781.53278666667
253.4243758912,2807.35278666667
253.546793545,2826.41278666667
253.6691952632,2852.92278666667
253.7915810458,2868.56612
253.9139508928,2887.06278666667
254.0363048042,2913.67278666667
254.15864278,2936.05945333334
254.2809648202,2958.07612
254.4032709248,2966.43612
254.5255610938,2983.14945333334
254.6478353272,3002.08612
254.770093625,3019.22612
254.8923359872,3033.06945333334
255.0145624138,3051.32612
255.1367729048,3062.99278666667
255.2589674602,3073.44278666667
255.38114608,3098.80612
255.5033087642,3128.05278666667
255.6254555128,3155.72278666667
255.7475863258,3174.61945333334
255.8697012032,3203.25278666667
255.991800145,3224.19612
256.1138831512,3253.73945333334
256.2359502218,3281.11278666667
256.3580013568,3307.58278666667
256.4800365562,3332.16612
256.60205582,3363.27612
256.7240591482,3385.39612
256.8460465408,3416.67278666667
256.9680179978,3437.12945333334
257.0899735192,3456.17945333334
257.211913105,3477.94278666667
257.3338367552,3496.96612
257.4557444698,3517.32612
257.5776362488,3531.45278666667
257.6995120922,3552.14278666667
257.821372,3563.93612
257.9432159722,3584.41612
258.0650440088,3605.07278666667
258.1868561098,3620.57612
258.3086522752,3642.56945333334
258.430432505,3653.82612
258.5521967992,3673.33612
258.6739451578,3696.05945333334
258.7956775808,3715.20945333334
258.9173940682,3734.08945333334
259.03909462,3743.49945333334
259.1607792362,3750.30278666667
259.2824479168,3764.86278666667
259.4041006618,3789.52612
259.5257374712,3806.48278666667
259.647358345,3826.45945333334
259.7689632832,3845.85945333334
259.8905522858,3860.33945333334
260.0121253528,3874.06612
260.1336824842,3885.29945333334
260.25522368,3903.03612
260.3767489402,3914.97612
260.4982582648,3933.76945333334
260.6197516538,3953.42945333334
260.7412291072,3972.36945333334
260.862690625,3987.87945333334
260.9841362072,4004.82612
261.1055658538,4022.71945333334
261.2269795648,4039.22612
261.3483773402,4049.33278666667
261.46975918,4061.84612
261.5911250842,4071.79278666667
261.7124750528,4081.65278666667
261.8338090858,4089.05278666667
261.9551271832,4102.94945333334
262.076429345,4128.37278666667
262.1977155712,4139.40278666667
262.3189858618,4150.25612
262.4402402168,4160.86278666667
262.5614786362,4170.10612
262.68270112,4178.07945333334
262.8039076682,4181.81278666667
262.9250982808,4196.80945333334
263.0462729578,4211.95612
263.1674316992,4212.72612
263.288574505,4222.64278666667
263.4097013752,4226.89278666667
263.5308123098,4228.61945333334
263.6519073088,4231.20945333334
263.7729863722,4238.48278666667
263.8940495,4246.71945333334
264.0150966922,4252.31945333334
264.1361279488,4264.25612
264.2571432698,4272.94612
264.3781426552,4282.07612
264.499126105,4299.64945333334
264.6200936192,4310.56278666667
264.7410451978,4319.46612
264.8619808408,4323.80612
264.9829005482,4339.49278666667
265.10380432,4342.45945333334
265.2246921562,4348.58278666667
265.3455640568,4360.34612
265.4664200218,4368.26945333334
265.5872600512,4369.32945333334
265.708084145,4380.31612
265.8288923032,4385.18612
265.9496845258,4392.78278666667
266.0704608128,4396.54945333334
266.1912211642,4400.25612
266.31196558,4403.63945333334
266.4326940602,4400.87945333334
266.5534066048,4406.32278666667
266.6741032138,4416.01278666667
266.7947838872,4413.32612
266.915448625,4417.02945333334
267.0360974272,4416.31945333334
267.1567302938,4414.50945333334
267.2773472248,4418.53612
267.3979482202,4423.32945333334
267.51853328,4418.58945333334
267.6391024042,4429.16278666667
267.7596555928,4436.51945333334
267.8801928458,4439.31278666667
268.0007141632,4440.25945333334
268.121219545,4450.23945333334
268.2417089912,4445.84612
268.3621825018,4448.66278666667
268.4826400768,4463.74278666667
268.6030817162,4463.91945333334
268.72350742,4467.10278666667
268.8439171882,4472.13612
268.9643110208,4479.39945333334
269.0846889178,4484.78278666667
269.2050508792,4487.61278666667
269.325396905,4482.99945333334
269.4457269952,4486.77945333334
269.5660411498,4488.59612
269.6863393688,4493.71612
269.8066216522,4500.18278666667
269.926888,4497.56612
270.0471384122,4499.49945333334
270.1673728888,4506.24945333334
270.2875914298,4505.06945333334
270.4077940352,4511.45945333334
270.527980705,4520.59278666667
270.6481514392,4517.09278666667
270.7683062378,4523.71945333334
270.8884451008,4525.79945333334
271.0085680282,4519.47945333334
271.12867502,4525.76278666667
271.2487660762,4520.16612
271.3688411968,4520.23612
271.4889003818,4529.18945333334
271.6089436312,4537.74945333334
271.728970945,4541.75945333334
271.8489823232,4540.46945333334
271.9689777658,4540.98278666667
272.0889572728,4548.39612
272.2089208442,4558.66945333334
272.32886848,4560.80945333334
272.4488001802,4555.57612
272.5687159448,4559.86278666667
272.6886157738,4568.72612
272.8084996672,4569.62945333334
272.928367625,4572.63612
273.0482196472,4582.91945333334
273.1680557338,4582.77612
273.2878758848,4594.64278666667
273.4076801002,4592.96278666667
273.52746838,4591.12278666667
273.6472407242,4596.12278666667
273.7669971328,4605.68945333334
273.8867376058,4608.83945333334
274.0064621432,4608.20278666667
274.126170745,4611.06945333334
274.2458634112,4613.87278666667
274.3655401418,4621.16278666667
274.4852009368,4625.31278666667
274.6048457962,4638.75612
274.72447472,4639.87278666667
274.8440877082,4646.07278666667
274.9636847608,4646.63278666667
275.0832658778,4656.97945333334
275.2028310592,4655.59278666667
275.322380305,4654.56612
275.4419136152,4668.40278666667
275.5614309898,4660.59278666667
275.6809324288,4661.09278666667
275.8004179322,4664.76612
275.9198875,4683.47278666667
276.0393411322,4681.44278666667
276.1587788288,4677.62612
276.2782005898,4689.41612
276.3976064152,4700.47278666667
276.516996305,4692.30278666667
276.6363702592,4700.30612
276.7557282778,4699.92945333334
276.8750703608,4702.26278666667
276.9943965082,4708.08278666667
277.11370672,4706.81945333334
277.2330009962,4708.95945333334
277.3522793368,4725.59278666667
277.4715417418,4729.37612
277.5907882112,4733.44612
277.710018745,4741.00612
277.8292333432,4742.84612
277.9484320058,4754.84612
278.0676147328,4755.98945333334
278.1867815242,4763.14278666667
278.30593238,4763.72278666667
278.4250673002,4773.04945333334
278.5441862848,4777.39278666667
278.6632893338,4786.38945333334
278.7823764472,4787.85278666667
278.901447625,4791.69278666667
279.0205028672,4795.95612
279.1395421738,4808.45612
279.2585655448,4806.25945333334
279.3775729802,4809.51945333334
279.49656448,4808.37278666667
279.6155400442,4810.32945333334
279.7344996728,4820.31278666667
279.8534433658,4818.82612
279.9723711232,4824.20945333334
280.091282945,4829.04945333334
280.2101788312,4824.53278666667
280.3290587818,4835.33612
280.4479227968,4834.33612
280.5667708762,4829.18278666667
280.68560302,4834.91612
280.8044192282,4837.74612
280.9232195008,4837.35278666667
281.0420038378,4843.15278666667
281.1607722392,4841.91612
281.279524705,4859.23945333334
281.3982612352,4855.91612
281.5169818298,4868.25945333334
281.6356864888,4878.69945333334
281.7543752122,4877.08945333334
281.873048,4882.88612
281.9917048522,4887.91612
282.1103457688,4897.08612
282.2289707498,4891.43612
282.3475797952,4901.61278666667
282.466172905,4904.14278666667
282.5847500792,4910.56278666667
282.7033113178,4908.87612
282.8218566208,4910.02612
282.9403859882,4906.10278666667
283.05889942,4911.05612
283.1773969162,4924.49945333334
283.2958784768,4922.80945333334
283.4143441018,4924.82612
283.5327937912,4926.00612
283.651227545,4933.10612
283.7696453632,4925.16612
283.8880472458,4928.69278666667
284.0064331928,4935.34278666667
284.1248032042,4931.63945333334
284.24315728,4938.57612
284.3614954202,4940.96612
284.4798176248,4943.36278666667
284.5981238938,4953.32278666667
284.7164142272,4960.29278666667
284.834688625,4963.01278666667
284.9529470872,4970.62278666667
285.0711896138,4969.49945333334
285.1894162048,4969.79612
285.3076268602,4975.16945333334
285.42582158,4977.62612
285.5440003642,4981.54945333334
285.6621632128,4980.91945333334
285.7803101258,4990.01945333334
285.8984411032,4993.84612
286.016556145,4987.71612
286.1346552512,4995.94945333334
286.2527384218,4995.89612
286.3708056568,4999.95278666667
286.4888569562,5001.19278666667
286.60689232,5003.62612
286.7249117482,5000.56278666667
286.8429152408,5004.21945333334
286.9609027978,5009.57945333334
287.0788744192,5014.83945333334
287.196830105,5022.55278666667
287.3147698552,5016.81612
287.4326936698,5016.98612
287.5506015488,5025.12945333334
287.6684934922,5026.57278666667
287.7863695,5035.85612
287.9042295722,5035.48612
288.0220737088,5038.24612
288.1399019098,5040.49278666667
288.2577141752,5042.97612
288.375510505,5038.42612
288.4932908992,5046.33945333334
288.6110553578,5039.25945333334
288.7288038808,5038.83612
288.8465364682,5036.37945333334
288.96425312,5038.32945333334
289.0819538362,5037.50278666667
289.1996386168,5044.65278666667
289.3173074618,5055.40945333334
289.4349603712,5059.24945333334
289.552597345,5063.93945333334
289.6702183832,5076.52278666667
289.7878234858,5081.31945333334
289.9054126528,5086.71278666667
290.0229858842,5090.69945333334
290.14054318,5095.88945333334
290.2580845402,5105.70945333334
290.3756099648,5110.15612
290.4931194538,5121.13945333334
290.6106130072,5131.36945333334
290.728090625,5135.90278666667
290.8455523072,5147.61612
290.9629980538,5160.01945333334
291.0804278648,5166.81612
291.1978417402,5169.47612
291.31523968,5179.16278666667
291.4326216842,5188.52278666667
291.5499877528,5194.45278666667
291.6673378858,5206.78945333334
291.7846720832,5213.40278666667
291.901990345,5222.18278666667
292.0192926712,5234.27278666667
292.1365790618,5238.60278666667
292.2538495168,5249.29278666667
292.3711040362,5256.31278666667
292.48834262,5267.06612
292.6055652682,5268.59945333334
292.7227719808,5282.42612
292.8399627578,5288.57278666667
292.9571375992,5301.49278666667
293.074296505,5310.20612
293.1914394752,5316.63612
293.3085665098,5322.12278666667
293.4256776088,5337.42945333334
293.5427727722,5344.59945333334
293.659852,5358.64278666667
293.7769152922,5365.48278666667
293.8939626488,5377.41945333334
294.0109940698,5387.57945333334
294.1280095552,5391.49612
294.245009105,5402.53945333334
294.3619927192,5408.98945333334
294.4789603978,5424.66278666667
294.5959121408,5432.54278666667
294.7128479482,5442.93945333334
294.82976782,5457.23945333334
294.9466717562,5460.54612
295.0635597568,5471.76278666667
295.1804318218,5484.42945333334
295.2972879512,5494.20278666667
295.414128145,5498.13945333334
295.5309524032,5512.26612
295.6477607258,5526.11945333334
295.7645531128,5527.90612
295.8813295642,5541.34945333334
295.99809008,5550.90945333334
296.1148346602,5564.80945333334
296.2315633048,5597.55278666667
296.3482760138,5579.53612
296.4649727872,5591.97945333334
296.581653625,5604.37945333334
296.6983185272,5620.55945333334
296.8149674938,5631.09278666667
296.9316005248,5640.97612
297.0482176202,5647.76945333334
297.16481878,5649.97612
297.2814040042,5659.77945333334
297.3979732928,5680.55612
297.5145266458,5691.79945333334
297.6310640632,5694.18278666667
297.747585545,5712.07278666667
297.8640910912,5727.58612
297.9805807018,5732.26278666667
298.0970543768,5739.20278666667
298.2135121162,5744.90945333334
298.32995392,5758.85612
298.4463797882,5765.03278666667
298.5627897208,5770.92278666667
298.6791837178,5773.72612
298.7955617792,5790.29612
298.911923905,5796.89612
299.0282700952,5807.60278666667
299.1446003498,5819.74278666667
299.2609146688,5818.62945333334
299.3772130522,5828.51278666667
299.4934955,5826.67612
299.6097620122,5864.91945333334
299.7260125888,5852.16612
299.8422472298,5860.82612
299.9584659352,5860.93945333334
300.074668705,5877.23278666667
300.1908555392,5887.62612
300.3070264378,5887.82278666667
300.4231814008,5897.09612
300.5393204282,5897.85945333334
300.65544352,5908.45612
300.7715506762,5911.91278666667
300.8876418968,5919.23278666667
301.0037171818,5929.22612
301.1197765312,5937.18945333334
301.235819945,5945.46278666667
301.3518474232,5943.97612
301.4678589658,5951.49945333334
301.5838545728,5960.17945333334
301.6998342442,5963.67612
301.81579798,5965.98945333334
301.9317457802,5970.54945333334
302.0476776448,5971.68945333334
302.1635935738,5975.52278666667
302.2794935672,5982.92278666667
302.395377625,5985.26945333334
302.5112457472,5996.78612
302.6270979338,6002.46278666667
302.7429341848,6008.30278666667
302.8587545002,6016.51945333334
302.97455888,6021.94278666667
303.0903473242,6025.28945333334
303.2061198328,6027.75612
303.3218764058,6035.66278666667
303.4376170432,6040.84945333334
303.553341745,6045.60612
