UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166952
Integration Time,1000
Averages,300
Date,1/8/2021 2:25:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2401.99972555555
Reference Date,Multiple Library Date
User Note,


181.8418,1564.46
181.9732053322,-79.8269411111111
182.1045947288,-83.0002744444445
182.2359681898,-84.9736077777778
182.3673257152,-63.2402744444444
182.498667305,-60.4369411111111
182.6299929592,-63.4169411111111
182.7613026778,-61.8136077777778
182.8925964608,-61.2236077777778
183.0238743082,-59.8502744444444
183.15513622,-62.7236077777778
183.2863821962,-61.4702744444444
183.4176122368,-57.7302744444444
183.5488263418,-56.6069411111111
183.6800245112,-61.3736077777778
183.811206745,-55.3602744444444
183.9423730432,-57.9102744444444
184.0735234058,-57.5636077777778
184.2046578328,-54.8369411111111
184.3357763242,-57.8936077777778
184.46687888,-58.6436077777777
184.5979655002,-55.1569411111111
184.7290361848,-58.4702744444444
184.8600909338,-55.3436077777778
184.9911297472,-53.7469411111111
185.122152625,-56.8136077777778
185.2531595672,-52.5736077777778
185.3841505738,-54.7802744444445
185.5151256448,-52.9636077777778
185.6460847802,-56.0902744444444
185.77702798,-57.5036077777778
185.9079552442,-57.3469411111111
186.0388665728,-55.3836077777778
186.1697619658,-55.4936077777778
186.3006414232,-53.0102744444444
186.431504945,-57.0102744444444
186.5623525312,-54.5569411111111
186.6931841818,-58.6202744444444
186.8239998968,-56.3002744444444
186.9547996762,-50.4869411111111
187.08558352,-55.5602744444444
187.2163514282,-52.3202744444444
187.3471034008,-59.3602744444444
187.4778394378,-58.1936077777778
187.6085595392,-52.3069411111111
187.739263705,-52.6669411111111
187.8699519352,-54.4902744444444
188.0006242298,-54.5136077777778
188.1312805888,-52.2136077777778
188.2619210122,-54.1002744444444
188.3925455,-57.4702744444444
188.5231540522,-55.2769411111111
188.6537466688,-56.3236077777778
188.7843233498,-56.2436077777778
188.9148840952,-53.7769411111111
189.045428905,-54.3602744444444
189.1759577792,-55.9236077777778
189.3064707178,-52.7302744444444
189.4369677208,-55.9802744444444
189.5674487882,-55.7269411111111
189.69791392,-48.1369411111111
189.8283631162,-54.4936077777778
189.9587963768,-56.1402744444444
190.0892137018,-53.7536077777778
190.2196150912,-55.7136077777778
190.350000545,-55.3169411111111
190.4803700632,-54.9202744444445
190.6107236458,-54.0569411111111
190.7410612928,-54.6902744444445
190.8713830042,-47.4369411111111
191.00168878,-52.9669411111111
191.1319786202,-52.9469411111111
191.2622525248,-54.1102744444444
191.3925104938,-48.7002744444444
191.5227525272,-52.1136077777778
191.652978625,-46.1236077777778
191.7831887872,-48.8569411111111
191.9133830138,-51.6069411111111
192.0435613048,-51.0836077777778
192.1737236602,-49.3869411111111
192.30387008,-50.4469411111111
192.4340005642,-53.6602744444444
192.5641151128,-48.6469411111111
192.6942137258,-52.8636077777778
192.8242964032,-47.5536077777778
192.954363145,-48.9836077777778
193.0844139512,-49.5336077777778
193.2144488218,-48.7369411111111
193.3444677568,-50.9502744444444
193.4744707562,-46.7502744444444
193.60445782,-49.2102744444444
193.7344289482,-46.7469411111111
193.8643841408,-45.7202744444444
193.9943233978,-45.1936077777778
194.1242467192,-45.5802744444444
194.254154105,-44.0069411111111
194.3840455552,-44.8469411111111
194.5139210698,-46.8769411111111
194.6437806488,-46.2302744444444
194.7736242922,-45.7069411111111
194.903452,-47.3369411111111
195.0332637722,-37.9102744444444
195.1630596088,-46.1369411111111
195.2928395098,-46.1069411111111
195.4226034752,-40.0502744444444
195.552351505,-44.7569411111111
195.6820835992,-41.6569411111111
195.8117997578,-44.0102744444444
195.9414999808,-44.1802744444444
196.0711842682,-45.3302744444444
196.20085262,-42.1369411111111
196.3305050362,-44.7669411111111
196.4601415168,-42.0169411111111
196.5897620618,-38.7969411111111
196.7193666712,-39.3169411111111
196.848955345,-43.6502744444444
196.9785280832,-41.9669411111111
197.1080848858,-42.8636077777778
197.2376257528,-41.2236077777778
197.3671506842,-41.3636077777778
197.49665968,-39.9669411111111
197.6261527402,-39.1702744444444
197.7556298648,-38.2436077777778
197.8850910538,-37.9569411111111
198.0145363072,-37.2669411111111
198.143965625,-35.5736077777778
198.2733790072,-39.2902744444444
198.4027764538,-36.5869411111111
198.5321579648,-37.6502744444444
198.6615235402,-34.3936077777778
198.79087318,-33.6069411111111
198.9202068842,-32.8136077777778
199.0495246528,-36.1136077777778
199.1788264858,-34.6502744444444
199.3081123832,-35.5069411111111
199.437382345,-33.7369411111111
199.5666363712,-34.8636077777778
199.6958744618,-35.3902744444444
199.8250966168,-32.1069411111111
199.9543028362,-30.8302744444444
200.08349312,-33.3436077777778
200.2126674682,-34.3269411111111
200.3418258808,-29.2969411111111
200.4709683578,-32.0836077777778
200.6000948992,-31.2802744444444
200.729205505,-34.3569411111111
200.8583001752,-28.7369411111111
200.9873789098,-27.6802744444445
201.1164417088,-29.9002744444444
201.2454885722,-26.2036077777778
201.3745195,-27.8736077777778
201.5035344922,-28.4302744444444
201.6325335488,-27.8602744444445
201.7615166698,-24.5969411111111
201.8904838552,-26.4769411111111
202.019435105,-24.9202744444444
202.1483704192,-24.7302744444444
202.2772897978,-25.3936077777778
202.4061932408,-24.4002744444444
202.5350807482,-26.8369411111111
202.66395232,-21.6436077777778
202.7928079562,-23.9069411111111
202.9216476568,-19.2169411111111
203.0504714218,-20.5902744444444
203.1792792512,-22.0569411111111
203.308071145,-23.3769411111111
203.4368471032,-7.00027444444445
203.5656071258,-20.7136077777778
203.6943512128,-19.8669411111111
203.8230793642,-18.8802744444444
203.95179158,-19.5136077777778
204.0804878602,-21.5669411111111
204.2091682048,-15.2702744444445
204.3378326138,-18.7602744444444
204.4664810872,-13.8902744444444
204.595113625,-17.1269411111111
204.7237302272,-14.4136077777778
204.8523308938,-12.5936077777778
204.9809156248,-15.1269411111111
205.1094844202,-11.0402744444444
205.23803728,-13.0269411111111
205.3665742042,-11.8802744444444
205.4950951928,-9.73360777777778
205.6236002458,-13.0736077777778
205.7520893632,-8.67360777777778
205.880562545,-8.99027444444445
206.0090197912,-8.99694111111111
206.1374611018,-8.87694111111112
206.2658864768,-1.29027444444444
206.3942959162,-7.17027444444445
206.52268942,-8.40027444444445
206.6510669882,-6.50360777777778
206.7794286208,-1.61360777777778
206.9077743178,-4.80360777777778
207.0361040792,0.119725555555556
207.164417905,-2.68694111111111
207.2927157952,-3.03027444444444
207.4209977498,-1.39694111111111
207.5492637688,-1.27694111111111
207.6775138522,1.97305888888889
207.805748,0.203058888888889
207.9339662122,4.24305888888889
208.0621684888,0.809725555555556
208.1903548298,3.69972555555555
208.3185252352,4.15972555555556
208.446679705,5.68305888888888
208.5748182392,6.60305888888888
208.7029408378,7.35305888888889
208.8310475008,6.07639222222222
208.9591382282,8.16972555555555
209.08721302,5.80972555555555
209.2152718762,7.92972555555555
209.3433147968,15.2930588888889
209.4713417818,10.5363922222222
209.5993528312,10.5497255555556
209.727347945,11.5897255555556
209.8553271232,11.6563922222222
209.9832903658,15.6297255555555
210.1112376728,14.4097255555556
210.2391690442,13.0530588888889
210.36708448,12.1897255555556
210.4949839802,15.6563922222222
210.6228675448,19.5497255555556
210.7507351738,22.1430588888889
210.8785868672,18.0530588888889
211.006422625,20.5297255555556
211.1342424472,26.6030588888889
211.2620463338,22.3530588888889
211.3898342848,27.2997255555556
211.5176063002,24.4763922222222
211.64536238,28.7730588888889
211.7731025242,25.5897255555556
211.9008267328,29.4263922222222
212.0285350058,28.9597255555556
212.1562273432,32.2563922222222
212.283903745,37.3630588888889
212.4115642112,32.6797255555556
212.5392087418,35.5763922222222
212.6668373368,37.5097255555556
212.7944499962,36.9330588888889
212.92204672,38.8263922222222
213.0496275082,38.4130588888889
213.1771923608,41.3830588888889
213.3047412778,44.8630588888889
213.4322742592,42.3030588888889
213.559791305,45.5197255555556
213.6872924152,47.1330588888889
213.8147775898,47.3697255555556
213.9422468288,49.7863922222222
214.0697001322,52.6463922222222
214.1971375,51.1863922222222
214.3245589322,55.5430588888889
214.4519644288,55.7497255555556
214.5793539898,58.5530588888889
214.7067276152,57.3563922222222
214.834085305,59.8663922222222
214.9614270592,59.4497255555556
215.0887528778,64.4097255555556
215.2160627608,63.4063922222222
215.3433567082,66.5730588888889
215.47063472,68.5297255555555
215.5978967962,70.4430588888889
215.7251429368,75.1463922222222
215.8523731418,75.1163922222222
215.9795874112,73.1697255555555
216.106785745,74.6930588888889
216.2339681432,78.0330588888889
216.3611346058,83.5563922222222
216.4882851328,83.3730588888889
216.6154197242,82.5063922222222
216.74253838,89.7497255555555
216.8696411002,88.2297255555555
216.9967278848,90.6330588888889
217.1237987338,91.1997255555555
217.2508536472,90.5097255555555
217.377892625,96.6730588888889
217.5049156672,99.5097255555556
217.6319227738,97.2763922222222
217.7589139448,97.5363922222222
217.8858891802,100.969725555556
218.01284848,103.049725555556
218.1397918442,104.386392222222
218.2667192728,109.139725555556
218.3936307658,111.489725555556
218.5205263232,113.279725555556
218.647405945,117.186392222222
218.7742696312,120.126392222222
218.9011173818,118.856392222222
219.0279491968,122.173058888889
219.1547650762,122.589725555556
219.28156502,127.463058888889
219.4083490282,130.496392222222
219.5351171008,133.336392222222
219.6618692378,135.393058888889
219.7886054392,138.186392222222
219.915325705,140.226392222222
220.0420300352,139.313058888889
220.1687184298,144.373058888889
220.2953908888,147.289725555556
220.4220474122,148.739725555556
220.548688,149.423058888889
220.6753126522,150.543058888889
220.8019213688,157.039725555556
220.9285141498,157.399725555556
221.0550909952,163.526392222222
221.181651905,164.496392222222
221.3081968792,164.839725555556
221.4347259178,171.569725555556
221.5612390208,173.329725555556
221.6877361882,171.186392222222
221.81421742,175.403058888889
221.9406827162,177.926392222222
222.0671320768,183.366392222222
222.1935655018,181.519725555556
222.3199829912,186.533058888889
222.446384545,188.776392222222
222.5727701632,189.383058888889
222.6991398458,196.639725555556
222.8254935928,199.669725555556
222.9518314042,199.766392222222
223.07815328,207.573058888889
223.2044592202,211.229725555556
223.3307492248,216.283058888889
223.4570232938,215.999725555556
223.5832814272,218.799725555556
223.709523625,222.819725555556
223.8357498872,225.279725555556
223.9619602138,235.539725555556
224.0881546048,231.713058888889
224.2143330602,235.973058888889
224.34049558,240.483058888889
224.4666421642,240.136392222222
224.5927728128,249.519725555556
224.7188875258,245.166392222222
224.8449863032,254.349725555556
224.971069145,256.199725555556
225.0971360512,256.643058888889
225.2231870218,263.163058888889
225.3492220568,266.173058888889
225.4752411562,271.489725555556
225.60124432,275.836392222222
225.7272315482,281.189725555555
225.8532028408,285.199725555555
225.9791581978,288.343058888889
226.1050976192,289.063058888889
226.231021105,297.759725555555
226.3569286552,300.796392222222
226.4828202698,302.289725555555
226.6086959488,313.083058888889
226.7345556922,311.969725555555
226.8603995,318.883058888889
226.9862273722,323.883058888889
227.1120393088,328.039725555555
227.2378353098,331.986392222222
227.3636153752,334.156392222222
227.489379505,347.639725555555
227.6151276992,344.373058888889
227.7408599578,343.053058888889
227.8665762808,354.463058888889
227.9922766682,358.693058888889
228.11796112,364.373058888889
228.2436296362,366.093058888889
228.3692822168,372.556392222222
228.4949188618,375.433058888889
228.6205395712,384.016392222222
228.746144345,394.813058888889
228.8717331832,395.739725555555
228.9973060858,399.816392222222
229.1228630528,406.369725555555
229.2484040842,413.936392222222
229.37392918,416.289725555555
229.4994383402,426.789725555555
229.6249315648,427.269725555556
229.7504088538,433.219725555555
229.8758702072,440.846392222222
230.001315625,444.513058888889
230.1267451072,447.636392222222
230.2521586538,457.583058888889
230.3775562648,460.843058888889
230.5029379402,460.096392222222
230.62830368,465.923058888889
230.7536534842,472.943058888889
230.8789873528,478.313058888889
231.0043052858,491.889725555556
231.1296072832,490.559725555555
231.254893345,501.179725555556
231.3801634712,510.723058888889
231.5054176618,509.006392222222
231.6306559168,514.746392222222
231.7558782362,514.059725555555
231.88108462,528.553058888889
232.0062750682,530.529725555556
232.1314495808,542.723058888889
232.2566081578,538.329725555556
232.3817507992,545.779725555556
232.506877505,547.653058888889
232.6319882752,554.299725555556
232.7570831098,565.263058888889
232.8821620088,571.956392222223
233.0072249722,577.653058888889
233.132272,576.913058888889
233.2573030922,575.516392222223
233.3823182488,587.753058888889
233.5073174698,590.133058888889
233.6323007552,596.496392222223
233.757268105,590.169725555556
233.8822195192,596.086392222223
234.0071549978,603.193058888889
234.1320745408,610.769725555556
234.2569781482,607.186392222223
234.38186582,620.616392222223
234.5067375562,618.099725555556
234.6315933568,621.419725555556
234.7564332218,639.199725555556
234.8812571512,625.866392222223
235.006065145,628.039725555556
235.1308572032,637.053058888889
235.2556333258,634.693058888889
235.3803935128,636.603058888889
235.5051377642,646.169725555556
235.62986608,648.603058888889
235.7545784602,646.873058888889
235.8792749048,648.453058888889
236.0039554138,655.076392222223
236.1286199872,652.549725555556
236.253268625,656.446392222223
236.3779013272,665.449725555556
236.5025180938,664.786392222223
236.6271189248,662.299725555556
236.7517038202,667.879725555556
236.87627278,671.306392222223
237.0008258042,666.313058888889
237.1253628928,679.246392222223
237.2498840458,672.973058888889
237.3743892632,676.679725555556
237.498878545,678.026392222223
237.6233518912,679.169725555556
237.7478093018,678.039725555556
237.8722507768,685.279725555556
237.9966763162,681.103058888889
238.12108592,681.699725555556
238.2454795882,690.156392222223
238.3698573208,676.933058888889
238.4942191178,685.143058888889
238.6185649792,684.766392222223
238.742894905,683.823058888889
238.8672088952,686.336392222223
238.9915069498,690.279725555556
239.1157890688,689.043058888889
239.2400552522,690.836392222223
239.3643055,691.709725555556
239.4885398122,690.629725555556
239.6127581888,690.336392222223
239.7369606298,699.396392222223
239.8611471352,691.996392222223
239.985317705,697.303058888889
240.1094723392,698.869725555556
240.2336110378,698.103058888889
240.3577338008,701.109725555556
240.4818406282,696.123058888889
240.60593152,697.999725555556
240.7300064762,711.336392222223
240.8540654968,697.169725555556
240.9781085818,702.236392222223
241.1021357312,702.203058888889
241.226146945,711.809725555556
241.3501422232,710.663058888889
241.4741215658,705.203058888889
241.5980849728,707.293058888889
241.7220324442,704.963058888889
241.84596398,706.113058888889
241.9698795802,708.479725555556
242.0937792448,712.303058888889
242.2176629738,713.569725555556
242.3415307672,717.369725555556
242.465382625,719.383058888889
242.5892185472,720.009725555556
242.7130385338,715.519725555556
242.8368425848,725.026392222223
242.9606307002,723.809725555556
243.08440288,721.896392222223
243.2081591242,727.176392222223
243.3318994328,726.663058888889
243.4556238058,730.666392222223
243.5793322432,731.053058888889
243.703024745,733.279725555556
243.8267013112,735.929725555556
243.9503619418,732.756392222223
244.0740066368,734.489725555556
244.1976353962,729.633058888889
244.32124822,735.373058888889
244.4448451082,739.446392222223
244.5684260608,744.556392222223
244.6919910778,745.843058888889
244.8155401592,745.106392222223
244.939073305,753.006392222223
245.0625905152,753.166392222223
245.1860917898,754.833058888889
245.3095771288,757.916392222223
245.4330465322,758.246392222223
245.5565,757.763058888889
245.6799375322,764.829725555556
245.8033591288,774.103058888889
245.9267647898,766.739725555556
246.0501545152,768.003058888889
246.173528305,767.266392222223
246.2968861592,766.486392222223
246.4202280778,773.509725555556
246.5435540608,781.679725555556
246.6668641082,789.666392222223
246.79015822,793.363058888889
246.9134363962,802.089725555556
247.0366986368,804.996392222223
247.1599449418,806.553058888889
247.2831753112,818.726392222223
247.406389745,821.989725555556
247.5295882432,825.439725555556
247.6527708058,830.813058888889
247.7759374328,833.909725555556
247.8990881242,841.713058888889
248.02222288,848.303058888889
248.1453417002,846.91305888889
248.2684445848,852.459725555556
248.3915315338,858.166392222223
248.5146025472,858.999725555556
248.637657625,860.756392222223
248.7606967672,856.736392222223
248.8837199738,864.459725555556
249.0067272448,876.14305888889
249.1297185802,883.383058888889
249.25269398,889.136392222222
249.3756534442,891.763058888889
249.4985969728,904.623058888889
249.6215245658,916.029725555555
249.7444362232,920.803058888889
249.867331945,929.033058888889
249.9902117312,935.223058888889
250.1130755818,941.846392222222
250.2359234968,954.086392222222
250.3587554762,955.609725555555
250.48157152,963.976392222222
250.6043716282,972.116392222222
250.7271558008,974.986392222222
250.8499240378,985.779725555556
250.9726763392,990.189725555556
251.095412705,994.729725555556
251.2181331352,1003.40305888889
251.3408376298,1007.25972555556
251.4635261888,1019.86305888889
251.5861988122,1022.78305888889
251.7088555,1022.73639222222
251.8314962522,1024.87639222222
251.9541210688,1040.78639222222
252.0767299498,1048.34972555556
252.1993228952,1057.62972555556
252.321899905,1073.35639222222
252.4444609792,1075.21639222222
252.5670061178,1087.54972555556
252.6895353208,1096.23972555556
252.8120485882,1107.00639222222
252.93454592,1116.33639222222
253.0570273162,1124.99639222222
253.1794927768,1137.67305888889
253.3019423018,1144.85305888889
253.4243758912,1158.34305888889
253.546793545,1157.95972555556
253.6691952632,1174.53305888889
253.7915810458,1178.33639222222
253.9139508928,1186.51639222222
254.0363048042,1198.15639222222
254.15864278,1207.14305888889
254.2809648202,1219.45972555556
254.4032709248,1217.55639222222
254.5255610938,1223.74972555556
254.6478353272,1231.87305888889
254.770093625,1238.02305888889
254.8923359872,1241.89972555556
255.0145624138,1247.58305888889
255.1367729048,1256.19639222222
255.2589674602,1258.78639222222
255.38114608,1268.84305888889
255.5033087642,1281.58639222222
255.6254555128,1289.27305888889
255.7475863258,1298.74639222222
255.8697012032,1310.16305888889
255.991800145,1315.40639222222
256.1138831512,1330.62639222222
256.2359502218,1343.26305888889
256.3580013568,1351.17972555556
256.4800365562,1359.48972555556
256.60205582,1373.02972555556
256.7240591482,1379.69639222222
256.8460465408,1395.63305888889
256.9680179978,1401.12639222222
257.0899735192,1407.71639222222
257.211913105,1415.76305888889
257.3338367552,1424.18639222222
257.4557444698,1433.49972555556
257.5776362488,1435.63972555556
257.6995120922,1443.58305888889
257.821372,1444.76305888889
257.9432159722,1456.38305888889
258.0650440088,1465.89305888889
258.1868561098,1471.95305888889
258.3086522752,1478.59639222222
258.430432505,1481.89972555556
258.5521967992,1492.22639222222
258.6739451578,1499.79305888889
258.7956775808,1509.24305888889
258.9173940682,1518.09639222222
259.03909462,1516.99639222222
259.1607792362,1518.44639222222
259.2824479168,1524.63305888889
259.4041006618,1532.73972555555
259.5257374712,1540.82305888889
259.647358345,1548.61639222222
259.7689632832,1557.27972555555
259.8905522858,1562.44972555555
260.0121253528,1563.22972555555
260.1336824842,1569.74305888889
260.25522368,1579.62305888889
260.3767489402,1583.04972555555
260.4982582648,1589.88972555555
260.6197516538,1597.05639222222
260.7412291072,1601.01305888889
260.862690625,1608.39972555555
260.9841362072,1615.99639222222
261.1055658538,1621.89639222222
261.2269795648,1628.35639222222
261.3483773402,1629.29305888889
261.46975918,1635.28639222222
261.5911250842,1638.15305888889
261.7124750528,1645.05305888889
261.8338090858,1644.51305888889
261.9551271832,1651.63305888889
262.076429345,1665.24972555555
262.1977155712,1665.44972555555
262.3189858618,1668.27639222222
262.4402402168,1671.58972555555
262.5614786362,1675.04972555555
262.68270112,1678.67305888889
262.8039076682,1677.52305888889
262.9250982808,1682.92639222222
263.0462729578,1690.55972555555
263.1674316992,1687.69639222222
263.288574505,1689.05972555555
263.4097013752,1692.87639222222
263.5308123098,1694.31639222222
263.6519073088,1695.21972555555
263.7729863722,1697.59639222222
263.8940495,1703.77972555555
264.0150966922,1702.19972555555
264.1361279488,1709.71305888889
264.2571432698,1711.02972555555
264.3781426552,1710.79972555555
264.499126105,1720.19305888889
264.6200936192,1724.88639222222
264.7410451978,1725.05305888889
264.8619808408,1725.86972555555
264.9829005482,1735.47639222222
265.10380432,1732.14305888889
265.2246921562,1735.91639222222
265.3455640568,1741.78639222222
265.4664200218,1743.55305888889
265.5872600512,1743.66972555555
265.708084145,1746.79972555555
265.8288923032,1749.36639222222
265.9496845258,1752.41305888889
266.0704608128,1754.65972555555
266.1912211642,1751.57305888889
266.31196558,1754.75639222222
266.4326940602,1751.74639222222
266.5534066048,1754.27305888889
266.6741032138,1759.57972555555
266.7947838872,1750.65972555555
266.915448625,1755.81639222222
267.0360974272,1753.98305888889
267.1567302938,1751.01972555555
267.2773472248,1754.59305888889
267.3979482202,1756.52305888889
267.51853328,1755.00639222222
267.6391024042,1759.95639222222
267.7596555928,1761.11305888889
267.8801928458,1761.71639222222
268.0007141632,1759.64972555555
268.121219545,1770.48639222222
268.2417089912,1761.81639222222
268.3621825018,1765.76639222222
268.4826400768,1773.06305888889
268.6030817162,1767.65639222222
268.72350742,1769.34639222222
268.8439171882,1771.83972555555
268.9643110208,1774.48305888889
269.0846889178,1776.95639222222
269.2050508792,1778.15639222222
269.325396905,1774.88639222222
269.4457269952,1773.40305888889
269.5660411498,1776.93305888889
269.6863393688,1777.49305888889
269.8066216522,1780.64972555555
269.926888,1778.30972555555
270.0471384122,1777.96305888889
270.1673728888,1781.46972555555
270.2875914298,1780.51305888889
270.4077940352,1784.02305888889
270.527980705,1785.95639222222
270.6481514392,1781.20305888889
270.7683062378,1786.91305888889
270.8884451008,1786.93305888889
271.0085680282,1782.72305888889
271.12867502,1788.07305888889
271.2487660762,1780.01305888889
271.3688411968,1780.62972555555
271.4889003818,1787.05305888889
271.6089436312,1790.35972555555
271.728970945,1790.54305888889
271.8489823232,1784.54972555555
271.9689777658,1788.26972555555
272.0889572728,1791.83305888889
272.2089208442,1796.44972555555
272.32886848,1801.33639222222
272.4488001802,1792.80972555555
272.5687159448,1793.49305888889
272.6886157738,1796.86305888889
272.8084996672,1797.23972555555
272.928367625,1799.89972555555
273.0482196472,1802.93972555555
273.1680557338,1801.17639222222
273.2878758848,1807.66305888889
273.4076801002,1809.27639222222
273.52746838,1805.40305888889
273.6472407242,1805.42305888889
273.7669971328,1810.69972555555
273.8867376058,1810.40972555555
274.0064621432,1809.00972555555
274.126170745,1805.42305888889
274.2458634112,1811.77972555555
274.3655401418,1816.22639222222
274.4852009368,1813.10639222222
274.6048457962,1821.94639222222
274.72447472,1820.43305888889
274.8440877082,1822.65972555555
274.9636847608,1826.16305888889
275.0832658778,1833.51305888889
275.2028310592,1825.10639222222
275.322380305,1822.30639222222
275.4419136152,1837.06639222222
275.5614309898,1828.61972555555
275.6809324288,1826.46972555555
275.8004179322,1831.21972555555
275.9198875,1844.15972555555
276.0393411322,1839.29305888889
276.1587788288,1832.85639222222
276.2782005898,1834.77305888889
276.3976064152,1844.84972555555
276.516996305,1837.83305888889
276.6363702592,1843.52305888889
276.7557282778,1843.74305888889
276.8750703608,1845.84972555555
276.9943965082,1847.17972555555
277.11370672,1846.86972555555
277.2330009962,1844.60972555555
277.3522793368,1856.04305888889
277.4715417418,1854.81639222222
277.5907882112,1857.49972555555
277.710018745,1860.15639222222
277.8292333432,1860.16305888889
277.9484320058,1863.89305888889
278.0676147328,1863.91305888889
278.1867815242,1864.59639222222
278.30593238,1865.41305888889
278.4250673002,1875.05305888889
278.5441862848,1875.65639222222
278.6632893338,1877.65639222222
278.7823764472,1879.02305888889
278.901447625,1880.73972555555
279.0205028672,1881.13305888889
279.1395421738,1889.46972555555
279.2585655448,1886.40639222222
279.3775729802,1885.54639222222
279.49656448,1887.28639222222
279.6155400442,1885.25972555555
279.7344996728,1893.41639222222
279.8534433658,1888.34972555555
279.9723711232,1890.50305888889
280.091282945,1889.68972555555
280.2101788312,1886.39305888889
280.3290587818,1890.99305888889
280.4479227968,1888.16639222222
280.5667708762,1885.83639222222
280.68560302,1888.54305888889
280.8044192282,1889.02972555555
280.9232195008,1887.51972555555
281.0420038378,1890.32972555555
281.1607722392,1888.18639222222
281.279524705,1898.52639222222
281.3982612352,1894.20305888889
281.5169818298,1901.13305888889
281.6356864888,1905.90972555555
281.7543752122,1904.38305888889
281.873048,1905.27639222222
281.9917048522,1907.42972555555
282.1103457688,1914.21305888889
282.2289707498,1908.49639222222
282.3475797952,1911.22305888889
282.466172905,1909.18972555555
282.5847500792,1911.26972555555
282.7033113178,1913.19305888889
282.8218566208,1914.57305888889
282.9403859882,1909.49305888889
283.05889942,1910.89305888889
283.1773969162,1923.38972555555
283.2958784768,1917.80305888889
283.4143441018,1919.21639222222
283.5327937912,1916.54305888889
283.651227545,1917.33639222222
283.7696453632,1915.69639222222
283.8880472458,1916.53305888889
284.0064331928,1920.45639222222
284.1248032042,1919.60639222222
284.24315728,1918.24305888889
284.3614954202,1919.78305888889
284.4798176248,1922.82305888889
284.5981238938,1928.24639222222
284.7164142272,1929.18972555555
284.834688625,1927.65305888889
284.9529470872,1931.17305888889
285.0711896138,1931.94305888889
285.1894162048,1929.26972555555
285.3076268602,1932.43639222222
285.42582158,1934.46639222222
285.5440003642,1936.53305888889
285.6621632128,1939.14972555555
285.7803101258,1943.54305888889
285.8984411032,1942.14305888889
286.016556145,1938.90305888889
286.1346552512,1941.12972555555
286.2527384218,1944.17639222222
286.3708056568,1941.00972555555
286.4888569562,1943.08639222222
286.60689232,1948.58305888889
286.7249117482,1941.92305888889
286.8429152408,1943.30305888889
286.9609027978,1945.51305888889
287.0788744192,1947.82305888889
287.196830105,1951.04639222222
287.3147698552,1948.61972555555
287.4326936698,1950.05972555555
287.5506015488,1950.95305888889
287.6684934922,1950.67639222222
287.7863695,1959.67639222222
287.9042295722,1957.62972555555
288.0220737088,1959.35972555555
288.1399019098,1957.46639222222
288.2577141752,1960.44639222222
288.375510505,1956.47972555555
288.4932908992,1961.36305888889
288.6110553578,1958.50972555555
288.7288038808,1958.85972555555
288.8465364682,1957.00305888889
288.96425312,1956.98972555555
289.0819538362,1958.05639222222
289.1996386168,1961.26639222222
289.3173074618,1966.53305888889
289.4349603712,1966.96639222222
289.552597345,1969.10972555555
289.6702183832,1972.44305888889
289.7878234858,1971.64639222222
289.9054126528,1973.84972555555
290.0229858842,1979.98305888889
290.14054318,1981.84972555555
290.2580845402,1988.59972555555
290.3756099648,1990.19305888889
290.4931194538,1993.33305888889
290.6106130072,1997.02972555555
290.728090625,1999.69305888889
290.8455523072,2003.62972555555
290.9629980538,2007.53972555555
291.0804278648,2010.79305888889
291.1978417402,2009.22305888889
291.31523968,2013.42639222222
291.4326216842,2016.13305888889
291.5499877528,2019.28639222222
291.6673378858,2025.52305888889
291.7846720832,2026.65972555555
291.901990345,2031.32639222222
292.0192926712,2036.96972555555
292.1365790618,2038.04305888889
292.2538495168,2040.28972555555
292.3711040362,2042.52639222222
292.48834262,2048.45972555555
292.6055652682,2050.25972555555
292.7227719808,2055.12972555555
292.8399627578,2058.16639222222
292.9571375992,2063.75305888889
293.074296505,2068.97639222222
293.1914394752,2071.27639222222
293.3085665098,2072.17639222222
293.4256776088,2081.12639222222
293.5427727722,2080.50305888889
293.659852,2087.35305888889
293.7769152922,2090.33972555555
293.8939626488,2094.55972555555
294.0109940698,2099.38972555555
294.1280095552,2098.47639222222
294.245009105,2105.33972555555
294.3619927192,2106.52305888889
294.4789603978,2110.95305888889
294.5959121408,2114.07972555555
294.7128479482,2118.94639222222
294.82976782,2129.09639222222
294.9466717562,2124.37305888889
295.0635597568,2131.57639222222
295.1804318218,2135.99972555555
295.2972879512,2139.78305888889
295.414128145,2144.17305888889
295.5309524032,2147.64305888889
295.6477607258,2155.94972555555
295.7645531128,2155.01305888889
295.8813295642,2160.96972555555
295.99809008,2164.96972555555
296.1148346602,2171.10305888889
296.2315633048,2196.22972555555
296.3482760138,2172.56972555555
296.4649727872,2178.73305888889
296.581653625,2186.14972555555
296.6983185272,2196.13639222222
296.8149674938,2196.76639222222
296.9316005248,2202.10972555555
297.0482176202,2207.18639222222
297.16481878,2205.66305888889
297.2814040042,2212.50639222222
297.3979732928,2220.21639222222
297.5145266458,2225.64972555555
297.6310640632,2225.34305888889
297.747585545,2230.94639222222
297.8640910912,2236.99972555555
297.9805807018,2238.31639222222
298.0970543768,2242.10305888889
298.2135121162,2243.87305888889
298.32995392,2250.92972555555
298.4463797882,2253.53305888889
