UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166853
Integration Time,1000
Averages,300
Date,1/7/2021 6:07:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3792.28544
Reference Date,Multiple Library Date
User Note,


181.8418,1565.00666666667
181.9732053322,-81.4978933333333
182.1045947288,-84.35456
182.2359681898,-86.27456
182.3673257152,-63.0512266666666
182.498667305,-60.0878933333333
182.6299929592,-63.15456
182.7613026778,-61.6112266666666
182.8925964608,-61.11456
183.0238743082,-59.6812266666667
183.15513622,-62.7878933333333
183.2863821962,-60.9378933333333
183.4176122368,-57.57456
183.5488263418,-55.8512266666667
183.6800245112,-61.2512266666666
183.811206745,-55.1278933333333
183.9423730432,-57.91456
184.0735234058,-57.66456
184.2046578328,-54.5812266666667
184.3357763242,-57.5212266666667
184.46687888,-58.08456
184.5979655002,-54.99456
184.7290361848,-58.1812266666667
184.8600909338,-55.10456
184.9911297472,-53.3112266666667
185.122152625,-56.57456
185.2531595672,-52.88456
185.3841505738,-54.6212266666667
185.5151256448,-53.1878933333333
185.6460847802,-55.6212266666667
185.77702798,-57.41456
185.9079552442,-56.50456
186.0388665728,-55.07456
186.1697619658,-54.9912266666667
186.3006414232,-52.22456
186.431504945,-57.1678933333333
186.5623525312,-54.1612266666667
186.6931841818,-58.7078933333333
186.8239998968,-55.9112266666667
186.9547996762,-50.07456
187.08558352,-55.13456
187.2163514282,-52.1312266666667
187.3471034008,-59.0212266666666
187.4778394378,-58.1112266666667
187.6085595392,-52.2912266666667
187.739263705,-52.6512266666667
187.8699519352,-54.1178933333333
188.0006242298,-54.4612266666667
188.1312805888,-52.04456
188.2619210122,-53.5712266666667
188.3925455,-57.0378933333333
188.5231540522,-55.20456
188.6537466688,-55.74456
188.7843233498,-56.2178933333333
188.9148840952,-53.2478933333333
189.045428905,-53.8412266666667
189.1759577792,-55.6778933333333
189.3064707178,-52.3778933333333
189.4369677208,-56.0212266666667
189.5674487882,-54.8812266666667
189.69791392,-47.9512266666666
189.8283631162,-54.0212266666667
189.9587963768,-55.69456
190.0892137018,-53.5212266666667
190.2196150912,-54.7412266666667
190.350000545,-54.6812266666667
190.4803700632,-54.4278933333333
190.6107236458,-53.06456
190.7410612928,-54.05456
190.8713830042,-47.0412266666667
191.00168878,-52.2912266666667
191.1319786202,-51.89456
191.2622525248,-53.5912266666667
191.3925104938,-48.3678933333333
191.5227525272,-51.5378933333333
191.652978625,-45.5612266666666
191.7831887872,-48.1712266666667
191.9133830138,-51.0478933333333
192.0435613048,-50.0812266666667
192.1737236602,-48.4678933333333
192.30387008,-49.9012266666667
192.4340005642,-52.5778933333333
192.5641151128,-48.00456
192.6942137258,-51.96456
192.8242964032,-46.99456
192.954363145,-47.8412266666667
193.0844139512,-48.4178933333333
193.2144488218,-47.76456
193.3444677568,-49.7912266666667
193.4744707562,-45.59456
193.60445782,-47.48456
193.7344289482,-45.5812266666667
193.8643841408,-44.1778933333333
193.9943233978,-43.77456
194.1242467192,-43.9812266666667
194.254154105,-42.09456
194.3840455552,-43.3112266666666
194.5139210698,-45.25456
194.6437806488,-44.9412266666667
194.7736242922,-44.03456
194.903452,-45.28456
195.0332637722,-35.7078933333333
195.1630596088,-43.8312266666667
195.2928395098,-43.76456
195.4226034752,-37.8078933333333
195.552351505,-42.2678933333333
195.6820835992,-38.8312266666667
195.8117997578,-41.75456
195.9414999808,-40.78456
196.0711842682,-42.5278933333333
196.20085262,-38.37456
196.3305050362,-41.21456
196.4601415168,-37.7112266666667
196.5897620618,-34.4778933333333
196.7193666712,-36.1278933333333
196.848955345,-39.3512266666667
196.9785280832,-38.5178933333333
197.1080848858,-39.2312266666667
197.2376257528,-37.6178933333333
197.3671506842,-37.7312266666667
197.49665968,-35.8112266666667
197.6261527402,-34.57456
197.7556298648,-33.11456
197.8850910538,-32.9712266666667
198.0145363072,-32.1578933333333
198.143965625,-30.6612266666667
198.2733790072,-34.21456
198.4027764538,-31.1012266666667
198.5321579648,-31.7512266666666
198.6615235402,-28.3178933333333
198.79087318,-27.8478933333333
198.9202068842,-26.4478933333333
199.0495246528,-29.5378933333333
199.1788264858,-28.17456
199.3081123832,-28.7912266666666
199.437382345,-27.31456
199.5666363712,-28.4478933333333
199.6958744618,-29.46456
199.8250966168,-25.71456
199.9543028362,-23.8578933333333
200.08349312,-26.4478933333333
200.2126674682,-27.19456
200.3418258808,-22.2912266666667
200.4709683578,-24.18456
200.6000948992,-23.6378933333333
200.729205505,-26.42456
200.8583001752,-20.96456
200.9873789098,-18.98456
201.1164417088,-21.1178933333333
201.2454885722,-17.2478933333333
201.3745195,-19.1512266666667
201.5035344922,-19.39456
201.6325335488,-18.70456
201.7615166698,-14.78456
201.8904838552,-16.9812266666667
202.019435105,-14.5378933333333
202.1483704192,-14.9412266666667
202.2772897978,-14.7912266666667
202.4061932408,-14.2278933333333
202.5350807482,-16.4812266666667
202.66395232,-11.0612266666667
202.7928079562,-13.94456
202.9216476568,-8.20789333333334
203.0504714218,-9.45456
203.1792792512,-10.5412266666667
203.308071145,-11.4178933333333
203.4368471032,4.60544
203.5656071258,-9.18789333333334
203.6943512128,-7.76789333333334
203.8230793642,-6.16456
203.95179158,-6.55122666666667
204.0804878602,-9.11456000000001
204.2091682048,-1.83122666666667
204.3378326138,-5.25789333333333
204.4664810872,-0.547893333333333
204.595113625,-3.41456
204.7237302272,-0.727893333333333
204.8523308938,1.43877333333333
204.9809156248,-0.617893333333334
205.1094844202,3.20210666666667
205.23803728,2.46877333333333
205.3665742042,3.19210666666667
205.4950951928,6.08210666666667
205.6236002458,2.39544
205.7520893632,7.78544
205.880562545,7.69210666666666
206.0090197912,6.98544
206.1374611018,7.25877333333333
206.2658864768,15.7221066666667
206.3942959162,10.3521066666667
206.52268942,10.1221066666667
206.6510669882,10.8687733333333
206.7794286208,16.8587733333333
206.9077743178,14.03544
207.0361040792,18.6887733333333
207.164417905,16.0387733333333
207.2927157952,16.8021066666667
207.4209977498,18.0621066666667
207.5492637688,19.2021066666667
207.6775138522,23.2087733333333
207.805748,21.1821066666667
207.9339662122,25.01544
208.0621684888,22.22544
208.1903548298,26.6521066666667
208.3185252352,26.46544
208.446679705,29.04544
208.5748182392,29.76544
208.7029408378,31.3787733333333
208.8310475008,30.70544
208.9591382282,33.01544
209.08721302,30.9421066666667
209.2152718762,33.11544
209.3433147968,40.2687733333333
209.4713417818,36.74544
209.5993528312,36.7487733333333
209.727347945,38.9721066666667
209.8553271232,39.9887733333333
209.9832903658,43.7087733333333
210.1112376728,42.37544
210.2391690442,41.99544
210.36708448,42.0221066666667
210.4949839802,45.4087733333333
210.6228675448,49.61544
210.7507351738,52.7887733333333
210.8785868672,49.33544
211.006422625,52.9587733333333
211.1342424472,58.66544
211.2620463338,55.5487733333333
211.3898342848,60.7321066666667
211.5176063002,58.6687733333333
211.64536238,62.8487733333334
211.7731025242,61.2121066666667
211.9008267328,65.64544
212.0285350058,65.54544
212.1562273432,69.8787733333334
212.283903745,75.6521066666667
212.4115642112,70.6521066666667
212.5392087418,75.7154400000001
212.6668373368,77.6021066666667
212.7944499962,77.0321066666667
212.92204672,79.6687733333334
213.0496275082,79.5321066666667
213.1771923608,82.9587733333334
213.3047412778,87.9087733333333
213.4322742592,86.4687733333333
213.559791305,89.65544
213.6872924152,93.7487733333333
213.8147775898,93.47544
213.9422468288,95.4887733333334
214.0697001322,100.518773333333
214.1971375,99.4021066666667
214.3245589322,103.79544
214.4519644288,105.558773333333
214.5793539898,108.688773333333
214.7067276152,108.938773333333
214.834085305,110.928773333333
214.9614270592,112.372106666667
215.0887528778,117.398773333333
215.2160627608,117.358773333333
215.3433567082,121.892106666667
215.47063472,124.15544
215.5978967962,126.912106666667
215.7251429368,132.712106666667
215.8523731418,133.85544
215.9795874112,133.002106666667
216.106785745,134.85544
216.2339681432,139.02544
216.3611346058,144.972106666667
216.4882851328,145.402106666667
216.6154197242,145.29544
216.74253838,154.312106666667
216.8696411002,154.342106666667
216.9967278848,157.82544
217.1237987338,158.99544
217.2508536472,158.818773333333
217.377892625,166.80544
217.5049156672,169.942106666667
217.6319227738,168.712106666667
217.7589139448,171.15544
217.8858891802,175.242106666667
218.01284848,179.74544
218.1397918442,180.052106666667
218.2667192728,186.788773333333
218.3936307658,190.29544
218.5205263232,192.992106666667
218.647405945,198.512106666667
218.7742696312,201.818773333333
218.9011173818,201.99544
219.0279491968,206.538773333333
219.1547650762,209.532106666667
219.28156502,213.952106666667
219.4083490282,219.728773333333
219.5351171008,222.05544
219.6618692378,225.59544
219.7886054392,229.47544
219.915325705,233.678773333333
220.0420300352,234.358773333333
220.1687184298,238.868773333333
220.2953908888,244.762106666667
220.4220474122,246.418773333333
220.548688,248.462106666666
220.6753126522,252.32544
220.8019213688,257.778773333333
220.9285141498,260.872106666666
221.0550909952,267.392106666666
221.181651905,271.318773333333
221.3081968792,272.65544
221.4347259178,280.33544
221.5612390208,284.362106666666
221.6877361882,283.312106666666
221.81421742,289.65544
221.9406827162,292.22544
222.0671320768,299.69544
222.1935655018,298.658773333333
222.3199829912,305.868773333333
222.446384545,308.872106666666
222.5727701632,311.61544
222.6991398458,320.718773333333
222.8254935928,325.098773333333
222.9518314042,326.27544
223.07815328,335.178773333333
223.2044592202,340.98544
223.3307492248,347.658773333333
223.4570232938,348.608773333333
223.5832814272,353.292106666667
223.709523625,358.278773333333
223.8357498872,363.858773333333
223.9619602138,374.718773333333
224.0881546048,372.772106666667
224.2143330602,378.988773333333
224.34049558,384.428773333333
224.4666421642,386.39544
224.5927728128,396.498773333333
224.7188875258,395.552106666667
224.8449863032,405.282106666667
224.971069145,408.248773333333
225.0971360512,410.678773333333
225.2231870218,418.30544
225.3492220568,424.472106666667
225.4752411562,429.338773333333
225.60124432,437.81544
225.7272315482,445.132106666667
225.8532028408,449.872106666667
225.9791581978,455.578773333333
226.1050976192,459.072106666667
226.231021105,469.35544
226.3569286552,473.922106666667
226.4828202698,477.72544
226.6086959488,490.212106666667
226.7345556922,490.168773333334
226.8603995,499.802106666667
226.9862273722,507.262106666667
227.1120393088,512.07544
227.2378353098,519.542106666667
227.3636153752,523.762106666667
227.489379505,537.978773333334
227.6151276992,537.142106666667
227.7408599578,538.052106666667
227.8665762808,550.232106666667
227.9922766682,557.888773333334
228.11796112,564.772106666667
228.2436296362,570.408773333334
228.3692822168,576.85544
228.4949188618,582.14544
228.6205395712,592.888773333334
228.746144345,605.808773333334
228.8717331832,608.912106666667
228.9973060858,614.67544
229.1228630528,625.352106666667
229.2484040842,634.032106666667
229.37392918,637.602106666667
229.4994383402,649.588773333333
229.6249315648,652.732106666667
229.7504088538,661.03544
229.8758702072,670.722106666666
230.001315625,676.202106666667
230.1267451072,680.478773333333
230.2521586538,694.91544
230.3775562648,698.298773333333
230.5029379402,699.43544
230.62830368,707.58544
230.7536534842,716.118773333333
230.8789873528,725.41544
231.0043052858,740.942106666666
231.1296072832,742.762106666666
231.254893345,754.288773333333
231.3801634712,763.138773333333
231.5054176618,764.878773333333
231.6306559168,773.362106666666
231.7558782362,775.43544
231.88108462,794.328773333333
232.0062750682,796.70544
232.1314495808,809.978773333333
232.2566081578,807.062106666666
232.3817507992,817.51544
232.506877505,820.88544
232.6319882752,829.77544
232.7570831098,841.81544
232.8821620088,851.998773333333
233.0072249722,859.162106666667
233.132272,860.38544
233.2573030922,861.19544
233.3823182488,875.532106666667
233.5073174698,878.198773333333
233.6323007552,887.63544
233.757268105,881.402106666666
233.8822195192,889.908773333333
234.0071549978,898.05544
234.1320745408,906.75544
234.2569781482,906.09544
234.38186582,923.942106666667
234.5067375562,920.612106666667
234.6315933568,924.772106666667
234.7564332218,949.16544
234.8812571512,933.702106666667
235.006065145,938.548773333333
235.1308572032,947.858773333333
235.2556333258,949.278773333333
235.3803935128,951.15544
235.5051377642,961.642106666667
235.62986608,966.888773333333
235.7545784602,965.772106666667
235.8792749048,969.082106666667
236.0039554138,975.832106666667
236.1286199872,976.38544
236.253268625,981.518773333333
236.3779013272,990.928773333333
236.5025180938,992.26544
236.6271189248,991.39544
236.7517038202,996.208773333334
236.87627278,1002.82877333333
237.0008258042,999.312106666667
237.1253628928,1012.95877333333
237.2498840458,1007.67877333333
237.3743892632,1012.83877333333
237.498878545,1016.14544
237.6233518912,1019.70210666667
237.7478093018,1017.41544
237.8722507768,1024.03210666667
237.9966763162,1022.03877333333
238.12108592,1026.59544
238.2454795882,1034.61877333333
238.3698573208,1023.21210666667
238.4942191178,1029.73210666667
238.6185649792,1032.31544
238.742894905,1032.19210666667
238.8672088952,1033.75210666667
238.9915069498,1038.89877333333
239.1157890688,1039.75210666667
239.2400552522,1041.65544
239.3643055,1044.55544
239.4885398122,1044.52544
239.6127581888,1044.56210666667
239.7369606298,1053.16544
239.8611471352,1046.28210666667
239.985317705,1052.97210666667
240.1094723392,1056.77544
240.2336110378,1056.14544
240.3577338008,1059.32544
240.4818406282,1055.68544
240.60593152,1059.13210666667
240.7300064762,1072.63877333333
240.8540654968,1059.57210666667
240.9781085818,1064.45544
241.1021357312,1067.75210666667
241.226146945,1076.30210666667
241.3501422232,1078.08544
241.4741215658,1072.28877333333
241.5980849728,1072.99544
241.7220324442,1072.41544
241.84596398,1075.20544
241.9698795802,1077.77544
242.0937792448,1083.84210666667
242.2176629738,1085.58544
242.3415307672,1090.84544
242.465382625,1094.91877333333
242.5892185472,1095.55544
242.7130385338,1090.58210666667
242.8368425848,1100.19877333333
242.9606307002,1101.25877333333
243.08440288,1104.30210666667
243.2081591242,1107.46877333333
243.3318994328,1109.95544
243.4556238058,1114.94210666667
243.5793322432,1115.97210666667
243.703024745,1118.76877333333
243.8267013112,1124.36544
243.9503619418,1121.44210666667
244.0740066368,1119.28210666667
244.1976353962,1112.87210666667
244.32124822,1121.27210666667
244.4448451082,1128.23544
244.5684260608,1136.22210666667
244.6919910778,1137.66877333333
244.8155401592,1141.44544
244.939073305,1149.29210666667
245.0625905152,1151.14544
245.1860917898,1154.67877333333
245.3095771288,1157.74544
245.4330465322,1163.50877333333
245.5565,1160.53877333333
245.6799375322,1172.99877333333
245.8033591288,1184.31544
245.9267647898,1178.07877333333
246.0501545152,1176.20210666667
246.173528305,1173.89210666667
246.2968861592,1174.60210666667
246.4202280778,1182.89877333333
246.5435540608,1194.84210666667
246.6668641082,1207.98210666667
246.79015822,1217.26877333333
246.9134363962,1227.89877333333
247.0366986368,1237.11210666667
247.1599449418,1240.49210666667
247.2831753112,1251.97877333333
247.406389745,1260.33210666667
247.5295882432,1265.38544
247.6527708058,1273.28210666667
247.7759374328,1279.29877333333
247.8990881242,1288.71210666667
248.02222288,1298.01210666667
248.1453417002,1302.17877333333
248.2684445848,1310.06877333333
248.3915315338,1320.21544
248.5146025472,1320.90210666667
248.637657625,1317.34877333333
248.7606967672,1315.29210666667
248.8837199738,1328.35877333333
249.0067272448,1344.13544
249.1297185802,1355.48210666667
249.25269398,1364.98210666667
249.3756534442,1373.69210666667
249.4985969728,1388.98210666667
249.6215245658,1405.16544
249.7444362232,1414.23877333333
249.867331945,1427.86210666667
249.9902117312,1437.20210666667
250.1130755818,1449.12544
250.2359234968,1465.48877333333
250.3587554762,1469.41544
250.48157152,1481.34210666667
250.6043716282,1493.03210666667
250.7271558008,1499.98544
250.8499240378,1514.04544
250.9726763392,1524.66210666667
251.095412705,1531.31877333333
251.2181331352,1545.64877333333
251.3408376298,1557.05877333333
251.4635261888,1568.06544
251.5861988122,1574.59544
251.7088555,1573.25544
251.8314962522,1576.58877333333
251.9541210688,1598.68544
252.0767299498,1613.32210666667
252.1993228952,1627.71210666667
252.321899905,1647.72877333333
252.4444609792,1655.02877333333
252.5670061178,1672.44877333333
252.6895353208,1685.04877333333
252.8120485882,1703.94544
252.93454592,1718.66544
253.0570273162,1732.11210666667
253.1794927768,1749.94877333333
253.3019423018,1762.18544
253.4243758912,1781.50544
253.546793545,1786.40544
253.6691952632,1804.59877333333
253.7915810458,1813.07877333333
253.9139508928,1825.45210666667
254.0363048042,1842.41544
254.15864278,1855.93877333333
254.2809648202,1870.18877333333
254.4032709248,1874.56877333333
254.5255610938,1884.39877333333
254.6478353272,1899.02210666667
254.770093625,1905.71210666667
254.8923359872,1915.64544
255.0145624138,1924.95210666667
255.1367729048,1935.33544
255.2589674602,1938.45877333333
255.38114608,1952.78877333333
255.5033087642,1971.20877333333
255.6254555128,1985.46544
255.7475863258,1999.71544
255.8697012032,2017.40544
255.991800145,2029.30877333333
256.1138831512,2049.02877333333
256.2359502218,2070.38544
256.3580013568,2081.99544
256.4800365562,2099.16877333333
256.60205582,2118.96544
256.7240591482,2129.71544
256.8460465408,2150.21210666667
256.9680179978,2161.08210666667
257.0899735192,2172.12210666667
257.211913105,2185.27877333333
257.3338367552,2195.38210666667
257.4557444698,2210.44210666667
257.5776362488,2216.67210666667
257.6995120922,2229.47877333333
257.821372,2233.02210666667
257.9432159722,2247.86877333333
258.0650440088,2262.37877333333
258.1868561098,2270.46210666667
258.3086522752,2283.06877333333
258.430432505,2290.06544
258.5521967992,2302.91544
258.6739451578,2315.84877333333
258.7956775808,2329.00210666667
258.9173940682,2340.63544
259.03909462,2345.15210666667
259.1607792362,2347.72877333333
259.2824479168,2358.70210666667
259.4041006618,2368.28210666667
259.5257374712,2380.15210666667
259.647358345,2394.47210666667
259.7689632832,2404.61877333333
259.8905522858,2416.09877333333
260.0121253528,2420.36877333333
260.1336824842,2426.01877333333
260.25522368,2441.66877333333
260.3767489402,2446.20877333333
260.4982582648,2459.82544
260.6197516538,2468.64877333333
260.7412291072,2478.95210666667
260.862690625,2489.85544
260.9841362072,2499.64210666667
261.1055658538,2510.53877333333
261.2269795648,2518.85210666667
261.3483773402,2522.77877333333
261.46975918,2532.59877333333
261.5911250842,2537.00877333333
261.7124750528,2546.42210666667
261.8338090858,2548.09877333333
261.9551271832,2559.32210666667
262.076429345,2574.77210666667
262.1977155712,2579.04877333333
262.3189858618,2585.00544
262.4402402168,2590.12877333333
262.5614786362,2595.21210666667
262.68270112,2602.58544
262.8039076682,2600.51544
262.9250982808,2610.03544
263.0462729578,2620.29210666667
263.1674316992,2618.65210666667
263.288574505,2621.75544
263.4097013752,2625.80877333333
263.5308123098,2625.76210666667
263.6519073088,2627.97544
263.7729863722,2630.66544
263.8940495,2639.51544
264.0150966922,2641.14877333333
264.1361279488,2649.98210666667
264.2571432698,2652.67210666667
264.3781426552,2657.39877333333
264.499126105,2668.82544
264.6200936192,2677.62210666667
264.7410451978,2678.51544
264.8619808408,2682.05877333333
264.9829005482,2692.22544
265.10380432,2691.57210666667
265.2246921562,2697.26210666667
265.3455640568,2703.10210666667
265.4664200218,2708.35544
265.5872600512,2706.76544
265.708084145,2715.32877333333
265.8288923032,2716.74544
265.9496845258,2722.61210666667
266.0704608128,2723.74210666667
266.1912211642,2722.42544
266.31196558,2723.34210666667
266.4326940602,2721.55210666667
266.5534066048,2725.35877333333
266.6741032138,2734.64544
266.7947838872,2727.08544
266.915448625,2734.39210666667
267.0360974272,2731.48877333333
267.1567302938,2727.47877333333
267.2773472248,2730.54210666667
267.3979482202,2734.44210666667
267.51853328,2730.44544
267.6391024042,2737.89544
267.7596555928,2743.99544
267.8801928458,2741.89877333333
268.0007141632,2741.70210666667
268.121219545,2751.13544
268.2417089912,2745.39877333333
268.3621825018,2745.90210666667
268.4826400768,2759.55544
268.6030817162,2754.57544
268.72350742,2756.66544
268.8439171882,2758.80544
268.9643110208,2764.27877333333
269.0846889178,2769.43877333333
269.2050508792,2772.53210666667
269.325396905,2767.69210666667
269.4457269952,2767.08877333333
269.5660411498,2770.93544
269.6863393688,2770.28210666667
269.8066216522,2777.45544
269.926888,2771.96210666667
270.0471384122,2774.42544
270.1673728888,2776.88877333333
270.2875914298,2777.91877333333
270.4077940352,2779.99877333333
270.527980705,2783.49877333333
270.6481514392,2782.15544
270.7683062378,2785.53210666667
270.8884451008,2786.99210666667
271.0085680282,2784.02210666667
271.12867502,2787.89544
271.2487660762,2780.55210666667
271.3688411968,2783.30544
271.4889003818,2790.52544
271.6089436312,2795.29877333333
271.728970945,2797.43544
271.8489823232,2794.36210666667
271.9689777658,2796.48877333333
272.0889572728,2800.57877333333
272.2089208442,2804.92544
272.32886848,2810.83544
272.4488001802,2802.55544
272.5687159448,2803.24877333333
272.6886157738,2809.63877333333
272.8084996672,2808.69210666667
272.928367625,2814.49877333333
273.0482196472,2818.04877333333
273.1680557338,2817.80544
273.2878758848,2827.26877333333
273.4076801002,2828.18210666667
273.52746838,2823.42877333333
273.6472407242,2824.89544
273.7669971328,2828.79877333333
273.8867376058,2831.83210666667
274.0064621432,2830.19544
274.126170745,2828.35877333333
274.2458634112,2834.11877333333
274.3655401418,2842.14210666667
274.4852009368,2838.61210666667
274.6048457962,2849.25877333333
274.72447472,2849.61877333333
274.8440877082,2852.23544
274.9636847608,2856.51544
275.0832658778,2864.63544
275.2028310592,2857.77877333333
275.322380305,2856.26210666667
275.4419136152,2869.52544
275.5614309898,2863.23877333333
275.6809324288,2859.09210666667
275.8004179322,2866.23877333333
275.9198875,2888.74877333333
276.0393411322,2875.23544
276.1587788288,2869.74877333333
276.2782005898,2875.33544
276.3976064152,2887.32210666667
276.516996305,2881.11877333333
276.6363702592,2887.28544
276.7557282778,2887.36877333333
276.8750703608,2887.33210666667
276.9943965082,2889.93210666667
277.11370672,2892.14210666667
277.2330009962,2890.87877333333
277.3522793368,2903.39544
277.4715417418,2905.08544
277.5907882112,2905.68210666667
277.710018745,2913.31210666666
277.8292333432,2911.50544
277.9484320058,2915.28544
278.0676147328,2917.33877333333
278.1867815242,2921.89544
278.30593238,2924.56877333333
278.4250673002,2933.73544
278.5441862848,2933.30544
278.6632893338,2939.57877333333
278.7823764472,2940.52877333333
278.901447625,2944.63210666667
279.0205028672,2946.11210666667
279.1395421738,2953.67210666667
279.2585655448,2951.81210666666
279.3775729802,2951.76877333333
279.49656448,2952.66877333333
279.6155400442,2953.85877333333
279.7344996728,2961.56877333333
279.8534433658,2956.27877333333
279.9723711232,2960.59544
280.091282945,2962.58544
280.2101788312,2959.42877333333
280.3290587818,2965.40210666667
280.4479227968,2963.87877333333
280.5667708762,2961.41210666666
280.68560302,2964.24210666667
280.8044192282,2964.00210666666
280.9232195008,2965.72544
281.0420038378,2967.95544
281.1607722392,2967.55544
281.279524705,2977.60210666666
281.3982612352,2974.39210666666
281.5169818298,2981.72544
281.6356864888,2988.60210666666
281.7543752122,2991.40544
281.873048,2993.28877333333
281.9917048522,2998.75210666666
282.1103457688,3002.61210666667
282.2289707498,3000.31877333333
282.3475797952,3002.08544
282.466172905,3004.15210666667
282.5847500792,3004.90544
282.7033113178,3009.04210666666
282.8218566208,3008.93877333333
282.9403859882,3004.67210666667
283.05889942,3006.64877333333
283.1773969162,3020.69544
283.2958784768,3015.93544
283.4143441018,3017.31877333333
283.5327937912,3015.74877333333
283.651227545,3018.36877333333
283.7696453632,3014.77877333333
283.8880472458,3017.49544
284.0064331928,3024.49210666667
284.1248032042,3023.18544
284.24315728,3021.30544
284.3614954202,3028.17544
284.4798176248,3028.18210666667
284.5981238938,3039.24877333333
284.7164142272,3043.67544
284.834688625,3043.24544
284.9529470872,3045.39877333333
285.0711896138,3042.76210666667
285.1894162048,3043.47544
285.3076268602,3048.35210666666
285.42582158,3053.05544
285.5440003642,3053.99544
285.6621632128,3051.93210666667
285.7803101258,3059.22210666667
285.8984411032,3060.06210666666
286.016556145,3057.13877333333
286.1346552512,3059.81544
286.2527384218,3065.12544
286.3708056568,3064.05210666667
286.4888569562,3063.14544
286.60689232,3071.29210666666
286.7249117482,3059.35544
286.8429152408,3065.19544
286.9609027978,3068.84544
287.0788744192,3071.75877333333
287.196830105,3078.60877333333
287.3147698552,3073.33544
287.4326936698,3074.99210666667
287.5506015488,3081.89210666667
287.6684934922,3080.58877333333
287.7863695,3086.86544
287.9042295722,3087.97544
288.0220737088,3086.77544
288.1399019098,3085.98544
288.2577141752,3093.87544
288.375510505,3087.45210666667
288.4932908992,3093.77877333333
288.6110553578,3091.73877333333
288.7288038808,3090.48877333333
288.8465364682,3088.37210666667
288.96425312,3089.77544
289.0819538362,3091.48210666667
289.1996386168,3093.76544
289.3173074618,3104.97544
289.4349603712,3105.36877333333
289.552597345,3109.79544
289.6702183832,3115.08210666667
289.7878234858,3116.47544
289.9054126528,3118.33877333333
290.0229858842,3125.13877333333
290.14054318,3127.72544
290.2580845402,3134.90210666667
290.3756099648,3137.96210666667
290.4931194538,3146.87210666667
290.6106130072,3152.19877333333
290.728090625,3155.90877333333
290.8455523072,3162.08544
290.9629980538,3171.15544
291.0804278648,3173.02210666667
291.1978417402,3176.70210666667
291.31523968,3179.31877333333
291.4326216842,3181.07210666667
291.5499877528,3189.85544
291.6673378858,3196.91877333333
291.7846720832,3200.70544
291.901990345,3207.07544
292.0192926712,3217.91544
292.1365790618,3218.16544
292.2538495168,3222.79544
292.3711040362,3229.22210666667
292.48834262,3238.72210666667
292.6055652682,3239.26544
292.7227719808,3245.22544
292.8399627578,3252.49210666667
292.9571375992,3261.42877333333
293.074296505,3265.56877333333
293.1914394752,3267.57210666667
293.3085665098,3269.61210666667
293.4256776088,3283.75210666666
293.5427727722,3285.77544
293.659852,3297.18210666667
293.7769152922,3300.17544
293.8939626488,3310.79210666666
294.0109940698,3315.21877333333
294.1280095552,3317.07210666667
294.245009105,3325.22210666667
294.3619927192,3331.25210666666
294.4789603978,3336.10210666666
294.5959121408,3342.23544
294.7128479482,3347.46877333333
294.82976782,3359.53544
294.9466717562,3356.90877333333
295.0635597568,3366.03877333333
295.1804318218,3374.39210666666
295.2972879512,3379.05877333333
295.414128145,3384.96877333333
295.5309524032,3393.16210666666
295.6477607258,3403.32877333333
295.7645531128,3404.45544
295.8813295642,3411.95877333333
295.99809008,3417.69544
296.1148346602,3430.07877333333
296.2315633048,3455.19210666667
296.3482760138,3432.40544
296.4649727872,3444.51210666666
296.581653625,3452.72544
296.6983185272,3464.05544
296.8149674938,3472.69210666667
296.9316005248,3476.27210666666
297.0482176202,3482.09877333333
297.16481878,3485.07877333333
297.2814040042,3493.17877333333
297.3979732928,3504.89210666666
297.5145266458,3510.11877333333
297.6310640632,3515.63877333333
297.747585545,3523.20210666667
297.8640910912,3530.68544
297.9805807018,3534.49877333333
298.0970543768,3541.88877333333
298.2135121162,3545.43877333333
298.32995392,3556.29210666666
298.4463797882,3559.51210666666
298.5627897208,3562.16544
298.6791837178,3565.00210666666
298.7955617792,3580.18877333333
298.911923905,3582.08877333333
299.0282700952,3589.75544
299.1446003498,3593.93877333333
299.2609146688,3594.30544
299.3772130522,3603.39877333333
299.4934955,3606.10544
299.6097620122,3635.39877333333
299.7260125888,3618.18210666667
299.8422472298,3619.82544
299.9584659352,3623.81877333333
300.074668705,3633.86544
300.1908555392,3639.51210666667
300.3070264378,3640.22877333333
300.4231814008,3644.18544
300.5393204282,3647.19544
300.65544352,3660.64544
300.7715506762,3659.36877333333
300.8876418968,3664.58544
301.0037171818,3671.12544
301.1197765312,3675.56544
301.235819945,3678.67544
301.3518474232,3678.48877333333
301.4678589658,3683.10210666667
301.5838545728,3696.93210666667
301.6998342442,3695.10544
301.81579798,3698.26877333333
301.9317457802,3698.82877333333
302.0476776448,3705.43877333333
302.1635935738,3703.32210666667
302.2794935672,3713.40544
302.395377625,3709.85544
302.5112457472,3717.44210666667
302.6270979338,3720.84544
302.7429341848,3725.56877333333
302.8587545002,3724.06210666667
302.97455888,3733.77877333333
303.0903473242,3730.61210666667
303.2061198328,3738.27877333333
303.3218764058,3743.68210666667
303.4376170432,3745.26877333333
303.553341745,3748.22877333333
303.6690505112,3753.47544
