UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164942
Integration Time,1000
Averages,300
Date,1/1/2021 2:20:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2705.42750555556
Reference Date,Multiple Library Date
User Note,


181.8418,1564.6
181.9732053322,-79.7758277777778
182.1045947288,-83.2391611111111
182.2359681898,-85.3458277777778
182.3673257152,-62.8258277777778
182.498667305,-60.7091611111111
182.6299929592,-63.3891611111111
182.7613026778,-61.7124944444445
182.8925964608,-61.0224944444444
183.0238743082,-59.9524944444444
183.15513622,-62.7991611111111
183.2863821962,-61.4058277777778
183.4176122368,-58.0124944444444
183.5488263418,-56.3258277777778
183.6800245112,-61.2524944444444
183.811206745,-55.4658277777778
183.9423730432,-58.2824944444444
184.0735234058,-57.9024944444444
184.2046578328,-54.5191611111111
184.3357763242,-57.8991611111111
184.46687888,-57.8858277777778
184.5979655002,-55.2891611111111
184.7290361848,-58.2991611111111
184.8600909338,-55.2291611111111
184.9911297472,-53.9558277777778
185.122152625,-56.7224944444445
185.2531595672,-53.0658277777778
185.3841505738,-54.9191611111111
185.5151256448,-53.4858277777778
185.6460847802,-55.8358277777778
185.77702798,-57.9791611111111
185.9079552442,-56.9724944444445
186.0388665728,-55.0091611111111
186.1697619658,-55.5391611111111
186.3006414232,-52.6224944444444
186.431504945,-57.0824944444445
186.5623525312,-54.1491611111111
186.6931841818,-58.7324944444444
186.8239998968,-56.7758277777778
186.9547996762,-50.5591611111111
187.08558352,-55.3024944444444
187.2163514282,-51.9858277777778
187.3471034008,-59.3291611111111
187.4778394378,-58.2091611111111
187.6085595392,-52.3724944444444
187.739263705,-52.9891611111111
187.8699519352,-54.7224944444444
188.0006242298,-54.4858277777778
188.1312805888,-52.4591611111111
188.2619210122,-54.0924944444444
188.3925455,-57.1858277777778
188.5231540522,-55.6891611111111
188.6537466688,-55.7358277777778
188.7843233498,-56.5224944444445
188.9148840952,-53.6524944444444
189.045428905,-54.3158277777778
189.1759577792,-56.2858277777778
189.3064707178,-52.5124944444444
189.4369677208,-56.2124944444445
189.5674487882,-55.3591611111111
189.69791392,-48.0258277777778
189.8283631162,-54.5024944444444
189.9587963768,-55.6558277777778
190.0892137018,-54.1324944444444
190.2196150912,-54.9358277777778
190.350000545,-54.9658277777778
190.4803700632,-54.6724944444444
190.6107236458,-53.5491611111111
190.7410612928,-54.6191611111111
190.8713830042,-47.3991611111111
191.00168878,-52.9391611111111
191.1319786202,-52.4791611111111
191.2622525248,-54.4158277777778
191.3925104938,-48.7391611111111
191.5227525272,-52.1258277777778
191.652978625,-45.8791611111111
191.7831887872,-48.5791611111111
191.9133830138,-51.5024944444444
192.0435613048,-50.6058277777778
192.1737236602,-49.5558277777778
192.30387008,-50.4158277777778
192.4340005642,-53.1558277777778
192.5641151128,-48.5624944444444
192.6942137258,-52.3324944444444
192.8242964032,-47.2724944444444
192.954363145,-48.8458277777778
193.0844139512,-49.8724944444444
193.2144488218,-48.6458277777778
193.3444677568,-50.5391611111111
193.4744707562,-46.1491611111111
193.60445782,-48.2224944444444
193.7344289482,-46.6191611111111
193.8643841408,-45.5058277777778
193.9943233978,-45.4058277777778
194.1242467192,-44.8191611111111
194.254154105,-43.5124944444444
194.3840455552,-44.6524944444444
194.5139210698,-46.3758277777778
194.6437806488,-46.0558277777778
194.7736242922,-45.1691611111111
194.903452,-46.8291611111111
195.0332637722,-37.3024944444444
195.1630596088,-45.2358277777778
195.2928395098,-45.3824944444444
195.4226034752,-39.8124944444444
195.552351505,-44.4324944444444
195.6820835992,-40.3224944444444
195.8117997578,-43.2791611111111
195.9414999808,-43.5958277777778
196.0711842682,-45.2591611111111
196.20085262,-41.6958277777778
196.3305050362,-44.1291611111111
196.4601415168,-41.0024944444444
196.5897620618,-37.8658277777778
196.7193666712,-39.1024944444444
196.848955345,-42.5158277777778
196.9785280832,-41.6958277777778
197.1080848858,-42.2658277777778
197.2376257528,-39.9824944444444
197.3671506842,-40.8691611111111
197.49665968,-39.1524944444444
197.6261527402,-38.4258277777778
197.7556298648,-37.5058277777778
197.8850910538,-36.9858277777778
198.0145363072,-36.5424944444444
198.143965625,-34.2291611111111
198.2733790072,-38.2424944444444
198.4027764538,-35.2758277777777
198.5321579648,-36.9124944444444
198.6615235402,-33.0924944444444
198.79087318,-32.2224944444444
198.9202068842,-31.1624944444444
199.0495246528,-35.0391611111111
199.1788264858,-32.9524944444444
199.3081123832,-33.8191611111111
199.437382345,-32.6791611111111
199.5666363712,-33.4358277777778
199.6958744618,-34.0691611111111
199.8250966168,-30.4891611111111
199.9543028362,-29.4891611111111
200.08349312,-32.3891611111111
200.2126674682,-33.1991611111111
200.3418258808,-28.1224944444444
200.4709683578,-30.3758277777778
200.6000948992,-29.7491611111111
200.729205505,-32.7558277777778
200.8583001752,-27.7791611111111
200.9873789098,-25.9424944444444
201.1164417088,-28.0124944444444
201.2454885722,-24.6224944444444
201.3745195,-26.4391611111111
201.5035344922,-26.7691611111111
201.6325335488,-25.8658277777778
201.7615166698,-22.7458277777778
201.8904838552,-24.3091611111111
202.019435105,-22.2691611111111
202.1483704192,-22.8424944444444
202.2772897978,-23.3224944444444
202.4061932408,-22.8758277777778
202.5350807482,-24.6391611111111
202.66395232,-19.6624944444444
202.7928079562,-22.0858277777778
202.9216476568,-17.2424944444444
203.0504714218,-18.6358277777778
203.1792792512,-19.8724944444444
203.308071145,-20.6691611111111
203.4368471032,-6.11916111111111
203.5656071258,-18.5258277777778
203.6943512128,-17.6724944444444
203.8230793642,-15.9391611111111
203.95179158,-17.3024944444444
204.0804878602,-18.4191611111111
204.2091682048,-12.8558277777778
204.3378326138,-15.2358277777778
204.4664810872,-11.2758277777778
204.595113625,-14.3891611111111
204.7237302272,-11.8124944444445
204.8523308938,-10.2291611111111
204.9809156248,-12.4558277777778
205.1094844202,-8.76249444444444
205.23803728,-10.1058277777778
205.3665742042,-9.62249444444444
205.4950951928,-6.28249444444444
205.6236002458,-10.3591611111111
205.7520893632,-4.70582777777777
205.880562545,-5.37916111111111
206.0090197912,-5.78249444444444
206.1374611018,-6.20916111111111
206.2658864768,1.61417222222222
206.3942959162,-3.96249444444444
206.52268942,-4.68916111111111
206.6510669882,-3.65916111111111
206.7794286208,1.98083888888889
206.9077743178,-1.19916111111111
207.0361040792,2.88417222222222
207.164417905,-0.0924944444444438
207.2927157952,0.750838888888889
207.4209977498,1.77083888888889
207.5492637688,2.61083888888889
207.6775138522,6.45417222222223
207.805748,3.44750555555556
207.9339662122,8.08750555555556
208.0621684888,3.85750555555556
208.1903548298,7.66417222222223
208.3185252352,7.59083888888889
208.446679705,9.94417222222222
208.5748182392,10.8008388888889
208.7029408378,11.5208388888889
208.8310475008,11.0741722222222
208.9591382282,12.5975055555555
209.08721302,10.5908388888889
209.2152718762,12.3541722222222
209.3433147968,19.4141722222222
209.4713417818,15.4041722222222
209.5993528312,15.2341722222222
209.727347945,16.6775055555555
209.8553271232,17.7408388888889
209.9832903658,21.2308388888889
210.1112376728,19.0275055555556
210.2391690442,19.0675055555556
210.36708448,18.2241722222222
210.4949839802,21.3308388888889
210.6228675448,24.5075055555556
210.7507351738,27.1375055555556
210.8785868672,24.4741722222222
211.006422625,26.1708388888889
211.1342424472,32.2775055555556
211.2620463338,28.1441722222222
211.3898342848,33.6608388888889
211.5176063002,30.5141722222222
211.64536238,34.6908388888889
211.7731025242,32.0341722222222
211.9008267328,35.8841722222222
212.0285350058,35.5775055555556
212.1562273432,38.7675055555556
212.283903745,44.2941722222222
212.4115642112,40.0041722222222
212.5392087418,42.7308388888889
212.6668373368,45.3841722222222
212.7944499962,43.8241722222222
212.92204672,45.4941722222222
213.0496275082,45.9441722222222
213.1771923608,48.4575055555556
213.3047412778,53.1308388888889
213.4322742592,49.9808388888889
213.559791305,54.3408388888889
213.6872924152,55.8475055555555
213.8147775898,55.2441722222222
213.9422468288,57.9008388888889
214.0697001322,61.8408388888889
214.1971375,59.8975055555556
214.3245589322,64.1275055555555
214.4519644288,65.0875055555556
214.5793539898,67.7141722222222
214.7067276152,66.9408388888889
214.834085305,68.7441722222222
214.9614270592,69.5641722222222
215.0887528778,74.2275055555556
215.2160627608,73.6975055555556
215.3433567082,77.6508388888889
215.47063472,78.2541722222222
215.5978967962,81.0508388888889
215.7251429368,86.5375055555556
215.8523731418,86.1208388888889
215.9795874112,82.9041722222222
216.106785745,84.8808388888889
216.2339681432,89.6741722222222
216.3611346058,95.0741722222222
216.4882851328,94.2975055555556
216.6154197242,93.4008388888889
216.74253838,100.554172222222
216.8696411002,100.147505555556
216.9967278848,102.257505555556
217.1237987338,103.177505555556
217.2508536472,103.327505555556
217.377892625,109.330838888889
217.5049156672,111.590838888889
217.6319227738,110.634172222222
217.7589139448,111.097505555556
217.8858891802,114.214172222222
218.01284848,117.737505555556
218.1397918442,118.420838888889
218.2667192728,123.594172222222
218.3936307658,125.864172222222
218.5205263232,128.084172222222
218.647405945,132.664172222222
218.7742696312,134.847505555555
218.9011173818,135.580838888889
219.0279491968,137.080838888889
219.1547650762,139.377505555555
219.28156502,144.390838888889
219.4083490282,148.200838888889
219.5351171008,149.924172222222
219.6618692378,152.564172222222
219.7886054392,155.117505555555
219.915325705,157.067505555555
220.0420300352,157.594172222222
220.1687184298,161.657505555555
220.2953908888,165.380838888889
220.4220474122,167.210838888889
220.548688,167.657505555555
220.6753126522,170.394172222222
220.8019213688,175.377505555555
220.9285141498,176.777505555555
221.0550909952,182.894172222222
221.181651905,184.574172222222
221.3081968792,184.874172222222
221.4347259178,192.677505555555
221.5612390208,194.667505555555
221.6877361882,191.317505555555
221.81421742,197.257505555555
221.9406827162,199.044172222222
222.0671320768,205.004172222222
222.1935655018,203.040838888889
222.3199829912,209.627505555555
222.446384545,212.194172222222
222.5727701632,212.994172222222
222.6991398458,220.664172222222
222.8254935928,223.147505555556
222.9518314042,224.194172222222
223.07815328,232.350838888889
223.2044592202,234.997505555556
223.3307492248,242.290838888889
223.4570232938,241.460838888889
223.5832814272,244.504172222222
223.709523625,249.227505555555
223.8357498872,252.577505555555
223.9619602138,262.934172222222
224.0881546048,258.560838888889
224.2143330602,263.754172222222
224.34049558,268.187505555556
224.4666421642,267.670838888889
224.5927728128,278.127505555556
224.7188875258,274.704172222222
224.8449863032,283.264172222222
224.971069145,286.337505555556
225.0971360512,286.390838888889
225.2231870218,293.484172222222
225.3492220568,296.517505555556
225.4752411562,301.597505555556
225.60124432,307.977505555556
225.7272315482,314.274172222222
225.8532028408,316.834172222222
225.9791581978,320.680838888889
226.1050976192,321.987505555556
226.231021105,332.490838888889
226.3569286552,334.420838888889
226.4828202698,336.540838888889
226.6086959488,348.350838888889
226.7345556922,347.807505555556
226.8603995,354.384172222222
226.9862273722,360.467505555556
227.1120393088,364.830838888889
227.2378353098,368.984172222222
227.3636153752,372.450838888889
227.489379505,383.760838888889
227.6151276992,382.924172222222
227.7408599578,381.640838888889
227.8665762808,393.027505555555
227.9922766682,398.900838888889
228.11796112,402.970838888889
228.2436296362,408.564172222222
228.3692822168,413.764172222222
228.4949188618,416.680838888889
228.6205395712,426.154172222222
228.746144345,438.167505555555
228.8717331832,439.150838888889
228.9973060858,442.204172222222
229.1228630528,449.390838888889
229.2484040842,458.614172222222
229.37392918,461.687505555555
229.4994383402,472.377505555555
229.6249315648,473.567505555555
229.7504088538,480.210838888889
229.8758702072,487.654172222222
230.001315625,492.084172222222
230.1267451072,495.924172222222
230.2521586538,507.887505555556
230.3775562648,508.754172222222
230.5029379402,508.840838888889
230.62830368,515.864172222222
230.7536534842,524.340838888889
230.8789873528,528.880838888889
231.0043052858,544.327505555556
231.1296072832,542.327505555556
231.254893345,553.624172222222
231.3801634712,562.360838888889
231.5054176618,562.240838888889
231.6306559168,568.714172222222
231.7558782362,568.687505555555
231.88108462,583.017505555556
232.0062750682,586.110838888889
232.1314495808,598.037505555556
232.2566081578,594.794172222222
232.3817507992,603.564172222222
232.506877505,604.744172222222
232.6319882752,611.287505555556
232.7570831098,623.620838888889
232.8821620088,631.800838888889
233.0072249722,637.427505555556
233.132272,636.947505555556
233.2573030922,636.110838888889
233.3823182488,649.714172222222
233.5073174698,652.064172222222
233.6323007552,658.467505555556
233.757268105,651.770838888889
233.8822195192,658.317505555556
234.0071549978,666.010838888889
234.1320745408,673.000838888889
234.2569781482,670.697505555556
234.38186582,687.044172222222
234.5067375562,682.287505555556
234.6315933568,686.817505555556
234.7564332218,716.807505555556
234.8812571512,691.087505555556
235.006065145,695.210838888889
235.1308572032,703.440838888889
235.2556333258,704.050838888889
235.3803935128,705.350838888889
235.5051377642,714.780838888889
235.62986608,717.297505555556
235.7545784602,714.887505555556
235.8792749048,717.400838888889
236.0039554138,724.650838888889
236.1286199872,721.940838888889
236.253268625,727.290838888889
236.3779013272,735.994172222222
236.5025180938,734.907505555556
236.6271189248,733.490838888889
236.7517038202,736.904172222222
236.87627278,742.750838888889
237.0008258042,739.254172222222
237.1253628928,750.300838888889
237.2498840458,745.544172222222
237.3743892632,748.800838888889
237.498878545,753.360838888889
237.6233518912,754.770838888889
237.7478093018,753.117505555556
237.8722507768,756.414172222222
237.9966763162,754.060838888889
238.12108592,756.027505555556
238.2454795882,764.227505555556
238.3698573208,753.787505555556
238.4942191178,761.194172222223
238.6185649792,762.397505555556
238.742894905,760.270838888889
238.8672088952,761.200838888889
238.9915069498,765.954172222222
239.1157890688,766.690838888889
239.2400552522,767.540838888889
239.3643055,769.974172222222
239.4885398122,767.784172222222
239.6127581888,766.954172222222
239.7369606298,777.110838888889
239.8611471352,768.247505555556
239.985317705,774.054172222222
240.1094723392,778.564172222223
240.2336110378,776.667505555556
240.3577338008,781.337505555556
240.4818406282,775.584172222222
240.60593152,778.187505555556
240.7300064762,789.444172222223
240.8540654968,774.984172222222
240.9781085818,781.777505555556
241.1021357312,781.724172222222
241.226146945,789.980838888889
241.3501422232,791.467505555556
241.4741215658,786.094172222222
241.5980849728,788.234172222222
241.7220324442,785.614172222222
241.84596398,785.860838888889
241.9698795802,788.294172222222
242.0937792448,793.427505555556
242.2176629738,794.010838888889
242.3415307672,798.304172222223
242.465382625,802.950838888889
242.5892185472,802.467505555556
242.7130385338,797.857505555556
242.8368425848,807.384172222223
242.9606307002,806.820838888889
243.08440288,805.394172222223
243.2081591242,810.020838888889
243.3318994328,811.744172222223
243.4556238058,815.474172222223
243.5793322432,816.080838888889
243.703024745,818.314172222223
243.8267013112,822.804172222222
243.9503619418,818.154172222223
244.0740066368,819.024172222223
244.1976353962,813.320838888889
244.32124822,818.804172222223
244.4448451082,823.847505555556
244.5684260608,829.427505555556
244.6919910778,832.867505555556
244.8155401592,834.527505555556
244.939073305,840.714172222223
245.0625905152,840.667505555556
245.1860917898,842.087505555556
245.3095771288,847.180838888889
245.4330465322,848.784172222223
245.5565,846.837505555556
245.6799375322,855.150838888889
245.8033591288,863.694172222223
245.9267647898,858.464172222223
246.0501545152,856.924172222223
246.173528305,858.630838888889
246.2968861592,856.854172222223
246.4202280778,864.817505555556
246.5435540608,873.777505555556
246.6668641082,882.214172222223
246.79015822,888.137505555556
246.9134363962,896.920838888889
247.0366986368,900.424172222223
247.1599449418,903.597505555556
247.2831753112,915.174172222223
247.406389745,918.507505555556
247.5295882432,922.480838888889
247.6527708058,929.447505555556
247.7759374328,932.800838888889
247.8990881242,940.310838888889
248.02222288,946.947505555556
248.1453417002,948.177505555556
248.2684445848,953.237505555556
248.3915315338,960.324172222223
248.5146025472,961.430838888889
248.637657625,961.990838888889
248.7606967672,960.370838888889
248.8837199738,969.284172222223
249.0067272448,979.584172222223
249.1297185802,988.490838888889
249.25269398,996.450838888889
249.3756534442,1000.09750555556
249.4985969728,1013.77083888889
249.6215245658,1026.38083888889
249.7444362232,1031.60750555556
249.867331945,1042.91750555556
249.9902117312,1048.76750555556
250.1130755818,1055.86083888889
250.2359234968,1069.41083888889
250.3587554762,1070.96083888889
250.48157152,1079.23417222222
250.6043716282,1089.09083888889
250.7271558008,1092.70083888889
250.8499240378,1103.15417222222
250.9726763392,1112.09083888889
251.095412705,1114.53750555556
251.2181331352,1126.60083888889
251.3408376298,1133.51750555556
251.4635261888,1143.29083888889
251.5861988122,1147.96750555556
251.7088555,1148.11083888889
251.8314962522,1150.90083888889
251.9541210688,1168.02417222222
252.0767299498,1177.17750555556
252.1993228952,1187.50417222222
252.321899905,1203.84417222222
252.4444609792,1207.91083888889
252.5670061178,1220.04750555556
252.6895353208,1229.21417222222
252.8120485882,1244.15417222222
252.93454592,1253.76083888889
253.0570273162,1263.51417222222
253.1794927768,1278.24750555556
253.3019423018,1286.74417222222
253.4243758912,1299.36083888889
253.546793545,1303.27417222222
253.6691952632,1319.55417222222
253.7915810458,1322.94083888889
253.9139508928,1332.01083888889
254.0363048042,1343.67750555556
254.15864278,1354.19750555556
254.2809648202,1366.62750555556
254.4032709248,1368.94083888889
254.5255610938,1375.32083888889
254.6478353272,1386.77750555556
254.770093625,1389.83750555556
254.8923359872,1397.06417222222
255.0145624138,1401.46083888889
255.1367729048,1409.66083888889
255.2589674602,1413.62417222222
255.38114608,1425.97083888889
255.5033087642,1440.11083888889
255.6254555128,1448.76417222222
255.7475863258,1460.47417222222
255.8697012032,1472.98417222222
255.991800145,1481.48750555556
256.1138831512,1495.94083888889
256.2359502218,1510.69750555556
256.3580013568,1521.62750555556
256.4800365562,1528.86417222222
256.60205582,1544.82083888889
256.7240591482,1551.13083888889
256.8460465408,1570.43417222222
256.9680179978,1577.79417222222
257.0899735192,1584.36750555556
257.211913105,1594.08750555556
257.3338367552,1601.74750555556
257.4557444698,1613.55417222222
257.5776362488,1615.25417222222
257.6995120922,1624.05083888889
257.821372,1626.51417222222
257.9432159722,1638.31417222222
258.0650440088,1650.37750555556
258.1868561098,1653.80750555556
258.3086522752,1664.58417222222
258.430432505,1666.96750555556
258.5521967992,1679.72750555556
258.6739451578,1690.65417222222
258.7956775808,1697.74083888889
258.9173940682,1706.74750555556
259.03909462,1707.29417222222
259.1607792362,1708.47083888889
259.2824479168,1717.02083888889
259.4041006618,1726.37417222222
259.5257374712,1736.02417222222
259.647358345,1746.51750555556
259.7689632832,1755.09750555556
259.8905522858,1759.97750555556
260.0121253528,1765.06417222222
260.1336824842,1768.84417222222
260.25522368,1779.55417222222
260.3767489402,1782.59083888889
260.4982582648,1788.89083888889
260.6197516538,1797.73083888889
260.7412291072,1805.87750555556
260.862690625,1812.87417222222
260.9841362072,1821.94083888889
261.1055658538,1829.33750555556
261.2269795648,1835.60750555556
261.3483773402,1836.47083888889
261.46975918,1843.09417222222
261.5911250842,1845.52083888889
261.7124750528,1853.36083888889
261.8338090858,1853.76083888889
261.9551271832,1863.69750555556
262.076429345,1877.36417222222
262.1977155712,1876.71083888889
262.3189858618,1881.03750555556
262.4402402168,1884.83083888889
262.5614786362,1889.04417222222
262.68270112,1892.51750555556
262.8039076682,1891.46750555556
262.9250982808,1897.91083888889
263.0462729578,1904.14083888889
263.1674316992,1902.19417222222
263.288574505,1904.58083888889
263.4097013752,1907.90083888889
263.5308123098,1909.08417222222
263.6519073088,1910.81750555556
263.7729863722,1912.99083888889
263.8940495,1918.98750555556
264.0150966922,1918.56750555556
264.1361279488,1926.31083888889
264.2571432698,1928.67083888889
264.3781426552,1929.72417222222
264.499126105,1936.89417222222
264.6200936192,1944.36750555556
264.7410451978,1945.61417222222
264.8619808408,1944.44417222222
264.9829005482,1954.98083888889
265.10380432,1952.63083888889
265.2246921562,1956.07417222222
265.3455640568,1961.18750555556
265.4664200218,1966.19083888889
265.5872600512,1963.50417222222
265.708084145,1967.51417222222
265.8288923032,1971.20083888889
265.9496845258,1976.22750555556
266.0704608128,1975.84417222222
266.1912211642,1973.73750555556
266.31196558,1976.69417222222
266.4326940602,1974.06417222222
266.5534066048,1979.36750555556
266.6741032138,1985.52750555556
266.7947838872,1975.96750555556
266.915448625,1980.72750555556
267.0360974272,1978.39417222222
267.1567302938,1974.47417222222
267.2773472248,1977.06417222222
267.3979482202,1980.63083888889
267.51853328,1977.43083888889
267.6391024042,1982.36417222222
267.7596555928,1985.84750555556
267.8801928458,1985.69750555556
268.0007141632,1982.62750555556
268.121219545,1992.05083888889
268.2417089912,1985.79417222222
268.3621825018,1991.33083888889
268.4826400768,1998.61083888889
268.6030817162,1993.94750555556
268.72350742,1995.16750555556
268.8439171882,1994.87750555556
268.9643110208,2001.07750555556
269.0846889178,2003.30083888889
269.2050508792,2004.36750555556
269.325396905,2003.20417222222
269.4457269952,1997.45750555556
269.5660411498,2003.88750555556
269.6863393688,2000.96417222222
269.8066216522,2006.07417222222
269.926888,2005.34417222222
270.0471384122,2005.26417222222
270.1673728888,2008.54083888889
270.2875914298,2007.67417222222
270.4077940352,2009.21083888889
270.527980705,2011.90750555556
270.6481514392,2007.46083888889
270.7683062378,2015.43750555556
270.8884451008,2012.42750555556
271.0085680282,2010.16417222222
271.12867502,2012.72417222222
271.2487660762,2005.91417222222
271.3688411968,2009.40750555556
271.4889003818,2014.46750555556
271.6089436312,2019.80417222222
271.728970945,2018.04417222222
271.8489823232,2013.10750555556
271.9689777658,2015.83083888889
272.0889572728,2020.16083888889
272.2089208442,2024.93750555556
272.32886848,2030.52083888889
272.4488001802,2023.43083888889
272.5687159448,2021.68083888889
272.6886157738,2026.80083888889
272.8084996672,2027.13417222222
272.928367625,2030.31750555556
273.0482196472,2034.22750555556
273.1680557338,2031.85750555556
273.2878758848,2036.52417222222
273.4076801002,2037.04417222222
273.52746838,2034.90417222222
273.6472407242,2034.98417222222
273.7669971328,2043.67750555556
273.8867376058,2043.51417222222
274.0064621432,2040.21417222222
274.126170745,2037.86083888889
274.2458634112,2045.59083888889
274.3655401418,2048.50083888889
274.4852009368,2047.83750555556
274.6048457962,2053.05417222222
274.72447472,2053.91750555556
274.8440877082,2057.76083888889
274.9636847608,2059.90417222222
275.0832658778,2064.18083888889
275.2028310592,2058.15750555556
275.322380305,2057.09083888889
275.4419136152,2071.46083888889
275.5614309898,2061.81750555556
275.6809324288,2062.36417222222
275.8004179322,2063.71750555556
275.9198875,2075.20417222222
276.0393411322,2074.92417222222
276.1587788288,2068.35417222222
276.2782005898,2070.25750555556
276.3976064152,2077.43417222222
276.516996305,2072.96417222222
276.6363702592,2079.56750555556
276.7557282778,2077.63417222222
276.8750703608,2080.13083888889
276.9943965082,2081.86083888889
277.11370672,2084.26417222222
277.2330009962,2080.58083888889
277.3522793368,2091.57083888889
277.4715417418,2090.84083888889
277.5907882112,2090.57750555556
277.710018745,2097.00083888889
277.8292333432,2095.75417222222
277.9484320058,2100.54750555556
278.0676147328,2100.17417222222
278.1867815242,2104.32417222222
278.30593238,2102.95750555556
278.4250673002,2113.96750555556
278.5441862848,2112.64750555556
278.6632893338,2113.34083888889
278.7823764472,2115.79417222222
278.901447625,2118.64417222222
279.0205028672,2119.30083888889
279.1395421738,2126.87750555556
279.2585655448,2124.45417222222
279.3775729802,2124.48750555556
279.49656448,2125.19750555556
279.6155400442,2125.97750555556
279.7344996728,2132.13750555556
279.8534433658,2127.52083888889
279.9723711232,2129.35417222222
280.091282945,2132.27083888889
280.2101788312,2126.56417222222
280.3290587818,2133.00083888889
280.4479227968,2128.29417222222
280.5667708762,2126.93750555556
280.68560302,2128.65750555556
280.8044192282,2129.64083888889
280.9232195008,2127.56417222222
281.0420038378,2133.41083888889
281.1607722392,2130.35750555556
281.279524705,2139.66417222222
281.3982612352,2135.24417222222
281.5169818298,2143.65417222222
281.6356864888,2147.99750555556
281.7543752122,2147.10083888889
281.873048,2148.82750555556
281.9917048522,2149.56083888889
282.1103457688,2156.04417222222
282.2289707498,2150.48750555556
282.3475797952,2156.85417222222
282.466172905,2155.20083888889
282.5847500792,2156.13417222222
282.7033113178,2156.92750555556
282.8218566208,2158.54083888889
282.9403859882,2153.52083888889
283.05889942,2154.41083888889
283.1773969162,2168.23083888889
283.2958784768,2160.73083888889
283.4143441018,2162.93417222222
283.5327937912,2162.82750555556
283.651227545,2163.72750555556
283.7696453632,2159.26417222222
283.8880472458,2162.58750555556
284.0064331928,2167.44417222222
284.1248032042,2166.67750555556
284.24315728,2166.77417222222
284.3614954202,2167.78417222222
284.4798176248,2171.14083888889
284.5981238938,2175.32417222222
284.7164142272,2176.10083888889
284.834688625,2175.56083888889
284.9529470872,2180.09417222222
285.0711896138,2178.31750555556
285.1894162048,2176.56417222222
285.3076268602,2181.46417222222
285.42582158,2182.15083888889
285.5440003642,2186.45083888889
285.6621632128,2186.18083888889
285.7803101258,2191.17750555556
285.8984411032,2191.33083888889
286.016556145,2186.22750555556
286.1346552512,2187.02417222222
286.2527384218,2193.98083888889
286.3708056568,2192.36417222222
286.4888569562,2192.13083888889
286.60689232,2198.16417222222
286.7249117482,2189.96083888889
286.8429152408,2192.06083888889
286.9609027978,2194.97750555556
287.0788744192,2198.20083888889
287.196830105,2200.95083888889
287.3147698552,2197.24750555556
287.4326936698,2199.90750555556
287.5506015488,2202.03417222222
287.6684934922,2200.57083888889
287.7863695,2211.16083888889
287.9042295722,2207.93083888889
288.0220737088,2208.94750555556
288.1399019098,2207.67750555556
288.2577141752,2211.77750555556
288.375510505,2207.00750555556
288.4932908992,2211.80750555556
288.6110553578,2208.85750555556
288.7288038808,2210.53750555556
288.8465364682,2207.30750555556
288.96425312,2209.78750555556
289.0819538362,2208.43750555556
289.1996386168,2215.68083888889
289.3173074618,2219.72417222222
289.4349603712,2220.40750555556
289.552597345,2222.26750555556
289.6702183832,2225.19417222222
289.7878234858,2227.47417222222
289.9054126528,2228.58417222222
290.0229858842,2232.93750555556
290.14054318,2236.35083888889
290.2580845402,2242.87083888889
290.3756099648,2242.61083888889
290.4931194538,2248.35750555556
290.6106130072,2254.06417222222
290.728090625,2255.39083888889
290.8455523072,2261.10750555556
290.9629980538,2264.80083888889
291.0804278648,2266.28417222222
291.1978417402,2266.52750555556
291.31523968,2272.37750555556
291.4326216842,2271.79083888889
291.5499877528,2276.61750555556
291.6673378858,2283.50750555556
291.7846720832,2285.51083888889
291.901990345,2290.95083888889
292.0192926712,2299.43417222222
292.1365790618,2295.84750555556
292.2538495168,2301.56750555556
292.3711040362,2303.23750555556
292.48834262,2311.71750555556
292.6055652682,2310.76750555556
292.7227719808,2318.52417222222
292.8399627578,2324.37417222222
292.9571375992,2328.00083888889
293.074296505,2332.98750555556
293.1914394752,2332.58750555556
293.3085665098,2335.63750555556
293.4256776088,2346.38083888889
293.5427727722,2344.05083888889
293.659852,2353.78083888889
293.7769152922,2355.26083888889
293.8939626488,2361.52417222222
294.0109940698,2366.11417222222
294.1280095552,2366.82750555556
294.245009105,2372.56417222222
294.3619927192,2375.15750555556
294.4789603978,2382.63083888889
294.5959121408,2385.29750555556
294.7128479482,2388.65417222222
294.82976782,2399.16417222222
294.9466717562,2394.75750555556
295.0635597568,2404.39083888889
295.1804318218,2410.26750555556
295.2972879512,2410.18083888889
295.414128145,2416.72417222222
295.5309524032,2419.93750555556
295.6477607258,2430.91750555556
295.7645531128,2427.38750555556
295.8813295642,2434.78083888889
295.99809008,2438.56083888889
296.1148346602,2450.39083888889
296.2315633048,2472.63083888889
296.3482760138,2450.69417222222
296.4649727872,2459.37750555556
296.581653625,2466.58417222222
296.6983185272,2473.33417222222
296.8149674938,2475.00083888889
296.9316005248,2481.99083888889
297.0482176202,2486.48417222222
297.16481878,2484.68417222222
297.2814040042,2491.74417222222
297.3979732928,2502.28417222222
297.5145266458,2507.59417222222
297.6310640632,2506.26750555556
297.747585545,2514.51750555556
297.8640910912,2521.73083888889
297.9805807018,2522.60750555556
298.0970543768,2526.43417222222
298.2135121162,2527.27417222222
298.32995392,2535.84750555556
