UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165469
Integration Time,1000
Averages,300
Date,1/2/2021 10:24:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.05666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.05666666667
181.9732053322,-78.2893455555555
182.1045947288,-81.1960122222222
182.2359681898,-83.3293455555556
182.3673257152,-63.3093455555555
182.498667305,-61.0460122222222
182.6299929592,-63.6326788888889
182.7613026778,-62.3893455555555
182.8925964608,-61.2993455555556
183.0238743082,-60.0393455555556
183.15513622,-63.1060122222222
183.2863821962,-61.7393455555556
183.4176122368,-58.5660122222222
183.5488263418,-56.1626788888889
183.6800245112,-61.8560122222222
183.811206745,-55.7593455555556
183.9423730432,-58.5526788888889
184.0735234058,-58.2826788888889
184.2046578328,-55.2760122222222
184.3357763242,-58.3460122222222
184.46687888,-58.3760122222222
184.5979655002,-55.6926788888889
184.7290361848,-58.5493455555556
184.8600909338,-55.8260122222222
184.9911297472,-54.0760122222222
185.122152625,-57.0660122222222
185.2531595672,-53.3060122222222
185.3841505738,-55.3393455555556
185.5151256448,-53.8893455555555
185.6460847802,-56.4626788888889
185.77702798,-58.1960122222222
185.9079552442,-56.7460122222222
186.0388665728,-55.7160122222222
186.1697619658,-55.4026788888889
186.3006414232,-53.0126788888889
186.431504945,-57.5960122222222
186.5623525312,-55.1293455555555
186.6931841818,-59.3760122222222
186.8239998968,-56.9060122222222
186.9547996762,-51.2793455555555
187.08558352,-55.7126788888889
187.2163514282,-52.9993455555555
187.3471034008,-59.8293455555556
187.4778394378,-58.7693455555556
187.6085595392,-52.6626788888889
187.739263705,-53.2693455555555
187.8699519352,-55.0126788888889
188.0006242298,-55.0393455555556
188.1312805888,-52.8060122222222
188.2619210122,-54.3726788888889
188.3925455,-57.9926788888889
188.5231540522,-55.7460122222222
188.6537466688,-56.5493455555556
188.7843233498,-56.9226788888889
188.9148840952,-54.3926788888889
189.045428905,-54.9060122222222
189.1759577792,-56.9960122222222
189.3064707178,-53.5793455555555
189.4369677208,-56.8326788888889
189.5674487882,-56.2893455555556
189.69791392,-48.9760122222222
189.8283631162,-55.4293455555555
189.9587963768,-56.7493455555555
190.0892137018,-55.1660122222222
190.2196150912,-55.6993455555555
190.350000545,-55.8260122222222
190.4803700632,-55.8593455555556
190.6107236458,-54.4826788888889
190.7410612928,-55.5126788888889
190.8713830042,-48.6360122222222
191.00168878,-54.3326788888889
191.1319786202,-53.4860122222222
191.2622525248,-55.7793455555556
191.3925104938,-50.0260122222222
191.5227525272,-53.6593455555555
191.652978625,-47.6026788888889
191.7831887872,-50.4460122222222
191.9133830138,-53.3360122222222
192.0435613048,-51.9826788888889
192.1737236602,-50.9493455555555
192.30387008,-51.5193455555555
192.4340005642,-54.8060122222222
192.5641151128,-49.6326788888889
192.6942137258,-54.1360122222222
192.8242964032,-48.9326788888889
192.954363145,-50.4893455555555
193.0844139512,-51.9326788888889
193.2144488218,-50.4893455555555
193.3444677568,-52.9493455555555
193.4744707562,-48.4493455555555
193.60445782,-50.9426788888889
193.7344289482,-49.1126788888889
193.8643841408,-48.2593455555555
193.9943233978,-47.8193455555555
194.1242467192,-47.3560122222222
194.254154105,-46.1160122222222
194.3840455552,-47.0693455555555
194.5139210698,-48.8093455555555
194.6437806488,-47.9093455555555
194.7736242922,-47.4426788888889
194.903452,-49.3726788888889
195.0332637722,-39.8660122222222
195.1630596088,-48.3526788888889
195.2928395098,-48.2860122222222
195.4226034752,-43.3093455555556
195.552351505,-47.8460122222222
195.6820835992,-44.7893455555555
195.8117997578,-46.9293455555555
195.9414999808,-47.0493455555555
196.0711842682,-49.0360122222222
196.20085262,-45.7326788888889
196.3305050362,-48.9126788888889
196.4601415168,-45.2293455555555
196.5897620618,-42.7826788888889
196.7193666712,-43.3526788888889
196.848955345,-47.0793455555555
196.9785280832,-45.5926788888889
197.1080848858,-46.2726788888889
197.2376257528,-44.5660122222222
197.3671506842,-45.7526788888889
197.49665968,-44.0693455555556
197.6261527402,-43.3526788888889
197.7556298648,-42.7393455555556
197.8850910538,-42.4993455555555
198.0145363072,-42.0926788888889
198.143965625,-39.9060122222222
198.2733790072,-44.2360122222222
198.4027764538,-41.0726788888889
198.5321579648,-42.7193455555555
198.6615235402,-39.1560122222222
198.79087318,-38.9326788888889
198.9202068842,-38.5393455555556
199.0495246528,-41.5960122222222
199.1788264858,-40.2826788888889
199.3081123832,-40.6660122222222
199.437382345,-39.3693455555556
199.5666363712,-40.1993455555556
199.6958744618,-41.2526788888889
199.8250966168,-37.3426788888889
199.9543028362,-36.4960122222222
200.08349312,-39.2993455555555
200.2126674682,-40.4026788888889
200.3418258808,-35.6860122222222
200.4709683578,-37.7393455555556
200.6000948992,-38.1660122222222
200.729205505,-40.3526788888889
200.8583001752,-35.6893455555556
200.9873789098,-34.1360122222222
201.1164417088,-36.6360122222222
201.2454885722,-33.3893455555556
201.3745195,-35.2160122222222
201.5035344922,-35.9893455555556
201.6325335488,-35.2526788888889
201.7615166698,-32.1593455555556
201.8904838552,-33.8193455555556
202.019435105,-32.0760122222222
202.1483704192,-32.4926788888889
202.2772897978,-33.1493455555555
202.4061932408,-32.3993455555555
202.5350807482,-34.5826788888889
202.66395232,-30.4626788888889
202.7928079562,-32.3360122222222
202.9216476568,-27.2960122222222
203.0504714218,-28.9293455555555
203.1792792512,-30.4160122222222
203.308071145,-31.4160122222222
203.4368471032,-16.0960122222222
203.5656071258,-30.2626788888889
203.6943512128,-29.0560122222222
203.8230793642,-27.5293455555556
203.95179158,-28.8326788888889
204.0804878602,-30.9926788888889
204.2091682048,-24.5693455555556
204.3378326138,-28.0260122222222
204.4664810872,-24.3660122222222
204.595113625,-26.9893455555555
204.7237302272,-24.9793455555556
204.8523308938,-23.5493455555556
204.9809156248,-26.3526788888889
205.1094844202,-21.9260122222222
205.23803728,-23.9460122222222
205.3665742042,-23.0160122222222
205.4950951928,-20.9660122222222
205.6236002458,-24.7326788888889
205.7520893632,-19.4760122222222
205.880562545,-20.7426788888889
206.0090197912,-21.2426788888889
206.1374611018,-21.4860122222222
206.2658864768,-13.4826788888889
206.3942959162,-19.8993455555556
206.52268942,-20.3326788888889
206.6510669882,-19.6993455555555
206.7794286208,-14.4693455555556
206.9077743178,-17.8493455555555
207.0361040792,-13.5626788888889
207.164417905,-17.4060122222222
207.2927157952,-17.3060122222222
207.4209977498,-15.7193455555556
207.5492637688,-15.1793455555555
207.6775138522,-11.9960122222222
207.805748,-15.0426788888889
207.9339662122,-10.9093455555556
208.0621684888,-15.2026788888889
208.1903548298,-11.3693455555556
208.3185252352,-11.8493455555556
208.446679705,-10.5860122222222
208.5748182392,-9.17267888888889
208.7029408378,-9.20267888888889
208.8310475008,-10.1760122222222
208.9591382282,-8.99267888888889
209.08721302,-11.3393455555556
209.2152718762,-9.52601222222222
209.3433147968,-2.54267888888889
209.4713417818,-7.57934555555556
209.5993528312,-8.03601222222222
209.727347945,-6.52934555555556
209.8553271232,-6.51934555555555
209.9832903658,-3.14934555555555
210.1112376728,-5.85267888888889
210.2391690442,-6.16601222222222
210.36708448,-7.52267888888889
210.4949839802,-3.68267888888889
210.6228675448,-1.42934555555556
210.7507351738,0.890654444444444
210.8785868672,-2.62934555555556
211.006422625,-1.11601222222222
211.1342424472,4.67065444444444
211.2620463338,0.830654444444444
211.3898342848,4.70732111111111
211.5176063002,1.57065444444444
211.64536238,5.47398777777778
211.7731025242,2.29398777777778
211.9008267328,5.23398777777778
212.0285350058,5.29732111111111
212.1562273432,7.53065444444444
212.283903745,12.6939877777778
212.4115642112,7.33732111111111
212.5392087418,9.93732111111111
212.6668373368,11.2673211111111
212.7944499962,10.2273211111111
212.92204672,11.7239877777778
213.0496275082,11.0173211111111
213.1771923608,13.2473211111111
213.3047412778,16.9606544444445
213.4322742592,13.9106544444444
213.559791305,16.7873211111111
213.6872924152,18.0473211111111
213.8147775898,17.3939877777778
213.9422468288,19.2206544444444
214.0697001322,21.9873211111111
214.1971375,19.8606544444444
214.3245589322,24.0806544444444
214.4519644288,23.7106544444444
214.5793539898,25.7806544444444
214.7067276152,24.2339877777778
214.834085305,26.2906544444445
214.9614270592,25.2373211111111
215.0887528778,29.1073211111111
215.2160627608,28.1773211111111
215.3433567082,30.8673211111111
215.47063472,32.4173211111111
215.5978967962,33.3439877777778
215.7251429368,37.8173211111111
215.8523731418,37.8106544444444
215.9795874112,34.5839877777778
216.106785745,35.6606544444445
216.2339681432,38.6739877777778
216.3611346058,43.4939877777778
216.4882851328,42.6839877777778
216.6154197242,41.0206544444445
216.74253838,47.4339877777778
216.8696411002,46.2506544444445
216.9967278848,48.1206544444445
217.1237987338,47.6439877777778
217.2508536472,46.2806544444445
217.377892625,52.2806544444445
217.5049156672,53.4373211111111
217.6319227738,51.8339877777778
217.7589139448,51.2273211111111
217.8858891802,53.8473211111111
218.01284848,55.5273211111111
218.1397918442,55.2206544444445
218.2667192728,59.5006544444444
218.3936307658,60.6906544444444
218.5205263232,62.0773211111111
218.647405945,65.8406544444444
218.7742696312,67.0306544444444
218.9011173818,66.1006544444444
219.0279491968,68.0173211111111
219.1547650762,68.2939877777778
219.28156502,72.1906544444445
219.4083490282,76.0539877777778
219.5351171008,76.4473211111112
219.6618692378,78.4639877777778
219.7886054392,79.4139877777778
219.915325705,81.4573211111111
220.0420300352,81.6339877777778
220.1687184298,83.3273211111111
220.2953908888,86.4506544444445
220.4220474122,86.4739877777778
220.548688,86.4773211111111
220.6753126522,87.4939877777778
220.8019213688,91.6939877777778
220.9285141498,91.6706544444445
221.0550909952,96.2106544444444
221.181651905,97.8039877777778
221.3081968792,97.0006544444445
221.4347259178,103.077321111111
221.5612390208,104.077321111111
221.6877361882,100.740654444444
221.81421742,104.490654444444
221.9406827162,105.390654444444
222.0671320768,109.900654444444
222.1935655018,106.610654444444
222.3199829912,111.587321111111
222.446384545,113.293987777778
222.5727701632,112.183987777778
222.6991398458,118.357321111111
222.8254935928,120.583987777778
222.9518314042,119.807321111111
223.07815328,126.560654444444
223.2044592202,129.510654444444
223.3307492248,134.577321111111
223.4570232938,132.603987777778
223.5832814272,134.313987777778
223.709523625,137.847321111111
223.8357498872,139.767321111111
223.9619602138,148.013987777778
224.0881546048,144.103987777778
224.2143330602,146.503987777778
224.34049558,149.797321111111
224.4666421642,147.777321111111
224.5927728128,156.413987777778
224.7188875258,152.210654444444
224.8449863032,159.663987777778
224.971069145,160.290654444444
225.0971360512,160.107321111111
225.2231870218,164.727321111111
225.3492220568,167.100654444444
225.4752411562,170.787321111111
225.60124432,174.583987777778
225.7272315482,179.117321111111
225.8532028408,180.863987777778
225.9791581978,183.287321111111
226.1050976192,182.707321111111
226.231021105,190.500654444444
226.3569286552,192.037321111111
226.4828202698,193.213987777778
226.6086959488,202.647321111111
226.7345556922,200.040654444444
226.8603995,206.243987777778
226.9862273722,210.020654444444
227.1120393088,212.950654444444
227.2378353098,215.527321111111
227.3636153752,216.600654444444
227.489379505,227.027321111111
227.6151276992,223.273987777778
227.7408599578,220.910654444444
227.8665762808,230.507321111111
227.9922766682,233.743987777778
228.11796112,237.360654444444
228.2436296362,239.643987777778
228.3692822168,244.023987777778
228.4949188618,246.247321111111
228.6205395712,254.210654444444
228.746144345,263.247321111111
228.8717331832,263.483987777778
228.9973060858,264.093987777778
229.1228630528,270.647321111111
229.2484040842,276.937321111111
229.37392918,278.120654444444
229.4994383402,286.563987777778
229.6249315648,286.887321111111
229.7504088538,291.210654444444
229.8758702072,296.793987777777
230.001315625,300.653987777778
230.1267451072,301.347321111111
230.2521586538,311.170654444444
230.3775562648,312.503987777778
230.5029379402,310.723987777778
230.62830368,314.987321111111
230.7536534842,320.723987777777
230.8789873528,325.367321111111
231.0043052858,337.567321111111
231.1296072832,335.777321111111
231.254893345,343.687321111111
231.3801634712,350.807321111111
231.5054176618,349.523987777778
231.6306559168,355.023987777778
231.7558782362,352.347321111111
231.88108462,365.043987777778
232.0062750682,365.800654444444
232.1314495808,375.617321111111
232.2566081578,370.817321111111
232.3817507992,377.243987777778
232.506877505,377.003987777778
232.6319882752,382.903987777778
232.7570831098,392.477321111111
232.8821620088,397.747321111111
233.0072249722,403.090654444444
233.132272,401.377321111111
233.2573030922,398.810654444444
233.3823182488,410.523987777778
233.5073174698,410.503987777778
233.6323007552,416.463987777778
233.757268105,408.027321111111
233.8822195192,412.613987777778
234.0071549978,417.960654444444
234.1320745408,424.023987777778
234.2569781482,419.820654444444
234.38186582,435.100654444444
234.5067375562,428.533987777777
234.6315933568,430.563987777778
234.7564332218,458.830654444444
234.8812571512,432.600654444444
235.006065145,435.070654444444
235.1308572032,441.947321111111
235.2556333258,441.960654444444
235.3803935128,440.693987777778
235.5051377642,448.853987777778
235.62986608,451.593987777778
235.7545784602,447.940654444444
235.8792749048,449.620654444444
236.0039554138,454.707321111111
236.1286199872,451.443987777778
236.253268625,453.360654444444
236.3779013272,462.047321111111
236.5025180938,458.303987777778
236.6271189248,457.160654444444
236.7517038202,459.473987777778
236.87627278,463.843987777778
237.0008258042,458.400654444444
237.1253628928,469.850654444444
237.2498840458,462.793987777778
237.3743892632,465.703987777778
237.498878545,466.807321111111
237.6233518912,467.510654444444
237.7478093018,465.617321111111
237.8722507768,469.197321111111
237.9966763162,465.307321111111
238.12108592,467.440654444444
238.2454795882,473.440654444444
238.3698573208,460.600654444444
238.4942191178,468.947321111111
238.6185649792,469.010654444444
238.742894905,467.837321111111
238.8672088952,466.420654444444
238.9915069498,471.183987777778
239.1157890688,469.967321111111
239.2400552522,470.263987777778
239.3643055,471.887321111111
239.4885398122,470.657321111111
239.6127581888,468.937321111111
239.7369606298,476.383987777778
239.8611471352,467.523987777778
239.985317705,473.873987777778
240.1094723392,476.687321111111
240.2336110378,474.247321111111
240.3577338008,474.723987777778
240.4818406282,471.073987777778
240.60593152,471.323987777778
240.7300064762,483.487321111111
240.8540654968,468.753987777778
240.9781085818,473.447321111111
241.1021357312,474.687321111111
241.226146945,480.363987777778
241.3501422232,480.947321111111
241.4741215658,475.280654444444
241.5980849728,476.040654444444
241.7220324442,473.383987777778
241.84596398,473.930654444444
241.9698795802,475.437321111111
242.0937792448,480.437321111111
242.2176629738,479.847321111111
242.3415307672,481.773987777778
242.465382625,484.273987777778
242.5892185472,484.800654444444
242.7130385338,479.977321111111
242.8368425848,488.017321111111
242.9606307002,486.587321111111
243.08440288,484.493987777778
243.2081591242,484.990654444444
243.3318994328,487.527321111111
243.4556238058,487.250654444444
243.5793322432,488.223987777778
243.703024745,490.097321111111
243.8267013112,491.583987777778
243.9503619418,489.193987777778
244.0740066368,491.410654444444
244.1976353962,486.687321111111
244.32124822,489.733987777778
244.4448451082,493.203987777778
244.5684260608,494.677321111111
244.6919910778,496.607321111111
244.8155401592,496.173987777778
244.939073305,501.630654444445
245.0625905152,500.650654444445
245.1860917898,500.643987777778
245.3095771288,503.967321111111
245.4330465322,503.210654444445
245.5565,501.143987777778
245.6799375322,506.743987777778
245.8033591288,515.373987777778
245.9267647898,507.223987777778
246.0501545152,508.803987777778
246.173528305,509.167321111111
246.2968861592,505.683987777778
246.4202280778,511.077321111111
246.5435540608,514.883987777778
246.6668641082,522.833987777778
246.79015822,523.320654444445
246.9134363962,531.210654444445
247.0366986368,531.337321111111
247.1599449418,531.630654444445
247.2831753112,539.837321111111
247.406389745,541.447321111111
247.5295882432,544.393987777778
247.6527708058,545.087321111111
247.7759374328,547.940654444445
247.8990881242,553.957321111112
248.02222288,557.517321111112
248.1453417002,555.570654444445
248.2684445848,560.363987777778
248.3915315338,563.847321111112
248.5146025472,564.157321111112
248.637657625,567.660654444445
248.7606967672,562.667321111112
248.8837199738,567.130654444445
249.0067272448,574.843987777778
249.1297185802,580.413987777778
249.25269398,582.773987777778
249.3756534442,582.793987777778
249.4985969728,591.863987777778
249.6215245658,602.090654444445
249.7444362232,602.547321111112
249.867331945,607.867321111112
249.9902117312,613.373987777778
250.1130755818,615.327321111112
250.2359234968,624.473987777779
250.3587554762,623.240654444445
250.48157152,627.067321111112
250.6043716282,635.543987777779
250.7271558008,634.153987777779
250.8499240378,642.513987777779
250.9726763392,645.817321111112
251.095412705,645.670654444445
251.2181331352,652.303987777779
251.3408376298,654.870654444445
251.4635261888,664.227321111112
251.5861988122,667.207321111112
251.7088555,666.977321111112
251.8314962522,665.723987777779
251.9541210688,676.887321111112
252.0767299498,680.527321111112
252.1993228952,685.837321111112
252.321899905,697.833987777778
252.4444609792,696.670654444445
252.5670061178,701.810654444445
252.6895353208,708.787321111112
252.8120485882,715.570654444445
252.93454592,720.340654444445
253.0570273162,726.527321111112
253.1794927768,734.297321111112
253.3019423018,739.560654444445
253.4243758912,747.290654444445
253.546793545,746.347321111112
253.6691952632,758.440654444445
253.7915810458,758.910654444445
253.9139508928,764.100654444445
254.0363048042,770.913987777778
254.15864278,777.370654444445
254.2809648202,782.107321111112
254.4032709248,782.673987777778
254.5255610938,785.577321111112
254.6478353272,792.503987777778
254.770093625,793.667321111112
254.8923359872,794.817321111112
255.0145624138,797.703987777778
255.1367729048,804.330654444445
255.2589674602,805.943987777778
255.38114608,811.437321111112
255.5033087642,820.553987777778
255.6254555128,824.070654444445
255.7475863258,829.963987777778
255.8697012032,837.090654444445
255.991800145,838.120654444445
256.1138831512,849.407321111112
256.2359502218,860.807321111112
256.3580013568,863.523987777778
256.4800365562,866.670654444445
256.60205582,875.180654444445
256.7240591482,877.743987777778
256.8460465408,889.443987777778
256.9680179978,891.147321111112
257.0899735192,893.533987777778
257.211913105,898.717321111112
257.3338367552,901.450654444445
257.4557444698,908.980654444445
257.5776362488,910.177321111112
257.6995120922,914.390654444445
257.821372,910.923987777779
257.9432159722,917.953987777778
258.0650440088,929.367321111112
258.1868561098,929.723987777779
258.3086522752,934.203987777778
258.430432505,933.213987777778
258.5521967992,941.050654444445
258.6739451578,946.167321111112
258.7956775808,951.427321111112
258.9173940682,954.223987777779
259.03909462,955.103987777779
259.1607792362,953.767321111112
259.2824479168,957.750654444445
259.4041006618,964.267321111112
259.5257374712,966.787321111112
259.647358345,972.587321111112
259.7689632832,978.533987777778
259.8905522858,982.170654444445
260.0121253528,979.293987777778
260.1336824842,983.050654444445
260.25522368,987.217321111112
260.3767489402,988.653987777778
260.4982582648,990.750654444445
260.6197516538,996.193987777778
260.7412291072,999.370654444445
260.862690625,1003.58732111111
260.9841362072,1007.32398777778
261.1055658538,1011.88065444444
261.2269795648,1012.85398777778
261.3483773402,1013.09065444444
261.46975918,1016.44398777778
261.5911250842,1015.51732111111
261.7124750528,1020.89732111111
261.8338090858,1019.26732111111
261.9551271832,1025.15398777778
262.076429345,1034.25398777778
262.1977155712,1031.91065444444
262.3189858618,1029.01398777778
262.4402402168,1033.24732111111
262.5614786362,1036.44398777778
262.68270112,1035.95065444444
262.8039076682,1034.43065444444
262.9250982808,1038.38732111111
263.0462729578,1042.37398777778
263.1674316992,1035.42732111111
263.288574505,1037.67398777778
263.4097013752,1042.03398777778
263.5308123098,1043.59732111111
263.6519073088,1041.73398777778
263.7729863722,1042.32065444444
263.8940495,1045.94398777778
264.0150966922,1042.78732111111
264.1361279488,1048.59398777778
264.2571432698,1047.03065444444
264.3781426552,1046.12398777778
264.499126105,1050.97398777778
264.6200936192,1052.50732111111
264.7410451978,1052.58065444444
264.8619808408,1049.44732111111
264.9829005482,1060.51398777778
265.10380432,1054.05398777778
265.2246921562,1057.05065444444
265.3455640568,1058.80732111111
265.4664200218,1059.66732111111
265.5872600512,1057.64732111111
265.708084145,1059.82065444444
265.8288923032,1060.64065444444
265.9496845258,1062.36732111111
266.0704608128,1062.01065444444
266.1912211642,1058.74398777778
266.31196558,1062.13065444444
266.4326940602,1057.68732111111
266.5534066048,1058.41732111111
266.6741032138,1063.08065444444
266.7947838872,1051.26732111111
266.915448625,1059.07065444444
267.0360974272,1055.13065444444
267.1567302938,1050.09065444444
267.2773472248,1051.90065444444
267.3979482202,1056.95065444444
267.51853328,1051.34398777778
267.6391024042,1055.02398777778
267.7596555928,1056.10065444444
267.8801928458,1052.83732111111
268.0007141632,1053.76398777778
268.121219545,1059.19065444444
268.2417089912,1051.86732111111
268.3621825018,1053.57065444444
268.4826400768,1057.99732111111
268.6030817162,1051.13398777778
268.72350742,1052.54732111111
268.8439171882,1051.26065444444
268.9643110208,1053.64065444444
269.0846889178,1056.75065444444
269.2050508792,1059.29732111111
269.325396905,1054.34398777778
269.4457269952,1050.44732111111
269.5660411498,1051.23398777778
269.6863393688,1048.40398777778
269.8066216522,1053.67732111111
269.926888,1049.62398777778
270.0471384122,1047.32398777778
270.1673728888,1050.43065444444
270.2875914298,1049.41065444444
270.4077940352,1049.08398777778
270.527980705,1049.36732111111
270.6481514392,1043.93065444444
270.7683062378,1048.91398777778
270.8884451008,1049.63065444444
271.0085680282,1046.51398777778
271.12867502,1047.72732111111
271.2487660762,1039.94732111111
271.3688411968,1042.02065444444
271.4889003818,1046.18398777778
271.6089436312,1047.87732111111
271.728970945,1046.55732111111
271.8489823232,1041.18732111111
271.9689777658,1041.89732111111
272.0889572728,1046.34065444444
272.2089208442,1049.02732111111
272.32886848,1050.10732111111
272.4488001802,1042.01398777778
272.5687159448,1041.81732111111
272.6886157738,1043.79065444444
272.8084996672,1042.96732111111
272.928367625,1045.21732111111
273.0482196472,1046.51065444444
273.1680557338,1040.00398777778
273.2878758848,1046.40732111111
273.4076801002,1044.30732111111
273.52746838,1041.72732111111
273.6472407242,1040.62732111111
273.7669971328,1043.71065444444
273.8867376058,1043.45065444444
274.0064621432,1038.05065444444
274.126170745,1035.06065444444
274.2458634112,1040.82065444444
274.3655401418,1044.33065444444
274.4852009368,1038.33732111111
274.6048457962,1045.62065444444
274.72447472,1043.80065444444
274.8440877082,1044.32732111111
274.9636847608,1044.83732111111
275.0832658778,1049.15732111111
275.2028310592,1040.71065444444
275.322380305,1039.44065444444
275.4419136152,1049.81065444444
275.5614309898,1041.86732111111
275.6809324288,1038.19065444444
275.8004179322,1042.76065444444
275.9198875,1052.21732111111
276.0393411322,1045.23732111111
276.1587788288,1039.84398777778
276.2782005898,1041.32065444444
276.3976064152,1048.56065444444
276.516996305,1040.12732111111
276.6363702592,1045.53398777778
276.7557282778,1044.44732111111
276.8750703608,1044.18732111111
276.9943965082,1044.18398777778
277.11370672,1043.25732111111
277.2330009962,1042.18732111111
277.3522793368,1048.44732111111
277.4715417418,1046.08732111111
277.5907882112,1046.12732111111
277.710018745,1049.16732111111
277.8292333432,1045.20732111111
277.9484320058,1048.75065444444
278.0676147328,1046.57732111111
278.1867815242,1047.22732111111
278.30593238,1046.71732111111
278.4250673002,1055.28732111111
278.5441862848,1052.93398777778
278.6632893338,1053.37732111111
278.7823764472,1054.13398777778
278.901447625,1054.76065444444
279.0205028672,1053.72398777778
279.1395421738,1059.29732111111
279.2585655448,1054.22398777778
279.3775729802,1054.84065444444
279.49656448,1054.18065444444
279.6155400442,1051.30398777778
279.7344996728,1055.71732111111
279.8534433658,1049.91732111111
279.9723711232,1050.22065444444
280.091282945,1049.88398777778
280.2101788312,1043.32065444444
280.3290587818,1048.22732111111
280.4479227968,1045.35398777778
280.5667708762,1039.05732111111
280.68560302,1040.66065444444
280.8044192282,1041.22398777778
280.9232195008,1037.85732111111
281.0420038378,1040.32732111111
281.1607722392,1035.07732111111
281.279524705,1044.48398777778
281.3982612352,1037.08398777778
281.5169818298,1042.15398777778
281.6356864888,1045.03065444444
281.7543752122,1039.87398777778
281.873048,1039.03065444444
281.9917048522,1041.02732111111
282.1103457688,1044.83065444444
282.2289707498,1039.60065444444
282.3475797952,1040.77398777778
282.466172905,1039.64732111111
282.5847500792,1037.24065444444
282.7033113178,1038.97065444444
282.8218566208,1039.94732111111
282.9403859882,1034.12065444444
283.05889942,1034.01398777778
283.1773969162,1043.89398777778
283.2958784768,1039.23398777778
283.4143441018,1037.06732111111
283.5327937912,1036.08065444444
283.651227545,1036.88065444444
283.7696453632,1031.79065444444
283.8880472458,1030.90065444444
284.0064331928,1033.87065444444
284.1248032042,1033.91732111111
284.24315728,1031.00398777778
284.3614954202,1033.94732111111
284.4798176248,1035.18732111111
284.5981238938,1036.57065444444
284.7164142272,1034.44732111111
284.834688625,1031.26398777778
284.9529470872,1034.35398777778
285.0711896138,1031.82065444444
285.1894162048,1028.62732111111
285.3076268602,1032.52732111111
285.42582158,1032.39732111111
285.5440003642,1035.46065444444
285.6621632128,1033.06732111111
285.7803101258,1037.77065444444
285.8984411032,1035.72732111111
286.016556145,1030.89732111111
286.1346552512,1030.88065444444
286.2527384218,1032.72732111111
286.3708056568,1030.05398777778
286.4888569562,1029.98398777778
286.60689232,1034.18732111111
286.7249117482,1024.50732111111
286.8429152408,1026.81732111111
286.9609027978,1028.68732111111
287.0788744192,1028.36732111111
287.196830105,1028.53732111111
287.3147698552,1026.76398777778
287.4326936698,1027.09065444444
287.5506015488,1030.03732111111
287.6684934922,1025.39065444444
287.7863695,1031.74398777778
287.9042295722,1029.35732111111
288.0220737088,1027.58398777778
288.1399019098,1026.90398777778
288.2577141752,1027.97732111111
288.375510505,1022.94732111111
288.4932908992,1025.41732111111
288.6110553578,1024.44732111111
288.7288038808,1023.63398777778
288.8465364682,1020.69065444444
288.96425312,1021.44732111111
289.0819538362,1020.59732111111
289.1996386168,1019.74398777778
289.3173074618,1026.20398777778
289.4349603712,1022.15398777778
289.552597345,1025.05065444444
289.6702183832,1024.20398777778
289.7878234858,1025.54732111111
289.9054126528,1023.48732111111
290.0229858842,1025.00398777778
290.14054318,1027.24065444444
290.2580845402,1030.44065444444
290.3756099648,1031.11732111111
290.4931194538,1031.98065444444
290.6106130072,1034.09398777778
290.728090625,1032.05398777778
290.8455523072,1036.87732111111
290.9629980538,1039.95065444444
291.0804278648,1037.09732111111
291.1978417402,1035.69398777778
291.31523968,1036.63065444444
291.4326216842,1037.68398777778
291.5499877528,1038.62732111111
291.6673378858,1042.97732111111
291.7846720832,1040.70398777778
291.901990345,1042.65732111111
292.0192926712,1047.31732111111
292.1365790618,1043.28398777778
292.2538495168,1045.02732111111
292.3711040362,1045.58065444444
292.48834262,1050.37732111111
292.6055652682,1046.17398777778
292.7227719808,1050.94732111111
292.8399627578,1053.11065444444
292.9571375992,1054.88732111111
293.074296505,1057.51065444444
293.1914394752,1055.51398777778
293.3085665098,1053.79065444444
293.4256776088,1061.44398777778
293.5427727722,1059.05398777778
293.659852,1061.55732111111
293.7769152922,1060.71732111111
293.8939626488,1065.77398777778
294.0109940698,1066.42398777778
294.1280095552,1064.22732111111
294.245009105,1068.40732111111
294.3619927192,1067.54065444444
294.4789603978,1070.67732111111
294.5959121408,1068.70065444444
294.7128479482,1074.41065444444
294.82976782,1078.36398777778
294.9466717562,1072.18065444444
295.0635597568,1077.84065444444
295.1804318218,1081.68398777778
295.2972879512,1081.03398777778
295.414128145,1082.26065444444
295.5309524032,1082.61732111111
295.6477607258,1089.47065444444
295.7645531128,1083.20398777778
295.8813295642,1087.19065444444
295.99809008,1088.04065444444
296.1148346602,1094.18732111111
296.2315633048,1124.46065444444
296.3482760138,1089.21732111111
296.4649727872,1093.14065444444
296.581653625,1096.84398777778
296.6983185272,1102.93398777778
296.8149674938,1100.07398777778
296.9316005248,1102.45398777778
297.0482176202,1103.34065444444
297.16481878,1102.23398777778
297.2814040042,1104.22065444444
297.3979732928,1106.92732111111
297.5145266458,1110.65065444445
297.6310640632,1109.59065444444
297.747585545,1110.55065444444
297.8640910912,1115.21398777778
297.9805807018,1114.39398777778
298.0970543768,1116.87065444444
298.2135121162,1114.00732111111
298.32995392,1120.85732111111
298.4463797882,1121.14065444444
298.5627897208,1120.30065444444
