UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165042
Integration Time,1000
Averages,300
Date,1/1/2021 10:42:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.16
Reference Date,Multiple Library Date
User Note,


181.8418,1565.16
181.9732053322,-80.1944277777778
182.1045947288,-83.2477611111112
182.2359681898,-85.1710944444445
182.3673257152,-62.9677611111111
182.498667305,-60.6644277777778
182.6299929592,-63.2044277777778
182.7613026778,-62.0344277777778
182.8925964608,-61.1677611111111
183.0238743082,-59.7610944444445
183.15513622,-62.7877611111111
183.2863821962,-61.3977611111111
183.4176122368,-58.1110944444445
183.5488263418,-56.1010944444444
183.6800245112,-61.5610944444445
183.811206745,-55.1544277777778
183.9423730432,-57.8744277777778
184.0735234058,-57.9110944444445
184.2046578328,-54.7610944444444
184.3357763242,-57.9844277777778
184.46687888,-58.0677611111111
184.5979655002,-55.1510944444444
184.7290361848,-58.1144277777778
184.8600909338,-55.3710944444444
184.9911297472,-54.0877611111111
185.122152625,-56.8410944444445
185.2531595672,-52.8210944444444
185.3841505738,-54.8344277777778
185.5151256448,-53.3444277777777
185.6460847802,-55.7744277777778
185.77702798,-57.8610944444445
185.9079552442,-56.8477611111111
186.0388665728,-55.3044277777778
186.1697619658,-55.6277611111111
186.3006414232,-52.5144277777777
186.431504945,-57.4177611111111
186.5623525312,-54.8677611111111
186.6931841818,-59.1644277777778
186.8239998968,-56.4410944444445
186.9547996762,-50.7644277777777
187.08558352,-55.9944277777778
187.2163514282,-52.6710944444444
187.3471034008,-59.8010944444445
187.4778394378,-58.6710944444445
187.6085595392,-52.8677611111111
187.739263705,-53.6677611111111
187.8699519352,-54.9777611111111
188.0006242298,-55.2610944444444
188.1312805888,-52.6944277777777
188.2619210122,-54.2210944444444
188.3925455,-57.9777611111111
188.5231540522,-56.1610944444445
188.6537466688,-56.8310944444445
188.7843233498,-57.2944277777778
188.9148840952,-55.1310944444444
189.045428905,-55.3344277777778
189.1759577792,-56.8044277777778
189.3064707178,-54.3577611111111
189.4369677208,-57.4944277777778
189.5674487882,-56.6177611111111
189.69791392,-49.6910944444444
189.8283631162,-55.6610944444444
189.9587963768,-57.3910944444444
190.0892137018,-54.9577611111111
190.2196150912,-56.3010944444445
190.350000545,-56.4777611111111
190.4803700632,-56.4044277777778
190.6107236458,-55.6910944444444
190.7410612928,-56.3510944444444
190.8713830042,-49.5644277777777
191.00168878,-54.7544277777778
191.1319786202,-54.7210944444444
191.2622525248,-56.6344277777778
191.3925104938,-51.1444277777777
191.5227525272,-54.7810944444444
191.652978625,-48.7344277777777
191.7831887872,-51.3110944444444
191.9133830138,-54.3277611111111
192.0435613048,-53.6010944444444
192.1737236602,-51.7110944444444
192.30387008,-52.8277611111111
192.4340005642,-55.8110944444444
192.5641151128,-51.1444277777777
192.6942137258,-55.5510944444444
192.8242964032,-50.7277611111111
192.954363145,-51.9377611111111
193.0844139512,-53.6977611111111
193.2144488218,-52.8010944444444
193.3444677568,-54.6477611111111
193.4744707562,-50.9277611111111
193.60445782,-53.2710944444444
193.7344289482,-51.1977611111111
193.8643841408,-50.2610944444444
193.9943233978,-50.2877611111111
194.1242467192,-50.3177611111111
194.254154105,-48.7844277777777
194.3840455552,-49.5677611111111
194.5139210698,-51.0444277777777
194.6437806488,-50.3677611111111
194.7736242922,-50.1477611111111
194.903452,-52.0810944444444
195.0332637722,-43.0910944444444
195.1630596088,-51.5610944444444
195.2928395098,-51.8910944444444
195.4226034752,-46.2510944444444
195.552351505,-51.0010944444444
195.6820835992,-48.2410944444444
195.8117997578,-50.8244277777777
195.9414999808,-50.6510944444444
196.0711842682,-52.7577611111111
196.20085262,-49.8510944444444
196.3305050362,-52.8877611111111
196.4601415168,-49.7577611111111
196.5897620618,-46.8710944444444
196.7193666712,-47.9244277777777
196.848955345,-51.3210944444444
196.9785280832,-50.0844277777777
197.1080848858,-50.7844277777777
197.2376257528,-49.0310944444444
197.3671506842,-50.0044277777777
197.49665968,-48.7810944444444
197.6261527402,-48.0844277777777
197.7556298648,-47.3510944444444
197.8850910538,-47.3810944444444
198.0145363072,-47.1544277777778
198.143965625,-45.2577611111111
198.2733790072,-49.8544277777777
198.4027764538,-46.6044277777778
198.5321579648,-48.3044277777777
198.6615235402,-44.7477611111111
198.79087318,-45.2477611111111
198.9202068842,-43.6977611111111
199.0495246528,-47.7877611111111
199.1788264858,-46.1610944444444
199.3081123832,-46.8144277777778
199.437382345,-45.6477611111111
199.5666363712,-46.2510944444444
199.6958744618,-47.1344277777778
199.8250966168,-43.8977611111111
199.9543028362,-43.2677611111111
200.08349312,-46.1977611111111
200.2126674682,-47.2644277777778
200.3418258808,-42.7410944444444
200.4709683578,-45.6510944444444
200.6000948992,-44.9244277777778
200.729205505,-47.7144277777777
200.8583001752,-43.2377611111111
200.9873789098,-41.9644277777778
201.1164417088,-44.6577611111111
201.2454885722,-41.2177611111111
201.3745195,-43.1110944444444
201.5035344922,-44.0010944444444
201.6325335488,-43.4377611111111
201.7615166698,-40.4477611111111
201.8904838552,-42.4277611111111
202.019435105,-40.7277611111111
202.1483704192,-40.9577611111111
202.2772897978,-41.5877611111111
202.4061932408,-41.0944277777778
202.5350807482,-43.3810944444444
202.66395232,-39.1977611111111
202.7928079562,-41.4877611111111
202.9216476568,-36.9410944444444
203.0504714218,-38.7710944444445
203.1792792512,-40.0810944444444
203.308071145,-41.1210944444444
203.4368471032,-26.1277611111111
203.5656071258,-40.0077611111111
203.6943512128,-39.2377611111111
203.8230793642,-38.1377611111111
203.95179158,-39.4244277777778
204.0804878602,-41.4210944444444
204.2091682048,-35.5910944444445
204.3378326138,-39.2977611111111
204.4664810872,-34.9177611111111
204.595113625,-38.3644277777778
204.7237302272,-36.0977611111111
204.8523308938,-34.9477611111111
204.9809156248,-37.2510944444444
205.1094844202,-33.9477611111111
205.23803728,-35.3510944444444
205.3665742042,-35.2810944444444
205.4950951928,-32.4677611111111
205.6236002458,-36.9377611111111
205.7520893632,-31.8477611111111
205.880562545,-33.2577611111111
206.0090197912,-33.7010944444445
206.1374611018,-34.0877611111111
206.2658864768,-26.6510944444445
206.3942959162,-32.6510944444444
206.52268942,-34.4010944444444
206.6510669882,-33.3677611111111
206.7794286208,-28.3210944444445
206.9077743178,-31.7810944444444
207.0361040792,-27.8577611111111
207.164417905,-30.9410944444444
207.2927157952,-31.5210944444445
207.4209977498,-30.6477611111111
207.5492637688,-29.9510944444445
207.6775138522,-26.8677611111111
207.805748,-30.2644277777778
207.9339662122,-26.2444277777778
208.0621684888,-30.5210944444445
208.1903548298,-27.1544277777778
208.3185252352,-27.5210944444445
208.446679705,-25.9877611111111
208.5748182392,-25.6577611111111
208.7029408378,-24.8610944444445
208.8310475008,-26.7877611111111
208.9591382282,-25.2210944444445
209.08721302,-28.2844277777778
209.2152718762,-26.7010944444445
209.3433147968,-19.5944277777778
209.4713417818,-25.0410944444445
209.5993528312,-25.4744277777778
209.727347945,-25.0544277777778
209.8553271232,-24.5144277777778
209.9832903658,-21.0444277777778
210.1112376728,-23.4110944444445
210.2391690442,-24.8677611111111
210.36708448,-25.8077611111111
210.4949839802,-23.2110944444445
210.6228675448,-20.3810944444445
210.7507351738,-18.3244277777778
210.8785868672,-22.5110944444445
211.006422625,-20.3777611111111
211.1342424472,-15.1977611111111
211.2620463338,-19.8244277777778
211.3898342848,-16.0077611111111
211.5176063002,-18.8544277777778
211.64536238,-15.4244277777778
211.7731025242,-19.2410944444444
211.9008267328,-15.8810944444444
212.0285350058,-16.9977611111111
212.1562273432,-14.5077611111111
212.283903745,-10.2344277777778
212.4115642112,-15.1177611111111
212.5392087418,-12.4010944444444
212.6668373368,-11.2277611111111
212.7944499962,-12.9944277777778
212.92204672,-12.2377611111111
213.0496275082,-12.8144277777778
213.1771923608,-10.5344277777778
213.3047412778,-7.70776111111111
213.4322742592,-10.6877611111111
213.559791305,-7.56442777777777
213.6872924152,-6.74442777777777
213.8147775898,-8.21776111111111
213.9422468288,-6.59776111111111
214.0697001322,-4.93109444444444
214.1971375,-6.19109444444444
214.3245589322,-2.93442777777778
214.4519644288,-3.25442777777778
214.5793539898,-1.79442777777778
214.7067276152,-2.91442777777778
214.834085305,-2.01109444444445
214.9614270592,-2.83776111111111
215.0887528778,0.938905555555556
215.2160627608,-0.471094444444444
215.3433567082,2.33890555555555
215.47063472,2.72223888888889
215.5978967962,4.08890555555556
215.7251429368,8.14223888888889
215.8523731418,7.60890555555556
215.9795874112,3.58557222222222
216.106785745,4.73223888888889
216.2339681432,8.55890555555556
216.3611346058,11.4789055555556
216.4882851328,10.5855722222222
216.6154197242,9.14890555555556
216.74253838,15.0589055555556
216.8696411002,13.1522388888889
216.9967278848,15.0122388888889
217.1237987338,14.2755722222222
217.2508536472,12.2989055555556
217.377892625,17.6055722222222
217.5049156672,18.7555722222222
217.6319227738,16.2789055555556
217.7589139448,15.6689055555556
217.8858891802,18.1989055555556
218.01284848,19.4089055555556
218.1397918442,18.5989055555556
218.2667192728,22.1322388888889
218.3936307658,23.7255722222222
218.5205263232,24.1089055555555
218.647405945,27.0755722222222
218.7742696312,27.8089055555555
218.9011173818,26.7489055555555
219.0279491968,27.4522388888889
219.1547650762,28.4322388888889
219.28156502,30.7855722222222
219.4083490282,34.3822388888889
219.5351171008,34.8622388888889
219.6618692378,35.7822388888889
219.7886054392,36.8689055555555
219.915325705,38.3122388888889
220.0420300352,37.0389055555556
220.1687184298,38.9722388888889
220.2953908888,41.9822388888889
220.4220474122,41.4455722222222
220.548688,41.0889055555556
220.6753126522,41.7189055555556
220.8019213688,45.5555722222222
220.9285141498,45.3289055555556
221.0550909952,48.6322388888889
221.181651905,49.9955722222223
221.3081968792,48.9089055555556
221.4347259178,53.7122388888889
221.5612390208,55.1322388888889
221.6877361882,50.9822388888889
221.81421742,54.8022388888889
221.9406827162,54.1322388888889
222.0671320768,57.8489055555555
222.1935655018,54.6522388888889
222.3199829912,58.7722388888889
222.446384545,59.5722388888889
222.5727701632,58.2622388888889
222.6991398458,64.5889055555555
222.8254935928,65.0122388888889
222.9518314042,64.0422388888889
223.07815328,70.9089055555555
223.2044592202,72.6622388888889
223.3307492248,77.2255722222222
223.4570232938,74.3889055555555
223.5832814272,76.0222388888889
223.709523625,78.0189055555555
223.8357498872,80.0155722222222
223.9619602138,87.9422388888888
224.0881546048,82.4522388888888
224.2143330602,85.3889055555555
224.34049558,87.4989055555554
224.4666421642,85.6489055555555
224.5927728128,93.3155722222221
224.7188875258,87.7222388888888
224.8449863032,94.4055722222221
224.971069145,95.3889055555554
225.0971360512,93.3222388888887
225.2231870218,97.8122388888887
225.3492220568,99.8422388888887
225.4752411562,101.765572222222
225.60124432,106.195572222222
225.7272315482,108.868905555555
225.8532028408,110.492238888889
225.9791581978,112.265572222222
226.1050976192,111.002238888889
226.231021105,118.685572222222
226.3569286552,118.848905555555
226.4828202698,119.272238888889
226.6086959488,128.122238888889
226.7345556922,124.925572222222
226.8603995,129.638905555556
226.9862273722,132.865572222222
227.1120393088,134.568905555556
227.2378353098,136.192238888889
227.3636153752,137.618905555556
227.489379505,147.378905555556
227.6151276992,142.245572222222
227.7408599578,138.782238888889
227.8665762808,148.778905555556
227.9922766682,151.128905555556
228.11796112,154.395572222222
228.2436296362,155.608905555556
228.3692822168,158.625572222222
228.4949188618,159.542238888889
228.6205395712,166.465572222222
228.746144345,175.918905555556
228.8717331832,174.225572222222
228.9973060858,175.195572222222
229.1228630528,180.912238888889
229.2484040842,185.758905555556
229.37392918,186.548905555556
229.4994383402,194.778905555556
229.6249315648,194.445572222222
229.7504088538,197.938905555556
229.8758702072,202.862238888889
230.001315625,204.025572222222
230.1267451072,204.932238888889
230.2521586538,213.702238888889
230.3775562648,214.225572222222
230.5029379402,211.365572222222
230.62830368,215.752238888889
230.7536534842,220.658905555556
230.8789873528,223.422238888889
231.0043052858,235.105572222222
231.1296072832,231.805572222222
231.254893345,240.212238888889
231.3801634712,247.468905555556
231.5054176618,244.562238888889
231.6306559168,249.188905555556
231.7558782362,245.172238888889
231.88108462,258.092238888889
232.0062750682,257.472238888889
232.1314495808,266.705572222222
232.2566081578,260.688905555556
232.3817507992,267.352238888889
232.506877505,265.838905555556
232.6319882752,270.675572222222
232.7570831098,279.072238888889
232.8821620088,284.505572222222
233.0072249722,288.068905555556
233.132272,285.525572222222
233.2573030922,283.748905555556
233.3823182488,293.678905555556
233.5073174698,293.368905555556
233.6323007552,298.418905555556
233.757268105,290.232238888889
233.8822195192,293.688905555556
234.0071549978,298.252238888889
234.1320745408,304.282238888889
234.2569781482,298.555572222222
234.38186582,312.458905555556
234.5067375562,305.965572222222
234.6315933568,308.258905555556
234.7564332218,328.932238888889
234.8812571512,307.398905555556
235.006065145,310.258905555556
235.1308572032,315.948905555556
235.2556333258,314.315572222222
235.3803935128,314.252238888889
235.5051377642,322.075572222222
235.62986608,322.165572222222
235.7545784602,319.405572222222
235.8792749048,320.518905555556
236.0039554138,324.648905555556
236.1286199872,320.755572222222
236.253268625,323.432238888889
236.3779013272,331.142238888889
236.5025180938,327.362238888889
236.6271189248,325.068905555556
236.7517038202,327.228905555556
236.87627278,329.762238888889
237.0008258042,326.028905555556
237.1253628928,336.735572222222
237.2498840458,328.498905555556
237.3743892632,331.085572222222
237.498878545,331.385572222222
237.6233518912,332.068905555556
237.7478093018,328.892238888889
237.8722507768,334.115572222222
237.9966763162,329.702238888889
238.12108592,330.102238888889
238.2454795882,336.715572222222
238.3698573208,323.065572222222
238.4942191178,332.272238888889
238.6185649792,331.845572222222
238.742894905,329.638905555556
238.8672088952,329.395572222222
238.9915069498,333.458905555556
239.1157890688,331.915572222222
239.2400552522,331.672238888889
239.3643055,332.575572222222
239.4885398122,331.492238888889
239.6127581888,328.692238888889
239.7369606298,337.598905555556
239.8611471352,329.102238888889
239.985317705,333.468905555556
240.1094723392,336.372238888889
240.2336110378,333.942238888889
240.3577338008,335.342238888889
240.4818406282,330.948905555556
240.60593152,331.325572222222
240.7300064762,342.688905555556
240.8540654968,328.102238888889
240.9781085818,332.092238888889
241.1021357312,331.615572222222
241.226146945,339.445572222222
241.3501422232,338.802238888889
241.4741215658,332.052238888889
241.5980849728,332.218905555556
241.7220324442,329.945572222222
241.84596398,331.418905555556
241.9698795802,332.188905555556
242.0937792448,336.535572222222
242.2176629738,336.718905555556
242.3415307672,339.005572222222
242.465382625,339.895572222222
242.5892185472,340.068905555556
242.7130385338,337.475572222222
242.8368425848,343.032238888889
242.9606307002,342.592238888889
243.08440288,338.028905555556
243.2081591242,340.945572222222
243.3318994328,341.638905555556
243.4556238058,341.158905555556
243.5793322432,342.082238888889
243.703024745,344.832238888889
243.8267013112,346.028905555556
243.9503619418,343.348905555556
244.0740066368,345.678905555556
244.1976353962,340.542238888889
244.32124822,344.245572222222
244.4448451082,345.858905555556
244.5684260608,347.168905555556
244.6919910778,348.748905555556
244.8155401592,346.835572222222
244.939073305,352.788905555556
245.0625905152,350.315572222222
245.1860917898,351.845572222222
245.3095771288,353.402238888889
245.4330465322,352.458905555556
245.5565,351.068905555556
245.6799375322,355.525572222222
245.8033591288,363.785572222222
245.9267647898,356.635572222222
246.0501545152,358.035572222222
246.173528305,359.578905555556
246.2968861592,355.968905555556
246.4202280778,357.998905555556
246.5435540608,361.642238888889
246.6668641082,368.545572222222
246.79015822,368.025572222222
246.9134363962,374.552238888889
247.0366986368,373.328905555556
247.1599449418,373.462238888889
247.2831753112,382.842238888889
247.406389745,382.502238888889
247.5295882432,384.338905555556
247.6527708058,386.065572222222
247.7759374328,387.495572222222
247.8990881242,392.538905555556
248.02222288,394.445572222222
248.1453417002,391.628905555556
248.2684445848,394.105572222222
248.3915315338,398.708905555556
248.5146025472,398.982238888889
248.637657625,401.398905555556
248.7606967672,397.118905555556
248.8837199738,401.995572222222
249.0067272448,405.938905555556
249.1297185802,409.542238888889
249.25269398,413.028905555556
249.3756534442,411.078905555556
249.4985969728,419.678905555556
249.6215245658,428.155572222222
249.7444362232,428.925572222222
249.867331945,433.118905555556
249.9902117312,436.082238888889
250.1130755818,437.245572222222
250.2359234968,444.708905555556
250.3587554762,443.935572222222
250.48157152,447.052238888889
250.6043716282,454.645572222222
250.7271558008,451.752238888889
250.8499240378,458.445572222222
250.9726763392,459.408905555556
251.095412705,458.252238888889
251.2181331352,465.015572222222
251.3408376298,467.735572222222
251.4635261888,474.582238888889
251.5861988122,477.855572222222
251.7088555,477.608905555556
251.8314962522,474.198905555556
251.9541210688,484.468905555556
252.0767299498,487.788905555556
252.1993228952,490.375572222222
252.321899905,499.212238888889
252.4444609792,498.585572222222
252.5670061178,504.805572222222
252.6895353208,509.198905555556
252.8120485882,515.225572222222
252.93454592,517.972238888889
253.0570273162,521.615572222222
253.1794927768,528.172238888889
253.3019423018,531.072238888889
253.4243758912,538.555572222222
253.546793545,535.182238888889
253.6691952632,548.588905555556
253.7915810458,545.405572222222
253.9139508928,549.068905555555
254.0363048042,555.222238888889
254.15864278,560.832238888889
254.2809648202,565.058905555555
254.4032709248,565.058905555555
254.5255610938,566.848905555556
254.6478353272,571.602238888889
254.770093625,573.922238888889
254.8923359872,573.372238888889
255.0145624138,574.898905555556
255.1367729048,580.448905555555
255.2589674602,581.862238888889
255.38114608,587.915572222222
255.5033087642,594.615572222222
255.6254555128,597.592238888889
255.7475863258,600.628905555556
255.8697012032,605.358905555556
255.991800145,607.435572222222
256.1138831512,617.458905555556
256.2359502218,625.578905555556
256.3580013568,626.465572222222
256.4800365562,629.205572222222
256.60205582,634.602238888889
256.7240591482,635.352238888889
256.8460465408,647.552238888889
256.9680179978,646.855572222222
257.0899735192,648.892238888889
257.211913105,652.575572222222
257.3338367552,655.752238888889
257.4557444698,661.178905555556
257.5776362488,660.322238888889
257.6995120922,665.238905555556
257.821372,660.732238888889
257.9432159722,667.625572222222
258.0650440088,676.258905555555
258.1868561098,676.468905555555
258.3086522752,681.498905555555
258.430432505,679.622238888889
258.5521967992,684.772238888889
258.6739451578,688.842238888889
258.7956775808,692.238905555556
258.9173940682,696.795572222222
259.03909462,695.122238888889
259.1607792362,695.615572222222
259.2824479168,697.912238888889
259.4041006618,701.072238888889
259.5257374712,703.945572222222
259.647358345,711.372238888889
259.7689632832,715.752238888889
259.8905522858,716.792238888889
260.0121253528,713.325572222222
260.1336824842,716.522238888889
260.25522368,722.285572222222
260.3767489402,721.602238888889
260.4982582648,724.228905555555
260.6197516538,727.688905555555
260.7412291072,729.805572222222
260.862690625,732.715572222222
260.9841362072,736.592238888889
261.1055658538,740.282238888889
261.2269795648,741.082238888889
261.3483773402,740.225572222222
261.46975918,744.282238888889
261.5911250842,741.432238888889
261.7124750528,745.888905555555
261.8338090858,745.565572222222
261.9551271832,749.542238888889
262.076429345,757.985572222222
262.1977155712,755.045572222222
262.3189858618,753.722238888889
262.4402402168,754.672238888889
262.5614786362,757.465572222222
262.68270112,758.945572222222
262.8039076682,754.508905555555
262.9250982808,758.235572222222
263.0462729578,763.188905555555
263.1674316992,758.772238888889
263.288574505,759.192238888889
263.4097013752,762.635572222222
263.5308123098,763.935572222222
263.6519073088,763.245572222222
263.7729863722,762.112238888889
263.8940495,766.938905555555
264.0150966922,763.158905555555
264.1361279488,768.012238888889
264.2571432698,766.685572222222
264.3781426552,765.878905555555
264.499126105,771.448905555555
264.6200936192,771.905572222222
264.7410451978,771.602238888889
264.8619808408,769.632238888889
264.9829005482,778.018905555555
265.10380432,774.352238888889
265.2246921562,774.915572222222
265.3455640568,776.622238888889
265.4664200218,776.992238888889
265.5872600512,774.818905555555
265.708084145,777.325572222222
265.8288923032,775.985572222222
265.9496845258,779.715572222222
266.0704608128,779.805572222222
266.1912211642,775.422238888889
266.31196558,780.488905555555
266.4326940602,774.385572222222
266.5534066048,776.442238888889
266.6741032138,781.185572222222
266.7947838872,771.435572222222
266.915448625,776.652238888889
267.0360974272,774.228905555555
267.1567302938,770.302238888889
267.2773472248,772.108905555555
267.3979482202,774.745572222222
267.51853328,770.555572222222
267.6391024042,772.695572222222
267.7596555928,776.578905555555
267.8801928458,772.288905555555
268.0007141632,771.865572222222
268.121219545,779.082238888889
268.2417089912,771.848905555555
268.3621825018,773.215572222222
268.4826400768,777.185572222222
268.6030817162,771.338905555555
268.72350742,773.798905555555
268.8439171882,770.242238888889
268.9643110208,774.665572222222
269.0846889178,776.825572222222
269.2050508792,779.518905555555
269.325396905,773.122238888889
269.4457269952,769.142238888889
269.5660411498,770.965572222222
269.6863393688,769.928905555555
269.8066216522,773.432238888889
269.926888,768.812238888889
270.0471384122,768.128905555555
270.1673728888,769.562238888889
270.2875914298,768.042238888889
270.4077940352,770.385572222222
270.527980705,769.898905555555
270.6481514392,765.688905555555
270.7683062378,770.245572222222
270.8884451008,769.905572222222
271.0085680282,767.338905555555
271.12867502,770.105572222222
271.2487660762,762.625572222222
271.3688411968,763.518905555555
271.4889003818,768.248905555555
271.6089436312,769.242238888889
271.728970945,767.715572222222
271.8489823232,759.668905555555
271.9689777658,764.932238888889
272.0889572728,767.002238888889
272.2089208442,770.815572222222
272.32886848,772.545572222222
272.4488001802,763.245572222222
272.5687159448,761.005572222222
272.6886157738,766.782238888889
272.8084996672,763.888905555555
272.928367625,766.562238888889
273.0482196472,765.682238888889
273.1680557338,760.472238888889
273.2878758848,768.018905555555
273.4076801002,766.848905555555
273.52746838,761.682238888889
273.6472407242,763.402238888889
273.7669971328,765.658905555555
273.8867376058,765.118905555555
274.0064621432,761.312238888889
274.126170745,757.078905555555
274.2458634112,762.598905555555
274.3655401418,765.342238888889
274.4852009368,761.548905555555
274.6048457962,767.272238888889
274.72447472,765.095572222222
274.8440877082,765.812238888889
274.9636847608,766.715572222222
275.0832658778,769.658905555555
275.2028310592,762.655572222222
275.322380305,762.015572222222
275.4419136152,771.778905555555
275.5614309898,762.925572222222
275.6809324288,759.098905555555
275.8004179322,763.442238888889
275.9198875,784.135572222222
276.0393411322,767.162238888889
276.1587788288,760.632238888889
276.2782005898,762.558905555555
276.3976064152,767.755572222222
276.516996305,763.135572222222
276.6363702592,767.498905555555
276.7557282778,766.538905555555
276.8750703608,766.425572222222
276.9943965082,766.342238888889
277.11370672,764.735572222222
277.2330009962,763.418905555555
277.3522793368,769.618905555555
277.4715417418,767.192238888889
277.5907882112,766.362238888889
277.710018745,768.725572222222
277.8292333432,765.705572222222
277.9484320058,769.652238888889
278.0676147328,765.742238888889
278.1867815242,766.935572222222
278.30593238,766.395572222222
278.4250673002,774.792238888889
278.5441862848,771.688905555555
278.6632893338,770.688905555555
278.7823764472,773.402238888889
278.901447625,773.935572222222
279.0205028672,773.565572222222
279.1395421738,777.838905555555
279.2585655448,774.205572222222
279.3775729802,773.375572222222
279.49656448,773.608905555555
279.6155400442,770.632238888889
279.7344996728,774.158905555555
279.8534433658,769.205572222222
279.9723711232,769.535572222222
280.091282945,766.962238888889
280.2101788312,762.195572222222
280.3290587818,765.608905555555
280.4479227968,763.365572222222
280.5667708762,756.405572222222
280.68560302,759.422238888889
280.8044192282,757.818905555555
280.9232195008,755.685572222222
281.0420038378,757.275572222222
281.1607722392,753.625572222222
281.279524705,762.875572222222
281.3982612352,753.338905555555
281.5169818298,759.475572222222
281.6356864888,761.855572222222
281.7543752122,756.685572222222
281.873048,756.515572222222
281.9917048522,756.788905555555
282.1103457688,761.905572222222
282.2289707498,754.702238888889
282.3475797952,757.928905555555
282.466172905,755.072238888889
282.5847500792,754.445572222222
282.7033113178,753.635572222222
282.8218566208,754.705572222222
282.9403859882,748.935572222222
283.05889942,750.685572222222
283.1773969162,754.098905555555
283.2958784768,753.408905555555
283.4143441018,752.512238888889
283.5327937912,750.078905555555
283.651227545,750.638905555555
283.7696453632,744.658905555555
283.8880472458,747.475572222222
284.0064331928,750.645572222222
284.1248032042,748.058905555555
284.24315728,744.698905555555
284.3614954202,748.215572222222
284.4798176248,748.535572222222
284.5981238938,748.592238888889
284.7164142272,747.978905555555
284.834688625,744.725572222222
284.9529470872,745.668905555555
285.0711896138,744.882238888889
285.1894162048,740.292238888889
285.3076268602,743.702238888889
285.42582158,745.905572222222
285.5440003642,747.215572222222
285.6621632128,745.032238888889
285.7803101258,749.798905555555
285.8984411032,746.495572222222
286.016556145,742.528905555555
286.1346552512,741.505572222222
286.2527384218,744.325572222222
286.3708056568,741.178905555555
286.4888569562,741.875572222222
286.60689232,744.505572222222
286.7249117482,736.648905555555
286.8429152408,738.278905555555
286.9609027978,739.648905555555
287.0788744192,739.338905555555
287.196830105,740.728905555555
287.3147698552,736.772238888889
287.4326936698,737.392238888889
287.5506015488,737.692238888889
287.6684934922,736.188905555555
287.7863695,741.615572222222
287.9042295722,740.175572222222
288.0220737088,737.562238888889
288.1399019098,737.015572222222
288.2577141752,737.312238888889
288.375510505,732.285572222222
288.4932908992,735.612238888889
288.6110553578,732.698905555555
288.7288038808,732.068905555555
288.8465364682,730.478905555555
288.96425312,732.448905555555
289.0819538362,728.985572222222
289.1996386168,730.198905555555
289.3173074618,735.792238888889
289.4349603712,730.812238888889
289.552597345,731.082238888889
289.6702183832,731.218905555555
289.7878234858,732.212238888889
289.9054126528,732.165572222222
290.0229858842,731.238905555555
290.14054318,733.155572222222
290.2580845402,737.275572222222
290.3756099648,736.905572222222
290.4931194538,737.592238888889
290.6106130072,738.002238888889
290.728090625,736.282238888889
290.8455523072,738.725572222222
290.9629980538,740.705572222222
291.0804278648,739.765572222222
291.1978417402,736.882238888889
291.31523968,737.882238888889
291.4326216842,738.598905555555
291.5499877528,739.005572222222
291.6673378858,740.478905555555
291.7846720832,741.855572222222
291.901990345,741.328905555555
292.0192926712,745.012238888889
292.1365790618,739.895572222222
292.2538495168,742.632238888889
292.3711040362,741.782238888889
292.48834262,746.528905555555
292.6055652682,742.128905555555
292.7227719808,745.428905555555
292.8399627578,746.572238888889
292.9571375992,747.852238888889
293.074296505,751.068905555555
293.1914394752,749.115572222222
293.3085665098,746.235572222222
293.4256776088,751.845572222222
293.5427727722,748.995572222222
293.659852,752.958905555555
293.7769152922,751.682238888889
293.8939626488,753.742238888889
294.0109940698,754.812238888889
294.1280095552,753.202238888889
294.245009105,755.388905555555
294.3619927192,752.082238888889
294.4789603978,756.782238888889
294.5959121408,754.772238888889
294.7128479482,757.835572222222
294.82976782,761.642238888889
294.9466717562,754.665572222222
295.0635597568,758.835572222222
295.1804318218,761.138905555555
295.2972879512,761.528905555555
295.414128145,762.885572222222
295.5309524032,763.725572222222
295.6477607258,768.788905555555
295.7645531128,762.482238888889
295.8813295642,765.755572222222
295.99809008,764.942238888889
296.1148346602,769.742238888889
296.2315633048,790.095572222222
296.3482760138,765.612238888889
296.4649727872,767.715572222222
296.581653625,771.832238888889
296.6983185272,775.648905555555
296.8149674938,774.122238888889
296.9316005248,773.148905555555
297.0482176202,775.752238888889
297.16481878,772.482238888889
297.2814040042,774.238905555555
297.3979732928,777.685572222222
297.5145266458,778.985572222222
297.6310640632,776.385572222222
297.747585545,778.642238888889
297.8640910912,781.948905555555
297.9805807018,780.942238888889
298.0970543768,781.865572222222
298.2135121162,777.962238888889
298.32995392,784.495572222222
298.4463797882,782.035572222222
298.5627897208,781.718905555555
298.6791837178,779.382238888889
298.7955617792,787.168905555555
298.911923905,783.925572222222
299.0282700952,786.528905555555
299.1446003498,787.832238888889
299.2609146688,783.642238888889
299.3772130522,785.445572222222
299.4934955,783.832238888889
299.6097620122,819.962238888889
299.7260125888,787.445572222222
299.8422472298,787.802238888889
299.9584659352,787.665572222222
300.074668705,789.658905555555
300.1908555392,791.982238888889
300.3070264378,786.878905555555
300.4231814008,789.188905555555
300.5393204282,786.968905555555
300.65544352,793.678905555555
300.7715506762,789.978905555555
