UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167117
Integration Time,1000
Averages,300
Date,1/8/2021 4:13:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3876.86607666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.69333333333
181.9732053322,-81.2539233333333
182.1045947288,-84.55059
182.2359681898,-86.4872566666667
182.3673257152,-62.91059
182.498667305,-60.49059
182.6299929592,-62.8272566666667
182.7613026778,-61.9139233333333
182.8925964608,-60.6339233333333
183.0238743082,-59.7872566666666
183.15513622,-62.3839233333333
183.2863821962,-61.1939233333333
183.4176122368,-57.2872566666667
183.5488263418,-55.9672566666667
183.6800245112,-61.1772566666667
183.811206745,-55.2772566666667
183.9423730432,-57.7472566666667
184.0735234058,-57.5739233333333
184.2046578328,-54.7439233333333
184.3357763242,-57.4339233333333
184.46687888,-57.98059
184.5979655002,-54.9339233333333
184.7290361848,-58.12059
184.8600909338,-55.17059
184.9911297472,-53.4839233333333
185.122152625,-56.59059
185.2531595672,-52.4072566666666
185.3841505738,-54.6339233333333
185.5151256448,-52.7239233333333
185.6460847802,-55.93059
185.77702798,-57.2039233333333
185.9079552442,-56.2072566666667
186.0388665728,-55.1372566666667
186.1697619658,-55.0139233333333
186.3006414232,-52.6039233333333
186.431504945,-56.80059
186.5623525312,-54.19059
186.6931841818,-58.36059
186.8239998968,-55.8439233333333
186.9547996762,-50.3139233333333
187.08558352,-55.1139233333333
187.2163514282,-52.0939233333333
187.3471034008,-59.28059
187.4778394378,-57.5272566666667
187.6085595392,-52.1272566666667
187.739263705,-52.2839233333333
187.8699519352,-54.40059
188.0006242298,-54.28059
188.1312805888,-51.9939233333333
188.2619210122,-53.62059
188.3925455,-57.11059
188.5231540522,-55.00059
188.6537466688,-54.9472566666667
188.7843233498,-56.0839233333333
188.9148840952,-53.1272566666667
189.045428905,-53.88059
189.1759577792,-55.7172566666667
189.3064707178,-52.32059
189.4369677208,-55.14059
189.5674487882,-54.9439233333333
189.69791392,-47.7472566666667
189.8283631162,-53.9639233333333
189.9587963768,-55.5872566666667
190.0892137018,-53.37059
190.2196150912,-54.8272566666667
190.350000545,-54.8839233333333
190.4803700632,-54.56059
190.6107236458,-53.1039233333333
190.7410612928,-54.0172566666667
190.8713830042,-46.5772566666667
191.00168878,-52.0872566666667
191.1319786202,-51.9139233333333
191.2622525248,-53.52059
191.3925104938,-47.8939233333333
191.5227525272,-51.1672566666667
191.652978625,-45.17059
191.7831887872,-47.8139233333333
191.9133830138,-50.7139233333333
192.0435613048,-50.04059
192.1737236602,-48.4439233333333
192.30387008,-49.8872566666667
192.4340005642,-52.5139233333333
192.5641151128,-47.95059
192.6942137258,-51.8239233333333
192.8242964032,-46.4239233333333
192.954363145,-47.5472566666667
193.0844139512,-48.3872566666667
193.2144488218,-47.2672566666667
193.3444677568,-49.24059
193.4744707562,-45.34059
193.60445782,-46.8772566666667
193.7344289482,-45.0339233333333
193.8643841408,-43.9239233333333
193.9943233978,-43.3239233333333
194.1242467192,-43.7639233333333
194.254154105,-41.4939233333333
194.3840455552,-43.25059
194.5139210698,-44.67059
194.6437806488,-44.6772566666667
194.7736242922,-43.3739233333333
194.903452,-45.09059
195.0332637722,-35.14059
195.1630596088,-43.0972566666666
195.2928395098,-43.1339233333333
195.4226034752,-36.9772566666667
195.552351505,-41.5939233333333
195.6820835992,-38.2572566666667
195.8117997578,-40.6939233333333
195.9414999808,-40.5472566666667
196.0711842682,-42.0972566666667
196.20085262,-38.3272566666667
196.3305050362,-40.3739233333333
196.4601415168,-37.5572566666667
196.5897620618,-34.09059
196.7193666712,-35.30059
196.848955345,-38.71059
196.9785280832,-38.0172566666667
197.1080848858,-39.4739233333333
197.2376257528,-37.00059
197.3671506842,-37.2672566666667
197.49665968,-34.97059
197.6261527402,-34.08059
197.7556298648,-32.7972566666667
197.8850910538,-32.17059
198.0145363072,-31.6772566666667
198.143965625,-29.6872566666667
198.2733790072,-33.6272566666667
198.4027764538,-30.1439233333333
198.5321579648,-31.63059
198.6615235402,-27.36059
198.79087318,-26.99059
198.9202068842,-25.46059
199.0495246528,-28.6939233333333
199.1788264858,-26.8539233333333
199.3081123832,-27.64059
199.437382345,-26.71059
199.5666363712,-27.44059
199.6958744618,-28.5439233333333
199.8250966168,-24.57059
199.9543028362,-22.9839233333333
200.08349312,-25.2572566666667
200.2126674682,-25.5872566666667
200.3418258808,-21.0139233333333
200.4709683578,-23.1672566666667
200.6000948992,-22.8239233333333
200.729205505,-24.5872566666667
200.8583001752,-19.9572566666667
200.9873789098,-18.2339233333333
201.1164417088,-20.05059
201.2454885722,-16.5139233333333
201.3745195,-17.4439233333333
201.5035344922,-18.38059
201.6325335488,-16.8872566666667
201.7615166698,-14.10059
201.8904838552,-15.49059
202.019435105,-13.3872566666667
202.1483704192,-13.67059
202.2772897978,-14.5039233333333
202.4061932408,-12.9639233333333
202.5350807482,-14.61059
202.66395232,-10.2439233333333
202.7928079562,-11.9139233333333
202.9216476568,-7.02392333333333
203.0504714218,-8.09058999999999
203.1792792512,-9.36058999999999
203.308071145,-9.79725666666666
203.4368471032,5.96274333333334
203.5656071258,-7.30392333333333
203.6943512128,-6.13059
203.8230793642,-4.80059
203.95179158,-5.37059
204.0804878602,-6.88725666666666
204.2091682048,-0.267256666666667
204.3378326138,-3.67725666666666
204.4664810872,1.33274333333333
204.595113625,-1.18059
204.7237302272,1.38274333333333
204.8523308938,3.59607666666667
204.9809156248,0.57941
205.1094844202,5.43274333333334
205.23803728,4.48941
205.3665742042,4.98274333333334
205.4950951928,8.12607666666667
205.6236002458,4.31607666666667
205.7520893632,9.93274333333334
205.880562545,9.31274333333334
206.0090197912,9.18941000000001
206.1374611018,9.45607666666667
206.2658864768,17.7427433333333
206.3942959162,12.4160766666667
206.52268942,11.63941
206.6510669882,13.5627433333333
206.7794286208,19.1127433333333
206.9077743178,16.3960766666667
207.0361040792,20.59941
207.164417905,17.89941
207.2927157952,18.60941
207.4209977498,20.69941
207.5492637688,21.2627433333333
207.6775138522,25.41941
207.805748,23.22941
207.9339662122,27.8927433333333
208.0621684888,24.5627433333333
208.1903548298,28.2027433333333
208.3185252352,28.9327433333333
208.446679705,31.3227433333333
208.5748182392,32.4927433333333
208.7029408378,33.9360766666667
208.8310475008,32.96941
208.9591382282,35.71941
209.08721302,33.6727433333333
209.2152718762,36.53941
209.3433147968,43.7827433333334
209.4713417818,40.2927433333333
209.5993528312,39.9360766666667
209.727347945,41.8160766666667
209.8553271232,42.9860766666667
209.9832903658,46.7527433333333
210.1112376728,45.5427433333334
210.2391690442,45.04941
210.36708448,45.0460766666667
210.4949839802,49.2327433333333
210.6228675448,53.20941
210.7507351738,56.3727433333333
210.8785868672,53.0627433333334
211.006422625,56.2927433333333
211.1342424472,62.0160766666667
211.2620463338,58.6360766666667
211.3898342848,64.26941
211.5176063002,62.94941
211.64536238,67.5127433333333
211.7731025242,65.35941
211.9008267328,68.9127433333334
212.0285350058,69.0527433333334
212.1562273432,73.3827433333334
212.283903745,78.9627433333333
212.4115642112,75.3627433333333
212.5392087418,79.2860766666667
212.6668373368,81.3427433333333
212.7944499962,81.9127433333333
212.92204672,84.0127433333333
213.0496275082,84.8527433333333
213.1771923608,88.0827433333333
213.3047412778,92.6660766666667
213.4322742592,90.98941
213.559791305,94.8360766666667
213.6872924152,97.4527433333334
213.8147775898,97.8827433333334
213.9422468288,101.75941
214.0697001322,104.922743333333
214.1971375,105.446076666667
214.3245589322,108.78941
214.4519644288,110.752743333333
214.5793539898,113.58941
214.7067276152,115.272743333333
214.834085305,117.286076666667
214.9614270592,117.91941
215.0887528778,123.57941
215.2160627608,123.806076666667
215.3433567082,128.342743333333
215.47063472,130.63941
215.5978967962,133.362743333333
215.7251429368,139.50941
215.8523731418,139.776076666667
215.9795874112,138.562743333333
216.106785745,140.55941
216.2339681432,145.32941
216.3611346058,152.006076666667
216.4882851328,152.962743333333
216.6154197242,153.616076666667
216.74253838,160.842743333333
216.8696411002,161.57941
216.9967278848,164.632743333333
217.1237987338,167.11941
217.2508536472,166.902743333333
217.377892625,174.106076666667
217.5049156672,176.706076666667
217.6319227738,177.102743333333
217.7589139448,178.426076666667
217.8858891802,183.202743333333
218.01284848,187.13941
218.1397918442,188.37941
218.2667192728,194.852743333333
218.3936307658,198.002743333333
218.5205263232,201.312743333333
218.647405945,207.506076666667
218.7742696312,209.91941
218.9011173818,211.242743333333
219.0279491968,214.636076666667
219.1547650762,217.81941
219.28156502,223.09941
219.4083490282,228.736076666667
219.5351171008,232.026076666667
219.6618692378,234.842743333333
219.7886054392,238.832743333333
219.915325705,241.76941
220.0420300352,243.99941
220.1687184298,248.662743333333
220.2953908888,253.616076666667
220.4220474122,256.566076666667
220.548688,258.432743333333
220.6753126522,261.892743333333
220.8019213688,268.612743333333
220.9285141498,271.056076666667
221.0550909952,277.98941
221.181651905,281.426076666667
221.3081968792,282.902743333333
221.4347259178,291.256076666667
221.5612390208,295.49941
221.6877361882,293.926076666667
221.81421742,300.256076666667
221.9406827162,302.71941
222.0671320768,311.816076666667
222.1935655018,310.502743333333
222.3199829912,317.05941
222.446384545,321.532743333333
222.5727701632,323.956076666667
222.6991398458,333.13941
222.8254935928,336.246076666667
222.9518314042,339.68941
223.07815328,347.18941
223.2044592202,352.742743333333
223.3307492248,360.362743333333
223.4570232938,361.932743333333
223.5832814272,365.74941
223.709523625,371.09941
223.8357498872,376.882743333333
223.9619602138,387.486076666666
224.0881546048,386.36941
224.2143330602,393.136076666667
224.34049558,399.406076666666
224.4666421642,399.836076666666
224.5927728128,412.17941
224.7188875258,409.43941
224.8449863032,419.606076666666
224.971069145,423.86941
225.0971360512,425.16941
225.2231870218,434.42941
225.3492220568,437.962743333333
225.4752411562,445.90941
225.60124432,454.072743333333
225.7272315482,461.242743333333
225.8532028408,466.142743333333
225.9791581978,471.796076666666
226.1050976192,474.23941
226.231021105,485.382743333333
226.3569286552,490.776076666667
226.4828202698,492.722743333333
226.6086959488,507.01941
226.7345556922,508.016076666667
226.8603995,517.24941
226.9862273722,524.292743333333
227.1120393088,531.44941
227.2378353098,537.006076666667
227.3636153752,541.402743333333
227.489379505,554.806076666667
227.6151276992,553.496076666666
227.7408599578,556.996076666666
227.8665762808,568.832743333333
227.9922766682,575.372743333333
228.11796112,581.956076666666
228.2436296362,587.906076666667
228.3692822168,595.48941
228.4949188618,600.696076666666
228.6205395712,612.29941
228.746144345,625.81941
228.8717331832,629.79941
228.9973060858,636.762743333333
229.1228630528,643.702743333333
229.2484040842,654.566076666667
229.37392918,658.99941
229.4994383402,671.31941
229.6249315648,674.04941
229.7504088538,681.58941
229.8758702072,691.482743333333
230.001315625,697.822743333333
230.1267451072,703.016076666667
230.2521586538,715.98941
230.3775562648,719.672743333333
230.5029379402,722.132743333333
230.62830368,729.606076666667
230.7536534842,740.066076666667
230.8789873528,745.73941
231.0043052858,763.566076666667
231.1296072832,763.75941
231.254893345,775.56941
231.3801634712,785.486076666667
231.5054176618,788.722743333334
231.6306559168,796.856076666667
231.7558782362,798.636076666667
231.88108462,815.98941
232.0062750682,818.692743333334
232.1314495808,833.112743333334
232.2566081578,830.262743333334
232.3817507992,842.976076666667
232.506877505,844.23941
232.6319882752,853.95941
232.7570831098,867.576076666667
232.8821620088,876.202743333333
233.0072249722,882.762743333334
233.132272,883.55941
233.2573030922,885.242743333334
233.3823182488,900.55941
233.5073174698,903.71941
233.6323007552,911.762743333333
233.757268105,907.772743333333
233.8822195192,915.69941
234.0071549978,924.066076666667
234.1320745408,933.692743333333
234.2569781482,932.852743333333
234.38186582,949.736076666666
234.5067375562,945.862743333333
234.6315933568,951.176076666666
234.7564332218,982.069409999999
234.8812571512,958.322743333333
235.006065145,965.376076666666
235.1308572032,973.819409999999
235.2556333258,974.512743333333
235.3803935128,977.549409999999
235.5051377642,988.616076666666
235.62986608,994.209409999999
235.7545784602,992.666076666666
235.8792749048,996.992743333333
236.0039554138,1005.56607666667
236.1286199872,1003.57274333333
236.253268625,1008.62941
236.3779013272,1020.04941
236.5025180938,1018.63607666667
236.6271189248,1019.18274333333
236.7517038202,1024.89274333333
236.87627278,1029.79274333333
237.0008258042,1027.75941
237.1253628928,1040.73607666667
237.2498840458,1036.30941
237.3743892632,1039.78607666667
237.498878545,1044.93941
237.6233518912,1047.11274333333
237.7478093018,1047.24607666667
237.8722507768,1052.66274333333
237.9966763162,1049.33607666667
238.12108592,1054.20607666667
238.2454795882,1062.11274333333
238.3698573208,1052.67607666667
238.4942191178,1059.28274333333
238.6185649792,1059.63607666667
238.742894905,1060.10941
238.8672088952,1060.99274333333
238.9915069498,1066.88607666667
239.1157890688,1068.16607666667
239.2400552522,1070.66274333333
239.3643055,1074.35607666667
239.4885398122,1073.12607666667
239.6127581888,1072.74274333333
239.7369606298,1083.72607666667
239.8611471352,1074.71274333333
239.985317705,1081.28274333333
240.1094723392,1086.79941
240.2336110378,1086.44607666667
240.3577338008,1089.72274333333
240.4818406282,1086.12274333333
240.60593152,1089.02941
240.7300064762,1101.50274333333
240.8540654968,1089.84941
240.9781085818,1094.65274333333
241.1021357312,1095.07607666667
241.226146945,1104.16941
241.3501422232,1107.38607666667
241.4741215658,1103.53941
241.5980849728,1104.79941
241.7220324442,1101.50274333333
241.84596398,1103.20607666667
241.9698795802,1107.16941
242.0937792448,1114.06274333333
242.2176629738,1115.46941
242.3415307672,1121.11274333333
242.465382625,1123.51274333333
242.5892185472,1125.49941
242.7130385338,1119.84274333333
242.8368425848,1128.95274333333
242.9606307002,1131.45274333333
243.08440288,1131.11941
243.2081591242,1137.48607666667
243.3318994328,1141.92274333333
243.4556238058,1143.63274333333
243.5793322432,1147.06274333333
243.703024745,1150.12941
243.8267013112,1157.83941
243.9503619418,1151.58274333333
244.0740066368,1151.63274333333
244.1976353962,1145.68607666667
244.32124822,1151.78274333333
244.4448451082,1158.80607666667
244.5684260608,1165.71274333333
244.6919910778,1168.40607666667
244.8155401592,1173.10941
244.939073305,1181.02941
245.0625905152,1183.91274333333
245.1860917898,1186.86274333333
245.3095771288,1190.73607666667
245.4330465322,1195.27941
245.5565,1193.03607666667
245.6799375322,1203.83607666667
245.8033591288,1216.36607666667
245.9267647898,1210.51607666667
246.0501545152,1206.50274333333
246.173528305,1204.65274333333
246.2968861592,1207.25941
246.4202280778,1216.19607666667
246.5435540608,1229.41941
246.6668641082,1240.99941
246.79015822,1250.96607666667
246.9134363962,1263.33274333333
247.0366986368,1271.46274333333
247.1599449418,1273.42941
247.2831753112,1287.89274333333
247.406389745,1294.50941
247.5295882432,1299.86607666667
247.6527708058,1310.56941
247.7759374328,1313.93941
247.8990881242,1325.91607666667
248.02222288,1334.04607666667
248.1453417002,1337.49274333333
248.2684445848,1343.76607666667
248.3915315338,1354.94607666667
248.5146025472,1356.43274333333
248.637657625,1352.94607666667
248.7606967672,1351.56941
248.8837199738,1365.08607666667
249.0067272448,1379.38941
249.1297185802,1393.15607666667
249.25269398,1402.78274333333
249.3756534442,1409.88607666667
249.4985969728,1427.15941
249.6215245658,1444.06274333333
249.7444362232,1452.03941
249.867331945,1464.86941
249.9902117312,1475.50941
250.1130755818,1488.44607666667
250.2359234968,1505.00607666667
250.3587554762,1507.60274333333
250.48157152,1521.04274333333
250.6043716282,1533.65274333333
250.7271558008,1537.45941
250.8499240378,1555.28607666667
250.9726763392,1566.14607666667
251.095412705,1574.14607666667
251.2181331352,1584.87274333333
251.3408376298,1594.87941
251.4635261888,1609.51607666667
251.5861988122,1615.15274333333
251.7088555,1614.68274333333
251.8314962522,1618.06274333333
251.9541210688,1641.45607666667
252.0767299498,1657.40274333333
252.1993228952,1670.59274333333
252.321899905,1691.44941
252.4444609792,1700.30941
252.5670061178,1717.99274333333
252.6895353208,1730.94607666667
252.8120485882,1749.97274333333
252.93454592,1764.11274333333
253.0570273162,1778.09607666667
253.1794927768,1796.72274333333
253.3019423018,1810.48274333333
253.4243758912,1827.70607666667
253.546793545,1834.76607666667
253.6691952632,1854.19274333333
253.7915810458,1862.56274333333
253.9139508928,1874.50941
254.0363048042,1890.19274333333
254.15864278,1905.69274333333
254.2809648202,1919.35607666667
254.4032709248,1923.52607666667
254.5255610938,1933.39607666667
254.6478353272,1947.88941
254.770093625,1956.96607666667
254.8923359872,1963.74607666667
255.0145624138,1976.57274333333
255.1367729048,1984.09607666667
255.2589674602,1988.42274333333
255.38114608,2003.86941
255.5033087642,2025.00941
255.6254555128,2038.59941
255.7475863258,2053.07274333333
255.8697012032,2068.53941
255.991800145,2081.85941
256.1138831512,2101.80607666667
256.2359502218,2121.73274333333
256.3580013568,2137.06274333333
256.4800365562,2151.78941
256.60205582,2171.45607666667
256.7240591482,2184.12274333333
256.8460465408,2204.64607666667
256.9680179978,2219.39274333334
257.0899735192,2228.65607666667
257.211913105,2242.90607666667
257.3338367552,2253.14607666667
257.4557444698,2267.20274333333
257.5776362488,2273.42607666667
257.6995120922,2286.63607666667
257.821372,2292.75607666667
257.9432159722,2306.88607666667
258.0650440088,2320.48274333333
258.1868561098,2330.94607666667
258.3086522752,2344.11941
258.430432505,2348.98607666667
258.5521967992,2365.07274333333
258.6739451578,2375.74274333333
258.7956775808,2387.87274333333
258.9173940682,2402.20274333333
259.03909462,2404.29607666667
259.1607792362,2406.44607666667
259.2824479168,2418.98941
259.4041006618,2429.74941
259.5257374712,2442.82607666667
259.647358345,2454.64274333333
259.7689632832,2468.36274333333
259.8905522858,2476.31274333333
260.0121253528,2483.53607666667
260.1336824842,2487.61274333333
260.25522368,2503.40607666667
260.3767489402,2509.04274333333
260.4982582648,2522.95941
260.6197516538,2533.90607666667
260.7412291072,2542.58941
260.862690625,2551.58941
260.9841362072,2563.10607666667
261.1055658538,2574.05607666667
261.2269795648,2582.78941
261.3483773402,2585.93941
261.46975918,2596.24274333333
261.5911250842,2602.30607666667
261.7124750528,2609.31274333333
261.8338090858,2611.77941
261.9551271832,2623.65941
262.076429345,2642.28274333333
262.1977155712,2646.37274333333
262.3189858618,2649.67941
262.4402402168,2655.99607666667
262.5614786362,2660.50274333333
262.68270112,2667.15607666667
262.8039076682,2665.93941
262.9250982808,2677.74607666667
263.0462729578,2687.02941
263.1674316992,2682.90941
263.288574505,2690.60607666667
263.4097013752,2691.97941
263.5308123098,2695.35941
263.6519073088,2694.49941
263.7729863722,2699.31607666667
263.8940495,2704.77274333333
264.0150966922,2706.26607666667
264.1361279488,2717.19941
264.2571432698,2720.68941
264.3781426552,2727.32607666667
264.499126105,2740.17274333333
264.6200936192,2744.53607666667
264.7410451978,2746.31274333333
264.8619808408,2747.64274333333
264.9829005482,2761.89274333333
265.10380432,2760.09941
265.2246921562,2764.69941
265.3455640568,2772.05941
265.4664200218,2777.55274333333
265.5872600512,2775.02274333333
265.708084145,2783.43274333333
265.8288923032,2786.29607666667
265.9496845258,2789.26941
266.0704608128,2795.10941
266.1912211642,2792.89941
266.31196558,2795.06607666667
266.4326940602,2793.43941
266.5534066048,2796.11274333333
266.6741032138,2802.79274333333
266.7947838872,2794.32274333333
266.915448625,2800.99607666667
267.0360974272,2801.44941
267.1567302938,2797.24941
267.2773472248,2797.38274333333
267.3979482202,2802.89274333333
267.51853328,2800.83274333333
267.6391024042,2803.31607666667
267.7596555928,2809.28274333333
267.8801928458,2808.30274333333
268.0007141632,2809.16941
268.121219545,2818.45941
268.2417089912,2812.85274333333
268.3621825018,2818.62607666667
268.4826400768,2831.04274333333
268.6030817162,2824.77941
268.72350742,2826.80607666667
268.8439171882,2829.02274333333
268.9643110208,2833.04274333333
269.0846889178,2838.02607666667
269.2050508792,2838.97274333333
269.325396905,2834.42941
269.4457269952,2835.33941
269.5660411498,2839.77941
269.6863393688,2839.81274333333
269.8066216522,2843.82274333333
269.926888,2844.31274333333
270.0471384122,2844.53941
270.1673728888,2849.46941
270.2875914298,2847.94274333333
270.4077940352,2851.12274333333
270.527980705,2851.56607666667
270.6481514392,2850.35941
270.7683062378,2857.31274333333
270.8884451008,2856.73274333333
271.0085680282,2853.56274333333
271.12867502,2854.77274333333
271.2487660762,2851.03607666667
271.3688411968,2851.40607666667
271.4889003818,2856.55274333333
271.6089436312,2865.30274333333
271.728970945,2865.74607666667
271.8489823232,2862.09274333333
271.9689777658,2865.36941
272.0889572728,2867.34941
272.2089208442,2873.94607666667
272.32886848,2879.34941
272.4488001802,2870.35274333333
272.5687159448,2872.59607666667
272.6886157738,2879.18607666667
272.8084996672,2878.56941
272.928367625,2882.85941
273.0482196472,2887.72274333333
273.1680557338,2885.72274333333
273.2878758848,2894.93607666667
273.4076801002,2894.77607666667
273.52746838,2893.54941
273.6472407242,2891.94941
273.7669971328,2896.89607666667
273.8867376058,2899.24274333333
274.0064621432,2899.25274333333
274.126170745,2897.48274333333
274.2458634112,2907.24607666667
274.3655401418,2912.48607666667
274.4852009368,2911.37941
274.6048457962,2916.74941
274.72447472,2919.49274333333
274.8440877082,2923.78274333333
274.9636847608,2924.60274333333
275.0832658778,2933.31941
275.2028310592,2927.31941
275.322380305,2926.84941
275.4419136152,2940.43607666667
275.5614309898,2932.74941
275.6809324288,2931.04607666667
275.8004179322,2936.66274333333
275.9198875,2950.63607666667
276.0393411322,2946.15274333333
276.1587788288,2941.02274333333
276.2782005898,2944.03607666667
276.3976064152,2954.65941
276.516996305,2950.73274333333
276.6363702592,2955.30941
276.7557282778,2957.33274333333
276.8750703608,2958.43274333333
276.9943965082,2959.51607666667
277.11370672,2965.73274333333
277.2330009962,2963.59274333333
277.3522793368,2974.05607666667
277.4715417418,2973.51274333333
277.5907882112,2976.40274333333
277.710018745,2982.05607666667
277.8292333432,2982.42274333333
277.9484320058,2989.66274333333
278.0676147328,2988.37607666667
278.1867815242,2995.99941
278.30593238,2994.40941
278.4250673002,3003.86274333333
278.5441862848,3006.39941
278.6632893338,3008.13607666667
278.7823764472,3012.69941
278.901447625,3016.82607666667
279.0205028672,3015.51941
279.1395421738,3025.32941
279.2585655448,3023.38607666667
279.3775729802,3025.10274333333
279.49656448,3024.38941
279.6155400442,3022.82274333333
279.7344996728,3034.65274333333
279.8534433658,3028.02607666667
279.9723711232,3033.18607666667
280.091282945,3032.01607666667
280.2101788312,3031.90607666667
280.3290587818,3039.99274333333
280.4479227968,3036.14941
280.5667708762,3030.46274333333
280.68560302,3035.75941
280.8044192282,3034.35941
280.9232195008,3035.22941
281.0420038378,3039.89941
281.1607722392,3040.42607666667
281.279524705,3051.59274333333
281.3982612352,3044.48607666667
281.5169818298,3054.87607666667
281.6356864888,3062.52941
281.7543752122,3063.00274333333
281.873048,3063.41274333333
281.9917048522,3066.46274333333
282.1103457688,3075.50607666667
282.2289707498,3071.34274333333
282.3475797952,3074.75274333333
282.466172905,3077.27274333333
282.5847500792,3080.49274333333
282.7033113178,3078.90941
282.8218566208,3082.84274333333
282.9403859882,3076.74274333333
283.05889942,3079.66941
283.1773969162,3093.61941
283.2958784768,3089.00941
283.4143441018,3090.98274333333
283.5327937912,3088.49607666667
283.651227545,3092.06607666667
283.7696453632,3087.82607666667
283.8880472458,3090.86274333333
284.0064331928,3096.63274333333
284.1248032042,3099.66607666667
284.24315728,3095.39607666667
284.3614954202,3100.80941
284.4798176248,3103.21941
284.5981238938,3111.73274333333
284.7164142272,3115.03941
284.834688625,3112.30941
284.9529470872,3116.11274333333
285.0711896138,3116.61607666667
285.1894162048,3114.26274333333
285.3076268602,3118.20941
285.42582158,3122.45941
285.5440003642,3125.91941
285.6621632128,3125.86274333333
285.7803101258,3133.64941
285.8984411032,3132.04274333333
286.016556145,3133.99274333333
286.1346552512,3132.90607666667
286.2527384218,3137.80607666667
286.3708056568,3139.00941
286.4888569562,3138.12274333333
286.60689232,3143.80274333333
286.7249117482,3135.23274333333
286.8429152408,3138.56941
286.9609027978,3142.25607666667
287.0788744192,3146.75607666667
287.196830105,3152.27941
287.3147698552,3148.78941
287.4326936698,3146.79941
287.5506015488,3152.74941
287.6684934922,3151.56274333333
287.7863695,3159.85607666667
287.9042295722,3161.96607666667
288.0220737088,3161.43941
288.1399019098,3163.00274333333
288.2577141752,3165.95941
288.375510505,3162.06941
288.4932908992,3167.95941
288.6110553578,3167.15941
288.7288038808,3165.49274333333
288.8465364682,3162.64941
288.96425312,3165.88274333333
289.0819538362,3161.10274333333
289.1996386168,3168.38607666667
289.3173074618,3177.50607666667
289.4349603712,3177.50941
289.552597345,3180.85941
289.6702183832,3187.85941
289.7878234858,3191.83607666667
289.9054126528,3192.52274333333
290.0229858842,3199.98607666667
290.14054318,3202.60274333333
290.2580845402,3209.42941
290.3756099648,3217.26607666667
290.4931194538,3221.24274333333
290.6106130072,3227.27274333333
290.728090625,3226.80607666667
290.8455523072,3236.74607666667
290.9629980538,3243.41607666667
291.0804278648,3247.33941
291.1978417402,3250.11274333333
291.31523968,3251.69274333333
291.4326216842,3260.72607666667
291.5499877528,3264.97274333333
291.6673378858,3272.53274333333
291.7846720832,3275.50607666667
291.901990345,3284.65274333333
292.0192926712,3291.93274333333
292.1365790618,3293.08274333333
292.2538495168,3301.95941
292.3711040362,3305.37607666667
292.48834262,3314.03274333333
292.6055652682,3315.99941
292.7227719808,3322.18941
292.8399627578,3329.27607666667
292.9571375992,3335.12274333333
293.074296505,3343.49941
293.1914394752,3347.33941
293.3085665098,3346.93941
293.4256776088,3360.33274333333
293.5427727722,3363.55274333333
293.659852,3372.78607666667
293.7769152922,3380.60607666667
293.8939626488,3387.30941
294.0109940698,3394.09941
294.1280095552,3395.76274333333
294.245009105,3405.47941
294.3619927192,3407.85274333333
294.4789603978,3413.85274333333
294.5959121408,3420.48941
294.7128479482,3425.95274333333
294.82976782,3439.50607666667
294.9466717562,3435.60941
295.0635597568,3446.16274333333
295.1804318218,3453.53274333333
295.2972879512,3460.43274333333
295.414128145,3464.29274333333
295.5309524032,3471.84941
295.6477607258,3484.97274333333
295.7645531128,3483.96941
295.8813295642,3494.75607666667
295.99809008,3500.23274333333
296.1148346602,3510.21607666667
296.2315633048,3534.94607666667
296.3482760138,3516.50274333333
296.4649727872,3524.99941
296.581653625,3535.65941
296.6983185272,3546.00274333333
296.8149674938,3551.41274333333
296.9316005248,3561.62274333333
297.0482176202,3564.90941
297.16481878,3564.65607666667
297.2814040042,3573.38607666667
297.3979732928,3584.95607666667
297.5145266458,3593.17941
297.6310640632,3597.68607666667
297.747585545,3609.15607666667
297.8640910912,3615.49941
297.9805807018,3620.06941
298.0970543768,3622.67941
298.2135121162,3626.20274333333
298.32995392,3638.89941
298.4463797882,3641.07274333333
298.5627897208,3643.42941
298.6791837178,3648.71274333333
298.7955617792,3661.99941
298.911923905,3667.65941
299.0282700952,3672.16274333333
299.1446003498,3679.27941
299.2609146688,3677.35274333333
299.3772130522,3687.49607666667
299.4934955,3686.29941
299.6097620122,3719.28274333333
299.7260125888,3701.14607666667
299.8422472298,3704.65274333333
299.9584659352,3708.94607666667
300.074668705,3718.23941
300.1908555392,3724.42941
300.3070264378,3720.60941
300.4231814008,3725.99941
300.5393204282,3733.51274333333
300.65544352,3741.91941
300.7715506762,3747.08607666667
300.8876418968,3747.67607666667
301.0037171818,3752.99607666667
301.1197765312,3758.07941
301.235819945,3764.53941
301.3518474232,3767.36941
301.4678589658,3769.75941
301.5838545728,3792.48607666667
301.6998342442,3777.11941
301.81579798,3781.90941
301.9317457802,3781.54607666667
302.0476776448,3785.98274333333
302.1635935738,3786.40941
302.2794935672,3793.41607666667
302.395377625,3795.49941
302.5112457472,3800.85941
302.6270979338,3804.82274333333
302.7429341848,3810.04607666667
302.8587545002,3812.93607666667
302.97455888,3816.79941
303.0903473242,3816.83941
303.2061198328,3822.36274333333
303.3218764058,3826.91274333333
