UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166914
Integration Time,1000
Averages,300
Date,1/7/2021 11:13:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2379.51995555556
Reference Date,Multiple Library Date
User Note,


181.8418,1564.58333333333
181.9732053322,-79.7300444444444
182.1045947288,-82.8533777777778
182.2359681898,-84.8500444444444
182.3673257152,-62.9567111111111
182.498667305,-60.6733777777778
182.6299929592,-63.4333777777778
182.7613026778,-62.1133777777778
182.8925964608,-61.1800444444445
183.0238743082,-60.1833777777778
183.15513622,-62.8700444444445
183.2863821962,-61.4867111111111
183.4176122368,-57.6900444444444
183.5488263418,-56.1200444444445
183.6800245112,-61.7433777777778
183.811206745,-55.4100444444445
183.9423730432,-58.0367111111111
184.0735234058,-57.6433777777778
184.2046578328,-55.0533777777778
184.3357763242,-57.7700444444444
184.46687888,-58.1767111111111
184.5979655002,-55.3233777777778
184.7290361848,-58.2767111111111
184.8600909338,-55.3167111111111
184.9911297472,-53.8767111111111
185.122152625,-56.8933777777778
185.2531595672,-52.6900444444445
185.3841505738,-54.9233777777778
185.5151256448,-53.4033777777778
185.6460847802,-55.7733777777778
185.77702798,-57.7367111111111
185.9079552442,-56.6467111111111
186.0388665728,-55.6400444444445
186.1697619658,-55.6433777777778
186.3006414232,-52.6667111111111
186.431504945,-57.1367111111111
186.5623525312,-54.5833777777778
186.6931841818,-58.8233777777778
186.8239998968,-56.3600444444445
186.9547996762,-50.5867111111111
187.08558352,-55.7000444444445
187.2163514282,-52.0900444444445
187.3471034008,-59.2800444444445
187.4778394378,-58.4333777777778
187.6085595392,-52.7267111111111
187.739263705,-53.0467111111111
187.8699519352,-54.3200444444445
188.0006242298,-54.5400444444445
188.1312805888,-52.4000444444445
188.2619210122,-54.0333777777778
188.3925455,-57.4200444444444
188.5231540522,-55.4833777777778
188.6537466688,-56.0367111111111
188.7843233498,-56.6167111111111
188.9148840952,-53.7933777777778
189.045428905,-54.4033777777778
189.1759577792,-56.1567111111111
189.3064707178,-52.8400444444445
189.4369677208,-55.8933777777778
189.5674487882,-55.4200444444445
189.69791392,-48.2400444444444
189.8283631162,-54.6133777777778
189.9587963768,-56.3500444444445
190.0892137018,-54.4900444444445
190.2196150912,-55.2967111111111
190.350000545,-55.0033777777778
190.4803700632,-55.0633777777778
190.6107236458,-54.1700444444445
190.7410612928,-54.8600444444445
190.8713830042,-47.5000444444444
191.00168878,-53.4067111111111
191.1319786202,-52.8033777777778
191.2622525248,-54.2700444444445
191.3925104938,-49.1967111111111
191.5227525272,-52.2633777777778
191.652978625,-46.3000444444444
191.7831887872,-48.6200444444444
191.9133830138,-52.0067111111111
192.0435613048,-50.7833777777778
192.1737236602,-49.6267111111111
192.30387008,-50.7600444444445
192.4340005642,-53.6667111111111
192.5641151128,-48.3433777777778
192.6942137258,-52.4600444444445
192.8242964032,-47.5500444444444
192.954363145,-48.8533777777778
193.0844139512,-50.0933777777778
193.2144488218,-48.7867111111111
193.3444677568,-50.7400444444445
193.4744707562,-46.5600444444444
193.60445782,-49.0500444444444
193.7344289482,-46.9733777777778
193.8643841408,-46.1533777777778
193.9943233978,-45.6467111111111
194.1242467192,-45.3367111111111
194.254154105,-43.7900444444444
194.3840455552,-45.1400444444444
194.5139210698,-47.0067111111111
194.6437806488,-46.3167111111111
194.7736242922,-45.3667111111111
194.903452,-47.1300444444444
195.0332637722,-38.0700444444445
195.1630596088,-46.1567111111111
195.2928395098,-46.1733777777778
195.4226034752,-40.4867111111111
195.552351505,-45.2133777777778
195.6820835992,-41.5800444444444
195.8117997578,-44.1133777777778
195.9414999808,-44.1500444444444
196.0711842682,-46.0933777777778
196.20085262,-42.6933777777778
196.3305050362,-45.0500444444444
196.4601415168,-41.8600444444444
196.5897620618,-38.8633777777778
196.7193666712,-40.0167111111111
196.848955345,-43.2800444444444
196.9785280832,-42.9933777777778
197.1080848858,-42.8733777777778
197.2376257528,-40.9200444444444
197.3671506842,-42.0200444444444
197.49665968,-40.4367111111111
197.6261527402,-39.6100444444445
197.7556298648,-38.7600444444445
197.8850910538,-37.9900444444445
198.0145363072,-37.3000444444445
198.143965625,-35.7267111111111
198.2733790072,-39.5567111111111
198.4027764538,-36.6700444444444
198.5321579648,-38.2533777777778
198.6615235402,-34.1367111111111
198.79087318,-34.0400444444444
198.9202068842,-32.5700444444444
199.0495246528,-36.3467111111111
199.1788264858,-34.9233777777778
199.3081123832,-35.8000444444444
199.437382345,-33.8800444444444
199.5666363712,-34.6700444444444
199.6958744618,-35.4633777777778
199.8250966168,-32.2867111111111
199.9543028362,-31.0167111111111
200.08349312,-33.6967111111111
200.2126674682,-34.5067111111111
200.3418258808,-29.6267111111111
200.4709683578,-32.2500444444444
200.6000948992,-31.7300444444444
200.729205505,-34.5833777777778
200.8583001752,-29.6200444444444
200.9873789098,-27.6667111111111
201.1164417088,-29.8633777777778
201.2454885722,-26.3567111111111
201.3745195,-28.1767111111111
201.5035344922,-29.4867111111111
201.6325335488,-28.0367111111111
201.7615166698,-24.7400444444444
201.8904838552,-26.6000444444444
202.019435105,-24.7833777777778
202.1483704192,-24.9800444444444
202.2772897978,-25.5533777777778
202.4061932408,-24.7567111111111
202.5350807482,-27.0333777777778
202.66395232,-22.0900444444444
202.7928079562,-25.1033777777778
202.9216476568,-19.3333777777778
203.0504714218,-21.2767111111111
203.1792792512,-22.0600444444444
203.308071145,-23.6600444444444
203.4368471032,-7.70671111111111
203.5656071258,-21.3800444444444
203.6943512128,-20.8867111111111
203.8230793642,-19.4800444444444
203.95179158,-20.4500444444444
204.0804878602,-21.6600444444444
204.2091682048,-15.1800444444444
204.3378326138,-18.6633777777778
204.4664810872,-14.5167111111111
204.595113625,-17.5633777777778
204.7237302272,-14.7567111111111
204.8523308938,-13.5267111111111
204.9809156248,-16.0400444444444
205.1094844202,-11.4567111111111
205.23803728,-12.9367111111111
205.3665742042,-12.7067111111111
205.4950951928,-9.74004444444445
205.6236002458,-13.8300444444444
205.7520893632,-8.92671111111111
205.880562545,-9.10671111111111
206.0090197912,-10.0233777777778
206.1374611018,-9.85671111111111
206.2658864768,-1.84004444444445
206.3942959162,-7.45004444444444
206.52268942,-8.03337777777778
206.6510669882,-7.34337777777777
206.7794286208,-2.07671111111111
206.9077743178,-5.31337777777778
207.0361040792,-1.22671111111111
207.164417905,-3.78004444444444
207.2927157952,-3.51337777777778
207.4209977498,-2.67337777777778
207.5492637688,-1.80337777777778
207.6775138522,2.10662222222222
207.805748,-0.833377777777778
207.9339662122,3.44662222222222
208.0621684888,-0.173377777777778
208.1903548298,2.90662222222222
208.3185252352,3.03328888888889
208.446679705,5.11995555555556
208.5748182392,5.89995555555556
208.7029408378,6.82662222222222
208.8310475008,6.05995555555556
208.9591382282,7.93995555555556
209.08721302,5.60995555555556
209.2152718762,6.93995555555556
209.3433147968,14.1799555555556
209.4713417818,10.0132888888889
209.5993528312,9.45995555555556
209.727347945,10.9499555555556
209.8553271232,11.6499555555556
209.9832903658,14.8299555555556
210.1112376728,13.1666222222222
210.2391690442,12.3199555555556
210.36708448,11.4066222222222
210.4949839802,15.0866222222222
210.6228675448,18.8032888888889
210.7507351738,21.2766222222222
210.8785868672,18.2332888888889
211.006422625,19.6566222222222
211.1342424472,25.3232888888889
211.2620463338,21.7166222222222
211.3898342848,26.5032888888889
211.5176063002,23.6999555555556
211.64536238,27.7366222222222
211.7731025242,24.5432888888889
211.9008267328,28.2966222222222
212.0285350058,28.0366222222222
212.1562273432,30.8232888888889
212.283903745,36.2966222222222
212.4115642112,31.5199555555556
212.5392087418,34.5966222222222
212.6668373368,36.6799555555555
212.7944499962,35.6599555555556
212.92204672,36.8166222222222
213.0496275082,37.5566222222222
213.1771923608,40.2032888888889
213.3047412778,44.3299555555556
213.4322742592,40.9599555555555
213.559791305,44.9899555555556
213.6872924152,45.9866222222222
213.8147775898,45.8666222222222
213.9422468288,48.8399555555556
214.0697001322,51.5299555555555
214.1971375,50.1166222222222
214.3245589322,53.6099555555555
214.4519644288,54.7132888888889
214.5793539898,56.6399555555555
214.7067276152,56.6899555555555
214.834085305,58.7299555555555
214.9614270592,58.3332888888889
215.0887528778,62.7566222222222
215.2160627608,61.8766222222222
215.3433567082,66.1466222222222
215.47063472,67.0399555555556
215.5978967962,69.3466222222222
215.7251429368,74.1832888888889
215.8523731418,73.8699555555556
215.9795874112,71.0532888888889
216.106785745,72.7699555555556
216.2339681432,76.6399555555556
216.3611346058,82.1299555555556
216.4882851328,81.3966222222222
216.6154197242,80.8399555555556
216.74253838,88.1332888888889
216.8696411002,86.9832888888889
216.9967278848,89.3799555555556
217.1237987338,90.1332888888889
217.2508536472,88.7732888888889
217.377892625,95.1832888888889
217.5049156672,96.8032888888889
217.6319227738,95.4732888888889
217.7589139448,96.5332888888889
217.8858891802,99.8032888888889
218.01284848,102.136622222222
218.1397918442,102.313288888889
218.2667192728,107.319955555556
218.3936307658,109.816622222222
218.5205263232,111.186622222222
218.647405945,115.366622222222
218.7742696312,117.796622222222
218.9011173818,117.353288888889
219.0279491968,120.076622222222
219.1547650762,121.643288888889
219.28156502,125.533288888889
219.4083490282,129.733288888889
219.5351171008,131.476622222222
219.6618692378,134.136622222222
219.7886054392,136.136622222222
219.915325705,137.666622222222
220.0420300352,138.283288888889
220.1687184298,141.949955555556
220.2953908888,145.843288888889
220.4220474122,146.443288888889
220.548688,146.676622222222
220.6753126522,149.663288888889
220.8019213688,154.409955555555
220.9285141498,155.443288888889
221.0550909952,160.376622222222
221.181651905,162.996622222222
221.3081968792,162.619955555555
221.4347259178,169.333288888889
221.5612390208,171.886622222222
221.6877361882,169.546622222222
221.81421742,173.939955555555
221.9406827162,175.669955555556
222.0671320768,181.016622222222
222.1935655018,179.116622222222
222.3199829912,184.836622222222
222.446384545,187.169955555556
222.5727701632,186.589955555555
222.6991398458,194.956622222222
222.8254935928,197.409955555556
222.9518314042,197.526622222222
223.07815328,205.583288888889
223.2044592202,209.326622222222
223.3307492248,214.266622222222
223.4570232938,214.216622222222
223.5832814272,216.053288888889
223.709523625,220.913288888889
223.8357498872,223.559955555555
223.9619602138,233.626622222222
224.0881546048,230.453288888889
224.2143330602,233.043288888889
224.34049558,237.643288888889
224.4666421642,236.929955555555
224.5927728128,246.336622222222
224.7188875258,243.279955555556
224.8449863032,251.543288888889
224.971069145,253.629955555555
225.0971360512,254.139955555555
225.2231870218,260.263288888889
225.3492220568,263.276622222222
225.4752411562,268.036622222222
225.60124432,273.479955555555
225.7272315482,278.449955555556
225.8532028408,281.736622222222
225.9791581978,285.543288888889
226.1050976192,286.209955555555
226.231021105,295.576622222222
226.3569286552,298.433288888889
226.4828202698,299.256622222222
226.6086959488,310.213288888889
226.7345556922,309.956622222222
226.8603995,316.816622222222
226.9862273722,321.753288888889
227.1120393088,325.333288888889
227.2378353098,329.329955555556
227.3636153752,332.636622222222
227.489379505,344.093288888889
227.6151276992,341.793288888889
227.7408599578,340.436622222222
227.8665762808,350.789955555555
227.9922766682,354.593288888889
228.11796112,360.909955555556
228.2436296362,363.509955555556
228.3692822168,370.046622222222
228.4949188618,371.353288888889
228.6205395712,380.883288888889
228.746144345,391.296622222222
228.8717331832,393.439955555555
228.9973060858,396.503288888889
229.1228630528,404.196622222222
229.2484040842,410.806622222222
229.37392918,413.059955555556
229.4994383402,423.159955555556
229.6249315648,425.026622222222
229.7504088538,430.746622222222
229.8758702072,438.286622222222
230.001315625,441.559955555556
230.1267451072,444.219955555556
230.2521586538,454.216622222222
230.3775562648,457.469955555556
230.5029379402,457.079955555556
230.62830368,463.199955555556
230.7536534842,469.266622222222
230.8789873528,474.209955555556
231.0043052858,488.163288888889
231.1296072832,487.369955555555
231.254893345,496.949955555556
231.3801634712,507.006622222222
231.5054176618,506.283288888889
231.6306559168,511.936622222222
231.7558782362,510.339955555556
231.88108462,525.523288888889
232.0062750682,527.139955555556
232.1314495808,539.093288888889
232.2566081578,535.353288888889
232.3817507992,543.039955555556
232.506877505,543.929955555556
232.6319882752,550.683288888889
232.7570831098,562.943288888889
232.8821620088,569.099955555556
233.0072249722,574.883288888889
233.132272,574.083288888889
233.2573030922,571.896622222223
233.3823182488,585.816622222222
233.5073174698,587.449955555556
233.6323007552,593.056622222222
233.757268105,586.929955555556
233.8822195192,592.546622222222
234.0071549978,599.766622222223
234.1320745408,607.929955555556
234.2569781482,603.656622222223
234.38186582,618.739955555556
234.5067375562,614.526622222223
234.6315933568,618.509955555556
234.7564332218,647.406622222223
234.8812571512,621.276622222223
235.006065145,625.699955555556
235.1308572032,633.166622222223
235.2556333258,633.229955555556
235.3803935128,633.576622222223
235.5051377642,643.353288888889
235.62986608,645.923288888889
235.7545784602,643.883288888889
235.8792749048,646.569955555556
236.0039554138,652.893288888889
236.1286199872,650.776622222222
236.253268625,653.983288888889
236.3779013272,662.716622222223
236.5025180938,661.186622222222
236.6271189248,660.139955555556
236.7517038202,663.123288888889
236.87627278,668.489955555556
237.0008258042,664.059955555556
237.1253628928,676.923288888889
237.2498840458,669.606622222223
237.3743892632,673.553288888889
237.498878545,675.259955555556
237.6233518912,675.249955555556
237.7478093018,674.993288888889
237.8722507768,680.856622222223
237.9966763162,676.496622222223
238.12108592,679.246622222223
238.2454795882,686.706622222223
238.3698573208,674.793288888889
238.4942191178,682.599955555556
238.6185649792,683.269955555556
238.742894905,682.966622222223
238.8672088952,683.589955555556
238.9915069498,687.433288888889
239.1157890688,687.846622222223
239.2400552522,686.879955555556
239.3643055,691.313288888889
239.4885398122,690.223288888889
239.6127581888,688.579955555556
239.7369606298,696.343288888889
239.8611471352,689.403288888889
239.985317705,695.016622222223
240.1094723392,697.846622222223
240.2336110378,696.783288888889
240.3577338008,700.016622222223
240.4818406282,695.243288888889
240.60593152,696.483288888889
240.7300064762,708.086622222223
240.8540654968,694.649955555556
240.9781085818,699.993288888889
241.1021357312,700.889955555556
241.226146945,707.709955555556
241.3501422232,710.133288888889
241.4741215658,704.949955555556
241.5980849728,705.603288888889
241.7220324442,702.423288888889
241.84596398,703.799955555556
241.9698795802,706.143288888889
242.0937792448,711.366622222223
242.2176629738,712.606622222223
242.3415307672,716.689955555556
242.465382625,718.679955555556
242.5892185472,719.266622222223
242.7130385338,715.146622222223
242.8368425848,723.666622222223
242.9606307002,722.643288888889
243.08440288,720.739955555556
243.2081591242,725.386622222223
243.3318994328,725.896622222223
243.4556238058,728.299955555556
243.5793322432,730.836622222223
243.703024745,732.743288888889
243.8267013112,736.719955555556
243.9503619418,732.383288888889
244.0740066368,734.459955555556
244.1976353962,728.223288888889
244.32124822,732.439955555556
244.4448451082,736.836622222223
244.5684260608,742.079955555556
244.6919910778,745.709955555556
244.8155401592,744.499955555556
244.939073305,753.289955555556
245.0625905152,751.556622222222
245.1860917898,753.546622222222
245.3095771288,757.079955555556
245.4330465322,759.826622222222
245.5565,757.203288888889
245.6799375322,763.689955555556
245.8033591288,772.179955555556
245.9267647898,767.099955555556
246.0501545152,766.476622222223
246.173528305,766.549955555556
246.2968861592,766.403288888889
246.4202280778,771.519955555556
246.5435540608,780.036622222223
246.6668641082,787.586622222223
246.79015822,793.273288888889
246.9134363962,802.693288888889
247.0366986368,805.243288888889
247.1599449418,806.669955555556
247.2831753112,818.676622222222
247.406389745,820.766622222223
247.5295882432,825.513288888889
247.6527708058,829.346622222223
247.7759374328,832.216622222223
247.8990881242,840.483288888889
248.02222288,846.133288888889
248.1453417002,846.226622222223
248.2684445848,852.613288888889
248.3915315338,858.913288888889
248.5146025472,859.943288888889
248.637657625,859.519955555556
248.7606967672,858.083288888889
248.8837199738,867.109955555556
249.0067272448,876.903288888889
249.1297185802,883.239955555556
249.25269398,888.273288888889
249.3756534442,891.933288888889
249.4985969728,903.959955555556
249.6215245658,917.089955555556
249.7444362232,921.509955555556
249.867331945,929.423288888889
249.9902117312,936.179955555556
250.1130755818,942.889955555556
250.2359234968,954.719955555556
250.3587554762,955.659955555556
250.48157152,963.399955555556
250.6043716282,972.633288888889
250.7271558008,974.929955555556
250.8499240378,985.593288888889
250.9726763392,992.516622222222
251.095412705,994.916622222222
251.2181331352,1003.48662222222
251.3408376298,1009.68995555556
251.4635261888,1020.54662222222
251.5861988122,1024.80995555556
251.7088555,1023.38328888889
251.8314962522,1024.11328888889
251.9541210688,1040.74662222222
252.0767299498,1051.48995555556
252.1993228952,1057.62662222222
252.321899905,1072.57995555555
252.4444609792,1076.79662222222
252.5670061178,1086.43328888889
252.6895353208,1094.31328888889
252.8120485882,1107.52328888889
252.93454592,1115.17662222222
253.0570273162,1125.73328888889
253.1794927768,1136.70662222222
253.3019423018,1145.46662222222
253.4243758912,1157.28995555555
253.546793545,1159.05328888889
253.6691952632,1173.69328888889
253.7915810458,1177.23995555555
253.9139508928,1187.02328888889
254.0363048042,1196.59995555555
254.15864278,1206.06328888889
254.2809648202,1215.94328888889
254.4032709248,1218.70995555555
254.5255610938,1223.39995555555
254.6478353272,1233.16328888889
254.770093625,1236.42328888889
254.8923359872,1243.00995555555
255.0145624138,1248.21328888889
255.1367729048,1255.99662222222
255.2589674602,1258.40662222222
255.38114608,1268.18995555555
255.5033087642,1281.83328888889
255.6254555128,1290.21328888889
255.7475863258,1297.74995555555
255.8697012032,1310.01328888889
255.991800145,1315.53328888889
256.1138831512,1330.64995555556
256.2359502218,1343.14995555556
256.3580013568,1353.03328888889
256.4800365562,1358.91328888889
256.60205582,1373.47995555556
256.7240591482,1378.45328888889
256.8460465408,1395.41995555555
256.9680179978,1401.78328888889
257.0899735192,1407.55662222222
257.211913105,1417.03328888889
257.3338367552,1422.95328888889
257.4557444698,1433.95995555555
257.5776362488,1435.83662222222
257.6995120922,1443.64995555555
257.821372,1443.86328888889
257.9432159722,1455.57995555555
258.0650440088,1467.75995555555
258.1868561098,1472.96328888889
258.3086522752,1479.63328888889
258.430432505,1481.75662222222
258.5521967992,1490.18662222222
258.6739451578,1498.84662222222
258.7956775808,1510.18995555555
258.9173940682,1517.50662222222
259.03909462,1516.65995555555
259.1607792362,1517.46662222222
259.2824479168,1523.67995555555
259.4041006618,1531.97995555555
259.5257374712,1539.54995555555
259.647358345,1550.10995555555
259.7689632832,1557.75995555555
259.8905522858,1563.53995555555
260.0121253528,1564.56328888889
260.1336824842,1569.52328888889
260.25522368,1577.24328888889
260.3767489402,1581.83328888889
260.4982582648,1589.29328888889
260.6197516538,1596.76995555555
260.7412291072,1600.57995555555
260.862690625,1607.36328888889
260.9841362072,1616.43328888889
261.1055658538,1622.99328888889
261.2269795648,1626.42662222222
261.3483773402,1628.59995555555
261.46975918,1636.26328888889
261.5911250842,1635.26995555555
261.7124750528,1642.68995555555
261.8338090858,1643.02328888889
261.9551271832,1650.93328888889
262.076429345,1664.66995555555
262.1977155712,1666.46328888889
262.3189858618,1668.06662222222
262.4402402168,1672.30662222222
262.5614786362,1675.01995555555
262.68270112,1678.09328888889
262.8039076682,1677.60662222222
262.9250982808,1683.00328888889
263.0462729578,1690.38328888889
263.1674316992,1684.06328888889
263.288574505,1688.30995555555
263.4097013752,1692.51995555555
263.5308123098,1693.18662222222
263.6519073088,1692.69328888889
263.7729863722,1694.89328888889
263.8940495,1701.72328888889
264.0150966922,1700.45328888889
264.1361279488,1707.74662222222
264.2571432698,1708.50328888889
264.3781426552,1710.25662222222
264.499126105,1718.81995555555
264.6200936192,1723.27662222222
264.7410451978,1723.35995555555
264.8619808408,1722.59995555555
264.9829005482,1731.46995555555
265.10380432,1730.60662222222
265.2246921562,1735.20328888889
265.3455640568,1736.69662222222
265.4664200218,1741.89995555555
265.5872600512,1739.24995555555
265.708084145,1744.42328888889
265.8288923032,1745.99328888889
265.9496845258,1748.16328888889
266.0704608128,1750.98662222222
266.1912211642,1747.79662222222
266.31196558,1750.88328888889
266.4326940602,1747.88662222222
266.5534066048,1750.53662222222
266.6741032138,1756.40662222222
266.7947838872,1747.33662222222
266.915448625,1753.01995555555
267.0360974272,1749.74662222222
267.1567302938,1749.25995555555
267.2773472248,1751.03995555555
267.3979482202,1755.43995555555
267.51853328,1750.81328888889
267.6391024042,1755.21328888889
267.7596555928,1758.10662222222
267.8801928458,1755.65662222222
268.0007141632,1755.03995555555
268.121219545,1766.78662222222
268.2417089912,1757.18328888889
268.3621825018,1759.84328888889
268.4826400768,1768.43328888889
268.6030817162,1763.42995555555
268.72350742,1766.06995555555
268.8439171882,1766.40662222222
268.9643110208,1770.26995555555
269.0846889178,1773.16328888889
269.2050508792,1774.75995555555
269.325396905,1771.30328888889
269.4457269952,1769.56662222222
269.5660411498,1772.16328888889
269.6863393688,1770.86328888889
269.8066216522,1775.41662222222
269.926888,1772.89662222222
270.0471384122,1772.67995555555
270.1673728888,1776.38328888889
270.2875914298,1776.65328888889
270.4077940352,1778.08662222222
270.527980705,1778.12328888889
270.6481514392,1776.50995555555
270.7683062378,1780.42662222222
270.8884451008,1781.12995555555
271.0085680282,1776.79995555555
271.12867502,1780.91995555555
271.2487660762,1775.21328888889
271.3688411968,1775.45995555555
271.4889003818,1782.17995555555
271.6089436312,1784.86662222222
271.728970945,1784.02662222222
271.8489823232,1780.77328888889
271.9689777658,1781.33328888889
272.0889572728,1787.10328888889
272.2089208442,1792.12328888889
272.32886848,1795.53995555555
272.4488001802,1785.97662222222
272.5687159448,1784.91328888889
272.6886157738,1791.74662222222
272.8084996672,1790.65995555555
272.928367625,1793.89328888889
273.0482196472,1796.96328888889
273.1680557338,1793.71328888889
273.2878758848,1801.46662222222
273.4076801002,1799.76995555555
273.52746838,1798.71662222222
273.6472407242,1798.52995555555
273.7669971328,1803.74328888889
273.8867376058,1802.90995555555
274.0064621432,1799.13662222222
274.126170745,1799.10328888889
274.2458634112,1803.52328888889
274.3655401418,1809.20328888889
274.4852009368,1805.51662222222
274.6048457962,1813.70328888889
274.72447472,1813.50995555555
274.8440877082,1815.37995555555
274.9636847608,1816.93662222222
275.0832658778,1824.76662222222
275.2028310592,1817.78995555555
275.322380305,1817.56328888889
275.4419136152,1826.06328888889
275.5614309898,1820.69995555555
275.6809324288,1819.91328888889
275.8004179322,1822.82328888889
275.9198875,1843.34662222222
276.0393411322,1830.88328888889
276.1587788288,1823.42662222222
276.2782005898,1828.29328888889
276.3976064152,1836.49662222222
276.516996305,1829.36995555555
276.6363702592,1835.92995555555
276.7557282778,1835.09328888889
276.8750703608,1834.67328888889
276.9943965082,1836.98328888889
277.11370672,1838.64662222222
277.2330009962,1839.46995555555
277.3522793368,1845.90995555555
277.4715417418,1844.61995555555
277.5907882112,1847.03328888889
277.710018745,1850.32662222222
277.8292333432,1848.53328888889
277.9484320058,1854.13328888889
278.0676147328,1850.47995555555
278.1867815242,1854.13995555555
278.30593238,1853.36995555555
278.4250673002,1865.49328888889
278.5441862848,1863.54328888889
278.6632893338,1866.93662222222
278.7823764472,1869.60328888889
278.901447625,1868.57995555555
279.0205028672,1870.55995555555
279.1395421738,1876.46328888889
279.2585655448,1876.09328888889
279.3775729802,1876.21328888889
279.49656448,1875.56662222222
279.6155400442,1873.82328888889
279.7344996728,1881.37328888889
279.8534433658,1877.60662222222
279.9723711232,1877.93328888889
280.091282945,1877.07995555555
280.2101788312,1874.22662222222
280.3290587818,1882.02995555555
280.4479227968,1878.30995555555
280.5667708762,1873.63995555555
280.68560302,1874.09995555555
280.8044192282,1877.52995555555
280.9232195008,1875.87995555555
281.0420038378,1878.79662222222
281.1607722392,1876.74328888889
281.279524705,1888.87662222222
281.3982612352,1880.16328888889
281.5169818298,1890.43662222222
281.6356864888,1893.73328888889
281.7543752122,1890.52662222222
281.873048,1891.82328888889
281.9917048522,1894.84995555555
282.1103457688,1900.53328888889
282.2289707498,1894.98995555555
282.3475797952,1898.04662222222
282.466172905,1896.37995555555
282.5847500792,1895.95995555555
282.7033113178,1899.16328888889
282.8218566208,1899.72662222222
282.9403859882,1894.70328888889
283.05889942,1898.80662222222
283.1773969162,1904.63328888889
283.2958784768,1905.00995555555
283.4143441018,1904.89662222222
283.5327937912,1901.16328888889
283.651227545,1905.34662222222
283.7696453632,1900.66995555555
283.8880472458,1904.47995555555
284.0064331928,1907.47662222222
284.1248032042,1905.37328888889
284.24315728,1904.29995555555
284.3614954202,1908.05662222222
284.4798176248,1910.21328888889
284.5981238938,1913.60995555555
284.7164142272,1914.89328888889
284.834688625,1914.26995555555
284.9529470872,1918.16995555555
285.0711896138,1916.55328888889
285.1894162048,1914.71662222222
285.3076268602,1917.67328888889
285.42582158,1922.13995555555
285.5440003642,1923.44995555555
285.6621632128,1923.55662222222
285.7803101258,1927.42995555555
285.8984411032,1928.46662222222
286.016556145,1926.45328888889
286.1346552512,1926.86328888889
286.2527384218,1927.97328888889
286.3708056568,1926.66328888889
286.4888569562,1927.39328888889
286.60689232,1934.58995555555
286.7249117482,1925.11995555555
286.8429152408,1928.60995555555
286.9609027978,1932.63328888889
287.0788744192,1935.46328888889
287.196830105,1935.99328888889
287.3147698552,1933.98995555555
287.4326936698,1933.20662222222
287.5506015488,1937.85995555555
287.6684934922,1936.32328888889
287.7863695,1943.61995555555
287.9042295722,1943.77328888889
288.0220737088,1942.04662222222
288.1399019098,1943.70995555555
288.2577141752,1945.15662222222
288.375510505,1942.00328888889
288.4932908992,1943.93328888889
288.6110553578,1942.25328888889
288.7288038808,1944.16328888889
288.8465364682,1938.06662222222
288.96425312,1943.45662222222
289.0819538362,1939.44995555555
289.1996386168,1944.10662222222
289.3173074618,1952.97662222222
289.4349603712,1950.17662222222
289.552597345,1951.69662222222
289.6702183832,1955.75995555555
289.7878234858,1956.83995555555
289.9054126528,1956.94995555555
290.0229858842,1961.84995555555
290.14054318,1964.46328888889
290.2580845402,1970.30995555556
290.3756099648,1973.07995555556
290.4931194538,1976.90662222222
290.6106130072,1983.23995555556
290.728090625,1982.57995555556
290.8455523072,1986.07328888889
290.9629980538,1990.10328888889
291.0804278648,1992.22995555556
291.1978417402,1992.00328888889
291.31523968,1997.08662222222
291.4326216842,1998.07328888889
291.5499877528,2001.66662222222
291.6673378858,2009.03662222222
291.7846720832,2007.36995555556
291.901990345,2013.22662222222
292.0192926712,2018.92995555556
292.1365790618,2019.42328888889
292.2538495168,2021.91662222222
292.3711040362,2024.61995555556
292.48834262,2032.25328888889
292.6055652682,2030.13995555556
292.7227719808,2038.07995555556
292.8399627578,2039.75662222222
292.9571375992,2045.90662222222
293.074296505,2051.72328888889
293.1914394752,2050.72328888889
293.3085665098,2050.18662222222
293.4256776088,2061.04662222222
293.5427727722,2059.99662222222
293.659852,2067.62995555556
293.7769152922,2072.08328888889
293.8939626488,2075.82995555556
294.0109940698,2079.48662222222
294.1280095552,2079.62995555556
294.245009105,2086.06995555556
294.3619927192,2084.52662222222
294.4789603978,2092.21328888889
294.5959121408,2096.13328888889
294.7128479482,2101.01995555556
294.82976782,2108.83995555556
294.9466717562,2103.58662222222
295.0635597568,2111.14995555556
295.1804318218,2115.94328888889
295.2972879512,2119.05995555556
295.414128145,2125.55662222222
295.5309524032,2128.29662222222
295.6477607258,2136.98662222222
295.7645531128,2133.47995555556
295.8813295642,2140.65662222222
295.99809008,2143.63328888889
296.1148346602,2151.00995555556
296.2315633048,2173.59995555556
296.3482760138,2151.87662222222
296.4649727872,2160.70662222222
296.581653625,2166.19995555556
296.6983185272,2174.11328888889
296.8149674938,2175.38995555556
296.9316005248,2180.52995555556
297.0482176202,2182.64662222222
297.16481878,2183.66995555556
297.2814040042,2189.87328888889
297.3979732928,2198.82328888889
297.5145266458,2203.47995555556
297.6310640632,2203.15662222222
297.747585545,2210.55995555556
297.8640910912,2215.82995555556
297.9805807018,2216.93328888889
298.0970543768,2220.82995555556
298.2135121162,2221.31662222222
298.32995392,2230.03995555556
