UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166532
Integration Time,1000
Averages,300
Date,1/6/2021 3:17:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3674.48006
Reference Date,Multiple Library Date
User Note,


181.8418,1565.31666666667
181.9732053322,-81.0799400000001
182.1045947288,-84.3366066666667
182.2359681898,-86.6499400000001
182.3673257152,-62.9766066666667
182.498667305,-60.3899400000001
182.6299929592,-62.7832733333334
182.7613026778,-61.9599400000001
182.8925964608,-60.6632733333334
183.0238743082,-59.6899400000001
183.15513622,-62.5332733333334
183.2863821962,-60.8732733333334
183.4176122368,-57.99994
183.5488263418,-55.5866066666667
183.6800245112,-61.2732733333334
183.811206745,-55.07994
183.9423730432,-58.1166066666667
184.0735234058,-57.88994
184.2046578328,-54.7466066666667
184.3357763242,-57.6332733333333
184.46687888,-58.0032733333333
184.5979655002,-54.9266066666667
184.7290361848,-58.1466066666667
184.8600909338,-55.27994
184.9911297472,-53.4432733333333
185.122152625,-56.6132733333334
185.2531595672,-52.67994
185.3841505738,-54.55994
185.5151256448,-53.3932733333333
185.6460847802,-55.7366066666667
185.77702798,-57.6266066666667
185.9079552442,-56.5266066666667
186.0388665728,-55.04994
186.1697619658,-54.9132733333333
186.3006414232,-52.6432733333333
186.431504945,-57.21994
186.5623525312,-54.1266066666667
186.6931841818,-58.7466066666667
186.8239998968,-56.2466066666667
186.9547996762,-50.08994
187.08558352,-55.0366066666667
187.2163514282,-51.96994
187.3471034008,-59.6166066666667
187.4778394378,-57.8732733333333
187.6085595392,-52.07994
187.739263705,-52.50994
187.8699519352,-54.16994
188.0006242298,-54.1966066666667
188.1312805888,-52.1566066666667
188.2619210122,-53.9566066666667
188.3925455,-56.94994
188.5231540522,-55.2066066666667
188.6537466688,-55.32994
188.7843233498,-56.2532733333333
188.9148840952,-52.73994
189.045428905,-53.9032733333333
189.1759577792,-55.30994
189.3064707178,-52.16994
189.4369677208,-55.5566066666667
189.5674487882,-54.78994
189.69791392,-47.47994
189.8283631162,-53.6732733333333
189.9587963768,-55.7366066666667
190.0892137018,-53.2966066666667
190.2196150912,-54.7066066666667
190.350000545,-54.64994
190.4803700632,-54.5766066666667
190.6107236458,-52.96994
190.7410612928,-53.56994
190.8713830042,-46.6566066666667
191.00168878,-52.03994
191.1319786202,-51.7266066666667
191.2622525248,-53.43994
191.3925104938,-47.57994
191.5227525272,-50.7466066666667
191.652978625,-44.8732733333333
191.7831887872,-47.7366066666667
191.9133830138,-50.5632733333333
192.0435613048,-49.9632733333333
192.1737236602,-48.2232733333333
192.30387008,-49.3866066666667
192.4340005642,-52.2966066666667
192.5641151128,-47.3266066666667
192.6942137258,-51.4466066666667
192.8242964032,-46.0332733333333
192.954363145,-47.4832733333333
193.0844139512,-47.9432733333333
193.2144488218,-47.0332733333333
193.3444677568,-49.2166066666667
193.4744707562,-44.6432733333333
193.60445782,-46.75994
193.7344289482,-44.6266066666667
193.8643841408,-43.4532733333333
193.9943233978,-42.8832733333333
194.1242467192,-42.9466066666667
194.254154105,-41.2666066666667
194.3840455552,-42.6566066666667
194.5139210698,-44.4132733333333
194.6437806488,-44.10994
194.7736242922,-42.9832733333333
194.903452,-44.3932733333333
195.0332637722,-35.2232733333333
195.1630596088,-43.0266066666667
195.2928395098,-42.8866066666667
195.4226034752,-36.5366066666667
195.552351505,-40.8666066666667
195.6820835992,-37.84994
195.8117997578,-40.42994
195.9414999808,-40.6832733333333
196.0711842682,-41.9832733333333
196.20085262,-37.8466066666667
196.3305050362,-40.5066066666667
196.4601415168,-36.9632733333333
196.5897620618,-33.82994
196.7193666712,-35.0466066666667
196.848955345,-38.75994
196.9785280832,-37.6332733333333
197.1080848858,-38.24994
197.2376257528,-36.3632733333333
197.3671506842,-36.68994
197.49665968,-34.7332733333333
197.6261527402,-34.2632733333333
197.7556298648,-32.3266066666667
197.8850910538,-32.1966066666667
198.0145363072,-31.07994
198.143965625,-29.36994
198.2733790072,-33.20994
198.4027764538,-30.2166066666667
198.5321579648,-30.2332733333333
198.6615235402,-26.99994
198.79087318,-25.9266066666667
198.9202068842,-25.07994
199.0495246528,-28.5166066666667
199.1788264858,-26.9666066666667
199.3081123832,-27.2432733333333
199.437382345,-26.02994
199.5666363712,-27.03994
199.6958744618,-28.3366066666667
199.8250966168,-24.11994
199.9543028362,-22.4232733333333
200.08349312,-24.74994
200.2126674682,-25.47994
200.3418258808,-20.6566066666667
200.4709683578,-22.62994
200.6000948992,-22.4266066666667
200.729205505,-24.8966066666667
200.8583001752,-19.65994
200.9873789098,-17.4532733333333
201.1164417088,-19.2666066666667
201.2454885722,-15.6666066666667
201.3745195,-17.3532733333333
201.5035344922,-17.8632733333333
201.6325335488,-16.77994
201.7615166698,-12.9666066666667
201.8904838552,-14.9866066666667
202.019435105,-12.51994
202.1483704192,-13.40994
202.2772897978,-14.1966066666667
202.4061932408,-12.8232733333333
202.5350807482,-14.4666066666667
202.66395232,-9.53994
202.7928079562,-12.27994
202.9216476568,-6.61327333333333
203.0504714218,-7.65994
203.1792792512,-9.04660666666667
203.308071145,-9.05327333333333
203.4368471032,4.76006
203.5656071258,-6.70660666666667
203.6943512128,-5.58327333333333
203.8230793642,-4.15660666666667
203.95179158,-4.95327333333333
204.0804878602,-7.02660666666667
204.2091682048,-0.0466066666666667
204.3378326138,-3.23660666666667
204.4664810872,0.956726666666667
204.595113625,-1.65660666666667
204.7237302272,1.36672666666667
204.8523308938,3.25006
204.9809156248,0.773393333333333
205.1094844202,5.23339333333333
205.23803728,4.29339333333334
205.3665742042,4.81339333333333
205.4950951928,8.26339333333333
205.6236002458,4.93006
205.7520893632,10.47006
205.880562545,9.41006
206.0090197912,9.20006
206.1374611018,9.24672666666667
206.2658864768,17.9967266666667
206.3942959162,12.45006
206.52268942,12.1367266666667
206.6510669882,13.60006
206.7794286208,18.2433933333333
206.9077743178,15.5567266666667
207.0361040792,20.3733933333333
207.164417905,18.4867266666667
207.2927157952,18.81006
207.4209977498,20.3633933333333
207.5492637688,21.2933933333333
207.6775138522,25.2567266666667
207.805748,22.8233933333333
207.9339662122,27.3467266666667
208.0621684888,24.22006
208.1903548298,28.64006
208.3185252352,29.0767266666667
208.446679705,31.04006
208.5748182392,32.9033933333333
208.7029408378,33.6167266666667
208.8310475008,33.0867266666667
208.9591382282,35.16006
209.08721302,32.8733933333334
209.2152718762,35.15006
209.3433147968,42.7867266666667
209.4713417818,39.5167266666667
209.5993528312,38.91006
209.727347945,40.6033933333333
209.8553271232,41.3167266666667
209.9832903658,46.0867266666667
210.1112376728,44.0267266666667
210.2391690442,44.3967266666667
210.36708448,44.0433933333333
210.4949839802,47.8667266666667
210.6228675448,51.9867266666667
210.7507351738,55.1033933333333
210.8785868672,51.5433933333333
211.006422625,54.3567266666667
211.1342424472,60.6833933333333
211.2620463338,57.5667266666667
211.3898342848,62.4133933333333
211.5176063002,60.22006
211.64536238,64.7700599999999
211.7731025242,62.7833933333333
211.9008267328,66.7633933333333
212.0285350058,67.6533933333333
212.1562273432,71.3867266666666
212.283903745,76.2100599999999
212.4115642112,72.7500599999999
212.5392087418,76.4833933333333
212.6668373368,79.2733933333333
212.7944499962,78.8200599999999
212.92204672,81.4967266666666
213.0496275082,81.1300599999999
213.1771923608,85.3900599999999
213.3047412778,89.4967266666666
213.4322742592,87.5200599999999
213.559791305,91.8200599999999
213.6872924152,93.4567266666666
213.8147775898,94.8700599999999
213.9422468288,97.1867266666666
214.0697001322,101.206726666667
214.1971375,101.243393333333
214.3245589322,106.126726666667
214.4519644288,106.833393333333
214.5793539898,109.683393333333
214.7067276152,110.676726666667
214.834085305,112.793393333333
214.9614270592,113.456726666667
215.0887528778,118.65006
215.2160627608,118.786726666667
215.3433567082,123.33006
215.47063472,125.78006
215.5978967962,129.00006
215.7251429368,134.29006
215.8523731418,135.183393333333
215.9795874112,132.96006
216.106785745,135.43006
216.2339681432,140.323393333333
216.3611346058,146.16006
216.4882851328,147.06006
216.6154197242,147.103393333333
216.74253838,156.173393333333
216.8696411002,155.043393333333
216.9967278848,157.94006
217.1237987338,159.183393333333
217.2508536472,160.426726666667
217.377892625,167.663393333333
217.5049156672,170.526726666667
217.6319227738,169.243393333333
217.7589139448,170.76006
217.8858891802,175.68006
218.01284848,179.31006
218.1397918442,180.823393333333
218.2667192728,186.99006
218.3936307658,189.96006
218.5205263232,192.44006
218.647405945,197.786726666667
218.7742696312,201.073393333333
218.9011173818,201.726726666667
219.0279491968,206.65006
219.1547650762,209.916726666667
219.28156502,213.643393333333
219.4083490282,218.553393333333
219.5351171008,221.833393333333
219.6618692378,226.16006
219.7886054392,229.86006
219.915325705,232.76006
220.0420300352,234.113393333334
220.1687184298,238.89006
220.2953908888,243.003393333334
220.4220474122,246.466726666667
220.548688,247.25006
220.6753126522,251.756726666667
220.8019213688,257.436726666667
220.9285141498,259.83006
221.0550909952,266.98006
221.181651905,269.856726666667
221.3081968792,271.573393333334
221.4347259178,279.166726666667
221.5612390208,283.026726666667
221.6877361882,281.656726666667
221.81421742,288.60006
221.9406827162,291.486726666667
222.0671320768,298.743393333334
222.1935655018,298.466726666667
222.3199829912,304.41006
222.446384545,308.216726666667
222.5727701632,309.266726666667
222.6991398458,319.47006
222.8254935928,323.173393333334
222.9518314042,325.33006
223.07815328,334.536726666667
223.2044592202,338.46006
223.3307492248,345.42006
223.4570232938,345.67006
223.5832814272,351.33006
223.709523625,356.543393333334
223.8357498872,361.913393333333
223.9619602138,372.85006
224.0881546048,371.32006
224.2143330602,376.73006
224.34049558,381.47006
224.4666421642,383.053393333334
224.5927728128,395.006726666667
224.7188875258,392.316726666667
224.8449863032,403.026726666667
224.971069145,407.303393333334
225.0971360512,408.54006
225.2231870218,416.473393333334
225.3492220568,421.13006
225.4752411562,426.846726666667
225.60124432,436.286726666667
225.7272315482,442.593393333334
225.8532028408,447.153393333334
225.9791581978,452.363393333334
226.1050976192,454.883393333334
226.231021105,466.006726666667
226.3569286552,469.843393333333
226.4828202698,473.386726666667
226.6086959488,485.956726666667
226.7345556922,487.743393333333
226.8603995,496.176726666667
226.9862273722,502.603393333333
227.1120393088,509.70006
227.2378353098,514.71006
227.3636153752,520.383393333333
227.489379505,534.023393333333
227.6151276992,532.486726666667
227.7408599578,533.56006
227.8665762808,547.363393333333
227.9922766682,553.243393333333
228.11796112,560.42006
228.2436296362,566.043393333333
228.3692822168,573.44006
228.4949188618,577.14006
228.6205395712,589.066726666667
228.746144345,601.456726666667
228.8717331832,603.44006
228.9973060858,608.47006
229.1228630528,618.916726666667
229.2484040842,627.923393333333
229.37392918,632.196726666667
229.4994383402,644.863393333334
229.6249315648,647.973393333334
229.7504088538,655.776726666667
229.8758702072,665.26006
230.001315625,670.656726666667
230.1267451072,677.443393333333
230.2521586538,689.23006
230.3775562648,692.316726666667
230.5029379402,695.843393333333
230.62830368,701.87006
230.7536534842,711.263393333334
230.8789873528,718.25006
231.0043052858,734.306726666667
231.1296072832,734.743393333334
231.254893345,748.143393333334
231.3801634712,758.133393333334
231.5054176618,758.46006
231.6306559168,768.55006
231.7558782362,768.806726666667
231.88108462,785.750060000001
232.0062750682,790.163393333334
232.1314495808,802.736726666667
232.2566081578,799.673393333334
232.3817507992,810.533393333334
232.506877505,813.416726666667
232.6319882752,823.686726666667
232.7570831098,834.59006
232.8821620088,844.673393333334
233.0072249722,850.620060000001
233.132272,852.966726666667
233.2573030922,852.890060000001
233.3823182488,868.31006
233.5073174698,870.896726666667
233.6323007552,880.370060000001
233.757268105,874.373393333334
233.8822195192,881.913393333334
234.0071549978,890.626726666667
234.1320745408,900.123393333334
234.2569781482,897.370060000001
234.38186582,914.870060000001
234.5067375562,911.223393333334
234.6315933568,916.423393333334
234.7564332218,947.796726666667
234.8812571512,925.13006
235.006065145,929.456726666667
235.1308572032,939.510060000001
235.2556333258,940.520060000001
235.3803935128,943.450060000001
235.5051377642,952.366726666667
235.62986608,956.400060000001
235.7545784602,956.203393333334
235.8792749048,959.826726666667
236.0039554138,967.173393333334
236.1286199872,967.546726666667
236.253268625,971.390060000001
236.3779013272,981.446726666667
236.5025180938,982.326726666667
236.6271189248,980.906726666667
236.7517038202,986.770060000001
236.87627278,993.023393333334
237.0008258042,988.55006
237.1253628928,1003.40006
237.2498840458,998.04006
237.3743892632,1002.53672666667
237.498878545,1005.77672666667
237.6233518912,1008.60339333333
237.7478093018,1008.62006
237.8722507768,1013.66339333333
237.9966763162,1011.68672666667
238.12108592,1014.93339333333
238.2454795882,1021.78672666667
238.3698573208,1011.70339333333
238.4942191178,1020.47339333333
238.6185649792,1021.43672666667
238.742894905,1020.80006
238.8672088952,1022.48339333333
238.9915069498,1027.61672666667
239.1157890688,1027.89339333333
239.2400552522,1028.61339333333
239.3643055,1032.98006
239.4885398122,1031.86339333333
239.6127581888,1031.97672666667
239.7369606298,1042.08339333333
239.8611471352,1032.29006
239.985317705,1042.42006
240.1094723392,1043.78672666667
240.2336110378,1043.68339333333
240.3577338008,1047.02339333333
240.4818406282,1042.02339333333
240.60593152,1046.40006
240.7300064762,1059.14672666667
240.8540654968,1046.74672666667
240.9781085818,1053.46339333333
241.1021357312,1051.89672666667
241.226146945,1061.83339333333
241.3501422232,1062.95006
241.4741215658,1058.22006
241.5980849728,1059.15672666667
241.7220324442,1059.13672666667
241.84596398,1061.41672666667
241.9698795802,1064.08339333333
242.0937792448,1070.61006
242.2176629738,1071.49339333333
242.3415307672,1077.29672666667
242.465382625,1081.05672666667
242.5892185472,1080.31339333333
242.7130385338,1075.32672666667
242.8368425848,1084.70006
242.9606307002,1087.03006
243.08440288,1087.38672666667
243.2081591242,1091.60672666667
243.3318994328,1095.00339333333
243.4556238058,1099.83672666667
243.5793322432,1101.45672666667
243.703024745,1103.47672666667
243.8267013112,1110.04339333333
243.9503619418,1104.64006
244.0740066368,1104.44339333333
244.1976353962,1099.30339333333
244.32124822,1104.40006
244.4448451082,1111.78006
244.5684260608,1117.55006
244.6919910778,1120.83672666667
244.8155401592,1124.97672666667
244.939073305,1132.19339333333
245.0625905152,1135.91672666667
245.1860917898,1137.04339333333
245.3095771288,1142.33006
245.4330465322,1146.46339333333
245.5565,1144.98006
245.6799375322,1154.61672666667
245.8033591288,1166.00672666667
245.9267647898,1160.58339333333
246.0501545152,1156.48672666667
246.173528305,1156.67339333333
246.2968861592,1156.88339333333
246.4202280778,1165.73672666667
246.5435540608,1178.85339333333
246.6668641082,1191.27339333333
246.79015822,1199.56339333333
246.9134363962,1209.52339333333
247.0366986368,1216.99006
247.1599449418,1220.51339333333
247.2831753112,1233.62339333333
247.406389745,1240.19006
247.5295882432,1245.69672666667
247.6527708058,1254.04339333333
247.7759374328,1257.60006
247.8990881242,1267.72339333333
248.02222288,1276.06339333333
248.1453417002,1279.50006
248.2684445848,1287.92006
248.3915315338,1296.37672666667
248.5146025472,1298.34339333333
248.637657625,1295.50006
248.7606967672,1294.50339333333
248.8837199738,1307.64339333333
249.0067272448,1321.00006
249.1297185802,1332.22339333333
249.25269398,1341.16339333333
249.3756534442,1347.53672666667
249.4985969728,1364.39339333333
249.6215245658,1381.41006
249.7444362232,1386.44006
249.867331945,1401.83672666667
249.9902117312,1410.24339333333
250.1130755818,1421.30339333333
250.2359234968,1438.68339333333
250.3587554762,1442.03672666667
250.48157152,1455.13339333333
250.6043716282,1466.84672666667
250.7271558008,1469.82006
250.8499240378,1485.85672666667
250.9726763392,1496.90006
251.095412705,1502.22006
251.2181331352,1514.66339333333
251.3408376298,1523.26672666667
251.4635261888,1537.53672666667
251.5861988122,1543.12006
251.7088555,1542.35339333333
251.8314962522,1547.04006
251.9541210688,1569.05006
252.0767299498,1582.84339333333
252.1993228952,1596.03339333333
252.321899905,1615.63672666667
252.4444609792,1623.89672666667
252.5670061178,1642.01006
252.6895353208,1653.96006
252.8120485882,1670.77006
252.93454592,1684.15339333333
253.0570273162,1697.53006
253.1794927768,1715.88339333333
253.3019423018,1726.82339333333
253.4243758912,1746.13672666667
253.546793545,1752.09006
253.6691952632,1769.71006
253.7915810458,1775.09672666667
253.9139508928,1788.17672666667
254.0363048042,1805.54672666667
254.15864278,1819.76672666667
254.2809648202,1833.10339333333
254.4032709248,1835.65339333333
254.5255610938,1845.45672666667
254.6478353272,1859.12672666667
254.770093625,1865.91672666667
254.8923359872,1876.07672666667
255.0145624138,1886.87006
255.1367729048,1894.29339333333
255.2589674602,1897.37006
255.38114608,1912.48672666667
255.5033087642,1931.95006
255.6254555128,1943.37006
255.7475863258,1958.62339333333
255.8697012032,1975.13006
255.991800145,1986.11672666667
256.1138831512,2006.70672666667
256.2359502218,2025.17006
256.3580013568,2038.60672666667
256.4800365562,2051.92672666667
256.60205582,2071.53339333333
256.7240591482,2081.04672666667
256.8460465408,2100.14339333333
256.9680179978,2113.91672666667
257.0899735192,2126.10672666667
257.211913105,2138.46672666667
257.3338367552,2145.00672666667
257.4557444698,2159.40006
257.5776362488,2167.77672666667
257.6995120922,2178.74339333333
257.821372,2182.49672666667
257.9432159722,2196.74339333333
258.0650440088,2211.87672666667
258.1868561098,2218.49339333333
258.3086522752,2230.92672666667
258.430432505,2237.57339333333
258.5521967992,2252.24672666667
258.6739451578,2263.83339333333
258.7956775808,2277.25339333333
258.9173940682,2287.01339333333
259.03909462,2290.56006
259.1607792362,2292.25006
259.2824479168,2302.64006
259.4041006618,2314.86672666667
259.5257374712,2326.27339333333
259.647358345,2336.96006
259.7689632832,2352.06672666667
259.8905522858,2358.01339333333
260.0121253528,2362.89672666667
260.1336824842,2371.60672666667
260.25522368,2385.45672666667
260.3767489402,2389.92339333333
260.4982582648,2397.39672666667
260.6197516538,2408.40006
260.7412291072,2417.85672666667
260.862690625,2428.09672666667
260.9841362072,2439.64006
261.1055658538,2449.89339333333
261.2269795648,2457.75672666667
261.3483773402,2461.61339333333
261.46975918,2472.12006
261.5911250842,2472.50672666667
261.7124750528,2481.90672666667
261.8338090858,2483.27672666667
261.9551271832,2493.47339333333
262.076429345,2510.09339333333
262.1977155712,2516.93672666667
262.3189858618,2519.10006
262.4402402168,2525.03006
262.5614786362,2531.08672666667
262.68270112,2537.68006
262.8039076682,2536.51672666667
262.9250982808,2542.67006
263.0462729578,2553.59339333333
263.1674316992,2550.81672666667
263.288574505,2557.37339333333
263.4097013752,2558.80339333333
263.5308123098,2559.42672666667
263.6519073088,2562.28339333333
263.7729863722,2566.29672666667
263.8940495,2574.20006
264.0150966922,2572.96339333333
264.1361279488,2581.73672666667
264.2571432698,2585.52339333333
264.3781426552,2588.45006
264.499126105,2602.23339333333
264.6200936192,2608.55339333333
264.7410451978,2610.65339333333
264.8619808408,2608.52339333333
264.9829005482,2623.30339333333
265.10380432,2620.42339333333
265.2246921562,2626.90339333333
265.3455640568,2631.48672666667
265.4664200218,2638.80339333333
265.5872600512,2638.09006
265.708084145,2643.63339333333
265.8288923032,2646.22672666667
265.9496845258,2649.94672666667
266.0704608128,2652.34672666667
266.1912211642,2651.46672666667
266.31196558,2652.71006
266.4326940602,2650.11006
266.5534066048,2654.29672666667
266.6741032138,2660.84672666667
266.7947838872,2653.83672666667
266.915448625,2658.45339333333
267.0360974272,2656.80339333333
267.1567302938,2652.68006
267.2773472248,2655.59006
267.3979482202,2660.99672666667
267.51853328,2660.06672666667
267.6391024042,2664.78006
267.7596555928,2667.60006
267.8801928458,2666.35672666667
268.0007141632,2665.40672666667
268.121219545,2675.36339333333
268.2417089912,2669.80339333333
268.3621825018,2671.04006
268.4826400768,2681.99339333333
268.6030817162,2678.81339333333
268.72350742,2681.68672666667
268.8439171882,2681.92672666667
268.9643110208,2687.89339333333
269.0846889178,2690.59339333333
269.2050508792,2695.53672666667
269.325396905,2690.64672666667
269.4457269952,2685.62006
269.5660411498,2692.52006
269.6863393688,2692.48006
269.8066216522,2697.96006
269.926888,2695.43006
270.0471384122,2696.37339333333
270.1673728888,2700.67339333333
270.2875914298,2698.23006
270.4077940352,2703.16339333333
270.527980705,2703.77339333333
270.6481514392,2702.71006
270.7683062378,2707.60339333333
270.8884451008,2705.56339333333
271.0085680282,2704.07672666667
271.12867502,2706.56339333333
271.2487660762,2700.38672666667
271.3688411968,2702.82006
271.4889003818,2709.34339333333
271.6089436312,2717.47672666667
271.728970945,2718.75672666667
271.8489823232,2712.33672666667
271.9689777658,2715.37339333333
272.0889572728,2718.52006
272.2089208442,2725.60006
272.32886848,2727.39339333333
272.4488001802,2720.07672666667
272.5687159448,2721.51006
272.6886157738,2728.22006
272.8084996672,2728.28339333333
272.928367625,2728.28672666667
273.0482196472,2735.07339333333
273.1680557338,2734.30672666667
273.2878758848,2743.69006
273.4076801002,2741.80339333333
273.52746838,2740.64672666667
273.6472407242,2740.66672666667
273.7669971328,2748.47672666667
273.8867376058,2749.68672666667
274.0064621432,2748.68672666667
274.126170745,2744.56006
274.2458634112,2752.40006
274.3655401418,2758.64006
274.4852009368,2755.19006
274.6048457962,2763.25006
274.72447472,2763.33006
274.8440877082,2769.40672666667
274.9636847608,2771.59006
275.0832658778,2779.19339333333
275.2028310592,2772.90006
275.322380305,2771.67672666667
275.4419136152,2784.33339333333
275.5614309898,2776.17339333333
275.6809324288,2773.34006
275.8004179322,2779.18672666667
275.9198875,2792.72006
276.0393411322,2788.46006
276.1587788288,2783.55339333333
276.2782005898,2790.69672666667
276.3976064152,2800.33672666667
276.516996305,2792.58672666667
276.6363702592,2800.23006
276.7557282778,2799.71006
276.8750703608,2801.40339333333
276.9943965082,2803.16672666667
277.11370672,2804.80006
277.2330009962,2803.22006
277.3522793368,2814.90339333333
277.4715417418,2816.55006
277.5907882112,2816.59672666667
277.710018745,2821.44339333333
277.8292333432,2821.74339333333
277.9484320058,2831.14672666667
278.0676147328,2833.56006
278.1867815242,2833.60339333333
278.30593238,2834.03672666667
278.4250673002,2844.88339333333
278.5441862848,2844.72672666667
278.6632893338,2848.80339333333
278.7823764472,2853.28339333333
278.901447625,2853.88672666667
279.0205028672,2856.31339333333
279.1395421738,2862.94339333333
279.2585655448,2860.54339333333
279.3775729802,2864.88006
279.49656448,2862.56339333333
279.6155400442,2862.01006
279.7344996728,2870.39672666667
279.8534433658,2864.33006
279.9723711232,2870.04006
280.091282945,2871.44672666667
280.2101788312,2867.12006
280.3290587818,2877.39006
280.4479227968,2871.52672666667
280.5667708762,2867.88672666667
280.68560302,2872.20339333333
280.8044192282,2871.88339333333
280.9232195008,2873.24339333333
281.0420038378,2878.80006
281.1607722392,2874.31339333333
281.279524705,2886.59672666667
281.3982612352,2880.88672666667
281.5169818298,2891.12339333333
281.6356864888,2892.31006
281.7543752122,2896.28672666667
281.873048,2899.84006
281.9917048522,2900.12339333333
282.1103457688,2906.71006
282.2289707498,2904.94672666667
282.3475797952,2912.70339333333
282.466172905,2910.07339333333
282.5847500792,2911.12006
282.7033113178,2914.32339333333
282.8218566208,2913.45339333333
282.9403859882,2909.23339333333
283.05889942,2912.76672666667
283.1773969162,2918.73006
283.2958784768,2918.85006
283.4143441018,2922.24339333333
283.5327937912,2919.80006
283.651227545,2923.97339333333
283.7696453632,2919.04006
283.8880472458,2922.27006
284.0064331928,2928.20339333333
284.1248032042,2929.00006
284.24315728,2927.65672666667
284.3614954202,2931.86339333333
284.4798176248,2935.20006
284.5981238938,2940.74339333333
284.7164142272,2945.43672666667
284.834688625,2944.67339333333
284.9529470872,2946.65006
285.0711896138,2945.21339333333
285.1894162048,2943.63006
285.3076268602,2948.22339333333
285.42582158,2952.44006
285.5440003642,2955.05339333333
285.6621632128,2956.96339333333
285.7803101258,2959.87339333333
285.8984411032,2962.51339333333
286.016556145,2960.94339333333
286.1346552512,2961.06006
286.2527384218,2966.31006
286.3708056568,2964.41672666667
286.4888569562,2967.60006
286.60689232,2972.28672666667
286.7249117482,2963.75672666667
286.8429152408,2969.28672666667
286.9609027978,2971.75006
287.0788744192,2974.68672666667
287.196830105,2979.38006
287.3147698552,2977.03672666667
287.4326936698,2979.25006
287.5506015488,2982.65006
287.6684934922,2981.05672666667
287.7863695,2989.74339333333
287.9042295722,2989.70006
288.0220737088,2990.89672666667
288.1399019098,2991.07006
288.2577141752,2992.64339333333
288.375510505,2990.27339333333
288.4932908992,2995.55339333333
288.6110553578,2991.71006
288.7288038808,2992.48006
288.8465364682,2992.23672666667
288.96425312,2992.09006
289.0819538362,2989.29672666667
289.1996386168,2996.21339333333
289.3173074618,3005.71672666667
289.4349603712,3002.39339333333
289.552597345,3010.77006
289.6702183832,3012.80006
289.7878234858,3018.68672666667
289.9054126528,3018.64672666667
290.0229858842,3023.35672666667
290.14054318,3026.91672666667
290.2580845402,3035.52672666667
290.3756099648,3039.01006
290.4931194538,3044.10006
290.6106130072,3052.84006
290.728090625,3051.72672666667
290.8455523072,3061.09339333333
290.9629980538,3068.86006
291.0804278648,3071.39339333333
291.1978417402,3075.26672666667
291.31523968,3080.79672666667
291.4326216842,3078.67006
291.5499877528,3086.90006
291.6673378858,3096.64006
291.7846720832,3097.27006
291.901990345,3104.52006
292.0192926712,3113.31672666667
292.1365790618,3117.55672666667
292.2538495168,3120.51672666667
292.3711040362,3124.11006
292.48834262,3137.38672666667
292.6055652682,3133.01339333333
292.7227719808,3142.79672666667
292.8399627578,3148.57006
292.9571375992,3153.87672666667
293.074296505,3162.38672666667
293.1914394752,3164.13006
293.3085665098,3167.88672666667
293.4256776088,3177.31006
293.5427727722,3179.64006
293.659852,3189.68339333333
293.7769152922,3195.85339333333
293.8939626488,3204.23339333333
294.0109940698,3207.14672666667
294.1280095552,3212.06339333333
294.245009105,3220.82339333333
294.3619927192,3221.65006
294.4789603978,3230.81006
294.5959121408,3235.93339333333
294.7128479482,3242.55672666667
294.82976782,3253.50672666667
294.9466717562,3250.84006
295.0635597568,3262.54672666667
295.1804318218,3270.24339333333
295.2972879512,3273.78006
295.414128145,3279.06339333333
295.5309524032,3286.62006
295.6477607258,3297.83006
295.7645531128,3295.14339333333
295.8813295642,3303.40006
295.99809008,3309.44672666667
296.1148346602,3322.49672666667
296.2315633048,3347.71672666667
296.3482760138,3328.99672666667
296.4649727872,3333.77006
296.581653625,3347.71006
296.6983185272,3359.26006
296.8149674938,3359.92006
296.9316005248,3368.95339333333
297.0482176202,3372.77006
297.16481878,3374.53339333333
297.2814040042,3381.67672666667
297.3979732928,3389.83672666667
297.5145266458,3400.24672666667
297.6310640632,3401.28006
297.747585545,3409.96006
297.8640910912,3419.82339333333
297.9805807018,3426.13339333333
298.0970543768,3430.63339333333
298.2135121162,3433.56672666667
298.32995392,3444.24672666667
298.4463797882,3448.69672666667
298.5627897208,3450.69339333333
298.6791837178,3455.05672666667
298.7955617792,3465.20006
298.911923905,3468.05339333333
299.0282700952,3474.92006
299.1446003498,3480.01006
299.2609146688,3479.53006
299.3772130522,3489.56339333333
299.4934955,3489.69006
299.6097620122,3518.41672666667
299.7260125888,3502.92672666667
299.8422472298,3507.51672666667
299.9584659352,3509.65339333333
300.074668705,3519.31006
300.1908555392,3526.40672666667
300.3070264378,3526.39006
300.4231814008,3530.15672666667
300.5393204282,3534.34672666667
300.65544352,3542.90339333333
300.7715506762,3541.19672666667
300.8876418968,3549.12339333333
301.0037171818,3551.84672666667
301.1197765312,3558.88339333333
301.235819945,3563.18339333333
301.3518474232,3564.27339333333
301.4678589658,3566.32006
301.5838545728,3592.29672666667
301.6998342442,3578.43672666667
301.81579798,3580.40339333333
301.9317457802,3578.66672666667
302.0476776448,3580.53006
302.1635935738,3584.31006
302.2794935672,3591.88672666667
302.395377625,3590.51006
302.5112457472,3601.73006
302.6270979338,3608.01006
302.7429341848,3611.39339333333
302.8587545002,3609.39006
302.97455888,3611.92339333333
303.0903473242,3615.35672666667
