UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167752
Integration Time,1000
Averages,300
Date,1/10/2021 9:18:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3176.43326222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.22666666667
181.9732053322,-80.5434044444445
182.1045947288,-83.9567377777778
182.2359681898,-85.6100711111111
182.3673257152,-63.1400711111111
182.498667305,-60.0000711111111
182.6299929592,-63.4467377777778
182.7613026778,-62.0667377777778
182.8925964608,-60.9067377777778
183.0238743082,-60.0400711111111
183.15513622,-62.6167377777778
183.2863821962,-61.4834044444444
183.4176122368,-58.0000711111111
183.5488263418,-56.1734044444444
183.6800245112,-61.0634044444444
183.811206745,-55.1467377777778
183.9423730432,-58.1400711111111
184.0735234058,-57.2800711111111
184.2046578328,-54.6900711111111
184.3357763242,-57.5500711111111
184.46687888,-57.8034044444444
184.5979655002,-55.0267377777778
184.7290361848,-58.2300711111111
184.8600909338,-55.1167377777778
184.9911297472,-53.5867377777778
185.122152625,-56.8534044444444
185.2531595672,-52.6367377777778
185.3841505738,-54.8734044444444
185.5151256448,-52.7867377777778
185.6460847802,-56.1534044444444
185.77702798,-57.6367377777778
185.9079552442,-56.7400711111111
186.0388665728,-55.2634044444444
186.1697619658,-54.7467377777778
186.3006414232,-52.8100711111111
186.431504945,-57.0867377777778
186.5623525312,-54.4700711111111
186.6931841818,-58.8034044444444
186.8239998968,-56.4367377777778
186.9547996762,-50.1967377777778
187.08558352,-55.5067377777778
187.2163514282,-52.1267377777778
187.3471034008,-59.0100711111111
187.4778394378,-58.1034044444444
187.6085595392,-52.3034044444444
187.739263705,-52.8967377777778
187.8699519352,-54.0367377777778
188.0006242298,-54.4467377777778
188.1312805888,-52.0967377777778
188.2619210122,-54.0467377777778
188.3925455,-57.5067377777778
188.5231540522,-55.1300711111111
188.6537466688,-55.6734044444444
188.7843233498,-56.1700711111111
188.9148840952,-53.5334044444444
189.045428905,-54.0700711111111
189.1759577792,-55.6400711111111
189.3064707178,-52.8334044444444
189.4369677208,-55.4667377777778
189.5674487882,-55.1767377777778
189.69791392,-47.9667377777778
189.8283631162,-54.5967377777778
189.9587963768,-55.8567377777778
190.0892137018,-53.7267377777778
190.2196150912,-54.7734044444444
190.350000545,-55.1467377777778
190.4803700632,-54.6767377777778
190.6107236458,-53.3167377777778
190.7410612928,-54.5300711111111
190.8713830042,-46.5334044444444
191.00168878,-52.8034044444444
191.1319786202,-51.9300711111111
191.2622525248,-53.7834044444444
191.3925104938,-48.5600711111111
191.5227525272,-52.0834044444444
191.652978625,-45.9100711111111
191.7831887872,-48.2667377777778
191.9133830138,-51.6500711111111
192.0435613048,-50.3934044444444
192.1737236602,-49.0967377777778
192.30387008,-50.2000711111111
192.4340005642,-53.4067377777778
192.5641151128,-48.0767377777778
192.6942137258,-52.0700711111111
192.8242964032,-47.4367377777778
192.954363145,-48.3834044444444
193.0844139512,-49.4034044444444
193.2144488218,-48.1267377777778
193.3444677568,-49.8867377777778
193.4744707562,-45.8334044444444
193.60445782,-47.9634044444444
193.7344289482,-46.1567377777778
193.8643841408,-44.9734044444444
193.9943233978,-44.7734044444444
194.1242467192,-44.3900711111111
194.254154105,-43.0767377777778
194.3840455552,-44.3600711111111
194.5139210698,-45.8967377777778
194.6437806488,-46.0400711111111
194.7736242922,-44.7134044444444
194.903452,-46.2834044444444
195.0332637722,-36.5934044444444
195.1630596088,-44.9900711111111
195.2928395098,-44.7700711111111
195.4226034752,-39.1800711111111
195.552351505,-43.5667377777778
195.6820835992,-39.5300711111111
195.8117997578,-41.2800711111111
195.9414999808,-41.5100711111111
196.0711842682,-44.7067377777778
196.20085262,-40.3934044444444
196.3305050362,-43.4834044444444
196.4601415168,-39.8767377777778
196.5897620618,-36.9934044444444
196.7193666712,-37.6800711111111
196.848955345,-41.7067377777778
196.9785280832,-40.7300711111111
197.1080848858,-41.1534044444444
197.2376257528,-39.4067377777778
197.3671506842,-39.7367377777778
197.49665968,-38.2000711111111
197.6261527402,-37.5200711111111
197.7556298648,-36.1667377777778
197.8850910538,-36.1934044444444
198.0145363072,-35.1534044444444
198.143965625,-33.4200711111111
198.2733790072,-36.9334044444444
198.4027764538,-34.3667377777778
198.5321579648,-35.0167377777778
198.6615235402,-31.5600711111111
198.79087318,-30.5767377777778
198.9202068842,-29.3567377777778
199.0495246528,-33.6134044444444
199.1788264858,-31.5534044444444
199.3081123832,-32.5234044444444
199.437382345,-30.7067377777778
199.5666363712,-32.2334044444444
199.6958744618,-32.7134044444444
199.8250966168,-28.9167377777778
199.9543028362,-27.9167377777778
200.08349312,-30.4134044444445
200.2126674682,-31.4267377777778
200.3418258808,-26.0567377777778
200.4709683578,-28.6334044444444
200.6000948992,-27.6934044444444
200.729205505,-30.4800711111111
200.8583001752,-25.0534044444444
200.9873789098,-23.5634044444445
201.1164417088,-26.0100711111111
201.2454885722,-22.0000711111111
201.3745195,-23.6734044444445
201.5035344922,-24.4334044444444
201.6325335488,-23.6967377777778
201.7615166698,-20.5700711111111
201.8904838552,-22.3934044444445
202.019435105,-20.3700711111111
202.1483704192,-20.4934044444445
202.2772897978,-21.3334044444445
202.4061932408,-20.0534044444444
202.5350807482,-22.3567377777778
202.66395232,-17.1900711111111
202.7928079562,-19.8434044444444
202.9216476568,-14.3434044444444
203.0504714218,-15.5967377777778
203.1792792512,-17.2334044444444
203.308071145,-17.7067377777778
203.4368471032,-3.66673777777778
203.5656071258,-15.6900711111111
203.6943512128,-14.7200711111111
203.8230793642,-13.3600711111111
203.95179158,-14.1400711111111
204.0804878602,-15.8467377777778
204.2091682048,-9.41340444444444
204.3378326138,-13.0567377777778
204.4664810872,-8.46340444444444
204.595113625,-11.4600711111111
204.7237302272,-8.48673777777777
204.8523308938,-6.87007111111111
204.9809156248,-9.57007111111111
205.1094844202,-4.95007111111111
205.23803728,-6.66340444444445
205.3665742042,-6.05673777777778
205.4950951928,-3.07007111111111
205.6236002458,-6.34673777777778
205.7520893632,-1.29007111111111
205.880562545,-1.89673777777778
206.0090197912,-2.08673777777778
206.1374611018,-2.38007111111111
206.2658864768,5.64326222222222
206.3942959162,-0.0934044444444445
206.52268942,-0.820071111111111
206.6510669882,0.126595555555555
206.7794286208,6.31992888888889
206.9077743178,2.88992888888889
207.0361040792,7.50326222222223
207.164417905,5.12326222222222
207.2927157952,4.92992888888889
207.4209977498,6.14659555555555
207.5492637688,7.09992888888889
207.6775138522,11.1532622222222
207.805748,8.55659555555556
207.9339662122,12.9065955555556
208.0621684888,9.49992888888889
208.1903548298,13.0332622222222
208.3185252352,13.5799288888889
208.446679705,15.4532622222222
208.5748182392,16.5165955555556
208.7029408378,17.2199288888889
208.8310475008,16.4199288888889
208.9591382282,18.4399288888889
209.08721302,16.1299288888889
209.2152718762,18.9732622222222
209.3433147968,25.7499288888889
209.4713417818,21.7599288888889
209.5993528312,21.3565955555555
209.727347945,22.5099288888889
209.8553271232,22.6332622222222
209.9832903658,26.3399288888889
210.1112376728,25.0399288888889
210.2391690442,23.7265955555555
210.36708448,23.9665955555555
210.4949839802,27.1299288888889
210.6228675448,31.2865955555556
210.7507351738,34.3465955555556
210.8785868672,31.8032622222222
211.006422625,33.8999288888889
211.1342424472,39.9799288888889
211.2620463338,36.3032622222222
211.3898342848,40.9065955555556
211.5176063002,39.3999288888889
211.64536238,43.1532622222222
211.7731025242,40.5665955555556
211.9008267328,44.4999288888889
212.0285350058,44.6765955555556
212.1562273432,48.5232622222222
212.283903745,53.9165955555556
212.4115642112,50.3199288888889
212.5392087418,53.5132622222222
212.6668373368,55.2732622222222
212.7944499962,55.1432622222222
212.92204672,57.4432622222222
213.0496275082,57.5565955555556
213.1771923608,60.6165955555556
213.3047412778,64.4899288888889
213.4322742592,62.4832622222222
213.559791305,66.2599288888889
213.6872924152,68.1565955555556
213.8147775898,68.9032622222222
213.9422468288,70.8565955555556
214.0697001322,74.0699288888889
214.1971375,73.5965955555555
214.3245589322,78.1499288888889
214.4519644288,79.4165955555556
214.5793539898,82.1432622222222
214.7067276152,82.5232622222222
214.834085305,84.0765955555556
214.9614270592,84.4732622222222
215.0887528778,89.8399288888889
215.2160627608,89.1632622222222
215.3433567082,93.8532622222222
215.47063472,95.2265955555556
215.5978967962,97.5965955555556
215.7251429368,103.669928888889
215.8523731418,104.399928888889
215.9795874112,100.666595555556
216.106785745,103.856595555556
216.2339681432,108.589928888889
216.3611346058,113.046595555556
216.4882851328,113.989928888889
216.6154197242,113.209928888889
216.74253838,120.899928888889
216.8696411002,120.633262222222
216.9967278848,124.239928888889
217.1237987338,125.016595555556
217.2508536472,124.466595555556
217.377892625,131.166595555556
217.5049156672,133.683262222222
217.6319227738,133.213262222222
217.7589139448,134.063262222222
217.8858891802,138.146595555556
218.01284848,140.663262222222
218.1397918442,142.169928888889
218.2667192728,147.113262222222
218.3936307658,151.313262222222
218.5205263232,153.053262222222
218.647405945,156.553262222222
218.7742696312,160.209928888889
218.9011173818,160.693262222222
219.0279491968,164.206595555556
219.1547650762,166.273262222222
219.28156502,171.076595555556
219.4083490282,175.233262222222
219.5351171008,177.543262222222
219.6618692378,180.393262222222
219.7886054392,183.549928888889
219.915325705,187.126595555556
220.0420300352,188.156595555556
220.1687184298,191.509928888889
220.2953908888,195.619928888889
220.4220474122,197.649928888889
220.548688,199.353262222222
220.6753126522,202.779928888889
220.8019213688,207.346595555555
220.9285141498,209.233262222222
221.0550909952,215.036595555555
221.181651905,218.296595555555
221.3081968792,219.479928888889
221.4347259178,226.393262222222
221.5612390208,229.236595555556
221.6877361882,227.763262222222
221.81421742,233.403262222222
221.9406827162,235.636595555556
222.0671320768,242.443262222222
222.1935655018,241.273262222222
222.3199829912,246.083262222222
222.446384545,250.333262222222
222.5727701632,251.546595555556
222.6991398458,259.293262222222
222.8254935928,263.066595555556
222.9518314042,265.243262222222
223.07815328,273.283262222222
223.2044592202,277.166595555555
223.3307492248,284.209928888889
223.4570232938,283.943262222222
223.5832814272,288.439928888889
223.709523625,292.669928888889
223.8357498872,296.023262222222
223.9619602138,306.739928888889
224.0881546048,304.553262222222
224.2143330602,309.523262222222
224.34049558,315.109928888889
224.4666421642,314.636595555555
224.5927728128,326.216595555556
224.7188875258,321.889928888889
224.8449863032,331.839928888889
224.971069145,334.909928888889
225.0971360512,336.863262222222
225.2231870218,343.556595555556
225.3492220568,347.659928888889
225.4752411562,352.809928888889
225.60124432,360.339928888889
225.7272315482,365.353262222222
225.8532028408,369.939928888889
225.9791581978,374.673262222222
226.1050976192,376.406595555556
226.231021105,387.673262222222
226.3569286552,390.079928888889
226.4828202698,392.426595555556
226.6086959488,405.693262222222
226.7345556922,404.516595555556
226.8603995,412.739928888889
226.9862273722,418.893262222222
227.1120393088,424.876595555556
227.2378353098,429.769928888889
227.3636153752,434.289928888889
227.489379505,445.953262222222
227.6151276992,444.269928888889
227.7408599578,448.116595555555
227.8665762808,459.219928888889
227.9922766682,462.439928888889
228.11796112,469.186595555555
228.2436296362,473.193262222222
228.3692822168,480.103262222222
228.4949188618,482.949928888889
228.6205395712,493.889928888889
228.746144345,505.859928888889
228.8717331832,508.423262222222
228.9973060858,512.053262222222
229.1228630528,520.773262222222
229.2484040842,529.786595555555
229.37392918,532.009928888889
229.4994383402,543.923262222222
229.6249315648,546.213262222222
229.7504088538,553.619928888889
229.8758702072,562.133262222222
230.001315625,568.373262222222
230.1267451072,570.893262222222
230.2521586538,583.603262222222
230.3775562648,587.079928888889
230.5029379402,587.473262222222
230.62830368,594.619928888889
230.7536534842,601.029928888889
230.8789873528,608.606595555555
231.0043052858,623.529928888889
231.1296072832,624.629928888889
231.254893345,633.593262222222
231.3801634712,644.646595555555
231.5054176618,644.449928888889
231.6306559168,653.486595555555
231.7558782362,653.799928888889
231.88108462,667.643262222222
232.0062750682,672.303262222222
232.1314495808,684.449928888889
232.2566081578,681.909928888889
232.3817507992,690.503262222222
232.506877505,692.379928888889
232.6319882752,700.749928888888
232.7570831098,713.113262222222
232.8821620088,721.356595555555
233.0072249722,727.633262222222
233.132272,727.439928888888
233.2573030922,729.036595555555
233.3823182488,742.933262222222
233.5073174698,744.839928888888
233.6323007552,751.203262222222
233.757268105,747.016595555555
233.8822195192,754.189928888888
234.0071549978,760.609928888888
234.1320745408,769.559928888888
234.2569781482,767.346595555555
234.38186582,783.159928888888
234.5067375562,779.833262222221
234.6315933568,783.979928888888
234.7564332218,814.583262222222
234.8812571512,789.776595555555
235.006065145,794.423262222222
235.1308572032,803.266595555555
235.2556333258,802.419928888888
235.3803935128,806.023262222222
235.5051377642,816.219928888888
235.62986608,818.723262222221
235.7545784602,817.139928888888
235.8792749048,820.113262222222
236.0039554138,828.596595555555
236.1286199872,827.449928888888
236.253268625,832.516595555555
236.3779013272,840.263262222222
236.5025180938,839.306595555555
236.6271189248,838.853262222221
236.7517038202,844.133262222222
236.87627278,848.759928888888
237.0008258042,844.479928888888
237.1253628928,858.699928888888
237.2498840458,853.283262222222
237.3743892632,857.013262222222
237.498878545,860.466595555555
237.6233518912,863.083262222222
237.7478093018,862.043262222222
237.8722507768,867.113262222222
237.9966763162,866.646595555555
238.12108592,867.273262222222
238.2454795882,875.296595555555
238.3698573208,863.803262222222
238.4942191178,872.403262222222
238.6185649792,872.916595555555
238.742894905,872.549928888888
238.8672088952,873.883262222222
238.9915069498,878.846595555555
239.1157890688,878.943262222222
239.2400552522,880.573262222222
239.3643055,882.779928888888
239.4885398122,882.329928888888
239.6127581888,882.663262222222
239.7369606298,892.033262222222
239.8611471352,883.699928888888
239.985317705,888.619928888888
240.1094723392,892.676595555555
240.2336110378,891.286595555555
240.3577338008,895.616595555555
240.4818406282,891.269928888888
240.60593152,894.996595555555
240.7300064762,905.943262222222
240.8540654968,892.729928888888
240.9781085818,899.199928888888
241.1021357312,899.589928888888
241.226146945,909.229928888888
241.3501422232,908.959928888888
241.4741215658,904.673262222222
241.5980849728,906.709928888888
241.7220324442,903.229928888888
241.84596398,906.583262222222
241.9698795802,910.053262222221
242.0937792448,914.039928888888
242.2176629738,915.926595555555
242.3415307672,920.733262222221
242.465382625,923.003262222221
242.5892185472,924.133262222221
242.7130385338,919.489928888888
242.8368425848,928.769928888888
242.9606307002,928.596595555555
243.08440288,929.799928888888
243.2081591242,934.863262222221
243.3318994328,936.576595555555
243.4556238058,940.633262222221
243.5793322432,942.109928888888
243.703024745,943.786595555555
243.8267013112,949.416595555555
243.9503619418,945.206595555555
244.0740066368,944.009928888888
244.1976353962,941.843262222221
244.32124822,944.629928888888
244.4448451082,950.133262222221
244.5684260608,958.203262222221
244.6919910778,961.403262222221
244.8155401592,963.243262222221
244.939073305,971.209928888888
245.0625905152,972.336595555555
245.1860917898,973.863262222222
245.3095771288,976.969928888888
245.4330465322,980.433262222221
245.5565,978.646595555555
245.6799375322,989.663262222221
245.8033591288,998.743262222221
245.9267647898,992.863262222221
246.0501545152,990.033262222221
246.173528305,989.603262222221
246.2968861592,990.779928888888
246.4202280778,998.469928888888
246.5435540608,1009.59326222222
246.6668641082,1019.22659555555
246.79015822,1027.10992888889
246.9134363962,1036.68326222222
247.0366986368,1041.98659555555
247.1599449418,1046.47992888889
247.2831753112,1059.39659555555
247.406389745,1063.80659555555
247.5295882432,1067.19992888889
247.6527708058,1074.26992888889
247.7759374328,1078.41992888889
247.8990881242,1088.78326222222
248.02222288,1095.83326222222
248.1453417002,1098.63992888889
248.2684445848,1104.46326222222
248.3915315338,1112.53326222222
248.5146025472,1114.66659555556
248.637657625,1113.01326222222
248.7606967672,1110.37326222222
248.8837199738,1120.47992888889
249.0067272448,1135.22992888889
249.1297185802,1145.39659555556
249.25269398,1153.05326222222
249.3756534442,1159.19659555556
249.4985969728,1173.35659555556
249.6215245658,1187.95326222222
249.7444362232,1193.35326222222
249.867331945,1206.19992888889
249.9902117312,1212.92659555556
250.1130755818,1223.74659555555
250.2359234968,1239.15326222222
250.3587554762,1242.11659555556
250.48157152,1251.51659555556
250.6043716282,1263.22659555556
250.7271558008,1266.36992888889
250.8499240378,1277.22659555556
250.9726763392,1287.94992888889
251.095412705,1293.20992888889
251.2181331352,1303.33992888889
251.3408376298,1311.56992888889
251.4635261888,1324.50326222222
251.5861988122,1330.52326222222
251.7088555,1329.25659555556
251.8314962522,1331.92326222222
251.9541210688,1350.03659555556
252.0767299498,1363.05326222222
252.1993228952,1375.46659555556
252.321899905,1393.21326222222
252.4444609792,1398.58659555556
252.5670061178,1411.20992888889
252.6895353208,1423.44992888889
252.8120485882,1439.44659555556
252.93454592,1449.81659555556
253.0570273162,1461.86326222222
253.1794927768,1477.32326222222
253.3019423018,1486.74659555556
253.4243758912,1504.11659555556
253.546793545,1507.49326222222
253.6691952632,1524.97659555556
253.7915810458,1529.88326222222
253.9139508928,1542.71326222222
254.0363048042,1554.68659555556
254.15864278,1567.83659555556
254.2809648202,1578.82326222222
254.4032709248,1583.51992888889
254.5255610938,1591.89659555556
254.6478353272,1603.17326222222
254.770093625,1608.56326222222
254.8923359872,1617.18992888889
255.0145624138,1624.16659555556
255.1367729048,1632.34992888889
255.2589674602,1635.25326222222
255.38114608,1648.37326222222
255.5033087642,1665.77659555556
255.6254555128,1675.85992888889
255.7475863258,1688.96992888889
255.8697012032,1702.21992888889
255.991800145,1712.99326222222
256.1138831512,1729.22992888889
256.2359502218,1748.09326222222
256.3580013568,1757.96659555556
256.4800365562,1768.70659555556
256.60205582,1788.38992888889
256.7240591482,1796.28326222222
256.8460465408,1815.12326222222
256.9680179978,1823.40326222222
257.0899735192,1832.50992888889
257.211913105,1844.25659555556
257.3338367552,1852.01992888889
257.4557444698,1864.14992888889
257.5776362488,1868.51326222222
257.6995120922,1877.58992888889
257.821372,1880.74992888889
257.9432159722,1892.46326222222
258.0650440088,1909.06659555556
258.1868561098,1914.88992888889
258.3086522752,1924.43659555556
258.430432505,1930.72326222222
258.5521967992,1942.98659555556
258.6739451578,1952.65659555556
258.7956775808,1963.74659555556
258.9173940682,1974.58326222222
259.03909462,1975.30659555556
259.1607792362,1977.65326222222
259.2824479168,1985.56992888889
259.4041006618,1995.25659555556
259.5257374712,2005.45659555556
259.647358345,2017.67659555556
259.7689632832,2029.09326222222
259.8905522858,2035.08992888889
260.0121253528,2040.36326222222
260.1336824842,2045.38326222222
260.25522368,2057.14326222222
260.3767489402,2061.95992888889
260.4982582648,2074.08659555556
260.6197516538,2081.35326222222
260.7412291072,2088.48326222222
260.862690625,2097.11326222222
260.9841362072,2104.33659555556
261.1055658538,2112.72326222222
261.2269795648,2121.68659555556
261.3483773402,2124.54326222222
261.46975918,2131.15326222222
261.5911250842,2134.56659555556
261.7124750528,2144.81659555556
261.8338090858,2146.66326222222
261.9551271832,2155.49659555556
262.076429345,2170.18326222222
262.1977155712,2172.07659555556
262.3189858618,2175.87992888889
262.4402402168,2180.11659555556
262.5614786362,2184.92659555556
262.68270112,2190.29326222222
262.8039076682,2188.74992888889
262.9250982808,2197.46326222222
263.0462729578,2205.54326222222
263.1674316992,2200.94992888889
263.288574505,2205.87326222222
263.4097013752,2207.97992888889
263.5308123098,2212.60992888889
263.6519073088,2210.51326222222
263.7729863722,2213.15992888889
263.8940495,2220.30992888889
264.0150966922,2218.26659555556
264.1361279488,2229.14992888889
264.2571432698,2229.96659555556
264.3781426552,2234.20659555556
264.499126105,2242.72992888889
264.6200936192,2247.93992888889
264.7410451978,2249.93659555556
264.8619808408,2253.78992888889
264.9829005482,2262.80992888889
265.10380432,2261.57659555556
265.2246921562,2268.29992888889
265.3455640568,2271.42326222222
265.4664200218,2276.47659555556
265.5872600512,2273.82992888889
265.708084145,2281.54992888889
265.8288923032,2283.02659555556
265.9496845258,2288.70659555556
266.0704608128,2288.73659555556
266.1912211642,2286.03992888889
266.31196558,2288.38326222222
266.4326940602,2285.71992888889
266.5534066048,2288.13659555556
266.6741032138,2296.12659555556
266.7947838872,2287.86659555556
266.915448625,2292.12992888889
267.0360974272,2288.44992888889
267.1567302938,2287.45659555556
267.2773472248,2288.55992888889
267.3979482202,2291.83659555556
267.51853328,2290.54326222222
267.6391024042,2293.53326222222
267.7596555928,2298.22659555556
267.8801928458,2296.69659555556
268.0007141632,2298.21326222222
268.121219545,2305.16992888889
268.2417089912,2300.21659555556
268.3621825018,2301.89992888889
268.4826400768,2312.16659555556
268.6030817162,2307.55992888889
268.72350742,2310.46659555556
268.8439171882,2311.41992888889
268.9643110208,2317.84659555556
269.0846889178,2318.16659555556
269.2050508792,2324.19992888889
269.325396905,2320.00326222222
269.4457269952,2317.11326222222
269.5660411498,2319.61659555556
269.6863393688,2321.43326222222
269.8066216522,2325.07326222222
269.926888,2324.86992888889
270.0471384122,2322.09659555556
270.1673728888,2326.76659555556
270.2875914298,2327.61992888889
270.4077940352,2330.91326222222
270.527980705,2331.56326222222
270.6481514392,2329.02659555556
270.7683062378,2334.02992888889
270.8884451008,2334.76992888889
271.0085680282,2329.96659555556
271.12867502,2335.16659555556
271.2487660762,2326.85659555556
271.3688411968,2331.36992888889
271.4889003818,2335.85992888889
271.6089436312,2340.35659555556
271.728970945,2342.39992888889
271.8489823232,2334.78326222222
271.9689777658,2337.56992888889
272.0889572728,2343.21326222222
272.2089208442,2349.13659555556
272.32886848,2354.45326222222
272.4488001802,2345.58326222222
272.5687159448,2345.14326222222
272.6886157738,2353.28992888889
272.8084996672,2352.07992888889
272.928367625,2352.60326222222
273.0482196472,2360.05326222222
273.1680557338,2357.44659555556
273.2878758848,2367.80992888889
273.4076801002,2364.53992888889
273.52746838,2361.31992888889
273.6472407242,2362.03992888889
273.7669971328,2367.95659555556
273.8867376058,2366.59326222222
274.0064621432,2365.54326222222
274.126170745,2363.50326222222
274.2458634112,2370.10326222222
274.3655401418,2375.31659555556
274.4852009368,2373.14992888889
274.6048457962,2382.28992888889
274.72447472,2381.02326222222
274.8440877082,2383.12659555556
274.9636847608,2386.35992888889
275.0832658778,2392.29326222222
275.2028310592,2388.78326222222
275.322380305,2387.65659555556
275.4419136152,2398.25992888889
275.5614309898,2389.03659555556
275.6809324288,2391.54992888889
275.8004179322,2396.13992888889
275.9198875,2409.34659555556
276.0393411322,2404.03992888889
276.1587788288,2399.69992888889
276.2782005898,2402.45326222222
276.3976064152,2412.64326222222
276.516996305,2406.77659555556
276.6363702592,2410.98326222222
276.7557282778,2410.75659555556
276.8750703608,2412.68992888889
276.9943965082,2415.32992888889
277.11370672,2416.46326222222
277.2330009962,2412.95659555556
277.3522793368,2424.35659555556
277.4715417418,2425.92992888889
277.5907882112,2426.84659555556
277.710018745,2432.64326222222
277.8292333432,2431.67659555556
277.9484320058,2435.26659555556
278.0676147328,2432.25659555556
278.1867815242,2437.49326222222
278.30593238,2437.71992888889
278.4250673002,2447.23659555556
278.5441862848,2448.34659555556
278.6632893338,2449.95992888889
278.7823764472,2454.36326222222
278.901447625,2454.33326222222
279.0205028672,2457.81992888889
279.1395421738,2466.35659555556
279.2585655448,2463.53992888889
279.3775729802,2464.56659555556
279.49656448,2465.96326222222
279.6155400442,2466.04326222222
279.7344996728,2471.93326222222
279.8534433658,2469.00659555556
279.9723711232,2470.85992888889
280.091282945,2473.14992888889
280.2101788312,2471.17659555556
280.3290587818,2475.74992888889
280.4479227968,2473.74659555556
280.5667708762,2467.42659555556
280.68560302,2472.24659555556
280.8044192282,2472.10326222222
280.9232195008,2470.79659555556
281.0420038378,2478.23326222222
281.1607722392,2476.88992888889
281.279524705,2487.49326222222
281.3982612352,2478.78659555556
281.5169818298,2489.12326222222
281.6356864888,2493.90659555556
281.7543752122,2495.13326222222
281.873048,2495.97659555556
281.9917048522,2497.69659555556
282.1103457688,2506.33326222222
282.2289707498,2501.39326222222
282.3475797952,2502.68659555556
282.466172905,2506.16659555556
282.5847500792,2505.70326222222
282.7033113178,2509.01326222222
282.8218566208,2510.67992888889
282.9403859882,2507.01326222222
283.05889942,2507.68992888889
283.1773969162,2514.20659555556
283.2958784768,2514.19326222222
283.4143441018,2514.73992888889
283.5327937912,2513.92992888889
283.651227545,2516.41992888889
283.7696453632,2515.80992888889
283.8880472458,2515.35659555556
284.0064331928,2519.99326222222
284.1248032042,2519.87992888889
284.24315728,2519.96659555556
284.3614954202,2523.73992888889
284.4798176248,2526.86326222222
284.5981238938,2531.68992888889
284.7164142272,2531.94659555556
284.834688625,2532.07326222222
284.9529470872,2535.08992888889
285.0711896138,2536.91992888889
285.1894162048,2531.53992888889
285.3076268602,2537.46326222222
285.42582158,2541.91326222222
285.5440003642,2544.24659555556
285.6621632128,2545.03659555556
285.7803101258,2551.01992888889
285.8984411032,2550.92992888889
286.016556145,2549.34992888889
286.1346552512,2548.58659555556
286.2527384218,2553.91992888889
286.3708056568,2551.42992888889
286.4888569562,2549.17326222222
286.60689232,2557.62992888889
286.7249117482,2551.72992888889
286.8429152408,2553.83326222222
286.9609027978,2556.79992888889
287.0788744192,2558.87659555556
287.196830105,2566.75992888889
287.3147698552,2561.90659555556
287.4326936698,2564.41992888889
287.5506015488,2567.62326222222
287.6684934922,2567.78659555556
287.7863695,2572.26659555556
287.9042295722,2574.52326222222
288.0220737088,2574.41992888889
288.1399019098,2576.32992888889
288.2577141752,2576.98659555556
288.375510505,2573.37326222222
288.4932908992,2578.41659555556
288.6110553578,2576.76326222222
288.7288038808,2575.64992888889
288.8465364682,2571.94992888889
288.96425312,2573.95992888889
289.0819538362,2575.17326222222
289.1996386168,2579.00659555556
289.3173074618,2587.27326222222
289.4349603712,2586.57659555556
289.552597345,2591.87326222222
289.6702183832,2595.68659555556
289.7878234858,2597.19326222222
289.9054126528,2599.90992888889
290.0229858842,2603.52326222222
290.14054318,2605.78659555556
290.2580845402,2614.44992888889
290.3756099648,2616.87659555556
290.4931194538,2622.19992888889
290.6106130072,2629.07992888889
290.728090625,2628.52659555556
290.8455523072,2634.44659555556
290.9629980538,2640.27659555556
291.0804278648,2642.61659555556
291.1978417402,2646.07992888889
291.31523968,2650.22659555556
291.4326216842,2655.43659555556
291.5499877528,2655.67326222222
291.6673378858,2664.35992888889
291.7846720832,2667.66992888889
291.901990345,2672.75659555556
292.0192926712,2682.41326222222
292.1365790618,2682.78992888889
292.2538495168,2684.76326222222
292.3711040362,2689.76992888889
292.48834262,2700.73326222222
292.6055652682,2698.11659555556
292.7227719808,2706.67326222222
292.8399627578,2711.54659555556
292.9571375992,2717.28992888889
293.074296505,2725.19992888889
293.1914394752,2727.81659555556
293.3085665098,2727.34326222222
293.4256776088,2739.36659555556
293.5427727722,2740.04326222222
293.659852,2748.09659555556
293.7769152922,2751.21326222222
293.8939626488,2762.63659555556
294.0109940698,2764.37659555556
294.1280095552,2765.89326222222
294.245009105,2772.87992888889
294.3619927192,2774.38326222222
294.4789603978,2781.13659555556
294.5959121408,2786.52659555556
294.7128479482,2795.76992888889
294.82976782,2803.23992888889
294.9466717562,2801.12659555556
295.0635597568,2806.31326222222
295.1804318218,2817.32659555556
295.2972879512,2820.84326222222
295.414128145,2825.33992888889
295.5309524032,2830.54659555556
295.6477607258,2839.77326222222
295.7645531128,2840.20659555556
295.8813295642,2848.52659555556
295.99809008,2851.37326222222
296.1148346602,2863.22326222222
296.2315633048,2897.80326222222
296.3482760138,2866.50659555556
296.4649727872,2876.01992888889
296.581653625,2883.26659555556
296.6983185272,2895.72992888889
296.8149674938,2898.68326222222
296.9316005248,2903.28326222222
297.0482176202,2906.15992888889
297.16481878,2908.72992888889
297.2814040042,2916.01659555556
297.3979732928,2928.28326222222
297.5145266458,2933.26326222222
297.6310640632,2930.69659555556
297.747585545,2939.61326222222
297.8640910912,2948.44992888889
297.9805807018,2951.70992888889
298.0970543768,2958.48659555556
298.2135121162,2957.79326222222
