UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168350
Integration Time,1000
Averages,300
Date,1/12/2021 11:18:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2564.21990888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.05
181.9732053322,-80.1034244444444
182.1045947288,-83.160091111111
182.2359681898,-85.0034244444444
182.3673257152,-63.5500911111111
182.498667305,-60.5600911111111
182.6299929592,-63.5400911111111
182.7613026778,-61.6100911111111
182.8925964608,-60.9334244444444
183.0238743082,-59.7534244444444
183.15513622,-62.9634244444444
183.2863821962,-61.6667577777778
183.4176122368,-58.0367577777778
183.5488263418,-56.2634244444444
183.6800245112,-60.8700911111111
183.811206745,-55.5800911111111
183.9423730432,-57.9767577777778
184.0735234058,-57.6767577777778
184.2046578328,-54.6200911111111
184.3357763242,-57.3834244444444
184.46687888,-58.0967577777778
184.5979655002,-54.9567577777778
184.7290361848,-58.5334244444444
184.8600909338,-55.3867577777778
184.9911297472,-53.8234244444444
185.122152625,-56.4067577777778
185.2531595672,-52.0934244444444
185.3841505738,-54.7100911111111
185.5151256448,-53.0600911111111
185.6460847802,-55.9834244444444
185.77702798,-57.6000911111111
185.9079552442,-56.9934244444444
186.0388665728,-55.0967577777778
186.1697619658,-54.9300911111111
186.3006414232,-52.5934244444444
186.431504945,-56.9767577777778
186.5623525312,-54.3134244444444
186.6931841818,-58.3734244444444
186.8239998968,-56.1334244444444
186.9547996762,-50.8734244444444
187.08558352,-55.3367577777778
187.2163514282,-52.2400911111111
187.3471034008,-59.1367577777778
187.4778394378,-58.1400911111111
187.6085595392,-52.2900911111111
187.739263705,-52.6700911111111
187.8699519352,-54.2934244444444
188.0006242298,-54.6034244444444
188.1312805888,-52.1534244444444
188.2619210122,-53.7234244444444
188.3925455,-57.2700911111111
188.5231540522,-55.3000911111111
188.6537466688,-55.8467577777778
188.7843233498,-56.4200911111111
188.9148840952,-53.9200911111111
189.045428905,-54.4534244444444
189.1759577792,-55.8800911111111
189.3064707178,-52.4634244444444
189.4369677208,-55.7267577777778
189.5674487882,-55.0467577777778
189.69791392,-48.3167577777778
189.8283631162,-54.1467577777778
189.9587963768,-56.3267577777778
190.0892137018,-54.0400911111111
190.2196150912,-55.1134244444444
190.350000545,-55.1567577777778
190.4803700632,-54.5800911111111
190.6107236458,-53.5667577777778
190.7410612928,-54.6467577777778
190.8713830042,-47.4800911111111
191.00168878,-52.9867577777778
191.1319786202,-52.6200911111111
191.2622525248,-54.1100911111111
191.3925104938,-48.4867577777778
191.5227525272,-52.0434244444444
191.652978625,-45.5867577777778
191.7831887872,-49.1434244444444
191.9133830138,-51.5167577777778
192.0435613048,-51.0200911111111
192.1737236602,-49.4167577777778
192.30387008,-50.3100911111111
192.4340005642,-53.7700911111111
192.5641151128,-48.6634244444444
192.6942137258,-52.8067577777778
192.8242964032,-47.0500911111111
192.954363145,-48.3834244444444
193.0844139512,-49.6567577777778
193.2144488218,-48.9400911111111
193.3444677568,-50.7967577777778
193.4744707562,-46.1867577777778
193.60445782,-48.4867577777778
193.7344289482,-46.4900911111111
193.8643841408,-45.8367577777778
193.9943233978,-45.2067577777778
194.1242467192,-45.3300911111111
194.254154105,-43.7300911111111
194.3840455552,-44.3800911111111
194.5139210698,-46.6134244444444
194.6437806488,-46.1434244444444
194.7736242922,-45.3634244444444
194.903452,-46.7000911111111
195.0332637722,-37.3000911111111
195.1630596088,-46.0034244444444
195.2928395098,-45.4534244444444
195.4226034752,-40.2634244444444
195.552351505,-44.1634244444444
195.6820835992,-41.1934244444444
195.8117997578,-43.2200911111111
195.9414999808,-43.4067577777778
196.0711842682,-45.4734244444444
196.20085262,-42.0600911111111
196.3305050362,-44.8734244444444
196.4601415168,-40.9934244444444
196.5897620618,-38.6034244444444
196.7193666712,-39.2434244444444
196.848955345,-42.9234244444444
196.9785280832,-42.2500911111111
197.1080848858,-42.5767577777778
197.2376257528,-40.5267577777778
197.3671506842,-40.7834244444444
197.49665968,-39.5934244444444
197.6261527402,-38.6867577777777
197.7556298648,-37.6967577777777
197.8850910538,-37.9567577777777
198.0145363072,-36.8700911111111
198.143965625,-35.0967577777778
198.2733790072,-38.6767577777777
198.4027764538,-35.7900911111111
198.5321579648,-37.4800911111111
198.6615235402,-33.4767577777777
198.79087318,-33.2167577777778
198.9202068842,-31.8967577777777
199.0495246528,-35.8267577777778
199.1788264858,-33.6734244444444
199.3081123832,-35.1067577777778
199.437382345,-33.0367577777778
199.5666363712,-34.3334244444444
199.6958744618,-34.7367577777778
199.8250966168,-31.2400911111111
199.9543028362,-30.2734244444444
200.08349312,-32.8267577777778
200.2126674682,-34.1834244444444
200.3418258808,-28.9400911111111
200.4709683578,-31.1667577777777
200.6000948992,-30.8300911111111
200.729205505,-33.2134244444444
200.8583001752,-28.6700911111111
200.9873789098,-26.5534244444444
201.1164417088,-29.3167577777777
201.2454885722,-25.1567577777778
201.3745195,-26.9400911111111
201.5035344922,-27.5234244444444
201.6325335488,-27.0734244444444
201.7615166698,-23.7434244444444
201.8904838552,-25.5367577777778
202.019435105,-23.6600911111111
202.1483704192,-23.6100911111111
202.2772897978,-24.7867577777778
202.4061932408,-23.8334244444444
202.5350807482,-25.8034244444444
202.66395232,-20.8534244444444
202.7928079562,-23.3800911111111
202.9216476568,-18.1967577777778
203.0504714218,-20.3500911111111
203.1792792512,-21.3300911111111
203.308071145,-21.8367577777778
203.4368471032,-6.11009111111111
203.5656071258,-19.9200911111111
203.6943512128,-18.8500911111111
203.8230793642,-18.1834244444444
203.95179158,-18.4234244444444
204.0804878602,-20.7134244444444
204.2091682048,-13.6900911111111
204.3378326138,-17.1967577777778
204.4664810872,-13.0567577777778
204.595113625,-16.0234244444444
204.7237302272,-13.2934244444445
204.8523308938,-11.4967577777778
204.9809156248,-14.2967577777778
205.1094844202,-10.2534244444445
205.23803728,-11.0167577777778
205.3665742042,-10.9434244444445
205.4950951928,-8.15675777777778
205.6236002458,-11.8600911111111
205.7520893632,-6.72342444444444
205.880562545,-7.43675777777778
206.0090197912,-7.70342444444444
206.1374611018,-8.15342444444445
206.2658864768,0.169908888888889
206.3942959162,-5.53009111111111
206.52268942,-7.11675777777778
206.6510669882,-4.96342444444444
206.7794286208,-0.296757777777778
206.9077743178,-3.47009111111111
207.0361040792,1.05324222222222
207.164417905,-1.94009111111111
207.2927157952,-1.28675777777778
207.4209977498,-0.070091111111111
207.5492637688,0.579908888888889
207.6775138522,4.17990888888889
207.805748,1.77657555555555
207.9339662122,5.66657555555556
208.0621684888,1.76990888888889
208.1903548298,5.81324222222223
208.3185252352,5.27990888888889
208.446679705,7.62657555555556
208.5748182392,8.09657555555555
208.7029408378,9.50324222222221
208.8310475008,8.76657555555555
208.9591382282,10.5699088888889
209.08721302,7.82324222222222
209.2152718762,9.34990888888888
209.3433147968,16.9965755555556
209.4713417818,12.7732422222222
209.5993528312,12.3165755555555
209.727347945,13.6765755555555
209.8553271232,14.0499088888889
209.9832903658,18.0832422222222
210.1112376728,16.0132422222222
210.2391690442,16.0565755555556
210.36708448,14.6965755555555
210.4949839802,18.4799088888889
210.6228675448,21.6265755555556
210.7507351738,24.4399088888889
210.8785868672,20.8365755555556
211.006422625,23.1365755555556
211.1342424472,29.3099088888889
211.2620463338,25.1032422222222
211.3898342848,29.8299088888889
211.5176063002,27.5365755555556
211.64536238,31.3465755555556
211.7731025242,29.3999088888889
211.9008267328,32.2532422222223
212.0285350058,32.1199088888889
212.1562273432,34.8199088888889
212.283903745,40.0299088888889
212.4115642112,35.9765755555556
212.5392087418,39.2665755555556
212.6668373368,41.1265755555556
212.7944499962,39.6532422222222
212.92204672,42.1965755555556
213.0496275082,41.9865755555556
213.1771923608,44.8665755555556
213.3047412778,49.0299088888889
213.4322742592,46.4999088888889
213.559791305,49.5065755555556
213.6872924152,51.4665755555556
213.8147775898,51.3565755555556
213.9422468288,53.4399088888889
214.0697001322,56.4365755555556
214.1971375,54.8132422222222
214.3245589322,59.5532422222222
214.4519644288,60.1299088888889
214.5793539898,62.6432422222222
214.7067276152,62.4899088888889
214.834085305,64.9132422222223
214.9614270592,64.6732422222223
215.0887528778,69.2999088888889
215.2160627608,67.3099088888889
215.3433567082,72.0565755555556
215.47063472,73.3232422222222
215.5978967962,75.6899088888889
215.7251429368,79.9599088888889
215.8523731418,80.9199088888889
215.9795874112,78.2599088888889
216.106785745,79.9932422222223
216.2339681432,83.5032422222223
216.3611346058,88.3332422222223
216.4882851328,89.5465755555556
216.6154197242,87.9865755555556
216.74253838,94.9032422222223
216.8696411002,94.2999088888889
216.9967278848,96.9199088888889
217.1237987338,97.5832422222223
217.2508536472,96.7265755555556
217.377892625,102.936575555556
217.5049156672,104.763242222222
217.6319227738,103.223242222222
217.7589139448,104.309908888889
217.8858891802,108.286575555556
218.01284848,110.743242222222
218.1397918442,110.909908888889
218.2667192728,116.963242222222
218.3936307658,118.459908888889
218.5205263232,121.316575555556
218.647405945,125.159908888889
218.7742696312,127.833242222222
218.9011173818,127.819908888889
219.0279491968,129.556575555556
219.1547650762,131.516575555555
219.28156502,135.353242222222
219.4083490282,140.206575555555
219.5351171008,142.253242222222
219.6618692378,144.279908888889
219.7886054392,146.869908888889
219.915325705,149.789908888889
220.0420300352,149.556575555555
220.1687184298,152.956575555555
220.2953908888,156.406575555555
220.4220474122,158.066575555555
220.548688,159.286575555555
220.6753126522,161.283242222222
220.8019213688,166.959908888889
220.9285141498,167.443242222222
221.0550909952,172.603242222222
221.181651905,176.079908888889
221.3081968792,176.023242222222
221.4347259178,182.886575555555
221.5612390208,185.219908888889
221.6877361882,181.349908888889
221.81421742,187.339908888889
221.9406827162,188.009908888889
222.0671320768,194.679908888889
222.1935655018,193.513242222222
222.3199829912,198.939908888889
222.446384545,201.369908888889
222.5727701632,201.456575555555
222.6991398458,209.749908888889
222.8254935928,212.156575555555
222.9518314042,212.863242222222
223.07815328,220.429908888889
223.2044592202,224.283242222222
223.3307492248,229.613242222222
223.4570232938,228.469908888889
223.5832814272,232.669908888889
223.709523625,237.216575555555
223.8357498872,241.423242222222
223.9619602138,249.933242222222
224.0881546048,246.879908888889
224.2143330602,251.366575555555
224.34049558,254.416575555556
224.4666421642,255.813242222222
224.5927728128,264.976575555555
224.7188875258,261.366575555555
224.8449863032,270.226575555555
224.971069145,273.063242222222
225.0971360512,272.766575555555
225.2231870218,278.803242222222
225.3492220568,282.843242222222
225.4752411562,287.629908888889
225.60124432,293.956575555555
225.7272315482,299.203242222222
225.8532028408,302.709908888889
225.9791581978,306.069908888889
226.1050976192,307.039908888889
226.231021105,316.273242222222
226.3569286552,319.343242222222
226.4828202698,321.319908888889
226.6086959488,331.343242222222
226.7345556922,331.259908888889
226.8603995,339.069908888889
226.9862273722,343.553242222222
227.1120393088,347.803242222222
227.2378353098,351.639908888889
227.3636153752,355.579908888889
227.489379505,366.693242222222
227.6151276992,364.229908888889
227.7408599578,364.189908888889
227.8665762808,375.109908888889
227.9922766682,379.683242222222
228.11796112,384.436575555556
228.2436296362,389.006575555556
228.3692822168,395.139908888889
228.4949188618,397.099908888889
228.6205395712,406.176575555556
228.746144345,417.256575555556
228.8717331832,419.456575555556
228.9973060858,422.929908888889
229.1228630528,431.146575555556
229.2484040842,437.746575555556
229.37392918,440.626575555556
229.4994383402,450.363242222222
229.6249315648,452.366575555556
229.7504088538,459.739908888889
229.8758702072,466.806575555556
230.001315625,470.353242222223
230.1267451072,474.036575555556
230.2521586538,484.996575555556
230.3775562648,487.953242222223
230.5029379402,486.076575555556
230.62830368,492.826575555556
230.7536534842,498.973242222222
230.8789873528,504.866575555556
231.0043052858,518.629908888889
231.1296072832,517.589908888889
231.254893345,528.999908888889
231.3801634712,536.559908888889
231.5054176618,537.169908888889
231.6306559168,543.653242222222
231.7558782362,544.189908888889
231.88108462,558.016575555556
232.0062750682,561.473242222222
232.1314495808,571.759908888889
232.2566081578,568.509908888889
232.3817507992,577.429908888889
232.506877505,577.073242222222
232.6319882752,585.126575555556
232.7570831098,595.566575555556
232.8821620088,602.943242222222
233.0072249722,608.229908888889
233.132272,608.576575555556
233.2573030922,608.726575555556
233.3823182488,620.963242222222
233.5073174698,623.733242222222
233.6323007552,629.363242222222
233.757268105,622.603242222222
233.8822195192,629.473242222222
234.0071549978,634.556575555556
234.1320745408,643.773242222222
234.2569781482,640.106575555556
234.38186582,656.353242222222
234.5067375562,651.839908888889
234.6315933568,654.876575555555
234.7564332218,684.233242222222
234.8812571512,659.223242222222
235.006065145,665.209908888889
235.1308572032,672.349908888889
235.2556333258,671.013242222222
235.3803935128,672.626575555555
235.5051377642,683.789908888889
235.62986608,684.756575555555
235.7545784602,682.639908888889
235.8792749048,685.793242222222
236.0039554138,692.523242222222
236.1286199872,688.436575555555
236.253268625,694.113242222222
236.3779013272,702.969908888889
236.5025180938,700.919908888888
236.6271189248,698.733242222222
236.7517038202,705.246575555555
236.87627278,708.419908888888
237.0008258042,706.019908888888
237.1253628928,716.106575555555
237.2498840458,713.019908888888
237.3743892632,714.239908888889
237.498878545,716.586575555555
237.6233518912,718.213242222222
237.7478093018,718.533242222222
237.8722507768,724.356575555555
237.9966763162,720.223242222222
238.12108592,721.506575555555
238.2454795882,728.619908888889
238.3698573208,717.799908888888
238.4942191178,725.913242222222
238.6185649792,725.843242222222
238.742894905,725.569908888889
238.8672088952,727.286575555555
238.9915069498,731.066575555555
239.1157890688,731.033242222222
239.2400552522,730.949908888889
239.3643055,734.099908888889
239.4885398122,733.263242222222
239.6127581888,731.416575555555
239.7369606298,740.753242222222
239.8611471352,732.489908888889
239.985317705,739.169908888889
240.1094723392,742.486575555555
240.2336110378,741.063242222222
240.3577338008,744.209908888889
240.4818406282,740.709908888889
240.60593152,741.586575555555
240.7300064762,753.596575555555
240.8540654968,739.906575555555
240.9781085818,745.473242222222
241.1021357312,747.119908888889
241.226146945,754.016575555555
241.3501422232,755.159908888889
241.4741215658,748.619908888889
241.5980849728,750.833242222222
241.7220324442,748.309908888889
241.84596398,750.996575555555
241.9698795802,752.156575555555
242.0937792448,758.236575555555
242.2176629738,758.729908888889
242.3415307672,761.916575555555
242.465382625,765.136575555555
242.5892185472,763.936575555555
242.7130385338,761.306575555555
242.8368425848,770.693242222222
242.9606307002,770.506575555555
243.08440288,770.159908888889
243.2081591242,772.716575555555
243.3318994328,775.066575555556
243.4556238058,776.709908888889
243.5793322432,777.696575555556
243.703024745,780.886575555556
243.8267013112,784.663242222222
243.9503619418,780.393242222222
244.0740066368,781.199908888889
244.1976353962,778.253242222222
244.32124822,781.913242222222
244.4448451082,786.753242222222
244.5684260608,790.833242222222
244.6919910778,793.853242222222
244.8155401592,794.689908888889
244.939073305,802.016575555555
245.0625905152,803.096575555555
245.1860917898,802.446575555555
245.3095771288,807.033242222222
245.4330465322,808.736575555555
245.5565,807.453242222222
245.6799375322,816.919908888889
245.8033591288,824.216575555555
245.9267647898,817.593242222222
246.0501545152,818.183242222222
246.173528305,817.286575555555
246.2968861592,819.089908888889
246.4202280778,823.799908888889
246.5435540608,832.726575555555
246.6668641082,842.703242222222
246.79015822,847.419908888888
246.9134363962,855.783242222222
247.0366986368,860.269908888888
247.1599449418,861.293242222222
247.2831753112,874.543242222222
247.406389745,876.823242222222
247.5295882432,880.433242222222
247.6527708058,884.309908888888
247.7759374328,889.466575555555
247.8990881242,898.563242222222
248.02222288,905.249908888889
248.1453417002,903.363242222222
248.2684445848,910.996575555555
248.3915315338,916.319908888888
248.5146025472,915.716575555555
248.637657625,916.373242222222
248.7606967672,915.323242222222
248.8837199738,924.733242222222
249.0067272448,933.076575555555
249.1297185802,943.553242222221
249.25269398,949.579908888888
249.3756534442,953.063242222221
249.4985969728,966.286575555555
249.6215245658,978.676575555555
249.7444362232,983.406575555555
249.867331945,992.036575555555
249.9902117312,998.796575555555
250.1130755818,1006.01324222222
250.2359234968,1019.23657555555
250.3587554762,1019.96324222222
250.48157152,1028.22324222222
250.6043716282,1037.87657555555
250.7271558008,1040.76990888889
250.8499240378,1052.29990888889
250.9726763392,1058.66657555555
251.095412705,1061.03990888889
251.2181331352,1072.07990888889
251.3408376298,1078.61990888889
251.4635261888,1089.88990888889
251.5861988122,1092.71324222222
251.7088555,1093.03324222222
251.8314962522,1093.80324222222
251.9541210688,1111.16657555556
252.0767299498,1120.17657555556
252.1993228952,1128.73324222222
252.321899905,1145.15990888889
252.4444609792,1149.36324222222
252.5670061178,1160.68990888889
252.6895353208,1170.67324222222
252.8120485882,1184.24657555555
252.93454592,1190.70990888889
253.0570273162,1198.96990888889
253.1794927768,1213.25990888889
253.3019423018,1222.48324222222
253.4243758912,1235.53324222222
253.546793545,1239.34657555555
253.6691952632,1254.22990888889
253.7915810458,1257.59657555556
253.9139508928,1265.84324222222
254.0363048042,1277.07657555555
254.15864278,1288.72990888889
254.2809648202,1297.18324222222
254.4032709248,1299.02657555555
254.5255610938,1305.83990888889
254.6478353272,1315.19657555556
254.770093625,1320.30657555556
254.8923359872,1326.05990888889
255.0145624138,1331.37990888889
255.1367729048,1337.80990888889
255.2589674602,1341.35324222222
255.38114608,1354.43324222222
255.5033087642,1366.66990888889
255.6254555128,1376.50990888889
255.7475863258,1384.23324222222
255.8697012032,1395.41657555556
255.991800145,1406.45657555556
256.1138831512,1419.56657555556
256.2359502218,1433.97657555556
256.3580013568,1440.16657555556
256.4800365562,1451.99657555556
256.60205582,1466.40657555556
256.7240591482,1471.15324222222
256.8460465408,1490.89990888889
256.9680179978,1495.31990888889
257.0899735192,1502.77990888889
257.211913105,1512.78657555555
257.3338367552,1517.94657555556
257.4557444698,1528.09324222222
257.5776362488,1531.64990888889
257.6995120922,1540.46324222222
257.821372,1541.34990888889
257.9432159722,1551.83324222222
258.0650440088,1562.58990888889
258.1868561098,1569.27324222222
258.3086522752,1576.70324222222
258.430432505,1581.37324222222
258.5521967992,1589.60324222222
258.6739451578,1599.21657555556
258.7956775808,1609.20657555556
258.9173940682,1617.35324222222
259.03909462,1620.62324222222
259.1607792362,1618.99324222222
259.2824479168,1626.16657555556
259.4041006618,1634.39324222222
259.5257374712,1643.36324222222
259.647358345,1653.48324222222
259.7689632832,1660.92990888889
259.8905522858,1667.67990888889
260.0121253528,1670.27657555556
260.1336824842,1675.81990888889
260.25522368,1684.45324222222
260.3767489402,1688.28324222222
260.4982582648,1695.97990888889
260.6197516538,1703.85990888889
260.7412291072,1709.13990888889
260.862690625,1716.86990888889
260.9841362072,1723.30324222222
261.1055658538,1730.35657555556
261.2269795648,1736.78657555556
261.3483773402,1736.74990888889
261.46975918,1746.32990888889
261.5911250842,1748.17324222222
261.7124750528,1753.11990888889
261.8338090858,1755.18657555556
261.9551271832,1763.28324222222
262.076429345,1776.25324222222
262.1977155712,1775.90324222222
262.3189858618,1780.67324222222
262.4402402168,1783.97990888889
262.5614786362,1785.17990888889
262.68270112,1791.09657555556
262.8039076682,1790.88990888889
262.9250982808,1796.58657555556
263.0462729578,1803.33990888889
263.1674316992,1801.60657555556
263.288574505,1802.64324222222
263.4097013752,1806.44657555556
263.5308123098,1807.62657555556
263.6519073088,1809.44324222222
263.7729863722,1809.48990888889
263.8940495,1818.47657555556
264.0150966922,1815.46990888889
264.1361279488,1824.84657555556
264.2571432698,1824.20990888889
264.3781426552,1829.02990888889
264.499126105,1835.63990888889
264.6200936192,1838.98657555556
264.7410451978,1839.98657555556
264.8619808408,1841.00324222222
264.9829005482,1851.01657555556
265.10380432,1849.87324222222
265.2246921562,1854.99657555556
265.3455640568,1858.94657555556
265.4664200218,1862.07324222222
265.5872600512,1859.55657555555
265.708084145,1865.79990888889
265.8288923032,1866.00324222222
265.9496845258,1870.43990888889
266.0704608128,1873.65990888889
266.1912211642,1867.07324222222
266.31196558,1872.98657555555
266.4326940602,1867.64657555556
266.5534066048,1872.16324222222
266.6741032138,1878.45990888889
266.7947838872,1869.96990888889
266.915448625,1874.87657555556
267.0360974272,1873.97324222222
267.1567302938,1867.29990888889
267.2773472248,1870.29324222222
267.3979482202,1876.29324222222
267.51853328,1871.78657555555
267.6391024042,1877.45324222222
267.7596555928,1880.25990888889
267.8801928458,1881.09324222222
268.0007141632,1881.24324222222
268.121219545,1888.05657555555
268.2417089912,1880.35990888889
268.3621825018,1885.00990888889
268.4826400768,1890.91657555556
268.6030817162,1886.94990888889
268.72350742,1890.50657555555
268.8439171882,1890.56990888889
268.9643110208,1894.74324222222
269.0846889178,1895.82657555555
269.2050508792,1900.70990888889
269.325396905,1896.86657555556
269.4457269952,1894.08324222222
269.5660411498,1897.04657555555
269.6863393688,1895.39324222222
269.8066216522,1901.48657555555
269.926888,1899.87324222222
270.0471384122,1897.47657555555
270.1673728888,1902.94657555556
270.2875914298,1899.93324222222
270.4077940352,1904.16657555556
270.527980705,1905.71324222222
270.6481514392,1902.36657555556
270.7683062378,1907.55657555556
270.8884451008,1905.83324222222
271.0085680282,1903.03990888889
271.12867502,1906.82990888889
271.2487660762,1902.15990888889
271.3688411968,1903.79990888889
271.4889003818,1907.83324222222
271.6089436312,1911.58990888889
271.728970945,1912.60324222222
271.8489823232,1906.70657555555
271.9689777658,1908.31990888889
272.0889572728,1912.70324222222
272.2089208442,1919.84657555556
272.32886848,1920.75657555555
272.4488001802,1914.68324222222
272.5687159448,1914.23657555555
272.6886157738,1920.30324222222
272.8084996672,1919.14657555556
272.928367625,1924.65657555556
273.0482196472,1927.30990888889
273.1680557338,1925.66324222222
273.2878758848,1931.11324222222
273.4076801002,1931.81657555555
273.52746838,1928.83324222222
273.6472407242,1927.99324222222
273.7669971328,1933.02990888889
273.8867376058,1933.27990888889
274.0064621432,1930.88990888889
274.126170745,1930.62990888889
274.2458634112,1936.12990888889
274.3655401418,1939.29990888889
274.4852009368,1935.98324222222
274.6048457962,1946.06657555556
274.72447472,1944.97990888889
274.8440877082,1948.58324222222
274.9636847608,1950.21990888889
275.0832658778,1956.28324222222
275.2028310592,1948.70990888889
275.322380305,1950.69990888889
275.4419136152,1960.48324222222
275.5614309898,1954.31990888889
275.6809324288,1951.02657555556
275.8004179322,1957.06657555556
275.9198875,1978.89324222222
276.0393411322,1963.55657555556
276.1587788288,1957.95990888889
276.2782005898,1960.60990888889
276.3976064152,1969.54324222222
276.516996305,1964.98990888889
276.6363702592,1969.69324222222
276.7557282778,1968.37324222222
276.8750703608,1970.14657555556
276.9943965082,1971.41990888889
277.11370672,1974.51324222222
277.2330009962,1972.87324222222
277.3522793368,1979.98990888889
277.4715417418,1979.78657555556
277.5907882112,1981.79324222222
277.710018745,1988.21657555556
277.8292333432,1985.20324222222
277.9484320058,1989.17324222222
278.0676147328,1989.50990888889
278.1867815242,1991.51657555556
278.30593238,1992.09990888889
278.4250673002,2001.27657555556
278.5441862848,1999.65990888889
278.6632893338,2002.45324222222
278.7823764472,2005.93990888889
278.901447625,2007.20990888889
279.0205028672,2008.02990888889
279.1395421738,2016.19990888889
279.2585655448,2014.70657555556
279.3775729802,2015.02324222222
279.49656448,2015.42324222222
279.6155400442,2012.91324222222
279.7344996728,2020.16657555556
279.8534433658,2013.50324222222
279.9723711232,2017.64324222222
280.091282945,2019.39324222222
280.2101788312,2015.54990888889
280.3290587818,2021.62657555556
280.4479227968,2017.89324222222
280.5667708762,2013.03990888889
280.68560302,2016.24657555556
280.8044192282,2017.34990888889
280.9232195008,2015.67324222222
281.0420038378,2018.13324222222
281.1607722392,2019.09657555556
281.279524705,2026.48324222222
281.3982612352,2022.66657555556
281.5169818298,2030.00657555556
281.6356864888,2034.77657555556
281.7543752122,2032.34990888889
281.873048,2032.61990888889
281.9917048522,2035.70990888889
282.1103457688,2042.50657555556
282.2289707498,2039.97324222222
282.3475797952,2041.75324222222
282.466172905,2039.59990888889
282.5847500792,2042.04990888889
282.7033113178,2044.46324222222
282.8218566208,2043.80990888889
282.9403859882,2039.30990888889
283.05889942,2041.03324222222
283.1773969162,2047.89990888889
283.2958784768,2046.41990888889
283.4143441018,2048.69657555556
283.5327937912,2047.73324222222
283.651227545,2050.09657555556
283.7696453632,2044.49990888889
283.8880472458,2047.11657555556
284.0064331928,2050.94324222222
284.1248032042,2050.27324222222
284.24315728,2048.05990888889
284.3614954202,2053.11324222222
284.4798176248,2054.86990888889
284.5981238938,2060.68990888889
284.7164142272,2063.33657555556
284.834688625,2060.17657555556
284.9529470872,2064.75324222222
285.0711896138,2064.77990888889
285.1894162048,2062.28990888889
285.3076268602,2066.87324222222
285.42582158,2067.73657555556
285.5440003642,2070.90657555556
285.6621632128,2070.82657555556
285.7803101258,2075.19324222222
285.8984411032,2076.01990888889
286.016556145,2071.49657555556
286.1346552512,2071.79657555556
286.2527384218,2078.52324222222
286.3708056568,2075.22657555556
286.4888569562,2073.80990888889
286.60689232,2081.09657555556
286.7249117482,2073.16324222222
286.8429152408,2075.20324222222
286.9609027978,2080.14324222222
287.0788744192,2082.36324222222
287.196830105,2084.82990888889
287.3147698552,2081.48657555556
287.4326936698,2084.56657555556
287.5506015488,2087.70324222222
287.6684934922,2085.18990888889
287.7863695,2092.97324222222
287.9042295722,2093.05324222222
288.0220737088,2091.76657555556
288.1399019098,2093.21324222222
288.2577141752,2095.48324222222
288.375510505,2089.25990888889
288.4932908992,2093.41657555556
288.6110553578,2092.44657555556
288.7288038808,2091.64990888889
288.8465364682,2089.96324222222
288.96425312,2092.16657555556
289.0819538362,2089.59990888889
289.1996386168,2093.37990888889
289.3173074618,2102.11324222222
289.4349603712,2100.07657555556
289.552597345,2105.56324222222
289.6702183832,2106.69990888889
289.7878234858,2108.67990888889
289.9054126528,2110.42990888889
290.0229858842,2114.23657555556
290.14054318,2115.69324222222
290.2580845402,2122.30657555555
290.3756099648,2125.79657555556
290.4931194538,2129.73990888889
290.6106130072,2134.09990888889
290.728090625,2134.20990888889
290.8455523072,2139.26657555555
290.9629980538,2145.50990888889
291.0804278648,2146.93324222222
291.1978417402,2146.66324222222
291.31523968,2150.75657555556
291.4326216842,2153.21324222222
291.5499877528,2157.96657555556
291.6673378858,2163.84657555556
291.7846720832,2165.15324222222
291.901990345,2169.27324222222
292.0192926712,2176.76324222222
292.1365790618,2174.26324222222
292.2538495168,2179.96657555556
292.3711040362,2181.92990888889
292.48834262,2188.97990888889
292.6055652682,2189.20657555556
292.7227719808,2196.31657555556
292.8399627578,2199.05324222222
292.9571375992,2204.65990888889
293.074296505,2211.66324222222
293.1914394752,2210.24324222222
293.3085665098,2210.16324222222
293.4256776088,2218.06657555556
293.5427727722,2221.20990888889
293.659852,2227.09324222222
293.7769152922,2229.66657555556
293.8939626488,2237.47990888889
294.0109940698,2241.32324222222
294.1280095552,2241.80324222222
294.245009105,2247.43324222222
294.3619927192,2248.03324222222
294.4789603978,2254.55657555556
294.5959121408,2258.57990888889
294.7128479482,2263.18990888889
294.82976782,2271.69657555556
294.9466717562,2269.04324222222
295.0635597568,2274.89324222222
295.1804318218,2281.81990888889
295.2972879512,2285.22990888889
295.414128145,2288.33990888889
295.5309524032,2292.13657555556
295.6477607258,2303.30657555556
295.7645531128,2299.36324222222
295.8813295642,2305.04324222222
295.99809008,2311.72324222222
296.1148346602,2319.06324222222
296.2315633048,2342.41657555556
296.3482760138,2321.27324222222
296.4649727872,2326.96990888889
296.581653625,2335.37324222222
296.6983185272,2343.38990888889
296.8149674938,2345.68657555556
296.9316005248,2350.49990888889
297.0482176202,2351.71990888889
297.16481878,2352.70324222222
297.2814040042,2358.50324222222
297.3979732928,2369.01990888889
297.5145266458,2374.47990888889
297.6310640632,2372.80657555556
297.747585545,2380.26657555556
297.8640910912,2385.28990888889
297.9805807018,2389.26657555556
298.0970543768,2392.82657555556
298.2135121162,2392.96990888889
298.32995392,2402.98990888889
