UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166946
Integration Time,1000
Averages,300
Date,1/8/2021 1:55:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2461.58355777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.49666666667
181.9732053322,-79.8731088888889
182.1045947288,-82.8731088888889
182.2359681898,-84.7964422222222
182.3673257152,-63.2631088888889
182.498667305,-60.3764422222222
182.6299929592,-63.5497755555556
182.7613026778,-62.4764422222222
182.8925964608,-60.8197755555556
183.0238743082,-59.5831088888889
183.15513622,-62.8897755555556
183.2863821962,-61.6564422222222
183.4176122368,-57.8197755555556
183.5488263418,-56.2897755555556
183.6800245112,-61.2864422222222
183.811206745,-55.0864422222222
183.9423730432,-58.2964422222222
184.0735234058,-58.0697755555556
184.2046578328,-54.8897755555556
184.3357763242,-57.9231088888889
184.46687888,-58.0731088888889
184.5979655002,-55.3064422222222
184.7290361848,-58.0697755555556
184.8600909338,-55.4297755555556
184.9911297472,-53.8964422222222
185.122152625,-56.9031088888889
185.2531595672,-52.4831088888889
185.3841505738,-54.8931088888889
185.5151256448,-53.4897755555556
185.6460847802,-55.9064422222222
185.77702798,-57.9631088888889
185.9079552442,-56.7064422222223
186.0388665728,-54.9964422222222
186.1697619658,-55.1231088888889
186.3006414232,-52.7931088888889
186.431504945,-57.0697755555556
186.5623525312,-54.3764422222222
186.6931841818,-58.7097755555556
186.8239998968,-56.3964422222222
186.9547996762,-50.1564422222222
187.08558352,-55.5231088888889
187.2163514282,-52.2564422222222
187.3471034008,-59.5197755555556
187.4778394378,-58.0364422222222
187.6085595392,-52.3864422222222
187.739263705,-52.9364422222222
187.8699519352,-54.2864422222222
188.0006242298,-54.5297755555556
188.1312805888,-52.3731088888889
188.2619210122,-54.0697755555556
188.3925455,-57.1097755555556
188.5231540522,-55.6997755555556
188.6537466688,-56.1064422222222
188.7843233498,-56.7831088888889
188.9148840952,-53.7831088888889
189.045428905,-54.3697755555556
189.1759577792,-55.7731088888889
189.3064707178,-52.3831088888889
189.4369677208,-56.1564422222222
189.5674487882,-55.2164422222222
189.69791392,-48.1997755555556
189.8283631162,-54.5231088888889
189.9587963768,-55.9597755555556
190.0892137018,-54.0197755555556
190.2196150912,-55.3764422222222
190.350000545,-55.5597755555556
190.4803700632,-54.5064422222222
190.6107236458,-53.6297755555556
190.7410612928,-54.4464422222222
190.8713830042,-47.3197755555556
191.00168878,-53.1297755555556
191.1319786202,-52.5997755555556
191.2622525248,-54.3831088888889
191.3925104938,-48.6631088888889
191.5227525272,-52.0364422222222
191.652978625,-46.1631088888889
191.7831887872,-48.8064422222222
191.9133830138,-51.6831088888889
192.0435613048,-50.9364422222222
192.1737236602,-49.7964422222222
192.30387008,-50.6831088888889
192.4340005642,-53.3297755555556
192.5641151128,-48.7664422222222
192.6942137258,-52.6897755555556
192.8242964032,-47.8597755555556
192.954363145,-48.9531088888889
193.0844139512,-49.8864422222222
193.2144488218,-48.6464422222222
193.3444677568,-51.3331088888889
193.4744707562,-46.6264422222222
193.60445782,-48.5931088888889
193.7344289482,-46.7331088888889
193.8643841408,-45.9064422222222
193.9943233978,-45.2297755555556
194.1242467192,-45.3464422222222
194.254154105,-44.0097755555556
194.3840455552,-45.0131088888889
194.5139210698,-47.0297755555556
194.6437806488,-46.4064422222222
194.7736242922,-45.8431088888889
194.903452,-47.2031088888889
195.0332637722,-38.0131088888889
195.1630596088,-45.6964422222222
195.2928395098,-45.9464422222222
195.4226034752,-40.1831088888889
195.552351505,-44.5164422222222
195.6820835992,-41.5031088888889
195.8117997578,-44.0764422222222
195.9414999808,-43.6197755555556
196.0711842682,-45.5964422222222
196.20085262,-41.8531088888889
196.3305050362,-45.1097755555556
196.4601415168,-41.7464422222222
196.5897620618,-38.7497755555556
196.7193666712,-39.4164422222222
196.848955345,-43.2031088888889
196.9785280832,-41.7797755555556
197.1080848858,-42.9831088888889
197.2376257528,-40.9431088888889
197.3671506842,-41.4631088888889
197.49665968,-39.7831088888889
197.6261527402,-39.0197755555556
197.7556298648,-37.9897755555556
197.8850910538,-37.9764422222222
198.0145363072,-37.5897755555556
198.143965625,-34.9531088888889
198.2733790072,-39.1431088888889
198.4027764538,-36.0764422222222
198.5321579648,-37.5397755555556
198.6615235402,-34.0464422222222
198.79087318,-33.6497755555556
198.9202068842,-32.4631088888889
199.0495246528,-36.2031088888889
199.1788264858,-34.1864422222222
199.3081123832,-34.9831088888889
199.437382345,-33.5664422222222
199.5666363712,-34.6964422222222
199.6958744618,-35.0531088888889
199.8250966168,-31.6064422222222
199.9543028362,-30.5264422222222
200.08349312,-33.1431088888889
200.2126674682,-34.1364422222222
200.3418258808,-29.5564422222222
200.4709683578,-31.8164422222222
200.6000948992,-30.9064422222222
200.729205505,-33.7664422222222
200.8583001752,-28.5531088888889
200.9873789098,-26.9331088888889
201.1164417088,-29.6964422222222
201.2454885722,-25.5864422222222
201.3745195,-27.4197755555556
201.5035344922,-28.4097755555556
201.6325335488,-27.5164422222222
201.7615166698,-24.3897755555556
201.8904838552,-26.1931088888889
202.019435105,-23.9564422222222
202.1483704192,-24.3297755555556
202.2772897978,-24.6231088888889
202.4061932408,-24.3697755555556
202.5350807482,-26.0964422222222
202.66395232,-21.4064422222222
202.7928079562,-23.6931088888889
202.9216476568,-17.8064422222222
203.0504714218,-20.0064422222222
203.1792792512,-21.1764422222222
203.308071145,-22.4331088888889
203.4368471032,-7.23977555555556
203.5656071258,-20.6597755555555
203.6943512128,-19.9097755555556
203.8230793642,-18.3831088888889
203.95179158,-19.0164422222222
204.0804878602,-21.3931088888889
204.2091682048,-14.3731088888889
204.3378326138,-17.8797755555555
204.4664810872,-13.0231088888889
204.595113625,-16.2697755555556
204.7237302272,-13.8831088888889
204.8523308938,-12.1964422222222
204.9809156248,-14.8764422222222
205.1094844202,-10.2997755555556
205.23803728,-12.5231088888889
205.3665742042,-11.2197755555556
205.4950951928,-8.97644222222223
205.6236002458,-12.8164422222222
205.7520893632,-7.94644222222223
205.880562545,-8.29310888888889
206.0090197912,-8.35310888888889
206.1374611018,-8.59977555555556
206.2658864768,-1.09977555555556
206.3942959162,-6.80310888888889
206.52268942,-7.52310888888889
206.6510669882,-5.98977555555556
206.7794286208,-0.856442222222222
206.9077743178,-4.29977555555556
207.0361040792,0.133557777777777
207.164417905,-2.39310888888889
207.2927157952,-2.07310888888889
207.4209977498,-1.34644222222222
207.5492637688,-0.299775555555556
207.6775138522,3.09022444444444
207.805748,0.490224444444444
207.9339662122,4.65022444444444
208.0621684888,0.796891111111111
208.1903548298,5.07022444444444
208.3185252352,4.82689111111111
208.446679705,6.79022444444444
208.5748182392,7.39022444444444
208.7029408378,8.79355777777778
208.8310475008,7.57355777777778
208.9591382282,9.28022444444444
209.08721302,7.27355777777778
209.2152718762,8.40689111111111
209.3433147968,15.8735577777778
209.4713417818,11.8502244444444
209.5993528312,11.1568911111111
209.727347945,12.9502244444444
209.8553271232,13.3468911111111
209.9832903658,17.0568911111111
210.1112376728,15.2368911111111
210.2391690442,14.4635577777778
210.36708448,14.0935577777778
210.4949839802,17.2368911111111
210.6228675448,20.5002244444444
210.7507351738,23.1235577777778
210.8785868672,19.1735577777778
211.006422625,21.5035577777778
211.1342424472,27.7468911111111
211.2620463338,24.1735577777778
211.3898342848,28.5868911111111
211.5176063002,25.4502244444444
211.64536238,29.2568911111111
211.7731025242,27.2335577777778
211.9008267328,31.2902244444444
212.0285350058,30.9168911111111
212.1562273432,33.3902244444444
212.283903745,38.9768911111111
212.4115642112,34.3368911111111
212.5392087418,37.7168911111111
212.6668373368,38.6802244444444
212.7944499962,38.4568911111111
212.92204672,40.1602244444444
213.0496275082,39.7802244444444
213.1771923608,42.6268911111111
213.3047412778,46.9068911111111
213.4322742592,43.9768911111111
213.559791305,47.8468911111111
213.6872924152,49.3168911111111
213.8147775898,48.8102244444445
213.9422468288,51.9868911111111
214.0697001322,54.4368911111111
214.1971375,52.9935577777778
214.3245589322,57.1435577777777
214.4519644288,57.6268911111111
214.5793539898,60.2435577777778
214.7067276152,59.3168911111111
214.834085305,61.9568911111111
214.9614270592,61.7502244444444
215.0887528778,65.8635577777778
215.2160627608,65.3535577777778
215.3433567082,68.8568911111111
215.47063472,70.3935577777778
215.5978967962,73.0702244444444
215.7251429368,77.8268911111111
215.8523731418,77.6235577777778
215.9795874112,74.2068911111111
216.106785745,76.9202244444444
216.2339681432,80.7202244444444
216.3611346058,85.3835577777778
216.4882851328,85.8035577777778
216.6154197242,84.4935577777778
216.74253838,91.7102244444444
216.8696411002,90.8668911111111
216.9967278848,93.3568911111111
217.1237987338,93.7735577777778
217.2508536472,93.5002244444445
217.377892625,99.5035577777778
217.5049156672,101.110224444444
217.6319227738,99.6468911111111
217.7589139448,100.570224444444
217.8858891802,104.153557777778
218.01284848,106.296891111111
218.1397918442,107.296891111111
218.2667192728,112.583557777778
218.3936307658,114.410224444445
218.5205263232,116.373557777778
218.647405945,121.080224444444
218.7742696312,122.996891111111
218.9011173818,122.730224444444
219.0279491968,124.910224444444
219.1547650762,126.196891111111
219.28156502,129.910224444444
219.4083490282,134.776891111111
219.5351171008,136.253557777778
219.6618692378,139.103557777778
219.7886054392,141.583557777778
219.915325705,143.703557777778
220.0420300352,144.670224444445
220.1687184298,147.600224444444
220.2953908888,151.130224444445
220.4220474122,152.196891111111
220.548688,152.860224444445
220.6753126522,155.576891111111
220.8019213688,160.006891111111
220.9285141498,162.383557777778
221.0550909952,167.313557777778
221.181651905,169.613557777778
221.3081968792,168.966891111111
221.4347259178,175.406891111111
221.5612390208,178.583557777778
221.6877361882,175.926891111111
221.81421742,180.146891111111
221.9406827162,181.056891111111
222.0671320768,188.136891111111
222.1935655018,185.413557777778
222.3199829912,190.710224444445
222.446384545,194.946891111111
222.5727701632,194.810224444445
222.6991398458,202.346891111111
222.8254935928,205.186891111111
222.9518314042,204.823557777778
223.07815328,213.593557777778
223.2044592202,216.670224444445
223.3307492248,222.256891111111
223.4570232938,221.146891111111
223.5832814272,223.943557777778
223.709523625,228.710224444444
223.8357498872,233.770224444445
223.9619602138,241.346891111111
224.0881546048,237.360224444445
224.2143330602,241.656891111111
224.34049558,246.383557777778
224.4666421642,245.600224444445
224.5927728128,254.603557777778
224.7188875258,251.876891111111
224.8449863032,259.913557777778
224.971069145,262.146891111111
225.0971360512,262.246891111111
225.2231870218,269.563557777778
225.3492220568,271.943557777778
225.4752411562,277.273557777778
225.60124432,282.073557777778
225.7272315482,287.690224444444
225.8532028408,290.936891111111
225.9791581978,294.483557777778
226.1050976192,296.283557777778
226.231021105,305.076891111111
226.3569286552,307.636891111111
226.4828202698,309.150224444444
226.6086959488,319.876891111111
226.7345556922,319.480224444444
226.8603995,326.946891111111
226.9862273722,332.263557777778
227.1120393088,336.250224444444
227.2378353098,340.060224444444
227.3636153752,343.140224444444
227.489379505,354.376891111111
227.6151276992,351.133557777778
227.7408599578,350.970224444444
227.8665762808,362.536891111111
227.9922766682,366.360224444444
228.11796112,371.360224444444
228.2436296362,375.513557777778
228.3692822168,380.530224444444
228.4949188618,383.520224444444
228.6205395712,392.336891111111
228.746144345,402.993557777778
228.8717331832,404.683557777778
228.9973060858,407.243557777778
229.1228630528,415.406891111111
229.2484040842,423.210224444444
229.37392918,425.313557777778
229.4994383402,435.273557777778
229.6249315648,437.530224444444
229.7504088538,442.560224444444
229.8758702072,450.996891111111
230.001315625,455.480224444444
230.1267451072,456.246891111111
230.2521586538,468.380224444444
230.3775562648,469.643557777778
230.5029379402,469.993557777778
230.62830368,476.106891111111
230.7536534842,483.040224444444
230.8789873528,486.803557777778
231.0043052858,501.536891111111
231.1296072832,501.433557777778
231.254893345,510.643557777778
231.3801634712,519.950224444444
231.5054176618,519.060224444444
231.6306559168,525.946891111111
231.7558782362,524.773557777777
231.88108462,539.920224444444
232.0062750682,540.963557777777
232.1314495808,553.050224444444
232.2566081578,549.333557777778
232.3817507992,557.046891111111
232.506877505,557.306891111111
232.6319882752,565.046891111111
232.7570831098,576.570224444444
232.8821620088,582.773557777777
233.0072249722,588.553557777778
233.132272,588.403557777778
233.2573030922,588.193557777778
233.3823182488,601.553557777778
233.5073174698,600.340224444444
233.6323007552,609.200224444444
233.757268105,602.366891111111
233.8822195192,607.343557777778
234.0071549978,614.310224444444
234.1320745408,621.320224444444
234.2569781482,618.790224444444
234.38186582,633.743557777778
234.5067375562,629.330224444444
234.6315933568,634.126891111111
234.7564332218,651.983557777778
234.8812571512,637.370224444444
235.006065145,641.266891111111
235.1308572032,647.830224444444
235.2556333258,648.993557777778
235.3803935128,650.393557777778
235.5051377642,659.253557777778
235.62986608,660.776891111111
235.7545784602,659.970224444444
235.8792749048,661.326891111111
236.0039554138,668.263557777778
236.1286199872,664.830224444444
236.253268625,669.313557777778
236.3779013272,678.460224444444
236.5025180938,677.373557777778
236.6271189248,675.856891111111
236.7517038202,680.516891111111
236.87627278,683.553557777778
237.0008258042,680.853557777778
237.1253628928,691.663557777778
237.2498840458,686.496891111111
237.3743892632,690.106891111111
237.498878545,691.543557777778
237.6233518912,693.563557777778
237.7478093018,692.106891111111
237.8722507768,697.723557777778
237.9966763162,692.863557777778
238.12108592,694.913557777778
238.2454795882,703.300224444444
238.3698573208,690.930224444444
238.4942191178,700.453557777778
238.6185649792,700.020224444444
238.742894905,699.463557777778
238.8672088952,700.676891111111
238.9915069498,704.036891111111
239.1157890688,703.283557777778
239.2400552522,704.026891111111
239.3643055,707.733557777778
239.4885398122,705.843557777778
239.6127581888,704.983557777778
239.7369606298,713.093557777778
239.8611471352,705.513557777778
239.985317705,711.666891111111
240.1094723392,713.640224444444
240.2336110378,712.220224444445
240.3577338008,715.083557777778
240.4818406282,711.523557777778
240.60593152,713.083557777778
240.7300064762,723.900224444445
240.8540654968,711.306891111111
240.9781085818,716.470224444445
241.1021357312,716.823557777778
241.226146945,724.696891111111
241.3501422232,724.553557777778
241.4741215658,720.046891111111
241.5980849728,722.363557777778
241.7220324442,719.803557777778
241.84596398,721.376891111111
241.9698795802,721.763557777778
242.0937792448,727.076891111111
242.2176629738,727.866891111111
242.3415307672,733.656891111111
242.465382625,734.860224444444
242.5892185472,734.830224444444
242.7130385338,730.893557777778
242.8368425848,738.033557777778
242.9606307002,739.056891111111
243.08440288,737.983557777778
243.2081591242,742.463557777778
243.3318994328,745.203557777778
243.4556238058,744.980224444445
243.5793322432,746.346891111111
243.703024745,749.910224444445
243.8267013112,753.106891111111
243.9503619418,748.206891111111
244.0740066368,748.876891111111
244.1976353962,744.896891111111
244.32124822,750.743557777778
244.4448451082,755.043557777778
244.5684260608,758.756891111111
244.6919910778,760.280224444444
244.8155401592,761.750224444444
244.939073305,768.630224444445
245.0625905152,767.043557777778
245.1860917898,769.756891111111
245.3095771288,773.610224444444
245.4330465322,775.840224444445
245.5565,773.916891111111
245.6799375322,781.786891111111
245.8033591288,789.720224444445
245.9267647898,783.306891111111
246.0501545152,782.043557777778
246.173528305,783.616891111111
246.2968861592,783.586891111111
246.4202280778,790.510224444444
246.5435540608,796.386891111111
246.6668641082,806.120224444444
246.79015822,809.330224444444
246.9134363962,819.256891111111
247.0366986368,823.410224444444
247.1599449418,824.550224444444
247.2831753112,836.596891111111
247.406389745,839.510224444444
247.5295882432,843.260224444444
247.6527708058,848.023557777778
247.7759374328,851.520224444444
247.8990881242,859.223557777778
248.02222288,865.603557777778
248.1453417002,865.913557777778
248.2684445848,869.570224444444
248.3915315338,876.343557777778
248.5146025472,878.996891111111
248.637657625,877.233557777778
248.7606967672,874.683557777778
248.8837199738,884.350224444444
249.0067272448,895.440224444444
249.1297185802,902.930224444444
249.25269398,908.790224444444
249.3756534442,911.143557777778
249.4985969728,923.506891111111
249.6215245658,935.366891111111
249.7444362232,939.776891111111
249.867331945,949.406891111111
249.9902117312,955.740224444445
250.1130755818,961.853557777778
250.2359234968,975.230224444445
250.3587554762,975.633557777778
250.48157152,984.776891111112
250.6043716282,993.453557777778
250.7271558008,995.943557777778
250.8499240378,1005.60022444444
250.9726763392,1012.61022444444
251.095412705,1013.88022444444
251.2181331352,1026.49689111111
251.3408376298,1030.40355777778
251.4635261888,1041.82022444444
251.5861988122,1044.80689111111
251.7088555,1045.06022444444
251.8314962522,1047.68355777778
251.9541210688,1063.11022444445
252.0767299498,1071.68355777778
252.1993228952,1080.24022444445
252.321899905,1096.54022444445
252.4444609792,1099.86689111111
252.5670061178,1111.17689111111
252.6895353208,1119.54022444445
252.8120485882,1132.22022444444
252.93454592,1139.67022444445
253.0570273162,1150.50689111111
253.1794927768,1162.00022444445
253.3019423018,1170.49689111111
253.4243758912,1182.92689111111
253.546793545,1183.18022444445
253.6691952632,1200.01022444445
253.7915810458,1203.10689111111
253.9139508928,1210.49689111111
254.0363048042,1223.37355777778
254.15864278,1233.61689111111
254.2809648202,1241.43355777778
254.4032709248,1243.84689111111
254.5255610938,1250.44022444445
254.6478353272,1260.99022444445
254.770093625,1265.42689111111
254.8923359872,1269.14355777778
255.0145624138,1274.43355777778
255.1367729048,1281.97689111111
255.2589674602,1285.21689111111
255.38114608,1296.23355777778
255.5033087642,1309.20689111111
255.6254555128,1318.95689111111
255.7475863258,1326.61355777778
255.8697012032,1337.56689111111
255.991800145,1344.81689111111
256.1138831512,1359.36022444445
256.2359502218,1374.25689111111
256.3580013568,1381.38022444445
256.4800365562,1388.58355777778
256.60205582,1403.67355777778
256.7240591482,1408.74689111111
256.8460465408,1425.82689111111
256.9680179978,1432.69689111111
257.0899735192,1438.70689111111
257.211913105,1448.66022444445
257.3338367552,1453.44689111111
257.4557444698,1465.37355777778
257.5776362488,1467.85689111111
257.6995120922,1474.62355777778
257.821372,1475.77689111111
257.9432159722,1485.50022444445
258.0650440088,1497.27022444444
258.1868561098,1502.88022444445
258.3086522752,1511.92355777778
258.430432505,1513.08689111111
258.5521967992,1523.04355777778
258.6739451578,1532.59689111111
258.7956775808,1540.69355777778
258.9173940682,1547.80689111111
259.03909462,1549.77355777778
259.1607792362,1550.78689111111
259.2824479168,1558.04022444445
259.4041006618,1567.49689111111
259.5257374712,1574.58355777778
259.647358345,1583.53355777778
259.7689632832,1592.58022444445
259.8905522858,1598.08689111111
260.0121253528,1598.68689111111
260.1336824842,1603.45022444445
260.25522368,1615.52355777778
260.3767489402,1618.84355777778
260.4982582648,1624.95355777778
260.6197516538,1631.77689111111
260.7412291072,1636.84689111111
260.862690625,1644.50022444445
260.9841362072,1650.41022444445
261.1055658538,1659.26022444445
261.2269795648,1664.13022444445
261.3483773402,1665.72689111111
261.46975918,1671.43022444445
261.5911250842,1674.72355777778
261.7124750528,1678.67689111111
261.8338090858,1679.90022444445
261.9551271832,1689.34689111111
262.076429345,1701.20022444445
262.1977155712,1702.54022444445
262.3189858618,1705.28022444445
262.4402402168,1707.38022444445
262.5614786362,1713.45689111111
262.68270112,1716.69022444445
262.8039076682,1716.33355777778
262.9250982808,1721.29022444445
263.0462729578,1728.11355777778
263.1674316992,1724.08022444445
263.288574505,1727.56689111111
263.4097013752,1729.46689111111
263.5308123098,1732.64689111111
263.6519073088,1733.26355777778
263.7729863722,1733.31689111111
263.8940495,1739.18022444445
264.0150966922,1738.85022444445
264.1361279488,1745.26689111111
264.2571432698,1748.95022444445
264.3781426552,1750.30355777778
264.499126105,1757.45022444445
264.6200936192,1761.24689111111
264.7410451978,1762.47022444445
264.8619808408,1763.86022444445
264.9829005482,1774.94689111111
265.10380432,1770.48022444445
265.2246921562,1774.88022444445
265.3455640568,1777.19022444445
265.4664200218,1779.28022444445
265.5872600512,1778.53022444445
265.708084145,1786.18355777778
265.8288923032,1787.01355777778
265.9496845258,1792.02355777778
266.0704608128,1791.01689111111
266.1912211642,1790.36355777778
266.31196558,1792.08689111111
266.4326940602,1788.97022444445
266.5534066048,1792.91689111111
266.6741032138,1799.76355777778
266.7947838872,1791.32022444445
266.915448625,1794.45355777778
267.0360974272,1791.36689111111
267.1567302938,1789.68022444445
267.2773472248,1790.78355777778
267.3979482202,1796.68022444445
267.51853328,1790.54689111111
267.6391024042,1798.93022444445
267.7596555928,1803.02022444445
267.8801928458,1799.78022444445
268.0007141632,1800.00689111111
268.121219545,1807.61689111111
268.2417089912,1800.40022444445
268.3621825018,1803.24355777778
268.4826400768,1813.62355777778
268.6030817162,1807.64689111111
268.72350742,1811.55355777778
268.8439171882,1809.61022444445
268.9643110208,1814.01689111111
269.0846889178,1816.32355777778
269.2050508792,1821.62355777778
269.325396905,1814.94689111111
269.4457269952,1812.56355777778
269.5660411498,1816.55689111111
269.6863393688,1814.80355777778
269.8066216522,1819.45355777778
269.926888,1818.81355777778
270.0471384122,1818.74355777778
270.1673728888,1819.14022444445
270.2875914298,1820.74689111111
270.4077940352,1824.66022444445
270.527980705,1824.69022444445
270.6481514392,1819.62689111111
270.7683062378,1826.12022444445
270.8884451008,1826.65355777778
271.0085680282,1824.18689111111
271.12867502,1825.05689111111
271.2487660762,1821.49689111111
271.3688411968,1822.98022444445
271.4889003818,1828.31689111111
271.6089436312,1832.81689111111
271.728970945,1829.58689111111
271.8489823232,1826.04022444445
271.9689777658,1829.97022444445
272.0889572728,1831.98689111111
272.2089208442,1837.47355777778
272.32886848,1842.72022444445
272.4488001802,1833.00689111111
272.5687159448,1834.24689111111
272.6886157738,1840.03689111111
272.8084996672,1838.77355777778
272.928367625,1841.54355777778
273.0482196472,1842.39689111111
273.1680557338,1840.05689111111
273.2878758848,1850.31022444445
273.4076801002,1848.96689111111
273.52746838,1845.65355777778
273.6472407242,1847.53022444445
273.7669971328,1849.51355777778
273.8867376058,1850.46689111111
274.0064621432,1848.70689111111
274.126170745,1847.46689111111
274.2458634112,1852.26022444445
274.3655401418,1858.42022444445
274.4852009368,1854.64022444445
274.6048457962,1860.73022444445
274.72447472,1862.60022444445
274.8440877082,1867.23355777778
274.9636847608,1868.03355777778
275.0832658778,1873.88355777778
275.2028310592,1865.95022444445
275.322380305,1863.90689111111
275.4419136152,1878.09355777778
275.5614309898,1869.31689111111
275.6809324288,1866.61355777778
275.8004179322,1874.20022444445
275.9198875,1884.94022444445
276.0393411322,1880.87022444445
276.1587788288,1876.39022444445
276.2782005898,1878.25355777778
276.3976064152,1885.87022444445
276.516996305,1880.90689111111
276.6363702592,1886.48689111111
276.7557282778,1887.00689111111
276.8750703608,1886.44689111111
276.9943965082,1887.65689111111
277.11370672,1891.21355777778
277.2330009962,1887.57689111111
277.3522793368,1896.88689111111
277.4715417418,1897.68022444445
277.5907882112,1898.48689111111
277.710018745,1902.77022444445
277.8292333432,1900.27355777778
277.9484320058,1906.84689111111
278.0676147328,1904.26355777778
278.1867815242,1906.86689111111
278.30593238,1909.18022444444
278.4250673002,1918.31355777778
278.5441862848,1918.83022444445
278.6632893338,1920.64689111111
278.7823764472,1921.05689111111
278.901447625,1923.06689111111
279.0205028672,1924.82355777778
279.1395421738,1929.84022444445
279.2585655448,1927.63355777778
279.3775729802,1929.40355777778
279.49656448,1928.60022444445
279.6155400442,1927.67689111111
279.7344996728,1935.63022444445
279.8534433658,1930.50689111111
279.9723711232,1932.80022444445
280.091282945,1933.28689111111
280.2101788312,1930.79689111111
280.3290587818,1934.99022444445
280.4479227968,1933.89689111111
280.5667708762,1928.62355777778
280.68560302,1930.62022444445
280.8044192282,1929.03022444445
280.9232195008,1931.19355777778
281.0420038378,1934.03355777778
281.1607722392,1931.97355777778
281.279524705,1940.51689111111
281.3982612352,1936.33689111111
281.5169818298,1944.84355777778
281.6356864888,1949.32022444445
281.7543752122,1945.98355777778
281.873048,1947.00022444445
281.9917048522,1952.31355777778
282.1103457688,1957.48355777778
282.2289707498,1951.65689111111
282.3475797952,1955.96355777778
282.466172905,1954.24022444445
282.5847500792,1957.62355777778
282.7033113178,1957.57022444445
282.8218566208,1956.35689111111
282.9403859882,1953.83022444445
283.05889942,1957.30355777778
283.1773969162,1963.32355777778
283.2958784768,1961.09355777778
283.4143441018,1962.21022444445
283.5327937912,1960.07689111111
283.651227545,1964.26355777778
283.7696453632,1959.92355777778
283.8880472458,1960.77022444445
284.0064331928,1966.06689111111
284.1248032042,1963.65022444445
284.24315728,1962.81689111111
284.3614954202,1966.05022444445
284.4798176248,1966.64689111111
284.5981238938,1973.04355777778
284.7164142272,1975.42355777778
284.834688625,1974.13355777778
284.9529470872,1975.32355777778
285.0711896138,1977.49355777778
285.1894162048,1975.86689111111
285.3076268602,1978.12355777778
285.42582158,1979.74022444445
285.5440003642,1982.89355777778
285.6621632128,1983.74022444445
285.7803101258,1988.04689111111
285.8984411032,1986.97689111111
286.016556145,1982.83355777778
286.1346552512,1983.64022444445
286.2527384218,1990.12022444445
286.3708056568,1987.16022444445
286.4888569562,1989.13689111111
286.60689232,1994.57022444445
286.7249117482,1987.95689111111
286.8429152408,1989.37022444445
286.9609027978,1991.73022444445
287.0788744192,1994.97689111111
287.196830105,1996.39355777778
287.3147698552,1994.57689111111
287.4326936698,1994.65355777778
287.5506015488,1999.43022444445
287.6684934922,1996.56689111111
287.7863695,2004.78355777778
287.9042295722,2003.37689111111
288.0220737088,2003.37355777778
288.1399019098,2004.15355777778
288.2577141752,2008.16355777778
288.375510505,2002.04022444445
288.4932908992,2005.54022444445
288.6110553578,2002.67022444445
288.7288038808,2005.70022444445
288.8465364682,2002.73355777778
288.96425312,2003.91022444445
289.0819538362,2001.69355777778
289.1996386168,2006.89022444445
289.3173074618,2012.73022444445
289.4349603712,2011.93355777778
289.552597345,2016.64022444445
289.6702183832,2018.76022444445
289.7878234858,2021.54022444445
289.9054126528,2021.44022444445
290.0229858842,2026.35022444445
290.14054318,2028.09355777778
290.2580845402,2034.24689111111
290.3756099648,2036.34689111111
290.4931194538,2041.52022444444
290.6106130072,2044.33689111111
290.728090625,2042.76355777778
290.8455523072,2049.49022444445
290.9629980538,2056.93689111111
291.0804278648,2058.08689111111
291.1978417402,2056.31689111111
291.31523968,2061.32022444444
291.4326216842,2063.33689111111
291.5499877528,2066.21355777778
291.6673378858,2072.43689111111
291.7846720832,2073.75689111111
291.901990345,2079.21355777778
292.0192926712,2085.60022444444
292.1365790618,2084.71022444444
292.2538495168,2087.57355777778
292.3711040362,2089.34022444444
292.48834262,2099.80022444444
292.6055652682,2098.99689111111
292.7227719808,2104.92689111111
292.8399627578,2107.34022444444
292.9571375992,2113.66022444444
293.074296505,2118.41022444444
293.1914394752,2120.03022444444
293.3085665098,2119.24022444444
293.4256776088,2128.26355777778
293.5427727722,2129.58689111111
293.659852,2136.76689111111
293.7769152922,2136.82355777778
293.8939626488,2145.35355777778
294.0109940698,2149.29022444444
294.1280095552,2146.37689111111
294.245009105,2153.61355777778
294.3619927192,2154.40022444444
294.4789603978,2162.17022444444
294.5959121408,2163.37689111111
294.7128479482,2170.05355777778
294.82976782,2178.71022444444
294.9466717562,2175.04022444444
295.0635597568,2181.05022444444
295.1804318218,2185.60355777778
295.2972879512,2190.24689111111
295.414128145,2194.70355777778
295.5309524032,2199.95022444444
295.6477607258,2208.22022444444
295.7645531128,2206.76022444444
295.8813295642,2211.98689111111
295.99809008,2215.12689111111
296.1148346602,2223.52689111111
296.2315633048,2247.94355777778
296.3482760138,2224.38022444444
296.4649727872,2231.46355777778
296.581653625,2237.85022444444
296.6983185272,2247.12689111111
296.8149674938,2249.39689111111
296.9316005248,2253.20689111111
297.0482176202,2257.33689111111
297.16481878,2257.26022444444
297.2814040042,2260.88022444444
297.3979732928,2271.89689111111
297.5145266458,2278.09022444444
297.6310640632,2277.08355777778
297.747585545,2283.03355777778
297.8640910912,2290.89689111111
297.9805807018,2292.91689111111
298.0970543768,2294.79355777778
298.2135121162,2295.87689111111
298.32995392,2304.29355777778
