UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166953
Integration Time,1000
Averages,300
Date,1/8/2021 2:30:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2398.61533333334
Reference Date,Multiple Library Date
User Note,


181.8418,1564.53666666667
181.9732053322,-80.0380000000001
182.1045947288,-82.8613333333334
182.2359681898,-85.1780000000001
182.3673257152,-63.2413333333334
182.498667305,-60.4013333333333
182.6299929592,-63.2646666666667
182.7613026778,-61.808
182.8925964608,-61.0546666666667
183.0238743082,-59.7013333333333
183.15513622,-62.8413333333334
183.2863821962,-61.4046666666667
183.4176122368,-57.9746666666666
183.5488263418,-56.188
183.6800245112,-61.4746666666667
183.811206745,-55.7713333333333
183.9423730432,-58.0913333333333
184.0735234058,-57.6679999999999
184.2046578328,-54.9413333333333
184.3357763242,-57.8346666666666
184.46687888,-58.3813333333333
184.5979655002,-55.1913333333333
184.7290361848,-58.168
184.8600909338,-55.2579999999999
184.9911297472,-53.868
185.122152625,-57.0146666666666
185.2531595672,-53.0213333333333
185.3841505738,-54.828
185.5151256448,-53.0046666666666
185.6460847802,-55.9746666666666
185.77702798,-57.8313333333333
185.9079552442,-57.0446666666666
186.0388665728,-55.1846666666666
186.1697619658,-55.1046666666666
186.3006414232,-52.2746666666666
186.431504945,-57.1613333333333
186.5623525312,-54.5346666666666
186.6931841818,-58.7913333333333
186.8239998968,-56.348
186.9547996762,-50.6646666666666
187.08558352,-55.5446666666666
187.2163514282,-52.2879999999999
187.3471034008,-59.3013333333333
187.4778394378,-58.2913333333333
187.6085595392,-52.4446666666666
187.739263705,-52.948
187.8699519352,-54.2813333333333
188.0006242298,-54.3179999999999
188.1312805888,-52.3913333333333
188.2619210122,-54.2846666666666
188.3925455,-57.4379999999999
188.5231540522,-55.5279999999999
188.6537466688,-55.8446666666666
188.7843233498,-56.4113333333333
188.9148840952,-53.9013333333333
189.045428905,-54.6713333333333
189.1759577792,-56.2646666666666
189.3064707178,-52.9546666666666
189.4369677208,-55.6713333333333
189.5674487882,-55.3946666666666
189.69791392,-48.3513333333333
189.8283631162,-54.4179999999999
189.9587963768,-56.1746666666666
190.0892137018,-54.1413333333333
190.2196150912,-55.048
190.350000545,-55.2613333333333
190.4803700632,-54.7646666666666
190.6107236458,-53.7946666666666
190.7410612928,-54.5513333333333
190.8713830042,-47.318
191.00168878,-52.898
191.1319786202,-52.868
191.2622525248,-54.3213333333333
191.3925104938,-49.098
191.5227525272,-52.168
191.652978625,-46.1513333333333
191.7831887872,-49.1646666666666
191.9133830138,-51.7546666666666
192.0435613048,-50.8813333333333
192.1737236602,-49.238
192.30387008,-50.7813333333333
192.4340005642,-53.5446666666666
192.5641151128,-48.5446666666666
192.6942137258,-52.6013333333333
192.8242964032,-47.9113333333333
192.954363145,-49.4646666666666
193.0844139512,-49.8613333333333
193.2144488218,-48.7546666666666
193.3444677568,-50.628
193.4744707562,-46.8813333333333
193.60445782,-48.718
193.7344289482,-46.7646666666666
193.8643841408,-45.9946666666666
193.9943233978,-45.1046666666666
194.1242467192,-45.4613333333333
194.254154105,-44.2113333333333
194.3840455552,-45.1213333333333
194.5139210698,-46.6513333333333
194.6437806488,-46.138
194.7736242922,-45.3313333333333
194.903452,-46.9613333333333
195.0332637722,-37.5746666666666
195.1630596088,-45.9546666666666
195.2928395098,-46.3746666666666
195.4226034752,-39.9213333333333
195.552351505,-44.8113333333333
195.6820835992,-41.188
195.8117997578,-44.1946666666666
195.9414999808,-44.0213333333333
196.0711842682,-45.578
196.20085262,-42.6013333333333
196.3305050362,-45.2446666666666
196.4601415168,-41.968
196.5897620618,-38.8613333333333
196.7193666712,-39.988
196.848955345,-43.2813333333333
196.9785280832,-42.6513333333333
197.1080848858,-43.0613333333333
197.2376257528,-41.058
197.3671506842,-42.1213333333333
197.49665968,-39.808
197.6261527402,-39.6213333333333
197.7556298648,-38.2113333333333
197.8850910538,-37.828
198.0145363072,-37.7913333333333
198.143965625,-35.3546666666666
198.2733790072,-39.678
198.4027764538,-36.3913333333333
198.5321579648,-37.628
198.6615235402,-33.8746666666666
198.79087318,-33.498
198.9202068842,-32.9746666666667
199.0495246528,-36.1413333333333
199.1788264858,-34.8246666666666
199.3081123832,-35.0313333333333
199.437382345,-33.878
199.5666363712,-34.8013333333333
199.6958744618,-35.4113333333333
199.8250966168,-32.2446666666667
199.9543028362,-30.448
200.08349312,-33.4246666666667
200.2126674682,-34.268
200.3418258808,-29.8513333333333
200.4709683578,-31.918
200.6000948992,-31.6213333333333
200.729205505,-33.9746666666666
200.8583001752,-29.1546666666667
200.9873789098,-27.628
201.1164417088,-29.7046666666667
201.2454885722,-26.2213333333333
201.3745195,-28.1746666666667
201.5035344922,-28.788
201.6325335488,-27.398
201.7615166698,-24.6513333333333
201.8904838552,-26.8146666666667
202.019435105,-24.788
202.1483704192,-24.9613333333333
202.2772897978,-24.8513333333333
202.4061932408,-24.6346666666667
202.5350807482,-27.1246666666667
202.66395232,-21.8813333333333
202.7928079562,-24.4146666666667
202.9216476568,-18.7613333333333
203.0504714218,-20.7913333333333
203.1792792512,-21.8513333333333
203.308071145,-22.608
203.4368471032,-7.23466666666667
203.5656071258,-20.8346666666667
203.6943512128,-19.8746666666667
203.8230793642,-19.0213333333333
203.95179158,-19.5413333333333
204.0804878602,-21.5313333333333
204.2091682048,-15.2713333333333
204.3378326138,-18.9646666666667
204.4664810872,-14.288
204.595113625,-16.688
204.7237302272,-14.5546666666667
204.8523308938,-12.858
204.9809156248,-15.7946666666667
205.1094844202,-11.368
205.23803728,-12.5746666666667
205.3665742042,-12.1513333333333
205.4950951928,-9.35466666666666
205.6236002458,-13.0413333333333
205.7520893632,-8.96466666666666
205.880562545,-9.13133333333333
206.0090197912,-8.94799999999999
206.1374611018,-9.34133333333333
206.2658864768,-1.43466666666667
206.3942959162,-7.08466666666667
206.52268942,-8.09466666666667
206.6510669882,-7.318
206.7794286208,-1.968
206.9077743178,-4.91466666666667
207.0361040792,-0.268
207.164417905,-3.438
207.2927157952,-3.528
207.4209977498,-1.578
207.5492637688,-1.16466666666667
207.6775138522,2.55533333333333
207.805748,0.292
207.9339662122,3.68866666666667
208.0621684888,-0.134666666666666
208.1903548298,3.90533333333333
208.3185252352,3.79533333333333
208.446679705,5.52533333333333
208.5748182392,6.62533333333333
208.7029408378,7.37866666666667
208.8310475008,6.27533333333333
208.9591382282,8.29533333333333
209.08721302,5.73533333333333
209.2152718762,7.73866666666667
209.3433147968,14.782
209.4713417818,10.7386666666667
209.5993528312,9.69200000000001
209.727347945,11.462
209.8553271232,12.0686666666667
209.9832903658,16.0386666666667
210.1112376728,13.8853333333333
210.2391690442,12.7786666666667
210.36708448,12.4086666666667
210.4949839802,15.522
210.6228675448,19.402
210.7507351738,21.9353333333333
210.8785868672,18.302
211.006422625,20.9753333333333
211.1342424472,25.9553333333333
211.2620463338,22.222
211.3898342848,26.852
211.5176063002,24.552
211.64536238,28.402
211.7731025242,25.372
211.9008267328,29.022
212.0285350058,29.072
212.1562273432,31.5753333333333
212.283903745,36.602
212.4115642112,32.3386666666667
212.5392087418,35.4153333333334
212.6668373368,37.532
212.7944499962,36.0353333333334
212.92204672,38.202
213.0496275082,38.4486666666667
213.1771923608,40.5886666666667
213.3047412778,44.712
213.4322742592,41.902
213.559791305,45.4086666666667
213.6872924152,47.882
213.8147775898,46.412
213.9422468288,49.2586666666667
214.0697001322,52.162
214.1971375,51.0453333333334
214.3245589322,54.5353333333334
214.4519644288,55.8086666666667
214.5793539898,58.3686666666667
214.7067276152,57.8586666666667
214.834085305,60.302
214.9614270592,59.5286666666667
215.0887528778,64.5786666666666
215.2160627608,63.0386666666666
215.3433567082,67.5753333333333
215.47063472,68.312
215.5978967962,70.5253333333333
215.7251429368,74.5319999999999
215.8523731418,75.4286666666666
215.9795874112,72.212
216.106785745,73.9686666666666
216.2339681432,77.6053333333332
216.3611346058,82.8853333333332
216.4882851328,82.5919999999999
216.6154197242,81.6953333333332
216.74253838,88.6553333333332
216.8696411002,87.9486666666665
216.9967278848,90.3586666666665
217.1237987338,90.3886666666665
217.2508536472,89.8053333333332
217.377892625,96.7619999999999
217.5049156672,98.1319999999998
217.6319227738,96.6786666666665
217.7589139448,97.3653333333332
217.8858891802,100.805333333333
218.01284848,103.152
218.1397918442,103.408666666667
218.2667192728,108.702
218.3936307658,111.305333333333
218.5205263232,112.188666666666
218.647405945,116.518666666667
218.7742696312,119.048666666667
218.9011173818,118.772
219.0279491968,121.432
219.1547650762,123.365333333333
219.28156502,127.758666666667
219.4083490282,130.952
219.5351171008,132.405333333333
219.6618692378,135.282
219.7886054392,138.102
219.915325705,139.818666666667
220.0420300352,139.862
220.1687184298,143.695333333333
220.2953908888,147.128666666667
220.4220474122,148.672
220.548688,148.842
220.6753126522,151.202
220.8019213688,156.242
220.9285141498,156.765333333333
221.0550909952,162.585333333333
221.181651905,164.192
221.3081968792,165.432
221.4347259178,170.945333333333
221.5612390208,173.358666666667
221.6877361882,170.648666666667
221.81421742,175.848666666667
221.9406827162,177.315333333333
222.0671320768,183.442
222.1935655018,181.078666666667
222.3199829912,185.098666666667
222.446384545,188.872
222.5727701632,189.105333333333
222.6991398458,196.732
222.8254935928,199.945333333333
222.9518314042,199.082
223.07815328,206.555333333333
223.2044592202,210.872
223.3307492248,216.292
223.4570232938,215.622
223.5832814272,218.232
223.709523625,222.575333333333
223.8357498872,225.608666666667
223.9619602138,234.972
224.0881546048,231.142
224.2143330602,236.165333333333
224.34049558,241.075333333333
224.4666421642,239.252
224.5927728128,248.445333333333
224.7188875258,245.075333333333
224.8449863032,254.165333333333
224.971069145,256.588666666667
225.0971360512,256.782
225.2231870218,267.552
225.3492220568,266.308666666667
225.4752411562,270.445333333333
225.60124432,275.128666666667
225.7272315482,280.702
225.8532028408,284.792
225.9791581978,287.238666666667
226.1050976192,288.045333333333
226.231021105,297.112
226.3569286552,300.152
226.4828202698,302.415333333333
226.6086959488,312.525333333333
226.7345556922,311.318666666667
226.8603995,317.715333333333
226.9862273722,323.688666666667
227.1120393088,327.822
227.2378353098,331.802
227.3636153752,334.528666666667
227.489379505,346.065333333333
227.6151276992,343.542
227.7408599578,342.308666666667
227.8665762808,354.005333333333
227.9922766682,357.305333333333
228.11796112,362.825333333333
228.2436296362,366.288666666667
228.3692822168,372.522
228.4949188618,374.052
228.6205395712,383.675333333333
228.746144345,393.852
228.8717331832,395.525333333333
228.9973060858,398.835333333333
229.1228630528,405.812
229.2484040842,414.385333333334
229.37392918,415.955333333334
229.4994383402,425.485333333334
229.6249315648,427.065333333334
229.7504088538,432.772
229.8758702072,439.522
230.001315625,443.048666666667
230.1267451072,446.252
230.2521586538,457.235333333334
230.3775562648,459.312
230.5029379402,459.832
230.62830368,464.562
230.7536534842,472.498666666667
230.8789873528,477.525333333333
231.0043052858,491.918666666667
231.1296072832,489.828666666667
231.254893345,499.965333333333
231.3801634712,509.242
231.5054176618,507.875333333333
231.6306559168,514.208666666667
231.7558782362,515.175333333334
231.88108462,527.685333333333
232.0062750682,529.715333333333
232.1314495808,540.528666666667
232.2566081578,538.578666666667
232.3817507992,545.292
232.506877505,547.068666666666
232.6319882752,553.168666666667
232.7570831098,563.322
232.8821620088,570.975333333333
233.0072249722,576.855333333333
233.132272,576.762
233.2573030922,575.952
233.3823182488,589.012
233.5073174698,589.885333333334
233.6323007552,596.185333333334
233.757268105,588.588666666667
233.8822195192,594.978666666667
234.0071549978,601.662
234.1320745408,608.492
234.2569781482,604.988666666667
234.38186582,621.362
234.5067375562,617.022
234.6315933568,620.672
234.7564332218,638.392
234.8812571512,624.028666666667
235.006065145,627.408666666667
235.1308572032,635.032
235.2556333258,635.732
235.3803935128,636.865333333333
235.5051377642,644.768666666667
235.62986608,647.585333333333
235.7545784602,646.582
235.8792749048,648.295333333333
236.0039554138,652.958666666667
236.1286199872,651.388666666667
236.253268625,656.592
236.3779013272,664.015333333334
236.5025180938,662.642
236.6271189248,661.758666666667
236.7517038202,664.702
236.87627278,670.318666666667
237.0008258042,665.815333333333
237.1253628928,676.912
237.2498840458,671.382
237.3743892632,673.925333333333
237.498878545,676.288666666667
237.6233518912,679.055333333333
237.7478093018,677.242
237.8722507768,681.188666666667
237.9966763162,679.705333333333
238.12108592,680.572
238.2454795882,689.805333333333
238.3698573208,675.945333333333
238.4942191178,685.122
238.6185649792,684.638666666667
238.742894905,684.538666666667
238.8672088952,684.642
238.9915069498,688.905333333333
239.1157890688,687.798666666667
239.2400552522,689.205333333333
239.3643055,690.768666666667
239.4885398122,691.292
239.6127581888,689.208666666667
239.7369606298,698.862
239.8611471352,690.618666666667
239.985317705,695.275333333333
240.1094723392,698.562
240.2336110378,696.622
240.3577338008,699.878666666667
240.4818406282,695.448666666667
240.60593152,696.718666666667
240.7300064762,709.332
240.8540654968,695.482
240.9781085818,700.715333333333
241.1021357312,700.778666666667
241.226146945,708.515333333334
241.3501422232,709.505333333333
241.4741215658,702.932
241.5980849728,705.208666666667
241.7220324442,703.328666666667
241.84596398,705.015333333334
241.9698795802,705.355333333334
242.0937792448,710.368666666667
242.2176629738,712.172
242.3415307672,716.275333333333
242.465382625,718.665333333333
242.5892185472,717.938666666667
242.7130385338,714.865333333334
242.8368425848,723.298666666667
242.9606307002,723.218666666667
243.08440288,721.648666666667
243.2081591242,724.828666666667
243.3318994328,726.932
243.4556238058,729.692
243.5793322432,731.155333333333
243.703024745,733.015333333333
243.8267013112,734.738666666667
243.9503619418,731.612
244.0740066368,733.262
244.1976353962,728.725333333333
244.32124822,732.422
244.4448451082,736.608666666667
244.5684260608,740.022
244.6919910778,744.122
244.8155401592,744.168666666667
244.939073305,752.248666666667
245.0625905152,751.362
245.1860917898,752.242
245.3095771288,757.458666666667
245.4330465322,759.438666666667
245.5565,755.585333333333
245.6799375322,763.735333333333
245.8033591288,771.505333333333
245.9267647898,766.695333333333
246.0501545152,765.482
246.173528305,766.198666666667
246.2968861592,764.795333333333
246.4202280778,770.895333333333
246.5435540608,779.955333333333
246.6668641082,787.742
246.79015822,793.092
246.9134363962,800.025333333333
247.0366986368,804.185333333333
247.1599449418,806.015333333333
247.2831753112,818.028666666667
247.406389745,820.502
247.5295882432,823.072
247.6527708058,828.518666666667
247.7759374328,831.468666666667
247.8990881242,839.972
248.02222288,844.995333333333
248.1453417002,844.482
248.2684445848,851.055333333333
248.3915315338,856.972
248.5146025472,857.435333333333
248.637657625,857.712
248.7606967672,854.498666666667
248.8837199738,865.772
249.0067272448,873.855333333333
249.1297185802,882.365333333333
249.25269398,887.728666666667
249.3756534442,890.795333333333
249.4985969728,903.032
249.6215245658,914.902
249.7444362232,919.412
249.867331945,927.715333333333
249.9902117312,933.765333333333
250.1130755818,941.992
250.2359234968,951.371999999999
250.3587554762,952.368666666666
250.48157152,961.448666666666
250.6043716282,971.841999999999
250.7271558008,972.805333333333
250.8499240378,982.251999999999
250.9726763392,988.898666666666
251.095412705,991.018666666666
251.2181331352,1001.01866666667
251.3408376298,1007.02533333333
251.4635261888,1018.102
251.5861988122,1021.42533333333
251.7088555,1021.51533333333
251.8314962522,1022.142
251.9541210688,1038.622
252.0767299498,1046.89866666667
252.1993228952,1056.72866666667
252.321899905,1070.642
252.4444609792,1074.23866666667
252.5670061178,1084.192
252.6895353208,1094.69866666667
252.8120485882,1105.92533333333
252.93454592,1113.10866666667
253.0570273162,1122.752
253.1794927768,1134.76533333333
253.3019423018,1143.44533333333
253.4243758912,1155.182
253.546793545,1157.782
253.6691952632,1172.96866666667
253.7915810458,1174.90866666667
253.9139508928,1184.03533333333
254.0363048042,1195.51533333333
254.15864278,1203.942
254.2809648202,1213.642
254.4032709248,1213.68533333333
254.5255610938,1220.85866666667
254.6478353272,1231.16866666667
254.770093625,1236.50533333333
254.8923359872,1240.29533333333
255.0145624138,1246.46866666667
255.1367729048,1252.78533333333
255.2589674602,1254.13533333333
255.38114608,1267.94866666667
255.5033087642,1279.60866666667
255.6254555128,1287.75533333333
255.7475863258,1294.44866666667
255.8697012032,1308.64866666667
255.991800145,1313.69533333333
256.1138831512,1328.72866666667
256.2359502218,1342.05866666667
256.3580013568,1350.012
256.4800365562,1356.36533333333
256.60205582,1371.64533333333
256.7240591482,1375.29866666667
256.8460465408,1391.61533333333
256.9680179978,1398.15533333333
257.0899735192,1406.18866666667
257.211913105,1413.71533333333
257.3338367552,1418.632
257.4557444698,1428.97533333333
257.5776362488,1432.74866666667
257.6995120922,1441.272
257.821372,1442.53533333333
257.9432159722,1453.02866666667
258.0650440088,1463.63533333333
258.1868561098,1467.452
258.3086522752,1475.37533333333
258.430432505,1477.702
258.5521967992,1487.472
258.6739451578,1496.88866666667
258.7956775808,1503.87533333333
258.9173940682,1513.222
259.03909462,1513.00866666667
259.1607792362,1514.912
259.2824479168,1521.74533333333
259.4041006618,1531.44866666667
259.5257374712,1536.46866666667
259.647358345,1547.20866666667
259.7689632832,1553.302
259.8905522858,1559.47866666667
260.0121253528,1559.32533333333
260.1336824842,1567.08533333333
260.25522368,1577.04533333333
260.3767489402,1580.782
260.4982582648,1587.04866666667
260.6197516538,1594.12866666667
260.7412291072,1598.68866666667
260.862690625,1605.402
260.9841362072,1613.69866666667
261.1055658538,1619.55533333333
261.2269795648,1623.14533333333
261.3483773402,1625.34533333333
261.46975918,1632.91533333333
261.5911250842,1634.59866666667
261.7124750528,1640.34533333333
261.8338090858,1640.51866666667
261.9551271832,1649.282
262.076429345,1661.70533333333
262.1977155712,1661.01866666667
262.3189858618,1662.592
262.4402402168,1666.842
262.5614786362,1672.31866666667
262.68270112,1675.65533333333
262.8039076682,1673.14533333333
262.9250982808,1678.412
263.0462729578,1685.93866666667
263.1674316992,1683.82866666667
263.288574505,1686.992
263.4097013752,1687.79866666667
263.5308123098,1692.77866666667
263.6519073088,1691.89866666667
263.7729863722,1693.252
263.8940495,1698.962
264.0150966922,1699.52533333333
264.1361279488,1705.54533333333
264.2571432698,1706.142
264.3781426552,1709.482
264.499126105,1714.622
264.6200936192,1721.282
264.7410451978,1721.06533333333
264.8619808408,1722.61866666667
264.9829005482,1734.36533333333
265.10380432,1729.84866666667
265.2246921562,1732.52866666667
265.3455640568,1738.92866666667
265.4664200218,1741.112
265.5872600512,1737.142
265.708084145,1745.13866666667
265.8288923032,1745.012
265.9496845258,1748.33866666667
266.0704608128,1749.47866666667
266.1912211642,1746.96533333333
266.31196558,1751.44866666667
266.4326940602,1747.07533333333
266.5534066048,1750.25533333333
266.6741032138,1755.15533333333
266.7947838872,1746.33866666667
266.915448625,1752.232
267.0360974272,1751.09866666667
267.1567302938,1747.07533333333
267.2773472248,1747.78866666667
267.3979482202,1751.422
267.51853328,1751.31866666667
267.6391024042,1755.552
267.7596555928,1757.712
267.8801928458,1757.15533333333
268.0007141632,1756.692
268.121219545,1764.702
268.2417089912,1759.04533333333
268.3621825018,1762.23866666667
268.4826400768,1769.36533333333
268.6030817162,1763.47533333333
268.72350742,1765.61866666667
268.8439171882,1766.82533333333
268.9643110208,1771.26866666667
269.0846889178,1773.60866666667
269.2050508792,1775.03533333333
269.325396905,1771.42866666667
269.4457269952,1770.97866666667
269.5660411498,1771.742
269.6863393688,1774.21533333333
269.8066216522,1776.54533333333
269.926888,1773.092
270.0471384122,1775.43866666667
270.1673728888,1779.03533333333
270.2875914298,1777.982
270.4077940352,1778.80866666667
270.527980705,1782.30533333333
270.6481514392,1777.52533333333
270.7683062378,1781.01533333333
270.8884451008,1782.032
271.0085680282,1780.45866666667
271.12867502,1782.232
271.2487660762,1775.30533333333
271.3688411968,1779.46533333333
271.4889003818,1784.092
271.6089436312,1785.33533333333
271.728970945,1786.87533333333
271.8489823232,1780.60533333333
271.9689777658,1783.42866666667
272.0889572728,1788.63533333333
272.2089208442,1793.32533333333
272.32886848,1796.96866666667
272.4488001802,1789.122
272.5687159448,1789.172
272.6886157738,1793.402
272.8084996672,1795.32866666667
272.928367625,1797.03533333333
273.0482196472,1799.09533333333
273.1680557338,1797.13533333333
273.2878758848,1803.58533333333
273.4076801002,1804.02533333333
273.52746838,1801.902
273.6472407242,1801.04866666667
273.7669971328,1805.682
273.8867376058,1807.60866666667
274.0064621432,1803.042
274.126170745,1800.632
274.2458634112,1807.78866666667
274.3655401418,1812.352
274.4852009368,1810.452
274.6048457962,1817.03533333333
274.72447472,1816.95533333333
274.8440877082,1819.97866666667
274.9636847608,1823.58866666667
275.0832658778,1827.63866666667
275.2028310592,1820.91866666667
275.322380305,1821.012
275.4419136152,1833.21866666667
275.5614309898,1824.512
275.6809324288,1822.33866666667
275.8004179322,1829.48866666667
275.9198875,1839.062
276.0393411322,1834.602
276.1587788288,1830.73866666667
276.2782005898,1832.30533333333
276.3976064152,1839.75866666667
276.516996305,1834.36533333333
276.6363702592,1839.67866666667
276.7557282778,1841.812
276.8750703608,1839.65533333333
276.9943965082,1842.55866666667
277.11370672,1841.632
277.2330009962,1842.74866666667
277.3522793368,1850.88866666667
277.4715417418,1849.88533333333
277.5907882112,1852.21533333333
277.710018745,1855.902
277.8292333432,1855.352
277.9484320058,1859.19533333333
278.0676147328,1857.71533333333
278.1867815242,1862.42533333333
278.30593238,1862.26866666667
278.4250673002,1871.77533333333
278.5441862848,1870.56866666667
278.6632893338,1874.86866666667
278.7823764472,1874.352
278.901447625,1878.29866666667
279.0205028672,1876.162
279.1395421738,1881.78533333333
279.2585655448,1882.712
279.3775729802,1881.37866666667
279.49656448,1882.462
279.6155400442,1880.58866666667
279.7344996728,1887.992
279.8534433658,1882.93533333333
279.9723711232,1884.252
280.091282945,1884.93866666667
280.2101788312,1883.55533333333
280.3290587818,1888.60866666667
280.4479227968,1885.17533333333
280.5667708762,1882.56533333333
280.68560302,1881.592
280.8044192282,1884.29866666667
280.9232195008,1883.07866666667
281.0420038378,1886.46866666667
281.1607722392,1884.93866666667
281.279524705,1895.482
281.3982612352,1889.32533333333
281.5169818298,1895.63533333333
281.6356864888,1899.85533333333
281.7543752122,1897.39866666667
281.873048,1899.86533333333
281.9917048522,1899.51866666667
282.1103457688,1909.262
282.2289707498,1904.51533333333
282.3475797952,1906.37533333333
282.466172905,1905.702
282.5847500792,1906.19866666667
282.7033113178,1908.68866666667
282.8218566208,1910.37533333333
282.9403859882,1904.07866666667
283.05889942,1908.04866666667
283.1773969162,1919.832
283.2958784768,1913.96533333333
283.4143441018,1911.412
283.5327937912,1911.79533333333
283.651227545,1914.69533333333
283.7696453632,1910.80533333333
283.8880472458,1913.19533333333
284.0064331928,1916.92866666667
284.1248032042,1916.67866666667
284.24315728,1913.492
284.3614954202,1919.65533333333
284.4798176248,1919.662
284.5981238938,1926.102
284.7164142272,1925.89866666667
284.834688625,1923.472
284.9529470872,1927.76866666667
285.0711896138,1925.602
285.1894162048,1923.66533333333
285.3076268602,1929.00533333333
285.42582158,1931.76866666667
285.5440003642,1935.09533333333
285.6621632128,1933.76533333333
285.7803101258,1939.28866666667
285.8984411032,1937.352
286.016556145,1936.102
286.1346552512,1935.682
286.2527384218,1939.982
286.3708056568,1936.27533333333
286.4888569562,1938.15866666667
286.60689232,1943.38866666667
286.7249117482,1936.932
286.8429152408,1939.50533333333
286.9609027978,1942.48866666667
287.0788744192,1944.18866666667
287.196830105,1945.46866666667
287.3147698552,1945.77866666667
287.4326936698,1946.20533333333
287.5506015488,1947.80866666667
287.6684934922,1946.432
287.7863695,1952.002
287.9042295722,1956.382
288.0220737088,1954.36533333333
288.1399019098,1954.08866666667
288.2577141752,1956.56533333333
288.375510505,1953.02533333333
288.4932908992,1956.94533333333
288.6110553578,1953.652
288.7288038808,1954.852
288.8465364682,1951.35866666667
288.96425312,1953.372
289.0819538362,1952.672
289.1996386168,1954.962
289.3173074618,1964.612
289.4349603712,1960.75533333333
289.552597345,1964.10866666667
289.6702183832,1969.19866666667
289.7878234858,1970.63533333333
289.9054126528,1972.00866666667
290.0229858842,1973.752
290.14054318,1976.272
290.2580845402,1984.38866666667
290.3756099648,1986.95533333333
290.4931194538,1988.83866666667
290.6106130072,1993.55866666667
290.728090625,1994.45866666667
290.8455523072,1998.95533333333
290.9629980538,2005.242
291.0804278648,2004.72533333333
291.1978417402,2004.84866666667
291.31523968,2009.93533333333
291.4326216842,2010.002
291.5499877528,2014.83533333333
291.6673378858,2019.042
291.7846720832,2021.89866666667
291.901990345,2026.03866666667
292.0192926712,2031.82533333333
292.1365790618,2032.392
292.2538495168,2034.462
292.3711040362,2035.982
292.48834262,2044.902
292.6055652682,2046.77866666667
292.7227719808,2049.25866666667
292.8399627578,2055.56533333333
292.9571375992,2059.62866666667
293.074296505,2061.97866666667
293.1914394752,2063.55533333333
293.3085665098,2065.562
293.4256776088,2077.70533333333
293.5427727722,2076.19866666667
293.659852,2081.33866666667
293.7769152922,2083.302
293.8939626488,2090.92866666667
294.0109940698,2092.91866666667
294.1280095552,2093.41533333333
294.245009105,2098.482
294.3619927192,2103.782
294.4789603978,2108.262
294.5959121408,2108.76866666667
294.7128479482,2113.71533333333
294.82976782,2123.98533333333
294.9466717562,2119.46866666667
295.0635597568,2125.06533333333
295.1804318218,2130.16866666667
295.2972879512,2133.972
295.414128145,2138.65866666667
295.5309524032,2141.762
295.6477607258,2150.74866666667
295.7645531128,2150.40866666667
295.8813295642,2155.26866666667
295.99809008,2159.00866666667
296.1148346602,2167.562
296.2315633048,2191.542
296.3482760138,2168.01866666667
296.4649727872,2172.65866666667
296.581653625,2179.72533333333
296.6983185272,2188.702
296.8149674938,2191.572
296.9316005248,2194.58533333333
297.0482176202,2200.09533333333
297.16481878,2197.352
297.2814040042,2205.02866666667
297.3979732928,2215.23866666667
297.5145266458,2219.39533333333
297.6310640632,2219.92866666667
297.747585545,2225.86866666667
297.8640910912,2232.242
297.9805807018,2233.94533333333
298.0970543768,2238.61533333333
298.2135121162,2237.142
298.32995392,2246.16866666667
298.4463797882,2246.36533333333
298.5627897208,2247.03866666667
298.6791837178,2250.89866666667
298.7955617792,2258.42866666667
298.911923905,2260.96533333333
299.0282700952,2266.952
299.1446003498,2271.182
299.2609146688,2267.98866666667
299.3772130522,2275.73533333333
299.4934955,2273.93866666667
299.6097620122,2303.602
299.7260125888,2285.182
299.8422472298,2285.87866666667
299.9584659352,2285.562
300.074668705,2293.98533333333
300.1908555392,2299.80533333333
300.3070264378,2294.18866666667
300.4231814008,2300.062
300.5393204282,2301.332
300.65544352,2308.722
300.7715506762,2309.01533333333
300.8876418968,2313.052
301.0037171818,2315.832
301.1197765312,2320.61533333333
301.235819945,2321.47533333333
301.3518474232,2321.942
301.4678589658,2322.94866666667
301.5838545728,2333.96533333333
301.6998342442,2331.29866666667
301.81579798,2331.322
301.9317457802,2332.68533333333
302.0476776448,2334.65866666667
302.1635935738,2336.65866666667
302.2794935672,2340.44533333333
302.395377625,2340.93533333333
302.5112457472,2344.83533333333
302.6270979338,2348.82533333333
302.7429341848,2351.94533333333
302.8587545002,2350.36866666667
302.97455888,2355.01866666667
303.0903473242,2353.802
303.2061198328,2358.11533333333
303.3218764058,2361.63866666667
303.4376170432,2366.28533333333
303.553341745,2364.162
303.6690505112,2369.262
303.7847433418,2364.42866666667
303.9004202368,2365.56533333333
304.0160811962,2367.882
304.13172622,2374.342
304.2473553082,2369.652
304.3629684608,2376.052
304.4785656778,2378.12866666667
304.5941469592,2379.75533333333
304.709712305,2378.782
304.8252617152,2380.872
304.9407951898,2381.02866666667
305.0563127288,2386.272
305.1718143322,2382.182
305.2873,2398.61533333334
305.4027697322,2382.95533333333
305.5182235288,2386.242
305.6336613898,2384.132
305.7490833152,2384.772
305.864489305,2389.14866666667
305.9798793592,2387.412
306.0952534778,2387.88533333333
306.2106116608,2387.352
306.3259539082,2387.092
