UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165843
Integration Time,1000
Averages,300
Date,1/4/2021 5:40:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.75333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.75333333333
181.9732053322,-79.2664044444445
182.1045947288,-82.3464044444444
182.2359681898,-84.3797377777778
182.3673257152,-63.4630711111111
182.498667305,-60.7664044444444
182.6299929592,-63.4264044444444
182.7613026778,-62.2397377777778
182.8925964608,-61.1764044444444
183.0238743082,-60.0597377777778
183.15513622,-63.1697377777778
183.2863821962,-61.5664044444444
183.4176122368,-58.1264044444444
183.5488263418,-56.3397377777778
183.6800245112,-61.8830711111111
183.811206745,-55.8864044444444
183.9423730432,-58.2597377777778
184.0735234058,-57.9497377777778
184.2046578328,-54.9164044444445
184.3357763242,-57.8364044444444
184.46687888,-58.2564044444444
184.5979655002,-55.4164044444444
184.7290361848,-58.1864044444444
184.8600909338,-55.3697377777778
184.9911297472,-54.1530711111111
185.122152625,-56.7997377777778
185.2531595672,-52.9564044444445
185.3841505738,-55.1697377777778
185.5151256448,-53.8130711111111
185.6460847802,-56.0764044444444
185.77702798,-57.8730711111111
185.9079552442,-56.9230711111111
186.0388665728,-55.4030711111111
186.1697619658,-55.4630711111111
186.3006414232,-52.9364044444444
186.431504945,-57.7464044444444
186.5623525312,-54.9097377777778
186.6931841818,-59.0064044444444
186.8239998968,-56.4597377777778
186.9547996762,-51.2297377777778
187.08558352,-55.8530711111111
187.2163514282,-52.5164044444444
187.3471034008,-59.7497377777778
187.4778394378,-58.5297377777778
187.6085595392,-52.6530711111111
187.739263705,-53.2230711111111
187.8699519352,-55.0964044444445
188.0006242298,-54.5230711111111
188.1312805888,-52.3897377777778
188.2619210122,-54.6164044444444
188.3925455,-57.5630711111111
188.5231540522,-55.5797377777778
188.6537466688,-56.0697377777778
188.7843233498,-56.9564044444444
188.9148840952,-53.7764044444445
189.045428905,-54.5397377777778
189.1759577792,-56.1730711111111
189.3064707178,-52.8264044444444
189.4369677208,-56.7930711111111
189.5674487882,-55.7797377777778
189.69791392,-48.6264044444444
189.8283631162,-54.8664044444444
189.9587963768,-56.3597377777778
190.0892137018,-53.8797377777778
190.2196150912,-55.2664044444444
190.350000545,-55.4264044444444
190.4803700632,-54.6897377777778
190.6107236458,-53.8830711111111
190.7410612928,-54.3730711111111
190.8713830042,-47.8197377777778
191.00168878,-53.2397377777778
191.1319786202,-52.7597377777778
191.2622525248,-54.8130711111111
191.3925104938,-48.9897377777778
191.5227525272,-52.2397377777778
191.652978625,-46.4730711111111
191.7831887872,-48.9864044444444
191.9133830138,-51.9064044444444
192.0435613048,-51.1997377777778
192.1737236602,-49.4630711111111
192.30387008,-50.7564044444444
192.4340005642,-53.9164044444445
192.5641151128,-48.6130711111111
192.6942137258,-52.7130711111111
192.8242964032,-47.5164044444444
192.954363145,-49.2230711111111
193.0844139512,-50.5130711111111
193.2144488218,-49.5564044444444
193.3444677568,-51.0297377777778
193.4744707562,-47.1197377777778
193.60445782,-49.4997377777778
193.7344289482,-47.2497377777778
193.8643841408,-46.4564044444445
193.9943233978,-45.8897377777778
194.1242467192,-46.1530711111111
194.254154105,-44.3830711111111
194.3840455552,-45.2764044444445
194.5139210698,-46.9997377777778
194.6437806488,-46.4064044444445
194.7736242922,-45.8730711111111
194.903452,-47.5464044444444
195.0332637722,-38.3697377777778
195.1630596088,-46.4230711111111
195.2928395098,-46.3397377777778
195.4226034752,-41.0930711111111
195.552351505,-45.8697377777778
195.6820835992,-42.1397377777778
195.8117997578,-44.6464044444445
195.9414999808,-44.7664044444445
196.0711842682,-46.7464044444445
196.20085262,-43.2464044444445
196.3305050362,-46.2564044444444
196.4601415168,-42.7697377777778
196.5897620618,-40.1530711111111
196.7193666712,-40.8497377777778
196.848955345,-44.3497377777778
196.9785280832,-43.4564044444445
197.1080848858,-43.8930711111111
197.2376257528,-42.0197377777778
197.3671506842,-42.6964044444444
197.49665968,-40.9264044444445
197.6261527402,-40.7930711111111
197.7556298648,-39.3997377777778
197.8850910538,-39.5630711111111
198.0145363072,-38.8530711111111
198.143965625,-36.7397377777778
198.2733790072,-40.7664044444445
198.4027764538,-37.9497377777778
198.5321579648,-39.3697377777778
198.6615235402,-35.7497377777778
198.79087318,-35.7097377777778
198.9202068842,-34.4797377777778
199.0495246528,-38.2597377777778
199.1788264858,-36.4564044444444
199.3081123832,-36.9197377777778
199.437382345,-35.1497377777778
199.5666363712,-36.1964044444444
199.6958744618,-37.5097377777778
199.8250966168,-33.7230711111111
199.9543028362,-32.3764044444444
200.08349312,-35.5097377777778
200.2126674682,-36.2064044444444
200.3418258808,-31.5864044444444
200.4709683578,-34.3097377777778
200.6000948992,-33.5764044444444
200.729205505,-36.5164044444444
200.8583001752,-31.2930711111111
200.9873789098,-29.8330711111111
201.1164417088,-32.6164044444444
201.2454885722,-28.6897377777778
201.3745195,-30.7097377777778
201.5035344922,-31.7564044444444
201.6325335488,-30.4664044444444
201.7615166698,-27.8397377777778
201.8904838552,-29.4564044444444
202.019435105,-27.6030711111111
202.1483704192,-27.3897377777778
202.2772897978,-28.4097377777778
202.4061932408,-27.3297377777778
202.5350807482,-29.9097377777778
202.66395232,-24.8397377777778
202.7928079562,-27.7897377777778
202.9216476568,-22.4030711111111
203.0504714218,-23.9864044444444
203.1792792512,-25.8864044444444
203.308071145,-26.3397377777778
203.4368471032,-12.7264044444444
203.5656071258,-24.7130711111111
203.6943512128,-23.7297377777778
203.8230793642,-22.8330711111111
203.95179158,-23.5530711111111
204.0804878602,-25.3764044444444
204.2091682048,-19.2897377777778
204.3378326138,-22.8764044444444
204.4664810872,-18.5164044444444
204.595113625,-21.2297377777778
204.7237302272,-18.9264044444444
204.8523308938,-17.3897377777778
204.9809156248,-20.5364044444444
205.1094844202,-16.0697377777778
205.23803728,-17.3397377777778
205.3665742042,-17.2997377777778
205.4950951928,-14.3730711111111
205.6236002458,-18.8264044444444
205.7520893632,-13.6764044444444
205.880562545,-14.1064044444444
206.0090197912,-14.2197377777778
206.1374611018,-15.1330711111111
206.2658864768,-7.19640444444445
206.3942959162,-13.1464044444444
206.52268942,-14.1064044444444
206.6510669882,-12.9364044444444
206.7794286208,-8.03973777777779
206.9077743178,-11.1264044444444
207.0361040792,-6.95973777777778
207.164417905,-10.2464044444444
207.2927157952,-10.0430711111111
207.4209977498,-8.93307111111112
207.5492637688,-8.50640444444445
207.6775138522,-4.84973777777778
207.805748,-7.66307111111112
207.9339662122,-3.97973777777778
208.0621684888,-7.59973777777778
208.1903548298,-4.03307111111111
208.3185252352,-4.28973777777778
208.446679705,-2.83640444444444
208.5748182392,-1.73640444444444
208.7029408378,-1.06973777777778
208.8310475008,-2.24307111111111
208.9591382282,-0.519737777777778
209.08721302,-2.97640444444444
209.2152718762,-1.00973777777778
209.3433147968,4.99692888888889
209.4713417818,0.840262222222223
209.5993528312,0.273595555555555
209.727347945,2.30692888888889
209.8553271232,2.25026222222222
209.9832903658,5.54692888888889
210.1112376728,3.55026222222222
210.2391690442,2.50692888888889
210.36708448,2.07359555555556
210.4949839802,4.23692888888889
210.6228675448,7.93359555555555
210.7507351738,10.4402622222222
210.8785868672,6.31692888888889
211.006422625,8.33026222222222
211.1342424472,13.7269288888889
211.2620463338,9.79692888888889
211.3898342848,14.0169288888889
211.5176063002,10.9802622222222
211.64536238,14.8702622222222
211.7731025242,12.3869288888889
211.9008267328,15.4469288888889
212.0285350058,14.7835955555556
212.1562273432,17.3235955555556
212.283903745,21.9502622222222
212.4115642112,17.4269288888889
212.5392087418,20.0902622222222
212.6668373368,21.2102622222222
212.7944499962,20.6002622222222
212.92204672,22.6269288888889
213.0496275082,21.4802622222222
213.1771923608,24.0935955555556
213.3047412778,27.5769288888889
213.4322742592,24.3835955555556
213.559791305,27.9035955555556
213.6872924152,28.6435955555556
213.8147775898,28.9002622222222
213.9422468288,29.9835955555556
214.0697001322,32.9169288888889
214.1971375,30.8935955555556
214.3245589322,35.3202622222222
214.4519644288,35.7002622222222
214.5793539898,37.2702622222222
214.7067276152,36.5469288888889
214.834085305,37.9402622222222
214.9614270592,37.1169288888889
215.0887528778,41.7369288888889
215.2160627608,40.0269288888889
215.3433567082,43.7802622222222
215.47063472,44.7835955555556
215.5978967962,46.4869288888889
215.7251429368,50.2269288888889
215.8523731418,50.2102622222222
215.9795874112,46.6335955555556
216.106785745,48.3369288888889
216.2339681432,52.2735955555555
216.3611346058,56.4002622222222
216.4882851328,56.0769288888889
216.6154197242,54.4535955555556
216.74253838,61.2235955555556
216.8696411002,59.3035955555556
216.9967278848,60.6069288888889
217.1237987338,61.8002622222222
217.2508536472,60.7735955555556
217.377892625,65.7035955555556
217.5049156672,67.1102622222222
217.6319227738,65.4435955555556
217.7589139448,65.5802622222222
217.8858891802,68.2635955555556
218.01284848,69.9935955555556
218.1397918442,70.0469288888889
218.2667192728,74.6269288888889
218.3936307658,76.8102622222222
218.5205263232,77.1869288888889
218.647405945,81.0402622222222
218.7742696312,82.4735955555556
218.9011173818,81.3602622222222
219.0279491968,83.6069288888889
219.1547650762,84.7835955555556
219.28156502,88.1935955555555
219.4083490282,91.1835955555555
219.5351171008,92.7502622222222
219.6618692378,94.7902622222222
219.7886054392,96.3835955555555
219.915325705,97.9735955555555
220.0420300352,97.9002622222222
220.1687184298,100.803595555556
220.2953908888,102.786928888889
220.4220474122,103.753595555556
220.548688,103.680262222222
220.6753126522,105.533595555556
220.8019213688,109.030262222222
220.9285141498,109.616928888889
221.0550909952,113.963595555556
221.181651905,115.636928888889
221.3081968792,115.120262222222
221.4347259178,120.700262222222
221.5612390208,121.960262222222
221.6877361882,118.570262222222
221.81421742,122.830262222222
221.9406827162,124.040262222222
222.0671320768,128.490262222222
222.1935655018,126.023595555556
222.3199829912,130.456928888889
222.446384545,133.100262222222
222.5727701632,131.560262222222
222.6991398458,139.190262222222
222.8254935928,140.700262222222
222.9518314042,140.370262222222
223.07815328,147.136928888889
223.2044592202,149.906928888889
223.3307492248,154.620262222222
223.4570232938,152.596928888889
223.5832814272,155.753595555556
223.709523625,158.206928888889
223.8357498872,160.810262222222
223.9619602138,168.736928888889
224.0881546048,164.396928888889
224.2143330602,168.370262222222
224.34049558,171.016928888889
224.4666421642,169.366928888889
224.5927728128,178.900262222222
224.7188875258,173.506928888889
224.8449863032,181.866928888889
224.971069145,182.330262222222
225.0971360512,181.840262222222
225.2231870218,187.846928888889
225.3492220568,188.853595555556
225.4752411562,192.876928888889
225.60124432,197.826928888889
225.7272315482,201.766928888889
225.8532028408,204.430262222222
225.9791581978,206.816928888889
226.1050976192,206.680262222222
226.231021105,215.293595555555
226.3569286552,216.313595555555
226.4828202698,217.273595555555
226.6086959488,226.070262222222
226.7345556922,224.883595555555
226.8603995,230.473595555555
226.9862273722,235.390262222222
227.1120393088,237.743595555555
227.2378353098,241.166928888889
227.3636153752,243.173595555555
227.489379505,253.353595555555
227.6151276992,249.810262222222
227.7408599578,247.163595555555
227.8665762808,257.316928888889
227.9922766682,260.083595555555
228.11796112,264.313595555556
228.2436296362,266.753595555556
228.3692822168,271.243595555555
228.4949188618,273.036928888889
228.6205395712,280.816928888889
228.746144345,290.440262222222
228.8717331832,290.880262222222
228.9973060858,291.920262222222
229.1228630528,299.210262222222
229.2484040842,305.443595555556
229.37392918,306.403595555556
229.4994383402,315.700262222222
229.6249315648,315.726928888889
229.7504088538,320.493595555556
229.8758702072,326.800262222222
230.001315625,329.206928888889
230.1267451072,331.390262222222
230.2521586538,340.633595555556
230.3775562648,342.100262222222
230.5029379402,340.090262222222
230.62830368,344.920262222222
230.7536534842,350.166928888889
230.8789873528,354.913595555556
231.0043052858,367.303595555556
231.1296072832,365.910262222222
231.254893345,373.053595555556
231.3801634712,381.143595555556
231.5054176618,379.996928888889
231.6306559168,385.583595555556
231.7558782362,383.623595555556
231.88108462,396.630262222222
232.0062750682,397.600262222222
232.1314495808,407.283595555556
232.2566081578,403.053595555556
232.3817507992,409.300262222222
232.506877505,409.060262222222
232.6319882752,415.496928888889
232.7570831098,425.086928888889
232.8821620088,430.450262222222
233.0072249722,434.386928888889
233.132272,432.950262222222
233.2573030922,432.333595555556
233.3823182488,443.360262222222
233.5073174698,442.440262222222
233.6323007552,448.960262222222
233.757268105,442.186928888889
233.8822195192,445.446928888889
234.0071549978,452.826928888889
234.1320745408,457.533595555556
234.2569781482,453.986928888889
234.38186582,468.343595555556
234.5067375562,462.473595555556
234.6315933568,464.446928888889
234.7564332218,485.026928888889
234.8812571512,467.030262222222
235.006065145,469.990262222222
235.1308572032,476.016928888889
235.2556333258,476.183595555556
235.3803935128,476.970262222222
235.5051377642,484.116928888889
235.62986608,485.580262222222
235.7545784602,482.173595555556
235.8792749048,483.886928888889
236.0039554138,489.496928888889
236.1286199872,486.410262222222
236.253268625,490.120262222222
236.3779013272,496.923595555556
236.5025180938,492.933595555556
236.6271189248,492.360262222222
236.7517038202,495.760262222222
236.87627278,499.586928888889
237.0008258042,495.230262222222
237.1253628928,506.056928888889
237.2498840458,498.136928888889
237.3743892632,501.363595555556
237.498878545,502.410262222222
237.6233518912,503.516928888889
237.7478093018,501.356928888889
237.8722507768,506.386928888889
237.9966763162,502.643595555556
238.12108592,503.053595555556
238.2454795882,509.953595555556
238.3698573208,496.850262222222
238.4942191178,505.476928888889
238.6185649792,504.976928888889
238.742894905,504.373595555556
238.8672088952,503.946928888889
238.9915069498,507.856928888889
239.1157890688,506.303595555556
239.2400552522,507.176928888889
239.3643055,509.040262222222
239.4885398122,506.026928888889
239.6127581888,504.843595555556
239.7369606298,513.246928888889
239.8611471352,504.203595555556
239.985317705,511.096928888889
240.1094723392,512.350262222222
240.2336110378,510.100262222222
240.3577338008,513.253595555556
240.4818406282,507.370262222222
240.60593152,508.253595555556
240.7300064762,520.490262222222
240.8540654968,505.180262222222
240.9781085818,510.170262222222
241.1021357312,510.143595555556
241.226146945,517.210262222222
241.3501422232,518.170262222222
241.4741215658,512.050262222222
241.5980849728,512.053595555556
241.7220324442,508.756928888889
241.84596398,511.256928888889
241.9698795802,510.816928888889
242.0937792448,517.290262222222
242.2176629738,515.023595555556
242.3415307672,520.226928888889
242.465382625,520.256928888889
242.5892185472,521.330262222222
242.7130385338,517.953595555556
242.8368425848,525.336928888889
242.9606307002,524.043595555555
243.08440288,520.733595555556
243.2081591242,522.636928888889
243.3318994328,523.250262222222
243.4556238058,525.470262222222
243.5793322432,525.063595555555
243.703024745,526.253595555555
243.8267013112,530.170262222222
243.9503619418,526.553595555555
244.0740066368,529.876928888889
244.1976353962,523.926928888889
244.32124822,527.566928888889
244.4448451082,529.806928888889
244.5684260608,531.786928888889
244.6919910778,534.803595555555
244.8155401592,533.073595555555
244.939073305,539.533595555555
245.0625905152,536.383595555555
245.1860917898,537.816928888889
245.3095771288,540.026928888889
245.4330465322,541.330262222222
245.5565,539.136928888889
245.6799375322,546.803595555555
245.8033591288,552.936928888889
245.9267647898,547.063595555555
246.0501545152,547.406928888889
246.173528305,547.976928888889
246.2968861592,546.016928888889
246.4202280778,548.716928888889
246.5435540608,554.903595555556
246.6668641082,561.483595555555
246.79015822,563.400262222222
246.9134363962,570.946928888889
247.0366986368,571.180262222222
247.1599449418,571.343595555555
247.2831753112,581.633595555555
247.406389745,582.170262222222
247.5295882432,584.710262222222
247.6527708058,587.180262222222
247.7759374328,589.266928888889
247.8990881242,596.373595555555
248.02222288,599.920262222222
248.1453417002,596.250262222222
248.2684445848,601.303595555555
248.3915315338,605.970262222222
248.5146025472,607.440262222222
248.637657625,608.930262222222
248.7606967672,605.436928888889
248.8837199738,611.270262222222
249.0067272448,616.666928888889
249.1297185802,622.003595555555
249.25269398,627.176928888889
249.3756534442,626.633595555555
249.4985969728,637.610262222222
249.6215245658,646.900262222222
249.7444362232,647.310262222222
249.867331945,653.626928888889
249.9902117312,657.933595555555
250.1130755818,661.516928888889
250.2359234968,670.383595555555
250.3587554762,669.893595555555
250.48157152,674.320262222222
250.6043716282,681.833595555555
250.7271558008,682.306928888889
250.8499240378,690.056928888889
250.9726763392,693.496928888889
251.095412705,694.810262222222
251.2181331352,702.136928888889
251.3408376298,706.453595555556
251.4635261888,714.660262222222
251.5861988122,718.643595555556
251.7088555,717.853595555556
251.8314962522,716.730262222222
251.9541210688,728.083595555556
252.0767299498,733.696928888889
252.1993228952,737.890262222222
252.321899905,750.173595555556
252.4444609792,750.703595555556
252.5670061178,757.366928888889
252.6895353208,764.490262222222
252.8120485882,772.283595555556
252.93454592,777.990262222222
253.0570273162,782.190262222222
253.1794927768,790.670262222222
253.3019423018,795.626928888889
253.4243758912,805.243595555556
253.546793545,804.196928888889
253.6691952632,817.113595555556
253.7915810458,818.220262222222
253.9139508928,822.210262222222
254.0363048042,830.933595555556
254.15864278,838.696928888889
254.2809648202,844.043595555556
254.4032709248,844.796928888889
254.5255610938,848.806928888889
254.6478353272,856.410262222223
254.770093625,856.820262222222
254.8923359872,859.383595555556
255.0145624138,862.013595555556
255.1367729048,870.403595555556
255.2589674602,871.676928888889
255.38114608,879.336928888889
255.5033087642,888.44692888889
255.6254555128,891.49692888889
255.7475863258,897.623595555556
255.8697012032,904.860262222223
255.991800145,908.21692888889
256.1138831512,920.810262222223
256.2359502218,930.873595555556
256.3580013568,933.200262222223
256.4800365562,937.443595555556
256.60205582,947.460262222223
256.7240591482,948.430262222223
256.8460465408,963.280262222223
256.9680179978,965.263595555556
257.0899735192,968.940262222223
257.211913105,974.340262222223
257.3338367552,977.11692888889
257.4557444698,985.36692888889
257.5776362488,986.95692888889
257.6995120922,991.516928888889
257.821372,988.043595555556
257.9432159722,996.556928888889
258.0650440088,1006.54359555556
258.1868561098,1008.43026222222
258.3086522752,1015.24359555556
258.430432505,1014.63692888889
258.5521967992,1024.28026222222
258.6739451578,1027.53359555556
258.7956775808,1033.86359555556
258.9173940682,1039.00026222222
259.03909462,1037.83026222222
259.1607792362,1039.22692888889
259.2824479168,1042.72692888889
259.4041006618,1048.79359555556
259.5257374712,1051.91026222222
259.647358345,1058.09026222222
259.7689632832,1065.11359555556
259.8905522858,1067.42692888889
260.0121253528,1066.65026222222
260.1336824842,1071.45359555556
260.25522368,1077.99026222222
260.3767489402,1079.80026222222
260.4982582648,1082.25692888889
260.6197516538,1086.32359555556
260.7412291072,1089.98359555556
260.862690625,1093.99359555556
260.9841362072,1098.68692888889
261.1055658538,1103.89692888889
261.2269795648,1106.19359555556
261.3483773402,1106.92359555556
261.46975918,1110.72359555556
261.5911250842,1110.50692888889
261.7124750528,1115.71026222222
261.8338090858,1113.94026222222
261.9551271832,1120.46692888889
262.076429345,1130.72359555556
262.1977155712,1128.99692888889
262.3189858618,1129.39026222222
262.4402402168,1130.69359555556
262.5614786362,1132.68359555556
262.68270112,1135.47026222222
262.8039076682,1133.71026222222
262.9250982808,1137.37692888889
263.0462729578,1142.33692888889
263.1674316992,1137.91359555556
263.288574505,1140.02026222222
263.4097013752,1142.55026222222
263.5308123098,1144.21692888889
263.6519073088,1142.16359555556
263.7729863722,1143.79359555556
263.8940495,1150.43026222222
264.0150966922,1146.73359555556
264.1361279488,1150.77692888889
264.2571432698,1152.29692888889
264.3781426552,1150.63692888889
264.499126105,1156.92026222222
264.6200936192,1159.88026222222
264.7410451978,1158.14692888889
264.8619808408,1157.33692888889
264.9829005482,1166.42026222222
265.10380432,1162.35692888889
265.2246921562,1163.75359555556
265.3455640568,1167.51692888889
265.4664200218,1168.99692888889
265.5872600512,1166.78692888889
265.708084145,1172.49359555556
265.8288923032,1171.03359555556
265.9496845258,1173.50026222222
266.0704608128,1174.44359555556
266.1912211642,1169.77359555556
266.31196558,1174.32359555556
266.4326940602,1170.82026222222
266.5534066048,1172.66359555556
266.6741032138,1175.23359555556
266.7947838872,1166.20692888889
266.915448625,1172.11026222222
267.0360974272,1169.72359555556
267.1567302938,1164.92359555556
267.2773472248,1168.61359555556
267.3979482202,1171.11692888889
267.51853328,1167.67359555556
267.6391024042,1171.32692888889
267.7596555928,1173.74026222222
267.8801928458,1169.85692888889
268.0007141632,1169.87359555556
268.121219545,1177.82692888889
268.2417089912,1170.03359555556
268.3621825018,1172.56026222222
268.4826400768,1179.37026222222
268.6030817162,1172.20692888889
268.72350742,1174.59692888889
268.8439171882,1172.74359555556
268.9643110208,1176.14359555556
269.0846889178,1178.37359555556
269.2050508792,1181.34359555556
269.325396905,1175.52692888889
269.4457269952,1173.05359555556
269.5660411498,1174.07359555556
269.6863393688,1171.69026222222
269.8066216522,1176.46692888889
269.926888,1174.21692888889
270.0471384122,1174.30026222222
270.1673728888,1173.57359555556
270.2875914298,1174.15692888889
270.4077940352,1175.97359555556
270.527980705,1175.68359555556
270.6481514392,1172.95359555556
270.7683062378,1178.10692888889
270.8884451008,1177.54026222222
271.0085680282,1172.07692888889
271.12867502,1176.79692888889
271.2487660762,1168.67692888889
271.3688411968,1172.33026222222
271.4889003818,1175.52692888889
271.6089436312,1177.04692888889
271.728970945,1176.73692888889
271.8489823232,1171.47026222222
271.9689777658,1172.62692888889
272.0889572728,1175.63692888889
272.2089208442,1180.66692888889
272.32886848,1182.99692888889
272.4488001802,1174.19026222222
272.5687159448,1174.17026222222
272.6886157738,1178.83692888889
272.8084996672,1175.74692888889
272.928367625,1178.89026222222
273.0482196472,1180.23026222222
273.1680557338,1176.11692888889
273.2878758848,1183.07359555556
273.4076801002,1181.20026222222
273.52746838,1177.84026222222
273.6472407242,1177.97026222222
273.7669971328,1181.54359555556
273.8867376058,1182.27692888889
274.0064621432,1178.56026222222
274.126170745,1176.43692888889
274.2458634112,1178.80692888889
274.3655401418,1183.98359555556
274.4852009368,1180.03359555556
274.6048457962,1188.92026222222
274.72447472,1184.85026222222
274.8440877082,1187.94026222222
274.9636847608,1187.16026222222
275.0832658778,1191.82692888889
275.2028310592,1185.61026222222
275.322380305,1184.99026222222
275.4419136152,1195.45026222222
275.5614309898,1186.03359555556
275.6809324288,1183.45692888889
275.8004179322,1187.96026222222
275.9198875,1208.64026222222
276.0393411322,1192.40026222222
276.1587788288,1185.86026222222
276.2782005898,1189.53359555556
276.3976064152,1195.79692888889
276.516996305,1189.84692888889
276.6363702592,1193.79359555556
276.7557282778,1193.61692888889
276.8750703608,1193.52692888889
276.9943965082,1196.58692888889
277.11370672,1196.02692888889
277.2330009962,1194.93692888889
277.3522793368,1202.30692888889
277.4715417418,1198.96359555556
277.5907882112,1199.26359555556
277.710018745,1200.02692888889
277.8292333432,1198.85026222222
277.9484320058,1204.50359555556
278.0676147328,1202.96359555556
278.1867815242,1204.15692888889
278.30593238,1202.88026222222
278.4250673002,1211.83692888889
278.5441862848,1209.60026222222
278.6632893338,1209.27359555556
278.7823764472,1212.12692888889
278.901447625,1214.86359555556
279.0205028672,1213.38026222222
279.1395421738,1218.10692888889
279.2585655448,1215.62692888889
279.3775729802,1216.77359555556
279.49656448,1216.77026222222
279.6155400442,1212.27026222222
279.7344996728,1219.70359555556
279.8534433658,1213.98359555556
279.9723711232,1213.14026222222
280.091282945,1213.36692888889
280.2101788312,1207.60359555556
280.3290587818,1213.01026222222
280.4479227968,1209.77359555556
280.5667708762,1204.76026222222
280.68560302,1207.37359555556
280.8044192282,1207.29692888889
280.9232195008,1205.35692888889
281.0420038378,1209.35359555556
281.1607722392,1205.45359555556
281.279524705,1213.69692888889
281.3982612352,1207.41692888889
281.5169818298,1212.80692888889
281.6356864888,1214.96359555556
281.7543752122,1213.55359555556
281.873048,1210.84359555556
281.9917048522,1214.17692888889
282.1103457688,1219.15359555556
282.2289707498,1214.39359555556
282.3475797952,1215.52359555556
282.466172905,1214.14359555556
282.5847500792,1214.27026222222
282.7033113178,1215.14026222222
282.8218566208,1216.30692888889
282.9403859882,1209.96359555556
283.05889942,1211.80026222222
283.1773969162,1220.60692888889
283.2958784768,1216.08692888889
283.4143441018,1216.99026222222
283.5327937912,1216.21359555556
283.651227545,1215.77692888889
283.7696453632,1210.95026222222
283.8880472458,1212.09026222222
284.0064331928,1215.56026222222
284.1248032042,1215.89026222222
284.24315728,1213.97692888889
284.3614954202,1215.24692888889
284.4798176248,1217.19359555556
284.5981238938,1220.59359555556
284.7164142272,1219.48359555556
284.834688625,1218.77026222222
284.9529470872,1220.61692888889
285.0711896138,1217.89026222222
285.1894162048,1215.81026222222
285.3076268602,1219.16692888889
285.42582158,1221.22359555556
285.5440003642,1224.04692888889
285.6621632128,1222.04359555556
285.7803101258,1226.86359555556
285.8984411032,1224.60692888889
286.016556145,1222.24692888889
286.1346552512,1222.73692888889
286.2527384218,1223.81359555556
286.3708056568,1221.68692888889
286.4888569562,1221.46359555556
286.60689232,1225.99692888889
286.7249117482,1218.65692888889
286.8429152408,1222.67359555556
286.9609027978,1224.11692888889
287.0788744192,1224.19359555556
287.196830105,1224.89359555556
287.3147698552,1222.23026222222
287.4326936698,1222.50692888889
287.5506015488,1226.64692888889
287.6684934922,1223.78359555556
287.7863695,1229.50359555555
287.9042295722,1228.95026222222
288.0220737088,1226.99359555556
288.1399019098,1228.46692888889
288.2577141752,1231.25026222222
288.375510505,1224.69359555556
288.4932908992,1227.20359555556
288.6110553578,1227.40692888889
288.7288038808,1225.70359555556
288.8465364682,1224.17692888889
288.96425312,1224.66359555556
289.0819538362,1222.37692888889
289.1996386168,1227.23026222222
289.3173074618,1230.90692888889
289.4349603712,1228.22692888889
289.552597345,1229.78026222222
289.6702183832,1231.29359555556
289.7878234858,1232.52692888889
289.9054126528,1231.78026222222
290.0229858842,1235.32026222222
290.14054318,1236.36692888889
290.2580845402,1240.91359555556
290.3756099648,1242.33359555556
290.4931194538,1244.93359555556
290.6106130072,1247.14026222222
290.728090625,1247.06692888889
290.8455523072,1250.05692888889
290.9629980538,1253.76026222222
291.0804278648,1253.41359555556
291.1978417402,1251.39026222222
291.31523968,1254.17359555556
291.4326216842,1255.28026222222
291.5499877528,1258.31359555556
291.6673378858,1259.40692888889
291.7846720832,1261.71692888889
291.901990345,1264.17692888889
292.0192926712,1268.30359555556
292.1365790618,1266.42692888889
292.2538495168,1268.01026222222
292.3711040362,1269.98692888889
292.48834262,1275.32026222222
292.6055652682,1273.82692888889
292.7227719808,1278.16692888889
292.8399627578,1280.08692888889
292.9571375992,1283.27026222222
293.074296505,1286.00359555555
293.1914394752,1285.45359555556
293.3085665098,1284.99026222222
293.4256776088,1293.09692888889
293.5427727722,1291.39359555556
293.659852,1293.75026222222
293.7769152922,1294.52359555556
293.8939626488,1300.78026222222
294.0109940698,1300.68692888889
294.1280095552,1300.89692888889
294.245009105,1304.81692888889
294.3619927192,1303.68359555556
294.4789603978,1310.93026222222
294.5959121408,1310.11359555555
294.7128479482,1315.63359555555
294.82976782,1322.05026222222
294.9466717562,1315.35359555555
295.0635597568,1320.19692888889
295.1804318218,1323.76692888889
295.2972879512,1324.96026222222
295.414128145,1329.45026222222
295.5309524032,1330.95026222222
295.6477607258,1337.23359555555
295.7645531128,1333.45026222222
295.8813295642,1337.98359555555
295.99809008,1338.99026222222
296.1148346602,1346.58359555555
296.2315633048,1377.26692888889
296.3482760138,1343.75026222222
296.4649727872,1348.42026222222
296.581653625,1351.13359555555
296.6983185272,1358.37026222222
296.8149674938,1359.55026222222
296.9316005248,1360.26692888889
297.0482176202,1363.11026222222
297.16481878,1361.65026222222
297.2814040042,1363.94026222222
297.3979732928,1369.44692888889
297.5145266458,1373.16359555555
297.6310640632,1372.21692888889
297.747585545,1375.68359555555
297.8640910912,1380.49026222222
297.9805807018,1381.02692888889
298.0970543768,1384.17359555555
298.2135121162,1383.50692888889
298.32995392,1390.79359555555
298.4463797882,1390.00359555555
298.5627897208,1390.78359555555
