UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166062
Integration Time,1000
Averages,300
Date,1/4/2021 11:59:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.33666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.33666666667
181.9732053322,-78.8752044444444
182.1045947288,-81.8918711111111
182.2359681898,-83.8552044444444
182.3673257152,-63.5518711111111
182.498667305,-60.8352044444444
182.6299929592,-63.6718711111111
182.7613026778,-62.3652044444444
182.8925964608,-61.1818711111111
183.0238743082,-60.1752044444444
183.15513622,-62.8985377777778
183.2863821962,-61.6485377777778
183.4176122368,-58.0918711111111
183.5488263418,-56.5052044444444
183.6800245112,-61.3185377777778
183.811206745,-55.6752044444444
183.9423730432,-58.4752044444444
184.0735234058,-58.3552044444444
184.2046578328,-55.1752044444444
184.3357763242,-57.9452044444444
184.46687888,-58.5618711111111
184.5979655002,-55.4185377777778
184.7290361848,-58.4052044444444
184.8600909338,-55.3685377777778
184.9911297472,-54.1285377777778
185.122152625,-57.0918711111111
185.2531595672,-53.4718711111111
185.3841505738,-55.2952044444444
185.5151256448,-53.5385377777778
185.6460847802,-56.1852044444444
185.77702798,-57.9552044444444
185.9079552442,-57.2652044444444
186.0388665728,-55.4918711111111
186.1697619658,-55.6585377777778
186.3006414232,-52.9585377777778
186.431504945,-57.6352044444444
186.5623525312,-54.6385377777778
186.6931841818,-58.9852044444444
186.8239998968,-56.5452044444444
186.9547996762,-51.0985377777778
187.08558352,-55.8452044444444
187.2163514282,-52.5518711111111
187.3471034008,-59.2285377777778
187.4778394378,-58.4652044444444
187.6085595392,-52.7285377777778
187.739263705,-53.2385377777778
187.8699519352,-54.7052044444444
188.0006242298,-54.6118711111111
188.1312805888,-52.4718711111111
188.2619210122,-54.2918711111111
188.3925455,-57.7985377777778
188.5231540522,-55.8018711111111
188.6537466688,-56.3085377777777
188.7843233498,-56.6085377777777
188.9148840952,-53.8085377777778
189.045428905,-54.6885377777778
189.1759577792,-56.2952044444444
189.3064707178,-52.8218711111111
189.4369677208,-55.9318711111111
189.5674487882,-55.4552044444444
189.69791392,-48.5052044444445
189.8283631162,-54.5218711111111
189.9587963768,-56.1385377777777
190.0892137018,-54.4352044444444
190.2196150912,-55.3585377777778
190.350000545,-55.5052044444444
190.4803700632,-55.1585377777778
190.6107236458,-53.9185377777778
190.7410612928,-54.8852044444444
190.8713830042,-47.2452044444444
191.00168878,-53.2418711111111
191.1319786202,-52.7618711111111
191.2622525248,-54.5685377777778
191.3925104938,-49.2618711111111
191.5227525272,-52.4885377777778
191.652978625,-46.3785377777778
191.7831887872,-48.7785377777778
191.9133830138,-51.7052044444444
192.0435613048,-50.7785377777778
192.1737236602,-49.6385377777778
192.30387008,-50.6318711111111
192.4340005642,-53.5218711111111
192.5641151128,-48.8018711111111
192.6942137258,-53.2118711111111
192.8242964032,-48.1718711111111
192.954363145,-48.7352044444444
193.0844139512,-50.1152044444445
193.2144488218,-48.7052044444444
193.3444677568,-51.6385377777778
193.4744707562,-47.0452044444445
193.60445782,-49.2318711111111
193.7344289482,-47.0418711111111
193.8643841408,-46.2452044444444
193.9943233978,-45.7518711111111
194.1242467192,-45.6018711111111
194.254154105,-44.3318711111111
194.3840455552,-45.0718711111111
194.5139210698,-46.7685377777778
194.6437806488,-46.3418711111111
194.7736242922,-46.0385377777778
194.903452,-47.2252044444445
195.0332637722,-37.8652044444444
195.1630596088,-46.4418711111111
195.2928395098,-46.6652044444444
195.4226034752,-41.1318711111111
195.552351505,-45.1752044444445
195.6820835992,-41.8818711111111
195.8117997578,-44.6352044444445
195.9414999808,-44.2552044444445
196.0711842682,-46.5418711111111
196.20085262,-42.8252044444445
196.3305050362,-45.7252044444445
196.4601415168,-42.5385377777778
196.5897620618,-39.6118711111111
196.7193666712,-40.5385377777778
196.848955345,-44.2418711111111
196.9785280832,-42.6918711111111
197.1080848858,-43.3518711111111
197.2376257528,-41.5518711111111
197.3671506842,-42.1518711111111
197.49665968,-41.1018711111111
197.6261527402,-40.5185377777778
197.7556298648,-39.3518711111111
197.8850910538,-38.8452044444444
198.0145363072,-38.4518711111111
198.143965625,-36.1685377777778
198.2733790072,-40.7985377777778
198.4027764538,-37.5218711111111
198.5321579648,-38.8418711111111
198.6615235402,-35.2852044444444
198.79087318,-34.9118711111111
198.9202068842,-34.0185377777778
199.0495246528,-37.4985377777778
199.1788264858,-36.6185377777778
199.3081123832,-36.6218711111111
199.437382345,-35.3052044444444
199.5666363712,-36.4252044444444
199.6958744618,-36.8452044444444
199.8250966168,-33.6318711111111
199.9543028362,-32.3052044444444
200.08349312,-35.2018711111111
200.2126674682,-35.8452044444444
200.3418258808,-31.4385377777778
200.4709683578,-33.8685377777778
200.6000948992,-33.4252044444444
200.729205505,-35.9452044444444
200.8583001752,-31.0452044444444
200.9873789098,-29.5452044444444
201.1164417088,-31.4418711111111
201.2454885722,-28.0352044444444
201.3745195,-30.2418711111111
201.5035344922,-30.9952044444444
201.6325335488,-29.9852044444444
201.7615166698,-26.9818711111111
201.8904838552,-28.5418711111111
202.019435105,-26.7018711111111
202.1483704192,-26.9452044444444
202.2772897978,-27.7085377777778
202.4061932408,-27.5785377777778
202.5350807482,-29.4352044444444
202.66395232,-24.2985377777778
202.7928079562,-27.4752044444445
202.9216476568,-21.5285377777778
203.0504714218,-23.4152044444445
203.1792792512,-24.4285377777778
203.308071145,-25.6852044444444
203.4368471032,-11.0752044444444
203.5656071258,-24.0985377777778
203.6943512128,-23.4152044444445
203.8230793642,-22.2652044444444
203.95179158,-22.6618711111111
204.0804878602,-24.9252044444444
204.2091682048,-18.7285377777778
204.3378326138,-22.1085377777778
204.4664810872,-17.5785377777778
204.595113625,-20.5385377777778
204.7237302272,-18.0885377777778
204.8523308938,-16.5452044444444
204.9809156248,-19.2352044444445
205.1094844202,-15.3052044444444
205.23803728,-16.5452044444445
205.3665742042,-16.2185377777778
205.4950951928,-13.6918711111111
205.6236002458,-18.0518711111111
205.7520893632,-12.9118711111111
205.880562545,-13.4152044444444
206.0090197912,-13.9585377777778
206.1374611018,-14.2118711111111
206.2658864768,-6.06520444444444
206.3942959162,-11.7585377777778
206.52268942,-13.4618711111111
206.6510669882,-12.0552044444444
206.7794286208,-6.74520444444444
206.9077743178,-10.4218711111111
207.0361040792,-6.16853777777778
207.164417905,-9.0418711111111
207.2927157952,-8.87520444444444
207.4209977498,-7.60853777777777
207.5492637688,-6.89520444444444
207.6775138522,-4.13853777777778
207.805748,-6.37520444444444
207.9339662122,-2.67187111111111
208.0621684888,-6.61520444444444
208.1903548298,-2.62520444444445
208.3185252352,-3.16520444444444
208.446679705,-1.56520444444444
208.5748182392,-0.988537777777777
208.7029408378,-0.165204444444444
208.8310475008,-1.46187111111111
208.9591382282,-0.198537777777778
209.08721302,-2.02520444444444
209.2152718762,-0.635204444444444
209.3433147968,6.94479555555556
209.4713417818,2.01479555555555
209.5993528312,1.50146222222222
209.727347945,2.59146222222222
209.8553271232,2.80146222222222
209.9832903658,6.21146222222223
210.1112376728,4.46146222222222
210.2391690442,3.29812888888889
210.36708448,2.34479555555555
210.4949839802,5.77479555555556
210.6228675448,9.0181288888889
210.7507351738,11.3481288888889
210.8785868672,7.64146222222223
211.006422625,9.31479555555557
211.1342424472,14.6481288888889
211.2620463338,11.1014622222222
211.3898342848,14.7914622222222
211.5176063002,12.3014622222222
211.64536238,16.3181288888889
211.7731025242,13.0714622222222
211.9008267328,16.4047955555556
212.0285350058,15.6581288888889
212.1562273432,18.8814622222222
212.283903745,23.8681288888889
212.4115642112,18.4081288888889
212.5392087418,21.4881288888889
212.6668373368,22.7181288888889
212.7944499962,21.6714622222222
212.92204672,23.2914622222222
213.0496275082,23.2681288888889
213.1771923608,25.5247955555556
213.3047412778,28.7014622222222
213.4322742592,26.0914622222222
213.559791305,28.9514622222222
213.6872924152,30.6981288888889
213.8147775898,29.6047955555556
213.9422468288,31.4114622222222
214.0697001322,34.2147955555556
214.1971375,32.2881288888889
214.3245589322,36.4781288888889
214.4519644288,36.9014622222222
214.5793539898,38.6881288888889
214.7067276152,38.1547955555556
214.834085305,39.9347955555556
214.9614270592,38.4114622222222
215.0887528778,42.6181288888889
215.2160627608,41.6981288888889
215.3433567082,44.9147955555555
215.47063472,45.9447955555556
215.5978967962,47.6914622222222
215.7251429368,52.2047955555556
215.8523731418,52.1381288888889
215.9795874112,48.7514622222222
216.106785745,49.9681288888889
216.2339681432,53.4814622222222
216.3611346058,57.8214622222222
216.4882851328,57.0781288888889
216.6154197242,55.6214622222222
216.74253838,62.3981288888889
216.8696411002,61.6014622222222
216.9967278848,63.5947955555555
217.1237987338,63.1514622222222
217.2508536472,61.8181288888889
217.377892625,67.5181288888889
217.5049156672,69.2947955555556
217.6319227738,67.0247955555556
217.7589139448,67.3647955555556
217.8858891802,70.0214622222222
218.01284848,72.0581288888889
218.1397918442,71.9947955555556
218.2667192728,75.1747955555556
218.3936307658,77.6081288888889
218.5205263232,78.7714622222223
218.647405945,82.8547955555556
218.7742696312,84.2881288888889
218.9011173818,82.8047955555556
219.0279491968,85.2381288888889
219.1547650762,86.4647955555556
219.28156502,89.2181288888889
219.4083490282,93.1814622222223
219.5351171008,94.0347955555556
219.6618692378,96.3081288888889
219.7886054392,98.2181288888889
219.915325705,99.0614622222222
220.0420300352,99.0314622222223
220.1687184298,101.871462222222
220.2953908888,105.181462222222
220.4220474122,105.291462222222
220.548688,105.301462222222
220.6753126522,107.574795555556
220.8019213688,111.141462222222
220.9285141498,111.418128888889
221.0550909952,115.718128888889
221.181651905,118.114795555555
221.3081968792,117.111462222222
221.4347259178,122.678128888889
221.5612390208,124.144795555555
221.6877361882,120.838128888889
221.81421742,124.624795555555
221.9406827162,125.954795555555
222.0671320768,130.951462222222
222.1935655018,128.384795555555
222.3199829912,133.018128888889
222.446384545,135.358128888889
222.5727701632,133.864795555555
222.6991398458,140.828128888889
222.8254935928,143.328128888889
222.9518314042,142.294795555555
223.07815328,149.874795555555
223.2044592202,151.774795555555
223.3307492248,157.564795555555
223.4570232938,156.178128888889
223.5832814272,156.988128888889
223.709523625,160.581462222222
223.8357498872,162.784795555555
223.9619602138,171.128128888889
224.0881546048,167.408128888889
224.2143330602,169.744795555555
224.34049558,173.588128888889
224.4666421642,172.171462222222
224.5927728128,180.798128888889
224.7188875258,176.128128888889
224.8449863032,183.881462222222
224.971069145,185.521462222222
225.0971360512,184.678128888889
225.2231870218,190.471462222222
225.3492220568,192.951462222222
225.4752411562,195.278128888889
225.60124432,200.911462222222
225.7272315482,205.254795555555
225.8532028408,207.458128888889
225.9791581978,210.121462222222
226.1050976192,209.234795555555
226.231021105,217.494795555555
226.3569286552,218.574795555555
226.4828202698,218.854795555555
226.6086959488,229.564795555556
226.7345556922,227.341462222222
226.8603995,233.121462222222
226.9862273722,237.754795555556
227.1120393088,240.624795555556
227.2378353098,243.161462222222
227.3636153752,245.124795555556
227.489379505,254.904795555556
227.6151276992,252.438128888889
227.7408599578,250.228128888889
227.8665762808,260.004795555556
227.9922766682,263.108128888889
228.11796112,268.201462222222
228.2436296362,269.621462222222
228.3692822168,274.751462222222
228.4949188618,276.888128888889
228.6205395712,284.238128888889
228.746144345,293.634795555556
228.8717331832,293.338128888889
228.9973060858,295.468128888889
229.1228630528,302.944795555556
229.2484040842,308.368128888889
229.37392918,309.031462222222
229.4994383402,319.111462222222
229.6249315648,318.501462222222
229.7504088538,323.301462222222
229.8758702072,329.378128888889
230.001315625,332.388128888889
230.1267451072,333.911462222222
230.2521586538,343.711462222222
230.3775562648,344.468128888889
230.5029379402,343.101462222222
230.62830368,348.414795555556
230.7536534842,352.278128888889
230.8789873528,357.511462222222
231.0043052858,370.268128888889
231.1296072832,368.414795555556
231.254893345,377.428128888889
231.3801634712,385.528128888889
231.5054176618,382.664795555556
231.6306559168,388.764795555556
231.7558782362,386.291462222222
231.88108462,399.671462222222
232.0062750682,400.468128888889
232.1314495808,410.154795555556
232.2566081578,405.921462222222
232.3817507992,413.198128888889
232.506877505,412.588128888889
232.6319882752,418.091462222222
232.7570831098,427.718128888889
232.8821620088,433.328128888889
233.0072249722,437.964795555556
233.132272,436.851462222222
233.2573030922,435.074795555556
233.3823182488,447.104795555556
233.5073174698,446.894795555556
233.6323007552,452.708128888889
233.757268105,443.991462222222
233.8822195192,449.308128888889
234.0071549978,456.171462222222
234.1320745408,461.448128888889
234.2569781482,457.234795555556
234.38186582,471.778128888889
234.5067375562,466.621462222222
234.6315933568,468.331462222222
234.7564332218,496.788128888889
234.8812571512,471.891462222222
235.006065145,474.231462222222
235.1308572032,480.401462222222
235.2556333258,479.634795555555
235.3803935128,479.818128888889
235.5051377642,488.338128888889
235.62986608,489.761462222222
235.7545784602,485.884795555555
235.8792749048,486.221462222222
236.0039554138,493.021462222222
236.1286199872,489.331462222222
236.253268625,491.421462222222
236.3779013272,500.658128888889
236.5025180938,497.928128888889
236.6271189248,495.758128888889
236.7517038202,498.578128888889
236.87627278,502.731462222222
237.0008258042,497.938128888889
237.1253628928,509.494795555555
237.2498840458,502.861462222222
237.3743892632,505.944795555555
237.498878545,506.741462222222
237.6233518912,507.041462222222
237.7478093018,504.558128888889
237.8722507768,509.404795555555
237.9966763162,504.854795555555
238.12108592,506.771462222222
238.2454795882,512.698128888889
238.3698573208,500.381462222222
238.4942191178,507.608128888889
238.6185649792,508.814795555555
238.742894905,505.554795555555
238.8672088952,506.631462222222
238.9915069498,511.271462222222
239.1157890688,509.174795555555
239.2400552522,509.674795555555
239.3643055,511.584795555555
239.4885398122,510.391462222222
239.6127581888,508.484795555555
239.7369606298,516.688128888889
239.8611471352,507.531462222222
239.985317705,513.891462222222
240.1094723392,515.321462222222
240.2336110378,514.218128888889
240.3577338008,515.804795555556
240.4818406282,511.511462222222
240.60593152,512.451462222222
240.7300064762,523.234795555555
240.8540654968,509.218128888889
240.9781085818,513.191462222222
241.1021357312,512.894795555555
241.226146945,520.734795555555
241.3501422232,520.741462222222
241.4741215658,515.594795555555
241.5980849728,515.004795555555
241.7220324442,512.654795555555
241.84596398,512.628128888889
241.9698795802,515.751462222222
242.0937792448,519.981462222222
242.2176629738,518.671462222222
242.3415307672,521.724795555555
242.465382625,524.511462222222
242.5892185472,523.331462222222
242.7130385338,521.474795555555
242.8368425848,527.818128888889
242.9606307002,527.268128888889
243.08440288,524.334795555556
243.2081591242,526.141462222222
243.3318994328,527.141462222222
243.4556238058,528.294795555555
243.5793322432,528.614795555555
243.703024745,530.748128888889
243.8267013112,532.238128888889
243.9503619418,529.768128888889
244.0740066368,532.494795555555
244.1976353962,526.824795555555
244.32124822,531.288128888889
244.4448451082,533.884795555556
244.5684260608,535.611462222222
244.6919910778,538.181462222222
244.8155401592,537.301462222222
244.939073305,542.081462222222
245.0625905152,540.224795555555
245.1860917898,541.444795555556
245.3095771288,543.798128888889
245.4330465322,545.321462222222
245.5565,542.524795555556
245.6799375322,549.044795555555
245.8033591288,555.651462222222
245.9267647898,550.464795555555
246.0501545152,550.588128888889
246.173528305,550.798128888889
246.2968861592,547.724795555555
246.4202280778,552.401462222222
246.5435540608,558.484795555555
246.6668641082,565.061462222222
246.79015822,566.081462222222
246.9134363962,572.918128888889
247.0366986368,574.511462222222
247.1599449418,576.008128888888
247.2831753112,584.211462222222
247.406389745,586.294795555555
247.5295882432,588.254795555555
247.6527708058,591.074795555555
247.7759374328,592.624795555555
247.8990881242,599.451462222222
248.02222288,602.538128888889
248.1453417002,601.354795555555
248.2684445848,605.678128888889
248.3915315338,609.398128888889
248.5146025472,610.344795555555
248.637657625,613.351462222222
248.7606967672,607.911462222222
248.8837199738,613.941462222222
249.0067272448,621.408128888889
249.1297185802,627.628128888889
249.25269398,630.624795555555
249.3756534442,631.108128888889
249.4985969728,641.434795555555
249.6215245658,651.448128888889
249.7444362232,651.901462222222
249.867331945,659.008128888889
249.9902117312,662.861462222222
250.1130755818,666.308128888889
250.2359234968,676.401462222222
250.3587554762,674.114795555555
250.48157152,679.584795555555
250.6043716282,687.638128888889
250.7271558008,686.134795555555
250.8499240378,694.594795555555
250.9726763392,699.004795555555
251.095412705,699.141462222222
251.2181331352,706.004795555555
251.3408376298,710.284795555556
251.4635261888,718.474795555555
251.5861988122,723.328128888889
251.7088555,722.904795555555
251.8314962522,721.441462222222
251.9541210688,734.258128888889
252.0767299498,739.431462222222
252.1993228952,744.081462222222
252.321899905,755.344795555555
252.4444609792,756.284795555556
252.5670061178,763.608128888889
252.6895353208,769.581462222222
252.8120485882,778.561462222222
252.93454592,781.798128888889
253.0570273162,789.734795555555
253.1794927768,796.038128888889
253.3019423018,802.198128888889
253.4243758912,811.011462222222
253.546793545,812.748128888889
253.6691952632,824.651462222222
253.7915810458,826.084795555555
253.9139508928,829.351462222222
254.0363048042,838.101462222222
254.15864278,844.288128888889
254.2809648202,852.028128888889
254.4032709248,851.438128888889
254.5255610938,856.254795555555
254.6478353272,862.191462222222
254.770093625,864.344795555555
254.8923359872,866.801462222222
255.0145624138,869.624795555555
255.1367729048,878.528128888889
255.2589674602,880.134795555555
255.38114608,886.294795555555
255.5033087642,894.838128888889
255.6254555128,900.858128888889
255.7475863258,904.001462222222
255.8697012032,914.218128888889
255.991800145,916.751462222222
256.1138831512,926.698128888889
256.2359502218,939.70812888889
256.3580013568,941.958128888889
256.4800365562,947.428128888889
256.60205582,956.721462222223
256.7240591482,959.758128888889
256.8460465408,972.56812888889
256.9680179978,974.094795555556
257.0899735192,978.878128888889
257.211913105,983.984795555556
257.3338367552,988.074795555556
257.4557444698,996.294795555556
257.5776362488,996.764795555556
257.6995120922,1002.14146222222
257.821372,999.204795555556
257.9432159722,1007.97146222222
258.0650440088,1017.00812888889
258.1868561098,1020.26479555556
258.3086522752,1025.63479555556
258.430432505,1026.30146222222
258.5521967992,1033.28812888889
258.6739451578,1039.30479555556
258.7956775808,1045.32479555556
258.9173940682,1051.00479555556
259.03909462,1051.39479555556
259.1607792362,1051.14479555556
259.2824479168,1055.26812888889
259.4041006618,1059.71146222222
259.5257374712,1064.94812888889
259.647358345,1071.66479555556
259.7689632832,1079.79812888889
259.8905522858,1082.26479555556
260.0121253528,1079.93146222222
260.1336824842,1084.00479555556
260.25522368,1089.50812888889
260.3767489402,1091.91812888889
260.4982582648,1096.65812888889
260.6197516538,1102.40479555556
260.7412291072,1103.33479555556
260.862690625,1107.37479555556
260.9841362072,1112.26479555556
261.1055658538,1118.34479555556
261.2269795648,1120.91146222222
261.3483773402,1120.48479555556
261.46975918,1124.88812888889
261.5911250842,1126.83146222222
261.7124750528,1130.51146222222
261.8338090858,1131.46146222222
261.9551271832,1136.73479555556
262.076429345,1147.39479555556
262.1977155712,1145.51812888889
262.3189858618,1144.24812888889
262.4402402168,1146.58479555556
262.5614786362,1149.89146222222
262.68270112,1151.31812888889
262.8039076682,1149.70146222222
262.9250982808,1155.63146222222
263.0462729578,1159.95812888889
263.1674316992,1155.07479555556
263.288574505,1155.79146222222
263.4097013752,1160.88812888889
263.5308123098,1162.76146222222
263.6519073088,1161.23479555556
263.7729863722,1162.24146222222
263.8940495,1165.91812888889
264.0150966922,1164.89479555556
264.1361279488,1169.50812888889
264.2571432698,1170.70812888889
264.3781426552,1170.12812888889
264.499126105,1175.64812888889
264.6200936192,1177.34812888889
264.7410451978,1178.89479555556
264.8619808408,1177.15479555556
264.9829005482,1186.25812888889
265.10380432,1182.32812888889
265.2246921562,1185.04812888889
265.3455640568,1187.62812888889
265.4664200218,1190.52479555556
265.5872600512,1186.91146222222
265.708084145,1191.60146222222
265.8288923032,1192.32479555556
265.9496845258,1195.77479555556
266.0704608128,1192.75479555556
266.1912211642,1191.12479555556
266.31196558,1195.75479555556
266.4326940602,1191.39812888889
266.5534066048,1192.54812888889
266.6741032138,1198.90146222222
266.7947838872,1188.97812888889
266.915448625,1193.34146222222
267.0360974272,1192.07146222222
267.1567302938,1188.53812888889
267.2773472248,1190.27479555556
267.3979482202,1193.41146222222
267.51853328,1188.74812888889
267.6391024042,1193.10146222222
267.7596555928,1197.42812888889
267.8801928458,1193.92812888889
268.0007141632,1193.62479555556
268.121219545,1199.80812888889
268.2417089912,1194.35812888889
268.3621825018,1196.22812888889
268.4826400768,1201.35812888889
268.6030817162,1194.88812888889
268.72350742,1196.25146222222
268.8439171882,1197.44812888889
268.9643110208,1201.26479555556
269.0846889178,1203.22812888889
269.2050508792,1206.23812888889
269.325396905,1201.24479555556
269.4457269952,1197.02812888889
269.5660411498,1199.06146222222
269.6863393688,1198.92812888889
269.8066216522,1202.21479555556
269.926888,1199.37146222222
270.0471384122,1197.08146222222
270.1673728888,1199.52479555556
270.2875914298,1200.77146222222
270.4077940352,1200.89812888889
270.527980705,1204.04146222222
270.6481514392,1198.59479555556
270.7683062378,1203.59146222222
270.8884451008,1203.44146222222
271.0085680282,1200.51146222222
271.12867502,1204.22812888889
271.2487660762,1197.00479555556
271.3688411968,1197.25812888889
271.4889003818,1202.56479555556
271.6089436312,1203.78479555556
271.728970945,1203.25812888889
271.8489823232,1199.33812888889
271.9689777658,1202.87479555556
272.0889572728,1203.92146222222
272.2089208442,1208.52479555556
272.32886848,1211.64479555556
272.4488001802,1203.01479555556
272.5687159448,1202.16479555556
272.6886157738,1206.85146222222
272.8084996672,1204.48146222222
272.928367625,1207.34146222222
273.0482196472,1208.52812888889
273.1680557338,1205.47479555556
273.2878758848,1212.33812888889
273.4076801002,1211.92146222222
273.52746838,1208.40479555556
273.6472407242,1209.22146222222
273.7669971328,1213.63812888889
273.8867376058,1211.71146222222
274.0064621432,1209.06812888889
274.126170745,1205.98479555556
274.2458634112,1211.82479555556
274.3655401418,1214.72479555556
274.4852009368,1210.22146222222
274.6048457962,1219.15146222222
274.72447472,1218.15479555556
274.8440877082,1219.69812888889
274.9636847608,1219.36812888889
275.0832658778,1226.33146222222
275.2028310592,1218.54479555556
275.322380305,1216.49146222222
275.4419136152,1226.61479555556
275.5614309898,1220.94146222222
275.6809324288,1215.42146222222
275.8004179322,1219.13479555556
275.9198875,1234.60479555556
276.0393411322,1227.98146222222
276.1587788288,1222.52812888889
276.2782005898,1223.64812888889
276.3976064152,1228.09146222222
276.516996305,1223.69812888889
276.6363702592,1230.63146222222
276.7557282778,1227.05812888889
276.8750703608,1229.73812888889
276.9943965082,1230.94479555556
277.11370672,1230.30146222222
277.2330009962,1228.63479555556
277.3522793368,1236.81479555556
277.4715417418,1235.17146222222
277.5907882112,1233.52479555556
277.710018745,1237.31146222222
277.8292333432,1236.84479555556
277.9484320058,1240.24146222222
278.0676147328,1238.37479555556
278.1867815242,1240.14479555556
278.30593238,1239.72479555556
278.4250673002,1249.34479555556
278.5441862848,1247.12479555556
278.6632893338,1248.06479555556
278.7823764472,1248.79812888889
278.901447625,1252.77812888889
279.0205028672,1250.41812888889
279.1395421738,1256.44146222222
279.2585655448,1253.72479555556
279.3775729802,1254.94812888889
279.49656448,1254.02479555556
279.6155400442,1250.82479555556
279.7344996728,1257.32812888889
279.8534433658,1251.64812888889
279.9723711232,1252.29479555556
280.091282945,1252.53812888889
280.2101788312,1248.81479555556
280.3290587818,1253.48146222222
280.4479227968,1249.39479555556
280.5667708762,1243.84146222222
280.68560302,1247.86812888889
280.8044192282,1248.09479555556
280.9232195008,1245.83812888889
281.0420038378,1248.69812888889
281.1607722392,1245.61146222222
281.279524705,1255.10479555556
281.3982612352,1247.40146222222
281.5169818298,1254.78812888889
281.6356864888,1255.85812888889
281.7543752122,1254.00812888889
281.873048,1251.82479555556
281.9917048522,1253.93812888889
282.1103457688,1260.49479555556
282.2289707498,1252.31812888889
282.3475797952,1257.11479555556
282.466172905,1255.59812888889
282.5847500792,1256.64812888889
282.7033113178,1258.04479555556
282.8218566208,1258.69146222222
282.9403859882,1253.16146222222
283.05889942,1253.55146222222
283.1773969162,1259.32479555556
283.2958784768,1258.01479555556
283.4143441018,1259.72479555556
283.5327937912,1258.92146222222
283.651227545,1260.04146222222
283.7696453632,1254.54812888889
283.8880472458,1256.09812888889
284.0064331928,1259.76479555556
284.1248032042,1259.78812888889
284.24315728,1258.69812888889
284.3614954202,1260.59479555556
284.4798176248,1262.95479555556
284.5981238938,1264.18479555556
284.7164142272,1262.85479555556
284.834688625,1262.14812888889
284.9529470872,1264.36146222222
285.0711896138,1263.09479555556
285.1894162048,1260.54479555556
285.3076268602,1265.36146222222
285.42582158,1266.32479555556
285.5440003642,1266.15146222222
285.6621632128,1267.22812888889
285.7803101258,1272.44479555556
285.8984411032,1270.24479555556
286.016556145,1266.68146222222
286.1346552512,1266.94812888889
286.2527384218,1269.27146222222
286.3708056568,1265.73812888889
286.4888569562,1268.23146222222
286.60689232,1274.76479555556
286.7249117482,1267.19812888889
286.8429152408,1266.93146222222
286.9609027978,1269.56812888889
287.0788744192,1271.74146222222
287.196830105,1272.87812888889
287.3147698552,1269.39146222222
287.4326936698,1269.30479555556
287.5506015488,1272.18812888889
287.6684934922,1271.01479555556
287.7863695,1277.99812888889
287.9042295722,1277.65146222222
288.0220737088,1275.15812888889
288.1399019098,1276.37146222222
288.2577141752,1276.63812888889
288.375510505,1271.88812888889
288.4932908992,1277.51479555556
288.6110553578,1275.03146222222
288.7288038808,1273.86146222222
288.8465364682,1271.65812888889
288.96425312,1274.47812888889
289.0819538362,1272.94479555556
289.1996386168,1276.41479555556
289.3173074618,1280.34812888889
289.4349603712,1279.04146222222
289.552597345,1280.18479555556
289.6702183832,1281.53812888889
289.7878234858,1282.70812888889
289.9054126528,1283.39146222222
290.0229858842,1284.68812888889
290.14054318,1285.30146222222
290.2580845402,1291.71812888889
290.3756099648,1294.49479555556
290.4931194538,1296.89146222222
290.6106130072,1298.68479555556
290.728090625,1298.49479555556
290.8455523072,1301.97146222222
290.9629980538,1305.36479555556
291.0804278648,1306.10146222222
291.1978417402,1304.01146222222
291.31523968,1306.51146222222
291.4326216842,1307.32812888889
291.5499877528,1310.60146222222
291.6673378858,1313.99479555556
291.7846720832,1313.56812888889
291.901990345,1317.24479555556
292.0192926712,1321.26479555556
292.1365790618,1321.01146222222
292.2538495168,1322.97479555556
292.3711040362,1323.56812888889
292.48834262,1330.15812888889
292.6055652682,1326.79812888889
292.7227719808,1332.75146222222
292.8399627578,1333.98146222222
292.9571375992,1338.35479555556
293.074296505,1341.74812888889
293.1914394752,1341.55146222222
293.3085665098,1340.26146222222
293.4256776088,1348.15146222222
293.5427727722,1346.05479555556
293.659852,1350.18479555556
293.7769152922,1352.04146222222
293.8939626488,1355.67479555556
294.0109940698,1357.56146222222
294.1280095552,1357.10812888889
294.245009105,1362.41479555556
294.3619927192,1362.19146222222
294.4789603978,1367.75812888889
294.5959121408,1368.16812888889
294.7128479482,1373.41812888889
294.82976782,1377.24479555556
294.9466717562,1372.13479555556
295.0635597568,1379.16812888889
295.1804318218,1382.71812888889
295.2972879512,1384.49479555556
295.414128145,1386.32146222222
295.5309524032,1389.67812888889
295.6477607258,1396.09479555556
295.7645531128,1392.88479555556
295.8813295642,1396.93146222222
295.99809008,1398.75812888889
296.1148346602,1405.54146222222
296.2315633048,1435.55479555556
296.3482760138,1403.99812888889
296.4649727872,1408.37479555556
296.581653625,1414.60146222222
296.6983185272,1421.48812888889
296.8149674938,1419.89146222222
296.9316005248,1422.70812888889
297.0482176202,1424.15812888889
297.16481878,1424.48146222222
297.2814040042,1426.01812888889
297.3979732928,1432.81812888889
297.5145266458,1435.72479555556
297.6310640632,1434.14479555556
297.747585545,1440.01479555556
297.8640910912,1443.85146222222
297.9805807018,1446.02146222222
298.0970543768,1447.54479555556
298.2135121162,1448.55812888889
298.32995392,1453.92479555556
298.4463797882,1454.84812888889
298.5627897208,1453.34146222222
