UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167216
Integration Time,1000
Averages,300
Date,1/9/2021 12:29:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1779.04094666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.36333333333
181.9732053322,-79.2190533333333
182.1045947288,-81.92572
182.2359681898,-84.28572
182.3673257152,-63.36572
182.498667305,-60.56572
182.6299929592,-63.4723866666667
182.7613026778,-61.7923866666667
182.8925964608,-61.21572
183.0238743082,-59.95572
183.15513622,-63.28572
183.2863821962,-61.8423866666666
183.4176122368,-58.0490533333333
183.5488263418,-56.2690533333333
183.6800245112,-61.4223866666666
183.811206745,-55.7323866666666
183.9423730432,-58.1990533333333
184.0735234058,-58.18572
184.2046578328,-54.8090533333333
184.3357763242,-57.8023866666666
184.46687888,-58.2790533333333
184.5979655002,-55.5923866666666
184.7290361848,-58.64572
184.8600909338,-55.5190533333333
184.9911297472,-53.8223866666666
185.122152625,-57.03572
185.2531595672,-52.8423866666666
185.3841505738,-55.0423866666666
185.5151256448,-53.53572
185.6460847802,-56.0423866666666
185.77702798,-57.83572
185.9079552442,-57.00572
186.0388665728,-55.4390533333333
186.1697619658,-55.47572
186.3006414232,-52.8590533333333
186.431504945,-57.05572
186.5623525312,-54.74572
186.6931841818,-58.9690533333333
186.8239998968,-56.70572
186.9547996762,-50.6523866666666
187.08558352,-55.6390533333333
187.2163514282,-52.2823866666666
187.3471034008,-59.7190533333333
187.4778394378,-58.4423866666666
187.6085595392,-52.5890533333333
187.739263705,-53.37572
187.8699519352,-54.3890533333333
188.0006242298,-55.00572
188.1312805888,-52.4323866666666
188.2619210122,-54.0890533333333
188.3925455,-57.6390533333333
188.5231540522,-55.7990533333333
188.6537466688,-56.24572
188.7843233498,-56.9323866666666
188.9148840952,-53.91572
189.045428905,-54.52572
189.1759577792,-56.21572
189.3064707178,-53.1523866666666
189.4369677208,-56.8290533333333
189.5674487882,-55.8923866666666
189.69791392,-48.1223866666666
189.8283631162,-54.78572
189.9587963768,-56.6623866666666
190.0892137018,-54.67572
190.2196150912,-55.59572
190.350000545,-55.5490533333333
190.4803700632,-55.0890533333333
190.6107236458,-54.2390533333333
190.7410612928,-55.2123866666666
190.8713830042,-47.9823866666666
191.00168878,-53.5123866666666
191.1319786202,-53.12572
191.2622525248,-54.7823866666666
191.3925104938,-49.3690533333333
191.5227525272,-53.07572
191.652978625,-46.6890533333333
191.7831887872,-49.48572
191.9133830138,-52.05572
192.0435613048,-51.7123866666666
192.1737236602,-49.9723866666666
192.30387008,-51.08572
192.4340005642,-54.23572
192.5641151128,-49.21572
192.6942137258,-53.3223866666666
192.8242964032,-47.8523866666666
192.954363145,-50.1323866666666
193.0844139512,-50.59572
193.2144488218,-49.63572
193.3444677568,-51.7490533333333
193.4744707562,-47.4423866666666
193.60445782,-49.8823866666666
193.7344289482,-48.09572
193.8643841408,-47.4590533333333
193.9943233978,-46.62572
194.1242467192,-46.81572
194.254154105,-45.2090533333333
194.3840455552,-46.27572
194.5139210698,-47.8290533333333
194.6437806488,-47.3190533333333
194.7736242922,-46.7490533333333
194.903452,-48.3323866666666
195.0332637722,-38.8390533333333
195.1630596088,-47.5823866666666
195.2928395098,-47.4790533333333
195.4226034752,-41.7290533333333
195.552351505,-46.6590533333333
195.6820835992,-43.25572
195.8117997578,-46.0523866666666
195.9414999808,-46.06572
196.0711842682,-48.0023866666666
196.20085262,-44.14572
196.3305050362,-47.42572
196.4601415168,-43.9223866666666
196.5897620618,-40.8990533333333
196.7193666712,-41.83572
196.848955345,-45.6923866666666
196.9785280832,-44.1923866666666
197.1080848858,-44.8690533333333
197.2376257528,-43.3523866666666
197.3671506842,-43.5323866666666
197.49665968,-42.5723866666666
197.6261527402,-42.06572
197.7556298648,-40.81572
197.8850910538,-40.7490533333333
198.0145363072,-39.76572
198.143965625,-38.3290533333333
198.2733790072,-42.32572
198.4027764538,-39.79572
198.5321579648,-40.69572
198.6615235402,-37.3523866666666
198.79087318,-36.9123866666666
198.9202068842,-36.1190533333333
199.0495246528,-39.9123866666666
199.1788264858,-38.0223866666666
199.3081123832,-38.9090533333333
199.437382345,-37.1190533333333
199.5666363712,-38.5290533333333
199.6958744618,-38.65572
199.8250966168,-35.61572
199.9543028362,-34.45572
200.08349312,-36.95572
200.2126674682,-38.3590533333333
200.3418258808,-33.5290533333333
200.4709683578,-36.11572
200.6000948992,-35.41572
200.729205505,-38.1923866666666
200.8583001752,-33.1290533333333
200.9873789098,-31.93572
201.1164417088,-34.2290533333333
201.2454885722,-30.74572
201.3745195,-32.4090533333333
201.5035344922,-33.51572
201.6325335488,-32.54572
201.7615166698,-29.47572
201.8904838552,-31.3423866666667
202.019435105,-29.9290533333333
202.1483704192,-30.06572
202.2772897978,-30.5023866666667
202.4061932408,-30.02572
202.5350807482,-31.7290533333333
202.66395232,-27.0923866666667
202.7928079562,-29.74572
202.9216476568,-24.59572
203.0504714218,-26.1523866666667
203.1792792512,-27.7623866666667
203.308071145,-28.68572
203.4368471032,-14.8790533333333
203.5656071258,-27.1190533333334
203.6943512128,-26.01572
203.8230793642,-24.7790533333334
203.95179158,-25.77572
204.0804878602,-27.7090533333334
204.2091682048,-21.77572
204.3378326138,-24.8890533333334
204.4664810872,-20.8523866666667
204.595113625,-23.8223866666667
204.7237302272,-21.6423866666667
204.8523308938,-19.51572
204.9809156248,-22.6523866666667
205.1094844202,-18.49572
205.23803728,-19.94572
205.3665742042,-19.92572
205.4950951928,-16.69572
205.6236002458,-20.74572
205.7520893632,-15.7823866666667
205.880562545,-16.5890533333333
206.0090197912,-17.19572
206.1374611018,-17.7623866666667
206.2658864768,-9.41238666666666
206.3942959162,-15.2823866666667
206.52268942,-16.7090533333333
206.6510669882,-15.90572
206.7794286208,-10.8123866666667
206.9077743178,-13.36572
207.0361040792,-8.88238666666666
207.164417905,-12.05572
207.2927157952,-12.2290533333333
207.4209977498,-11.30572
207.5492637688,-10.4823866666667
207.6775138522,-7.17905333333333
207.805748,-9.80571999999999
207.9339662122,-5.95572
208.0621684888,-10.3023866666667
208.1903548298,-6.53572
208.3185252352,-6.58572
208.446679705,-5.02905333333334
208.5748182392,-4.22905333333334
208.7029408378,-3.05238666666667
208.8310475008,-4.62572
208.9591382282,-3.20238666666667
209.08721302,-5.05238666666667
209.2152718762,-4.07238666666667
209.3433147968,3.45094666666666
209.4713417818,-1.36572
209.5993528312,-1.54572
209.727347945,-0.919053333333332
209.8553271232,-0.312386666666666
209.9832903658,3.56428
210.1112376728,0.967613333333334
210.2391690442,0.127613333333334
210.36708448,-0.549053333333332
210.4949839802,2.22428
210.6228675448,5.48761333333333
210.7507351738,8.27761333333333
210.8785868672,4.67094666666666
211.006422625,5.96094666666666
211.1342424472,11.83428
211.2620463338,7.51094666666667
211.3898342848,12.1176133333333
211.5176063002,9.99094666666667
211.64536238,13.22428
211.7731025242,9.96094666666667
211.9008267328,13.3509466666667
212.0285350058,12.9076133333333
212.1562273432,15.5209466666667
212.283903745,20.7776133333333
212.4115642112,15.70428
212.5392087418,18.8909466666667
212.6668373368,20.1376133333333
212.7944499962,18.5709466666667
212.92204672,20.3776133333333
213.0496275082,20.5109466666667
213.1771923608,22.78428
213.3047412778,26.78428
213.4322742592,22.8409466666666
213.559791305,26.4609466666666
213.6872924152,27.8909466666666
213.8147775898,27.2176133333333
213.9422468288,29.3976133333333
214.0697001322,31.4209466666667
214.1971375,30.57428
214.3245589322,33.8209466666667
214.4519644288,34.38428
214.5793539898,36.5276133333333
214.7067276152,36.3109466666667
214.834085305,37.12428
214.9614270592,36.7876133333333
215.0887528778,40.9009466666667
215.2160627608,40.3109466666667
215.3433567082,43.48428
215.47063472,43.92428
215.5978967962,45.68428
215.7251429368,50.0309466666667
215.8523731418,49.90428
215.9795874112,46.8976133333334
216.106785745,48.2909466666667
216.2339681432,52.1176133333334
216.3611346058,56.16428
216.4882851328,56.1609466666667
216.6154197242,54.3509466666667
216.74253838,61.56428
216.8696411002,60.3376133333333
216.9967278848,62.29428
217.1237987338,62.3909466666667
217.2508536472,60.85428
217.377892625,67.0309466666667
217.5049156672,68.85428
217.6319227738,66.9209466666667
217.7589139448,66.95428
217.8858891802,69.78428
218.01284848,71.29428
218.1397918442,71.8076133333333
218.2667192728,76.0309466666667
218.3936307658,78.5876133333333
218.5205263232,79.4709466666666
218.647405945,83.56428
218.7742696312,84.6909466666666
218.9011173818,84.0476133333333
219.0279491968,86.3576133333333
219.1547650762,87.0976133333333
219.28156502,90.57428
219.4083490282,93.7209466666666
219.5351171008,95.7076133333333
219.6618692378,97.5609466666667
219.7886054392,99.6676133333333
219.915325705,101.017613333333
220.0420300352,100.340946666667
220.1687184298,103.32428
220.2953908888,106.067613333333
220.4220474122,107.890946666667
220.548688,107.650946666667
220.6753126522,109.210946666667
220.8019213688,113.517613333333
220.9285141498,113.47428
221.0550909952,118.827613333333
221.181651905,120.137613333333
221.3081968792,120.07428
221.4347259178,125.14428
221.5612390208,127.78428
221.6877361882,123.527613333333
221.81421742,128.25428
221.9406827162,128.967613333333
222.0671320768,134.317613333333
222.1935655018,131.450946666667
222.3199829912,135.78428
222.446384545,138.38428
222.5727701632,137.30428
222.6991398458,144.98428
222.8254935928,146.48428
222.9518314042,146.63428
223.07815328,153.580946666667
223.2044592202,156.200946666667
223.3307492248,161.61428
223.4570232938,159.88428
223.5832814272,162.29428
223.709523625,166.047613333333
223.8357498872,168.207613333333
223.9619602138,177.037613333333
224.0881546048,172.580946666667
224.2143330602,176.840946666667
224.34049558,179.47428
224.4666421642,178.447613333333
224.5927728128,186.49428
224.7188875258,183.020946666667
224.8449863032,190.47428
224.971069145,191.977613333333
225.0971360512,191.73428
225.2231870218,196.85428
225.3492220568,199.847613333333
225.4752411562,202.297613333333
225.60124432,207.79428
225.7272315482,212.330946666667
225.8532028408,214.58428
225.9791581978,218.210946666667
226.1050976192,217.130946666667
226.231021105,225.49428
226.3569286552,227.790946666667
226.4828202698,228.47428
226.6086959488,238.77428
226.7345556922,237.167613333333
226.8603995,243.317613333333
226.9862273722,247.447613333333
227.1120393088,250.067613333333
227.2378353098,252.800946666667
227.3636153752,255.030946666667
227.489379505,265.927613333333
227.6151276992,261.900946666667
227.7408599578,261.510946666667
227.8665762808,271.030946666667
227.9922766682,274.107613333333
228.11796112,278.487613333333
228.2436296362,280.467613333333
228.3692822168,286.320946666667
228.4949188618,287.520946666667
228.6205395712,295.460946666667
228.746144345,305.667613333333
228.8717331832,304.407613333333
228.9973060858,307.510946666667
229.1228630528,314.160946666667
229.2484040842,320.950946666667
229.37392918,322.957613333333
229.4994383402,332.17428
229.6249315648,331.71428
229.7504088538,337.63428
229.8758702072,343.550946666667
230.001315625,346.100946666667
230.1267451072,347.897613333333
230.2521586538,358.807613333333
230.3775562648,359.567613333333
230.5029379402,357.710946666666
230.62830368,363.79428
230.7536534842,369.43428
230.8789873528,373.600946666667
231.0043052858,386.227613333333
231.1296072832,384.580946666666
231.254893345,393.527613333333
231.3801634712,401.98428
231.5054176618,399.28428
231.6306559168,405.66428
231.7558782362,403.730946666667
231.88108462,416.877613333333
232.0062750682,417.300946666667
232.1314495808,427.92428
232.2566081578,423.930946666667
232.3817507992,430.210946666667
232.506877505,430.777613333333
232.6319882752,436.727613333333
232.7570831098,446.440946666667
232.8821620088,453.430946666667
233.0072249722,456.957613333333
233.132272,456.737613333333
233.2573030922,454.677613333333
233.3823182488,466.437613333333
233.5073174698,467.71428
233.6323007552,472.19428
233.757268105,464.36428
233.8822195192,471.037613333333
234.0071549978,475.897613333333
234.1320745408,483.407613333333
234.2569781482,477.900946666667
234.38186582,493.30428
234.5067375562,487.78428
234.6315933568,490.540946666666
234.7564332218,513.39428
234.8812571512,492.597613333333
235.006065145,495.400946666666
235.1308572032,502.32428
235.2556333258,501.740946666666
235.3803935128,503.050946666666
235.5051377642,509.707613333333
235.62986608,512.21428
235.7545784602,509.400946666666
235.8792749048,511.19428
236.0039554138,517.02428
236.1286199872,513.610946666667
236.253268625,517.530946666666
236.3779013272,523.980946666666
236.5025180938,523.590946666666
236.6271189248,521.020946666666
236.7517038202,524.980946666666
236.87627278,528.56428
237.0008258042,524.640946666666
237.1253628928,534.90428
237.2498840458,529.257613333333
237.3743892632,531.35428
237.498878545,532.690946666666
237.6233518912,533.117613333333
237.7478093018,531.907613333333
237.8722507768,537.677613333333
237.9966763162,532.600946666666
238.12108592,533.97428
238.2454795882,540.81428
238.3698573208,528.487613333333
238.4942191178,535.860946666666
238.6185649792,536.487613333333
238.742894905,534.870946666666
238.8672088952,536.077613333333
238.9915069498,539.360946666666
239.1157890688,538.820946666666
239.2400552522,539.21428
239.3643055,541.34428
239.4885398122,539.87428
239.6127581888,537.75428
239.7369606298,546.58428
239.8611471352,537.94428
239.985317705,543.00428
240.1094723392,546.47428
240.2336110378,544.02428
240.3577338008,546.720946666666
240.4818406282,542.01428
240.60593152,543.510946666666
240.7300064762,554.157613333333
240.8540654968,539.750946666666
240.9781085818,544.800946666666
241.1021357312,546.290946666666
241.226146945,552.88428
241.3501422232,552.820946666666
241.4741215658,547.807613333333
241.5980849728,547.970946666666
241.7220324442,545.97428
241.84596398,547.800946666666
241.9698795802,548.02428
242.0937792448,552.360946666666
242.2176629738,553.07428
242.3415307672,556.980946666666
242.465382625,558.977613333333
242.5892185472,559.630946666666
242.7130385338,555.510946666666
242.8368425848,562.910946666666
242.9606307002,561.607613333333
243.08440288,560.60428
243.2081591242,563.42428
243.3318994328,563.64428
243.4556238058,565.60428
243.5793322432,565.157613333333
243.703024745,569.210946666666
243.8267013112,570.70428
243.9503619418,565.87428
244.0740066368,570.000946666666
244.1976353962,563.680946666666
244.32124822,569.347613333333
244.4448451082,571.97428
244.5684260608,574.540946666666
244.6919910778,576.677613333333
244.8155401592,577.090946666666
244.939073305,582.95428
245.0625905152,581.827613333333
245.1860917898,582.410946666667
245.3095771288,584.960946666666
245.4330465322,586.94428
245.5565,583.827613333333
245.6799375322,590.70428
245.8033591288,598.350946666666
245.9267647898,592.00428
246.0501545152,593.06428
246.173528305,595.170946666667
246.2968861592,591.09428
246.4202280778,595.560946666666
246.5435540608,602.617613333333
246.6668641082,610.32428
246.79015822,613.020946666667
246.9134363962,619.770946666667
247.0366986368,621.537613333333
247.1599449418,622.620946666667
247.2831753112,631.25428
247.406389745,634.447613333333
247.5295882432,636.90428
247.6527708058,639.817613333333
247.7759374328,641.240946666667
247.8990881242,648.700946666667
248.02222288,652.927613333333
248.1453417002,653.177613333333
248.2684445848,656.920946666667
248.3915315338,661.83428
248.5146025472,661.170946666667
248.637657625,664.760946666667
248.7606967672,661.720946666667
248.8837199738,667.707613333333
249.0067272448,674.410946666667
249.1297185802,680.577613333333
249.25269398,686.27428
249.3756534442,687.010946666667
249.4985969728,697.947613333333
249.6215245658,708.74428
249.7444362232,709.660946666667
249.867331945,717.20428
249.9902117312,722.410946666667
250.1130755818,727.500946666667
250.2359234968,735.637613333333
250.3587554762,737.800946666667
250.48157152,742.690946666667
250.6043716282,750.117613333334
250.7271558008,750.75428
250.8499240378,758.967613333334
250.9726763392,764.11428
251.095412705,765.340946666667
251.2181331352,773.72428
251.3408376298,777.107613333334
251.4635261888,787.147613333334
251.5861988122,790.710946666667
251.7088555,790.290946666667
251.8314962522,789.59428
251.9541210688,804.20428
252.0767299498,809.20428
252.1993228952,814.747613333334
252.321899905,828.087613333334
252.4444609792,830.277613333334
252.5670061178,838.280946666667
252.6895353208,844.394280000001
252.8120485882,854.444280000001
252.93454592,859.847613333334
253.0570273162,867.16428
253.1794927768,876.460946666667
253.3019423018,882.527613333334
253.4243758912,893.010946666667
253.546793545,891.457613333334
253.6691952632,904.787613333334
253.7915810458,907.320946666667
253.9139508928,913.130946666667
254.0363048042,921.170946666667
254.15864278,929.057613333334
254.2809648202,936.854280000001
254.4032709248,939.477613333334
254.5255610938,942.714280000001
254.6478353272,950.607613333334
254.770093625,952.244280000001
254.8923359872,956.064280000001
255.0145624138,958.417613333334
255.1367729048,965.784280000001
255.2589674602,967.300946666668
255.38114608,977.507613333334
255.5033087642,987.564280000001
255.6254555128,992.990946666668
255.7475863258,999.047613333335
255.8697012032,1007.82761333333
255.991800145,1013.40094666667
256.1138831512,1024.46094666667
256.2359502218,1036.29761333333
256.3580013568,1040.95094666667
256.4800365562,1045.33428
256.60205582,1057.10094666667
256.7240591482,1060.21761333333
256.8460465408,1074.35761333333
256.9680179978,1077.91094666667
257.0899735192,1083.08094666667
257.211913105,1089.41761333333
257.3338367552,1093.62761333333
257.4557444698,1100.96428
257.5776362488,1104.33761333333
257.6995120922,1108.05761333333
257.821372,1106.60761333333
257.9432159722,1117.04761333333
258.0650440088,1127.34094666667
258.1868561098,1129.36761333333
258.3086522752,1136.24761333333
258.430432505,1137.45761333333
258.5521967992,1145.96428
258.6739451578,1151.51761333333
258.7956775808,1157.57761333333
258.9173940682,1165.08094666667
259.03909462,1164.27094666667
259.1607792362,1166.88094666667
259.2824479168,1170.23761333333
259.4041006618,1176.58761333333
259.5257374712,1181.88428
259.647358345,1189.91094666667
259.7689632832,1197.50094666667
259.8905522858,1200.16761333333
260.0121253528,1199.56428
260.1336824842,1203.80761333333
260.25522368,1211.03094666667
260.3767489402,1214.66428
260.4982582648,1219.28094666667
260.6197516538,1226.00428
260.7412291072,1228.05761333333
260.862690625,1232.18094666667
260.9841362072,1236.62761333333
261.1055658538,1244.10428
261.2269795648,1247.47428
261.3483773402,1248.13761333333
261.46975918,1252.02428
261.5911250842,1254.21428
261.7124750528,1259.61428
261.8338090858,1258.91761333333
261.9551271832,1265.40761333333
262.076429345,1278.83094666667
262.1977155712,1276.39094666667
262.3189858618,1277.10761333333
262.4402402168,1279.80094666667
262.5614786362,1282.72094666667
262.68270112,1285.83094666667
262.8039076682,1283.16094666667
262.9250982808,1287.95094666667
263.0462729578,1294.04094666667
263.1674316992,1289.71428
263.288574505,1292.31094666667
263.4097013752,1294.18761333333
263.5308123098,1297.42094666667
263.6519073088,1297.32094666667
263.7729863722,1296.92094666667
263.8940495,1303.38761333333
264.0150966922,1301.73761333333
264.1361279488,1306.79761333333
264.2571432698,1307.19094666667
264.3781426552,1310.08428
264.499126105,1317.31094666667
264.6200936192,1317.96428
264.7410451978,1317.26761333333
264.8619808408,1318.29761333333
264.9829005482,1327.26094666667
265.10380432,1321.64428
265.2246921562,1326.13094666667
265.3455640568,1329.93761333333
265.4664200218,1331.21094666667
265.5872600512,1329.03094666667
265.708084145,1334.08761333333
265.8288923032,1334.78428
265.9496845258,1337.40428
266.0704608128,1337.72094666667
266.1912211642,1335.94761333333
266.31196558,1339.24094666667
266.4326940602,1335.61428
266.5534066048,1340.01094666667
266.6741032138,1343.03428
266.7947838872,1335.75428
266.915448625,1341.00761333333
267.0360974272,1338.18761333333
267.1567302938,1333.49761333333
267.2773472248,1334.83094666667
267.3979482202,1339.53761333333
267.51853328,1335.72094666667
267.6391024042,1340.64761333333
267.7596555928,1342.37428
267.8801928458,1341.96761333333
268.0007141632,1338.62428
268.121219545,1348.54094666667
268.2417089912,1342.97094666667
268.3621825018,1343.65761333333
268.4826400768,1351.28094666667
268.6030817162,1345.21761333333
268.72350742,1347.14094666667
268.8439171882,1346.90094666667
268.9643110208,1350.00428
269.0846889178,1354.97094666667
269.2050508792,1356.34761333333
269.325396905,1351.70428
269.4457269952,1347.60094666667
269.5660411498,1348.88761333333
269.6863393688,1347.84094666667
269.8066216522,1353.84428
269.926888,1351.80761333333
270.0471384122,1350.06428
270.1673728888,1352.88428
270.2875914298,1353.20094666667
270.4077940352,1356.69428
270.527980705,1355.71761333333
270.6481514392,1350.81761333333
270.7683062378,1357.77428
270.8884451008,1358.85761333333
271.0085680282,1355.14428
271.12867502,1358.71761333333
271.2487660762,1351.53761333333
271.3688411968,1351.26761333333
271.4889003818,1358.24094666667
271.6089436312,1362.45761333333
271.728970945,1360.41428
271.8489823232,1355.05094666667
271.9689777658,1358.38094666667
272.0889572728,1361.08094666667
272.2089208442,1367.22761333333
272.32886848,1367.83761333333
272.4488001802,1359.52094666667
272.5687159448,1358.78094666667
272.6886157738,1364.35761333333
272.8084996672,1363.55761333333
272.928367625,1366.65094666667
273.0482196472,1368.68761333333
273.1680557338,1365.28761333333
273.2878758848,1371.34094666667
273.4076801002,1370.60094666667
273.52746838,1366.82428
273.6472407242,1368.97094666667
273.7669971328,1372.93761333333
273.8867376058,1371.91428
274.0064621432,1369.57428
274.126170745,1367.55094666667
274.2458634112,1374.09761333333
274.3655401418,1375.60094666667
274.4852009368,1372.49094666667
274.6048457962,1381.16761333333
274.72447472,1377.34428
274.8440877082,1382.02761333333
274.9636847608,1382.59761333333
275.0832658778,1388.02761333333
275.2028310592,1380.79094666667
275.322380305,1380.83428
275.4419136152,1391.04761333333
275.5614309898,1385.74094666667
275.6809324288,1382.38094666667
275.8004179322,1386.52761333333
275.9198875,1409.02761333333
276.0393411322,1391.54761333333
276.1587788288,1386.50761333333
276.2782005898,1387.43094666667
276.3976064152,1395.80761333333
276.516996305,1392.06761333333
276.6363702592,1396.13428
276.7557282778,1394.65761333333
276.8750703608,1396.52761333333
276.9943965082,1398.33428
277.11370672,1397.81094666667
277.2330009962,1396.14761333333
277.3522793368,1403.66761333333
277.4715417418,1402.74761333333
277.5907882112,1403.29094666667
277.710018745,1406.38428
277.8292333432,1404.41761333333
277.9484320058,1410.18428
278.0676147328,1407.76428
278.1867815242,1409.67094666667
278.30593238,1408.45094666667
278.4250673002,1418.57094666667
278.5441862848,1417.83428
278.6632893338,1419.16761333333
278.7823764472,1421.60094666667
278.901447625,1421.34094666667
279.0205028672,1422.46761333333
279.1395421738,1429.10761333333
279.2585655448,1425.73428
279.3775729802,1426.61428
279.49656448,1426.10428
279.6155400442,1423.93761333333
279.7344996728,1428.68761333333
279.8534433658,1425.51761333333
279.9723711232,1426.40094666667
280.091282945,1425.77428
280.2101788312,1422.41761333333
280.3290587818,1426.18094666667
280.4479227968,1424.10428
280.5667708762,1420.58761333333
280.68560302,1424.19428
280.8044192282,1424.73428
280.9232195008,1422.95094666667
281.0420038378,1423.63428
281.1607722392,1421.23761333333
281.279524705,1430.95761333333
281.3982612352,1425.11094666667
281.5169818298,1429.99428
281.6356864888,1434.19761333333
281.7543752122,1431.36761333333
281.873048,1432.41428
281.9917048522,1435.12428
282.1103457688,1440.10761333333
282.2289707498,1434.25094666667
282.3475797952,1436.53428
282.466172905,1435.23094666667
282.5847500792,1437.38761333333
282.7033113178,1438.03761333333
282.8218566208,1437.73094666667
282.9403859882,1434.62428
283.05889942,1435.57094666667
283.1773969162,1446.28761333333
283.2958784768,1438.19761333333
283.4143441018,1440.29428
283.5327937912,1438.03094666667
283.651227545,1440.45761333333
283.7696453632,1436.59761333333
283.8880472458,1436.40761333333
284.0064331928,1440.98094666667
284.1248032042,1441.95094666667
284.24315728,1438.75761333333
284.3614954202,1440.90428
284.4798176248,1444.03094666667
284.5981238938,1448.65094666667
284.7164142272,1446.18761333333
284.834688625,1445.51761333333
284.9529470872,1447.80428
285.0711896138,1448.04428
285.1894162048,1444.94094666667
285.3076268602,1449.99428
285.42582158,1449.47761333333
285.5440003642,1453.42428
285.6621632128,1451.34761333333
285.7803101258,1456.48094666667
285.8984411032,1456.60428
286.016556145,1453.45094666667
286.1346552512,1451.80094666667
286.2527384218,1456.07428
286.3708056568,1451.77094666667
286.4888569562,1453.50094666667
286.60689232,1460.23428
286.7249117482,1451.64094666667
286.8429152408,1453.14761333333
286.9609027978,1456.60094666667
287.0788744192,1456.78428
287.196830105,1461.25094666667
287.3147698552,1458.51761333333
287.4326936698,1459.72761333333
287.5506015488,1461.77428
287.6684934922,1458.38094666667
287.7863695,1465.02094666667
287.9042295722,1464.28761333333
288.0220737088,1463.35761333333
288.1399019098,1463.01761333333
288.2577141752,1467.57428
288.375510505,1460.57094666667
288.4932908992,1465.52094666667
288.6110553578,1463.29428
288.7288038808,1463.21428
288.8465364682,1460.02094666667
288.96425312,1463.17094666667
289.0819538362,1462.25094666667
289.1996386168,1463.74094666667
289.3173074618,1470.05761333333
289.4349603712,1467.47761333333
289.552597345,1471.02761333333
289.6702183832,1472.12094666667
289.7878234858,1472.73094666667
289.9054126528,1474.73761333333
290.0229858842,1475.86428
290.14054318,1479.03094666667
290.2580845402,1484.41094666667
290.3756099648,1485.55428
290.4931194538,1489.13428
290.6106130072,1492.33428
290.728090625,1490.40094666667
290.8455523072,1493.76094666667
290.9629980538,1497.69428
291.0804278648,1500.02094666667
291.1978417402,1497.68761333333
291.31523968,1501.13428
291.4326216842,1503.04761333333
291.5499877528,1505.03761333333
291.6673378858,1511.40428
291.7846720832,1510.24094666667
291.901990345,1515.43761333333
292.0192926712,1518.99428
292.1365790618,1516.81761333333
292.2538495168,1519.97094666667
292.3711040362,1522.04094666667
292.48834262,1528.36428
292.6055652682,1525.87761333333
292.7227719808,1532.18428
292.8399627578,1535.17428
292.9571375992,1536.85761333333
293.074296505,1541.52428
293.1914394752,1540.99094666667
293.3085665098,1540.72761333333
293.4256776088,1548.87761333333
293.5427727722,1549.39761333333
293.659852,1551.93428
293.7769152922,1554.42428
293.8939626488,1560.77094666667
294.0109940698,1562.83428
294.1280095552,1562.27094666667
294.245009105,1567.70761333333
294.3619927192,1566.43428
294.4789603978,1572.84761333333
294.5959121408,1573.12428
294.7128479482,1577.56094666667
294.82976782,1584.51094666667
294.9466717562,1578.91761333333
295.0635597568,1584.78428
295.1804318218,1590.52094666667
295.2972879512,1591.25761333333
295.414128145,1593.70761333333
295.5309524032,1597.24094666667
295.6477607258,1606.94761333333
295.7645531128,1603.51761333333
295.8813295642,1607.34761333333
295.99809008,1609.57094666667
296.1148346602,1617.17428
296.2315633048,1646.79094666667
296.3482760138,1613.56761333333
296.4649727872,1619.18094666667
296.581653625,1626.40094666667
296.6983185272,1631.46428
296.8149674938,1632.88761333333
296.9316005248,1635.33761333333
297.0482176202,1638.38761333333
297.16481878,1637.63761333333
297.2814040042,1642.55428
297.3979732928,1648.09761333333
297.5145266458,1653.36094666667
297.6310640632,1651.11428
297.747585545,1657.61428
297.8640910912,1662.99428
297.9805807018,1663.48428
298.0970543768,1665.07428
298.2135121162,1665.02761333333
298.32995392,1671.87761333333
298.4463797882,1672.27094666667
298.5627897208,1672.50428
298.6791837178,1673.12428
298.7955617792,1682.22428
298.911923905,1680.58428
299.0282700952,1686.47428
299.1446003498,1687.11761333333
299.2609146688,1685.72761333333
299.3772130522,1690.14428
299.4934955,1690.70428
299.6097620122,1719.83761333333
299.7260125888,1696.41428
299.8422472298,1700.24428
299.9584659352,1700.12761333333
300.074668705,1706.20761333333
300.1908555392,1709.75094666667
300.3070264378,1707.78094666667
300.4231814008,1711.38428
300.5393204282,1709.00428
300.65544352,1715.72094666667
300.7715506762,1716.58094666667
300.8876418968,1718.95761333333
301.0037171818,1720.25094666667
301.1197765312,1724.36094666667
301.235819945,1725.47428
301.3518474232,1723.47094666667
301.4678589658,1727.11428
301.5838545728,1735.46094666667
301.6998342442,1728.92428
301.81579798,1730.42761333333
301.9317457802,1731.22094666667
302.0476776448,1733.43761333333
302.1635935738,1734.88094666667
302.2794935672,1737.69094666667
302.395377625,1738.23094666667
302.5112457472,1741.53761333333
302.6270979338,1743.26094666667
302.7429341848,1743.22761333333
302.8587545002,1743.76761333333
302.97455888,1746.27761333333
303.0903473242,1746.75094666667
303.2061198328,1749.57094666667
303.3218764058,1755.29428
303.4376170432,1757.21428
303.553341745,1755.87761333333
303.6690505112,1755.79761333333
303.7847433418,1755.22761333333
303.9004202368,1754.64428
304.0160811962,1755.64094666667
304.13172622,1763.49761333333
