UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164954
Integration Time,1000
Averages,300
Date,1/1/2021 3:20:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2447.14367111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.58666666667
181.9732053322,-79.836328888889
182.1045947288,-82.9496622222223
182.2359681898,-85.0296622222223
182.3673257152,-63.0629955555555
182.498667305,-60.7663288888889
182.6299929592,-63.2463288888889
182.7613026778,-61.9629955555555
182.8925964608,-60.9029955555555
183.0238743082,-59.7996622222222
183.15513622,-62.9096622222222
183.2863821962,-61.6629955555555
183.4176122368,-58.1563288888889
183.5488263418,-56.2729955555555
183.6800245112,-61.5063288888889
183.811206745,-55.4229955555556
183.9423730432,-58.0896622222222
184.0735234058,-58.1596622222222
184.2046578328,-54.7196622222222
184.3357763242,-57.8929955555556
184.46687888,-57.7396622222222
184.5979655002,-55.2729955555556
184.7290361848,-58.2663288888889
184.8600909338,-55.3129955555556
184.9911297472,-53.7863288888889
185.122152625,-56.9196622222222
185.2531595672,-53.0363288888889
185.3841505738,-54.9729955555555
185.5151256448,-53.3396622222222
185.6460847802,-56.2596622222222
185.77702798,-57.7363288888889
185.9079552442,-56.7996622222222
186.0388665728,-55.2263288888889
186.1697619658,-55.2729955555556
186.3006414232,-52.5896622222222
186.431504945,-57.1429955555555
186.5623525312,-54.5796622222222
186.6931841818,-58.6996622222222
186.8239998968,-56.5896622222222
186.9547996762,-50.1729955555555
187.08558352,-55.4563288888889
187.2163514282,-52.0663288888889
187.3471034008,-59.5096622222222
187.4778394378,-58.4029955555555
187.6085595392,-52.6996622222222
187.739263705,-52.6396622222222
187.8699519352,-54.5196622222222
188.0006242298,-54.6429955555556
188.1312805888,-52.4063288888889
188.2619210122,-54.1329955555556
188.3925455,-57.4096622222222
188.5231540522,-55.5496622222222
188.6537466688,-55.7396622222222
188.7843233498,-56.4163288888889
188.9148840952,-54.0729955555556
189.045428905,-54.3863288888889
189.1759577792,-56.0929955555555
189.3064707178,-52.6196622222222
189.4369677208,-56.2329955555555
189.5674487882,-55.5363288888889
189.69791392,-48.2396622222222
189.8283631162,-54.6029955555556
189.9587963768,-56.0763288888889
190.0892137018,-53.9929955555556
190.2196150912,-55.0863288888889
190.350000545,-55.3363288888889
190.4803700632,-54.9696622222222
190.6107236458,-53.7496622222222
190.7410612928,-54.8263288888889
190.8713830042,-47.8163288888889
191.00168878,-52.8529955555556
191.1319786202,-52.4096622222222
191.2622525248,-54.2463288888889
191.3925104938,-49.0163288888889
191.5227525272,-52.2263288888889
191.652978625,-45.9496622222222
191.7831887872,-48.9829955555555
191.9133830138,-51.8096622222222
192.0435613048,-50.8029955555555
192.1737236602,-49.7829955555555
192.30387008,-50.3229955555556
192.4340005642,-53.1696622222222
192.5641151128,-48.4863288888889
192.6942137258,-52.8029955555556
192.8242964032,-47.6096622222222
192.954363145,-48.9063288888889
193.0844139512,-50.0463288888889
193.2144488218,-48.6796622222222
193.3444677568,-50.9229955555555
193.4744707562,-46.6763288888889
193.60445782,-48.8996622222222
193.7344289482,-47.0163288888889
193.8643841408,-45.6696622222222
193.9943233978,-45.7663288888889
194.1242467192,-45.2063288888889
194.254154105,-44.0096622222222
194.3840455552,-44.8896622222222
194.5139210698,-46.7563288888889
194.6437806488,-46.3696622222222
194.7736242922,-45.2929955555555
194.903452,-47.3696622222222
195.0332637722,-37.7363288888889
195.1630596088,-45.7229955555555
195.2928395098,-45.8829955555555
195.4226034752,-40.1496622222222
195.552351505,-44.4863288888889
195.6820835992,-41.0196622222222
195.8117997578,-44.1263288888889
195.9414999808,-43.8829955555555
196.0711842682,-45.7029955555555
196.20085262,-41.9663288888889
196.3305050362,-45.0863288888889
196.4601415168,-41.5029955555555
196.5897620618,-38.7596622222222
196.7193666712,-39.9363288888889
196.848955345,-43.0429955555555
196.9785280832,-42.2896622222222
197.1080848858,-42.9763288888889
197.2376257528,-41.0029955555555
197.3671506842,-41.4329955555555
197.49665968,-40.0329955555555
197.6261527402,-39.5396622222222
197.7556298648,-38.0296622222222
197.8850910538,-38.0363288888889
198.0145363072,-37.1463288888889
198.143965625,-35.5229955555555
198.2733790072,-39.4629955555555
198.4027764538,-36.1963288888889
198.5321579648,-37.7063288888889
198.6615235402,-34.2396622222222
198.79087318,-33.5129955555555
198.9202068842,-32.2529955555556
199.0495246528,-36.4029955555555
199.1788264858,-34.4129955555555
199.3081123832,-35.4396622222222
199.437382345,-33.7229955555555
199.5666363712,-34.4096622222222
199.6958744618,-35.4296622222222
199.8250966168,-32.1196622222222
199.9543028362,-31.0496622222222
200.08349312,-33.2996622222222
200.2126674682,-33.6729955555555
200.3418258808,-29.4629955555556
200.4709683578,-32.4063288888889
200.6000948992,-31.8129955555556
200.729205505,-33.9963288888889
200.8583001752,-29.0896622222222
200.9873789098,-27.4263288888889
201.1164417088,-30.0896622222222
201.2454885722,-25.8696622222222
201.3745195,-27.4896622222222
201.5035344922,-28.3363288888889
201.6325335488,-27.3829955555555
201.7615166698,-24.5329955555555
201.8904838552,-26.3263288888889
202.019435105,-24.5996622222222
202.1483704192,-24.7596622222222
202.2772897978,-25.0729955555555
202.4061932408,-24.5663288888889
202.5350807482,-26.8496622222222
202.66395232,-22.0263288888889
202.7928079562,-24.4063288888889
202.9216476568,-18.8496622222222
203.0504714218,-20.7829955555555
203.1792792512,-22.1663288888889
203.308071145,-22.9163288888889
203.4368471032,-9.20299555555555
203.5656071258,-20.8629955555555
203.6943512128,-19.5696622222222
203.8230793642,-18.6896622222222
203.95179158,-19.3196622222222
204.0804878602,-21.4496622222222
204.2091682048,-14.7196622222222
204.3378326138,-18.3129955555555
204.4664810872,-14.0263288888889
204.595113625,-16.6729955555555
204.7237302272,-14.3996622222222
204.8523308938,-12.5129955555556
204.9809156248,-14.8829955555555
205.1094844202,-11.3429955555556
205.23803728,-12.6296622222222
205.3665742042,-12.4763288888889
205.4950951928,-9.42299555555555
205.6236002458,-13.5863288888889
205.7520893632,-8.34632888888889
205.880562545,-8.89299555555556
206.0090197912,-9.22966222222222
206.1374611018,-9.17632888888889
206.2658864768,-1.75966222222222
206.3942959162,-7.08299555555556
206.52268942,-7.84299555555556
206.6510669882,-7.10299555555556
206.7794286208,-1.51299555555556
206.9077743178,-4.76299555555556
207.0361040792,-0.246328888888889
207.164417905,-3.25632888888889
207.2927157952,-3.19299555555556
207.4209977498,-2.01299555555556
207.5492637688,-1.00966222222222
207.6775138522,2.67367111111111
207.805748,-0.289662222222223
207.9339662122,4.30700444444444
208.0621684888,0.0870044444444441
208.1903548298,4.07700444444444
208.3185252352,3.67033777777777
208.446679705,5.72033777777778
208.5748182392,6.34033777777778
208.7029408378,7.00367111111111
208.8310475008,6.08033777777778
208.9591382282,7.40367111111111
209.08721302,6.25033777777778
209.2152718762,8.26367111111112
209.3433147968,15.0403377777778
209.4713417818,10.5603377777778
209.5993528312,10.3536711111111
209.727347945,11.3736711111111
209.8553271232,11.8670044444444
209.9832903658,16.3536711111111
210.1112376728,13.5236711111111
210.2391690442,12.8836711111111
210.36708448,12.2436711111111
210.4949839802,15.6403377777778
210.6228675448,18.8336711111111
210.7507351738,21.6803377777778
210.8785868672,17.8770044444445
211.006422625,20.1636711111111
211.1342424472,26.0136711111111
211.2620463338,22.0536711111111
211.3898342848,27.1336711111111
211.5176063002,24.5236711111111
211.64536238,28.0370044444445
211.7731025242,24.8503377777778
211.9008267328,28.6836711111111
212.0285350058,29.0170044444444
212.1562273432,32.2436711111111
212.283903745,37.4636711111111
212.4115642112,32.0070044444445
212.5392087418,35.9170044444445
212.6668373368,37.6270044444445
212.7944499962,36.4036711111111
212.92204672,37.9170044444445
213.0496275082,37.4836711111111
213.1771923608,41.0536711111111
213.3047412778,44.4036711111111
213.4322742592,41.9736711111111
213.559791305,45.5136711111111
213.6872924152,47.2503377777778
213.8147775898,47.4103377777778
213.9422468288,49.2636711111111
214.0697001322,52.1036711111111
214.1971375,50.8570044444444
214.3245589322,54.5770044444444
214.4519644288,55.7636711111111
214.5793539898,57.6436711111111
214.7067276152,57.1970044444445
214.834085305,59.4870044444444
214.9614270592,59.5103377777778
215.0887528778,63.9103377777778
215.2160627608,62.9803377777778
215.3433567082,66.8236711111111
215.47063472,67.9436711111111
215.5978967962,69.833671111111
215.7251429368,74.3070044444444
215.8523731418,75.193671111111
215.9795874112,72.3703377777777
216.106785745,73.8403377777777
216.2339681432,78.0770044444443
216.3611346058,82.1770044444443
216.4882851328,82.6370044444443
216.6154197242,81.793671111111
216.74253838,89.2470044444443
216.8696411002,88.023671111111
216.9967278848,90.2003377777776
217.1237987338,90.433671111111
217.2508536472,90.0170044444443
217.377892625,96.0170044444443
217.5049156672,97.773671111111
217.6319227738,97.2970044444443
217.7589139448,97.2670044444443
217.8858891802,100.560337777778
218.01284848,103.180337777778
218.1397918442,103.600337777778
218.2667192728,108.677004444444
218.3936307658,110.820337777778
218.5205263232,113.177004444444
218.647405945,117.127004444444
218.7742696312,119.213671111111
218.9011173818,118.640337777778
219.0279491968,120.507004444444
219.1547650762,123.027004444444
219.28156502,126.350337777778
219.4083490282,131.330337777778
219.5351171008,133.170337777778
219.6618692378,135.540337777778
219.7886054392,137.583671111111
219.915325705,139.387004444444
220.0420300352,140.780337777778
220.1687184298,143.037004444444
220.2953908888,146.900337777778
220.4220474122,148.303671111111
220.548688,148.927004444444
220.6753126522,150.920337777778
220.8019213688,156.043671111111
220.9285141498,157.583671111111
221.0550909952,162.427004444444
221.181651905,165.210337777778
221.3081968792,165.460337777778
221.4347259178,171.450337777778
221.5612390208,173.247004444444
221.6877361882,170.930337777778
221.81421742,175.657004444444
221.9406827162,176.947004444444
222.0671320768,183.240337777778
222.1935655018,180.417004444444
222.3199829912,186.500337777778
222.446384545,188.903671111111
222.5727701632,189.227004444444
222.6991398458,197.197004444444
222.8254935928,199.357004444444
222.9518314042,199.713671111111
223.07815328,207.763671111111
223.2044592202,210.513671111111
223.3307492248,216.833671111111
223.4570232938,216.080337777778
223.5832814272,219.180337777778
223.709523625,222.183671111111
223.8357498872,226.183671111111
223.9619602138,235.537004444444
224.0881546048,232.023671111111
224.2143330602,235.670337777778
224.34049558,240.413671111111
224.4666421642,240.753671111111
224.5927728128,249.800337777778
224.7188875258,246.280337777778
224.8449863032,254.863671111111
224.971069145,257.010337777778
225.0971360512,257.040337777778
225.2231870218,263.037004444445
225.3492220568,266.570337777778
225.4752411562,270.187004444445
225.60124432,277.573671111111
225.7272315482,281.807004444444
225.8532028408,285.420337777778
225.9791581978,288.540337777778
226.1050976192,289.893671111111
226.231021105,298.797004444445
226.3569286552,301.727004444445
226.4828202698,302.940337777778
226.6086959488,313.527004444445
226.7345556922,313.027004444445
226.8603995,320.190337777778
226.9862273722,325.597004444445
227.1120393088,330.117004444445
227.2378353098,333.383671111111
227.3636153752,336.010337777778
227.489379505,346.740337777778
227.6151276992,345.393671111111
227.7408599578,344.953671111111
227.8665762808,355.480337777778
227.9922766682,360.060337777778
228.11796112,365.263671111111
228.2436296362,368.533671111111
228.3692822168,373.933671111111
228.4949188618,376.873671111111
228.6205395712,385.880337777778
228.746144345,397.883671111111
228.8717331832,399.090337777778
228.9973060858,400.993671111111
229.1228630528,408.910337777778
229.2484040842,416.170337777778
229.37392918,417.997004444445
229.4994383402,429.680337777778
229.6249315648,430.700337777778
229.7504088538,436.207004444445
229.8758702072,443.637004444445
230.001315625,447.290337777778
230.1267451072,449.737004444444
230.2521586538,461.430337777778
230.3775562648,463.380337777778
230.5029379402,462.407004444445
230.62830368,469.160337777778
230.7536534842,475.440337777778
230.8789873528,481.013671111111
231.0043052858,495.387004444445
231.1296072832,495.067004444445
231.254893345,505.483671111111
231.3801634712,512.807004444444
231.5054176618,512.517004444445
231.6306559168,519.800337777778
231.7558782362,519.390337777778
231.88108462,533.703671111111
232.0062750682,535.860337777778
232.1314495808,547.170337777778
232.2566081578,543.157004444445
232.3817507992,551.070337777778
232.506877505,551.870337777778
232.6319882752,557.857004444445
232.7570831098,570.730337777778
232.8821620088,578.420337777778
233.0072249722,584.113671111111
233.132272,582.593671111111
233.2573030922,581.827004444444
233.3823182488,594.310337777778
233.5073174698,595.717004444444
233.6323007552,601.883671111111
233.757268105,595.867004444444
233.8822195192,602.760337777778
234.0071549978,607.970337777777
234.1320745408,616.353671111111
234.2569781482,613.127004444444
234.38186582,628.383671111111
234.5067375562,623.657004444444
234.6315933568,628.013671111111
234.7564332218,654.493671111111
234.8812571512,632.173671111111
235.006065145,635.077004444444
235.1308572032,644.903671111111
235.2556333258,642.927004444444
235.3803935128,644.943671111111
235.5051377642,654.020337777778
235.62986608,655.917004444444
235.7545784602,655.140337777777
235.8792749048,657.973671111111
236.0039554138,664.177004444444
236.1286199872,660.730337777777
236.253268625,665.493671111111
236.3779013272,673.797004444444
236.5025180938,672.840337777777
236.6271189248,672.210337777777
236.7517038202,674.833671111111
236.87627278,678.750337777777
237.0008258042,675.293671111111
237.1253628928,687.383671111111
237.2498840458,682.617004444444
237.3743892632,686.367004444444
237.498878545,686.280337777777
237.6233518912,690.017004444444
237.7478093018,688.960337777777
237.8722507768,692.680337777777
237.9966763162,688.927004444444
238.12108592,691.720337777777
238.2454795882,698.063671111111
238.3698573208,686.583671111111
238.4942191178,695.067004444444
238.6185649792,696.180337777777
238.742894905,694.623671111111
238.8672088952,695.233671111111
238.9915069498,700.097004444444
239.1157890688,699.287004444444
239.2400552522,699.180337777777
239.3643055,702.950337777777
239.4885398122,703.000337777777
239.6127581888,701.397004444444
239.7369606298,709.980337777777
239.8611471352,701.273671111111
239.985317705,707.677004444444
240.1094723392,710.417004444444
240.2336110378,709.613671111111
240.3577338008,711.170337777777
240.4818406282,707.360337777777
240.60593152,710.503671111111
240.7300064762,721.123671111111
240.8540654968,707.470337777777
240.9781085818,712.807004444444
241.1021357312,713.867004444444
241.226146945,720.913671111111
241.3501422232,721.880337777777
241.4741215658,717.203671111111
241.5980849728,718.967004444444
241.7220324442,716.533671111111
241.84596398,717.600337777777
241.9698795802,718.600337777777
242.0937792448,723.727004444444
242.2176629738,725.593671111111
242.3415307672,728.400337777778
242.465382625,732.350337777777
242.5892185472,731.827004444444
242.7130385338,727.797004444444
242.8368425848,737.087004444444
242.9606307002,736.070337777777
243.08440288,736.087004444444
243.2081591242,738.353671111111
243.3318994328,740.700337777777
243.4556238058,743.567004444444
243.5793322432,743.087004444444
243.703024745,746.043671111111
243.8267013112,750.987004444444
243.9503619418,746.427004444444
244.0740066368,748.933671111111
244.1976353962,742.380337777777
244.32124822,746.517004444444
244.4448451082,750.703671111111
244.5684260608,756.733671111111
244.6919910778,759.213671111111
244.8155401592,759.337004444444
244.939073305,766.953671111111
245.0625905152,767.500337777777
245.1860917898,767.757004444444
245.3095771288,771.540337777777
245.4330465322,774.093671111111
245.5565,770.793671111111
245.6799375322,780.063671111111
245.8033591288,789.740337777777
245.9267647898,782.043671111111
246.0501545152,780.277004444444
246.173528305,781.873671111111
246.2968861592,780.680337777777
246.4202280778,786.973671111111
246.5435540608,796.470337777777
246.6668641082,805.487004444444
246.79015822,809.117004444444
246.9134363962,818.297004444444
247.0366986368,821.087004444444
247.1599449418,823.920337777777
247.2831753112,835.080337777777
247.406389745,837.363671111111
247.5295882432,841.007004444444
247.6527708058,846.527004444444
247.7759374328,850.103671111111
247.8990881242,858.667004444444
248.02222288,864.260337777777
248.1453417002,863.673671111111
248.2684445848,869.313671111111
248.3915315338,875.800337777777
248.5146025472,877.453671111111
248.637657625,876.477004444444
248.7606967672,875.243671111111
248.8837199738,883.550337777777
249.0067272448,893.127004444444
249.1297185802,900.883671111111
249.25269398,907.463671111111
249.3756534442,910.657004444444
249.4985969728,923.400337777777
249.6215245658,934.150337777777
249.7444362232,939.94367111111
249.867331945,948.14367111111
249.9902117312,956.647004444444
250.1130755818,963.057004444444
250.2359234968,975.807004444444
250.3587554762,977.267004444444
250.48157152,985.127004444444
250.6043716282,994.910337777777
250.7271558008,995.70367111111
250.8499240378,1007.47033777778
250.9726763392,1012.76367111111
251.095412705,1015.27700444444
251.2181331352,1026.29033777778
251.3408376298,1031.23700444444
251.4635261888,1041.48700444444
251.5861988122,1045.58367111111
251.7088555,1045.96367111111
251.8314962522,1049.31367111111
251.9541210688,1063.94700444444
252.0767299498,1073.99700444444
252.1993228952,1081.42033777778
252.321899905,1097.03367111111
252.4444609792,1101.36367111111
252.5670061178,1113.56033777778
252.6895353208,1123.42700444444
252.8120485882,1135.59700444444
252.93454592,1142.45700444444
253.0570273162,1151.48700444444
253.1794927768,1163.96700444444
253.3019423018,1172.81033777778
253.4243758912,1183.41367111111
253.546793545,1185.74700444444
253.6691952632,1203.34700444444
253.7915810458,1206.99033777778
253.9139508928,1214.32700444444
254.0363048042,1227.55700444444
254.15864278,1238.27033777778
254.2809648202,1246.73700444444
254.4032709248,1248.45700444444
254.5255610938,1255.18033777778
254.6478353272,1265.33033777778
254.770093625,1268.90033777778
254.8923359872,1273.44033777778
255.0145624138,1278.04700444444
255.1367729048,1285.50033777778
255.2589674602,1289.02700444444
255.38114608,1300.64033777778
255.5033087642,1313.41700444444
255.6254555128,1323.30700444444
255.7475863258,1331.40700444444
255.8697012032,1343.66700444444
255.991800145,1350.11367111111
256.1138831512,1363.87700444444
256.2359502218,1379.25367111111
256.3580013568,1386.69033777778
256.4800365562,1395.76033777778
256.60205582,1409.26700444444
256.7240591482,1416.85367111111
256.8460465408,1432.64367111111
256.9680179978,1439.49700444444
257.0899735192,1445.86700444444
257.211913105,1455.00367111111
257.3338367552,1460.69700444444
257.4557444698,1471.10367111111
257.5776362488,1476.32367111111
257.6995120922,1482.29700444444
257.821372,1482.58033777778
257.9432159722,1494.17367111111
258.0650440088,1504.66033777778
258.1868561098,1510.18033777778
258.3086522752,1518.42700444444
258.430432505,1521.75033777778
258.5521967992,1532.06033777778
258.6739451578,1540.89700444444
258.7956775808,1548.63033777778
258.9173940682,1558.62367111111
259.03909462,1557.39700444444
259.1607792362,1560.48700444444
259.2824479168,1566.01367111111
259.4041006618,1576.19033777778
259.5257374712,1583.26700444444
259.647358345,1590.82700444444
259.7689632832,1599.26367111111
259.8905522858,1606.95033777778
260.0121253528,1607.61367111111
260.1336824842,1612.07700444444
260.25522368,1621.36700444444
260.3767489402,1625.25033777778
260.4982582648,1631.95033777778
260.6197516538,1639.98033777778
260.7412291072,1644.05700444444
260.862690625,1651.72033777778
260.9841362072,1660.27367111111
261.1055658538,1666.55033777778
261.2269795648,1670.90367111111
261.3483773402,1674.52700444444
261.46975918,1680.23367111111
261.5911250842,1682.00700444444
261.7124750528,1689.16033777778
261.8338090858,1688.22700444444
261.9551271832,1697.32033777778
262.076429345,1708.79033777778
262.1977155712,1711.12700444444
262.3189858618,1714.53367111111
262.4402402168,1716.92700444445
262.5614786362,1722.02367111111
262.68270112,1724.77700444445
262.8039076682,1722.44367111111
262.9250982808,1729.29700444445
263.0462729578,1736.20700444445
263.1674316992,1734.38367111111
263.288574505,1735.15700444445
263.4097013752,1738.64700444445
263.5308123098,1741.74033777778
263.6519073088,1741.91367111111
263.7729863722,1744.72033777778
263.8940495,1750.08367111111
264.0150966922,1747.80033777778
264.1361279488,1755.81033777778
264.2571432698,1756.26033777778
264.3781426552,1759.43700444444
264.499126105,1766.79700444445
264.6200936192,1772.59700444445
264.7410451978,1772.09367111111
264.8619808408,1773.81700444445
264.9829005482,1782.88367111111
265.10380432,1780.91033777778
265.2246921562,1784.71367111111
265.3455640568,1788.35367111111
265.4664200218,1791.21033777778
265.5872600512,1788.50367111111
265.708084145,1794.93033777778
265.8288923032,1797.14033777778
265.9496845258,1799.28700444445
266.0704608128,1800.14033777778
266.1912211642,1799.07700444445
266.31196558,1803.05700444445
266.4326940602,1800.03367111111
266.5534066048,1802.77700444445
266.6741032138,1807.94033777778
266.7947838872,1798.85033777778
266.915448625,1804.47033777778
267.0360974272,1802.82367111111
267.1567302938,1797.51367111111
267.2773472248,1800.01033777778
267.3979482202,1803.31700444445
267.51853328,1800.93700444445
267.6391024042,1804.32700444445
267.7596555928,1810.16700444445
267.8801928458,1807.55033777778
268.0007141632,1808.30700444445
268.121219545,1817.27700444445
268.2417089912,1810.65033777778
268.3621825018,1811.88700444445
268.4826400768,1820.55700444445
268.6030817162,1812.33367111111
268.72350742,1819.72033777778
268.8439171882,1818.89033777778
268.9643110208,1822.10033777778
269.0846889178,1825.87033777778
269.2050508792,1826.64033777778
269.325396905,1821.93033777778
269.4457269952,1821.01700444445
269.5660411498,1823.63700444445
269.6863393688,1822.66367111111
269.8066216522,1827.42700444445
269.926888,1827.00700444445
270.0471384122,1826.79033777778
270.1673728888,1827.90700444445
270.2875914298,1828.01700444445
270.4077940352,1830.19700444445
270.527980705,1831.24700444445
270.6481514392,1829.67700444445
270.7683062378,1832.87367111111
270.8884451008,1833.43367111111
271.0085680282,1828.26367111111
271.12867502,1836.38367111111
271.2487660762,1828.63700444444
271.3688411968,1828.61367111111
271.4889003818,1832.61700444445
271.6089436312,1838.69033777778
271.728970945,1837.45033777778
271.8489823232,1832.93700444445
271.9689777658,1835.87700444444
272.0889572728,1841.06367111111
272.2089208442,1845.35033777778
272.32886848,1848.39367111111
272.4488001802,1840.50033777778
272.5687159448,1840.28700444445
272.6886157738,1846.45700444445
272.8084996672,1844.01033777778
272.928367625,1849.66700444445
273.0482196472,1850.71367111111
273.1680557338,1847.39033777778
273.2878758848,1854.51700444445
273.4076801002,1854.08700444445
273.52746838,1851.20033777778
273.6472407242,1851.73700444445
273.7669971328,1856.71367111111
273.8867376058,1859.05033777778
274.0064621432,1854.84700444445
274.126170745,1854.00033777778
274.2458634112,1860.18033777778
274.3655401418,1863.91367111111
274.4852009368,1859.54033777778
274.6048457962,1869.53367111111
274.72447472,1868.23700444445
274.8440877082,1870.31033777778
274.9636847608,1873.01033777778
275.0832658778,1881.28033777778
275.2028310592,1873.12033777778
275.322380305,1870.23367111111
275.4419136152,1883.44700444445
275.5614309898,1875.50033777778
275.6809324288,1873.29033777778
275.8004179322,1878.63367111111
275.9198875,1901.04367111111
276.0393411322,1886.39033777778
276.1587788288,1879.53033777778
276.2782005898,1884.54700444445
276.3976064152,1892.39700444445
276.516996305,1885.00033777778
276.6363702592,1889.62700444444
276.7557282778,1892.01367111111
276.8750703608,1891.30367111111
276.9943965082,1894.22700444445
277.11370672,1894.12700444444
277.2330009962,1891.62033777778
277.3522793368,1899.78033777778
277.4715417418,1902.04367111111
277.5907882112,1901.83700444445
277.710018745,1905.53700444444
277.8292333432,1904.86367111111
277.9484320058,1908.98367111111
278.0676147328,1907.66033777778
278.1867815242,1912.87700444444
278.30593238,1911.67700444444
278.4250673002,1921.25367111111
278.5441862848,1920.70367111111
278.6632893338,1923.37033777778
278.7823764472,1925.13700444444
278.901447625,1926.87033777778
279.0205028672,1926.04700444444
279.1395421738,1934.30033777778
279.2585655448,1933.14700444445
279.3775729802,1931.74033777778
279.49656448,1934.01033777778
279.6155400442,1932.03367111111
279.7344996728,1937.36700444445
279.8534433658,1932.99033777778
279.9723711232,1937.61700444445
280.091282945,1935.58367111111
280.2101788312,1932.13367111111
280.3290587818,1938.85033777778
280.4479227968,1936.20033777778
280.5667708762,1931.12033777778
280.68560302,1933.89033777778
280.8044192282,1933.36367111111
280.9232195008,1933.27700444445
281.0420038378,1936.50367111111
281.1607722392,1936.36700444445
281.279524705,1945.01367111111
281.3982612352,1939.50700444445
281.5169818298,1946.18700444445
281.6356864888,1951.36033777778
281.7543752122,1949.69700444445
281.873048,1948.80033777778
281.9917048522,1952.56367111111
282.1103457688,1959.39367111111
282.2289707498,1951.61367111111
282.3475797952,1956.66367111111
282.466172905,1954.80367111111
282.5847500792,1956.69367111111
282.7033113178,1957.92700444445
282.8218566208,1959.75700444445
282.9403859882,1957.81033777778
283.05889942,1958.03700444445
283.1773969162,1967.73367111111
283.2958784768,1964.78367111111
283.4143441018,1962.04700444445
283.5327937912,1962.63700444445
283.651227545,1965.61367111111
283.7696453632,1960.64700444445
283.8880472458,1961.93700444445
284.0064331928,1966.18367111111
284.1248032042,1966.88700444445
284.24315728,1963.04700444445
284.3614954202,1968.61700444445
284.4798176248,1969.80367111111
284.5981238938,1974.70700444445
284.7164142272,1975.70033777778
284.834688625,1974.16367111111
284.9529470872,1976.81367111111
285.0711896138,1975.69033777778
285.1894162048,1975.12367111111
285.3076268602,1979.71700444445
285.42582158,1980.81033777778
285.5440003642,1983.43033777778
285.6621632128,1983.19367111111
285.7803101258,1986.35700444445
285.8984411032,1987.19700444445
286.016556145,1985.48033777778
286.1346552512,1985.64700444445
286.2527384218,1989.44367111111
286.3708056568,1986.52367111111
286.4888569562,1987.44367111111
286.60689232,1992.21033777778
286.7249117482,1985.54367111111
286.8429152408,1989.00700444445
286.9609027978,1990.03367111111
287.0788744192,1993.59367111111
287.196830105,1996.08700444445
287.3147698552,1994.37367111111
287.4326936698,1993.43033777778
287.5506015488,1996.58367111111
287.6684934922,1996.54700444445
287.7863695,2003.71033777778
287.9042295722,2001.86367111111
288.0220737088,2002.37367111111
288.1399019098,2003.37700444445
288.2577141752,2006.61033777778
288.375510505,2001.22367111111
288.4932908992,2005.31367111111
288.6110553578,2003.98367111111
288.7288038808,2002.54700444445
288.8465364682,1999.93367111111
288.96425312,2003.09700444445
289.0819538362,2000.00033777778
289.1996386168,2006.37700444445
289.3173074618,2011.58033777778
289.4349603712,2009.63033777778
289.552597345,2012.32033777778
289.6702183832,2017.20033777778
289.7878234858,2018.97367111111
289.9054126528,2017.97033777778
290.0229858842,2022.30367111111
290.14054318,2023.64033777778
290.2580845402,2031.63700444445
290.3756099648,2033.81033777778
290.4931194538,2037.50367111111
290.6106130072,2040.79033777778
290.728090625,2043.56700444445
290.8455523072,2047.15700444445
290.9629980538,2052.94033777778
291.0804278648,2052.74367111111
291.1978417402,2053.46700444445
291.31523968,2057.08700444445
291.4326216842,2059.09700444445
291.5499877528,2064.67033777778
291.6673378858,2069.80033777778
291.7846720832,2070.18367111111
291.901990345,2074.43367111111
292.0192926712,2081.29033777778
292.1365790618,2083.15367111111
292.2538495168,2084.06033777778
292.3711040362,2086.66367111111
292.48834262,2096.19033777778
292.6055652682,2094.59700444445
292.7227719808,2099.75033777778
292.8399627578,2103.98700444445
292.9571375992,2106.66367111111
293.074296505,2114.93033777778
293.1914394752,2116.20700444444
293.3085665098,2113.55033777778
293.4256776088,2123.81367111111
293.5427727722,2124.64700444444
293.659852,2130.58367111111
293.7769152922,2130.06033777778
293.8939626488,2137.80033777778
294.0109940698,2142.01367111111
294.1280095552,2143.32033777778
294.245009105,2148.56367111111
294.3619927192,2150.79700444445
294.4789603978,2156.67033777778
294.5959121408,2159.23367111111
294.7128479482,2166.05367111111
294.82976782,2172.30367111111
294.9466717562,2170.33700444445
295.0635597568,2176.88367111111
295.1804318218,2182.16033777778
295.2972879512,2185.59700444445
295.414128145,2187.32033777778
295.5309524032,2191.30033777778
295.6477607258,2202.05033777778
295.7645531128,2201.70367111111
295.8813295642,2205.27700444445
295.99809008,2210.30367111111
296.1148346602,2217.57700444445
296.2315633048,2241.56700444445
296.3482760138,2218.73700444445
296.4649727872,2226.62700444445
296.581653625,2232.67700444445
296.6983185272,2240.66700444444
296.8149674938,2241.31700444445
296.9316005248,2247.72700444444
297.0482176202,2249.52700444445
297.16481878,2248.57700444445
297.2814040042,2254.87033777778
297.3979732928,2261.86700444445
297.5145266458,2268.67033777778
297.6310640632,2267.80033777778
297.747585545,2277.38367111111
297.8640910912,2283.52700444445
297.9805807018,2285.41367111111
298.0970543768,2288.46033777778
298.2135121162,2286.20700444444
298.32995392,2295.64033777778
