UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168224
Integration Time,1000
Averages,300
Date,1/12/2021 12:46:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5630.37187
Reference Date,Multiple Library Date
User Note,


181.8418,1564.74666666667
181.9732053322,-164.124796666667
182.1045947288,-167.42813
182.2359681898,-169.321463333333
182.3673257152,-46.25813
182.498667305,-43.4647966666667
182.6299929592,-46.1047966666667
182.7613026778,-45.18813
182.8925964608,-43.79813
183.0238743082,-42.5247966666667
183.15513622,-45.8514633333333
183.2863821962,-45.0214633333333
183.4176122368,-41.46813
183.5488263418,-39.3447966666667
183.6800245112,-45.32813
183.811206745,-39.4614633333333
183.9423730432,-42.54813
184.0735234058,-42.4247966666667
184.2046578328,-39.4047966666667
184.3357763242,-42.8347966666667
184.46687888,-43.37813
184.5979655002,-40.37813
184.7290361848,-43.4747966666667
184.8600909338,-40.7214633333333
184.9911297472,-38.84813
185.122152625,-42.6514633333333
185.2531595672,-38.8614633333333
185.3841505738,-41.65813
185.5151256448,-39.74813
185.6460847802,-43.2514633333333
185.77702798,-45.2914633333333
185.9079552442,-44.9447966666667
186.0388665728,-43.32813
186.1697619658,-43.2747966666667
186.3006414232,-41.81813
186.431504945,-46.3614633333333
186.5623525312,-44.1747966666667
186.6931841818,-48.70813
186.8239998968,-46.40813
186.9547996762,-40.63813
187.08558352,-45.86813
187.2163514282,-43.0114633333333
187.3471034008,-50.69813
187.4778394378,-49.6647966666667
187.6085595392,-43.68813
187.739263705,-44.35813
187.8699519352,-45.8314633333333
188.0006242298,-46.34813
188.1312805888,-44.3347966666667
188.2619210122,-46.0414633333333
188.3925455,-49.0347966666667
188.5231540522,-47.8514633333333
188.6537466688,-47.63813
188.7843233498,-49.40813
188.9148840952,-45.99813
189.045428905,-46.6814633333333
189.1759577792,-48.09813
189.3064707178,-45.1414633333333
189.4369677208,-48.1414633333333
189.5674487882,-47.7514633333333
189.69791392,-40.8347966666667
189.8283631162,-46.4447966666667
189.9587963768,-47.92813
190.0892137018,-46.0647966666667
190.2196150912,-47.43813
190.350000545,-47.59813
190.4803700632,-47.2147966666667
190.6107236458,-45.8247966666667
190.7410612928,-46.4014633333333
190.8713830042,-39.6214633333333
191.00168878,-44.9314633333333
191.1319786202,-44.4714633333333
191.2622525248,-46.15813
191.3925104938,-40.57813
191.5227525272,-43.65813
191.652978625,-37.5047966666667
191.7831887872,-40.5947966666667
191.9133830138,-43.6947966666667
192.0435613048,-42.7914633333334
192.1737236602,-41.74813
192.30387008,-42.45813
192.4340005642,-45.0247966666667
192.5641151128,-40.39813
192.6942137258,-44.3547966666667
192.8242964032,-38.9714633333333
192.954363145,-40.3847966666667
193.0844139512,-41.1447966666667
193.2144488218,-39.9514633333333
193.3444677568,-41.6314633333333
193.4744707562,-37.1347966666667
193.60445782,-39.1414633333333
193.7344289482,-36.74813
193.8643841408,-35.4914633333333
193.9943233978,-34.9647966666667
194.1242467192,-34.9914633333333
194.254154105,-33.1747966666667
194.3840455552,-34.6347966666667
194.5139210698,-37.1547966666667
194.6437806488,-36.6114633333333
194.7736242922,-35.7814633333333
194.903452,-36.9914633333333
195.0332637722,-27.2714633333333
195.1630596088,-34.90813
195.2928395098,-34.7614633333333
195.4226034752,-28.1714633333334
195.552351505,-32.2714633333333
195.6820835992,-28.3347966666667
195.8117997578,-31.02813
195.9414999808,-30.8747966666667
196.0711842682,-32.5014633333334
196.20085262,-27.95813
196.3305050362,-30.7747966666667
196.4601415168,-26.9447966666667
196.5897620618,-23.25813
196.7193666712,-24.57813
196.848955345,-29.1514633333334
196.9785280832,-28.4714633333334
197.1080848858,-29.2747966666667
197.2376257528,-26.2314633333334
197.3671506842,-26.2147966666667
197.49665968,-23.25813
197.6261527402,-22.8414633333333
197.7556298648,-20.9614633333333
197.8850910538,-21.0047966666667
198.0145363072,-20.3647966666667
198.143965625,-18.1114633333333
198.2733790072,-22.2747966666667
198.4027764538,-18.3514633333333
198.5321579648,-18.79813
198.6615235402,-15.45813
198.79087318,-14.6114633333333
198.9202068842,-12.6014633333333
199.0495246528,-16.0114633333333
199.1788264858,-13.8814633333333
199.3081123832,-15.2547966666667
199.437382345,-14.1147966666667
199.5666363712,-14.61813
199.6958744618,-16.1247966666667
199.8250966168,-12.2747966666667
199.9543028362,-9.74479666666667
200.08349312,-12.22813
200.2126674682,-11.75813
200.3418258808,-6.58479666666667
200.4709683578,-8.80813
200.6000948992,-8.51146333333334
200.729205505,-10.3814633333333
200.8583001752,-4.75479666666667
200.9873789098,-2.82813
201.1164417088,-4.79146333333333
201.2454885722,-0.384796666666666
201.3745195,-1.98813
201.5035344922,-2.55813
201.6325335488,-0.86813
201.7615166698,2.24520333333333
201.8904838552,1.45187
202.019435105,2.26520333333333
202.1483704192,3.50853666666667
202.2772897978,2.72853666666667
202.4061932408,3.71187
202.5350807482,1.65520333333333
202.66395232,6.79520333333333
202.7928079562,4.52853666666667
202.9216476568,10.7652033333333
203.0504714218,9.74520333333333
203.1792792512,8.70187
203.308071145,7.84187
203.4368471032,22.1785366666667
203.5656071258,11.18187
203.6943512128,12.21187
203.8230793642,14.1385366666667
203.95179158,13.5852033333333
204.0804878602,11.6652033333333
204.2091682048,19.37187
204.3378326138,16.15187
204.4664810872,20.8585366666667
204.595113625,18.4852033333333
204.7237302272,21.5752033333333
204.8523308938,23.62187
204.9809156248,21.1852033333333
205.1094844202,25.49187
205.23803728,25.05187
205.3665742042,26.64187
205.4950951928,30.09187
205.6236002458,26.89187
205.7520893632,31.6352033333333
205.880562545,31.9085366666667
206.0090197912,31.7985366666666
206.1374611018,32.31187
206.2658864768,40.9085366666667
206.3942959162,35.8552033333333
206.52268942,34.93187
206.6510669882,36.69187
206.7794286208,42.8352033333333
206.9077743178,39.9752033333333
207.0361040792,45.2952033333333
207.164417905,42.87187
207.2927157952,44.2185366666667
207.4209977498,45.6985366666667
207.5492637688,47.72187
207.6775138522,52.5652033333333
207.805748,50.7885366666667
207.9339662122,54.3852033333333
208.0621684888,51.8852033333333
208.1903548298,56.1352033333333
208.3185252352,57.0252033333333
208.446679705,59.8285366666667
208.5748182392,60.88187
208.7029408378,62.7152033333333
208.8310475008,62.9485366666666
208.9591382282,65.5885366666666
209.08721302,63.96187
209.2152718762,67.5185366666666
209.3433147968,74.9985366666666
209.4713417818,71.5785366666666
209.5993528312,71.3185366666666
209.727347945,73.8452033333333
209.8553271232,75.68187
209.9832903658,80.5152033333333
210.1112376728,78.87187
210.2391690442,79.2052033333333
210.36708448,79.2885366666667
210.4949839802,84.47187
210.6228675448,88.39187
210.7507351738,92.4285366666667
210.8785868672,90.0852033333333
211.006422625,92.6052033333333
211.1342424472,99.2252033333333
211.2620463338,97.3385366666667
211.3898342848,102.375203333333
211.5176063002,100.65187
211.64536238,106.508536666667
211.7731025242,104.508536666667
211.9008267328,109.108536666667
212.0285350058,110.015203333333
212.1562273432,115.228536666667
212.283903745,121.27187
212.4115642112,118.498536666667
212.5392087418,122.988536666667
212.6668373368,124.73187
212.7944499962,125.47187
212.92204672,128.46187
213.0496275082,129.738536666667
213.1771923608,134.115203333333
213.3047412778,140.138536666667
213.4322742592,139.025203333333
213.559791305,142.59187
213.6872924152,146.378536666667
213.8147775898,147.898536666667
213.9422468288,151.72187
214.0697001322,155.955203333333
214.1971375,155.825203333333
214.3245589322,161.81187
214.4519644288,164.995203333333
214.5793539898,167.425203333333
214.7067276152,168.83187
214.834085305,172.48187
214.9614270592,174.438536666667
215.0887528778,180.278536666667
215.2160627608,181.478536666667
215.3433567082,186.765203333333
215.47063472,190.43187
215.5978967962,193.658536666667
215.7251429368,200.36187
215.8523731418,202.535203333333
215.9795874112,201.20187
216.106785745,204.505203333333
216.2339681432,212.365203333333
216.3611346058,217.185203333333
216.4882851328,220.02187
216.6154197242,219.928536666667
216.74253838,228.89187
216.8696411002,230.14187
216.9967278848,234.40187
217.1237987338,238.28187
217.2508536472,240.008536666667
217.377892625,247.578536666667
217.5049156672,251.638536666667
217.6319227738,252.385203333333
217.7589139448,254.548536666667
217.8858891802,260.42187
218.01284848,265.158536666666
218.1397918442,267.615203333333
218.2667192728,274.80187
218.3936307658,280.468536666666
218.5205263232,284.338536666666
218.647405945,291.428536666666
218.7742696312,296.498536666666
218.9011173818,299.09187
219.0279491968,303.548536666666
219.1547650762,307.695203333333
219.28156502,313.538536666666
219.4083490282,318.385203333333
219.5351171008,323.328536666666
219.6618692378,329.848536666666
219.7886054392,334.42187
219.915325705,339.068536666666
220.0420300352,342.32187
220.1687184298,348.388536666666
220.2953908888,354.628536666666
220.4220474122,358.388536666666
220.548688,361.328536666666
220.6753126522,366.53187
220.8019213688,374.755203333333
220.9285141498,378.588536666666
221.0550909952,387.245203333333
221.181651905,391.148536666666
221.3081968792,396.108536666666
221.4347259178,404.755203333333
221.5612390208,410.645203333333
221.6877361882,410.808536666666
221.81421742,418.838536666666
221.9406827162,423.225203333333
222.0671320768,432.968536666666
222.1935655018,431.845203333333
222.3199829912,441.12187
222.446384545,447.93187
222.5727701632,450.631869999999
222.6991398458,463.078536666666
222.8254935928,469.061869999999
222.9518314042,470.595203333333
223.07815328,482.978536666666
223.2044592202,488.868536666666
223.3307492248,498.578536666666
223.4570232938,500.345203333333
223.5832814272,506.608536666666
223.709523625,513.26187
223.8357498872,521.295203333333
223.9619602138,534.645203333333
224.0881546048,533.67187
224.2143330602,540.758536666666
224.34049558,549.315203333333
224.4666421642,553.468536666666
224.5927728128,566.888536666666
224.7188875258,567.15187
224.8449863032,578.90187
224.971069145,584.84187
225.0971360512,587.108536666666
225.2231870218,598.298536666666
225.3492220568,606.11187
225.4752411562,615.215203333333
225.60124432,625.255203333333
225.7272315482,632.45187
225.8532028408,641.735203333333
225.9791581978,647.828536666667
226.1050976192,652.088536666667
226.231021105,666.058536666667
226.3569286552,672.568536666667
226.4828202698,677.845203333334
226.6086959488,692.545203333333
226.7345556922,697.18187
226.8603995,708.45187
226.9862273722,718.515203333333
227.1120393088,726.39187
227.2378353098,734.585203333334
227.3636153752,741.45187
227.489379505,756.81187
227.6151276992,759.148536666667
227.7408599578,763.838536666667
227.8665762808,778.52187
227.9922766682,787.045203333333
228.11796112,795.308536666667
228.2436296362,805.128536666667
228.3692822168,815.65187
228.4949188618,822.785203333333
228.6205395712,834.975203333334
228.746144345,852.41187
228.8717331832,856.15187
228.9973060858,863.085203333334
229.1228630528,877.065203333334
229.2484040842,887.588536666667
229.37392918,895.475203333334
229.4994383402,911.445203333333
229.6249315648,916.448536666667
229.7504088538,927.208536666667
229.8758702072,940.908536666667
230.001315625,949.165203333334
230.1267451072,955.015203333334
230.2521586538,970.40187
230.3775562648,976.345203333334
230.5029379402,979.93187
230.62830368,991.64187
230.7536534842,1002.18520333333
230.8789873528,1012.36187
231.0043052858,1031.98187
231.1296072832,1036.65853666667
231.254893345,1051.47520333333
231.3801634712,1064.34853666667
231.5054176618,1067.86520333333
231.6306559168,1079.64520333333
231.7558782362,1084.30187
231.88108462,1103.70187
232.0062750682,1110.84187
232.1314495808,1124.72187
232.2566081578,1126.16520333333
232.3817507992,1139.46520333333
232.506877505,1141.77853666667
232.6319882752,1155.09520333333
232.7570831098,1170.18853666667
232.8821620088,1182.22853666667
233.0072249722,1191.27520333333
233.132272,1196.41853666667
233.2573030922,1199.73520333333
233.3823182488,1216.70520333333
233.5073174698,1223.54187
233.6323007552,1232.30853666667
233.757268105,1232.01520333333
233.8822195192,1240.47187
234.0071549978,1253.46187
234.1320745408,1264.50187
234.2569781482,1265.35853666667
234.38186582,1284.06853666667
234.5067375562,1285.16853666667
234.6315933568,1292.17187
234.7564332218,1324.79520333333
234.8812571512,1303.47187
235.006065145,1310.75187
235.1308572032,1322.63853666667
235.2556333258,1326.48853666667
235.3803935128,1332.99520333333
235.5051377642,1343.11853666667
235.62986608,1348.66853666667
235.7545784602,1351.10187
235.8792749048,1357.18520333333
236.0039554138,1366.13187
236.1286199872,1368.19520333333
236.253268625,1375.89520333333
236.3779013272,1387.93853666667
236.5025180938,1391.12853666667
236.6271189248,1391.47520333333
236.7517038202,1399.59187
236.87627278,1406.65520333333
237.0008258042,1406.39187
237.1253628928,1419.35187
237.2498840458,1417.87520333333
237.3743892632,1423.48853666667
237.498878545,1429.98187
237.6233518912,1435.73520333333
237.7478093018,1436.57187
237.8722507768,1443.60853666667
237.9966763162,1444.00853666667
238.12108592,1448.62187
238.2454795882,1459.63187
238.3698573208,1449.97853666667
238.4942191178,1458.26520333333
238.6185649792,1460.70520333333
238.742894905,1464.27853666667
238.8672088952,1465.75853666667
238.9915069498,1473.89853666667
239.1157890688,1474.41853666667
239.2400552522,1478.12853666667
239.3643055,1481.63853666667
239.4885398122,1482.36520333333
239.6127581888,1484.44187
239.7369606298,1496.81187
239.8611471352,1493.06187
239.985317705,1498.58520333333
240.1094723392,1507.05853666667
240.2336110378,1503.25187
240.3577338008,1509.17520333333
240.4818406282,1508.57853666667
240.60593152,1512.91853666667
240.7300064762,1526.34853666667
240.8540654968,1516.33520333333
240.9781085818,1523.97187
241.1021357312,1525.71187
241.226146945,1535.86520333333
241.3501422232,1539.81853666667
241.4741215658,1535.14187
241.5980849728,1540.43520333333
241.7220324442,1540.03520333333
241.84596398,1542.79853666667
241.9698795802,1546.74853666667
242.0937792448,1555.41853666667
242.2176629738,1560.54187
242.3415307672,1568.88520333333
242.465382625,1574.48520333333
242.5892185472,1573.19853666667
242.7130385338,1567.51187
242.8368425848,1580.10853666667
242.9606307002,1585.14853666667
243.08440288,1588.59853666667
243.2081591242,1597.39520333333
243.3318994328,1602.30520333333
243.4556238058,1611.18853666667
243.5793322432,1612.57187
243.703024745,1619.95187
243.8267013112,1625.53853666667
243.9503619418,1617.72520333333
244.0740066368,1616.37520333333
244.1976353962,1612.72853666667
244.32124822,1621.61187
244.4448451082,1633.81187
244.5684260608,1643.52520333333
244.6919910778,1649.82187
244.8155401592,1654.10187
244.939073305,1665.76853666667
245.0625905152,1672.07187
245.1860917898,1677.21520333333
245.3095771288,1684.97853666667
245.4330465322,1692.49187
245.5565,1691.68520333333
245.6799375322,1705.59520333333
245.8033591288,1719.94187
245.9267647898,1717.12520333333
246.0501545152,1710.79187
246.173528305,1707.09187
246.2968861592,1713.01853666667
246.4202280778,1724.98520333333
246.5435540608,1744.26187
246.6668641082,1762.55853666667
246.79015822,1777.08520333333
246.9134363962,1790.98520333333
247.0366986368,1807.05520333333
247.1599449418,1809.70520333333
247.2831753112,1830.38853666667
247.406389745,1842.15520333333
247.5295882432,1849.72520333333
247.6527708058,1863.41520333333
247.7759374328,1871.70853666667
247.8990881242,1885.32853666667
248.02222288,1899.33187
248.1453417002,1907.91853666667
248.2684445848,1919.39187
248.3915315338,1931.60853666667
248.5146025472,1933.52853666667
248.637657625,1927.98187
248.7606967672,1928.15187
248.8837199738,1948.91520333333
249.0067272448,1971.65853666667
249.1297185802,1989.40853666667
249.25269398,2003.15853666667
249.3756534442,2016.56853666667
249.4985969728,2040.35853666667
249.6215245658,2061.41520333333
249.7444362232,2074.07187
249.867331945,2096.62187
249.9902117312,2110.79853666667
250.1130755818,2131.15853666667
250.2359234968,2151.28520333333
250.3587554762,2161.91853666667
250.48157152,2181.31853666667
250.6043716282,2197.33187
250.7271558008,2206.73520333333
250.8499240378,2228.86520333333
250.9726763392,2245.15520333333
251.095412705,2256.32520333333
251.2181331352,2276.49187
251.3408376298,2291.50853666667
251.4635261888,2307.73187
251.5861988122,2316.95520333333
251.7088555,2314.29853666667
251.8314962522,2324.18520333333
251.9541210688,2356.84520333333
252.0767299498,2380.67187
252.1993228952,2400.46187
252.321899905,2427.15187
252.4444609792,2444.53187
252.5670061178,2472.35520333333
252.6895353208,2487.30187
252.8120485882,2517.74520333333
252.93454592,2537.00853666667
253.0570273162,2557.06853666667
253.1794927768,2585.75187
253.3019423018,2604.60520333333
253.4243758912,2629.63520333334
253.546793545,2642.86520333334
253.6691952632,2666.98520333334
253.7915810458,2683.93187
253.9139508928,2700.98520333334
254.0363048042,2723.20187
254.15864278,2745.10853666667
254.2809648202,2764.66520333334
254.4032709248,2771.31853666667
254.5255610938,2788.37187
254.6478353272,2807.50187
254.770093625,2821.59520333333
254.8923359872,2837.89520333333
255.0145624138,2855.65520333334
255.1367729048,2865.24187
255.2589674602,2873.00187
255.38114608,2897.69853666667
255.5033087642,2924.88853666667
255.6254555128,2948.92853666667
255.7475863258,2969.35520333333
255.8697012032,2994.50520333333
255.991800145,3013.64187
256.1138831512,3040.53187
256.2359502218,3067.79187
256.3580013568,3091.01853666667
256.4800365562,3114.98853666667
256.60205582,3144.30853666667
256.7240591482,3165.01853666667
256.8460465408,3192.30520333333
256.9680179978,3213.63187
257.0899735192,3230.96853666667
257.211913105,3248.94187
257.3338367552,3268.43853666667
257.4557444698,3284.02520333333
257.5776362488,3298.97853666667
257.6995120922,3315.76520333333
257.821372,3327.98853666667
257.9432159722,3348.06520333333
258.0650440088,3369.65853666667
258.1868561098,3382.28187
258.3086522752,3403.47520333333
258.430432505,3410.98520333333
258.5521967992,3431.44853666667
258.6739451578,3451.97520333333
258.7956775808,3471.58187
258.9173940682,3490.71187
259.03909462,3494.22853666667
259.1607792362,3501.00187
259.2824479168,3515.12520333333
259.4041006618,3536.76853666667
259.5257374712,3553.20853666667
259.647358345,3575.72187
259.7689632832,3592.48187
259.8905522858,3605.00520333333
260.0121253528,3618.27520333333
260.1336824842,3625.86520333333
260.25522368,3646.83520333333
260.3767489402,3654.44520333333
260.4982582648,3675.10853666667
260.6197516538,3694.18853666667
260.7412291072,3708.79187
260.862690625,3728.23853666667
260.9841362072,3741.83187
261.1055658538,3759.65520333333
261.2269795648,3771.20187
261.3483773402,3781.12853666667
261.46975918,3794.14187
261.5911250842,3801.81853666667
261.7124750528,3812.68853666667
261.8338090858,3817.82520333333
261.9551271832,3834.82520333333
262.076429345,3856.73520333333
262.1977155712,3867.30187
262.3189858618,3873.06187
262.4402402168,3884.54520333333
262.5614786362,3893.24187
262.68270112,3902.56187
262.8039076682,3902.90187
262.9250982808,3917.90187
263.0462729578,3929.42187
263.1674316992,3932.99853666667
263.288574505,3939.31187
263.4097013752,3945.14853666667
263.5308123098,3946.85187
263.6519073088,3951.51187
263.7729863722,3959.29853666667
263.8940495,3969.44853666667
264.0150966922,3972.38187
264.1361279488,3981.20520333333
264.2571432698,3987.73853666667
264.3781426552,3997.88853666667
264.499126105,4011.91187
264.6200936192,4022.55187
264.7410451978,4030.35187
264.8619808408,4035.70853666667
264.9829005482,4053.79187
265.10380432,4051.79520333333
265.2246921562,4058.67187
265.3455640568,4068.50853666667
265.4664200218,4076.04520333333
265.5872600512,4077.97520333333
265.708084145,4091.40520333333
265.8288923032,4097.58520333333
265.9496845258,4101.45187
266.0704608128,4106.44520333333
266.1912211642,4104.49187
266.31196558,4105.51187
266.4326940602,4105.78853666667
266.5534066048,4110.49187
266.6741032138,4119.81187
266.7947838872,4114.55520333333
266.915448625,4122.15520333333
267.0360974272,4117.53187
267.1567302938,4119.49520333333
267.2773472248,4122.97187
267.3979482202,4127.11187
267.51853328,4124.18520333333
267.6391024042,4130.23520333333
267.7596555928,4139.62520333333
267.8801928458,4137.86853666667
268.0007141632,4140.79187
268.121219545,4150.25187
268.2417089912,4146.47853666667
268.3621825018,4152.99520333333
268.4826400768,4166.02187
268.6030817162,4163.30520333333
268.72350742,4168.00187
268.8439171882,4170.77187
268.9643110208,4178.40187
269.0846889178,4184.15853666667
269.2050508792,4185.31853666667
269.325396905,4180.36853666667
269.4457269952,4183.55187
269.5660411498,4189.01520333333
269.6863393688,4187.35853666667
269.8066216522,4195.38520333333
269.926888,4196.83187
270.0471384122,4199.37520333333
270.1673728888,4203.02187
270.2875914298,4205.27853666667
270.4077940352,4208.77853666667
270.527980705,4213.09853666667
270.6481514392,4211.17520333333
270.7683062378,4219.00187
270.8884451008,4218.04520333333
271.0085680282,4210.80853666667
271.12867502,4216.79187
271.2487660762,4209.43520333333
271.3688411968,4214.00520333333
271.4889003818,4222.57853666667
271.6089436312,4232.76853666667
271.728970945,4236.63187
271.8489823232,4230.69520333333
271.9689777658,4234.19853666667
272.0889572728,4241.30520333333
272.2089208442,4249.64853666667
272.32886848,4256.53853666667
272.4488001802,4247.50853666667
272.5687159448,4251.41520333333
272.6886157738,4256.99853666667
272.8084996672,4257.13520333333
272.928367625,4265.23853666667
273.0482196472,4271.65520333333
273.1680557338,4271.64187
273.2878758848,4278.31520333333
273.4076801002,4282.69853666667
273.52746838,4279.89187
273.6472407242,4280.29520333333
273.7669971328,4288.18853666667
273.8867376058,4289.04187
274.0064621432,4290.66520333333
274.126170745,4292.20187
274.2458634112,4300.74520333333
274.3655401418,4311.24187
274.4852009368,4309.08187
274.6048457962,4321.42853666667
274.72447472,4324.04520333333
274.8440877082,4325.64187
274.9636847608,4332.72520333333
275.0832658778,4339.35187
275.2028310592,4332.99187
275.322380305,4333.12853666667
275.4419136152,4347.18520333333
275.5614309898,4340.47187
275.6809324288,4339.57187
275.8004179322,4350.54187
275.9198875,4369.71520333333
276.0393411322,4361.62520333333
276.1587788288,4361.26187
276.2782005898,4365.20520333333
276.3976064152,4374.85853666667
276.516996305,4368.63520333333
276.6363702592,4376.83520333333
276.7557282778,4377.92520333333
276.8750703608,4379.80520333333
276.9943965082,4383.51520333333
277.11370672,4383.86187
277.2330009962,4388.04187
277.3522793368,4400.09520333333
277.4715417418,4402.81187
277.5907882112,4409.70187
277.710018745,4412.59853666667
277.8292333432,4416.18853666667
277.9484320058,4421.13187
278.0676147328,4426.16520333333
278.1867815242,4432.48187
278.30593238,4433.77187
278.4250673002,4445.22853666667
278.5441862848,4450.34853666667
278.6632893338,4451.16187
278.7823764472,4454.03853666667
278.901447625,4458.96520333333
279.0205028672,4463.05187
279.1395421738,4472.61187
279.2585655448,4473.13853666667
279.3775729802,4472.64853666667
279.49656448,4474.30520333333
279.6155400442,4474.96520333333
279.7344996728,4483.65853666667
279.8534433658,4479.91520333333
279.9723711232,4485.42853666667
280.091282945,4490.71520333333
280.2101788312,4488.34853666667
280.3290587818,4497.89853666666
280.4479227968,4495.45187
280.5667708762,4489.88520333333
280.68560302,4499.17520333333
280.8044192282,4498.80853666666
280.9232195008,4501.88853666667
281.0420038378,4505.31187
281.1607722392,4504.76853666666
281.279524705,4514.94520333333
281.3982612352,4511.37187
281.5169818298,4525.31853666666
281.6356864888,4529.31187
281.7543752122,4534.48187
281.873048,4539.47520333333
281.9917048522,4542.50187
282.1103457688,4550.69853666666
282.2289707498,4551.21853666666
282.3475797952,4557.89187
282.466172905,4559.98520333333
282.5847500792,4562.73187
282.7033113178,4565.38520333333
282.8218566208,4564.25853666666
282.9403859882,4559.22853666666
283.05889942,4560.69853666666
283.1773969162,4570.68853666666
283.2958784768,4573.74520333333
283.4143441018,4575.23853666666
283.5327937912,4573.91520333333
283.651227545,4578.94853666666
283.7696453632,4575.49520333333
283.8880472458,4576.24520333333
284.0064331928,4582.55853666666
284.1248032042,4584.44853666666
284.24315728,4586.48187
284.3614954202,4590.87853666666
284.4798176248,4594.17853666666
284.5981238938,4606.42187
284.7164142272,4610.70520333333
284.834688625,4612.38520333333
284.9529470872,4614.35520333333
285.0711896138,4616.37853666667
285.1894162048,4617.11520333333
285.3076268602,4618.19853666666
285.42582158,4623.37187
285.5440003642,4625.75187
285.6621632128,4625.82187
285.7803101258,4634.51853666666
285.8984411032,4634.20187
286.016556145,4632.82520333333
286.1346552512,4634.70853666667
286.2527384218,4642.21187
286.3708056568,4645.12853666667
286.4888569562,4644.90853666666
286.60689232,4650.66520333333
286.7249117482,4642.25520333333
286.8429152408,4649.61520333333
286.9609027978,4655.09520333333
287.0788744192,4656.82187
287.196830105,4664.46187
287.3147698552,4664.57520333333
287.4326936698,4661.92853666667
287.5506015488,4665.63520333333
287.6684934922,4665.15520333333
287.7863695,4675.22187
287.9042295722,4674.70520333333
288.0220737088,4678.33520333333
288.1399019098,4676.75853666667
288.2577141752,4678.21187
288.375510505,4676.62853666667
288.4932908992,4679.81520333333
288.6110553578,4678.51520333333
288.7288038808,4681.16520333333
288.8465364682,4675.35520333333
288.96425312,4676.60187
289.0819538362,4675.60853666666
289.1996386168,4684.61187
289.3173074618,4694.90520333333
289.4349603712,4693.93187
289.552597345,4701.95187
289.6702183832,4707.28853666667
289.7878234858,4712.14187
289.9054126528,4717.98520333333
290.0229858842,4723.39187
290.14054318,4731.38853666667
290.2580845402,4735.98520333333
290.3756099648,4744.32520333333
290.4931194538,4754.42187
290.6106130072,4764.62853666666
290.728090625,4763.75853666666
290.8455523072,4773.50187
290.9629980538,4785.19853666666
291.0804278648,4789.49520333333
291.1978417402,4797.02853666666
291.31523968,4797.61853666666
291.4326216842,4803.48520333333
291.5499877528,4811.50187
291.6673378858,4827.80520333333
291.7846720832,4829.65520333333
291.901990345,4838.99520333333
292.0192926712,4848.58853666667
292.1365790618,4856.39520333333
292.2538495168,4863.53187
292.3711040362,4867.60187
292.48834262,4882.66520333333
292.6055652682,4887.18853666666
292.7227719808,4895.46853666667
292.8399627578,4903.59187
292.9571375992,4913.11853666667
293.074296505,4920.85853666666
293.1914394752,4924.63853666666
293.3085665098,4929.55187
293.4256776088,4947.82187
293.5427727722,4953.07853666666
293.659852,4964.53187
293.7769152922,4970.19853666666
293.8939626488,4986.20187
294.0109940698,4987.85187
294.1280095552,4997.77520333333
294.245009105,5002.88520333333
294.3619927192,5009.72187
294.4789603978,5017.85520333333
294.5959121408,5028.23187
294.7128479482,5039.85520333333
294.82976782,5053.41187
294.9466717562,5051.92853666667
295.0635597568,5062.07187
295.1804318218,5077.95187
295.2972879512,5085.19853666666
295.414128145,5091.29520333333
295.5309524032,5103.56853666666
295.6477607258,5115.62853666666
295.7645531128,5119.37520333333
295.8813295642,5131.07520333333
295.99809008,5139.35187
296.1148346602,5151.93853666666
296.2315633048,5183.50853666666
296.3482760138,5163.52853666666
296.4649727872,5170.86187
296.581653625,5194.15520333333
296.6983185272,5206.13520333333
296.8149674938,5209.07853666666
296.9316005248,5219.61520333333
297.0482176202,5229.57853666666
297.16481878,5228.52187
297.2814040042,5240.84853666666
297.3979732928,5256.99853666666
297.5145266458,5264.22520333333
297.6310640632,5268.33187
297.747585545,5282.17520333333
297.8640910912,5296.20187
297.9805807018,5298.69853666666
298.0970543768,5310.10520333333
298.2135121162,5310.19187
298.32995392,5327.82520333333
298.4463797882,5333.33853666666
298.5627897208,5337.87187
298.6791837178,5340.88520333333
298.7955617792,5359.33853666666
298.911923905,5363.40187
299.0282700952,5371.31187
299.1446003498,5380.79853666666
299.2609146688,5378.78853666666
299.3772130522,5392.13187
299.4934955,5391.80187
299.6097620122,5426.61187
299.7260125888,5410.95853666666
299.8422472298,5414.29520333333
299.9584659352,5421.30187
300.074668705,5432.21187
300.1908555392,5439.94853666666
300.3070264378,5445.06520333333
300.4231814008,5449.77187
300.5393204282,5453.88520333333
300.65544352,5463.24187
300.7715506762,5467.76520333333
300.8876418968,5473.98853666666
301.0037171818,5483.62853666666
301.1197765312,5491.43520333333
301.235819945,5491.93520333333
301.3518474232,5495.43853666666
301.4678589658,5504.48187
301.5838545728,5511.36853666666
301.6998342442,5514.09853666666
301.81579798,5514.82853666666
301.9317457802,5517.67853666666
302.0476776448,5522.21853666666
302.1635935738,5522.34187
302.2794935672,5530.55187
302.395377625,5531.13187
302.5112457472,5539.12187
302.6270979338,5545.97853666666
302.7429341848,5553.79853666666
302.8587545002,5557.10187
302.97455888,5560.18520333333
303.0903473242,5561.31187
303.2061198328,5570.81520333333
303.3218764058,5577.69520333333
303.4376170432,5578.77520333333
303.553341745,5578.71853666666
