UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167041
Integration Time,1000
Averages,300
Date,1/8/2021 9:51:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3481.77376888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.94333333333
181.9732053322,-101.919564444444
182.1045947288,-105.032897777778
182.2359681898,-107.246231111111
182.3673257152,-58.7228977777778
182.498667305,-56.1962311111111
182.6299929592,-59.0795644444445
182.7613026778,-57.3795644444444
182.8925964608,-56.2795644444445
183.0238743082,-55.3162311111111
183.15513622,-58.3062311111111
183.2863821962,-57.0562311111111
183.4176122368,-53.5828977777778
183.5488263418,-51.9428977777778
183.6800245112,-56.8362311111111
183.811206745,-51.4662311111111
183.9423730432,-54.1862311111111
184.0735234058,-53.8662311111111
184.2046578328,-50.9795644444445
184.3357763242,-53.8362311111111
184.46687888,-54.2662311111111
184.5979655002,-51.3695644444445
184.7290361848,-54.5695644444445
184.8600909338,-51.3228977777778
184.9911297472,-50.1428977777778
185.122152625,-53.3862311111111
185.2531595672,-49.0562311111111
185.3841505738,-51.6595644444445
185.5151256448,-50.0095644444444
185.6460847802,-52.6828977777778
185.77702798,-54.2195644444445
185.9079552442,-53.2662311111111
186.0388665728,-52.1062311111111
186.1697619658,-52.2995644444445
186.3006414232,-49.7962311111111
186.431504945,-54.2462311111111
186.5623525312,-51.6662311111111
186.6931841818,-56.1362311111111
186.8239998968,-53.6428977777778
186.9547996762,-48.0828977777778
187.08558352,-52.9762311111111
187.2163514282,-49.7962311111111
187.3471034008,-57.3862311111111
187.4778394378,-55.7995644444445
187.6085595392,-49.8128977777778
187.739263705,-50.8595644444445
187.8699519352,-52.5062311111111
188.0006242298,-52.7028977777778
188.1312805888,-50.3028977777778
188.2619210122,-52.0562311111111
188.3925455,-55.1562311111111
188.5231540522,-53.6162311111111
188.6537466688,-54.0628977777778
188.7843233498,-54.4695644444445
188.9148840952,-51.4528977777778
189.045428905,-52.1828977777778
189.1759577792,-53.8362311111111
189.3064707178,-50.4795644444444
189.4369677208,-53.8228977777778
189.5674487882,-53.7995644444445
189.69791392,-46.1462311111111
189.8283631162,-52.2762311111111
189.9587963768,-53.7495644444445
190.0892137018,-52.1962311111111
190.2196150912,-53.1728977777778
190.350000545,-53.4095644444445
190.4803700632,-52.5662311111111
190.6107236458,-51.4262311111111
190.7410612928,-52.4628977777778
190.8713830042,-45.2062311111111
191.00168878,-50.8428977777778
191.1319786202,-50.0762311111111
191.2622525248,-51.5662311111111
191.3925104938,-46.1428977777778
191.5227525272,-49.7895644444444
191.652978625,-43.8328977777778
191.7831887872,-46.2795644444444
191.9133830138,-49.3862311111111
192.0435613048,-48.1862311111111
192.1737236602,-47.1128977777778
192.30387008,-48.3162311111111
192.4340005642,-51.0162311111111
192.5641151128,-46.2628977777778
192.6942137258,-50.2595644444444
192.8242964032,-45.2662311111111
192.954363145,-46.1628977777778
193.0844139512,-46.9195644444444
193.2144488218,-45.5228977777778
193.3444677568,-48.0628977777778
193.4744707562,-43.7095644444445
193.60445782,-45.7728977777778
193.7344289482,-43.7662311111111
193.8643841408,-42.5228977777778
193.9943233978,-42.0962311111111
194.1242467192,-42.1062311111111
194.254154105,-40.5395644444445
194.3840455552,-41.8962311111111
194.5139210698,-44.2462311111111
194.6437806488,-43.4428977777778
194.7736242922,-42.2462311111111
194.903452,-44.0295644444445
195.0332637722,-34.3762311111111
195.1630596088,-42.5562311111111
195.2928395098,-41.5595644444445
195.4226034752,-35.8428977777778
195.552351505,-40.8795644444445
195.6820835992,-37.1095644444445
195.8117997578,-39.7562311111111
195.9414999808,-39.5262311111111
196.0711842682,-41.4062311111111
196.20085262,-37.3428977777778
196.3305050362,-40.1895644444445
196.4601415168,-36.4862311111111
196.5897620618,-33.9862311111111
196.7193666712,-35.1028977777778
196.848955345,-38.2428977777778
196.9785280832,-37.8862311111111
197.1080848858,-38.4295644444445
197.2376257528,-36.2462311111111
197.3671506842,-36.4828977777778
197.49665968,-34.6695644444444
197.6261527402,-33.5362311111111
197.7556298648,-32.5695644444444
197.8850910538,-31.6128977777778
198.0145363072,-31.0195644444445
198.143965625,-29.6528977777778
198.2733790072,-33.4262311111111
198.4027764538,-30.3662311111111
198.5321579648,-31.2528977777778
198.6615235402,-27.5862311111111
198.79087318,-26.5795644444444
198.9202068842,-25.6762311111111
199.0495246528,-29.1595644444445
199.1788264858,-27.0662311111111
199.3081123832,-28.0828977777778
199.437382345,-26.4195644444444
199.5666363712,-27.6462311111111
199.6958744618,-28.2495644444444
199.8250966168,-24.6195644444445
199.9543028362,-23.2728977777778
200.08349312,-25.6862311111111
200.2126674682,-26.3895644444444
200.3418258808,-21.2362311111111
200.4709683578,-23.7562311111111
200.6000948992,-23.4295644444444
200.729205505,-25.7562311111111
200.8583001752,-20.8095644444445
200.9873789098,-18.3362311111111
201.1164417088,-20.6928977777778
201.2454885722,-17.2028977777778
201.3745195,-18.9528977777778
201.5035344922,-19.5995644444445
201.6325335488,-18.0128977777778
201.7615166698,-15.1228977777778
201.8904838552,-16.4462311111111
202.019435105,-14.6928977777778
202.1483704192,-15.0062311111111
202.2772897978,-15.0695644444444
202.4061932408,-14.0862311111111
202.5350807482,-16.5995644444445
202.66395232,-10.9595644444444
202.7928079562,-13.7162311111111
202.9216476568,-7.78623111111111
203.0504714218,-9.48956444444445
203.1792792512,-11.2795644444445
203.308071145,-11.7295644444445
203.4368471032,4.51710222222222
203.5656071258,-9.10956444444445
203.6943512128,-8.50289777777778
203.8230793642,-6.85956444444445
203.95179158,-7.86289777777778
204.0804878602,-9.17956444444445
204.2091682048,-2.33956444444445
204.3378326138,-5.34956444444444
204.4664810872,-0.849564444444446
204.595113625,-3.85623111111111
204.7237302272,-1.31623111111111
204.8523308938,1.04043555555555
204.9809156248,-1.49623111111111
205.1094844202,2.91376888888889
205.23803728,1.33710222222222
205.3665742042,2.12710222222222
205.4950951928,5.16710222222222
205.6236002458,1.03043555555555
205.7520893632,6.69710222222222
205.880562545,6.43710222222222
206.0090197912,7.00710222222222
206.1374611018,6.28043555555556
206.2658864768,14.1471022222222
206.3942959162,8.81710222222222
206.52268942,8.86043555555555
206.6510669882,9.63043555555555
206.7794286208,14.9504355555556
206.9077743178,11.8971022222222
207.0361040792,16.9271022222222
207.164417905,14.3171022222222
207.2927157952,15.0637688888889
207.4209977498,16.5337688888889
207.5492637688,17.2304355555556
207.6775138522,20.6637688888889
207.805748,18.4071022222222
207.9339662122,22.8304355555555
208.0621684888,18.9371022222222
208.1903548298,24.0504355555556
208.3185252352,23.8337688888889
208.446679705,26.0937688888889
208.5748182392,26.8137688888889
208.7029408378,28.1471022222222
208.8310475008,27.7471022222222
208.9591382282,29.7437688888889
209.08721302,27.6704355555556
209.2152718762,29.8304355555555
209.3433147968,37.6037688888889
209.4713417818,33.4871022222222
209.5993528312,33.4637688888889
209.727347945,34.8671022222222
209.8553271232,35.8637688888889
209.9832903658,39.6904355555555
210.1112376728,37.9271022222222
210.2391690442,38.0204355555555
210.36708448,37.5537688888889
210.4949839802,41.2671022222222
210.6228675448,45.2171022222222
210.7507351738,48.1204355555556
210.8785868672,44.9237688888889
211.006422625,47.6304355555556
211.1342424472,54.0137688888889
211.2620463338,50.2237688888889
211.3898342848,55.3404355555555
211.5176063002,53.1437688888889
211.64536238,57.4871022222222
211.7731025242,55.1437688888889
211.9008267328,59.9837688888889
212.0285350058,59.9171022222222
212.1562273432,63.0304355555555
212.283903745,68.7437688888889
212.4115642112,63.9104355555555
212.5392087418,67.6437688888889
212.6668373368,70.7204355555556
212.7944499962,69.8004355555556
212.92204672,72.3104355555556
213.0496275082,72.1404355555556
213.1771923608,76.1137688888889
213.3047412778,80.6237688888889
213.4322742592,78.6404355555556
213.559791305,81.7504355555556
213.6872924152,84.1237688888889
213.8147775898,84.4971022222223
213.9422468288,87.6237688888889
214.0697001322,91.1604355555556
214.1971375,89.9704355555556
214.3245589322,95.4204355555556
214.4519644288,96.8537688888889
214.5793539898,99.5504355555556
214.7067276152,99.3837688888889
214.834085305,102.217102222222
214.9614270592,102.163768888889
215.0887528778,107.537102222222
215.2160627608,107.327102222222
215.3433567082,112.373768888889
215.47063472,113.413768888889
215.5978967962,116.083768888889
215.7251429368,121.650435555556
215.8523731418,122.680435555555
215.9795874112,120.800435555556
216.106785745,122.697102222222
216.2339681432,127.900435555556
216.3611346058,133.543768888889
216.4882851328,133.820435555555
216.6154197242,133.463768888889
216.74253838,141.253768888889
216.8696411002,140.583768888889
216.9967278848,144.340435555555
217.1237987338,145.867102222222
217.2508536472,145.123768888889
217.377892625,152.403768888889
217.5049156672,154.593768888889
217.6319227738,154.177102222222
217.7589139448,156.123768888889
217.8858891802,160.357102222222
218.01284848,163.520435555556
218.1397918442,164.640435555556
218.2667192728,171.313768888889
218.3936307658,174.997102222222
218.5205263232,176.947102222222
218.647405945,181.057102222222
218.7742696312,184.470435555556
218.9011173818,186.023768888889
219.0279491968,188.993768888889
219.1547650762,190.947102222222
219.28156502,196.143768888889
219.4083490282,200.253768888889
219.5351171008,203.217102222222
219.6618692378,206.870435555556
219.7886054392,209.873768888889
219.915325705,213.840435555556
220.0420300352,214.430435555556
220.1687184298,218.557102222222
220.2953908888,223.367102222222
220.4220474122,225.310435555556
220.548688,226.950435555556
220.6753126522,229.877102222222
220.8019213688,236.233768888889
220.9285141498,238.087102222222
221.0550909952,244.660435555556
221.181651905,247.530435555556
221.3081968792,249.210435555556
221.4347259178,257.697102222222
221.5612390208,259.240435555556
221.6877361882,258.763768888889
221.81421742,264.660435555556
221.9406827162,268.013768888889
222.0671320768,274.270435555556
222.1935655018,272.767102222222
222.3199829912,279.900435555555
222.446384545,283.960435555555
222.5727701632,284.097102222222
222.6991398458,293.627102222222
222.8254935928,297.390435555555
222.9518314042,299.157102222222
223.07815328,307.583768888889
223.2044592202,310.653768888889
223.3307492248,319.080435555555
223.4570232938,319.237102222222
223.5832814272,322.973768888889
223.709523625,328.810435555556
223.8357498872,333.140435555556
223.9619602138,343.413768888889
224.0881546048,340.600435555556
224.2143330602,346.657102222222
224.34049558,352.970435555556
224.4666421642,352.833768888889
224.5927728128,364.473768888889
224.7188875258,361.283768888889
224.8449863032,370.590435555555
224.971069145,376.453768888889
225.0971360512,375.617102222222
225.2231870218,384.810435555555
225.3492220568,387.773768888889
225.4752411562,394.443768888889
225.60124432,401.740435555555
225.7272315482,407.970435555555
225.8532028408,412.840435555555
225.9791581978,417.250435555555
226.1050976192,419.613768888889
226.231021105,431.150435555555
226.3569286552,433.720435555555
226.4828202698,437.767102222222
226.6086959488,448.743768888889
226.7345556922,451.077102222222
226.8603995,459.413768888889
226.9862273722,466.067102222222
227.1120393088,471.243768888889
227.2378353098,474.960435555555
227.3636153752,480.210435555555
227.489379505,493.323768888889
227.6151276992,492.793768888889
227.7408599578,493.400435555555
227.8665762808,505.673768888889
227.9922766682,511.163768888889
228.11796112,519.650435555556
228.2436296362,523.100435555556
228.3692822168,529.793768888889
228.4949188618,535.363768888889
228.6205395712,544.740435555556
228.746144345,557.683768888889
228.8717331832,560.040435555556
228.9973060858,565.130435555556
229.1228630528,574.067102222223
229.2484040842,583.577102222222
229.37392918,587.287102222222
229.4994383402,598.647102222222
229.6249315648,601.003768888889
229.7504088538,609.070435555556
229.8758702072,617.490435555556
230.001315625,622.927102222223
230.1267451072,627.573768888889
230.2521586538,639.897102222222
230.3775562648,643.690435555556
230.5029379402,644.150435555556
230.62830368,651.303768888889
230.7536534842,660.220435555556
230.8789873528,667.040435555556
231.0043052858,683.890435555556
231.1296072832,684.567102222222
231.254893345,694.043768888889
231.3801634712,705.123768888889
231.5054176618,705.060435555556
231.6306559168,713.180435555556
231.7558782362,714.080435555556
231.88108462,730.637102222222
232.0062750682,735.187102222222
232.1314495808,746.777102222223
232.2566081578,744.930435555556
232.3817507992,754.067102222223
232.506877505,756.357102222222
232.6319882752,765.153768888889
232.7570831098,777.747102222222
232.8821620088,785.073768888889
233.0072249722,791.783768888889
233.132272,792.797102222223
233.2573030922,793.473768888889
233.3823182488,808.307102222223
233.5073174698,810.107102222222
233.6323007552,819.813768888889
233.757268105,813.080435555556
233.8822195192,820.593768888889
234.0071549978,828.017102222223
234.1320745408,836.107102222222
234.2569781482,835.303768888889
234.38186582,851.777102222223
234.5067375562,849.480435555556
234.6315933568,852.380435555556
234.7564332218,875.227102222223
234.8812571512,858.747102222222
235.006065145,863.803768888889
235.1308572032,874.153768888889
235.2556333258,874.887102222223
235.3803935128,877.143768888889
235.5051377642,886.653768888889
235.62986608,891.273768888889
235.7545784602,889.833768888889
235.8792749048,892.960435555556
236.0039554138,899.427102222223
236.1286199872,899.507102222223
236.253268625,904.957102222223
236.3779013272,912.673768888889
236.5025180938,913.403768888889
236.6271189248,913.387102222223
236.7517038202,917.19376888889
236.87627278,922.903768888889
237.0008258042,919.247102222223
237.1253628928,931.440435555556
237.2498840458,926.740435555556
237.3743892632,931.987102222223
237.498878545,935.540435555557
237.6233518912,936.877102222223
237.7478093018,937.63376888889
237.8722507768,942.88376888889
237.9966763162,940.570435555556
238.12108592,942.227102222223
238.2454795882,951.00376888889
238.3698573208,940.530435555556
238.4942191178,948.10376888889
238.6185649792,949.450435555557
238.742894905,948.28376888889
238.8672088952,948.73376888889
238.9915069498,957.417102222223
239.1157890688,955.077102222223
239.2400552522,955.57376888889
239.3643055,959.23376888889
239.4885398122,958.35376888889
239.6127581888,957.567102222223
239.7369606298,967.970435555556
239.8611471352,960.550435555556
239.985317705,965.167102222223
240.1094723392,969.510435555557
240.2336110378,968.96376888889
240.3577338008,971.220435555556
240.4818406282,968.64376888889
240.60593152,970.75376888889
240.7300064762,984.23376888889
240.8540654968,970.31376888889
240.9781085818,976.55376888889
241.1021357312,977.857102222223
241.226146945,985.32376888889
241.3501422232,986.72376888889
241.4741215658,982.25376888889
241.5980849728,984.647102222223
241.7220324442,982.817102222223
241.84596398,984.140435555556
241.9698795802,986.177102222223
242.0937792448,992.61376888889
242.2176629738,992.85376888889
242.3415307672,998.727102222223
242.465382625,1002.68043555556
242.5892185472,1003.64710222222
242.7130385338,997.927102222223
242.8368425848,1005.18376888889
242.9606307002,1008.59376888889
243.08440288,1006.88710222222
243.2081591242,1011.90376888889
243.3318994328,1016.54043555556
243.4556238058,1021.16376888889
243.5793322432,1020.17376888889
243.703024745,1024.34376888889
243.8267013112,1029.40710222222
243.9503619418,1023.45710222222
244.0740066368,1023.64376888889
244.1976353962,1020.14710222222
244.32124822,1025.26710222222
244.4448451082,1032.02710222222
244.5684260608,1035.75043555556
244.6919910778,1040.43043555556
244.8155401592,1043.83043555556
244.939073305,1050.85710222222
245.0625905152,1052.69376888889
245.1860917898,1054.39376888889
245.3095771288,1059.43710222222
245.4330465322,1063.39043555556
245.5565,1060.77043555556
245.6799375322,1069.83043555556
245.8033591288,1082.03043555556
245.9267647898,1074.28710222222
246.0501545152,1073.96043555556
246.173528305,1071.94043555556
246.2968861592,1072.25043555556
246.4202280778,1081.05710222222
246.5435540608,1093.08376888889
246.6668641082,1104.19376888889
246.79015822,1111.16376888889
246.9134363962,1121.17376888889
247.0366986368,1127.66376888889
247.1599449418,1130.67376888889
247.2831753112,1143.63710222222
247.406389745,1149.43376888889
247.5295882432,1154.26043555556
247.6527708058,1162.04043555556
247.7759374328,1165.93710222222
247.8990881242,1174.92043555556
248.02222288,1183.52710222222
248.1453417002,1185.70710222222
248.2684445848,1193.99043555556
248.3915315338,1200.30710222222
248.5146025472,1202.77710222222
248.637657625,1201.00710222222
248.7606967672,1199.52710222222
248.8837199738,1210.84043555556
249.0067272448,1222.94376888889
249.1297185802,1234.80376888889
249.25269398,1244.48710222222
249.3756534442,1249.04376888889
249.4985969728,1264.14710222222
249.6215245658,1280.73376888889
249.7444362232,1287.09376888889
249.867331945,1300.52376888889
249.9902117312,1308.40710222222
250.1130755818,1317.94376888889
250.2359234968,1332.63710222222
250.3587554762,1336.96043555556
250.48157152,1345.58376888889
250.6043716282,1359.19376888889
250.7271558008,1362.76710222222
250.8499240378,1376.61043555556
250.9726763392,1385.66710222222
251.095412705,1389.39043555556
251.2181331352,1403.33043555556
251.3408376298,1410.87710222222
251.4635261888,1424.44710222222
251.5861988122,1430.55710222222
251.7088555,1429.63710222222
251.8314962522,1432.57376888889
251.9541210688,1454.80043555556
252.0767299498,1465.28376888889
252.1993228952,1477.85043555556
252.321899905,1496.52043555556
252.4444609792,1505.35710222222
252.5670061178,1519.57376888889
252.6895353208,1530.90710222222
252.8120485882,1546.85710222222
252.93454592,1560.35710222222
253.0570273162,1573.41043555556
253.1794927768,1589.63043555556
253.3019423018,1599.89710222222
253.4243758912,1614.99710222222
253.546793545,1621.92376888889
253.6691952632,1641.91376888889
253.7915810458,1646.58376888889
253.9139508928,1656.02710222222
254.0363048042,1671.84710222222
254.15864278,1684.93043555556
254.2809648202,1697.34710222222
254.4032709248,1700.82710222222
254.5255610938,1709.01710222222
254.6478353272,1723.34710222222
254.770093625,1730.20043555556
254.8923359872,1735.60376888889
255.0145624138,1744.39376888889
255.1367729048,1755.40043555556
255.2589674602,1757.67376888889
255.38114608,1773.10376888889
255.5033087642,1788.99710222222
255.6254555128,1803.48710222222
255.7475863258,1813.06376888889
255.8697012032,1829.41376888889
255.991800145,1841.13376888889
256.1138831512,1857.18043555556
256.2359502218,1876.14376888889
256.3580013568,1888.22043555555
256.4800365562,1900.16376888889
256.60205582,1916.93710222222
256.7240591482,1928.84710222222
256.8460465408,1948.47376888889
256.9680179978,1957.38376888889
257.0899735192,1967.34710222222
257.211913105,1977.59710222222
257.3338367552,1987.43043555556
257.4557444698,2000.73376888889
257.5776362488,2008.78376888889
257.6995120922,2017.21043555556
257.821372,2019.67376888889
257.9432159722,2033.89043555555
258.0650440088,2049.11710222222
258.1868561098,2055.87043555555
258.3086522752,2066.92043555555
258.430432505,2071.19043555555
258.5521967992,2082.83043555555
258.6739451578,2097.28376888889
258.7956775808,2107.72043555555
258.9173940682,2120.25376888889
259.03909462,2124.51376888889
259.1607792362,2121.55376888889
259.2824479168,2132.25376888889
259.4041006618,2142.41043555555
259.5257374712,2153.32710222222
259.647358345,2165.22043555556
259.7689632832,2177.81376888889
259.8905522858,2182.62710222222
260.0121253528,2187.56043555556
260.1336824842,2196.16376888889
260.25522368,2207.03376888889
260.3767489402,2212.21043555556
260.4982582648,2223.71710222222
260.6197516538,2232.92710222222
260.7412291072,2239.76710222222
260.862690625,2246.91043555556
260.9841362072,2257.91376888889
261.1055658538,2268.32043555556
261.2269795648,2275.49376888889
261.3483773402,2279.40710222222
261.46975918,2286.28710222222
261.5911250842,2290.66376888889
261.7124750528,2299.02043555556
261.8338090858,2301.42710222222
261.9551271832,2310.21043555556
262.076429345,2327.62710222222
262.1977155712,2329.68043555556
262.3189858618,2332.83043555556
262.4402402168,2337.98710222222
262.5614786362,2344.02710222222
262.68270112,2348.62043555556
262.8039076682,2347.59376888889
262.9250982808,2355.21043555556
263.0462729578,2365.70376888889
263.1674316992,2361.43043555556
263.288574505,2366.22043555556
263.4097013752,2367.54043555556
263.5308123098,2371.07043555556
263.6519073088,2370.80710222222
263.7729863722,2375.59376888889
263.8940495,2383.78710222222
264.0150966922,2380.58043555556
264.1361279488,2391.34043555556
264.2571432698,2393.53043555556
264.3781426552,2396.38710222222
264.499126105,2405.96376888889
264.6200936192,2413.84376888889
264.7410451978,2414.82710222222
264.8619808408,2417.50376888889
264.9829005482,2428.64710222222
265.10380432,2425.85043555556
265.2246921562,2431.04043555556
265.3455640568,2439.46710222222
265.4664200218,2441.44710222222
265.5872600512,2439.06043555556
265.708084145,2446.00043555556
265.8288923032,2448.93376888889
265.9496845258,2454.06043555556
266.0704608128,2454.54710222222
266.1912211642,2453.24710222222
266.31196558,2458.76376888889
266.4326940602,2454.14043555556
266.5534066048,2457.52043555556
266.6741032138,2462.94043555556
266.7947838872,2457.43710222222
266.915448625,2463.07043555556
267.0360974272,2459.42376888889
267.1567302938,2456.81376888889
267.2773472248,2457.64376888889
267.3979482202,2463.16376888889
267.51853328,2457.53710222222
267.6391024042,2465.30043555556
267.7596555928,2468.00376888889
267.8801928458,2468.30710222222
268.0007141632,2467.17710222222
268.121219545,2478.95043555556
268.2417089912,2470.03710222222
268.3621825018,2475.81043555556
268.4826400768,2482.64710222222
268.6030817162,2478.01376888889
268.72350742,2481.80043555556
268.8439171882,2481.64710222222
268.9643110208,2488.40043555556
269.0846889178,2492.63376888889
269.2050508792,2495.65376888889
269.325396905,2490.16376888889
269.4457269952,2489.39043555556
269.5660411498,2493.21043555556
269.6863393688,2491.43710222222
269.8066216522,2497.28043555556
269.926888,2494.23376888889
270.0471384122,2494.35710222222
270.1673728888,2497.17043555556
270.2875914298,2497.46710222222
270.4077940352,2502.40376888889
270.527980705,2504.63043555556
270.6481514392,2501.92710222222
270.7683062378,2505.66043555556
270.8884451008,2504.87710222222
271.0085680282,2502.68043555556
271.12867502,2508.58376888889
271.2487660762,2499.27376888889
271.3688411968,2500.92043555556
271.4889003818,2509.23710222222
271.6089436312,2512.58710222222
271.728970945,2514.01043555556
271.8489823232,2509.66376888889
271.9689777658,2512.68043555556
272.0889572728,2513.90043555556
272.2089208442,2526.12376888889
272.32886848,2526.57376888889
272.4488001802,2519.24376888889
272.5687159448,2520.79043555556
272.6886157738,2523.63376888889
272.8084996672,2524.89710222222
272.928367625,2529.07376888889
273.0482196472,2533.87043555556
273.1680557338,2533.57710222222
273.2878758848,2540.91710222222
273.4076801002,2540.90376888889
273.52746838,2537.22710222222
273.6472407242,2536.77710222222
273.7669971328,2542.51376888889
273.8867376058,2545.34710222222
274.0064621432,2541.74710222222
274.126170745,2539.99376888889
274.2458634112,2546.92710222222
274.3655401418,2552.70710222222
274.4852009368,2549.97376888889
274.6048457962,2557.64710222222
274.72447472,2560.30043555556
274.8440877082,2564.38376888889
274.9636847608,2565.06376888889
275.0832658778,2573.16376888889
275.2028310592,2568.67376888889
275.322380305,2566.36710222222
275.4419136152,2580.63376888889
275.5614309898,2572.29043555556
275.6809324288,2570.28376888889
275.8004179322,2575.88376888889
275.9198875,2587.51376888889
276.0393411322,2583.58710222222
276.1587788288,2578.79043555556
276.2782005898,2582.04043555556
276.3976064152,2589.75710222222
276.516996305,2586.27376888889
276.6363702592,2589.72376888889
276.7557282778,2592.82043555556
276.8750703608,2594.39043555556
276.9943965082,2595.66043555556
277.11370672,2596.02043555556
277.2330009962,2594.09710222222
277.3522793368,2606.34376888889
277.4715417418,2607.80710222222
277.5907882112,2609.96376888889
277.710018745,2611.72710222222
277.8292333432,2613.20376888889
277.9484320058,2617.26376888889
278.0676147328,2619.68376888889
278.1867815242,2621.44710222222
278.30593238,2622.10710222222
278.4250673002,2631.66376888889
278.5441862848,2633.74710222222
278.6632893338,2637.98710222222
278.7823764472,2638.13710222222
278.901447625,2639.69710222222
279.0205028672,2642.64376888889
279.1395421738,2650.74043555556
279.2585655448,2648.52376888889
279.3775729802,2649.01710222222
279.49656448,2652.52043555556
279.6155400442,2651.03376888889
279.7344996728,2655.87710222222
279.8534433658,2652.83376888889
279.9723711232,2655.15043555556
280.091282945,2656.65710222222
280.2101788312,2653.59376888889
280.3290587818,2661.35710222222
280.4479227968,2656.31043555556
280.5667708762,2653.72710222222
280.68560302,2656.97376888889
280.8044192282,2659.81376888889
280.9232195008,2657.45376888889
281.0420038378,2662.65043555556
281.1607722392,2661.75710222222
281.279524705,2672.22376888889
281.3982612352,2663.98043555556
281.5169818298,2675.47710222222
281.6356864888,2680.23710222222
281.7543752122,2681.06710222222
281.873048,2680.28710222222
281.9917048522,2684.51043555556
282.1103457688,2692.48376888889
282.2289707498,2687.54710222222
282.3475797952,2690.81376888889
282.466172905,2691.46043555556
282.5847500792,2693.62043555556
282.7033113178,2695.88043555556
282.8218566208,2696.29376888889
282.9403859882,2690.85376888889
283.05889942,2693.28043555556
283.1773969162,2705.71376888889
283.2958784768,2700.34710222222
283.4143441018,2703.43376888889
283.5327937912,2703.10710222222
283.651227545,2706.42710222222
283.7696453632,2703.39710222222
283.8880472458,2702.26376888889
284.0064331928,2707.88043555556
284.1248032042,2708.21710222222
284.24315728,2704.57376888889
284.3614954202,2710.56043555556
284.4798176248,2714.18710222222
284.5981238938,2720.78376888889
284.7164142272,2720.68710222222
284.834688625,2720.09043555556
284.9529470872,2725.05710222222
285.0711896138,2723.46710222222
285.1894162048,2722.73376888889
285.3076268602,2727.47043555556
285.42582158,2730.73043555556
285.5440003642,2733.30376888889
285.6621632128,2731.71043555556
285.7803101258,2738.42710222222
285.8984411032,2737.95376888889
286.016556145,2735.45710222222
286.1346552512,2737.88710222222
286.2527384218,2744.28710222222
286.3708056568,2739.29376888889
286.4888569562,2743.09376888889
286.60689232,2747.96043555556
286.7249117482,2741.36043555556
286.8429152408,2742.99043555556
286.9609027978,2747.77043555556
287.0788744192,2749.98710222222
287.196830105,2755.77376888889
287.3147698552,2751.88710222222
287.4326936698,2752.35710222222
287.5506015488,2757.42710222222
287.6684934922,2756.02043555556
287.7863695,2763.66710222222
287.9042295722,2765.60710222222
288.0220737088,2762.45710222222
288.1399019098,2765.74710222222
288.2577141752,2769.46376888889
288.375510505,2763.19376888889
288.4932908992,2766.58043555556
288.6110553578,2765.06376888889
288.7288038808,2767.12710222222
288.8465364682,2765.16043555556
288.96425312,2765.17376888889
289.0819538362,2765.23710222222
289.1996386168,2770.03376888889
289.3173074618,2777.92043555556
289.4349603712,2778.29376888889
289.552597345,2778.83710222222
289.6702183832,2786.08043555556
289.7878234858,2788.91043555556
289.9054126528,2788.88043555556
290.0229858842,2796.28376888889
290.14054318,2796.75376888889
290.2580845402,2805.64376888889
290.3756099648,2809.30376888889
290.4931194538,2814.69376888889
290.6106130072,2820.36710222222
290.728090625,2822.12710222222
290.8455523072,2827.66710222222
290.9629980538,2835.15710222222
291.0804278648,2836.19376888889
291.1978417402,2838.32376888889
291.31523968,2841.38376888889
291.4326216842,2848.12710222222
291.5499877528,2853.50710222222
291.6673378858,2862.20043555556
291.7846720832,2863.41376888889
291.901990345,2868.56376888889
292.0192926712,2875.42376888889
292.1365790618,2880.60710222222
292.2538495168,2881.72710222222
292.3711040362,2885.99043555556
292.48834262,2895.49376888889
292.6055652682,2895.63043555556
292.7227719808,2902.44043555556
292.8399627578,2908.26043555556
292.9571375992,2913.28376888889
293.074296505,2920.05043555556
293.1914394752,2920.92710222222
293.3085665098,2924.35376888889
293.4256776088,2935.12376888889
293.5427727722,2938.50710222222
293.659852,2946.84043555556
293.7769152922,2952.13043555556
293.8939626488,2957.59376888889
294.0109940698,2961.74376888889
294.1280095552,2963.15376888889
294.245009105,2975.77710222222
294.3619927192,2973.29710222222
294.4789603978,2981.27376888889
294.5959121408,2985.17710222222
294.7128479482,2992.09710222222
294.82976782,3002.50043555556
294.9466717562,2999.25043555556
295.0635597568,3009.04376888889
295.1804318218,3018.11376888889
295.2972879512,3021.01710222222
295.414128145,3026.65376888889
295.5309524032,3030.65043555556
295.6477607258,3045.07376888889
295.7645531128,3043.33710222222
295.8813295642,3050.54376888889
295.99809008,3056.44376888889
296.1148346602,3065.47043555556
296.2315633048,3101.66043555556
296.3482760138,3069.70043555556
296.4649727872,3078.48710222222
296.581653625,3087.80043555556
296.6983185272,3096.77376888889
296.8149674938,3101.80043555556
296.9316005248,3107.18043555556
297.0482176202,3111.96376888889
297.16481878,3113.36376888889
297.2814040042,3121.65376888889
297.3979732928,3132.22376888889
297.5145266458,3140.41043555556
297.6310640632,3140.07043555556
297.747585545,3153.29043555556
297.8640910912,3160.10710222222
297.9805807018,3163.92710222222
298.0970543768,3169.02710222222
298.2135121162,3168.43376888889
