UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167761
Integration Time,1000
Averages,300
Date,1/10/2021 10:03:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2867.62792333334
Reference Date,Multiple Library Date
User Note,


181.8418,1564.37333333333
181.9732053322,-80.27541
182.1045947288,-83.6087433333333
182.2359681898,-85.37541
182.3673257152,-62.91541
182.498667305,-60.3220766666667
182.6299929592,-63.4020766666667
182.7613026778,-62.1187433333333
182.8925964608,-60.84541
183.0238743082,-59.25541
183.15513622,-62.62541
183.2863821962,-61.4220766666666
183.4176122368,-57.7920766666667
183.5488263418,-56.3020766666667
183.6800245112,-61.1687433333333
183.811206745,-55.37541
183.9423730432,-57.7587433333333
184.0735234058,-57.8687433333333
184.2046578328,-54.7087433333334
184.3357763242,-58.0620766666667
184.46687888,-58.27541
184.5979655002,-55.22541
184.7290361848,-58.37541
184.8600909338,-55.1420766666667
184.9911297472,-53.7920766666667
185.122152625,-56.57541
185.2531595672,-52.55541
185.3841505738,-54.8520766666667
185.5151256448,-53.1820766666667
185.6460847802,-55.59541
185.77702798,-57.2387433333333
185.9079552442,-56.4887433333333
186.0388665728,-55.0787433333334
186.1697619658,-55.25541
186.3006414232,-52.7420766666667
186.431504945,-56.93541
186.5623525312,-54.2120766666667
186.6931841818,-58.6020766666667
186.8239998968,-56.50541
186.9547996762,-50.40541
187.08558352,-55.54541
187.2163514282,-52.0320766666667
187.3471034008,-59.3987433333333
187.4778394378,-57.7587433333333
187.6085595392,-52.47541
187.739263705,-52.8220766666667
187.8699519352,-54.0520766666667
188.0006242298,-54.17541
188.1312805888,-52.2687433333333
188.2619210122,-53.8687433333333
188.3925455,-57.1420766666667
188.5231540522,-55.4187433333333
188.6537466688,-55.7920766666667
188.7843233498,-56.0920766666667
188.9148840952,-53.77541
189.045428905,-54.24541
189.1759577792,-55.92541
189.3064707178,-52.6520766666667
189.4369677208,-55.7187433333333
189.5674487882,-54.97541
189.69791392,-47.7120766666667
189.8283631162,-54.46541
189.9587963768,-55.7020766666667
190.0892137018,-54.11541
190.2196150912,-54.6320766666667
190.350000545,-55.2220766666667
190.4803700632,-54.4820766666667
190.6107236458,-53.6520766666667
190.7410612928,-54.4087433333334
190.8713830042,-47.40541
191.00168878,-52.7387433333333
191.1319786202,-52.37541
191.2622525248,-53.8287433333333
191.3925104938,-48.4220766666667
191.5227525272,-52.0020766666667
191.652978625,-45.8320766666667
191.7831887872,-48.55541
191.9133830138,-51.3620766666667
192.0435613048,-50.5687433333333
192.1737236602,-48.83541
192.30387008,-48.92541
192.4340005642,-53.2387433333333
192.5641151128,-47.9787433333333
192.6942137258,-52.2120766666667
192.8242964032,-47.3620766666667
192.954363145,-48.5220766666667
193.0844139512,-49.3620766666667
193.2144488218,-48.5220766666667
193.3444677568,-50.4387433333333
193.4744707562,-45.9587433333333
193.60445782,-48.2720766666667
193.7344289482,-46.01541
193.8643841408,-45.4920766666667
193.9943233978,-45.07541
194.1242467192,-44.93541
194.254154105,-43.81541
194.3840455552,-44.1187433333333
194.5139210698,-46.2087433333333
194.6437806488,-45.6687433333333
194.7736242922,-45.2020766666667
194.903452,-46.8687433333333
195.0332637722,-37.3820766666667
195.1630596088,-45.4320766666667
195.2928395098,-45.4520766666667
195.4226034752,-39.3620766666667
195.552351505,-43.8687433333333
195.6820835992,-40.62541
195.8117997578,-43.3220766666667
195.9414999808,-43.2787433333334
196.0711842682,-45.1487433333333
196.20085262,-41.3420766666667
196.3305050362,-44.20541
196.4601415168,-40.46541
196.5897620618,-38.1320766666667
196.7193666712,-38.8420766666667
196.848955345,-42.4920766666667
196.9785280832,-41.36541
197.1080848858,-42.26541
197.2376257528,-40.1187433333333
197.3671506842,-40.9787433333333
197.49665968,-39.4120766666667
197.6261527402,-38.25541
197.7556298648,-36.9587433333334
197.8850910538,-36.8820766666667
198.0145363072,-36.08541
198.143965625,-34.48541
198.2733790072,-38.4320766666667
198.4027764538,-35.2687433333334
198.5321579648,-36.6387433333333
198.6615235402,-32.9520766666667
198.79087318,-32.9787433333333
198.9202068842,-31.22541
199.0495246528,-34.9620766666667
199.1788264858,-33.0687433333334
199.3081123832,-33.8887433333334
199.437382345,-32.44541
199.5666363712,-33.48541
199.6958744618,-34.0787433333334
199.8250966168,-30.4487433333334
199.9543028362,-29.3120766666667
200.08349312,-31.78541
200.2126674682,-33.3020766666667
200.3418258808,-28.20541
200.4709683578,-30.4320766666667
200.6000948992,-29.9287433333334
200.729205505,-32.37541
200.8583001752,-27.0920766666667
200.9873789098,-25.6087433333333
201.1164417088,-28.2487433333333
201.2454885722,-24.3987433333333
201.3745195,-26.0420766666667
201.5035344922,-26.71541
201.6325335488,-26.1787433333333
201.7615166698,-23.0287433333333
201.8904838552,-25.0087433333333
202.019435105,-22.7520766666667
202.1483704192,-22.5520766666667
202.2772897978,-23.2320766666667
202.4061932408,-22.54541
202.5350807482,-25.0587433333333
202.66395232,-19.3620766666667
202.7928079562,-22.1887433333333
202.9216476568,-16.5520766666667
203.0504714218,-18.5820766666667
203.1792792512,-20.03541
203.308071145,-20.7420766666667
203.4368471032,-6.40207666666667
203.5656071258,-18.8987433333333
203.6943512128,-17.89541
203.8230793642,-16.53541
203.95179158,-17.67541
204.0804878602,-19.5120766666667
204.2091682048,-13.0887433333333
204.3378326138,-16.2187433333333
204.4664810872,-11.9120766666667
204.595113625,-14.9620766666667
204.7237302272,-11.8520766666667
204.8523308938,-10.0320766666667
204.9809156248,-13.12541
205.1094844202,-9.21541000000001
205.23803728,-10.4287433333333
205.3665742042,-9.88541000000001
205.4950951928,-6.88541
205.6236002458,-10.7320766666667
205.7520893632,-5.94874333333334
205.880562545,-5.94874333333334
206.0090197912,-6.74207666666667
206.1374611018,-6.24541000000001
206.2658864768,1.34792333333333
206.3942959162,-4.56874333333333
206.52268942,-5.73541
206.6510669882,-3.75874333333333
206.7794286208,0.824589999999999
206.9077743178,-2.00874333333333
207.0361040792,2.45125666666667
207.164417905,-0.378743333333334
207.2927157952,-0.42541
207.4209977498,1.24792333333333
207.5492637688,1.95459
207.6775138522,5.87459
207.805748,2.83125666666667
207.9339662122,7.04125666666666
208.0621684888,3.14792333333333
208.1903548298,7.06125666666666
208.3185252352,7.17792333333333
208.446679705,8.91125666666666
208.5748182392,9.28458999999999
208.7029408378,10.8012566666667
208.8310475008,10.5812566666667
208.9591382282,11.71459
209.08721302,9.25792333333332
209.2152718762,12.0279233333333
209.3433147968,18.3912566666667
209.4713417818,14.46459
209.5993528312,12.9179233333333
209.727347945,14.8979233333333
209.8553271232,14.8679233333333
209.9832903658,19.0112566666667
210.1112376728,16.59459
210.2391690442,15.8812566666667
210.36708448,14.9512566666667
210.4949839802,18.6912566666667
210.6228675448,22.7612566666667
210.7507351738,25.15459
210.8785868672,21.73459
211.006422625,23.80459
211.1342424472,30.1312566666667
211.2620463338,27.15459
211.3898342848,31.3979233333333
211.5176063002,29.1979233333333
211.64536238,33.5812566666666
211.7731025242,31.1179233333333
211.9008267328,35.62459
212.0285350058,35.9879233333333
212.1562273432,38.9112566666667
212.283903745,44.52459
212.4115642112,40.6379233333333
212.5392087418,43.27459
212.6668373368,45.39459
212.7944499962,44.68459
212.92204672,47.03459
213.0496275082,46.7879233333333
213.1771923608,50.5012566666667
213.3047412778,54.1712566666666
213.4322742592,51.5012566666667
213.559791305,54.9879233333333
213.6872924152,57.3679233333333
213.8147775898,57.2012566666667
213.9422468288,59.8979233333333
214.0697001322,63.2079233333333
214.1971375,61.6879233333333
214.3245589322,65.9479233333333
214.4519644288,67.28459
214.5793539898,70.0179233333334
214.7067276152,69.3579233333334
214.834085305,71.3979233333334
214.9614270592,71.6712566666667
215.0887528778,75.82459
215.2160627608,75.94459
215.3433567082,79.7912566666667
215.47063472,82.0679233333334
215.5978967962,84.80459
215.7251429368,89.67459
215.8523731418,89.4279233333334
215.9795874112,87.3012566666667
216.106785745,89.08459
216.2339681432,93.4112566666667
216.3611346058,98.59459
216.4882851328,99.0012566666667
216.6154197242,97.6212566666667
216.74253838,105.781256666667
216.8696411002,104.30459
216.9967278848,107.491256666667
217.1237987338,109.08459
217.2508536472,107.921256666667
217.377892625,114.731256666667
217.5049156672,117.07459
217.6319227738,115.721256666667
217.7589139448,116.881256666667
217.8858891802,120.46459
218.01284848,122.871256666667
218.1397918442,124.411256666667
218.2667192728,128.657923333333
218.3936307658,131.51459
218.5205263232,134.261256666667
218.647405945,138.48459
218.7742696312,141.16459
218.9011173818,141.01459
219.0279491968,144.761256666667
219.1547650762,146.74459
219.28156502,150.74459
219.4083490282,154.81459
219.5351171008,157.34459
219.6618692378,159.821256666667
219.7886054392,162.657923333333
219.915325705,165.337923333333
220.0420300352,165.51459
220.1687184298,169.31459
220.2953908888,173.311256666667
220.4220474122,175.03459
220.548688,175.421256666667
220.6753126522,177.967923333333
220.8019213688,183.457923333333
220.9285141498,185.15459
221.0550909952,191.691256666667
221.181651905,193.437923333333
221.3081968792,194.191256666667
221.4347259178,201.087923333333
221.5612390208,203.997923333333
221.6877361882,201.531256666667
221.81421742,207.26459
221.9406827162,208.427923333333
222.0671320768,215.03459
222.1935655018,212.997923333333
222.3199829912,218.901256666667
222.446384545,222.65459
222.5727701632,222.727923333333
222.6991398458,232.10459
222.8254935928,234.66459
222.9518314042,234.67459
223.07815328,243.921256666667
223.2044592202,247.667923333333
223.3307492248,253.587923333334
223.4570232938,253.487923333334
223.5832814272,256.50459
223.709523625,261.257923333334
223.8357498872,265.921256666667
223.9619602138,275.101256666667
224.0881546048,272.421256666667
224.2143330602,277.251256666667
224.34049558,281.56459
224.4666421642,281.317923333334
224.5927728128,292.517923333334
224.7188875258,288.771256666667
224.8449863032,297.31459
224.971069145,300.07459
225.0971360512,301.601256666667
225.2231870218,308.32459
225.3492220568,312.157923333333
225.4752411562,317.147923333334
225.60124432,323.721256666667
225.7272315482,329.101256666667
225.8532028408,332.747923333334
225.9791581978,337.317923333334
226.1050976192,338.357923333334
226.231021105,347.511256666667
226.3569286552,351.791256666667
226.4828202698,353.51459
226.6086959488,364.581256666667
226.7345556922,365.50459
226.8603995,372.997923333333
226.9862273722,378.35459
227.1120393088,382.551256666667
227.2378353098,386.82459
227.3636153752,390.997923333333
227.489379505,402.891256666667
227.6151276992,400.841256666667
227.7408599578,401.131256666667
227.8665762808,412.227923333333
227.9922766682,417.607923333333
228.11796112,423.001256666667
228.2436296362,427.071256666667
228.3692822168,434.24459
228.4949188618,436.60459
228.6205395712,446.341256666667
228.746144345,457.65459
228.8717331832,459.43459
228.9973060858,462.801256666667
229.1228630528,471.967923333333
229.2484040842,480.331256666667
229.37392918,482.797923333333
229.4994383402,493.461256666666
229.6249315648,496.57459
229.7504088538,501.767923333333
229.8758702072,511.41459
230.001315625,514.884589999999
230.1267451072,517.604589999999
230.2521586538,529.60459
230.3775562648,533.47459
230.5029379402,533.057923333333
230.62830368,541.237923333333
230.7536534842,547.417923333333
230.8789873528,552.877923333333
231.0043052858,567.091256666666
231.1296072832,567.624589999999
231.254893345,577.261256666666
231.3801634712,587.511256666666
231.5054176618,587.334589999999
231.6306559168,593.837923333333
231.7558782362,594.664589999999
231.88108462,609.967923333333
232.0062750682,613.624589999999
232.1314495808,624.137923333333
232.2566081578,620.387923333333
232.3817507992,630.401256666666
232.506877505,632.294589999999
232.6319882752,639.171256666666
232.7570831098,650.847923333333
232.8821620088,658.771256666666
233.0072249722,665.014589999999
233.132272,663.831256666666
233.2573030922,665.261256666666
233.3823182488,679.034589999999
233.5073174698,680.171256666666
233.6323007552,687.001256666666
233.757268105,681.287923333333
233.8822195192,688.231256666666
234.0071549978,694.847923333333
234.1320745408,703.254589999999
234.2569781482,699.661256666666
234.38186582,717.021256666666
234.5067375562,712.461256666666
234.6315933568,716.061256666666
234.7564332218,743.897923333333
234.8812571512,721.961256666666
235.006065145,725.47459
235.1308572032,734.647923333333
235.2556333258,734.397923333333
235.3803935128,735.461256666666
235.5051377642,746.244589999999
235.62986608,748.387923333333
235.7545784602,747.924589999999
235.8792749048,749.73459
236.0039554138,756.981256666666
236.1286199872,755.011256666666
236.253268625,760.277923333333
236.3779013272,768.757923333333
236.5025180938,766.481256666666
236.6271189248,766.63459
236.7517038202,770.111256666666
236.87627278,775.551256666666
237.0008258042,772.887923333333
237.1253628928,784.29459
237.2498840458,778.807923333333
237.3743892632,782.591256666666
237.498878545,785.357923333333
237.6233518912,787.881256666666
237.7478093018,787.741256666666
237.8722507768,793.227923333333
237.9966763162,790.757923333333
238.12108592,790.341256666666
238.2454795882,798.757923333333
238.3698573208,786.814589999999
238.4942191178,796.34459
238.6185649792,796.62459
238.742894905,795.74459
238.8672088952,797.191256666666
238.9915069498,802.417923333333
239.1157890688,802.94459
239.2400552522,801.82459
239.3643055,805.89459
239.4885398122,804.477923333333
239.6127581888,804.457923333333
239.7369606298,812.59459
239.8611471352,805.121256666666
239.985317705,812.11459
240.1094723392,814.61459
240.2336110378,814.09459
240.3577338008,816.41459
240.4818406282,812.541256666666
240.60593152,814.631256666666
240.7300064762,828.06459
240.8540654968,814.591256666666
240.9781085818,820.271256666666
241.1021357312,819.667923333333
241.226146945,828.117923333333
241.3501422232,829.211256666666
241.4741215658,824.101256666666
241.5980849728,825.001256666666
241.7220324442,823.307923333333
241.84596398,825.95459
241.9698795802,828.957923333333
242.0937792448,832.877923333333
242.2176629738,834.051256666666
242.3415307672,840.151256666666
242.465382625,843.651256666666
242.5892185472,841.93459
242.7130385338,838.731256666666
242.8368425848,847.847923333333
242.9606307002,847.77459
243.08440288,847.27459
243.2081591242,851.811256666666
243.3318994328,853.99459
243.4556238058,856.677923333333
243.5793322432,858.361256666666
243.703024745,861.437923333333
243.8267013112,865.467923333333
243.9503619418,861.617923333333
244.0740066368,861.48459
244.1976353962,857.747923333333
244.32124822,862.331256666666
244.4448451082,866.10459
244.5684260608,872.751256666666
244.6919910778,877.601256666666
244.8155401592,877.311256666666
244.939073305,885.45459
245.0625905152,885.89459
245.1860917898,887.141256666667
245.3095771288,890.36459
245.4330465322,895.387923333333
245.5565,891.527923333333
245.6799375322,901.08459
245.8033591288,911.477923333333
245.9267647898,905.497923333333
246.0501545152,902.94459
246.173528305,902.777923333333
246.2968861592,901.887923333333
246.4202280778,909.677923333333
246.5435540608,920.781256666666
246.6668641082,930.147923333333
246.79015822,935.297923333333
246.9134363962,944.55459
247.0366986368,951.30459
247.1599449418,954.421256666666
247.2831753112,964.741256666667
247.406389745,967.677923333333
247.5295882432,972.92459
247.6527708058,979.327923333333
247.7759374328,983.537923333333
247.8990881242,991.957923333333
248.02222288,998.84459
248.1453417002,998.341256666667
248.2684445848,1006.87125666667
248.3915315338,1014.95125666667
248.5146025472,1014.12459
248.637657625,1013.60792333333
248.7606967672,1011.83459
248.8837199738,1022.54459
249.0067272448,1033.39792333333
249.1297185802,1043.11459
249.25269398,1049.26459
249.3756534442,1054.41459
249.4985969728,1068.79459
249.6215245658,1082.44792333333
249.7444362232,1087.90125666667
249.867331945,1098.47792333333
249.9902117312,1106.97459
250.1130755818,1114.35459
250.2359234968,1127.81125666667
250.3587554762,1130.78792333333
250.48157152,1139.45459
250.6043716282,1151.76792333333
250.7271558008,1154.93459
250.8499240378,1165.32792333333
250.9726763392,1172.97459
251.095412705,1179.32459
251.2181331352,1188.83792333333
251.3408376298,1193.57792333333
251.4635261888,1209.16792333333
251.5861988122,1212.15125666667
251.7088555,1210.58792333333
251.8314962522,1213.55792333333
251.9541210688,1231.55459
252.0767299498,1242.27125666667
252.1993228952,1253.48125666667
252.321899905,1269.64792333333
252.4444609792,1274.30125666667
252.5670061178,1286.57459
252.6895353208,1295.83125666667
252.8120485882,1310.83792333333
252.93454592,1321.22792333333
253.0570273162,1333.94459
253.1794927768,1345.69459
253.3019423018,1356.39792333333
253.4243758912,1369.42125666667
253.546793545,1373.02792333333
253.6691952632,1389.45459
253.7915810458,1394.29792333333
253.9139508928,1404.52792333333
254.0363048042,1417.95792333333
254.15864278,1429.33125666667
254.2809648202,1438.48792333333
254.4032709248,1444.12792333333
254.5255610938,1451.37459
254.6478353272,1462.31792333333
254.770093625,1466.65125666667
254.8923359872,1471.51792333333
255.0145624138,1480.04125666667
255.1367729048,1488.79459
255.2589674602,1489.61125666667
255.38114608,1502.18125666667
255.5033087642,1518.14125666667
255.6254555128,1527.97792333333
255.7475863258,1538.09125666667
255.8697012032,1551.32459
255.991800145,1558.07459
256.1138831512,1575.57792333333
256.2359502218,1592.12125666667
256.3580013568,1600.92459
256.4800365562,1613.35459
256.60205582,1628.11459
256.7240591482,1635.53125666667
256.8460465408,1654.06792333333
256.9680179978,1660.48792333333
257.0899735192,1670.47125666667
257.211913105,1680.81125666667
257.3338367552,1687.09459
257.4557444698,1699.06459
257.5776362488,1703.51459
257.6995120922,1711.30792333333
257.821372,1715.34459
257.9432159722,1726.29459
258.0650440088,1739.78792333333
258.1868561098,1745.01459
258.3086522752,1755.20125666667
258.430432505,1756.07125666667
258.5521967992,1769.34792333333
258.6739451578,1777.24125666667
258.7956775808,1788.25792333333
258.9173940682,1797.25792333333
259.03909462,1798.64125666667
259.1607792362,1800.13792333333
259.2824479168,1808.63792333333
259.4041006618,1817.90459
259.5257374712,1826.68792333333
259.647358345,1837.08792333333
259.7689632832,1847.13792333333
259.8905522858,1854.70792333333
260.0121253528,1853.52792333333
260.1336824842,1863.60125666667
260.25522368,1875.69459
260.3767489402,1878.00459
260.4982582648,1886.23459
260.6197516538,1895.93125666667
260.7412291072,1899.62459
260.862690625,1907.34792333333
260.9841362072,1917.43459
261.1055658538,1924.85792333333
261.2269795648,1931.64459
261.3483773402,1932.96125666667
261.46975918,1941.44125666667
261.5911250842,1944.88125666667
261.7124750528,1951.91125666667
261.8338090858,1952.74459
261.9551271832,1962.82792333333
262.076429345,1977.07792333333
262.1977155712,1978.67792333333
262.3189858618,1980.78459
262.4402402168,1984.37125666667
262.5614786362,1988.85792333333
262.68270112,1991.97792333333
262.8039076682,1991.98125666667
262.9250982808,1999.75125666667
263.0462729578,2005.35125666667
263.1674316992,2003.97792333333
263.288574505,2004.99125666667
263.4097013752,2010.10792333333
263.5308123098,2011.41125666667
263.6519073088,2010.50125666667
263.7729863722,2014.70792333333
263.8940495,2020.26125666667
264.0150966922,2019.15792333333
264.1361279488,2028.18125666667
264.2571432698,2030.30125666667
264.3781426552,2031.78792333333
264.499126105,2038.79125666667
264.6200936192,2041.93125666667
264.7410451978,2042.50459
264.8619808408,2046.65792333333
264.9829005482,2056.61792333333
265.10380432,2054.41459
265.2246921562,2060.50125666667
265.3455640568,2063.28125666667
265.4664200218,2069.05792333333
265.5872600512,2066.48792333333
265.708084145,2073.54125666667
265.8288923032,2073.95792333333
265.9496845258,2079.16125666667
266.0704608128,2080.86459
266.1912211642,2077.42459
266.31196558,2080.53792333333
266.4326940602,2075.49459
266.5534066048,2077.40125666667
266.6741032138,2084.23459
266.7947838872,2077.53792333333
266.915448625,2079.34459
267.0360974272,2079.74125666667
267.1567302938,2076.54125666667
267.2773472248,2077.51125666667
267.3979482202,2081.81792333333
267.51853328,2078.59459
267.6391024042,2082.97792333333
267.7596555928,2087.29459
267.8801928458,2082.37459
268.0007141632,2083.56125666667
268.121219545,2090.71125666667
268.2417089912,2085.98459
268.3621825018,2089.14459
268.4826400768,2095.57125666667
268.6030817162,2092.66459
268.72350742,2097.78125666667
268.8439171882,2097.06792333333
268.9643110208,2101.47125666667
269.0846889178,2106.84125666667
269.2050508792,2109.47125666667
269.325396905,2106.50459
269.4457269952,2104.67125666667
269.5660411498,2106.60459
269.6863393688,2105.53125666667
269.8066216522,2111.61125666667
269.926888,2109.33792333333
270.0471384122,2108.33459
270.1673728888,2111.03792333333
270.2875914298,2111.62125666667
270.4077940352,2116.07125666667
270.527980705,2116.53792333333
270.6481514392,2111.27459
270.7683062378,2117.03125666667
270.8884451008,2116.20792333333
271.0085680282,2114.72792333333
271.12867502,2117.20792333333
271.2487660762,2109.11125666667
271.3688411968,2111.97792333333
271.4889003818,2119.47459
271.6089436312,2125.15125666667
271.728970945,2122.42125666667
271.8489823232,2119.90792333333
271.9689777658,2119.38792333333
272.0889572728,2125.14792333333
272.2089208442,2131.29792333333
272.32886848,2135.51459
272.4488001802,2126.46459
272.5687159448,2126.00125666667
272.6886157738,2131.68125666667
272.8084996672,2130.48125666667
272.928367625,2135.85792333333
273.0482196472,2138.18125666667
273.1680557338,2135.50459
273.2878758848,2143.72792333333
273.4076801002,2144.99459
273.52746838,2140.79125666667
273.6472407242,2139.04125666667
273.7669971328,2144.88792333333
273.8867376058,2146.28125666667
274.0064621432,2139.91459
274.126170745,2141.34792333333
274.2458634112,2146.68125666667
274.3655401418,2150.56792333333
274.4852009368,2147.79125666667
274.6048457962,2155.36459
274.72447472,2155.52125666667
274.8440877082,2156.99125666667
274.9636847608,2159.95459
275.0832658778,2166.65125666667
275.2028310592,2162.78792333333
275.322380305,2159.98125666667
275.4419136152,2172.76125666667
275.5614309898,2166.30792333333
275.6809324288,2164.04459
275.8004179322,2168.49792333333
275.9198875,2180.87125666667
276.0393411322,2176.89459
276.1587788288,2169.67125666667
276.2782005898,2174.80459
276.3976064152,2186.18792333333
276.516996305,2175.84459
276.6363702592,2184.72125666667
276.7557282778,2182.86459
276.8750703608,2183.76792333333
276.9943965082,2187.07125666667
277.11370672,2186.79125666667
277.2330009962,2186.25792333333
277.3522793368,2194.70125666667
277.4715417418,2193.97125666667
277.5907882112,2195.48125666667
277.710018745,2197.09459
277.8292333432,2198.75792333333
277.9484320058,2201.48792333333
278.0676147328,2201.22792333333
278.1867815242,2202.37459
278.30593238,2202.76459
278.4250673002,2213.25459
278.5441862848,2210.95125666667
278.6632893338,2214.80125666667
278.7823764472,2217.91459
278.901447625,2221.43125666667
279.0205028672,2221.37459
279.1395421738,2229.95459
279.2585655448,2227.14125666667
279.3775729802,2229.51459
279.49656448,2229.03459
279.6155400442,2228.59459
279.7344996728,2236.34459
279.8534433658,2231.07459
279.9723711232,2232.72792333333
280.091282945,2237.78125666667
280.2101788312,2233.41459
280.3290587818,2240.14125666667
280.4479227968,2238.28459
280.5667708762,2232.17792333333
280.68560302,2235.44792333333
280.8044192282,2236.27792333333
280.9232195008,2234.78792333333
281.0420038378,2239.16792333333
281.1607722392,2237.40792333333
281.279524705,2247.24792333333
281.3982612352,2242.44125666667
281.5169818298,2250.78459
281.6356864888,2255.25125666667
281.7543752122,2254.59792333333
281.873048,2255.82792333333
281.9917048522,2258.26792333333
282.1103457688,2266.69459
282.2289707498,2261.45792333333
282.3475797952,2264.05459
282.466172905,2266.49459
282.5847500792,2264.85459
282.7033113178,2265.29459
282.8218566208,2268.18125666667
282.9403859882,2260.84459
283.05889942,2264.08459
283.1773969162,2277.70792333333
283.2958784768,2272.51459
283.4143441018,2274.19459
283.5327937912,2272.36125666667
283.651227545,2274.16459
283.7696453632,2273.26459
283.8880472458,2272.94125666667
284.0064331928,2277.75792333333
284.1248032042,2277.09792333333
284.24315728,2274.59459
284.3614954202,2279.42792333333
284.4798176248,2279.91125666667
284.5981238938,2287.75125666667
284.7164142272,2289.06792333333
284.834688625,2287.62459
284.9529470872,2288.86125666667
285.0711896138,2289.43459
285.1894162048,2287.17792333333
285.3076268602,2292.76459
285.42582158,2293.35125666667
285.5440003642,2298.67459
285.6621632128,2298.17125666667
285.7803101258,2301.18125666667
285.8984411032,2302.60459
286.016556145,2300.24125666667
286.1346552512,2300.72459
286.2527384218,2307.17459
286.3708056568,2303.32792333333
286.4888569562,2303.15459
286.60689232,2308.64459
286.7249117482,2301.26792333333
286.8429152408,2307.62792333333
286.9609027978,2308.67459
287.0788744192,2310.28459
287.196830105,2314.29125666667
287.3147698552,2311.52459
287.4326936698,2314.18459
287.5506015488,2314.86125666667
287.6684934922,2314.89459
287.7863695,2323.55125666667
287.9042295722,2322.92792333333
288.0220737088,2322.12459
288.1399019098,2324.10459
288.2577141752,2324.57125666667
288.375510505,2321.39792333333
288.4932908992,2324.52792333333
288.6110553578,2324.74459
288.7288038808,2322.74792333333
288.8465364682,2320.47125666667
288.96425312,2323.99792333333
289.0819538362,2325.00125666667
289.1996386168,2328.41459
289.3173074618,2334.93459
289.4349603712,2332.69459
289.552597345,2335.07459
289.6702183832,2341.08792333333
289.7878234858,2344.61459
289.9054126528,2346.62792333333
290.0229858842,2347.67125666667
290.14054318,2349.83459
290.2580845402,2357.85792333333
290.3756099648,2360.00125666667
290.4931194538,2365.40459
290.6106130072,2370.33792333333
290.728090625,2372.19792333333
290.8455523072,2375.24125666667
290.9629980538,2383.18792333333
291.0804278648,2384.90792333333
291.1978417402,2383.37125666667
291.31523968,2389.02459
291.4326216842,2392.25459
291.5499877528,2398.28459
291.6673378858,2404.95125666667
291.7846720832,2405.93792333333
291.901990345,2412.73459
292.0192926712,2417.73459
292.1365790618,2419.03125666667
292.2538495168,2422.41459
292.3711040362,2426.39459
292.48834262,2432.54125666667
292.6055652682,2433.06459
292.7227719808,2441.70459
292.8399627578,2446.85125666667
292.9571375992,2452.02125666667
293.074296505,2455.88459
293.1914394752,2457.91459
293.3085665098,2457.87459
293.4256776088,2471.72459
293.5427727722,2471.54792333333
293.659852,2476.02792333333
293.7769152922,2480.64125666667
293.8939626488,2490.22459
294.0109940698,2493.74125666667
294.1280095552,2495.37125666667
294.245009105,2500.34792333333
294.3619927192,2500.98125666667
294.4789603978,2510.47792333333
294.5959121408,2511.92792333333
294.7128479482,2519.34792333333
294.82976782,2528.95125666667
294.9466717562,2525.40125666667
295.0635597568,2533.42792333334
295.1804318218,2540.23125666667
295.2972879512,2544.36125666667
295.414128145,2547.88459
295.5309524032,2551.47459
295.6477607258,2562.69125666667
295.7645531128,2559.42125666667
295.8813295642,2565.32792333333
295.99809008,2572.51459
296.1148346602,2579.22792333333
296.2315633048,2604.84792333333
296.3482760138,2584.72792333333
296.4649727872,2590.95459
296.581653625,2600.16459
296.6983185272,2609.00792333333
296.8149674938,2612.36459
296.9316005248,2619.28459
297.0482176202,2622.81792333333
297.16481878,2621.89125666667
297.2814040042,2630.19792333333
297.3979732928,2638.17125666667
297.5145266458,2645.83792333333
297.6310640632,2646.47125666667
297.747585545,2652.65792333334
297.8640910912,2657.76792333333
297.9805807018,2661.15792333333
298.0970543768,2667.96459
298.2135121162,2668.00125666667
298.32995392,2677.72792333333
298.4463797882,2678.29792333333
298.5627897208,2681.93792333333
298.6791837178,2682.98125666667
298.7955617792,2693.46125666667
298.911923905,2697.55459
299.0282700952,2703.64792333333
299.1446003498,2708.22459
299.2609146688,2708.07792333333
299.3772130522,2715.77125666667
299.4934955,2715.50125666667
299.6097620122,2744.86792333334
299.7260125888,2722.81792333334
299.8422472298,2727.49459
299.9584659352,2729.91459
300.074668705,2736.27792333334
300.1908555392,2740.17125666667
300.3070264378,2739.62792333334
300.4231814008,2743.99125666667
300.5393204282,2748.50792333334
300.65544352,2756.42125666667
300.7715506762,2758.83125666667
300.8876418968,2764.48459
301.0037171818,2766.97792333334
301.1197765312,2770.51792333334
301.235819945,2774.99459
301.3518474232,2773.98792333334
301.4678589658,2776.76459
301.5838545728,2796.11125666667
301.6998342442,2780.84459
301.81579798,2785.79125666667
301.9317457802,2786.06459
302.0476776448,2786.77459
302.1635935738,2789.35459
302.2794935672,2794.56459
302.395377625,2795.33125666667
302.5112457472,2801.78792333334
302.6270979338,2807.28125666667
302.7429341848,2810.43459
302.8587545002,2809.43792333334
302.97455888,2814.24792333334
303.0903473242,2816.57459
303.2061198328,2820.72125666667
303.3218764058,2824.44459
303.4376170432,2828.78792333334
303.553341745,2829.95125666667
303.6690505112,2833.22459
303.7847433418,2829.61125666667
