UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166986
Integration Time,1000
Averages,300
Date,1/8/2021 5:15:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2224.44078777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.8
181.9732053322,-80.1758788888889
182.1045947288,-83.5058788888889
182.2359681898,-85.4058788888889
182.3673257152,-62.9858788888889
182.498667305,-60.3858788888889
182.6299929592,-63.2792122222222
182.7613026778,-62.1292122222223
182.8925964608,-61.0292122222223
183.0238743082,-59.6692122222222
183.15513622,-62.6925455555556
183.2863821962,-61.6458788888889
183.4176122368,-57.8492122222222
183.5488263418,-55.9625455555556
183.6800245112,-60.9425455555556
183.811206745,-55.5758788888889
183.9423730432,-58.2058788888889
184.0735234058,-57.7292122222222
184.2046578328,-54.9792122222222
184.3357763242,-57.9392122222222
184.46687888,-58.0492122222222
184.5979655002,-54.8458788888889
184.7290361848,-58.4425455555556
184.8600909338,-55.2192122222222
184.9911297472,-53.7558788888889
185.122152625,-56.7392122222222
185.2531595672,-52.7992122222223
185.3841505738,-54.8758788888889
185.5151256448,-52.9492122222223
185.6460847802,-55.9525455555556
185.77702798,-57.6558788888889
185.9079552442,-56.6992122222222
186.0388665728,-55.0792122222222
186.1697619658,-55.2392122222222
186.3006414232,-52.5358788888889
186.431504945,-57.3658788888889
186.5623525312,-54.4492122222222
186.6931841818,-58.5925455555556
186.8239998968,-56.0858788888889
186.9547996762,-50.4725455555556
187.08558352,-55.2158788888889
187.2163514282,-52.3358788888889
187.3471034008,-59.3292122222222
187.4778394378,-58.2958788888889
187.6085595392,-52.6625455555556
187.739263705,-52.7325455555556
187.8699519352,-54.0892122222222
188.0006242298,-54.5625455555556
188.1312805888,-52.5792122222223
188.2619210122,-54.0192122222223
188.3925455,-57.5892122222222
188.5231540522,-55.0258788888889
188.6537466688,-55.9258788888889
188.7843233498,-56.5458788888889
188.9148840952,-53.9958788888889
189.045428905,-54.2625455555556
189.1759577792,-55.9292122222222
189.3064707178,-52.8425455555556
189.4369677208,-55.7625455555556
189.5674487882,-55.6025455555556
189.69791392,-48.1692122222223
189.8283631162,-54.4992122222222
189.9587963768,-56.1025455555556
190.0892137018,-53.8558788888889
190.2196150912,-55.1892122222222
190.350000545,-55.4258788888889
190.4803700632,-55.1258788888889
190.6107236458,-53.6625455555556
190.7410612928,-54.6958788888889
190.8713830042,-47.5658788888889
191.00168878,-53.0692122222222
191.1319786202,-52.6125455555556
191.2622525248,-54.2192122222222
191.3925104938,-48.7892122222223
191.5227525272,-52.0692122222222
191.652978625,-46.1758788888889
191.7831887872,-48.8925455555556
191.9133830138,-51.9292122222222
192.0435613048,-51.1692122222222
192.1737236602,-49.8025455555556
192.30387008,-50.7158788888889
192.4340005642,-53.5592122222223
192.5641151128,-48.8458788888889
192.6942137258,-53.0658788888889
192.8242964032,-47.7658788888889
192.954363145,-48.6992122222223
193.0844139512,-49.9058788888889
193.2144488218,-48.7058788888889
193.3444677568,-51.0458788888889
193.4744707562,-46.6958788888889
193.60445782,-48.8492122222223
193.7344289482,-47.1658788888889
193.8643841408,-46.3025455555556
193.9943233978,-45.3725455555556
194.1242467192,-46.1258788888889
194.254154105,-44.1358788888889
194.3840455552,-45.1492122222222
194.5139210698,-46.6925455555556
194.6437806488,-46.4092122222223
194.7736242922,-45.4692122222222
194.903452,-47.2625455555556
195.0332637722,-38.1425455555556
195.1630596088,-45.5792122222223
195.2928395098,-46.2425455555556
195.4226034752,-39.9692122222223
195.552351505,-45.3092122222222
195.6820835992,-41.5425455555556
195.8117997578,-44.3925455555556
195.9414999808,-44.5692122222222
196.0711842682,-46.2192122222222
196.20085262,-42.5992122222223
196.3305050362,-45.6558788888889
196.4601415168,-42.0025455555556
196.5897620618,-39.2425455555556
196.7193666712,-40.0025455555556
196.848955345,-43.8725455555556
196.9785280832,-42.3558788888889
197.1080848858,-43.1525455555556
197.2376257528,-41.2225455555556
197.3671506842,-42.2025455555556
197.49665968,-40.0658788888889
197.6261527402,-39.5458788888889
197.7556298648,-38.2425455555556
197.8850910538,-38.3392122222223
198.0145363072,-38.1158788888889
198.143965625,-36.3892122222223
198.2733790072,-40.3892122222223
198.4027764538,-36.6425455555556
198.5321579648,-38.2358788888889
198.6615235402,-34.8192122222222
198.79087318,-34.1758788888889
198.9202068842,-33.0992122222222
199.0495246528,-36.4558788888889
199.1788264858,-35.3592122222223
199.3081123832,-35.8158788888889
199.437382345,-34.7125455555556
199.5666363712,-35.9258788888889
199.6958744618,-35.8158788888889
199.8250966168,-32.9758788888889
199.9543028362,-31.1025455555556
200.08349312,-33.8792122222223
200.2126674682,-35.0158788888889
200.3418258808,-30.0825455555556
200.4709683578,-32.8458788888889
200.6000948992,-32.2792122222222
200.729205505,-34.8192122222222
200.8583001752,-29.3292122222222
200.9873789098,-28.4492122222222
201.1164417088,-30.5625455555556
201.2454885722,-27.0558788888889
201.3745195,-28.7025455555556
201.5035344922,-29.4158788888889
201.6325335488,-28.1725455555556
201.7615166698,-25.1692122222222
201.8904838552,-28.0192122222222
202.019435105,-25.1692122222222
202.1483704192,-26.1358788888889
202.2772897978,-26.4958788888889
202.4061932408,-25.6758788888889
202.5350807482,-27.5158788888889
202.66395232,-23.3692122222222
202.7928079562,-25.3558788888889
202.9216476568,-19.6858788888889
203.0504714218,-21.7492122222222
203.1792792512,-22.6958788888889
203.308071145,-24.2692122222222
203.4368471032,-8.50921222222222
203.5656071258,-22.0592122222222
203.6943512128,-21.0792122222222
203.8230793642,-19.3992122222222
203.95179158,-20.7925455555555
204.0804878602,-22.7492122222222
204.2091682048,-16.0558788888889
204.3378326138,-19.5692122222222
204.4664810872,-15.3858788888889
204.595113625,-18.2358788888889
204.7237302272,-15.7192122222222
204.8523308938,-14.0258788888889
204.9809156248,-16.5658788888889
205.1094844202,-12.9492122222222
205.23803728,-14.1092122222222
205.3665742042,-13.7925455555555
205.4950951928,-11.0125455555556
205.6236002458,-15.0092122222222
205.7520893632,-9.56587888888889
205.880562545,-10.3125455555556
206.0090197912,-10.9425455555556
206.1374611018,-10.8458788888889
206.2658864768,-3.67587888888889
206.3942959162,-8.81921222222222
206.52268942,-10.0525455555556
206.6510669882,-8.84921222222222
206.7794286208,-3.42254555555556
206.9077743178,-6.80254555555556
207.0361040792,-2.08254555555556
207.164417905,-5.63254555555556
207.2927157952,-5.42254555555556
207.4209977498,-4.17921222222223
207.5492637688,-3.22921222222222
207.6775138522,0.837454444444444
207.805748,-2.19254555555556
207.9339662122,1.88412111111111
208.0621684888,-2.40254555555556
208.1903548298,1.36412111111111
208.3185252352,1.60412111111111
208.446679705,3.37412111111111
208.5748182392,4.06078777777778
208.7029408378,5.21412111111111
208.8310475008,4.05412111111111
208.9591382282,5.94078777777778
209.08721302,3.44745444444444
209.2152718762,5.29412111111111
209.3433147968,12.4107877777778
209.4713417818,8.08412111111111
209.5993528312,6.90078777777778
209.727347945,8.67412111111111
209.8553271232,9.67078777777778
209.9832903658,13.1841211111111
210.1112376728,11.0741211111111
210.2391690442,10.1707877777778
210.36708448,9.77412111111111
210.4949839802,12.5274544444445
210.6228675448,16.5374544444445
210.7507351738,18.8174544444445
210.8785868672,15.3141211111111
211.006422625,16.9441211111111
211.1342424472,23.5207877777778
211.2620463338,19.1841211111111
211.3898342848,23.6107877777778
211.5176063002,21.0207877777778
211.64536238,24.7641211111111
211.7731025242,22.6907877777778
211.9008267328,25.7641211111111
212.0285350058,25.0341211111111
212.1562273432,28.5007877777778
212.283903745,33.7474544444444
212.4115642112,28.9141211111111
212.5392087418,31.5641211111111
212.6668373368,33.6274544444444
212.7944499962,32.8941211111111
212.92204672,34.1507877777777
213.0496275082,33.8107877777778
213.1771923608,36.9507877777777
213.3047412778,41.0941211111111
213.4322742592,37.8907877777777
213.559791305,41.1174544444444
213.6872924152,42.1874544444444
213.8147775898,42.6241211111111
213.9422468288,44.5907877777778
214.0697001322,47.3307877777778
214.1971375,46.1907877777778
214.3245589322,50.5041211111111
214.4519644288,50.9341211111111
214.5793539898,52.2041211111111
214.7067276152,51.9307877777778
214.834085305,53.7774544444444
214.9614270592,53.6574544444444
215.0887528778,58.7874544444444
215.2160627608,57.0707877777778
215.3433567082,61.0174544444444
215.47063472,62.0707877777777
215.5978967962,64.2107877777777
215.7251429368,68.6274544444444
215.8523731418,68.8074544444444
215.9795874112,66.3874544444444
216.106785745,67.5474544444444
216.2339681432,72.1141211111111
216.3611346058,76.5241211111111
216.4882851328,76.1774544444444
216.6154197242,74.6307877777778
216.74253838,82.1774544444445
216.8696411002,81.0707877777778
216.9967278848,83.6241211111111
217.1237987338,84.2341211111111
217.2508536472,82.5441211111111
217.377892625,89.5507877777778
217.5049156672,90.9907877777778
217.6319227738,89.1274544444445
217.7589139448,90.0307877777778
217.8858891802,93.3907877777778
218.01284848,95.6174544444445
218.1397918442,95.7007877777778
218.2667192728,100.454121111111
218.3936307658,103.010787777778
218.5205263232,104.820787777778
218.647405945,108.987454444444
218.7742696312,110.634121111111
218.9011173818,109.914121111111
219.0279491968,112.654121111111
219.1547650762,114.330787777778
219.28156502,118.060787777778
219.4083490282,122.314121111111
219.5351171008,123.240787777778
219.6618692378,125.004121111111
219.7886054392,127.720787777778
219.915325705,129.960787777778
220.0420300352,130.824121111111
220.1687184298,133.500787777778
220.2953908888,136.980787777778
220.4220474122,137.557454444444
220.548688,138.350787777778
220.6753126522,140.524121111111
220.8019213688,145.267454444444
220.9285141498,146.090787777778
221.0550909952,151.374121111111
221.181651905,153.607454444444
221.3081968792,152.727454444444
221.4347259178,160.307454444444
221.5612390208,161.850787777778
221.6877361882,158.960787777778
221.81421742,163.394121111111
221.9406827162,164.654121111111
222.0671320768,170.410787777778
222.1935655018,167.897454444444
222.3199829912,173.337454444444
222.446384545,175.660787777778
222.5727701632,175.430787777778
222.6991398458,183.537454444444
222.8254935928,185.707454444444
222.9518314042,186.324121111111
223.07815328,193.424121111111
223.2044592202,196.840787777778
223.3307492248,202.350787777778
223.4570232938,202.224121111111
223.5832814272,204.760787777778
223.709523625,207.667454444444
223.8357498872,211.680787777778
223.9619602138,219.557454444444
224.0881546048,216.407454444444
224.2143330602,220.690787777778
224.34049558,224.364121111111
224.4666421642,224.294121111111
224.5927728128,233.284121111111
224.7188875258,229.540787777778
224.8449863032,236.590787777778
224.971069145,239.720787777778
225.0971360512,240.004121111111
225.2231870218,246.150787777778
225.3492220568,248.617454444444
225.4752411562,253.090787777778
225.60124432,258.787454444444
225.7272315482,263.120787777778
225.8532028408,266.804121111111
225.9791581978,269.950787777778
226.1050976192,270.570787777778
226.231021105,279.227454444444
226.3569286552,281.244121111111
226.4828202698,282.834121111111
226.6086959488,294.004121111111
226.7345556922,293.037454444444
226.8603995,299.144121111111
226.9862273722,305.317454444444
227.1120393088,308.274121111111
227.2378353098,311.250787777778
227.3636153752,313.864121111111
227.489379505,324.710787777778
227.6151276992,323.194121111111
227.7408599578,321.550787777778
227.8665762808,332.040787777778
227.9922766682,335.744121111111
228.11796112,341.584121111111
228.2436296362,345.267454444444
228.3692822168,349.704121111111
228.4949188618,352.294121111111
228.6205395712,361.790787777778
228.746144345,372.090787777778
228.8717331832,371.687454444444
228.9973060858,374.334121111111
229.1228630528,381.780787777778
229.2484040842,389.644121111111
229.37392918,392.167454444445
229.4994383402,401.357454444444
229.6249315648,402.544121111111
229.7504088538,408.307454444445
229.8758702072,415.894121111111
230.001315625,419.470787777778
230.1267451072,420.800787777778
230.2521586538,432.377454444445
230.3775562648,434.677454444445
230.5029379402,434.440787777778
230.62830368,439.474121111111
230.7536534842,446.597454444445
230.8789873528,450.320787777778
231.0043052858,463.737454444445
231.1296072832,463.614121111111
231.254893345,473.367454444445
231.3801634712,481.457454444445
231.5054176618,479.867454444445
231.6306559168,487.207454444445
231.7558782362,485.824121111111
231.88108462,501.394121111111
232.0062750682,503.007454444445
232.1314495808,512.024121111111
232.2566081578,508.417454444445
232.3817507992,517.184121111111
232.506877505,518.627454444445
232.6319882752,524.324121111111
232.7570831098,535.074121111111
232.8821620088,541.734121111111
233.0072249722,547.754121111111
233.132272,547.140787777778
233.2573030922,545.034121111111
233.3823182488,558.384121111111
233.5073174698,560.450787777778
233.6323007552,565.730787777778
233.757268105,559.127454444445
233.8822195192,564.110787777778
234.0071549978,569.750787777778
234.1320745408,578.654121111111
234.2569781482,575.604121111111
234.38186582,589.097454444445
234.5067375562,585.584121111111
234.6315933568,588.264121111111
234.7564332218,610.010787777778
234.8812571512,591.747454444445
235.006065145,594.907454444445
235.1308572032,602.170787777778
235.2556333258,602.160787777778
235.3803935128,603.857454444445
235.5051377642,613.207454444445
235.62986608,614.914121111111
235.7545784602,612.440787777778
235.8792749048,614.367454444445
236.0039554138,621.337454444445
236.1286199872,618.857454444445
236.253268625,620.804121111111
236.3779013272,631.277454444445
236.5025180938,628.840787777778
236.6271189248,628.310787777778
236.7517038202,631.967454444445
236.87627278,635.124121111111
237.0008258042,631.257454444445
237.1253628928,643.134121111111
237.2498840458,637.857454444445
237.3743892632,640.854121111111
237.498878545,642.680787777778
237.6233518912,643.050787777778
237.7478093018,642.290787777778
237.8722507768,646.404121111111
237.9966763162,644.360787777778
238.12108592,645.517454444445
238.2454795882,652.634121111111
238.3698573208,641.977454444445
238.4942191178,649.267454444445
238.6185649792,649.020787777778
238.742894905,647.927454444444
238.8672088952,648.714121111111
238.9915069498,653.270787777778
239.1157890688,652.364121111111
239.2400552522,652.644121111111
239.3643055,654.414121111111
239.4885398122,654.654121111111
239.6127581888,653.017454444445
239.7369606298,660.404121111111
239.8611471352,653.250787777778
239.985317705,661.047454444445
240.1094723392,662.237454444445
240.2336110378,660.234121111111
240.3577338008,662.004121111111
240.4818406282,659.760787777778
240.60593152,660.700787777778
240.7300064762,672.134121111111
240.8540654968,658.300787777778
240.9781085818,662.650787777778
241.1021357312,664.350787777778
241.226146945,672.717454444445
241.3501422232,672.610787777778
241.4741215658,667.010787777778
241.5980849728,667.784121111111
241.7220324442,665.540787777778
241.84596398,666.314121111111
241.9698795802,669.057454444445
242.0937792448,673.374121111111
242.2176629738,674.054121111111
242.3415307672,678.224121111111
242.465382625,681.737454444445
242.5892185472,680.804121111111
242.7130385338,676.884121111112
242.8368425848,684.267454444445
242.9606307002,684.334121111111
243.08440288,683.214121111111
243.2081591242,687.117454444445
243.3318994328,688.650787777778
243.4556238058,689.427454444445
243.5793322432,690.360787777778
243.703024745,693.644121111112
243.8267013112,696.837454444445
243.9503619418,693.444121111111
244.0740066368,694.507454444445
244.1976353962,689.654121111112
244.32124822,694.510787777778
244.4448451082,697.674121111112
244.5684260608,701.474121111111
244.6919910778,704.354121111111
244.8155401592,704.087454444445
244.939073305,711.647454444445
245.0625905152,711.294121111112
245.1860917898,712.657454444445
245.3095771288,714.607454444445
245.4330465322,717.747454444445
245.5565,715.717454444445
245.6799375322,722.274121111112
245.8033591288,731.080787777778
245.9267647898,725.637454444445
246.0501545152,724.857454444445
246.173528305,725.497454444445
246.2968861592,724.444121111111
246.4202280778,729.460787777778
246.5435540608,736.717454444445
246.6668641082,746.604121111111
246.79015822,749.980787777778
246.9134363962,759.464121111111
247.0366986368,760.997454444445
247.1599449418,762.484121111111
247.2831753112,772.724121111111
247.406389745,777.337454444445
247.5295882432,779.897454444445
247.6527708058,784.614121111111
247.7759374328,786.350787777778
247.8990881242,794.254121111111
248.02222288,800.750787777778
248.1453417002,800.194121111111
248.2684445848,805.210787777778
248.3915315338,810.674121111111
248.5146025472,812.194121111111
248.637657625,811.764121111111
248.7606967672,809.724121111111
248.8837199738,819.567454444445
249.0067272448,827.584121111111
249.1297185802,834.804121111111
249.25269398,840.584121111111
249.3756534442,843.557454444444
249.4985969728,854.770787777778
249.6215245658,866.920787777778
249.7444362232,870.854121111111
249.867331945,877.797454444444
249.9902117312,884.387454444445
250.1130755818,889.777454444445
250.2359234968,902.490787777778
250.3587554762,901.690787777778
250.48157152,907.927454444445
250.6043716282,918.407454444445
250.7271558008,920.797454444445
250.8499240378,930.400787777778
250.9726763392,935.667454444445
251.095412705,939.264121111112
251.2181331352,947.237454444445
251.3408376298,953.734121111112
251.4635261888,963.620787777778
251.5861988122,966.304121111112
251.7088555,966.867454444445
251.8314962522,967.710787777778
251.9541210688,983.404121111112
252.0767299498,990.270787777778
252.1993228952,1000.31745444444
252.321899905,1014.09745444444
252.4444609792,1017.03078777778
252.5670061178,1026.32412111111
252.6895353208,1036.35078777778
252.8120485882,1044.04078777778
252.93454592,1053.15745444444
253.0570273162,1061.81078777778
253.1794927768,1073.55412111111
253.3019423018,1081.20078777778
253.4243758912,1092.71078777778
253.546793545,1093.81412111111
253.6691952632,1110.23745444445
253.7915810458,1112.04412111111
253.9139508928,1119.67078777778
254.0363048042,1130.92745444445
254.15864278,1139.03078777778
254.2809648202,1147.43412111111
254.4032709248,1149.50745444445
254.5255610938,1155.88745444445
254.6478353272,1165.36745444445
254.770093625,1168.09078777778
254.8923359872,1171.15078777778
255.0145624138,1177.76745444445
255.1367729048,1184.86078777778
255.2589674602,1187.74412111111
255.38114608,1196.35745444445
255.5033087642,1209.00078777778
255.6254555128,1218.01412111111
255.7475863258,1224.25745444445
255.8697012032,1235.63745444445
255.991800145,1244.04745444445
256.1138831512,1256.24412111111
256.2359502218,1269.44412111111
256.3580013568,1276.48745444445
256.4800365562,1284.66412111111
256.60205582,1297.23412111111
256.7240591482,1301.96745444445
256.8460465408,1317.08078777778
256.9680179978,1322.75412111111
257.0899735192,1328.64745444444
257.211913105,1336.67412111111
257.3338367552,1341.91412111111
257.4557444698,1350.51412111111
257.5776362488,1353.31078777778
257.6995120922,1361.54412111111
257.821372,1361.36412111111
257.9432159722,1371.55412111111
258.0650440088,1382.78078777778
258.1868561098,1388.15745444444
258.3086522752,1393.94412111111
258.430432505,1396.17078777778
258.5521967992,1406.00078777778
258.6739451578,1416.01412111111
258.7956775808,1423.53412111111
258.9173940682,1429.75078777778
259.03909462,1430.75078777778
259.1607792362,1431.17745444444
259.2824479168,1437.26745444444
259.4041006618,1443.93078777778
259.5257374712,1451.40412111111
259.647358345,1459.24078777778
259.7689632832,1467.15745444444
259.8905522858,1474.86745444444
260.0121253528,1472.04078777778
260.1336824842,1479.59078777778
260.25522368,1488.52078777778
260.3767489402,1491.93745444445
260.4982582648,1497.44745444445
260.6197516538,1506.15745444445
260.7412291072,1507.40412111111
260.862690625,1515.86745444445
260.9841362072,1522.45078777778
261.1055658538,1527.19412111111
261.2269795648,1531.93078777778
261.3483773402,1533.43078777778
261.46975918,1541.25412111111
261.5911250842,1541.61745444444
261.7124750528,1547.86078777778
261.8338090858,1548.56745444445
261.9551271832,1555.06078777778
262.076429345,1569.25078777778
262.1977155712,1569.06412111111
262.3189858618,1569.73412111111
262.4402402168,1573.80078777778
262.5614786362,1577.37078777778
262.68270112,1580.54412111111
262.8039076682,1579.08078777778
262.9250982808,1586.38078777778
263.0462729578,1592.19745444445
263.1674316992,1588.19412111111
263.288574505,1591.00745444445
263.4097013752,1593.07745444445
263.5308123098,1595.38078777778
263.6519073088,1595.05078777778
263.7729863722,1597.98745444445
263.8940495,1603.71412111111
264.0150966922,1602.63745444445
264.1361279488,1608.91078777778
264.2571432698,1609.91412111111
264.3781426552,1610.05078777778
264.499126105,1618.14412111111
264.6200936192,1621.16745444445
264.7410451978,1621.55412111111
264.8619808408,1622.41745444445
264.9829005482,1633.78078777778
265.10380432,1630.43078777778
265.2246921562,1633.39078777778
265.3455640568,1637.78078777778
265.4664200218,1640.27078777778
265.5872600512,1636.59078777778
265.708084145,1642.67745444445
265.8288923032,1644.87078777778
265.9496845258,1645.83745444445
266.0704608128,1648.21745444445
266.1912211642,1645.84745444445
266.31196558,1649.53745444445
266.4326940602,1644.47078777778
266.5534066048,1647.80745444445
266.6741032138,1653.46078777778
266.7947838872,1645.39412111111
266.915448625,1650.36412111111
267.0360974272,1647.60078777778
267.1567302938,1647.91078777778
267.2773472248,1647.28078777778
267.3979482202,1650.55412111111
267.51853328,1647.52745444445
267.6391024042,1652.04745444445
267.7596555928,1657.15412111111
267.8801928458,1655.50078777778
268.0007141632,1653.36745444445
268.121219545,1660.72412111111
268.2417089912,1654.38412111111
268.3621825018,1657.27078777778
268.4826400768,1666.22745444445
268.6030817162,1660.28078777778
268.72350742,1663.33078777778
268.8439171882,1662.73412111111
268.9643110208,1666.32745444445
269.0846889178,1668.20412111111
269.2050508792,1671.34078777778
269.325396905,1667.00412111111
269.4457269952,1663.01412111111
269.5660411498,1667.91078777778
269.6863393688,1666.59745444445
269.8066216522,1670.44078777778
269.926888,1668.00412111111
270.0471384122,1668.42078777778
270.1673728888,1670.80412111111
270.2875914298,1670.56078777778
270.4077940352,1673.42745444445
270.527980705,1674.06745444445
270.6481514392,1670.80078777778
270.7683062378,1675.62078777778
270.8884451008,1675.19745444445
271.0085680282,1672.35745444445
271.12867502,1676.28078777778
271.2487660762,1668.85745444445
271.3688411968,1670.07745444445
271.4889003818,1675.60078777778
271.6089436312,1680.10078777778
271.728970945,1678.63078777778
271.8489823232,1676.23078777778
271.9689777658,1677.05078777778
272.0889572728,1680.07745444445
272.2089208442,1684.45745444445
272.32886848,1689.54078777778
272.4488001802,1681.55078777778
272.5687159448,1679.43078777778
272.6886157738,1686.33078777778
272.8084996672,1684.66078777778
272.928367625,1689.86078777778
273.0482196472,1691.60412111111
273.1680557338,1684.52078777778
273.2878758848,1695.51412111111
273.4076801002,1693.33078777778
273.52746838,1690.84745444445
273.6472407242,1692.85078777778
273.7669971328,1695.85078777778
273.8867376058,1696.43745444445
274.0064621432,1692.54078777778
274.126170745,1690.21412111111
274.2458634112,1695.77078777778
274.3655401418,1701.94412111111
274.4852009368,1696.29412111111
274.6048457962,1706.73745444445
274.72447472,1703.73412111111
274.8440877082,1708.68745444445
274.9636847608,1709.81078777778
275.0832658778,1718.19412111111
275.2028310592,1710.54078777778
275.322380305,1709.04745444445
275.4419136152,1719.95078777778
275.5614309898,1711.44745444445
275.6809324288,1709.81412111111
275.8004179322,1714.24412111111
275.9198875,1726.09745444445
276.0393411322,1720.53412111111
276.1587788288,1713.67078777778
276.2782005898,1717.72745444445
276.3976064152,1725.81745444445
276.516996305,1719.05745444445
276.6363702592,1725.43078777778
276.7557282778,1724.80745444445
276.8750703608,1723.74412111111
276.9943965082,1727.03078777778
277.11370672,1725.35078777778
277.2330009962,1727.33412111111
277.3522793368,1735.82745444445
277.4715417418,1736.01078777778
277.5907882112,1735.90078777778
277.710018745,1739.85078777778
277.8292333432,1738.39745444445
277.9484320058,1743.51412111111
278.0676147328,1742.66412111111
278.1867815242,1748.63745444444
278.30593238,1742.48745444444
278.4250673002,1750.18745444444
278.5441862848,1753.87078777778
278.6632893338,1755.73078777778
278.7823764472,1757.04745444444
278.901447625,1760.42412111111
279.0205028672,1757.82078777778
279.1395421738,1765.56745444444
279.2585655448,1762.07745444444
279.3775729802,1762.95078777778
279.49656448,1765.21412111111
279.6155400442,1762.49078777778
279.7344996728,1765.97078777778
279.8534433658,1762.22745444444
279.9723711232,1764.83412111111
280.091282945,1765.10412111111
280.2101788312,1760.95412111111
280.3290587818,1767.97412111111
280.4479227968,1764.61412111111
280.5667708762,1759.38745444444
280.68560302,1762.98412111111
280.8044192282,1763.15412111111
280.9232195008,1761.02412111111
281.0420038378,1764.15078777778
281.1607722392,1762.21412111111
281.279524705,1771.63078777778
281.3982612352,1765.78412111111
281.5169818298,1774.30745444444
281.6356864888,1777.87078777778
281.7543752122,1776.87412111111
281.873048,1775.26412111111
281.9917048522,1780.05412111111
282.1103457688,1785.67412111111
282.2289707498,1778.71412111111
282.3475797952,1783.24078777778
282.466172905,1780.77412111111
282.5847500792,1782.06745444444
282.7033113178,1783.87078777778
282.8218566208,1784.73745444444
282.9403859882,1781.01745444444
283.05889942,1780.46745444444
283.1773969162,1792.76745444444
283.2958784768,1786.91412111111
283.4143441018,1789.06078777778
283.5327937912,1786.10412111111
283.651227545,1789.15078777778
283.7696453632,1784.27412111111
283.8880472458,1787.02412111111
284.0064331928,1791.15078777778
284.1248032042,1789.49078777778
284.24315728,1788.15078777778
284.3614954202,1789.85745444444
284.4798176248,1792.34412111111
284.5981238938,1796.40078777778
284.7164142272,1798.00078777778
284.834688625,1796.63745444444
284.9529470872,1799.84745444444
285.0711896138,1798.45745444444
285.1894162048,1797.42745444444
285.3076268602,1801.18745444444
285.42582158,1802.09078777778
285.5440003642,1805.32745444444
285.6621632128,1803.89412111111
285.7803101258,1809.22078777778
285.8984411032,1807.91078777778
286.016556145,1806.19412111111
286.1346552512,1805.41412111111
286.2527384218,1809.65412111111
286.3708056568,1809.26745444444
286.4888569562,1810.27412111111
286.60689232,1814.43745444444
286.7249117482,1806.88412111111
286.8429152408,1808.09745444444
286.9609027978,1811.54745444444
287.0788744192,1813.32745444444
287.196830105,1816.73078777778
287.3147698552,1813.90745444444
287.4326936698,1816.18745444444
287.5506015488,1816.19078777778
287.6684934922,1815.07412111111
287.7863695,1822.69745444444
287.9042295722,1822.52745444444
288.0220737088,1819.91745444444
288.1399019098,1821.43078777778
288.2577141752,1824.01745444444
288.375510505,1820.25412111111
288.4932908992,1822.35412111111
288.6110553578,1820.45078777778
288.7288038808,1820.70412111111
288.8465364682,1816.42078777778
288.96425312,1819.67412111111
289.0819538362,1819.24412111111
289.1996386168,1822.86412111111
289.3173074618,1830.27412111111
289.4349603712,1828.45745444444
289.552597345,1831.54745444444
289.6702183832,1834.92412111111
289.7878234858,1836.09745444444
289.9054126528,1836.23412111111
290.0229858842,1840.35745444444
290.14054318,1841.08745444444
290.2580845402,1845.77078777778
290.3756099648,1847.28078777778
290.4931194538,1851.69745444444
290.6106130072,1856.23412111111
290.728090625,1856.16078777778
290.8455523072,1860.56745444444
290.9629980538,1865.95078777778
291.0804278648,1866.96745444444
291.1978417402,1867.18745444444
291.31523968,1868.78412111111
291.4326216842,1873.50078777778
291.5499877528,1875.63745444444
291.6673378858,1879.88745444444
291.7846720832,1882.32078777778
291.901990345,1886.28745444444
292.0192926712,1891.86745444444
292.1365790618,1889.88745444444
292.2538495168,1895.50078777778
292.3711040362,1895.94745444444
292.48834262,1904.39078777778
292.6055652682,1902.28078777778
292.7227719808,1909.33412111111
292.8399627578,1912.34745444444
292.9571375992,1916.98078777778
293.074296505,1920.37412111111
293.1914394752,1921.02412111111
293.3085665098,1921.05412111111
293.4256776088,1930.09745444444
293.5427727722,1931.03412111111
293.659852,1936.14412111111
293.7769152922,1937.28078777778
293.8939626488,1943.99412111111
294.0109940698,1946.93745444444
294.1280095552,1945.61412111111
294.245009105,1953.76078777778
294.3619927192,1954.26412111111
294.4789603978,1958.94412111111
294.5959121408,1961.04412111111
294.7128479482,1965.56745444444
294.82976782,1973.93412111111
294.9466717562,1970.83412111111
295.0635597568,1975.69078777778
295.1804318218,1983.35078777778
295.2972879512,1984.88078777778
295.414128145,1988.11078777778
295.5309524032,1992.42078777778
295.6477607258,2000.02078777778
295.7645531128,1999.13412111111
295.8813295642,2003.25745444445
295.99809008,2005.89078777778
296.1148346602,2015.53745444445
296.2315633048,2038.48745444445
296.3482760138,2011.89412111111
296.4649727872,2021.55745444445
296.581653625,2027.32412111111
296.6983185272,2034.74078777778
296.8149674938,2035.45078777778
296.9316005248,2039.25745444445
297.0482176202,2044.37078777778
297.16481878,2044.67745444445
297.2814040042,2048.70412111111
297.3979732928,2053.79745444445
297.5145266458,2064.25745444445
297.6310640632,2062.18745444445
297.747585545,2066.76078777778
297.8640910912,2072.57745444445
297.9805807018,2077.97412111111
298.0970543768,2076.87745444445
298.2135121162,2078.37745444445
298.32995392,2084.87745444445
298.4463797882,2086.39078777778
