UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168668
Integration Time,1000
Averages,300
Date,1/14/2021 1:54:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5145.38044111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.12333333333
181.9732053322,-82.5128922222223
182.1045947288,-85.6362255555556
182.2359681898,-87.5595588888889
182.3673257152,-62.7195588888889
182.498667305,-59.6062255555556
182.6299929592,-62.4328922222222
182.7613026778,-61.6895588888889
182.8925964608,-60.6328922222222
183.0238743082,-59.5095588888889
183.15513622,-62.1462255555556
183.2863821962,-60.8462255555556
183.4176122368,-57.3162255555555
183.5488263418,-55.5395588888889
183.6800245112,-61.1562255555556
183.811206745,-55.1428922222222
183.9423730432,-57.6528922222222
184.0735234058,-57.2762255555555
184.2046578328,-54.3795588888889
184.3357763242,-57.1562255555555
184.46687888,-58.0228922222222
184.5979655002,-54.7495588888889
184.7290361848,-57.8962255555556
184.8600909338,-54.9928922222222
184.9911297472,-53.0862255555555
185.122152625,-56.1295588888889
185.2531595672,-52.0195588888889
185.3841505738,-54.6562255555555
185.5151256448,-52.8928922222222
185.6460847802,-55.5662255555555
185.77702798,-57.1728922222222
185.9079552442,-56.1162255555556
186.0388665728,-54.7095588888889
186.1697619658,-54.6795588888889
186.3006414232,-52.0462255555555
186.431504945,-56.4495588888889
186.5623525312,-53.5862255555555
186.6931841818,-58.0162255555556
186.8239998968,-55.8195588888889
186.9547996762,-49.7895588888889
187.08558352,-55.3862255555555
187.2163514282,-51.7295588888889
187.3471034008,-58.6162255555556
187.4778394378,-57.4995588888889
187.6085595392,-51.9962255555555
187.739263705,-52.5228922222222
187.8699519352,-53.7495588888889
188.0006242298,-53.9562255555555
188.1312805888,-51.5795588888889
188.2619210122,-53.1928922222222
188.3925455,-56.6395588888889
188.5231540522,-54.9628922222222
188.6537466688,-55.1362255555555
188.7843233498,-55.8762255555555
188.9148840952,-53.1995588888889
189.045428905,-53.5162255555555
189.1759577792,-55.1728922222222
189.3064707178,-51.7928922222222
189.4369677208,-55.4162255555555
189.5674487882,-54.5795588888889
189.69791392,-47.2195588888889
189.8283631162,-53.5528922222222
189.9587963768,-55.0462255555555
190.0892137018,-53.3428922222222
190.2196150912,-54.1428922222222
190.350000545,-54.3862255555555
190.4803700632,-53.6695588888889
190.6107236458,-52.5928922222222
190.7410612928,-53.3795588888889
190.8713830042,-45.8395588888889
191.00168878,-51.7828922222222
191.1319786202,-51.5395588888889
191.2622525248,-53.0462255555555
191.3925104938,-47.0028922222222
191.5227525272,-50.6828922222222
191.652978625,-44.3595588888889
191.7831887872,-47.0795588888889
191.9133830138,-50.0295588888889
192.0435613048,-49.6428922222222
192.1737236602,-47.7262255555555
192.30387008,-48.9362255555555
192.4340005642,-52.0695588888889
192.5641151128,-46.7362255555555
192.6942137258,-50.8562255555555
192.8242964032,-45.8428922222222
192.954363145,-46.5795588888889
193.0844139512,-47.2762255555555
193.2144488218,-46.1028922222222
193.3444677568,-48.1162255555555
193.4744707562,-43.7028922222222
193.60445782,-45.6962255555555
193.7344289482,-43.3595588888889
193.8643841408,-42.2962255555555
193.9943233978,-41.6462255555555
194.1242467192,-41.4895588888889
194.254154105,-40.2595588888889
194.3840455552,-41.2028922222222
194.5139210698,-43.4295588888889
194.6437806488,-42.9962255555555
194.7736242922,-42.0795588888889
194.903452,-43.4028922222222
195.0332637722,-33.3195588888889
195.1630596088,-41.3162255555555
195.2928395098,-40.6028922222222
195.4226034752,-34.8128922222222
195.552351505,-38.8195588888889
195.6820835992,-34.8828922222222
195.8117997578,-37.8362255555555
195.9414999808,-37.7828922222222
196.0711842682,-38.9962255555555
196.20085262,-34.9862255555555
196.3305050362,-37.3262255555556
196.4601415168,-33.5162255555555
196.5897620618,-30.5128922222222
196.7193666712,-31.5662255555555
196.848955345,-35.4395588888889
196.9785280832,-35.1228922222222
197.1080848858,-36.0028922222222
197.2376257528,-33.1862255555555
197.3671506842,-32.7428922222222
197.49665968,-30.6762255555555
197.6261527402,-29.7095588888889
197.7556298648,-28.0195588888889
197.8850910538,-27.5995588888889
198.0145363072,-26.7328922222222
198.143965625,-24.6195588888889
198.2733790072,-28.5695588888889
198.4027764538,-25.6595588888889
198.5321579648,-25.8762255555556
198.6615235402,-21.5295588888889
198.79087318,-20.7062255555556
198.9202068842,-18.7428922222222
199.0495246528,-22.5328922222222
199.1788264858,-21.2095588888889
199.3081123832,-21.7695588888889
199.437382345,-20.2728922222222
199.5666363712,-21.3495588888889
199.6958744618,-22.5295588888889
199.8250966168,-18.5462255555556
199.9543028362,-16.7428922222222
200.08349312,-18.6228922222222
200.2126674682,-18.8995588888889
200.3418258808,-13.6728922222222
200.4709683578,-16.1828922222222
200.6000948992,-15.2428922222222
200.729205505,-18.2628922222222
200.8583001752,-12.3728922222222
200.9873789098,-10.1695588888889
201.1164417088,-12.0528922222222
201.2454885722,-7.77289222222222
201.3745195,-9.51955888888889
201.5035344922,-9.65622555555556
201.6325335488,-8.57955888888889
201.7615166698,-5.15955888888889
201.8904838552,-6.60622555555556
202.019435105,-4.03289222222222
202.1483704192,-4.34622555555556
202.2772897978,-4.60955888888889
202.4061932408,-3.53955888888889
202.5350807482,-5.70955888888889
202.66395232,0.467107777777777
202.7928079562,-2.22289222222222
202.9216476568,3.41044111111111
203.0504714218,2.20710777777778
203.1792792512,1.21044111111111
203.308071145,0.633774444444444
203.4368471032,14.9637744444444
203.5656071258,3.65377444444444
203.6943512128,4.89044111111111
203.8230793642,7.34044111111111
203.95179158,6.30377444444445
204.0804878602,4.75710777777778
204.2091682048,11.3737744444444
204.3378326138,8.73377444444444
204.4664810872,13.4237744444444
204.595113625,10.6904411111111
204.7237302272,13.8737744444444
204.8523308938,15.5237744444444
204.9809156248,13.4871077777778
205.1094844202,18.9537744444444
205.23803728,17.5704411111111
205.3665742042,18.4137744444444
205.4950951928,21.5971077777778
205.6236002458,18.1437744444444
205.7520893632,23.6871077777778
205.880562545,23.6504411111111
206.0090197912,23.7304411111111
206.1374611018,24.1004411111111
206.2658864768,32.6937744444445
206.3942959162,27.9537744444444
206.52268942,26.9104411111111
206.6510669882,29.1204411111111
206.7794286208,34.7804411111111
206.9077743178,32.3704411111111
207.0361040792,37.1237744444445
207.164417905,34.9571077777778
207.2927157952,35.9137744444445
207.4209977498,37.4337744444445
207.5492637688,39.5604411111111
207.6775138522,43.1737744444445
207.805748,41.6304411111111
207.9339662122,46.4804411111111
208.0621684888,42.3571077777778
208.1903548298,47.1804411111111
208.3185252352,47.4737744444445
208.446679705,50.0404411111111
208.5748182392,52.4571077777778
208.7029408378,54.4437744444445
208.8310475008,53.7337744444445
208.9591382282,56.1471077777778
209.08721302,54.9637744444445
209.2152718762,57.0671077777778
209.3433147968,64.9837744444444
209.4713417818,62.0471077777778
209.5993528312,62.1504411111111
209.727347945,63.3004411111111
209.8553271232,65.7504411111111
209.9832903658,70.4704411111111
210.1112376728,69.2904411111111
210.2391690442,68.5871077777777
210.36708448,69.0404411111111
210.4949839802,72.9471077777777
210.6228675448,78.0504411111111
210.7507351738,81.4704411111111
210.8785868672,79.2871077777778
211.006422625,82.0037744444444
211.1342424472,88.8404411111111
211.2620463338,85.7304411111111
211.3898342848,91.4771077777777
211.5176063002,90.3404411111111
211.64536238,94.9104411111111
211.7731025242,93.6404411111111
211.9008267328,98.2737744444444
212.0285350058,98.7971077777777
212.1562273432,103.310441111111
212.283903745,109.300441111111
212.4115642112,105.937107777778
212.5392087418,110.613774444444
212.6668373368,113.920441111111
212.7944499962,113.880441111111
212.92204672,116.230441111111
213.0496275082,117.493774444444
213.1771923608,121.987107777778
213.3047412778,126.983774444444
213.4322742592,126.557107777778
213.559791305,130.040441111111
213.6872924152,132.697107777778
213.8147775898,134.650441111111
213.9422468288,138.527107777778
214.0697001322,142.887107777778
214.1971375,143.103774444444
214.3245589322,148.067107777778
214.4519644288,150.120441111111
214.5793539898,153.500441111111
214.7067276152,154.687107777778
214.834085305,159.160441111111
214.9614270592,159.423774444445
215.0887528778,165.740441111111
215.2160627608,166.960441111111
215.3433567082,171.833774444444
215.47063472,175.027107777778
215.5978967962,178.480441111111
215.7251429368,185.000441111111
215.8523731418,186.730441111111
215.9795874112,185.000441111111
216.106785745,188.333774444445
216.2339681432,193.817107777778
216.3611346058,200.393774444445
216.4882851328,202.287107777778
216.6154197242,203.657107777778
216.74253838,212.303774444445
216.8696411002,212.983774444445
216.9967278848,216.887107777778
217.1237987338,220.617107777778
217.2508536472,220.380441111111
217.377892625,229.160441111111
217.5049156672,233.103774444445
217.6319227738,233.987107777778
217.7589139448,235.637107777778
217.8858891802,241.323774444445
218.01284848,246.117107777778
218.1397918442,248.420441111111
218.2667192728,255.807107777778
218.3936307658,260.200441111111
218.5205263232,263.630441111111
218.647405945,270.700441111111
218.7742696312,274.413774444445
218.9011173818,276.160441111111
219.0279491968,280.780441111111
219.1547650762,285.643774444445
219.28156502,291.773774444445
219.4083490282,298.537107777778
219.5351171008,302.920441111111
219.6618692378,307.230441111111
219.7886054392,311.273774444445
219.915325705,315.407107777778
220.0420300352,318.803774444445
220.1687184298,324.470441111111
220.2953908888,329.997107777778
220.4220474122,333.910441111111
220.548688,336.670441111111
220.6753126522,340.977107777778
220.8019213688,348.643774444445
220.9285141498,352.960441111111
221.0550909952,360.857107777778
221.181651905,365.793774444445
221.3081968792,368.693774444445
221.4347259178,377.593774444445
221.5612390208,383.230441111111
221.6877361882,383.747107777778
221.81421742,391.140441111111
221.9406827162,394.500441111111
222.0671320768,403.730441111111
222.1935655018,403.590441111111
222.3199829912,413.573774444444
222.446384545,418.497107777778
222.5727701632,420.917107777778
222.6991398458,431.797107777778
222.8254935928,436.693774444445
222.9518314042,440.497107777778
223.07815328,450.817107777778
223.2044592202,457.023774444444
223.3307492248,465.817107777778
223.4570232938,468.070441111111
223.5832814272,473.853774444444
223.709523625,480.100441111111
223.8357498872,488.160441111111
223.9619602138,500.633774444444
224.0881546048,500.783774444444
224.2143330602,507.033774444444
224.34049558,516.317107777778
224.4666421642,518.087107777778
224.5927728128,530.260441111111
224.7188875258,529.697107777778
224.8449863032,542.537107777778
224.971069145,547.653774444444
225.0971360512,551.343774444444
225.2231870218,560.687107777778
225.3492220568,568.487107777778
225.4752411562,575.297107777777
225.60124432,585.257107777777
225.7272315482,593.760441111111
225.8532028408,600.783774444444
225.9791581978,609.073774444444
226.1050976192,611.610441111111
226.231021105,624.570441111111
226.3569286552,631.187107777777
226.4828202698,636.407107777777
226.6086959488,651.957107777777
226.7345556922,654.357107777777
226.8603995,665.940441111111
226.9862273722,674.183774444444
227.1120393088,682.200441111111
227.2378353098,690.413774444444
227.3636153752,695.997107777777
227.489379505,711.690441111111
227.6151276992,713.823774444444
227.7408599578,716.160441111111
227.8665762808,730.707107777777
227.9922766682,738.750441111111
228.11796112,747.857107777777
228.2436296362,756.083774444444
228.3692822168,764.373774444444
228.4949188618,771.467107777777
228.6205395712,784.243774444444
228.746144345,799.343774444444
228.8717331832,804.333774444444
228.9973060858,811.620441111111
229.1228630528,823.580441111111
229.2484040842,834.88044111111
229.37392918,841.483774444444
229.4994383402,856.367107777777
229.6249315648,860.39044111111
229.7504088538,870.683774444444
229.8758702072,881.99044111111
230.001315625,890.63044111111
230.1267451072,896.963774444444
230.2521586538,913.077107777777
230.3775562648,916.707107777777
230.5029379402,921.807107777777
230.62830368,932.373774444444
230.7536534842,942.143774444444
230.8789873528,951.217107777777
231.0043052858,970.207107777777
231.1296072832,972.28044111111
231.254893345,986.897107777777
231.3801634712,999.27044111111
231.5054176618,1003.62377444444
231.6306559168,1014.19044111111
231.7558782362,1018.10377444444
231.88108462,1036.09044111111
232.0062750682,1042.53044111111
232.1314495808,1057.77044111111
232.2566081578,1058.28044111111
232.3817507992,1070.09377444444
232.506877505,1074.94377444444
232.6319882752,1086.32377444444
232.7570831098,1100.55377444444
232.8821620088,1111.79710777778
233.0072249722,1122.25710777778
233.132272,1126.11377444444
233.2573030922,1127.10377444444
233.3823182488,1144.16044111111
233.5073174698,1148.59044111111
233.6323007552,1159.56044111111
233.757268105,1154.88044111111
233.8822195192,1165.28044111111
234.0071549978,1174.77044111111
234.1320745408,1187.52044111111
234.2569781482,1188.03710777778
234.38186582,1208.18710777778
234.5067375562,1206.12710777778
234.6315933568,1212.17710777778
234.7564332218,1243.64710777778
234.8812571512,1221.35044111111
235.006065145,1229.95377444444
235.1308572032,1240.19044111111
235.2556333258,1242.24044111111
235.3803935128,1247.74710777778
235.5051377642,1260.95044111111
235.62986608,1265.67044111111
235.7545784602,1266.11044111111
235.8792749048,1272.04710777778
236.0039554138,1281.36710777778
236.1286199872,1281.58710777778
236.253268625,1289.60710777778
236.3779013272,1301.01377444444
236.5025180938,1300.46377444444
236.6271189248,1303.60377444444
236.7517038202,1311.66710777778
236.87627278,1317.79710777778
237.0008258042,1316.27044111111
237.1253628928,1330.20044111111
237.2498840458,1326.90044111111
237.3743892632,1331.47710777778
237.498878545,1336.86377444444
237.6233518912,1342.34377444444
237.7478093018,1343.51710777778
237.8722507768,1351.33710777778
237.9966763162,1350.08710777778
238.12108592,1354.16377444444
238.2454795882,1364.61710777778
238.3698573208,1352.93044111111
238.4942191178,1363.76710777778
238.6185649792,1364.93044111111
238.742894905,1363.76710777778
238.8672088952,1367.42044111111
238.9915069498,1374.38377444444
239.1157890688,1376.84044111111
239.2400552522,1377.00710777778
239.3643055,1382.77710777778
239.4885398122,1384.17377444444
239.6127581888,1383.90710777778
239.7369606298,1394.00044111111
239.8611471352,1388.84377444444
239.985317705,1396.01044111111
240.1094723392,1402.28044111111
240.2336110378,1402.82377444444
240.3577338008,1406.05377444444
240.4818406282,1404.14044111111
240.60593152,1408.95044111111
240.7300064762,1421.87044111111
240.8540654968,1411.52044111111
240.9781085818,1418.58710777778
241.1021357312,1419.56710777778
241.226146945,1429.72377444444
241.3501422232,1429.60377444444
241.4741215658,1429.33044111111
241.5980849728,1429.38377444444
241.7220324442,1429.43377444444
241.84596398,1432.86710777778
241.9698795802,1438.08044111111
242.0937792448,1444.81710777778
242.2176629738,1449.06710777778
242.3415307672,1454.57710777778
242.465382625,1459.90377444444
242.5892185472,1460.04044111111
242.7130385338,1455.85044111111
242.8368425848,1467.38710777778
242.9606307002,1470.12377444444
243.08440288,1472.85377444444
243.2081591242,1479.19044111111
243.3318994328,1484.59377444444
243.4556238058,1492.84377444444
243.5793322432,1493.41377444444
243.703024745,1496.62710777778
243.8267013112,1504.83044111111
243.9503619418,1499.39044111111
244.0740066368,1496.60377444444
244.1976353962,1492.68710777778
244.32124822,1500.55044111111
244.4448451082,1508.91710777778
244.5684260608,1520.48710777778
244.6919910778,1525.32710777778
244.8155401592,1529.52377444444
244.939073305,1538.46710777778
245.0625905152,1544.47377444444
245.1860917898,1548.92710777778
245.3095771288,1557.21044111111
245.4330465322,1563.77044111111
245.5565,1561.85044111111
245.6799375322,1575.54377444444
245.8033591288,1588.88377444444
245.9267647898,1585.02044111111
246.0501545152,1578.99710777778
246.173528305,1575.99377444444
246.2968861592,1581.09044111111
246.4202280778,1592.74377444444
246.5435540608,1610.29710777778
246.6668641082,1626.30710777778
246.79015822,1639.59044111111
246.9134363962,1652.36710777778
247.0366986368,1663.81710777778
247.1599449418,1668.00044111111
247.2831753112,1687.83710777778
247.406389745,1695.28710777778
247.5295882432,1705.52044111111
247.6527708058,1717.92044111111
247.7759374328,1723.21710777778
247.8990881242,1734.88710777778
248.02222288,1749.04044111111
248.1453417002,1754.57044111111
248.2684445848,1764.64044111111
248.3915315338,1778.12377444444
248.5146025472,1779.99710777778
248.637657625,1774.94710777778
248.7606967672,1772.75044111111
248.8837199738,1791.23710777778
249.0067272448,1812.14710777778
249.1297185802,1830.94710777778
249.25269398,1841.69710777778
249.3756534442,1854.58710777778
249.4985969728,1872.61377444444
249.6215245658,1892.66377444444
249.7444362232,1905.84710777778
249.867331945,1925.04377444445
249.9902117312,1937.04377444444
250.1130755818,1955.72377444444
250.2359234968,1977.68710777778
250.3587554762,1983.92377444444
250.48157152,1998.88377444444
250.6043716282,2014.17377444445
250.7271558008,2024.41044111111
250.8499240378,2046.22044111111
250.9726763392,2059.49377444445
251.095412705,2067.42377444444
251.2181331352,2086.05377444445
251.3408376298,2099.56377444445
251.4635261888,2117.69044111111
251.5861988122,2124.98710777778
251.7088555,2122.47377444445
251.8314962522,2131.30377444445
251.9541210688,2156.91710777778
252.0767299498,2178.67044111111
252.1993228952,2197.95377444445
252.321899905,2224.74044111111
252.4444609792,2237.29377444445
252.5670061178,2262.40377444445
252.6895353208,2277.46377444445
252.8120485882,2300.46044111111
252.93454592,2318.29044111111
253.0570273162,2337.43377444445
253.1794927768,2363.59710777778
253.3019423018,2379.88377444445
253.4243758912,2404.13044111111
253.546793545,2415.89044111111
253.6691952632,2440.14377444445
253.7915810458,2452.06377444445
253.9139508928,2467.84377444445
254.0363048042,2489.34377444445
254.15864278,2507.33710777778
254.2809648202,2528.59044111111
254.4032709248,2533.19044111111
254.5255610938,2547.31377444445
254.6478353272,2566.77044111111
254.770093625,2577.82044111111
254.8923359872,2590.51710777778
255.0145624138,2606.34044111111
255.1367729048,2615.74044111111
255.2589674602,2623.32710777778
255.38114608,2643.04044111111
255.5033087642,2668.90710777778
255.6254555128,2690.53044111111
255.7475863258,2709.79710777778
255.8697012032,2730.53044111111
255.991800145,2748.29710777778
256.1138831512,2772.54044111111
256.2359502218,2796.34044111111
256.3580013568,2818.37044111111
256.4800365562,2836.52710777778
256.60205582,2866.51044111111
256.7240591482,2882.23377444445
256.8460465408,2909.55044111111
256.9680179978,2927.08710777778
257.0899735192,2942.18044111111
257.211913105,2959.74710777778
257.3338367552,2976.00044111111
257.4557444698,2993.08710777778
257.5776362488,3005.61710777778
257.6995120922,3019.78377444445
257.821372,3029.60710777778
257.9432159722,3046.15044111111
258.0650440088,3067.71710777778
258.1868561098,3080.41377444445
258.3086522752,3093.35710777778
258.430432505,3102.26044111111
258.5521967992,3122.81044111111
258.6739451578,3140.70710777778
258.7956775808,3158.86377444445
258.9173940682,3177.82377444445
259.03909462,3178.92710777778
259.1607792362,3182.77377444445
259.2824479168,3195.81377444445
259.4041006618,3213.73044111111
259.5257374712,3229.49044111111
259.647358345,3246.41710777778
259.7689632832,3260.86044111111
259.8905522858,3277.93377444445
260.0121253528,3286.53710777778
260.1336824842,3296.79710777778
260.25522368,3312.18710777778
260.3767489402,3319.53044111111
260.4982582648,3336.84044111111
260.6197516538,3354.35377444445
260.7412291072,3365.42377444445
260.862690625,3383.48377444445
260.9841362072,3397.14710777778
261.1055658538,3412.78710777778
261.2269795648,3422.79044111111
261.3483773402,3431.94044111111
261.46975918,3441.58710777778
261.5911250842,3446.85710777778
261.7124750528,3459.17044111111
261.8338090858,3461.70710777778
261.9551271832,3478.99710777778
262.076429345,3499.87710777778
262.1977155712,3507.46377444445
262.3189858618,3514.69377444445
262.4402402168,3523.27710777778
262.5614786362,3531.60044111111
262.68270112,3534.34377444445
262.8039076682,3540.06377444445
262.9250982808,3555.39710777778
263.0462729578,3562.66044111111
263.1674316992,3562.51377444445
263.288574505,3571.77044111111
263.4097013752,3575.29044111111
263.5308123098,3573.83377444445
263.6519073088,3578.72710777778
263.7729863722,3584.92710777778
263.8940495,3594.05710777778
264.0150966922,3596.60710777778
264.1361279488,3606.28377444445
264.2571432698,3611.90377444445
264.3781426552,3620.54044111111
264.499126105,3636.41044111111
264.6200936192,3644.10377444445
264.7410451978,3650.01044111111
264.8619808408,3654.23377444445
264.9829005482,3670.43710777778
265.10380432,3668.76044111111
265.2246921562,3674.05377444445
265.3455640568,3686.09710777778
265.4664200218,3690.80044111111
265.5872600512,3688.61710777778
265.708084145,3702.61377444445
265.8288923032,3706.31377444445
265.9496845258,3709.26377444445
266.0704608128,3715.56710777778
266.1912211642,3712.91710777778
266.31196558,3717.15044111111
266.4326940602,3714.61377444445
266.5534066048,3716.71377444445
266.6741032138,3728.41377444445
266.7947838872,3722.57044111111
266.915448625,3728.04710777778
267.0360974272,3726.24710777778
267.1567302938,3719.65710777778
267.2773472248,3726.44710777778
267.3979482202,3732.48710777778
267.51853328,3727.09044111111
267.6391024042,3738.56044111111
267.7596555928,3743.91710777778
267.8801928458,3741.49044111111
268.0007141632,3742.01710777778
268.121219545,3755.23710777778
268.2417089912,3749.04044111111
268.3621825018,3752.34710777778
268.4826400768,3763.04377444445
268.6030817162,3761.38710777778
268.72350742,3769.11710777778
268.8439171882,3769.71710777778
268.9643110208,3774.45377444445
269.0846889178,3779.22044111111
269.2050508792,3780.14710777778
269.325396905,3779.50377444445
269.4457269952,3780.36377444445
269.5660411498,3784.56044111111
269.6863393688,3784.70377444444
269.8066216522,3790.36377444444
269.926888,3789.93710777778
270.0471384122,3790.11710777778
270.1673728888,3796.93377444444
270.2875914298,3798.91710777778
270.4077940352,3805.89710777778
270.527980705,3806.56710777778
270.6481514392,3805.14710777778
270.7683062378,3810.59710777778
270.8884451008,3810.16377444444
271.0085680282,3806.29377444444
271.12867502,3810.74044111111
271.2487660762,3803.42710777778
271.3688411968,3805.54044111111
271.4889003818,3815.22710777778
271.6089436312,3820.19044111111
271.728970945,3821.73044111111
271.8489823232,3819.30377444444
271.9689777658,3824.86377444444
272.0889572728,3830.23044111111
272.2089208442,3837.42710777778
272.32886848,3842.50377444444
272.4488001802,3834.90044111111
272.5687159448,3835.53710777778
272.6886157738,3842.59710777778
272.8084996672,3842.20377444444
272.928367625,3848.60044111111
273.0482196472,3854.29377444444
273.1680557338,3856.47710777778
273.2878758848,3865.74377444444
273.4076801002,3865.17377444444
273.52746838,3865.17044111111
273.6472407242,3864.41710777778
273.7669971328,3872.22710777778
273.8867376058,3875.54377444444
274.0064621432,3874.28377444444
274.126170745,3874.04377444444
274.2458634112,3881.54044111111
274.3655401418,3890.71377444445
274.4852009368,3888.55377444445
274.6048457962,3901.65377444444
274.72447472,3898.45044111111
274.8440877082,3904.57044111111
274.9636847608,3910.96377444445
275.0832658778,3916.45710777778
275.2028310592,3911.54710777778
275.322380305,3914.34377444445
275.4419136152,3925.86710777778
275.5614309898,3920.05377444445
275.6809324288,3917.62710777778
275.8004179322,3924.43377444445
275.9198875,3941.52377444445
276.0393411322,3937.40044111111
276.1587788288,3934.50044111111
276.2782005898,3939.07377444445
276.3976064152,3947.92044111111
276.516996305,3943.28044111111
276.6363702592,3952.07377444445
276.7557282778,3952.93710777778
276.8750703608,3954.95044111111
276.9943965082,3959.28377444445
277.11370672,3958.48710777778
277.2330009962,3958.21377444445
277.3522793368,3971.42377444445
277.4715417418,3974.13044111111
277.5907882112,3979.56044111111
277.710018745,3984.86377444445
277.8292333432,3987.73377444445
277.9484320058,3995.82710777778
278.0676147328,3995.90377444445
278.1867815242,3999.57710777778
278.30593238,4000.15044111111
278.4250673002,4012.76377444445
278.5441862848,4012.33377444445
278.6632893338,4020.19710777778
278.7823764472,4021.02044111111
278.901447625,4025.86710777778
279.0205028672,4027.13377444445
279.1395421738,4038.14710777778
279.2585655448,4038.28710777778
279.3775729802,4036.65044111111
279.49656448,4038.84710777778
279.6155400442,4041.96377444445
279.7344996728,4046.96044111111
279.8534433658,4044.63044111111
279.9723711232,4051.31710777778
280.091282945,4057.81710777778
280.2101788312,4052.46044111111
280.3290587818,4061.62044111111
280.4479227968,4059.04710777778
280.5667708762,4054.31710777778
280.68560302,4059.45044111111
280.8044192282,4061.63710777778
280.9232195008,4063.19710777778
281.0420038378,4065.74044111111
281.1607722392,4064.86710777778
281.279524705,4078.44044111111
281.3982612352,4076.12710777778
281.5169818298,4087.17710777778
281.6356864888,4095.03044111111
281.7543752122,4098.68377444445
281.873048,4098.04044111111
281.9917048522,4101.97044111111
282.1103457688,4114.50377444445
282.2289707498,4110.62377444445
282.3475797952,4119.94044111111
282.466172905,4117.99044111111
282.5847500792,4122.60044111111
282.7033113178,4124.82710777778
282.8218566208,4122.78710777778
282.9403859882,4114.90044111111
283.05889942,4117.94377444445
283.1773969162,4132.59710777778
283.2958784768,4132.71044111111
283.4143441018,4134.31044111111
283.5327937912,4134.56044111111
283.651227545,4137.57044111111
283.7696453632,4136.30044111111
283.8880472458,4137.75377444445
284.0064331928,4143.43044111111
284.1248032042,4147.91377444445
284.24315728,4149.15710777778
284.3614954202,4153.13377444445
284.4798176248,4153.80377444445
284.5981238938,4161.16044111111
284.7164142272,4167.87377444445
284.834688625,4168.00044111111
284.9529470872,4172.36044111111
285.0711896138,4171.86710777778
285.1894162048,4172.57044111111
285.3076268602,4173.38710777778
285.42582158,4178.13710777778
285.5440003642,4182.42044111111
285.6621632128,4183.97710777778
285.7803101258,4188.63044111111
285.8984411032,4189.30377444445
286.016556145,4187.95710777778
286.1346552512,4190.41377444445
286.2527384218,4198.07710777778
286.3708056568,4196.52710777778
286.4888569562,4201.09710777778
286.60689232,4205.13377444445
286.7249117482,4199.59710777778
286.8429152408,4204.90710777778
286.9609027978,4205.31044111111
287.0788744192,4213.29710777778
287.196830105,4215.81044111111
287.3147698552,4214.35377444445
287.4326936698,4215.67377444445
287.5506015488,4219.61377444445
287.6684934922,4221.44377444445
287.7863695,4230.80044111111
287.9042295722,4229.89377444445
288.0220737088,4229.27710777778
288.1399019098,4231.96377444445
288.2577141752,4235.16710777778
288.375510505,4231.50044111111
288.4932908992,4234.76710777778
288.6110553578,4237.14044111111
288.7288038808,4236.37044111111
288.8465364682,4232.25710777778
288.96425312,4232.36710777778
289.0819538362,4231.99377444445
289.1996386168,4240.74710777778
289.3173074618,4252.67044111111
289.4349603712,4251.57377444445
289.552597345,4257.88044111111
289.6702183832,4262.86710777778
289.7878234858,4270.59377444445
289.9054126528,4273.11377444445
290.0229858842,4277.28710777778
290.14054318,4282.60710777778
290.2580845402,4292.26377444445
290.3756099648,4297.00710777778
290.4931194538,4306.41044111111
290.6106130072,4315.20710777778
290.728090625,4319.50710777778
290.8455523072,4327.81377444445
290.9629980538,4339.07710777778
291.0804278648,4340.32044111111
291.1978417402,4345.67377444445
291.31523968,4349.95044111111
291.4326216842,4354.25377444445
291.5499877528,4362.50044111111
291.6673378858,4375.16377444445
291.7846720832,4380.40044111111
291.901990345,4385.48710777778
292.0192926712,4399.01044111111
292.1365790618,4401.31377444445
292.2538495168,4408.84377444445
292.3711040362,4413.97377444445
292.48834262,4426.12044111111
292.6055652682,4429.93377444445
292.7227719808,4440.56044111111
292.8399627578,4447.40377444444
292.9571375992,4458.35710777778
293.074296505,4468.28377444445
293.1914394752,4469.94377444444
293.3085665098,4475.26044111111
293.4256776088,4489.63044111111
293.5427727722,4493.66377444445
293.659852,4501.84377444445
293.7769152922,4514.67710777778
293.8939626488,4522.86377444444
294.0109940698,4529.72377444444
294.1280095552,4530.16044111111
294.245009105,4545.43377444444
294.3619927192,4552.58044111111
294.4789603978,4559.34044111111
294.5959121408,4565.75377444444
294.7128479482,4578.09710777778
294.82976782,4593.19710777778
294.9466717562,4594.47044111111
295.0635597568,4600.20377444444
295.1804318218,4611.83044111111
295.2972879512,4619.42710777778
295.414128145,4623.10710777778
295.5309524032,4634.11044111111
295.6477607258,4649.56377444444
295.7645531128,4651.65044111111
295.8813295642,4663.91710777778
295.99809008,4670.49377444444
296.1148346602,4683.77044111111
296.2315633048,4712.32710777778
296.3482760138,4695.48044111111
296.4649727872,4703.96377444444
296.581653625,4718.52377444444
296.6983185272,4732.63044111111
296.8149674938,4739.18044111111
296.9316005248,4748.63377444444
297.0482176202,4757.74377444444
297.16481878,4758.14044111111
297.2814040042,4767.65044111111
297.3979732928,4783.83377444444
297.5145266458,4795.04377444444
297.6310640632,4795.68710777778
297.747585545,4808.58044111111
