UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166998
Integration Time,1000
Averages,300
Date,1/8/2021 6:16:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2383.79822222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.96666666667
181.9732053322,-82.1384444444444
182.1045947288,-85.5151111111111
182.2359681898,-87.5984444444445
182.3673257152,-62.6751111111111
182.498667305,-60.2017777777778
182.6299929592,-62.6417777777778
182.7613026778,-61.4817777777778
182.8925964608,-60.8551111111111
183.0238743082,-59.3584444444444
183.15513622,-62.3384444444444
183.2863821962,-61.0417777777778
183.4176122368,-57.9117777777778
183.5488263418,-56.0217777777778
183.6800245112,-60.9117777777778
183.811206745,-55.0151111111111
183.9423730432,-57.4551111111111
184.0735234058,-57.3751111111111
184.2046578328,-54.3184444444444
184.3357763242,-57.3051111111111
184.46687888,-57.7717777777777
184.5979655002,-54.6851111111111
184.7290361848,-57.8784444444444
184.8600909338,-54.9717777777778
184.9911297472,-53.2317777777778
185.122152625,-56.1984444444444
185.2531595672,-52.2517777777778
185.3841505738,-54.7351111111111
185.5151256448,-53.2717777777778
185.6460847802,-55.6017777777778
185.77702798,-57.2217777777778
185.9079552442,-56.7451111111111
186.0388665728,-54.6117777777778
186.1697619658,-55.2184444444444
186.3006414232,-52.0917777777778
186.431504945,-56.8384444444444
186.5623525312,-53.9517777777778
186.6931841818,-58.6217777777778
186.8239998968,-55.9917777777778
186.9547996762,-49.9117777777778
187.08558352,-55.3217777777778
187.2163514282,-51.6184444444444
187.3471034008,-59.2484444444444
187.4778394378,-57.9151111111111
187.6085595392,-52.1084444444444
187.739263705,-52.7751111111111
187.8699519352,-53.8751111111111
188.0006242298,-54.3917777777778
188.1312805888,-52.0251111111111
188.2619210122,-53.9451111111111
188.3925455,-57.2284444444444
188.5231540522,-55.9151111111111
188.6537466688,-55.5651111111111
188.7843233498,-56.0984444444444
188.9148840952,-53.6451111111111
189.045428905,-54.2384444444444
189.1759577792,-56.0051111111111
189.3064707178,-52.5784444444444
189.4369677208,-55.8051111111111
189.5674487882,-55.2251111111111
189.69791392,-48.0284444444444
189.8283631162,-54.5084444444444
189.9587963768,-55.8784444444444
190.0892137018,-53.8851111111111
190.2196150912,-54.8451111111111
190.350000545,-55.1117777777778
190.4803700632,-54.4984444444444
190.6107236458,-53.4651111111111
190.7410612928,-54.6651111111111
190.8713830042,-47.2151111111111
191.00168878,-52.5617777777778
191.1319786202,-51.9851111111111
191.2622525248,-54.2084444444444
191.3925104938,-48.3351111111111
191.5227525272,-51.7284444444444
191.652978625,-45.9284444444444
191.7831887872,-48.7351111111111
191.9133830138,-51.3751111111111
192.0435613048,-50.7817777777778
192.1737236602,-49.4584444444444
192.30387008,-50.3817777777778
192.4340005642,-52.9451111111111
192.5641151128,-48.4784444444444
192.6942137258,-52.1417777777778
192.8242964032,-47.4951111111111
192.954363145,-48.6251111111111
193.0844139512,-49.2784444444444
193.2144488218,-48.6484444444444
193.3444677568,-50.4951111111111
193.4744707562,-46.0917777777778
193.60445782,-48.5884444444444
193.7344289482,-46.4817777777778
193.8643841408,-45.5984444444444
193.9943233978,-45.1851111111111
194.1242467192,-45.0484444444444
194.254154105,-43.3884444444444
194.3840455552,-44.1684444444444
194.5139210698,-46.6584444444444
194.6437806488,-45.8484444444444
194.7736242922,-45.2484444444445
194.903452,-46.9384444444444
195.0332637722,-37.2251111111111
195.1630596088,-45.2951111111111
195.2928395098,-45.7017777777778
195.4226034752,-39.7351111111111
195.552351505,-44.4284444444445
195.6820835992,-40.9151111111111
195.8117997578,-43.7351111111111
195.9414999808,-43.4151111111111
196.0711842682,-45.5884444444444
196.20085262,-41.7317777777778
196.3305050362,-44.7117777777778
196.4601415168,-41.2851111111111
196.5897620618,-38.0217777777778
196.7193666712,-39.0684444444444
196.848955345,-42.6751111111111
196.9785280832,-42.3384444444444
197.1080848858,-42.3951111111111
197.2376257528,-40.7451111111111
197.3671506842,-41.1017777777778
197.49665968,-39.6084444444445
197.6261527402,-39.1651111111111
197.7556298648,-37.7084444444444
197.8850910538,-37.9751111111111
198.0145363072,-36.9217777777778
198.143965625,-34.9951111111111
198.2733790072,-38.6984444444444
198.4027764538,-36.2084444444444
198.5321579648,-37.5751111111111
198.6615235402,-33.9317777777778
198.79087318,-33.1784444444444
198.9202068842,-32.0384444444444
199.0495246528,-35.5884444444444
199.1788264858,-34.1217777777778
199.3081123832,-35.1617777777778
199.437382345,-33.4117777777778
199.5666363712,-34.0484444444444
199.6958744618,-34.9751111111111
199.8250966168,-31.1117777777778
199.9543028362,-30.3851111111111
200.08349312,-32.9684444444444
200.2126674682,-34.1317777777778
200.3418258808,-28.7484444444444
200.4709683578,-31.6917777777778
200.6000948992,-30.3051111111111
200.729205505,-33.3484444444444
200.8583001752,-28.7551111111111
200.9873789098,-27.0884444444444
201.1164417088,-29.1417777777778
201.2454885722,-25.3051111111111
201.3745195,-27.0584444444444
201.5035344922,-27.9417777777778
201.6325335488,-27.0151111111111
201.7615166698,-24.2084444444444
201.8904838552,-25.3584444444444
202.019435105,-24.3117777777778
202.1483704192,-24.1684444444444
202.2772897978,-24.7484444444444
202.4061932408,-23.7817777777778
202.5350807482,-26.0451111111111
202.66395232,-21.2184444444444
202.7928079562,-23.5451111111111
202.9216476568,-18.2284444444444
203.0504714218,-19.9651111111111
203.1792792512,-21.7184444444444
203.308071145,-22.2884444444444
203.4368471032,-6.55844444444444
203.5656071258,-20.1584444444444
203.6943512128,-19.5484444444444
203.8230793642,-17.7917777777778
203.95179158,-18.9251111111111
204.0804878602,-20.6884444444444
204.2091682048,-14.4051111111111
204.3378326138,-17.6084444444444
204.4664810872,-13.0551111111111
204.595113625,-16.7484444444444
204.7237302272,-13.6784444444444
204.8523308938,-12.0984444444444
204.9809156248,-14.6184444444444
205.1094844202,-10.4551111111111
205.23803728,-11.6851111111111
205.3665742042,-11.4284444444444
205.4950951928,-8.40844444444445
205.6236002458,-12.5651111111111
205.7520893632,-7.30511111111111
205.880562545,-8.20844444444445
206.0090197912,-8.26177777777778
206.1374611018,-8.65177777777778
206.2658864768,-1.16844444444444
206.3942959162,-6.75177777777778
206.52268942,-7.45177777777778
206.6510669882,-6.03177777777778
206.7794286208,-0.631777777777779
206.9077743178,-3.81177777777778
207.0361040792,0.0182222222222218
207.164417905,-2.70177777777778
207.2927157952,-2.35177777777778
207.4209977498,-0.488444444444445
207.5492637688,-0.338444444444445
207.6775138522,3.10488888888889
207.805748,0.511555555555555
207.9339662122,4.72822222222222
208.0621684888,0.851555555555554
208.1903548298,4.71155555555556
208.3185252352,4.75488888888889
208.446679705,6.18488888888889
208.5748182392,6.90488888888889
208.7029408378,8.29155555555555
208.8310475008,7.46488888888889
208.9591382282,9.16822222222222
209.08721302,6.61155555555556
209.2152718762,8.23488888888888
209.3433147968,15.5682222222222
209.4713417818,11.0215555555556
209.5993528312,11.0882222222222
209.727347945,12.3948888888889
209.8553271232,13.0982222222222
209.9832903658,16.5382222222222
210.1112376728,14.7782222222222
210.2391690442,13.7115555555556
210.36708448,12.7448888888889
210.4949839802,16.4048888888889
210.6228675448,20.1615555555556
210.7507351738,22.4315555555556
210.8785868672,19.2215555555556
211.006422625,21.5315555555556
211.1342424472,27.1548888888889
211.2620463338,23.6848888888889
211.3898342848,27.5448888888889
211.5176063002,25.9115555555556
211.64536238,29.3415555555556
211.7731025242,26.2682222222222
211.9008267328,30.4915555555556
212.0285350058,30.3415555555556
212.1562273432,32.9148888888889
212.283903745,38.4082222222222
212.4115642112,33.3048888888889
212.5392087418,37.0948888888889
212.6668373368,38.0915555555556
212.7944499962,37.5582222222222
212.92204672,39.3515555555556
213.0496275082,39.5115555555556
213.1771923608,41.7348888888889
213.3047412778,45.8115555555556
213.4322742592,43.2615555555556
213.559791305,46.7115555555555
213.6872924152,48.2415555555555
213.8147775898,47.6082222222222
213.9422468288,50.3648888888889
214.0697001322,53.2548888888889
214.1971375,52.7682222222222
214.3245589322,56.4582222222222
214.4519644288,56.6382222222222
214.5793539898,58.7648888888889
214.7067276152,58.4215555555556
214.834085305,60.3082222222222
214.9614270592,59.8782222222222
215.0887528778,65.2282222222222
215.2160627608,63.8882222222222
215.3433567082,67.9315555555556
215.47063472,69.7582222222222
215.5978967962,70.3515555555556
215.7251429368,75.9348888888889
215.8523731418,76.5248888888889
215.9795874112,73.6082222222222
216.106785745,74.9215555555556
216.2339681432,79.2382222222222
216.3611346058,84.4748888888889
216.4882851328,84.0115555555556
216.6154197242,82.5415555555556
216.74253838,90.6882222222222
216.8696411002,89.2448888888889
216.9967278848,91.7948888888889
217.1237987338,92.6315555555556
217.2508536472,91.6448888888889
217.377892625,97.5215555555555
217.5049156672,100.054888888889
217.6319227738,98.3982222222222
217.7589139448,98.6215555555555
217.8858891802,102.011555555556
218.01284848,104.728222222222
218.1397918442,105.614888888889
218.2667192728,109.641555555556
218.3936307658,112.071555555556
218.5205263232,113.991555555556
218.647405945,118.791555555556
218.7742696312,120.021555555556
218.9011173818,120.101555555556
219.0279491968,123.281555555556
219.1547650762,124.224888888889
219.28156502,128.178222222222
219.4083490282,132.531555555555
219.5351171008,134.498222222222
219.6618692378,136.618222222222
219.7886054392,139.591555555556
219.915325705,141.084888888889
220.0420300352,141.541555555556
220.1687184298,144.558222222222
220.2953908888,148.341555555556
220.4220474122,149.161555555556
220.548688,149.661555555556
220.6753126522,152.421555555556
220.8019213688,156.978222222222
220.9285141498,158.594888888889
221.0550909952,163.578222222222
221.181651905,165.834888888889
221.3081968792,166.108222222222
221.4347259178,172.634888888889
221.5612390208,175.471555555556
221.6877361882,171.901555555556
221.81421742,176.494888888889
221.9406827162,178.378222222222
222.0671320768,184.618222222222
222.1935655018,182.304888888889
222.3199829912,187.088222222222
222.446384545,189.318222222222
222.5727701632,189.694888888889
222.6991398458,197.948222222222
222.8254935928,200.651555555556
222.9518314042,200.898222222222
223.07815328,208.334888888889
223.2044592202,212.291555555556
223.3307492248,217.834888888889
223.4570232938,216.801555555556
223.5832814272,219.931555555556
223.709523625,223.541555555556
223.8357498872,227.194888888889
223.9619602138,236.178222222222
224.0881546048,233.391555555556
224.2143330602,238.071555555556
224.34049558,241.868222222222
224.4666421642,240.611555555556
224.5927728128,250.191555555556
224.7188875258,246.278222222222
224.8449863032,255.381555555556
224.971069145,258.214888888889
225.0971360512,257.281555555556
225.2231870218,264.148222222222
225.3492220568,266.141555555556
225.4752411562,271.954888888889
225.60124432,278.114888888889
225.7272315482,283.114888888889
225.8532028408,285.981555555555
225.9791581978,289.788222222222
226.1050976192,289.714888888889
226.231021105,298.998222222222
226.3569286552,301.301555555555
226.4828202698,303.691555555555
226.6086959488,313.661555555555
226.7345556922,312.638222222222
226.8603995,320.104888888889
226.9862273722,326.361555555555
227.1120393088,329.124888888889
227.2378353098,333.348222222222
227.3636153752,336.604888888889
227.489379505,348.221555555555
227.6151276992,345.081555555555
227.7408599578,344.111555555555
227.8665762808,355.291555555555
227.9922766682,359.138222222222
228.11796112,364.394888888889
228.2436296362,367.781555555555
228.3692822168,374.521555555555
228.4949188618,376.431555555555
228.6205395712,385.221555555555
228.746144345,396.408222222222
228.8717331832,397.691555555555
228.9973060858,401.198222222222
229.1228630528,407.561555555555
229.2484040842,416.491555555555
229.37392918,418.788222222222
229.4994383402,428.161555555555
229.6249315648,429.674888888889
229.7504088538,435.434888888889
229.8758702072,441.371555555555
230.001315625,446.684888888889
230.1267451072,448.808222222222
230.2521586538,459.258222222222
230.3775562648,462.134888888889
230.5029379402,461.731555555555
230.62830368,467.454888888889
230.7536534842,474.284888888889
230.8789873528,479.121555555555
231.0043052858,494.314888888889
231.1296072832,492.711555555555
231.254893345,503.051555555555
231.3801634712,511.694888888889
231.5054176618,510.211555555555
231.6306559168,517.078222222222
231.7558782362,517.108222222222
231.88108462,531.311555555555
232.0062750682,533.254888888889
232.1314495808,543.544888888889
232.2566081578,539.661555555555
232.3817507992,547.421555555555
232.506877505,549.691555555555
232.6319882752,556.764888888889
232.7570831098,566.994888888889
232.8821620088,574.851555555555
233.0072249722,579.244888888889
233.132272,579.214888888889
233.2573030922,577.581555555555
233.3823182488,590.908222222222
233.5073174698,593.134888888889
233.6323007552,600.124888888889
233.757268105,592.771555555555
233.8822195192,598.224888888889
234.0071549978,605.708222222222
234.1320745408,614.224888888889
234.2569781482,608.028222222222
234.38186582,624.484888888889
234.5067375562,620.424888888889
234.6315933568,622.911555555555
234.7564332218,647.814888888889
234.8812571512,628.708222222222
235.006065145,631.848222222222
235.1308572032,639.171555555556
235.2556333258,638.931555555556
235.3803935128,641.128222222222
235.5051377642,649.188222222222
235.62986608,651.981555555555
235.7545784602,649.211555555555
235.8792749048,650.978222222222
236.0039554138,658.731555555555
236.1286199872,655.458222222222
236.253268625,660.008222222222
236.3779013272,668.688222222222
236.5025180938,666.348222222222
236.6271189248,666.108222222222
236.7517038202,668.351555555555
236.87627278,672.591555555555
237.0008258042,670.324888888889
237.1253628928,681.451555555555
237.2498840458,676.704888888889
237.3743892632,678.001555555555
237.498878545,680.918222222222
237.6233518912,681.771555555555
237.7478093018,680.708222222222
237.8722507768,685.998222222222
237.9966763162,683.364888888889
238.12108592,685.148222222222
238.2454795882,692.168222222222
238.3698573208,680.138222222222
238.4942191178,689.684888888889
238.6185649792,688.184888888889
238.742894905,689.254888888889
238.8672088952,688.121555555555
238.9915069498,693.044888888889
239.1157890688,692.374888888889
239.2400552522,693.218222222222
239.3643055,695.618222222222
239.4885398122,695.004888888889
239.6127581888,695.084888888889
239.7369606298,702.698222222222
239.8611471352,693.371555555555
239.985317705,700.321555555555
240.1094723392,701.954888888889
240.2336110378,701.444888888889
240.3577338008,703.894888888889
240.4818406282,701.044888888889
240.60593152,701.401555555555
240.7300064762,714.364888888889
240.8540654968,700.158222222222
240.9781085818,704.958222222222
241.1021357312,705.631555555555
241.226146945,713.508222222222
241.3501422232,714.558222222222
241.4741215658,709.521555555555
241.5980849728,711.204888888888
241.7220324442,708.421555555555
241.84596398,709.454888888888
241.9698795802,711.214888888888
242.0937792448,716.274888888889
242.2176629738,716.798222222222
242.3415307672,721.838222222222
242.465382625,723.348222222222
242.5892185472,723.348222222222
242.7130385338,720.168222222222
242.8368425848,727.821555555555
242.9606307002,727.904888888888
243.08440288,727.111555555555
243.2081591242,730.628222222222
243.3318994328,731.041555555555
243.4556238058,732.804888888889
243.5793322432,735.264888888889
243.703024745,738.958222222222
243.8267013112,741.594888888888
243.9503619418,736.821555555555
244.0740066368,738.671555555555
244.1976353962,733.268222222222
244.32124822,738.624888888889
244.4448451082,742.431555555555
244.5684260608,746.854888888889
244.6919910778,750.194888888888
244.8155401592,749.488222222222
244.939073305,756.968222222222
245.0625905152,758.041555555555
245.1860917898,758.111555555555
245.3095771288,761.598222222222
245.4330465322,763.861555555555
245.5565,761.451555555555
245.6799375322,770.701555555555
245.8033591288,779.078222222222
245.9267647898,771.801555555555
246.0501545152,771.914888888889
246.173528305,772.271555555555
246.2968861592,771.061555555555
246.4202280778,777.318222222222
246.5435540608,784.421555555555
246.6668641082,793.771555555555
246.79015822,797.028222222222
246.9134363962,806.911555555555
247.0366986368,810.078222222222
247.1599449418,812.034888888889
247.2831753112,822.871555555555
247.406389745,826.888222222222
247.5295882432,830.081555555555
247.6527708058,833.448222222222
247.7759374328,835.741555555555
247.8990881242,845.168222222222
248.02222288,850.314888888889
248.1453417002,852.064888888889
248.2684445848,856.648222222222
248.3915315338,862.908222222222
248.5146025472,862.868222222222
248.637657625,863.358222222222
248.7606967672,861.434888888889
248.8837199738,869.111555555555
249.0067272448,880.728222222222
249.1297185802,886.731555555555
249.25269398,892.898222222222
249.3756534442,896.171555555556
249.4985969728,908.854888888889
249.6215245658,921.444888888889
249.7444362232,926.314888888889
249.867331945,932.954888888889
249.9902117312,940.184888888889
250.1130755818,945.948222222222
250.2359234968,958.404888888889
250.3587554762,960.241555555555
250.48157152,969.668222222222
250.6043716282,979.138222222222
250.7271558008,978.924888888889
250.8499240378,990.321555555556
250.9726763392,994.754888888889
251.095412705,999.918222222222
251.2181331352,1009.09155555556
251.3408376298,1012.88155555556
251.4635261888,1024.69488888889
251.5861988122,1029.24488888889
251.7088555,1029.31488888889
251.8314962522,1030.75822222222
251.9541210688,1045.02155555556
252.0767299498,1054.74488888889
252.1993228952,1062.66822222222
252.321899905,1077.71488888889
252.4444609792,1080.50822222222
252.5670061178,1092.98488888889
252.6895353208,1100.72822222222
252.8120485882,1113.75155555556
252.93454592,1122.35488888889
253.0570273162,1130.74155555556
253.1794927768,1141.55155555556
253.3019423018,1151.75488888889
253.4243758912,1162.15822222222
253.546793545,1165.28488888889
253.6691952632,1179.10155555556
253.7915810458,1182.25488888889
253.9139508928,1190.74155555556
254.0363048042,1202.27822222222
254.15864278,1211.40488888889
254.2809648202,1220.82488888889
254.4032709248,1222.77155555556
254.5255610938,1230.36155555556
254.6478353272,1238.41488888889
254.770093625,1243.31488888889
254.8923359872,1245.80488888889
255.0145624138,1252.48488888889
255.1367729048,1260.51155555556
255.2589674602,1263.11488888889
255.38114608,1272.24488888889
255.5033087642,1287.58822222222
255.6254555128,1295.16155555556
255.7475863258,1304.24155555556
255.8697012032,1315.42488888889
255.991800145,1321.36822222222
256.1138831512,1337.74822222222
256.2359502218,1350.03822222222
256.3580013568,1357.47155555556
256.4800365562,1365.30822222222
256.60205582,1378.16488888889
256.7240591482,1383.32488888889
256.8460465408,1400.20488888889
256.9680179978,1407.21488888889
257.0899735192,1413.14822222222
257.211913105,1422.15488888889
257.3338367552,1427.51488888889
257.4557444698,1438.24155555556
257.5776362488,1443.01488888889
257.6995120922,1449.08488888889
257.821372,1449.68155555556
257.9432159722,1460.03155555556
258.0650440088,1472.77822222222
258.1868561098,1476.55488888889
258.3086522752,1483.98822222222
258.430432505,1489.16822222222
258.5521967992,1497.80488888889
258.6739451578,1504.15822222222
258.7956775808,1512.81822222222
258.9173940682,1521.47488888889
259.03909462,1521.82488888889
259.1607792362,1524.04155555556
259.2824479168,1530.73488888889
259.4041006618,1538.05488888889
259.5257374712,1545.24488888889
259.647358345,1555.18155555556
259.7689632832,1563.57488888889
259.8905522858,1570.95155555556
260.0121253528,1570.67155555556
260.1336824842,1575.80488888889
260.25522368,1585.47488888889
260.3767489402,1586.53155555556
260.4982582648,1594.89822222222
260.6197516538,1601.93488888889
260.7412291072,1605.87155555556
260.862690625,1613.04155555556
260.9841362072,1621.51155555556
261.1055658538,1628.11822222222
261.2269795648,1632.11155555556
261.3483773402,1635.10488888889
261.46975918,1640.63822222222
261.5911250842,1642.91488888889
261.7124750528,1649.78155555556
261.8338090858,1648.26822222222
261.9551271832,1657.34488888889
262.076429345,1671.38155555556
262.1977155712,1672.43822222222
262.3189858618,1671.19488888889
262.4402402168,1675.19822222222
262.5614786362,1679.60822222222
262.68270112,1683.47822222222
262.8039076682,1683.01822222222
262.9250982808,1688.24822222222
263.0462729578,1694.63822222222
263.1674316992,1691.52822222222
263.288574505,1694.49488888889
263.4097013752,1697.39488888889
263.5308123098,1700.73488888889
263.6519073088,1699.86822222222
263.7729863722,1701.37822222222
263.8940495,1706.83488888889
264.0150966922,1705.18488888889
264.1361279488,1714.61155555556
264.2571432698,1714.58488888889
264.3781426552,1716.44488888889
264.499126105,1723.75155555556
264.6200936192,1728.15822222222
264.7410451978,1728.63488888889
264.8619808408,1730.57488888889
264.9829005482,1740.48822222222
265.10380432,1738.05822222222
265.2246921562,1742.15488888889
265.3455640568,1744.54155555556
265.4664200218,1747.50488888889
265.5872600512,1745.85155555556
265.708084145,1752.50155555556
265.8288923032,1751.61822222222
265.9496845258,1756.83155555556
266.0704608128,1756.27488888889
266.1912211642,1754.28822222222
266.31196558,1759.13822222222
266.4326940602,1752.68822222222
266.5534066048,1758.95822222222
266.6741032138,1763.97488888889
266.7947838872,1754.66822222222
266.915448625,1759.29488888889
267.0360974272,1757.17155555556
267.1567302938,1752.20822222222
267.2773472248,1755.58488888889
267.3979482202,1759.69155555556
267.51853328,1756.98488888889
267.6391024042,1761.29488888889
267.7596555928,1765.71155555556
267.8801928458,1763.65822222222
268.0007141632,1763.69155555556
268.121219545,1772.09488888889
268.2417089912,1765.21488888889
268.3621825018,1767.04822222222
268.4826400768,1776.82822222222
268.6030817162,1768.91155555556
268.72350742,1774.06822222222
268.8439171882,1771.13822222222
268.9643110208,1776.17822222222
269.0846889178,1780.82488888889
269.2050508792,1782.04155555556
269.325396905,1777.80822222222
269.4457269952,1775.77822222222
269.5660411498,1780.05822222222
269.6863393688,1776.36822222222
269.8066216522,1782.48822222222
269.926888,1780.77155555556
270.0471384122,1780.08488888889
270.1673728888,1782.50822222222
270.2875914298,1781.85488888889
270.4077940352,1784.03488888889
270.527980705,1785.33488888889
270.6481514392,1782.44155555556
270.7683062378,1787.83488888889
270.8884451008,1786.93488888889
271.0085680282,1785.64488888889
271.12867502,1788.12822222222
271.2487660762,1782.06822222222
271.3688411968,1782.33822222222
271.4889003818,1787.28822222222
271.6089436312,1791.55488888889
271.728970945,1793.80822222222
271.8489823232,1787.79488888889
271.9689777658,1791.22822222222
272.0889572728,1792.59488888889
272.2089208442,1798.44155555556
272.32886848,1801.36155555556
272.4488001802,1793.46155555556
272.5687159448,1793.22488888889
272.6886157738,1797.91488888889
272.8084996672,1798.67155555556
272.928367625,1801.01488888889
273.0482196472,1804.08822222222
273.1680557338,1801.48155555556
273.2878758848,1810.63488888889
273.4076801002,1807.62822222222
273.52746838,1804.72155555556
273.6472407242,1807.91155555556
273.7669971328,1809.38155555556
273.8867376058,1810.28155555556
274.0064621432,1809.50822222222
274.126170745,1803.70488888889
274.2458634112,1811.79488888889
274.3655401418,1817.91488888889
274.4852009368,1813.58488888889
274.6048457962,1820.69155555556
274.72447472,1820.78822222222
274.8440877082,1823.86822222222
274.9636847608,1826.01155555556
275.0832658778,1832.00822222222
275.2028310592,1825.19155555556
275.322380305,1824.64155555556
275.4419136152,1835.13488888889
275.5614309898,1827.96488888889
275.6809324288,1825.74822222222
275.8004179322,1828.89488888889
275.9198875,1851.60488888889
276.0393411322,1838.60822222222
276.1587788288,1831.95155555556
276.2782005898,1835.49488888889
276.3976064152,1843.09822222222
276.516996305,1836.76155555556
276.6363702592,1844.32488888889
276.7557282778,1843.73488888889
276.8750703608,1843.27488888889
276.9943965082,1844.38155555556
277.11370672,1844.17488888889
277.2330009962,1844.43488888889
277.3522793368,1854.74822222222
277.4715417418,1853.48488888889
277.5907882112,1853.13155555556
277.710018745,1858.92822222222
277.8292333432,1856.13822222222
277.9484320058,1863.23155555556
278.0676147328,1859.91822222222
278.1867815242,1862.14155555556
278.30593238,1863.37155555556
278.4250673002,1872.43822222222
278.5441862848,1870.30822222222
278.6632893338,1874.18822222222
278.7823764472,1874.36488888889
278.901447625,1879.10488888889
279.0205028672,1877.68488888889
279.1395421738,1884.98488888889
279.2585655448,1882.21155555556
279.3775729802,1883.11488888889
279.49656448,1883.29822222222
279.6155400442,1883.61155555556
279.7344996728,1887.77155555556
279.8534433658,1884.58488888889
279.9723711232,1885.52488888889
280.091282945,1886.14155555556
280.2101788312,1882.54488888889
280.3290587818,1887.15822222222
280.4479227968,1885.61488888889
280.5667708762,1881.67488888889
280.68560302,1883.25822222222
280.8044192282,1884.39822222222
280.9232195008,1883.06155555556
281.0420038378,1886.26155555556
281.1607722392,1884.99155555556
281.279524705,1895.38488888889
281.3982612352,1887.96488888889
281.5169818298,1896.64488888889
281.6356864888,1900.36488888889
281.7543752122,1896.08155555556
281.873048,1899.91488888889
281.9917048522,1901.72822222222
282.1103457688,1905.98488888889
282.2289707498,1902.40155555556
282.3475797952,1904.34488888889
282.466172905,1905.47822222222
282.5847500792,1905.03822222222
282.7033113178,1908.29488888889
282.8218566208,1909.61155555556
282.9403859882,1904.23488888889
283.05889942,1904.79155555556
283.1773969162,1915.76822222222
283.2958784768,1910.56488888889
283.4143441018,1911.22488888889
283.5327937912,1909.67155555556
283.651227545,1913.41822222222
283.7696453632,1907.23488888889
283.8880472458,1908.14822222222
284.0064331928,1914.42488888889
284.1248032042,1913.27488888889
284.24315728,1911.12488888889
284.3614954202,1915.39822222222
284.4798176248,1916.81488888889
284.5981238938,1922.99488888889
284.7164142272,1922.54488888889
284.834688625,1923.97488888889
284.9529470872,1924.67155555556
285.0711896138,1924.94155555556
285.1894162048,1921.68155555556
285.3076268602,1927.53155555556
285.42582158,1927.56155555556
285.5440003642,1930.68488888889
285.6621632128,1930.65155555556
285.7803101258,1936.08822222222
285.8984411032,1936.97488888889
286.016556145,1930.69488888889
286.1346552512,1932.91488888889
286.2527384218,1938.17155555556
286.3708056568,1933.62155555556
286.4888569562,1937.11155555556
286.60689232,1940.63822222222
286.7249117482,1932.42155555556
286.8429152408,1936.70488888889
286.9609027978,1938.12155555556
287.0788744192,1939.80155555556
287.196830105,1942.90822222222
287.3147698552,1940.60488888889
287.4326936698,1940.56822222222
287.5506015488,1945.60155555556
287.6684934922,1943.92822222222
287.7863695,1950.90155555556
287.9042295722,1949.27488888889
288.0220737088,1950.48822222222
288.1399019098,1950.93822222222
288.2577141752,1952.09488888889
288.375510505,1946.36822222222
288.4932908992,1949.44822222222
288.6110553578,1947.86155555556
288.7288038808,1948.97822222222
288.8465364682,1945.89822222222
288.96425312,1949.06488888889
289.0819538362,1948.98155555556
289.1996386168,1950.43155555556
289.3173074618,1956.79488888889
289.4349603712,1955.44822222222
289.552597345,1958.13822222222
289.6702183832,1961.67155555556
289.7878234858,1964.54155555556
289.9054126528,1964.40488888889
290.0229858842,1968.28155555556
290.14054318,1968.96488888889
290.2580845402,1977.40155555556
290.3756099648,1979.74488888889
290.4931194538,1982.77488888889
290.6106130072,1987.71488888889
290.728090625,1987.20822222222
290.8455523072,1992.09155555556
290.9629980538,1995.72822222222
291.0804278648,1997.73155555556
291.1978417402,1998.47488888889
291.31523968,2001.98822222222
291.4326216842,2004.73822222222
291.5499877528,2008.88488888889
291.6673378858,2012.85155555556
291.7846720832,2015.87488888889
291.901990345,2019.03155555556
292.0192926712,2025.02155555556
292.1365790618,2025.76155555556
292.2538495168,2027.49155555556
292.3711040362,2027.70822222222
292.48834262,2037.54488888889
292.6055652682,2038.01822222222
292.7227719808,2042.56155555556
292.8399627578,2047.32822222222
292.9571375992,2052.15155555556
293.074296505,2056.23822222222
293.1914394752,2057.03488888889
293.3085665098,2058.73488888889
293.4256776088,2067.51488888889
293.5427727722,2066.25822222222
293.659852,2073.21822222222
293.7769152922,2077.80155555556
293.8939626488,2085.06488888889
294.0109940698,2084.47488888889
294.1280095552,2085.06822222222
294.245009105,2090.49155555556
294.3619927192,2094.00822222222
294.4789603978,2098.57155555556
294.5959121408,2099.21488888889
294.7128479482,2106.20155555556
294.82976782,2111.94155555556
294.9466717562,2109.86155555556
295.0635597568,2116.13822222222
295.1804318218,2122.49822222222
295.2972879512,2125.77488888889
295.414128145,2128.88822222222
295.5309524032,2133.95488888889
295.6477607258,2142.72155555556
295.7645531128,2139.67822222222
295.8813295642,2148.53155555556
295.99809008,2149.45488888889
296.1148346602,2157.13822222222
296.2315633048,2189.35155555556
296.3482760138,2158.01822222222
296.4649727872,2163.66155555556
296.581653625,2172.39155555556
296.6983185272,2179.41488888889
296.8149674938,2179.69822222222
296.9316005248,2183.81822222222
297.0482176202,2188.18822222222
297.16481878,2188.39822222222
297.2814040042,2196.42488888889
297.3979732928,2201.75822222222
297.5145266458,2208.82488888889
297.6310640632,2207.64155555556
297.747585545,2211.70822222222
297.8640910912,2220.07155555556
297.9805807018,2222.38488888889
298.0970543768,2225.17488888889
298.2135121162,2225.37488888889
298.32995392,2234.11488888889
