UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,81196
Integration Time,700
Averages,428
Date,1/1/2021 2:57:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22945.9803364486
Reference Date,Multiple Library Date
User Note,


183.3269,1769.53971962617
183.454244186599,-431.152841121495
183.581578338549,-433.20891588785
183.708902444084,-434.652841121495
183.836216491434,-10.0640560747664
183.963520468832,-9.48228037383178
184.090814364511,-6.28601869158879
184.2180981667,-8.8093831775701
184.345371863634,1.26071028037383
184.472635443543,-1.20424299065421
184.59988889466,0.489682242990649
184.727132205216,-3.41218691588785
184.854365363444,-0.162186915887856
184.981588357576,0.07613084112149
185.108801175843,-2.90284112149533
185.236003806477,-1.41685981308412
185.363196237711,-0.559383177570099
185.490378457777,1.39155140186915
185.617550454905,-1.94489719626169
185.744712217329,1.27706542056074
185.87186373328,-3.04770093457944
185.99900499099,0.952299065420555
186.126135978692,1.16725233644859
186.253256684616,0.307439252336443
186.380367096996,1.64856074766355
186.507467204062,-0.342093457943931
186.634556994048,-0.386485981308416
186.761636455185,-1.36545794392524
186.888705575704,2.82613084112149
187.015764343839,-2.3327476635514
187.14281274782,-0.783682242990658
187.26985077588,-1.97994392523365
187.396878416251,-0.279009345794398
187.523895657164,-1.17620560747664
187.650902486853,-2.21592523364486
187.777898893547,-4.26499065420561
187.904884865481,0.0854766355140134
188.031860390885,-7.44723364485982
188.158825457992,-5.02900934579439
188.285780055033,-5.14115887850467
188.41272417024,-7.98228037383178
188.539657791846,-10.7229345794393
188.666580908082,-7.11078504672898
188.793493507181,-8.52433644859814
188.920395577373,-12.1037757009346
189.047287106892,-12.0383551401869
189.17416808397,-8.1201308411215
189.301038496837,-10.7673271028037
189.427898333727,-13.4355514018692
189.55474758287,-15.3187289719626
189.6815862325,-17.7112523364486
189.808414270848,-17.8444299065421
189.935231686145,-16.5126542056075
190.062038466625,-19.7322803738318
190.188834600518,-17.8187289719626
190.315620076058,-18.3280747663551
190.442394881475,-20.4191962616823
190.569159005001,-21.3140560747664
190.69591243487,-19.9962990654206
190.822655159312,-19.8561121495327
190.94938716656,-23.5617196261682
191.076108444845,-20.022
191.2028189824,-22.7790093457944
191.329518767457,-23.9729345794393
191.456207788247,-24.879476635514
191.582886033002,-21.5523738317757
191.709553489955,-22.5991028037383
191.836210147338,-25.4962990654206
191.962855993381,-25.9355514018692
192.089491016318,-27.4892897196262
192.21611520438,-26.3631214953271
192.342728545799,-26.4121869158879
192.469331028808,-28.557046728972
192.595922641637,-23.3981682242991
192.72250337252,-22.7860186915888
192.849073209688,-32.1878878504673
192.975632141372,-28.3000373831776
193.102180155806,-27.6621869158879
193.22871724122,-27.9962990654206
193.355243385848,-27.6551775700935
193.48175857792,-31.788355140187
193.608262805669,-30.7205981308412
193.734756057327,-27.0874205607477
193.861238321125,-30.9425607476636
193.987709585297,-27.6528411214954
194.114169838072,-31.4776074766356
194.240619067685,-28.1061121495327
194.367057262366,-27.7392897196262
194.493484410347,-28.5266728971963
194.619900499862,-32.1551775700935
194.74630551914,-33.6411588785047
194.872699456415,-29.3140560747664
194.999082299918,-26.2135887850468
195.125454037882,-31.5734018691589
195.251814658537,-32.0196635514019
195.378164150117,-32.664523364486
195.504502500854,-30.3093831775701
195.630829698978,-29.5850841121496
195.757145732723,-31.0663925233645
195.883450590319,-34.3888224299066
196.00974426,-33.3561121495327
196.136026729997,-36.2346168224299
196.262297988541,-37.6855514018692
196.388558023866,-29.8140560747664
196.514806824202,-36.592093457944
196.641044377782,-35.3000373831776
196.767270672839,-38.0196635514019
196.893485697602,-38.1481682242991
197.019689440306,-31.4098504672898
197.145881889181,-39.7322803738318
197.27206303246,-33.8584485981309
197.398232858374,-41.7813457943925
197.524391355156,-39.4168598130841
197.650538511038,-36.3047102803739
197.776674314251,-39.0477009345795
197.902798753027,-39.6995700934579
198.028911815599,-42.4168598130841
198.155013490199,-37.2579813084112
198.281103765057,-42.2065794392523
198.407182628407,-41.4402242990654
198.53325006848,-38.3280747663552
198.659306073508,-42.3701308411215
198.785350631724,-43.664523364486
198.911383731358,-42.4659252336448
199.037405360644,-39.0523738317757
199.163415507812,-44.4612523364486
199.289414161096,-47.8163925233645
199.415401308727,-42.7019065420561
199.541376938936,-43.2533084112149
199.667341039957,-41.5056448598131
199.79329360002,-42.4098504672897
199.919234607358,-45.2860186915888
200.045164050203,-43.7135887850467
200.171081916786,-46.6598504672897
200.296988195341,-47.1177943925234
200.422882874097,-45.6528411214953
200.548765941289,-44.4589158878504
200.674637385147,-45.701906542056
200.800497193904,-42.6505046728972
200.926345355791,-45.6318130841121
201.05218185904,-47.4986355140187
201.178006691884,-47.4822803738318
201.303819842554,-46.9776074766355
201.429621299283,-49.1738691588785
201.555411050301,-49.5920934579439
201.681189083842,-49.683214953271
201.806955388138,-45.9028411214953
201.932709951419,-51.3701308411215
202.058452761919,-51.6762056074766
202.184183807868,-44.8140560747663
202.3099030775,-52.3234018691589
202.435610559046,-53.0079813084112
202.561306240737,-48.3934953271028
202.686990110807,-52.6458317757009
202.812662157486,-49.7229345794392
202.938322369007,-48.414523364486
203.063970733603,-51.7462990654205
203.189607239503,-55.4005046728972
203.315231874942,-51.594429906542
203.44084462815,-51.8140560747663
203.56644548736,-52.4378878504673
203.692034440803,-52.9892897196261
203.817611476712,-53.6551775700934
203.943176583319,-51.9285420560747
204.068729748855,-37.9285420560748
204.194270961552,-53.6551775700934
204.319800209643,-52.4776074766355
204.44531748136,-53.6318130841121
204.570822764933,-55.5009719626168
204.696316048596,-55.164523364486
204.82179732058,-51.9659252336448
204.947266569117,-55.4916261682243
205.07272378244,-54.9425607476635
205.198168948779,-57.2673271028037
205.323602056368,-54.3748037383177
205.449023093437,-55.3888224299065
205.57443204822,-54.2346168224299
205.699828908948,-55.540691588785
205.825213663852,-57.2089158878504
205.950586301166,-55.5827476635514
206.07594680912,-57.4705981308411
206.201295175947,-55.3234018691589
206.326631389879,-55.9121869158878
206.451955439147,-57.6621869158878
206.577267311985,-57.0593831775701
206.702566996622,-56.4565794392523
206.827854481293,-57.3023738317757
206.953129754228,-56.7766728971962
207.07839280366,-58.5874205607476
207.20364361782,-54.8911588785046
207.32888218494,-58.3210654205607
207.454108493253,-55.6808785046729
207.57932253099,-63.2673271028037
207.704524286384,-56.2977009345794
207.829713747665,-56.2836822429906
207.954890903067,-57.2579813084112
208.080055740822,-63.6855514018691
208.20520824916,-62.2135887850467
208.330348416315,-62.8841495327102
208.455476230517,-59.2533084112149
208.58059168,-60.2813457943925
208.705694752995,-58.505644859813
208.830785437733,-60.1925607476635
208.955863722448,-58.8724672897196
209.08092959537,-59.4028411214953
209.205983044733,-60.1224672897196
209.331024058767,-56.8070467289719
209.456052625704,-58.7486355140186
209.581068733778,-65.0991028037382
209.706072371219,-62.6084485981308
209.83106352626,-66.1458317757009
209.956042187132,-61.2205981308411
210.081008342068,-67.236953271028
210.2059619793,-62.3327476635513
210.330903087059,-63.0009719626168
210.455831653577,-66.3257383177569
210.580747667087,-64.8257383177569
210.705651115821,-64.80938317757
210.830541988009,-64.8724672897195
210.955420271885,-61.2766728971962
211.08028595568,-63.0453644859812
211.205139027626,-63.5547102803738
211.329979475956,-66.3234018691588
211.4548072889,-65.6738691588784
211.579622454692,-66.2603177570093
211.704424961562,-65.3397570093457
211.829214797744,-68.4962990654205
211.953991951469,-65.613121495327
212.078756410968,-65.755644859813
212.203508164475,-67.3537757009345
212.32824720022,-65.1388224299065
212.452973506436,-67.540691588785
212.577687071355,-67.6995700934579
212.702387883208,-67.1972336448597
212.827075930229,-66.5991028037382
212.951751200647,-66.3327476635513
213.076413682697,-67.9752710280373
213.201063364609,-68.7533084112149
213.325700234616,-68.9051775700934
213.450324280949,-70.5360186915887
213.57493549184,-72.7813457943924
213.699533855522,-71.2089158878504
213.824119360226,-68.9682616822429
213.948691994185,-71.7089158878504
214.073251745629,-72.5710654205607
214.197798602793,-70.0266728971962
214.322332553906,-69.6691962616822
214.446853587201,-72.1785420560747
214.571361690911,-73.3841495327102
214.695856853266,-71.5547102803738
214.8203390625,-71.0710654205607
214.944808306844,-67.3818130841121
215.069264574529,-70.1505046728971
215.193707853789,-73.3187289719625
215.318138132854,-59.3911588785046
215.442555399958,-70.6528411214952
215.566959643331,-69.7766728971962
215.691350851205,-71.6598504672896
215.815729011814,-72.0009719626168
215.940094113388,-73.9238691588784
216.06444614416,-71.8047102803738
216.188785092361,-72.4355514018691
216.313110946224,-72.4262056074765
216.437423693981,-71.9472336448597
216.561723323863,-73.1341495327102
216.686009824102,-75.4145233644859
216.810283182931,-74.5687289719626
216.934543388582,-72.7696635514018
217.058790429285,-75.4075140186915
217.183024293274,-72.9892897196261
217.30724496878,-73.5477009345794
217.431452444035,-73.3140560747663
217.555646707272,-72.8234018691588
217.679827746721,-71.4682616822429
217.803995550616,-77.9075140186915
217.928150107187,-75.4051775700934
218.052291404668,-73.3584485981308
218.17641943129,-74.5383551401869
218.300534175284,-75.9635887850467
218.424635624884,-73.398168224299
218.54872376832,-74.6037757009345
218.672798593825,-72.7462990654205
218.796860089631,-73.1248037383177
218.920908243969,-72.4962990654205
219.044943045073,-73.7439626168223
219.168964481173,-73.4355514018691
219.292972540501,-77.594429906542
219.41696721129,-75.6598504672897
219.540948481772,-79.2276074766355
219.664916340178,-74.2439626168224
219.78887077474,-77.6715327102803
219.912811773691,-78.078074766355
220.036739325262,-76.6715327102803
220.160653417686,-79.9659252336448
220.284554039193,-78.1154579439251
220.408441178018,-78.2299439252336
220.53231482239,-75.9542429906541
220.656174960542,-75.8818130841121
220.780021580707,-78.5313457943924
220.903854671115,-80.3397570093458
221.02767422,-74.4635887850467
221.151480215593,-79.4565794392523
221.275272646125,-78.5313457943925
221.39905149983,-80.0056448598131
221.522816764938,-77.4892897196261
221.646568429683,-79.6037757009346
221.770306482295,-74.0243364485981
221.894030911006,-78.6318130841121
222.01774170405,-79.094429906542
222.141438849657,-78.4425607476635
222.26512233606,-76.4892897196261
222.38879215149,-78.9542429906542
222.51244828418,-77.0360186915887
222.636090722362,-78.0079813084111
222.759719454267,-82.148168224299
222.883334468127,-81.5079813084112
223.006935752175,-79.1715327102803
223.130523294643,-80.1528411214953
223.254097083761,-80.933214953271
223.377657107763,-81.0477009345794
223.50120335488,-79.4729345794392
223.624735813344,-82.0196635514018
223.748254471388,-78.825738317757
223.871759317242,-81.4308785046729
223.99525033914,-86.1785420560748
224.118727525312,-84.6691962616823
224.242190863992,-81.8374205607476
224.365640343411,-80.3841495327103
224.4890759518,-82.2743364485981
224.612497677393,-79.9962990654205
224.73590550842,-83.5149906542056
224.859299433114,-81.5313457943925
224.982679439707,-83.1061121495327
225.10604551643,-80.4238691588785
225.229397651517,-80.3350841121495
225.352735833197,-83.6691962616823
225.476060049705,-83.8093831775701
225.599370289271,-87.0453644859813
225.722666540128,-82.9939626168224
225.845948790507,-81.1388224299065
225.96921702864,-85.199570093458
226.09247124276,-87.8724672897196
226.215711421098,-83.0056448598131
226.338937551887,-86.3654579439253
226.462149623357,-85.4659252336449
226.585347623743,-87.0009719626169
226.708531541274,-81.6411588785047
226.831701364183,-86.0967663551402
226.954857080703,-83.0804112149532
227.077998679064,-82.7346168224299
227.2011261475,-84.3467663551402
227.324239474242,-86.1551775700935
227.447338647521,-87.6621869158879
227.570423655571,-85.7509719626168
227.693494486622,-85.0850841121495
227.816551128908,-87.2112523364486
227.939593570659,-85.1131214953271
228.062621800107,-85.1715327102804
228.185635805486,-84.6434953271028
228.308635575026,-82.6738691588785
228.43162109696,-84.9519065420561
228.554592359519,-83.1131214953271
228.677549350936,-85.236953271028
228.800492059443,-87.4472336448599
228.923420473271,-84.5523738317757
229.046334580652,-84.2556448598131
229.169234369819,-83.8397570093458
229.292119829004,-85.9752710280374
229.414990946437,-87.1948971962617
229.537847710352,-87.9799439252337
229.66069010898,-85.6551775700935
229.783518130553,-87.9846168224299
229.906331763304,-85.3864859813084
230.029130995463,-86.4308785046729
230.151915815264,-83.7276074766355
230.274686210938,-82.7065794392524
230.397442170716,-85.9589158878505
230.520183682832,-87.8234018691589
230.642910735516,-84.0103177570094
230.765623317002,-81.4005046728972
230.88832141552,-83.9612523364486
231.011005019303,-88.772
231.133674116583,-84.522
231.256328695591,-85.2860186915888
231.378968744561,-86.1621869158879
231.501594251723,-86.3234018691589
231.624205205309,-85.4168598130841
231.746801593552,-84.7509719626168
231.869383404684,-87.7673271028037
231.991950626936,-82.8864859813084
232.11450324854,-86.9448971962617
232.237041257729,-85.3561121495327
232.359564642734,-85.9916261682243
232.482073391788,-89.2159252336449
232.604567493121,-87.1878878504673
232.727046934967,-86.0149906542056
232.849511705558,-84.4705981308411
232.971961793124,-84.7649906542056
233.094397185899,-83.2159252336448
233.216817872113,-84.1621869158879
233.33922384,-82.8724672897196
233.461615077791,-81.7836822429906
233.583991573717,-86.4962990654206
233.706353316012,-86.236953271028
233.828700292906,-85.5827476635514
233.951032492632,-87.3163925233645
234.073349903423,-81.8234018691589
234.195652513508,-85.0780747663552
234.317940311122,-85.8047102803738
234.440213284495,-84.4916261682243
234.56247142186,-85.9542429906542
234.684714711448,-83.0500373831776
234.806943141492,-86.5523738317757
234.929156700224,-86.0500373831776
235.051355375875,-83.9939626168224
235.173539156677,-82.5173271028037
235.295708030863,-82.0290093457944
235.417861986665,-82.0617196261682
235.540001012313,-80.8163925233645
235.662125096041,-79.6037757009346
235.78423422608,-79.5453644859813
235.906328390662,-81.2766728971962
236.02840757802,-76.8280747663551
236.150471776384,-77.4028411214953
236.272520973988,-78.2626542056074
236.394555159063,-78.166859813084
236.51657431984,-79.8934953271028
236.638578444553,-76.80938317757
236.760567521432,-77.7229345794392
236.882541538711,-76.6224672897196
237.00450048462,-74.9542429906541
237.126444347392,-71.7603177570093
237.248373115259,-74.4378878504672
237.370286776452,-69.540691588785
237.492185319205,-68.290691588785
237.614068731747,-69.0734018691588
237.735937002313,-67.2533084112149
237.857790119133,-63.9799439252336
237.97962807044,-66.524336448598
238.101450844465,-62.8537757009345
238.22325842944,-60.6107850467289
238.345050813598,-54.8514392523364
238.46682798517,-53.9262056074766
238.588589932389,-54.0991028037383
238.710336643485,-50.9659252336448
238.832068106692,-50.7089158878504
238.953784310242,-46.933214953271
239.075485242365,-48.6621869158878
239.197170891295,-42.7860186915888
239.318841245262,-36.6061121495327
239.4404962925,-37.0500373831776
239.56213602124,-36.5173271028038
239.683760419713,-32.1925607476636
239.805369476153,-30.3327476635515
239.92696317879,-28.1808785046729
240.048541515857,-20.9448971962617
240.170104475587,-19.0640560747664
240.291652046209,-17.5710654205608
240.413184215958,-10.575738317757
240.534700973064,-9.95891588785047
240.65620230576,-5.47994392523365
240.777688202277,-3.84676635514019
240.899158650848,-1.01265420560748
241.020613639705,8.02706542056074
241.142053157079,6.36818691588785
241.263477191202,13.6111775700935
241.384885730307,15.9593084112149
241.506278762626,21.0597757009346
241.627656276389,23.6625794392523
241.74901825983,33.3658504672897
241.87036470118,41.2022990654206
241.991695588671,40.585476635514
242.113010910536,45.5737943925234
242.234310655005,55.6508971962617
242.355594810312,64.601831775701
242.476863364687,70.5784672897197
242.598116306364,73.6181869158879
242.719353623574,78.0504299065421
242.840575304548,81.3378130841122
242.96178133752,94.9289345794392
243.08297171072,102.337813084112
243.204146412381,116.492018691589
243.325305430735,124.975663551402
243.446448754013,141.113514018692
243.567576370449,141.970990654206
243.688688268273,154.571457943925
243.809784435717,159.073794392523
243.930864861014,167.777065420561
244.051929532396,165.470990654206
244.172978438094,172.232672897196
244.29401156634,180.830803738318
244.415028905367,192.921925233645
244.536030443406,211.239682242991
244.65701616869,224.333140186916
244.777986069449,240.442953271028
244.898940133918,252.428934579439
245.019878350326,269.636878504673
245.140800706906,281.277065420561
245.261707191891,294.531738317757
245.382597793511,305.454635514018
245.5034725,316.809775700934
245.624331299589,328.461644859813
245.745174180509,342.970990654205
245.866001130994,355.711644859813
245.986812139274,357.935943925233
246.107607193582,349.295757009346
246.228386282151,345.954635514018
246.34914939321,356.735009345794
246.469896514994,377.65323364486
246.590627635733,401.756037383178
246.71134274366,429.604168224299
246.832041827006,449.431271028038
246.952724874004,469.122859813084
247.073391872886,487.295757009346
247.194042811883,501.854168224299
247.314677679228,532.713981308411
247.435296463151,546.517719626168
247.555899151887,560.660242990654
247.676485733665,580.849495327103
247.797056196719,595.699962616823
247.91761052928,603.256037383178
248.03814871958,624.300429906542
248.158670755852,642.459308411215
248.279176626326,665.029401869159
248.399666319236,674.641551401869
248.520139822812,680.886878504673
248.640597125288,663.066785046729
248.761038214895,648.728
248.881463079864,657.351831775701
249.001871708429,690.875196261683
249.12226408882,726.251364485981
249.24264020927,752.800429906542
249.363000058011,784.396224299065
249.483343623274,800.099495327102
249.603670893293,827.835476635514
249.723981856297,852.564448598131
249.844276500521,891.379869158878
249.964554814195,921.910242990654
250.084816785552,961.949962616822
250.205062402823,994.676598130841
250.32529165424,1017.65557009346
250.445504528036,1036.99435514019
250.565701012442,1056.31912149533
250.685881095691,1062.9826728972
250.806044766013,1082.58547663551
250.926192011642,1105.46164485981
251.04632282081,1135.30276635514
251.166437181747,1152.04342056075
251.286535082687,1171.11585046729
251.40661651186,1176.13220560748
251.5266814575,1179.44762616822
251.646729907838,1155.87519626168
251.766761851105,1134.69762616822
251.886777275535,1146.45930841121
252.006776169358,1181.82379439252
252.126758520807,1232.91725233645
252.246724318115,1273.53407476635
252.366673549511,1309.9756635514
252.48660620323,1338.31211214953
252.606522267502,1378.20229906542
252.72642173056,1403.21164485981
252.846304580635,1458.40089719626
252.96617080596,1500.89856074766
253.086020394767,1548.02005607477
253.205853335287,1597.52239252337
253.325669615753,1636.96631775701
253.445469224395,1671.93594392523
253.565252149448,1711.95229906542
253.685018379141,1727.09014953271
253.804767901708,1731.90790654206
253.92450070538,1744.16024299065
254.044216778389,1752.21164485981
254.163916108968,1775.51538317757
254.283598685347,1808.96865420561
254.40326449576,1847.1041682243
254.522913528437,1876.09715887851
254.642545771612,1901.45697196262
254.762161213516,1909.4850093458
254.88175984238,1920.04575700935
255.001341646438,1931.82145794393
255.12090661392,1920.98968224299
255.240454733059,1886.64388785047
255.359985992087,1889.8494953271
255.479500379235,1919.32145794393
255.598997882737,1969.63687850467
255.718478490823,2015.61351401869
255.837942191725,2065.8518317757
255.957388973676,2105.64622429907
256.076818824907,2156.64622429907
256.196231733652,2197.98968224299
256.31562768814,2251.63921495327
256.435006676605,2297.03641121495
256.554368687278,2340.76538317757
256.673713708392,2395.20229906542
256.793041728177,2438.25370093458
256.912352734868,2480.11818691589
257.031646716694,2535.86585046729
257.150923661888,2571.09014953271
257.270183558683,2608.24669158879
257.389426395309,2636.80510280374
257.50865216,2651.54108411215
257.627860840987,2657.62285981309
257.747052426501,2671.91958878505
257.866226904776,2703.67192523365
257.985384264042,2744.41725233645
258.104524492533,2774.86585046729
258.223647578479,2804.66958878505
258.342753510112,2831.81211214954
258.461842275666,2853.87052336449
258.580913863371,2860.39155140187
258.69996826146,2863.76071028038
258.819005458164,2874.26304672898
258.938025441716,2902.79108411215
259.057028200348,2915.81678504673
259.176013722291,2893.93828037383
259.294981995778,2896.99435514019
259.413933009039,2933.63921495327
259.532866750309,2983.98968224299
259.651783207817,3028.44295327103
259.770682369797,3074.95229906542
259.88956422448,3116.41024299066
260.008428760098,3176.11351401869
260.127275964884,3210.46398130841
260.246105827068,3278.17192523365
260.364918334884,3340.67192523365
260.483713476562,3399.87285981308
260.602491240336,3456.45463551402
260.721251614437,3491.20697196262
260.839994587096,3547.67659813084
260.958720146547,3589.77706542056
261.07742828102,3616.42893457944
261.196118978748,3655.48968224299
261.314792227963,3700.67192523364
261.433448016896,3723.32613084112
261.552086333781,3750.91958878505
261.670707166848,3775.55743925233
261.789310504329,3799.20930841121
261.907896334457,3814.0948224299
262.026464645463,3836.73500934579
262.145015425581,3870.51538317757
262.26354866304,3901.78874766355
262.382064346074,3928.11818691589
262.500562462914,3956.77472897196
262.619043001793,3977.81678504673
262.737505950941,3996.39622429906
262.855951298592,4017.19528971962
262.974379032978,4039.52005607477
263.092789142329,4082.8588411215
263.211181614879,4120.62986915888
263.329556438858,4140.89388785047
263.4479136025,4123.02472897196
263.566253094036,4092.75136448598
263.684574901697,4101.06912149533
263.802879013717,4108.56444859813
263.921165418326,4125.12052336449
264.039434103758,4157.62753271028
264.157685058243,4210.33547663551
264.275918270013,4268.83781308411
264.394133727302,4339.19528971963
264.51233141834,4393.61351401869
264.63051133136,4478.81444859813
264.748673454593,4534.32846728972
264.866817776272,4592.05510280374
264.984944284629,4632.08781308411
265.103052967895,4610.65557009346
265.221143814302,4604.81444859813
265.339216812083,4634.03173831776
265.45727194947,4679.66725233645
265.575309214693,4730.90323364486
265.693328595986,4793.57846728972
265.81133008158,4851.13687850467
265.929313659707,4906.49435514019
266.0472793186,4940.75603738318
266.165227046489,4958.3494953271
266.283156831608,4953.6088411215
266.401068662187,4913.16958878505
266.51896252646,4881.68594392523
266.636838412658,4906.19295327103
266.754696309012,4962.17426168224
266.872536203756,5039.93127102803
266.99035808512,5104.83547663551
267.108161941337,5150.21398130841
267.225947760639,5190.2209906542
267.343715531257,5212.39856074766
267.461465241425,5226.99201869159
267.579196879372,5227.73500934579
267.696910433333,5213.93594392523
267.814605891538,5232.15790654205
267.93228324222,5275.35884112149
268.04994247361,5326.44528971962
268.16758357394,5398.50136448598
268.285206531443,5426.89856074766
268.40281133435,5443.74435514018
268.520397970894,5481.80510280373
268.637966429305,5517.45930841121
268.755516697817,5568.32846728971
268.873048764662,5625.24435514018
268.99056261807,5673.3401495327
269.108058246275,5713.37052336448
269.225535637507,5757.36585046728
269.34299478,5809.69996261682
269.460435661985,5874.9733271028
269.577858271693,5943.00136448598
269.695262597358,6006.89622429906
269.81264862721,6054.27239252336
269.930016349482,6096.5994953271
270.047365752407,6160.08314018691
270.164696824214,6182.13687850467
270.282009553138,6225.87986915888
270.399303927409,6270.94996261682
270.51657993526,6312.83547663551
270.633837564922,6346.05743925233
270.751076804628,6398.61818691589
270.86829764261,6443.25136448598
270.985500067099,6478.13687850467
271.102684066327,6509.78173831776
271.219849628527,6520.69762616822
271.336996741931,6543.39856074766
271.454125394769,6571.49902803738
271.571235575275,6614.79809345794
271.68832727168,6655.18828037383
271.805400472216,6692.29809345794
271.922455165116,6738.48968224299
272.03949133861,6787.61818691588
272.156508980932,6839.93127102803
272.273508080313,6876.8494953271
272.390488624984,6928.60650467289
272.507450603179,6951.39622429906
272.624394003128,6978.27239252336
272.741318813065,7019.43127102803
272.85822502122,7053.75837383177
272.975112615826,7096.24435514018
273.091981585115,7133.58314018691
273.208831917318,7172.87052336448
273.325663600669,7201.62519626168
273.442476623398,7217.99201869159
273.559270973737,7245.69996261682
273.676046639919,7258.25370093458
273.792803610175,7296.80042990654
273.909541872739,7347.87519626168
274.02626141584,7405.81444859813
274.142962227712,7446.3494953271
274.259644296586,7472.0994953271
274.376307610695,7516.16958878504
274.492952158269,7548.64155140187
274.609577927542,7593.64856074766
274.726184906746,7625.60650467289
274.842773084111,7659.53874766355
274.959342447871,7710.9803364486
275.075892986256,7746.98734579439
275.1924246875,7777.36351401869
275.308937539834,7824.28407476635
275.425431531489,7875.478
275.541906650699,7915.56211214953
275.658362885694,7950.3541682243
275.774800224708,7992.41257943925
275.891218655971,8054.24201869159
276.007618167715,8092.94061682243
276.123998748174,8132.44061682243
276.240360385578,8178.79342056075
276.35670306816,8207.8494953271
276.473026784152,8247.21631775701
276.589331521784,8275.50837383177
276.705617269291,8313.15089719626
276.821884014903,8357.03173831775
276.938131746852,8389.42192523364
277.054360453371,8424.48968224299
277.170570122692,8460.62753271028
277.286760743045,8497.45930841121
277.402932302664,8539.25370093458
277.51908478978,8580.8518317757
277.635218192625,8627.3518317757
277.751332499432,8679.99902803738
277.867427698431,8707.87052336448
277.983503777856,8745.71398130841
278.099560725937,8789.56912149532
278.215598530908,8829.35416822429
278.331617181,8889.8424859813
278.447616664444,8943.05977570093
278.563596969474,8981.86117757009
278.67955808432,9007.92659813084
278.795499997215,9035.11585046729
278.911422696391,9060.20697196261
279.027326170079,9092.17192523364
279.143210406513,9139.04575700934
279.259075393922,9177.41257943925
279.374921120541,9210.40557009345
279.4907475746,9273.77005607476
279.606554744332,9317.0994953271
279.722342617968,9358.11585046729
279.83811118374,9422.4709906542
279.953860429881,9472.65089719626
280.069590344622,9520.92426168224
280.185300916196,9563.99201869158
280.300992132833,9615.26304672897
280.416663982768,9652.76538317757
280.53231645423,9676.62753271028
280.647949535452,9735.32379439252
280.763563214667,9796.8448224299
280.879157480105,9840.68127102804
280.99473232,9882.66024299065
281.110287722583,9923.57613084112
281.225823676085,9953.67426168224
281.34134016874,9980.95930841121
281.456837188778,9993.74201869158
281.572314724432,10018.7350093458
281.687772763935,10044.5480934579
281.803211295516,10058.0551028037
281.91863030741,10106.6438878505
282.034029787847,10155.3775327103
282.14940972506,10189.5808037383
282.26477010728,10221.3191214953
282.38011092274,10253.4593084112
282.495432159672,10278.5994953271
282.610733806307,10328.2326728972
282.726015850878,10369.9219252336
282.841278281615,10406.8915514019
282.956521086753,10448.431271028
283.071744254521,10477.0924859813
283.186947773153,10494.0854766355
283.30213163088,10533.8751962617
283.417295815934,10558.4242616822
283.532440316548,10589.0901495327
283.647565120952,10618.7093084112
283.76267021738,10684.7700560748
283.877755594063,10728.704635514
283.992821239232,10781.5551028037
284.107867141121,10819.7093084112
284.22289328796,10886.6181869159
284.337899667983,10949.1298691589
284.45288626942,10963.3728598131
284.567853080504,10972.466317757
284.682800089467,10981.8354766355
284.79772728454,11002.907906542
284.912634653957,11048.3658504673
285.027522185947,11108.8097757009
285.142389868745,11162.5200560748
285.257237690581,11195.501364486
285.372065639688,11234.7209906542
285.486873704296,11274.0364112149
285.60166187264,11321.5808037383
285.71643013295,11379.1906168224
285.831178473458,11418.3354766355
285.945906882397,11465.6251962617
286.060615347997,11516.9756635514
286.175303858492,11561.7490280374
286.289972402114,11604.6649158878
286.404620967093,11672.8448224299
286.519249541663,11714.9172523364
286.633858114054,11749.6882803738
286.7484466725,11808.9709906542
286.863015205232,11849.9172523364
286.977563700481,11899.9616448598
287.092092146481,11934.251364486
287.206600531462,11979.966317757
287.321088843657,12040.2373457944
287.435557071299,12093.9850093458
287.550005202617,12125.0597757009
287.664433225846,12175.2139813084
287.778841129216,12238.4079065421
287.89322890096,12297.9850093458
288.007596529309,12342.6765981308
288.121944002496,12397.8471588785
288.236271308753,12439.0083738318
288.350578436311,12463.2607102804
288.464865373402,12510.478
288.579132108259,12554.1508971963
288.693378629114,12606.1181869159
288.807604924197,12680.3728598131
288.921810981742,12737.6742616822
289.03599678998,12793.6392149533
289.150162337143,12904.1765981308
289.264307611464,12980.4873457944
289.378432601173,13050.0924859813
289.492537294504,13117.6298691589
289.606621679687,13168.4499626168
289.720685744956,13212.8658504673
289.834729478542,13239.5270654205
289.948752868676,13302.6555700934
290.062755903592,13350.5667850467
290.17673857152,13378.5784672897
290.290700860693,13466.0691214953
290.404642759343,13535.5924859813
290.518564255701,13635.0924859813
290.632465338001,13729.7980934579
290.746345994473,13869.9219252336
290.860206213349,14006.6065046729
290.974045982862,14079.2607102804
291.087865291244,14124.7209906542
291.201664126726,14193.5083738318
291.31544247754,14222.1018317757
291.429200331919,14208.5714579439
291.542937678094,14226.3284672897
291.656654504298,14239.9686542056
291.770350798761,14236.1462242991
291.884026549717,14307.0223925234
291.997681745398,14376.0948224299
292.111316374034,14421.5924859813
292.224930423859,14475.9476261682
292.338523883103,14524.2186542056
292.45209674,14546.3798691589
292.565648982781,14607.2957570093
292.679180599677,14686.7607102804
