UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164943
Integration Time,1000
Averages,300
Date,1/1/2021 2:25:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2673.65633333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.64666666667
181.9732053322,-79.9236666666666
182.1045947288,-83.1803333333333
182.2359681898,-85.0103333333333
182.3673257152,-63.367
182.498667305,-60.2736666666666
182.6299929592,-63.467
182.7613026778,-62.2303333333333
182.8925964608,-61.0436666666666
183.0238743082,-59.727
183.15513622,-62.7636666666666
183.2863821962,-61.327
183.4176122368,-58.1636666666667
183.5488263418,-55.9203333333333
183.6800245112,-61.2336666666667
183.811206745,-55.3503333333333
183.9423730432,-58.1436666666667
184.0735234058,-57.7703333333333
184.2046578328,-54.977
184.3357763242,-57.9003333333333
184.46687888,-58.397
184.5979655002,-55.1203333333333
184.7290361848,-58.227
184.8600909338,-55.3403333333333
184.9911297472,-53.787
185.122152625,-56.7003333333333
185.2531595672,-52.787
185.3841505738,-54.757
185.5151256448,-52.9636666666667
185.6460847802,-55.7503333333333
185.77702798,-57.667
185.9079552442,-56.7903333333333
186.0388665728,-55.257
186.1697619658,-55.4336666666667
186.3006414232,-52.7003333333333
186.431504945,-57.057
186.5623525312,-54.2903333333333
186.6931841818,-58.8036666666667
186.8239998968,-56.2136666666666
186.9547996762,-50.757
187.08558352,-55.3736666666667
187.2163514282,-52.127
187.3471034008,-59.267
187.4778394378,-58.247
187.6085595392,-52.3603333333333
187.739263705,-52.847
187.8699519352,-54.4336666666667
188.0006242298,-54.627
188.1312805888,-52.267
188.2619210122,-53.8603333333333
188.3925455,-57.587
188.5231540522,-55.477
188.6537466688,-55.797
188.7843233498,-56.487
188.9148840952,-53.6636666666667
189.045428905,-54.087
189.1759577792,-55.727
189.3064707178,-52.7403333333333
189.4369677208,-56.007
189.5674487882,-55.237
189.69791392,-48.5403333333333
189.8283631162,-54.5703333333333
189.9587963768,-56.2203333333333
190.0892137018,-53.8136666666667
190.2196150912,-55.1303333333333
190.350000545,-55.1703333333333
190.4803700632,-54.8003333333333
190.6107236458,-54.1103333333333
190.7410612928,-54.5236666666667
190.8713830042,-47.2103333333334
191.00168878,-52.7136666666667
191.1319786202,-52.4436666666667
191.2622525248,-54.4636666666667
191.3925104938,-48.767
191.5227525272,-51.8636666666667
191.652978625,-45.8736666666667
191.7831887872,-48.5636666666667
191.9133830138,-51.5236666666667
192.0435613048,-50.9103333333333
192.1737236602,-49.4103333333333
192.30387008,-50.317
192.4340005642,-53.0536666666667
192.5641151128,-48.1003333333333
192.6942137258,-52.6303333333333
192.8242964032,-47.6636666666667
192.954363145,-48.6536666666667
193.0844139512,-49.5603333333333
193.2144488218,-48.2236666666667
193.3444677568,-50.5003333333333
193.4744707562,-46.2503333333333
193.60445782,-48.7136666666667
193.7344289482,-46.627
193.8643841408,-45.7803333333333
193.9943233978,-44.8736666666667
194.1242467192,-45.2103333333333
194.254154105,-43.5303333333333
194.3840455552,-44.3803333333333
194.5139210698,-46.5336666666667
194.6437806488,-46.2403333333333
194.7736242922,-44.8436666666667
194.903452,-46.9003333333333
195.0332637722,-37.467
195.1630596088,-45.297
195.2928395098,-45.207
195.4226034752,-39.727
195.552351505,-43.9036666666667
195.6820835992,-40.7336666666667
195.8117997578,-43.417
195.9414999808,-43.4903333333333
196.0711842682,-45.0936666666667
196.20085262,-41.787
196.3305050362,-44.2736666666667
196.4601415168,-40.617
196.5897620618,-37.8636666666667
196.7193666712,-39.1003333333334
196.848955345,-42.587
196.9785280832,-41.7036666666667
197.1080848858,-42.4403333333333
197.2376257528,-40.2836666666667
197.3671506842,-40.957
197.49665968,-39.217
197.6261527402,-38.807
197.7556298648,-37.367
197.8850910538,-37.1036666666667
198.0145363072,-36.657
198.143965625,-34.1803333333334
198.2733790072,-38.6236666666667
198.4027764538,-35.6203333333334
198.5321579648,-36.8703333333334
198.6615235402,-33.2103333333333
198.79087318,-32.737
198.9202068842,-31.227
199.0495246528,-35.2636666666667
199.1788264858,-33.647
199.3081123832,-34.487
199.437382345,-32.9003333333333
199.5666363712,-33.677
199.6958744618,-34.2036666666667
199.8250966168,-30.5836666666667
199.9543028362,-29.5903333333333
200.08349312,-32.2303333333333
200.2126674682,-33.0003333333333
200.3418258808,-27.8436666666667
200.4709683578,-30.447
200.6000948992,-29.777
200.729205505,-32.4036666666667
200.8583001752,-27.3503333333333
200.9873789098,-25.5603333333333
201.1164417088,-28.207
201.2454885722,-24.4336666666667
201.3745195,-26.2903333333333
201.5035344922,-27.0936666666667
201.6325335488,-25.8536666666667
201.7615166698,-23.2103333333333
201.8904838552,-24.8836666666667
202.019435105,-22.7336666666667
202.1483704192,-23.407
202.2772897978,-23.7503333333333
202.4061932408,-22.457
202.5350807482,-25.0836666666667
202.66395232,-20.2503333333333
202.7928079562,-22.3636666666667
202.9216476568,-16.777
203.0504714218,-18.4836666666667
203.1792792512,-19.9403333333333
203.308071145,-20.8103333333333
203.4368471032,-7.257
203.5656071258,-18.9303333333333
203.6943512128,-18.3036666666667
203.8230793642,-16.6136666666667
203.95179158,-17.0636666666667
204.0804878602,-19.177
204.2091682048,-12.8103333333333
204.3378326138,-16.1503333333333
204.4664810872,-11.7636666666667
204.595113625,-15.1736666666667
204.7237302272,-12.517
204.8523308938,-10.3103333333333
204.9809156248,-12.687
205.1094844202,-8.57366666666666
205.23803728,-10.7203333333333
205.3665742042,-9.48033333333333
205.4950951928,-6.77366666666667
205.6236002458,-10.637
205.7520893632,-5.14033333333333
205.880562545,-6.05033333333333
206.0090197912,-6.48033333333333
206.1374611018,-6.507
206.2658864768,1.393
206.3942959162,-3.937
206.52268942,-5.287
206.6510669882,-4.30366666666667
206.7794286208,0.816333333333333
206.9077743178,-1.837
207.0361040792,2.73633333333333
207.164417905,0.249666666666667
207.2927157952,0.113000000000001
207.4209977498,1.723
207.5492637688,2.29966666666667
207.6775138522,5.62633333333334
207.805748,3.88633333333333
207.9339662122,7.193
208.0621684888,3.66633333333333
208.1903548298,7.733
208.3185252352,7.35966666666667
208.446679705,9.33966666666667
208.5748182392,10.0763333333333
208.7029408378,11.5996666666667
208.8310475008,10.4296666666667
208.9591382282,11.9463333333333
209.08721302,9.87633333333333
209.2152718762,11.7896666666667
209.3433147968,18.513
209.4713417818,14.7296666666667
209.5993528312,14.733
209.727347945,15.7196666666667
209.8553271232,16.563
209.9832903658,20.3063333333333
210.1112376728,18.7363333333333
210.2391690442,17.683
210.36708448,17.083
210.4949839802,20.4096666666667
210.6228675448,24.1863333333333
210.7507351738,26.6163333333333
210.8785868672,22.723
211.006422625,25.503
211.1342424472,31.7163333333333
211.2620463338,27.5396666666667
211.3898342848,32.3663333333333
211.5176063002,29.633
211.64536238,33.6996666666666
211.7731025242,31.3463333333333
211.9008267328,34.943
212.0285350058,34.783
212.1562273432,37.793
212.283903745,43.683
212.4115642112,38.7796666666666
212.5392087418,41.843
212.6668373368,43.5896666666667
212.7944499962,42.7463333333333
212.92204672,45.1363333333333
213.0496275082,43.9763333333333
213.1771923608,48.1663333333333
213.3047412778,51.883
213.4322742592,49.3363333333333
213.559791305,52.883
213.6872924152,54.4463333333333
213.8147775898,54.453
213.9422468288,56.253
214.0697001322,59.553
214.1971375,59.1663333333333
214.3245589322,63.8096666666667
214.4519644288,63.5796666666667
214.5793539898,66.0563333333334
214.7067276152,66.0096666666667
214.834085305,67.7996666666667
214.9614270592,67.683
215.0887528778,72.5296666666667
215.2160627608,71.6396666666667
215.3433567082,75.923
215.47063472,77.0496666666667
215.5978967962,78.7696666666667
215.7251429368,83.7230000000001
215.8523731418,84.1296666666667
215.9795874112,81.7896666666667
216.106785745,84.2196666666667
216.2339681432,87.7163333333334
216.3611346058,92.393
216.4882851328,93.1663333333334
216.6154197242,91.853
216.74253838,99.7363333333334
216.8696411002,98.483
216.9967278848,100.649666666667
217.1237987338,102.179666666667
217.2508536472,101.139666666667
217.377892625,107.453
217.5049156672,110.409666666667
217.6319227738,109.109666666667
217.7589139448,109.749666666667
217.8858891802,113.376333333333
218.01284848,115.633
218.1397918442,116.469666666667
218.2667192728,120.936333333333
218.3936307658,124.123
218.5205263232,126.016333333333
218.647405945,129.806333333333
218.7742696312,132.226333333333
218.9011173818,132.516333333333
219.0279491968,135.293
219.1547650762,136.679666666667
219.28156502,141.323
219.4083490282,144.983
219.5351171008,147.473
219.6618692378,149.746333333333
219.7886054392,152.689666666667
219.915325705,155.119666666667
220.0420300352,155.979666666667
220.1687184298,159.099666666667
220.2953908888,162.983
220.4220474122,164.369666666667
220.548688,165.173
220.6753126522,167.623
220.8019213688,172.426333333333
220.9285141498,173.586333333333
221.0550909952,180.003
221.181651905,181.933
221.3081968792,182.776333333333
221.4347259178,189.526333333333
221.5612390208,191.656333333333
221.6877361882,189.689666666667
221.81421742,194.569666666667
221.9406827162,196.876333333333
222.0671320768,202.446333333333
222.1935655018,200.649666666667
222.3199829912,206.609666666667
222.446384545,209.896333333333
222.5727701632,209.343
222.6991398458,217.759666666667
222.8254935928,219.729666666667
222.9518314042,220.026333333333
223.07815328,229.503
223.2044592202,233.469666666667
223.3307492248,238.849666666667
223.4570232938,237.659666666667
223.5832814272,241.689666666667
223.709523625,246.459666666667
223.8357498872,248.949666666667
223.9619602138,257.669666666667
224.0881546048,255.756333333333
224.2143330602,260.949666666667
224.34049558,264.399666666667
224.4666421642,264.569666666667
224.5927728128,274.843
224.7188875258,271.026333333333
224.8449863032,279.263
224.971069145,281.769666666667
225.0971360512,282.706333333334
225.2231870218,289.793
225.3492220568,292.669666666667
225.4752411562,296.773
225.60124432,303.973
225.7272315482,309.209666666667
225.8532028408,312.626333333333
225.9791581978,317.626333333333
226.1050976192,317.669666666667
226.231021105,328.059666666667
226.3569286552,330.503
226.4828202698,332.179666666667
226.6086959488,343.513
226.7345556922,342.806333333333
226.8603995,350.563
226.9862273722,356.346333333333
227.1120393088,360.653
227.2378353098,364.629666666667
227.3636153752,367.636333333333
227.489379505,379.989666666667
227.6151276992,378.343
227.7408599578,377.819666666667
227.8665762808,388.453
227.9922766682,392.299666666667
228.11796112,398.913
228.2436296362,402.163
228.3692822168,408.739666666667
228.4949188618,411.799666666667
228.6205395712,422.969666666667
228.746144345,431.043
228.8717331832,433.216333333333
228.9973060858,437.483
229.1228630528,445.429666666667
229.2484040842,453.066333333333
229.37392918,456.443
229.4994383402,467.289666666667
229.6249315648,468.489666666667
229.7504088538,475.193
229.8758702072,482.956333333334
230.001315625,485.319666666667
230.1267451072,489.319666666667
230.2521586538,500.406333333334
230.3775562648,503.556333333333
230.5029379402,502.426333333334
230.62830368,510.849666666667
230.7536534842,516.909666666667
230.8789873528,522.316333333334
231.0043052858,537.156333333333
231.1296072832,537.353
231.254893345,547.526333333333
231.3801634712,557.089666666667
231.5054176618,555.259666666667
231.6306559168,562.336333333333
231.7558782362,562.176333333333
231.88108462,576.219666666667
232.0062750682,579.653
232.1314495808,592.323
232.2566081578,587.569666666667
232.3817507992,596.209666666667
232.506877505,598.343
232.6319882752,605.576333333333
232.7570831098,616.113
232.8821620088,624.183
233.0072249722,630.213
233.132272,630.703
233.2573030922,629.656333333333
233.3823182488,642.389666666667
233.5073174698,646.069666666667
233.6323007552,651.326333333333
233.757268105,645.479666666667
233.8822195192,651.326333333333
234.0071549978,658.056333333333
234.1320745408,666.563
234.2569781482,663.856333333334
234.38186582,679.109666666667
234.5067375562,675.869666666667
234.6315933568,677.829666666667
234.7564332218,709.786333333334
234.8812571512,683.979666666667
235.006065145,687.379666666667
235.1308572032,695.616333333334
235.2556333258,695.799666666667
235.3803935128,698.109666666667
235.5051377642,706.519666666667
235.62986608,708.956333333334
235.7545784602,707.756333333334
235.8792749048,710.869666666667
236.0039554138,716.976333333334
236.1286199872,714.606333333334
236.253268625,720.003
236.3779013272,727.949666666667
236.5025180938,726.996333333334
236.6271189248,724.593
236.7517038202,730.409666666667
236.87627278,734.789666666667
237.0008258042,730.726333333334
237.1253628928,743.386333333334
237.2498840458,738.299666666667
237.3743892632,741.126333333334
237.498878545,742.209666666667
237.6233518912,745.079666666667
237.7478093018,744.213
237.8722507768,750.646333333334
237.9966763162,745.986333333334
238.12108592,748.393000000001
238.2454795882,756.056333333334
238.3698573208,744.236333333334
238.4942191178,753.063
238.6185649792,753.249666666667
238.742894905,753.426333333334
238.8672088952,753.773
238.9915069498,758.816333333334
239.1157890688,757.676333333334
239.2400552522,757.529666666667
239.3643055,760.989666666667
239.4885398122,759.933000000001
239.6127581888,758.919666666667
239.7369606298,768.323000000001
239.8611471352,760.136333333334
239.985317705,766.356333333334
240.1094723392,769.273
240.2336110378,767.629666666667
240.3577338008,770.829666666667
240.4818406282,768.493000000001
240.60593152,769.286333333334
240.7300064762,781.433
240.8540654968,768.486333333334
240.9781085818,773.336333333334
241.1021357312,774.369666666667
241.226146945,781.486333333334
241.3501422232,782.256333333334
241.4741215658,778.839666666667
241.5980849728,779.563
241.7220324442,776.966333333334
241.84596398,777.726333333334
241.9698795802,779.926333333334
242.0937792448,784.376333333334
242.2176629738,786.856333333334
242.3415307672,790.926333333334
242.465382625,793.226333333334
242.5892185472,792.493000000001
242.7130385338,790.106333333334
242.8368425848,798.443
242.9606307002,797.739666666667
243.08440288,798.106333333334
243.2081591242,801.893
243.3318994328,802.763
243.4556238058,805.833
243.5793322432,805.396333333334
243.703024745,808.949666666667
243.8267013112,811.766333333334
243.9503619418,808.563
244.0740066368,810.416333333334
244.1976353962,805.359666666667
244.32124822,811.069666666667
244.4448451082,815.159666666667
244.5684260608,820.519666666667
244.6919910778,823.243000000001
244.8155401592,823.703
244.939073305,831.583
245.0625905152,830.556333333334
245.1860917898,832.233000000001
245.3095771288,836.566333333334
245.4330465322,840.569666666667
245.5565,838.013
245.6799375322,845.716333333334
245.8033591288,853.743
245.9267647898,848.906333333334
246.0501545152,848.033
246.173528305,848.039666666667
246.2968861592,847.263
246.4202280778,854.543
246.5435540608,863.519666666667
246.6668641082,873.356333333334
246.79015822,879.403
246.9134363962,886.966333333334
247.0366986368,889.616333333334
247.1599449418,893.889666666667
247.2831753112,904.556333333334
247.406389745,909.406333333333
247.5295882432,913.183
247.6527708058,918.406333333333
247.7759374328,921.299666666667
247.8990881242,929.279666666667
248.02222288,937.033
248.1453417002,937.793
248.2684445848,943.993
248.3915315338,950.253
248.5146025472,950.763
248.637657625,950.426333333333
248.7606967672,949.329666666666
248.8837199738,957.906333333333
249.0067272448,970.446333333333
249.1297185802,977.353
249.25269398,983.666333333333
249.3756534442,988.079666666666
249.4985969728,1001.46966666667
249.6215245658,1014.093
249.7444362232,1018.69966666667
249.867331945,1028.883
249.9902117312,1036.53633333333
250.1130755818,1042.78966666667
250.2359234968,1056.93633333333
250.3587554762,1059.333
250.48157152,1067.94966666667
250.6043716282,1077.293
250.7271558008,1080.85633333333
250.8499240378,1091.56966666667
250.9726763392,1098.63966666667
251.095412705,1103.00633333333
251.2181331352,1113.44633333333
251.3408376298,1119.20966666667
251.4635261888,1130.14966666667
251.5861988122,1134.153
251.7088555,1134.98966666667
251.8314962522,1137.413
251.9541210688,1155.47966666667
252.0767299498,1165.953
252.1993228952,1173.743
252.321899905,1190.333
252.4444609792,1195.49633333333
252.5670061178,1206.86633333333
252.6895353208,1217.41633333333
252.8120485882,1231.07966666667
252.93454592,1240.043
253.0570273162,1249.39633333333
253.1794927768,1262.573
253.3019423018,1272.043
253.4243758912,1284.00633333333
253.546793545,1288.26633333333
253.6691952632,1303.49633333333
253.7915810458,1307.77966666667
253.9139508928,1318.40633333333
254.0363048042,1329.57966666667
254.15864278,1339.813
254.2809648202,1351.57966666667
254.4032709248,1353.82966666667
254.5255610938,1361.41966666667
254.6478353272,1369.593
254.770093625,1375.283
254.8923359872,1381.79633333333
255.0145624138,1388.08966666667
255.1367729048,1395.62966666667
255.2589674602,1398.46966666667
255.38114608,1408.863
255.5033087642,1426.103
255.6254555128,1434.88633333333
255.7475863258,1444.26633333333
255.8697012032,1456.523
255.991800145,1464.54633333333
256.1138831512,1479.75966666667
256.2359502218,1495.66966666667
256.3580013568,1504.57966666667
256.4800365562,1512.09966666667
256.60205582,1526.25633333333
256.7240591482,1535.26633333333
256.8460465408,1553.63633333333
256.9680179978,1559.02633333333
257.0899735192,1567.62633333333
257.211913105,1577.03633333333
257.3338367552,1583.52966666667
257.4557444698,1595.113
257.5776362488,1600.083
257.6995120922,1608.283
257.821372,1608.16966666667
257.9432159722,1619.24633333333
258.0650440088,1633.763
258.1868561098,1637.25633333333
258.3086522752,1646.793
258.430432505,1650.403
258.5521967992,1661.29966666667
258.6739451578,1672.72633333333
258.7956775808,1681.163
258.9173940682,1688.863
259.03909462,1690.76633333333
259.1607792362,1692.57966666667
259.2824479168,1698.693
259.4041006618,1709.20633333333
259.5257374712,1715.143
259.647358345,1726.763
259.7689632832,1734.90633333333
259.8905522858,1743.183
260.0121253528,1742.383
260.1336824842,1749.88966666667
260.25522368,1759.02633333333
260.3767489402,1763.333
260.4982582648,1771.86966666667
260.6197516538,1780.50633333333
260.7412291072,1785.07633333333
260.862690625,1791.483
260.9841362072,1801.84633333333
261.1055658538,1809.783
261.2269795648,1813.45966666667
261.3483773402,1817.26633333333
261.46975918,1823.853
261.5911250842,1826.05966666667
261.7124750528,1831.60633333333
261.8338090858,1833.543
261.9551271832,1842.46966666667
262.076429345,1854.763
262.1977155712,1858.36633333333
262.3189858618,1858.15633333333
262.4402402168,1861.313
262.5614786362,1870.46633333333
262.68270112,1870.19966666667
262.8039076682,1870.50966666667
262.9250982808,1879.073
263.0462729578,1883.333
263.1674316992,1882.40966666667
263.288574505,1884.54633333333
263.4097013752,1888.84966666667
263.5308123098,1891.193
263.6519073088,1891.81966666667
263.7729863722,1892.12966666667
263.8940495,1897.753
264.0150966922,1899.80633333333
264.1361279488,1905.033
264.2571432698,1905.76633333333
264.3781426552,1909.16633333333
264.499126105,1916.903
264.6200936192,1922.33966666667
264.7410451978,1925.723
264.8619808408,1923.81633333333
264.9829005482,1935.28633333333
265.10380432,1932.20966666667
265.2246921562,1937.30966666667
265.3455640568,1940.67633333333
265.4664200218,1944.89966666667
265.5872600512,1940.90633333333
265.708084145,1947.973
265.8288923032,1949.86966666667
265.9496845258,1954.02633333333
266.0704608128,1954.653
266.1912211642,1953.213
266.31196558,1956.37633333333
266.4326940602,1953.01966666667
266.5534066048,1957.663
266.6741032138,1962.04966666667
266.7947838872,1954.21633333333
266.915448625,1957.413
267.0360974272,1957.72633333333
267.1567302938,1951.79633333333
267.2773472248,1955.80966666667
267.3979482202,1960.60633333333
267.51853328,1957.45966666667
267.6391024042,1961.163
267.7596555928,1965.30966666667
267.8801928458,1963.15966666667
268.0007141632,1963.92966666667
268.121219545,1971.23633333333
268.2417089912,1964.853
268.3621825018,1965.02633333333
268.4826400768,1974.87966666667
268.6030817162,1971.54633333333
268.72350742,1974.93966666667
268.8439171882,1974.79633333333
268.9643110208,1980.173
269.0846889178,1981.15633333333
269.2050508792,1984.09633333333
269.325396905,1980.38966666667
269.4457269952,1978.24966666667
269.5660411498,1978.37966666667
269.6863393688,1979.743
269.8066216522,1985.303
269.926888,1984.10966666667
270.0471384122,1983.203
270.1673728888,1987.09633333333
270.2875914298,1986.05966666667
270.4077940352,1991.49633333333
270.527980705,1991.223
270.6481514392,1986.883
270.7683062378,1992.44966666667
270.8884451008,1991.43966666667
271.0085680282,1988.543
271.12867502,1992.55966666667
271.2487660762,1984.073
271.3688411968,1986.01966666667
271.4889003818,1994.35966666667
271.6089436312,1996.333
271.728970945,1996.64633333333
271.8489823232,1993.803
271.9689777658,1993.49633333333
272.0889572728,1998.99966666667
272.2089208442,2004.77966666667
272.32886848,2006.80633333333
272.4488001802,1998.23966666667
272.5687159448,2001.20633333333
272.6886157738,2005.28633333333
272.8084996672,2006.51966666667
272.928367625,2008.523
273.0482196472,2010.703
273.1680557338,2007.47633333333
273.2878758848,2016.893
273.4076801002,2016.293
273.52746838,2011.04966666667
273.6472407242,2013.27966666667
273.7669971328,2019.013
273.8867376058,2019.54633333333
274.0064621432,2015.79966666667
274.126170745,2016.543
274.2458634112,2020.703
274.3655401418,2025.86633333333
274.4852009368,2022.69966666667
274.6048457962,2032.273
274.72447472,2030.933
274.8440877082,2034.86966666667
274.9636847608,2036.44633333333
275.0832658778,2042.75966666667
275.2028310592,2037.583
275.322380305,2037.413
275.4419136152,2047.803
275.5614309898,2038.68966666667
275.6809324288,2039.40966666667
275.8004179322,2040.50966666667
275.9198875,2052.77633333333
276.0393411322,2050.57966666667
276.1587788288,2043.133
276.2782005898,2046.47633333333
276.3976064152,2055.95966666667
276.516996305,2052.543
276.6363702592,2057.80633333333
276.7557282778,2055.523
276.8750703608,2057.13633333333
276.9943965082,2059.77966666667
277.11370672,2058.54633333333
277.2330009962,2058.87966666667
277.3522793368,2067.283
277.4715417418,2067.81966666667
277.5907882112,2069.173
277.710018745,2072.87966666667
277.8292333432,2071.73633333333
277.9484320058,2076.873
278.0676147328,2077.623
278.1867815242,2079.53633333333
278.30593238,2081.68633333333
278.4250673002,2089.053
278.5441862848,2089.59633333333
278.6632893338,2091.27966666667
278.7823764472,2094.373
278.901447625,2095.50966666667
279.0205028672,2097.76966666667
279.1395421738,2104.133
279.2585655448,2101.18966666667
279.3775729802,2102.27966666667
279.49656448,2101.12633333333
279.6155400442,2100.77966666667
279.7344996728,2109.20633333333
279.8534433658,2104.47633333333
279.9723711232,2107.39966666667
280.091282945,2108.273
280.2101788312,2106.10633333333
280.3290587818,2109.60966666667
280.4479227968,2107.56966666667
280.5667708762,2102.273
280.68560302,2105.04966666667
280.8044192282,2104.96966666667
280.9232195008,2105.053
281.0420038378,2107.98633333333
281.1607722392,2105.54633333333
281.279524705,2117.92966666667
281.3982612352,2111.633
281.5169818298,2118.963
281.6356864888,2127.24633333333
281.7543752122,2122.70633333333
281.873048,2125.03966666667
281.9917048522,2125.173
282.1103457688,2131.633
282.2289707498,2129.68966666667
282.3475797952,2131.043
282.466172905,2130.733
282.5847500792,2132.30633333333
282.7033113178,2133.99966666667
282.8218566208,2134.243
282.9403859882,2130.07966666667
283.05889942,2130.963
283.1773969162,2143.893
283.2958784768,2138.33966666667
283.4143441018,2139.853
283.5327937912,2139.693
283.651227545,2140.79633333333
283.7696453632,2135.30633333333
283.8880472458,2137.24633333333
284.0064331928,2143.553
284.1248032042,2143.48633333333
284.24315728,2140.51966666667
284.3614954202,2144.073
284.4798176248,2149.44966666667
284.5981238938,2151.47966666667
284.7164142272,2153.273
284.834688625,2150.72966666667
284.9529470872,2155.433
285.0711896138,2153.76633333333
285.1894162048,2153.66966666667
285.3076268602,2158.00633333333
285.42582158,2158.37633333333
285.5440003642,2160.083
285.6621632128,2162.07966666667
285.7803101258,2166.34633333333
285.8984411032,2167.18633333333
286.016556145,2163.68966666667
286.1346552512,2164.713
286.2527384218,2168.21966666667
286.3708056568,2167.75966666667
286.4888569562,2169.083
286.60689232,2173.31633333333
286.7249117482,2166.26633333333
286.8429152408,2168.59633333333
286.9609027978,2171.183
287.0788744192,2175.79966666667
287.196830105,2177.233
287.3147698552,2173.88966666667
287.4326936698,2175.45966666667
287.5506015488,2177.25966666667
287.6684934922,2179.16966666667
287.7863695,2184.723
287.9042295722,2184.21633333333
288.0220737088,2183.93633333333
288.1399019098,2183.95633333333
288.2577141752,2186.653
288.375510505,2182.353
288.4932908992,2187.07633333333
288.6110553578,2186.27966666667
288.7288038808,2186.003
288.8465364682,2181.76633333333
288.96425312,2184.46633333333
289.0819538362,2182.90633333333
289.1996386168,2188.14633333333
289.3173074618,2193.17633333333
289.4349603712,2191.25966666667
289.552597345,2196.31966666667
289.6702183832,2199.92966666667
289.7878234858,2203.89633333333
289.9054126528,2204.68966666667
290.0229858842,2205.11966666667
290.14054318,2210.61633333333
290.2580845402,2216.83633333333
290.3756099648,2218.74966666667
290.4931194538,2225.70966666667
290.6106130072,2228.90633333333
290.728090625,2229.433
290.8455523072,2234.32633333333
290.9629980538,2240.413
291.0804278648,2242.01966666667
291.1978417402,2241.31966666667
291.31523968,2243.47966666667
291.4326216842,2248.28633333333
291.5499877528,2254.113
291.6673378858,2258.71633333333
291.7846720832,2263.04966666667
291.901990345,2266.61633333333
292.0192926712,2272.613
292.1365790618,2272.083
292.2538495168,2275.96966666667
292.3711040362,2276.02633333333
292.48834262,2284.973
292.6055652682,2286.333
292.7227719808,2293.62633333333
292.8399627578,2296.20633333333
292.9571375992,2299.49633333333
293.074296505,2306.763
293.1914394752,2308.113
293.3085665098,2309.29966666667
293.4256776088,2318.63966666667
293.5427727722,2319.943
293.659852,2326.04633333333
293.7769152922,2330.423
293.8939626488,2333.823
294.0109940698,2338.753
294.1280095552,2340.823
294.245009105,2345.40633333333
294.3619927192,2347.473
294.4789603978,2354.41966666667
294.5959121408,2355.593
294.7128479482,2364.06966666667
294.82976782,2372.353
294.9466717562,2369.473
295.0635597568,2373.91633333333
295.1804318218,2382.043
295.2972879512,2387.57633333333
295.414128145,2389.723
295.5309524032,2392.933
295.6477607258,2404.663
295.7645531128,2401.99633333333
295.8813295642,2408.60966666667
295.99809008,2413.413
296.1148346602,2424.123
296.2315633048,2446.25633333333
296.3482760138,2422.923
296.4649727872,2430.40966666667
296.581653625,2436.833
296.6983185272,2446.833
296.8149674938,2447.76633333333
296.9316005248,2453.38633333333
297.0482176202,2457.19633333333
297.16481878,2457.55633333333
297.2814040042,2464.72966666667
297.3979732928,2472.393
297.5145266458,2479.55966666667
297.6310640632,2479.62633333333
297.747585545,2485.29966666667
297.8640910912,2492.753
297.9805807018,2495.13633333333
298.0970543768,2499.94633333333
298.2135121162,2499.20633333333
298.32995392,2507.743
298.4463797882,2509.853
298.5627897208,2512.26633333333
298.6791837178,2512.98966666667
298.7955617792,2523.57633333333
298.911923905,2524.463
299.0282700952,2532.65966666667
299.1446003498,2535.04633333333
299.2609146688,2534.19633333333
299.3772130522,2540.163
299.4934955,2539.56633333333
299.6097620122,2571.403
299.7260125888,2549.833
299.8422472298,2554.033
299.9584659352,2554.41633333333
300.074668705,2560.713
300.1908555392,2567.933
300.3070264378,2563.893
300.4231814008,2567.503
300.5393204282,2570.103
300.65544352,2579.24966666667
300.7715506762,2580.053
300.8876418968,2582.12966666667
301.0037171818,2586.29966666667
301.1197765312,2590.343
301.235819945,2592.66966666667
301.3518474232,2592.23633333333
301.4678589658,2594.75633333333
301.5838545728,2605.20966666667
301.6998342442,2600.933
301.81579798,2603.883
301.9317457802,2605.383
302.0476776448,2604.75633333333
302.1635935738,2608.13966666667
302.2794935672,2612.423
302.395377625,2611.843
302.5112457472,2617.413
302.6270979338,2623.43633333333
302.7429341848,2622.413
302.8587545002,2623.44633333333
302.97455888,2629.00633333333
303.0903473242,2630.35633333333
303.2061198328,2631.653
303.3218764058,2636.60966666667
303.4376170432,2638.15966666667
303.553341745,2637.183
303.6690505112,2646.31633333333
303.7847433418,2641.383
303.9004202368,2639.813
304.0160811962,2640.57966666667
304.13172622,2649.553
304.2473553082,2648.68966666667
304.3629684608,2653.67633333333
304.4785656778,2654.50633333333
304.5941469592,2655.813
304.709712305,2656.003
304.8252617152,2657.713
304.9407951898,2655.57633333333
305.0563127288,2663.44966666667
305.1718143322,2658.193
305.2873,2673.65633333333
305.4027697322,2659.01633333333
305.5182235288,2661.58966666667
305.6336613898,2660.43633333333
305.7490833152,2660.913
305.864489305,2662.44966666667
305.9798793592,2663.53633333333
306.0952534778,2669.753
306.2106116608,2667.533
306.3259539082,2665.53966666667
306.44128022,2661.11633333333
306.5565905962,2661.543
306.6718850368,2664.67966666667
306.7871635418,2666.66966666667
306.9024261112,2661.76633333333
