UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,81177
Integration Time,700
Averages,428
Date,1/1/2021 1:22:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41953.1745249221
Reference Date,Multiple Library Date
User Note,


183.3269,1769.98130841121
183.454244186599,-514.675942367601
183.581578338549,-516.580147975078
183.708902444084,-518.222671339564
183.836216491434,4.67452492211837
183.963520468832,5.33807632398753
184.090814364511,9.26564641744548
184.2180981667,6.86845015576324
184.345371863634,18.774992211838
184.472635443543,14.2726557632399
184.59988889466,15.8707866043614
184.727132205216,13.3964875389408
184.854365363444,17.1394781931464
184.981588357576,16.1838707165109
185.108801175843,13.0763940809969
185.236003806477,14.6698520249221
185.363196237711,14.9876090342679
185.490378457777,16.9525623052959
185.617550454905,14.0133099688473
185.744712217329,15.971253894081
185.87186373328,12.6534968847352
185.99900499099,17.9992912772585
186.126135978692,15.7492912772585
186.253256684616,16.5366744548286
186.380367096996,17.2119080996885
186.507467204062,15.7960202492212
186.634556994048,14.6534968847352
186.761636455185,13.024992211838
186.888705575704,17.793683800623
187.015764343839,13.2586370716511
187.14281274782,14.9478894080997
187.26985077588,12.6488239875389
187.396878416251,14.5717211838006
187.523895657164,13.7119080996885
187.650902486853,12.7679828660436
187.777898893547,9.77966510903427
187.904884865481,13.2609735202492
188.031860390885,6.11845015576323
188.158825457992,9.71891744548286
188.285780055033,9.3731230529595
188.41272417024,6.64181464174454
188.539657791846,2.56237538940809
188.666580908082,5.92218847352024
188.793493507181,5.82639408099688
188.920395577373,1.69555295950155
189.047287106892,1.66517912772585
189.17416808397,5.18153426791277
189.301038496837,2.77966510903426
189.427898333727,-0.203979750778821
189.55474758287,-2.1642601246106
189.6815862325,-5.29977414330219
189.808414270848,-5.37921339563863
189.935231686145,-4.49603582554518
190.062038466625,-6.7553816199377
190.188834600518,-5.73669003115265
190.315620076058,-6.31379283489097
190.442394881475,-8.88154984423676
190.569159005001,-9.28341900311527
190.69591243487,-8.10117601246106
190.822655159312,-8.77173676012461
190.94938716656,-11.1665965732087
191.076108444845,-7.72968068535826
191.2028189824,-12.0497741433022
191.329518767457,-12.2483722741433
191.456207788247,-13.4516433021807
191.582886033002,-10.7133255451714
191.709553489955,-11.4843535825545
191.836210147338,-14.3394937694704
191.962855993381,-15.8651947040499
192.089491016318,-16.4609890965732
192.21611520438,-14.40257788162
192.342728545799,-14.6292133956386
192.469331028808,-18.3838862928349
192.595922641637,-11.9189330218069
192.72250337252,-11.2577180685358
192.849073209688,-20.9189330218069
192.975632141372,-17.4539797507788
193.102180155806,-17.0474376947041
193.22871724122,-18.0614563862929
193.355243385848,-17.2834190031153
193.48175857792,-20.5334190031153
193.608262805669,-19.832484423676
193.734756057327,-16.832484423676
193.861238321125,-20.9259423676013
193.987709585297,-17.9866900311527
194.114169838072,-20.8768769470405
194.240619067685,-17.9306152647975
194.367057262366,-16.7764096573209
194.493484410347,-18.9773442367601
194.619900499862,-21.9095872274143
194.74630551914,-23.1993068535826
194.872699456415,-18.3231386292835
194.999082299918,-16.3698676012461
195.125454037882,-20.725007788162
195.251814658537,-20.921269470405
195.378164150117,-22.278746105919
195.504502500854,-20.1946339563863
195.630829698978,-19.3511760124611
195.757145732723,-20.7857554517134
195.883450590319,-24.528746105919
196.00974426,-23.43996105919
196.136026729997,-25.8558489096573
196.262297988541,-27.9633255451713
196.388558023866,-20.4866900311527
196.514806824202,-28.1035124610592
196.641044377782,-25.9960358255452
196.767270672839,-28.6759423676013
196.893485697602,-28.528746105919
197.019689440306,-22.5708021806854
197.145881889181,-30.3488395638629
197.27206303246,-24.921269470405
197.398232858374,-32.6876246105919
197.524391355156,-30.5053816199377
197.650538511038,-28.3558489096573
197.776674314251,-30.4866900311526
197.902798753027,-30.6408956386293
198.028911815599,-33.5801479750779
198.155013490199,-28.3394937694704
198.281103765057,-33.1479049844237
198.407182628407,-33.0170638629284
198.53325006848,-29.8745404984424
198.659306073508,-33.975007788162
198.785350631724,-35.3908956386293
198.911383731358,-34.313792834891
199.037405360644,-31.4493068535826
199.163415507812,-35.7413629283489
199.289414161096,-39.0451012461059
199.415401308727,-34.1782788161994
199.541376938936,-35.2810825545171
199.667341039957,-33.2717367601246
199.79329360002,-33.8745404984424
199.919234607358,-37.9703348909658
200.045164050203,-36.9493068535826
200.171081916786,-38.3908956386293
200.296988195341,-39.5894937694704
200.422882874097,-38.93996105919
200.548765941289,-36.4796806853583
200.674637385147,-38.1736059190031
200.800497193904,-35.2203348909658
200.926345355791,-38.3768769470405
201.05218185904,-40.9586526479751
201.178006691884,-40.9236059190031
201.303819842554,-40.0380919003115
201.429621299283,-42.2390264797508
201.555411050301,-42.4796806853583
201.681189083842,-42.4142601246106
201.806955388138,-38.9189330218069
201.932709951419,-44.832484423676
202.058452761919,-45.1829517133957
202.184183807868,-38.4025778816199
202.3099030775,-45.2577180685358
202.435610559046,-45.5801479750779
202.561306240737,-42.1852881619938
202.686990110807,-45.813792834891
202.812662157486,-43.4142601246106
202.938322369007,-42.4516433021807
203.063970733603,-44.5334190031153
203.189607239503,-48.9843535825545
203.315231874942,-44.9960358255452
203.44084462815,-45.5077180685358
203.56644548736,-45.7507087227415
203.692034440803,-45.90257788162
203.817611476712,-48.3932320872274
203.943176583319,-45.0988395638629
204.068729748855,-31.6222040498442
204.194270961552,-46.8955685358255
204.319800209643,-46.332484423676
204.44531748136,-47.3371573208723
204.570822764933,-49.2623909657321
204.696316048596,-48.1105218068536
204.82179732058,-44.8722040498443
204.947266569117,-48.9119236760125
205.07272378244,-48.6432320872274
205.198168948779,-50.743699376947
205.323602056368,-47.6642601246106
205.449023093437,-49.5661292834891
205.57443204822,-48.3792133956386
205.699828908948,-48.90257788162
205.825213663852,-51.0708021806854
205.950586301166,-49.8979049844237
206.07594680912,-51.3371573208723
206.201295175947,-49.7577180685358
206.326631389879,-49.9469704049844
206.451955439147,-52.1315498442368
206.577267311985,-50.5894937694704
206.702566996622,-51.0404283489097
206.827854481293,-51.2156619937695
206.953129754228,-51.7133255451713
207.07839280366,-52.582484423676
207.20364361782,-49.6549143302181
207.32888218494,-52.278746105919
207.454108493253,-51.5147274143302
207.57932253099,-57.9493068535826
207.704524286384,-50.5848208722741
207.829713747665,-51.2460358255452
207.954890903067,-52.0357554517134
208.080055740822,-57.1151947040498
208.20520824916,-57.0357554517134
208.330348416315,-56.9890264797508
208.455476230517,-54.0357554517134
208.58059168,-55.1315498442368
208.705694752995,-53.0848208722741
208.830785437733,-55.3581853582555
208.955863722448,-53.1969704049844
209.08092959537,-53.7460358255452
209.205983044733,-55.3838862928349
209.331024058767,-52.0310825545171
209.456052625704,-53.2717367601246
209.581068733778,-60.0988395638629
209.706072371219,-57.4376246105919
209.83106352626,-61.3511760124611
209.956042187132,-57.1455685358255
210.081008342068,-62.3441666666667
210.2059619793,-56.7460358255452
210.330903087059,-57.93996105919
210.455831653577,-62.0194003115265
210.580747667087,-59.9259423676012
210.705651115821,-60.0451012461059
210.830541988009,-60.3394937694704
210.955420271885,-56.3371573208723
211.08028595568,-58.332484423676
211.205139027626,-59.0357554517134
211.329979475956,-61.3465031152648
211.4548072889,-61.4469704049844
211.579622454692,-62.2553816199377
211.704424961562,-61.2203348909657
211.829214797744,-64.0100545171339
211.953991951469,-61.0497741433022
212.078756410968,-60.7507087227414
212.203508164475,-63.3441666666666
212.32824720022,-62.047437694704
212.452973506436,-63.2834190031152
212.577687071355,-63.2623909657321
212.702387883208,-62.2577180685358
212.827075930229,-62.1759423676012
212.951751200647,-62.5731386292835
213.076413682697,-63.654914330218
213.201063364609,-64.5567834890966
213.325700234616,-65.3558489096573
213.450324280949,-66.3722040498442
213.57493549184,-68.1642601246106
213.699533855522,-66.5637928348909
213.824119360226,-64.5801479750779
213.948691994185,-67.1525778816199
214.073251745629,-69.6876246105919
214.197798602793,-66.0684657320872
214.322332553906,-65.4820171339564
214.446853587201,-68.0918302180685
214.571361690911,-68.9516433021807
214.695856853266,-67.43996105919
214.8203390625,-67.7717367601246
214.944808306844,-63.3418302180685
215.069264574529,-66.2366900311526
215.193707853789,-69.4259423676012
215.318138132854,-50.4446339563863
215.442555399958,-67.3161292834891
215.566959643331,-66.2390264797507
215.691350851205,-66.8535124610592
215.815729011814,-68.6385591900311
215.940094113388,-70.2109890965732
216.06444614416,-67.725007788162
216.188785092361,-69.18996105919
216.313110946224,-68.6829517133956
216.437423693981,-68.5451012461059
216.561723323863,-69.8067834890966
216.686009824102,-70.7016433021807
216.810283182931,-70.5310825545171
216.934543388582,-68.8278115264797
217.058790429285,-71.8441666666667
217.183024293274,-69.6268769470405
217.30724496878,-69.851176012461
217.431452444035,-69.4703348909657
217.555646707272,-69.2997741433022
217.679827746721,-69.3465031152648
217.803995550616,-73.6128582554517
217.928150107187,-72.1806152647975
218.052291404668,-69.6315498442368
218.17641943129,-70.9142601246106
218.300534175284,-72.3114563862928
218.424635624884,-69.4703348909657
218.54872376832,-69.7997741433022
218.672798593825,-69.2039797507788
218.796860089631,-69.7039797507788
218.920908243969,-67.8208021806853
219.044943045073,-70.636222741433
219.168964481173,-69.8114563862928
219.292972540501,-74.0264096573208
219.41696721129,-72.18996105919
219.540948481772,-75.3838862928349
219.664916340178,-70.5100545171339
219.78887077474,-74.0544470404984
219.912811773691,-74.4539797507788
220.036739325262,-73.1876246105919
220.160653417686,-76.8558489096573
220.284554039193,-73.2670638629283
220.408441178018,-74.8628582554517
220.53231482239,-73.0801479750779
220.656174960542,-72.0918302180685
220.780021580707,-74.1432320872274
220.903854671115,-77.1946339563863
221.02767422,-71.4119236760124
221.151480215593,-74.7951012461059
221.275272646125,-74.3278115264797
221.39905149983,-76.5497741433022
221.522816764938,-74.136222741433
221.646568429683,-76.1455685358255
221.770306482295,-71.4025778816199
221.894030911006,-75.3558489096573
222.01774170405,-75.582484423676
222.141438849657,-74.154914330218
222.26512233606,-72.7343535825545
222.38879215149,-74.9726713395638
222.51244828418,-73.1806152647975
222.636090722362,-74.4563161993769
222.759719454267,-77.9960358255451
222.883334468127,-78.4352881619937
223.006935752175,-75.7343535825545
223.130523294643,-76.3067834890966
223.254097083761,-77.3535124610592
223.377657107763,-76.3745404984424
223.50120335488,-75.6806152647975
223.624735813344,-77.9609890965732
223.748254471388,-75.3394937694704
223.871759317242,-78.1736059190031
223.99525033914,-82.7717367601246
224.118727525312,-81.7670638629283
224.242190863992,-79.5544470404984
224.365640343411,-76.8278115264797
224.4890759518,-78.6852881619937
224.612497677393,-76.0404283489096
224.73590550842,-79.1338862928349
224.859299433114,-77.9750077881619
224.982679439707,-79.6105218068535
225.10604551643,-76.1455685358255
225.229397651517,-76.5918302180685
225.352735833197,-79.8605218068536
225.476060049705,-79.3114563862928
225.599370289271,-83.636222741433
225.722666540128,-80.0544470404984
225.845948790507,-77.8838862928348
225.96921702864,-81.9796806853582
226.09247124276,-84.2764096573208
226.215711421098,-78.8184657320872
226.338937551887,-82.9679984423675
226.462149623357,-80.4983722741433
226.585347623743,-81.8979049844236
226.708531541274,-78.5567834890965
226.831701364183,-81.4072507788162
226.954857080703,-79.0637928348909
227.077998679064,-79.671269470405
227.2011261475,-80.0918302180685
227.324239474242,-82.8394937694704
227.447338647521,-83.4960358255451
227.570423655571,-82.0754750778816
227.693494486622,-81.6759423676012
227.816551128908,-82.743699376947
227.939593570659,-81.3418302180685
228.062621800107,-80.1852881619937
228.185635805486,-80.4422975077881
228.308635575026,-78.5194003115264
228.43162109696,-79.851176012461
228.554592359519,-77.9960358255451
228.677549350936,-81.1502414330218
228.800492059443,-82.7133255451713
228.923420473271,-79.9890264797507
229.046334580652,-80.171269470405
229.169234369819,-79.7764096573208
229.292119829004,-81.3932320872274
229.414990946437,-82.4469704049844
229.537847710352,-82.9703348909657
229.66069010898,-80.6058489096573
229.783518130553,-82.8278115264797
229.906331763304,-80.1035124610592
230.029130995463,-81.1151947040498
230.151915815264,-78.2109890965731
230.274686210938,-77.0053816199377
230.397442170716,-80.8114563862928
230.520183682832,-82.4376246105919
230.642910735516,-78.636222741433
230.765623317002,-76.117531152648
230.88832141552,-78.1993068535825
231.011005019303,-84.4469704049844
231.133674116583,-79.332484423676
231.256328695591,-79.8278115264797
231.378968744561,-80.6689330218068
231.501594251723,-80.0731386292835
231.624205205309,-79.1525778816199
231.746801593552,-78.9422975077881
231.869383404684,-81.6595872274143
231.991950626936,-76.3394937694704
232.11450324854,-79.9796806853582
232.237041257729,-78.9703348909657
232.359564642734,-79.4469704049844
232.482073391788,-82.4656619937694
232.604567493121,-79.8768769470405
232.727046934967,-79.1829517133956
232.849511705558,-77.4306152647975
232.971961793124,-77.1408956386293
233.094397185899,-75.2016433021807
233.216817872113,-76.2997741433022
233.33922384,-74.6455685358255
233.461615077791,-73.8722040498442
233.583991573717,-77.7740732087227
233.706353316012,-77.3768769470405
233.828700292906,-75.9422975077881
233.951032492632,-78.0497741433021
234.073349903423,-71.8651947040498
234.195652513508,-74.8768769470405
234.317940311122,-76.1198676012461
234.440213284495,-74.1058489096573
234.56247142186,-74.8932320872274
234.684714711448,-70.1081853582554
234.806943141492,-74.0404283489096
234.929156700224,-73.1759423676012
235.051355375875,-69.3932320872274
235.173539156677,-68.9422975077881
235.295708030863,-67.2600545171339
235.417861986665,-65.9866900311526
235.540001012313,-65.6946339563863
235.662125096041,-63.5077180685358
235.78423422608,-62.5567834890966
235.906328390662,-64.2273442367601
236.02840757802,-58.8815498442367
236.150471776384,-58.2694003115265
236.272520973988,-57.6852881619938
236.394555159063,-57.7039797507788
236.51657431984,-57.8838862928349
236.638578444553,-54.6806152647975
236.760567521432,-53.8955685358256
236.882541538711,-51.3651947040498
237.00450048462,-47.9936993769471
237.126444347392,-44.0053816199377
237.248373115259,-43.8114563862928
237.370286776452,-38.1222040498443
237.492185319205,-36.7039797507788
237.614068731747,-36.0918302180686
237.735937002313,-32.0380919003115
237.857790119133,-27.8932320872274
237.97962807044,-28.136222741433
238.101450844465,-22.4820171339564
238.22325842944,-18.7530451713396
238.345050813598,-10.3745404984424
238.46682798517,-7.65024143302181
238.588589932389,-4.61986760124611
238.710336643485,1.22592679127725
238.832068106692,2.78433800623052
238.953784310242,9.82873052959501
239.075485242365,11.4198520249221
239.197170891295,18.2469548286604
239.318841245262,28.0717211838006
239.4404962925,29.7890109034268
239.56213602124,35.1231230529595
239.683760419713,42.1348052959501
239.805369476153,47.524992211838
239.92696317879,52.2376090342679
240.048541515857,63.6534968847352
240.170104475587,69.9338707165109
240.291652046209,75.1114408099689
240.413184215958,85.0483566978193
240.534700973064,90.5623753894081
240.65620230576,99.9315342679128
240.777688202277,105.260973520249
240.899158650848,112.298356697819
241.020613639705,127.186207165109
241.142053157079,131.071721183801
241.263477191202,141.929197819315
241.384885730307,148.957235202492
241.506278762626,160.627795950156
241.627656276389,168.954898753894
241.74901825983,184.606767912773
241.87036470118,197.569384735203
241.991695588671,203.057702492212
242.113010910536,213.562375389408
242.234310655005,233.050693146418
242.355594810312,250.971253894081
242.476863364687,263.655833333333
242.598116306364,273.98527258567
242.719353623574,282.702562305296
242.840575304548,290.954898753894
242.96178133752,315.286674454829
243.08297171072,333.307702492212
243.204146412381,361.132468847352
243.325305430735,382.24695482866
243.446448754013,409.008637071651
243.567576370449,420.036674454829
243.688688268273,441.377795950156
243.809784435717,457.676861370716
243.930864861014,473.641814641745
244.051929532396,473.569384735203
244.172978438094,480.104431464175
244.29401156634,496.756300623053
244.415028905367,522.637141744548
244.536030443406,560.274992211838
244.65701616869,590.09742211838
244.777986069449,624.389478193147
244.898940133918,650.940880062305
245.019878350326,685.398823987539
245.140800706906,709.387141744549
245.261707191891,736.574057632399
245.382597793511,757.973590342679
245.5034725,783.225926791277
245.624331299589,805.24695482866
245.745174180509,835.739945482866
245.866001130994,861.67218847352
245.986812139274,868.197889408099
246.107607193582,852.957235202492
246.228386282151,845.674524922118
246.34914939321,865.239945482866
246.469896514994,909.992281931463
246.590627635733,964.048356697819
246.71134274366,1018.73059968847
246.832041827006,1063.50630062305
246.952724874004,1103.52732866044
247.073391872886,1142.00162772586
247.194042811883,1174.30302959501
247.314677679228,1229.39415109034
247.435296463151,1266.90116043614
247.555899151887,1299.17452492212
247.676485733665,1337.96891744548
247.797056196719,1366.60910436137
247.91761052928,1389.30069314642
248.03814871958,1426.22592679128
248.158670755852,1466.26330996885
248.279176626326,1507.28667445483
248.399666319236,1534.22125389408
248.520139822812,1545.63714174455
248.640597125288,1505.12545950156
248.761038214895,1470.73059968847
248.881463079864,1486.96190809969
249.001871708429,1553.77966510903
249.12226408882,1630.10676791277
249.24264020927,1687.73994548287
249.363000058011,1746.35209501558
249.483343623274,1780.50396417445
249.603670893293,1840.26798286604
249.723981856297,1889.35676791277
249.844276500521,1968.80069314642
249.964554814195,2031.39648753894
250.084816785552,2108.73527258567
250.205062402823,2179.43387071651
250.32529165424,2229.17452492212
250.445504528036,2269.68387071651
250.565701012442,2307.26097352025
250.685881095691,2329.52732866043
250.806044766013,2362.64181464174
250.926192011642,2411.53200155763
251.04632282081,2466.41985202492
251.166437181747,2501.65583333333
251.286535082687,2538.77031931464
251.40661651186,2553.76330996885
251.5266814575,2555.25396417445
251.646729907838,2512.40583333333
251.766761851105,2460.13947819314
251.886777275535,2472.78667445483
252.006776169358,2546.83106697819
252.126758520807,2651.76097352025
252.246724318115,2733.34742211838
252.366673549511,2809.66517912773
252.48660620323,2865.88013239875
252.606522267502,2946.04368380062
252.72642173056,3004.28667445483
252.846304580635,3108.15816978193
252.96617080596,3201.05069314642
253.086020394767,3282.79368380062
253.205853335287,3379.65349688473
253.325669615753,3451.0693847352
253.445469224395,3521.09041277258
253.565252149448,3593.38246884735
253.685018379141,3630.00396417445
253.804767901708,3642.29368380062
253.92450070538,3669.08573987539
254.044216778389,3696.00396417445
254.163916108968,3738.4455529595
254.283598685347,3805.91751557632
254.40326449576,3878.076394081
254.522913528437,3931.57873052959
254.642545771612,3973.64415109034
254.762161213516,3990.92919781932
254.88175984238,4005.16985202492
255.001341646438,4024.55302959502
255.12090661392,4004.25863707165
255.240454733059,3942.88013239875
255.359985992087,3939.72359034268
255.479500379235,4005.2025623053
255.598997882737,4103.42686137072
255.718478490823,4195.36845015576
255.837942191725,4286.22592679128
255.957388973676,4361.37779595016
256.076818824907,4468.95723520249
256.196231733652,4555.36845015577
256.31562768814,4669.99461838007
256.435006676605,4778.11611370717
256.554368687278,4861.076394081
256.673713708392,4959.68620716511
256.793041728177,5030.72125389408
256.912352734868,5112.7002258567
257.031646716694,5211.38480529595
257.150923661888,5280.91050623053
257.270183558683,5352.48293613707
257.389426395309,5419.5740576324
257.50865216,5461.38947819315
257.627860840987,5473.4455529595
257.747052426501,5504.22592679128
257.866226904776,5555.53433800623
257.985384264042,5615.00396417446
258.104524492533,5669.15583333334
258.223647578479,5720.87545950156
258.342753510112,5769.17686137072
258.461842275666,5801.37312305296
258.580913863371,5807.77499221184
258.69996826146,5827.17686137072
258.819005458164,5867.39882398754
258.938025441716,5927.92686137072
259.057028200348,5946.26330996885
259.176013722291,5897.23760903427
259.294981995778,5893.32172118381
259.413933009039,5963.82172118381
259.532866750309,6060.96658099689
259.651783207817,6143.29134735203
259.770682369797,6233.4548987539
259.88956422448,6315.826394081
260.008428760098,6434.74228193147
260.127275964884,6510.44788940811
260.246105827068,6634.31237538942
260.364918334884,6751.26330996886
260.483713476562,6849.25630062306
260.602491240336,6948.15116043615
260.721251614437,7014.70022585671
260.839994587096,7125.13947819316
260.958720146547,7208.0810669782
261.07742828102,7270.30770249222
261.196118978748,7354.4572352025
261.314792227963,7445.14181464176
261.433448016896,7500.07639408101
261.552086333781,7545.41751557633
261.670707166848,7582.37545950157
261.789310504329,7613.4572352025
261.907896334457,7637.72359034269
262.026464645463,7671.80302959503
262.145015425581,7727.11144080998
262.26354866304,7787.38947819316
262.382064346074,7842.24929127727
262.500562462914,7899.24695482867
262.619043001793,7940.72826323989
262.737505950941,7986.99228193148
262.855951298592,8036.8404127726
262.974379032978,8080.07873052961
263.092789142329,8149.79368380064
263.211181614879,8207.28901090344
263.329556438858,8236.48059968849
263.4479136025,8209.088076324
263.566253094036,8143.40116043615
263.684574901697,8150.0810669782
263.802879013717,8175.54134735204
263.921165418326,8216.15816978194
264.039434103758,8283.57873052961
264.157685058243,8389.65116043615
264.275918270013,8486.25162772587
264.394133727302,8613.23059968849
264.51233141834,8701.52966510905
264.63051133136,8854.10209501559
264.748673454593,8965.13013239877
264.866817776272,9078.15116043615
264.984944284629,9178.89648753895
265.103052967895,9196.7165809969
265.221143814302,9237.93387071652
265.339216812083,9293.63714174456
265.45727194947,9362.18854361372
265.575309214693,9425.92919781933
265.693328595986,9500.27265576325
265.81133008158,9583.24461838007
265.929313659707,9684.26798286606
266.0472793186,9750.38947819316
266.165227046489,9796.63714174456
266.283156831608,9823.07873052961
266.401068662187,9830.77499221185
266.51896252646,9819.72125389409
266.636838412658,9851.13013239876
266.754696309012,9925.54134735203
266.872536203756,10023.0693847352
266.99035808512,10090.529665109
267.108161941337,10152.7142445483
267.225947760639,10200.1978894081
267.343715531257,10235.4268613707
267.461465241425,10272.1301323988
267.579196879372,10300.4034968847
267.696910433333,10328.0460202492
267.814605891538,10378.0810669782
267.93228324222,10442.2936838006
268.04994247361,10526.5857398754
268.16758357394,10617.553029595
268.285206531443,10641.5810669782
268.40281133435,10644.4338707165
268.520397970894,10695.326394081
268.637966429305,10757.4735903427
268.755516697817,10854.8637772586
268.873048764662,10951.6020950156
268.99056261807,11053.8894781932
269.108058246275,11151.0179828661
269.225535637507,11237.9829361371
269.34299478,11311.588076324
269.460435661985,11414.7679828661
269.577858271693,11515.9595716511
269.695262597358,11612.053029595
269.81264862721,11680.6464875389
269.930016349482,11761.8824688474
270.047365752407,11867.2282632399
270.164696824214,11928.7329361371
270.282009553138,12002.2259267913
270.399303927409,12087.2726557632
270.51657993526,12169.0740576324
270.633837564922,12231.9315342679
270.751076804628,12335.3474221184
270.86829764261,12419.2609735203
270.985500067099,12479.7703193146
271.102684066327,12529.2189174455
271.219849628527,12549.3894781931
271.336996741931,12575.7189174455
271.454125394769,12629.349758567
271.571235575275,12701.6978894081
271.68832727168,12769.0273286604
271.805400472216,12838.2352725857
271.922455165116,12919.4291978193
272.03949133861,13022.8123753894
272.156508980932,13111.9899454829
272.273508080313,13184.2259267913
272.390488624984,13273.1698520249
272.507450603179,13329.3334034268
272.624394003128,13391.5460202492
272.741318813065,13454.9782632399
272.85822502122,13522.2749922118
272.975112615826,13591.3684501558
273.091981585115,13663.3334034268
273.208831917318,13745.5904127726
273.325663600669,13800.7446183801
273.442476623398,13835.5436838006
273.559270973737,13876.0927492212
273.676046639919,13905.6955529595
273.792803610175,13984.7142445483
273.909541872739,14079.2282632399
274.02626141584,14189.2469548287
274.142962227712,14264.7048987539
274.259644296586,14320.814711838
274.376307610695,14411.8918146417
274.492952158269,14480.5810669782
274.609577927542,14565.529665109
274.726184906746,14633.9502258567
274.842773084111,14720.5016277258
274.959342447871,14816.3240576324
275.075892986256,14876.1020950156
275.1924246875,14927.9689174455
275.308937539834,15010.1371417445
275.425431531489,15098.6791978193
275.541906650699,15183.9478894081
275.658362885694,15241.8941510903
275.774800224708,15322.9759267913
275.891218655971,15423.0577024922
276.007618167715,15500.1651791277
276.123998748174,15559.9455529595
276.240360385578,15642.8357398754
276.35670306816,15701.8193847352
276.473026784152,15781.7002258567
276.589331521784,15848.314711838
276.705617269291,15925.576394081
276.821884014903,15999.0249922118
276.938131746852,16077.3170482866
277.054360453371,16129.4572352025
277.170570122692,16193.5577024922
277.286760743045,16245.4315342679
277.402932302664,16314.4455529595
277.51908478978,16399.4759267913
277.635218192625,16489.2142445483
277.751332499432,16599.7422819315
277.867427698431,16667.8824688473
277.983503777856,16747.4548987539
278.099560725937,16823.8848052959
278.215598530908,16911.11144081
278.331617181,17021.8731230529
278.447616664444,17124.1091043614
278.563596969474,17198.1488239875
278.67955808432,17249.2399454829
278.795499997215,17293.4712538941
278.911422696391,17340.6441510903
279.027326170079,17390.5039641744
279.143210406513,17484.6511604361
279.259075393922,17559.74461838
279.374921120541,17619.3941510903
279.4907475746,17731.0343380062
279.606554744332,17797.5460202492
279.722342617968,17868.7890109034
279.83811118374,17981.8100389408
279.953860429881,18074.5787305296
280.069590344622,18144.9455529595
280.185300916196,18236.1020950156
280.300992132833,18323.1815342679
280.416663982768,18390.6745249221
280.53231645423,18432.5133099688
280.647949535452,18532.8777959501
280.763563214667,18645.7492912773
280.879157480105,18729.8731230529
280.99473232,18806.314711838
281.110287722583,18866.5390109034
281.225823676085,18919.838076324
281.34134016874,18974.3287305296
281.456837188778,18992.3964875389
281.572314724432,19042.314711838
281.687772763935,19085.0133099688
281.803211295516,19103.8193847352
281.91863030741,19189.9385436137
282.034029787847,19289.2119080997
282.14940972506,19339.076394081
282.26477010728,19380.7399454829
282.38011092274,19453.1675155763
282.495432159672,19510.553029595
282.610733806307,19594.2492912773
282.726015850878,19670.7983566978
282.841278281615,19742.6698520249
282.956521086753,19809.6161137072
283.071744254521,19859.8871417445
283.186947773153,19895.2165809969
283.30213163088,19952.9502258567
283.417295815934,20012.5039641744
283.532440316548,20063.4735903427
283.647565120952,20120.373123053
283.76267021738,20241.7212538941
283.877755594063,20318.3123753894
283.992821239232,20417.9221884735
284.107867141121,20495.5109735202
284.22289328796,20619.0810669782
284.337899667983,20731.4291978193
284.45288626942,20755.1091043614
284.567853080504,20761.5904127726
284.682800089467,20790.099758567
284.79772728454,20824.4525623053
284.912634653957,20916.5203193146
285.027522185947,21026.5623753894
285.142389868745,21125.099758567
285.257237690581,21180.6184501558
285.372065639688,21251.9712538941
285.486873704296,21335.0810669782
285.60166187264,21425.3661137072
285.71643013295,21522.0950856698
285.831178473458,21591.599758567
285.945906882397,21675.7539641744
286.060615347997,21755.1978894081
286.175303858492,21841.6908800623
286.289972402114,21914.4922819314
286.404620967093,22051.9034968847
286.519249541663,22116.8170482866
286.633858114054,22172.1044314642
286.7484466725,22296.3591043614
286.863015205232,22375.2749922118
286.977563700481,22459.006300623
287.092092146481,22511.3240576324
287.206600531462,22604.3964875389
287.321088843657,22707.9478894081
287.435557071299,22817.9175155763
287.550005202617,22882.2516277258
287.664433225846,22960.5343380062
287.778841129216,23067.2095716511
287.89322890096,23187.5483566978
288.007596529309,23245.7609735202
288.121944002496,23359.7633099688
288.236271308753,23433.49461838
288.350578436311,23485.6044314642
288.464865373402,23563.4455529595
288.579132108259,23633.1815342679
288.693378629114,23733.3217211838
288.807604924197,23863.5390109034
288.921810981742,23977.11144081
289.03599678998,24092.2025623053
289.150162337143,24275.6675155763
289.264307611464,24409.4899454829
289.378432601173,24529.2656464174
289.492537294504,24647.4572352025
289.606621679687,24727.2586370716
289.720685744956,24824.4291978193
289.834729478542,24870.4969548287
289.948752868676,24984.8824688474
290.062755903592,25079.5670482866
290.17673857152,25126.1464875389
290.290700860693,25297.0390109034
290.404642759343,25418.9525623053
290.518564255701,25597.7703193146
290.632465338001,25774.3404127726
290.746345994473,26015.8334034268
290.860206213349,26269.2983566978
290.974045982862,26404.7539641745
291.087865291244,26492.6418146418
291.201664126726,26618.2329361371
291.31544247754,26656.5950856698
291.429200331919,26636.1091043614
291.542937678094,26678.5366744548
291.656654504298,26689.4198520249
291.770350798761,26707.4969548287
291.884026549717,26825.0553660436
291.997681745398,26938.7025623053
292.111316374034,27022.1534968847
292.224930423859,27118.349758567
292.338523883103,27197.4455529595
292.45209674,27235.0063006231
292.565648982781,27335.5553660436
292.679180599677,27478.5810669782
292.792691578922,27633.8474221184
292.906181908746,27715.9712538941
293.019651577382,27821.2352725857
