UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166356
Integration Time,1000
Averages,300
Date,1/6/2021 12:34:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2792.86505
Reference Date,Multiple Library Date
User Note,


181.8418,1564.99666666667
181.9732053322,-80.39495
182.1045947288,-83.5516166666666
182.2359681898,-85.5716166666666
182.3673257152,-63.2282833333333
182.498667305,-60.2316166666666
182.6299929592,-63.0816166666666
182.7613026778,-62.3049499999999
182.8925964608,-61.0882833333333
183.0238743082,-59.8782833333333
183.15513622,-62.6049499999999
183.2863821962,-61.3549499999999
183.4176122368,-58.0216166666666
183.5488263418,-56.0982833333333
183.6800245112,-61.4882833333333
183.811206745,-55.52495
183.9423730432,-58.0716166666666
184.0735234058,-57.92495
184.2046578328,-54.6116166666666
184.3357763242,-58.04495
184.46687888,-57.97495
184.5979655002,-55.4616166666666
184.7290361848,-56.94495
184.8600909338,-55.2382833333333
184.9911297472,-53.7982833333333
185.122152625,-56.85495
185.2531595672,-52.9316166666666
185.3841505738,-54.76495
185.5151256448,-53.4816166666666
185.6460847802,-55.94495
185.77702798,-57.6582833333333
185.9079552442,-56.61495
186.0388665728,-55.3416166666666
186.1697619658,-55.1482833333333
186.3006414232,-52.4716166666666
186.431504945,-56.9082833333333
186.5623525312,-54.4382833333333
186.6931841818,-59.0616166666666
186.8239998968,-56.1416166666666
186.9547996762,-50.5082833333333
187.08558352,-55.3816166666666
187.2163514282,-52.1216166666666
187.3471034008,-59.1682833333333
187.4778394378,-58.0682833333333
187.6085595392,-52.5782833333333
187.739263705,-52.6216166666666
187.8699519352,-54.2716166666666
188.0006242298,-54.0116166666666
188.1312805888,-52.2816166666666
188.2619210122,-54.09495
188.3925455,-57.4382833333333
188.5231540522,-55.8016166666666
188.6537466688,-55.58495
188.7843233498,-56.4716166666666
188.9148840952,-53.48495
189.045428905,-54.19495
189.1759577792,-55.9916166666666
189.3064707178,-52.4016166666666
189.4369677208,-55.8382833333333
189.5674487882,-55.16495
189.69791392,-48.24495
189.8283631162,-53.9316166666666
189.9587963768,-56.0616166666666
190.0892137018,-53.6516166666666
190.2196150912,-54.8282833333333
190.350000545,-54.5716166666666
190.4803700632,-54.41495
190.6107236458,-53.2116166666666
190.7410612928,-54.1316166666666
190.8713830042,-47.27495
191.00168878,-52.38495
191.1319786202,-51.97495
191.2622525248,-53.3516166666666
191.3925104938,-48.0582833333333
191.5227525272,-51.38495
191.652978625,-45.3582833333333
191.7831887872,-48.1316166666666
191.9133830138,-50.7682833333333
192.0435613048,-50.3482833333333
192.1737236602,-48.7616166666666
192.30387008,-49.7782833333333
192.4340005642,-53.08495
192.5641151128,-47.8916166666666
192.6942137258,-52.00495
192.8242964032,-46.4782833333333
192.954363145,-47.68495
193.0844139512,-48.8316166666666
193.2144488218,-47.68495
193.3444677568,-49.9916166666666
193.4744707562,-45.1616166666666
193.60445782,-47.93495
193.7344289482,-45.4016166666666
193.8643841408,-44.5516166666666
193.9943233978,-43.9616166666667
194.1242467192,-43.8416166666667
194.254154105,-42.5216166666667
194.3840455552,-43.3982833333333
194.5139210698,-45.2816166666666
194.6437806488,-44.7816166666666
194.7736242922,-44.2082833333333
194.903452,-45.2682833333333
195.0332637722,-36.1916166666667
195.1630596088,-43.55495
195.2928395098,-44.0016166666666
195.4226034752,-37.90495
195.552351505,-42.95495
195.6820835992,-39.3416166666666
195.8117997578,-42.0682833333333
195.9414999808,-41.5182833333333
196.0711842682,-42.9216166666667
196.20085262,-39.7982833333333
196.3305050362,-42.93495
196.4601415168,-39.18495
196.5897620618,-36.44495
196.7193666712,-36.8282833333333
196.848955345,-40.4082833333333
196.9785280832,-39.80495
197.1080848858,-40.83495
197.2376257528,-38.5182833333333
197.3671506842,-39.0116166666666
197.49665968,-36.8516166666667
197.6261527402,-36.05495
197.7556298648,-35.0382833333333
197.8850910538,-34.9682833333333
198.0145363072,-34.4982833333333
198.143965625,-32.3116166666667
198.2733790072,-36.3616166666667
198.4027764538,-32.8116166666667
198.5321579648,-33.86495
198.6615235402,-30.5882833333333
198.79087318,-29.96495
198.9202068842,-28.98495
199.0495246528,-32.5582833333333
199.1788264858,-30.8982833333333
199.3081123832,-30.99495
199.437382345,-30.2382833333333
199.5666363712,-30.88495
199.6958744618,-31.5882833333333
199.8250966168,-27.73495
199.9543028362,-26.21495
200.08349312,-28.9916166666667
200.2126674682,-29.9916166666667
200.3418258808,-25.31495
200.4709683578,-27.6816166666667
200.6000948992,-26.85495
200.729205505,-29.6316166666667
200.8583001752,-24.3282833333333
200.9873789098,-22.9482833333333
201.1164417088,-24.84495
201.2454885722,-21.4616166666667
201.3745195,-22.63495
201.5035344922,-23.1216166666667
201.6325335488,-21.9782833333333
201.7615166698,-19.0616166666667
201.8904838552,-21.2516166666667
202.019435105,-18.7182833333333
202.1483704192,-19.03495
202.2772897978,-19.7016166666667
202.4061932408,-18.90495
202.5350807482,-21.03495
202.66395232,-16.2782833333333
202.7928079562,-18.4882833333333
202.9216476568,-12.6716166666667
203.0504714218,-14.3782833333333
203.1792792512,-15.3816166666667
203.308071145,-16.8282833333333
203.4368471032,-2.78161666666667
203.5656071258,-14.44495
203.6943512128,-13.3882833333333
203.8230793642,-11.9382833333333
203.95179158,-12.7882833333333
204.0804878602,-14.6482833333333
204.2091682048,-8.20828333333334
204.3378326138,-10.9782833333333
204.4664810872,-6.94828333333333
204.595113625,-9.50828333333333
204.7237302272,-7.31495
204.8523308938,-5.72828333333333
204.9809156248,-8.07495
205.1094844202,-3.80495
205.23803728,-4.57495
205.3665742042,-4.61495
205.4950951928,-1.50161666666667
205.6236002458,-5.76828333333333
205.7520893632,0.0117166666666671
205.880562545,-0.361616666666667
206.0090197912,-0.684949999999999
206.1374611018,-0.744949999999999
206.2658864768,6.87838333333333
206.3942959162,1.82505
206.52268942,0.551716666666668
206.6510669882,1.73171666666667
206.7794286208,7.12505
206.9077743178,4.37171666666667
207.0361040792,8.35171666666666
207.164417905,5.84505
207.2927157952,5.97505
207.4209977498,7.75838333333333
207.5492637688,8.58505
207.6775138522,12.4383833333333
207.805748,9.92838333333333
207.9339662122,13.6217166666667
208.0621684888,9.86171666666667
208.1903548298,14.18505
208.3185252352,14.17505
208.446679705,16.51505
208.5748182392,17.4083833333333
208.7029408378,18.7617166666667
208.8310475008,17.2083833333333
208.9591382282,19.29505
209.08721302,17.3617166666667
209.2152718762,19.04505
209.3433147968,27.19505
209.4713417818,22.1783833333333
209.5993528312,21.8483833333333
209.727347945,23.5317166666667
209.8553271232,24.3883833333333
209.9832903658,28.3617166666667
210.1112376728,26.3283833333333
210.2391690442,25.54505
210.36708448,25.1917166666667
210.4949839802,28.2617166666667
210.6228675448,31.8983833333333
210.7507351738,35.5817166666667
210.8785868672,31.3683833333333
211.006422625,33.6417166666667
211.1342424472,40.0683833333334
211.2620463338,36.3917166666667
211.3898342848,41.02505
211.5176063002,38.5117166666667
211.64536238,43.1417166666667
211.7731025242,40.10505
211.9008267328,44.30505
212.0285350058,44.1283833333333
212.1562273432,47.32505
212.283903745,53.20505
212.4115642112,49.4317166666667
212.5392087418,52.97505
212.6668373368,53.5483833333334
212.7944499962,52.8483833333334
212.92204672,54.85505
213.0496275082,55.37505
213.1771923608,58.1783833333334
213.3047412778,61.6917166666667
213.4322742592,59.36505
213.559791305,63.0183833333334
213.6872924152,65.6617166666667
213.8147775898,65.6283833333334
213.9422468288,68.1717166666667
214.0697001322,70.23505
214.1971375,69.6583833333334
214.3245589322,74.2683833333334
214.4519644288,75.0817166666667
214.5793539898,78.54505
214.7067276152,77.33505
214.834085305,79.76505
214.9614270592,79.4683833333334
215.0887528778,84.8183833333334
215.2160627608,84.05505
215.3433567082,87.3883833333334
215.47063472,89.84505
215.5978967962,91.4883833333334
215.7251429368,96.2617166666667
215.8523731418,96.67505
215.9795874112,95.19505
216.106785745,97.18505
216.2339681432,101.358383333333
216.3611346058,106.38505
216.4882851328,105.718383333333
216.6154197242,106.088383333333
216.74253838,113.00505
216.8696411002,112.711716666667
216.9967278848,114.801716666667
217.1237987338,116.301716666667
217.2508536472,115.39505
217.377892625,122.131716666667
217.5049156672,125.578383333333
217.6319227738,123.101716666667
217.7589139448,124.24505
217.8858891802,127.698383333333
218.01284848,130.718383333333
218.1397918442,131.73505
218.2667192728,136.25505
218.3936307658,139.45505
218.5205263232,141.19505
218.647405945,146.808383333333
218.7742696312,148.138383333333
218.9011173818,148.98505
219.0279491968,151.88505
219.1547650762,153.188383333333
219.28156502,158.281716666667
219.4083490282,162.691716666667
219.5351171008,164.27505
219.6618692378,167.82505
219.7886054392,170.56505
219.915325705,172.401716666667
220.0420300352,173.371716666667
220.1687184298,178.06505
220.2953908888,181.39505
220.4220474122,182.07505
220.548688,182.888383333333
220.6753126522,186.661716666667
220.8019213688,191.981716666667
220.9285141498,192.638383333333
221.0550909952,199.041716666667
221.181651905,201.601716666667
221.3081968792,202.228383333333
221.4347259178,209.378383333333
221.5612390208,212.228383333333
221.6877361882,210.201716666667
221.81421742,215.898383333333
221.9406827162,216.80505
222.0671320768,223.698383333333
222.1935655018,220.611716666667
222.3199829912,226.83505
222.446384545,230.911716666667
222.5727701632,231.641716666667
222.6991398458,240.878383333333
222.8254935928,242.06505
222.9518314042,243.178383333333
223.07815328,251.131716666667
223.2044592202,255.951716666667
223.3307492248,260.918383333333
223.4570232938,260.73505
223.5832814272,265.34505
223.709523625,268.811716666667
223.8357498872,273.651716666667
223.9619602138,282.758383333333
224.0881546048,278.881716666667
224.2143330602,283.52505
224.34049558,288.888383333334
224.4666421642,288.971716666667
224.5927728128,299.098383333334
224.7188875258,296.13505
224.8449863032,304.62505
224.971069145,307.88505
225.0971360512,308.291716666667
225.2231870218,314.928383333334
225.3492220568,317.938383333334
225.4752411562,323.958383333334
225.60124432,330.97505
225.7272315482,336.351716666667
225.8532028408,340.288383333334
225.9791581978,343.448383333334
226.1050976192,346.20505
226.231021105,355.82505
226.3569286552,358.15505
226.4828202698,361.221716666667
226.6086959488,372.838383333334
226.7345556922,372.058383333334
226.8603995,380.208383333334
226.9862273722,384.79505
227.1120393088,390.361716666667
227.2378353098,395.251716666667
227.3636153752,398.32505
227.489379505,410.288383333333
227.6151276992,408.421716666667
227.7408599578,407.89505
227.8665762808,420.691716666667
227.9922766682,424.428383333334
228.11796112,429.781716666667
228.2436296362,434.328383333334
228.3692822168,441.048383333334
228.4949188618,443.788383333334
228.6205395712,453.67505
228.746144345,465.73505
228.8717331832,467.428383333333
228.9973060858,470.918383333333
229.1228630528,480.028383333333
229.2484040842,487.66505
229.37392918,490.548383333333
229.4994383402,501.098383333333
229.6249315648,503.05505
229.7504088538,509.73505
229.8758702072,518.288383333333
230.001315625,521.55505
230.1267451072,525.598383333333
230.2521586538,538.331716666667
230.3775562648,540.62505
230.5029379402,540.26505
230.62830368,548.001716666667
230.7536534842,554.918383333333
230.8789873528,560.60505
231.0043052858,575.021716666667
231.1296072832,576.198383333333
231.254893345,584.888383333333
231.3801634712,595.628383333333
231.5054176618,594.901716666667
231.6306559168,603.581716666667
231.7558782362,602.99505
231.88108462,618.20505
232.0062750682,620.47505
232.1314495808,632.191716666667
232.2566081578,629.32505
232.3817507992,637.548383333333
232.506877505,639.56505
232.6319882752,646.78505
232.7570831098,657.70505
232.8821620088,666.091716666667
233.0072249722,671.958383333333
233.132272,672.458383333333
233.2573030922,672.02505
233.3823182488,684.79505
233.5073174698,687.801716666667
233.6323007552,695.34505
233.757268105,688.58505
233.8822195192,695.59505
234.0071549978,702.068383333333
234.1320745408,710.75505
234.2569781482,707.34505
234.38186582,724.088383333333
234.5067375562,719.828383333333
234.6315933568,722.14505
234.7564332218,749.161716666667
234.8812571512,728.41505
235.006065145,733.641716666667
235.1308572032,742.338383333333
235.2556333258,741.441716666667
235.3803935128,744.081716666667
235.5051377642,752.491716666667
235.62986608,755.478383333333
235.7545784602,753.898383333333
235.8792749048,758.03505
236.0039554138,764.698383333333
236.1286199872,761.018383333333
236.253268625,766.188383333333
236.3779013272,775.401716666667
236.5025180938,773.65505
236.6271189248,773.51505
236.7517038202,776.97505
236.87627278,782.231716666667
237.0008258042,777.958383333333
237.1253628928,789.708383333333
237.2498840458,785.51505
237.3743892632,787.41505
237.498878545,792.21505
237.6233518912,793.53505
237.7478093018,792.981716666667
237.8722507768,798.851716666667
237.9966763162,794.84505
238.12108592,798.268383333333
238.2454795882,805.091716666667
238.3698573208,793.56505
238.4942191178,801.908383333333
238.6185649792,802.031716666667
238.742894905,801.148383333333
238.8672088952,803.708383333333
238.9915069498,808.231716666667
239.1157890688,807.73505
239.2400552522,808.57505
239.3643055,810.931716666667
239.4885398122,809.91505
239.6127581888,809.488383333333
239.7369606298,817.94505
239.8611471352,810.168383333333
239.985317705,815.91505
240.1094723392,819.341716666667
240.2336110378,818.961716666667
240.3577338008,821.268383333333
240.4818406282,816.938383333333
240.60593152,819.271716666667
240.7300064762,831.338383333333
240.8540654968,819.128383333333
240.9781085818,822.681716666666
241.1021357312,823.77505
241.226146945,833.09505
241.3501422232,832.928383333333
241.4741215658,828.95505
241.5980849728,830.23505
241.7220324442,827.00505
241.84596398,828.628383333333
241.9698795802,831.31505
242.0937792448,836.441716666666
242.2176629738,837.95505
242.3415307672,842.268383333333
242.465382625,844.79505
242.5892185472,845.961716666667
242.7130385338,840.761716666667
242.8368425848,849.621716666667
242.9606307002,850.551716666666
243.08440288,848.551716666666
243.2081591242,853.321716666666
243.3318994328,854.631716666667
243.4556238058,858.241716666667
243.5793322432,858.851716666667
243.703024745,861.72505
243.8267013112,864.691716666667
243.9503619418,861.538383333333
244.0740066368,861.83505
244.1976353962,857.271716666667
244.32124822,862.368383333333
244.4448451082,868.30505
244.5684260608,873.308383333333
244.6919910778,875.668383333333
244.8155401592,875.618383333333
244.939073305,884.40505
245.0625905152,886.078383333333
245.1860917898,885.708383333333
245.3095771288,890.891716666667
245.4330465322,893.258383333333
245.5565,891.39505
245.6799375322,899.141716666667
245.8033591288,910.53505
245.9267647898,904.01505
246.0501545152,901.198383333334
246.173528305,902.601716666667
246.2968861592,901.69505
246.4202280778,907.828383333333
246.5435540608,918.228383333334
246.6668641082,926.871716666667
246.79015822,933.618383333333
246.9134363962,943.188383333334
247.0366986368,947.38505
247.1599449418,951.208383333334
247.2831753112,963.468383333334
247.406389745,965.801716666667
247.5295882432,969.951716666667
247.6527708058,976.208383333334
247.7759374328,980.081716666667
247.8990881242,989.441716666667
248.02222288,994.38505
248.1453417002,997.141716666667
248.2684445848,1001.46838333333
248.3915315338,1010.97838333333
248.5146025472,1010.59838333333
248.637657625,1010.90505
248.7606967672,1007.22171666667
248.8837199738,1018.33838333333
249.0067272448,1028.02838333333
249.1297185802,1037.60838333333
249.25269398,1044.46838333333
249.3756534442,1049.58838333333
249.4985969728,1064.25505
249.6215245658,1076.90505
249.7444362232,1081.86838333333
249.867331945,1093.17838333333
249.9902117312,1100.18171666667
250.1130755818,1107.06838333333
250.2359234968,1121.16171666667
250.3587554762,1122.92171666667
250.48157152,1130.22838333333
250.6043716282,1142.04505
250.7271558008,1145.15505
250.8499240378,1157.54171666667
250.9726763392,1165.02505
251.095412705,1167.99171666667
251.2181331352,1180.09505
251.3408376298,1185.74838333333
251.4635261888,1197.64505
251.5861988122,1202.12171666667
251.7088555,1202.25505
251.8314962522,1203.79838333333
251.9541210688,1222.45171666667
252.0767299498,1233.05171666667
252.1993228952,1242.46505
252.321899905,1259.03505
252.4444609792,1264.68505
252.5670061178,1276.80505
252.6895353208,1285.76505
252.8120485882,1299.84838333333
252.93454592,1309.79838333333
253.0570273162,1318.93171666667
253.1794927768,1334.22838333333
253.3019423018,1343.39505
253.4243758912,1357.02505
253.546793545,1360.16171666667
253.6691952632,1377.86171666667
253.7915810458,1381.71505
253.9139508928,1389.88838333333
254.0363048042,1404.47171666667
254.15864278,1414.20171666667
254.2809648202,1425.83171666667
254.4032709248,1428.37171666667
254.5255610938,1438.21505
254.6478353272,1446.41838333333
254.770093625,1450.60838333333
254.8923359872,1458.51505
255.0145624138,1465.17505
255.1367729048,1474.11505
255.2589674602,1476.43505
255.38114608,1486.61505
255.5033087642,1503.65505
255.6254555128,1512.87505
255.7475863258,1522.39505
255.8697012032,1537.09505
255.991800145,1545.16838333333
256.1138831512,1560.73505
256.2359502218,1575.97171666667
256.3580013568,1585.92838333333
256.4800365562,1594.34838333333
256.60205582,1611.49838333333
256.7240591482,1617.57171666667
256.8460465408,1634.27838333333
256.9680179978,1642.79838333333
257.0899735192,1652.64505
257.211913105,1661.64171666667
257.3338367552,1668.83505
257.4557444698,1679.99171666667
257.5776362488,1684.04505
257.6995120922,1693.44505
257.821372,1694.09171666667
257.9432159722,1705.80838333333
258.0650440088,1719.68838333333
258.1868561098,1726.29171666667
258.3086522752,1732.03505
258.430432505,1737.90505
258.5521967992,1752.34171666667
258.6739451578,1758.82505
258.7956775808,1769.61505
258.9173940682,1778.75505
259.03909462,1778.86838333333
259.1607792362,1780.95838333333
259.2824479168,1789.63171666667
259.4041006618,1798.70838333333
259.5257374712,1805.36171666667
259.647358345,1814.61505
259.7689632832,1826.78171666667
259.8905522858,1831.71505
260.0121253528,1833.98505
260.1336824842,1840.17171666667
260.25522368,1851.70838333333
260.3767489402,1854.55505
260.4982582648,1862.13838333333
260.6197516538,1870.78838333333
260.7412291072,1879.46171666667
260.862690625,1887.08171666667
260.9841362072,1893.75171666667
261.1055658538,1903.10171666667
261.2269795648,1907.95171666667
261.3483773402,1908.04171666667
261.46975918,1918.47505
261.5911250842,1919.23505
261.7124750528,1926.36505
261.8338090858,1926.70505
261.9551271832,1935.37171666667
262.076429345,1949.99505
262.1977155712,1952.41171666667
262.3189858618,1952.83838333333
262.4402402168,1956.98171666667
262.5614786362,1964.40838333333
262.68270112,1966.57505
262.8039076682,1967.90505
262.9250982808,1974.20171666667
263.0462729578,1978.46171666667
263.1674316992,1977.06838333333
263.288574505,1979.42171666667
263.4097013752,1985.43838333333
263.5308123098,1985.05838333333
263.6519073088,1984.80171666667
263.7729863722,1987.28838333333
263.8940495,1995.54838333333
264.0150966922,1992.93505
264.1361279488,1999.09505
264.2571432698,2002.69838333333
264.3781426552,2005.17838333333
264.499126105,2014.88838333333
264.6200936192,2016.85838333333
264.7410451978,2020.37505
264.8619808408,2023.19505
264.9829005482,2031.57838333333
265.10380432,2030.32171666667
265.2246921562,2033.11838333333
265.3455640568,2036.62838333333
265.4664200218,2041.47505
265.5872600512,2037.44171666667
265.708084145,2044.99838333333
265.8288923032,2048.02505
265.9496845258,2051.27505
266.0704608128,2054.08171666667
266.1912211642,2048.57505
266.31196558,2052.49838333333
266.4326940602,2050.20505
266.5534066048,2052.07838333333
266.6741032138,2059.20505
266.7947838872,2053.43838333333
266.915448625,2055.18505
267.0360974272,2054.34505
267.1567302938,2050.92171666667
267.2773472248,2053.29505
267.3979482202,2057.58171666667
267.51853328,2053.92171666667
267.6391024042,2057.90505
267.7596555928,2063.02171666667
267.8801928458,2061.57171666667
268.0007141632,2060.21838333333
268.121219545,2068.43505
268.2417089912,2061.56505
268.3621825018,2062.49171666667
268.4826400768,2072.77838333333
268.6030817162,2067.94838333333
268.72350742,2071.66505
268.8439171882,2070.70838333333
268.9643110208,2077.02505
269.0846889178,2077.98505
269.2050508792,2081.14171666667
269.325396905,2078.20838333333
269.4457269952,2075.86171666666
269.5660411498,2079.39838333333
269.6863393688,2077.02505
269.8066216522,2081.14505
269.926888,2080.65171666667
270.0471384122,2079.06171666667
270.1673728888,2083.19171666667
270.2875914298,2081.75171666667
270.4077940352,2083.87505
270.527980705,2087.70505
270.6481514392,2082.63171666666
270.7683062378,2088.36171666666
270.8884451008,2086.32171666666
271.0085680282,2083.46171666667
271.12867502,2089.93838333333
271.2487660762,2082.76505
271.3688411968,2081.11838333333
271.4889003818,2087.55505
271.6089436312,2092.89171666667
271.728970945,2094.42838333333
271.8489823232,2087.45838333333
271.9689777658,2091.07171666666
272.0889572728,2093.68171666667
272.2089208442,2100.31838333333
272.32886848,2102.61838333333
272.4488001802,2094.76505
272.5687159448,2095.49171666667
272.6886157738,2100.36838333333
272.8084996672,2099.72505
272.928367625,2101.74505
273.0482196472,2107.91505
273.1680557338,2104.44838333333
273.2878758848,2111.56505
273.4076801002,2112.23505
273.52746838,2108.04838333333
273.6472407242,2109.25505
273.7669971328,2115.34171666666
273.8867376058,2114.59171666666
274.0064621432,2111.65171666666
274.126170745,2110.61505
274.2458634112,2118.05171666666
274.3655401418,2121.70505
274.4852009368,2119.24171666666
274.6048457962,2127.96171666667
274.72447472,2126.46838333333
274.8440877082,2129.88505
274.9636847608,2131.53505
275.0832658778,2137.08838333333
275.2028310592,2133.50505
275.322380305,2131.52171666667
275.4419136152,2141.27505
275.5614309898,2133.12171666667
275.6809324288,2131.41171666667
275.8004179322,2137.59505
275.9198875,2150.92838333333
276.0393411322,2145.96505
276.1587788288,2139.40171666667
276.2782005898,2143.90505
276.3976064152,2152.72838333333
276.516996305,2145.23838333333
276.6363702592,2151.72171666666
276.7557282778,2152.61505
276.8750703608,2153.82838333333
276.9943965082,2153.72838333333
277.11370672,2155.59838333333
277.2330009962,2155.14171666666
277.3522793368,2162.68505
277.4715417418,2163.90171666666
277.5907882112,2165.96838333333
277.710018745,2168.07171666666
277.8292333432,2167.87838333333
277.9484320058,2173.17838333333
278.0676147328,2173.05505
278.1867815242,2176.15838333333
278.30593238,2177.01505
278.4250673002,2183.98838333333
278.5441862848,2184.71171666666
278.6632893338,2186.25171666666
278.7823764472,2190.11171666666
278.901447625,2193.08505
279.0205028672,2193.89171666666
279.1395421738,2200.83171666666
279.2585655448,2197.13505
279.3775729802,2199.26505
279.49656448,2199.35838333333
279.6155400442,2197.30505
279.7344996728,2204.07838333333
279.8534433658,2199.76505
279.9723711232,2199.62838333333
280.091282945,2203.75505
280.2101788312,2201.15838333333
280.3290587818,2206.94838333333
280.4479227968,2202.69505
280.5667708762,2198.29838333333
280.68560302,2201.95838333333
280.8044192282,2202.68838333333
280.9232195008,2201.23838333333
281.0420038378,2204.69505
281.1607722392,2201.30171666666
281.279524705,2213.19171666666
281.3982612352,2205.54505
281.5169818298,2215.06171666666
281.6356864888,2220.60838333333
281.7543752122,2220.34171666666
281.873048,2220.12838333333
281.9917048522,2221.76838333333
282.1103457688,2227.44505
282.2289707498,2223.69505
282.3475797952,2227.68838333333
282.466172905,2227.79505
282.5847500792,2229.25838333333
282.7033113178,2228.25838333333
282.8218566208,2230.49171666666
282.9403859882,2224.94171666666
283.05889942,2228.24171666666
283.1773969162,2241.67505
283.2958784768,2234.91505
283.4143441018,2234.20838333333
283.5327937912,2234.30505
283.651227545,2237.28171666666
283.7696453632,2235.96171666666
283.8880472458,2233.09838333333
284.0064331928,2239.46171666666
284.1248032042,2239.04171666666
284.24315728,2237.55505
284.3614954202,2239.98838333333
284.4798176248,2243.19505
284.5981238938,2247.85838333333
284.7164142272,2250.64171666666
284.834688625,2248.59171666666
284.9529470872,2251.72505
285.0711896138,2249.65171666666
285.1894162048,2246.42838333333
285.3076268602,2254.85505
285.42582158,2255.62505
285.5440003642,2258.29838333333
285.6621632128,2258.81838333333
285.7803101258,2263.25505
285.8984411032,2263.88505
286.016556145,2261.74171666666
286.1346552512,2259.75505
286.2527384218,2265.06838333333
286.3708056568,2264.03171666666
286.4888569562,2265.14171666666
286.60689232,2271.32171666666
286.7249117482,2262.39505
286.8429152408,2264.99838333333
286.9609027978,2267.29838333333
287.0788744192,2271.39838333333
287.196830105,2274.47838333333
287.3147698552,2270.12838333333
287.4326936698,2269.67505
287.5506015488,2274.18171666666
287.6684934922,2275.48171666666
287.7863695,2281.82505
287.9042295722,2282.18505
288.0220737088,2280.56171666666
288.1399019098,2282.28505
288.2577141752,2283.35505
288.375510505,2279.77171666666
288.4932908992,2284.02505
288.6110553578,2281.21838333333
288.7288038808,2283.10838333333
288.8465364682,2277.71838333333
288.96425312,2281.53838333333
289.0819538362,2280.39171666666
289.1996386168,2283.18505
289.3173074618,2290.62505
289.4349603712,2289.18171666666
289.552597345,2292.67171666666
289.6702183832,2294.13505
289.7878234858,2298.96171666666
289.9054126528,2298.92838333333
290.0229858842,2303.40838333333
290.14054318,2306.32838333333
290.2580845402,2312.65505
290.3756099648,2316.02171666666
290.4931194538,2320.17171666666
290.6106130072,2326.57505
290.728090625,2326.27838333333
290.8455523072,2331.52505
290.9629980538,2338.59838333333
291.0804278648,2341.04838333333
291.1978417402,2341.60171666666
291.31523968,2344.34505
291.4326216842,2347.34171666666
291.5499877528,2350.21505
291.6673378858,2357.14838333333
291.7846720832,2359.08171666666
291.901990345,2365.61505
292.0192926712,2370.14171666666
292.1365790618,2370.75505
292.2538495168,2373.78505
292.3711040362,2378.83171666666
292.48834262,2386.18171666666
292.6055652682,2387.74171666666
292.7227719808,2390.51171666666
292.8399627578,2394.60838333333
292.9571375992,2400.20505
293.074296505,2407.98171666666
293.1914394752,2408.77505
293.3085665098,2410.34171666666
293.4256776088,2421.78838333333
293.5427727722,2420.98505
293.659852,2427.38505
293.7769152922,2431.38838333333
293.8939626488,2438.55171666667
294.0109940698,2441.55838333333
294.1280095552,2441.98171666667
294.245009105,2449.80838333333
294.3619927192,2452.22838333333
294.4789603978,2457.72838333333
294.5959121408,2458.12505
294.7128479482,2466.61505
294.82976782,2476.38505
294.9466717562,2472.90171666667
295.0635597568,2480.65838333333
295.1804318218,2485.52171666666
295.2972879512,2491.37505
295.414128145,2495.87838333333
295.5309524032,2499.56838333333
295.6477607258,2509.95505
295.7645531128,2505.55171666666
295.8813295642,2510.81838333333
295.99809008,2516.79505
296.1148346602,2526.17505
296.2315633048,2552.65171666667
296.3482760138,2528.93171666666
296.4649727872,2536.23838333333
296.581653625,2542.61838333333
296.6983185272,2553.16838333333
296.8149674938,2556.02171666667
296.9316005248,2557.90171666667
297.0482176202,2563.44505
297.16481878,2565.32838333333
297.2814040042,2572.21505
297.3979732928,2578.78838333333
297.5145266458,2585.98171666667
297.6310640632,2586.32505
297.747585545,2592.22171666666
297.8640910912,2598.22505
297.9805807018,2601.53838333333
298.0970543768,2607.03838333333
298.2135121162,2610.66171666666
298.32995392,2618.79505
298.4463797882,2620.62505
298.5627897208,2620.60838333333
298.6791837178,2624.22505
298.7955617792,2633.26838333333
298.911923905,2632.00171666666
299.0282700952,2641.21505
299.1446003498,2645.62838333333
299.2609146688,2645.73505
299.3772130522,2650.73505
299.4934955,2650.41838333333
299.6097620122,2682.06505
299.7260125888,2660.16838333333
299.8422472298,2667.92171666666
299.9584659352,2664.20505
300.074668705,2675.13505
300.1908555392,2678.03505
300.3070264378,2677.63838333333
300.4231814008,2681.63171666666
300.5393204282,2683.13505
300.65544352,2691.88505
300.7715506762,2694.24171666666
300.8876418968,2695.41838333333
301.0037171818,2694.24171666666
301.1197765312,2702.36838333333
301.235819945,2704.40838333333
301.3518474232,2705.74505
301.4678589658,2708.58838333333
301.5838545728,2720.47171666666
301.6998342442,2715.96838333333
301.81579798,2718.45505
301.9317457802,2718.64171666666
302.0476776448,2722.58838333333
302.1635935738,2720.67505
302.2794935672,2728.63505
302.395377625,2726.18838333333
302.5112457472,2735.41838333333
302.6270979338,2735.53838333333
302.7429341848,2737.98838333333
302.8587545002,2739.30838333333
302.97455888,2746.23171666667
303.0903473242,2743.03505
303.2061198328,2749.71838333333
303.3218764058,2754.30505
303.4376170432,2753.95838333333
303.553341745,2758.06838333333
303.6690505112,2761.55505
303.7847433418,2760.07505
303.9004202368,2758.68505
304.0160811962,2757.38505
304.13172622,2767.34505
304.2473553082,2765.11838333333
304.3629684608,2770.81838333333
304.4785656778,2774.29838333333
